snapped_at,price,market_cap,total_volume
2016-06-29 00:00:00 UTC,0.022289202862918377,33179771.48548773,595817.9306246922
2016-06-30 00:00:00 UTC,0.023562603694475454,35102038.38367746,629857.5081268712
2016-07-01 00:00:00 UTC,0.03129624015080694,46659758.35234204,10786825.60642254
2016-07-02 00:00:00 UTC,0.030597859902289366,45637642.839482464,10487393.52872963
2016-07-03 00:00:00 UTC,0.023375513714729637,34904766.3795834,554882.2245746254
2016-07-04 00:00:00 UTC,0.02707948848344404,40467587.48134082,343503.40906012664
2016-07-05 00:00:00 UTC,0.03320863357578305,49638799.175073594,5568274.3499832135
2016-07-06 00:00:00 UTC,0.033562913383999984,50232657.73119865,1712155.409474524
2016-07-07 00:00:00 UTC,0.029710534339448837,44499231.967090145,399268.1209149181
2016-07-08 00:00:00 UTC,0.03049582156825041,45708296.78713392,424106.5985182691
2016-07-09 00:00:00 UTC,0.028277224066,42414087.23752319,236838.26498913308
2016-07-10 00:00:00 UTC,0.028133463994325637,42228801.42247475,370882.4245376563
2016-07-11 00:00:00 UTC,0.029805687269497907,44772634.38333131,296143.59099856956
2016-07-12 00:00:00 UTC,0.030080004613,45217237.7971311,235605.8843070662
2016-07-13 00:00:00 UTC,0.02946167484700001,44320427.85080707,1028077.5322299778
2016-07-14 00:00:00 UTC,0.027750932960000006,41777246.573837325,1006462.6735965618
2016-07-15 00:00:00 UTC,0.027923321799999998,42067228.86707579,1012714.8213371332
2016-07-16 00:00:00 UTC,0.03055137401904101,46059225.25802732,201322.89819396051
2016-07-17 00:00:00 UTC,0.033240134957446814,50150082.57298537,761986.0848957393
2016-07-18 00:00:00 UTC,0.03579929285489543,54050631.32055388,1421022.8909539166
2016-07-19 00:00:00 UTC,0.03512017046634046,53064020.861350656,331811.3021744168
2016-07-20 00:00:00 UTC,0.03229788755758514,48817820.60193538,409474.2354589388
2016-07-21 00:00:00 UTC,0.031044008907999993,46973542.62657548,261689.37957296707
2016-07-22 00:00:00 UTC,0.02968923927697778,44955535.74501313,273639.13909864664
2016-07-23 00:00:00 UTC,0.029860183655884207,45247689.24464228,275214.6955567058
2016-07-24 00:00:00 UTC,0.025298577105535767,38360901.91607125,728820.9423875153
2016-07-25 00:00:00 UTC,0.025673991066993647,38959501.41696626,311433.47824945475
2016-07-26 00:00:00 UTC,0.02530947770838612,38434362.83892343,717614.972256747
2016-07-27 00:00:00 UTC,0.02482432442506544,37721879.4334058,295518.74884999613
2016-07-28 00:00:00 UTC,0.024978007408797735,37983425.34671769,266037.27355904545
2016-07-29 00:00:00 UTC,0.024979924768408338,38013975.818250425,37112.11689798769
2016-07-30 00:00:00 UTC,0.025520152199271427,38863688.724758446,231848.45404312876
2016-07-31 00:00:00 UTC,0.02517351613736001,38362730.24301103,118554.36519576496
2016-08-01 00:00:00 UTC,0.024221261778009807,36938429.15161613,927845.0585480669
2016-08-02 00:00:00 UTC,0.024557639279996022,37477982.69862627,1003496.1920299693
2016-08-03 00:00:00 UTC,0.02592040935747602,39585058.833414264,128347.16914441573
2016-08-04 00:00:00 UTC,0.026248913320109115,40115861.914208174,151372.0023998013
2016-08-05 00:00:00 UTC,0.02639930345893851,40374069.783543065,80346.92364246187
2016-08-06 00:00:00 UTC,0.029832324943951848,45654964.834431835,472745.9854258257
2016-08-07 00:00:00 UTC,0.029042217791999992,44476314.836206704,156010.79676277676
2016-08-08 00:00:00 UTC,0.03447119440622536,52826772.57368718,8967704.478283383
2016-08-09 00:00:00 UTC,0.031076992935573502,47657122.83164,2342393.1886439896
2016-08-10 00:00:00 UTC,0.02992420083598314,45920653.7887937,1292749.9674624505
2016-08-11 00:00:00 UTC,0.03149462114562637,48363203.15747691,923682.4831293538
2016-08-12 00:00:00 UTC,0.031282311945172746,48070601.308162406,917455.8233908721
2016-08-13 00:00:00 UTC,0.03058517316013106,47030665.42623905,1090827.759192821
2016-08-14 00:00:00 UTC,0.029465716461463985,45339128.164363064,282562.59996301896
2016-08-15 00:00:00 UTC,0.028441231384666955,43793047.25472941,122626.75862994241
2016-08-16 00:00:00 UTC,0.028328009359999993,43648313.836386815,127240.39401318225
2016-08-17 00:00:00 UTC,0.02861625075622182,44122094.887144014,93321.5158878844
2016-08-18 00:00:00 UTC,0.028936859419890906,44646412.47256831,199453.75390836224
2016-08-19 00:00:00 UTC,0.028728699199999992,44354594.67219178,208411.68312454715
2016-08-20 00:00:00 UTC,0.029160841249999993,45037871.911528975,238254.27596015474
2016-08-21 00:00:00 UTC,0.029117114378774345,45015298.550787814,97485.69167497336
2016-08-22 00:00:00 UTC,0.032265336522606936,49915722.333076164,708912.3303016515
2016-08-23 00:00:00 UTC,0.033227803288902194,51439030.76331209,2455728.933979983
2016-08-24 00:00:00 UTC,0.03249559627999999,50339574.43727121,413774.1129252495
2016-08-25 00:00:00 UTC,0.03530145278085312,54723381.766391926,660326.6393504112
2016-08-26 00:00:00 UTC,0.03572628339727255,55419068.4595395,665943.9647926883
2016-08-27 00:00:00 UTC,0.03528885429154699,54776884.70975516,212506.20519121276
2016-08-28 00:00:00 UTC,0.03512870252710014,54535468.06748931,341116.39520457754
2016-08-29 00:00:00 UTC,0.03362771089408343,52268275.55170509,353010.5725312001
2016-08-30 00:00:00 UTC,0.03316993714032114,51590926.47891578,601132.5648852342
2016-08-31 00:00:00 UTC,0.031249991545999996,48637938.96707208,397155.8870880544
2016-09-01 00:00:00 UTC,0.03395829486629346,52888667.924561135,341055.3745430872
2016-09-02 00:00:00 UTC,0.03508658564260287,54682088.54249011,285077.2017653653
2016-09-03 00:00:00 UTC,0.03591059072551978,56003294.646870375,507005.9800299071
2016-09-04 00:00:00 UTC,0.03544687429237345,55317575.395588055,741992.7630266111
2016-09-05 00:00:00 UTC,0.03328747574,51979853.489845864,397484.897458458
2016-09-06 00:00:00 UTC,0.03501450176,54711149.17509527,572335.4782991266
2016-09-07 00:00:00 UTC,0.03694883480706593,57769459.95376202,570141.4140310759
2016-09-08 00:00:00 UTC,0.03756609151149528,58772562.420022614,361227.7147090049
2016-09-09 00:00:00 UTC,0.042718258984999986,66874645.17846447,2348018.5824298095
2016-09-10 00:00:00 UTC,0.040290149214,63113258.1455424,448229.646906328
2016-09-11 00:00:00 UTC,0.04165790849088476,65297743.06735913,5295739.37977227
2016-09-12 00:00:00 UTC,0.044502238656000004,69800586.07231534,2035367.796256204
2016-09-13 00:00:00 UTC,0.11329083077692947,177802059.81450573,274329467.0042755
2016-09-14 00:00:00 UTC,0.10777046165798664,169246707.02347583,89995661.35782574
2016-09-15 00:00:00 UTC,0.0835934097184265,131361622.75785406,33209443.804599322
2016-09-16 00:00:00 UTC,0.06598415704914332,103754779.8540264,8740311.33951674
2016-09-17 00:00:00 UTC,0.08233618971723095,129549002.28382353,15496858.760844886
2016-09-18 00:00:00 UTC,0.0734666880704836,115666120.10021785,4436871.692105357
2016-09-19 00:00:00 UTC,0.0721413554471034,113652730.97627735,3156230.454240044
2016-09-20 00:00:00 UTC,0.0766290677412002,120797972.34807338,7922287.75972552
2016-09-21 00:00:00 UTC,0.073775760636,116372443.7652939,3094646.768400523
2016-09-22 00:00:00 UTC,0.06904995432016274,108986597.42921905,4198941.784266937
2016-09-23 00:00:00 UTC,0.0698245205306704,110278469.15384895,1517036.9889509163
2016-09-24 00:00:00 UTC,0.06935482728869626,109605117.90081674,1520173.601381314
2016-09-25 00:00:00 UTC,0.06779086742400002,107200431.37522797,1826842.9346436984
2016-09-26 00:00:00 UTC,0.06776069942778928,107218490.65354747,1660753.6386182494
2016-09-27 00:00:00 UTC,0.07796957608818264,123449510.12104562,11929879.204802733
2016-09-28 00:00:00 UTC,0.0776344208793101,122994421.04138827,8620524.44746459
2016-09-29 00:00:00 UTC,0.07643119703606807,121165116.84585798,3066883.5265530776
2016-09-30 00:00:00 UTC,0.07828377142012483,124180555.76604916,2356898.268225628
2016-10-01 00:00:00 UTC,0.07351958951600064,116695160.35885726,2454042.571914921
2016-10-02 00:00:00 UTC,0.0743423359426576,118074261.67357057,4189646.483559041
2016-10-03 00:00:00 UTC,0.07275831868517779,115631885.48084734,2965760.2232031897
2016-10-04 00:00:00 UTC,0.07188823889277106,114320269.02369961,1649856.8991165292
2016-10-05 00:00:00 UTC,0.07077149464641957,112609728.60606207,2177708.907161935
2016-10-06 00:00:00 UTC,0.07054739106131662,112309652.19672441,925116.2494737547
2016-10-07 00:00:00 UTC,0.06740398257436186,107379666.60661419,1121560.4856777163
2016-10-08 00:00:00 UTC,0.06838863898858165,109014433.9948212,895491.6463376391
2016-10-09 00:00:00 UTC,0.06461117559599999,103053263.42350584,3830782.842601635
2016-10-10 00:00:00 UTC,0.10339705413450612,164986367.10828874,25804756.719085466
2016-10-11 00:00:00 UTC,0.09152091589346763,146145835.32549652,54346256.57702724
2016-10-12 00:00:00 UTC,0.08276844075,132247242.05815105,8226919.350762546
2016-10-13 00:00:00 UTC,0.07834697222757048,125256742.36535826,2652389.804028394
2016-10-14 00:00:00 UTC,0.07908318692586032,126507737.49874532,2164407.8658798407
2016-10-15 00:00:00 UTC,0.080287280524,128510061.62327743,3343786.622273981
2016-10-16 00:00:00 UTC,0.08275791007111381,132541161.76896141,2071384.0573907748
2016-10-17 00:00:00 UTC,0.08404094824878058,134677065.07298076,3658280.56808472
2016-10-18 00:00:00 UTC,0.09438384114599226,151339520.44028145,16985649.453090265
2016-10-19 00:00:00 UTC,0.08975597870068712,144004838.6854602,5747003.334333916
2016-10-20 00:00:00 UTC,0.0947087177964981,152039375.75322562,3588128.980938015
2016-10-21 00:00:00 UTC,0.10010265497806968,160793945.71810412,13326756.15355485
2016-10-22 00:00:00 UTC,0.10683929482506188,171713478.98063436,7882247.9068456795
2016-10-23 00:00:00 UTC,0.10462801558995038,168259835.67080027,3744665.8920257073
2016-10-24 00:00:00 UTC,0.0974468158335297,156804440.30900455,2829116.8775832118
2016-10-25 00:00:00 UTC,0.09332417504220755,150250502.35725176,1843864.0296681912
2016-10-26 00:00:00 UTC,0.08449576709666087,136081874.406959,4694566.339536505
2016-10-27 00:00:00 UTC,0.08688490607499999,140048215.30513406,1565322.0149775043
2016-10-28 00:00:00 UTC,0.08712996410800002,140492810.82540333,1569736.9905046788
2016-10-29 00:00:00 UTC,0.07644567485167238,123368655.01902081,3662982.7514243033
2016-10-30 00:00:00 UTC,0.08453458545991556,136461363.34753537,3099543.3271722007
2016-10-31 00:00:00 UTC,0.07324465289248447,118300863.44039766,1797173.34943082
2016-11-01 00:00:00 UTC,0.07550202142852305,122052685.14989841,2413481.7068355805
2016-11-02 00:00:00 UTC,0.074456831560488,120431164.18977508,826114.3635542768
2016-11-03 00:00:00 UTC,0.07138062305603557,115523598.83454907,2479605.836877512
2016-11-04 00:00:00 UTC,0.0723780377,117204569.99906951,795670.3066911153
2016-11-05 00:00:00 UTC,0.07399848024540007,119895108.93668237,865076.5106385916
2016-11-06 00:00:00 UTC,0.07463641270601196,120995030.30399252,422920.52037723776
2016-11-07 00:00:00 UTC,0.06769809068438672,109756625.08026351,2202113.171727345
2016-11-08 00:00:00 UTC,0.06766328541699998,109803168.08892557,2852352.5757957445
2016-11-09 00:00:00 UTC,0.06764006048755715,109834046.69587946,828293.8501129389
2016-11-10 00:00:00 UTC,0.07113569366112239,115574182.76079796,1164006.1130074284
2016-11-11 00:00:00 UTC,0.06785623791531949,110306854.24056844,1003274.8992662746
2016-11-12 00:00:00 UTC,0.06825699874122045,111019151.21294786,248866.38555776753
2016-11-13 00:00:00 UTC,0.06749570625772555,109842075.46411596,603408.9009945361
2016-11-14 00:00:00 UTC,0.06702291845786044,109130875.81159122,601855.8595528911
2016-11-15 00:00:00 UTC,0.06660721530657523,108514020.56837389,871792.8263239973
2016-11-16 00:00:00 UTC,0.0629436688871143,102602853.22397451,1265928.9853960408
2016-11-17 00:00:00 UTC,0.06437213758261884,104988884.32251468,569104.005880963
2016-11-18 00:00:00 UTC,0.05961216626598196,97278642.81756693,999801.6011898855
2016-11-19 00:00:00 UTC,0.060705312771000004,99118115.66344734,185486.1067005088
2016-11-20 00:00:00 UTC,0.05497934840338546,89817757.04952674,1601551.7664818987
2016-11-21 00:00:00 UTC,0.059819763007085074,97778220.20573795,717565.6422436564
2016-11-22 00:00:00 UTC,0.0589519437116661,96413439.33651915,384405.916866024
2016-11-23 00:00:00 UTC,0.06064143002361651,99229800.27763134,548539.4605585606
2016-11-24 00:00:00 UTC,0.060789650317874123,99526962.77324168,317890.28859774384
2016-11-25 00:00:00 UTC,0.060145884072000014,98521893.10878697,344689.7452299032
2016-11-26 00:00:00 UTC,0.05981619115994606,97995464.54379694,136818.01400704344
2016-11-27 00:00:00 UTC,0.060905606092304186,99879622.77287278,550940.7520176516
2016-11-28 00:00:00 UTC,0.06487274412452286,106443984.16844846,767405.1067512811
2016-11-29 00:00:00 UTC,0.06540509995781293,107376251.58504474,483068.7987723785
2016-11-30 00:00:00 UTC,0.06521378974862758,107119469.34071797,652511.4591104079
2016-12-01 00:00:00 UTC,0.06606437452999998,108576656.11429787,1383200.6248071424
2016-12-02 00:00:00 UTC,0.07765111907716421,127688832.41086477,2455028.0225330694
2016-12-03 00:00:00 UTC,0.07029945369998891,115662986.56116731,1325525.833283446
2016-12-04 00:00:00 UTC,0.066777163222,109926273.03504851,398748.4106627486
2016-12-05 00:00:00 UTC,0.07541482839694291,124209503.2906253,649560.5169991632
2016-12-06 00:00:00 UTC,0.06684080996822665,110145806.17920862,1120665.2293246775
2016-12-07 00:00:00 UTC,0.06427778491,105976657.3571582,792185.4273667729
2016-12-08 00:00:00 UTC,0.06405321669641602,105660478.28338465,560191.6314239431
2016-12-09 00:00:00 UTC,0.0655906521326063,108252897.60325669,282689.92643088364
2016-12-10 00:00:00 UTC,0.0659702713336532,108934654.0133392,801432.2861328506
2016-12-11 00:00:00 UTC,0.06494902695614498,107303906.5485401,925388.4340262722
2016-12-12 00:00:00 UTC,0.0654063422686906,108115286.10201764,405501.5637612786
2016-12-13 00:00:00 UTC,0.06645717711571635,109907447.92220755,628780.7337367638
2016-12-14 00:00:00 UTC,0.07082622272365516,117194824.80311659,1895775.2701992623
2016-12-15 00:00:00 UTC,0.07300462763283032,120861888.42603432,4412869.554691449
2016-12-16 00:00:00 UTC,0.07369553387326867,122068273.04734583,943865.2595414127
2016-12-17 00:00:00 UTC,0.07164868360632402,118737872.2572979,702124.3485160079
2016-12-18 00:00:00 UTC,0.07431188532907304,123215185.99974884,599214.6937474229
2016-12-19 00:00:00 UTC,0.0712025096644117,118121557.70361423,616683.9214997527
2016-12-20 00:00:00 UTC,0.07264451494488584,120574410.26692742,472199.07467835204
2016-12-21 00:00:00 UTC,0.06707671613861306,111389995.56252816,1695879.1844715187
2016-12-22 00:00:00 UTC,0.07059703169570632,117295722.7601799,1160077.6881837535
2016-12-23 00:00:00 UTC,0.07135126482643772,118608932.15240955,701146.8189218671
2016-12-24 00:00:00 UTC,0.06798490852303929,113071642.22589792,520397.61219396716
2016-12-25 00:00:00 UTC,0.07024320065999999,116887237.90396318,752545.5538926271
2016-12-26 00:00:00 UTC,0.0687131562333754,114398868.5496054,272631.9158538163
2016-12-27 00:00:00 UTC,0.06327468315400002,105399256.58068903,1395683.4548844027
2016-12-28 00:00:00 UTC,0.06093847645955618,101559184.12369607,1617464.4100245584
2016-12-29 00:00:00 UTC,0.060749919989135474,101295645.25701627,481533.1048734912
2016-12-30 00:00:00 UTC,0.06398610783011288,106747572.65490323,937482.3770590536
2016-12-31 00:00:00 UTC,0.06336931295244283,105771621.77189608,576033.6995114044
2017-01-01 00:00:00 UTC,0.06292705050692847,105087598.12356904,486310.76329416974
2017-01-02 00:00:00 UTC,0.06687863579616879,111742849.57269481,305340.0562495512
2017-01-03 00:00:00 UTC,0.06819476778801771,114000587.26432787,876859.4755662588
2017-01-04 00:00:00 UTC,0.07037218645989203,117697169.04980062,929787.4121630897
2017-01-05 00:00:00 UTC,0.06061500915400002,101427217.1384767,1221661.9812067626
2017-01-06 00:00:00 UTC,0.055415261993,92771410.44547194,390998.8036200659
2017-01-07 00:00:00 UTC,0.058948063007581,98733524.30594835,1064334.9030710808
2017-01-08 00:00:00 UTC,0.061639954395846235,103292226.57556517,1205329.7175116746
2017-01-09 00:00:00 UTC,0.060677516292,101727273.00489844,591253.3685646432
2017-01-10 00:00:00 UTC,0.06100530535357252,102326568.78666548,564970.8988058004
2017-01-11 00:00:00 UTC,0.05316571392791514,89220394.20033413,898953.8222011385
2017-01-12 00:00:00 UTC,0.05322900323,89369410.53822042,637220.7180991347
2017-01-13 00:00:00 UTC,0.06294423456158822,105730812.28326887,2992373.357304555
2017-01-14 00:00:00 UTC,0.06369842030000002,107049316.7930387,1233671.0764893368
2017-01-15 00:00:00 UTC,0.06835361999583336,114928732.21768068,1091446.3595688792
2017-01-16 00:00:00 UTC,0.06519792377399997,109675372.52252883,1024794.8689855085
2017-01-17 00:00:00 UTC,0.0640928430020111,107867524.75490287,927417.56416199
2017-01-18 00:00:00 UTC,0.05969180432680677,100508496.33638537,607019.2186793331
2017-01-19 00:00:00 UTC,0.06539373087287004,110162231.74876943,1023242.4527993352
2017-01-20 00:00:00 UTC,0.06516979580459639,109837547.92369469,1089109.596646583
2017-01-21 00:00:00 UTC,0.06912375449172853,116557942.94337429,1143705.7618688052
2017-01-22 00:00:00 UTC,0.06695924876875392,112961653.79516836,757987.1427026691
2017-01-23 00:00:00 UTC,0.06432715118845045,108572982.25284888,1120205.890214242
2017-01-24 00:00:00 UTC,0.06253121166,105593592.07518616,848257.904110215
2017-01-25 00:00:00 UTC,0.062780590974,106064486.79228517,851640.8223138838
2017-01-26 00:00:00 UTC,0.0632739289258993,106949983.79318279,1727744.7072237139
2017-01-27 00:00:00 UTC,0.08089561022863778,136798966.52209857,13811901.338930396
2017-01-28 00:00:00 UTC,0.08184253102217967,138467929.05072898,2963988.3293162156
2017-01-29 00:00:00 UTC,0.08297060501699999,140443035.3295996,7000112.267241752
2017-01-30 00:00:00 UTC,0.08073510163149539,136722867.19306526,1812753.8109410303
2017-01-31 00:00:00 UTC,0.07861622479199999,133198181.14516124,2398165.0452192943
2017-02-01 00:00:00 UTC,0.07828665631689116,132703287.6702382,1802636.1159353903
2017-02-02 00:00:00 UTC,0.0809263081692406,137243376.94560423,1713375.016329339
2017-02-03 00:00:00 UTC,0.0800176321,135765206.2275851,1379439.0438899898
2017-02-04 00:00:00 UTC,0.0815466897,138421144.40414476,1753934.5174158283
2017-02-05 00:00:00 UTC,0.09842555397351513,167146041.20972827,7981338.971029723
2017-02-06 00:00:00 UTC,0.09148670756136823,155434954.71295485,4521899.002142795
2017-02-07 00:00:00 UTC,0.09318198828580512,158357012.27436203,3064612.3049389655
2017-02-08 00:00:00 UTC,0.09097695454991708,154709069.54241902,2249979.2159209684
2017-02-09 00:00:00 UTC,0.08668107092127818,147469639.40770456,3141881.244732254
2017-02-10 00:00:00 UTC,0.08987822551962685,152978170.0071561,1435453.8146441814
2017-02-11 00:00:00 UTC,0.09055403188964449,154198003.04409137,2286971.7558253654
2017-02-12 00:00:00 UTC,0.09206315358076322,156837717.65364894,1121264.760329006
2017-02-13 00:00:00 UTC,0.09154938937385641,156033202.32260865,1682228.541483402
2017-02-14 00:00:00 UTC,0.09360149148714086,159601229.93586573,3036146.7108133705
2017-02-15 00:00:00 UTC,0.09684498658799998,165207201.4597457,1682434.8042966274
2017-02-16 00:00:00 UTC,0.11840795357599997,202083305.0897507,15529210.254030464
2017-02-17 00:00:00 UTC,0.1227657903418351,209614484.58928666,31164804.59876862
2017-02-18 00:00:00 UTC,0.10976330572166373,187496514.5743622,8951927.556083852
2017-02-19 00:00:00 UTC,0.10822811034136874,184957490.5609602,4719342.032513438
2017-02-20 00:00:00 UTC,0.12260331786632572,209588340.4781101,11159947.326963233
2017-02-21 00:00:00 UTC,0.12554907003511526,214624055.00248814,9394118.12890332
2017-02-22 00:00:00 UTC,0.12335092857680051,210866368.60050488,8210175.393149002
2017-02-23 00:00:00 UTC,0.12402811883542304,212024014.1272547,6653420.5876115225
2017-02-24 00:00:00 UTC,0.11137679778523588,190765828.96652296,7972630.134168126
2017-02-25 00:00:00 UTC,0.11080766593467718,189877816.25945568,3002442.812025825
2017-02-26 00:00:00 UTC,0.1123542942631337,192612959.38984534,3246953.3252174146
2017-02-27 00:00:00 UTC,0.10094032337921717,173123349.3235598,3847149.3343218807
2017-02-28 00:00:00 UTC,0.10053353204348667,172503543.01330844,4782893.312571343
2017-03-01 00:00:00 UTC,0.103355426744,177422542.40480015,4215371.055841877
2017-03-02 00:00:00 UTC,0.0940246465460538,161478132.10570046,5535524.171431605
2017-03-03 00:00:00 UTC,0.104406202332,179386978.32796463,3590744.712524796
2017-03-04 00:00:00 UTC,0.10849077391306558,186488990.63155428,3266696.002107089
2017-03-05 00:00:00 UTC,0.11302654700273086,194368606.6736339,5402946.159216639
2017-03-06 00:00:00 UTC,0.11224154601737794,193101738.6963855,4803503.219979466
2017-03-07 00:00:00 UTC,0.10963771010399999,188702098.67129073,3422009.4311106983
2017-03-08 00:00:00 UTC,0.10525628216000003,181182284.91532773,2522827.491635316
2017-03-09 00:00:00 UTC,0.10831051632599999,186555395.86619776,2430046.8854998755
2017-03-10 00:00:00 UTC,0.10632570105987887,183229731.46966854,4587525.180707965
2017-03-11 00:00:00 UTC,0.11530740395691998,198796188.13885862,4401397.7554864185
2017-03-12 00:00:00 UTC,0.11311537295999999,195100731.52039945,5121568.36842561
2017-03-13 00:00:00 UTC,0.12010728913307722,207245327.37776116,5238058.54257265
2017-03-14 00:00:00 UTC,0.12713842894282046,219470636.28344548,3738064.0800925656
2017-03-15 00:00:00 UTC,0.12004854207304858,207305758.13185453,5201902.243420664
2017-03-16 00:00:00 UTC,0.11989932220723677,207123865.05211765,5470925.029293384
2017-03-17 00:00:00 UTC,0.1459437624951699,252253231.52280942,25705999.636949856
2017-03-18 00:00:00 UTC,0.10882835411486641,188182928.04968396,21808292.05911087
2017-03-19 00:00:00 UTC,0.124650567036,215632989.48965618,10038122.50911761
2017-03-20 00:00:00 UTC,0.12494869096242897,216240940.8846592,5979728.686260948
2017-03-21 00:00:00 UTC,0.13398426010799996,231973857.2174945,4238996.424776897
2017-03-22 00:00:00 UTC,0.13488522433764893,233633304.25041524,6085550.541228093
2017-03-23 00:00:00 UTC,0.1526781291613888,264561792.33436656,9718935.855724318
2017-03-24 00:00:00 UTC,0.1521163973087925,263699148.24652675,13706203.825505896
2017-03-25 00:00:00 UTC,0.14852745811010598,257588134.699113,5064555.72329516
2017-03-26 00:00:00 UTC,0.15960365535677865,276912560.0626041,13323401.315583764
2017-03-27 00:00:00 UTC,0.1726406992588224,299658926.23452175,8723202.040761823
2017-03-28 00:00:00 UTC,0.176466650512,306427147.7745463,8909839.49265156
2017-03-29 00:00:00 UTC,0.15810693794849662,274659732.8243098,11954718.9529707
2017-03-30 00:00:00 UTC,0.15495084672277018,269290467.97810584,6600902.619168091
2017-03-31 00:00:00 UTC,0.15563534009019547,270593345.6917692,7257138.060621516
2017-04-01 00:00:00 UTC,0.15833728894500002,275407925.28379244,6316700.5867780605
2017-04-02 00:00:00 UTC,0.16586440964213967,,7249980.444593006
2017-04-03 00:00:00 UTC,0.16538834256171853,287911108.41242653,7458311.497407234
2017-04-04 00:00:00 UTC,0.1643690332314173,286254026.844354,5590889.365293123
2017-04-05 00:00:00 UTC,0.16767016885628983,292118357.9692319,4101535.794940006
2017-04-06 00:00:00 UTC,0.16558380388843547,288598274.1686667,5043310.650350065
2017-04-07 00:00:00 UTC,0.1616189513903898,281801830.92886215,3199172.2914025653
2017-04-08 00:00:00 UTC,0.1657252011124034,289074239.26813734,2518947.811238645
2017-04-09 00:00:00 UTC,0.16897656634248193,294783231.5206122,2377730.269148982
2017-04-10 00:00:00 UTC,0.16567029716409862,289190908.41501826,3131593.3323953096
2017-04-11 00:00:00 UTC,0.17344447833185433,302811093.0371528,5809955.045390327
2017-04-12 00:00:00 UTC,0.193983361068,338729006.2774141,19752876.050598327
2017-04-13 00:00:00 UTC,0.19130335261077083,334106306.38680416,11426101.088717813
2017-04-14 00:00:00 UTC,0.20317207716707505,354900052.03878456,6879878.106544108
2017-04-15 00:00:00 UTC,0.22278562797580106,389221327.591477,12019856.505545538
2017-04-16 00:00:00 UTC,0.25644398403038615,448105684.27794707,76012330.75539616
2017-04-17 00:00:00 UTC,0.2462535087175197,430374392.7647957,31113764.040875375
2017-04-18 00:00:00 UTC,0.24922877347704722,435650986.60208416,12208457.068582596
2017-04-19 00:00:00 UTC,0.24794860788617615,433490106.0531218,16113142.661072653
2017-04-20 00:00:00 UTC,0.2337192618781137,409540009.89760566,15072814.59065519
2017-04-21 00:00:00 UTC,0.23150547296295718,405882369.30102956,7767179.162243958
2017-04-22 00:00:00 UTC,0.22577578733786083,395983853.9635558,5402396.735715511
2017-04-23 00:00:00 UTC,0.2240495250211451,393098976.0724402,4542019.662798272
2017-04-24 00:00:00 UTC,0.24325013106413645,426950287.30176,11073942.595849615
2017-04-25 00:00:00 UTC,0.25121858011303416,441107719.1854195,9694755.474183153
2017-04-26 00:00:00 UTC,0.25731889316290957,451990548.02173424,7451930.611815445
2017-04-27 00:00:00 UTC,0.260691474032,458086807.3838324,4947200.209273096
2017-04-28 00:00:00 UTC,0.2721029328040874,478325592.1971389,9887586.23169556
2017-04-29 00:00:00 UTC,0.317032076681011,557518938.0429192,25517297.24459343
2017-04-30 00:00:00 UTC,0.2969937271268088,522469626.7541909,16279965.817905352
2017-05-01 00:00:00 UTC,0.2962305588071037,521319861.8392762,29053519.308421284
2017-05-02 00:00:00 UTC,0.27434191425385096,482999047.11148417,27115278.241278667
2017-05-03 00:00:00 UTC,0.28468609377,501398773.2998683,32065967.762922198
2017-05-04 00:00:00 UTC,0.3001293426846543,528802955.6596556,20294006.23543628
2017-05-05 00:00:00 UTC,0.33489580655513507,590277945.4296246,29110785.016622614
2017-05-06 00:00:00 UTC,0.41171358962568955,725939198.9787849,60724972.518834315
2017-05-07 00:00:00 UTC,0.3918712123686237,691198715.6522585,47091976.993581764
2017-05-08 00:00:00 UTC,0.41893532228682456,739199914.9425548,49389856.545506574
2017-05-09 00:00:00 UTC,0.3970794278612167,700885661.304494,45287688.67850585
2017-05-10 00:00:00 UTC,0.49031875274289805,865772022.8303633,49524009.45335234
2017-05-11 00:00:00 UTC,0.6942883424332145,1226380098.5644648,495710523.0898011
2017-05-12 00:00:00 UTC,0.9253643216736853,1635155254.6169775,1391428697.8735502
2017-05-13 00:00:00 UTC,1.474379964237412,2606204495.689415,2417168398.091606
2017-05-14 00:00:00 UTC,1.1351525205901185,2007310909.611787,674718101.4433358
2017-05-15 00:00:00 UTC,1.062083142212,1878757617.176001,507001934.33306116
2017-05-16 00:00:00 UTC,0.8150290449891034,1442268488.196474,373064079.88989186
2017-05-17 00:00:00 UTC,0.9821137468802706,1738574448.461266,660035234.7609204
2017-05-18 00:00:00 UTC,0.9973101698797473,1766009723.9810562,285285311.61544335
2017-05-19 00:00:00 UTC,1.079510334405937,1912221032.0199938,232237609.970483
2017-05-20 00:00:00 UTC,1.2164379880044462,2155718465.393118,358196688.8335257
2017-05-21 00:00:00 UTC,1.329610416885144,2357097290.678698,535338405.69752705
2017-05-22 00:00:00 UTC,1.197242688532125,2123188366.4284692,304573815.1470303
2017-05-23 00:00:00 UTC,1.419842199329542,2518640928.536591,189792546.70889407
2017-05-24 00:00:00 UTC,1.2510963627557197,2220147265.485036,157658185.71815842
2017-05-25 00:00:00 UTC,1.1746295626078687,2085364312.8296573,154078837.5147929
2017-05-26 00:00:00 UTC,1.036357348435197,1840567087.8243456,82380725.70413403
