snapped_at,price,market_cap,total_volume
2016-04-03 00:00:00 UTC,0.003279183473051256,4530074.6585107455,46735.11953311839
2016-04-04 00:00:00 UTC,0.003645652634353748,5043271.238666628,49967.8122785554
2016-04-05 00:00:00 UTC,0.004286592634241163,5935861.332141101,674328.4412472994
2016-04-06 00:00:00 UTC,0.005079345680000001,7039476.068029139,1369708.8919277582
2016-04-07 00:00:00 UTC,0.004541382683629878,6300210.932080377,462520.99302384694
2016-04-08 00:00:00 UTC,0.004455045055593399,6186407.290969198,114794.0651520062
2016-04-09 00:00:00 UTC,0.00418232693,5809546.541585872,129488.92381236362
2016-04-10 00:00:00 UTC,0.003910651092463337,5440284.810133895,99954.15574906678
2016-04-11 00:00:00 UTC,0.0030109038875210897,4192479.500002312,183202.1383859955
2016-04-12 00:00:00 UTC,0.003021923281955767,4211787.249283069,59640.32227776152
2016-04-13 00:00:00 UTC,0.003325522547548068,4639062.664141605,46184.40834959716
2016-04-14 00:00:00 UTC,0.003217241466915386,4492197.506487436,33135.2697430491
2016-04-15 00:00:00 UTC,0.003367266015132962,4705983.445742369,15493.862657769976
2016-04-16 00:00:00 UTC,0.003140327318024931,4392512.788237774,19290.349341716916
2016-04-17 00:00:00 UTC,0.003261208143108916,4566035.575215073,54951.81848364409
2016-04-18 00:00:00 UTC,0.003221595921259594,4512964.347465409,34829.678287755516
2016-04-19 00:00:00 UTC,0.003196016860331085,4483042.52045992,7425.476289993214
2016-04-20 00:00:00 UTC,0.003212586798,4510476.1821086565,25914.17426287469
2016-04-21 00:00:00 UTC,0.003099907793317804,4356085.46194349,21571.2015951173
2016-04-22 00:00:00 UTC,0.003126292017821472,4397329.505631007,15872.401140291158
2016-04-23 00:00:00 UTC,0.003184974912,4483808.904143966,6515.972900831937
2016-04-24 00:00:00 UTC,0.002782361778,3920579.949986545,44877.8929498792
2016-04-25 00:00:00 UTC,0.002579801600004668,3636348.489481447,56406.69271893208
2016-04-26 00:00:00 UTC,0.0026320541178419467,3715594.742321687,54745.33729517188
2016-04-27 00:00:00 UTC,0.002626885482707059,3711621.738876865,11678.926273038256
2016-04-28 00:00:00 UTC,0.00257450552,3639965.0825649714,1481.9079160091314
2016-04-29 00:00:00 UTC,0.0026684435116717913,3777226.4498420316,1693.1677955999478
2016-04-30 00:00:00 UTC,0.0024977529398220095,3538762.1738920407,4451.446801814382
2016-05-01 00:00:00 UTC,0.003077708906144703,4364380.126375012,21269.58347013497
2016-05-02 00:00:00 UTC,0.002973048239925484,4219790.168379299,12004.008638617268
2016-05-03 00:00:00 UTC,0.002881519464222778,4093638.1418508524,13692.14596428957
2016-05-04 00:00:00 UTC,0.0028027111321754852,3985274.9595735185,6272.161856224467
2016-05-05 00:00:00 UTC,0.002855445957726882,4063862.828849623,7545.88283800428
2016-05-06 00:00:00 UTC,0.002485889965051376,3541008.698697515,36769.776278074794
2016-05-07 00:00:00 UTC,0.002667792805300195,3803370.949108356,30585.144148516585
2016-05-08 00:00:00 UTC,0.002811187546490157,4011258.9150069607,7078.645030423788
2016-05-09 00:00:00 UTC,0.002987350936205222,4266266.465455615,4019.021161392239
2016-05-10 00:00:00 UTC,0.0025861088252124237,3696392.132722637,69431.44763196397
2016-05-11 00:00:00 UTC,0.002522384054,3607155.2457791106,3982.403036061492
2016-05-12 00:00:00 UTC,0.002599233312622405,3717054.1352580735,15814.369094389811
2016-05-13 00:00:00 UTC,0.003006343323,4299245.022174745,9200.721493523684
2016-05-14 00:00:00 UTC,0.003002188809602896,4293303.827466406,8160.966176087248
2016-05-15 00:00:00 UTC,0.0030396610532275703,4346891.305530068,3896.0875395362514
2016-05-16 00:00:00 UTC,0.003033132765631956,4337555.4762739595,4098.191437345939
2016-05-17 00:00:00 UTC,0.0030150704563915508,4311725.328234413,19565.84135497405
2016-05-18 00:00:00 UTC,0.002987266212,4271963.648860941,13462.04577827017
2016-05-19 00:00:00 UTC,0.002879064930745495,4117229.551704613,9571.19456104135
2016-05-20 00:00:00 UTC,0.00311804334,4458982.51402743,7618.886898002458
2016-05-21 00:00:00 UTC,0.002994731954313909,4282640.092643777,5179.843972846782
2016-05-22 00:00:00 UTC,0.0029876459954167028,4272506.761136666,3711.2393595479866
2016-05-23 00:00:00 UTC,0.00303549838275055,4340938.445725146,7372.628744351191
2016-05-24 00:00:00 UTC,0.003072495615579056,4393846.630846688,8895.207258049675
2016-05-25 00:00:00 UTC,0.0029552578860000006,4226189.889366858,132129.93889102957
2016-05-26 00:00:00 UTC,0.002611431554144816,3734498.3269255036,76756.38561774365
2016-05-27 00:00:00 UTC,0.003186621877167552,4557053.7929429095,15584.197445611482
2016-05-28 00:00:00 UTC,0.003030712802806659,4334094.789315518,20383.89413867841
2016-05-29 00:00:00 UTC,0.0028738518199999995,4109774.501494229,30106.764133369205
2016-05-30 00:00:00 UTC,0.0030176594127686385,4315427.685756812,16346.842079759437
2016-05-31 00:00:00 UTC,0.002681012730539451,3834003.437989526,29289.350225376646
2016-06-01 00:00:00 UTC,0.00295259097,4222376.045069754,80731.15147747446
2016-06-02 00:00:00 UTC,0.003035109277794261,4340382.003108087,11657.41722082371
2016-06-03 00:00:00 UTC,0.0027706469037111323,3962185.495533291,37206.440261034244
2016-06-04 00:00:00 UTC,0.0027841480471077935,3981492.9123202204,16385.051213426148
2016-06-05 00:00:00 UTC,0.003027159726723358,4329013.684789739,12663.697571381226
2016-06-06 00:00:00 UTC,0.003221272745674565,4606606.541227875,72375.23259275961
2016-06-07 00:00:00 UTC,0.003026886122914633,4328622.415501327,10856.18745103376
2016-06-08 00:00:00 UTC,0.003188399610911082,4559596.055128719,25392.003369012753
2016-06-09 00:00:00 UTC,0.0033402258886324437,4776716.423163572,14045.535678951619
2016-06-10 00:00:00 UTC,0.0035906932416706616,5134899.2403184315,19982.491790430176
2016-06-11 00:00:00 UTC,0.0036427747381348025,5209378.79583288,12137.015867898022
2016-06-12 00:00:00 UTC,0.0035866757285547284,5129153.96394462,26601.04528107374
2016-06-13 00:00:00 UTC,0.0036286127911860306,5189126.391705247,47377.249073304745
2016-06-14 00:00:00 UTC,0.003565004211935764,5098162.440377018,34934.672546429334
2016-06-15 00:00:00 UTC,0.003592788771999999,5137895.970022687,17183.764590349223
2016-06-16 00:00:00 UTC,0.003744474031652388,5354814.674053822,21073.337769302412
2016-06-17 00:00:00 UTC,0.003176719941801977,4542893.452038177,108674.81386487486
2016-06-18 00:00:00 UTC,0.002868203525,4101697.112602301,15206.312913396761
2016-06-19 00:00:00 UTC,0.0028811436750000004,4120202.2763499264,25117.787381323848
2016-06-20 00:00:00 UTC,0.002845211428615032,4068817.0835064244,27683.531400203894
2016-06-21 00:00:00 UTC,0.002753600531687166,3937808.1965370323,74006.0257046346
2016-06-22 00:00:00 UTC,0.002521475934706023,3605856.582607709,72560.21040629526
2016-06-23 00:00:00 UTC,0.002698972377751308,3859686.773384015,69235.62366367222
2016-06-24 00:00:00 UTC,0.002679991639079142,3832543.2180790678,46138.0782368487
2016-06-25 00:00:00 UTC,0.002593692941582618,3741039.3817741335,14291.076922037832
2016-06-26 00:00:00 UTC,0.0027693930915093498,3994462.2791886786,10840.876699633869
2016-06-27 00:00:00 UTC,0.0029909855421607068,4314078.403094517,25438.550638008142
2016-06-28 00:00:00 UTC,0.0029527938432212645,4391735.596597305,30087.275921295062
2016-06-29 00:00:00 UTC,0.003227877144184488,4805027.200207695,86285.14407566973
2016-06-30 00:00:00 UTC,0.003381517513263949,5037565.418693475,90392.14096238352
2016-07-01 00:00:00 UTC,0.004456720065803988,6644551.559944694,1536090.6580093484
2016-07-02 00:00:00 UTC,0.004358287765664727,6500519.352538468,1493799.8623411537
2016-07-03 00:00:00 UTC,0.00332658717953069,4967323.916807404,78965.71245218374
2016-07-04 00:00:00 UTC,0.00384842407707501,5751084.925387198,48817.273294972096
2016-07-05 00:00:00 UTC,0.0047939750132822145,7165822.176681518,803832.1733413977
2016-07-06 00:00:00 UTC,0.004878762665,7301905.299422733,248881.84743831577
2016-07-07 00:00:00 UTC,0.004361774379662135,6532888.560371034,58616.16087160686
2016-07-08 00:00:00 UTC,0.004411796364698625,6612568.123496288,61355.026799330306
2016-07-09 00:00:00 UTC,0.004098499979,6147496.488571799,34327.330781082135
2016-07-10 00:00:00 UTC,0.0040657542585065855,6102765.349111825,53598.68934992725
2016-07-11 00:00:00 UTC,0.004214370624590439,6330619.838574784,41873.17807102931
2016-07-12 00:00:00 UTC,0.004150583255999999,6239291.266671943,32510.029536277125
2016-07-13 00:00:00 UTC,0.0040919902949999995,6155751.8904671995,142791.72199950452
2016-07-14 00:00:00 UTC,0.00376952832,5674782.693565439,136712.14429488342
2016-07-15 00:00:00 UTC,0.0038686135200000013,5828169.424459512,140305.73718235837
2016-07-16 00:00:00 UTC,0.004224874956534984,6369417.85952943,27840.45228953027
2016-07-17 00:00:00 UTC,0.00455831918398792,6877230.906663453,104493.43220653663
2016-07-18 00:00:00 UTC,0.004834962904447432,7299943.003234661,191919.7955105224
2016-07-19 00:00:00 UTC,0.00474564049689975,7170317.312932989,44836.26167011689
2016-07-20 00:00:00 UTC,0.004342640083633944,6563841.804317256,55056.20839594949
2016-07-21 00:00:00 UTC,0.00417301412,6314302.293496862,35176.94764385329
2016-07-22 00:00:00 UTC,0.003998334002035529,6054289.41685255,36851.75844145854
2016-07-23 00:00:00 UTC,0.004024403309214281,6098252.858352881,37092.03346860698
2016-07-24 00:00:00 UTC,0.0034094800885548933,5169884.879937888,98222.93486412353
2016-07-25 00:00:00 UTC,0.0034723217600163264,5269142.774745063,42120.34040603029
2016-07-26 00:00:00 UTC,0.0034589683147326165,5252705.91469863,98074.22657289176
2016-07-27 00:00:00 UTC,0.0033691549362016454,5119609.868115372,40107.776323724625
2016-07-28 00:00:00 UTC,0.0033791501183107367,5138588.285028701,35990.8566647905
2016-07-29 00:00:00 UTC,0.003397886309607305,5170838.951842308,5048.1638794884675
2016-07-30 00:00:00 UTC,0.00347412612299238,5290617.20244687,31562.14604353445
2016-07-31 00:00:00 UTC,0.0034152760232082175,5204648.888492561,16084.200502243748
2016-08-01 00:00:00 UTC,0.0032914413182549423,5019584.572239081,126085.40342090788
2016-08-02 00:00:00 UTC,0.003386615381543471,5168392.255837727,138386.90276786019
2016-08-03 00:00:00 UTC,0.0035626354818232677,5440775.768817396,17640.700518241843
2016-08-04 00:00:00 UTC,0.003571775701623588,5458696.864417862,20597.684692094153
2016-08-05 00:00:00 UTC,0.0035620520827234956,5447664.162207254,10841.192349874402
2016-08-06 00:00:00 UTC,0.004017973737511069,6149049.731671311,63671.90480538983
2016-08-07 00:00:00 UTC,0.003901854192,5975442.258964414,20960.223689038732
2016-08-08 00:00:00 UTC,0.004589364085149847,7033156.145592534,1193926.1626350426
2016-08-09 00:00:00 UTC,0.004103862863672569,6293346.88152447,309324.0211150515
2016-08-10 00:00:00 UTC,0.003940114820494741,6046365.266418972,170216.1850173115
2016-08-11 00:00:00 UTC,0.004142793973194025,6361682.702539103,121500.94476639156
2016-08-12 00:00:00 UTC,0.0041531901105676,6382084.109128834,121805.84540132144
2016-08-13 00:00:00 UTC,0.0040660611396917175,6252361.562979425,145017.07538254524
2016-08-14 00:00:00 UTC,0.003920714915769474,6032834.677360842,37597.84364186368
2016-08-15 00:00:00 UTC,0.003745843215214236,5767749.177735031,16150.517732692826
2016-08-16 00:00:00 UTC,0.003781983562,5827349.29731159,16987.46539034109
2016-08-17 00:00:00 UTC,0.003818356014383002,5887349.388105072,12452.18231058333
2016-08-18 00:00:00 UTC,0.0038642321094520273,5962087.942748432,26635.081195910272
2016-08-19 00:00:00 UTC,0.00386409425,5965822.992566852,28031.98226233594
2016-08-20 00:00:00 UTC,0.0039292816999999996,6068634.4537098985,32103.606286632283
2016-08-21 00:00:00 UTC,0.00391351198728663,6050321.75228932,13102.652206396147
2016-08-22 00:00:00 UTC,0.004361632928465881,6747614.673833075,95830.87289583115
2016-08-23 00:00:00 UTC,0.0046010979571592435,7122830.760298094,340048.03998722153
2016-08-24 00:00:00 UTC,0.004552489872,7052352.596081285,57967.930243746334
2016-08-25 00:00:00 UTC,0.004981909413491363,7722824.679553628,93188.44527393494
2016-08-26 00:00:00 UTC,0.0050279714920496805,7799453.786782277,93722.23897590744
2016-08-27 00:00:00 UTC,0.004965143414549813,7707110.186667166,29899.632800174615
2016-08-28 00:00:00 UTC,0.004931958016380501,7656606.124436895,47891.65607668445
2016-08-29 00:00:00 UTC,0.004749907974430148,7382884.301424088,49862.678396557625
2016-08-30 00:00:00 UTC,0.004670694096000515,7264573.179409277,84646.11524120384
2016-08-31 00:00:00 UTC,0.004440354416,6911031.85611009,56432.42797285074
2016-09-01 00:00:00 UTC,0.004798348891569985,7473233.921539676,48191.544506175385
2016-09-02 00:00:00 UTC,0.004905176900703492,7644668.544640627,39854.37965553273
2016-09-03 00:00:00 UTC,0.005009996151135791,7813190.620458195,70733.9522194924
2016-09-04 00:00:00 UTC,0.0049373723294187264,7705149.510107139,103351.69489358203
2016-09-05 00:00:00 UTC,0.0046324579510000005,7233786.288622064,55316.06205336896
2016-09-06 00:00:00 UTC,0.004813556328,7521317.885059399,78680.80152015471
2016-09-07 00:00:00 UTC,0.0050931139657268325,7963077.721377449,78589.62842545735
2016-09-08 00:00:00 UTC,0.005182062383456035,8107393.466869562,49829.63297319651
2016-09-09 00:00:00 UTC,0.005969818925,9345641.228713041,328132.4216551788
2016-09-10 00:00:00 UTC,0.005642795529,8839262.64439199,62776.343519954185
2016-09-11 00:00:00 UTC,0.005867377765762008,9196969.788142288,745887.2664465387
2016-09-12 00:00:00 UTC,0.006229542096,9770872.261598786,284916.2143422031
2016-09-13 00:00:00 UTC,0.01595714826996894,25043631.613510277,38639631.7317872
2016-09-14 00:00:00 UTC,0.015085836572293735,23691354.043353684,12597699.022281548
2016-09-15 00:00:00 UTC,0.011665977295813538,18332326.840073228,4634583.261240653
2016-09-16 00:00:00 UTC,0.00917034181015548,14419624.9258777,1214710.4107255847
2016-09-17 00:00:00 UTC,0.01143690179825116,17994993.72353679,2152589.9174814504
2016-09-18 00:00:00 UTC,0.010208938692133735,16072976.200141491,616548.1564394289
2016-09-19 00:00:00 UTC,0.009940766707541142,15660854.68325465,434914.9031978253
2016-09-20 00:00:00 UTC,0.010499774362307234,16551831.967506247,1085518.0202807414
2016-09-21 00:00:00 UTC,0.010001972426999997,15776915.937822381,419549.33953934605
2016-09-22 00:00:00 UTC,0.009348134211042337,14754844.518060504,568461.9451257067
2016-09-23 00:00:00 UTC,0.009457870462271414,14937438.425754173,205485.68352388043
2016-09-24 00:00:00 UTC,0.009401697191318727,14858001.517800877,206073.78660076312
2016-09-25 00:00:00 UTC,0.009220949248000002,14581458.751547538,248488.13158058526
2016-09-26 00:00:00 UTC,0.00924377103464098,14626519.304709632,226556.49233216362
2016-09-27 00:00:00 UTC,0.010484427179397907,16600031.244656418,1604189.1729705697
2016-09-28 00:00:00 UTC,0.010495284289914121,16627436.648358963,1165396.1449000475
2016-09-29 00:00:00 UTC,0.010476808233970767,16608711.404083736,420393.1356518963
2016-09-30 00:00:00 UTC,0.010603781882882458,16820644.98874915,319249.24799909565
2016-10-01 00:00:00 UTC,0.009977693371011053,15837255.561502226,333049.7961586879
2016-10-02 00:00:00 UTC,0.010067601823394863,15989874.908393236,567371.0953849134
2016-10-03 00:00:00 UTC,0.009759194507530017,15509897.45327796,397802.35997718107
2016-10-04 00:00:00 UTC,0.00967003672973818,15377775.52266467,221930.2775947276
2016-10-05 00:00:00 UTC,0.00939873830181626,14955023.55425349,289208.47607087804
2016-10-06 00:00:00 UTC,0.009414877236794461,14988245.093574265,123461.0633721225
2016-10-07 00:00:00 UTC,0.0090642111898939,14439977.260230359,150822.85521048144
2016-10-08 00:00:00 UTC,0.009215552181882256,14689986.815286225,120669.89659849816
2016-10-09 00:00:00 UTC,0.008655406146,13805163.60170345,513177.18728984485
2016-10-10 00:00:00 UTC,0.013794750139259909,22011707.48716248,3442749.6443090294
2016-10-11 00:00:00 UTC,0.012609569883026386,20135682.708805237,7487719.211492506
2016-10-12 00:00:00 UTC,0.011293597875000004,18044887.137523435,1122547.6528935127
2016-10-13 00:00:00 UTC,0.010776748249918979,17229260.310858678,364840.3552295429
2016-10-14 00:00:00 UTC,0.010860820018663606,17373829.019185886,297247.0532875533
2016-10-15 00:00:00 UTC,0.011019000278,17637319.33016956,458916.8480976968
2016-10-16 00:00:00 UTC,0.011313604353150172,18119334.616743803,283173.1694118982
2016-10-17 00:00:00 UTC,0.011470905031145515,18382322.611977223,499325.5055804748
2016-10-18 00:00:00 UTC,0.012672176016212155,20319167.115289815,2280529.558934754
2016-10-19 00:00:00 UTC,0.012032121489753467,19304382.16214941,770407.089552404
2016-10-20 00:00:00 UTC,0.012701053813347886,20389467.18018962,481191.3869856227
2016-10-21 00:00:00 UTC,0.013480885303941138,21654218.26492797,1794722.3399721372
2016-10-22 00:00:00 UTC,0.014401006183671714,23145481.039246142,1062458.349557459
2016-10-23 00:00:00 UTC,0.014040816172419895,22580046.16195939,502524.73126436624
2016-10-24 00:00:00 UTC,0.013025176176885232,20959181.096607093,378152.38435776014
2016-10-25 00:00:00 UTC,0.012357396920237402,19895221.08557506,244152.81111516
2016-10-26 00:00:00 UTC,0.011224220093802745,18076797.94626412,623615.2135246786
2016-10-27 00:00:00 UTC,0.011461782475000001,18475040.744750127,206495.941003995
2016-10-28 00:00:00 UTC,0.011527661530000002,18587791.090859264,207682.82074842838
2016-10-29 00:00:00 UTC,0.010100811068069936,16300771.475781744,483992.021648383
2016-10-30 00:00:00 UTC,0.011166487749444867,18025688.93905972,409430.2042582767
2016-10-31 00:00:00 UTC,0.009466471532563261,15289740.777119428,232274.8443690677
2016-11-01 00:00:00 UTC,0.009863165674389404,15944286.415923106,315283.8755338885
2016-11-02 00:00:00 UTC,0.00968622491927743,15667109.641711235,107470.72319256236
2016-11-03 00:00:00 UTC,0.009338756010791595,15113999.525578538,324407.8423825945
2016-11-04 00:00:00 UTC,0.0095230412,15421030.804340567,104689.2310571184
2016-11-05 00:00:00 UTC,0.009741653667141572,15783792.09643261,113884.44376523985
2016-11-06 00:00:00 UTC,0.009766119672377168,15832110.666493904,55338.838834297785
2016-11-07 00:00:00 UTC,0.008715601209804705,14130309.505970256,283504.89695657237
2016-11-08 00:00:00 UTC,0.008590784111,13941021.426056957,362145.3648917783
2016-11-09 00:00:00 UTC,0.008610459514557753,13981678.986950163,105440.33537442815
2016-11-10 00:00:00 UTC,0.009371467940204586,15225826.764519304,153347.0106050717
2016-11-11 00:00:00 UTC,0.009045336587519378,14704066.349235697,133738.02368763872
2016-11-12 00:00:00 UTC,0.009158236088538248,14895755.979720423,33391.11234703064
2016-11-13 00:00:00 UTC,0.009028806007884615,14693420.453770133,80717.16280303289
2016-11-14 00:00:00 UTC,0.008942413816572318,14560593.213883815,80301.54875208324
2016-11-15 00:00:00 UTC,0.008701615626532086,14176351.506807005,113891.6564177485
2016-11-16 00:00:00 UTC,0.00826737999876407,13476443.168276543,166274.32367326587
2016-11-17 00:00:00 UTC,0.008418630851122946,13730515.930873057,74427.79937605753
2016-11-18 00:00:00 UTC,0.007777545396215753,12691856.511640249,130443.21029650215
2016-11-19 00:00:00 UTC,0.007919112780999998,12930129.188857678,24196.982623432614
2016-11-20 00:00:00 UTC,0.007154881684653994,11688669.355542772,208422.1391085271
2016-11-21 00:00:00 UTC,0.007706774061777101,12597085.200739756,92446.30873263153
2016-11-22 00:00:00 UTC,0.007499411406047829,12264973.826698571,48901.1546692539
2016-11-23 00:00:00 UTC,0.007650888482774492,12519429.96391209,69207.04606570781
2016-11-24 00:00:00 UTC,0.007610630058928107,12460392.36276267,39798.639623560295
2016-11-25 00:00:00 UTC,0.0075067616880000005,12296441.959900852,43020.46289054202
2016-11-26 00:00:00 UTC,0.0074575139777425924,12217470.427640704,17057.626573651403
2016-11-27 00:00:00 UTC,0.007585190553009929,12439018.666800829,68614.218880592
2016-11-28 00:00:00 UTC,0.008002499365816233,13130597.869698595,94664.70029868546
2016-11-29 00:00:00 UTC,0.008077043613980203,13260168.820436401,59655.40544627581
2016-11-30 00:00:00 UTC,0.008045972115716041,13216227.222615205,80505.81058736915
2016-12-01 00:00:00 UTC,0.008162622237,13415251.925456624,170902.15806336
2016-12-02 00:00:00 UTC,0.009466186433634616,15566115.562265433,299284.19882785383
2016-12-03 00:00:00 UTC,0.00857162148033431,14102802.908231944,161621.53626113047
2016-12-04 00:00:00 UTC,0.008165805032,13442267.838099405,48760.70831980385
2016-12-05 00:00:00 UTC,0.009118127260431198,15017710.469321702,78535.95351534266
2016-12-06 00:00:00 UTC,0.008021975727375556,13219274.034259083,134497.91036987404
2016-12-07 00:00:00 UTC,0.007637972086000001,12592947.18688465,94133.45823343794
2016-12-08 00:00:00 UTC,0.007659855581180747,12635493.516666688,66990.9680700475
2016-12-09 00:00:00 UTC,0.007842597330906307,12943671.97462471,33800.90287894586
2016-12-10 00:00:00 UTC,0.007892944683594912,13033373.68290044,95886.53455888868
2016-12-11 00:00:00 UTC,0.007772367677873941,12840922.397969378,110740.0601853618
2016-12-12 00:00:00 UTC,0.007773773706210562,12849881.81859573,48195.28634157636
2016-12-13 00:00:00 UTC,0.007860070157408788,12999051.253502708,74367.59873493259
2016-12-14 00:00:00 UTC,0.008418416594026664,13929796.336958865,225332.16342004057
2016-12-15 00:00:00 UTC,0.008629757375119439,14286885.733616007,521638.0771992734
2016-12-16 00:00:00 UTC,0.008778522290956749,14540624.100877983,112432.08082042837
2016-12-17 00:00:00 UTC,0.008504084071417208,14093166.787060589,83336.13665781486
2016-12-18 00:00:00 UTC,0.00885731639770277,14686155.284161538,71421.06688816662
2016-12-19 00:00:00 UTC,0.008597725741083756,14263215.749442577,74464.7801177291
2016-12-20 00:00:00 UTC,0.008598486009195442,14271653.964979144,55891.31044865873
2016-12-21 00:00:00 UTC,0.00798680811599828,13263179.413276024,201927.91797230838
2016-12-22 00:00:00 UTC,0.008429507856687495,14005478.59893817,138516.92843209958
2016-12-23 00:00:00 UTC,0.008513429377998165,14152079.433147844,83658.83829837356
2016-12-24 00:00:00 UTC,0.008118035965542612,13501815.008866766,62140.35767572522
2016-12-25 00:00:00 UTC,0.008398793978,13975898.315976014,89979.88427089523
2016-12-26 00:00:00 UTC,0.008222253423333688,13689030.458196543,32623.2824442759
2016-12-27 00:00:00 UTC,0.007502531188000001,12497276.482033944,165487.3343792299
2016-12-28 00:00:00 UTC,0.007218688016099196,12030561.115933023,191602.60694834357
2016-12-29 00:00:00 UTC,0.007098413035642379,11836037.461033748,56265.4381987439
2016-12-30 00:00:00 UTC,0.007519044779432297,12543969.40378025,110164.09986603839
2016-12-31 00:00:00 UTC,0.007442364009099635,12422273.090605022,67651.86923344935
2017-01-01 00:00:00 UTC,0.007413057545525294,12379738.219659297,57289.34765361493
2017-01-02 00:00:00 UTC,0.007822044304728748,13069308.452376205,35712.20344971777
2017-01-03 00:00:00 UTC,0.008007367598417305,13385845.252798364,102960.04196157922
2017-01-04 00:00:00 UTC,0.008174888982303579,13672465.485521208,108010.12806257859
2017-01-05 00:00:00 UTC,0.007144909595000001,11955591.643741064,144001.70078659308
2017-01-06 00:00:00 UTC,0.006517280414999999,10910663.860879613,45984.603401196204
2017-01-07 00:00:00 UTC,0.006932538352172432,11611474.728323292,125170.22881900426
2017-01-08 00:00:00 UTC,0.007226909670849067,12110385.195430785,141317.57684483117
2017-01-09 00:00:00 UTC,0.007142639679999954,11974802.21844173,69599.25239722244
2017-01-10 00:00:00 UTC,0.007228819994284939,12125180.623299725,66946.19272547148
2017-01-11 00:00:00 UTC,0.006329507312616641,10621904.528381445,107022.6349079314
2017-01-12 00:00:00 UTC,0.006273049624,10532204.496700386,75096.60041546465
2017-01-13 00:00:00 UTC,0.007424093107547995,12470648.02987829,352941.9107549546
2017-01-14 00:00:00 UTC,0.007515477504000001,12630246.219412943,145555.05739427378
2017-01-15 00:00:00 UTC,0.008084614360582618,13593347.052976184,129092.25455673097
2017-01-16 00:00:00 UTC,0.007823524911000001,13160664.62526506,122971.83287561029
2017-01-17 00:00:00 UTC,0.0076504761403634195,12875664.205308396,110701.68858873413
2017-01-18 00:00:00 UTC,0.00710259335120039,11959279.600757014,72227.84962300914
2017-01-19 00:00:00 UTC,0.0077191192972618,13003622.787243975,120784.2167399217
2017-01-20 00:00:00 UTC,0.00773846568347115,13042454.4817153,129324.28489509331
2017-01-21 00:00:00 UTC,0.008203387256683712,13832725.82396202,135731.36096698843
2017-01-22 00:00:00 UTC,0.007986340200441764,13473123.03231395,90406.37851374998
2017-01-23 00:00:00 UTC,0.007689005926170766,12977697.419220937,133897.88867154383
2017-01-24 00:00:00 UTC,0.007346172052,12405144.157301323,99653.41055511154
2017-01-25 00:00:00 UTC,0.007328864566000001,12381728.921361681,99418.62841336122
2017-01-26 00:00:00 UTC,0.0073818811445964,12477367.569546193,201568.10701398517
2017-01-27 00:00:00 UTC,0.009469360248556685,16013213.72033379,1616773.383947521
2017-01-28 00:00:00 UTC,0.00957958320564708,16207527.199954472,346931.75377917796
2017-01-29 00:00:00 UTC,0.009738197358999999,16483693.176112527,821597.8993956952
2017-01-30 00:00:00 UTC,0.00960910053009045,16272770.443975665,215754.15468160724
2017-01-31 00:00:00 UTC,0.009404134128,15933270.319312042,286870.37320848805
2017-02-01 00:00:00 UTC,0.009309352674202501,15780233.363752045,214358.05456512232
2017-02-02 00:00:00 UTC,0.009599753389063716,16280275.26233904,203246.3606933252
2017-02-03 00:00:00 UTC,0.009434071290000002,16006705.030360306,162635.73338441245
2017-02-04 00:00:00 UTC,0.009607503709999996,16308223.709604073,206641.52579537057
2017-02-05 00:00:00 UTC,0.011597474843330858,19694804.14216191,940440.5075283688
2017-02-06 00:00:00 UTC,0.010883198739098323,18490440.286192503,537922.1400599544
2017-02-07 00:00:00 UTC,0.011138510563037255,18929208.169919457,366328.48427185364
2017-02-08 00:00:00 UTC,0.010908681136921988,18550543.01363923,269785.96890398936
2017-02-09 00:00:00 UTC,0.010241795041317427,17424263.516568307,371228.72861055005
2017-02-10 00:00:00 UTC,0.010601460321129429,18044325.97499051,169316.94602093592
2017-02-11 00:00:00 UTC,0.01068589137146702,18196242.352128033,269875.6890487805
2017-02-12 00:00:00 UTC,0.010818603890922457,18430447.757393643,131763.0216545647
2017-02-13 00:00:00 UTC,0.010717093102656713,18265794.756623488,196927.58217535875
2017-02-14 00:00:00 UTC,0.010729478140020664,18294985.26690187,348031.5243485526
2017-02-15 00:00:00 UTC,0.010946327867999999,18673265.97944084,190164.54680006404
2017-02-16 00:00:00 UTC,0.013608346403000002,23224956.895816673,1784735.4516284778
2017-02-17 00:00:00 UTC,0.014186705446844671,24222863.24211449,3601377.076790884
2017-02-18 00:00:00 UTC,0.01268130811238584,21662076.006942343,1034245.0128672728
2017-02-19 00:00:00 UTC,0.01254194990124346,21433688.282632694,546898.1316584212
2017-02-20 00:00:00 UTC,0.014126106870592466,24148345.63981308,1285826.6101962042
2017-02-21 00:00:00 UTC,0.014514162422403025,24811720.175940793,1086011.6789396214
2017-02-22 00:00:00 UTC,0.014117730782225656,24134026.85553343,939669.01759612
2017-02-23 00:00:00 UTC,0.014187261043089365,24252887.684433047,761067.8577747676
2017-02-24 00:00:00 UTC,0.012858503043541851,22024003.572986413,920443.8526138329
2017-02-25 00:00:00 UTC,0.012798135849141605,21930631.48410177,346778.0921424494
2017-02-26 00:00:00 UTC,0.012958271296170934,22214824.981112882,374484.1472247797
2017-02-27 00:00:00 UTC,0.011643013048398572,19969000.96687904,443751.40081897075
2017-02-28 00:00:00 UTC,0.011700633668386907,20076890.986228045,556658.8717997852
