snapped_at,price,market_cap,total_volume
2016-03-31 00:00:00 UTC,0.00015571745516882606,214578.74852172486,1860.0167059601035
2016-04-01 00:00:00 UTC,0.00014836454674403186,204642.91879401624,798.0824024603893
2016-04-02 00:00:00 UTC,0.00017210780230372097,237625.0550858097,2917.0271007322785
2016-04-03 00:00:00 UTC,0.00015886702075875947,219469.10586942558,2264.1823082019946
2016-04-04 00:00:00 UTC,0.00017536280516686092,242590.9104164292,2403.5465273481523
2016-04-05 00:00:00 UTC,0.00020254869452863348,280479.40784581075,31863.150318305856
2016-04-06 00:00:00 UTC,0.00023968048000000004,332173.6911069492,64632.829769820506
2016-04-07 00:00:00 UTC,0.00021157519757956423,293515.97643438616,21548.056462288678
2016-04-08 00:00:00 UTC,0.00021035531090166903,292105.6045038904,5420.268698382519
2016-04-09 00:00:00 UTC,0.000197800951,274759.4461259504,6124.110501818678
2016-04-10 00:00:00 UTC,0.0001853914395014753,257906.47347509142,4738.506294817934
2016-04-11 00:00:00 UTC,0.00014401051253723542,200524.87364326618,8762.49619133681
2016-04-12 00:00:00 UTC,0.0001451765407703959,202338.92334819605,2865.1871245101092
2016-04-13 00:00:00 UTC,0.00016225242972716617,226340.1249432293,2253.339847525254
2016-04-14 00:00:00 UTC,0.0001571167228871195,219380.2852658427,1618.1890751893393
2016-04-15 00:00:00 UTC,0.0001644711681563806,229859.65206413128,756.784192019747
2016-04-16 00:00:00 UTC,0.0001533982823756431,214564.8681782961,942.2923650221866
2016-04-17 00:00:00 UTC,0.0001582336794870072,221543.85063140842,2666.2598802663233
2016-04-18 00:00:00 UTC,0.0001578566853099276,221133.1309775907,1706.63785878105
2016-04-19 00:00:00 UTC,0.0001578391565037551,221400.47469166346,366.7161236845751
2016-04-20 00:00:00 UTC,0.000159928095,224539.2603233597,1290.0521554591717
2016-04-21 00:00:00 UTC,0.0001539115212379698,216281.18795519022,1071.0178088497264
2016-04-22 00:00:00 UTC,0.0001549389441470316,217931.52616108672,786.6357524299858
2016-04-23 00:00:00 UTC,0.000157655295,221947.18484063327,322.5386881454546
2016-04-24 00:00:00 UTC,0.000137523414,193781.9674800388,2218.1734598260136
2016-04-25 00:00:00 UTC,0.0001265729731883779,178410.4017386069,2767.485222563449
2016-04-26 00:00:00 UTC,0.00012974962384389708,183163.79473529893,2698.7237356197725
2016-04-27 00:00:00 UTC,0.0001291761769399207,182517.7038098851,574.3071240241485
2016-04-28 00:00:00 UTC,0.00012713744,179753.29192018943,73.18142349803001
2016-04-29 00:00:00 UTC,0.00013189643488251013,186701.61099492726,83.69028421276157
2016-04-30 00:00:00 UTC,0.00012372214097879886,175286.84506319158,220.4951979009375
2016-05-01 00:00:00 UTC,0.0001527444261210249,216600.9710815109,1055.5937614803968
2016-05-02 00:00:00 UTC,0.0001464041991996899,207798.51201061584,591.123025964412
2016-05-03 00:00:00 UTC,0.0001390289180051024,197511.79495136687,660.6251535755496
2016-05-04 00:00:00 UTC,0.00013280545101102646,188840.8092910706,297.20411588884787
2016-05-05 00:00:00 UTC,0.0001349702945212603,192089.35172440714,356.67634553277594
2016-05-06 00:00:00 UTC,0.0001179357050297037,167992.69608402572,1744.4334021637212
2016-05-07 00:00:00 UTC,0.00012653774096471498,180400.05467997357,1450.703008098849
2016-05-08 00:00:00 UTC,0.0001337064623422036,190784.5813182513,336.6764292819476
2016-05-09 00:00:00 UTC,0.0001399928017675459,199925.1538705152,188.33878066601025
2016-05-10 00:00:00 UTC,0.00012140538986122381,173527.85914424574,3259.473029985634
2016-05-11 00:00:00 UTC,0.000118300544,169176.62763979816,186.77585788184106
2016-05-12 00:00:00 UTC,0.0001222224875285383,174785.23397006016,743.6314085481838
2016-05-13 00:00:00 UTC,0.000139060495,198864.559591721,425.58575245151496
2016-05-14 00:00:00 UTC,0.0001386191870696663,198233.46369917333,376.8139077108517
2016-05-15 00:00:00 UTC,0.00013946927803574715,199449.143001786,178.7648381803015
2016-05-16 00:00:00 UTC,0.0001384224881177563,197952.17280887603,187.02836287554166
2016-05-17 00:00:00 UTC,0.00013769872962804929,196917.15626225466,893.5749720118639
2016-05-18 00:00:00 UTC,0.00013530908999999998,193499.83323162008,609.7672703152036
2016-05-19 00:00:00 UTC,0.0001308868068479998,187175.71226964303,435.1215147798922
2016-05-20 00:00:00 UTC,0.00014145902999999996,202294.60351929598,345.6527805258591
2016-05-21 00:00:00 UTC,0.0001360809900039059,194603.69493098767,235.3727500971759
2016-05-22 00:00:00 UTC,0.0001358496818179018,194272.9108320265,168.75181561607607
2016-05-23 00:00:00 UTC,0.0001376875014073589,196901.09925654222,334.4158693617758
2016-05-24 00:00:00 UTC,0.0001396085092148803,199648.25164957088,404.1817401323303
2016-05-25 00:00:00 UTC,0.000134288994,192041.0368870416,6004.077226226151
2016-05-26 00:00:00 UTC,0.0001194052101933201,170756.36425752315,3509.6123211881686
2016-05-27 00:00:00 UTC,0.0001444809225296651,206616.08480731648,706.5850014899675
2016-05-28 00:00:00 UTC,0.0001373875685912674,196472.1779631214,924.0379529005037
2016-05-29 00:00:00 UTC,0.00013079836000000006,187049.22815584243,1370.2569304883343
2016-05-30 00:00:00 UTC,0.0001360601301193982,194573.86408833344,737.0458876181488
2016-05-31 00:00:00 UTC,0.0001216050137304257,173902.21068640877,1328.5023960313358
2016-06-01 00:00:00 UTC,0.00013447973,192313.8004108467,3677.0089604656164
2016-06-02 00:00:00 UTC,0.0001386595886009267,198291.24022816477,532.5714918454229
2016-06-03 00:00:00 UTC,0.0001295201653121192,185221.3357434222,1739.299326388315
2016-06-04 00:00:00 UTC,0.0001303807494851677,186452.02093956576,767.3066307585788
2016-06-05 00:00:00 UTC,0.00014234604043708216,203563.07980311484,595.4846685708263
2016-06-06 00:00:00 UTC,0.00015257443657818476,218190.2785192565,3428.0271206103484
2016-06-07 00:00:00 UTC,0.00014326187347409386,204872.77407369023,513.8210325281229
2016-06-08 00:00:00 UTC,0.00015231216082215314,217815.20900210273,1212.9944087004162
2016-06-09 00:00:00 UTC,0.00015937927486139465,227921.59127118808,670.184402548796
2016-06-10 00:00:00 UTC,0.0001683155841093362,240701.03091698626,936.6895335512927
2016-06-11 00:00:00 UTC,0.00017028633496143924,243519.31874393873,567.3608987887694
2016-06-12 00:00:00 UTC,0.0001669343899563971,238725.8433057607,1238.0905334834708
2016-06-13 00:00:00 UTC,0.00016980617133554126,242832.65695695052,2217.0867316263493
2016-06-14 00:00:00 UTC,0.00016573366161896504,237008.73225986143,1624.0797638315917
2016-06-15 00:00:00 UTC,0.000167495832,239528.73793616862,801.1071982254242
2016-06-16 00:00:00 UTC,0.00017361906228830087,248285.31178959578,977.1020207012537
2016-06-17 00:00:00 UTC,0.00014827802840558494,212046.16606610917,5072.555161437034
2016-06-18 00:00:00 UTC,0.000134037025,191680.7066277845,710.6221460106408
2016-06-19 00:00:00 UTC,0.0001352054,193351.55052786542,1178.719589541762
2016-06-20 00:00:00 UTC,0.00013461344460851814,192505.02004323722,1309.7710360749925
2016-06-21 00:00:00 UTC,0.0001313625904900296,187856.11042609427,3530.5132812695797
2016-06-22 00:00:00 UTC,0.00012178540273462633,174160.1774071194,3504.603920746983
2016-06-23 00:00:00 UTC,0.0001316319833918472,188241.35787381188,3376.700902664977
2016-06-24 00:00:00 UTC,0.0001279849950211498,183025.95333944095,2203.3582595270636
2016-06-25 00:00:00 UTC,0.00012305376665035128,177487.8512927259,678.0181325834272
2016-06-26 00:00:00 UTC,0.0001306493327133849,188443.39322026708,511.43093812779006
2016-06-27 00:00:00 UTC,0.00013981864345610762,201668.8417852462,1189.1677815086846
2016-06-28 00:00:00 UTC,0.00013922244950090117,207067.68565040035,1418.596920400818
2016-06-29 00:00:00 UTC,0.00015533108178700862,231226.29508033226,4152.191726246088
2016-06-30 00:00:00 UTC,0.00016340862885818574,243435.57430153657,4368.1145391915
2016-07-01 00:00:00 UTC,0.000218323608495688,325500.0206392995,75249.25292174866
2016-07-02 00:00:00 UTC,0.00021375071649017062,318815.72394322895,73262.897733335
2016-07-03 00:00:00 UTC,0.0001630426132547101,243458.36395400247,3870.265656930835
2016-07-04 00:00:00 UTC,0.00018898514549629106,282419.4006737168,2397.2772520939325
2016-07-05 00:00:00 UTC,0.00023342405890287035,348911.9766421138,39139.49656771374
2016-07-06 00:00:00 UTC,0.00023778426000000002,355884.93793094007,12130.16290894995
2016-07-07 00:00:00 UTC,0.00021162183094375946,316958.5856947393,2843.902092777264
2016-07-08 00:00:00 UTC,0.00021756832910572866,326099.68339397036,3025.7313709626255
2016-07-09 00:00:00 UTC,0.00020187304599999993,302797.083757724,1690.8046508072484
2016-07-10 00:00:00 UTC,0.00020066209848988468,301197.17614068114,2645.321088642085
2016-07-11 00:00:00 UTC,0.00020968124930743545,314972.8381498949,2083.352669358404
2016-07-12 00:00:00 UTC,0.00020727079299999993,311576.17347673024,1623.4777588659895
2016-07-13 00:00:00 UTC,0.00020331440600000002,305854.3517620234,7094.74168976405
2016-07-14 00:00:00 UTC,0.00018964052,285491.61845659,6877.826596192471
2016-07-15 00:00:00 UTC,0.00019102728,287787.6910624212,6928.121199954029
2016-07-16 00:00:00 UTC,0.00020872530249046057,314674.0869483088,1375.4269381665479
2016-07-17 00:00:00 UTC,0.00022615690994591493,341207.63115908887,5184.347735122511
2016-07-18 00:00:00 UTC,0.00024324306445720935,367254.21509158326,9655.32934017736
2016-07-19 00:00:00 UTC,0.0002385406408037343,360417.5427343327,2253.7043412834664
2016-07-20 00:00:00 UTC,0.00021857330486913402,330370.5967286274,2771.0833020719692
2016-07-21 00:00:00 UTC,0.00021120092399999995,319573.91958258126,1780.3447657352854
2016-07-22 00:00:00 UTC,0.00020185834970484087,305654.5225334278,1860.483676182928
2016-07-23 00:00:00 UTC,0.0002032017033240002,307915.30393599963,1872.8650687953302
2016-07-24 00:00:00 UTC,0.000171980824552378,260779.07522535007,4954.556380778379
2016-07-25 00:00:00 UTC,0.00017509015281308213,265693.98730482935,2123.897883874738
2016-07-26 00:00:00 UTC,0.00017371033643612607,263792.33014537225,4925.3145283601225
2016-07-27 00:00:00 UTC,0.0001705107814128137,259100.18852539282,2029.8289663694259
2016-07-28 00:00:00 UTC,0.0001713922498193879,260631.86784578097,1825.4749510179386
2016-07-29 00:00:00 UTC,0.00017468200535056933,265827.763247629,259.52115799579764
2016-07-30 00:00:00 UTC,0.0001789922383380947,272580.60926133825,1626.1295551987835
2016-07-31 00:00:00 UTC,0.00017649994335534332,268973.9358578873,831.2243163570885
2016-08-01 00:00:00 UTC,0.00016942872095036509,258385.829046939,6490.314292901075
2016-08-02 00:00:00 UTC,0.00017364435896034195,265002.6823274847,7095.610901253388
2016-08-03 00:00:00 UTC,0.00018246150086749676,278651.0485641588,903.4740459232047
2016-08-04 00:00:00 UTC,0.00018558944220571836,283633.8535415061,1070.2555625196069
2016-08-05 00:00:00 UTC,0.00018579168019149429,284142.5825086796,565.4615079132441
2016-08-06 00:00:00 UTC,0.00020988976796532943,321212.3089154978,3326.0748323835946
2016-08-07 00:00:00 UTC,0.000203598624,311798.38144925906,1093.703785900078
2016-08-08 00:00:00 UTC,0.00024212384903055638,371052.46069144143,62988.682656682264
2016-08-09 00:00:00 UTC,0.00021904994845124137,335917.00204865943,16510.642078167853
2016-08-10 00:00:00 UTC,0.00021121371514631144,324121.33382742695,9124.605361379789
2016-08-11 00:00:00 UTC,0.00022180257135469565,340600.4717338082,6505.083802280688
2016-08-12 00:00:00 UTC,0.0002215238006065966,340409.0566545166,6496.907940896696
2016-08-13 00:00:00 UTC,0.00021643882202764217,332816.8773391283,7719.344075596367
2016-08-14 00:00:00 UTC,0.0002087001273196487,321128.5166895383,2001.3377467056205
2016-08-15 00:00:00 UTC,0.0002014020577920699,310113.5008817812,868.361893140692
2016-08-16 00:00:00 UTC,0.000201667046,310732.26510205655,905.8241285654019
2016-08-17 00:00:00 UTC,0.00020436725591378566,315104.572365853,666.4696323146046
2016-08-18 00:00:00 UTC,0.0002064806231977994,318577.0417277945,1423.2137222821796
2016-08-19 00:00:00 UTC,0.00020484765000000006,316266.82510223123,1486.0625336147534
2016-08-20 00:00:00 UTC,0.0002078744,321054.5443673008,1698.406580182305
2016-08-21 00:00:00 UTC,0.0002072502359502524,320410.5710702828,693.8851267534928
2016-08-22 00:00:00 UTC,0.00022992571605867843,355703.96707244404,5051.773597750281
2016-08-23 00:00:00 UTC,0.00023648596090485683,366097.2864293808,17477.695158622784
2016-08-24 00:00:00 UTC,0.000231234192,358209.4853815763,2944.3596556396787
2016-08-25 00:00:00 UTC,0.0002509035292266861,388944.0386955996,4693.24266295568
2016-08-26 00:00:00 UTC,0.0002504984241242077,388576.364386284,4669.332991640843
2016-08-27 00:00:00 UTC,0.0002473156487172349,383894.0381792826,1489.3118818508024
2016-08-28 00:00:00 UTC,0.00024541218131174597,380989.53888133925,2383.068903947519
2016-08-29 00:00:00 UTC,0.00023621559986049853,367154.99612827186,2479.6990913296686
2016-08-30 00:00:00 UTC,0.00023121400054123783,359619.1470715433,4190.248072968901
2016-08-31 00:00:00 UTC,0.00021732740100000004,338251.51120923774,2762.0121626479086
2016-09-01 00:00:00 UTC,0.00023576913766131208,367200.8761843441,2367.9142862556882
2016-09-02 00:00:00 UTC,0.00024187792089174346,376964.291179589,1965.2491000126656
2016-09-03 00:00:00 UTC,0.00024743990928363457,385887.5575989481,3493.4962408097394
2016-09-04 00:00:00 UTC,0.00024387358539366632,380583.4990056954,5104.891166507886
2016-09-05 00:00:00 UTC,0.00023013713,359369.2232300703,2748.061590308915
2016-09-06 00:00:00 UTC,0.000244717144,382377.4578561151,4000.0655905159524
2016-09-07 00:00:00 UTC,0.00025822434537575207,403733.4616142799,3984.5476637770917
2016-09-08 00:00:00 UTC,0.00026146114229696105,409058.82639817114,2514.1559080809952
2016-09-09 00:00:00 UTC,0.000297191297,465247.4845470966,16335.185573397182
2016-09-10 00:00:00 UTC,0.000279963621,438554.25279472617,3114.607352802817
2016-09-11 00:00:00 UTC,0.00028988909406535483,454393.9978756003,36851.996339286256
2016-09-12 00:00:00 UTC,0.0003114595439999999,488516.0694289023,14245.007551070066
2016-09-13 00:00:00 UTC,0.0007892422418806984,1238660.6695056832,1911120.2739673269
2016-09-14 00:00:00 UTC,0.0007529761066432096,1182501.443866429,628786.2338295411
2016-09-15 00:00:00 UTC,0.000584560257465947,918598.5387978405,232230.2809050064
2016-09-16 00:00:00 UTC,0.0004608194622339667,724601.5406535652,61040.49443616916
2016-09-17 00:00:00 UTC,0.0005752672712732904,905134.197926044,108273.59977763426
2016-09-18 00:00:00 UTC,0.000513284251673907,808115.8884242293,30998.76183435049
2016-09-19 00:00:00 UTC,0.0005070965053063705,798888.5478989067,22185.796529151954
2016-09-20 00:00:00 UTC,0.0005395424613933019,850534.102178009,55780.5381658084
2016-09-21 00:00:00 UTC,0.0005253548940000001,828684.5480384557,22036.883265791388
2016-09-22 00:00:00 UTC,0.0004884417505282109,770943.3692832558,29702.24232102805
2016-09-23 00:00:00 UTC,0.0004945593457228541,781090.1834705637,10745.004978063262
2016-09-24 00:00:00 UTC,0.0004908672387511593,775743.5737387813,10759.213847167495
2016-09-25 00:00:00 UTC,0.00047982110399999987,758760.4538237231,12930.322726996283
2016-09-26 00:00:00 UTC,0.00048193133082818755,762565.1790256252,11811.702328869536
2016-09-27 00:00:00 UTC,0.0005543668134664981,877730.9687102009,84821.91967193599
2016-09-28 00:00:00 UTC,0.0005511312153716137,873144.4633025344,61197.59846290089
2016-09-29 00:00:00 UTC,0.0005409761529934179,857600.5784305357,21707.246729246333
2016-09-30 00:00:00 UTC,0.0005535897826586182,878152.465445487,16666.989548233225
2016-10-01 00:00:00 UTC,0.0005199462723666628,825293.1501829532,17355.514304368662
2016-10-02 00:00:00 UTC,0.0005252491535537643,834227.2974629854,29601.010531553435
2016-10-03 00:00:00 UTC,0.0005123730940489674,814294.0629358888,20885.25091330264
2016-10-04 00:00:00 UTC,0.0005032303024452194,800261.968334298,11549.288160642809
2016-10-05 00:00:00 UTC,0.000491846503916372,782613.1353955398,15134.60352768357
2016-10-06 00:00:00 UTC,0.0004887191256091699,778028.4173988386,6408.770015842031
2016-10-07 00:00:00 UTC,0.0004717103447489005,751470.4268126477,7848.967718964022
2016-10-08 00:00:00 UTC,0.00047885748703599965,763319.4443616255,6270.235608849706
2016-10-09 00:00:00 UTC,0.000452284932,721383.5348131936,26815.87730745625
2016-10-10 00:00:00 UTC,0.000720492971640618,1149660.5866875518,179813.10982816914
2016-10-11 00:00:00 UTC,0.0006401362418633451,1022206.179603149,380120.8511183881
2016-10-12 00:00:00 UTC,0.0005756911250000001,919838.0792090044,57221.86395452617
2016-10-13 00:00:00 UTC,0.0005475115921325319,875330.8071509415,18535.6769160333
2016-10-14 00:00:00 UTC,0.0005509904170444333,881407.9673992991,15079.918235887553
2016-10-15 00:00:00 UTC,0.0005592635730000002,895172.8811938048,23292.083646593783
2016-10-16 00:00:00 UTC,0.0005760904407999547,922639.2527554973,14419.220515148883
2016-10-17 00:00:00 UTC,0.0005874091039218401,941333.1924713362,25569.76515819484
2016-10-18 00:00:00 UTC,0.0006584109747289015,1055727.3359320292,118489.9647760042
2016-10-19 00:00:00 UTC,0.0006289666216199267,1009116.4755381697,40272.228368078446
2016-10-20 00:00:00 UTC,0.0006615164899400892,1061956.6658801814,25062.17531128048
2016-10-21 00:00:00 UTC,0.0007022163200954249,1127963.4179585665,93486.68791061075
2016-10-22 00:00:00 UTC,0.0007491841772092076,1204098.3766925812,55272.317383958885
2016-10-23 00:00:00 UTC,0.0007328911114503129,1178614.8985230727,26230.377515450105
2016-10-24 00:00:00 UTC,0.0006806904140139841,1095318.287008016,19762.089938227098
2016-10-25 00:00:00 UTC,0.0006529709827663177,1051273.3505651236,12901.15564370513
2016-10-26 00:00:00 UTC,0.0005883634191396875,947569.3240043973,32689.342884454836
2016-10-27 00:00:00 UTC,0.0006018997380000002,970191.3474679189,10843.850252738986
2016-10-28 00:00:00 UTC,0.0006065036669999999,977957.5353333671,10926.79482556125
2016-10-29 00:00:00 UTC,0.0005316977191713497,858058.1258275784,25476.90995043508
2016-10-30 00:00:00 UTC,0.0005902154390547859,952765.10843448,21640.826837481014
2016-10-31 00:00:00 UTC,0.0005086749001347842,821584.6143026458,12481.142826747146
2016-11-01 00:00:00 UTC,0.0005260306129297928,850354.0377380331,16814.9837252165
2016-11-02 00:00:00 UTC,0.000519546835355046,840347.7413901319,5764.482509268347
2016-11-03 00:00:00 UTC,0.0005011547799660412,811077.3102857966,17409.01472108665
2016-11-04 00:00:00 UTC,0.0005068476,820758.0213667548,5571.905486153512
2016-11-05 00:00:00 UTC,0.0005180940228305552,839435.3384112205,6056.759111357943
2016-11-06 00:00:00 UTC,0.000519337782512018,841911.9898026445,2942.780839383128
2016-11-07 00:00:00 UTC,0.0004702768414390704,762443.9396732178,15297.371261463817
2016-11-08 00:00:00 UTC,0.00046769022299999997,758962.0848755555,19715.52820746378
2016-11-09 00:00:00 UTC,0.00046364366518132606,752865.3819158287,5677.599838695598
2016-11-10 00:00:00 UTC,0.0004886135352740031,793850.5568551199,7995.2709067058295
2016-11-11 00:00:00 UTC,0.0004641447112076621,754511.959086308,6862.519241973931
2016-11-12 00:00:00 UTC,0.00046634442957083284,758503.3578772687,1700.3011376502973
2016-11-13 00:00:00 UTC,0.0004603627995735719,749191.4400976293,4115.624924180439
2016-11-14 00:00:00 UTC,0.0004542519851387006,739641.2767150459,4079.1154020121025
2016-11-15 00:00:00 UTC,0.0004490628391213931,731596.6286328264,5877.5878846277365
2016-11-16 00:00:00 UTC,0.0004255868159105816,693738.1054994612,8559.442046980972
2016-11-17 00:00:00 UTC,0.00042954386026968096,700572.2095125314,3797.5301234528756
2016-11-18 00:00:00 UTC,0.00039765276464965655,648913.1947524394,6669.341104639393
2016-11-19 00:00:00 UTC,0.00040403266200000004,659694.4204042988,1234.528610978905
2016-11-20 00:00:00 UTC,0.00036547420811571505,597061.8893399641,10646.285934797543
2016-11-21 00:00:00 UTC,0.00039867467961983487,651652.5418147049,4782.286624803376
2016-11-22 00:00:00 UTC,0.0003916337858718799,640500.6837597736,2553.712991553156
2016-11-23 00:00:00 UTC,0.00039955164402617554,653801.0370447425,3614.193187628487
2016-11-24 00:00:00 UTC,0.00039764816871658797,651043.6279490615,2079.4409978126214
2016-11-25 00:00:00 UTC,0.000392689368,643244.3472397797,2250.461528645559
2016-11-26 00:00:00 UTC,0.000390318751344182,639450.0655491481,892.7789508667227
2016-11-27 00:00:00 UTC,0.0003983734032851601,653295.9409773438,3603.6114977187626
2016-11-28 00:00:00 UTC,0.00042797513297201543,702226.7809593432,5062.685524368494
2016-11-29 00:00:00 UTC,0.00043022600778015106,706306.6347980192,3177.5620083609006
2016-11-30 00:00:00 UTC,0.00042262476233087586,694198.887162254,4228.668528353892
2016-12-01 00:00:00 UTC,0.00042846449800000005,704180.472266575,8970.831337730348
2016-12-02 00:00:00 UTC,0.0005041667284321675,829047.4323999917,15939.801783150211
2016-12-03 00:00:00 UTC,0.0004567936811611733,751558.0651714122,8613.037413402724
2016-12-04 00:00:00 UTC,0.000435462489,716843.3960453903,2600.289784918391
2016-12-05 00:00:00 UTC,0.0004882039211437154,804080.1502672998,4204.981940023687
2016-12-06 00:00:00 UTC,0.0004312455291464286,710641.9938895453,7230.341314622857
2016-12-07 00:00:00 UTC,0.00041651884199999994,686726.75424705,5133.346728081631
2016-12-08 00:00:00 UTC,0.0004127625413552744,680882.0819064954,3609.9064708711467
2016-12-09 00:00:00 UTC,0.00042246912346217166,697256.4729228104,1820.8046657226557
2016-12-10 00:00:00 UTC,0.0004242359796696816,700527.6578535425,5153.782213914304
2016-12-11 00:00:00 UTC,0.00041693196627685025,688823.6951829715,5940.41261971401
2016-12-12 00:00:00 UTC,0.0004211764387562067,696195.6531446899,2611.179567777216
2016-12-13 00:00:00 UTC,0.00042650939977526405,705364.893283228,4035.393993177837
2016-12-14 00:00:00 UTC,0.00044804708167781515,741375.1181628647,11992.68497832883
2016-12-15 00:00:00 UTC,0.0004632844058104263,766984.6416612774,28003.891203258067
2016-12-16 00:00:00 UTC,0.00046612943319202454,772090.4094966819,5970.014128621002
2016-12-17 00:00:00 UTC,0.00045325103266444927,751138.1997288994,4441.652937719077
2016-12-18 00:00:00 UTC,0.0004703168531273028,779823.823339674,3792.405048841786
2016-12-19 00:00:00 UTC,0.00045361158603837617,752519.923634671,3928.723482280357
2016-12-20 00:00:00 UTC,0.00046076316341912295,764768.6373036455,2995.022261177575
2016-12-21 00:00:00 UTC,0.0004263068245586987,707940.3708097328,10778.179248865627
2016-12-22 00:00:00 UTC,0.0004481145640722567,744534.4430170297,7363.591570975797
2016-12-23 00:00:00 UTC,0.00045379114721784555,754347.992606044,4459.26529965036
2016-12-24 00:00:00 UTC,0.00043252697892177456,719373.4150148564,3310.823121341449
2016-12-25 00:00:00 UTC,0.0004472714310000001,744275.9110023598,4791.810789082044
2016-12-26 00:00:00 UTC,0.00043799306990685626,729204.0473258757,1737.8169818576948
2016-12-27 00:00:00 UTC,0.000402260044,670061.1915594396,8872.86446943481
2016-12-28 00:00:00 UTC,0.0003891748696315644,648593.2129835744,10329.705261383999
2016-12-29 00:00:00 UTC,0.0003889416757235468,648529.2164468335,3082.93892007352
2016-12-30 00:00:00 UTC,0.00040715214096722783,679249.0467601845,5965.325441454754
2016-12-31 00:00:00 UTC,0.0004029999307332789,672659.2772058373,3663.3116280958757
2017-01-01 00:00:00 UTC,0.0004001151353411767,668188.6121654707,3092.1566370235923
2017-01-02 00:00:00 UTC,0.0004241235440219084,708638.4585403469,1936.371836038963
2017-01-03 00:00:00 UTC,0.00043370735367563617,725024.7287823089,5576.680074274989
2017-01-04 00:00:00 UTC,0.000447786752924329,748921.3538538235,5916.35001194282
2017-01-05 00:00:00 UTC,0.00039039375999999995,653246.6664226076,7868.170292289476
2017-01-06 00:00:00 UTC,0.00035107639900000006,587741.5632080106,2477.1235766345517
2017-01-07 00:00:00 UTC,0.00037332713314997055,625294.5676975386,6740.596345360457
2017-01-08 00:00:00 UTC,0.0003897653298035165,653143.3897374478,7621.610682106141
2017-01-09 00:00:00 UTC,0.00038920801400000004,652516.3242565431,3792.5176146373506
2017-01-10 00:00:00 UTC,0.0003911732688381381,656130.1212948767,3622.6605539208867
2017-01-11 00:00:00 UTC,0.0003429705506139036,575558.2962050913,5799.126252585019
2017-01-12 00:00:00 UTC,0.000342761904,575483.805005268,4103.307846290975
2017-01-13 00:00:00 UTC,0.00040688522182058193,683466.9657799181,19343.352186855824
2017-01-14 00:00:00 UTC,0.000411560684,691654.3586729368,7970.849350418942
2017-01-15 00:00:00 UTC,0.0004420870499417396,743318.4106819179,7059.089208455523
2017-01-16 00:00:00 UTC,0.00042296710200000003,711511.5296834616,6648.287104690375
2017-01-17 00:00:00 UTC,0.0004188784234094451,704967.6155728535,6061.132396735973
2017-01-18 00:00:00 UTC,0.00038435023505414134,647165.2955961932,3908.542923320673
2017-01-19 00:00:00 UTC,0.00041994161730547704,707433.3448950173,6570.9982407877405
2017-01-20 00:00:00 UTC,0.0004201991449400551,708206.0508250608,7022.316329317464
2017-01-21 00:00:00 UTC,0.0004457100296283052,751565.7183945675,7374.615756289791
2017-01-22 00:00:00 UTC,0.0004324881467793852,729616.5534312942,4895.820378185813
2017-01-23 00:00:00 UTC,0.0004205680147024552,709845.2636684454,7323.855613086555
2017-01-24 00:00:00 UTC,0.000404016428,682244.0307389019,5480.625104544401
2017-01-25 00:00:00 UTC,0.00040726733600000007,688056.6160645197,5524.72481624564
2017-01-26 00:00:00 UTC,0.0004065872094128275,687241.9050845164,11102.185544864025
2017-01-27 00:00:00 UTC,0.0005185484906036583,876894.2765334662,88535.59014421703
2017-01-28 00:00:00 UTC,0.0005246890748936852,887712.1551431769,19002.006353923072
2017-01-29 00:00:00 UTC,0.0005327763159999999,901822.0724729071,44949.582138919264
2017-01-30 00:00:00 UTC,0.0005240904991010954,887534.0992670916,11767.459634346662
2017-01-31 00:00:00 UTC,0.0005130534239999999,869258.0073375804,15650.545304384523
2017-02-01 00:00:00 UTC,0.0005086094219408113,862141.0800635059,11711.289714358521
2017-02-02 00:00:00 UTC,0.0005252252935450487,890732.5018783836,11120.090811783455
2017-02-03 00:00:00 UTC,0.00052302376,887409.7717561299,9016.505193811498
2017-02-04 00:00:00 UTC,0.0005323915800000002,903706.2331511271,11450.862964257767
2017-02-05 00:00:00 UTC,0.0006431189123888967,1092143.0044664561,52150.58316905134
2017-02-06 00:00:00 UTC,0.0006016014957312357,1022114.6190172508,29735.261829265048
2017-02-07 00:00:00 UTC,0.0006100456767802104,1036734.8079062355,20063.464216938693
2017-02-08 00:00:00 UTC,0.0005998537407430948,1020069.4730991983,14835.168487904042
2017-02-09 00:00:00 UTC,0.0005634443669890061,958582.2688050593,20422.858996522085
2017-02-10 00:00:00 UTC,0.0005857845547983217,997040.7036121906,9355.621663461443
2017-02-11 00:00:00 UTC,0.000590794328102145,1006021.528827634,14920.704397988722
2017-02-12 00:00:00 UTC,0.0005982336711530571,1019143.9241205188,7286.0673115844065
2017-02-13 00:00:00 UTC,0.0005941727574581575,1012684.832887877,10917.97966107945
2017-02-14 00:00:00 UTC,0.0006046034612905479,1030917.9321005769,19611.49102624997
2017-02-15 00:00:00 UTC,0.0006277883640000002,1070939.8842364391,10906.222722910828
2017-02-16 00:00:00 UTC,0.0007717321120000002,1317092.0628803433,101212.71304079097
2017-02-17 00:00:00 UTC,0.0008029176549016378,1370928.9039822407,203825.2818984543
2017-02-18 00:00:00 UTC,0.0007176142263521147,1225821.0097205834,58526.21261069942
2017-02-19 00:00:00 UTC,0.0007071248732345963,1208447.9868878953,30834.541284753268
