snapped_at,price,market_cap,total_volume
2017-01-23 00:00:00 UTC,4.689023772753828e-07,791.4252154132297,8.165559880314628
2017-01-24 00:00:00 UTC,4.54212e-07,767.006993314584,6.161545713149371
2017-01-25 00:00:00 UTC,4.6134200000000003e-07,779.4128998561221,6.258266673702494
2017-01-26 00:00:00 UTC,4.646901323866882e-07,785.4514959203937,12.68873184199501
2017-01-27 00:00:00 UTC,5.901483327540904e-07,997.9735833294864,100.76035676467662
2017-01-28 00:00:00 UTC,5.971030880912369e-07,1010.228141837183,21.624533874954015
2017-01-29 00:00:00 UTC,6.06167e-07,1026.0493264957458,51.141450057254936
2017-01-30 00:00:00 UTC,5.937515696480379e-07,1005.5033729095353,13.331567049292183
2017-01-31 00:00:00 UTC,5.759279999999998e-07,975.7853709400796,17.568515936974958
2017-02-01 00:00:00 UTC,5.71344222461744e-07,968.4825010940029,13.155827295415424
2017-02-02 00:00:00 UTC,5.895648067065655e-07,999.8462407487674,12.482289544279649
2017-02-03 00:00:00 UTC,5.826100000000002e-07,988.5092163362503,10.043723617769327
2017-02-04 00:00:00 UTC,5.9283e-07,1006.29721867311,12.750793487569679
2017-02-05 00:00:00 UTC,7.162696954309062e-07,1216.3674899100806,58.082388192080565
2017-02-06 00:00:00 UTC,6.623988117774605e-07,1125.4086200607926,32.740281138523414
2017-02-07 00:00:00 UTC,6.740027014152552e-07,1145.425806257752,22.16691240783441
2017-02-08 00:00:00 UTC,6.551330487711572e-07,1114.0736124142586,16.202298161005935
2017-02-09 00:00:00 UTC,6.225474886793352e-07,1059.1338188829086,22.56513743828958
2017-02-10 00:00:00 UTC,6.434128570570368e-07,1095.1275557856613,10.276008841006197
2017-02-11 00:00:00 UTC,6.483782101818373e-07,1104.0770150265914,16.3750042138989
2017-02-12 00:00:00 UTC,6.569762536363948e-07,1119.217104404156,8.001510842546063
2017-02-13 00:00:00 UTC,6.566787501441199e-07,1119.217604650191,12.066533088133825
2017-02-14 00:00:00 UTC,6.663826972707518e-07,1136.2585830910928,21.615420890376416
2017-02-15 00:00:00 UTC,6.872040000000001e-07,1172.296612058292,11.938417960348199
2017-02-16 00:00:00 UTC,8.434510000000004e-07,1439.4925392562757,110.61864952817744
2017-02-17 00:00:00 UTC,8.808377164538859e-07,1503.972266436562,223.6057393519369
2017-02-18 00:00:00 UTC,7.873894400668653e-07,1345.0102896824285,64.21684532513886
2017-02-19 00:00:00 UTC,7.758203005297253e-07,1325.8457110599613,33.83004048041328
2017-02-20 00:00:00 UTC,8.745948308472152e-07,1495.105372171562,79.60985407695922
2017-02-21 00:00:00 UTC,8.931801134989446e-07,1526.8766049251453,66.83155434165744
2017-02-22 00:00:00 UTC,8.798424787820249e-07,1504.0761393678406,58.56187020631808
2017-02-23 00:00:00 UTC,8.806289607814993e-07,1505.4206173147218,47.24085886915147
2017-02-24 00:00:00 UTC,7.89807071491178e-07,1352.7790681068498,56.536368288228466
2017-02-25 00:00:00 UTC,7.859844372471977e-07,1346.8473259457965,21.297022223789035
2017-02-26 00:00:00 UTC,7.963480410561643e-07,1365.2077466029175,23.013850399718304
2017-02-27 00:00:00 UTC,7.145909212301698e-07,1225.5991415324363,27.235280162468086
2017-02-28 00:00:00 UTC,7.136312764014811e-07,1224.506103407522,33.95108269016129
2017-03-01 00:00:00 UTC,7.26828e-07,1247.6913473581321,29.643820458158018
2017-03-02 00:00:00 UTC,6.659818375116877e-07,1143.7586535891417,39.20842773362285
2017-03-03 00:00:00 UTC,7.41524e-07,1274.059842677524,25.50254029682445
2017-03-04 00:00:00 UTC,7.704189683623061e-07,1324.3029853249764,23.197590662532125
2017-03-05 00:00:00 UTC,8.023867201639319e-07,1379.8421074291712,38.35605318289876
2017-03-06 00:00:00 UTC,8.037533717840027e-07,1382.7872038624919,34.397529670840875
2017-03-07 00:00:00 UTC,7.912319999999999e-07,1361.8228508626557,24.69591314546979
2017-03-08 00:00:00 UTC,7.611999999999999e-07,1310.2871624128,18.244766461669624
2017-03-09 00:00:00 UTC,7.834430000000003e-07,1349.4120789129406,17.577270302973062
2017-03-10 00:00:00 UTC,7.673437457769171e-07,1322.353740272571,33.10778787179518
2017-03-11 00:00:00 UTC,8.338141626087778e-07,1437.5406214569598,31.827512005822214
2017-03-12 00:00:00 UTC,8.164800000000001e-07,1408.2599128953602,36.96807986418314
2017-03-13 00:00:00 UTC,8.692226892731602e-07,1499.8451975966154,37.90810171313203
2017-03-14 00:00:00 UTC,9.243358760837596e-07,1595.61970798739,27.176887154107877
2017-03-15 00:00:00 UTC,8.679026254025006e-07,1498.7371661224486,37.60765883691254
2017-03-16 00:00:00 UTC,8.634801473655341e-07,1491.6460095495588,39.40001547594162
2017-03-17 00:00:00 UTC,1.0561334504139123e-06,1825.4502366626411,186.0234766375106
2017-03-18 00:00:00 UTC,7.854929415365115e-07,1358.2522946610256,157.40621659423107
2017-03-19 00:00:00 UTC,8.984519999999999e-07,1554.2319243281759,72.3524285449664
2017-03-20 00:00:00 UTC,8.991509846567017e-07,1556.1047772641123,43.031094562232575
2017-03-21 00:00:00 UTC,9.644400000000003e-07,1669.7846946686404,30.512970020631002
2017-03-22 00:00:00 UTC,9.716556117911995e-07,1682.9946518676895,43.83770989935481
2017-03-23 00:00:00 UTC,1.1045494936425622e-06,1913.9715384591836,70.31161396297522
2017-03-24 00:00:00 UTC,1.0970956268482928e-06,1901.8540240445338,98.85204056686338
2017-03-25 00:00:00 UTC,1.0712248650990454e-06,1857.8033877050318,36.52710475561765
2017-03-26 00:00:00 UTC,1.1522050460375164e-06,1999.077328787184,96.18382606514969
2017-03-27 00:00:00 UTC,1.244433524068661e-06,2160.009865539284,62.87882928737286
2017-03-28 00:00:00 UTC,1.2692e-06,2203.9140813692,64.08218352455424
2017-03-29 00:00:00 UTC,1.1355538490746219e-06,1972.6580050272735,85.86104631330818
2017-03-30 00:00:00 UTC,1.1146535316948158e-06,1937.1663823211352,47.48421562350874
2017-03-31 00:00:00 UTC,1.1185589368270083e-06,1944.7678457478826,52.157412505355516
2017-04-01 00:00:00 UTC,1.138259e-06,1979.859272028439,45.409652654233206
2017-04-02 00:00:00 UTC,1.1922739828249723e-06,,52.11463434939314
2017-04-03 00:00:00 UTC,1.1891974705091366e-06,2070.177114978773,53.62775289725191
2017-04-04 00:00:00 UTC,1.1811857508824366e-06,2057.073470555899,40.17714725952485
2017-04-05 00:00:00 UTC,1.2076926199447497e-06,2104.0664983894403,29.542491331501108
2017-04-06 00:00:00 UTC,1.1934384185634945e-06,2080.0601256634272,36.34945293884853
2017-04-07 00:00:00 UTC,1.1597204616978623e-06,2022.1103197403609,22.95612943233713
2017-04-08 00:00:00 UTC,1.1891903581933854e-06,2074.303098335647,18.075153505987423
2017-04-09 00:00:00 UTC,1.2125669809056041e-06,2115.3490143839094,17.062467750861163
2017-04-10 00:00:00 UTC,1.1912878506172762e-06,2079.4893327350246,22.51839438823101
2017-04-11 00:00:00 UTC,1.2406781729906555e-06,2166.0598093634426,41.55960731757038
2017-04-12 00:00:00 UTC,1.382474e-06,2414.042326342654,140.77412317648333
2017-04-13 00:00:00 UTC,1.3609723975096941e-06,2376.9027286809614,81.28769297911862
2017-04-14 00:00:00 UTC,1.456241630896817e-06,2543.756198157716,49.31172163981145
2017-04-15 00:00:00 UTC,1.5958391915811635e-06,2788.0373362198993,86.09962080145897
2017-04-16 00:00:00 UTC,1.8258340125500548e-06,3190.430076436292,541.1938181788742
2017-04-17 00:00:00 UTC,1.7583158453640835e-06,3072.9881502128956,222.1605881146912
2017-04-18 00:00:00 UTC,1.782656292341726e-06,3116.0766941005263,87.32331548025253
2017-04-19 00:00:00 UTC,1.7801818344176032e-06,3112.303064632579,115.6865695079391
2017-04-20 00:00:00 UTC,1.6671586808687226e-06,2921.3175549900734,107.51691361681769
2017-04-21 00:00:00 UTC,1.6517713794447904e-06,2895.935342055412,55.41814659935654
2017-04-22 00:00:00 UTC,1.6108357303932091e-06,2825.2141123918354,38.54431776879409
2017-04-23 00:00:00 UTC,1.6038797752969776e-06,2814.036304486851,32.51447855323873
2017-04-24 00:00:00 UTC,1.7359888749763184e-06,3046.990954049579,79.03075350636728
2017-04-25 00:00:00 UTC,1.7910289893253057e-06,3144.8179992131977,69.11745178588937
2017-04-26 00:00:00 UTC,1.8243309895749684e-06,3204.5076582424817,52.83245151645495
2017-04-27 00:00:00 UTC,1.853104e-06,3256.272566113952,35.16676765378017
2017-04-28 00:00:00 UTC,1.924681673148533e-06,3383.3685348867475,69.9384450424944
2017-04-29 00:00:00 UTC,2.2415010358490947e-06,3941.807056912047,180.41407293740664
2017-04-30 00:00:00 UTC,2.100130096400539e-06,3694.5365756265037,115.12043204857576
2017-05-01 00:00:00 UTC,2.1079944722498267e-06,3709.7434898566066,206.74659072373532
2017-05-02 00:00:00 UTC,1.9497235822407678e-06,3432.631265675662,192.70587059155102
2017-05-03 00:00:00 UTC,2.03983e-06,3592.61756061247,229.75875693698654
2017-05-04 00:00:00 UTC,2.1718409035263212e-06,3826.603152941159,146.85452759895148
2017-05-05 00:00:00 UTC,2.4237878133691405e-06,4272.100344730224,210.68751707191834
2017-05-06 00:00:00 UTC,2.97348340022502e-06,5242.887803869998,438.56870968975113
2017-05-07 00:00:00 UTC,2.8300427391721532e-06,4991.74689238646,340.0921102583625
2017-05-08 00:00:00 UTC,3.0134105858284833e-06,5317.080537807552,355.2622770845801
2017-05-09 00:00:00 UTC,2.852948545708313e-06,5035.744961396848,325.3843853099134
2017-05-10 00:00:00 UTC,3.51949688685465e-06,6214.491944335391,355.48221666126847
2017-05-11 00:00:00 UTC,4.980726059275399e-06,8797.876821738992,3556.156958588011
2017-05-12 00:00:00 UTC,6.64227258723579e-06,11737.157646161026,9987.686450091816
2017-05-13 00:00:00 UTC,1.0583337339076632e-05,18707.756495297654,17350.82487748704
2017-05-14 00:00:00 UTC,8.148771063836018e-06,14409.620522062976,4843.510666240326
2017-05-15 00:00:00 UTC,7.590576e-06,13427.246805793631,3623.4797086478306
2017-05-16 00:00:00 UTC,5.836816711913414e-06,10328.781368869893,2671.6920942922147
2017-05-17 00:00:00 UTC,7.016544722704974e-06,12420.949620276275,4715.5095404907925
2017-05-18 00:00:00 UTC,7.1719638063090725e-06,12699.918445140502,2051.5743157660495
2017-05-19 00:00:00 UTC,7.730468173573355e-06,13693.582504703867,1663.0738913412365
2017-05-20 00:00:00 UTC,8.706622639128357e-06,15429.497746259265,2563.7833009267965
2017-05-21 00:00:00 UTC,9.502891571356592e-06,16846.468478287334,3826.130390317151
2017-05-22 00:00:00 UTC,8.541203629663898e-06,15146.957551298847,2172.8484962592393
2017-05-23 00:00:00 UTC,1.0142299139734761e-05,17991.301945286483,1355.7371263670361
2017-05-24 00:00:00 UTC,8.912297095524387e-06,15815.418072382401,1123.0922193448475
2017-05-25 00:00:00 UTC,8.304977821642997e-06,14744.141403733538,1089.3828736132969
2017-05-26 00:00:00 UTC,7.342158414960006e-06,13039.64810262834,583.632990466455
2017-05-27 00:00:00 UTC,6.767313924230916e-06,12023.034606145558,729.4747104076588
2017-05-28 00:00:00 UTC,6.790693244626939e-06,12069.044248455428,365.62282007709945
2017-05-29 00:00:00 UTC,7.3803556702126985e-06,13121.785883353108,673.2421016521216
2017-05-30 00:00:00 UTC,6.66944354142833e-06,11862.138373697002,553.7752822439464
2017-05-31 00:00:00 UTC,7.112384438468973e-06,12654.498361809801,411.13998761069587
2017-06-01 00:00:00 UTC,8.977386858221983e-06,15978.447263590937,3839.5505016525753
2017-06-02 00:00:00 UTC,1.0375455766197343e-05,18473.641778736623,3421.057710802909
2017-06-03 00:00:00 UTC,1.1435416561353918e-05,20368.154722960044,2166.803608562658
2017-06-04 00:00:00 UTC,1.2831384479107778e-05,22861.631815732664,5318.951852948353
2017-06-05 00:00:00 UTC,1.3030085898495362e-05,23223.72033661514,2580.0754073131575
2017-06-06 00:00:00 UTC,1.4121062973166355e-05,25176.972742961916,2263.4362810731304
2017-06-07 00:00:00 UTC,1.2619546453911977e-05,22507.42885666087,1724.687386925172
2017-06-08 00:00:00 UTC,1.401799991961076e-05,25008.850969649357,941.8515560688035
2017-06-09 00:00:00 UTC,1.4321272e-05,25558.515904096337,1259.3816836108153
2017-06-10 00:00:00 UTC,1.3418700227080117e-05,23955.82982632899,1311.8025309419756
2017-06-11 00:00:00 UTC,1.2799366828990485e-05,22857.968760693773,911.7403449660598
2017-06-12 00:00:00 UTC,1.0932807486407478e-05,19531.115775584454,1034.0859350303592
2017-06-13 00:00:00 UTC,1.2441024e-05,22233.108429468288,1259.586061662707
2017-06-14 00:00:00 UTC,1.1328981423046657e-05,20252.61134216881,1081.4440090728344
2017-06-15 00:00:00 UTC,1.134365497056074e-05,20285.921821758155,1169.5148305558487
2017-06-16 00:00:00 UTC,1.2374472454925965e-05,22136.77943071539,737.7501323297962
2017-06-17 00:00:00 UTC,1.2877370758733768e-05,23044.341082177598,671.5062702884112
2017-06-18 00:00:00 UTC,1.1901594842638047e-05,21305.55381619865,586.4377743550235
2017-06-19 00:00:00 UTC,1.2724601510937981e-05,22786.549184032112,1133.229876725535
2017-06-20 00:00:00 UTC,1.3054772487966735e-05,23385.674868606788,985.125193349356
2017-06-21 00:00:00 UTC,1.2804251505738568e-05,22944.759973169068,1038.2357881098044
2017-06-22 00:00:00 UTC,1.4826501757456972e-05,26577.68266233629,5038.021977949088
2017-06-23 00:00:00 UTC,1.9810936616673168e-05,35524.798591541665,19404.963396735297
2017-06-24 00:00:00 UTC,1.7004229854558206e-05,30501.407461066166,7647.756946167716
2017-06-25 00:00:00 UTC,1.4082891565358379e-05,25269.811530642964,2938.1232387760424
2017-06-26 00:00:00 UTC,1.5468860671929852e-05,27765.611403068568,2863.7439075736866
2017-06-27 00:00:00 UTC,1.460892150813177e-05,26231.473227788752,3298.6538734154856
2017-06-28 00:00:00 UTC,1.4970939968835256e-05,26888.9903792737,1381.064047926049
2017-06-29 00:00:00 UTC,1.3802072492631092e-05,24796.898150082467,770.8247438602319
2017-06-30 00:00:00 UTC,1.3925796063176683e-05,25028.017017737006,1152.698624562966
2017-07-01 00:00:00 UTC,1.2391321669716236e-05,22277.235641893207,791.5598035049912
2017-07-02 00:00:00 UTC,1.2475590978961953e-05,22434.907280681662,574.8477756929034
2017-07-03 00:00:00 UTC,1.3093543945876027e-05,23552.69761967007,615.8720360704397
2017-07-04 00:00:00 UTC,1.310362447700917e-05,23577.547892399016,655.1187585911908
2017-07-05 00:00:00 UTC,1.2580306778422323e-05,22642.76335701813,495.89609895804733
2017-07-06 00:00:00 UTC,1.189503402608113e-05,21416.08340168205,527.315655287336
2017-07-07 00:00:00 UTC,9.89774487260079e-06,17825.59093336378,749.9946279143041
2017-07-08 00:00:00 UTC,9.568954056122587e-06,17238.641116900762,637.2687041437036
2017-07-09 00:00:00 UTC,9.057903378789471e-06,16321.868576895473,399.8929345788221
2017-07-10 00:00:00 UTC,7.214993912039232e-06,13003.641002309812,479.4074230451225
2017-07-11 00:00:00 UTC,6.161054952370051e-06,11105.83661462541,711.9046546051795
2017-07-12 00:00:00 UTC,8.07339427954688e-06,14555.487072100605,915.3361932451189
2017-07-13 00:00:00 UTC,7.371819000022551e-06,13291.696958687495,492.40377384399375
2017-07-14 00:00:00 UTC,6.650758927864434e-06,11995.117433358902,303.8087525881641
2017-07-15 00:00:00 UTC,5.888280357996713e-06,10623.305242464874,183.90888700857226
2017-07-16 00:00:00 UTC,5.5570502825363645e-06,10028.92871052178,204.8936585176109
2017-07-17 00:00:00 UTC,6.397213935893718e-06,11548.843273357643,145.41315827360347
2017-07-18 00:00:00 UTC,7.028158803515418e-06,12690.928422989755,287.82245079292375
2017-07-19 00:00:00 UTC,6.845192072835533e-06,12363.006432553437,271.1053181531464
2017-07-20 00:00:00 UTC,7.2099264480603515e-06,13024.321350071572,470.18996261591235
2017-07-21 00:00:00 UTC,7.782197564177272e-06,14058.096516762222,367.3647442751985
2017-07-22 00:00:00 UTC,9.074889016376174e-06,16393.345296935575,967.8055339959323
2017-07-23 00:00:00 UTC,8.659455565080766e-06,15643.186856599228,910.855752137771
2017-07-24 00:00:00 UTC,8.406314073316764e-06,15185.890248624126,663.0691768313777
2017-07-25 00:00:00 UTC,7.385839779823254e-06,13342.41753425999,433.3170743187632
2017-07-26 00:00:00 UTC,7.067195042132592e-06,12766.790217380216,209.6698497790941
2017-07-27 00:00:00 UTC,6.9202533066003035e-06,12501.34200199427,127.94606708808772
2017-07-28 00:00:00 UTC,6.104250667328438e-06,11027.244506410105,281.2799373105398
2017-07-29 00:00:00 UTC,6.448982210747562e-06,11649.99727747521,214.35777250180047
2017-07-30 00:00:00 UTC,6.011567446270013e-06,10859.813547894077,159.38488877182454
2017-07-31 00:00:00 UTC,5.805400794377807e-06,10487.376339236935,128.71640187740974
2017-08-01 00:00:00 UTC,6.562447913899193e-06,11854.97150280341,446.727037515503
2017-08-02 00:00:00 UTC,6.947853914547545e-06,12551.202118976165,678.7610001699965
2017-08-03 00:00:00 UTC,6.986248467862927e-06,12620.561349158043,640.2424980579667
2017-08-04 00:00:00 UTC,6.837818919611716e-06,12352.42542064801,219.61819446975292
2017-08-05 00:00:00 UTC,7.090526082747316e-06,12808.937419955719,348.54371989212774
2017-08-06 00:00:00 UTC,6.840884440393503e-06,12357.963241593203,293.7488608095483
2017-08-07 00:00:00 UTC,6.955729614479071e-06,12565.429462107548,278.73122025624764
2017-08-08 00:00:00 UTC,6.653934417161445e-06,12020.240607152113,248.99680715249593
2017-08-09 00:00:00 UTC,6.5178374948266105e-06,11774.383396997118,277.7911978366401
2017-08-10 00:00:00 UTC,5.881621858020511e-06,10581.46994532438,276.9081595513308
2017-08-11 00:00:00 UTC,5.699037307072539e-06,10258.855680915196,537.6859633086813
2017-08-12 00:00:00 UTC,5.688960844717784e-06,10242.06273178834,274.8177108205419
2017-08-13 00:00:00 UTC,4.834317066785963e-06,8703.413508171734,312.0117058584784
2017-08-14 00:00:00 UTC,4.302988856885928e-06,7746.842175462039,353.64617789237735
2017-08-15 00:00:00 UTC,5.6978594420072525e-06,10258.08323081292,1178.1863392130138
2017-08-16 00:00:00 UTC,5.273938863847262e-06,9494.882134281906,727.5822452994163
2017-08-17 00:00:00 UTC,5.250074960549901e-06,9451.918998962767,722.6253348522471
2017-08-18 00:00:00 UTC,4.6479504601472335e-06,8367.890285494486,270.22787793353064
2017-08-19 00:00:00 UTC,4.429178922224303e-06,7974.027174726739,210.79180090535303
2017-08-20 00:00:00 UTC,5.204562552365645e-06,9369.98119829558,583.62123003276
2017-08-21 00:00:00 UTC,4.829494781149695e-06,8694.731755326993,472.0840206408105
2017-08-22 00:00:00 UTC,4.915537889563384e-06,8849.638589468646,167.98240734632458
2017-08-23 00:00:00 UTC,5.138474809735253e-06,9251.000803756351,293.0878655490752
2017-08-24 00:00:00 UTC,5.3072082783032365e-06,9554.778385848544,343.2231075781446
2017-08-25 00:00:00 UTC,5.035353115364408e-06,9065.346711280892,166.77487356295413
2017-08-26 00:00:00 UTC,5.14511654230839e-06,9262.958179368276,157.00759676495989
2017-08-27 00:00:00 UTC,5.369384955266104e-06,9666.717533135716,196.00300538571898
2017-08-28 00:00:00 UTC,6.9169400940840026e-06,12452.842670100095,1608.5211021719072
2017-08-29 00:00:00 UTC,6.062686616438589e-06,10914.896119630084,863.3190258792322
2017-08-30 00:00:00 UTC,6.832431642257112e-06,12300.69873931861,593.5642251956514
2017-08-31 00:00:00 UTC,7.111029049671017e-06,12802.268745077432,607.9798574524712
2017-09-01 00:00:00 UTC,8.286012293536138e-06,14917.637864490614,781.8682634157665
2017-09-02 00:00:00 UTC,7.345949134467144e-06,13225.204727783836,911.7302629372207
2017-09-03 00:00:00 UTC,1.008817815773685e-05,18162.148828451536,2874.0733067220813
2017-09-04 00:00:00 UTC,8.819692747294117e-06,15878.44403547941,3590.4071740314394
2017-09-05 00:00:00 UTC,9.240113599804505e-06,16635.34443657137,1641.7099349132898
2017-09-06 00:00:00 UTC,9.690963498198389e-06,17447.02746059113,1012.2651739770052
2017-09-07 00:00:00 UTC,8.81854117073728e-06,15876.370806350664,746.8381227327574
2017-09-08 00:00:00 UTC,7.97208971204029e-06,14352.470541254288,808.7755913498644
2017-09-09 00:00:00 UTC,8.260193355266345e-06,14871.155001865021,746.6009020884132
2017-09-10 00:00:00 UTC,9.279687356954017e-06,16706.590647315497,1565.4704429524718
2017-09-11 00:00:00 UTC,9.549560540801285e-06,17192.454086006168,5164.0063578312565
2017-09-12 00:00:00 UTC,9.061731411570724e-06,16314.195880272118,1542.3038476936565
2017-09-13 00:00:00 UTC,7.903156967673963e-06,14228.368176807575,539.9710040601283
2017-09-14 00:00:00 UTC,5.640969820092924e-06,10155.662579249587,322.273304104056
2017-09-15 00:00:00 UTC,6.33910510703837e-06,11412.54333468833,496.53981559822466
2017-09-16 00:00:00 UTC,6.5474742102936805e-06,11787.678528119817,194.22487625724509
2017-09-17 00:00:00 UTC,6.271127705960385e-06,11290.160912803476,156.05667555988995
2017-09-18 00:00:00 UTC,7.3304559598812086e-06,13197.31174866955,358.9023354439062
2017-09-19 00:00:00 UTC,7.00139243031752e-06,12604.885573744421,196.49258338068412
2017-09-20 00:00:00 UTC,7.120857923606067e-06,12819.964058188805,189.74869531544542
2017-09-21 00:00:00 UTC,5.955576593256032e-06,10722.061679987624,263.32385953712054
2017-09-22 00:00:00 UTC,5.970373890827261e-06,10748.701844003903,243.94182421144438
2017-09-23 00:00:00 UTC,6.177247191648769e-06,11121.144084753956,98.65763169529893
2017-09-24 00:00:00 UTC,6.0259904771540715e-06,10848.830598909293,88.18853609859414
2017-09-25 00:00:00 UTC,6.219783528534539e-06,11197.72394576127,187.20000200516404
2017-09-26 00:00:00 UTC,6.346481369960872e-06,11425.823114535748,153.9463871676043
2017-09-27 00:00:00 UTC,6.7870097961893245e-06,12218.923981235706,194.9359467824433
2017-09-28 00:00:00 UTC,6.666160989184061e-06,12001.355062026332,185.18230926138907
2017-09-29 00:00:00 UTC,7.0538272148900215e-06,12699.286004258549,680.3467735155994
2017-09-30 00:00:00 UTC,7.0407491473576095e-06,12675.741038537455,393.66149826114497
2017-10-01 00:00:00 UTC,6.9703662474587686e-06,12549.027901343263,233.96762514344616
2017-10-02 00:00:00 UTC,6.948596023017322e-06,12509.83409943453,235.07638206986232
2017-10-03 00:00:00 UTC,6.58116238334952e-06,11848.32868746792,347.24974177523967
2017-10-04 00:00:00 UTC,6.06403974722105e-06,10917.332214856711,115.97060244066087
2017-10-05 00:00:00 UTC,5.798677336573805e-06,10439.589700768009,184.39900534961828
2017-10-06 00:00:00 UTC,6.194550359486263e-06,11152.295666789334,172.36579365115085
2017-10-07 00:00:00 UTC,6.164540229427331e-06,11098.26723470088,192.92588654877275
2017-10-08 00:00:00 UTC,5.809811348885866e-06,10459.634706467514,192.65670118573348
2017-10-09 00:00:00 UTC,5.173354307915974e-06,9313.79575316296,181.0628835518883
2017-10-10 00:00:00 UTC,5.3731123206021405e-06,9673.428057366416,168.44111523000834
2017-10-11 00:00:00 UTC,5.4120885586191925e-06,9743.598530624358,147.6560646769138
2017-10-12 00:00:00 UTC,5.020058384219973e-06,9037.810997795961,233.86198368402862
2017-10-13 00:00:00 UTC,4.7755818052573706e-06,8597.670078121166,274.5974055635914
2017-10-14 00:00:00 UTC,4.667799254718982e-06,8403.62486070131,60.90044213258028
2017-10-15 00:00:00 UTC,5.270884165206598e-06,9489.382638687128,444.2791385430558
2017-10-16 00:00:00 UTC,5.192287554244091e-06,9347.882030411472,328.3583983827882
2017-10-17 00:00:00 UTC,5.164738027215277e-06,9298.28351993443,176.46927732200533
2017-10-18 00:00:00 UTC,5.070449621520089e-06,9128.532348785646,90.00107526461318
2017-10-19 00:00:00 UTC,4.885027327756926e-06,8794.709210178931,115.23864178426547
2017-10-20 00:00:00 UTC,4.725229437986912e-06,8507.0187063936,132.64354889334837
2017-10-21 00:00:00 UTC,4.606080754395183e-06,8292.510587061128,200.487429092006
2017-10-22 00:00:00 UTC,4.7728374549894725e-06,8592.72931505933,127.43345701045702
2017-10-23 00:00:00 UTC,4.639863085171746e-06,8353.33026230302,125.75045875012268
2017-10-24 00:00:00 UTC,4.872836881796823e-06,8772.76226491778,311.46892238379303
2017-10-25 00:00:00 UTC,5.394403739374751e-06,9711.759846364459,276.30229162512256
2017-10-26 00:00:00 UTC,5.0138415640594335e-06,9026.618608919596,268.03828955365253
2017-10-27 00:00:00 UTC,5.103118831934654e-06,9187.348029117607,79.76398731151144
2017-10-28 00:00:00 UTC,4.977424912403842e-06,8961.0562609058,64.53397651360763
2017-10-29 00:00:00 UTC,5.006421784607645e-06,9013.260484531762,286.58089726192736
2017-10-30 00:00:00 UTC,5.003345139833191e-06,9007.721478438472,132.06390125455493
2017-10-31 00:00:00 UTC,4.742634138808517e-06,8538.35308230311,123.58522720657369
2017-11-01 00:00:00 UTC,4.563006003292553e-06,8214.961397500623,103.52169816692893
2017-11-02 00:00:00 UTC,4.173480427535735e-06,7513.682993336247,206.2030903199162
2017-11-03 00:00:00 UTC,4.304439620204452e-06,7749.4540424308725,90.54906595788344
2017-11-04 00:00:00 UTC,4.345556327000111e-06,7823.478086860129,209.44449184854003
2017-11-05 00:00:00 UTC,4.394817124933246e-06,7912.164262845604,95.41788030922982
2017-11-06 00:00:00 UTC,4.600515869325681e-06,8282.491902887909,123.56028374585438
2017-11-07 00:00:00 UTC,4.567286554679961e-06,8222.667844606369,139.05160576592377
2017-11-08 00:00:00 UTC,5.003332654099259e-06,9007.698999874518,216.24613041724965
2017-11-09 00:00:00 UTC,6.0118449005290225e-06,10823.36375406265,594.8466506017653
2017-11-10 00:00:00 UTC,4.878968630226991e-06,8783.80149577057,334.20751919066606
2017-11-11 00:00:00 UTC,4.838000440639285e-06,8710.04483278445,180.30496819877905
2017-11-12 00:00:00 UTC,4.098432947799471e-06,7378.572027326502,141.09112308157307
2017-11-13 00:00:00 UTC,4.440505761332966e-06,7994.419334186144,83.4764419165908
2017-11-14 00:00:00 UTC,4.6489049114793e-06,8369.60862223195,100.573242494244
2017-11-15 00:00:00 UTC,4.74283748845726e-06,8538.71918077272,108.080709490011
2017-11-16 00:00:00 UTC,4.9164563169023e-06,8851.29207077684,378.853036992441
2017-11-17 00:00:00 UTC,4.66719024587269e-06,8402.52843782581,84.2594477262589
2017-11-18 00:00:00 UTC,4.68826199767248e-06,8440.46475162598,98.9748537788924
2017-11-19 00:00:00 UTC,4.70494509992314e-06,8470.50000489563,114.282432198316
2017-11-20 00:00:00 UTC,4.65064744984316e-06,8372.74578343281,69.0170220342984
2017-11-21 00:00:00 UTC,4.67619012923691e-06,8418.73128620377,107.070905141556
2017-11-22 00:00:00 UTC,4.8807406987499e-06,8786.99182129259,241.451815050535
2017-11-23 00:00:00 UTC,4.76321372512573e-06,8575.40333098795,333.728143896478
2017-11-24 00:00:00 UTC,5.69275401872806e-06,10248.8917339956,600.506138571527
2017-11-25 00:00:00 UTC,5.43591814411747e-06,9786.49988224335,340.55026864228
2017-11-26 00:00:00 UTC,5.58801312793807e-06,10060.3225377336,369.525897890787
2017-11-27 00:00:00 UTC,6.42011716230636e-06,11558.3925635253,681.673812308586
2017-11-28 00:00:00 UTC,6.37248250958839e-06,11472.6340015205,411.514653415873
2017-11-29 00:00:00 UTC,5.72512101297127e-06,10307.1633225207,247.325802327193
2017-11-30 00:00:00 UTC,6.27148891323285e-06,11290.8112086386,102.558368576267
2017-12-01 00:00:00 UTC,6.57106686722745e-06,11830.1533278101,106.664905345252
2017-12-02 00:00:00 UTC,6.58687559128366e-06,11858.6144032003,145.80738005358
2017-12-03 00:00:00 UTC,6.89079997307152e-06,12405.781569394,201.753630222511
