snapped_at,price,market_cap,total_volume
2016-05-29 00:00:00 UTC,0.012270944630000002,17548161.320865024,128551.66473720397
2016-05-30 00:00:00 UTC,0.012829332398082217,18346688.160432752,69497.26328054321
2016-05-31 00:00:00 UTC,0.01145994049750477,16388378.453446567,125196.79857165649
2016-06-01 00:00:00 UTC,0.012717776994999997,18187157.474855784,347735.52837902395
2016-06-02 00:00:00 UTC,0.01310295860746635,18737989.48308321,50326.57520174225
2016-06-03 00:00:00 UTC,0.012219615177635191,17474757.231956724,164094.6673899637
2016-06-04 00:00:00 UTC,0.01229767210401238,17586383.156250197,72373.3019296454
2016-06-05 00:00:00 UTC,0.013421106213926158,19192958.9813853,56145.312936795155
2016-06-06 00:00:00 UTC,0.014403690323013958,20598111.149983354,323620.6678624206
2016-06-07 00:00:00 UTC,0.013523117013620618,19338840.33147569,48501.82242097839
2016-06-08 00:00:00 UTC,0.014360513426860384,20536365.688498277,114365.27719666714
2016-06-09 00:00:00 UTC,0.015025243179009731,21486967.722589225,63180.633942726774
2016-06-10 00:00:00 UTC,0.015853316460600397,22671160.461534955,88224.95955617892
2016-06-11 00:00:00 UTC,0.016054633047566703,22959054.83732847,53490.91010534682
2016-06-12 00:00:00 UTC,0.015765060683967994,22544949.590852898,116923.6153060579
2016-06-13 00:00:00 UTC,0.016055464319119372,22960243.60378024,209629.34757936758
2016-06-14 00:00:00 UTC,0.01566325089245189,22399355.694096126,153489.4514593727
2016-06-15 00:00:00 UTC,0.015821937468000005,22626286.68524134,75673.93077272121
2016-06-16 00:00:00 UTC,0.01644822039313113,23521907.5305865,92568.11533966547
2016-06-17 00:00:00 UTC,0.014047968041394092,20089407.69059112,480577.5579990928
2016-06-18 00:00:00 UTC,0.012694906050000001,18154450.699255202,67304.39877082073
2016-06-19 00:00:00 UTC,0.012822395999999963,18336768.709550742,111785.54517838733
2016-06-20 00:00:00 UTC,0.012866525651589406,18399876.666474603,125189.59515802575
2016-06-21 00:00:00 UTC,0.012575814861185705,17984143.403751835,337988.77766172995
2016-06-22 00:00:00 UTC,0.0116531223693054,16664639.715545028,335340.5040947528
2016-06-23 00:00:00 UTC,0.012612378130289363,18036430.99561991,323540.12695016403
2016-06-24 00:00:00 UTC,0.01214527564437175,17368447.395056684,209090.08435588214
2016-06-25 00:00:00 UTC,0.01170015229676956,16875833.608993825,64467.06693455571
2016-06-26 00:00:00 UTC,0.012406077945797797,17894032.64530985,48563.983837751584
2016-06-27 00:00:00 UTC,0.013227464469228093,19078767.847594935,112500.55206546791
2016-06-28 00:00:00 UTC,0.013174439611915641,19594546.209752418,134239.9844886302
2016-06-29 00:00:00 UTC,0.014664801036372632,21830064.99871208,392008.24992493045
2016-06-30 00:00:00 UTC,0.015437983636455512,22998506.49784099,412676.37608492014
2016-07-01 00:00:00 UTC,0.020525033749345716,30600899.990008637,7074330.927717548
2016-07-02 00:00:00 UTC,0.020087240628852608,29960733.083222117,6884886.657229964
2016-07-03 00:00:00 UTC,0.01531437214963642,22867714.85138419,363528.81866289413
2016-07-04 00:00:00 UTC,0.017755831051460974,26534313.852279954,225232.7809146558
2016-07-05 00:00:00 UTC,0.021970157983557892,32840022.08346673,3683857.2983061885
2016-07-06 00:00:00 UTC,0.02233095198600001,33422100.61118602,1139175.8457945006
2016-07-07 00:00:00 UTC,0.019894268036267815,29796826.87786259,267351.2002532945
2016-07-08 00:00:00 UTC,0.020378514065748747,30544091.652470488,283404.80232476816
2016-07-09 00:00:00 UTC,0.018902332977,28352330.41291237,158318.07733568762
2016-07-10 00:00:00 UTC,0.01877158274397698,28176460.61078156,247465.08719650088
2016-07-11 00:00:00 UTC,0.019565946985640695,29391001.21500037,194403.4958571476
2016-07-12 00:00:00 UTC,0.019350689376,29088583.406495187,151567.0074203865
2016-07-13 00:00:00 UTC,0.019021781731,28615260.645591952,663773.0720395576
2016-07-14 00:00:00 UTC,0.01765259944,26574854.27740598,640219.2839397631
2016-07-15 00:00:00 UTC,0.01785149188,26893748.527250983,647432.6564490433
2016-07-16 00:00:00 UTC,0.019516576891800103,29423174.576854862,128607.4341610187
2016-07-17 00:00:00 UTC,0.021144074079750996,31900504.085988224,484699.90411893534
2016-07-18 00:00:00 UTC,0.022679407613751906,34241913.78494891,900240.0551051372
2016-07-19 00:00:00 UTC,0.022236626176206087,33597923.3480984,210089.06817705135
2016-07-20 00:00:00 UTC,0.020385527699058558,30812449.647491213,258448.74077650477
2016-07-21 00:00:00 UTC,0.01966370142,29753686.760816306,165757.6455398391
2016-07-22 00:00:00 UTC,0.01878017139168431,28436992.21862581,173092.67791615333
2016-07-23 00:00:00 UTC,0.018906944370709857,28650042.923732504,174261.11637016333
2016-07-24 00:00:00 UTC,0.015997338677053465,24257187.95759224,460863.68421689305
2016-07-25 00:00:00 UTC,0.01631275473495507,24754109.696179964,197878.77676208183
2016-07-26 00:00:00 UTC,0.01621828926731129,24628703.18813101,459846.99236828426
2016-07-27 00:00:00 UTC,0.015863138407446065,24104881.333121393,188841.18394252827
2016-07-28 00:00:00 UTC,0.01598547165179311,24308703.21962088,170259.02928111693
2016-07-29 00:00:00 UTC,0.016268310408594343,24756806.283828598,24169.46580960311
2016-07-30 00:00:00 UTC,0.01666288668887939,25375289.162696186,151380.93568355782
2016-07-31 00:00:00 UTC,0.016428337253330677,25035671.09782493,77369.05260525159
2016-08-01 00:00:00 UTC,0.015794336886176954,24087019.058457263,605034.4349189757
2016-08-02 00:00:00 UTC,0.016178144300176237,24689841.1229527,661085.783296872
2016-08-03 00:00:00 UTC,0.017085201602015817,26092130.771132067,84598.8668480617
2016-08-04 00:00:00 UTC,0.017337180141762366,26496179.711023565,99979.89791120737
2016-08-05 00:00:00 UTC,0.017347299172410503,26530285.862741556,52796.92792563748
2016-08-06 00:00:00 UTC,0.019594742215368156,29987514.163349148,310513.3688096033
2016-08-07 00:00:00 UTC,0.01900923537599999,29111438.507682618,102114.99611017454
2016-08-08 00:00:00 UTC,0.022514739644527992,34503621.10291314,5857224.706468389
2016-08-09 00:00:00 UTC,0.020354280633552553,31213652.309085097,1534180.8782665583
2016-08-10 00:00:00 UTC,0.01969747483274047,30227070.29890293,850947.0340974962
2016-08-11 00:00:00 UTC,0.020656054268881997,31719478.206091624,605806.1600587053
2016-08-12 00:00:00 UTC,0.020652589223257273,31736221.551414162,605704.5362946987
2016-08-13 00:00:00 UTC,0.02018161552413825,31033167.68904214,719782.3051001633
2016-08-14 00:00:00 UTC,0.019466055534552582,29952571.758774005,186670.4741444597
2016-08-15 00:00:00 UTC,0.01879192750017373,28935307.26191495,81022.97423723747
2016-08-16 00:00:00 UTC,0.018867803486,29071855.967510223,84748.16282403027
2016-08-17 00:00:00 UTC,0.01909341259187336,29439264.04876295,62266.23542425564
2016-08-18 00:00:00 UTC,0.01932282520930502,29813008.1053981,133186.88003376793
2016-08-19 00:00:00 UTC,0.0192263716,29683833.347210497,139477.26757966098
2016-08-20 00:00:00 UTC,0.01952096479999999,30149428.979586303,159493.11251326356
2016-08-21 00:00:00 UTC,0.019471359216140058,30102881.65585296,65191.17575816533
2016-08-22 00:00:00 UTC,0.021607670686791498,33427901.472861785,474749.2457805738
2016-08-23 00:00:00 UTC,0.02223021506418402,34413972.73901417,1642942.8652584874
2016-08-24 00:00:00 UTC,0.021756947072,33704119.38964162,277036.3527755646
2016-08-25 00:00:00 UTC,0.023545121384418402,36499026.66199644,440420.1428589132
2016-08-26 00:00:00 UTC,0.02361101621239531,36625710.80578529,440113.33545171854
2016-08-27 00:00:00 UTC,0.023308561769445728,36180556.90464765,140361.99557990103
2016-08-28 00:00:00 UTC,0.023134479298532167,35915065.63812854,224646.78782719787
2016-08-29 00:00:00 UTC,0.022149591990486463,34427588.04377255,232517.76412975587
2016-08-30 00:00:00 UTC,0.021663928557445814,33695033.569811895,392611.3240473205
2016-08-31 00:00:00 UTC,0.020297222592,31590890.902405262,257957.2359910378
2016-09-01 00:00:00 UTC,0.02200765643528924,34276032.927647665,221030.81258662787
2016-09-02 00:00:00 UTC,0.022556797699422537,35154540.87208691,183273.1413207344
2016-09-03 00:00:00 UTC,0.02306110404983701,35964259.53715536,325589.67767272884
2016-09-04 00:00:00 UTC,0.022713872582504166,35446746.270059444,475458.8214891705
2016-09-05 00:00:00 UTC,0.021399668702000003,33416521.353240952,255532.89730041404
2016-09-06 00:00:00 UTC,0.02269710856,35464873.976532966,370999.438253746
2016-09-07 00:00:00 UTC,0.024078723751026185,37647056.388543926,371548.3229486951
2016-09-08 00:00:00 UTC,0.02443661200147238,38231347.64368364,234977.37330010443
2016-09-09 00:00:00 UTC,0.027810945847999993,43537521.8900085,1528634.8085717324
2016-09-10 00:00:00 UTC,0.026221499388000002,41075158.37302915,291715.31109529175
2016-09-11 00:00:00 UTC,0.027169991566545648,42588290.98063852,3453970.6744643697
2016-09-12 00:00:00 UTC,0.029144383703999997,45712196.16569475,1332956.3146562732
2016-09-13 00:00:00 UTC,0.07413734928258163,116353400.5464705,179520790.64409223
2016-09-14 00:00:00 UTC,0.0704283853307894,110603333.37018077,58812489.23589882
2016-09-15 00:00:00 UTC,0.05479048140519516,86099688.63949747,21766804.57684078
2016-09-16 00:00:00 UTC,0.04324429814369347,67998180.69205828,5728172.433168546
2016-09-17 00:00:00 UTC,0.0539922929392347,84952287.75239252,10162128.472631764
2016-09-18 00:00:00 UTC,0.04819114607304224,75872249.53034356,2910406.572519772
2016-09-19 00:00:00 UTC,0.047417092906875145,74701702.93339853,2074528.150416364
2016-09-20 00:00:00 UTC,0.050455864607853555,79538565.68217944,5216374.025835248
2016-09-21 00:00:00 UTC,0.049040387943,77355350.03539051,2057080.493113317
2016-09-22 00:00:00 UTC,0.04563249945599565,72025114.23599061,2774921.585000504
2016-09-23 00:00:00 UTC,0.046146250331569424,72881815.8016632,1002592.9017819664
2016-09-24 00:00:00 UTC,0.04579096518570224,72365894.83640881,1003682.3560574377
2016-09-25 00:00:00 UTC,0.04476368388799999,70786617.8009556,1206301.4200415073
2016-09-26 00:00:00 UTC,0.04494342116839933,71114463.44525558,1101522.7243472207
2016-09-27 00:00:00 UTC,0.05163524522634225,81754269.39557426,7900546.202328184
2016-09-28 00:00:00 UTC,0.05119849603919469,81112595.51121058,5685079.91404262
2016-09-29 00:00:00 UTC,0.05048292256543075,80029745.03296472,2025681.2609530597
2016-09-30 00:00:00 UTC,0.0514577663003913,81626803.38136265,1549244.7295273393
2016-10-01 00:00:00 UTC,0.04833481555859999,76720219.59941767,1613388.9738413838
2016-10-02 00:00:00 UTC,0.048824049569563904,77544827.34153895,2751534.573113431
2016-10-03 00:00:00 UTC,0.04761758042240749,75676715.81449775,1940978.4131078972
2016-10-04 00:00:00 UTC,0.046635863552152344,74162680.14837572,1070307.2214989648
2016-10-05 00:00:00 UTC,0.04559521733775934,72549902.69446364,1403009.9465399121
2016-10-06 00:00:00 UTC,0.04533430715032266,72171063.90521131,594486.962203121
2016-10-07 00:00:00 UTC,0.04355864448722376,69392230.90733525,724788.8418559986
2016-10-08 00:00:00 UTC,0.0442117963129141,70475506.19849838,578916.247688539
2016-10-09 00:00:00 UTC,0.04176865697399999,66619998.32509093,2476454.777653328
2016-10-10 00:00:00 UTC,0.06642060012110969,105984581.54212667,16576559.57036499
2016-10-11 00:00:00 UTC,0.05901011096947564,94230721.75460838,35040936.818409555
2016-10-12 00:00:00 UTC,0.053022355875,84719009.665463,5270253.270671354
2016-10-13 00:00:00 UTC,0.050480456130492846,80705320.29823391,1708985.5974817665
2016-10-14 00:00:00 UTC,0.05068951588568547,81086969.54279979,1387308.6197635583
2016-10-15 00:00:00 UTC,0.051436498509000006,82330694.8489963,2142215.734403865
2016-10-16 00:00:00 UTC,0.05296174964727165,84821037.91086942,1325602.8792487795
2016-10-17 00:00:00 UTC,0.054027220510048816,86579550.135546,2351790.824092797
2016-10-18 00:00:00 UTC,0.06061321459541603,97190098.62106723,10908168.208053363
2016-10-19 00:00:00 UTC,0.05782403637403176,92773107.15927695,3702426.6757136052
2016-10-20 00:00:00 UTC,0.060871376345154694,97719051.38281988,2306169.4282773864
2016-10-21 00:00:00 UTC,0.06450441567108597,103612831.39060484,8587530.65704833
2016-10-22 00:00:00 UTC,0.06884969280593017,110656105.4882681,5079501.394080795
2016-10-23 00:00:00 UTC,0.0673564436585483,108320740.649175,2410705.925694186
2016-10-24 00:00:00 UTC,0.06251085593425397,100587994.52977943,1814841.4193223903
2016-10-25 00:00:00 UTC,0.059873733964175606,96395801.00282913,1182962.767455872
2016-10-26 00:00:00 UTC,0.0540458631916765,87041784.69262105,3002776.3383766725
2016-10-27 00:00:00 UTC,0.05528301615100001,89109698.08667603,995981.0759399182
2016-10-28 00:00:00 UTC,0.05558914687699998,89634783.80933753,1001496.3395975113
2016-10-29 00:00:00 UTC,0.048720194336707746,78625047.90816766,2334484.3491494968
2016-10-30 00:00:00 UTC,0.0540328529038543,87223433.25754045,1981167.4447215772
2016-10-31 00:00:00 UTC,0.04662546374318431,75306966.46517429,1144029.4620155373
2016-11-01 00:00:00 UTC,0.04834474830202564,78151633.97637323,1545378.0367849919
2016-11-02 00:00:00 UTC,0.0479567109761248,77568201.76903887,532089.8960629648
2016-11-03 00:00:00 UTC,0.046159335757130875,74705044.00458798,1603473.792599414
2016-11-04 00:00:00 UTC,0.046858518900000014,75879821.18597522,515127.7001843119
2016-11-05 00:00:00 UTC,0.04790591295645031,77618954.248481,560042.312786529
2016-11-06 00:00:00 UTC,0.04802622316897165,77856559.78141569,272136.27448012074
2016-11-07 00:00:00 UTC,0.043367824759851556,70310787.71341743,1410687.6156679832
2016-11-08 00:00:00 UTC,0.042867227312,69564422.37525645,1807072.262114613
2016-11-09 00:00:00 UTC,0.04266635985785212,69281708.60865194,522475.63385111943
2016-11-10 00:00:00 UTC,0.044835992990800905,72845051.21811613,733659.3942932672
2016-11-11 00:00:00 UTC,0.04286532291547133,69681713.45886399,633776.699847468
2016-11-12 00:00:00 UTC,0.043171314279123144,70217600.48645775,157403.47719003327
2016-11-13 00:00:00 UTC,0.0426550775143388,69416597.04051821,381334.67848286865
2016-11-14 00:00:00 UTC,0.04199859527922867,68384719.6024519,377141.15176417946
2016-11-15 00:00:00 UTC,0.04149110658742522,67595781.82197322,543059.0201477902
2016-11-16 00:00:00 UTC,0.03931143354712147,64080555.162634544,790635.246795397
2016-11-17 00:00:00 UTC,0.03974016246931047,64814925.79135565,351336.56431119546
2016-11-18 00:00:00 UTC,0.036714723716053416,59913247.88607364,615770.9383478955
2016-11-19 00:00:00 UTC,0.03732110093400001,60936959.71912655,114035.25316043515
2016-11-20 00:00:00 UTC,0.033769779385451046,55168457.403394535,983715.7296164457
2016-11-21 00:00:00 UTC,0.03683988807497854,60216532.25412064,441911.4456133079
2016-11-22 00:00:00 UTC,0.03626429494944225,59308738.28843385,236467.3439390196
2016-11-23 00:00:00 UTC,0.03710750855477018,60720379.80067979,335660.50004722306
2016-11-24 00:00:00 UTC,0.03698498063834072,60553116.72156251,193407.36634319994
2016-11-25 00:00:00 UTC,0.03642688663199999,59669017.86242986,208758.66181752394
2016-11-26 00:00:00 UTC,0.03619325601344838,59294563.35503734,82785.1006923416
2016-11-27 00:00:00 UTC,0.03693559909543615,60571003.90645923,334112.5398378287
2016-11-28 00:00:00 UTC,0.039665964662317484,65084395.17276259,469224.2367248893
2016-11-29 00:00:00 UTC,0.039912215051046473,65524309.991145246,294783.5228979073
2016-11-30 00:00:00 UTC,0.039215565773167614,64415066.3795174,392380.2947371006
2016-12-01 00:00:00 UTC,0.039624585847,65122920.81456863,829626.4407438816
2016-12-02 00:00:00 UTC,0.04654646363410852,76540604.50034079,1471619.1334988559
2016-12-03 00:00:00 UTC,0.04214069637801235,69333665.37454392,794580.5940397846
2016-12-04 00:00:00 UTC,0.040156075036,66103551.804802544,239785.13501429788
2016-12-05 00:00:00 UTC,0.045101870516534755,74283546.79600346,388469.94620407064
2016-12-06 00:00:00 UTC,0.039773668777530136,65542335.8018608,666852.5959341715
2016-12-07 00:00:00 UTC,0.038186316792,62958893.4351733,470623.6179387579
2016-12-08 00:00:00 UTC,0.037871418413658674,62471681.97379935,331212.9001426602
2016-12-09 00:00:00 UTC,0.0384588578873986,63473721.779831454,165754.2859129447
2016-12-10 00:00:00 UTC,0.038630794517762586,63789827.59930134,469301.78305489797
2016-12-11 00:00:00 UTC,0.03796062721717037,62715698.54596306,540859.9177147304
2016-12-12 00:00:00 UTC,0.03835332599161226,63397228.29191195,237780.2079369544
2016-12-13 00:00:00 UTC,0.038879258652101886,64298850.49314535,367853.85481907165
2016-12-14 00:00:00 UTC,0.04101417613837909,67865389.4297844,1097808.9450585216
2016-12-15 00:00:00 UTC,0.0420585337084331,69629473.8190718,2542288.467662073
2016-12-16 00:00:00 UTC,0.04237697674336865,70192643.92501934,542748.71284932
2016-12-17 00:00:00 UTC,0.04122198582955152,68314037.90354374,403956.6184375131
2016-12-18 00:00:00 UTC,0.042772582798027564,70920441.88908166,344897.1855391639
2016-12-19 00:00:00 UTC,0.041254714162631566,68439597.45906323,357306.4914435025
2016-12-20 00:00:00 UTC,0.04184473237232797,69453336.3241356,271996.36368096614
2016-12-21 00:00:00 UTC,0.03873646102891474,64327153.6012925,979361.5686742387
2016-12-22 00:00:00 UTC,0.0407443019039286,67695938.84314749,669526.1036342575
2016-12-23 00:00:00 UTC,0.04125191468064677,68574054.87366886,405369.81121678295
2016-12-24 00:00:00 UTC,0.03931142907473559,65382272.92342245,300913.4566312178
2016-12-25 00:00:00 UTC,0.04064840547299999,67640423.50429122,435483.81229943346
2016-12-26 00:00:00 UTC,0.039772849369431124,66216853.02016141,157805.99694365985
2016-12-27 00:00:00 UTC,0.036620867659999994,61000893.79048581,807766.0218728764
2016-12-28 00:00:00 UTC,0.03550602519634301,59173828.42364309,942421.5279591891
2016-12-29 00:00:00 UTC,0.03544044383834022,59094112.83902511,280918.01540845813
2016-12-30 00:00:00 UTC,0.037198633597637,62058218.21776958,545009.919044485
2016-12-31 00:00:00 UTC,0.03682170200892374,61460207.7319068,334713.1323078233
2017-01-01 00:00:00 UTC,0.036552861389101084,61042943.80524707,282486.6218823101
2017-01-02 00:00:00 UTC,0.038853453809707734,64917526.991280675,177388.72257955215
2017-01-03 00:00:00 UTC,0.039564073642351906,66138910.30199722,508721.3284916146
2017-01-04 00:00:00 UTC,0.04074148658351984,68139955.21502906,538293.9380426671
2017-01-05 00:00:00 UTC,0.035565619366,59512022.65654768,716805.3857275702
2017-01-06 00:00:00 UTC,0.032252643373,53994569.522850506,227568.0835727281
2017-01-07 00:00:00 UTC,0.034334447608417376,57507589.639391914,619924.5420940185
2017-01-08 00:00:00 UTC,0.035852147462246256,60078696.929413475,701065.7161642581
2017-01-09 00:00:00 UTC,0.03568057038399999,59819309.4614556,347678.3283337731
2017-01-10 00:00:00 UTC,0.03598396843624772,60357308.27127601,333247.98346961953
2017-01-11 00:00:00 UTC,0.03139324064625026,52682774.268432304,530813.4055810936
2017-01-12 00:00:00 UTC,0.03161206132000001,53075412.17443306,378437.67856939975
2017-01-13 00:00:00 UTC,0.03747239474931958,62944394.552422814,1781440.2933527974
2017-01-14 00:00:00 UTC,0.037923973320000005,63733690.95910573,734487.7434964787
2017-01-15 00:00:00 UTC,0.04072874876833653,68480695.84379986,650342.2141461727
2017-01-16 00:00:00 UTC,0.038924318226,65478144.92406341,611820.7342772968
2017-01-17 00:00:00 UTC,0.03858253348944764,64933964.407683924,558285.723522346
2017-01-18 00:00:00 UTC,0.03556132054833494,59877815.662613794,361630.9685710309
2017-01-19 00:00:00 UTC,0.03870160906658293,65196702.65230225,605579.9059019687
2017-01-20 00:00:00 UTC,0.0387470317220596,65304469.67232134,647535.6193626177
2017-01-21 00:00:00 UTC,0.04107452971943908,69260744.3948549,679609.7325962716
2017-01-22 00:00:00 UTC,0.039865164408347885,67253366.53544813,451278.68993292004
2017-01-23 00:00:00 UTC,0.038898579246769344,65653999.53509519,677387.6471778221
2017-01-24 00:00:00 UTC,0.037437942484,63219738.14108207,507858.8721157145
2017-01-25 00:00:00 UTC,0.037658050792,63621284.36327465,510844.7188163432
2017-01-26 00:00:00 UTC,0.03764771717344471,63634783.07575341,1028000.7135585017
2017-01-27 00:00:00 UTC,0.04787011799413793,80951026.2717658,8173216.630040662
2017-01-28 00:00:00 UTC,0.04843547133764881,81947116.30927704,1754126.7355333276
2017-01-29 00:00:00 UTC,0.04919311964299999,83268418.23775427,4150353.733184174
2017-01-30 00:00:00 UTC,0.04814977356473327,81540432.39476202,1081111.9793198826
2017-01-31 00:00:00 UTC,0.04705169025599999,79718907.6235375,1435298.1103959961
2017-02-01 00:00:00 UTC,0.04653296998944173,78877785.732268,1071472.6650882254
2017-02-02 00:00:00 UTC,0.04824516990243331,81819252.45962335,1021448.6566781573
2017-02-03 00:00:00 UTC,0.04775408645,81023934.66219775,823241.6984309627
2017-02-04 00:00:00 UTC,0.0486094056,82511866.2291603,1045507.9742238299
2017-02-05 00:00:00 UTC,0.05872890157204358,99733280.69867195,4762333.072251238
2017-02-06 00:00:00 UTC,0.05499336711400351,93433152.80139697,2718148.4447943084
2017-02-07 00:00:00 UTC,0.055924855133917775,95040824.23869923,1839282.4874015043
2017-02-08 00:00:00 UTC,0.05447765920200927,92640911.18116611,1347303.8479134077
2017-02-09 00:00:00 UTC,0.05110059855784964,86936937.4737858,1852215.374096031
2017-02-10 00:00:00 UTC,0.05298796764089983,90188722.29885247,846275.9454876239
2017-02-11 00:00:00 UTC,0.05344113067199803,91001090.26711157,1349673.271259484
2017-02-12 00:00:00 UTC,0.05415274810866302,92253991.82730506,659542.5614651607
2017-02-13 00:00:00 UTC,0.0538914733672814,91850521.61343849,990260.8336448651
2017-02-14 00:00:00 UTC,0.05468381865934246,93242154.33917433,1773776.181548204
2017-02-15 00:00:00 UTC,0.056681327136,96692288.99788204,984693.5901083144
2017-02-16 00:00:00 UTC,0.070196070903,119801530.08292477,9206218.93325641
2017-02-17 00:00:00 UTC,0.07296208414125147,124577943.24659565,18521846.265556555
2017-02-18 00:00:00 UTC,0.0652069888559204,111385886.71315244,5318063.596488033
2017-02-19 00:00:00 UTC,0.06427480576906719,109843059.66206753,2802735.7360377964
2017-02-20 00:00:00 UTC,0.07256678503890233,124051716.66494223,6605379.958837516
2017-02-21 00:00:00 UTC,0.07385499045374944,126253882.47734784,5526146.107952032
2017-02-22 00:00:00 UTC,0.07282126820447837,124486751.4199629,4846946.765691061
2017-02-23 00:00:00 UTC,0.07337907069288561,125440305.53166565,3936380.106640849
2017-02-24 00:00:00 UTC,0.0662363489673779,113449410.19800736,4741363.7512982525
2017-02-25 00:00:00 UTC,0.06583428358521681,112812321.21192694,1783844.735542303
2017-02-26 00:00:00 UTC,0.06672462305781986,114388392.5009502,1928290.66420967
2017-02-27 00:00:00 UTC,0.05975654764030209,102488810.46909712,2277507.6875085086
2017-02-28 00:00:00 UTC,0.059446430221449936,102002979.74468617,2828170.141673966
2017-03-01 00:00:00 UTC,0.06058990485199999,104010164.74474414,2471170.9799423874
2017-03-02 00:00:00 UTC,0.054956732195066235,94382811.18287235,3235474.214728121
2017-03-03 00:00:00 UTC,0.061078476472,104942839.51011589,2100614.8250034037
2017-03-04 00:00:00 UTC,0.06350555661590274,109162159.37665513,1912175.0212141415
2017-03-05 00:00:00 UTC,0.06613302000828603,113727113.62950452,3161320.556333841
2017-03-06 00:00:00 UTC,0.06565157164008921,112947772.74262366,2809632.8584163957
2017-03-07 00:00:00 UTC,0.06409247566799998,110312269.89434345,2000452.7273607033
2017-03-08 00:00:00 UTC,0.061459270399999995,105792555.19755253,1473082.0222708941
2017-03-09 00:00:00 UTC,0.06280335300800001,108173285.28716005,1409051.471204226
2017-03-10 00:00:00 UTC,0.06145984418124022,105912969.61356845,2651744.403971002
2017-03-11 00:00:00 UTC,0.06679996040391377,115166737.26421013,2549820.616013643
2017-03-12 00:00:00 UTC,0.06547523536000001,112931301.7402469,2964547.484218435
2017-03-13 00:00:00 UTC,0.06912536708489929,119275935.99872991,3014660.660322991
2017-03-14 00:00:00 UTC,0.07288283271608881,125812799.50795871,2142866.647769693
2017-03-15 00:00:00 UTC,0.06907606563066136,119283965.52801509,2993180.379918007
2017-03-16 00:00:00 UTC,0.06941197433577134,119907903.90352692,3167221.471609962
2017-03-17 00:00:00 UTC,0.08500919972165101,146932249.60308993,14973208.993803222
2017-03-18 00:00:00 UTC,0.06322028548000454,109318738.94929187,12668816.514059236
2017-03-19 00:00:00 UTC,0.07239883528799998,125242729.81615809,5830285.3763070395
2017-03-20 00:00:00 UTC,0.0724981419371336,125468032.55097167,3469577.917966753
2017-03-21 00:00:00 UTC,0.078821697672,136468068.91097876,2493762.2848917264
2017-03-22 00:00:00 UTC,0.07923183055183816,137236635.55095658,3574663.6569343563
2017-03-23 00:00:00 UTC,0.0899880796073065,155932010.43530595,5728314.7120485045
2017-03-24 00:00:00 UTC,0.08933037039031033,154857352.66693702,8048969.644554946
2017-03-25 00:00:00 UTC,0.08720669948855261,151240796.41805926,2973613.0586508624
2017-03-26 00:00:00 UTC,0.09440914199242531,163799990.31974587,7881090.716958886
2017-03-27 00:00:00 UTC,0.10153091854846684,176231017.14981896,5130161.7734680725
2017-03-28 00:00:00 UTC,0.10345782188000001,179650291.89183623,5223607.885884655
2017-03-29 00:00:00 UTC,0.09219524634471031,160159459.52326465,6971030.323855507
2017-03-30 00:00:00 UTC,0.08987013427566964,156186113.39149207,3828465.718465036
2017-03-31 00:00:00 UTC,0.09056083550038017,157452410.56747344,4222771.548740911
2017-04-01 00:00:00 UTC,0.092133041067,160253910.24070698,3675551.340099813
2017-04-02 00:00:00 UTC,0.09653521248000915,,4219581.549801539
2017-04-03 00:00:00 UTC,0.09679634033905832,168504872.86844227,4365103.65165752
2017-04-04 00:00:00 UTC,0.09654554616608668,168137214.29522514,3283924.329994892
2017-04-05 00:00:00 UTC,0.0987033741896034,171963013.99924302,2414474.948534229
2017-04-06 00:00:00 UTC,0.09653565372574432,168253309.84523666,2940259.12643957
2017-04-07 00:00:00 UTC,0.0938161378669984,163579575.2549768,1857046.9995534872
2017-04-08 00:00:00 UTC,0.09619683027033642,167795998.09652838,1462148.1430166375
2017-04-09 00:00:00 UTC,0.09808378439863605,171109258.22814456,1380172.3406110383
2017-04-10 00:00:00 UTC,0.0965983171339653,168620178.52037236,1825955.8353885035
2017-04-11 00:00:00 UTC,0.10227871612072938,178565095.4174345,3426080.4868328925
2017-04-12 00:00:00 UTC,0.114798367156,200458104.31849596,11689651.652383989
2017-04-13 00:00:00 UTC,0.11301598351640685,197379461.9907393,6750179.935041168
2017-04-14 00:00:00 UTC,0.12060245734885482,210667819.05230284,4083879.1308290437
2017-04-15 00:00:00 UTC,0.132188172254155,230941539.47058734,7131891.211572513
2017-04-16 00:00:00 UTC,0.15225782487899991,266052631.57973623,45130604.987904035
2017-04-17 00:00:00 UTC,0.14546823908452802,254233149.3614726,18379695.338715162
2017-04-18 00:00:00 UTC,0.14847827210469608,259539477.84179384,7273199.580121703
2017-04-19 00:00:00 UTC,0.14719721725757678,257345818.0051709,9565731.307001524
2017-04-20 00:00:00 UTC,0.13822759429571582,242212515.48155266,8914450.967324127
2017-04-21 00:00:00 UTC,0.13720045653053947,240543973.5530948,4603176.388771072
2017-04-22 00:00:00 UTC,0.13380865451676038,234684451.03873807,3201793.4557795175
2017-04-23 00:00:00 UTC,0.13161694334225982,230924326.47087198,2668190.189474988
2017-04-24 00:00:00 UTC,0.14271877430314414,250498618.1323633,6497260.688284374
2017-04-25 00:00:00 UTC,0.14575861027102588,255933490.66521853,5624958.489131435
2017-04-26 00:00:00 UTC,0.14823780976863363,260385423.12727508,4292952.837100821
