snapped_at,price,market_cap,total_volume
2016-10-04 00:00:00 UTC,9.096628785010543,14465913561.497864,208770391.24630502
2016-10-05 00:00:00 UTC,8.905851272954004,14170754763.111961,274041854.56117934
2016-10-06 00:00:00 UTC,8.834484519991411,14064274650.712563,115850140.76657856
2016-10-07 00:00:00 UTC,8.495937742925749,13534674473.269493,141367137.3309599
2016-10-08 00:00:00 UTC,8.614942973337016,13732589886.644777,112805424.70784505
2016-10-09 00:00:00 UTC,8.137832379882,12979645954.503166,482490348.9103201
2016-10-10 00:00:00 UTC,12.959758825477843,20679346671.073177,3234361234.2614255
2016-10-11 00:00:00 UTC,11.507051325967689,18375117990.782078,6833029998.672659
2016-10-12 00:00:00 UTC,10.341304138000003,16523314190.077278,1027892688.9779906
2016-10-13 00:00:00 UTC,9.86600282994152,15773211644.431684,334007614.69941556
2016-10-14 00:00:00 UTC,9.905302622538105,15845307615.036432,271095737.83667356
2016-10-15 00:00:00 UTC,10.058336764641,16099654503.371803,418907349.91178775
2016-10-16 00:00:00 UTC,10.362805163584651,16596579521.965405,259375199.14713758
2016-10-17 00:00:00 UTC,10.574128654416787,16945223043.71576,460289063.6879748
2016-10-18 00:00:00 UTC,11.842368525763836,18988614489.57127,2131194471.750689
2016-10-19 00:00:00 UTC,11.293062244720858,18118632656.65041,723085718.7985226
2016-10-20 00:00:00 UTC,11.855661228870584,19032327480.689987,449162892.63781667
2016-10-21 00:00:00 UTC,12.566334719353048,20185184330.84366,1672967401.1688993
2016-10-22 00:00:00 UTC,13.421378277555792,21571010558.688274,990184660.1334202
2016-10-23 00:00:00 UTC,13.129493215337412,21114482181.441204,469908228.1722959
2016-10-24 00:00:00 UTC,12.17703850380044,19594418667.014374,353528895.2789849
2016-10-25 00:00:00 UTC,11.661330052229667,18774564015.25967,230400183.14301035
2016-10-26 00:00:00 UTC,10.513138125492155,16931588305.241535,584107654.8884752
2016-10-27 00:00:00 UTC,10.770493700956,17360764819.97942,194041654.22852433
2016-10-28 00:00:00 UTC,10.852819581130996,17499641414.337193,195524840.64676237
2016-10-29 00:00:00 UTC,9.520447618876396,15364176197.00201,456183237.06929636
2016-10-30 00:00:00 UTC,10.560332337638325,17047192463.971071,387204922.7161417
2016-10-31 00:00:00 UTC,9.11565518468455,14723120891.242178,223667010.67671958
2016-11-01 00:00:00 UTC,9.44961647242258,15275764042.791248,302064448.8888911
2016-11-02 00:00:00 UTC,9.376103585031473,15165499882.867476,104029861.10783787
2016-11-03 00:00:00 UTC,9.040245498633634,14630885100.710598,314038243.79089963
2016-11-04 00:00:00 UTC,9.171265250500001,14851386334.728733,100822067.9435594
2016-11-05 00:00:00 UTC,9.38500544458509,15205937289.770662,109715060.84181419
2016-11-06 00:00:00 UTC,9.411660773302875,15257488123.956308,53330329.35998368
2016-11-07 00:00:00 UTC,8.500351065937382,13781331726.832281,276503145.9140458
2016-11-08 00:00:00 UTC,8.443661268315001,13702272241.391993,355943386.71846426
2016-11-09 00:00:00 UTC,8.404535270025042,13647298844.076397,102918667.23714168
2016-11-10 00:00:00 UTC,8.859436662800587,14393929395.023676,144968550.98410383
2016-11-11 00:00:00 UTC,8.481878611478257,13788111107.04533,125407127.93625775
2016-11-12 00:00:00 UTC,8.533758895557849,13880051668.146872,31114255.984366704
2016-11-13 00:00:00 UTC,8.420793709616232,13703945175.231773,75281557.2952041
2016-11-14 00:00:00 UTC,8.281087311436513,13483780351.008179,74362934.89652775
2016-11-15 00:00:00 UTC,8.19039570686118,13343490853.155645,107200521.58210516
2016-11-16 00:00:00 UTC,7.728385815856579,12597842635.209194,155434022.00089014
2016-11-17 00:00:00 UTC,7.8277646242029775,12766832134.159569,69204043.42654689
2016-11-18 00:00:00 UTC,7.231321045116502,11800495454.372923,121282060.56741428
2016-11-19 00:00:00 UTC,7.349065169384001,11999369712.912462,22455192.53478839
2016-11-20 00:00:00 UTC,6.642253711459063,10851207725.124859,193489255.03731793
2016-11-21 00:00:00 UTC,7.23870295329409,11832000927.306992,86831579.94250692
2016-11-22 00:00:00 UTC,7.132420164647791,11664774994.191639,46508127.47201384
2016-11-23 00:00:00 UTC,7.282946186536284,11917352464.169891,65878779.093497835
2016-11-24 00:00:00 UTC,7.286697560490313,11930038634.05267,38104683.582094125
2016-11-25 00:00:00 UTC,7.192933114176,11782375441.770395,41221944.29153423
2016-11-26 00:00:00 UTC,7.139068122798076,11695768044.353039,16329243.027367385
2016-11-27 00:00:00 UTC,7.2887623965514114,11952903605.381615,65932785.069869325
2016-11-28 00:00:00 UTC,7.827910338614749,12844130079.59328,92599418.29365754
2016-11-29 00:00:00 UTC,7.879043634811055,12935110138.608633,58193017.77075983
2016-11-30 00:00:00 UTC,7.751638233143459,12732757554.134056,77560785.74027216
2016-12-01 00:00:00 UTC,7.863329586112001,12923365103.486542,164635818.8350899
2016-12-02 00:00:00 UTC,9.244078660206906,15200883449.76776,292262010.1682726
2016-12-03 00:00:00 UTC,8.364150366017721,13761452763.329838,157709580.9440896
2016-12-04 00:00:00 UTC,7.966412952883,13114035444.381605,47570072.617261
2016-12-05 00:00:00 UTC,8.913193473930061,14680181042.153965,76770824.57266816
2016-12-06 00:00:00 UTC,7.8672206502264865,12964255838.922838,131903258.47823982
2016-12-07 00:00:00 UTC,7.539753856324,12431011929.047522,92922977.03281733
2016-12-08 00:00:00 UTC,7.470961925483613,12323899579.078026,65338956.655037165
2016-12-09 00:00:00 UTC,7.594799442581536,12534698461.495245,32732915.83288576
2016-12-10 00:00:00 UTC,7.629941606944944,12599084895.237186,92691471.8023098
2016-12-11 00:00:00 UTC,7.503671709661231,12397003090.56337,106911701.96497726
2016-12-12 00:00:00 UTC,7.587046219743624,12541225273.64554,47037626.6233719
2016-12-13 00:00:00 UTC,7.680605113475089,12702250428.880636,72669600.61189699
2016-12-14 00:00:00 UTC,8.064789949644465,13344656948.74405,215866789.9817446
2016-12-15 00:00:00 UTC,8.289630520286346,13723793018.640656,501078621.02377295
2016-12-16 00:00:00 UTC,8.375578540363527,13873193590.710037,107271325.64646782
2016-12-17 00:00:00 UTC,8.140458682740466,13490558298.292788,79772774.0630274
2016-12-18 00:00:00 UTC,8.446542450926518,14005058471.29296,68108786.7108172
2016-12-19 00:00:00 UTC,8.139268296230863,13502656777.826588,70494086.72131433
2016-12-20 00:00:00 UTC,8.269147936771683,13725022964.81253,53750568.87755957
2016-12-21 00:00:00 UTC,7.680209318142765,12754030476.079582,194176278.51827377
2016-12-22 00:00:00 UTC,8.080788147923899,13426086954.591839,132786631.50814004
2016-12-23 00:00:00 UTC,8.175776819870034,13590791424.371471,80340831.0057453
2016-12-24 00:00:00 UTC,7.792668197668962,12960667441.853704,59649795.97365354
2016-12-25 00:00:00 UTC,8.056505995447003,13406318677.343132,86312806.21919961
2016-12-26 00:00:00 UTC,7.896244604633111,13146266276.765673,31329783.299429357
2016-12-27 00:00:00 UTC,7.240168671140001,12060248387.173632,159700264.32670787
2016-12-28 00:00:00 UTC,6.998807100276684,11664110759.562101,185766400.0647902
2016-12-29 00:00:00 UTC,7.018527735677216,11702835096.191643,55632228.86228955
2016-12-30 00:00:00 UTC,7.372872189541553,12300110702.43611,108022475.19657905
2016-12-31 00:00:00 UTC,7.29441356152717,12175324559.01274,66306984.15124097
2017-01-01 00:00:00 UTC,7.254873711664719,12115572665.601503,56066876.548329845
2017-01-02 00:00:00 UTC,7.690193286809154,12849007779.58288,35110226.49924839
2017-01-03 00:00:00 UTC,7.819082677044876,13071091023.028168,100539043.65383695
2017-01-04 00:00:00 UTC,8.071089023645179,13498860516.055853,106638678.63349721
2017-01-05 00:00:00 UTC,7.028404698995001,11760643766.149017,141653609.0505653
2017-01-06 00:00:00 UTC,6.326429843142,10591158437.665552,44638000.63179831
2017-01-07 00:00:00 UTC,6.725794418375115,11265194355.886633,121437370.2056449
2017-01-08 00:00:00 UTC,7.018210570791924,11760660817.135792,137236599.98846662
2017-01-09 00:00:00 UTC,6.990447785328,11719648953.039074,68116265.35536623
2017-01-10 00:00:00 UTC,7.015044227710414,11766606224.621967,64966412.667253375
2017-01-11 00:00:00 UTC,6.133762196823169,10293413568.63316,103712873.65355743
2017-01-12 00:00:00 UTC,6.165451913712,10351552157.558306,73808515.23529918
2017-01-13 00:00:00 UTC,7.3179558786779735,12292363624.641106,347896139.39716595
2017-01-14 00:00:00 UTC,7.417984726716003,12466403299.112015,143666878.39492914
2017-01-15 00:00:00 UTC,7.9630746341354195,13388992014.054886,127151551.31406614
2017-01-16 00:00:00 UTC,7.640530996181999,12852833875.215565,120095495.5000351
2017-01-17 00:00:00 UTC,7.582329214124102,12760973704.641115,109715608.81168297
2017-01-18 00:00:00 UTC,6.950712737159403,11703544457.3472,70683341.91868609
2017-01-19 00:00:00 UTC,7.593503384452739,12792010311.346136,118818653.17568263
2017-01-20 00:00:00 UTC,7.6201659428261745,12843071419.791746,127347274.20744959
2017-01-21 00:00:00 UTC,8.084594864933226,13632415569.960743,133765849.34352088
2017-01-22 00:00:00 UTC,7.845519451656231,13235555482.438587,88812269.87352571
2017-01-23 00:00:00 UTC,7.642992708681495,12900035154.476404,133096605.28953633
2017-01-24 00:00:00 UTC,7.328002927386,12374462789.03861,99406939.98216967
2017-01-25 00:00:00 UTC,7.393611171083999,12491114884.972965,100296938.90933292
2017-01-26 00:00:00 UTC,7.366811510045558,12451895827.893019,201156618.7157715
2017-01-27 00:00:00 UTC,9.389761034316292,15878607031.376495,1603182825.8117042
2017-01-28 00:00:00 UTC,9.50086202553067,16074340229.231455,344080807.501969
2017-01-29 00:00:00 UTC,9.64666321031,16328754765.386217,813875293.0945225
2017-01-30 00:00:00 UTC,9.475460971784226,16046455207.940664,212753531.48653364
2017-01-31 00:00:00 UTC,9.311143620743998,15775718026.982613,284033724.86231554
2017-02-01 00:00:00 UTC,9.227787012867962,15641971852.41253,212479915.76268542
2017-02-02 00:00:00 UTC,9.576493972113628,16240829487.531916,202753911.3922484
2017-02-03 00:00:00 UTC,9.49725652113,16113910851.249645,163724995.49490592
2017-02-04 00:00:00 UTC,9.654863052799998,16388613661.087343,207660146.98483437
2017-02-05 00:00:00 UTC,11.674334729637673,19825327417.931034,946673084.1421064
2017-02-06 00:00:00 UTC,10.900873559181756,18520469619.76957,538795750.5923339
2017-02-07 00:00:00 UTC,11.057351706955142,18791283725.45119,363659294.2966284
2017-02-08 00:00:00 UTC,10.854519096911556,18458438822.4626,268446470.7319718
2017-02-09 00:00:00 UTC,10.180725521084385,17320366552.30783,369015175.199111
2017-02-10 00:00:00 UTC,10.56462072393856,17981622754.833706,168728577.25851476
2017-02-11 00:00:00 UTC,10.64959404244263,18134434219.076416,268958988.10727143
2017-02-12 00:00:00 UTC,10.787652101018534,18377718648.113586,131386050.52183096
2017-02-13 00:00:00 UTC,10.722484730975527,18274984037.273766,197026653.84699973
2017-02-14 00:00:00 UTC,10.909129075886664,18601310624.199,353858852.41093755
2017-02-15 00:00:00 UTC,11.290275111444,19260003233.904133,196139753.50512412
2017-02-16 00:00:00 UTC,13.921112212280997,23758744927.361416,1825754706.3821645
2017-02-17 00:00:00 UTC,14.496716036027355,24752185862.755047,3680075054.529844
2017-02-18 00:00:00 UTC,12.961897492493385,22141375809.830498,1057128942.8584005
2017-02-19 00:00:00 UTC,12.786784673363018,21852101067.54102,557574276.954132
2017-02-20 00:00:00 UTC,14.46358870958521,24725265251.834587,1316545840.4137104
2017-02-21 00:00:00 UTC,14.755909292209058,25224982444.370323,1104100213.1805775
2017-02-22 00:00:00 UTC,14.549740184895848,24872539771.43433,968423344.8503608
2017-02-23 00:00:00 UTC,14.69105179683132,25114109630.645924,788093437.1697339
2017-02-24 00:00:00 UTC,13.237573996425017,22673275108.90655,947578700.8231678
2017-02-25 00:00:00 UTC,13.171738467242768,22570829512.59994,356901222.9367858
2017-02-26 00:00:00 UTC,13.347220622091978,22881614632.631527,385724485.7932612
2017-02-27 00:00:00 UTC,11.939058172947739,20476749721.757854,455034600.29476196
2017-02-28 00:00:00 UTC,11.886435425108772,20395704626.623714,565498409.8287944
2017-03-01 00:00:00 UTC,12.122306985018,20809459095.17245,494410633.3307859
2017-03-02 00:00:00 UTC,10.98557320985489,18866647280.284225,646754954.9404336
2017-03-03 00:00:00 UTC,12.249288433413,21046286424.1559,421278302.36181253
2017-03-04 00:00:00 UTC,12.728113341597128,21878846689.95442,383248044.6740908
2017-03-05 00:00:00 UTC,13.23668865729395,22762765027.48294,632746182.54015
2017-03-06 00:00:00 UTC,13.141004963258435,22607946849.111965,562384089.4440722
2017-03-07 00:00:00 UTC,12.835311824400002,22091397896.464714,400615427.59949523
2017-03-08 00:00:00 UTC,12.288217147680001,21152250627.359352,294529232.9081787
2017-03-09 00:00:00 UTC,12.592215714849003,21688990757.329617,282518038.11285067
2017-03-10 00:00:00 UTC,12.39716793901467,21363882201.640003,534887797.80221516
2017-03-11 00:00:00 UTC,13.42989500294366,23153863863.657654,512632386.94072676
2017-03-12 00:00:00 UTC,13.16612600688,22708856877.83922,596127765.192336
2017-03-13 00:00:00 UTC,13.956751486429068,24082397927.82458,608674809.6450045
2017-03-14 00:00:00 UTC,14.812457612044524,25569763006.109222,435508887.42206764
2017-03-15 00:00:00 UTC,14.139424568663074,24416657454.87577,612684694.9932133
2017-03-16 00:00:00 UTC,14.142385473257885,24430709751.762848,645307489.9441907
2017-03-17 00:00:00 UTC,17.314817012099354,29927408132.106567,3049768432.834599
2017-03-18 00:00:00 UTC,12.861974074697173,22240563698.32576,2577432042.954982
2017-03-19 00:00:00 UTC,14.752642080779998,25520592407.981197,1188031727.904328
2017-03-20 00:00:00 UTC,14.787576861986985,25591941055.243206,707696070.1293067
2017-03-21 00:00:00 UTC,15.97502548728,27658385234.541885,505418142.9349579
2017-03-22 00:00:00 UTC,16.151156075743014,27975250661.956833,728683790.836556
2017-03-23 00:00:00 UTC,18.3247986400071,31753346723.56383,1166490207.4024944
2017-03-24 00:00:00 UTC,18.205796168061646,31560390777.0845,1640404042.5604
2017-03-25 00:00:00 UTC,17.77109177635158,30820041226.610638,605966638.8312145
2017-03-26 00:00:00 UTC,19.226037878901195,33357201982.66132,1604952078.30048
2017-03-27 00:00:00 UTC,20.769255450922618,36049974390.93675,1049430477.9371619
2017-03-28 00:00:00 UTC,21.137909673439996,36705118799.24727,1067257648.1396412
2017-03-29 00:00:00 UTC,18.946638689882047,32913664561.49381,1432585714.3271203
2017-03-30 00:00:00 UTC,18.45763021690521,32077681303.478912,786294636.1331605
2017-03-31 00:00:00 UTC,18.6133946905888,32361934899.161957,867926108.3514801
2017-04-01 00:00:00 UTC,18.94074416361,32945057277.334766,755621184.1788423
2017-04-02 00:00:00 UTC,19.854924618049115,,867864393.0925181
2017-04-03 00:00:00 UTC,19.892038337358823,34628430986.02458,897046405.6922536
2017-04-04 00:00:00 UTC,19.76918971802979,34428688013.68827,672434158.564296
2017-04-05 00:00:00 UTC,20.212292952020583,35214265412.93687,494431678.6105278
2017-04-06 00:00:00 UTC,19.908853503227633,34699412785.44086,606378948.6122537
2017-04-07 00:00:00 UTC,19.379139924653828,33789831363.29634,383601099.6532935
2017-04-08 00:00:00 UTC,19.875204658337697,34668292018.00561,302094086.69284683
2017-04-09 00:00:00 UTC,20.269651028698455,35360839442.815895,285221577.4010929
2017-04-10 00:00:00 UTC,19.89452342649592,34727500346.62811,376057494.7957412
2017-04-11 00:00:00 UTC,21.015339373722576,36689999863.402466,703961164.9748625
2017-04-12 00:00:00 UTC,23.620195316492,41245008043.906944,2405189743.124601
2017-04-13 00:00:00 UTC,23.24783485401305,40601736083.36122,1388538713.569909
2017-04-14 00:00:00 UTC,24.826069959309855,43366065078.08742,840668351.5084287
2017-04-15 00:00:00 UTC,27.22830183003851,47569656456.924446,1469036777.0146062
2017-04-16 00:00:00 UTC,31.340208888154113,54763326978.94777,9289523140.72341
2017-04-17 00:00:00 UTC,30.001069808442445,52432520731.77085,3790590484.801886
2017-04-18 00:00:00 UTC,30.54042027781011,53384543203.618484,1496020722.713431
2017-04-19 00:00:00 UTC,30.285816645404854,52948883163.51749,1968148514.2216222
2017-04-20 00:00:00 UTC,28.46308346528129,49875099683.340454,1835615842.2845984
2017-04-21 00:00:00 UTC,28.27519710588423,49572927356.34905,948653692.5384285
2017-04-22 00:00:00 UTC,27.570425848883048,48355244872.736534,659709264.5076348
2017-04-23 00:00:00 UTC,27.10274332023458,47552257238.3623,549437420.4304253
2017-04-24 00:00:00 UTC,29.471101292723844,51727393152.81234,1341669509.1771328
2017-04-25 00:00:00 UTC,29.98850349758553,52655979401.09367,1157283861.3886175
2017-04-26 00:00:00 UTC,30.730238627142022,53978847908.097115,889944780.65399
2017-04-27 00:00:00 UTC,31.17589314664,54782249446.066605,591631873.1636037
2017-04-28 00:00:00 UTC,32.498079986580244,57127878757.71649,1180904464.793865
2017-04-29 00:00:00 UTC,37.88578300234526,66624304163.53241,3049353227.3950925
2017-04-30 00:00:00 UTC,35.584129672009865,62599392680.67291,1950574580.5630507
2017-05-01 00:00:00 UTC,35.311551772264615,62142857122.429985,3463264746.7470055
2017-05-02 00:00:00 UTC,32.62385359853682,57436685327.70201,3224461234.9264774
2017-05-03 00:00:00 UTC,33.61924524091,59211351351.35304,3786744971.743323
2017-05-04 00:00:00 UTC,35.532839215765215,62605909279.64837,2402642987.710659
2017-05-05 00:00:00 UTC,39.63493205037196,69859418362.3635,3445262566.6928697
2017-05-06 00:00:00 UTC,48.67041963512721,85816369277.5056,7178558029.892196
2017-05-07 00:00:00 UTC,46.26539143904669,81604818451.77388,5559808121.850921
2017-05-08 00:00:00 UTC,49.233304042081386,86870818057.52063,5804298884.673404
2017-05-09 00:00:00 UTC,46.57952539662721,82217609803.43451,5312486361.525369
2017-05-10 00:00:00 UTC,57.27563671460771,101133484248.57115,5785051373.689463
2017-05-11 00:00:00 UTC,81.49353995030398,143948917831.9808,58185054894.66822
2017-05-12 00:00:00 UTC,108.79301314667487,192241545244.19904,163587159213.81583
2017-05-13 00:00:00 UTC,173.33997308536075,306406372913.1121,284181768086.28644
2017-05-14 00:00:00 UTC,133.5278058168081,236119654840.09546,79366980204.36517
2017-05-15 00:00:00 UTC,124.413795525365,220080101768.9065,59390863560.5546
2017-05-16 00:00:00 UTC,96.08934044693045,170038882209.4598,43983072261.60258
2017-05-17 00:00:00 UTC,117.83583682431394,208597400928.93597,79192256974.9624
2017-05-18 00:00:00 UTC,119.30602172522087,211263858385.84222,34128054253.75586
2017-05-19 00:00:00 UTC,129.4723246332929,229344448438.78973,27853687243.026985
2017-05-20 00:00:00 UTC,145.79417954617261,258370100320.6216,42931076536.26539
2017-05-21 00:00:00 UTC,159.24054326958912,282297316823.2752,64114704182.340866
2017-05-22 00:00:00 UTC,143.4117421316131,254326165797.17807,36483381236.147316
2017-05-23 00:00:00 UTC,168.78450455760398,299404794055.4877,22561690996.445427
2017-05-24 00:00:00 UTC,149.13819144607766,264654872138.76834,18793801488.548435
2017-05-25 00:00:00 UTC,138.711402293485,246259601608.50952,18195090857.390427
2017-05-26 00:00:00 UTC,123.74684274702753,219773967277.07553,9836717734.947323
2017-05-27 00:00:00 UTC,113.9096401664129,202375648747.52197,12278756786.427351
2017-05-28 00:00:00 UTC,114.49234609167937,203486321839.57,6164468478.738184
2017-05-29 00:00:00 UTC,124.50915773424862,221369075056.83453,11357827559.213722
2017-05-30 00:00:00 UTC,112.12434120196201,199422102029.287,9309875450.60401
2017-05-31 00:00:00 UTC,120.25645009321751,213962710236.9154,6951569593.737365
2017-06-01 00:00:00 UTC,151.29142786467892,269276810696.32806,64706031602.23071
2017-06-02 00:00:00 UTC,176.56297233587887,314372802103.6576,58217405727.837234
2017-06-03 00:00:00 UTC,194.56658401056458,346551633321.1547,36866831573.46095
2017-06-04 00:00:00 UTC,218.69362265349992,389645644995.9589,90654352329.22777
2017-06-05 00:00:00 UTC,221.54190565632985,394857508989.82935,43867310386.58715
2017-06-06 00:00:00 UTC,242.80619648920467,432908273438.58374,38918908261.18214
2017-06-07 00:00:00 UTC,216.0317172285345,385300575108.72205,29524609243.332924
2017-06-08 00:00:00 UTC,238.25093134080117,425052223530.59515,16007776551.935242
2017-06-09 00:00:00 UTC,241.199925050196,430458420206.12964,21210599707.659927
2017-06-10 00:00:00 UTC,225.9772771587838,403427538034.43207,22091376891.633053
2017-06-11 00:00:00 UTC,215.40187652656002,384679135337.13965,15343773159.609663
2017-06-12 00:00:00 UTC,183.7979779944766,328349291066.5025,17384638316.133236
2017-06-13 00:00:00 UTC,209.485617087744,374367611470.3972,21209280152.70554
2017-06-14 00:00:00 UTC,190.06634385449217,339778100746.2238,18143388289.936947
2017-06-15 00:00:00 UTC,189.06067344641997,338098262954.61084,19491888817.518803
2017-06-16 00:00:00 UTC,206.30627986359204,369062732100.049,12299715064.559784
2017-06-17 00:00:00 UTC,214.67891518564497,384172688460.8493,11194694968.932438
2017-06-18 00:00:00 UTC,198.63003785251107,355576123782.93854,9787272954.45905
2017-06-19 00:00:00 UTC,210.38410534942523,376744824579.5708,18736425935.633617
2017-06-20 00:00:00 UTC,215.9646791978195,386868463274.90314,16296894223.739893
2017-06-21 00:00:00 UTC,212.58053756972916,380936707414.61566,17237143605.12187
2017-06-22 00:00:00 UTC,247.30329679998198,443310812706.9644,84033271292.12674
2017-06-23 00:00:00 UTC,331.60090258886413,594623843646.4716,324805611242.3153
2017-06-24 00:00:00 UTC,284.6120124113282,510523971571.9831,128006002829.82114
2017-06-25 00:00:00 UTC,235.6331515746246,422811274448.0017,49160304562.05704
2017-06-26 00:00:00 UTC,255.83948146267102,459215437678.95807,47363459526.46885
2017-06-27 00:00:00 UTC,242.76416292247833,435902242121.21893,54815473264.39905
2017-06-28 00:00:00 UTC,249.47431181517874,448075564008.5678,23013919209.23195
2017-06-29 00:00:00 UTC,229.00175661603407,411426127346.4207,12789399597.874996
2017-06-30 00:00:00 UTC,230.43395449175753,414145439752.22723,19074019265.413677
2017-07-01 00:00:00 UTC,205.12450024343477,368774772348.6563,13103389084.279257
2017-07-02 00:00:00 UTC,206.4455431009025,371251881036.2677,9512556275.161058
2017-07-03 00:00:00 UTC,213.5842926335456,384195927512.3095,10046217717.726196
2017-07-04 00:00:00 UTC,214.19397624211194,385402431363.36,10708677744.821274
2017-07-05 00:00:00 UTC,206.42603648742667,371537513133.5357,8136992842.898221
2017-07-06 00:00:00 UTC,195.01472878200977,351108848196.1977,8645147149.044918
2017-07-07 00:00:00 UTC,160.80852619528994,289612133213.2429,12185152509.14859
2017-07-08 00:00:00 UTC,155.55470840747643,280234577003.2067,10359559348.793915
2017-07-09 00:00:00 UTC,147.3075725538981,265440548332.22818,6503409785.9999075
2017-07-10 00:00:00 UTC,117.42915840214663,211643507628.86472,7802696843.027426
2017-07-11 00:00:00 UTC,100.32182692442868,180838805580.66376,11592101693.318304
2017-07-12 00:00:00 UTC,131.59915741470172,237259542656.26807,14920300881.056305
2017-07-13 00:00:00 UTC,119.8043693047883,216012272021.47214,8002383613.663984
2017-07-14 00:00:00 UTC,108.89260054708778,196395561071.0394,4974248126.734434
2017-07-15 00:00:00 UTC,96.33816843262234,173807921419.68054,3008933721.850789
2017-07-16 00:00:00 UTC,91.0382016408097,164298609472.55392,3356663922.525413
2017-07-17 00:00:00 UTC,105.08777951256218,189714195538.498,2388718912.3286543
2017-07-18 00:00:00 UTC,116.2141986837671,209850989208.30933,4759291361.681628
2017-07-19 00:00:00 UTC,113.15762774553315,204372421522.28006,4481632413.668745
2017-07-20 00:00:00 UTC,119.59000641657094,216032533070.50983,7798972853.789858
2017-07-21 00:00:00 UTC,129.99561423481714,234829670745.07175,6136545003.701619
2017-07-22 00:00:00 UTC,151.61629707062067,273887460886.43265,16169353816.242357
2017-07-23 00:00:00 UTC,144.59778071708806,261213893391.67673,15209699885.01665
2017-07-24 00:00:00 UTC,140.34001060745643,253522290505.4635,11069671499.113695
2017-07-25 00:00:00 UTC,122.94249527070019,222093919378.89023,7212867317.49589
2017-07-26 00:00:00 UTC,118.83363714052095,214671323926.48764,3525561513.3607264
2017-07-27 00:00:00 UTC,116.0542797376022,209650453172.15808,2145685714.568392
2017-07-28 00:00:00 UTC,103.23577727363433,186494005545.79315,4757038093.987945
2017-07-29 00:00:00 UTC,109.04160283108972,196982149213.66208,3624434729.242171
2017-07-30 00:00:00 UTC,101.63605874251097,183604136117.8306,2694680224.860965
2017-07-31 00:00:00 UTC,98.07274743336595,177167063461.44254,2174452999.7102065
2017-08-01 00:00:00 UTC,110.88471857544373,200311712345.03668,7548281142.168493
2017-08-02 00:00:00 UTC,117.21281499538769,211743331111.34152,11450944207.739742
2017-08-03 00:00:00 UTC,118.12700836011639,213394808796.05676,10825542674.082735
2017-08-04 00:00:00 UTC,114.62016633680457,207059747124.4597,3681389384.0495563
2017-08-05 00:00:00 UTC,118.8391916718745,214681358110.64755,5841689805.651169
2017-08-06 00:00:00 UTC,114.88365409640707,207535734122.3617,4933125652.173212
2017-08-07 00:00:00 UTC,116.80179292008421,211000825410.16473,4680501985.149523
2017-08-08 00:00:00 UTC,111.85010907924297,202055676954.2456,4185541710.2639236
2017-08-09 00:00:00 UTC,110.98721366677597,200496868311.66122,4730291458.404179
2017-08-10 00:00:00 UTC,101.09581511408818,181878800618.40994,4759615081.919832
2017-08-11 00:00:00 UTC,98.14265807437222,176666919529.884,9259446254.70438
2017-08-12 00:00:00 UTC,97.96913213548144,176377729518.4106,4732613452.516005
2017-08-13 00:00:00 UTC,83.20974804354826,149805822648.54752,5370441175.547982
2017-08-14 00:00:00 UTC,73.56756667075265,132446619590.72571,6046236612.5630045
2017-08-15 00:00:00 UTC,96.81592543688413,174301565580.54153,20019307588.924797
2017-08-16 00:00:00 UTC,62.80755679168898,113074945363.37401,8664807153.060528
2017-08-17 00:00:00 UTC,62.52336057699739,112563295601.93987,8605775100.83936
2017-08-18 00:00:00 UTC,79.77562514169368,143623234448.433,4638086846.600731
2017-08-19 00:00:00 UTC,76.02071502579307,136863120253.76616,3617948994.1111107
2017-08-20 00:00:00 UTC,89.22803652154792,160640787031.70096,10005716312.208384
2017-08-21 00:00:00 UTC,83.21968037219585,149823704215.29727,8134739364.43449
2017-08-22 00:00:00 UTC,84.21821300893617,151621402280.7934,2878052917.399698
2017-08-23 00:00:00 UTC,88.53916354414297,159400581580.93457,5050088872.96469
2017-08-24 00:00:00 UTC,91.0815123432263,163977673355.16876,5890343485.700504
2017-08-25 00:00:00 UTC,86.76357126611116,156203912102.2606,2873678031.362624
2017-08-26 00:00:00 UTC,88.61321512823632,159533899596.36383,2704107445.282209
2017-08-27 00:00:00 UTC,92.352363547465,166265637380.913,3371213083.171565
2017-08-28 00:00:00 UTC,121.20036306129884,218201839575.31268,28184911091.21179
2017-08-29 00:00:00 UTC,106.04878010842641,190923841479.52643,15101214252.216986
2017-08-30 00:00:00 UTC,119.29487209985166,214771308324.5802,10363684854.133541
2017-08-31 00:00:00 UTC,125.30346350981588,225588814690.03156,10713214831.61755
2017-09-01 00:00:00 UTC,146.36900856415843,263513954239.23746,13811382181.175482
2017-09-02 00:00:00 UTC,129.9093086785871,233880901142.91333,16123477850.369337
2017-09-03 00:00:00 UTC,179.8771080553898,323839919978.8068,51246120624.45346
2017-09-04 00:00:00 UTC,157.04213614763287,282729210810.3606,63930255668.222786
2017-09-05 00:00:00 UTC,165.39507507291856,297767339354.8746,29386082216.4226
2017-09-06 00:00:00 UTC,172.24165678428997,310093513027.04706,17991423732.351326
2017-09-07 00:00:00 UTC,158.36298805981642,285107193101.5461,13411687310.074121
2017-09-08 00:00:00 UTC,142.04041637857577,255721017371.64932,14410126566.772259
2017-09-09 00:00:00 UTC,146.80325482501766,264295745073.47992,13268871292.461325
