snapped_at,price,market_cap,total_volume
2016-12-03 00:00:00 UTC,0.005696259805294309,9371999.164038697,107405.37980898892
2016-12-04 00:00:00 UTC,0.005463582586,8993962.03911078,32624.84908874391
2016-12-05 00:00:00 UTC,0.006057353687899072,9976564.40812216,52172.99935297613
2016-12-06 00:00:00 UTC,0.005360169989089985,8832930.734779667,89869.58914618545
2016-12-07 00:00:00 UTC,0.005133475016,8463709.874008542,63267.0230487974
2016-12-08 00:00:00 UTC,0.005126388241594489,8456353.348191807,44833.9668245267
2016-12-09 00:00:00 UTC,0.005225821920136155,8624862.641549017,22522.8316248102
2016-12-10 00:00:00 UTC,0.005256848933644378,8680470.88802583,63862.22723623214
2016-12-11 00:00:00 UTC,0.005177348774967794,8553626.977251904,73766.44269836892
2016-12-12 00:00:00 UTC,0.005215287455208553,8620758.717982108,32333.366233261833
2016-12-13 00:00:00 UTC,0.005285632514078237,8741424.25979748,50009.70601983393
2016-12-14 00:00:00 UTC,0.0056060977304221455,9276304.962773914,150056.02488673906
2016-12-15 00:00:00 UTC,0.005806024350040101,9612090.21875508,350953.47951021185
2016-12-16 00:00:00 UTC,0.005838324074463227,9670520.04109269,74775.10478866273
2016-12-17 00:00:00 UTC,0.005674637961351928,9404142.59476983,55608.858127391366
2016-12-18 00:00:00 UTC,0.005899460903875378,9781788.86661707,47570.36701647999
2016-12-19 00:00:00 UTC,0.005703978618592203,9462627.689835202,49402.077528487986
2016-12-20 00:00:00 UTC,0.005762877971827792,9565149.04698005,37459.47850083229
2016-12-21 00:00:00 UTC,0.005268439736027841,8748959.588374425,133200.278685512
2016-12-22 00:00:00 UTC,0.005538871095966385,9202736.614723144,91016.86886571036
2016-12-23 00:00:00 UTC,0.005595386482079565,9301346.195247518,54984.132966551806
2016-12-24 00:00:00 UTC,0.005334441830587325,8872176.358649146,40833.044440804006
2016-12-25 00:00:00 UTC,0.005517908212999999,9181999.737555286,59115.71872386775
2016-12-26 00:00:00 UTC,0.005402098916265141,8993823.565822598,21433.807700101377
2016-12-27 00:00:00 UTC,0.004971859064,8281831.26408011,109666.9487661146
2016-12-28 00:00:00 UTC,0.0047853201318238696,7975145.369465796,127014.74427139803
2016-12-29 00:00:00 UTC,0.004754202757950754,7927253.832357867,37684.09926537453
2016-12-30 00:00:00 UTC,0.004984882884434241,8316244.977662191,73035.22615046609
2016-12-31 00:00:00 UTC,0.004934046051115095,8235564.3198360605,44850.995978391795
2017-01-01 00:00:00 UTC,0.004896818235181564,8177641.612588633,37843.42972505534
2017-01-02 00:00:00 UTC,0.005199309753296467,8687164.155309137,23737.887497719083
2017-01-03 00:00:00 UTC,0.005310913832239723,8878207.455263918,68288.59850643214
2017-01-04 00:00:00 UTC,0.005464597967664858,9139515.810781509,72200.60450676215
2017-01-05 00:00:00 UTC,0.004724157544,7904942.351725124,95212.782201734
2017-01-06 00:00:00 UTC,0.004288621405,7179636.841900144,30259.63928035247
2017-01-07 00:00:00 UTC,0.004561803929632109,7640674.793799052,82365.50779709005
2017-01-08 00:00:00 UTC,0.004768680243840243,7991044.2024331,93248.47929476717
2017-01-09 00:00:00 UTC,0.004731023866,7931671.990218319,46100.00488601115
2017-01-10 00:00:00 UTC,0.004782932797312851,8022599.002654954,44294.80068600851
2017-01-11 00:00:00 UTC,0.0041596942004492096,6980618.313902811,70334.29487567426
2017-01-12 00:00:00 UTC,0.004152728138,6972267.810744456,49713.58179924427
2017-01-13 00:00:00 UTC,0.004897758180319048,8227027.532846868,232839.76985957258
2017-01-14 00:00:00 UTC,0.004955288384,8327682.75133631,95970.91931343211
2017-01-15 00:00:00 UTC,0.0053396365687507765,8977983.337050786,85261.422800126
2017-01-16 00:00:00 UTC,0.005118353691000001,8610049.450475708,80451.37477647063
2017-01-17 00:00:00 UTC,0.005048825226233886,8497115.349632302,73056.03830128913
2017-01-18 00:00:00 UTC,0.004663078691612706,7851647.858159231,47419.88311369936
2017-01-19 00:00:00 UTC,0.005089885042778847,8574416.66307836,79643.51301143458
2017-01-20 00:00:00 UTC,0.005050868209261257,8512762.271872442,84409.48709732786
2017-01-21 00:00:00 UTC,0.0053578205942216624,9034470.880728168,88649.2686881457
2017-01-22 00:00:00 UTC,0.0052020489390180915,8775965.41299757,58887.85020727098
2017-01-23 00:00:00 UTC,0.005043283745370963,8512181.038114348,87824.7528953316
2017-01-24 00:00:00 UTC,0.004859636445999999,8206245.407537515,65922.67952259241
2017-01-25 00:00:00 UTC,0.00488442417,8251976.20521659,66258.93372668859
2017-01-26 00:00:00 UTC,0.004884129076364252,8255493.762252499,133365.00995486192
2017-01-27 00:00:00 UTC,0.006224702594080124,10526317.551358758,1062789.1655755488
2017-01-28 00:00:00 UTC,0.006295226557363996,10650782.342827493,227986.32707695372
2017-01-29 00:00:00 UTC,0.0063788734069999894,10797418.472226242,538176.5021283609
2017-01-30 00:00:00 UTC,0.006266243894656979,10611726.67768491,140696.6396372765
2017-01-31 00:00:00 UTC,0.006104286072000002,10342391.842540883,186209.46913465965
2017-02-01 00:00:00 UTC,0.0060476237440309525,10251294.296910036,139253.16892383932
2017-02-02 00:00:00 UTC,0.006273357845389775,10639022.525146434,132819.78189720443
2017-02-03 00:00:00 UTC,0.006229186809999999,10569005.976494059,107386.12568114891
2017-02-04 00:00:00 UTC,0.0063401755200000005,10762108.853592664,136366.6965748439
2017-02-05 00:00:00 UTC,0.007662687322078496,13012757.350169813,621368.1557025054
2017-02-06 00:00:00 UTC,0.007222359810255746,12270713.417845268,356978.4342408928
2017-02-07 00:00:00 UTC,0.0073703223646473925,12525405.935583247,242398.56892499974
2017-02-08 00:00:00 UTC,0.007201531577107927,12246422.790107917,178103.30595756517
2017-02-09 00:00:00 UTC,0.006814330538705845,11593152.422637857,246995.30228935514
2017-02-10 00:00:00 UTC,0.007084455317698368,12058170.972259553,113146.51965670672
2017-02-11 00:00:00 UTC,0.007137301047560484,12153600.957266541,180254.8773144164
2017-02-12 00:00:00 UTC,0.007228283311622876,12314019.377517534,88035.43046010208
2017-02-13 00:00:00 UTC,0.007194430353945761,12261906.001676794,132198.32665075353
2017-02-14 00:00:00 UTC,0.007316649163017862,12475722.201363642,237329.7683351973
2017-02-15 00:00:00 UTC,0.0075643538879999975,12903979.655695202,131411.36884379154
2017-02-16 00:00:00 UTC,0.009262674447999998,15808328.83173502,1214800.3125930452
2017-02-17 00:00:00 UTC,0.009698383685091051,16559350.058668137,2461990.686722688
2017-02-18 00:00:00 UTC,0.008663361564276073,14798662.331820277,706554.7507490395
2017-02-19 00:00:00 UTC,0.008534773571619894,14585584.995744236,372163.1610076692
2017-02-20 00:00:00 UTC,0.009680833444058685,16549224.370888988,881196.3101568936
2017-02-21 00:00:00 UTC,0.009912487489500412,16945233.12329574,741694.6887905932
2017-02-22 00:00:00 UTC,0.009769762065619796,16701246.375989376,650270.4197977002
2017-02-23 00:00:00 UTC,0.009898329631642345,16921030.499868922,530990.4783892042
2017-02-24 00:00:00 UTC,0.008982783288882924,15385682.96634523,643010.125643452
2017-02-25 00:00:00 UTC,0.008930943181422188,15303886.911808193,241992.69909249555
2017-02-26 00:00:00 UTC,0.009045356146466958,15506775.48670968,261403.88678658323
2017-02-27 00:00:00 UTC,0.008114427012102089,13917102.057411442,309266.0240519841
2017-02-28 00:00:00 UTC,0.008056385556322673,13823796.141428258,383283.38632491656
2017-03-01 00:00:00 UTC,0.008217466234,14106310.595311979,335150.9485898616
2017-03-02 00:00:00 UTC,0.007468386305279184,12826222.85455314,439687.1930192519
2017-03-03 00:00:00 UTC,0.00822147766,14125846.950437719,282753.57955183106
2017-03-04 00:00:00 UTC,0.00854352058944925,14685788.235255772,257248.46036988564
2017-03-05 00:00:00 UTC,0.008902893613430711,15310058.326070169,425580.1502406121
2017-03-06 00:00:00 UTC,0.008886085420374735,15287730.842671158,380290.0213364306
2017-03-07 00:00:00 UTC,0.00867135399,14924634.003049757,270650.0811274859
2017-03-08 00:00:00 UTC,0.008324808240000002,14329859.91384695,199532.55672225816
2017-03-09 00:00:00 UTC,0.008515574004,14667331.79041057,191054.8004810543
2017-03-10 00:00:00 UTC,0.008347722187898934,14385523.722159391,360170.5453789986
2017-03-11 00:00:00 UTC,0.009053456201890553,15608647.152357811,345579.3855291655
2017-03-12 00:00:00 UTC,0.0088643704,15289214.049794491,401355.5174565219
2017-03-13 00:00:00 UTC,0.009341801302854462,16119293.702174542,407409.92882801755
2017-03-14 00:00:00 UTC,0.009938605853601202,17156356.01759106,292210.19841493247
2017-03-15 00:00:00 UTC,0.009399142914828717,16230904.71654851,407280.43648483197
2017-03-16 00:00:00 UTC,0.009364148299415018,16176393.268876947,427279.7574346302
2017-03-17 00:00:00 UTC,0.01147157756964927,19827791.631070048,2020561.6451090593
2017-03-18 00:00:00 UTC,0.008531138568739957,14751804.789481502,1709568.8253031382
2017-03-19 00:00:00 UTC,0.009760626251999987,16884905.28408201,786024.1987907571
2017-03-20 00:00:00 UTC,0.009798767772001499,16958118.93831696,468944.2705235331
2017-03-21 00:00:00 UTC,0.010572455232,18304636.816663545,334491.528284268
2017-03-22 00:00:00 UTC,0.010664453712847511,18471790.154874135,481142.93009339337
2017-03-23 00:00:00 UTC,0.012143167016177321,21041769.68935432,772989.9623725591
2017-03-24 00:00:00 UTC,0.012033614628788136,20860696.046440996,1084269.5316070719
2017-03-25 00:00:00 UTC,0.011748894001527233,20375866.719455287,400619.0445521013
2017-03-26 00:00:00 UTC,0.012678133099185435,21996578.245416544,1058345.7805852767
2017-03-27 00:00:00 UTC,0.01371461568197962,23804971.98299624,692973.1171092615
2017-03-28 00:00:00 UTC,0.014027213904000002,24357685.34935663,708237.0751136992
2017-03-29 00:00:00 UTC,0.012621536330537956,21925842.353022672,954334.5886278679
2017-03-30 00:00:00 UTC,0.012386090797044152,21525898.423278388,527647.1920785438
2017-03-31 00:00:00 UTC,0.012532773044827444,21789941.71266067,584392.1066773081
2017-04-01 00:00:00 UTC,0.012753200032000003,22182597.573477205,508775.5806745879
2017-04-02 00:00:00 UTC,0.01334399363112309,,583269.7507991324
2017-04-03 00:00:00 UTC,0.013370005583570165,23274754.843192983,602930.4412862611
2017-04-04 00:00:00 UTC,0.0133530823601724,23254828.00036969,454195.0797767512
2017-04-05 00:00:00 UTC,0.013632917880446122,23751545.148014024,333487.47160893574
2017-04-06 00:00:00 UTC,0.01348179398747337,23497602.942518584,410625.15539660584
2017-04-07 00:00:00 UTC,0.013190400505439065,22999029.39067542,261097.8690708932
2017-04-08 00:00:00 UTC,0.013532894159415446,23605408.579808637,205693.84676421716
2017-04-09 00:00:00 UTC,0.013798396225893544,24071597.129193824,194162.21480984002
2017-04-10 00:00:00 UTC,0.01357881966170868,23702928.40896897,256674.5025650875
2017-04-11 00:00:00 UTC,0.014325878405584212,25011086.777938593,479880.9989380102
2017-04-12 00:00:00 UTC,0.015967766106,27882523.097738996,1625960.6131177293
2017-04-13 00:00:00 UTC,0.015840070137969866,27664268.579091594,946090.2811100751
2017-04-14 00:00:00 UTC,0.016931017115386412,29575023.000719443,573323.5373573628
2017-04-15 00:00:00 UTC,0.018538288795759604,32387625.009381227,1000188.267115671
2017-04-16 00:00:00 UTC,0.02135209639407332,37310275.77664366,6328955.695974097
2017-04-17 00:00:00 UTC,0.020329975333521707,35530461.41212281,2568662.1026367084
2017-04-18 00:00:00 UTC,0.02058949539936216,35990362.827016346,1008575.2424971968
2017-04-19 00:00:00 UTC,0.020416130796605668,35693649.50126191,1326758.9236227646
2017-04-20 00:00:00 UTC,0.01920376589226244,33650245.21466256,1238472.1755940362
2017-04-21 00:00:00 UTC,0.019100279652843107,33487185.683289073,640828.4530549017
2017-04-22 00:00:00 UTC,0.018628091940822808,32671455.720254295,445735.76414158574
2017-04-23 00:00:00 UTC,0.017988336462485016,31560864.25080367,364666.5972888233
2017-04-24 00:00:00 UTC,0.019621915747313572,34440197.54101422,893286.1316693632
2017-04-25 00:00:00 UTC,0.019849049383687967,34852393.87030149,765993.0252103857
2017-04-26 00:00:00 UTC,0.020266822633405575,35599454.653851554,586925.251114357
2017-04-27 00:00:00 UTC,0.020703334432,36379879.347302675,392891.792165281
2017-04-28 00:00:00 UTC,0.02160257833121089,37974842.70667998,784987.3350339615
2017-04-29 00:00:00 UTC,0.025165289740059917,44254593.28374933,2025505.3850261974
2017-04-30 00:00:00 UTC,0.02360768262443667,41530497.12075027,1294075.3661160222
2017-05-01 00:00:00 UTC,0.023447246212845482,41263518.54250014,2299644.652859083
2017-05-02 00:00:00 UTC,0.02156762329021191,37971381.536664255,2131690.6973829973
2017-05-03 00:00:00 UTC,0.02233728753,39341185.9991901,2515987.810865048
2017-05-04 00:00:00 UTC,0.023562078890156796,41514424.571583085,1593209.6863287885
2017-05-05 00:00:00 UTC,0.026155753477435036,46101396.67808086,2273586.296172498
2017-05-06 00:00:00 UTC,0.03211129263348411,56619083.36258205,4736198.687260671
2017-05-07 00:00:00 UTC,0.03056499282887738,53911803.471206166,3673058.6317029805
2017-05-08 00:00:00 UTC,0.03268541897078199,57672527.56625262,3853406.643499614
2017-05-09 00:00:00 UTC,0.031032001067330332,54774644.72745082,3539260.6738103484
2017-05-10 00:00:00 UTC,0.038291220105292775,67612072.55841018,3867555.0055277417
2017-05-11 00:00:00 UTC,0.05420076198483805,95739380.5465325,38698457.734733425
2017-05-12 00:00:00 UTC,0.07203509540290338,127288854.78516316,108315932.06054458
2017-05-13 00:00:00 UTC,0.1147732831004714,202880297.92659086,188164760.49928758
2017-05-14 00:00:00 UTC,0.08856102356989748,156604073.50884166,52639380.70092666
2017-05-15 00:00:00 UTC,0.082495030699,145928469.38717106,39380288.110165335
2017-05-16 00:00:00 UTC,0.06341190846534253,112213175.61411019,29025597.83743822
2017-05-17 00:00:00 UTC,0.07728903276878553,136819933.48014644,51942542.34811039
2017-05-18 00:00:00 UTC,0.078709002979686,139375761.74896494,22515084.193624616
2017-05-19 00:00:00 UTC,0.08468563622769748,150010286.6488194,18218621.100253962
2017-05-20 00:00:00 UTC,0.09538868455214393,169043675.6385351,28088493.86133997
2017-05-21 00:00:00 UTC,0.10426818611188593,184843812.7944804,41981293.02331711
2017-05-22 00:00:00 UTC,0.09368431181053603,166139616.35201928,23832919.20750228
2017-05-23 00:00:00 UTC,0.11054467507988038,196093863.96561417,14776681.111763587
2017-05-24 00:00:00 UTC,0.09720079499921537,172488775.1612904,12248857.439074095
2017-05-25 00:00:00 UTC,0.09058531257843096,160819533.34988707,11882281.957054919
2017-05-26 00:00:00 UTC,0.08081059472065485,143519338.39705837,6423687.203764238
2017-05-27 00:00:00 UTC,0.074473342147557,132311812.32325575,8027767.043828052
2017-05-28 00:00:00 UTC,0.07479846983228002,132938716.21087196,4027280.646076731
2017-05-29 00:00:00 UTC,0.08160723167189447,145092278.52713102,7444278.652117376
2017-05-30 00:00:00 UTC,0.07350161410516512,130728495.08203867,6102964.489261784
2017-05-31 00:00:00 UTC,0.07848686760745337,139645423.57835513,4537028.341887129
2017-06-01 00:00:00 UTC,0.09871837940544016,175704405.32284164,42220994.72313001
2017-06-02 00:00:00 UTC,0.1143386307504582,203581505.5794272,37700421.377716824
2017-06-03 00:00:00 UTC,0.1260422336057092,224499711.22036722,23882712.548585378
2017-06-04 00:00:00 UTC,0.14170067650436655,252467588.32280934,58738718.10825386
2017-06-05 00:00:00 UTC,0.14431399540173467,257213029.59763774,28575482.415669687
2017-06-06 00:00:00 UTC,0.15826318320695532,282173364.52557725,25367681.704235286
2017-06-07 00:00:00 UTC,0.14112641389246902,251704190.16887584,19287455.923336342
2017-06-08 00:00:00 UTC,0.1561774506196006,278628806.51762885,10493363.941538243
2017-06-09 00:00:00 UTC,0.158037831196,282042853.6007038,13897505.048840657
2017-06-10 00:00:00 UTC,0.14819231115170597,264561375.35260764,14487174.282545956
2017-06-11 00:00:00 UTC,0.14129126758589344,252327433.3635069,10064634.506581662
2017-06-12 00:00:00 UTC,0.12124620860843519,216602527.81604236,11468142.940742409
2017-06-13 00:00:00 UTC,0.136999040832,244828281.78379926,13870408.279346397
2017-06-14 00:00:00 UTC,0.12462069855383066,222782126.54369152,11896065.747212477
2017-06-15 00:00:00 UTC,0.12457260418963077,222773886.92462623,12843259.818712125
2017-06-16 00:00:00 UTC,0.13514844632526848,241767991.12881824,8057376.548682108
2017-06-17 00:00:00 UTC,0.1405806549743259,251572205.4975484,7330750.435409067
2017-06-18 00:00:00 UTC,0.12991026464524172,232557919.44454288,6401182.990324432
2017-06-19 00:00:00 UTC,0.1383840383486766,247810879.8461433,12324230.86757179
2017-06-20 00:00:00 UTC,0.14271343495424155,255649801.04389086,10769287.65571653
2017-06-21 00:00:00 UTC,0.13969418113414503,250326967.9086546,11327136.004721658
2017-06-22 00:00:00 UTC,0.1625595730209606,291400953.2493399,55237487.23758893
2017-06-23 00:00:00 UTC,0.2171935241383922,389469531.3854992,212742712.14246124
2017-06-24 00:00:00 UTC,0.18637548483424626,334311794.9066797,83823520.43743972
2017-06-25 00:00:00 UTC,0.1542988786741471,276868110.88401777,32191479.927656457
2017-06-26 00:00:00 UTC,0.16765772426666387,300934847.0736629,31038406.551659
2017-06-27 00:00:00 UTC,0.15699888773595272,281903911.807992,35449912.497911155
2017-06-28 00:00:00 UTC,0.15996964240203673,287318109.9168399,14757144.330345456
2017-06-29 00:00:00 UTC,0.14540754434628744,261240191.9591093,8120790.061486322
2017-06-30 00:00:00 UTC,0.14573766340034403,261925760.16203576,12063339.387312243
2017-07-01 00:00:00 UTC,0.12959647643418223,232989774.68554825,8278645.664722679
2017-07-02 00:00:00 UTC,0.13038191001949578,234466332.48062402,6007711.465668434
2017-07-03 00:00:00 UTC,0.1358718212539417,244406551.3703703,6390909.56170196
2017-07-04 00:00:00 UTC,0.13681350019099436,246170581.18077,6840022.816656389
2017-07-05 00:00:00 UTC,0.13108180534066471,235928610.5669679,5167040.6022456065
2017-07-06 00:00:00 UTC,0.12300320011939049,221457692.9040125,5452822.827675813
2017-07-07 00:00:00 UTC,0.10122568096361581,182304919.35628843,7670304.489241724
2017-07-08 00:00:00 UTC,0.09785206196043938,176282231.9755468,6516705.62504368
2017-07-09 00:00:00 UTC,0.09257893067926197,166822395.46458638,4087221.8129629814
2017-07-10 00:00:00 UTC,0.07384689209101206,133094841.87997343,4906829.95285261
2017-07-11 00:00:00 UTC,0.0629831713487147,113532636.1925572,7277651.829366848
2017-07-12 00:00:00 UTC,0.08278624544457394,149254958.14925987,9386045.588070225
2017-07-13 00:00:00 UTC,0.07505309059351754,135323851.0032466,5013202.989220182
2017-07-14 00:00:00 UTC,0.06789500233890103,122453472.6076446,3101464.9893760905
2017-07-15 00:00:00 UTC,0.06011115618750353,108449177.32052182,1877454.0543452157
2017-07-16 00:00:00 UTC,0.056820017009166765,102544312.34973076,2095007.3456465749
2017-07-17 00:00:00 UTC,0.06551046679406909,118265563.93936011,1489098.8439599182
2017-07-18 00:00:00 UTC,0.0724970891834786,130909872.04819968,2968955.3789969645
2017-07-19 00:00:00 UTC,0.0706200493827764,127545891.40766732,2796922.3875960195
2017-07-20 00:00:00 UTC,0.07381183512434292,133336874.79663111,4813583.6402413435
2017-07-21 00:00:00 UTC,0.08049770731641269,145414521.9907229,3799957.456639056
2017-07-22 00:00:00 UTC,0.09386492740586552,169562422.57721952,10010369.937041823
2017-07-23 00:00:00 UTC,0.08953631873860081,161746122.9465753,9417990.58097422
2017-07-24 00:00:00 UTC,0.0867596218703128,156730058.41130358,6843383.503639665
2017-07-25 00:00:00 UTC,0.07576879513915832,136875281.74875346,4445251.130961237
2017-07-26 00:00:00 UTC,0.07283773652532932,131580364.85251506,2160953.1340890517
2017-07-27 00:00:00 UTC,0.07158811470040932,129322940.28807297,1323566.8291841785
2017-07-28 00:00:00 UTC,0.06290770083499278,113641892.55143511,2898746.318188329
2017-07-29 00:00:00 UTC,0.06647594750821481,120087880.87485117,2209594.5634738742
2017-07-30 00:00:00 UTC,0.061849441490012945,111730161.66352364,1639816.3109026875
2017-07-31 00:00:00 UTC,0.059502701267398005,107490807.86923918,1319284.2114437872
2017-08-01 00:00:00 UTC,0.06754994069131724,122028034.7239839,4598342.76558094
2017-08-02 00:00:00 UTC,0.0712816487832751,128769313.84229018,6963762.309480425
2017-08-03 00:00:00 UTC,0.07176526495621667,129642959.77803531,6576801.944665894
2017-08-04 00:00:00 UTC,0.07012045722876392,126671637.33976586,2252140.396377905
2017-08-05 00:00:00 UTC,0.07271191834120007,131353076.04093798,3574245.7193408874
2017-08-06 00:00:00 UTC,0.07009073894164823,126617951.6646198,3009709.4749672874
2017-08-07 00:00:00 UTC,0.07131407182643147,128827885.62186025,2857710.026601084
2017-08-08 00:00:00 UTC,0.06863186216529522,123982510.92106187,2568272.1645126883
2017-08-09 00:00:00 UTC,0.06804341801622321,122919494.69453074,2900020.5375830242
2017-08-10 00:00:00 UTC,0.06159473585685009,110813456.21882722,2899894.851436612
2017-08-11 00:00:00 UTC,0.059645777518925934,107368559.03421952,5627388.559600945
2017-08-12 00:00:00 UTC,0.059550585833019996,107211290.8604126,2876721.4476169604
2017-08-13 00:00:00 UTC,0.050618688695027864,91130840.79260512,3266981.2901939256
2017-08-14 00:00:00 UTC,0.044733842832783456,80536118.46401398,3676503.255390971
2017-08-15 00:00:00 UTC,0.05850745916244448,105333308.38015772,12097997.472358078
2017-08-16 00:00:00 UTC,0.054647693359212275,98384418.31644404,7539088.423509866
2017-08-17 00:00:00 UTC,0.05440041948983023,97939241.3234446,7487725.726838721
2017-08-18 00:00:00 UTC,0.04845351917217294,87232799.88788934,2817046.3038655478
2017-08-19 00:00:00 UTC,0.04616264817965343,83108453.6221553,2196955.217935217
2017-08-20 00:00:00 UTC,0.05420357969300262,97584862.79944885,6078197.645684951
2017-08-21 00:00:00 UTC,0.05036417199410145,90672624.2415813,4923107.258345695
2017-08-22 00:00:00 UTC,0.051113149237899856,92021037.79636747,1746728.4453781361
2017-08-23 00:00:00 UTC,0.0534402574080609,96210623.29590152,3048120.611284792
2017-08-24 00:00:00 UTC,0.05504249799756889,99095200.82720853,3559660.036110227
2017-08-25 00:00:00 UTC,0.051792254556917675,93243658.14281084,1715400.39146692
2017-08-26 00:00:00 UTC,0.052925236961026016,95283411.47802044,1615058.5113352048
2017-08-27 00:00:00 UTC,0.05520107419046274,99380691.86146219,2015049.4948661262
2017-08-28 00:00:00 UTC,0.07267371898181135,130837390.00509739,16900133.435525313
2017-08-29 00:00:00 UTC,0.06312827615071999,113652349.19584097,8989387.926484918
2017-08-30 00:00:00 UTC,0.07130445858155035,128372255.9852969,6194540.674097631
2017-08-31 00:00:00 UTC,0.07455338819084024,134221433.32678068,6374177.071736585
2017-09-01 00:00:00 UTC,0.08782747054604392,158119292.3382651,8287401.640666568
2017-09-02 00:00:00 UTC,0.07786475405346663,140183017.14123288,9664054.48597742
2017-09-03 00:00:00 UTC,0.10755670406841997,193638617.0272191,30642386.294989903
2017-09-04 00:00:00 UTC,0.09363790972061173,168580057.34430656,38119040.24948469
2017-09-05 00:00:00 UTC,0.09868174555189044,177660675.8268127,17532988.130205613
2017-09-06 00:00:00 UTC,0.10298198940281145,185402576.0587355,10756936.752337873
2017-09-07 00:00:00 UTC,0.09420508716691799,169601169.48476326,7978184.723464259
2017-09-08 00:00:00 UTC,0.08513159914287609,153265807.7069345,8636676.445744349
2017-09-09 00:00:00 UTC,0.08821762810201943,158821708.52158132,7973585.833687077
2017-09-10 00:00:00 UTC,0.09866983165354638,177639226.76123634,16645464.34842659
2017-09-11 00:00:00 UTC,0.10152265193351495,182775272.70486164,54899240.42144152
2017-09-12 00:00:00 UTC,0.09611964828509954,173048030.0998201,16359534.028980197
2017-09-13 00:00:00 UTC,0.08393039427216907,151103230.7486251,5734414.671463123
2017-09-14 00:00:00 UTC,0.060065410747615566,108138150.65345746,3431586.943622838
2017-09-15 00:00:00 UTC,0.06660277952650549,119907635.971043,5216971.687013246
2017-09-16 00:00:00 UTC,0.06886008152485847,123971546.63992885,2042671.7820748088
2017-09-17 00:00:00 UTC,0.06577578177544686,118418758.99041572,1636826.790574352
2017-09-18 00:00:00 UTC,0.0763309420586325,137421634.333607,3737196.3656024258
2017-09-19 00:00:00 UTC,0.07301465219653755,131451185.64684771,2049140.6213162607
2017-09-20 00:00:00 UTC,0.07426267637258108,133698053.26480551,1978869.1339588584
2017-09-21 00:00:00 UTC,0.06131893491628016,110394920.12712967,2711196.531859672
2017-09-22 00:00:00 UTC,0.0617930793257203,111248541.18692684,2524786.01340494
2017-09-23 00:00:00 UTC,0.06393420792533402,115103300.26027003,1021101.6885896556
2017-09-24 00:00:00 UTC,0.062245971513326906,112063901.02553615,910950.8431197511
2017-09-25 00:00:00 UTC,0.06541973019070212,117777745.14513776,1968971.0368042628
2017-09-26 00:00:00 UTC,0.06674309251205171,120160247.02590434,1618984.9716185164
2017-09-27 00:00:00 UTC,0.07097339691843493,127776232.4909769,2038492.1696192757
2017-09-28 00:00:00 UTC,0.06964799612691863,125390060.6712014,1934783.270181679
2017-09-29 00:00:00 UTC,0.07348532830294766,132298562.58259904,7087713.448113499
2017-09-30 00:00:00 UTC,0.07334908367192534,132053275.94838084,4101084.922931657
2017-10-01 00:00:00 UTC,0.07261926404337322,130739352.61114049,2437541.4640639923
2017-10-02 00:00:00 UTC,0.07216312244537404,129918142.72961642,2441334.2907157107
2017-10-03 00:00:00 UTC,0.06812160906636977,122642045.2684153,3594381.9312920943
2017-10-04 00:00:00 UTC,0.0625627291285166,112634172.37281686,1196469.2993133627
2017-10-05 00:00:00 UTC,0.05987746948535665,107799792.51556756,1904114.5376914102
2017-10-06 00:00:00 UTC,0.06420704940929077,115594507.64783956,1786586.3359207392
2017-10-07 00:00:00 UTC,0.06386922128922715,114986302.23164892,1998855.661868003
2017-10-08 00:00:00 UTC,0.060183808536457224,108351306.90707225,1995729.8647315197
2017-10-09 00:00:00 UTC,0.05395102313096563,97130175.16451645,1888238.701091865
2017-10-10 00:00:00 UTC,0.055911264898905834,100659276.47224592,1752756.1777150254
2017-10-11 00:00:00 UTC,0.056268887816258294,101303119.25018488,1535163.8186820813
2017-10-12 00:00:00 UTC,0.052754638721632274,94976276.6747592,2457601.7878111163
2017-10-13 00:00:00 UTC,0.05053143740431974,90973758.81977141,2905573.012140541
2017-10-14 00:00:00 UTC,0.04932099131187743,88794544.52200499,643487.4366702639
2017-10-15 00:00:00 UTC,0.05579505818354093,100450064.89545548,4702926.417615863
2017-10-16 00:00:00 UTC,0.05449566158960064,98110709.46801122,3446286.048573205
2017-10-17 00:00:00 UTC,0.054151110990400916,97490401.30495618,1850240.4908641914
2017-10-18 00:00:00 UTC,0.05281979469242989,95093579.56336659,937557.5486241843
2017-10-19 00:00:00 UTC,0.05123378122890783,92238216.37310374,1208613.7837436714
2017-10-20 00:00:00 UTC,0.04939184621998635,88922107.43437421,1386495.5882025152
2017-10-21 00:00:00 UTC,0.04816617141942072,86715476.28699669,2096513.8025141994
2017-10-22 00:00:00 UTC,0.0497721417502869,89606768.62018172,1328902.596383842
2017-10-23 00:00:00 UTC,0.048786758404798604,87832743.74730508,1322228.0782252306
2017-10-24 00:00:00 UTC,0.051119336376721766,92032176.74874803,3267518.490863377
2017-10-25 00:00:00 UTC,0.05667501552568803,102034287.13666438,2902904.0880525643
2017-10-26 00:00:00 UTC,0.053113917372141176,95623100.33502768,2839452.220822906
2017-10-27 00:00:00 UTC,0.054275160672569676,97713732.88717484,848344.5849086448
2017-10-28 00:00:00 UTC,0.05293831983017963,95306965.08829138,686362.9986817325
2017-10-29 00:00:00 UTC,0.05332146405610341,95996754.89425877,3052262.408153311
2017-10-30 00:00:00 UTC,0.053348020666743344,96044565.81782496,1408127.470033706
