snapped_at,price,market_cap,total_volume
2016-04-11 00:00:00 UTC,0.000267824830214159,372927.9154071292,16296.130145986412
2016-04-12 00:00:00 UTC,0.0002669163190089366,372013.0010381469,5267.82906169085
2016-04-13 00:00:00 UTC,0.00029789530760060314,415560.2554347022,4137.129829956819
2016-04-14 00:00:00 UTC,0.0002867214682266798,400345.91057885997,2953.0245984063677
2016-04-15 00:00:00 UTC,0.0002992856956895432,418272.130307728,1377.1087415158734
2016-04-16 00:00:00 UTC,0.0002791540810420287,390464.98873788427,1714.7829503497437
2016-04-17 00:00:00 UTC,0.0002903245673434116,406485.0339743154,4892.010023864595
2016-04-18 00:00:00 UTC,0.0002867533174984724,401697.6461411892,3100.179550920662
2016-04-19 00:00:00 UTC,0.0002851083491968921,399920.55994829594,662.4074213492462
2016-04-20 00:00:00 UTC,0.0002891186939999999,405923.0349515246,2332.1618029542633
2016-04-21 00:00:00 UTC,0.0002799180609314898,393349.4403890054,1947.854363759928
2016-04-22 00:00:00 UTC,0.000282034320206746,396699.29449198674,1431.9077808893385
2016-04-23 00:00:00 UTC,0.000286981387,404012.5068194526,587.120147694012
2016-04-24 00:00:00 UTC,0.000250640376,353173.2072272195,4042.684906033622
2016-04-25 00:00:00 UTC,0.0002304628603546844,324847.955025229,5039.0106538151285
2016-04-26 00:00:00 UTC,0.00023586431000845442,332962.8309038331,4905.853234466514
2016-04-27 00:00:00 UTC,0.0002394938776860037,338389.582872584,1064.770945955543
2016-04-28 00:00:00 UTC,0.00023586712,333480.76912461314,135.76717918797695
2016-04-29 00:00:00 UTC,0.0002459859111875917,348197.1741062456,156.08178369614538
2016-04-30 00:00:00 UTC,0.00023077429775251692,326956.0181766019,411.2814735570307
2016-05-01 00:00:00 UTC,0.0002848672388560477,403959.22870952764,1968.67465362259
2016-05-02 00:00:00 UTC,0.0002718946383044969,385913.1197888395,1097.8044497127646
2016-05-03 00:00:00 UTC,0.0002641384089492804,375248.91954676574,1255.109221024907
2016-05-04 00:00:00 UTC,0.0002526929281634659,359313.09063930897,565.4992150883294
2016-05-05 00:00:00 UTC,0.0002559606278641422,364282.4611725993,676.4088473740151
2016-05-06 00:00:00 UTC,0.00022675595431628854,323000.94453249045,3354.0365129391243
2016-05-07 00:00:00 UTC,0.0002432951470889218,346856.6571806632,2789.278511271752
2016-05-08 00:00:00 UTC,0.0002568468611917044,366492.53908125445,646.7472295914899
2016-05-09 00:00:00 UTC,0.000270529738176788,386346.28958531964,363.95614902196445
2016-05-10 00:00:00 UTC,0.00023254386953707484,332380.9584073157,6243.30165168956
2016-05-11 00:00:00 UTC,0.000226964438,324572.2878079246,358.33713170515875
2016-05-12 00:00:00 UTC,0.0002357959319241466,337201.835471784,1434.6399302807722
2016-05-13 00:00:00 UTC,0.0002697576619999999,385769.0758983873,825.5760743684355
2016-05-14 00:00:00 UTC,0.0002689092275846946,384555.7655592997,730.9863735874488
2016-05-15 00:00:00 UTC,0.000270981907776536,387519.8182438887,347.33123721373056
2016-05-16 00:00:00 UTC,0.0002678684044551688,383067.3282193777,361.9281074381091
2016-05-17 00:00:00 UTC,0.0002656099776102946,379837.64706603496,1723.6355698436596
2016-05-18 00:00:00 UTC,0.00026286052799999996,375905.7749274317,1184.574862133602
2016-05-19 00:00:00 UTC,0.0002542898435327555,363649.19988807075,845.3639031748236
2016-05-20 00:00:00 UTC,0.0002753158050000001,393717.54221042537,672.7295777509942
2016-05-21 00:00:00 UTC,0.0002648475981974993,378747.4003632072,458.0941654127296
2016-05-22 00:00:00 UTC,0.00026420949170425604,377834.8711308653,328.19974865939236
2016-05-23 00:00:00 UTC,0.0002678715804406446,383071.8700625009,650.6074010693267
2016-05-24 00:00:00 UTC,0.000273184882436228,390670.199561684,790.8997938726782
2016-05-25 00:00:00 UTC,0.0002623033979999999,375109.04676904745,11727.616771732864
2016-05-26 00:00:00 UTC,0.0002324878537436668,332471.0921326631,6833.388883988683
2016-05-27 00:00:00 UTC,0.0002822778925674159,403673.73054366227,1380.4820847498418
2016-05-28 00:00:00 UTC,0.0002685959208680833,384107.7188137733,1806.5158836513901
2016-05-29 00:00:00 UTC,0.00025485306,364454.6320470271,2669.866592525773
2016-05-30 00:00:00 UTC,0.00026591608056427654,380275.3920138962,1440.4833617272395
2016-05-31 00:00:00 UTC,0.0002356742424776117,337027.81251729844,2574.6783476250757
2016-06-01 00:00:00 UTC,0.00026025730499999993,372183.01530821674,7116.079445665401
2016-06-02 00:00:00 UTC,0.0002694885879463434,385384.28442200174,1035.066819150662
2016-06-03 00:00:00 UTC,0.0002476181689075538,354108.3188773999,3325.2128218378466
2016-06-04 00:00:00 UTC,0.00024935179659554813,356587.50685000856,1467.4657698688436
2016-06-05 00:00:00 UTC,0.0002726233844489275,389867.22492854926,1140.4816406184696
2016-06-06 00:00:00 UTC,0.00029252475679906136,418327.33969860116,6572.416862527728
2016-06-07 00:00:00 UTC,0.000271871667147748,388792.2256626792,975.091120487538
2016-06-08 00:00:00 UTC,0.0002880384067304206,411911.5993362896,2293.900729718748
2016-06-09 00:00:00 UTC,0.0003030288993299556,433348.8717181366,1274.22616290029
2016-06-10 00:00:00 UTC,0.0003214251124168605,459656.52159154456,1788.7561642886558
2016-06-11 00:00:00 UTC,0.0003252983847458796,465195.525288383,1083.830854576502
2016-06-12 00:00:00 UTC,0.0003190387116885837,456243.8303751202,2366.191944389474
2016-06-13 00:00:00 UTC,0.00032394203684267856,463255.86925290554,4229.572965759414
2016-06-14 00:00:00 UTC,0.0003169994742035479,453327.6026976293,3106.3842201403713
2016-06-15 00:00:00 UTC,0.00031807571199999994,454866.6850618004,1521.3079598534543
2016-06-16 00:00:00 UTC,0.0003317179413497046,474375.86293059966,1866.8587799272827
2016-06-17 00:00:00 UTC,0.0002829982973879952,404703.9511492502,9681.302682058718
2016-06-18 00:00:00 UTC,0.00025579945,365808.02454395447,1356.1682237228229
2016-06-19 00:00:00 UTC,0.00025745364999999994,368173.6263237886,2244.478849617163
2016-06-20 00:00:00 UTC,0.000256011052858133,366110.62888310174,2490.9537299473295
2016-06-21 00:00:00 UTC,0.0002496197414982986,356970.6835752195,6708.803543986993
2016-06-22 00:00:00 UTC,0.00022955723986852104,328280.1446057307,6605.94114577194
2016-06-23 00:00:00 UTC,0.00024619159684640925,352068.2382300143,6315.4513506425765
2016-06-24 00:00:00 UTC,0.00023953164916229837,342544.12742410484,4123.718077362688
2016-06-25 00:00:00 UTC,0.00023025764354767106,332114.45297018765,1268.704418734725
2016-06-26 00:00:00 UTC,0.00024539207341663826,353943.75174830656,960.5950195851048
2016-06-27 00:00:00 UTC,0.00026507328385776786,382331.1457072552,2254.4676526011185
2016-06-28 00:00:00 UTC,0.00026270107853551826,390719.34551662754,2676.7733388719566
2016-06-29 00:00:00 UTC,0.00029130105937397714,433631.5947659492,7786.837216764365
2016-06-30 00:00:00 UTC,0.00030683859207663287,457108.22862894525,8202.174662380743
2016-07-01 00:00:00 UTC,0.00040686216336060485,606593.3202722899,140232.53850541162
2016-07-02 00:00:00 UTC,0.00039782017499073735,593360.9448028508,136352.56655593053
2016-07-03 00:00:00 UTC,0.00030513630303399803,455635.3927152464,7243.250894601361
2016-07-04 00:00:00 UTC,0.0003503920013414058,523625.80540302885,4444.723800516396
2016-07-05 00:00:00 UTC,0.00043736238480839983,653749.9815128573,73334.95801381151
2016-07-06 00:00:00 UTC,0.00044082761799999994,659774.1560781782,22488.077306312694
2016-07-07 00:00:00 UTC,0.0003939497288899746,590041.9079966121,5294.134605313851
2016-07-08 00:00:00 UTC,0.0004001271161981989,599725.7341906913,5564.5836543854775
2016-07-09 00:00:00 UTC,0.000371350236,557002.3871019541,3110.2750889644244
2016-07-10 00:00:00 UTC,0.0003693776479928154,554442.0463166386,4869.491993066462
2016-07-11 00:00:00 UTC,0.00038659457215442045,580723.3122036926,3841.129507371842
2016-07-12 00:00:00 UTC,0.000378522034,569006.5890293999,2964.82728967856
2016-07-13 00:00:00 UTC,0.000372356307,560151.1429641929,12993.529906186192
2016-07-14 00:00:00 UTC,0.00034593207999999986,520778.5203038598,12546.162920773375
2016-07-15 00:00:00 UTC,0.00035138952,529377.6816815508,12744.09174937564
2016-07-16 00:00:00 UTC,0.0003839445783793593,578834.5169402739,2530.060848229475
2016-07-17 00:00:00 UTC,0.00041516623804547647,626369.9333998006,9517.136338770872
2016-07-18 00:00:00 UTC,0.0004458011500893295,673081.2729576649,17695.70258435683
2016-07-19 00:00:00 UTC,0.0004406036871569667,665720.0957863553,4162.772595836899
2016-07-20 00:00:00 UTC,0.00040508251013448324,612276.7401883119,5135.6563440679465
2016-07-21 00:00:00 UTC,0.000390550688,590952.9740496487,3292.196170198169
2016-07-22 00:00:00 UTC,0.0003744751018538535,567031.3297674375,3451.454027810898
2016-07-23 00:00:00 UTC,0.00037703402405565736,571326.638567595,3475.0390466720924
2016-07-24 00:00:00 UTC,0.0003191235391160134,483895.46700870316,9193.5573113983
2016-07-25 00:00:00 UTC,0.0003244429558636886,492332.3282972624,3935.5937288637
2016-07-26 00:00:00 UTC,0.00032055078678695765,486780.6988996108,9088.770879328797
2016-07-27 00:00:00 UTC,0.00031514243895473733,478875.67383694113,3751.582426767078
2016-07-28 00:00:00 UTC,0.00031725701653575854,482444.7365270596,3379.060239485802
2016-07-29 00:00:00 UTC,0.00032025082449377567,487351.6317982429,475.78950479150046
2016-07-30 00:00:00 UTC,0.0003280498582848005,499574.903747854,2980.305599218559
2016-07-31 00:00:00 UTC,0.00032373127696224026,493344.49671480566,1524.6084744321188
2016-08-01 00:00:00 UTC,0.00031433077270304243,479367.46995589917,12041.084270304169
2016-08-02 00:00:00 UTC,0.0003189016468090726,486683.19724890863,13031.243946386458
2016-08-03 00:00:00 UTC,0.00033694842795760636,514579.9651764097,1668.429548299038
2016-08-04 00:00:00 UTC,0.00034004376260575903,519684.3183229998,1960.9613785330766
2016-08-05 00:00:00 UTC,0.0003406692235494766,521006.2843546344,1036.8350867453976
2016-08-06 00:00:00 UTC,0.00038485574178771483,588977.7411133196,6098.7203390966815
2016-08-07 00:00:00 UTC,0.000373802208,572454.3768849797,2008.014013235219
2016-08-08 00:00:00 UTC,0.0004402206465542246,674633.8900737861,114523.69816417428
2016-08-09 00:00:00 UTC,0.00039728713205817583,609246.9014353516,29945.068173044685
2016-08-10 00:00:00 UTC,0.00038247025357606465,586925.7526790546,16523.027985805456
2016-08-11 00:00:00 UTC,0.0004017167046644173,616876.9743126552,11781.652541976957
2016-08-12 00:00:00 UTC,0.00040368410789269046,620329.4001722666,11839.353058227185
2016-08-13 00:00:00 UTC,0.00039436347715071635,606410.7158425561,14065.070870632328
2016-08-14 00:00:00 UTC,0.0003799983093208845,584706.367858834,3644.008127332868
2016-08-15 00:00:00 UTC,0.00036580267017995903,563253.165955871,1577.1889457124341
2016-08-16 00:00:00 UTC,0.0003663108189999999,564418.3954539574,1645.3515087673454
2016-08-17 00:00:00 UTC,0.0003729202429948529,574988.7533110265,1216.1440252263394
2016-08-18 00:00:00 UTC,0.00037613210128300243,580330.7364624187,2592.5743522383223
2016-08-19 00:00:00 UTC,0.00037587334999999994,580315.5225116798,2726.764514112146
2016-08-20 00:00:00 UTC,0.0003815404,589275.4436319128,3117.3185633507
2016-08-21 00:00:00 UTC,0.00038065046114989676,588488.7468329871,1274.4385658850204
2016-08-22 00:00:00 UTC,0.0004212493062714802,651688.9538751742,9255.407180942702
2016-08-23 00:00:00 UTC,0.0004348571643206255,673190.1852990157,32138.486895620765
2016-08-24 00:00:00 UTC,0.0004251126319999999,658550.4324461125,5413.05968610212
2016-08-25 00:00:00 UTC,0.00046060703221155556,714020.8824966266,8615.82370361792
2016-08-26 00:00:00 UTC,0.00046509684695531477,721464.1868876937,8669.483887530434
2016-08-27 00:00:00 UTC,0.00045918744120674367,712770.5909447542,2765.1841512373026
2016-08-28 00:00:00 UTC,0.00045625758471824806,708315.9681959888,4430.477967803374
2016-08-29 00:00:00 UTC,0.0004355412880680649,676971.2077812448,4572.14230091812
2016-08-30 00:00:00 UTC,0.00042944209600472504,667933.6022919205,7782.6987596911695
2016-08-31 00:00:00 UTC,0.000402854696,627008.8773561417,5119.877038109086
2016-09-01 00:00:00 UTC,0.00043548174466458085,678245.1672399734,4373.699860904323
2016-09-02 00:00:00 UTC,0.00044612978165774756,695288.7485418199,3624.787862651352
2016-09-03 00:00:00 UTC,0.00045681830430561955,712417.4116670982,6449.618549590666
2016-09-04 00:00:00 UTC,0.00045005789960808206,702349.9896944817,9420.850529661582
2016-09-05 00:00:00 UTC,0.00042375302,661708.9282324692,5060.023986739582
2016-09-06 00:00:00 UTC,0.00044533014400000004,695840.9434911422,7279.219413552464
2016-09-07 00:00:00 UTC,0.000472061727601506,738067.9583206716,7284.179387253796
2016-09-08 00:00:00 UTC,0.00048044347810506313,751659.0938821001,4619.844457058605
2016-09-09 00:00:00 UTC,0.000552304316,864622.2023234576,30357.52926118896
2016-09-10 00:00:00 UTC,0.000520392663,815178.82454386,5789.390809902542
2016-09-11 00:00:00 UTC,0.0005393607520674081,845434.6625880545,68565.94769398843
2016-09-12 00:00:00 UTC,0.0005766788879999999,904505.6063152466,26375.159382185087
2016-09-13 00:00:00 UTC,0.001482100306970875,2326053.093828985,3588849.9048855957
2016-09-14 00:00:00 UTC,0.0014097598495630011,2213938.8526481898,1177245.305116766
2016-09-15 00:00:00 UTC,0.0010888992984068497,1711134.6377713592,432590.800891075
2016-09-16 00:00:00 UTC,0.000860728699500313,1353426.6515549414,114012.77441321433
2016-09-17 00:00:00 UTC,0.0010745324075193967,1690685.490716127,202242.50126787066
2016-09-18 00:00:00 UTC,0.0009590864155433117,1509987.8249621212,57922.07977749531
2016-09-19 00:00:00 UTC,0.0009387557040120872,1478931.8667399043,41071.16263246573
2016-09-20 00:00:00 UTC,0.0009964906022584545,1570866.61452377,103022.07156709462
2016-09-21 00:00:00 UTC,0.0009601181969999999,1514471.6899590578,40273.75183955381
2016-09-22 00:00:00 UTC,0.000894392329974416,1411684.8848115671,54388.17972919096
2016-09-23 00:00:00 UTC,0.0009070987714686245,1432640.8993378954,19708.010574098887
2016-09-24 00:00:00 UTC,0.0009003250431017086,1422831.4935808948,19734.03174213916
2016-09-25 00:00:00 UTC,0.000881404832,1393800.9911517827,23752.287750340263
2016-09-26 00:00:00 UTC,0.0008835751058885143,1398090.486556621,21655.629066530273
2016-09-27 00:00:00 UTC,0.0010122970837479215,1602773.6119061,154888.3876812195
2016-09-28 00:00:00 UTC,0.0010024850692792607,1588213.9558987636,111315.92082556794
2016-09-29 00:00:00 UTC,0.0009910684303856266,1571124.446909396,39767.68074693571
2016-09-30 00:00:00 UTC,0.0010085387524188113,1599832.257886971,30364.18910194786
2016-10-01 00:00:00 UTC,0.0009472463807966837,1503532.1746778619,31618.55173390865
2016-10-02 00:00:00 UTC,0.0009574970438064391,1520745.2801762235,53960.829609874876
2016-10-03 00:00:00 UTC,0.00093164723192875,1480629.6788834382,37975.62055367458
2016-10-04 00:00:00 UTC,0.0009202677724957689,1463455.7884006856,21120.424660165416
2016-10-05 00:00:00 UTC,0.0009002658515232528,1432479.1884053808,27702.070918112186
2016-10-06 00:00:00 UTC,0.0008965816212544758,1427335.136483589,11757.23459541013
2016-10-07 00:00:00 UTC,0.0008613877707486404,1372256.1799662223,14332.958522916126
2016-10-08 00:00:00 UTC,0.0008744390527620149,1393893.4859594826,11450.043144015819
2016-10-09 00:00:00 UTC,0.0008247321180000001,1315427.794434708,48898.19165544637
2016-10-10 00:00:00 UTC,0.001312180834142211,2093792.2325390384,327480.385973456
2016-10-11 00:00:00 UTC,0.0011724008219493533,1872156.7172637593,696186.1696723354
2016-10-12 00:00:00 UTC,0.00105064425,1678717.1920567388,104430.69161107039
2016-10-13 00:00:00 UTC,0.0009980394380243109,1595609.4435400062,33788.0272098423
2016-10-14 00:00:00 UTC,0.0009969310482628268,1594769.9664180002,27284.755287148197
2016-10-15 00:00:00 UTC,0.0010120291170000002,1619882.04534271,42148.76130677734
2016-10-16 00:00:00 UTC,0.001042788197110383,1670080.3464612036,26100.403512771365
2016-10-17 00:00:00 UTC,0.0010598985103332146,1698505.593063354,46137.10584292747
2016-10-18 00:00:00 UTC,0.0011838672680820146,1898268.8396771823,213052.93544394604
2016-10-19 00:00:00 UTC,0.0011230852952443106,1801882.3827992117,71910.25077041505
2016-10-20 00:00:00 UTC,0.0011947736994252754,1918014.0081434788,45265.12697365321
2016-10-21 00:00:00 UTC,0.001267519613511159,2036004.7390970385,168746.02189933878
2016-10-22 00:00:00 UTC,0.0013524947353605568,2173746.8100292576,99782.56421732587
2016-10-23 00:00:00 UTC,0.0013232809209117204,2128063.20604916,47360.59364373956
2016-10-24 00:00:00 UTC,0.0012304990076925561,1980030.9179073959,35724.36390799522
2016-10-25 00:00:00 UTC,0.0011720414713941672,1886968.9421938292,23156.755571701495
2016-10-26 00:00:00 UTC,0.0010575385559401177,1703183.8859493241,58756.61087021145
2016-10-27 00:00:00 UTC,0.0010897350749999998,1756524.341263799,19632.711600311894
2016-10-28 00:00:00 UTC,0.0010947785970000005,1765277.0077280372,19723.575898568815
2016-10-29 00:00:00 UTC,0.0009597489443730377,1548850.6923768285,45987.478503621474
2016-10-30 00:00:00 UTC,0.001065240895695903,1719582.8681166382,39058.10020977506
2016-10-31 00:00:00 UTC,0.0009182368392060521,1483087.251165112,22530.39246849973
2016-11-01 00:00:00 UTC,0.0009465593954240312,1530159.2418255792,30257.518170582498
2016-11-02 00:00:00 UTC,0.0009382723780884752,1517620.7804183292,10410.3313587205
2016-11-03 00:00:00 UTC,0.0009012397620372164,1458581.5626966357,31307.086975400456
2016-11-04 00:00:00 UTC,0.0009148324000000002,1481423.6675998855,10056.986890084878
2016-11-05 00:00:00 UTC,0.0009351582830126726,1515178.471814831,10932.433499722692
2016-11-06 00:00:00 UTC,0.0009381433268885166,1520848.5530176233,5315.904792462856
2016-11-07 00:00:00 UTC,0.000841698044043524,1364616.57510501,27379.122965913502
2016-11-08 00:00:00 UTC,0.0008325717400000002,1351087.4346391226,35097.14511330976
2016-11-09 00:00:00 UTC,0.0008381583137323375,1361002.913147186,10263.760435477978
2016-11-10 00:00:00 UTC,0.0008805346419078049,1430604.8959874685,14408.346262540957
2016-11-11 00:00:00 UTC,0.0008437791657460751,1371644.3514497855,12475.528905291043
2016-11-12 00:00:00 UTC,0.0008479689774079013,1379210.8921115643,3091.7118883690227
2016-11-13 00:00:00 UTC,0.0008365183364475916,1361344.5259516188,7478.440304487425
2016-11-14 00:00:00 UTC,0.0008212437016715913,1337199.9680157602,7374.646543968656
2016-11-15 00:00:00 UTC,0.0008104484108076734,1320352.6842430264,10607.60620896376
2016-11-16 00:00:00 UTC,0.0007723045111608869,1258913.6890791543,15532.660925503116
2016-11-17 00:00:00 UTC,0.0007892559783969815,1287251.0954047882,6977.688730543279
2016-11-18 00:00:00 UTC,0.0007345099420295308,1198616.570614665,12319.03254202128
2016-11-19 00:00:00 UTC,0.000746308054,1218553.1157047648,2280.356842207449
2016-11-20 00:00:00 UTC,0.0006759343413744852,1104249.2902892786,19690.00851940663
2016-11-21 00:00:00 UTC,0.0007330574270091027,1198216.892184248,8793.361875254628
2016-11-22 00:00:00 UTC,0.0007170988993804754,1172785.270183081,4675.9621913097
2016-11-23 00:00:00 UTC,0.0007321755728559567,1198085.7943878022,6622.983554512978
2016-11-24 00:00:00 UTC,0.0007263894266035367,1189270.4274890262,3798.543720022885
2016-11-25 00:00:00 UTC,0.000714099456,1169729.755553254,4092.4289892022803
2016-11-26 00:00:00 UTC,0.0007097858032393059,1162825.4518753707,1623.4982884470821
2016-11-27 00:00:00 UTC,0.0007240794684668892,1187424.094564479,6549.88780955742
2016-11-28 00:00:00 UTC,0.000772656017808867,1267783.3508851647,9140.050753679974
2016-11-29 00:00:00 UTC,0.0007771786168536059,1275902.440996443,5740.083588545958
2016-11-30 00:00:00 UTC,0.0007746241683622197,1272389.3239957306,7750.678933221409
2016-12-01 00:00:00 UTC,0.0007819384649999999,1285114.1696390924,16371.573651357141
2016-12-02 00:00:00 UTC,0.0009156502911700554,1505687.464207535,28949.32037526979
2016-12-03 00:00:00 UTC,0.0008294751139585672,1364727.0911669633,15640.102927542164
2016-12-04 00:00:00 UTC,0.0007937635859999999,1306666.3582254201,4739.823512826131
2016-12-05 00:00:00 UTC,0.0008867001332977023,1460410.1801430797,7637.2963945036345
2016-12-06 00:00:00 UTC,0.0007859275217167416,1295116.2698218075,13177.004389622825
2016-12-07 00:00:00 UTC,0.0007553358340000001,1245344.203778682,9309.064419387563
2016-12-08 00:00:00 UTC,0.0007530601861813612,1242228.002774909,6586.055096292445
2016-12-09 00:00:00 UTC,0.0007652971807906642,1263070.798270181,3298.363359737479
2016-12-10 00:00:00 UTC,0.0007685433211905471,1269071.6453889522,9336.560521006511
2016-12-11 00:00:00 UTC,0.0007563881949860912,1249647.792937834,10776.957255214325
2016-12-12 00:00:00 UTC,0.0007587216918413297,1254150.7434898852,4703.868490877794
2016-12-13 00:00:00 UTC,0.0007693599249421967,1272374.024204843,7279.254387686183
2016-12-14 00:00:00 UTC,0.0008194690463714197,1355960.0897507712,21934.37815914824
2016-12-15 00:00:00 UTC,0.0008429425156666658,1395522.826175608,50952.870857020156
2016-12-16 00:00:00 UTC,0.0008546200637888797,1415580.9696381267,10945.659064015288
2016-12-17 00:00:00 UTC,0.000831842845955987,1378549.396998986,8151.679652534427
2016-12-18 00:00:00 UTC,0.0008660052496735906,1435907.5596423363,6983.042728210838
2016-12-19 00:00:00 UTC,0.0008388886231579811,1391676.099259579,7265.602410207776
2016-12-20 00:00:00 UTC,0.0008484935960881617,1408318.5088538742,5515.321992958582
2016-12-21 00:00:00 UTC,0.0007899353444954853,1311794.9056451179,19971.682946432502
2016-12-22 00:00:00 UTC,0.0008325289809155519,1383232.2151474373,13680.4377227836
2016-12-23 00:00:00 UTC,0.0008477140892652474,1409175.6206828724,8330.224257262833
2016-12-24 00:00:00 UTC,0.0008075999488338577,1343190.0470271176,6181.8585052399385
2016-12-25 00:00:00 UTC,0.0008363670299999998,1391745.1239705668,8960.358923497855
2016-12-26 00:00:00 UTC,0.0008165428143439134,1359442.3426860757,3239.7817834937277
2016-12-27 00:00:00 UTC,0.000749827306,1249018.354212094,16539.34105774478
2016-12-28 00:00:00 UTC,0.000724756036283611,1207867.9351712735,19236.895353253887
2016-12-29 00:00:00 UTC,0.0007221925188674172,1204198.4123032256,5724.445497028279
2016-12-30 00:00:00 UTC,0.0007591404990470364,1266468.7433787931,11122.427409680384
2016-12-31 00:00:00 UTC,0.0007522957358879508,1255679.3869087254,6838.44712337986
2017-01-01 00:00:00 UTC,0.0007454975203299021,1244974.0324301429,5761.329431857422
2017-01-02 00:00:00 UTC,0.0007921641426328087,1323571.8338646432,3616.69225143249
2017-01-03 00:00:00 UTC,0.0008021326653999463,1340918.0481960927,10313.952978086792
2017-01-04 00:00:00 UTC,0.0008247794481054409,1379439.960811703,10897.338667974018
2017-01-05 00:00:00 UTC,0.0007155007950000001,1197248.9241541044,14420.522754586298
2017-01-06 00:00:00 UTC,0.000648317571,1085356.8730912055,4574.396754794517
2017-01-07 00:00:00 UTC,0.000690609076812246,1156717.7035584927,12469.270529456424
2017-01-08 00:00:00 UTC,0.0007213599885691853,1208808.1523119442,14105.731254481789
2017-01-09 00:00:00 UTC,0.000711236948,1192405.3521272098,6930.429375667762
2017-01-10 00:00:00 UTC,0.0007153038923643465,1199807.0089342406,6624.438327882354
2017-01-11 00:00:00 UTC,0.0006192844195847975,1039256.2415769569,10471.186313235286
2017-01-12 00:00:00 UTC,0.0006200401840000001,1041023.1714213097,7422.691151881628
2017-01-13 00:00:00 UTC,0.0007337782389354994,1232566.7279745103,34883.8693115254
2017-01-14 00:00:00 UTC,0.000741886868,1246788.8839800202,14368.3998248048
2017-01-15 00:00:00 UTC,0.0007980566336628155,1341840.2295352956,12743.085261529244
2017-01-16 00:00:00 UTC,0.0007647686070000003,1286487.0077305925,12020.796047608736
2017-01-17 00:00:00 UTC,0.000751848557367965,1265352.5584952168,10879.179718568961
2017-01-18 00:00:00 UTC,0.0006935950553326721,1167868.8031638558,7053.322199188584
2017-01-19 00:00:00 UTC,0.0007523189485416958,1267355.956786741,11771.842283930477
2017-01-20 00:00:00 UTC,0.0007530965363244279,1269273.2250953093,12585.65651136177
2017-01-21 00:00:00 UTC,0.0007982998715121916,1346110.1984348283,13208.486278864872
2017-01-22 00:00:00 UTC,0.0007744790237231384,1306562.3189945058,8767.20024596505
2017-01-23 00:00:00 UTC,0.000751541551882279,1268470.7167545678,13087.49505621564
2017-01-24 00:00:00 UTC,0.0007242781720000001,1223055.3640791154,9825.08842966338
2017-01-25 00:00:00 UTC,0.00073143229,1235716.1546039684,9922.136559378721
2017-01-26 00:00:00 UTC,0.0007337745056870414,1240276.5692483732,20036.293620729422
2017-01-27 00:00:00 UTC,0.0009313491357823598,1574963.0775536573,159016.07440956266
2017-01-28 00:00:00 UTC,0.0009418864554990323,1593561.0160753452,34111.12079223913
2017-01-29 00:00:00 UTC,0.0009555087130000001,1617374.5377667658,80614.91490820424
2017-01-30 00:00:00 UTC,0.0009391079716676103,1590355.7671397135,21085.891020436306
2017-01-31 00:00:00 UTC,0.0009204090480000001,1559433.9645221033,28076.809997645447
2017-02-01 00:00:00 UTC,0.000911784398921287,1545560.8027696598,20994.835707235652
2017-02-02 00:00:00 UTC,0.0009364675125586505,1588160.4725451956,19826.927434605714
2017-02-03 00:00:00 UTC,0.0009250492299999999,1569522.8187290835,15947.09805693402
2017-02-04 00:00:00 UTC,0.0009416176699999998,1598345.634287155,20252.639803006823
2017-02-05 00:00:00 UTC,0.0011385041490303515,1933405.032827956,92321.42636230525
2017-02-06 00:00:00 UTC,0.0010685559956619105,1815465.4071746273,52815.34792664942
2017-02-07 00:00:00 UTC,0.0010885504263887923,1849923.9649640687,35800.74961510386
2017-02-08 00:00:00 UTC,0.0010648384882654214,1810790.134133475,26334.85016906499
2017-02-09 00:00:00 UTC,0.0010037282969618544,1707632.9173494182,36381.58916951455
2017-02-10 00:00:00 UTC,0.0010341842353890733,1760244.0509411523,16517.05624083492
2017-02-11 00:00:00 UTC,0.001042135749290392,1774578.6475556479,26319.479924069303
2017-02-12 00:00:00 UTC,0.0010567982386958544,1800349.1878219433,12871.062718788082
2017-02-13 00:00:00 UTC,0.001053370966385062,1795324.318849672,19355.789443735324
2017-02-14 00:00:00 UTC,0.0010670932343314068,1819515.7999050785,34613.247738596125
2017-02-15 00:00:00 UTC,0.0010989787200000002,1874740.295720279,19091.954192479196
2017-02-16 00:00:00 UTC,0.0013585249420000004,2318553.796726264,178170.62809147846
2017-02-17 00:00:00 UTC,0.001418824588335137,2422549.343578241,360176.8125490968
2017-02-18 00:00:00 UTC,0.0012675140427436719,2165154.043293289,103374.1997141842
2017-02-19 00:00:00 UTC,0.0012490115720025067,2134510.575030171,54463.787571037494
2017-02-20 00:00:00 UTC,0.0014091009600180292,2408834.743757014,128263.18867911895
2017-02-21 00:00:00 UTC,0.0014392825414855663,2460429.6571971457,107693.27253321686
2017-02-22 00:00:00 UTC,0.0014138658706316462,2416980.2795011885,94106.19696345236
2017-02-23 00:00:00 UTC,0.0014258167676591315,2437410.1399552617,76487.1605340802
2017-02-24 00:00:00 UTC,0.0012946208285480052,2217422.483554518,92672.20134938874
2017-02-25 00:00:00 UTC,0.0012871190192644628,2205581.595663456,34875.75715104854
2017-02-26 00:00:00 UTC,0.0013044954115324892,2236342.841843586,37698.92145187098
2017-02-27 00:00:00 UTC,0.0011666313980128109,2000896.4533552215,44463.94717205826
2017-02-28 00:00:00 UTC,0.00116424934883879,1997712.9375973248,55389.28466492048
