snapped_at,price,market_cap,total_volume
2016-12-13 00:00:00 UTC,0.0005425565062705234,897284.5905559896,5133.366972726216
2016-12-14 00:00:00 UTC,0.000575985600161476,953072.5895607737,15417.160689727298
2016-12-15 00:00:00 UTC,0.0005956852097627854,986179.1189660426,36007.04793075421
2016-12-16 00:00:00 UTC,0.0005989228788977743,992047.6543574468,7670.783680165287
2016-12-17 00:00:00 UTC,0.0005813457082733575,963419.688567699,5696.922206229904
2016-12-18 00:00:00 UTC,0.000603501921823095,1000655.5643064331,4866.344295529905
2016-12-19 00:00:00 UTC,0.0005845498221281604,969740.1941389764,5062.77767905915
2016-12-20 00:00:00 UTC,0.0005930712148540352,984371.8005628962,3855.0423123467604
2016-12-21 00:00:00 UTC,0.0005475860356323668,909340.9694229097,13844.442796173711
2016-12-22 00:00:00 UTC,0.0005755146488821794,956207.43646382,9457.078964294886
2016-12-23 00:00:00 UTC,0.000581371731449403,966428.2815244636,5712.960255272297
2016-12-24 00:00:00 UTC,0.0005543975478061591,922067.0077861383,4243.694172019725
2016-12-25 00:00:00 UTC,0.000572905677,953335.8607641511,6137.784383047154
2016-12-26 00:00:00 UTC,0.0005612794052038585,934460.4791175189,2226.977888343486
2016-12-27 00:00:00 UTC,0.000515114878,858048.1558906095,11362.16377156128
2016-12-28 00:00:00 UTC,0.0004996350274933981,832684.5155954448,13261.602880875476
2016-12-29 00:00:00 UTC,0.0004967150312444382,828232.6891584833,3937.202407431045
2016-12-30 00:00:00 UTC,0.0005200945918438437,867670.1414263067,7620.083964973758
2016-12-31 00:00:00 UTC,0.0005148614978834284,859370.7755661973,4680.145003060849
2017-01-01 00:00:00 UTC,0.0005113141852667477,853890.0072914743,3951.5214795079364
2017-01-02 00:00:00 UTC,0.0005447545602701261,910192.4128331479,2487.122921915349
2017-01-03 00:00:00 UTC,0.0005566198954353511,930496.5325182658,7157.109635131662
2017-01-04 00:00:00 UTC,0.0005722026355942572,957006.36459068,7560.1858425318
2017-01-05 00:00:00 UTC,0.000495158807,828550.2309835725,9979.651865344615
2017-01-06 00:00:00 UTC,0.000449774324,752973.0424248377,3173.516036164162
2017-01-07 00:00:00 UTC,0.0004783827256016116,801254.6987278991,8637.424300414936
2017-01-08 00:00:00 UTC,0.0004994463918024787,836939.7798887173,9766.353402494951
2017-01-09 00:00:00 UTC,0.000494558692,829139.1960725755,4819.0748479346785
2017-01-10 00:00:00 UTC,0.000498950339434374,836908.7890529128,4620.785357862152
2017-01-11 00:00:00 UTC,0.0004352559683089935,730427.679824432,7359.536577985928
2017-01-12 00:00:00 UTC,0.00043690918599999994,733553.4021337281,5230.373825413232
2017-01-13 00:00:00 UTC,0.0005169452126407575,868340.645003394,24575.611924850276
2017-01-14 00:00:00 UTC,0.0005225563360000002,878189.7336106084,10120.543563298437
2017-01-15 00:00:00 UTC,0.000562338744138281,945507.7718580951,8979.225608997376
2017-01-16 00:00:00 UTC,0.0005392307910000001,907089.2822223159,8475.7445609973
2017-01-17 00:00:00 UTC,0.0005305177594432319,892855.3465456793,7676.543357455371
2017-01-18 00:00:00 UTC,0.0004900011224668859,825059.2619491408,4982.930267669409
2017-01-19 00:00:00 UTC,0.0005332071326023574,898240.3500731745,8343.31008387977
2017-01-20 00:00:00 UTC,0.0005314300058944704,895675.1823427742,8881.192770666865
2017-01-21 00:00:00 UTC,0.0005638814759806349,950828.921077215,9329.853359850556
2017-01-22 00:00:00 UTC,0.0005468519967430437,922550.7613835464,6190.433586314901
2017-01-23 00:00:00 UTC,0.0005305683852747475,895506.6533196723,9239.424090226812
2017-01-24 00:00:00 UTC,0.000511754634,864176.6028619794,6942.131804767433
2017-01-25 00:00:00 UTC,0.00051530215,870575.7183035456,6990.255108427682
2017-01-26 00:00:00 UTC,0.0005172138166528843,874230.6704775247,14122.932610546697
2017-01-27 00:00:00 UTC,0.000657057299363083,1111120.3592460307,112184.21577113279
2017-01-28 00:00:00 UTC,0.0006648172523381025,1124792.5373117486,24076.85285935491
2017-01-29 00:00:00 UTC,0.000674098231,1141035.4504773829,56872.71166917764
2017-01-30 00:00:00 UTC,0.0006633275543002649,1123328.555725955,14893.764021607585
2017-01-31 00:00:00 UTC,0.0006458924880000001,1094325.0562405218,19702.762270631756
2017-02-01 00:00:00 UTC,0.0006418955667579001,1088073.703198196,14780.349369027139
2017-02-02 00:00:00 UTC,0.0006662464928409046,1129891.1395343484,14105.797254007633
2017-02-03 00:00:00 UTC,0.0006588893500000002,1117931.712502019,11358.717711834126
2017-02-04 00:00:00 UTC,0.0006706906499999999,1138461.5078269658,14425.447383219262
2017-02-05 00:00:00 UTC,0.000810769509536562,1376846.8490312481,65745.38848649077
2017-02-06 00:00:00 UTC,0.0007613567851873873,1293537.1769349154,37631.46121423284
2017-02-07 00:00:00 UTC,0.0007771715160417567,1320754.8107648285,25559.976073964703
2017-02-08 00:00:00 UTC,0.0007604949234754761,1293244.674815632,18808.035288699248
2017-02-09 00:00:00 UTC,0.000718096837890749,1221690.9714894427,26028.462303142172
2017-02-10 00:00:00 UTC,0.0007461575278806294,1270005.1930521931,11916.953895444114
2017-02-11 00:00:00 UTC,0.0007519923557365277,1280514.1542488837,18991.813420984625
2017-02-12 00:00:00 UTC,0.0007619319949533125,1298018.48457143,9279.798295838962
2017-02-13 00:00:00 UTC,0.0007595136890690938,1294485.456690018,13956.13465188489
2017-02-14 00:00:00 UTC,0.000774067045088037,1319872.6909799757,25108.372479469952
2017-02-15 00:00:00 UTC,0.000800040612,1364783.8181335418,13898.666496860851
2017-02-16 00:00:00 UTC,0.0009797112110000003,1672043.7569701509,128489.18442023935
2017-02-17 00:00:00 UTC,0.0010248392406376366,1749845.3650237215,260161.35757925783
2017-02-18 00:00:00 UTC,0.0009158341219797445,1564418.1329132677,74692.36334902237
2017-02-19 00:00:00 UTC,0.0009022203523722606,1541858.3192615705,39341.77930400374
2017-02-20 00:00:00 UTC,0.0010208692152174769,1745159.00863225,92924.45643246736
2017-02-21 00:00:00 UTC,0.00104779592895705,1791189.7796213303,78400.57062034361
2017-02-22 00:00:00 UTC,0.0010311914721301625,1762804.735795011,68635.58262422733
2017-02-23 00:00:00 UTC,0.0010399952511395657,1777854.6501417714,55789.97633699457
2017-02-24 00:00:00 UTC,0.0009407139465145986,1611251.8890448427,67338.66035614024
2017-02-25 00:00:00 UTC,0.0009356066285663557,1603236.9422416969,25351.182818693982
2017-02-26 00:00:00 UTC,0.000947962941300733,1625126.5580308917,27395.405263555316
2017-02-27 00:00:00 UTC,0.0008456421537553231,1450365.8903222117,32230.049795581934
2017-02-28 00:00:00 UTC,0.0008425735583408085,1445755.6708566544,40085.52525335037
2017-03-01 00:00:00 UTC,0.0008609617319999998,1477948.7078412923,35114.490642562974
2017-03-02 00:00:00 UTC,0.0007823884283773419,1343675.585460525,46061.6467684337
2017-03-03 00:00:00 UTC,0.0008618334290000001,1480771.1725661897,29640.229786524636
2017-03-04 00:00:00 UTC,0.0008954806236628372,1539276.3053825512,26963.241829464572
2017-03-05 00:00:00 UTC,0.000933661984670814,1605592.5256233935,44631.3327961959
2017-03-06 00:00:00 UTC,0.0009309468045724565,1601612.3527820334,39840.915704253006
2017-03-07 00:00:00 UTC,0.0009102276299999999,1566631.261147879,28410.001735378264
2017-03-08 00:00:00 UTC,0.0008725267199999999,1501918.7599555277,20913.09279816947
2017-03-09 00:00:00 UTC,0.0008899427420000002,1532848.5743004947,19966.690787080897
2017-03-10 00:00:00 UTC,0.0008662020770020843,1492715.0480595368,37373.126160632986
2017-03-11 00:00:00 UTC,0.0009410712061512919,1622457.5537231793,35921.61953498404
2017-03-12 00:00:00 UTC,0.0009218144800000001,1589940.2058966316,41737.349741084225
2017-03-13 00:00:00 UTC,0.0009809386887119453,1692611.3406353784,42780.203559956695
2017-03-14 00:00:00 UTC,0.0010448841390897716,1803714.1779661903,30721.19028579898
2017-03-15 00:00:00 UTC,0.0009861932711975859,1703007.3020440922,42733.3885218487
2017-03-16 00:00:00 UTC,0.0009881508352135243,1707012.32063804,45088.654694334335
2017-03-17 00:00:00 UTC,0.0012080059724578957,2087950.9000012462,212773.74626040392
2017-03-18 00:00:00 UTC,0.0008985109828146941,1553679.9118766675,180054.08692351842
2017-03-19 00:00:00 UTC,0.0010293305039999997,1780638.6206515327,82892.08743462562
2017-03-20 00:00:00 UTC,0.0010340975527864489,1789648.4233540643,49489.29639165836
2017-03-21 00:00:00 UTC,0.0011113445160000001,1924128.057028667,35160.73773308933
2017-03-22 00:00:00 UTC,0.0011228292832147788,1944841.00712114,50658.13832262148
2017-03-23 00:00:00 UTC,0.0012752114090496054,2209695.768716006,81175.33241411511
2017-03-24 00:00:00 UTC,0.0012650247752222692,2192965.1348479884,113983.02694688532
2017-03-25 00:00:00 UTC,0.0012345228755435836,2141007.789407661,42095.31338130158
2017-03-26 00:00:00 UTC,0.001330613643151571,2308616.488486212,111077.02717753818
2017-03-27 00:00:00 UTC,0.0014364242910984801,2493255.4289672123,72579.75298585214
2017-03-28 00:00:00 UTC,0.0014683817120000001,2549785.007801618,74138.91140283892
2017-03-29 00:00:00 UTC,0.0013220372235524776,2296612.630136441,99961.35310699596
2017-03-30 00:00:00 UTC,0.001297440312999257,2254833.170975419,55270.928435865935
2017-03-31 00:00:00 UTC,0.0013103887496492153,2278290.237416154,61102.2667716626
2017-04-01 00:00:00 UTC,0.001333138137,2318827.1750402763,53184.15206142148
2017-04-02 00:00:00 UTC,0.001395865109105067,,61013.660291172695
2017-04-03 00:00:00 UTC,0.0013984239304945458,2434402.435038002,63062.97721778506
2017-04-04 00:00:00 UTC,0.0013890624763943052,2419097.5610742886,47247.91814080128
2017-04-05 00:00:00 UTC,0.0014222362375484318,2477848.7264068923,34790.64210978078
2017-04-06 00:00:00 UTC,0.0014030941898316555,2445472.033933508,42735.09669937288
2017-04-07 00:00:00 UTC,0.0013737748691089783,2395339.593955488,27193.237290982463
2017-04-08 00:00:00 UTC,0.0014086359806959766,2457081.794393067,21410.62733120176
2017-04-09 00:00:00 UTC,0.0014362635608386749,2505592.479144154,20210.183086335146
2017-04-10 00:00:00 UTC,0.0014117955036936217,2464403.282895012,26686.554329611645
2017-04-11 00:00:00 UTC,0.001491223866519236,2603479.415007972,49952.25971110497
2017-04-12 00:00:00 UTC,0.001667511114,2911767.171637796,169798.79184736274
2017-04-13 00:00:00 UTC,0.0016508822035399807,2883222.6292797155,98603.32652712222
2017-04-14 00:00:00 UTC,0.0017638112147860526,3081017.3358586123,59726.74163637497
2017-04-15 00:00:00 UTC,0.0019331929944071396,3377416.8944839635,104300.72442924227
2017-04-16 00:00:00 UTC,0.002226530509574948,3890600.0518249157,659963.906623514
2017-04-17 00:00:00 UTC,0.002122337254162069,3709184.1320721083,268154.15091975906
2017-04-18 00:00:00 UTC,0.0021420135659149134,3744231.897011766,104926.41076292939
2017-04-19 00:00:00 UTC,0.0021245109752257444,3714295.860795494,138063.07976748905
2017-04-20 00:00:00 UTC,0.001993817339981601,3493712.784254463,128583.4930834608
2017-04-21 00:00:00 UTC,0.001978631874777779,3468997.00914563,66384.55700779364
2017-04-22 00:00:00 UTC,0.001929717109449923,3384494.0906613045,46174.55899886227
2017-04-23 00:00:00 UTC,0.0018705726759069413,3281953.8604186103,37920.98141632152
2017-04-24 00:00:00 UTC,0.002038218583717474,3577461.628057731,92789.73661860025
2017-04-25 00:00:00 UTC,0.00207095621109968,3636334.423990566,79920.10007905673
2017-04-26 00:00:00 UTC,0.002121281887150698,3726113.348679776,61432.12119733486
2017-04-27 00:00:00 UTC,0.002155539408,3787711.7741086893,40906.15180243681
2017-04-28 00:00:00 UTC,0.002239611060113577,3936978.0971504357,81382.2447782138
2017-04-29 00:00:00 UTC,0.0026087113570735913,4587567.291872344,209970.11980832365
2017-04-30 00:00:00 UTC,0.0024475448392578176,4305706.558189954,134164.26907863514
2017-05-01 00:00:00 UTC,0.0024303197669229646,4276986.041614149,238359.41355366012
2017-05-02 00:00:00 UTC,0.0022414832293775853,3946295.508108087,221542.67459654107
2017-05-03 00:00:00 UTC,0.0023200138,4086086.741906564,261317.60331236158
2017-05-04 00:00:00 UTC,0.0024289266334519962,4279566.840618498,164238.03085619595
2017-05-05 00:00:00 UTC,0.002705260692080174,4768216.537550803,235154.5193448112
2017-05-06 00:00:00 UTC,0.0033189085573018346,5851946.305104899,489516.5863189241
2017-05-07 00:00:00 UTC,0.003159672078636235,5573160.808202641,379704.3521901584
2017-05-08 00:00:00 UTC,0.0033828752701466017,5968990.865472038,398819.8545585782
2017-05-09 00:00:00 UTC,0.0032085281658443443,5663379.232322987,365938.93940474367
2017-05-10 00:00:00 UTC,0.003948120241777863,6971326.364696201,398774.7625049625
2017-05-11 00:00:00 UTC,0.00561710650822589,9921969.320502898,4010522.192674763
2017-05-12 00:00:00 UTC,0.007464837016334341,13190661.435964378,11224539.574521333
2017-05-13 00:00:00 UTC,0.011894680094813235,21025766.41695185,19500702.348097097
2017-05-14 00:00:00 UTC,0.009168919107930534,16213566.91797593,5449871.784255339
2017-05-15 00:00:00 UTC,0.008510683737,15054858.949143393,4062707.4714407166
2017-05-16 00:00:00 UTC,0.006514848184463675,11528620.114344012,2982048.134973849
2017-05-17 00:00:00 UTC,0.007931298654143593,14040281.206745304,5330275.220946305
2017-05-18 00:00:00 UTC,0.008052820054929074,14259714.73266855,2303547.4300142154
2017-05-19 00:00:00 UTC,0.008659570681017296,15339374.396649508,1862953.9099657042
2017-05-20 00:00:00 UTC,0.009754462747976903,17286434.3872548,2872334.0541240396
2017-05-21 00:00:00 UTC,0.010662956449054708,18903000.034831204,4293205.011759631
2017-05-22 00:00:00 UTC,0.009581883824192458,16992498.22852326,2437593.4307922116
2017-05-23 00:00:00 UTC,0.011353484226061418,20139808.541227866,1517638.1476060976
2017-05-24 00:00:00 UTC,0.009992322818894587,17731989.991041258,1259192.7637509014
2017-05-25 00:00:00 UTC,0.00937204672653028,16638549.210601432,1229352.734450268
2017-05-26 00:00:00 UTC,0.008318362867327522,14773383.85384214,661232.1229887167
2017-05-27 00:00:00 UTC,0.007664025829449914,13616162.749586307,826134.7242185399
2017-05-28 00:00:00 UTC,0.007699387066449156,13684058.437551362,414548.48727376707
2017-05-29 00:00:00 UTC,0.008396175044753278,14927845.770504728,765905.9787298688
2017-05-30 00:00:00 UTC,0.007530375465498416,13393374.608056886,625259.9295437168
2017-05-31 00:00:00 UTC,0.008031924550021757,14290562.74161545,464295.1162939158
2017-06-01 00:00:00 UTC,0.010139689531263067,18047177.536533188,4336657.274684176
2017-06-02 00:00:00 UTC,0.011758266388595423,20935755.122156188,3877006.3504518187
2017-06-03 00:00:00 UTC,0.012961222068722971,23085838.20081998,2455916.021879118
2017-06-04 00:00:00 UTC,0.01457065871674789,25960490.501812827,6039927.515718335
2017-06-05 00:00:00 UTC,0.014815260958121437,26405465.005040053,2933556.2903226777
2017-06-06 00:00:00 UTC,0.01619387534306159,28872667.651857622,2595683.133225369
2017-06-07 00:00:00 UTC,0.014430349088199658,25737062.474123392,1972166.048299623
2017-06-08 00:00:00 UTC,0.015987936013524474,28523320.828041915,1074209.0525767826
2017-06-09 00:00:00 UTC,0.016215188416,28938501.483545225,1425928.596804018
2017-06-10 00:00:00 UTC,0.01518273096153373,27105078.216102455,1484252.9130919327
2017-06-11 00:00:00 UTC,0.014471140973046517,25843535.286782812,1030826.2306330467
2017-06-12 00:00:00 UTC,0.012371998245671912,22102184.677812196,1170212.6274496047
2017-06-13 00:00:00 UTC,0.014061187584,25128470.791645866,1423618.8187749747
2017-06-14 00:00:00 UTC,0.01276326749906923,22816658.132119127,1218358.3552342446
2017-06-15 00:00:00 UTC,0.012770070298454306,22836788.35482021,1316576.2393198747
2017-06-16 00:00:00 UTC,0.013870936522929886,24813814.360491883,826967.395386307
2017-06-17 00:00:00 UTC,0.014420685541616598,25806137.175514266,751984.3098782662
2017-06-18 00:00:00 UTC,0.013331034903919353,23864455.589896455,656871.834596139
2017-06-19 00:00:00 UTC,0.01419446979957176,25418712.24424364,1264133.6742314456
2017-06-20 00:00:00 UTC,0.014595175833311949,26145077.36558343,1101365.4529799202
2017-06-21 00:00:00 UTC,0.01429936627120595,25623952.06890503,1159467.5255638785
2017-06-22 00:00:00 UTC,0.016652617424567126,29851140.117043305,5658533.209504501
2017-06-23 00:00:00 UTC,0.022245218058595653,39889930.821920075,21789360.62094843
2017-06-24 00:00:00 UTC,0.019093635417256265,34249287.310043156,8587479.946983427
2017-06-25 00:00:00 UTC,0.015812809305757205,28373910.93100511,3299037.152701175
2017-06-26 00:00:00 UTC,0.017193276848365358,30860827.687416952,3182984.3755125967
2017-06-27 00:00:00 UTC,0.016078659260607205,28870503.527490877,3630516.5730274613
2017-06-28 00:00:00 UTC,0.01645601377629908,29556300.207817003,1518061.594391029
2017-06-29 00:00:00 UTC,0.015023165212186957,26990721.709174775,839020.913912503
2017-06-30 00:00:00 UTC,0.015131104221212992,27194246.722243287,1252467.2158621582
2017-07-01 00:00:00 UTC,0.013466663952658851,24210496.198864337,860252.8573111037
2017-07-02 00:00:00 UTC,0.01356011106359255,24385204.271321617,624820.0743515799
2017-07-03 00:00:00 UTC,0.014081502185295264,25329839.222439256,662341.9494093208
2017-07-04 00:00:00 UTC,0.0141390690979656,25440638.916059006,706886.0536522692
2017-07-05 00:00:00 UTC,0.013602563842404986,24482680.71336597,536191.8802207744
2017-07-06 00:00:00 UTC,0.012758023655640983,22969829.09428932,565572.6237852607
2017-07-07 00:00:00 UTC,0.01052929101785142,18962989.743464883,797849.5910715327
2017-07-08 00:00:00 UTC,0.010183119419688802,18345070.955193765,678170.6003252788
2017-07-09 00:00:00 UTC,0.009639225437606072,17369380.550480127,425557.43709271855
2017-07-10 00:00:00 UTC,0.0076876031294101435,13855428.359582432,510810.411012873
2017-07-11 00:00:00 UTC,0.00653773091773453,11784827.754995773,755429.2417244222
2017-07-12 00:00:00 UTC,0.008621009605886036,15542780.337735726,977423.1062358344
2017-07-13 00:00:00 UTC,0.00787736414757832,14203215.933885569,526171.8761948814
2017-07-14 00:00:00 UTC,0.007126944538146983,12853952.098299759,325561.0605321882
2017-07-15 00:00:00 UTC,0.006309873503410556,11383919.955006495,197076.52194263332
2017-07-16 00:00:00 UTC,0.005960533113055381,10757102.892409485,219770.4490972976
2017-07-17 00:00:00 UTC,0.006880679021974652,12421639.23785731,156402.65866964217
2017-07-18 00:00:00 UTC,0.007559758927705387,13650852.538872398,309592.9393182609
2017-07-19 00:00:00 UTC,0.007373592417056227,13317342.963224059,292032.72850305686
2017-07-20 00:00:00 UTC,0.007717017130615168,13940351.7771223,503259.5023388134
2017-07-21 00:00:00 UTC,0.008372291306261352,15124067.241836248,395220.58253571566
2017-07-22 00:00:00 UTC,0.009763469468341028,17637232.367445167,1041240.2581904018
2017-07-23 00:00:00 UTC,0.009310368317699878,16819051.752496887,979322.8307441635
2017-07-24 00:00:00 UTC,0.009060374111113382,16367440.671718355,714659.8082398219
2017-07-25 00:00:00 UTC,0.007924084122743237,14314748.504437586,464895.13055819785
2017-07-26 00:00:00 UTC,0.0075976625961200975,13725072.525779855,225407.7842345837
2017-07-27 00:00:00 UTC,0.0074591469945739924,13474846.005041335,137909.47809344312
2017-07-28 00:00:00 UTC,0.0065960252383617645,11915628.475607885,303940.5926554343
2017-07-29 00:00:00 UTC,0.006968242721235758,12588034.216607446,231617.47686117954
2017-07-30 00:00:00 UTC,0.006494159242724651,11731608.961666303,172179.86121247185
2017-07-31 00:00:00 UTC,0.0062292773749567775,11253103.52662176,138114.5244575188
2017-08-01 00:00:00 UTC,0.007053036982642101,12741213.878490077,480123.0208729986
2017-08-02 00:00:00 UTC,0.007422955586543627,13409466.726382589,725175.4023771705
2017-08-03 00:00:00 UTC,0.007463403955007185,13482536.145258246,683970.5765047324
2017-08-04 00:00:00 UTC,0.007309977601639965,13205373.557332007,234783.0647989237
2017-08-05 00:00:00 UTC,0.007580134463647091,13693408.196600989,372611.03512059787
2017-08-06 00:00:00 UTC,0.0073006921708170455,13188599.554819344,313493.090986249
2017-08-07 00:00:00 UTC,0.007417555633849948,13399711.786436405,297237.59371524106
2017-08-08 00:00:00 UTC,0.007142484823920956,12902800.168127848,267278.8465880553
2017-08-09 00:00:00 UTC,0.00707730845296866,12785059.954348914,301635.9328028694
2017-08-10 00:00:00 UTC,0.0064321715722788185,11571949.339521926,302828.1713774715
2017-08-11 00:00:00 UTC,0.0062143657040464656,11186500.012401164,586305.5512526627
2017-08-12 00:00:00 UTC,0.006204998960197751,11171106.698692607,299746.06196643313
2017-08-13 00:00:00 UTC,0.005269835458309093,9487494.60990214,340120.50269463944
2017-08-14 00:00:00 UTC,0.004679623711023875,8424912.900213208,384600.35440942546
2017-08-15 00:00:00 UTC,0.006174253655147301,11115754.701793728,1276693.7102203984
2017-08-16 00:00:00 UTC,0.005749269794071138,10350639.334690932,793157.966672163
2017-08-17 00:00:00 UTC,0.005723255078706003,10303804.00676514,787754.298514161
2017-08-18 00:00:00 UTC,0.00507717025264644,9140631.768604506,295182.35081112164
2017-08-19 00:00:00 UTC,0.004838230170546167,8710458.424683196,230259.2125431396
2017-08-20 00:00:00 UTC,0.005681444887136463,10228531.45408429,637097.1277666308
2017-08-21 00:00:00 UTC,0.00527919737581876,9504349.242767625,516042.5336125209
2017-08-22 00:00:00 UTC,0.005364861299203489,9658573.415003251,183337.47727441086
2017-08-23 00:00:00 UTC,0.005615398602113017,10109625.697325604,320290.6020639539
2017-08-24 00:00:00 UTC,0.0057817832293936,10409174.566921927,373914.401559932
2017-08-25 00:00:00 UTC,0.005452136562247193,9815698.546187257,180579.07062014073
2017-08-26 00:00:00 UTC,0.005572287373548361,10032010.835937753,170043.07712183188
2017-08-27 00:00:00 UTC,0.005807723343120871,10455875.58654858,212004.02637997683
2017-08-28 00:00:00 UTC,0.007616245052782867,13711829.232170507,1771143.12399376
2017-08-29 00:00:00 UTC,0.0066418108193831305,11957516.481758656,945785.5913443734
2017-08-30 00:00:00 UTC,0.00751633640465809,13531959.714788921,652978.1237396915
2017-08-31 00:00:00 UTC,0.00788421527412714,14194266.691694876,674085.8524140297
2017-09-01 00:00:00 UTC,0.009255493188135136,16663032.921827449,873348.4974079604
2017-09-02 00:00:00 UTC,0.008207825296613949,14776874.700681753,1018700.5897866768
2017-09-03 00:00:00 UTC,0.011344338614254573,20423664.51611745,3231947.3629280175
2017-09-04 00:00:00 UTC,0.00988635623851008,17798800.791122403,4024635.0276393997
2017-09-05 00:00:00 UTC,0.010396940765628767,18718026.445748877,1847245.7901382141
2017-09-06 00:00:00 UTC,0.010833788222130105,19504500.316080257,1131638.4094876978
2017-09-07 00:00:00 UTC,0.009890213607446033,17805745.366010513,837597.5596191975
2017-09-08 00:00:00 UTC,0.008918769326615134,16056815.546262272,904817.0801881376
2017-09-09 00:00:00 UTC,0.009242842570855331,16640257.51181634,835418.047068133
2017-09-10 00:00:00 UTC,0.010337233396299373,18610532.891317137,1743876.9994423264
2017-09-11 00:00:00 UTC,0.010602364558672424,19087859.079929963,5733319.115063189
2017-09-12 00:00:00 UTC,0.01007642048118881,18140981.015194934,1715003.6094948517
2017-09-13 00:00:00 UTC,0.008790611107390787,15826087.20118871,600604.9386814785
2017-09-14 00:00:00 UTC,0.00630707434594604,11354877.080092963,360328.41045486665
2017-09-15 00:00:00 UTC,0.00700563499638203,12612523.634360855,548748.861316356
2017-09-16 00:00:00 UTC,0.007235913222926866,13027102.694827948,214646.79435035095
2017-09-17 00:00:00 UTC,0.006914233114783326,12447969.187478585,172060.31905771
2017-09-18 00:00:00 UTC,0.00801981136692951,14438385.736732205,392653.4781960863
2017-09-19 00:00:00 UTC,0.007652714423091052,13777486.491673721,214771.7960153804
2017-09-20 00:00:00 UTC,0.007791813274995998,14027911.69339628,207627.56664064145
2017-09-21 00:00:00 UTC,0.006441533603526849,11596949.435414413,284810.2888542308
2017-09-22 00:00:00 UTC,0.006481323576989139,11668584.908995736,264818.5734405154
2017-09-23 00:00:00 UTC,0.006705901271214282,12072901.074143888,107100.83590226392
2017-09-24 00:00:00 UTC,0.006528807755372585,11754072.56606447,95547.11388913062
2017-09-25 00:00:00 UTC,0.006865239979334879,12359764.89492208,206626.6345125077
2017-09-26 00:00:00 UTC,0.006969440349579976,12547360.97052467,169057.48238327805
2017-09-27 00:00:00 UTC,0.007416143656752944,13351578.721260449,213005.87867361595
2017-09-28 00:00:00 UTC,0.007283642832478455,13113032.211401267,202335.61741787737
2017-09-29 00:00:00 UTC,0.007635985152933549,13747368.120483087,736496.3307358754
2017-09-30 00:00:00 UTC,0.007621827742145871,13721879.97012225,426150.69301077997
2017-10-01 00:00:00 UTC,0.007547924885442703,13588829.714535587,253353.98421165862
2017-10-02 00:00:00 UTC,0.0075297633757918855,13556132.825556228,254737.72347103345
2017-10-03 00:00:00 UTC,0.0071316458016714825,12839385.9046217,376295.5567436531
2017-10-04 00:00:00 UTC,0.0065709626917689066,11829965.776584024,125665.15619043622
2017-10-05 00:00:00 UTC,0.006283185739751416,11311869.471164258,199806.46164417255
2017-10-06 00:00:00 UTC,0.006739478484013799,12133351.467324318,187528.63247175762
2017-10-07 00:00:00 UTC,0.006708488765098156,12077559.442411859,209949.33835143046
2017-10-08 00:00:00 UTC,0.0063183191433746995,11375121.536649123,209519.1134622076
2017-10-09 00:00:00 UTC,0.00565569695556413,10182176.42764348,197944.45505175515
2017-10-10 00:00:00 UTC,0.005865755619031127,10560353.403598977,183884.9365474583
2017-10-11 00:00:00 UTC,0.005896592081000047,10615869.513927866,160874.5999358993
2017-10-12 00:00:00 UTC,0.00548874783733957,9881611.282523815,255696.12122770233
2017-10-13 00:00:00 UTC,0.005267504463637455,9483298.027379243,302883.1079633299
2017-10-14 00:00:00 UTC,0.00514874117772111,9269483.75482753,67175.25691201027
2017-10-15 00:00:00 UTC,0.005816518730480832,10471710.272627452,490270.2943000994
2017-10-16 00:00:00 UTC,0.005701672983052237,10264948.900603782,360571.74978437927
2017-10-17 00:00:00 UTC,0.005640823721977294,10155399.552994683,192736.22020570794
2017-10-18 00:00:00 UTC,0.005502958746992345,9907195.749021707,97678.16295108755
2017-10-19 00:00:00 UTC,0.005320672090002387,9579017.822152577,125515.57727167616
2017-10-20 00:00:00 UTC,0.005136963813735897,9248280.49749387,144201.48687656719
2017-10-21 00:00:00 UTC,0.00500529762262819,9011236.610958267,217864.0162232291
2017-10-22 00:00:00 UTC,0.005176131878585488,9318796.324236594,138201.30801660306
2017-10-23 00:00:00 UTC,0.0050618656855789404,9113078.347115636,137187.65412007726
2017-10-24 00:00:00 UTC,0.005285643539734965,9515954.528339323,337855.28581433673
2017-10-25 00:00:00 UTC,0.005838076852063813,10510522.217314579,299027.30511894904
2017-10-26 00:00:00 UTC,0.005458885498139996,9827848.9242042,291830.18910673715
2017-10-27 00:00:00 UTC,0.005598216633487865,10078692.315058116,87502.58326854034
2017-10-28 00:00:00 UTC,0.005460328057066276,9830446.020478992,70794.97708005158
2017-10-29 00:00:00 UTC,0.005491193829085377,9886014.89885829,314330.5383131588
2017-10-30 00:00:00 UTC,0.005483102739131854,9871448.187443944,144727.16122346712
2017-10-31 00:00:00 UTC,0.005169620570429949,9307073.75689691,134711.78970783297
2017-11-01 00:00:00 UTC,0.005006607336894955,9013594.541702928,113585.75754587748
2017-11-02 00:00:00 UTC,0.0045722818001903125,8231660.983999341,225907.0465006223
2017-11-03 00:00:00 UTC,0.004710660788701473,8480790.186990548,99094.41695016387
2017-11-04 00:00:00 UTC,0.004755729547799559,8561929.26854268,229213.77231245826
2017-11-05 00:00:00 UTC,0.004807388489544695,8654932.91832219,104375.40549592544
2017-11-06 00:00:00 UTC,0.00507207066018721,9131450.769244581,136225.26424272804
