snapped_at,price,market_cap,total_volume
2016-08-17 00:00:00 UTC,0.0003671678344876083,566119.3763913027,1197.3846326533717
2016-08-18 00:00:00 UTC,0.00036985630820086436,570647.873423556,2549.317049473664
2016-08-19 00:00:00 UTC,0.00036866609999999995,569188.159931645,2674.4796858732334
2016-08-20 00:00:00 UTC,0.00037413725000000006,577841.5443632546,3056.832237597858
2016-08-21 00:00:00 UTC,0.00037351083310610333,577450.8230967247,1250.5347006497127
2016-08-22 00:00:00 UTC,0.00041576660808037954,643207.0079220834,9134.945014113278
2016-08-23 00:00:00 UTC,0.00042785446013933335,662349.4952697664,31620.946114348437
2016-08-24 00:00:00 UTC,0.00041830101600000004,647998.4226379052,5326.325768567513
2016-08-25 00:00:00 UTC,0.00045357906059801696,703126.3061164828,8484.362913439474
2016-08-26 00:00:00 UTC,0.00045684108819859864,708657.748148006,8515.595148036216
2016-08-27 00:00:00 UTC,0.00045101122903863617,700079.1210660564,2715.947760440139
2016-08-28 00:00:00 UTC,0.00044841997949632967,696148.4971948672,4354.37109655543
2016-08-29 00:00:00 UTC,0.0004293073539050704,667281.6696015908,4506.700895318679
2016-08-30 00:00:00 UTC,0.00042200799689977563,656370.9617376759,7647.97197249033
2016-08-31 00:00:00 UTC,0.000396696467,617424.1206432845,5041.61215609188
2016-09-01 00:00:00 UTC,0.00043091293986592905,671129.4389397317,4327.813710320092
2016-09-02 00:00:00 UTC,0.0004397824590094661,685396.5104484203,3573.2161025004607
2016-09-03 00:00:00 UTC,0.00044962591779691534,701200.7390164061,6348.072379034134
2016-09-04 00:00:00 UTC,0.0004426021155869615,690714.6649174732,9264.78210623077
2016-09-05 00:00:00 UTC,0.00041609923700000004,649757.2103524319,4968.6303594580595
2016-09-06 00:00:00 UTC,0.00044022019999999997,687856.5114870358,7195.693957061098
2016-09-07 00:00:00 UTC,0.00046685930633538997,729933.9787631345,7203.903085374811
2016-09-08 00:00:00 UTC,0.00047445193815809204,742285.2638839043,4562.23105636799
2016-09-09 00:00:00 UTC,0.0005422732770000001,848918.7961024343,29806.170977103728
2016-09-10 00:00:00 UTC,0.000511466634,801196.4793929553,5690.088352478149
2016-09-11 00:00:00 UTC,0.0005306107897031087,831719.312609836,67453.61339918616
2016-09-12 00:00:00 UTC,0.000568784232,892123.046869217,26014.087016609734
2016-09-13 00:00:00 UTC,0.0014537724631817274,2281594.518132498,3520255.1012747115
2016-09-14 00:00:00 UTC,0.0013882671150498615,2180185.8698241697,1159297.4107945112
2016-09-15 00:00:00 UTC,0.0010770857130669655,1692570.3544616723,427897.57687021967
2016-09-16 00:00:00 UTC,0.0008519981435211754,1339698.554476365,112856.3183662285
2016-09-17 00:00:00 UTC,0.0010635332800409964,1673379.297707767,200172.30679311187
2016-09-18 00:00:00 UTC,0.0009494062920022585,1494747.416533607,57337.46834007519
2016-09-19 00:00:00 UTC,0.0009344508754087888,1472149.9657883982,40882.82362699784
2016-09-20 00:00:00 UTC,0.0009929239625931332,1565244.1679461591,102653.33491667159
2016-09-21 00:00:00 UTC,0.0009608212650000001,1515580.6956892307,40303.243194104536
2016-09-22 00:00:00 UTC,0.0008939301964942689,1410955.465711218,54360.077298149496
2016-09-23 00:00:00 UTC,0.0009094358363603908,1436331.9800158355,19758.786631842537
2016-09-24 00:00:00 UTC,0.0009031795890333834,1427342.684158764,19796.59992288308
2016-09-25 00:00:00 UTC,0.0008837799039999999,1397556.78824691,23816.291703488292
2016-09-26 00:00:00 UTC,0.0008912432623538124,1410223.8938155097,21843.568666604933
2016-09-27 00:00:00 UTC,0.0010243482150360823,1621854.2113984623,156732.29331418558
2016-09-28 00:00:00 UTC,0.0010101240954538183,1600316.2887431132,112164.15812993277
2016-09-29 00:00:00 UTC,0.0009957255651573643,1578507.3258994792,39954.55326059842
2016-09-30 00:00:00 UTC,0.0010136971909154489,1608015.0235838313,30519.494787135474
2016-10-01 00:00:00 UTC,0.0009528846796501654,1512481.6559411515,31806.75498029119
2016-10-02 00:00:00 UTC,0.0009622156342181365,1528239.584356158,54226.75111308096
2016-10-03 00:00:00 UTC,0.0009394161663927249,1492976.5356618857,38292.29632664874
2016-10-04 00:00:00 UTC,0.0009234736955959223,1468554.0074824675,21194.001568242344
2016-10-05 00:00:00 UTC,0.0009031547850325679,1437075.9829208883,27790.966260323985
2016-10-06 00:00:00 UTC,0.0008983009712825512,1430072.297996617,11779.781122299033
2016-10-07 00:00:00 UTC,0.0008680105575771344,1382806.7826826982,14443.157590214729
2016-10-08 00:00:00 UTC,0.0008815871210410004,1405287.8144490442,11543.641079666384
2016-10-09 00:00:00 UTC,0.0008313971040000002,1326058.2860119967,49293.35725612553
2016-10-10 00:00:00 UTC,0.0013179572241728149,2103009.3772065267,328921.99705901346
2016-10-11 00:00:00 UTC,0.0011715339242061508,1870772.4053435246,695671.3950252704
2016-10-12 00:00:00 UTC,0.0010534217500000002,1683155.0757656514,104706.76626331329
2016-10-13 00:00:00 UTC,0.0009973468619071477,1594502.1917112577,33764.58046034518
2016-10-14 00:00:00 UTC,0.0010000181747271018,1599708.378734819,27369.246075417857
2016-10-15 00:00:00 UTC,0.0010137767200000002,1622679.307471372,42221.54508391249
2016-10-16 00:00:00 UTC,0.0010433010648753902,1670901.731261152,26113.24030518279
2016-10-17 00:00:00 UTC,0.0010619904279768856,1701857.9270683203,46228.16647260031
2016-10-18 00:00:00 UTC,0.0011914451648644914,1910419.5982295077,214416.680517001
2016-10-19 00:00:00 UTC,0.0011378552928010546,1825579.4238914421,72855.96186883419
2016-10-20 00:00:00 UTC,0.001203423830595602,1931900.3807385112,45592.84534069769
2016-10-21 00:00:00 UTC,0.001282877135391594,2060673.3809042738,170790.58254828738
2016-10-22 00:00:00 UTC,0.0013708769985429725,2203291.018157537,101138.74646965097
2016-10-23 00:00:00 UTC,0.00134309698063517,2159930.8366632946,48069.81595424922
2016-10-24 00:00:00 UTC,0.001248112936139953,2008373.990671879,36235.738875199924
2016-10-25 00:00:00 UTC,0.001196506733564193,1926357.6421709335,23640.1310408263
2016-10-26 00:00:00 UTC,0.0010811282586379266,1741175.504584473,60067.24959271833
2016-10-27 00:00:00 UTC,0.0011067310980000002,1783919.9246391254,19938.912644553096
2016-10-28 00:00:00 UTC,0.0011140224370000003,1796306.759666453,20070.273705650547
2016-10-29 00:00:00 UTC,0.0009767023826304994,1576210.289631078,46799.82206700742
2016-10-30 00:00:00 UTC,0.001081788084946905,1746294.4441239769,39664.819101780726
2016-10-31 00:00:00 UTC,0.0009371764550134279,1513677.5101773418,22995.105883517725
2016-11-01 00:00:00 UTC,0.0009704728322521572,1568816.4740534388,31021.930053076114
2016-11-02 00:00:00 UTC,0.0009623147596253958,1556508.4410627908,10677.086689365566
2016-11-03 00:00:00 UTC,0.0009274454870200904,1500993.3480030415,32217.416219460578
2016-11-04 00:00:00 UTC,0.0009406959999999997,1523305.6004756074,10341.312069353124
2016-11-05 00:00:00 UTC,0.0009620263184804634,1558711.069087674,11246.533279787227
2016-11-06 00:00:00 UTC,0.0009622964370052041,1560003.7881709451,5452.766218795253
2016-11-07 00:00:00 UTC,0.0008689317154461261,1408769.605588983,28264.991768177904
2016-11-08 00:00:00 UTC,0.0008604289329999998,1396293.7533482064,36271.46787517828
2016-11-09 00:00:00 UTC,0.0008595253156616806,1395698.6876740304,10525.41242345457
2016-11-10 00:00:00 UTC,0.0009015205735767711,1464700.7454448314,14751.742826103015
2016-11-11 00:00:00 UTC,0.0008610127572833861,1399659.2153466018,12730.332742709328
2016-11-12 00:00:00 UTC,0.0008663035533949202,1409031.8496905107,3158.5601199170083
2016-11-13 00:00:00 UTC,0.0008542869916531296,1390261.120416606,7637.291367824469
2016-11-14 00:00:00 UTC,0.0008407719814454731,1368997.1252248636,7550.007597759364
2016-11-15 00:00:00 UTC,0.0008251158865627808,1344248.3952174308,10799.582409811203
2016-11-16 00:00:00 UTC,0.0007785236325364128,1269051.3186288325,15657.740479208416
2016-11-17 00:00:00 UTC,0.0007901821120117224,1288761.5895191156,6985.876533060379
2016-11-18 00:00:00 UTC,0.0007273700672739849,1186965.3025998797,12199.284197680983
2016-11-19 00:00:00 UTC,0.0007400812999999998,1208386.22758563,2261.3308903735665
2016-11-20 00:00:00 UTC,0.0006692080162838029,1093260.738216991,19494.07025997374
2016-11-21 00:00:00 UTC,0.0007258891010340547,1186499.9257427102,8707.374499619456
2016-11-22 00:00:00 UTC,0.000713515576175382,1166924.8948891442,4652.596538621159
2016-11-23 00:00:00 UTC,0.0007289032214206081,1192731.1254883155,6593.383099998546
2016-11-24 00:00:00 UTC,0.0007257212821206752,1188176.5177408177,3795.0497594330272
2016-11-25 00:00:00 UTC,0.0007183185840000001,1176640.8931022622,4116.608368686859
2016-11-26 00:00:00 UTC,0.0007140323975393004,1169782.547823594,1633.211554824496
2016-11-27 00:00:00 UTC,0.0007289026195755435,1195333.6211945708,6593.5171348262575
2016-11-28 00:00:00 UTC,0.0007769388908399105,1274810.7408200933,9190.714536751664
2016-11-29 00:00:00 UTC,0.0007818006729439131,1283490.5198758137,5774.221157097086
2016-11-30 00:00:00 UTC,0.000768491039278681,1262315.1121555786,7689.312510220413
2016-12-01 00:00:00 UTC,0.000773276581,1270878.3820900426,16190.218368028662
2016-12-02 00:00:00 UTC,0.0009096100856632032,1495755.0022178346,28758.35244129263
2016-12-03 00:00:00 UTC,0.0008227456970460197,1353655.2489696946,15513.216934962715
2016-12-04 00:00:00 UTC,0.000785889181,1293703.7831136137,4692.802849965294
2016-12-05 00:00:00 UTC,0.000879678325398913,1448845.1432683663,7576.8163898959765
2016-12-06 00:00:00 UTC,0.0007788020878891412,1283374.3915637385,13057.538064510345
2016-12-07 00:00:00 UTC,0.000748379834,1233875.643846062,9223.335861060938
2016-12-08 00:00:00 UTC,0.00074200978643631,1223999.5580143817,6489.411371272257
2016-12-09 00:00:00 UTC,0.0007521501660028334,1241372.5470813038,3241.70088540129
2016-12-10 00:00:00 UTC,0.0007549395514544027,1246608.1641946877,9171.296682321927
2016-12-11 00:00:00 UTC,0.0007402489762567417,1222983.787340492,10547.00698426655
2016-12-12 00:00:00 UTC,0.0007474586552602238,1235533.1847011456,4634.040722072486
2016-12-13 00:00:00 UTC,0.0007573524127428636,1252515.897829334,7165.646006188074
2016-12-14 00:00:00 UTC,0.0008035657924878636,1329645.2732744669,21508.70255103655
2016-12-15 00:00:00 UTC,0.0008252005070583046,1366150.2681007665,49880.42966848786
2016-12-16 00:00:00 UTC,0.0008336750530597197,1380887.940708268,10677.403079575683
2016-12-17 00:00:00 UTC,0.000810361144043745,1342949.4187559802,7941.168793144168
2016-12-18 00:00:00 UTC,0.00084063209580003,1393836.794513896,6778.446026614256
2016-12-19 00:00:00 UTC,0.0008151955564715067,1352370.4349371768,7060.397097285033
2016-12-20 00:00:00 UTC,0.0008238169608076466,1367360.5542364123,5354.92055928565
2016-12-21 00:00:00 UTC,0.0007675214676985713,1274573.619621098,19405.000060158727
2016-12-22 00:00:00 UTC,0.0008100215210198073,1345836.4675847576,13310.586449782675
2016-12-23 00:00:00 UTC,0.0008231744306064453,1368382.7529462562,8089.080618843794
2016-12-24 00:00:00 UTC,0.0007850441485404276,1305675.5245205052,6009.202766358607
2016-12-25 00:00:00 UTC,0.0008106847240000001,1349008.8337227078,8685.213357629362
2016-12-26 00:00:00 UTC,0.0007931287548819192,1320460.8425275327,3146.8822539282655
2016-12-27 00:00:00 UTC,0.00073144438,1218397.1541112238,16133.859048326889
2016-12-28 00:00:00 UTC,0.000705512670615055,1175797.2200724222,18726.126773100175
2016-12-29 00:00:00 UTC,0.0007038920580586064,1173683.8538237945,5579.387236614795
2016-12-30 00:00:00 UTC,0.000735605621763233,1227205.6735035738,10777.609863371836
2016-12-31 00:00:00 UTC,0.0007283769584263713,1215755.837716848,6621.0229281810925
2017-01-01 00:00:00 UTC,0.0007227717819361192,1207022.257412112,5585.701127405312
2017-01-02 00:00:00 UTC,0.0007668847346398029,1281334.2336052933,3501.276980671512
2017-01-03 00:00:00 UTC,0.0007779363420792599,1300469.2695336267,10002.832696197123
2017-01-04 00:00:00 UTC,0.0007983135530940589,1335175.86904607,10547.659948708453
2017-01-05 00:00:00 UTC,0.000694718594,1162474.0252823227,14001.66898879714
2017-01-06 00:00:00 UTC,0.000626226588,1048374.0712902176,4418.527277449407
2017-01-07 00:00:00 UTC,0.0006669957282845808,1117167.1398614086,12042.92045561017
2017-01-08 00:00:00 UTC,0.0006970103507988486,1168004.6130125048,13629.589727400957
2017-01-09 00:00:00 UTC,0.000691968942,1160102.0901217335,6742.678225831627
2017-01-10 00:00:00 UTC,0.0006970530311841686,1169194.1304125206,6455.41687335174
2017-01-11 00:00:00 UTC,0.0006072245669520011,1019017.9201776637,10267.27198916293
2017-01-12 00:00:00 UTC,0.0006099324079999999,1024052.6116107275,7301.687866261673
2017-01-13 00:00:00 UTC,0.0007216878820071465,1212257.9059238012,34309.09288911446
2017-01-14 00:00:00 UTC,0.0007296580879999999,1226237.6279512676,14131.560479092623
2017-01-15 00:00:00 UTC,0.0007844187286662023,1318909.6644611785,12525.320031807576
2017-01-16 00:00:00 UTC,0.0007535305080000002,1267582.3766791113,11844.153211062707
2017-01-17 00:00:00 UTC,0.0007412988609535533,1247597.539590804,10726.526578326837
2017-01-18 00:00:00 UTC,0.0006914207612097212,1164207.747255839,7031.211319234835
2017-01-19 00:00:00 UTC,0.0007572778076428843,1275709.647243348,11849.435580444651
2017-01-20 00:00:00 UTC,0.0007574915561194913,1276680.6166853227,12659.105540580882
2017-01-21 00:00:00 UTC,0.0008034559576298298,1354804.5003565033,13293.797695248368
2017-01-22 00:00:00 UTC,0.0007801093573302225,1316060.8096043875,8830.936332641219
2017-01-23 00:00:00 UTC,0.0007551775342876151,1274607.6192268957,13150.812781809309
2017-01-24 00:00:00 UTC,0.000722647634,1220301.9492665054,9802.969607562627
2017-01-25 00:00:00 UTC,0.000723954594,1223082.982849386,9820.69898015793
2017-01-26 00:00:00 UTC,0.0007232609819658442,1222505.8821632059,19749.213534635164
2017-01-27 00:00:00 UTC,0.0009242324520746888,1562928.3704351564,157800.99076098256
2017-01-28 00:00:00 UTC,0.0009353234223330074,1582457.136473376,33873.435649000574
2017-01-29 00:00:00 UTC,0.000948489168,1605492.664587334,80022.68585244543
2017-01-30 00:00:00 UTC,0.0009309755635837976,1576583.7382708085,20903.293198074643
2017-01-31 00:00:00 UTC,0.0009092622240000001,1540548.0833153487,27736.779377341078
2017-02-01 00:00:00 UTC,0.0009014703607592056,1528077.532469748,20757.34366750868
2017-02-02 00:00:00 UTC,0.0009340059194760773,1583985.843120463,19774.810487923427
2017-02-03 00:00:00 UTC,0.0009259469800000001,1571046.0231865526,15962.574538418809
2017-02-04 00:00:00 UTC,0.00094253152,1599896.8457867159,20272.29520612174
2017-02-05 00:00:00 UTC,0.0011390761162517451,1934376.3462003286,92367.80724704468
2017-02-06 00:00:00 UTC,0.0010700730510860136,1818042.868397443,52890.331184778435
2017-02-07 00:00:00 UTC,0.001093625372382003,1858548.5210582535,35967.6567848671
2017-02-08 00:00:00 UTC,0.0010707753858161108,1820886.0084192187,26481.677419572407
2017-02-09 00:00:00 UTC,0.0010055351498633994,1710706.8981277081,36447.08117582017
2017-02-10 00:00:00 UTC,0.0010390209444396568,1768476.4219646961,16594.303787911467
2017-02-11 00:00:00 UTC,0.001046658412822385,1782279.9687505288,26433.701273941115
2017-02-12 00:00:00 UTC,0.0010604732578033806,1806609.9076293774,12915.821878761777
2017-02-13 00:00:00 UTC,0.0010519827145440523,1792958.236652243,19330.280187085056
2017-02-14 00:00:00 UTC,0.0010705420200932975,1825396.3733942164,34725.11582297064
2017-02-15 00:00:00 UTC,0.0011083059959999999,1890651.632171365,19253.991839698254
2017-02-16 00:00:00 UTC,0.0013662206370000005,2331687.808704307,179179.91895494386
2017-02-17 00:00:00 UTC,0.0014243986974187832,2432066.766952941,361591.83231902105
2017-02-18 00:00:00 UTC,0.001273254371683853,2174959.6123012374,103842.36171497985
2017-02-19 00:00:00 UTC,0.001254621195659508,2144097.196392382,54708.39807590138
2017-02-20 00:00:00 UTC,0.0014201355648912966,2427698.217955497,129267.61181629519
2017-02-21 00:00:00 UTC,0.001451779508717264,2481793.0156174833,108628.3490446938
2017-02-22 00:00:00 UTC,0.001432717021474263,2449206.0095219235,95360.92002525911
2017-02-23 00:00:00 UTC,0.0014414208671918495,2464085.0895621185,77324.23391757553
2017-02-24 00:00:00 UTC,0.0013004038070234553,2227327.550899801,93086.16143241718
2017-02-25 00:00:00 UTC,0.001294141729605445,2217615.5726678493,35066.04440244369
2017-02-26 00:00:00 UTC,0.0013116081144926089,2248536.4012922444,37904.47313709235
2017-02-27 00:00:00 UTC,0.0011806548790296312,2024948.2091009053,44998.42560300257
2017-02-28 00:00:00 UTC,0.0011863138399729946,2035572.971141055,56439.0051407258
2017-03-01 00:00:00 UTC,0.00121072954,2078368.9828252231,49379.83829344528
2017-03-02 00:00:00 UTC,0.0011010481995823106,1890942.5683383015,64822.14128519827
2017-03-03 00:00:00 UTC,0.0012245942970000002,2104053.8369353022,42116.32449725688
2017-03-04 00:00:00 UTC,0.0012723219603573493,2187043.465424367,38310.06924720502
2017-03-05 00:00:00 UTC,0.0013253766713298666,2279213.3685009484,63356.255550335605
2017-03-06 00:00:00 UTC,0.0013208091770041343,2272336.3818077827,56525.51448048915
2017-03-07 00:00:00 UTC,0.001290024684,2220316.0297461133,40264.21776618756
2017-03-08 00:00:00 UTC,0.00124103864,2136254.595441724,29745.743768665372
2017-03-09 00:00:00 UTC,0.001271456968,2189973.4766118573,28526.31627972242
2017-03-10 00:00:00 UTC,0.0012475954671241477,2149965.437756161,53828.71275446321
2017-03-11 00:00:00 UTC,0.0013529234379295028,2332513.031033025,51642.426927525295
2017-03-12 00:00:00 UTC,0.0013256128,2286409.17874409,60020.282014725926
2017-03-13 00:00:00 UTC,0.0014054471159344615,2425101.3386143614,61293.65107556304
2017-03-14 00:00:00 UTC,0.0014943083863410771,2579525.443888102,43934.94988108471
2017-03-15 00:00:00 UTC,0.0014073295446004914,2430246.2416181318,60981.92105352546
2017-03-16 00:00:00 UTC,0.0014116740328598638,2438640.823792724,64413.73193275994
2017-03-17 00:00:00 UTC,0.0017306658311084181,2991330.6407847037,304833.1389128528
2017-03-18 00:00:00 UTC,0.0012889989355443024,2228900.693358156,258304.60709313542
2017-03-19 00:00:00 UTC,0.0014742788399999998,2550354.6527688853,118723.82100151812
2017-03-20 00:00:00 UTC,0.001480861390451114,2562834.8558465643,70870.2849837736
2017-03-21 00:00:00 UTC,0.001604625876,2778171.507210463,50767.182249509315
2017-03-22 00:00:00 UTC,0.0016159414763300304,2798955.5449395613,72905.63939943955
2017-03-23 00:00:00 UTC,0.001836442666734117,3182201.446265497,116901.27838701532
2017-03-24 00:00:00 UTC,0.0018278229178977608,3168595.5960203432,164693.0502750579
2017-03-25 00:00:00 UTC,0.0017842424177409093,3094375.1551730405,60839.896295921775
2017-03-26 00:00:00 UTC,0.0019246888706917812,3339337.8197752377,160669.2664684962
2017-03-27 00:00:00 UTC,0.0020883962460062993,3624907.564190565,105522.64021920957
2017-03-28 00:00:00 UTC,0.002125117320000001,3690179.6297743293,107297.63481834925
2017-03-29 00:00:00 UTC,0.0018973559138367856,3296043.0144867715,143462.12125785687
2017-03-30 00:00:00 UTC,0.0018490208268525715,3213429.899194109,78768.24604065825
2017-03-31 00:00:00 UTC,0.0018610818886077686,3235745.6510384018,86780.60008685428
2017-04-01 00:00:00 UTC,0.001893784994,3294002.313708235,75550.57221540889
2017-04-02 00:00:00 UTC,0.001983839317223831,,86714.17989018306
2017-04-03 00:00:00 UTC,0.001996712714067572,3475914.69739683,90043.25916617754
2017-04-04 00:00:00 UTC,0.0019871961582138588,3460766.8563546618,67592.98664284911
2017-04-05 00:00:00 UTC,0.002038289118343199,3551148.5100686266,49860.48404643044
2017-04-06 00:00:00 UTC,0.002004580773439648,3493811.21861507,61055.02667994465
2017-04-07 00:00:00 UTC,0.0019505320343774695,3400984.1905560913,38609.878261124046
2017-04-08 00:00:00 UTC,0.002000356862468929,3489219.7107113693,30404.5160699171
2017-04-09 00:00:00 UTC,0.0020395897863827216,3558107.974497162,28699.804219598944
2017-04-10 00:00:00 UTC,0.0019930694420521753,3479063.9743367676,37674.12193115801
2017-04-11 00:00:00 UTC,0.0021079380015948603,3680180.6344979587,70610.63658828974
2017-04-12 00:00:00 UTC,0.002356463214,4114798.498246945,239953.18736445517
2017-04-13 00:00:00 UTC,0.0023370655619976612,4081623.9341687146,139587.45101910416
2017-04-14 00:00:00 UTC,0.0024939033554864046,4356338.936841154,84449.35610486683
2017-04-15 00:00:00 UTC,0.0027328998953434804,4774558.103701991,147446.96453048178
2017-04-16 00:00:00 UTC,0.003144642680632468,5494893.029143866,932100.7098355164
2017-04-17 00:00:00 UTC,0.003009806329618724,5260203.512207418,380284.5467510193
2017-04-18 00:00:00 UTC,0.0030758908583617575,5376645.99649061,150672.33597493725
2017-04-19 00:00:00 UTC,0.0030687288922168613,5365077.966261622,199423.85178119218
2017-04-20 00:00:00 UTC,0.0028774414275490076,5042063.633303614,185569.39117638813
2017-04-21 00:00:00 UTC,0.002864453800298001,5022046.694353189,96104.53517202649
2017-04-22 00:00:00 UTC,0.002793640144132285,4899712.24950435,66846.63831041903
2017-04-23 00:00:00 UTC,0.0027448901266320415,4815959.766522925,55645.4869797512
2017-04-24 00:00:00 UTC,0.0029930184902322923,5253317.22829464,136256.92534739003
2017-04-25 00:00:00 UTC,0.003072554137741733,5395012.371947801,118572.68293289849
2017-04-26 00:00:00 UTC,0.003150768096422061,5534445.532103192,91245.94366102062
2017-04-27 00:00:00 UTC,0.003196119168,5616217.52734296,60653.46584695149
2017-04-28 00:00:00 UTC,0.0033334836336155987,5859879.997238677,121131.02398293947
2017-04-29 00:00:00 UTC,0.0038828601865746994,6828230.475764721,312523.8889934654
2017-04-30 00:00:00 UTC,0.003641443689240187,6406006.428382867,199608.85828186278
2017-05-01 00:00:00 UTC,0.003624041978548617,6377752.083258051,355436.5694825358
2017-05-02 00:00:00 UTC,0.0033584908609403303,5912869.311197632,331944.95421113103
2017-05-03 00:00:00 UTC,0.00346899501,6109711.294864293,390734.51283597614
2017-05-04 00:00:00 UTC,0.0036677323037826296,6462239.464691368,248003.01622318363
2017-05-05 00:00:00 UTC,0.0040606503437495235,7157188.280952558,352971.63138740585
2017-05-06 00:00:00 UTC,0.004981748150340962,8783888.491658637,734774.1904760594
2017-05-07 00:00:00 UTC,0.0047489993459361,8376482.234312936,570697.1088526533
2017-05-08 00:00:00 UTC,0.005066372974504213,8939476.507680846,597293.7136235937
2017-05-09 00:00:00 UTC,0.004787940565571945,8451203.094712807,546074.0258258795
2017-05-10 00:00:00 UTC,0.005866923721366453,10359421.069710348,592581.0183960127
2017-05-11 00:00:00 UTC,0.008363228454622463,14772676.292607686,5971208.356215776
2017-05-12 00:00:00 UTC,0.011193215020632698,19778852.42424482,16830733.837898858
2017-05-13 00:00:00 UTC,0.017834112705514802,31524671.9550918,29238089.69560366
2017-05-14 00:00:00 UTC,0.01373737552734638,24292051.742210973,8165295.646620951
2017-05-15 00:00:00 UTC,0.012739091348,22534643.433007758,6081203.719729457
2017-05-16 00:00:00 UTC,0.009833097851427705,17400566.592882883,4500913.9551084265
2017-05-17 00:00:00 UTC,0.012027351607982177,21291267.182360828,8083051.3444533115
2017-05-18 00:00:00 UTC,0.01217386814291901,21557154.602615234,3482392.811793683
2017-05-19 00:00:00 UTC,0.013111840699862978,23226028.279360075,2820781.2833265793
2017-05-20 00:00:00 UTC,0.014769666220616165,26174159.729841378,4349128.839752862
2017-05-21 00:00:00 UTC,0.016144294005369004,28620166.611753333,6500145.083244311
2017-05-22 00:00:00 UTC,0.01452071540762911,25751014.661443472,3694012.694943422
2017-05-23 00:00:00 UTC,0.017166790039687258,30451961.510911126,2294711.9067088086
2017-05-24 00:00:00 UTC,0.015031039359549142,26673501.678157132,1894151.7739408945
2017-05-25 00:00:00 UTC,0.014222835940647405,25250338.865989003,1865641.8139461935
2017-05-26 00:00:00 UTC,0.012521918165108352,22238883.610877782,995375.4920606982
2017-05-27 00:00:00 UTC,0.011524503861277943,20474816.196523596,1242270.4504214474
2017-05-28 00:00:00 UTC,0.01157940579465621,20579984.380402472,623455.4925315136
2017-05-29 00:00:00 UTC,0.012599276758108787,22400683.556792084,1149316.366711285
2017-05-30 00:00:00 UTC,0.011335096594613812,20160375.2171107,941172.4197009029
2017-05-31 00:00:00 UTC,0.012183584306554324,21677279.81833499,704286.8315381579
2017-06-01 00:00:00 UTC,0.0153689140510961,27354439.16390804,6573151.250655641
2017-06-02 00:00:00 UTC,0.01789115232779157,31855442.93767122,5899178.4077137755
2017-06-03 00:00:00 UTC,0.019719459668563775,35123250.94827358,3736479.221329818
2017-06-04 00:00:00 UTC,0.02217953985616217,39517206.80333053,9194012.13544485
2017-06-05 00:00:00 UTC,0.022471383420140295,40051088.5493434,4449538.106061415
2017-06-06 00:00:00 UTC,0.02456386090153584,43795828.795259774,3937290.986763661
2017-06-07 00:00:00 UTC,0.021940885498755464,39132382.547892265,2998615.5695748036
2017-06-08 00:00:00 UTC,0.024202170466848257,43177948.19649733,1626113.0007965085
2017-06-09 00:00:00 UTC,0.024426696532,43593202.6008344,2148030.859515874
2017-06-10 00:00:00 UTC,0.022892926416915878,40869759.379790775,2237996.1029141606
2017-06-11 00:00:00 UTC,0.021811971237344744,38953282.90951883,1553737.3407630501
2017-06-12 00:00:00 UTC,0.018387260599134383,32848261.162928805,1739169.704848683
2017-06-13 00:00:00 UTC,0.020854062144,37267882.8400638,2111360.447952701
2017-06-14 00:00:00 UTC,0.018937034427097998,33853387.51152673,1807694.9432655806
2017-06-15 00:00:00 UTC,0.018868628163328672,33742873.597484656,1945328.9549554961
2017-06-16 00:00:00 UTC,0.020498679766958464,36670230.126973346,1222104.9233205635
2017-06-17 00:00:00 UTC,0.021334006008201657,38177677.750622354,1112487.8729737464
2017-06-18 00:00:00 UTC,0.01973231311193294,35323657.4159152,972287.6586910819
2017-06-19 00:00:00 UTC,0.020934570251830705,37488530.72372184,1864394.7667352448
2017-06-20 00:00:00 UTC,0.021568686003290243,38637079.17399141,1627592.973287593
2017-06-21 00:00:00 UTC,0.021285297677487033,38142490.87098217,1725923.4403067771
2017-06-22 00:00:00 UTC,0.024573676591939014,44050268.161129445,8350096.656275333
2017-06-23 00:00:00 UTC,0.033022377537689614,59215439.115229115,32345670.464299805
2017-06-24 00:00:00 UTC,0.028343945006733883,50842068.302946,12747863.570483163
2017-06-25 00:00:00 UTC,0.023485207298230833,42140973.63670722,4899734.760447881
2017-06-26 00:00:00 UTC,0.025475734077052142,45727306.46381176,4716312.325865926
2017-06-27 00:00:00 UTC,0.024028794220953872,43145599.21156031,5425634.950966991
2017-06-28 00:00:00 UTC,0.024394843366026063,43815065.04858405,2250415.8855582555
2017-06-29 00:00:00 UTC,0.022348037050327105,40150636.71684792,1248103.858626632
2017-06-30 00:00:00 UTC,0.022412576385806928,40280809.84745851,1855186.2928070712
2017-07-01 00:00:00 UTC,0.019948026285395798,35862750.88286191,1274283.420901775
2017-07-02 00:00:00 UTC,0.020098884969085875,36143908.65225745,926112.3852064516
2017-07-03 00:00:00 UTC,0.02081735990856965,37446315.92433087,979171.8640498403
2017-07-04 00:00:00 UTC,0.02076645725193863,37365397.73954155,1038223.8684492749
2017-07-05 00:00:00 UTC,0.020011322154288684,36017534.387777224,788815.1510204269
2017-07-06 00:00:00 UTC,0.018911145543444467,34048046.37731536,838345.0675811952
2017-07-07 00:00:00 UTC,0.015457872332755005,27839241.40807323,1171309.3596344716
