snapped_at,price,market_cap,total_volume
2017-02-03 00:00:00 UTC,0.0009718084599999997,1648858.7892819168,16753.189237483115
2017-02-04 00:00:00 UTC,0.0009890443499999998,1678849.8870660288,21272.70930434962
2017-02-05 00:00:00 UTC,0.0011958602141040975,2030806.965856688,96972.43597228099
2017-02-06 00:00:00 UTC,0.0011179204024687067,1899335.015568823,55255.27464202816
2017-02-07 00:00:00 UTC,0.0011362220905873116,1930939.00286463,37368.597343911715
2017-02-08 00:00:00 UTC,0.001124472631167037,1912199.802185251,27809.68061103452
2017-02-09 00:00:00 UTC,0.001065300020517972,1812384.2751029208,38613.34566941397
2017-02-10 00:00:00 UTC,0.00110291252868898,1877223.7584948894,17614.72244664794
2017-02-11 00:00:00 UTC,0.0011106446538676645,1891237.5754477552,28049.694763997104
2017-02-12 00:00:00 UTC,0.001124924854637172,1916408.898358902,13700.797207825057
2017-02-13 00:00:00 UTC,0.0011216468934089968,1911691.1412605217,20610.365950705458
2017-02-14 00:00:00 UTC,0.0011419128875410044,1947091.8511613475,37040.16893811274
2017-02-15 00:00:00 UTC,0.001174597704,2003738.2042750749,20405.64130246238
2017-02-16 00:00:00 UTC,0.001448899136,2472792.724659598,190023.20908607982
2017-02-17 00:00:00 UTC,0.00151439681891661,2585732.6196244597,384438.3750156978
2017-02-18 00:00:00 UTC,0.001353491771157086,2312020.287003318,110386.25525618144
2017-02-19 00:00:00 UTC,0.0013329699518821764,2277992.0717053637,58124.835610203445
2017-02-20 00:00:00 UTC,0.0015080586632908143,2578001.297871655,137270.79773359507
2017-02-21 00:00:00 UTC,0.0015428163816212559,2637419.04145691,115440.1170482868
2017-02-22 00:00:00 UTC,0.001515183235346314,2590180.6357534975,100849.82949444828
2017-02-23 00:00:00 UTC,0.0015209729338159915,2600078.029357897,81591.76101412406
2017-02-24 00:00:00 UTC,0.0013797892545645422,2363298.695780942,98768.77059218952
2017-02-25 00:00:00 UTC,0.0013712142820733412,2349685.5683013066,37154.401098794784
2017-02-26 00:00:00 UTC,0.0013909069314496357,2384481.1812437335,40196.1484049856
2017-02-27 00:00:00 UTC,0.0012455047367559127,2136172.5860087546,47470.0551622348
2017-02-28 00:00:00 UTC,0.0012403877811417085,2128357.400840207,59011.57855323006
2017-03-01 00:00:00 UTC,0.001270749756,2181401.2052626726,51827.77440345186
2017-03-02 00:00:00 UTC,0.0011642359701311373,1999461.3826595063,68542.20239747886
2017-03-03 00:00:00 UTC,0.00129985025,2233355.9062408507,44704.53199149635
2017-03-04 00:00:00 UTC,0.0013501794846708876,2320875.7775981016,40654.38714849304
2017-03-05 00:00:00 UTC,0.0014094725747381904,2423830.7526986753,67376.24598952754
2017-03-06 00:00:00 UTC,0.0014090542532335902,2424154.2982205227,60302.061782767894
2017-03-07 00:00:00 UTC,0.001382357418,2379233.802338505,43146.10472140141
2017-03-08 00:00:00 UTC,0.0013313821600000003,2291766.8845420713,31911.135812445165
2017-03-09 00:00:00 UTC,0.001364449843,2350145.5743622254,30612.697675848987
2017-03-10 00:00:00 UTC,0.0013355664151172293,2301564.65616928,57624.30436652074
2017-03-11 00:00:00 UTC,0.0014515044426949655,2502472.004158415,55405.36146788154
2017-03-12 00:00:00 UTC,0.001421978,2452619.3102330957,64383.44634174922
2017-03-13 00:00:00 UTC,0.0015107481964602044,2606798.5283878297,65885.98871278054
2017-03-14 00:00:00 UTC,0.0016008450972572147,2763432.7009364483,47067.29197149959
2017-03-15 00:00:00 UTC,0.001508848672216776,2605554.4906976777,65380.9130660725
2017-03-16 00:00:00 UTC,0.001518972444941971,2623996.8492920864,69309.68595032155
2017-03-17 00:00:00 UTC,0.0018498240846293536,3197287.058512833,325821.23713219346
2017-03-18 00:00:00 UTC,0.001377118275824918,2381274.1773337577,275962.9859643943
2017-03-19 00:00:00 UTC,0.0015756711839999998,2725753.2471593088,126888.9565059932
2017-03-20 00:00:00 UTC,0.0015746046030755757,2725070.4130446753,75356.59831250874
2017-03-21 00:00:00 UTC,0.0017060502960000003,2953772.834593861,53976.0498688738
2017-03-22 00:00:00 UTC,0.0017201155901362011,2979394.4517613305,77605.61182242456
2017-03-23 00:00:00 UTC,0.0019572153402483143,3391477.228890227,124589.2286746958
2017-03-24 00:00:00 UTC,0.001944067108170079,3370109.006183428,175167.04646212902
2017-03-25 00:00:00 UTC,0.0018983400969925953,3292252.428142675,64730.45001455102
2017-03-26 00:00:00 UTC,0.002050612160621427,3557814.899814387,171181.09668291634
2017-03-27 00:00:00 UTC,0.0022147635758630537,3844248.0704476004,111907.7380230563
2017-03-28 00:00:00 UTC,0.002265199,3933425.758905949,114370.3892512108
2017-03-29 00:00:00 UTC,0.002023345250266516,3514908.7893319856,152988.37688984768
2017-03-30 00:00:00 UTC,0.001980916208017239,3442652.066540708,84386.98634056583
2017-03-31 00:00:00 UTC,0.001994303126088218,3467369.0107852384,92992.58839517919
2017-04-01 00:00:00 UTC,0.002029379033,3529851.1981413346,80959.9546257167
2017-04-02 00:00:00 UTC,0.0021264924778226454,,92949.59004798724
2017-04-03 00:00:00 UTC,0.002126870639152566,3702496.038617406,95912.82853306214
2017-04-04 00:00:00 UTC,0.002125796163838987,3702143.282016206,72307.36186453767
2017-04-05 00:00:00 UTC,0.002174965520842095,3789268.9016890335,53203.85252394016
2017-04-06 00:00:00 UTC,0.0021426383701355794,3734433.6901773526,65259.95090216775
2017-04-07 00:00:00 UTC,0.002098277510277403,3658595.9697557255,41534.43153048314
2017-04-08 00:00:00 UTC,0.0021507635743568537,3751573.9303954006,32690.62980013199
2017-04-09 00:00:00 UTC,0.0021929594024736173,3825664.5477365344,30857.923457315992
2017-04-10 00:00:00 UTC,0.0021472954855150887,3748278.011938911,40589.38952986206
2017-04-11 00:00:00 UTC,0.0022733443956332315,3968958.296697508,76151.33596843577
2017-04-12 00:00:00 UTC,0.002548331596,4449834.379742641,259490.69999857384
2017-04-13 00:00:00 UTC,0.002502858237424966,4371176.5094741015,149489.8591230315
2017-04-14 00:00:00 UTC,0.0026720726455641045,4667564.235130007,90482.58180770822
2017-04-15 00:00:00 UTC,0.002932086514317757,5122550.3910861965,158193.59392327027
2017-04-16 00:00:00 UTC,0.003370124818583869,5888896.530926909,998935.667630295
2017-04-17 00:00:00 UTC,0.0032196827988017042,5627002.1761154225,406802.12602897384
2017-04-18 00:00:00 UTC,0.003262647367280798,5703095.692606592,159820.5927737312
2017-04-19 00:00:00 UTC,0.0032329092031560705,5652115.433451371,210093.24329282824
2017-04-20 00:00:00 UTC,0.0030513728470037685,5346839.006426928,196786.42145392808
2017-04-21 00:00:00 UTC,0.003018138715195956,5291491.716910345,101260.77728271575
2017-04-22 00:00:00 UTC,0.0029434790039205966,5162511.772305663,70432.00491039174
2017-04-23 00:00:00 UTC,0.002891192189117877,5072649.402240923,58611.379652167685
2017-04-24 00:00:00 UTC,0.0031579269777258444,5542763.01730968,143764.37093881905
2017-04-25 00:00:00 UTC,0.0032545899944928843,5714644.070946079,125597.61364439997
2017-04-26 00:00:00 UTC,0.003356081818396704,5895086.993641537,97191.80947367966
2017-04-27 00:00:00 UTC,0.003404932432,5983143.9939654,64616.1617011051
2017-04-28 00:00:00 UTC,0.003554928429391125,6249154.423599112,129177.81161299856
2017-04-29 00:00:00 UTC,0.004137378454479968,7275815.325602622,333009.5709607589
2017-04-30 00:00:00 UTC,0.003884076729378701,6832845.05270599,212908.9964294368
2017-05-01 00:00:00 UTC,0.0038346557913567446,6748399.744447094,376093.02201627224
2017-05-02 00:00:00 UTC,0.0035172255754617895,6192333.410097357,347633.90193355834
2017-05-03 00:00:00 UTC,0.00366607941,6456823.003370773,412933.356247276
2017-05-04 00:00:00 UTC,0.0038820353117146283,6839823.5522301365,262493.65729260514
2017-05-05 00:00:00 UTC,0.0042997191830651815,7578564.304555466,373752.66671024094
2017-05-06 00:00:00 UTC,0.005275046327724109,9301035.968245536,778033.6898227007
2017-05-07 00:00:00 UTC,0.005029199649161426,8870711.163618755,604369.3609002705
2017-05-08 00:00:00 UTC,0.0053436764435615385,9428770.89236419,629986.0597393401
2017-05-09 00:00:00 UTC,0.005062856618414947,8936457.947974645,577428.7416340957
2017-05-10 00:00:00 UTC,0.006280197218093865,11089151.738264818,634323.1717284193
2017-05-11 00:00:00 UTC,0.008915310039109446,15747864.592076935,6365385.579579732
2017-05-12 00:00:00 UTC,0.011894459715834063,21017979.4591589,17885163.936705764
2017-05-13 00:00:00 UTC,0.018951403853946697,33499664.34827947,31069829.76326927
2017-05-14 00:00:00 UTC,0.014585405930621662,25791639.37409327,8669352.549359158
2017-05-15 00:00:00 UTC,0.013568392632,24001624.7288448,6477083.6074915435
2017-05-16 00:00:00 UTC,0.010488876249761175,18561026.486884527,4801084.07332699
2017-05-17 00:00:00 UTC,0.012752087774848802,22574222.222540792,8570114.485109929
2017-05-18 00:00:00 UTC,0.012971939789578566,22970358.168567326,3710684.9973994647
2017-05-19 00:00:00 UTC,0.014004361474848279,24807020.089300353,3012791.3873758893
2017-05-20 00:00:00 UTC,0.015788603188163733,27979875.48163022,4649168.670393434
2017-05-21 00:00:00 UTC,0.01722873136493661,30542627.755022466,6936769.947021913
2017-05-22 00:00:00 UTC,0.015398794462372757,27308198.724201854,3917392.5412065587
2017-05-23 00:00:00 UTC,0.018100769641906322,32108736.64668189,2419558.433571456
2017-05-24 00:00:00 UTC,0.01591272309005485,28238103.559816584,2005258.0495778648
2017-05-25 00:00:00 UTC,0.014856663598542538,26375597.092356466,1948782.432760849
2017-05-26 00:00:00 UTC,0.01316875833317397,23387669.525525823,1046793.2414888162
2017-05-27 00:00:00 UTC,0.012131154037423642,21552611.041463193,1307663.5985031559
2017-05-28 00:00:00 UTC,0.012199119487482084,21681396.520614687,656821.9633540132
2017-05-29 00:00:00 UTC,0.013270811397388019,23594627.879210204,1210574.3076673364
2017-05-30 00:00:00 UTC,0.011870455878657739,21112554.49076752,985624.2149341601
2017-05-31 00:00:00 UTC,0.012749073711241284,22683410.013790555,736975.630751467
2017-06-01 00:00:00 UTC,0.016078544645052106,28617478.75451809,6876654.101322749
2017-06-02 00:00:00 UTC,0.018573570872093173,33070498.547244236,6124189.556677841
2017-06-03 00:00:00 UTC,0.020468882052583123,36458082.17096306,3878481.142931744
2017-06-04 00:00:00 UTC,0.023011214784002643,40998999.04653101,9538763.623929229
2017-06-05 00:00:00 UTC,0.0233344851127094,41589407.82723847,4620440.083865342
2017-06-06 00:00:00 UTC,0.02542439981808443,45330115.9015047,4075225.0083520296
2017-06-07 00:00:00 UTC,0.0225732558882674,40260238.57702766,3085040.326489749
2017-06-08 00:00:00 UTC,0.024869032278950473,44367664.83024359,1670918.5963888343
2017-06-09 00:00:00 UTC,0.025149921412,44883908.803308465,2211629.6911701877
2017-06-10 00:00:00 UTC,0.02357015817129088,42078792.176279746,2304201.794552651
2017-06-11 00:00:00 UTC,0.02251307345332224,40205358.325825244,1603679.1218520924
2017-06-12 00:00:00 UTC,0.019190139001282778,34282578.10718786,1815110.4240311552
2017-06-13 00:00:00 UTC,0.02185611552,39058632.649783865,2212812.9060021075
2017-06-14 00:00:00 UTC,0.019733290903490148,35276840.54255115,1883704.1416148674
2017-06-15 00:00:00 UTC,0.019743368506155455,35307176.65985512,2035513.4507354184
2017-06-16 00:00:00 UTC,0.02139855959560765,38280031.381412044,1275754.6013238125
2017-06-17 00:00:00 UTC,0.022269003871014853,39850877.19990908,1161244.4817061226
2017-06-18 00:00:00 UTC,0.020586837524651173,36853378.10487694,1014393.3933722195
2017-06-19 00:00:00 UTC,0.021912366584441016,39239517.12638748,1951475.5304443617
2017-06-20 00:00:00 UTC,0.02243605167929835,40190835.22067945,1693045.1885651618
2017-06-21 00:00:00 UTC,0.022060767105355244,39532104.30375428,1788802.5638726468
2017-06-22 00:00:00 UTC,0.02554896410407064,45798548.53272397,8681497.818958038
2017-06-23 00:00:00 UTC,0.03419497384137287,61318128.570228204,33494237.480206084
2017-06-24 00:00:00 UTC,0.02933023949273639,52611238.10666405,13191455.58087172
2017-06-25 00:00:00 UTC,0.024319660495745236,43638285.10392043,5073827.298184868
2017-06-26 00:00:00 UTC,0.026418537182378646,47419577.485400595,4890853.082692297
2017-06-27 00:00:00 UTC,0.025076806515211356,45027388.11869533,5662273.214230656
2017-06-28 00:00:00 UTC,0.025629702513980786,46032969.59019821,2364331.215994621
2017-06-29 00:00:00 UTC,0.023546801826263043,42304345.73921832,1315053.047007785
2017-06-30 00:00:00 UTC,0.023571390875259675,42363479.20659945,1951106.4012199694
2017-07-01 00:00:00 UTC,0.020981228751284556,37720252.07699531,1340284.5757970223
2017-07-02 00:00:00 UTC,0.02109633109623733,37937620.18206426,972072.5075392072
2017-07-03 00:00:00 UTC,0.021970153926958166,39519964.51367407,1033395.0447417548
2017-07-04 00:00:00 UTC,0.02202578829877419,39631330.96444785,1101184.41753291
2017-07-05 00:00:00 UTC,0.021190313770381157,38139551.65120982,835289.1642080308
2017-07-06 00:00:00 UTC,0.020029286902554573,36061172.909704216,887913.1009462305
2017-07-07 00:00:00 UTC,0.016486235970411166,29691298.596003946,1249232.8880454306
2017-07-08 00:00:00 UTC,0.01593916403290402,28714687.818031363,1061508.9537276535
2017-07-09 00:00:00 UTC,0.015105703313084218,27219688.03675684,666894.2882401975
2017-07-10 00:00:00 UTC,0.012073433838702644,21760045.984467734,802231.2803701701
2017-07-11 00:00:00 UTC,0.010378748968946586,18708596.369359177,1199255.6075367392
2017-07-12 00:00:00 UTC,0.01356592423506011,24457945.194718786,1538062.0612856469
2017-07-13 00:00:00 UTC,0.012262690246958531,22110141.69777187,819091.5912427917
2017-07-14 00:00:00 UTC,0.011126022596091974,20066574.2141373,508240.1997799986
2017-07-15 00:00:00 UTC,0.009850475866854568,17771676.203395255,307660.29180620686
2017-07-16 00:00:00 UTC,0.009296540860453284,16777668.151921872,342772.1851721911
2017-07-17 00:00:00 UTC,0.01086153884832214,19608256.207119267,246890.393767222
2017-07-18 00:00:00 UTC,0.011890771851454585,21471474.774507128,486959.8413731492
2017-07-19 00:00:00 UTC,0.011547738387284146,20856210.08795151,457350.6858715707
2017-07-20 00:00:00 UTC,0.012120716375613183,21895383.56685043,790443.4560578384
2017-07-21 00:00:00 UTC,0.013101303864059987,23666758.996738017,618457.3321354492
2017-07-22 00:00:00 UTC,0.01527703314286308,27597216.778270956,1629242.7590046988
2017-07-23 00:00:00 UTC,0.014578726352614608,26336267.765472457,1533481.7134081186
2017-07-24 00:00:00 UTC,0.014189446295636173,25633038.720055617,1119228.2839877647
2017-07-25 00:00:00 UTC,0.012438629083151059,22470211.61149023,729757.2819777954
2017-07-26 00:00:00 UTC,0.011846867997442907,21401203.384746093,351473.3948289422
2017-07-27 00:00:00 UTC,0.01162866127759677,21007015.95965168,214998.1236306757
2017-07-28 00:00:00 UTC,0.01031489025911336,18633706.763194244,475303.4964598376
2017-07-29 00:00:00 UTC,0.010894212408551205,19680244.223397538,362112.8154403467
2017-07-30 00:00:00 UTC,0.010163494275805042,18360212.010731883,269465.0636727636
2017-07-31 00:00:00 UTC,0.009818070593299434,17736208.89996825,217684.66379991782
2017-08-01 00:00:00 UTC,0.011220941625641407,20270476.040633585,763845.7594368618
2017-08-02 00:00:00 UTC,0.011854466739989002,21414930.408186585,1158105.7690446393
2017-08-03 00:00:00 UTC,0.011914579960127906,21523524.109963495,1091890.8012038013
2017-08-04 00:00:00 UTC,0.01160051166354145,20956164.070719507,372587.1445886363
2017-08-05 00:00:00 UTC,0.012029234978370254,21730646.816573873,591312.1618746159
2017-08-06 00:00:00 UTC,0.011606288150037265,20966599.213777814,498376.1898051729
2017-08-07 00:00:00 UTC,0.011892273653242481,21483228.074714296,476549.28105450067
2017-08-08 00:00:00 UTC,0.011458756737248072,20700085.754573077,428798.01071575464
2017-08-09 00:00:00 UTC,0.011313082839941261,20436927.871427536,482165.2635290231
2017-08-10 00:00:00 UTC,0.010413561419758372,18734762.255533367,490272.9547612441
2017-08-11 00:00:00 UTC,0.010047122034148395,18085857.207665335,947913.8665589712
2017-08-12 00:00:00 UTC,0.010019471152920512,18038452.871905163,484012.4938519711
2017-08-13 00:00:00 UTC,0.008507912113920612,15317132.946735831,549109.2403095606
2017-08-14 00:00:00 UTC,0.007560565339077788,13611586.826532414,621373.9156195374
2017-08-15 00:00:00 UTC,0.010017866548862445,18035564.039327305,2071464.4922463724
2017-08-16 00:00:00 UTC,0.009262723731163306,16676050.356346827,1277867.1698502959
2017-08-17 00:00:00 UTC,0.009220811083122208,16600593.347200619,1269161.2494333955
2017-08-18 00:00:00 UTC,0.008162132279429274,14694611.742439624,474539.4134887307
2017-08-19 00:00:00 UTC,0.007778483032736092,14003912.727472184,370190.6099469011
2017-08-20 00:00:00 UTC,0.009138549651922906,16452494.817126848,1024764.6242903676
2017-08-21 00:00:00 UTC,0.008510697193548038,15322147.036485385,831922.246871165
2017-08-22 00:00:00 UTC,0.008669017678907523,15607177.710283153,296252.9211955849
2017-08-23 00:00:00 UTC,0.00916966344804813,16508510.223180223,523018.4417173911
2017-08-24 00:00:00 UTC,0.00947254031929307,17053791.514433745,612599.7990955941
2017-08-25 00:00:00 UTC,0.008982078582233202,16170793.71999942,297493.53929392726
2017-08-26 00:00:00 UTC,0.0091748721070603,16517887.579398219,279979.00694958813
2017-08-27 00:00:00 UTC,0.009567333995626289,17224452.344431046,349244.1373257389
2017-08-28 00:00:00 UTC,0.012599994912180121,22684272.546995286,2930104.558926986
2017-08-29 00:00:00 UTC,0.010950073048654863,19713852.519502003,1559276.768823716
2017-08-30 00:00:00 UTC,0.012410169166652545,22342521.698840454,1078127.5000824782
2017-08-31 00:00:00 UTC,0.013082880844548832,23553631.31859073,1118562.162434768
2017-09-01 00:00:00 UTC,0.015344641244197125,27625568.624853145,1447920.6133567423
2017-09-02 00:00:00 UTC,0.013603140872008906,24490276.161740873,1688331.2117990006
2017-09-03 00:00:00 UTC,0.018798229373981692,33843200.849876456,5355524.893854579
2017-09-04 00:00:00 UTC,0.016422367622106398,29565842.335912123,6685378.755748865
2017-09-05 00:00:00 UTC,0.017078931661118412,30747880.71841236,3034448.817421081
2017-09-06 00:00:00 UTC,0.01794476651430285,32306677.680412486,1874412.4050157112
2017-09-07 00:00:00 UTC,0.016406361683062722,29537026.20652731,1389447.0891525918
2017-09-08 00:00:00 UTC,0.014782145280595405,26612884.74411669,1499661.7853756452
2017-09-09 00:00:00 UTC,0.015319505720428868,27580316.14056687,1384659.6923943318
2017-09-10 00:00:00 UTC,0.017146009622298952,30868643.842835944,2892508.1466427995
2017-09-11 00:00:00 UTC,0.01747239234298834,31456243.650800217,9448345.26784864
2017-09-12 00:00:00 UTC,0.0165547828097149,29804234.67067165,2817618.848485644
2017-09-13 00:00:00 UTC,0.014415476597244539,25952756.513466492,984915.1932648965
2017-09-14 00:00:00 UTC,0.01039896667022528,18721673.76246145,594101.6270188533
2017-09-15 00:00:00 UTC,0.011480556840153661,20668903.612140898,899267.8745846092
2017-09-16 00:00:00 UTC,0.011855585331805535,21344082.338546246,351685.17203275196
2017-09-17 00:00:00 UTC,0.011321739843461874,20382979.049221497,281740.8868655832
2017-09-18 00:00:00 UTC,0.013202494086985274,23768975.80170914,646399.8948273013
2017-09-19 00:00:00 UTC,0.012539359728365014,22575108.6112012,351914.4529446717
2017-09-20 00:00:00 UTC,0.012611225977621857,22704492.281308606,336049.91157725296
2017-09-21 00:00:00 UTC,0.010538524539586352,18972925.351587426,465957.3950795858
2017-09-22 00:00:00 UTC,0.010552741380148053,18998520.495736815,431171.4860370696
2017-09-23 00:00:00 UTC,0.010918393595896397,19656818.739288487,174379.10782403807
2017-09-24 00:00:00 UTC,0.010677459050901476,19223054.684402414,156261.36259617758
2017-09-25 00:00:00 UTC,0.01119600911281777,20156621.008496687,336972.00533651706
2017-09-26 00:00:00 UTC,0.011394390178584828,20513774.340334397,276393.3429748621
2017-09-27 00:00:00 UTC,0.01208129913673576,21750443.889034413,346998.0972922416
2017-09-28 00:00:00 UTC,0.011873945878327213,21377137.561529465,329851.727457684
2017-09-29 00:00:00 UTC,0.012513373462616677,22528324.50225334,1206923.9863312577
2017-09-30 00:00:00 UTC,0.01249017318591344,22486556.12031588,698349.0232361386
2017-10-01 00:00:00 UTC,0.012339673994655725,22215606.43371782,414194.04907547066
2017-10-02 00:00:00 UTC,0.012286335363470772,22119578.772157934,415656.23567328166
2017-10-03 00:00:00 UTC,0.011695823406626314,21056456.583245758,617120.7183817783
2017-10-04 00:00:00 UTC,0.010798833082096101,19441569.185633272,206520.2786246137
2017-10-05 00:00:00 UTC,0.010347918593243258,18629769.876838382,329065.7136581291
2017-10-06 00:00:00 UTC,0.011152792170030972,20078815.825585384,310330.81696879736
2017-10-07 00:00:00 UTC,0.011099304297485617,19982519.478861876,347364.6114668865
2017-10-08 00:00:00 UTC,0.010492624790089361,18890290.20493177,347941.5005834775
2017-10-09 00:00:00 UTC,0.009401943310939881,16926692.909263823,329059.8063746251
2017-10-10 00:00:00 UTC,0.009797954558469553,17639647.726567347,307155.01451058534
2017-10-11 00:00:00 UTC,0.00985991359081104,17751195.039576475,269004.47453968116
2017-10-12 00:00:00 UTC,0.009111719647946015,16404191.692650154,424474.11335685
2017-10-13 00:00:00 UTC,0.008687177937749452,15639872.347381463,499515.37229435216
2017-10-14 00:00:00 UTC,0.008472854732091807,15254017.746314604,110544.72807241174
2017-10-15 00:00:00 UTC,0.009576063495870432,17240168.41131182,807159.6922320456
2017-10-16 00:00:00 UTC,0.009359026878447592,16849428.747001443,591861.495366643
2017-10-17 00:00:00 UTC,0.00925495850916595,16662070.317989375,316224.333383712
2017-10-18 00:00:00 UTC,0.009068732397211739,16326800.033486884,160971.06331004214
2017-10-19 00:00:00 UTC,0.008973969355586192,16156194.356373625,211697.49329247378
2017-10-20 00:00:00 UTC,0.008688014705880893,15641378.814366931,243884.26393885378
2017-10-21 00:00:00 UTC,0.008470712403977568,15250160.827707319,368702.0360706259
2017-10-22 00:00:00 UTC,0.00876715978806701,15783866.85722548,234080.77280916096
2017-10-23 00:00:00 UTC,0.008521407712891458,15341429.610930804,230948.82530424278
2017-10-24 00:00:00 UTC,0.009006821836202421,16215339.985347092,575710.8558065121
2017-10-25 00:00:00 UTC,0.010020971950454925,18041154.817465123,513275.9148173613
2017-10-26 00:00:00 UTC,0.00929114475326861,16727217.854111264,496701.4844492183
2017-10-27 00:00:00 UTC,0.009443973829787625,17002362.125916615,147613.45630743334
2017-10-28 00:00:00 UTC,0.009211361161788587,16583580.277546732,119428.37417634395
2017-10-29 00:00:00 UTC,0.00928527122189271,16716643.50170296,531513.6184233641
2017-10-30 00:00:00 UTC,0.009282730301810392,16712068.982104408,245018.79116654824
2017-10-31 00:00:00 UTC,0.008736178044443939,15728089.190549796,227650.39784640158
2017-11-01 00:00:00 UTC,0.00844720651797254,15207842.245175097,191643.2200343967
2017-11-02 00:00:00 UTC,0.007710314426905919,13881186.072058575,380950.78910074057
2017-11-03 00:00:00 UTC,0.007915877693872104,14251269.806695962,166520.0106542366
2017-11-04 00:00:00 UTC,0.00799093943111884,14386406.441069514,385142.4587789272
2017-11-05 00:00:00 UTC,0.0080819088497523,14550182.307655646,175470.01146435266
2017-11-06 00:00:00 UTC,0.00848818060608079,15281609.527502619,227974.8693328882
2017-11-07 00:00:00 UTC,0.008440604206089766,15195955.840201683,256975.2421793544
2017-11-08 00:00:00 UTC,0.009222068249282836,16602856.673497438,398581.6477178074
2017-11-09 00:00:00 UTC,0.011138163907930371,20052479.982857533,1102074.2557584657
2017-11-10 00:00:00 UTC,0.008983068972914399,16172576.759778157,615336.8516363446
2017-11-11 00:00:00 UTC,0.008907639081752187,16036777.323251419,331974.2528070757
2017-11-12 00:00:00 UTC,0.007545953066458441,13585279.770304332,259774.16403484222
2017-11-13 00:00:00 UTC,0.00822279106935819,14803818.177260349,154579.0903078328
2017-11-14 00:00:00 UTC,0.00865703590158346,15585606.4394762,187284.142736807
2017-11-15 00:00:00 UTC,0.00882804649449419,15893483.6191932,201175.252337414
2017-11-16 00:00:00 UTC,0.00917399606979574,16516310.4146288,706931.181397884
2017-11-17 00:00:00 UTC,0.00885981547043309,15950678.5715531,159951.302425571
2017-11-18 00:00:00 UTC,0.00889981637520659,16022693.7931729,187885.835909421
2017-11-19 00:00:00 UTC,0.00895663311036578,16124983.2238087,217555.315614052
2017-11-20 00:00:00 UTC,0.00873488704865214,15725764.9594209,129628.3793613
2017-11-21 00:00:00 UTC,0.00876253085963552,15775533.2130556,200636.005924142
2017-11-22 00:00:00 UTC,0.00916205527115025,16494812.9193686,453249.826482106
2017-11-23 00:00:00 UTC,0.00892533415728406,16068634.472314,625341.497118655
2017-11-24 00:00:00 UTC,0.0106587890844019,19189442.4003125,1124353.56487661
2017-11-25 00:00:00 UTC,0.010177827163951,18323547.5039831,637622.142752287
2017-11-26 00:00:00 UTC,0.0104676995329041,18845416.2719472,692211.342419418
2017-11-27 00:00:00 UTC,0.0120178816784897,21636270.9137976,1276032.04311408
2017-11-28 00:00:00 UTC,0.0119504804393944,21514925.7792719,771724.0194494
2017-11-29 00:00:00 UTC,0.0106784143817142,19224774.6045039,461308.57296395
2017-11-30 00:00:00 UTC,0.0117102688857445,21082463.3544924,191499.353523101
2017-12-01 00:00:00 UTC,0.0122190372620066,21998419.3204162,198345.638432374
2017-12-02 00:00:00 UTC,0.0122484339174068,22051343.2896493,271131.894705856
2017-12-03 00:00:00 UTC,0.0128135158263989,23068682.7508391,375163.020838241
2017-12-04 00:00:00 UTC,0.0145158941615764,26133542.2529597,973420.287182634
2017-12-05 00:00:00 UTC,0.0183812025032297,33092410.7692858,3862760.81334551
2017-12-06 00:00:00 UTC,0.0167512316663261,30157909.3694293,1165.77391455048
2017-12-07 00:00:00 UTC,0.0222141484164018,39993015.9170098,2687820.49831596
2017-12-08 00:00:00 UTC,0.0201470682760864,36271569.2334029,1538856.2592184
2017-12-09 00:00:00 UTC,0.019413048410646,34950084.0424475,1398819.43862481
2017-12-10 00:00:00 UTC,0.0213831575304309,38496949.9366014,3039994.02141478
2017-12-11 00:00:00 UTC,0.0216489186596902,38975410.2796835,2572617.84979389
2017-12-12 00:00:00 UTC,0.0213926895708746,38514110.8485588,1085134.93923554
2017-12-13 00:00:00 UTC,0.0211093645078704,38004029.4561951,1067507.73184022
2017-12-14 00:00:00 UTC,0.0244413344042813,44002707.533081,2815839.93738493
2017-12-15 00:00:00 UTC,0.0266843558237445,48040908.3071674,3051608.46549892
2017-12-16 00:00:00 UTC,0.0373182713245973,67185569.8046001,10155202.9763703
2017-12-17 00:00:00 UTC,0.0400674450032533,72135016.6448821,9479819.73556497
2017-12-18 00:00:00 UTC,0.0429930461496993,77402092.8804153,6706227.70071784
2017-12-19 00:00:00 UTC,0.0395850198208438,71266487.3797843,4626479.57471433
2017-12-20 00:00:00 UTC,0.0556856175662194,100253034.594385,11394781.1761798
2017-12-21 00:00:00 UTC,0.0600891938307834,108180968.285079,17433475.6822247
2017-12-22 00:00:00 UTC,0.0769350692313201,138509268.537732,70413022.8998903
2017-12-23 00:00:00 UTC,0.0997435654660347,179572312.497792,77510779.9894642
2017-12-24 00:00:00 UTC,0.0965968855310346,173907219.31631,28179768.1848313
2017-12-25 00:00:00 UTC,0.0945557841922092,170232543.303449,17596842.6243564
2017-12-26 00:00:00 UTC,0.0966474693979707,173998287.466103,14856284.0850587
2017-12-27 00:00:00 UTC,0.0950310679647157,171088215.603942,30852597.4330454
2017-12-28 00:00:00 UTC,0.0851866879353341,153364986.253522,15312024.283346
2017-12-29 00:00:00 UTC,0.0761708163047017,137133353.562918,9519906.61542505
2017-12-30 00:00:00 UTC,0.066774384903884,120216583.96492,7872090.89410854
