snapped_at,price,market_cap,total_volume
2016-04-09 00:00:00 UTC,0.004958662495999999,6887931.296783717,153525.0306593724
2016-04-10 00:00:00 UTC,0.004645971381850128,6463222.348244557,118748.55008213918
2016-04-11 00:00:00 UTC,0.003594975812121515,5005760.0502593415,218740.7107069203
2016-04-12 00:00:00 UTC,0.00359460185293047,5009954.534856207,70942.63916265426
2016-04-13 00:00:00 UTC,0.003985454782123803,5559659.937656131,55349.45816325123
2016-04-14 00:00:00 UTC,0.003848864386433537,5374125.373350397,39640.53085861976
2016-04-15 00:00:00 UTC,0.004054312481908969,5666177.6461925525,18655.182122253467
2016-04-16 00:00:00 UTC,0.003782423854849339,5290641.219976624,23234.609048453352
2016-04-17 00:00:00 UTC,0.003918696287748995,5486588.366380017,66030.58671735963
2016-04-18 00:00:00 UTC,0.003879179843758277,5434139.091361505,41939.023167629384
2016-04-19 00:00:00 UTC,0.003867715385824132,5425231.871239383,8986.069269642054
2016-04-20 00:00:00 UTC,0.003896103077999999,5470133.957874536,31427.724901400303
2016-04-21 00:00:00 UTC,0.003776810763427984,5307290.266679767,26281.5386122556
2016-04-22 00:00:00 UTC,0.003795798947945515,5339033.787021336,19271.53420289572
2016-04-23 00:00:00 UTC,0.003867529427999999,5444709.4138696985,7912.3753380504
2016-04-24 00:00:00 UTC,0.003374053788,4754323.372324931,54421.54428021273
2016-04-25 00:00:00 UTC,0.003125774934468693,4405922.905619422,68344.25803782608
2016-04-26 00:00:00 UTC,0.003180697458062797,4490098.692113503,66156.82937336926
2016-04-27 00:00:00 UTC,0.003157316082354641,4461086.364410754,14037.17900503921
2016-04-28 00:00:00 UTC,0.00310686008,4392634.6709153745,1788.3358612821164
2016-04-29 00:00:00 UTC,0.003219422995115366,4557147.1298490465,2042.7726170332824
2016-04-30 00:00:00 UTC,0.0030162967091404173,4273423.735936741,5375.585441281939
2016-05-01 00:00:00 UTC,0.003724334160369612,5281334.424137536,25738.31337216532
2016-05-02 00:00:00 UTC,0.003584880863633027,5088193.598751998,14474.350021492814
2016-05-03 00:00:00 UTC,0.00347035771755811,4930172.742141857,16490.134808067636
2016-05-04 00:00:00 UTC,0.003336205738770329,4743869.97577829,7466.064604021502
2016-05-05 00:00:00 UTC,0.003412577355731025,4856770.701263512,9018.174142743064
2016-05-06 00:00:00 UTC,0.002981282516858858,4246667.1791138025,44097.32237057017
2016-05-07 00:00:00 UTC,0.0032044250543014742,4568427.179169101,36737.41154268549
2016-05-08 00:00:00 UTC,0.003383696786273794,4828167.3403708935,8520.238527138694
2016-05-09 00:00:00 UTC,0.003589007562590233,5125498.45516156,4828.457603568281
2016-05-10 00:00:00 UTC,0.0030831151242194524,4406776.071578061,82774.9954694871
2016-05-11 00:00:00 UTC,0.003012949405000001,4308692.101933501,4756.919882578542
2016-05-12 00:00:00 UTC,0.003103261062678511,4437843.00154906,18880.99679360169
2016-05-13 00:00:00 UTC,0.003554588765,5083267.748194083,10878.591610135045
2016-05-14 00:00:00 UTC,0.003546691548312275,5071974.271073892,9641.10907022517
2016-05-15 00:00:00 UTC,0.003574847484273279,5112238.889754976,4582.063096946518
2016-05-16 00:00:00 UTC,0.003560236346864076,5091344.117260348,4810.382940361067
2016-05-17 00:00:00 UTC,0.003541383861353598,5064383.971402601,22981.27218268613
2016-05-18 00:00:00 UTC,0.00349006119,4990989.579732963,15727.8796646946
2016-05-19 00:00:00 UTC,0.003371940139530042,4822069.638233979,11209.714230123374
2016-05-20 00:00:00 UTC,0.0036537123600000007,5225020.228399357,8927.785214388214
2016-05-21 00:00:00 UTC,0.003511757312067384,5022016.290516485,6074.1178925244585
2016-05-22 00:00:00 UTC,0.003504990053180079,5012338.718476582,4353.881637965553
2016-05-23 00:00:00 UTC,0.003576823243329678,5115064.339604052,8687.400397604797
2016-05-24 00:00:00 UTC,0.00362260630681706,5180536.771276167,10487.837232399954
2016-05-25 00:00:00 UTC,0.0034883709839999993,4988572.487288344,155965.49022969452
2016-05-26 00:00:00 UTC,0.003097469839801653,4429561.2175175585,91042.24427624496
2016-05-27 00:00:00 UTC,0.003744866902615847,5355376.502279189,18314.298799007545
2016-05-28 00:00:00 UTC,0.003562763508833528,5094958.10520187,23962.347781008782
2016-05-29 00:00:00 UTC,0.003389641745,4847383.958996678,35510.231878739316
2016-05-30 00:00:00 UTC,0.0035310653379848774,5049627.88553251,19127.992777817388
2016-05-31 00:00:00 UTC,0.00314905908858861,4503336.830352001,34402.63206341383
2016-06-01 00:00:00 UTC,0.00349123159,4992663.319500292,95458.92038518087
2016-06-02 00:00:00 UTC,0.003628899928172367,5189537.014221226,13938.08151318566
2016-06-03 00:00:00 UTC,0.0033904415797080634,4848527.768940437,45529.533887904836
2016-06-04 00:00:00 UTC,0.003417407635093161,4887090.7895027,20111.861212381515
2016-06-05 00:00:00 UTC,0.003729193828207674,5332963.098388821,15600.558638708118
2016-06-06 00:00:00 UTC,0.004021408039863967,5750846.340552389,90352.59203877176
2016-06-07 00:00:00 UTC,0.0037345589019223613,5340635.4644439565,13394.316746596483
2016-06-08 00:00:00 UTC,0.0039305808045172795,5620958.135018872,31302.63869338521
2016-06-09 00:00:00 UTC,0.004111296511659955,5879392.059853058,17287.861290396548
2016-06-10 00:00:00 UTC,0.004398790646657535,6290525.319097508,24479.617741937232
2016-06-11 00:00:00 UTC,0.004461584262322974,6380323.825312227,14865.129710300018
2016-06-12 00:00:00 UTC,0.004382989135814022,6267928.243668005,32507.006847598266
2016-06-13 00:00:00 UTC,0.0044960543213485825,6429618.005569734,58703.06304024694
2016-06-14 00:00:00 UTC,0.004399087020317617,6290949.150591755,43108.1298707909
2016-06-15 00:00:00 UTC,0.0044578208180000006,6374941.882023184,21321.081862496427
2016-06-16 00:00:00 UTC,0.004625907695639597,6615315.8494461095,26033.914118723496
2016-06-17 00:00:00 UTC,0.0039471327652426695,5644628.3972312575,135030.4485196055
2016-06-18 00:00:00 UTC,0.00356539555,5098722.07646774,18902.60573239214
2016-06-19 00:00:00 UTC,0.0035901718999999995,5134153.691543181,31299.089743104694
2016-06-20 00:00:00 UTC,0.00356911129662919,5104035.809292928,34726.981502092574
2016-06-21 00:00:00 UTC,0.0034680226754089517,4959473.22781573,93206.90212945122
2016-06-22 00:00:00 UTC,0.0031885481668976483,4559808.498791048,91756.46798614982
2016-06-23 00:00:00 UTC,0.003413076835469508,4880897.495283247,87554.25037459876
2016-06-24 00:00:00 UTC,0.00336865566792287,4817372.653661533,57993.94912031643
2016-06-25 00:00:00 UTC,0.0032583532772413075,4699718.9738484165,17953.311503333294
2016-06-26 00:00:00 UTC,0.003453841168259908,4981682.920788995,13520.170307357272
2016-06-27 00:00:00 UTC,0.0037175148990394764,5361995.406886052,31617.735918057566
2016-06-28 00:00:00 UTC,0.003661834497120497,5446302.642079508,37311.9935703975
2016-06-29 00:00:00 UTC,0.004037922223144824,6010862.634437699,107938.64983929711
2016-06-30 00:00:00 UTC,0.004202320958359706,6260345.1423944365,112333.23114467014
2016-07-01 00:00:00 UTC,0.005609332783090192,8362989.001735092,1933359.8607378588
2016-07-02 00:00:00 UTC,0.005474142531324994,8164850.825999702,1876258.2462202173
2016-07-03 00:00:00 UTC,0.0041836606658470525,6247122.5203844765,99310.71314457401
2016-07-04 00:00:00 UTC,0.004862287240582436,7266202.032877242,61678.131180017044
2016-07-05 00:00:00 UTC,0.006110464207331351,9133652.095682293,1024575.1615924889
2016-07-06 00:00:00 UTC,0.0061983936210000005,9276959.413045758,316200.5945916108
2016-07-07 00:00:00 UTC,0.005553992888918237,8318545.034694474,74637.91391287174
2016-07-08 00:00:00 UTC,0.005622258940687737,8426855.452965446,78188.9777911893
2016-07-09 00:00:00 UTC,0.0052151898120000005,7822462.174155697,43680.260261056246
2016-07-10 00:00:00 UTC,0.005168850601825047,7758531.465977091,68140.76800725472
2016-07-11 00:00:00 UTC,0.005384474255707003,8088291.842340418,53499.10328544098
2016-07-12 00:00:00 UTC,0.005298714043999999,7965198.676964251,41502.92608290867
2016-07-13 00:00:00 UTC,0.005200343718,7823094.231741752,181468.1807505425
2016-07-14 00:00:00 UTC,0.004846131400000002,7295539.458757552,175758.06811520795
2016-07-15 00:00:00 UTC,0.004938329079999999,7439724.439564916,179101.86645330174
2016-07-16 00:00:00 UTC,0.0054010770697944955,8142659.156298056,35591.2139461315
2016-07-17 00:00:00 UTC,0.005850133993927359,8826218.763373539,134106.57639792515
2016-07-18 00:00:00 UTC,0.006225091630931515,9398792.709228994,247099.78886160246
2016-07-19 00:00:00 UTC,0.0061168716453244495,9242147.753946334,57791.494714244276
2016-07-20 00:00:00 UTC,0.005614622962396021,8486426.737261495,71182.47101511701
2016-07-21 00:00:00 UTC,0.005434348524,8222862.027784006,45809.524724828734
2016-07-22 00:00:00 UTC,0.005198748653843964,7871960.906672715,47915.71426793802
2016-07-23 00:00:00 UTC,0.005228285295237043,7922517.525259788,48187.9469461574
2016-07-24 00:00:00 UTC,0.004418876794989094,6700459.816559712,127302.4145422613
2016-07-25 00:00:00 UTC,0.004532206488252326,6877485.648425379,54977.071040418065
2016-07-26 00:00:00 UTC,0.004514375899851761,6855422.436026947,127998.83796318856
2016-07-27 00:00:00 UTC,0.004445881512590509,6755753.088040175,52925.56283261721
2016-07-28 00:00:00 UTC,0.004497051056616644,6838552.022737108,47897.46365984051
2016-07-29 00:00:00 UTC,0.004568685688227571,6952539.244358011,6787.594394443345
2016-07-30 00:00:00 UTC,0.004683002844726076,7131570.510766326,42544.69022564495
2016-07-31 00:00:00 UTC,0.00461036250963294,7025879.59164961,21712.445638085108
2016-08-01 00:00:00 UTC,0.004459396942759191,6800765.358086922,170826.3366031565
2016-08-02 00:00:00 UTC,0.004591317632133579,7006916.2926896745,187614.52221505422
2016-08-03 00:00:00 UTC,0.004829870410678226,7376068.090889183,23915.52486674497
2016-08-04 00:00:00 UTC,0.004907398198688581,7499910.799957136,28299.94075753154
2016-08-05 00:00:00 UTC,0.00487756946487735,7459565.372826515,14845.001572290039
2016-08-06 00:00:00 UTC,0.005505991485625449,8426290.88169256,87252.17949015147
2016-08-07 00:00:00 UTC,0.005337558816,8174132.845411683,28672.6313264452
2016-08-08 00:00:00 UTC,0.00626654636355999,9603421.792383999,1630246.2637534398
2016-08-09 00:00:00 UTC,0.005632659213085476,8637783.344845666,424555.3165982589
2016-08-10 00:00:00 UTC,0.005439078174043933,8346623.093777593,234972.62871147296
2016-08-11 00:00:00 UTC,0.005649890299779899,8675982.832822831,165701.459858134
2016-08-12 00:00:00 UTC,0.005647756918954723,8678740.61266059,165638.89150752747
2016-08-13 00:00:00 UTC,0.005507671310990143,8469118.201446954,196432.4584033913
2016-08-14 00:00:00 UTC,0.005309902824857249,8170388.968188523,50919.513520225395
2016-08-15 00:00:00 UTC,0.0050887609159566225,7835537.928946745,21940.62022584978
2016-08-16 00:00:00 UTC,0.00510079563,7859399.001325043,22911.149085483008
2016-08-17 00:00:00 UTC,0.005173550770063934,7976862.515107339,16871.65815320253
2016-08-18 00:00:00 UTC,0.005253612954878591,8105750.784879828,36211.69838188637
2016-08-19 00:00:00 UTC,0.00521956695,8058554.089759077,37865.22757809929
2016-08-20 00:00:00 UTC,0.005304465450000001,8192556.361734969,43339.33868061527
2016-08-21 00:00:00 UTC,0.005287887912283482,8175118.247571445,17704.137983002474
2016-08-22 00:00:00 UTC,0.005878096181353825,9093641.922190815,129149.58623602454
2016-08-23 00:00:00 UTC,0.006127599843839867,9485965.537114475,452865.4543165241
2016-08-24 00:00:00 UTC,0.005967781064,9244808.32750442,75989.16772019614
2016-08-25 00:00:00 UTC,0.006459153308625884,10012809.23450555,120820.8348764434
2016-08-26 00:00:00 UTC,0.006529619773065828,10128829.836409004,121713.21690282955
2016-08-27 00:00:00 UTC,0.006440448713158155,9997142.829436123,38783.784377202304
2016-08-28 00:00:00 UTC,0.006404767963213241,9943066.313594583,62193.34056097338
2016-08-29 00:00:00 UTC,0.006143455330313613,9548904.98065154,64491.59415889443
2016-08-30 00:00:00 UTC,0.0060593409735324125,9424407.811017219,109812.30279468854
2016-08-31 00:00:00 UTC,0.005685323674000001,8848720.021476517,72254.73209509414
2016-09-01 00:00:00 UTC,0.006175357775131134,9617869.447516115,62021.34021238621
2016-09-02 00:00:00 UTC,0.0062950242516175165,9810731.571615402,51146.83762552354
2016-09-03 00:00:00 UTC,0.006431254099581037,10029671.219854783,90800.0737860946
2016-09-04 00:00:00 UTC,0.006327685539211864,9874840.275274582,132454.46800406644
2016-09-05 00:00:00 UTC,0.005976140027,9332004.789566645,71360.93539754486
2016-09-06 00:00:00 UTC,0.0062694460639999994,9796186.768665243,102478.29417379141
2016-09-07 00:00:00 UTC,0.006666436563009638,10422965.759868352,102866.88574698793
2016-09-08 00:00:00 UTC,0.006835642064603068,10694437.024407517,65730.1109115843
2016-09-09 00:00:00 UTC,0.007833255889,12262817.366993694,430556.647796861
2016-09-10 00:00:00 UTC,0.007407321957,11603338.08535111,82406.77609984888
2016-09-11 00:00:00 UTC,0.0076812851237463035,12040224.788223911,976479.2710604537
2016-09-12 00:00:00 UTC,0.00821782044,12889434.33572,375852.7117767113
2016-09-13 00:00:00 UTC,0.021104800743190485,33122513.255310446,51104477.73580888
2016-09-14 00:00:00 UTC,0.020247621037802057,31797610.70879012,16908139.93172296
2016-09-15 00:00:00 UTC,0.01580672492554607,24839243.233417854,6279592.433396945
2016-09-16 00:00:00 UTC,0.012601883274914521,19815447.88033128,1669254.9880567389
2016-09-17 00:00:00 UTC,0.015764281817240045,24803758.68932244,2967065.2677385053
2016-09-18 00:00:00 UTC,0.014097489652291573,22195119.63938191,851389.3086890166
2016-09-19 00:00:00 UTC,0.013917034175401853,21925134.776326314,608879.1487888031
2016-09-20 00:00:00 UTC,0.014893802695776016,23478573.069403145,1539794.1573687382
2016-09-21 00:00:00 UTC,0.014446769676,22788052.29817032,605993.7397628713
2016-09-22 00:00:00 UTC,0.013442035956663713,21216549.320876405,817412.944002087
2016-09-23 00:00:00 UTC,0.013664461287560823,21581184.677699804,296879.8503702178
2016-09-24 00:00:00 UTC,0.013572799449910036,21449815.99851801,297499.2834270804
2016-09-25 00:00:00 UTC,0.013281392095999999,21002400.70760158,357909.82229297195
2016-09-26 00:00:00 UTC,0.013400650019780143,21203994.070757985,328437.8477219869
2016-09-27 00:00:00 UTC,0.015118930959856714,23937857.741297934,2313299.996050381
2016-09-28 00:00:00 UTC,0.014966820641422626,23711588.47805182,1661915.4465102246
2016-09-29 00:00:00 UTC,0.014766040118004892,23408360.01043389,592503.1524622152
2016-09-30 00:00:00 UTC,0.014974984050355706,23754627.660706133,450853.5209114416
2016-10-01 00:00:00 UTC,0.014078751159857468,22346726.02319757,469940.79990296246
2016-10-02 00:00:00 UTC,0.014211052243035623,22570712.635331087,800879.9333885927
2016-10-03 00:00:00 UTC,0.013833221844663011,21984586.135015916,563867.0580496077
2016-10-04 00:00:00 UTC,0.01354236365739578,21535743.264479093,310801.3557520345
2016-10-05 00:00:00 UTC,0.013175990687360188,20965287.547374085,405438.2689513918
2016-10-06 00:00:00 UTC,0.013072979575450106,20811850.972881068,171431.22732598032
2016-10-07 00:00:00 UTC,0.01260957178834822,20088006.12324677,209815.45776654355
2016-10-08 00:00:00 UTC,0.012802529087755234,20407782.38673378,167638.339052099
2016-10-09 00:00:00 UTC,0.011981015166,19109429.60863344,710351.8379211195
2016-10-10 00:00:00 UTC,0.01894685029830259,30232698.842609752,4728556.98484998
2016-10-11 00:00:00 UTC,0.01673969391258154,26730901.084895886,9940238.157723585
2016-10-12 00:00:00 UTC,0.015054533499999996,24054102.237597648,1496372.6735163003
2016-10-13 00:00:00 UTC,0.014303925464857347,22868313.29691684,484250.82657142816
2016-10-14 00:00:00 UTC,0.014432971592105227,23088125.96554363,395012.371861783
2016-10-15 00:00:00 UTC,0.014645320305000004,23441708.357846115,609945.0099089833
2016-10-16 00:00:00 UTC,0.01510020817183577,24183780.52718438,377949.7385028823
2016-10-17 00:00:00 UTC,0.01527863938643048,24484282.409352288,665075.1894028453
2016-10-18 00:00:00 UTC,0.016963342103160885,27199826.027273457,3052782.966010625
2016-10-19 00:00:00 UTC,0.016102693534997607,25835223.663947206,1031042.553120531
2016-10-20 00:00:00 UTC,0.01696233657273744,27230260.569850802,642634.0980757575
2016-10-21 00:00:00 UTC,0.017936441863848157,28811136.528430425,2387894.5771646574
2016-10-22 00:00:00 UTC,0.019141482670539348,30764435.38482454,1412194.9415786425
2016-10-23 00:00:00 UTC,0.018713864076747223,30095110.535782967,669774.4205609445
2016-10-24 00:00:00 UTC,0.017350209240846737,27918714.695642065,503718.56045798253
2016-10-25 00:00:00 UTC,0.016603854441654166,26731953.10643715,328052.7252983082
2016-10-26 00:00:00 UTC,0.015087966138230824,24299426.866323058,838284.0987001837
2016-10-27 00:00:00 UTC,0.015538076697000004,25045545.987132996,279934.6241247927
2016-10-28 00:00:00 UTC,0.015755586781,25405114.02394825,283853.2946781211
2016-10-29 00:00:00 UTC,0.013818927478980569,22301098.135310985,662149.8612825946
2016-10-30 00:00:00 UTC,0.01541537562511429,24884527.000075538,565219.8374750713
2016-10-31 00:00:00 UTC,0.013197388875382072,21315719.81654645,323818.79949280364
2016-11-01 00:00:00 UTC,0.013867766220093943,22417917.721526,443294.0927092189
2016-11-02 00:00:00 UTC,0.013859540708385005,22417293.184043277,153774.54843966273
2016-11-03 00:00:00 UTC,0.013303075867406056,21529921.342453774,462119.5943239285
2016-11-04 00:00:00 UTC,0.013395259799999996,21691464.9080742,147257.52192191815
2016-11-05 00:00:00 UTC,0.013668360616100245,22145989.75031069,159789.46687436834
2016-11-06 00:00:00 UTC,0.013550887630581198,21967696.464276887,76784.88609671949
2016-11-07 00:00:00 UTC,0.01213609875479777,19675846.504702035,394768.34060089133
2016-11-08 00:00:00 UTC,0.011925031664,19351798.367434453,502700.9045397358
2016-11-09 00:00:00 UTC,0.011898990340773779,19321601.00540983,145710.40372782105
2016-11-10 00:00:00 UTC,0.013778819083822042,22386451.48535258,225465.28779205278
2016-11-11 00:00:00 UTC,0.013171472292637997,21411497.585982323,194744.1818698517
2016-11-12 00:00:00 UTC,0.013325174641651368,21673229.203777626,48583.85383404133
2016-11-13 00:00:00 UTC,0.013099975555408594,21318815.422730178,117113.25491967314
2016-11-14 00:00:00 UTC,0.012867619777065001,20951857.188441556,115549.31565975348
2016-11-15 00:00:00 UTC,0.012473128780751947,20320761.749859244,163255.34918138952
2016-11-16 00:00:00 UTC,0.011729935433154383,19120665.586448204,235913.56405177884
2016-11-17 00:00:00 UTC,0.011945316679303122,19482426.9961448,105606.67750054112
2016-11-18 00:00:00 UTC,0.011083542034894422,18086776.48041219,185890.62883404188
2016-11-19 00:00:00 UTC,0.011290291178999998,18434504.920115024,34497.675058652196
2016-11-20 00:00:00 UTC,0.010218417949110112,16693456.860379603,297663.1370196433
2016-11-21 00:00:00 UTC,0.011076830918692106,18105601.866415348,132871.69478177783
2016-11-22 00:00:00 UTC,0.010923769304205732,17865368.007005174,71230.24773456543
2016-11-23 00:00:00 UTC,0.01115100420253156,18246797.931402817,100867.77022838607
2016-11-24 00:00:00 UTC,0.011150278284162868,18255629.46811128,58308.69503546845
2016-11-25 00:00:00 UTC,0.010979928792,17985659.159861192,62924.81881929563
2016-11-26 00:00:00 UTC,0.010920279646782953,17890438.29409267,24978.03595817799
2016-11-27 00:00:00 UTC,0.011137961460678528,18265237.972764093,100751.92181471805
2016-11-28 00:00:00 UTC,0.01193341752897227,19580495.995223977,141165.071345684
2016-11-29 00:00:00 UTC,0.011989837578193782,19683844.48751493,88554.5078305797
2016-11-30 00:00:00 UTC,0.011771397368937155,19335570.65798048,117781.40332866086
2016-12-01 00:00:00 UTC,0.012024907202000001,19762908.880413465,251767.45066285736
2016-12-02 00:00:00 UTC,0.014089560162157462,23168751.560434334,445457.39242841856
2016-12-03 00:00:00 UTC,0.012773817513726317,21016633.923360966,240855.71384881792
2016-12-04 00:00:00 UTC,0.012184283034,20057348.334475696,72756.36251154725
2016-12-05 00:00:00 UTC,0.013655153483703115,22490269.720440954,117614.11840508383
2016-12-06 00:00:00 UTC,0.011979319758125318,19740512.313726567,200847.46325298585
2016-12-07 00:00:00 UTC,0.011516328365999999,18987306.220414422,141931.89017153703
2016-12-08 00:00:00 UTC,0.011409049531273979,18820063.884483807,99780.37637379975
2016-12-09 00:00:00 UTC,0.011623911670306785,19184473.37969805,50098.03421796753
2016-12-10 00:00:00 UTC,0.011672150066951029,19273857.8064095,141797.77834975065
2016-12-11 00:00:00 UTC,0.011473753447446581,18956074.09972619,163477.10247153405
2016-12-12 00:00:00 UTC,0.011522676009613434,19046737.215827357,71437.46276803313
2016-12-13 00:00:00 UTC,0.011697847329688623,19345999.965527255,110678.50526204184
2016-12-14 00:00:00 UTC,0.012390211817279912,20501851.53689764,331643.51072875794
2016-12-15 00:00:00 UTC,0.012624583975671472,20900470.41355687,763111.1077927473
2016-12-16 00:00:00 UTC,0.012778252404937619,21165722.285371985,163659.15122363943
2016-12-17 00:00:00 UTC,0.012415947261781031,20575997.851167507,121670.6077991035
2016-12-18 00:00:00 UTC,0.012896851827825866,21384035.538054988,103993.90466403832
2016-12-19 00:00:00 UTC,0.012385332541180294,20546674.258206666,107269.1886363535
2016-12-20 00:00:00 UTC,0.012608450453852917,20927340.199139353,81956.61629724097
2016-12-21 00:00:00 UTC,0.011741579651694409,19498487.41248105,296858.6071353645
2016-12-22 00:00:00 UTC,0.012461341913138921,20704299.758147627,204769.58267270515
2016-12-23 00:00:00 UTC,0.012527298832238862,20824431.646170735,123101.89240896767
2016-12-24 00:00:00 UTC,0.011941122269664131,19860323.921647955,91404.5727360731
2016-12-25 00:00:00 UTC,0.012353410152000003,20556523.304672237,132347.38448633277
2016-12-26 00:00:00 UTC,0.012104925331825743,20153196.822091263,48028.487780045754
2016-12-27 00:00:00 UTC,0.011185269318000002,18631765.692175787,246719.45472352585
2016-12-28 00:00:00 UTC,0.01080099419775495,18000780.82320926,286686.2567419957
2016-12-29 00:00:00 UTC,0.010803261410515538,18013576.57185564,85631.84956779974
2016-12-30 00:00:00 UTC,0.011350707455744097,18936305.23728102,166303.10184150684
2016-12-31 00:00:00 UTC,0.011233596928687126,18750333.72021472,102114.57401325901
2017-01-01 00:00:00 UTC,0.01115223601427498,18624132.022814035,86186.34378774284
2017-01-02 00:00:00 UTC,0.011822702781252864,19753729.762889393,53977.547377787174
2017-01-03 00:00:00 UTC,0.012240049251851324,20461581.557002157,157384.55479819613
2017-01-04 00:00:00 UTC,0.012851676371239431,21494371.605196476,169801.84240804627
2017-01-05 00:00:00 UTC,0.01122703028,18786212.423671104,226274.5852283356
2017-01-06 00:00:00 UTC,0.010057207019,16836901.00414194,70961.60463312545
2017-01-07 00:00:00 UTC,0.010692943700319523,17909867.8204551,193066.10965928555
2017-01-08 00:00:00 UTC,0.011182689613055668,18739223.942608945,218670.31285852837
2017-01-09 00:00:00 UTC,0.011186811828,18754951.264071807,109006.4422705424
2017-01-10 00:00:00 UTC,0.011464833330310498,19230410.365169514,106175.96541388193
2017-01-11 00:00:00 UTC,0.010071704542231056,16901897.541440368,170297.67166476988
2017-01-12 00:00:00 UTC,0.010104140328000001,16964455.659764968,120959.76187571729
2017-01-13 00:00:00 UTC,0.011809017103325301,19836240.432472333,561401.5072558984
2017-01-14 00:00:00 UTC,0.011943532444000001,20071879.054521725,231314.8498484004
2017-01-15 00:00:00 UTC,0.012860241407010793,21623013.397259247,205347.77335442507
2017-01-16 00:00:00 UTC,0.012396042786000002,20852513.878699962,194843.64389964766
2017-01-17 00:00:00 UTC,0.012215917447291398,20559249.9244917,176763.205879562
2017-01-18 00:00:00 UTC,0.01142584066923133,19238722.60178659,116191.912005525
2017-01-19 00:00:00 UTC,0.012477139915564017,21018980.880786985,195234.9113700581
2017-01-20 00:00:00 UTC,0.01227845363778177,20694176.239441276,205196.00412719257
2017-01-21 00:00:00 UTC,0.013022851067314578,21959408.062039662,215473.1019917224
2017-01-22 00:00:00 UTC,0.012615004025176103,21281775.759431314,142803.436897099
2017-01-23 00:00:00 UTC,0.012226471860675547,20636146.44545958,212914.22893489635
2017-01-24 00:00:00 UTC,0.011824429758000002,19967372.76061195,160402.55318186388
2017-01-25 00:00:00 UTC,0.011687038626000002,19744633.40910034,158538.79409932237
2017-01-26 00:00:00 UTC,0.011738004006157746,19840388.60133172,320515.4893852137
2017-01-27 00:00:00 UTC,0.014685522687646387,24834033.89663368,2507367.085792628
2017-01-28 00:00:00 UTC,0.014858960891470848,25139612.824659023,538128.3559785094
2017-01-29 00:00:00 UTC,0.015080617072999987,25526722.818780772,1272330.2734583302
2017-01-30 00:00:00 UTC,0.014743674202554709,24968042.018879823,331041.2826374362
2017-01-31 00:00:00 UTC,0.014511209039999999,24586103.637755834,442660.20628275594
2017-02-01 00:00:00 UTC,0.014302833788481113,24244656.19082637,329338.43339754624
2017-02-02 00:00:00 UTC,0.014733130786615735,24985998.594026368,311930.43119313836
2017-02-03 00:00:00 UTC,0.0144939865,24591818.260419812,249864.5655338559
2017-02-04 00:00:00 UTC,0.014741085239999995,25022203.7974381,317056.3798692737
2017-02-05 00:00:00 UTC,0.01779713455814636,30223051.4960725,1443171.5940335537
2017-02-06 00:00:00 UTC,0.016834426571724986,28601513.83237191,832072.5354037528
2017-02-07 00:00:00 UTC,0.017099328428112896,29059248.59071197,562370.6176590591
2017-02-08 00:00:00 UTC,0.01666029613097182,28331338.694235977,412030.9391672122
2017-02-09 00:00:00 UTC,0.015570196766181167,26489420.103046946,564364.3840173963
2017-02-10 00:00:00 UTC,0.01615061160219131,27489316.71843078,257942.9767239839
2017-02-11 00:00:00 UTC,0.016267316481710647,27700453.13303017,410836.409604409
2017-02-12 00:00:00 UTC,0.016472337110118942,28062081.911045704,200621.5342779157
2017-02-13 00:00:00 UTC,0.01633171209006973,27835131.98999178,300096.7280842449
2017-02-14 00:00:00 UTC,0.016604911488038703,28313269.952875134,538612.6502554924
2017-02-15 00:00:00 UTC,0.017191292495999995,29326508.50397252,298654.8900993673
2017-02-16 00:00:00 UTC,0.021312079690000003,36372687.57733429,2795080.5369188
2017-02-17 00:00:00 UTC,0.022233943389986455,37962990.92037208,5644214.884941645
2017-02-18 00:00:00 UTC,0.019870405609485508,33942416.09673084,1620563.7244306228
2017-02-19 00:00:00 UTC,0.01955152651258777,33412772.97550738,852554.3001686062
2017-02-20 00:00:00 UTC,0.02206233587146293,37715197.62142282,2008220.58097763
2017-02-21 00:00:00 UTC,0.022093215393759403,37767985.65314584,1653108.8218991335
2017-02-22 00:00:00 UTC,0.02167890186889509,37059723.54715109,1442936.7393345248
2017-02-23 00:00:00 UTC,0.021657772790857517,37023603.73833355,1161819.373876925
2017-02-24 00:00:00 UTC,0.019777391986957566,33874654.79536312,1415715.2518832327
2017-02-25 00:00:00 UTC,0.01967348876529235,33712099.73108553,533072.5490206124
2017-02-26 00:00:00 UTC,0.019896632618978557,34109504.365348324,574997.4922322104
2017-02-27 00:00:00 UTC,0.01783096544387214,30581994.944860462,679593.4918892189
2017-02-28 00:00:00 UTC,0.017928942353697797,30763925.385178104,852971.3095913653
2017-03-01 00:00:00 UTC,0.017996880289999996,30893900.368826058,734006.2409864821
2017-03-02 00:00:00 UTC,0.01644313455574428,28239474.984080344,968058.6115560874
2017-03-03 00:00:00 UTC,0.017863075736,30691693.676731776,614348.0302492799
2017-03-04 00:00:00 UTC,0.01855855542835637,31901019.271806728,558804.7410489848
2017-03-05 00:00:00 UTC,0.019335696751995726,33251059.475952256,924293.7280871618
2017-03-06 00:00:00 UTC,0.019310394535826367,33221840.68280676,826410.0560193151
2017-03-07 00:00:00 UTC,0.01873517139,32245895.658580884,584761.6949427356
