snapped_at,price,market_cap,total_volume
2016-06-14 00:00:00 UTC,3.395842006351926e-07,485.6250691731264,3.3276995329802914
2016-06-15 00:00:00 UTC,3.3999999999999987e-07,486.21968633999984,1.6261685090566567
2016-06-16 00:00:00 UTC,3.193499335771743e-07,456.6888956958633,1.7972534887379956
2016-06-17 00:00:00 UTC,2.7928633069535633e-07,399.3956238521932,9.554317207485747
2016-06-18 00:00:00 UTC,2.5000000000000004e-07,357.5144752500001,1.3254213640049097
2016-06-19 00:00:00 UTC,2.5000000000000004e-07,357.5144752500001,2.1794979888779626
2016-06-20 00:00:00 UTC,2.5990969833313e-07,371.68591764781905,2.528887035479522
2016-06-21 00:00:00 UTC,2.7989798603569604e-07,400.2703264043348,7.522564479075459
2016-06-22 00:00:00 UTC,2.916989084521538e-07,417.1463287450782,8.394184485858531
2016-06-23 00:00:00 UTC,3.0041756886094817e-07,429.6145179488105,7.706487814055161
2016-06-24 00:00:00 UTC,2.707129639144899e-07,387.13521294904416,4.6605279384780545
2016-06-25 00:00:00 UTC,2.602745916539363e-07,375.4097032235538,1.4340958216544946
2016-06-26 00:00:00 UTC,2.8960937162843297e-07,417.72102133714225,1.1336850295857268
2016-06-27 00:00:00 UTC,3.0015195250097037e-07,432.92722003452377,2.5528142932035265
2016-06-28 00:00:00 UTC,3.0021796687504126e-07,446.5187892781685,3.0590489162106826
2016-06-29 00:00:00 UTC,3.4034799652710446e-07,506.6430064710857,9.09792244389345
2016-06-30 00:00:00 UTC,3.4034799652710446e-07,507.02836549015353,9.09792244389345
2016-07-01 00:00:00 UTC,4.501714476915032e-07,671.1634006255521,155.1598810540763
2016-07-02 00:00:00 UTC,4.309889090344663e-07,642.8331249670664,147.72112526811452
2016-07-03 00:00:00 UTC,3.4273725304343675e-07,511.7818539972005,8.1358130449771
2016-07-04 00:00:00 UTC,3.891127685887832e-07,581.4901198226265,4.935896872675038
2016-07-05 00:00:00 UTC,4.884533880667072e-07,730.1185573112173,81.90166770118635
2016-07-06 00:00:00 UTC,4.9e-07,733.36906146,24.99652342583767
2016-07-07 00:00:00 UTC,4.6165693515362035e-07,691.4510123548976,6.204024973101363
2016-07-08 00:00:00 UTC,4.5519196081291346e-07,682.2590168095528,6.330372629613387
2016-07-09 00:00:00 UTC,4.3e-07,644.97340579,3.6015011129673886
2016-07-10 00:00:00 UTC,4.2978075432926803e-07,645.1081222501659,5.665783929679311
2016-07-11 00:00:00 UTC,4.489144468693936e-07,674.3371564408602,4.460327827538074
2016-07-12 00:00:00 UTC,4.2999999999999996e-07,646.3899358699999,3.3680357285668103
2016-07-13 00:00:00 UTC,4.300000000000001e-07,646.8669576600003,15.005030812221646
2016-07-14 00:00:00 UTC,4.0e-07,602.1743,14.50708233913822
2016-07-15 00:00:00 UTC,4.0e-07,602.610666,14.50708233913822
2016-07-16 00:00:00 UTC,4.385025880290922e-07,661.0861254774388,2.8895791015012486
2016-07-17 00:00:00 UTC,4.6469678089094323e-07,701.0976929821504,10.65255845645763
2016-07-18 00:00:00 UTC,5.006402294823434e-07,755.8786308341082,19.872493825797672
2016-07-19 00:00:00 UTC,4.908166884709914e-07,741.588285315564,4.637179215476191
2016-07-20 00:00:00 UTC,4.5218978830161313e-07,683.478754577279,5.732884775111482
2016-07-21 00:00:00 UTC,4.3999999999999997e-07,665.7760863599999,3.7090353682521084
2016-07-22 00:00:00 UTC,4.295295345033833e-07,650.3949178946876,3.958878533142154
2016-07-23 00:00:00 UTC,4.295295345033833e-07,650.8740576608966,3.958878533142154
2016-07-24 00:00:00 UTC,3.6055315136027147e-07,546.7162843650709,10.387093568898026
2016-07-25 00:00:00 UTC,3.7035408521432493e-07,562.0010722149211,4.492509974052049
2016-07-26 00:00:00 UTC,3.6990481945614684e-07,561.728543380146,10.488135701974802
2016-07-27 00:00:00 UTC,3.602513474509417e-07,547.4210561212717,4.288577028212395
2016-07-28 00:00:00 UTC,3.632972813777514e-07,552.4570050778727,3.8694286796915662
2016-07-29 00:00:00 UTC,3.702700501655668e-07,563.4699409109983,0.5501019523864586
2016-07-30 00:00:00 UTC,3.8102644105679337e-07,580.2509673730118,3.461593434818734
2016-07-31 00:00:00 UTC,3.9428508352109713e-07,600.863709917529,1.8568807602379305
2016-08-01 00:00:00 UTC,3.907119505544105e-07,595.8519352343045,14.967021782767485
2016-08-02 00:00:00 UTC,4.698897095555426e-07,717.1095806155193,19.20105303432617
2016-08-03 00:00:00 UTC,4.5067144668764835e-07,688.2551693391782,2.2315390007486546
2016-08-04 00:00:00 UTC,4.4989634876154695e-07,687.5705513034792,2.5944583059071813
2016-08-05 00:00:00 UTC,4.506670442401039e-07,689.2326807634893,1.3716161355565395
2016-08-06 00:00:00 UTC,4.990696212648011e-07,763.7690341462004,7.90864139299189
2016-08-07 00:00:00 UTC,4.8e-07,735.0895608,2.5784939353619474
2016-08-08 00:00:00 UTC,5.705779709091785e-07,874.4052309174289,148.43624403127777
2016-08-09 00:00:00 UTC,5.207330450332359e-07,798.5534102701263,39.24966422318962
2016-08-10 00:00:00 UTC,4.982508453350317e-07,764.5986836544394,21.524844309976327
2016-08-11 00:00:00 UTC,5.26578670379808e-07,808.6152583394166,15.44363691724926
2016-08-12 00:00:00 UTC,5.26578670379808e-07,809.1778307682315,15.44363691724926
2016-08-13 00:00:00 UTC,5.163068402861844e-07,793.9224059856241,18.41421105241475
2016-08-14 00:00:00 UTC,5.098237562571208e-07,784.4697975156632,4.888974149986345
2016-08-15 00:00:00 UTC,4.954049027662691e-07,762.8112167029474,2.135979860153328
2016-08-16 00:00:00 UTC,4.900000000000002e-07,755.0009429900002,2.2009239079995595
2016-08-17 00:00:00 UTC,4.998530184776783e-07,770.7006238789794,1.6300892036085304
2016-08-18 00:00:00 UTC,5.050858804798383e-07,779.2923284021751,3.4814170206240647
2016-08-19 00:00:00 UTC,5.0e-07,771.9561955,3.627238422346445
2016-08-20 00:00:00 UTC,5.0e-07,772.232041,4.08517494261512
2016-08-21 00:00:00 UTC,4.996835203483732e-07,772.514836353008,1.672967759307105
2016-08-22 00:00:00 UTC,5.495778143081207e-07,850.2181144214076,12.074955076023473
2016-08-23 00:00:00 UTC,5.689924744289633e-07,880.8412985284499,42.05187055319886
2016-08-24 00:00:00 UTC,5.6e-07,867.5071367200001,7.130612444885401
2016-08-25 00:00:00 UTC,6.094480097070321e-07,944.7502432549933,11.399948852159273
2016-08-26 00:00:00 UTC,6.085983809096857e-07,944.0656046123638,11.344376750377233
2016-08-27 00:00:00 UTC,6.109355954978772e-07,948.3206341354356,3.6789974517984345
2016-08-28 00:00:00 UTC,6.009972564924709e-07,933.0167165954664,5.835968963112059
2016-08-29 00:00:00 UTC,5.762770081158903e-07,895.7197696026682,6.049530912535292
2016-08-30 00:00:00 UTC,5.60231135967612e-07,871.3565908984027,10.152964061044296
2016-08-31 00:00:00 UTC,5.3e-07,824.89966804,6.735765667226616
2016-09-01 00:00:00 UTC,5.755829520707393e-07,896.4471194731291,5.780786699450924
2016-09-02 00:00:00 UTC,5.887562864214989e-07,917.5707124080186,4.783622902623297
2016-09-03 00:00:00 UTC,5.798347744073869e-07,904.264092056884,8.18643447836466
2016-09-04 00:00:00 UTC,5.597477474395853e-07,873.5294391856113,11.716936570906043
2016-09-05 00:00:00 UTC,5.300000000000001e-07,827.6182479200002,6.328716460762872
2016-09-06 00:00:00 UTC,5.6e-07,875.0158362400001,9.153574997136014
2016-09-07 00:00:00 UTC,5.899038752385312e-07,922.3140181580056,9.102550359899025
2016-09-08 00:00:00 UTC,5.873655677523224e-07,918.9398764982489,5.647985009912554
2016-09-09 00:00:00 UTC,6.7e-07,1048.87262108,36.82669864379007
2016-09-10 00:00:00 UTC,6.3e-07,986.8752885600001,7.008777159178744
2016-09-11 00:00:00 UTC,6.714573652896866e-07,1052.4928424806922,85.35865913625481
2016-09-12 00:00:00 UTC,7.2e-07,1129.30098552,32.93013694507447
2016-09-13 00:00:00 UTC,1.822441201316785e-06,2860.1943975763734,4412.9725236834865
2016-09-14 00:00:00 UTC,1.7316232416583576e-06,2719.404992307321,1446.0231167069255
2016-09-15 00:00:00 UTC,1.351699734534454e-06,2124.1084818516088,536.9944416182708
2016-09-16 00:00:00 UTC,1.0635346545423147e-06,1672.322704175525,140.87660457861216
2016-09-17 00:00:00 UTC,1.3303250457668735e-06,2093.153484320314,250.3863660811275
2016-09-18 00:00:00 UTC,1.180258183188007e-06,1858.2011568959829,71.27930031824143
2016-09-19 00:00:00 UTC,1.1629642866052937e-06,1832.1539203333164,50.880431561458195
2016-09-20 00:00:00 UTC,1.2389327724474354e-06,1953.0521667401295,128.0869287282992
2016-09-21 00:00:00 UTC,1.23e-06,1940.1779744100002,51.5943921461278
2016-09-22 00:00:00 UTC,1.1495857715104343e-06,1814.475374002979,69.90654487926862
2016-09-23 00:00:00 UTC,1.1494515501506408e-06,1815.404622240866,24.97346928174816
2016-09-24 00:00:00 UTC,1.142046782026346e-06,1804.8371985874362,25.03227875331887
2016-09-25 00:00:00 UTC,1.12e-06,1771.10114832,30.182001861751868
2016-09-26 00:00:00 UTC,1.112891523634389e-06,1760.9403449615318,27.27596767552312
2016-09-27 00:00:00 UTC,1.284714008801416e-06,2034.0923086821433,196.5700431715147
2016-09-28 00:00:00 UTC,1.277578675523396e-06,2024.038406560728,141.86230902694837
2016-09-29 00:00:00 UTC,1.2510771717226937e-06,1983.3120188269647,50.20080958031179
2016-09-30 00:00:00 UTC,1.2703636153862284e-06,2015.1617240948942,38.24697955662028
2016-10-01 00:00:00 UTC,1.1818846378823685e-06,1875.9655521925388,39.450644862813704
2016-10-02 00:00:00 UTC,1.2011787316898887e-06,1907.7728737455307,67.69378693228276
2016-10-03 00:00:00 UTC,1.1702317382621637e-06,1859.8024911802945,47.70075510245236
2016-10-04 00:00:00 UTC,1.150395830398201e-06,1829.4169232749057,26.40193342792013
2016-10-05 00:00:00 UTC,1.120393061592038e-06,1782.7397771989451,34.47560295202622
2016-10-06 00:00:00 UTC,1.1127038752754212e-06,1771.3962678154028,14.591332441691844
2016-10-07 00:00:00 UTC,1.061054973563959e-06,1690.3412077601026,17.65529700219522
2016-10-08 00:00:00 UTC,1.0765811613630194e-06,1716.1167072658382,14.09692385844996
2016-10-09 00:00:00 UTC,1.02e-06,1626.8753466,60.475582798335125
2016-10-10 00:00:00 UTC,1.625686713555084e-06,2594.0404895554584,405.72190857745755
2016-10-11 00:00:00 UTC,1.3810701660067242e-06,2205.371865914436,820.0966179145967
2016-10-12 00:00:00 UTC,1.25e-06,1997.24739375,124.2460181111142
2016-10-13 00:00:00 UTC,1.1901978298045133e-06,1902.8214963892472,40.29343443395128
2016-10-14 00:00:00 UTC,1.1902862678420394e-06,1904.0763096925973,32.57664569311414
2016-10-15 00:00:00 UTC,1.2100000000000003e-06,1936.7597650500004,50.39380816668794
2016-10-16 00:00:00 UTC,1.240609010661866e-06,1986.9008223246512,31.051747487728043
2016-10-17 00:00:00 UTC,1.268905522055241e-06,2033.442924268503,55.23512657578135
2016-10-18 00:00:00 UTC,1.4291177336118187e-06,2291.5150499434653,257.18907554077595
2016-10-19 00:00:00 UTC,1.380231710454431e-06,2214.4490839474915,88.37512951183825
2016-10-20 00:00:00 UTC,1.4501963469556812e-06,2328.053345464071,54.94205456083708
2016-10-21 00:00:00 UTC,1.5316626487712734e-06,2460.295192559386,203.91162086714422
2016-10-22 00:00:00 UTC,1.5780527597427283e-06,2536.266547192255,116.42348522368167
2016-10-23 00:00:00 UTC,1.5495823993939298e-06,2491.994886935719,55.459986746142185
2016-10-24 00:00:00 UTC,1.4412011788374063e-06,2319.0777685987673,41.841557819673696
2016-10-25 00:00:00 UTC,1.3729103350182916e-06,2210.3647574132538,27.1254472011677
2016-10-26 00:00:00 UTC,1.20051210439899e-06,1933.4452248710747,66.70018995235979
2016-10-27 00:00:00 UTC,1.21e-06,1950.3772079,21.799409399002222
2016-10-28 00:00:00 UTC,1.21e-06,1951.0658915,21.799409399002222
2016-10-29 00:00:00 UTC,1.0194613439410235e-06,1645.2150509485105,48.848667054681826
2016-10-30 00:00:00 UTC,1.1610921910129367e-06,1874.3124189439961,42.57258178183647
2016-10-31 00:00:00 UTC,1.0003811353751084e-06,1615.762344564322,24.54593263495368
2016-11-01 00:00:00 UTC,9.938423391680565e-07,1606.5944171567885,31.768954786615012
2016-11-02 00:00:00 UTC,9.788246936150697e-07,1583.2126471027361,10.860267914302904
2016-11-03 00:00:00 UTC,1.01055549062448e-06,1635.4999732533458,35.10447493676229
2016-11-04 00:00:00 UTC,1.0e-06,1619.338873,10.99325613094254
2016-11-05 00:00:00 UTC,1.019412190883062e-06,1651.6898086552858,11.917400709677153
2016-11-06 00:00:00 UTC,1.0102310942421172e-06,1637.711908037813,5.724383643156095
2016-11-07 00:00:00 UTC,9.198140828633704e-07,1491.2634671935423,29.920115721681448
2016-11-08 00:00:00 UTC,9.1e-07,1476.7370863699998,38.36114117098411
2016-11-09 00:00:00 UTC,8.893283080555778e-07,1444.0928380439937,10.890368266735766
2016-11-10 00:00:00 UTC,9.394007828648565e-07,1526.2447328013664,15.371583484203333
2016-11-11 00:00:00 UTC,8.902798159530254e-07,1447.2356397683457,13.163055013213715
2016-11-12 00:00:00 UTC,9.096020671547959e-07,1479.4563385349143,3.3164273689634594
2016-11-13 00:00:00 UTC,8.99742523801074e-07,1464.2351592005114,8.043661998169174
2016-11-14 00:00:00 UTC,8.795928101201249e-07,1432.207608004126,7.898612877089719
2016-11-15 00:00:00 UTC,8.598086496926915e-07,1400.7685664109745,11.253660873875557
2016-11-16 00:00:00 UTC,7.807277832139826e-07,1272.6442478694175,15.702070564827036
2016-11-17 00:00:00 UTC,7.922443239870606e-07,1292.124990870351,7.004108226774673
2016-11-18 00:00:00 UTC,7.203772215093497e-07,1175.553965149382,12.082001789906009
2016-11-19 00:00:00 UTC,7.300000000000001e-07,1191.92573321,2.2305273082466797
2016-11-20 00:00:00 UTC,6.803132456111862e-07,1111.4029464946864,19.817566266437183
2016-11-21 00:00:00 UTC,7.335577133696207e-07,1199.0346338045024,8.799363040848487
2016-11-22 00:00:00 UTC,7.094565623452361e-07,1160.286547465132,4.626129066393601
2016-11-23 00:00:00 UTC,7.296538163014375e-07,1193.959351473176,6.600172697652621
2016-11-24 00:00:00 UTC,7.305319077866408e-07,1196.0526440068672,3.8202061992758787
2016-11-25 00:00:00 UTC,7.2e-07,1179.39513456,4.126244387204297
2016-11-26 00:00:00 UTC,7.209959931398431e-07,1181.1908433458816,1.6491394382610527
2016-11-27 00:00:00 UTC,7.409061889235313e-07,1215.018376922772,6.702099184128155
2016-11-28 00:00:00 UTC,7.905042601457151e-07,1297.0689630536797,9.351184605048132
2016-11-29 00:00:00 UTC,7.948915834534918e-07,1304.9820075619498,5.870907966211022
2016-11-30 00:00:00 UTC,7.706969280260771e-07,1265.938481276689,7.711384033601386
2016-12-01 00:00:00 UTC,7.700000000000003e-07,1265.4933283300004,16.121616055228845
2016-12-02 00:00:00 UTC,8.859334262532426e-07,1456.8213071033665,28.009788054555823
2016-12-03 00:00:00 UTC,8.093397131041905e-07,1331.5985179583804,15.260441456630934
2016-12-04 00:00:00 UTC,7.7e-07,1267.5475589700002,4.597923322821868
2016-12-05 00:00:00 UTC,8.812178129181943e-07,1451.3807053608184,7.59007625311016
2016-12-06 00:00:00 UTC,7.728990712326021e-07,1273.6469132636869,12.958567008979266
2016-12-07 00:00:00 UTC,7.4e-07,1220.0595673,9.120059396449603
2016-12-08 00:00:00 UTC,7.308465439848676e-07,1205.5849709343422,6.391780755303451
2016-12-09 00:00:00 UTC,7.408271417206324e-07,1222.6846678130485,3.1928996492916224
2016-12-10 00:00:00 UTC,7.407645041326713e-07,1223.2013501192118,8.999092743313698
2016-12-11 00:00:00 UTC,7.326484084031272e-07,1210.4266997149796,10.438714713952535
2016-12-12 00:00:00 UTC,7.308629502489216e-07,1208.1008389510835,4.531151856858793
2016-12-13 00:00:00 UTC,7.408934644305393e-07,1225.2959483370273,7.009920619623146
2016-12-14 00:00:00 UTC,7.81836294537415e-07,1293.6898798137904,20.927078355023223
2016-12-15 00:00:00 UTC,7.997840110154428e-07,1324.072309366933,48.34409306612098
2016-12-16 00:00:00 UTC,7.997239714382654e-07,1324.651834070554,10.2425701286203
2016-12-17 00:00:00 UTC,7.701964028884369e-07,1276.3874714248855,7.547572689244561
2016-12-18 00:00:00 UTC,7.996380133359519e-07,1325.8652516936213,6.4478897978173135
2016-12-19 00:00:00 UTC,7.69542741168766e-07,1276.6345980610445,6.6649987145441845
2016-12-20 00:00:00 UTC,7.705548964235281e-07,1278.9568804341095,5.008710008678759
2016-12-21 00:00:00 UTC,6.908268391713434e-07,1147.2117745113337,17.46595426949533
2016-12-22 00:00:00 UTC,6.98826667569487e-07,1161.08818016546,11.483389676346317
2016-12-23 00:00:00 UTC,6.628954036668349e-07,1101.9470523601817,6.51406817650009
2016-12-24 00:00:00 UTC,6.498432794797471e-07,1080.8111446577448,4.974293534968176
2016-12-25 00:00:00 UTC,6.7e-07,1114.90434177,7.177997533862094
2016-12-26 00:00:00 UTC,6.500907765306633e-07,1082.3203788959322,2.5793531195466017
2016-12-27 00:00:00 UTC,5.799999999999997e-07,966.1299870599995,12.793369535534056
2016-12-28 00:00:00 UTC,5.327178160328912e-07,887.8198128298212,14.139705455076065
2016-12-29 00:00:00 UTC,5.363841236879673e-07,894.3777362062183,4.251638726939982
2016-12-30 00:00:00 UTC,5.696048754608513e-07,950.2677985865711,8.345476084422167
2016-12-31 00:00:00 UTC,5.605039511825716e-07,935.5539639608934,5.095039689522309
2017-01-01 00:00:00 UTC,5.389383885680644e-07,900.0221738498435,4.1650059394442485
2017-01-02 00:00:00 UTC,5.594225065062177e-07,934.700061505818,2.554090668423273
2017-01-03 00:00:00 UTC,5.598020341180919e-07,935.8160854745371,7.19802609466417
2017-01-04 00:00:00 UTC,5.306328083266653e-07,887.4810132635148,7.010947513249113
2017-01-05 00:00:00 UTC,5.299999999999999e-07,886.8500695399999,10.681856838371141
2017-01-06 00:00:00 UTC,5.3e-07,887.27988947,3.73957206851809
2017-01-07 00:00:00 UTC,5.598047605737313e-07,937.6304176031013,10.107537299526648
2017-01-08 00:00:00 UTC,5.793008738493829e-07,970.7547272472617,11.327856509222139
2017-01-09 00:00:00 UTC,5.8e-07,972.3835441599998,5.651631357440814
2017-01-10 00:00:00 UTC,5.812635334116202e-07,974.9759072608472,5.383088880733998
2017-01-11 00:00:00 UTC,5.873772085505207e-07,985.7109445050276,9.931682426314257
2017-01-12 00:00:00 UTC,5.8e-07,973.7972715399999,6.9433578325809675
2017-01-13 00:00:00 UTC,6.668334304976374e-07,1120.1159368324347,31.701308389550782
2017-01-14 00:00:00 UTC,6.799999999999997e-07,1142.7839980399997,13.169813757732214
2017-01-15 00:00:00 UTC,7.268044998781607e-07,1222.037980522381,11.605356461861906
2017-01-16 00:00:00 UTC,6.899999999999996e-07,1160.7119162699994,10.845567138780355
2017-01-17 00:00:00 UTC,6.28549255514825e-07,1057.84123785543,9.095050121073575
2017-01-18 00:00:00 UTC,5.962360827462885e-07,1003.9366846783989,6.063257178750448
2017-01-19 00:00:00 UTC,6.336876199540919e-07,1067.509706418514,9.915569365677635
2017-01-20 00:00:00 UTC,6.379394134559568e-07,1075.186749210903,10.661164864735868
2017-01-21 00:00:00 UTC,6.559071514614102e-07,1106.0045696062198,10.852489045095716
2017-01-22 00:00:00 UTC,6.37074114268723e-07,1074.7573615471767,7.211759337863454
2017-01-23 00:00:00 UTC,6.215567037054383e-07,1049.0790236124462,10.82391288482851
2017-01-24 00:00:00 UTC,6.200000000000001e-07,1046.9655928400002,8.4105183089672
2017-01-25 00:00:00 UTC,6.200000000000001e-07,1047.4571964200002,8.4105183089672
2017-01-26 00:00:00 UTC,6.034936784242703e-07,1020.0668778186929,16.47887252207144
2017-01-27 00:00:00 UTC,7.654323382024524e-07,1294.3885646296849,130.68788166624725
2017-01-28 00:00:00 UTC,7.728489361781481e-07,1307.5694302836957,27.989300899500407
2017-01-29 00:00:00 UTC,7.899999999999998e-07,1337.2205480199996,66.65117953506443
2017-01-30 00:00:00 UTC,7.707055680789696e-07,1305.1705255835095,17.304733968447795
2017-01-31 00:00:00 UTC,7.199999999999999e-07,1219.8841991999998,21.963390345011824
2017-02-01 00:00:00 UTC,7.005201354361741e-07,1187.447892464446,16.130244354359274
2017-02-02 00:00:00 UTC,7.11175882637594e-07,1206.0871420371136,15.05704408236387
2017-02-03 00:00:00 UTC,7.0e-07,1187.6837875,12.06743195694981
2017-02-04 00:00:00 UTC,6.999999999999998e-07,1188.2125618999996,15.055843060065746
2017-02-05 00:00:00 UTC,8.594548781268373e-07,1459.5242259540205,69.6932903672673
2017-02-06 00:00:00 UTC,7.987444975008569e-07,1357.0585072480317,39.47941774812904
2017-02-07 00:00:00 UTC,7.891379246168544e-07,1341.0909802807075,25.953532850760347
2017-02-08 00:00:00 UTC,7.708354497836894e-07,1310.8290533171657,19.063770044718126
2017-02-09 00:00:00 UTC,7.793533909355722e-07,1325.9061328028397,28.24879499034749
2017-02-10 00:00:00 UTC,7.994692557865759e-07,1360.744974882779,12.768400647373506
2017-02-11 00:00:00 UTC,7.912841227505947e-07,1347.4213022047736,19.98413987539529
2017-02-12 00:00:00 UTC,8.095825676357297e-07,1379.195445969385,9.860148912564464
2017-02-13 00:00:00 UTC,8.079216906300685e-07,1376.990163201514,14.84563618126701
2017-02-14 00:00:00 UTC,8.10487347690041e-07,1381.9734652044424,26.28973594061836
2017-02-15 00:00:00 UTC,8.400000000000002e-07,1432.9502653200004,14.592859015215986
2017-02-16 00:00:00 UTC,1.0100000000000003e-06,1723.7367252500003,132.46156092465267
2017-02-17 00:00:00 UTC,1.029497097304682e-06,1757.7983478688197,261.34378138375047
2017-02-18 00:00:00 UTC,9.184526304290976e-07,1568.8910412719335,74.90592012730532
2017-02-19 00:00:00 UTC,9.094130823229695e-07,1554.150405649937,39.65542196742853
2017-02-20 00:00:00 UTC,1.0006805844933813e-06,1710.6468789148307,91.08678956173824
2017-02-21 00:00:00 UTC,9.810853619276632e-07,1677.1491706119784,73.40900081465008
2017-02-22 00:00:00 UTC,9.690962427382143e-07,1656.6539700053315,64.50255557475282
2017-02-23 00:00:00 UTC,9.276613934283148e-07,1585.8217816440763,49.76388799025752
2017-02-24 00:00:00 UTC,8.407569421877559e-07,1440.0458463986051,60.18348763916167
2017-02-25 00:00:00 UTC,8.59657046097777e-07,1473.0912457025004,23.293254100173943
2017-02-26 00:00:00 UTC,8.478101150390338e-07,1453.4310088394739,24.50106504814043
2017-02-27 00:00:00 UTC,7.503842499529241e-07,1286.9884926309317,28.599475125977197
2017-02-28 00:00:00 UTC,7.484334309402006e-07,1284.2224472024354,35.606798836037015
2017-03-01 00:00:00 UTC,7.4e-07,1270.30273606,30.18104302398495
2017-03-02 00:00:00 UTC,6.513269804515282e-07,1118.5903702583291,38.34565059523017
2017-03-03 00:00:00 UTC,7.1e-07,1219.89644071,24.41836489546577
2017-03-04 00:00:00 UTC,7.497265165067209e-07,1288.733928887677,22.574533536913318
2017-03-05 00:00:00 UTC,7.762278418921661e-07,1334.857412623751,37.10559464341566
2017-03-06 00:00:00 UTC,7.689948065288967e-07,1322.988139937325,32.90999777156609
2017-03-07 00:00:00 UTC,7.800000000000002e-07,1342.4909807400004,24.345340245928423
2017-03-08 00:00:00 UTC,8.000000000000001e-07,1377.0753152000002,19.174741420567127
2017-03-09 00:00:00 UTC,7.900000000000001e-07,1360.7059382,17.72438267921051
2017-03-10 00:00:00 UTC,8.410168191329647e-07,1449.3136127494201,36.286483857732556
2017-03-11 00:00:00 UTC,8.504836419918177e-07,1466.2797036484703,32.463802535518376
2017-03-12 00:00:00 UTC,8.0e-07,1379.8353055999999,36.22190854809243
2017-03-13 00:00:00 UTC,8.403970697797159e-07,1450.106543166021,36.650973327982236
2017-03-14 00:00:00 UTC,8.890409503546787e-07,1534.692418954881,26.13916240656716
2017-03-15 00:00:00 UTC,8.409094326155418e-07,1452.1239861665038,36.43799906686614
2017-03-16 00:00:00 UTC,8.71585896200196e-07,1505.6485409806794,39.76987531638399
2017-03-17 00:00:00 UTC,1.20880559736055e-06,2089.3329937766293,212.91458926120018
2017-03-18 00:00:00 UTC,1.0036965774808475e-06,1735.563882776674,201.13240045263362
2017-03-19 00:00:00 UTC,1.08e-06,1868.2917710400002,86.97250696594111
2017-03-20 00:00:00 UTC,1.0713105977084493e-06,1854.0507294937593,51.27021870872462
2017-03-21 00:00:00 UTC,1.08e-06,1869.8596804800002,34.16905937360695
2017-03-22 00:00:00 UTC,1.1653341470271044e-06,2018.4632428252455,52.57580942594725
2017-03-23 00:00:00 UTC,1.336094706232687e-06,2315.1947967330157,85.05094225592744
2017-03-24 00:00:00 UTC,1.452914351540581e-06,2518.6783525950655,130.9125156494019
2017-03-25 00:00:00 UTC,1.3820473037015157e-06,2396.856389762651,47.12566734049497
2017-03-26 00:00:00 UTC,1.512675654506389e-06,2624.494326883529,126.27520817270539
2017-03-27 00:00:00 UTC,1.4967927881509033e-06,2598.0392897994752,75.63005687680162
2017-03-28 00:00:00 UTC,1.5200000000000003e-06,2639.4180615200003,76.74512996952603
2017-03-29 00:00:00 UTC,1.3702833945633181e-06,2380.42476774137,103.6093234141525
2017-03-30 00:00:00 UTC,1.3440896318519423e-06,2335.9054411203847,57.25818837996954
2017-03-31 00:00:00 UTC,1.2956781383377834e-06,2252.713825724409,60.41632399554676
2017-04-01 00:00:00 UTC,1.31e-06,2278.58127751,52.26108027878145
2017-04-02 00:00:00 UTC,1.3565524892763364e-06,,59.29529451518164
2017-04-03 00:00:00 UTC,1.3096888441730576e-06,2279.930743368692,59.06140186922016
2017-04-04 00:00:00 UTC,1.3007221130739309e-06,2265.249940046139,44.24308695025311
2017-04-05 00:00:00 UTC,1.3406889653027866e-06,2335.7754200593263,32.79583851187956
2017-04-06 00:00:00 UTC,1.2508525506377677e-06,2180.128000904965,38.098158409861156
2017-04-07 00:00:00 UTC,1.2230757874898357e-06,2132.577852499853,24.21021876432939
2017-04-08 00:00:00 UTC,1.2618743189658168e-06,2201.085630661765,19.17991670839073
2017-04-09 00:00:00 UTC,1.2807002333181286e-06,2234.208929429562,18.021195343114876
2017-04-10 00:00:00 UTC,1.236032216867894e-06,2157.5942443816402,23.364177618002707
2017-04-11 00:00:00 UTC,1.289284186834309e-06,2250.9194735149563,43.18778688306181
2017-04-12 00:00:00 UTC,1.46e-06,2549.41633366,148.66841606978915
2017-04-13 00:00:00 UTC,1.4924579422192062e-06,2606.5387966673557,89.14101653593444
2017-04-14 00:00:00 UTC,1.5809810345204831e-06,2761.6504159784126,53.53568737358751
2017-04-15 00:00:00 UTC,1.7374406005238579e-06,3035.4244270222093,93.73938029554597
2017-04-16 00:00:00 UTC,1.99109488827705e-06,3479.2040091998824,590.1786457784887
2017-04-17 00:00:00 UTC,1.8737381131330812e-06,3274.710305000954,236.7440197300631
2017-04-18 00:00:00 UTC,1.8874074032204617e-06,3299.1812536797524,92.45454259423244
2017-04-19 00:00:00 UTC,1.8572580432108535e-06,3247.0558838107245,120.69542984657183
2017-04-20 00:00:00 UTC,1.7037901695132576e-06,2985.5059325396765,109.87931897477536
2017-04-21 00:00:00 UTC,1.6910026407092449e-06,2964.7167711459992,56.73438431547557
2017-04-22 00:00:00 UTC,1.6562160501678069e-06,2904.805791067073,39.63018483322443
2017-04-23 00:00:00 UTC,1.631617268867729e-06,2862.702242611242,33.07678387918487
2017-04-24 00:00:00 UTC,1.772140542033808e-06,3110.44401189218,80.67655523312298
2017-04-25 00:00:00 UTC,1.7921042518764314e-06,3146.7060228268942,69.15894715418189
