snapped_at,price,market_cap,total_volume
2016-06-14 00:00:00 UTC,0.0009552364673929909,1366043.4575186756,9360.682683362662
2016-06-15 00:00:00 UTC,0.00096586231,1381239.0276936113,4619.573154725642
2016-06-16 00:00:00 UTC,0.0010027968579444096,1434057.5698013776,5643.590187253164
2016-06-17 00:00:00 UTC,0.0008564058666635191,1224709.976084918,29297.43567500367
2016-06-18 00:00:00 UTC,0.0007741155250000001,1107030.0228130133,4104.117020171508
2016-06-19 00:00:00 UTC,0.0007803259,1115911.218649936,6802.874918877545
2016-06-20 00:00:00 UTC,0.0007762945702727065,1110146.1837218837,7553.24363448563
2016-06-21 00:00:00 UTC,0.0007514984945644206,1074686.3597414552,20197.34390145997
2016-06-22 00:00:00 UTC,0.0006963790465044677,995862.3575445605,20039.61625863807
2016-06-23 00:00:00 UTC,0.000746967676327524,1068207.0273237864,19161.653284584114
2016-06-24 00:00:00 UTC,0.0007293047313375019,1042947.9932858768,12555.531242073368
2016-06-25 00:00:00 UTC,0.0007052221787085183,1017184.3787489001,3885.727659381653
2016-06-26 00:00:00 UTC,0.0007471627255282625,1077677.752821957,2924.7920805636663
2016-06-27 00:00:00 UTC,0.0007996507847417085,1153384.438622081,6801.0883682439135
2016-06-28 00:00:00 UTC,0.0007904019445353235,1175576.9416156274,8053.742542357512
2016-06-29 00:00:00 UTC,0.0008734008585138571,1300147.0298845968,23347.08402655815
2016-06-30 00:00:00 UTC,0.000915452691363962,1363782.030516131,24471.181473282384
2016-07-01 00:00:00 UTC,0.0012200892757178393,1819038.660840879,420526.2414276106
2016-07-02 00:00:00 UTC,0.0011947321577483185,1781979.5135437686,409493.5508478952
2016-07-03 00:00:00 UTC,0.0009116036002026288,1361224.0177553648,21639.42319230962
2016-07-04 00:00:00 UTC,0.001054245014252631,1575463.7450821518,13373.10180736335
2016-07-05 00:00:00 UTC,0.001311586050094382,1960500.9159106265,219920.85112053988
2016-07-06 00:00:00 UTC,0.0013369992999999998,2001048.820027912,68204.76392403789
2016-07-07 00:00:00 UTC,0.001189989075584859,1782317.3190945766,15991.792563864781
2016-07-08 00:00:00 UTC,0.0012160490558857774,1822660.5579306588,16911.642389067725
2016-07-09 00:00:00 UTC,0.0011280362,1691984.5343451386,9447.96192969187
2016-07-10 00:00:00 UTC,0.0011213162107490437,1683114.4435350662,14782.27050177194
2016-07-11 00:00:00 UTC,0.001166258319747569,1751895.7665509926,11587.718938306542
2016-07-12 00:00:00 UTC,0.001145275201,1721614.7993671892,8970.529758161709
2016-07-13 00:00:00 UTC,0.001125966997,1693839.1762208287,39291.09182216204
2016-07-14 00:00:00 UTC,0.00104085524,1566940.6888708298,37749.43167450868
2016-07-15 00:00:00 UTC,0.0010520388799999999,1584924.625336735,38155.03664033688
2016-07-16 00:00:00 UTC,0.0011504764819276106,1734457.357045244,7581.2387194534585
2016-07-17 00:00:00 UTC,0.0012454666965282257,1879061.4945683547,28550.675055034968
2016-07-18 00:00:00 UTC,0.0013413628636508952,2025221.8362006722,53244.27334499057
2016-07-19 00:00:00 UTC,0.0013261185178105907,2003668.5403098243,12529.01413602364
2016-07-20 00:00:00 UTC,0.0012217498386833112,1846658.371664255,15489.405622116032
2016-07-21 00:00:00 UTC,0.0011863073639999996,1795034.2591453812,10000.127206122565
2016-07-22 00:00:00 UTC,0.0011366787829722898,1721162.444809887,10476.516447675622
2016-07-23 00:00:00 UTC,0.0011447481395722382,1734658.054339861,10550.889919238498
2016-07-24 00:00:00 UTC,0.000968750179579382,1468941.5323634688,27908.50314916032
2016-07-25 00:00:00 UTC,0.0009884934229996594,1500008.7369948057,11990.731949239633
2016-07-26 00:00:00 UTC,0.0009797946011644734,1487892.4663188918,27780.710595184733
2016-07-27 00:00:00 UTC,0.0009609733873613011,1460250.1013140467,11439.813960230493
2016-07-28 00:00:00 UTC,0.0009671878967100938,1470778.2198029628,10301.383406965928
2016-07-29 00:00:00 UTC,0.0009833373543802106,1496424.1388695533,1460.9223680316802
2016-07-30 00:00:00 UTC,0.0010073570952236445,1534066.5791392205,9151.755184424273
2016-07-31 00:00:00 UTC,0.0009929828526007718,1513238.4805682502,4676.440553556701
2016-08-01 00:00:00 UTC,0.0009533550930312917,1453906.0715755296,36520.220136252494
2016-08-02 00:00:00 UTC,0.0009809358370578103,1497028.9249122425,40083.876381191076
2016-08-03 00:00:00 UTC,0.001035250134188138,1581010.427110318,5126.131391173455
2016-08-04 00:00:00 UTC,0.001048290030348453,1602087.5832327534,6045.269724290977
2016-08-05 00:00:00 UTC,0.0010474829322585301,1601979.729118834,3188.039839985319
2016-08-06 00:00:00 UTC,0.0011827651081272649,1810086.8611613498,18743.00637377134
2016-08-07 00:00:00 UTC,0.001147082832,1756684.6149502087,6161.971095145432
2016-08-08 00:00:00 UTC,0.0013595446601838447,2083489.0639685034,353686.4604655271
2016-08-09 00:00:00 UTC,0.0012280783794565895,1883280.0939903422,92565.0186658569
2016-08-10 00:00:00 UTC,0.0011824991298343072,1814622.6675960284,51084.930220742266
2016-08-11 00:00:00 UTC,0.0012347929650585432,1896150.5442602432,36214.33091200466
2016-08-12 00:00:00 UTC,0.0012419330032238242,1908441.6252243712,36423.73581805672
2016-08-13 00:00:00 UTC,0.0012139019714985395,1866610.8961651907,43294.11380202973
2016-08-14 00:00:00 UTC,0.0011718536615440344,1803140.3858823173,11237.534909939004
2016-08-15 00:00:00 UTC,0.0011237979324672947,1730393.993694649,4845.349202699754
2016-08-16 00:00:00 UTC,0.001124809553,1733127.0881615516,5052.286198253056
2016-08-17 00:00:00 UTC,0.0011425481842955918,1761643.0548527949,3726.0062277806246
2016-08-18 00:00:00 UTC,0.001153630343929192,1779925.5761849962,7951.654302923644
2016-08-19 00:00:00 UTC,0.00114959365,1774871.8808499172,8339.700514730983
2016-08-20 00:00:00 UTC,0.001167748,1803544.842827336,9540.909737777842
2016-08-21 00:00:00 UTC,0.0011642808408602026,1799987.765494036,3898.0759425087695
2016-08-22 00:00:00 UTC,0.0012949450331903299,2003330.003021523,28451.663612691627
2016-08-23 00:00:00 UTC,0.0013355336167526603,2067502.1517453813,98703.742659324
2016-08-24 00:00:00 UTC,0.0013057547999999997,2022770.728225707,16626.484690801513
2016-08-25 00:00:00 UTC,0.0014122135375411447,2189176.2084207144,26415.97288017232
2016-08-26 00:00:00 UTC,0.0014182029918505942,2199934.6481389673,26435.543624051832
2016-08-27 00:00:00 UTC,0.001399980422016347,2173110.1140076723,8430.552161506415
2016-08-28 00:00:00 UTC,0.0013902812439700967,2158338.706841485,13500.291560661977
2016-08-29 00:00:00 UTC,0.0013329262994086206,2071796.0650679397,13992.539592664296
2016-08-30 00:00:00 UTC,0.0013090355680938995,2036011.0260722756,23723.40668736845
2016-08-31 00:00:00 UTC,0.0012350983259999998,1922324.9039889802,15696.854528150692
2016-09-01 00:00:00 UTC,0.0013438046542220933,2092921.2845482747,13496.3136830929
2016-09-02 00:00:00 UTC,0.001380783212382052,2151936.658828969,11218.81218195577
2016-09-03 00:00:00 UTC,0.0014126214834308804,2203011.8570246277,19944.187080977288
2016-09-04 00:00:00 UTC,0.0013895195994368188,2168452.2751285676,29086.16083781419
2016-09-05 00:00:00 UTC,0.0013100475340000004,2045696.688266032,15643.244137372845
2016-09-06 00:00:00 UTC,0.001389386992,2170956.4654747467,22710.46077020931
2016-09-07 00:00:00 UTC,0.0014700541428643253,2298427.930934971,22683.76667603672
2016-09-08 00:00:00 UTC,0.0014930621868025214,2335912.176116983,14356.975132535856
2016-09-09 00:00:00 UTC,0.001702337474,2664977.8631598307,93569.35693287883
2016-09-10 00:00:00 UTC,0.0016061596740000001,2515998.87579712,17868.59561448441
2016-09-11 00:00:00 UTC,0.0016636000152665303,2607651.9513095096,211484.26390548245
2016-09-12 00:00:00 UTC,0.001789199208,2806311.706786116,81831.35408535942
2016-09-13 00:00:00 UTC,0.004562277069593782,7160175.760521041,11047381.577524452
2016-09-14 00:00:00 UTC,0.004346664210293133,6826161.759087091,3629760.0872041197
2016-09-15 00:00:00 UTC,0.0033845035283742433,5318527.826708826,1344573.4551396912
2016-09-16 00:00:00 UTC,0.002668844284748099,4196542.982620563,353517.13212029426
2016-09-17 00:00:00 UTC,0.003331770076037137,5242257.270734268,627087.1954274033
2016-09-18 00:00:00 UTC,0.002972667069229387,4680173.766885659,179528.20136473142
2016-09-19 00:00:00 UTC,0.00292655636497076,4610547.184392955,128038.71327235547
2016-09-20 00:00:00 UTC,0.003114136567457511,4909121.225829554,321954.6673046329
2016-09-21 00:00:00 UTC,0.0030188786669999995,4761920.241568796,126631.87787542892
2016-09-22 00:00:00 UTC,0.002814311963258101,4442034.582060283,171138.88362176836
2016-09-23 00:00:00 UTC,0.0028484361158616404,4498722.969415588,61886.324683428466
2016-09-24 00:00:00 UTC,0.0028283345875712088,4469767.398357077,61993.659907797344
2016-09-25 00:00:00 UTC,0.0027639852800000002,4370801.342274622,74484.47220251318
2016-09-26 00:00:00 UTC,0.0027870864692974835,4410037.190915551,68308.9760601147
2016-09-27 00:00:00 UTC,0.00320659452046518,5077012.631959821,490630.9256403652
2016-09-28 00:00:00 UTC,0.0031767236506837584,5032809.954642973,352743.32677937864
2016-09-29 00:00:00 UTC,0.0031236921096192824,4951937.613562405,125341.48678182259
2016-09-30 00:00:00 UTC,0.0031902716424647664,5060687.52717368,96049.86541771989
2016-10-01 00:00:00 UTC,0.0029987584259559144,4759827.927470127,100096.87062497507
2016-10-02 00:00:00 UTC,0.0030289799758766375,4810779.345856515,170701.59477489025
2016-10-03 00:00:00 UTC,0.0029467810191733737,4683201.199584695,120116.10618669959
2016-10-04 00:00:00 UTC,0.002901550105911536,4614189.939863817,66591.45548844193
2016-10-05 00:00:00 UTC,0.0028359870944034142,4512547.581856389,87266.12864309571
2016-10-06 00:00:00 UTC,0.0028206587029643067,4490416.911665066,36988.429495058714
2016-10-07 00:00:00 UTC,0.0027148989725981586,4325040.38209629,45174.235912750155
2016-10-08 00:00:00 UTC,0.0027569489791795065,4394695.331896197,36099.925612593805
2016-10-09 00:00:00 UTC,0.0026047326900000005,4154485.684160883,154434.0465310051
2016-10-10 00:00:00 UTC,0.004136819302240395,6600950.0345359985,1032424.1495919497
2016-10-11 00:00:00 UTC,0.003700114298881339,5908554.2329939045,2197173.827296513
2016-10-12 00:00:00 UTC,0.00333018425,5320961.451215839,331009.7061110778
2016-10-13 00:00:00 UTC,0.0031745395699545186,5075275.709282619,107472.13514996547
2016-10-14 00:00:00 UTC,0.003193944539380659,5109286.980964998,87414.26531912942
2016-10-15 00:00:00 UTC,0.0032410164600000005,5187661.386440317,134981.12541348598
2016-10-16 00:00:00 UTC,0.0033378735545547796,5345780.703964424,83545.1023418769
2016-10-17 00:00:00 UTC,0.0034103438532908964,5465134.682812938,148451.3788688989
2016-10-18 00:00:00 UTC,0.0038142697850660156,6115980.798120521,686429.4640057287
2016-10-19 00:00:00 UTC,0.0036201406037422333,5808167.55838677,231794.699602612
2016-10-20 00:00:00 UTC,0.0038119037464551964,6119388.790456834,144417.56390991728
2016-10-21 00:00:00 UTC,0.004032744455371537,6477759.188245863,536882.8828577109
2016-10-22 00:00:00 UTC,0.004304755447411521,6918657.926806861,317590.54260326864
2016-10-23 00:00:00 UTC,0.004211055872646738,6772101.765831022,150714.86548607942
2016-10-24 00:00:00 UTC,0.0039026077747567186,6279797.062960955,113302.14771730601
2016-10-25 00:00:00 UTC,0.003726661175094791,5999867.809386141,73629.97303121659
2016-10-26 00:00:00 UTC,0.0033649820058417232,5419360.927001115,186957.66427801162
2016-10-27 00:00:00 UTC,0.003462659662,5581398.746677287,62383.417835825334
2016-10-28 00:00:00 UTC,0.0034924770869999996,5631448.6952818,62920.60978194024
2016-10-29 00:00:00 UTC,0.003063401718611813,4943742.736804794,146786.42941842193
2016-10-30 00:00:00 UTC,0.003390926783442215,5473860.069966442,124331.64990832748
2016-10-31 00:00:00 UTC,0.002931252878521592,4734403.574828559,71922.9233218459
2016-11-01 00:00:00 UTC,0.0030362071297786227,4908176.309048473,97054.75730635434
2016-11-02 00:00:00 UTC,0.0030077740207073967,4864962.9502335265,33371.89172242953
2016-11-03 00:00:00 UTC,0.002904048471739926,4699960.805637737,100880.25619289784
2016-11-04 00:00:00 UTC,0.0029489281000000004,4775313.906012032,32418.321915033735
2016-11-05 00:00:00 UTC,0.0030168772870643366,4888057.562556039,35268.69292265865
2016-11-06 00:00:00 UTC,0.003025401187139164,4904556.570283182,17143.163745753613
2016-11-07 00:00:00 UTC,0.0027345599899089405,4433449.637024187,88950.96614661085
2016-11-08 00:00:00 UTC,0.002706956525,4392816.584240396,114112.0235156501
2016-11-09 00:00:00 UTC,0.0027175601749679676,4412778.891751607,33278.184023089176
2016-11-10 00:00:00 UTC,0.0028881740856066505,4692417.300449177,47259.71053422263
2016-11-11 00:00:00 UTC,0.0027705984172159697,4503874.738065821,40964.131424564286
2016-11-12 00:00:00 UTC,0.0027974957111676487,4550091.640465545,10199.725436085022
2016-11-13 00:00:00 UTC,0.002761243674469997,4493630.082302168,24685.407463224332
2016-11-14 00:00:00 UTC,0.0027015485481911338,4398829.025880093,24259.504972433046
2016-11-15 00:00:00 UTC,0.00265524396178884,4325825.611495898,34753.331562851105
2016-11-16 00:00:00 UTC,0.002515310984734101,4100143.6418040916,50588.17096554441
2016-11-17 00:00:00 UTC,0.002569202154845949,4190286.0145055805,22713.914639920644
2016-11-18 00:00:00 UTC,0.002377132019907965,3879143.993242018,39868.71386520953
2016-11-19 00:00:00 UTC,0.0024183388169999997,3948603.1063053817,7389.275030015712
2016-11-20 00:00:00 UTC,0.002187167490409069,3573095.789328931,63712.32216423883
2016-11-21 00:00:00 UTC,0.002385719601969998,3899571.059198934,28617.806763930552
2016-11-22 00:00:00 UTC,0.0023456308268620654,3836181.153544929,15295.074459956915
2016-11-23 00:00:00 UTC,0.002390105919063328,3911018.1421954255,21619.994960709726
2016-11-24 00:00:00 UTC,0.0023924894411395704,3917068.222938234,12511.161931906805
2016-11-25 00:00:00 UTC,0.0023669056079999996,3877106.886163858,13564.487472294963
2016-11-26 00:00:00 UTC,0.002351426050194572,3852286.206472837,5378.4341000881905
2016-11-27 00:00:00 UTC,0.002402259029454583,3939485.0664653154,21730.38708822791
2016-11-28 00:00:00 UTC,0.002579224810278347,4232023.303117164,30510.66079566378
2016-11-29 00:00:00 UTC,0.0025961002521949095,4262045.528551779,19174.269760758263
2016-11-30 00:00:00 UTC,0.0025560738557893164,4198579.412164843,25575.380416687905
2016-12-01 00:00:00 UTC,0.002587875136,4253167.167739079,54182.76537852614
2016-12-02 00:00:00 UTC,0.0030454825312545815,5007965.2832452655,96286.37739187096
2016-12-03 00:00:00 UTC,0.002756168192141863,4534695.9014572175,51968.713087719894
2016-12-04 00:00:00 UTC,0.0026264818579999996,4323624.243879078,15683.587262164561
2016-12-05 00:00:00 UTC,0.002947859785535229,4855175.13617498,25390.408849765765
2016-12-06 00:00:00 UTC,0.002596513698024872,4278749.683917026,43533.62295018447
2016-12-07 00:00:00 UTC,0.0025032592720000005,4127196.519237883,30851.180061288094
2016-12-08 00:00:00 UTC,0.002485346283675318,4099760.95779215,21736.14786442743
2016-12-09 00:00:00 UTC,0.002523539796172325,4164930.310503545,10876.233977413505
2016-12-10 00:00:00 UTC,0.00253410195951712,4184483.625940479,30785.24744028937
2016-12-11 00:00:00 UTC,0.0024899994682191433,4113790.1946415897,35477.30915472255
2016-12-12 00:00:00 UTC,0.0025144888130010884,4156396.275779354,15589.147938337925
2016-12-13 00:00:00 UTC,0.002554685053122098,4224959.991074585,24171.00472641918
2016-12-14 00:00:00 UTC,0.002695553958524236,4460282.671704396,72150.74216221388
2016-12-15 00:00:00 UTC,0.002767459422280279,4581632.463101559,167283.0589568362
2016-12-16 00:00:00 UTC,0.002795077665547224,4629728.366623793,35798.32545574477
2016-12-17 00:00:00 UTC,0.0027178542017221403,4504091.474885938,26633.728837653303
2016-12-18 00:00:00 UTC,0.002821972846293613,4679061.870151121,22755.008668765582
2016-12-19 00:00:00 UTC,0.002722927102977875,4517205.818068177,23583.23283458145
2016-12-20 00:00:00 UTC,0.002760398257868702,4581672.715371389,17942.958310042362
2016-12-21 00:00:00 UTC,0.002554522007968763,4242130.675330115,64585.16380909682
2016-12-22 00:00:00 UTC,0.0026925126917291403,4473562.338691572,44244.408352604136
2016-12-23 00:00:00 UTC,0.002719910287585242,4521372.6140045095,26727.7174487681
2016-12-24 00:00:00 UTC,0.0025924580705977158,4311743.55915956,19844.242184937753
2016-12-25 00:00:00 UTC,0.002680702093,4460785.675339741,28719.511959064108
2016-12-26 00:00:00 UTC,0.002625235839269027,4370691.526208439,10416.099560281507
2016-12-27 00:00:00 UTC,0.002413404012,4020106.873938124,53233.74028285598
2016-12-28 00:00:00 UTC,0.0023358836669764202,3892949.958856263,62000.380002928825
2016-12-29 00:00:00 UTC,0.002337505797976,3897604.4435999463,18528.196000265856
2016-12-30 00:00:00 UTC,0.0024554098058895153,4096342.8709817566,35975.049890377915
2016-12-31 00:00:00 UTC,0.002430340760396812,4056554.690413516,22092.052352459155
2017-01-01 00:00:00 UTC,0.0024129631936685,4029626.43792243,18647.782838391016
2017-01-02 00:00:00 UTC,0.002557750019155494,4273566.17300233,11677.623585228226
2017-01-03 00:00:00 UTC,0.002603058130191627,4351509.14286374,33470.547095394184
2017-01-04 00:00:00 UTC,0.0026955342223657173,4508269.005257044,35614.55050766248
2017-01-05 00:00:00 UTC,0.002354803144,3940296.8528479445,47459.75484293257
2017-01-06 00:00:00 UTC,0.002116349571999999,3543008.328913285,14932.531597493236
2017-01-07 00:00:00 UTC,0.0022537895846226627,3774926.221158737,40693.22716818494
2017-01-08 00:00:00 UTC,0.0023532163714513397,3943366.9444385725,46015.63469742651
2017-01-09 00:00:00 UTC,0.002343485766,3928908.611778608,22835.375242830698
2017-01-10 00:00:00 UTC,0.0023565354247424074,3952708.4216782264,21823.90415502543
2017-01-11 00:00:00 UTC,0.002059930343205934,3456885.7195306765,34830.38444670979
2017-01-12 00:00:00 UTC,0.002068135638,3472318.6921707536,24758.2858292192
2017-01-13 00:00:00 UTC,0.002455138122104861,4124027.3986297306,116717.43975059228
2017-01-14 00:00:00 UTC,0.002481686588,4170634.883701304,48063.75024856164
2017-01-15 00:00:00 UTC,0.002665758645160869,4482165.853181387,42565.88852100963
2017-01-16 00:00:00 UTC,0.0025534901070000003,4295458.543873127,40136.30201982599
2017-01-17 00:00:00 UTC,0.002536054822419828,4268151.380468142,36696.48085225463
2017-01-18 00:00:00 UTC,0.002327262007772339,3918621.787697401,23666.44435617504
2017-01-19 00:00:00 UTC,0.00252914887136226,4260602.360122229,39574.62680418876
2017-01-20 00:00:00 UTC,0.0025290025463276774,4262395.408055283,42264.3789065678
2017-01-21 00:00:00 UTC,0.0026825345120762316,4523346.668613444,44384.599772291534
2017-01-22 00:00:00 UTC,0.0026029561419309206,4391241.478294733,29465.791879123826
2017-01-23 00:00:00 UTC,0.0025331865425887662,4275575.903025948,44113.41764080603
2017-01-24 00:00:00 UTC,0.002435927982,4113439.973855121,33044.22079344601
2017-01-25 00:00:00 UTC,0.0024585209680000005,4153541.097550105,33350.702603780264
2017-01-26 00:00:00 UTC,0.002447193781828474,4136416.6845375514,66822.56303471419
2017-01-27 00:00:00 UTC,0.003115625740039658,5268696.040520008,531953.6524767544
2017-01-28 00:00:00 UTC,0.003152421751550664,5333526.541516614,114167.30597134834
2017-01-29 00:00:00 UTC,0.003198710237,5414406.400099144,269870.6459328297
2017-01-30 00:00:00 UTC,0.003146409797633574,5328365.979649619,70646.67333269835
2017-01-31 00:00:00 UTC,0.00308906388,5233750.302127006,94230.99416266216
2017-02-01 00:00:00 UTC,0.0030617488551840837,5189953.923422983,70500.12510353995
2017-02-02 00:00:00 UTC,0.0031716544103678277,5378826.387001174,67150.39336516405
2017-02-03 00:00:00 UTC,0.00314747468,5340292.355718215,54259.909338746256
2017-02-04 00:00:00 UTC,0.00320384883,5438362.037478026,68909.49310379323
2017-02-05 00:00:00 UTC,0.003870176969443323,6572325.306876932,313833.0750905557
2017-02-06 00:00:00 UTC,0.003624724575007019,6158368.960706366,179158.68737293943
2017-02-07 00:00:00 UTC,0.00368226370460588,6257778.884039327,121103.99087593173
2017-02-08 00:00:00 UTC,0.003617181808626737,6151127.334905022,89457.64265116293
2017-02-09 00:00:00 UTC,0.0033966396731639737,5778669.119747056,123116.13563149568
2017-02-10 00:00:00 UTC,0.0035207078252361616,5992457.429156625,56229.56448866759
2017-02-11 00:00:00 UTC,0.0035512566348865566,6047181.6656814,89688.15029208823
2017-02-12 00:00:00 UTC,0.003595880306624564,6125899.866681761,43795.30478110478
2017-02-13 00:00:00 UTC,0.003583081071748322,6106863.384127285,65839.4478277672
2017-02-14 00:00:00 UTC,0.003643533876327833,6212641.259619284,118185.11883295792
2017-02-15 00:00:00 UTC,0.0037703505840000003,6431815.321062163,65500.231559820546
2017-02-16 00:00:00 UTC,0.004654510765000001,7943714.003665321,610439.3675965338
2017-02-17 00:00:00 UTC,0.004844763615206034,8272114.123410463,1229871.2122872889
2017-02-18 00:00:00 UTC,0.004330006167456977,7396470.60687459,353140.7994103516
2017-02-19 00:00:00 UTC,0.004267567304306788,7293100.996727638,186089.45210509512
2017-02-20 00:00:00 UTC,0.004830201524452687,8257149.474442811,439668.31835890317
2017-02-21 00:00:00 UTC,0.004921707136351218,8413576.801826864,368263.1677145689
2017-02-22 00:00:00 UTC,0.004848417187668072,8288288.848894186,322708.19481613336
2017-02-23 00:00:00 UTC,0.0048900136002628875,8359397.227014064,262322.10459356895
2017-02-24 00:00:00 UTC,0.004408341295351531,7550593.106444728,315560.1108301602
2017-02-25 00:00:00 UTC,0.004385994663450968,7515753.371365535,118842.8439475039
2017-02-26 00:00:00 UTC,0.0044425790930898755,7616071.215217206,128387.14402020593
2017-02-27 00:00:00 UTC,0.00397511524091692,6817743.805607407,151503.99207156658
2017-02-28 00:00:00 UTC,0.003955433635064127,6787052.064453732,188180.16931191323
2017-03-01 00:00:00 UTC,0.00404074484,6936444.899962603,164802.559277007
2017-03-02 00:00:00 UTC,0.0036555738501727673,6278090.466537539,215215.0329879004
2017-03-03 00:00:00 UTC,0.0040780170599999995,7006702.107955857,140251.42059297822
2017-03-04 00:00:00 UTC,0.004237169675110318,7283434.96267374,127582.69425770345
2017-03-05 00:00:00 UTC,0.004412669995571104,7588345.76030163,210936.44844237663
2017-03-06 00:00:00 UTC,0.0043857181076838924,7545243.468892173,187691.7398208336
2017-03-07 00:00:00 UTC,0.004277076336,7361456.929508315,133495.9982791396
2017-03-08 00:00:00 UTC,0.0040968252,7052046.067011629,98194.45481907901
2017-03-09 00:00:00 UTC,0.004199490216,7233254.777625317,94219.45777972709
2017-03-10 00:00:00 UTC,0.004124303589170282,7107360.041928905,177947.0662276437
2017-03-11 00:00:00 UTC,0.004473477364007792,7712516.431490156,170757.0594210881
2017-03-12 00:00:00 UTC,0.00438470888,7562720.146752292,198528.155076711
2017-03-13 00:00:00 UTC,0.004647001733695809,8018409.228750005,202662.69686234827
2017-03-14 00:00:00 UTC,0.0049317977563648405,8513435.320940254,145002.38988826657
2017-03-15 00:00:00 UTC,0.004706495169318741,8127408.566326753,203940.23415153293
2017-03-16 00:00:00 UTC,0.004702981011337547,8124312.851838258,214593.8446820105
2017-03-17 00:00:00 UTC,0.005761154421919929,9957738.483543083,1014748.6329413161
2017-03-18 00:00:00 UTC,0.0042786118697308835,7398455.266393689,857398.0376858709
2017-03-19 00:00:00 UTC,0.00490652316,8487793.374301089,395122.79602930683
2017-03-20 00:00:00 UTC,0.004914548126814724,8505303.279126856,235197.85751705576
2017-03-21 00:00:00 UTC,0.00531785466,9207075.940172851,168246.3811275485
2017-03-22 00:00:00 UTC,0.005365343263947248,9293255.664948484,242065.5617701728
2017-03-23 00:00:00 UTC,0.006090060228171683,10552901.442001702,387671.14216164255
2017-03-24 00:00:00 UTC,0.006046469287337944,10481768.101127902,544807.4102667763
2017-03-25 00:00:00 UTC,0.005903407180091394,10238158.406789744,201297.01942862044
2017-03-26 00:00:00 UTC,0.006388193414288994,11083524.30006361,533273.9049734216
2017-03-27 00:00:00 UTC,0.006885418507626956,11951278.728184124,347906.9364008112
2017-03-28 00:00:00 UTC,0.007006950264000001,12167283.607219694,353782.43993466103
2017-03-29 00:00:00 UTC,0.006290076132355205,10926975.45328482,475602.7365452524
2017-03-30 00:00:00 UTC,0.006129273587440266,10652119.608489253,261106.91830757706
2017-03-31 00:00:00 UTC,0.00618514504135148,10753721.419301145,288407.8350331177
2017-04-01 00:00:00 UTC,0.00629150294,10943283.05838406,250992.93146681643
2017-04-02 00:00:00 UTC,0.00659216655032786,,288145.47183746623
2017-04-03 00:00:00 UTC,0.006608090332144387,11503486.778744107,297996.7955223092
2017-04-04 00:00:00 UTC,0.00657382016315589,11448522.00234454,223603.56155281415
2017-04-05 00:00:00 UTC,0.0067256368487499,11717540.490092248,164522.05223553337
2017-04-06 00:00:00 UTC,0.006627163413197827,11550573.659796206,201848.50835961004
2017-04-07 00:00:00 UTC,0.006454893279143954,11254872.82812141,127771.62297456841
2017-04-08 00:00:00 UTC,0.006618654466658967,11544909.839212764,100600.54276734681
2017-04-09 00:00:00 UTC,0.006748505928763652,11772912.828545406,94960.66327818728
2017-04-10 00:00:00 UTC,0.006633820011244946,11579869.585272804,125396.20481846487
2017-04-11 00:00:00 UTC,0.007011399060183138,12240974.365707401,234864.28473678642
2017-04-12 00:00:00 UTC,0.00787530862,13751671.526329722,801924.4236959979
2017-04-13 00:00:00 UTC,0.0077327187620981185,13504991.254330393,461857.17636703554
2017-04-14 00:00:00 UTC,0.00824345265698015,14399625.272008682,279142.4404764679
2017-04-15 00:00:00 UTC,0.009040583131288558,15794500.751832407,487762.66652329726
2017-04-16 00:00:00 UTC,0.010410760388743057,18191578.661867466,3085844.1272326633
2017-04-17 00:00:00 UTC,0.00994702957772212,17384307.8891369,1256792.3714089019
2017-04-18 00:00:00 UTC,0.010137900275288284,17721012.688005816,496604.45922720537
2017-04-19 00:00:00 UTC,0.010014490635765335,17508396.779379312,650799.8478706505
2017-04-20 00:00:00 UTC,0.00939690829940891,16465951.0175665,606017.0453398259
2017-04-21 00:00:00 UTC,0.009336507515108342,16369046.237776838,313246.70510527055
2017-04-22 00:00:00 UTC,0.009105813404477511,15970512.728108445,217885.2621550997
2017-04-23 00:00:00 UTC,0.008956332739975597,15714049.066233037,181566.2827568764
2017-04-24 00:00:00 UTC,0.009744205503968645,17102935.654122557,443604.1695889547
2017-04-25 00:00:00 UTC,0.009893261881196063,17371303.435259037,381790.0520618249
2017-04-26 00:00:00 UTC,0.010060196576608952,17671122.81564595,291342.3336647524
2017-04-27 00:00:00 UTC,0.010186670208,17900007.08992086,193314.71108497988
2017-04-28 00:00:00 UTC,0.010594666025847297,18624201.689854745,384985.4643132566
2017-04-29 00:00:00 UTC,0.012337914061805292,21696923.596546873,993054.7842012474
2017-04-30 00:00:00 UTC,0.011588061940851532,20385650.75300754,635209.5517905762
2017-05-01 00:00:00 UTC,0.011501637069688438,20241098.25887311,1128050.5158829472
2017-05-02 00:00:00 UTC,0.010588847186345727,18642441.549349632,1046575.5423958692
2017-05-03 00:00:00 UTC,0.01091334975,19220960.549141698,1229238.550554984
2017-05-04 00:00:00 UTC,0.01154626226934299,20343554.416355047,780729.7893436201
2017-05-05 00:00:00 UTC,0.012900526485588914,22738105.762516357,1121376.994791954
2017-05-06 00:00:00 UTC,0.01583791411482768,27925633.19677073,2335985.3150656326
2017-05-07 00:00:00 UTC,0.015066374518292529,26574696.96136711,1810557.4989894992
2017-05-08 00:00:00 UTC,0.01604335519146562,28308061.32122976,1891411.321179053
