snapped_at,price,market_cap,total_volume
2016-09-26 00:00:00 UTC,0.021204219786999434,33551667.268000312,519696.30571549846
2016-09-27 00:00:00 UTC,0.024373246274426878,38590248.44812043,3729273.627882286
2016-09-28 00:00:00 UTC,0.024191675713839445,38326313.441177,2686243.1580508696
2016-09-29 00:00:00 UTC,0.023744782148826582,37642211.75529062,952784.779485564
2016-09-30 00:00:00 UTC,0.02420037872632663,38388754.4693784,728603.5109930912
2016-10-01 00:00:00 UTC,0.022724955635449903,36070554.24934862,758546.2451763924
2016-10-02 00:00:00 UTC,0.022961237148757096,36468199.29820915,1294006.5073104077
2016-10-03 00:00:00 UTC,0.02244019108671068,35663298.064025626,914702.6392131734
2016-10-04 00:00:00 UTC,0.021993244937794525,34974756.882597946,504751.6457970819
2016-10-05 00:00:00 UTC,0.021511336372750153,34228268.923689574,661925.102160669
2016-10-06 00:00:00 UTC,0.021359370122661463,34003573.95969798,280093.99187879154
2016-10-07 00:00:00 UTC,0.02056735729400858,32765363.185673222,342228.0754750159
2016-10-08 00:00:00 UTC,0.020879188882552174,33282325.71907767,273395.39875552873
2016-10-09 00:00:00 UTC,0.019723028958000006,31457754.482400097,1169374.1870426377
2016-10-10 00:00:00 UTC,0.03139501779660006,50095720.56881752,7835240.599589382
2016-10-11 00:00:00 UTC,0.02795351699694706,44637775.440967634,16599145.584542915
2016-10-12 00:00:00 UTC,0.025122596499999997,40140832.30708629,2497106.0637897714
2016-10-13 00:00:00 UTC,0.023964108425870934,38312471.68551759,811290.5329230237
2016-10-14 00:00:00 UTC,0.024094524275950043,38543511.84805739,659436.9788914738
2016-10-15 00:00:00 UTC,0.02445625803500001,39145369.06270148,1018548.7404056286
2016-10-16 00:00:00 UTC,0.02519050120169884,40343917.481079124,630504.1118370991
2016-10-17 00:00:00 UTC,0.02569706900454677,41179995.06937308,1118586.714630861
2016-10-18 00:00:00 UTC,0.028713994851120795,46041379.095513254,5167471.942411899
2016-10-19 00:00:00 UTC,0.027345334632410186,43872960.43723059,1750899.8462933032
2016-10-20 00:00:00 UTC,0.028767337991541127,46181262.000758365,1089877.6960921392
2016-10-21 00:00:00 UTC,0.030544768211540896,49063771.6137955,4066452.361440741
2016-10-22 00:00:00 UTC,0.03261493358624151,52419137.75250925,2406221.3478009454
2016-10-23 00:00:00 UTC,0.031945485685913544,51373832.73139324,1143337.8524644978
2016-10-24 00:00:00 UTC,0.029623298185558616,47667690.85640031,860036.0324714405
2016-10-25 00:00:00 UTC,0.028303518851501334,45568234.85439542,559210.30429378
2016-10-26 00:00:00 UTC,0.025526838945165383,41111409.609061256,1418265.5887324165
2016-10-27 00:00:00 UTC,0.026182111164,42202473.44542953,471697.9836315889
2016-10-28 00:00:00 UTC,0.026318173607,42436769.2985068,474149.29015951074
2016-10-29 00:00:00 UTC,0.023069414709383007,37229610.05046754,1105397.6347240708
2016-10-30 00:00:00 UTC,0.025572135225389335,41280245.44721826,937627.3707166279
2016-10-31 00:00:00 UTC,0.022062946765756875,35634896.87444996,541349.277680824
2016-11-01 00:00:00 UTC,0.02287275350690226,36974917.087909095,731145.6187451619
2016-11-02 00:00:00 UTC,0.02266014090183956,36651937.67070085,251419.07715970403
2016-11-03 00:00:00 UTC,0.021825683414859742,35323052.491833545,758176.2342819853
2016-11-04 00:00:00 UTC,0.022087425099999995,35767026.068905905,242812.72139730916
2016-11-05 00:00:00 UTC,0.022571265888769728,36570810.28689224,263868.5533946025
2016-11-06 00:00:00 UTC,0.02263302033931391,36690978.070085905,128247.97431402038
2016-11-07 00:00:00 UTC,0.020442449016323663,33142651.28786717,664960.943301659
2016-11-08 00:00:00 UTC,0.020270838496999996,32895273.6047655,854519.2277336664
2016-11-09 00:00:00 UTC,0.020196352664399,32794872.23457038,247316.67278315173
2016-11-10 00:00:00 UTC,0.021206877793695074,34454820.69227285,347011.94462595833
2016-11-11 00:00:00 UTC,0.020263278919481376,32939912.71659628,299598.6771638777
2016-11-12 00:00:00 UTC,0.02038270904247081,33152220.271135908,74315.76572106162
2016-11-13 00:00:00 UTC,0.020172304671502883,32828278.047075655,180339.59294951853
2016-11-14 00:00:00 UTC,0.0198210649068669,32273888.135217328,177990.22082687213
2016-11-15 00:00:00 UTC,0.019519367625179574,31800234.40720684,255480.49999821244
2016-11-16 00:00:00 UTC,0.01842234429647138,30029788.878088918,370511.9202008076
2016-11-17 00:00:00 UTC,0.018632636520006778,30389230.398194112,164728.2268675656
2016-11-18 00:00:00 UTC,0.017250893277933433,28151023.366277087,289328.03153432877
2016-11-19 00:00:00 UTC,0.017540949685999997,28640423.7201168,53596.66751671784
2016-11-20 00:00:00 UTC,0.015872282544644893,25929969.321509346,462360.5569306914
2016-11-21 00:00:00 UTC,0.017271154366639833,28230515.300914634,207175.46095793447
2016-11-22 00:00:00 UTC,0.016940831881769272,27706022.297275167,110465.50125362507
2016-11-23 00:00:00 UTC,0.017238023544831112,28207211.354820326,155928.6470107142
2016-11-24 00:00:00 UTC,0.017181354370617238,28129920.272554975,89847.29589355242
2016-11-25 00:00:00 UTC,0.016938953712,27746832.767319236,97075.36483229637
2016-11-26 00:00:00 UTC,0.016834070617705414,27578863.487546276,38504.693543761474
2016-11-27 00:00:00 UTC,0.01715344489738073,28130080.5546393,155166.86291790177
2016-11-28 00:00:00 UTC,0.01839876618325336,30188918.362540595,217646.21363710894
2016-11-29 00:00:00 UTC,0.01850321712934022,30376929.305119306,136661.0077480228
2016-11-30 00:00:00 UTC,0.018233989138937878,29950954.361896224,182444.34044261428
2016-12-01 00:00:00 UTC,0.018490006843,30388286.10466564,387128.30023558444
2016-12-02 00:00:00 UTC,0.02179668910032244,35842288.105043955,689126.9974687264
2016-12-03 00:00:00 UTC,0.019747797625288645,32490853.50071181,372353.04863795434
2016-12-04 00:00:00 UTC,0.018829685335999997,30996781.407558445,112438.24593219651
2016-12-05 00:00:00 UTC,0.02119841955576363,34914157.06349885,182585.52938330595
2016-12-06 00:00:00 UTC,0.01874215571544778,30884871.858907368,314234.4062388741
2016-12-07 00:00:00 UTC,0.018012717548000004,29698092.402040545,221996.01882328384
2016-12-08 00:00:00 UTC,0.01784109651230587,29430197.073861256,156033.2716620595
2016-12-09 00:00:00 UTC,0.01812716568554579,29917650.564403415,78126.48551941998
2016-12-10 00:00:00 UTC,0.01821290226170831,30074398.154640578,221257.35731617396
2016-12-11 00:00:00 UTC,0.017902740959973955,29577564.637402363,255076.79172645195
2016-12-12 00:00:00 UTC,0.018103426090589226,29924576.475631863,112236.32654787233
2016-12-13 00:00:00 UTC,0.018339787944151784,30330498.162244506,173520.84185010177
2016-12-14 00:00:00 UTC,0.019276768037403812,31896907.19111766,515973.0214226474
2016-12-15 00:00:00 UTC,0.01979094407460511,32764647.285388444,1196292.0351387607
2016-12-16 00:00:00 UTC,0.01996488286498957,33069558.558497883,255702.86768643046
2016-12-17 00:00:00 UTC,0.019470240119157302,32266536.769746903,190799.4532631849
2016-12-18 00:00:00 UTC,0.020203698504819703,33499385.167399034,162912.742134325
2016-12-19 00:00:00 UTC,0.019437142723327274,32245290.041152064,168344.81612890327
2016-12-20 00:00:00 UTC,0.019720255817031546,32731421.185143687,128184.30347132821
2016-12-21 00:00:00 UTC,0.018282464119690638,30360514.26483158,462229.69945874653
2016-12-22 00:00:00 UTC,0.019283054224197287,32038454.42114422,316866.5937960291
2016-12-23 00:00:00 UTC,0.019553496784347903,32504250.33219229,192146.1673103317
2016-12-24 00:00:00 UTC,0.018644481128131375,31009265.81217867,142716.1361316971
2016-12-25 00:00:00 UTC,0.019279004579,32080964.04497136,206544.2497363851
2016-12-26 00:00:00 UTC,0.01891255119123483,31487048.13260875,75038.97867007412
2016-12-27 00:00:00 UTC,0.017392838392000003,28971970.225171782,383643.1186563447
2016-12-28 00:00:00 UTC,0.016881807666435995,28134976.664116025,448086.73704637645
2016-12-29 00:00:00 UTC,0.016838659646771885,28077121.656918794,133471.32083578274
2016-12-30 00:00:00 UTC,0.017704231181926426,29535844.083682258,259390.75363831405
2016-12-31 00:00:00 UTC,0.017567020012885834,29321640.237077273,159686.05395813152
2017-01-01 00:00:00 UTC,0.017456260215482643,29151794.71288122,134904.89640410405
2017-01-02 00:00:00 UTC,0.01844134401849675,30812355.934677217,84195.5125563086
2017-01-03 00:00:00 UTC,0.01874969214691884,31343693.733490117,241086.60761309648
2017-01-04 00:00:00 UTC,0.019285478930805882,32254877.78781899,254807.99232548528
2017-01-05 00:00:00 UTC,0.016774155606,28068228.42576581,338073.82786387304
2017-01-06 00:00:00 UTC,0.015192169259000006,25433408.039500106,107192.85249274636
2017-01-07 00:00:00 UTC,0.016151500723270405,27052535.87439294,291622.9148113604
2017-01-08 00:00:00 UTC,0.01686331317100149,28258443.438938968,329751.25792896154
2017-01-09 00:00:00 UTC,0.016791987276000002,28152158.79470087,163624.34800480818
2017-01-10 00:00:00 UTC,0.016818785705027536,28210802.689686112,155758.98557542593
2017-01-11 00:00:00 UTC,0.014621561880164276,24537270.703100145,247229.04984489843
2017-01-12 00:00:00 UTC,0.014680190629999998,24647464.79513978,175741.06309412455
2017-01-13 00:00:00 UTC,0.017371861143770685,29180448.414315984,825859.5058861254
2017-01-14 00:00:00 UTC,0.017571755288,29530471.7067664,340318.741969715
2017-01-15 00:00:00 UTC,0.018876158224748,31738084.01139361,301407.7992987528
2017-01-16 00:00:00 UTC,0.018117910704,30477789.640650127,284781.1839922598
2017-01-17 00:00:00 UTC,0.017824217508605307,29997955.049145307,257914.79376886933
2017-01-18 00:00:00 UTC,0.016462475039738092,27719359.983834248,167410.56580295233
2017-01-19 00:00:00 UTC,0.017969177886887275,30270864.076534692,281171.07573371794
2017-01-20 00:00:00 UTC,0.017937830308422838,30232522.164961822,299774.80964492064
2017-01-21 00:00:00 UTC,0.019024448597319953,32079429.285064664,314774.1559630616
2017-01-22 00:00:00 UTC,0.018460903954353448,31143931.26540951,208979.76153218994
2017-01-23 00:00:00 UTC,0.017953341679800297,30302101.236690015,312643.08658444113
2017-01-24 00:00:00 UTC,0.017231628999999995,29098262.37352247,233753.11483520994
2017-01-25 00:00:00 UTC,0.017351746064,29314856.9115955,235382.545102938
2017-01-26 00:00:00 UTC,0.017315692700658643,29268184.940308806,472818.6936283263
2017-01-27 00:00:00 UTC,0.022173314936096356,37496306.15374457,3785812.8196179597
2017-01-28 00:00:00 UTC,0.022438697777244214,37963635.447297946,812634.183060414
2017-01-29 00:00:00 UTC,0.022772205118999998,38546152.66943421,1921258.6478427623
2017-01-30 00:00:00 UTC,0.022249378044097576,37678762.991297804,499567.64809188637
2017-01-31 00:00:00 UTC,0.021727854288,36813147.40062662,662801.8681762263
2017-02-01 00:00:00 UTC,0.021663187783290856,36721152.43527361,498818.65597093833
2017-02-02 00:00:00 UTC,0.022289821158094466,37801431.9008959,471920.9803919382
2017-02-03 00:00:00 UTC,0.021912131920000005,37178119.758493215,377747.37282329716
2017-02-04 00:00:00 UTC,0.02230459819,37860862.5107,479735.0426663807
2017-02-05 00:00:00 UTC,0.02697935065279432,45816268.986782715,2187758.504627427
2017-02-06 00:00:00 UTC,0.025314737078539817,43009472.26386719,1251227.4994503516
2017-02-07 00:00:00 UTC,0.025768772415540073,43792431.18516445,847495.2990444611
2017-02-08 00:00:00 UTC,0.025319461433159805,43056511.827839434,626183.4358465454
2017-02-09 00:00:00 UTC,0.023752378078981267,40409683.37324718,860939.4232325013
2017-02-10 00:00:00 UTC,0.024657737650477747,41968959.22764876,393811.1079323041
2017-02-11 00:00:00 UTC,0.024743920268245744,42134657.21212175,624915.8165683413
2017-02-12 00:00:00 UTC,0.025091666886266344,42745871.86626579,305598.9368515769
2017-02-13 00:00:00 UTC,0.024967538485120927,42553697.08734396,458780.84100307344
2017-02-14 00:00:00 UTC,0.02527761783099598,43101224.473864,819928.7748029041
2017-02-15 00:00:00 UTC,0.026071124856,44474553.90428101,452919.34451393
2017-02-16 00:00:00 UTC,0.03218855971100001,54935250.006686375,4221531.547757869
2017-02-17 00:00:00 UTC,0.0335108827707964,57217620.64638286,8506931.047942135
2017-02-18 00:00:00 UTC,0.029950625839095114,51161341.372053996,2442672.722073779
2017-02-19 00:00:00 UTC,0.029593843063022658,50574688.32937149,1290454.642794817
2017-02-20 00:00:00 UTC,0.03334549769368298,57003575.80579976,3035268.574530856
2017-02-21 00:00:00 UTC,0.033999528228209216,58121630.167940445,2543990.046389411
2017-02-22 00:00:00 UTC,0.033510820788621776,57286192.897359274,2230463.2759344643
2017-02-23 00:00:00 UTC,0.03382236714704711,57818776.23507578,1814382.3836957847
2017-02-24 00:00:00 UTC,0.03043687666747891,52132186.632080756,2178747.8625217616
2017-02-25 00:00:00 UTC,0.030279687325812012,51886670.99831961,820457.9421009407
2017-02-26 00:00:00 UTC,0.030699330419708536,52628953.10061146,887187.2111516441
2017-02-27 00:00:00 UTC,0.027445753197078655,47072374.63798688,1046042.9252383739
2017-02-28 00:00:00 UTC,0.027310947215434308,46862326.05131174,1299321.1731602799
2017-03-01 00:00:00 UTC,0.027955945033999997,47989883.061936714,1140188.621415287
2017-03-02 00:00:00 UTC,0.02531803268665601,43481244.301511995,1490551.5421579825
2017-03-03 00:00:00 UTC,0.028407006564,48807896.05443551,976975.5660107651
2017-03-04 00:00:00 UTC,0.02942179201220563,50574257.11908367,885900.6796109105
2017-03-05 00:00:00 UTC,0.030632047853448086,52677080.01989063,1464287.0165247894
2017-03-06 00:00:00 UTC,0.030520790059477318,52508343.2649791,1306171.5427932367
2017-03-07 00:00:00 UTC,0.02967648411,51077451.612498626,926261.6704626132
2017-03-08 00:00:00 UTC,0.028394506879999996,48876718.13965571,680571.6589856428
2017-03-09 00:00:00 UTC,0.029192962035000006,50282325.056546405,654971.1780354481
2017-03-10 00:00:00 UTC,0.02869336660087444,49446914.573158115,1238003.046193565
2017-03-11 00:00:00 UTC,0.031184329389428722,53763467.041553915,1190336.723149716
2017-03-12 00:00:00 UTC,0.030566161360000007,52720335.75149315,1383955.8768101959
2017-03-13 00:00:00 UTC,0.032325016504264135,55776869.799260244,1409742.3233935288
2017-03-14 00:00:00 UTC,0.03431641729844035,59238154.8370725,1008955.1045062754
2017-03-15 00:00:00 UTC,0.032292094356094925,55763585.18441806,1399269.9550945591
2017-03-16 00:00:00 UTC,0.03234871486643656,55881807.580400445,1476049.9940305832
2017-03-17 00:00:00 UTC,0.039654108975019926,68539257.59545542,6984529.475517452
2017-03-18 00:00:00 UTC,0.02947803401218498,50972587.049383335,5907151.498290608
2017-03-19 00:00:00 UTC,0.03375577292399999,58394104.42500373,2718355.7368271444
2017-03-20 00:00:00 UTC,0.033724342958250844,58364626.27849309,1613961.8547375833
2017-03-21 00:00:00 UTC,0.036590518692000015,63351051.47224131,1157651.4867574284
2017-03-22 00:00:00 UTC,0.03695643513360556,64011859.682769,1667345.366651849
2017-03-23 00:00:00 UTC,0.0419071499760306,72617019.67518996,2667657.147427647
2017-03-24 00:00:00 UTC,0.0414530687073115,71860358.93377656,3735062.2217390053
2017-03-25 00:00:00 UTC,0.0404722783196599,70190245.03641732,1380041.8549321522
2017-03-26 00:00:00 UTC,0.0437955506848935,75985340.26301245,3655967.0034339395
2017-03-27 00:00:00 UTC,0.04719935487200261,81925687.63117811,2384892.499333724
2017-03-28 00:00:00 UTC,0.04790422591199999,83183736.2468863,2418694.7655960377
2017-03-29 00:00:00 UTC,0.0429465433896626,74605746.50414649,3247256.9697872624
2017-03-30 00:00:00 UTC,0.042020490021382154,73027786.95216043,1790071.9389880416
2017-03-31 00:00:00 UTC,0.04237431598798856,73673549.51609981,1975876.8231625261
2017-04-01 00:00:00 UTC,0.043119597653999996,75001151.07493779,1720211.2630415652
2017-04-02 00:00:00 UTC,0.045179627273424935,,1974814.3374039032
2017-04-03 00:00:00 UTC,0.045330525018550165,78912222.5959648,2044214.0642602614
2017-04-04 00:00:00 UTC,0.04520043005620195,78718021.66328779,1537458.7216321982
2017-04-05 00:00:00 UTC,0.04611292831831429,80338875.98123896,1128011.1864691656
2017-04-06 00:00:00 UTC,0.04564492446897337,79555162.50357671,1390241.849159954
2017-04-07 00:00:00 UTC,0.04453210943334842,77647020.1389281,881492.4818609259
2017-04-08 00:00:00 UTC,0.045663383517637206,79650576.76301855,694062.6965206583
2017-04-09 00:00:00 UTC,0.04655925415668074,81223613.98726864,655152.0741222933
2017-04-10 00:00:00 UTC,0.0458483459767708,80031997.5838231,866651.2767825393
2017-04-11 00:00:00 UTC,0.048458756058471046,84602571.55728324,1623246.7989933437
2017-04-12 00:00:00 UTC,0.054328389668,94866906.8500304,5532133.999701272
2017-04-13 00:00:00 UTC,0.05313538805876472,92799566.76380722,3173652.249487614
2017-04-14 00:00:00 UTC,0.05687144059228255,99342771.44355829,1925798.9802246087
2017-04-15 00:00:00 UTC,0.062322020923631975,108880720.63928038,3362433.005413752
2017-04-16 00:00:00 UTC,0.07178996037151401,125444507.65026413,21279197.612332027
2017-04-17 00:00:00 UTC,0.06852146000440158,119754158.60806987,8657584.411350774
2017-04-18 00:00:00 UTC,0.06985979116621115,122114660.0401591,3422077.833847626
2017-04-19 00:00:00 UTC,0.06923800502953625,121049238.38466777,4499488.26944466
2017-04-20 00:00:00 UTC,0.06495691843076482,113822270.3737904,4189143.7617059997
2017-04-21 00:00:00 UTC,0.06441686976858935,112937596.63649261,2161233.435045521
2017-04-22 00:00:00 UTC,0.06282520467555984,110187930.10009177,1503290.8739323774
2017-04-23 00:00:00 UTC,0.06180060005213291,108430279.41640614,1252845.9526215377
2017-04-24 00:00:00 UTC,0.06705054438489087,117686469.74056749,3052470.624745413
2017-04-25 00:00:00 UTC,0.06822864110816443,119800773.68800263,2633005.8532367917
2017-04-26 00:00:00 UTC,0.06971218781116856,122452143.27350424,2018858.3122724034
2017-04-27 00:00:00 UTC,0.070671500064,124183891.92647775,1341148.808968519
2017-04-28 00:00:00 UTC,0.07374138946714104,129628862.9557184,2679590.181875655
2017-04-29 00:00:00 UTC,0.08588077499020005,151026227.28934437,6912377.088031859
2017-04-30 00:00:00 UTC,0.08061624238605301,141819621.83929402,4419048.453008374
2017-05-01 00:00:00 UTC,0.08000820044597733,140802029.91368696,7846995.279116019
2017-05-02 00:00:00 UTC,0.0736328362744284,129636004.95896745,7277687.949017499
2017-05-03 00:00:00 UTC,0.07592153811,133715579.75061396,8551515.675765947
2017-05-04 00:00:00 UTC,0.08037105357486288,141607116.11767736,5434492.501823104
2017-05-05 00:00:00 UTC,0.08977138998927148,158228531.39400178,7803369.2374432
2017-05-06 00:00:00 UTC,0.1101346903712719,194191036.9793364,16244122.64906329
2017-05-07 00:00:00 UTC,0.10475153954730468,184765114.94696108,12588209.939146101
2017-05-08 00:00:00 UTC,0.11147717869993465,196698432.0233798,13142462.741105396
2017-05-09 00:00:00 UTC,0.10565745411832628,186496175.33788455,12050440.171246234
2017-05-10 00:00:00 UTC,0.12979515566925723,229183595.0567411,13109791.294754304
2017-05-11 00:00:00 UTC,0.18433300785530812,325602949.84935975,131610753.28794087
2017-05-12 00:00:00 UTC,0.24639380685785592,435387574.9823615,370491281.9852917
2017-05-13 00:00:00 UTC,0.39257845111083856,693945759.5824353,643611720.7328438
2017-05-14 00:00:00 UTC,0.3020880094790848,534187737.8513346,179556706.72216347
2017-05-15 00:00:00 UTC,0.280849704182,496805287.68644774,134067981.70299892
2017-05-16 00:00:00 UTC,0.21760278652610962,385068046.2001794,99603546.44529873
2017-05-17 00:00:00 UTC,0.2667337847548121,472182111.48063433,179259985.7181043
2017-05-18 00:00:00 UTC,0.27019352313612927,478451342.0460155,77290140.79306892
2017-05-19 00:00:00 UTC,0.2912955238264517,515994529.59452724,62667094.600611895
2017-05-20 00:00:00 UTC,0.3280719469041225,581394827.2685006,96605241.07193157
2017-05-21 00:00:00 UTC,0.3589563216709018,636348032.8806436,144525872.02838448
2017-05-22 00:00:00 UTC,0.3237561994900438,574148752.7137328,82362299.47420536
2017-05-23 00:00:00 UTC,0.3829352258000679,679284171.9550833,51187555.74630715
2017-05-24 00:00:00 UTC,0.3381889371355601,600137020.8966119,42617224.25705372
2017-05-25 00:00:00 UTC,0.3137078351707128,556937391.110465,41149771.89495597
2017-05-26 00:00:00 UTC,0.28038744604190435,497967140.1983826,22288182.081342332
2017-05-27 00:00:00 UTC,0.2579238021737543,458235990.52797174,27802595.387847956
2017-05-28 00:00:00 UTC,0.2591816054733435,460641373.73876446,13954791.667294648
2017-05-29 00:00:00 UTC,0.28157660015712144,500624634.11303276,25685648.56988474
2017-05-30 00:00:00 UTC,0.25406147985114164,451868647.016848,21095158.364853602
2017-05-31 00:00:00 UTC,0.2716835217547132,483384821.3238331,15704994.679999014
2017-06-01 00:00:00 UTC,0.3421190753112323,608922361.1570746,146321361.43638563
2017-06-02 00:00:00 UTC,0.39948020540753915,711280003.3747103,131719017.24790195
2017-06-03 00:00:00 UTC,0.44026868723032286,784183129.0595328,83422914.68872036
2017-06-04 00:00:00 UTC,0.4947849843481761,881556636.2724713,205101601.748025
2017-06-05 00:00:00 UTC,0.5014674572517545,893773078.3856966,99295113.17899424
2017-06-06 00:00:00 UTC,0.5495726875525843,979853754.7124311,88089881.22616261
2017-06-07 00:00:00 UTC,0.4888151693075053,871819972.8830012,66805361.04219544
2017-06-08 00:00:00 UTC,0.5391843438557333,961933298.4723424,36227109.15827714
2017-06-09 00:00:00 UTC,0.546116276804,974628618.6157843,48024284.16475098
2017-06-10 00:00:00 UTC,0.5117063128894395,913527327.1772807,50024042.93917351
2017-06-11 00:00:00 UTC,0.4882145596133278,871886344.1651589,34777103.97291711
2017-06-12 00:00:00 UTC,0.4171755313435094,745270929.863272,39458789.51380826
2017-06-13 00:00:00 UTC,0.476280703296,851151844.03176,48220832.57057882
2017-06-14 00:00:00 UTC,0.4322630220815883,772748639.6968106,41263043.703370966
2017-06-15 00:00:00 UTC,0.43048062509206875,769830916.8484533,44381945.37992368
2017-06-16 00:00:00 UTC,0.47114841964793425,842840669.1975504,28089262.811674133
2017-06-17 00:00:00 UTC,0.4902474461997866,877308697.2922778,25564553.53223113
2017-06-18 00:00:00 UTC,0.4531111553597129,811133653.3362029,22326545.391431324
2017-06-19 00:00:00 UTC,0.48049403444864464,860443522.6664305,42791925.150468186
2017-06-20 00:00:00 UTC,0.4948887653372895,886519299.5873206,37344763.46398995
2017-06-21 00:00:00 UTC,0.48637375769699814,871564348.9667773,39437732.179202646
2017-06-22 00:00:00 UTC,0.5652289304449859,1013217776.5657398,192063901.56884313
2017-06-23 00:00:00 UTC,0.7563836266465108,1356340516.0734625,740883526.7592832
2017-06-24 00:00:00 UTC,0.649223269681103,1164546918.6856892,291992157.997465
2017-06-25 00:00:00 UTC,0.5357259993844721,961286606.0696998,111768879.35996698
2017-06-26 00:00:00 UTC,0.5829915198256794,1046432334.8737422,107928983.8131063
2017-06-27 00:00:00 UTC,0.5532659930741515,993432819.6021997,124925923.52332419
2017-06-28 00:00:00 UTC,0.5697140091250668,1023251348.4250644,52555920.819957495
2017-06-29 00:00:00 UTC,0.5219736935166176,937781519.55544,29151436.410839036
2017-06-30 00:00:00 UTC,0.5261962870968274,945701744.329956,43555552.13037425
2017-07-01 00:00:00 UTC,0.4679688993528242,841318926.4094867,29893935.44059706
2017-07-02 00:00:00 UTC,0.47150972499222893,847917904.6490785,21726130.41630098
2017-07-03 00:00:00 UTC,0.4887558679561443,879175203.855802,22989274.163190376
2017-07-04 00:00:00 UTC,0.4899391560022208,881554865.6229877,24494622.24963348
2017-07-05 00:00:00 UTC,0.4710376435221518,847800779.6131903,18567570.25080433
2017-07-06 00:00:00 UTC,0.44583741971468666,802695590.720064,19764302.53271993
2017-07-07 00:00:00 UTC,0.367442900433183,661755472.4634511,27842726.291420836
2017-07-08 00:00:00 UTC,0.35523690272384867,639965605.6053033,23657900.26110559
2017-07-09 00:00:00 UTC,0.3360991267743956,605633063.9236903,14838275.536248298
2017-07-10 00:00:00 UTC,0.26796911084357566,482962863.1153134,17805473.22026803
2017-07-11 00:00:00 UTC,0.22934394522867707,413412378.87895775,26500497.621921554
2017-07-12 00:00:00 UTC,0.2988746312186451,538839759.3689656,33885470.93386446
2017-07-13 00:00:00 UTC,0.2726695998900221,491634655.1066509,18213081.46577771
2017-07-14 00:00:00 UTC,0.2483174489651071,447858205.8671906,11343218.906926833
2017-07-15 00:00:00 UTC,0.21984900868427623,396639253.65485823,6866552.548258564
2017-07-16 00:00:00 UTC,0.20696110860851857,373507184.3075061,7630850.281654348
2017-07-17 00:00:00 UTC,0.24018079874241108,433596629.6800808,5459477.9620937435
2017-07-18 00:00:00 UTC,0.26513111738548756,478754127.1497019,10857849.13527957
2017-07-19 00:00:00 UTC,0.25832113709576976,466550221.76121366,10230864.716849538
2017-07-20 00:00:00 UTC,0.27327465220581976,493655089.65977865,17821402.12249989
2017-07-21 00:00:00 UTC,0.2973518102686451,537149103.9282691,14036725.59560065
2017-07-22 00:00:00 UTC,0.3467616444090883,626408032.3487381,36980930.32664522
2017-07-23 00:00:00 UTC,0.3308851232113362,597739404.2341868,34804568.8910524
2017-07-24 00:00:00 UTC,0.3199279848113362,577945485.0764967,25235124.893504634
2017-07-25 00:00:00 UTC,0.2801321762798391,506054906.70364624,16434969.978597714
2017-07-26 00:00:00 UTC,0.2697091679403034,487225886.12171215,8001743.320929121
2017-07-27 00:00:00 UTC,0.2636112462749051,476210074.8698601,4873813.241618595
2017-07-28 00:00:00 UTC,0.23475145099767697,424075253.37075937,10817195.593490208
2017-07-29 00:00:00 UTC,0.2480169949504085,448039275.2711447,8243838.925708106
2017-07-30 00:00:00 UTC,0.23135577191314316,417941006.01245993,6133943.318888564
2017-07-31 00:00:00 UTC,0.22267633977140244,402261731.7460809,4937143.5760928085
2017-08-01 00:00:00 UTC,0.25189251146195163,455040342.3128623,17147137.3021348
2017-08-02 00:00:00 UTC,0.26606673640043,480645883.8614802,25993022.641565338
2017-08-03 00:00:00 UTC,0.2678969041155149,483952056.5568443,24550942.312159136
2017-08-04 00:00:00 UTC,0.26003197617124474,469744172.87163484,8351749.846334545
2017-08-05 00:00:00 UTC,0.2696420497627393,487104638.0611132,13254593.80120196
2017-08-06 00:00:00 UTC,0.2599860053160685,469661127.1568003,11163847.826031584
2017-08-07 00:00:00 UTC,0.2643804042376058,477599548.1043307,10594298.049135245
2017-08-08 00:00:00 UTC,0.2536225693472863,458165667.98369974,9490807.39756178
2017-08-09 00:00:00 UTC,0.2515413011784507,454405885.78733665,10720727.45219735
2017-08-10 00:00:00 UTC,0.22935723401668895,412630518.7710796,10798193.267854884
2017-08-11 00:00:00 UTC,0.2229668353265303,401363328.92690504,21036208.6048558
2017-08-12 00:00:00 UTC,0.22252860235613273,400627103.46563435,10749731.411561646
2017-08-13 00:00:00 UTC,0.18904738928879308,340349542.4255609,12201309.431138251
2017-08-14 00:00:00 UTC,0.16699894958205755,300654858.4967527,13725004.222873386
2017-08-15 00:00:00 UTC,0.21957214880226833,395304482.41254467,45402472.42380998
2017-08-16 00:00:00 UTC,0.2055636995821477,370084513.4931305,28359164.176000435
2017-08-17 00:00:00 UTC,0.20463354995870353,368409928.08934623,28165957.37623976
2017-08-18 00:00:00 UTC,0.18107374126974582,325994266.40215325,10527472.973810177
2017-08-19 00:00:00 UTC,0.17254807554064208,310645170.9150898,8211842.471177301
2017-08-20 00:00:00 UTC,0.20251024612926058,364587259.6594882,22708782.486719295
2017-08-21 00:00:00 UTC,0.18905257687364707,340358881.84113276,18479924.846667074
2017-08-22 00:00:00 UTC,0.1911980265754446,344221420.3667951,6533955.287416685
2017-08-23 00:00:00 UTC,0.2008815801149454,361655107.3836932,11457865.558174903
2017-08-24 00:00:00 UTC,0.20650176386729222,371773347.9775198,13354700.512631852
