snapped_at,price,market_cap,total_volume
2016-05-26 00:00:00 UTC,0.01105268658220407,15805981.774157615,324865.59797793993
2016-05-27 00:00:00 UTC,0.01336330651047091,19110302.058783665,65353.34759281638
2016-05-28 00:00:00 UTC,0.012732390647425,18208055.843968626,85635.20200563427
2016-05-29 00:00:00 UTC,0.012091419830000002,17291430.46219958,126670.94466246809
2016-05-30 00:00:00 UTC,0.012547843451425476,17944142.66822211,67972.42076891845
2016-05-31 00:00:00 UTC,0.01134524840873905,16224362.125724956,123943.8180402051
2016-06-01 00:00:00 UTC,0.012627862835000002,18058575.01993601,345277.0525031969
2016-06-02 00:00:00 UTC,0.01302201046095597,18622228.946594737,50015.66503978273
2016-06-03 00:00:00 UTC,0.012006129614534372,17169460.515694965,161227.8142231222
2016-06-04 00:00:00 UTC,0.012061023508244404,17247961.96211165,70980.59604776112
2016-06-05 00:00:00 UTC,0.013159478645075653,18818816.40943121,55050.83074644019
2016-06-06 00:00:00 UTC,0.014094826759558208,20156418.37073244,316681.15233255597
2016-06-07 00:00:00 UTC,0.013131980842397648,18779492.959451392,47098.97889755326
2016-06-08 00:00:00 UTC,0.013798047618436525,19732007.015119385,109885.87202625575
2016-06-09 00:00:00 UTC,0.014469813824141926,20692671.585213188,60845.07249238222
2016-06-10 00:00:00 UTC,0.0154395871227946,22079503.553130277,85922.52307950628
2016-06-11 00:00:00 UTC,0.015668830277620775,22407334.537939616,52205.4904246585
2016-06-12 00:00:00 UTC,0.015311402932460158,21896192.73895922,113559.00380970916
2016-06-13 00:00:00 UTC,0.015676723555627436,22418622.38251783,204684.2910195284
2016-06-14 00:00:00 UTC,0.01535301060405304,21955694.118462835,150449.30276904663
2016-06-15 00:00:00 UTC,0.015465447977999999,22116486.07344337,73968.89553022807
2016-06-16 00:00:00 UTC,0.016062148933411624,22969802.989264015,90395.36311732823
2016-06-17 00:00:00 UTC,0.013600329139415432,19449258.14202157,465263.94041793037
2016-06-18 00:00:00 UTC,0.012266238525,17541431.318226837,65031.73838806029
2016-06-19 00:00:00 UTC,0.012364514574999997,17681971.760008402,107793.73859865902
2016-06-20 00:00:00 UTC,0.012278598659869919,17559107.02675499,119469.14318296243
2016-06-21 00:00:00 UTC,0.011893743354679721,17008741.656825982,319657.35999166133
2016-06-22 00:00:00 UTC,0.011165272075868812,15966985.548910866,321301.6947405564
2016-06-23 00:00:00 UTC,0.011929376414185205,17059698.9951086,306019.3660236559
2016-06-24 00:00:00 UTC,0.011616292198718908,16611970.439102637,199983.23519798156
2016-06-25 00:00:00 UTC,0.011221094266941015,16184859.38956669,61827.488808464135
2016-06-26 00:00:00 UTC,0.011944534556702233,17228320.84599777,46757.25766801554
2016-06-27 00:00:00 UTC,0.012738954710226735,18374160.830509115,108345.740861486
2016-06-28 00:00:00 UTC,0.012490324674803393,18577051.565357547,127269.2455994157
2016-06-29 00:00:00 UTC,0.013871974196591403,20649860.684843753,370815.0089675319
2016-06-30 00:00:00 UTC,0.014624204599625278,21786191.281872544,390923.0570141608
2016-07-01 00:00:00 UTC,0.01947886672687771,29041163.094160218,6713750.194307572
2016-07-02 00:00:00 UTC,0.019044280612036307,28405126.35466913,6527412.89383566
2016-07-03 00:00:00 UTC,0.014549213494282816,21725165.240095675,345365.66973634885
2016-07-04 00:00:00 UTC,0.016864504479425595,25202315.42659559,213926.3001342962
2016-07-05 00:00:00 UTC,0.02094619121459652,31309441.76945199,3512163.154919312
2016-07-06 00:00:00 UTC,0.021246366484,31798832.342461795,1083847.5459821192
2016-07-07 00:00:00 UTC,0.01899450143959502,28449193.00348897,255259.5928048698
2016-07-08 00:00:00 UTC,0.019352102760253224,29005667.364662375,269130.45964211
2016-07-09 00:00:00 UTC,0.017971836326,26956642.984838743,150524.62448873662
2016-07-10 00:00:00 UTC,0.017848006380456836,26790156.99522075,235289.61385211957
2016-07-11 00:00:00 UTC,0.01869895514754348,28088648.80723746,185789.2312713646
2016-07-12 00:00:00 UTC,0.018452495141999998,27738388.724369455,144531.7742313058
2016-07-13 00:00:00 UTC,0.018075147911000004,27191199.85684437,630739.8868372528
2016-07-14 00:00:00 UTC,0.01664708095999999,25061110.81032831,603751.4354825503
2016-07-15 00:00:00 UTC,0.01692146788,25492642.57216102,613702.8195856067
2016-07-16 00:00:00 UTC,0.018504152820303675,27896844.9153267,121935.91267239566
2016-07-17 00:00:00 UTC,0.020031044896974097,30221253.821395095,459185.1837231064
2016-07-18 00:00:00 UTC,0.02124720923769603,32079546.312611915,843390.1423146358
2016-07-19 00:00:00 UTC,0.02099948099349644,31728687.039956275,198400.66380421031
2016-07-20 00:00:00 UTC,0.019213569744096538,29041051.035233967,243590.59914905363
2016-07-21 00:00:00 UTC,0.018779719860000002,28416109.980290838,158306.01174228758
2016-07-22 00:00:00 UTC,0.018042186003168627,27319532.51535748,166290.83013228633
2016-07-23 00:00:00 UTC,0.018193275551154447,27568607.34574099,167683.38901370243
2016-07-24 00:00:00 UTC,0.015398518879139615,23349181.65204598,443612.4211274613
2016-07-25 00:00:00 UTC,0.01576842492940548,23928105.75408661,191275.88731591796
2016-07-26 00:00:00 UTC,0.015838131463059946,24051404.70915831,449068.1475697357
2016-07-27 00:00:00 UTC,0.015548399702176413,23626619.15406204,185094.4077240367
2016-07-28 00:00:00 UTC,0.015856908191507795,24113200.010892425,168889.71779466202
2016-07-29 00:00:00 UTC,0.016072412818017412,24458693.04529463,23878.425129980253
2016-07-30 00:00:00 UTC,0.016471330522776537,25083575.416061796,149640.66389259868
2016-07-31 00:00:00 UTC,0.016232518247738494,24737256.22216762,76446.84540246859
2016-08-01 00:00:00 UTC,0.01581466113577687,24118014.382350247,605812.9969415825
2016-08-02 00:00:00 UTC,0.016173120897247262,24682174.79127017,660880.5125193034
2016-08-03 00:00:00 UTC,0.016968798395125183,25914362.44465173,84022.48621002074
2016-08-04 00:00:00 UTC,0.017094298244116898,26124986.56681282,98579.24872070954
2016-08-05 00:00:00 UTC,0.017031396040810307,26047155.877895396,51835.4690434903
2016-08-06 00:00:00 UTC,0.019202610737199872,29387401.73899463,304299.35155109473
2016-08-07 00:00:00 UTC,0.018697622976000004,28634223.87798298,100441.05718604209
2016-08-08 00:00:00 UTC,0.02184714624416733,33480540.6631423,5683549.833020849
2016-08-09 00:00:00 UTC,0.01973379617470597,30262128.326964993,1487412.56406464
2016-08-10 00:00:00 UTC,0.01913363344892418,29361818.621174324,826588.6248428037
2016-08-11 00:00:00 UTC,0.01992043976903725,30589867.110372256,584231.8656831429
2016-08-12 00:00:00 UTC,0.0200185498532456,30761912.049516466,587109.2638833808
2016-08-13 00:00:00 UTC,0.01956702694037732,30088117.94528837,697862.8513786029
2016-08-14 00:00:00 UTC,0.01878793426597643,28909141.263976287,180167.60464900068
2016-08-15 00:00:00 UTC,0.01803909653675479,27776118.283423573,77777.08028870434
2016-08-16 00:00:00 UTC,0.018023443522,27770850.72456532,80955.56684091751
2016-08-17 00:00:00 UTC,0.018242154453889863,28126747.86145651,59490.16596200277
2016-08-18 00:00:00 UTC,0.01842098795511759,28421571.756023455,126970.7657294475
2016-08-19 00:00:00 UTC,0.018308593949999997,28266865.061192628,132819.27086915934
2016-08-20 00:00:00 UTC,0.01858560555,28704800.214194853,151850.900172377
2016-08-21 00:00:00 UTC,0.018547508396474875,28674600.68258678,62098.07267837646
2016-08-22 00:00:00 UTC,0.02077594792124259,32141194.21678996,456475.1911003415
2016-08-23 00:00:00 UTC,0.02134766642749105,33047723.935918264,1577717.3610646739
2016-08-24 00:00:00 UTC,0.021054390895999926,32615775.645665236,268090.5388258919
2016-08-25 00:00:00 UTC,0.022737272389790533,35246720.440576725,425309.0307175294
2016-08-26 00:00:00 UTC,0.022783686234470253,35342345.94593092,424691.76473962684
2016-08-27 00:00:00 UTC,0.022486265245803303,34904152.703461014,135410.2022363853
2016-08-28 00:00:00 UTC,0.02232342003855703,34655938.67950851,216771.01698577337
2016-08-29 00:00:00 UTC,0.021306577504679923,33117272.465736344,223668.12737559248
2016-08-30 00:00:00 UTC,0.021045428005118667,32733047.528436784,381402.35425547266
2016-08-31 00:00:00 UTC,0.019759014163999996,30753215.51826652,251117.14947946343
2016-09-01 00:00:00 UTC,0.021643259703230062,33708499.78646505,217371.04508581376
2016-09-02 00:00:00 UTC,0.02204057006442279,34350005.32871215,179078.8110100361
2016-09-03 00:00:00 UTC,0.02255821010291875,35179986.22623552,318489.5372056101
2016-09-04 00:00:00 UTC,0.022223740102665895,34681856.813695915,465199.10860265145
2016-09-05 00:00:00 UTC,0.020912952582999998,32656492.784106597,249721.0325569538
2016-09-06 00:00:00 UTC,0.022091379912,34518405.83463253,361098.3978834214
2016-09-07 00:00:00 UTC,0.02330273912262272,36433805.33071311,359574.44134689367
2016-09-08 00:00:00 UTC,0.023541214837652716,36830488.9547993,226367.42059462995
2016-09-09 00:00:00 UTC,0.026917583793999993,42138980.10022881,1479530.9650755303
2016-09-10 00:00:00 UTC,0.025382510748000003,39760908.91874572,282381.526306653
2016-09-11 00:00:00 UTC,0.02630173897787251,41227326.48418154,3343594.527605445
2016-09-12 00:00:00 UTC,0.028192356576000006,44218966.75751119,1289414.1150722927
2016-09-13 00:00:00 UTC,0.07216181190346291,113252932.37231188,174737101.50928694
2016-09-14 00:00:00 UTC,0.06858584677195775,107709742.87378219,57273844.289702095
2016-09-15 00:00:00 UTC,0.05289514736673716,83121294.10099645,21013838.649824154
2016-09-16 00:00:00 UTC,0.04208934353919522,66182107.46948362,5575186.272887602
2016-09-17 00:00:00 UTC,0.0525098540046297,82619795.9819532,9883112.078139275
2016-09-18 00:00:00 UTC,0.04676188516214671,73622017.91495366,2824089.2572475607
2016-09-19 00:00:00 UTC,0.045856278188932884,72242768.60727298,2006241.5079536014
2016-09-20 00:00:00 UTC,0.04878306786163704,76901570.85697989,5043432.117787806
2016-09-21 00:00:00 UTC,0.046942848648,74046732.52269256,1969095.7248790548
2016-09-22 00:00:00 UTC,0.04365395600654234,68902234.27835941,2654605.9549078816
2016-09-23 00:00:00 UTC,0.044287854422461276,69946728.60907443,962216.6082849876
2016-09-24 00:00:00 UTC,0.04395219951655805,69459995.7687116,963378.8452762231
2016-09-25 00:00:00 UTC,0.04298060793599998,67966967.92048328,1158250.7042353386
2016-09-26 00:00:00 UTC,0.04314654362082127,68271244.58583577,1057482.876020805
2016-09-27 00:00:00 UTC,0.049528701978595775,78418971.8983943,7578230.656365929
2016-09-28 00:00:00 UTC,0.04873835936868716,77215057.76900013,5411906.390339987
2016-09-29 00:00:00 UTC,0.04782215778412381,75811678.48254472,1918915.2283345726
2016-09-30 00:00:00 UTC,0.048608567725058074,77107155.74361792,1463463.5891170867
2016-10-01 00:00:00 UTC,0.045650053742871136,72458787.8820435,1523773.1335650142
2016-10-02 00:00:00 UTC,0.046105917712828494,73227752.71581027,2598351.17591422
2016-10-03 00:00:00 UTC,0.04470192206738273,71042976.62010676,1822130.9228133739
2016-10-04 00:00:00 UTC,0.04392523889023285,69852109.38818324,1008097.5628918876
2016-10-05 00:00:00 UTC,0.04272214523301722,67978346.42598195,1314602.6754391044
2016-10-06 00:00:00 UTC,0.042277979324360455,67305467.74397773,554408.1089247774
2016-10-07 00:00:00 UTC,0.04070042054311753,64838862.95364539,677229.7672658453
2016-10-08 00:00:00 UTC,0.04130767933492496,65846218.74238897,540889.2810426494
2016-10-09 00:00:00 UTC,0.03896990161800001,62156051.1781879,2310517.168570915
2016-10-10 00:00:00 UTC,0.061942575026112834,98839183.65407678,15458980.843140978
2016-10-11 00:00:00 UTC,0.055370521241977465,88418816.62041508,32879703.23333518
2016-10-12 00:00:00 UTC,0.05000769537500001,79902191.40413015,4970605.620205865
2016-10-13 00:00:00 UTC,0.04755422074964283,76027019.39166048,1609919.65188518
2016-10-14 00:00:00 UTC,0.04785582636384556,76553975.05791715,1309754.083471521
2016-10-15 00:00:00 UTC,0.04853851668600002,77692104.27491975,2021521.2384874923
2016-10-16 00:00:00 UTC,0.04999114846545127,80063463.3001477,1251250.3983366645
2016-10-17 00:00:00 UTC,0.05100246659117797,81732329.95478806,2220124.07454724
2016-10-18 00:00:00 UTC,0.05700042325755236,91397177.90620282,10257997.51710645
2016-10-19 00:00:00 UTC,0.05413240694489287,86850242.65347694,3466054.6039529536
2016-10-20 00:00:00 UTC,0.05692819415446988,91388916.49448626,2156778.2568551707
2016-10-21 00:00:00 UTC,0.060164495352505766,96641658.52531408,8009753.17627874
2016-10-22 00:00:00 UTC,0.064201898671553,103186111.40316603,4736602.597836118
2016-10-23 00:00:00 UTC,0.06279040170193642,100977760.23467034,2247286.0091443667
2016-10-24 00:00:00 UTC,0.05818512273475979,93627334.32276449,1689254.916593379
2016-10-25 00:00:00 UTC,0.05571584535970947,89701663.59112433,1100812.7646974758
2016-10-26 00:00:00 UTC,0.0506661671092272,81598726.4942213,2815001.1632205094
2016-10-27 00:00:00 UTC,0.051807914301,83508244.00124533,933373.4991371247
2016-10-28 00:00:00 UTC,0.052348743887,84409792.28164862,943117.1070382048
2016-10-29 00:00:00 UTC,0.0458969877014496,74068933.96047382,2199207.1444060947
2016-10-30 00:00:00 UTC,0.05087595098584545,82127351.72662419,1865416.5455923532
2016-10-31 00:00:00 UTC,0.044197502413793714,71385452.6027436,1084455.5924931502
2016-11-01 00:00:00 UTC,0.045877730780134435,74163580.31685996,1466517.8745419993
2016-11-02 00:00:00 UTC,0.045610949473631326,73774019.51959218,506063.17386611423
2016-11-03 00:00:00 UTC,0.04401760133557676,71238825.05702385,1529074.649731775
2016-11-04 00:00:00 UTC,0.0450014075,72872528.50446375,494711.9989004186
2016-11-05 00:00:00 UTC,0.046041910017887974,74598826.88051227,538251.2550166389
2016-11-06 00:00:00 UTC,0.04621762119032396,74924588.06304944,261887.9940197796
2016-11-07 00:00:00 UTC,0.04144366503603983,67191212.62251085,1348097.7046457168
2016-11-08 00:00:00 UTC,0.041151755463,66780575.23235313,1734756.3744505052
2016-11-09 00:00:00 UTC,0.04094645813933795,66488929.23645788,501414.386921779
2016-11-10 00:00:00 UTC,0.04367213789098341,70954135.48944998,714615.0245666408
2016-11-11 00:00:00 UTC,0.04170608983420285,67797268.36649232,616637.0898636788
2016-11-12 00:00:00 UTC,0.04211150325540462,68493831.16654624,153539.38495464128
2016-11-13 00:00:00 UTC,0.04158595576120459,67676715.21989271,371776.7729825581
2016-11-14 00:00:00 UTC,0.04084871679245079,66512416.079622254,366815.4136291532
2016-11-15 00:00:00 UTC,0.039610101742817816,64531318.047929354,518439.3671227892
2016-11-16 00:00:00 UTC,0.03750051125139536,61128617.37772974,754213.8073560932
2016-11-17 00:00:00 UTC,0.03791743573316165,61842117.156447835,335222.1221608588
2016-11-18 00:00:00 UTC,0.03496234921493138,57053619.99708445,586380.5145158079
2016-11-19 00:00:00 UTC,0.03553923188900002,58027568.53015967,108590.72225003525
2016-11-20 00:00:00 UTC,0.03209604015159391,52434130.63822712,934959.6038263328
2016-11-21 00:00:00 UTC,0.03462977800831033,56604003.251757205,415400.15620498714
2016-11-22 00:00:00 UTC,0.03387697858334647,55404382.17821952,220900.4520135086
2016-11-23 00:00:00 UTC,0.03474716638231989,56858065.170765914,314309.7366911269
2016-11-24 00:00:00 UTC,0.034677325676056706,56774942.504014894,181339.83349659643
2016-11-25 00:00:00 UTC,0.03444794143200001,56427409.05626201,197417.53470073937
2016-11-26 00:00:00 UTC,0.03431006249770025,56209371.539528064,78477.65831229032
2016-11-27 00:00:00 UTC,0.034954757948551435,57322605.619050525,316194.2203084534
2016-11-28 00:00:00 UTC,0.037506316746801785,61540818.719648175,443676.9154034684
2016-11-29 00:00:00 UTC,0.037843837836354415,62128633.013038,279506.90842665156
2016-11-30 00:00:00 UTC,0.036796281142530765,60441175.47673594,368173.59013635333
2016-12-01 00:00:00 UTC,0.037174210612000005,61095734.43561077,778322.5333024386
2016-12-02 00:00:00 UTC,0.04362448341183397,71735725.35186243,1379237.4213970269
2016-12-03 00:00:00 UTC,0.03954451530393205,65062194.67488251,745628.5055034899
2016-12-04 00:00:00 UTC,0.03774315313999999,62131482.63693231,225376.78454447194
2016-12-05 00:00:00 UTC,0.04227104288944504,69621125.61257945,364087.5548882745
2016-12-06 00:00:00 UTC,0.037420627097992945,61664799.41519664,627401.0693194794
2016-12-07 00:00:00 UTC,0.03582867094600001,59071774.01528493,441567.0366532002
2016-12-08 00:00:00 UTC,0.03559860442442913,58722508.62175132,311335.5006580392
2016-12-09 00:00:00 UTC,0.03573141616246122,58972265.243440054,153999.25260410857
2016-12-10 00:00:00 UTC,0.03584144036987014,59183853.986057594,435415.6336365732
2016-12-11 00:00:00 UTC,0.03512150334531501,58025111.22075182,500408.3125573992
2016-12-12 00:00:00 UTC,0.03484269940799066,57594237.567764916,216015.27627952516
2016-12-13 00:00:00 UTC,0.03498613184813222,57860364.086826764,331019.2609562004
2016-12-14 00:00:00 UTC,0.037504326856978895,62057707.53173989,1003862.307585466
2016-12-15 00:00:00 UTC,0.038238716484998665,63305623.70112446,2311394.1301886025
2016-12-16 00:00:00 UTC,0.03868754880710389,64081526.01810597,495495.87846982706
2016-12-17 00:00:00 UTC,0.03761867433199337,62342545.91283048,368645.81284582533
2016-12-18 00:00:00 UTC,0.03916814792303304,64943993.9550837,315832.78581107117
2016-12-19 00:00:00 UTC,0.0376371567619477,62438242.769951835,325974.878349825
2016-12-20 00:00:00 UTC,0.037863544916721364,62845413.75784074,246118.11211462604
2016-12-21 00:00:00 UTC,0.03493700902390689,58017647.61558975,883301.2374800853
2016-12-22 00:00:00 UTC,0.03663828222539733,60873859.581560925,602054.4026024241
2016-12-23 00:00:00 UTC,0.03714883064171529,61753399.10010877,365050.0729659773
2016-12-24 00:00:00 UTC,0.035379955020123664,58843494.87133709,270819.57616759645
2016-12-25 00:00:00 UTC,0.036608679400000003,60918172.551531285,392204.4932106687
2016-12-26 00:00:00 UTC,0.03577362028027904,59558633.430949084,141938.32984347997
2016-12-27 00:00:00 UTC,0.03266920841199998,54418451.55232066,720602.1649105065
2016-12-28 00:00:00 UTC,0.03146206948433785,52434230.281307206,835084.5083961063
2016-12-29 00:00:00 UTC,0.03150093985346525,52525304.218176484,249691.61073438454
2016-12-30 00:00:00 UTC,0.03353723185641212,55949927.50210499,491365.4683326968
2016-12-31 00:00:00 UTC,0.033191974099089874,55401719.9603577,301718.5250017518
2017-01-01 00:00:00 UTC,0.03294690773549168,55021034.223436974,254619.20938540448
2017-01-02 00:00:00 UTC,0.03493789048920454,58375285.24387328,159511.88776828328
2017-01-03 00:00:00 UTC,0.03536302410667756,59116053.12793765,454703.5465977002
2017-01-04 00:00:00 UTC,0.036213626439379046,60567129.250291936,478469.9141229837
2017-01-05 00:00:00 UTC,0.031207200777,52219072.03628527,628963.8698607899
2017-01-06 00:00:00 UTC,0.028244251517999995,47284068.61330927,199285.68693002354
2017-01-07 00:00:00 UTC,0.0300343329231478,50305224.43628375,542283.9562421592
2017-01-08 00:00:00 UTC,0.031363470442018315,52556863.91798021,613292.5200640827
2017-01-09 00:00:00 UTC,0.031466790286,52754808.72696576,306618.44603167515
2017-01-10 00:00:00 UTC,0.03169169954356329,53157718.898637675,293497.2273646983
2017-01-11 00:00:00 UTC,0.02755469511078921,46241093.7091509,465909.2610515114
2017-01-12 00:00:00 UTC,0.027556506091999996,46266293.871663764,329887.38346974715
2017-01-13 00:00:00 UTC,0.03278748639916489,55074902.31402161,1558719.4194544968
2017-01-14 00:00:00 UTC,0.033154644944,55718526.03338381,642118.3810532618
2017-01-15 00:00:00 UTC,0.03562305203458179,59896055.37071073,568816.2596545303
2017-01-16 00:00:00 UTC,0.034211695161000005,57550611.955317974,537746.7200001631
2017-01-17 00:00:00 UTC,0.03375265095109708,56805327.10800205,488397.7658487404
2017-01-18 00:00:00 UTC,0.031005947552546938,52207521.637803905,315306.36860489537
2017-01-19 00:00:00 UTC,0.03392753904193013,57154307.74042477,530878.0796465077
2017-01-20 00:00:00 UTC,0.033908938252301735,57150319.167734906,566681.9974917506
2017-01-21 00:00:00 UTC,0.03593722130527726,60598105.83560182,594609.0077806505
2017-01-22 00:00:00 UTC,0.03497158216852509,58997790.89865871,395882.72167237534
2017-01-23 00:00:00 UTC,0.03400937014705207,57401869.5556569,592245.9810103375
2017-01-24 00:00:00 UTC,0.032498205696,54878230.956046626,440849.60324966157
2017-01-25 00:00:00 UTC,0.03295754596400001,55680030.1553786,447080.7157239517
2017-01-26 00:00:00 UTC,0.03332107395213509,56321590.57683557,909858.2960958931
2017-01-27 00:00:00 UTC,0.04206462148921551,71133609.48269145,7182001.597199394
2017-01-28 00:00:00 UTC,0.04256274081319659,72011147.52339573,1541441.4175416569
2017-01-29 00:00:00 UTC,0.043194947156999994,73115406.2138968,3644296.427808643
2017-01-30 00:00:00 UTC,0.04241436476774474,71827661.62464768,952334.2365048574
2017-01-31 00:00:00 UTC,0.041958863784,71090215.2034538,1279942.9218349608
2017-02-01 00:00:00 UTC,0.041551279259510646,70433348.72192699,956763.7727855053
2017-02-02 00:00:00 UTC,0.042594992938723396,72237085.86408167,901822.8852020309
2017-02-03 00:00:00 UTC,0.04194232518,71163170.89477003,723051.6503227324
2017-02-04 00:00:00 UTC,0.04269355048,72470018.56063968,918267.7081483923
2017-02-05 00:00:00 UTC,0.05163577267717157,87687746.11232647,4187150.4719032366
2017-02-06 00:00:00 UTC,0.04823295918701612,81947290.77857228,2384002.8331095017
2017-02-07 00:00:00 UTC,0.049297865498708036,83778666.19388272,1621330.9888943557
2017-02-08 00:00:00 UTC,0.048190554148103644,81949498.41826147,1191815.5072717366
2017-02-09 00:00:00 UTC,0.04507091290786246,76678693.55623007,1633660.66481549
2017-02-10 00:00:00 UTC,0.046227589817648795,78682150.80193226,738305.2987740602
2017-02-11 00:00:00 UTC,0.04658907947959109,79333220.94559258,1176622.472531921
2017-02-12 00:00:00 UTC,0.04718950520940841,80391492.21361308,574735.13768192
2017-02-13 00:00:00 UTC,0.046640652583886895,79492505.96703972,857026.3276101314
2017-02-14 00:00:00 UTC,0.04673617956579645,79690522.26298486,1515979.0256565532
2017-02-15 00:00:00 UTC,0.04843052020799998,82617293.78766571,841356.8493201343
2017-02-16 00:00:00 UTC,0.060234781273000006,102800895.66106045,7899795.197402592
2017-02-17 00:00:00 UTC,0.06350042703375335,108422788.19545004,16119949.987165993
2017-02-18 00:00:00 UTC,0.05676233529378946,96960819.0707607,4629345.9378187815
2017-02-19 00:00:00 UTC,0.05591605310094848,95558287.31559867,2438248.0564357797
2017-02-20 00:00:00 UTC,0.06278189132120247,107324602.98043832,5714711.578977492
2017-02-21 00:00:00 UTC,0.06338225475697146,108350914.32646364,4742531.253291634
2017-02-22 00:00:00 UTC,0.06319131852598503,108024512.00321475,4205982.18763843
2017-02-23 00:00:00 UTC,0.06355829958353293,108651860.04058374,3409550.212752902
2017-02-24 00:00:00 UTC,0.05803510878184999,99402351.80113554,4154298.438406326
2017-02-25 00:00:00 UTC,0.05777577049218047,99003413.17747733,1565491.388707378
2017-02-26 00:00:00 UTC,0.05849584429522098,100281504.64211604,1690485.2403855992
2017-02-27 00:00:00 UTC,0.052126819628462794,89403018.55148014,1986715.0482623372
2017-02-28 00:00:00 UTC,0.051988220729388336,89205582.34140389,2473345.044233767
2017-03-01 00:00:00 UTC,0.05292972581,90860507.45317379,2158749.097188293
2017-03-02 00:00:00 UTC,0.04826887334671585,82897067.87737383,2841739.107284422
2017-03-03 00:00:00 UTC,0.05332907745700001,91628101.09315805,1834097.0040613855
2017-03-04 00:00:00 UTC,0.055401037113658916,95230987.10261187,1668145.0405800885
2017-03-05 00:00:00 UTC,0.0576452866553648,99130994.8470315,2755586.0847807755
2017-03-06 00:00:00 UTC,0.057395886476453314,98744590.26880756,2456321.5251911576
2017-03-07 00:00:00 UTC,0.05595939102,96314074.0154525,1746603.0953036558
2017-03-08 00:00:00 UTC,0.0541780624,93259090.44550657,1298562.9214841882
2017-03-09 00:00:00 UTC,0.05579492354499999,96101878.21404618,1251810.8562897122
2017-03-10 00:00:00 UTC,0.054664548043440925,94202722.00481161,2358554.7815958243
2017-03-11 00:00:00 UTC,0.059206590620004426,102075357.90461634,2259974.174444604
2017-03-12 00:00:00 UTC,0.05806356759999999,100147700.67946531,2628966.5444789785
2017-03-13 00:00:00 UTC,0.061454337009991235,106039560.832211,2680115.563982639
2017-03-14 00:00:00 UTC,0.06564836377776645,113324415.67099538,1930162.2066203482
2017-03-15 00:00:00 UTC,0.06180911366861944,106735033.57278828,2678291.310368342
2017-03-16 00:00:00 UTC,0.06138139490377577,106035226.22743434,2800791.5602023276
2017-03-17 00:00:00 UTC,0.07428819420703708,128401767.45024885,13084850.360624064
2017-03-18 00:00:00 UTC,0.05524635729656503,95530446.68095772,11070907.990153061
2017-03-19 00:00:00 UTC,0.06323433836399997,109389068.53020382,5092267.531342284
2017-03-20 00:00:00 UTC,0.06363737869262907,110133259.80394058,3045524.174408427
2017-03-21 00:00:00 UTC,0.069265854324,119923544.66152672,2191434.341629968
2017-03-22 00:00:00 UTC,0.07000445607149688,121253995.49542634,3158356.7260700134
2017-03-23 00:00:00 UTC,0.07888656796505575,136695228.8882247,5021632.752129013
2017-03-24 00:00:00 UTC,0.07780858290820837,134883927.05957043,7010817.476493286
2017-03-25 00:00:00 UTC,0.0759675974062093,131749051.40389779,2590377.127058781
2017-03-26 00:00:00 UTC,0.08223180452274224,142672293.1756028,6864550.377070035
2017-03-27 00:00:00 UTC,0.0887884940304344,154113513.77378395,4486311.603507215
2017-03-28 00:00:00 UTC,0.09055901980000002,157252047.6932022,4572344.568726238
2017-03-29 00:00:00 UTC,0.08064055936115533,140086923.295882,6097361.924035219
2017-03-30 00:00:00 UTC,0.07764901367981493,134946918.16229323,3307846.2532827784
2017-03-31 00:00:00 UTC,0.0785981152285509,136653583.64260486,3664960.4979670397
2017-04-01 00:00:00 UTC,0.07996263881300002,139085016.5645773,3190025.8674117546
2017-04-02 00:00:00 UTC,0.08375946946208698,,3661150.194666813
2017-04-03 00:00:00 UTC,0.08380604275747516,145891120.79020745,3779296.4278424075
2017-04-04 00:00:00 UTC,0.08303391631617968,144606270.67568833,2824336.376287909
2017-04-05 00:00:00 UTC,0.0856048719574768,149142538.59801245,2094060.3146632775
2017-04-06 00:00:00 UTC,0.08429933712532811,146926466.45757753,2567568.4140465064
2017-04-07 00:00:00 UTC,0.08330954161280912,145260077.22711796,1649073.7926727808
2017-04-08 00:00:00 UTC,0.08542361688551994,149004296.8779739,1298400.191024203
2017-04-09 00:00:00 UTC,0.08709902856962191,151946116.90724304,1225601.8756098726
2017-04-10 00:00:00 UTC,0.08548433309517528,149219820.12598783,1615873.0450030405
2017-04-11 00:00:00 UTC,0.09024296214447004,157552262.6531412,3022912.912909601
2017-04-12 00:00:00 UTC,0.100831882618,176070170.20549113,10267476.902844496
2017-04-13 00:00:00 UTC,0.09861146031742031,172222338.62830502,5889831.509568073
2017-04-14 00:00:00 UTC,0.1054182072079175,184144040.5866374,3569705.1775696184
2017-04-15 00:00:00 UTC,0.11553054771615065,201839560.15481815,6233169.608705857
2017-04-16 00:00:00 UTC,0.13305152865848993,232491889.09292167,39437683.99223531
2017-04-17 00:00:00 UTC,0.12625390747256357,220652485.50434762,15951993.158586744
2017-04-18 00:00:00 UTC,0.1293461373880269,226096576.1702157,6336013.066461372
2017-04-19 00:00:00 UTC,0.12891694101114737,225386296.40792602,8377772.6346231215
2017-04-20 00:00:00 UTC,0.11997202051593779,210223761.93861294,7737128.75341041
2017-04-21 00:00:00 UTC,0.11982186766522895,210075308.02444282,4020111.929964764
2017-04-22 00:00:00 UTC,0.1168596905533218,204957985.9023839,2796236.1164851203
