snapped_at,price,market_cap,total_volume
2016-05-01 00:00:00 UTC,0.00020801309893734294,294975.34130511264,1437.54724883044
2016-05-02 00:00:00 UTC,0.00019923282803565288,282780.7223821984,804.4244142153806
2016-05-03 00:00:00 UTC,0.0001891263605533592,268682.8573616781,898.6736916212086
2016-05-04 00:00:00 UTC,0.00018031756401149665,256399.97799863102,403.53104321612585
2016-05-05 00:00:00 UTC,0.00018442792810121584,262477.31972799223,487.3744970524716
2016-05-06 00:00:00 UTC,0.00016168505788621365,230311.15796497508,2391.54728872353
2016-05-07 00:00:00 UTC,0.0001742708002296692,248451.26561348746,1997.9428444788828
2016-05-08 00:00:00 UTC,0.00018424356500004692,262895.53095161676,463.93019825499243
2016-05-09 00:00:00 UTC,0.000192155718986641,274419.55015154014,258.51596192808245
2016-05-10 00:00:00 UTC,0.00016736351985296343,239217.00125610435,4493.349758093688
2016-05-11 00:00:00 UTC,0.00016249671100000004,232379.70545206367,256.5538718063934
2016-05-12 00:00:00 UTC,0.0001677383314170731,239875.5261435419,1020.5608982559369
2016-05-13 00:00:00 UTC,0.00019098106,273113.97379435506,584.4853214716942
2016-05-14 00:00:00 UTC,0.00019069211208713253,272700.7615485815,518.365757613883
2016-05-15 00:00:00 UTC,0.00019179565654606166,274278.89402117784,245.83420799922348
2016-05-16 00:00:00 UTC,0.00018995850218368277,271651.6569099013,256.6608082313965
2016-05-17 00:00:00 UTC,0.00019000105000721254,271712.5027611104,1232.9829287534355
2016-05-18 00:00:00 UTC,0.00018714128999999994,267622.8803678322,843.347875346482
2016-05-19 00:00:00 UTC,0.0001796524717087907,256913.4366013351,597.2386179048674
2016-05-20 00:00:00 UTC,0.0001973259900000001,282187.59107214713,482.16276552665363
2016-05-21 00:00:00 UTC,0.0001894539149782307,270930.06799000106,327.68933400486577
2016-05-22 00:00:00 UTC,0.00018918279694052933,270542.3534980826,235.0019524509097
2016-05-23 00:00:00 UTC,0.0001917744981500077,274248.6362897284,465.78255008428414
2016-05-24 00:00:00 UTC,0.00019438811280865487,277986.2565824962,562.7746198128417
2016-05-25 00:00:00 UTC,0.00018704468999999993,267484.73677459557,8362.790799635673
2016-05-26 00:00:00 UTC,0.00016624828338392976,237744.6711808758,4886.4452631168615
2016-05-27 00:00:00 UTC,0.0002013566961082537,287951.7341888641,984.7363854591466
2016-05-28 00:00:00 UTC,0.00019059707325243643,272564.8505121225,1281.9131396157713
2016-05-29 00:00:00 UTC,0.00018241744499999994,260867.50850248287,1911.0237181354912
2016-05-30 00:00:00 UTC,0.00018906901515203367,270379.63895245444,1024.1981980432656
2016-05-31 00:00:00 UTC,0.00016954406253665626,242457.82619818338,1852.223739821669
2016-06-01 00:00:00 UTC,0.00018568542999999998,265540.9162720824,5077.0996486824515
2016-06-02 00:00:00 UTC,0.00019258290645754263,275404.7069771528,739.6831826121224
2016-06-03 00:00:00 UTC,0.00017867984704238307,255522.52701243138,2399.4544544555524
2016-06-04 00:00:00 UTC,0.00017960863526173015,256850.7479438644,1057.0187494857337
2016-06-05 00:00:00 UTC,0.00019557463233311513,279683.04820314137,818.1590071500659
2016-06-06 00:00:00 UTC,0.00020946294772046175,299544.1433543963,4706.192476619621
2016-06-07 00:00:00 UTC,0.00019599736028247874,280287.5736471023,702.9613922460733
2016-06-08 00:00:00 UTC,0.00020722711621922745,296346.77485075145,1650.3300324032573
2016-06-09 00:00:00 UTC,0.00021676216030861478,309982.4399871632,911.4774742697946
2016-06-10 00:00:00 UTC,0.00022871401891575048,327074.2898199324,1272.8115986911314
2016-06-11 00:00:00 UTC,0.00023702981015843191,338966.3527895956,789.7371574863721
2016-06-12 00:00:00 UTC,0.00022817606082404891,326304.9786004877,1692.2973208072508
2016-06-13 00:00:00 UTC,0.0002310896672187978,330471.6044457025,3017.2391908792106
2016-06-14 00:00:00 UTC,0.00022452984741008333,321090.68229911407,2200.2433180610055
2016-06-15 00:00:00 UTC,0.0002277291779999999,325665.9102871353,1089.1941701675235
2016-06-16 00:00:00 UTC,0.00023670507685179715,338501.9653587247,1332.1406408593498
2016-06-17 00:00:00 UTC,0.0002006464497016098,286936.0407033862,6864.066072378272
2016-06-18 00:00:00 UTC,0.00018155042500000003,259627.61970115796,962.5232477566842
2016-06-19 00:00:00 UTC,0.00018368062500000005,262673.9290418682,1601.3262111333888
2016-06-20 00:00:00 UTC,0.00018192358542051568,260161.26070885683,1770.0924573742632
2016-06-21 00:00:00 UTC,0.0001792886829449637,256393.1976053293,4818.579429328233
2016-06-22 00:00:00 UTC,0.000168569911375306,241064.73363312613,4850.9161119512355
2016-06-23 00:00:00 UTC,0.00018094988337512028,258768.81040561933,4641.832621415436
2016-06-24 00:00:00 UTC,0.0001745325190310556,249591.60782179394,3004.7090074863218
2016-06-25 00:00:00 UTC,0.00016829563316016842,242742.91738197563,927.2978310483693
2016-06-26 00:00:00 UTC,0.00017767728987683353,256274.6453211797,695.5233613405417
2016-06-27 00:00:00 UTC,0.0001930725033246872,278480.0879454314,1642.095751851734
2016-06-28 00:00:00 UTC,0.00019014094779453924,282799.5495578031,1937.4272177396224
2016-06-29 00:00:00 UTC,0.00021308068317653437,317192.5177966339,5695.909920473286
2016-06-30 00:00:00 UTC,0.00022364195378716764,333167.27420401236,5978.225732245254
2016-07-01 00:00:00 UTC,0.00029671065718501116,442367.757216365,102266.79304603991
2016-07-02 00:00:00 UTC,0.00029526938100834935,440403.3025488123,101203.35884625957
2016-07-03 00:00:00 UTC,0.00022008403154147622,328633.7061329026,5224.300886193329
2016-07-04 00:00:00 UTC,0.0002576638993537031,385052.9301635183,3268.467492428262
2016-07-05 00:00:00 UTC,0.00031863787855279104,476285.8317238224,53427.76666885898
2016-07-06 00:00:00 UTC,0.000322918575,483303.04546071554,16473.146376786975
2016-07-07 00:00:00 UTC,0.0002890290034033049,432895.9055638159,3884.1464700796023
2016-07-08 00:00:00 UTC,0.0002970786207071556,445272.7313479655,4131.484145742239
2016-07-09 00:00:00 UTC,0.00027489126,412319.8888002428,2302.374834500018
2016-07-10 00:00:00 UTC,0.0002745789300189388,412147.58029455715,3619.7639690910196
2016-07-11 00:00:00 UTC,0.0002864202560558536,430246.39185194304,2845.8167193451586
2016-07-12 00:00:00 UTC,0.00028240589699999994,424521.69686311577,2211.984072218508
2016-07-13 00:00:00 UTC,0.00027686887300000003,416505.40825177426,9661.455744907165
2016-07-14 00:00:00 UTC,0.00025918416,390185.10029772,9400.014875300936
2016-07-15 00:00:00 UTC,0.00026132604,393694.6475188566,9477.69594910232
2016-07-16 00:00:00 UTC,0.0002858583023771071,430959.73139730317,1883.7065027418084
2016-07-17 00:00:00 UTC,0.00031013035996391565,467900.1207573521,7109.327898299298
2016-07-18 00:00:00 UTC,0.00033132610694451634,500244.10610344086,13151.711801883263
2016-07-19 00:00:00 UTC,0.00032585472100762544,492342.76154468744,3078.6376564102115
2016-07-20 00:00:00 UTC,0.0002972347934347601,449266.3737428762,3768.3575923190824
2016-07-21 00:00:00 UTC,0.00028855767599999995,436624.545946402,2432.433241055983
2016-07-22 00:00:00 UTC,0.0002758225623931614,417651.3566840408,2542.1954336086474
2016-07-23 00:00:00 UTC,0.0002775125463466649,420519.9004564346,2557.7716411972947
2016-07-24 00:00:00 UTC,0.0002353076228956783,356803.17530703405,6778.923682323134
2016-07-25 00:00:00 UTC,0.00023923555444302027,363032.68541266816,2902.0015098825475
2016-07-26 00:00:00 UTC,0.00023873956670603474,362544.1518987476,6769.127735953723
2016-07-27 00:00:00 UTC,0.00023296784572146144,354007.0149619826,2773.3429966122317
2016-07-28 00:00:00 UTC,0.00023414687800463952,356061.24681201385,2493.865744261745
2016-07-29 00:00:00 UTC,0.00023635429598716122,359679.4856467471,351.14630421587196
2016-07-30 00:00:00 UTC,0.00024227566254596207,368952.5776041295,2201.054185529492
2016-07-31 00:00:00 UTC,0.00023919781676758417,364521.240072359,1126.4991814555394
2016-08-01 00:00:00 UTC,0.00022982735760996429,350496.25589226274,8804.007818914148
2016-08-02 00:00:00 UTC,0.0002507739354456269,382711.9173280385,10247.34855051982
2016-08-03 00:00:00 UTC,0.0002475358438748024,378031.10313675395,1225.695334705106
2016-08-04 00:00:00 UTC,0.0002531546959041879,386892.92390804196,1459.890273117425
2016-08-05 00:00:00 UTC,0.0002537126117630088,388018.2182919066,772.1805189352413
2016-08-06 00:00:00 UTC,0.0002877141856357412,440313.6883312221,4559.3404625653575
2016-08-07 00:00:00 UTC,0.000279017856,427298.15254666173,1498.8455199035272
2016-08-08 00:00:00 UTC,0.00033105561507918536,507339.53343583236,86124.3415856317
2016-08-09 00:00:00 UTC,0.00029886869069350335,458320.4666049798,22526.889484794694
2016-08-10 00:00:00 UTC,0.00028833736559470653,442472.6465518771,12456.410182307853
2016-08-11 00:00:00 UTC,0.0003013918832263154,462817.97806331265,8839.299949228795
2016-08-12 00:00:00 UTC,0.00030066625781853204,462024.92423652636,8818.018617556825
2016-08-13 00:00:00 UTC,0.00029434338017542806,452610.32072572777,10497.829394294227
2016-08-14 00:00:00 UTC,0.0002839097866840798,436854.20724186674,2722.5636133883413
2016-08-15 00:00:00 UTC,0.00027348475919730924,421104.51622122346,1179.1525163406377
2016-08-16 00:00:00 UTC,0.00027230333900000005,419569.9545394402,1223.099855169814
2016-08-17 00:00:00 UTC,0.00027526775765780937,424422.82974853186,897.6858861952883
2016-08-18 00:00:00 UTC,0.00027643077492286083,426502.483155937,1905.3607357356389
2016-08-19 00:00:00 UTC,0.0002753988,425191.6197865308,1997.8742176562082
2016-08-20 00:00:00 UTC,0.0002786777,430407.6981043714,2276.894314211227
2016-08-21 00:00:00 UTC,0.0002787834296727644,431001.4774980703,933.3821722726201
2016-08-22 00:00:00 UTC,0.0003090455212222027,478105.36284968763,6790.1408827834775
2016-08-23 00:00:00 UTC,0.00031846349475896237,493004.40843073756,23536.314203387854
2016-08-24 00:00:00 UTC,0.000312659256,484346.6713242241,3981.1642532896612
2016-08-25 00:00:00 UTC,0.00033934357715532205,526041.4702455478,6347.546240636773
2016-08-26 00:00:00 UTC,0.00034332136230184814,532564.495149278,6399.568258106979
2016-08-27 00:00:00 UTC,0.00033914470604736585,526435.0695434825,2042.297941933428
2016-08-28 00:00:00 UTC,0.00033723692943863807,523542.6438648258,3274.7308447052105
2016-08-29 00:00:00 UTC,0.0003226682732241387,501530.2489602254,3387.2454841565736
2016-08-30 00:00:00 UTC,0.0003170317745959374,493095.9894638153,5745.507536139038
2016-08-31 00:00:00 UTC,0.00029817837100000005,464089.1306690717,3789.5464794176614
2016-09-01 00:00:00 UTC,0.0003226830267984218,502565.7358954658,3240.8217490528273
2016-09-02 00:00:00 UTC,0.0003315217764353949,516673.33257962007,2693.602088079218
2016-09-03 00:00:00 UTC,0.00034006573128829746,530339.4058373934,4801.239853842998
2016-09-04 00:00:00 UTC,0.00033414236940523107,521454.88372189726,6994.445204794533
2016-09-05 00:00:00 UTC,0.00031476392600000006,491517.67725385015,3758.587999491597
2016-09-06 00:00:00 UTC,0.00033253276,519591.8411939201,5435.47063868684
2016-09-07 00:00:00 UTC,0.0003522454076556075,550735.2823901699,5435.345819574129
2016-09-08 00:00:00 UTC,0.00035663533322360605,557959.8925444784,3429.3311127516827
2016-09-09 00:00:00 UTC,0.00040589095799999997,635414.79550766,22309.886555977988
2016-09-10 00:00:00 UTC,0.000382238325,598764.3766397875,4252.417843845621
2016-09-11 00:00:00 UTC,0.00039664893506579214,621737.4128500713,50423.78413770519
2016-09-12 00:00:00 UTC,0.000424570968,665928.350813306,19418.30572103171
2016-09-13 00:00:00 UTC,0.0010801696477382248,1695250.9483766248,2615589.9970553163
2016-09-14 00:00:00 UTC,0.001024782946204976,1609356.9275914356,855763.4213781187
2016-09-15 00:00:00 UTC,0.0007957241416946539,1250428.8899411804,316120.08956905425
2016-09-16 00:00:00 UTC,0.0006312182401104783,992539.913690675,83611.6454081312
2016-09-17 00:00:00 UTC,0.0007885054719567765,1240646.3978737928,148408.105512688
2016-09-18 00:00:00 UTC,0.0007041998647409412,1108693.8620608314,42528.72325557843
2016-09-19 00:00:00 UTC,0.0006936267894599951,1092751.5627043997,30346.615796200505
2016-09-20 00:00:00 UTC,0.0007273835014744743,1146646.497048747,75200.46348233522
2016-09-21 00:00:00 UTC,0.0007144509120000002,1126960.9132191362,29968.829693403783
2016-09-22 00:00:00 UTC,0.0006639144077329864,1047904.708923533,40372.770340745126
2016-09-23 00:00:00 UTC,0.0006751520926152768,1066312.2160205333,14668.63918120421
2016-09-24 00:00:00 UTC,0.0006663624842188362,1053088.032985276,14605.856536037372
2016-09-25 00:00:00 UTC,0.0006508860959999999,1029272.4214742157,17540.21907255393
2016-09-26 00:00:00 UTC,0.0006546409663810083,1035845.5111602052,16044.65975243397
2016-09-27 00:00:00 UTC,0.0007537752399994204,1193455.0473130702,115332.77480685445
2016-09-28 00:00:00 UTC,0.0007486516497745112,1186071.528360378,83130.26330870495
2016-09-29 00:00:00 UTC,0.0007320306500415341,1160476.1234496394,29373.512761874907
2016-09-30 00:00:00 UTC,0.0007505610586242299,1190605.507444297,22597.22580016471
2016-10-01 00:00:00 UTC,0.0007045079591568081,1118241.6796546774,23516.079665371813
2016-10-02 00:00:00 UTC,0.0007117747934935946,1130476.762048997,40112.87408222643
2016-10-03 00:00:00 UTC,0.0006972736874822994,1108149.1798708455,28422.13240205746
2016-10-04 00:00:00 UTC,0.000685344749732654,1089869.460848563,15728.86999368979
2016-10-05 00:00:00 UTC,0.0006671891384485876,1061613.6932669522,20530.069865278627
2016-10-06 00:00:00 UTC,0.0006662019586684635,1060576.573353375,8736.173629153285
2016-10-07 00:00:00 UTC,0.0006393256233447886,1018494.3035389943,10637.982048519601
2016-10-08 00:00:00 UTC,0.000649279746589185,1034979.8610634541,8501.771607180406
2016-10-09 00:00:00 UTC,0.0006132281820000001,978084.1285648411,36358.168328248554
2016-10-10 00:00:00 UTC,0.0009852888877612542,1572184.3867275694,245898.10860203687
2016-10-11 00:00:00 UTC,0.0008715761183897685,1391782.6174302767,517552.724358178
2016-10-12 00:00:00 UTC,0.000785488375,1255051.687831738,78075.04229305573
2016-10-13 00:00:00 UTC,0.0007458433020163643,1192412.414537654,25250.078125864296
2016-10-14 00:00:00 UTC,0.0007520813070783515,1203088.9026105888,20583.524262213043
2016-10-15 00:00:00 UTC,0.0007632711460000001,1221713.0953689294,31788.545215447986
2016-10-16 00:00:00 UTC,0.0007861364636643025,1259039.0467022974,19676.55462019913
2016-10-17 00:00:00 UTC,0.0007993238126476455,1280930.1581374293,34794.35718359712
2016-10-18 00:00:00 UTC,0.0008989576421502956,1441431.2535629282,161779.5927495992
2016-10-19 00:00:00 UTC,0.0008575146357894314,1375799.791667058,54905.97442601636
2016-10-20 00:00:00 UTC,0.000904444245745119,1451937.4955762462,34265.722156368174
2016-10-21 00:00:00 UTC,0.0009582858083676014,1539285.4094314147,127577.44833366339
2016-10-22 00:00:00 UTC,0.0010235430097705947,1645051.3959475346,75513.59974381149
2016-10-23 00:00:00 UTC,0.0010000997057776427,1608332.2540308696,35793.8477159668
2016-10-24 00:00:00 UTC,0.0009286784773370081,1494362.9262819132,26961.78352888148
2016-10-25 00:00:00 UTC,0.0008911780650257333,1434783.1298730618,17607.561785433172
2016-10-26 00:00:00 UTC,0.0008045234268654042,1295698.7041363956,44699.14563661191
2016-10-27 00:00:00 UTC,0.0008252673109999999,1330233.515536629,14868.049567027016
2016-10-28 00:00:00 UTC,0.000823467073,1327800.428845984,14835.61640572318
2016-10-29 00:00:00 UTC,0.0007186547980601405,1159770.988112429,34435.17418912578
2016-10-30 00:00:00 UTC,0.0007963989392767283,1285600.2597157818,29200.746707070542
2016-10-31 00:00:00 UTC,0.0006900170897257495,1114478.8633650884,16930.660127876366
2016-11-01 00:00:00 UTC,0.0007086637522343089,1145589.3788285253,22652.996170892377
2016-11-02 00:00:00 UTC,0.0007089298370756895,1146667.724351569,7865.727145327673
2016-11-03 00:00:00 UTC,0.0006765088950879274,1094873.3543946503,23500.430973300983
2016-11-04 00:00:00 UTC,0.0006807083,1102297.4113637458,7483.200692358474
2016-11-05 00:00:00 UTC,0.0006955394330136824,1126939.0373205347,8131.178150248888
2016-11-06 00:00:00 UTC,0.0007004904018693259,1135583.213728169,3969.2658655065925
2016-11-07 00:00:00 UTC,0.0006300795453670304,1021526.6595035805,20495.503670219707
2016-11-08 00:00:00 UTC,0.000631404501,1024635.6517886195,26616.919998742615
2016-11-09 00:00:00 UTC,0.0006302434936516553,1023390.470270854,7717.716484913396
2016-11-10 00:00:00 UTC,0.0006601047179089574,1072472.3325579937,10801.411883764387
2016-11-11 00:00:00 UTC,0.0006298083354721272,1023814.1458286573,9311.905784054745
2016-11-12 00:00:00 UTC,0.0006319247514674231,1027817.6719188099,2304.0103101869295
2016-11-13 00:00:00 UTC,0.0006248694732690507,1016908.5360179527,5586.307974770695
2016-11-14 00:00:00 UTC,0.000618603549872522,1007248.6953875737,5554.968058651166
2016-11-15 00:00:00 UTC,0.0006121798894422728,997340.915826065,8012.555900725464
2016-11-16 00:00:00 UTC,0.0005798534730702955,945204.2094264224,11662.067556925067
2016-11-17 00:00:00 UTC,0.000586135862820532,955968.7251329995,5181.935539945896
2016-11-18 00:00:00 UTC,0.0005446805309184382,888841.7605976874,9135.257130556167
2016-11-19 00:00:00 UTC,0.0005532884620000001,903395.5558164155,1690.582224423021
2016-11-20 00:00:00 UTC,0.0005008597414645955,818236.2992862555,14590.074764379995
2016-11-21 00:00:00 UTC,0.0005451645411527786,891097.1203092695,6539.500065462129
2016-11-22 00:00:00 UTC,0.0005366372714429669,877647.8222505653,3499.232245207425
2016-11-23 00:00:00 UTC,0.0005494709139425117,899119.4473423355,4970.306251176189
2016-11-24 00:00:00 UTC,0.0005465621305019219,894850.8262718822,2858.1640541328543
2016-11-25 00:00:00 UTC,0.0005393880720000001,883543.9829951375,3091.1763952985375
2016-11-26 00:00:00 UTC,0.00053579706896358,877783.7848935043,1225.532576796352
2016-11-27 00:00:00 UTC,0.0005469286505140349,896912.9576385687,4947.414554212542
2016-11-28 00:00:00 UTC,0.0005861419130564546,961748.749121598,6933.702334174183
2016-11-29 00:00:00 UTC,0.0005885463132180666,966222.7722045493,4346.883663988676
2016-11-30 00:00:00 UTC,0.0005809972778829674,954339.8771198521,5813.3008830171275
2016-12-01 00:00:00 UTC,0.0005865447280000002,963984.9870793958,12280.582992252774
2016-12-02 00:00:00 UTC,0.000691193653434896,1136592.8994429235,21852.869711940937
2016-12-03 00:00:00 UTC,0.0006257094349376939,1029473.4618173214,11798.015154977398
2016-12-04 00:00:00 UTC,0.0005983953360000001,985057.8538257572,3573.215417743153
2016-12-05 00:00:00 UTC,0.0006664928783929185,1097725.0910946764,5740.614516636812
2016-12-06 00:00:00 UTC,0.0005925947026184327,976526.4856674116,9935.551029710154
2016-12-07 00:00:00 UTC,0.000569513694,938973.8257744117,7018.917184285708
2016-12-08 00:00:00 UTC,0.0005687349871853346,938170.0695424946,4973.9981339150245
2016-12-09 00:00:00 UTC,0.0005795149949195316,956449.9721354285,2497.658522256969
2016-12-10 00:00:00 UTC,0.0005825841705194947,962003.0926993457,7077.457075821819
2016-12-11 00:00:00 UTC,0.0005731883614922766,946978.7810340538,8166.740982918422
2016-12-12 00:00:00 UTC,0.0005765022102223185,952945.8342217623,3574.1571787739026
2016-12-13 00:00:00 UTC,0.0005818663871702002,962295.6078052865,5505.295135009809
2016-12-14 00:00:00 UTC,0.0006188795629723118,1024048.426805986,16565.285082226776
2016-12-15 00:00:00 UTC,0.0006364283667007419,1053630.9374004297,38469.8265605937
2016-12-16 00:00:00 UTC,0.0006414667546751413,1062516.747556699,8215.669974381655
2016-12-17 00:00:00 UTC,0.0006234840777110675,1033252.3787943204,6109.858965145701
2016-12-18 00:00:00 UTC,0.0006477488517616226,1074020.5943840723,5223.129895235389
2016-12-19 00:00:00 UTC,0.0006247022537341231,1036351.1575620074,5410.537316987922
2016-12-20 00:00:00 UTC,0.0006331586398410623,1050908.381206288,4115.615942709264
2016-12-21 00:00:00 UTC,0.0005906890018568361,980919.2978335274,14934.201320696611
2016-12-22 00:00:00 UTC,0.0006156200318033249,1022841.8226882432,10116.10610446453
2016-12-23 00:00:00 UTC,0.0006244590046341823,1038053.2972020023,6136.365567049355
2016-12-24 00:00:00 UTC,0.0005969262812943995,992800.2608238066,4569.234822698303
2016-12-25 00:00:00 UTC,0.000614704096,1022889.9485585118,6585.588783795414
2016-12-26 00:00:00 UTC,0.00060205231859893,1002342.3144974172,2388.7518207777057
2016-12-27 00:00:00 UTC,0.0005551581359999997,924749.8668102301,12245.419283631505
2016-12-28 00:00:00 UTC,0.0005356225664683736,892660.8279232384,14216.805027010958
2016-12-29 00:00:00 UTC,0.000531846582193629,886811.7477467818,4215.671989129432
2016-12-30 00:00:00 UTC,0.0005574291155639752,929955.0641775443,8167.084856736775
2016-12-31 00:00:00 UTC,0.0005532236214110563,923402.1470784019,5028.860728499074
2017-01-01 00:00:00 UTC,0.0005477578458277866,914750.5867138093,4233.1641791402835
2017-01-02 00:00:00 UTC,0.0005831948302666956,974419.5797994708,2662.6252189235192
2017-01-03 00:00:00 UTC,0.0005925937817914411,990633.7586398133,7619.667748421752
2017-01-04 00:00:00 UTC,0.0006122606899909263,1024003.2825110572,8089.449982349241
2017-01-05 00:00:00 UTC,0.0005383344089999999,900796.0529385372,10849.83224171158
2017-01-06 00:00:00 UTC,0.00048319707799999995,808926.5093586169,3409.3401820346357
2017-01-07 00:00:00 UTC,0.0005156873871000565,863737.1708374273,9310.977446256902
2017-01-08 00:00:00 UTC,0.0005383334112118032,902104.117842008,10526.76409031776
2017-01-09 00:00:00 UTC,0.000529006052,886890.9995273262,5154.736537515803
2017-01-10 00:00:00 UTC,0.0005346658447394376,896815.7936841927,4951.5471009033
2017-01-11 00:00:00 UTC,0.0004622728529180415,775766.2432856963,7816.352256530193
2017-01-12 00:00:00 UTC,0.00047056490399999994,790060.0337891069,5633.276744700192
2017-01-13 00:00:00 UTC,0.0005557931278512875,933595.5751702219,26422.444558092848
2017-01-14 00:00:00 UTC,0.0005615452919999998,943713.1968710279,10875.657223781403
2017-01-15 00:00:00 UTC,0.0006040674250138359,1015669.7382680095,9645.534384363069
2017-01-16 00:00:00 UTC,0.0005793572579999997,974589.6712146557,9106.460926056076
2017-01-17 00:00:00 UTC,0.0005694783850463184,958425.6356741481,8240.300039210117
2017-01-18 00:00:00 UTC,0.0005310470280044809,894171.9700147655,5400.335199391793
2017-01-19 00:00:00 UTC,0.0005725322654464204,964487.440430212,8958.646521347247
2017-01-20 00:00:00 UTC,0.0005703263202238244,961231.2537783117,9531.223182566566
2017-01-21 00:00:00 UTC,0.0006050109210016046,1020182.2648198568,10010.371708410135
2017-01-22 00:00:00 UTC,0.0005905014482192223,996188.299388632,6684.550883228284
2017-01-23 00:00:00 UTC,0.0005650575722726362,953718.369813489,9840.025697945332
2017-01-24 00:00:00 UTC,0.0005498240600000001,928462.6982832191,7458.55697313013
2017-01-25 00:00:00 UTC,0.000553905272,935793.6504699638,7513.920050950736
2017-01-26 00:00:00 UTC,0.0005523730566110429,933659.2567458026,15082.983484246319
2017-01-27 00:00:00 UTC,0.0007025180864233048,1187997.0731930868,119946.06964541905
2017-01-28 00:00:00 UTC,0.0007107004435451695,1202421.4960613183,25738.54686552726
2017-01-29 00:00:00 UTC,0.0007205464389999998,1219657.6000423282,60791.481100177654
2017-01-30 00:00:00 UTC,0.0007055790208123764,1194880.3532453887,15842.440686279035
2017-01-31 00:00:00 UTC,0.0006894377999999999,1168103.164654458,21031.099333341932
2017-02-01 00:00:00 UTC,0.0006870142473289917,1164554.13458731,15819.256469256099
2017-02-02 00:00:00 UTC,0.0007113619973660802,1206402.7750421849,15060.984510800225
2017-02-03 00:00:00 UTC,0.00070716177,1199835.0990982912,12190.895060044559
2017-02-04 00:00:00 UTC,0.0007177784599999998,1218390.5469046235,15438.228350936683
2017-02-05 00:00:00 UTC,0.000864789772391834,1468583.9306817849,70125.89752856403
2017-02-06 00:00:00 UTC,0.0008109037849863125,1377717.0089038685,40080.41292450881
2017-02-07 00:00:00 UTC,0.0008286081572786232,1408168.1937323096,27251.64810800354
2017-02-08 00:00:00 UTC,0.0008086090847471644,1375064.2648313935,19997.96150010447
2017-02-09 00:00:00 UTC,0.0007719804740513043,1313362.663014685,27981.55291510031
2017-02-10 00:00:00 UTC,0.0007959208914416928,1354705.4443862592,12711.729377940203
2017-02-11 00:00:00 UTC,0.0008012337293100606,1364363.7776586965,20235.42045018851
2017-02-12 00:00:00 UTC,0.0008120063768849744,1383324.6192150728,9889.66921239379
2017-02-13 00:00:00 UTC,0.000810130548532251,1380754.854307707,14886.224150586593
2017-02-14 00:00:00 UTC,0.0008231387309925434,1403545.5182068977,26700.108202757037
2017-02-15 00:00:00 UTC,0.0008526325920000002,1454500.117770095,14812.318103374017
2017-02-16 00:00:00 UTC,0.0010416472390000003,1777748.1194253115,136612.09822850965
2017-02-17 00:00:00 UTC,0.0010869620810305834,1855916.0149493353,275931.5992449194
2017-02-18 00:00:00 UTC,0.0009742005926550938,1664119.119027745,79452.53719541647
2017-02-19 00:00:00 UTC,0.0009594604487172166,1639679.3432639078,41837.76294239324
2017-02-20 00:00:00 UTC,0.0010871166715443414,1858407.937568921,98954.62050974938
2017-02-21 00:00:00 UTC,0.0011131898794307297,1902979.6544437201,83293.62554694386
2017-02-22 00:00:00 UTC,0.001099100212972673,1878893.6030853558,73155.55405433924
2017-02-23 00:00:00 UTC,0.0011004238564366008,1881156.349655492,59031.635811790344
2017-02-24 00:00:00 UTC,0.0010005289265609927,1713702.7987501945,71620.3664374383
2017-02-25 00:00:00 UTC,0.0009975874717614822,1709446.0845112242,27030.61479268947
2017-02-26 00:00:00 UTC,0.0010081018431249578,1728224.8145843144,29133.37361210613
2017-02-27 00:00:00 UTC,0.0009043780306898382,1551104.1423898023,34468.65655138272
2017-02-28 00:00:00 UTC,0.0008968326619403374,1538857.817189245,42666.90778788667
2017-03-01 00:00:00 UTC,0.0009180588,1575962.980410757,37443.205596416214
2017-03-02 00:00:00 UTC,0.0008322189154764644,1429254.5721865455,48995.32294743743
2017-03-03 00:00:00 UTC,0.0009224859599999999,1584982.1678999257,31726.195467921185
2017-03-04 00:00:00 UTC,0.0009585829303503102,1647745.3028486334,28863.27485111931
2017-03-05 00:00:00 UTC,0.000999104667301764,1718132.4852813245,47759.65353274977
2017-03-06 00:00:00 UTC,0.0009970648242388501,1715362.608456217,42670.5107306527
2017-03-07 00:00:00 UTC,0.0009745866779999999,1677402.3399543057,30418.774711614213
2017-03-08 00:00:00 UTC,0.0009335743200000001,1607002.6887207823,22376.307728602238
2017-03-09 00:00:00 UTC,0.0009529092179999999,1641302.8246811624,21379.402073897763
2017-03-10 00:00:00 UTC,0.0009363155466711518,1613540.7006704242,40398.239603642505
2017-03-11 00:00:00 UTC,0.0010158389240860766,1751361.1350303236,38775.57734348653
2017-03-12 00:00:00 UTC,0.0009945307199999997,1715360.7499497347,45029.75098513565
2017-03-13 00:00:00 UTC,0.0010528664250408376,1816722.7694305629,45917.07973495737
2017-03-14 00:00:00 UTC,0.0011191575539175379,1931927.4471306643,32904.94217247955
2017-03-15 00:00:00 UTC,0.0010588643280004478,1828499.2760790067,45882.345826007644
2017-03-16 00:00:00 UTC,0.0010552531003003122,1822930.244465039,48150.48569410483
2017-03-17 00:00:00 UTC,0.001296295924483513,2240553.6925336975,228324.8149454527
2017-03-18 00:00:00 UTC,0.0009637075995498288,1666416.0672282507,193118.94369351992
2017-03-19 00:00:00 UTC,0.00110309472,1908243.3222719193,88832.32705490079
