snapped_at,price,market_cap,total_volume
2016-05-28 00:00:00 UTC,0.00850357608640145,391063.31592261465,2392535.2053359034
2016-05-29 00:00:00 UTC,0.008554732408252011,393437.7125863078,1784366.245499614
2016-05-30 00:00:00 UTC,0.008621808600370153,396724.34064967086,1179463.4568347228
2016-05-31 00:00:00 UTC,0.008777540267141939,403990.2494658682,899530.3820388134
2016-06-01 00:00:00 UTC,0.008773349896297439,403895.2086092366,1008121.2721703004
2016-06-02 00:00:00 UTC,0.008763191106908924,403533.78616768576,760316.0451643183
2016-06-03 00:00:00 UTC,0.0085417847263246,393463.65510436526,849327.3782521624
2016-06-04 00:00:00 UTC,0.008437622017497447,388792.1308086764,860885.8736706801
2016-06-05 00:00:00 UTC,0.00837627704996929,386082.5112673553,707301.5070728482
2016-06-06 00:00:00 UTC,0.008470348667103712,390557.19757466693,868286.4774003132
2016-06-07 00:00:00 UTC,0.008313428146975659,383448.7760002371,1014428.6726337257
2016-06-08 00:00:00 UTC,0.008222352731437262,379371.14089813654,549933.496373898
2016-06-09 00:00:00 UTC,0.008229806073381564,379836.83177944407,528138.9893093662
2016-06-10 00:00:00 UTC,0.008435688158234377,389453.79791215796,915560.9884794801
2016-06-11 00:00:00 UTC,0.008370939662319866,386588.4180441282,753445.6299639727
2016-06-12 00:00:00 UTC,0.00789659960728676,364803.9579141904,1803426.6207581726
2016-06-13 00:00:00 UTC,0.007582318309747481,350394.4804282844,1125398.5043467134
2016-06-14 00:00:00 UTC,0.007608832626223042,351727.8067967755,963793.3371273113
2016-06-15 00:00:00 UTC,0.007591745663047476,351049.5392094408,781354.8959902576
2016-06-16 00:00:00 UTC,0.007408052699794458,342663.5594660302,1059804.87864053
2016-06-17 00:00:00 UTC,0.007469401953515527,345607.9287132235,1617947.8693133898
2016-06-18 00:00:00 UTC,0.007397467170422206,342398.06322755385,1268925.8594026805
2016-06-19 00:00:00 UTC,0.007312244123771303,338568.7926395566,939194.1615661556
2016-06-20 00:00:00 UTC,0.007204149308528501,333662.88398463756,739927.9373647369
2016-06-21 00:00:00 UTC,0.007357298806398016,340867.33970712207,1468584.6519162715
2016-06-22 00:00:00 UTC,0.006547079781689335,303422.1275515484,1495590.1372918033
2016-06-23 00:00:00 UTC,0.006213339004050031,288035.80109443894,1554878.9950034693
2016-06-24 00:00:00 UTC,0.006458825028270459,299507.0259635257,1484116.5452333684
2016-06-25 00:00:00 UTC,0.006419515043387535,297770.1938928475,1437245.305030415
2016-06-26 00:00:00 UTC,0.006540670893271301,303474.4013022301,1461899.3814675128
2016-06-27 00:00:00 UTC,0.006383384322823987,296279.0638315221,1063916.793389357
2016-06-28 00:00:00 UTC,0.006355533197479077,295082.82401951816,982037.3037168563
2016-06-29 00:00:00 UTC,0.0063670875499419665,295711.7662203449,698830.2966307248
2016-06-30 00:00:00 UTC,0.006026076550912344,279959.48850659194,661402.0665746792
2016-07-01 00:00:00 UTC,0.006319536075366774,293686.08743624366,827774.7399871894
2016-07-02 00:00:00 UTC,0.006254767105971122,290724.2583806262,726705.3296232383
2016-07-03 00:00:00 UTC,0.006417185251290432,298418.8726983938,1416149.848295971
2016-07-04 00:00:00 UTC,0.006695442619816645,311466.326329414,1294679.8785231793
2016-07-05 00:00:00 UTC,0.006662278517245619,310023.82762632513,1227389.8134911077
2016-07-06 00:00:00 UTC,0.006651924755261711,309633.82011562114,995018.0893786469
2016-07-07 00:00:00 UTC,0.006411563869572873,298521.6379680848,1581947.7950346242
2016-07-08 00:00:00 UTC,0.006367045822028476,296513.6677523405,1056165.3332162872
2016-07-09 00:00:00 UTC,0.006331334644882522,294933.22022136557,1213178.0433232035
2016-07-10 00:00:00 UTC,0.006349767097482692,295882.50400313095,672874.2493331011
2016-07-11 00:00:00 UTC,0.0063404975200573015,295554.8671748751,649115.0594729976
2016-07-12 00:00:00 UTC,0.006222038936391491,290139.1447761603,574675.8703182287
2016-07-13 00:00:00 UTC,0.006290894389967836,293452.9484960047,461938.1265244935
2016-07-14 00:00:00 UTC,0.006307221096696792,294311.51805613557,435151.20115646644
2016-07-15 00:00:00 UTC,0.006251994413466241,291820.1481491123,431340.97202778596
2016-07-16 00:00:00 UTC,0.006265629503623455,292553.3880790661,238032.1875512397
2016-07-17 00:00:00 UTC,0.00618652485493354,288958.6810391215,304585.19506590866
2016-07-18 00:00:00 UTC,0.006182593200707732,288864.8444669696,267803.9061459127
2016-07-19 00:00:00 UTC,0.006197514487131319,289651.7099964926,259769.8858254117
2016-07-20 00:00:00 UTC,0.006211356593310929,290340.88233268546,204393.7886088762
2016-07-21 00:00:00 UTC,0.0062307134989494075,291368.90525611234,222184.90381387333
2016-07-22 00:00:00 UTC,0.006237640023070648,291776.24101772887,345719.7661001099
2016-07-23 00:00:00 UTC,0.006198213241771514,290016.90166063886,343534.5457990984
2016-07-24 00:00:00 UTC,0.0061545069888824175,288062.64740871784,224781.27102668642
2016-07-25 00:00:00 UTC,0.006181384226948335,289409.4980737501,183429.12684377487
2016-07-26 00:00:00 UTC,0.00609589678351832,285492.6635867511,364566.53323454317
2016-07-27 00:00:00 UTC,0.006064644610568873,284119.2240645838,317556.2992774187
2016-07-28 00:00:00 UTC,0.006056898813545145,283841.89914476563,186550.53412806895
2016-07-29 00:00:00 UTC,0.0062243081622813095,291785.6326519208,332175.06727301807
2016-07-30 00:00:00 UTC,0.00622816025760596,292053.7183844156,272488.00719091913
2016-07-31 00:00:00 UTC,0.006350757795237607,297902.0071378164,356118.8263151126
2016-08-01 00:00:00 UTC,0.006384333188098373,299572.5705474618,318843.620729805
2016-08-02 00:00:00 UTC,0.006871037422082721,322512.953777804,921976.7795935469
2016-08-03 00:00:00 UTC,0.006600016255102926,309890.7546263191,994940.040030482
2016-08-04 00:00:00 UTC,0.006520209792125177,306238.95752394723,414076.6881194952
2016-08-05 00:00:00 UTC,0.006496168843509112,305211.31320569594,183582.3483354306
2016-08-06 00:00:00 UTC,0.006418330733155879,301643.9197221331,241518.2899656965
2016-08-07 00:00:00 UTC,0.006387172457071104,300267.5496073709,296931.6502702485
2016-08-08 00:00:00 UTC,0.006428079738598332,302281.1182278794,245572.57766652532
2016-08-09 00:00:00 UTC,0.006413138976342483,301674.08309970633,233434.89023622504
2016-08-10 00:00:00 UTC,0.0063412027585036095,298379.4555536468,330042.71005902917
2016-08-11 00:00:00 UTC,0.006436795871428365,302974.05337913556,321667.1041726854
2016-08-12 00:00:00 UTC,0.006432278545394243,302856.94633956585,321441.359063935
2016-08-13 00:00:00 UTC,0.0063627566118977606,299681.089803952,278949.4643947655
2016-08-14 00:00:00 UTC,0.006395832537500165,301326.5641309485,267011.1166911203
2016-08-15 00:00:00 UTC,0.006324283076920907,298042.300364107,300095.9724123594
2016-08-16 00:00:00 UTC,0.006294583337194462,296728.09997493116,338888.92407819204
2016-08-17 00:00:00 UTC,0.00630126242921329,297123.45252974395,198009.22387790243
2016-08-18 00:00:00 UTC,0.006295707668002272,296947.7800471934,182664.88332126246
2016-08-19 00:00:00 UTC,0.006270690218086986,295866.70953039464,147780.44279750637
2016-08-20 00:00:00 UTC,0.006215640054316626,293362.5409351678,195545.28158287166
2016-08-21 00:00:00 UTC,0.006225693198212543,293933.2109429917,175005.85303572365
2016-08-22 00:00:00 UTC,0.006215194423142798,293532.31473598984,170627.4004424956
2016-08-23 00:00:00 UTC,0.006772513733250685,319955.0785799204,965852.0869032884
2016-08-24 00:00:00 UTC,0.00667126928971594,315266.034108238,670940.7311435157
2016-08-25 00:00:00 UTC,0.006587199049083443,311384.500677877,544121.1961462317
2016-08-26 00:00:00 UTC,0.00662698827535864,313359.4865541828,368871.0933793166
2016-08-27 00:00:00 UTC,0.0065832711327165495,311384.1426207844,383458.25259194424
2016-08-28 00:00:00 UTC,0.006535526064551913,309217.33149206825,300294.5451849651
2016-08-29 00:00:00 UTC,0.006563937848701738,310665.7893860795,354930.2945363249
2016-08-30 00:00:00 UTC,0.006606472600395805,312765.1387301637,503801.4864271194
2016-08-31 00:00:00 UTC,0.0066020016738970256,312654.6507796688,273660.6108855828
2016-09-01 00:00:00 UTC,0.00669548126992987,317180.3741454239,399769.3133478615
2016-09-02 00:00:00 UTC,0.006657958850978804,315494.7305402021,278922.684875408
2016-09-03 00:00:00 UTC,0.006497763030948499,308001.62852957234,392181.8237546479
2016-09-04 00:00:00 UTC,0.006579649359255996,311981.00931954774,696737.398785028
2016-09-05 00:00:00 UTC,0.00654097511347926,310240.27456437796,430149.069198874
2016-09-06 00:00:00 UTC,0.006497484567782947,308265.8716382614,350808.15716480307
2016-09-07 00:00:00 UTC,0.006488029368870575,307904.05771795055,332429.22492602054
2016-09-08 00:00:00 UTC,0.006399980559421231,303822.4627089907,502353.75522811414
2016-09-09 00:00:00 UTC,0.006381904738327622,303057.0571937274,267564.9299248158
2016-09-10 00:00:00 UTC,0.006366285430830633,302411.63431473,217019.61886715196
2016-09-11 00:00:00 UTC,0.006401048236798326,304157.9945673153,463685.3738285069
2016-09-12 00:00:00 UTC,0.006288745753340657,298912.2861807438,330232.58911858214
2016-09-13 00:00:00 UTC,0.0062916395657584894,299132.88250076276,322214.6663906373
2016-09-14 00:00:00 UTC,0.006295924107028128,299428.1945860525,173188.77855184383
2016-09-15 00:00:00 UTC,0.006273747481147952,298465.87616993935,302453.5069812459
2016-09-16 00:00:00 UTC,0.006287004259629875,299185.512329964,132770.52100072813
2016-09-17 00:00:00 UTC,0.006287835322460641,299318.9068311368,229940.75978105844
2016-09-18 00:00:00 UTC,0.006291160084327347,299567.9249690788,216452.9769924821
2016-09-19 00:00:00 UTC,0.006300629522999123,300116.33611415455,198261.05131241732
2016-09-20 00:00:00 UTC,0.006289774097680759,299689.048835644,137094.52380438382
2016-09-21 00:00:00 UTC,0.006328852030019072,301637.38504123734,252320.77878263246
2016-09-22 00:00:00 UTC,0.006324261296332533,301512.66094341164,157007.7810832309
2016-09-23 00:00:00 UTC,0.006331213718901547,301943.5215964183,213616.64117335845
2016-09-24 00:00:00 UTC,0.006348077159437563,302836.15719678043,171832.42061672837
2016-09-25 00:00:00 UTC,0.0063519021170268634,303109.459683519,168551.9128058451
2016-09-26 00:00:00 UTC,0.00634808026546867,303011.8297898907,257887.7346603341
2016-09-27 00:00:00 UTC,0.006358563637556547,303599.0251907573,329596.3508151762
2016-09-28 00:00:00 UTC,0.006368344940040615,304157.4336942951,171897.5257027563
2016-09-29 00:00:00 UTC,0.006371695891396318,304381.03557549877,225171.5723066447
2016-09-30 00:00:00 UTC,0.006299257174937948,301037.2735887202,262692.64598088857
2016-10-01 00:00:00 UTC,0.0062611251904057695,299309.67115299386,206978.78060235432
2016-10-02 00:00:00 UTC,0.006289368719232819,300752.92028464883,131129.48377590542
2016-10-03 00:00:00 UTC,0.006284135082013346,300597.3849934684,82398.51909267182
2016-10-04 00:00:00 UTC,0.006281569901931783,300567.6485600512,131230.21932294557
2016-10-05 00:00:00 UTC,0.006273603642016049,300266.3015680404,156669.9484763974
2016-10-06 00:00:00 UTC,0.0062682727323194985,300100.32052607415,108173.68217911512
2016-10-07 00:00:00 UTC,0.006245451072073389,299097.3311401045,139890.1018238885
2016-10-08 00:00:00 UTC,0.006213721736950679,297659.0440809038,140128.16752842668
2016-10-09 00:00:00 UTC,0.006199915452982747,297085.40350528056,156286.1818835563
2016-10-10 00:00:00 UTC,0.006144154496660332,294481.8230122893,189015.92555442412
2016-10-11 00:00:00 UTC,0.005970257869797859,286254.33614331525,314218.52432681253
2016-10-12 00:00:00 UTC,0.005983601950237873,286981.5017404002,187418.0247527149
2016-10-13 00:00:00 UTC,0.006136539148576745,294401.87092043436,402973.24873292365
2016-10-14 00:00:00 UTC,0.006078161683213764,291680.51866117166,265911.7485401736
2016-10-15 00:00:00 UTC,0.0060778748526603855,291744.24706092186,221310.7847334661
2016-10-16 00:00:00 UTC,0.0060574921153590785,290847.1765282712,223206.67809166748
2016-10-17 00:00:00 UTC,0.006045652398992796,290371.49977575376,236742.90341972836
2016-10-18 00:00:00 UTC,0.0060234224899108416,289391.89415352466,242459.5408025955
2016-10-19 00:00:00 UTC,0.006054301526899695,290972.025963078,228626.2155710622
2016-10-20 00:00:00 UTC,0.006023423879314152,289571.30835261993,163140.2797271197
2016-10-21 00:00:00 UTC,0.00603005163008757,289971.33789236855,220597.72677563116
2016-10-22 00:00:00 UTC,0.005894529385047137,283536.17088266625,483270.45668566594
2016-10-23 00:00:00 UTC,0.005942585689692104,285925.45432488696,430661.5326263228
2016-10-24 00:00:00 UTC,0.00594582573488909,286167.7110972836,299452.58136198355
2016-10-25 00:00:00 UTC,0.005969558620861475,287394.57390788576,262975.2833167517
2016-10-26 00:00:00 UTC,0.005823277240055119,280406.10850451805,450906.9024720497
2016-10-27 00:00:00 UTC,0.005847211457261887,281688.55826071865,517628.6363935979
2016-10-28 00:00:00 UTC,0.0058526688564501436,282001.21535511245,518052.40473394445
2016-10-29 00:00:00 UTC,0.005667849872717266,273215.6084683053,602101.9859382774
2016-10-30 00:00:00 UTC,0.005728830741702699,276208.00642578583,406634.5209083856
2016-10-31 00:00:00 UTC,0.005693606041096323,274586.1306789806,310027.04191097926
2016-11-01 00:00:00 UTC,0.005610490324769225,270707.44297239947,448453.69684449385
2016-11-02 00:00:00 UTC,0.005596038605202444,270098.5616038207,270439.372635373
2016-11-03 00:00:00 UTC,0.005599513266830475,270348.8625434102,852272.5200026428
2016-11-04 00:00:00 UTC,0.005558024812981374,268424.4137231737,464544.4074351162
2016-11-05 00:00:00 UTC,0.005517547697071827,266547.0958293412,198598.11366883552
2016-11-06 00:00:00 UTC,0.00548456295109025,265030.5574237859,295219.24486446165
2016-11-07 00:00:00 UTC,0.005487163748433181,265229.48940023314,215701.00998584548
2016-11-08 00:00:00 UTC,0.005414540447990544,261783.98296325418,148912.5006242418
2016-11-09 00:00:00 UTC,0.00533833096533422,258183.99436866702,277850.1264452966
2016-11-10 00:00:00 UTC,0.005345180261055473,258603.98492528714,220428.89909092625
2016-11-11 00:00:00 UTC,0.0053340029680546235,258147.49602969005,152340.07823893728
2016-11-12 00:00:00 UTC,0.005334222368172627,258236.12724696816,241828.01981284114
2016-11-13 00:00:00 UTC,0.005528565394437167,267721.7688388254,672464.4699633493
2016-11-14 00:00:00 UTC,0.005495281482085797,266192.4186476213,301177.1354018654
2016-11-15 00:00:00 UTC,0.005474040029375932,265244.4946685701,535912.4641897402
2016-11-16 00:00:00 UTC,0.005293288148220563,256563.58040214397,723498.5041677667
2016-11-17 00:00:00 UTC,0.005251008961732637,254589.15185333678,628672.9529681948
2016-11-18 00:00:00 UTC,0.005256064077478345,254909.53646501465,449292.2601635612
2016-11-19 00:00:00 UTC,0.005254963290871625,254934.0551499083,442268.7375910962
2016-11-20 00:00:00 UTC,0.005345979294104245,259426.09603218446,631013.1018482085
2016-11-21 00:00:00 UTC,0.005335886394435183,259013.6849220992,261115.09903338304
2016-11-22 00:00:00 UTC,0.005251775267628531,255012.96727059176,349406.86937571433
2016-11-23 00:00:00 UTC,0.00527781614945422,256353.31545013256,278246.772917026
2016-11-24 00:00:00 UTC,0.005286287922963777,256852.82189007718,312501.8171886004
2016-11-25 00:00:00 UTC,0.00528821252153676,257026.84829117934,280876.46554535284
2016-11-26 00:00:00 UTC,0.005285262750258066,256964.8714536917,375989.194964737
2016-11-27 00:00:00 UTC,0.005318240486688259,258643.60633421806,253114.14687763472
2016-11-28 00:00:00 UTC,0.005296674848063387,257673.71853025665,239702.8032302175
2016-11-29 00:00:00 UTC,0.005286288741551617,257249.46547687062,231232.25826605727
2016-11-30 00:00:00 UTC,0.00526253501891428,256169.306010723,214303.28244091812
2016-12-01 00:00:00 UTC,0.00521573661641685,253971.31825370167,235399.4916643089
2016-12-02 00:00:00 UTC,0.005155037547856158,251086.9499673349,384549.10670652677
2016-12-03 00:00:00 UTC,0.005174624857016979,252118.48107894495,205101.40162105035
2016-12-04 00:00:00 UTC,0.005139909914439385,250498.28465651398,254646.64790581458
2016-12-05 00:00:00 UTC,0.004792167723518805,233618.4352985988,693477.389470827
2016-12-06 00:00:00 UTC,0.0048064878812802015,234390.4435139301,482795.84875445085
2016-12-07 00:00:00 UTC,0.004939973816087307,240974.90649292376,371175.335022925
2016-12-08 00:00:00 UTC,0.00492812347186852,240469.0365531863,473517.5673865619
2016-12-09 00:00:00 UTC,0.004976082778454271,242883.73993930922,301020.8963495749
2016-12-10 00:00:00 UTC,0.004972854429229424,242796.77800724754,263468.4474707139
2016-12-11 00:00:00 UTC,0.004981191132788059,243273.0513549859,260349.87603962937
2016-12-12 00:00:00 UTC,0.004933840359257243,241029.34577189508,265257.0625782744
2016-12-13 00:00:00 UTC,0.0048957853230486995,239239.3010987352,325134.7209598094
2016-12-14 00:00:00 UTC,0.004737855593623303,231591.13822332307,187952.32558193628
2016-12-15 00:00:00 UTC,0.004759862411757125,232730.99273454808,192390.73539044496
2016-12-16 00:00:00 UTC,0.004740837656349875,231870.83310718075,144590.9494849057
2016-12-17 00:00:00 UTC,0.004798336139249856,234745.53934016428,249639.14752572146
2016-12-18 00:00:00 UTC,0.004771176155576023,233487.9015659557,156058.32300542603
2016-12-19 00:00:00 UTC,0.004727436936533128,231419.0482439218,114046.22012181723
2016-12-20 00:00:00 UTC,0.004690027454164145,229656.24135610645,107263.49197124917
2016-12-21 00:00:00 UTC,0.004569029631310226,223791.20384343417,226671.2741536459
2016-12-22 00:00:00 UTC,0.004282972724428967,209840.19694119992,310748.73880297324
2016-12-23 00:00:00 UTC,0.004640478128498934,227420.57068338824,731435.7395793464
2016-12-24 00:00:00 UTC,0.004972418533551859,243756.67813681997,986912.736674802
2016-12-25 00:00:00 UTC,0.00479464645959838,235107.54604973775,708496.5460555488
2016-12-26 00:00:00 UTC,0.004697647959929446,230425.05352028506,580408.2688208596
2016-12-27 00:00:00 UTC,0.004665686684426546,228937.0993158596,570625.6683415242
2016-12-28 00:00:00 UTC,0.004625645210967701,227050.6231708424,593227.0095642639
2016-12-29 00:00:00 UTC,0.00466046063666486,228829.8010172463,463896.18459142465
2016-12-30 00:00:00 UTC,0.004554719963442428,223708.73299932547,584752.3075411589
2016-12-31 00:00:00 UTC,0.004511525638438857,221651.3854507446,436992.3896487536
2017-01-01 00:00:00 UTC,0.004511936947073835,221734.64737474438,428376.4548224154
2017-01-02 00:00:00 UTC,0.004493801345372366,220908.21437659193,582532.1788658325
2017-01-03 00:00:00 UTC,0.004432785673803249,217972.50111193513,509738.5090196026
2017-01-04 00:00:00 UTC,0.003994706532817541,196491.74078271867,579148.869926277
2017-01-05 00:00:00 UTC,0.004256910982986202,209449.29617195306,680638.7758888302
2017-01-06 00:00:00 UTC,0.004316784036593634,212455.40001013302,458888.92972885515
2017-01-07 00:00:00 UTC,0.004387864293420356,216011.94399796522,429510.07863660576
2017-01-08 00:00:00 UTC,0.004397769625739125,216563.78504097596,434528.2646208557
2017-01-09 00:00:00 UTC,0.0047767114851221485,235291.8705299284,484422.6090263609
2017-01-10 00:00:00 UTC,0.00505192546622762,248923.92259954536,573464.3072755877
2017-01-11 00:00:00 UTC,0.004984905810280371,245699.92081872514,844830.3637426035
2017-01-12 00:00:00 UTC,0.004989735343932881,246020.54275553886,515766.3481686812
2017-01-13 00:00:00 UTC,0.004750869592412594,234316.94554042106,293482.70537176053
2017-01-14 00:00:00 UTC,0.004847606474064649,239161.2900145557,192754.88609491178
2017-01-15 00:00:00 UTC,0.004753372172204606,234585.94693574,58163.073328886305
2017-01-16 00:00:00 UTC,0.004668500534131205,230469.5344049173,14691.705513384122
2017-01-17 00:00:00 UTC,0.004334742038445514,214058.79919372342,29044.568840971908
2017-01-18 00:00:00 UTC,0.004416277968023407,218153.44864395168,30711.15704373267
2017-01-19 00:00:00 UTC,0.004299278048358723,212438.42480604735,24212.675835756076
2017-01-20 00:00:00 UTC,0.004355310571493894,215278.8901357637,19500.492325711635
2017-01-21 00:00:00 UTC,0.00422929586023586,209109.73498779585,17783.144069842554
2017-01-22 00:00:00 UTC,0.004170093833021992,206244.5258141647,17835.487478406965
2017-01-23 00:00:00 UTC,0.004163468119435472,205976.88925947115,10962.032447876889
2017-01-24 00:00:00 UTC,0.004214897032754433,208585.05831509465,9539.283043737669
2017-01-25 00:00:00 UTC,0.004213143060408348,208558.9277266159,9535.313400225581
2017-01-26 00:00:00 UTC,0.004159281069444297,205953.37797690515,3617.9170931909116
2017-01-27 00:00:00 UTC,0.004189586264303712,207515.99348959388,3386.5252432244947
2017-01-28 00:00:00 UTC,0.004168018939428565,206507.85777725343,2158.1398207783645
2017-01-29 00:00:00 UTC,0.004179657133898905,207143.3101768308,1502.96327729636
2017-01-30 00:00:00 UTC,0.004359622971175576,216124.8472553901,7014.793505928535
2017-01-31 00:00:00 UTC,0.004186365868680808,207598.45479423483,9182.457201040284
2017-02-01 00:00:00 UTC,0.004113589501421481,204053.19214322403,3810.8110330417694
2017-02-02 00:00:00 UTC,0.0040321393997945635,200074.37799670268,3086.246053636268
2017-02-03 00:00:00 UTC,0.003948354777281324,195968.32151545485,4823.8894116456595
2017-02-04 00:00:00 UTC,0.0038649659744566544,191886.4045273794,4346.345666783902
2017-02-05 00:00:00 UTC,0.0038900561035492194,193184.9747613177,2832.751950029346
2017-02-06 00:00:00 UTC,0.003862951023950975,191886.3208659349,3150.0538064397037
2017-02-07 00:00:00 UTC,0.0037989848412570007,188741.28265186038,4084.4107328026403
2017-02-08 00:00:00 UTC,0.00374548231628063,186163.04095780072,3785.493855386166
2017-02-09 00:00:00 UTC,0.0038340619070294994,190619.03735163383,12399.9268300698
2017-02-10 00:00:00 UTC,0.003866198286567878,192273.40976495476,4525.959249733955
2017-02-11 00:00:00 UTC,0.003808630982547655,189463.60841495416,1779.9642628553227
2017-02-12 00:00:00 UTC,0.00379696253876207,188934.60053305258,1392.040678640601
2017-02-13 00:00:00 UTC,0.0038302567530074045,190642.33902837097,2906.8231450693347
2017-02-14 00:00:00 UTC,0.0037932077803143286,188853.21715931222,2180.0851585346595
2017-02-15 00:00:00 UTC,0.00382784233677441,190633.65284674268,1455.3708382843463
2017-02-16 00:00:00 UTC,0.0037754614587563505,188080.48718597743,2134.736449851131
2017-02-17 00:00:00 UTC,0.0036785067082350893,183304.97732645087,2128.8124537931167
2017-02-18 00:00:00 UTC,0.00361270354706828,180081.37157586974,1681.3642557331198
2017-02-19 00:00:00 UTC,0.0036141140035183886,180205.62244948058,1353.757224349781
2017-02-20 00:00:00 UTC,0.0035451106351438865,176801.25064507508,1577.1216123734523
2017-02-21 00:00:00 UTC,0.0034457549391556726,171846.19758261542,2046.0465608702636
2017-02-22 00:00:00 UTC,0.003477125836027735,173410.72246538065,2224.8325601786673
2017-02-23 00:00:00 UTC,0.003329571968147802,166051.93706667575,1970.2179796462074
2017-02-24 00:00:00 UTC,0.0033397360963420327,166754.88352336336,3362.3937908297466
2017-02-25 00:00:00 UTC,0.003389715407294098,169298.85128800047,1664.3684175501326
2017-02-26 00:00:00 UTC,0.0033248677043771027,166111.66061014312,1127.2217977030436
2017-02-27 00:00:00 UTC,0.0032736848310299365,163609.0515582977,1685.1267204201313
2017-02-28 00:00:00 UTC,0.003260320473495673,162989.63790119166,1870.2568580296188
2017-03-01 00:00:00 UTC,0.0032012697028421613,160080.15415345077,2328.7126319161453
2017-03-02 00:00:00 UTC,0.003196951328604292,159911.0482927467,5233.978191619102
2017-03-03 00:00:00 UTC,0.0031588478088809065,158050.7610358246,3544.854512453773
2017-03-04 00:00:00 UTC,0.0031653285786300777,158414.58846628384,1422.8030971361695
2017-03-05 00:00:00 UTC,0.003134994358703621,156938.7016651124,1172.8313484162586
2017-03-06 00:00:00 UTC,0.0031887470221460866,159673.0218334701,1980.3956330990864
2017-03-07 00:00:00 UTC,0.0032792052701101915,164245.8232588413,2233.3252767399676
2017-03-08 00:00:00 UTC,0.003350941602302658,167888.899615159,2241.698709495318
2017-03-09 00:00:00 UTC,0.0032975371740209393,165257.5824505479,1593.3638505806423
2017-03-10 00:00:00 UTC,0.003409034698124576,170893.99579568589,4110.461947299904
2017-03-11 00:00:00 UTC,0.003272869739719167,164113.57581241368,1769.189435714695
2017-03-12 00:00:00 UTC,0.003228710177034829,161944.29545885895,1581.0141646137902
2017-03-13 00:00:00 UTC,0.0035319087803064187,177204.36481240724,12889.72236833378
2017-03-14 00:00:00 UTC,0.0033962728742443497,170446.73274988675,3544.2132961529883
2017-03-15 00:00:00 UTC,0.003430514886888102,172218.56083941634,3068.354706890047
2017-03-16 00:00:00 UTC,0.003588816117897151,180204.44136605595,6214.940202973037
2017-03-17 00:00:00 UTC,0.0037452377437549576,188133.05570360948,6002.908798372173
2017-03-18 00:00:00 UTC,0.004145490006658231,208297.01446148384,7876.105546404967
2017-03-19 00:00:00 UTC,0.003822265121580994,192109.84290872974,3658.7894849225386
2017-03-20 00:00:00 UTC,0.003862137671065229,194162.62592061082,2168.9457716012407
2017-03-21 00:00:00 UTC,0.0036408143674871783,183093.75839549597,2557.0102606803375
2017-03-22 00:00:00 UTC,0.003790564728374785,190680.02604540903,3496.516860579842
2017-03-23 00:00:00 UTC,0.0038669080069714847,194580.71117975732,1624.7363037381785
2017-03-24 00:00:00 UTC,0.004403825143509934,221660.29397451907,8082.145712653706
2017-03-25 00:00:00 UTC,0.004233711422681531,213157.97976007956,5386.670458197261
2017-03-26 00:00:00 UTC,0.00421776372103766,212415.15148733775,2447.2067144547227
2017-03-27 00:00:00 UTC,0.003934106187264411,198181.31519077078,2844.005011777124
2017-03-28 00:00:00 UTC,0.0040182076098351435,202470.47772372892,2514.944978046924
2017-03-29 00:00:00 UTC,0.004098032498347437,206549.062667935,4604.9269065415765
2017-03-30 00:00:00 UTC,0.006902083590675,347978.25545549224,127906.11404981035
2017-03-31 00:00:00 UTC,0.006539332239146928,329784.2925112145,59183.36834362904
2017-04-01 00:00:00 UTC,0.006547736406949466,330306.3381520767,34920.74826619869
2017-04-02 00:00:00 UTC,0.0072960677487041,,53810.832467785294
2017-04-03 00:00:00 UTC,0.007367162314319338,371867.8834126448,62213.564493265476
2017-04-04 00:00:00 UTC,0.007891250989859188,398453.7805948159,64503.96467671533
2017-04-05 00:00:00 UTC,0.010265968631361828,518512.3322485247,136807.99577588536
2017-04-06 00:00:00 UTC,0.008965402367371932,452968.0519669161,121542.1984385015
2017-04-07 00:00:00 UTC,0.008328520473256605,420907.8670421447,57124.00907079893
2017-04-08 00:00:00 UTC,0.008907881566986698,450300.1564775238,34277.321093179606
2017-04-09 00:00:00 UTC,0.008788175100414833,444286.2537186976,27886.54864249448
2017-04-10 00:00:00 UTC,0.007938518824957516,401513.66684645053,47344.1226174941
2017-04-11 00:00:00 UTC,0.007732710514155637,391212.1845545584,33166.44897740887
2017-04-12 00:00:00 UTC,0.009394111621558796,475403.64524077764,104330.63876320148
2017-04-13 00:00:00 UTC,0.009173361680096295,464363.6591514763,41908.031468815534
2017-04-14 00:00:00 UTC,0.009389711069220836,475452.3110879556,39451.24665470833
2017-04-15 00:00:00 UTC,0.00955302286601986,483862.5856396392,32811.265023131295
2017-04-16 00:00:00 UTC,0.009445455622542802,478546.04659704125,15091.378069468232
2017-04-17 00:00:00 UTC,0.009274060575694779,470032.40819456027,64638.73542487624
2017-04-18 00:00:00 UTC,0.008979926376701806,455290.8610883241,55807.8089585735
2017-04-19 00:00:00 UTC,0.008397412917914765,425918.101590465,35166.18381159736
2017-04-20 00:00:00 UTC,0.00877552886535508,445247.7990699905,35835.60026959653
2017-04-21 00:00:00 UTC,0.009533887882045821,483860.369318849,65385.293985000026
2017-04-22 00:00:00 UTC,0.011097160841545205,563353.8286686521,105145.38266809616
2017-04-23 00:00:00 UTC,0.012071563654347292,612996.5011814319,129969.05155223058
