snapped_at,price,market_cap,total_volume
2018-06-09 00:00:00 UTC,1139.4745734113371,12534220307.52471,52820313.62273244
2018-06-10 00:00:00 UTC,1097.8199597079788,12076019556.787767,49643293.24842868
2018-06-11 00:00:00 UTC,983.7520154150657,10821272169.565723,79071838.66458333
2018-06-12 00:00:00 UTC,999.5285745789569,10994814320.368526,58027168.7660691
2018-06-13 00:00:00 UTC,930.0264996327614,10230291495.960377,105343909.97623542
2018-06-14 00:00:00 UTC,918.6163625817294,10104779988.399023,108631712.29423688
2018-06-15 00:00:00 UTC,1029.3686693420088,11323055362.762096,113334480.94967975
2018-06-16 00:00:00 UTC,986.1889982095036,10848078980.304539,75533015.23082767
2018-06-17 00:00:00 UTC,1003.9422664791485,11043364931.270634,56873236.21880908
2018-06-18 00:00:00 UTC,1011.3106365901597,11124417002.491756,70062177.78695846
2018-06-19 00:00:00 UTC,1033.6935771289475,11370629348.418423,63104530.312172726
2018-06-20 00:00:00 UTC,1092.5458613333853,12018004474.667238,77375600.13574165
2018-06-21 00:00:00 UTC,1070.326314053339,11773589454.58673,84313477.3611376
2018-06-22 00:00:00 UTC,1048.4605263213984,11533065789.535381,44117059.22500242
2018-06-23 00:00:00 UTC,932.2573812217776,10254831193.439554,93271131.5925769
2018-06-24 00:00:00 UTC,928.3117496670283,10211429246.33731,47363756.25734288
2018-06-25 00:00:00 UTC,925.9890737956373,10185879811.75201,66732010.72981822
2018-06-26 00:00:00 UTC,971.8616518980914,10690478170.879005,65221354.32350584
2018-06-27 00:00:00 UTC,917.622651298175,10093849164.279926,82297930.65368289
2018-06-28 00:00:00 UTC,910.9560605497849,10020516666.047632,52684101.01286365
2018-06-29 00:00:00 UTC,928.6565206322014,10215221726.954216,204366903.82094133
2018-06-30 00:00:00 UTC,991.7537408915377,10909291149.806915,157872726.49269757
2018-07-01 00:00:00 UTC,1076.5017270105118,11841518997.115631,171909490.87668887
2018-07-02 00:00:00 UTC,1047.8283208315845,11526111529.14743,82302837.9259469
2018-07-03 00:00:00 UTC,1116.2697653710834,12278967419.081917,125828940.37814377
2018-07-04 00:00:00 UTC,1070.923450074564,11780157950.820206,93891712.50792378
2018-07-05 00:00:00 UTC,1087.2784108281992,11960062519.11019,105776086.65847367
2018-07-06 00:00:00 UTC,1103.7609126758373,12141370039.43421,128638244.34262249
2018-07-07 00:00:00 UTC,1180.0999578958783,12981099536.854662,564791113.2554145
2018-07-08 00:00:00 UTC,1084.0660148893842,11924726163.783226,357959750.97156656
2018-07-09 00:00:00 UTC,1205.97407607055,13265714836.77605,642654264.098416
2018-07-10 00:00:00 UTC,1123.7942027158804,12361736229.874685,243401638.8816429
2018-07-11 00:00:00 UTC,936.6207084231977,10302827792.655174,93529371.0714961
2018-07-12 00:00:00 UTC,975.5878899189164,10731466789.10808,98185791.78932147
2018-07-13 00:00:00 UTC,916.4450644748772,10080895709.22365,103020724.63006389
2018-07-14 00:00:00 UTC,856.7179836330453,9423897819.9635,300428050.91608226
2018-07-15 00:00:00 UTC,871.615740189125,9587773142.080374,69912519.86631666
2018-07-16 00:00:00 UTC,872.1448295470163,9593593125.01718,113773188.5420596
2018-07-17 00:00:00 UTC,984.1911335204788,10826102468.725267,171508209.0379828
2018-07-18 00:00:00 UTC,1049.9764369696202,11549740806.665823,253820000.23911244
2018-07-19 00:00:00 UTC,1032.8854712100344,11361740183.310377,312220682.4385863
2018-07-20 00:00:00 UTC,930.9485271587006,10240433798.745707,166862861.36669362
2018-07-21 00:00:00 UTC,870.5072635116031,9575579898.627634,104890700.13478242
2018-07-22 00:00:00 UTC,911.355137688574,10024906514.574314,67133245.30646226
2018-07-23 00:00:00 UTC,1086.7805458770272,11954586004.647299,1757033319.4618576
2018-07-24 00:00:00 UTC,986.0012596477937,10846013856.125732,848735165.8214468
2018-07-25 00:00:00 UTC,933.7790450327105,10271569495.359816,919939550.9114765
2018-07-26 00:00:00 UTC,911.2955687286011,10024251256.014612,481954108.5331801
2018-07-27 00:00:00 UTC,915.3385172685289,10068723689.95382,256377258.76915306
2018-07-28 00:00:00 UTC,933.2744721857867,10266019194.043653,182996241.8459426
2018-07-29 00:00:00 UTC,921.2060967406077,10133267064.146685,81621516.85159652
2018-07-30 00:00:00 UTC,928.0900991084169,10208991090.192585,133880045.94519854
2018-07-31 00:00:00 UTC,957.8784943858886,10536663438.244776,222859638.8039254
2018-08-01 00:00:00 UTC,921.375077478094,10135125852.259035,159616005.4979432
2018-08-02 00:00:00 UTC,920.823673376293,10129060407.139223,169507321.36664852
2018-08-03 00:00:00 UTC,903.9945534235642,9943940087.659206,176844800.0777871
2018-08-04 00:00:00 UTC,901.7679558999118,9919447514.89903,121043550.27770427
2018-08-05 00:00:00 UTC,854.6456740744254,9401102414.81868,75108249.631915
2018-08-06 00:00:00 UTC,870.9179686800434,9580097655.480478,83487691.34728509
2018-08-07 00:00:00 UTC,857.5776282567149,9433353910.823864,68503956.34950082
2018-08-08 00:00:00 UTC,814.7891502962661,8962680653.258928,76120717.58562481
2018-08-09 00:00:00 UTC,686.1693640350718,7547863004.385789,137282360.41985023
2018-08-10 00:00:00 UTC,789.9716958471375,8689688654.318514,244809108.37268394
2018-08-11 00:00:00 UTC,713.060384083607,7843664224.919677,154207360.90008634
2018-08-12 00:00:00 UTC,636.4983973364215,7001482370.700636,141844385.07760456
2018-08-13 00:00:00 UTC,644.9987229717391,7094985952.68913,111728658.35065682
2018-08-14 00:00:00 UTC,588.0086196004199,6468094815.604619,85768772.66060285
2018-08-15 00:00:00 UTC,501.0442471435876,5511486718.579463,207320181.4106604
2018-08-16 00:00:00 UTC,510.62630601679444,5623382957.139277,98306117.5001516
2018-08-17 00:00:00 UTC,516.9073040742051,5684488059.327013,112841981.60713714
2018-08-18 00:00:00 UTC,595.9509723662298,6552335483.685709,136862391.4206372
2018-08-19 00:00:00 UTC,556.4801021418962,6121704887.977222,104725796.24589148
2018-08-20 00:00:00 UTC,572.9564165864685,6304612048.222348,46268825.43673969
2018-08-21 00:00:00 UTC,544.0237183501425,5984260901.851567,63078179.18513418
2018-08-22 00:00:00 UTC,593.4371490591486,6516691734.321948,72364813.98480858
2018-08-23 00:00:00 UTC,568.869831235599,6256947225.478394,62091373.57433814
2018-08-24 00:00:00 UTC,588.4556501324286,6472520506.960871,47429313.929014936
2018-08-25 00:00:00 UTC,580.7510052741893,6394144556.818895,83806852.25182068
2018-08-26 00:00:00 UTC,586.8071596000975,6455031009.182439,56706104.15981615
2018-08-27 00:00:00 UTC,593.2435781341873,6505360742.141926,46917358.645083524
2018-08-28 00:00:00 UTC,616.1457831408396,6761810982.131325,47975172.72308218
2018-08-29 00:00:00 UTC,642.9700738379781,7080007844.346087,80597724.88716953
2018-08-30 00:00:00 UTC,632.1323962213884,6954167160.076554,74458446.10570873
2018-08-31 00:00:00 UTC,611.8500683751191,6730413166.139029,69859754.10248663
2018-09-01 00:00:00 UTC,598.757259793497,6612095418.15322,77225565.38683893
2018-09-02 00:00:00 UTC,625.165714431067,6883896528.708136,73410620.55759408
2018-09-03 00:00:00 UTC,619.0902699234678,6812937652.828759,69981517.9447387
2018-09-04 00:00:00 UTC,631.0941547979814,6943808011.829207,71841724.61075512
2018-09-05 00:00:00 UTC,638.3167996444243,7021484796.67808,52942539.51446194
2018-09-06 00:00:00 UTC,541.321731953685,5958816970.871076,99094534.056154
2018-09-07 00:00:00 UTC,509.02875480964974,5604033774.181955,97814626.33357789
2018-09-08 00:00:00 UTC,474.7811492474627,5222991162.927391,108315846.19855534
2018-09-09 00:00:00 UTC,436.2279875618238,4798520207.649268,91626830.31701359
2018-09-10 00:00:00 UTC,449.6630119625327,4952458932.95459,283507801.3546529
2018-09-11 00:00:00 UTC,437.4873114026932,4817911847.556189,109070089.50395189
2018-09-12 00:00:00 UTC,429.7986891156093,4729834863.185652,1826669457.7610536
2018-09-13 00:00:00 UTC,407.0057320478914,4477053117.537656,1307756490.9686396
2018-09-14 00:00:00 UTC,422.6963370979233,4652499042.549259,353982371.028514
2018-09-15 00:00:00 UTC,417.42338263572003,4592388520.767439,192366435.5460204
2018-09-16 00:00:00 UTC,407.3720032441195,4481289631.33236,1046143480.2224094
2018-09-17 00:00:00 UTC,415.2749766997377,4568024743.697115,2064268476.40112
2018-09-18 00:00:00 UTC,374.69360290241866,4121622773.9063125,2086265045.1118155
2018-09-19 00:00:00 UTC,391.713992300043,4308369835.193034,2263514831.900528
2018-09-20 00:00:00 UTC,382.13724130531597,4203509654.358476,1197167630.4118178
2018-09-21 00:00:00 UTC,403.8249693268229,4441968069.005335,266567300.21813276
2018-09-22 00:00:00 UTC,438.7103144649467,4825813459.114413,111522931.64383194
2018-09-23 00:00:00 UTC,419.9194837309194,4619114321.040113,62659249.743203856
2018-09-24 00:00:00 UTC,416.7709288136729,4583953803.35227,64030147.96072552
2018-09-25 00:00:00 UTC,405.5661125312776,4461046709.9706335,61680890.35169311
2018-09-26 00:00:00 UTC,399.4238334876372,4393662168.364009,160971473.738267
2018-09-27 00:00:00 UTC,392.0838360833927,4313822800.292968,45705206.752307124
2018-09-28 00:00:00 UTC,411.7547368117647,4529176275.511179,69537468.06452598
2018-09-29 00:00:00 UTC,402.0239578900463,4422979160.275644,58157227.523035675
2018-09-30 00:00:00 UTC,411.4526095190212,4530758320.610082,78501076.33479632
2018-10-01 00:00:00 UTC,408.2078624384669,4490293548.4239235,76447415.82008521
2018-10-02 00:00:00 UTC,403.8056607951009,4440748254.641405,54162961.76871411
2018-10-03 00:00:00 UTC,404.3551629354243,4447828607.71304,71263429.43380947
2018-10-04 00:00:00 UTC,397.3654879886176,4377913687.881041,47457426.89288052
2018-10-05 00:00:00 UTC,398.10948905491074,4379076034.892847,52759289.17638199
2018-10-06 00:00:00 UTC,395.3051828165973,4347635902.114956,81175631.46625331
2018-10-07 00:00:00 UTC,391.12577210726914,4301993909.70385,59910017.8347002
2018-10-08 00:00:00 UTC,395.46845305764214,4350152983.634063,47523893.562713064
2018-10-09 00:00:00 UTC,408.7353633991948,4500261924.813114,56366376.958457306
2018-10-10 00:00:00 UTC,407.1885416007067,4475701065.2708435,54051990.739517346
2018-10-11 00:00:00 UTC,413.8475131918712,4553429150.674571,89043124.91881974
2018-10-12 00:00:00 UTC,363.8800232918327,4007525670.3952384,84414315.45045362
2018-10-13 00:00:00 UTC,366.3296737489351,4029815969.969382,83766432.85359712
2018-10-14 00:00:00 UTC,388.5522513467551,4273916140.5681267,134557612.7914858
2018-10-15 00:00:00 UTC,377.14446963977093,4151289745.6526637,54397027.782590196
2018-10-16 00:00:00 UTC,384.78448639533985,4207342260.318858,79621912.19276226
2018-10-17 00:00:00 UTC,392.947244893289,4321970721.214366,53686810.70638097
2018-10-18 00:00:00 UTC,399.58021532753395,4395149870.822942,94315462.34401737
2018-10-19 00:00:00 UTC,392.2348409536072,4316716256.577426,68987098.62586029
2018-10-20 00:00:00 UTC,383.83606418783745,4222089741.777614,69302150.99380732
2018-10-21 00:00:00 UTC,393.5306798067547,4328370357.451762,52786054.75497825
2018-10-22 00:00:00 UTC,407.92914701983835,4484132674.761639,76754968.66798192
2018-10-23 00:00:00 UTC,411.66550914820726,4528320600.6302805,62719983.91077602
2018-10-24 00:00:00 UTC,422.44669485024065,4646913643.352647,53721848.467786126
2018-10-25 00:00:00 UTC,442.60137813470783,4868615159.481786,351062037.4680813
2018-10-26 00:00:00 UTC,424.46791123539657,4670573258.1067,73866998.8173749
2018-10-27 00:00:00 UTC,426.26428111077473,4688481715.965182,61827656.10421585
2018-10-28 00:00:00 UTC,433.0456291289551,4763348257.020362,122782596.12087296
2018-10-29 00:00:00 UTC,460.71425838016205,5065337636.108838,110138265.88926221
2018-10-30 00:00:00 UTC,440.76738716379685,4848340130.767803,112488290.65149122
2018-10-31 00:00:00 UTC,449.9814754628352,4951529112.912325,55371444.67896353
2018-11-01 00:00:00 UTC,446.0074936290274,4905872041.561557,46496139.87973671
2018-11-02 00:00:00 UTC,440.9435589738407,4852046362.97031,43075161.71512702
2018-11-03 00:00:00 UTC,446.085185414136,4906937039.555496,88418923.7681202
2018-11-04 00:00:00 UTC,470.75468797538787,5178342376.960139,90697730.7571092
2018-11-05 00:00:00 UTC,444.5228968400464,4886659638.458804,54230341.45687669
2018-11-06 00:00:00 UTC,446.0239366582719,4906263303.240991,64528676.32452614
2018-11-07 00:00:00 UTC,452.03227881135643,4970074798.225971,53048818.57776347
2018-11-08 00:00:00 UTC,455.55052801192227,5004353635.298777,53664791.15897799
2018-11-09 00:00:00 UTC,454.77475148430705,5010907445.5775585,58653267.4586452
2018-11-10 00:00:00 UTC,453.1963610804181,4987098316.854813,61256134.546303585
2018-11-11 00:00:00 UTC,456.02477066040234,4992514111.282927,56082878.15298956
2018-11-12 00:00:00 UTC,427.4184319087058,4701602750.995764,62149184.32991724
2018-11-13 00:00:00 UTC,415.80365123629525,4573840163.599248,54390125.57093075
2018-11-14 00:00:00 UTC,406.9245390931952,4470443034.784364,47680972.44030446
2018-11-15 00:00:00 UTC,348.6214569582259,3834836026.540485,49817424.0258197
2018-11-16 00:00:00 UTC,345.4349796806091,3799784776.4867,43084576.683898985
2018-11-17 00:00:00 UTC,346.3196531583029,3809516184.741332,42128320.966632955
2018-11-18 00:00:00 UTC,335.9533552587902,3693934046.420922,29888507.271693073
2018-11-19 00:00:00 UTC,342.3572362888477,3766130692.7675266,29203113.39894514
2018-11-20 00:00:00 UTC,275.9059695311138,3038095912.36029,76954917.78678823
2018-11-21 00:00:00 UTC,257.97776245374456,2810704449.2233005,61080201.400309384
2018-11-22 00:00:00 UTC,279.9232732479472,3067542501.702532,39297778.30936477
2018-11-23 00:00:00 UTC,307.5140981542084,3406217197.546899,94088936.81997526
2018-11-24 00:00:00 UTC,289.6011063885218,3185638611.036396,102370008.04401693
2018-11-25 00:00:00 UTC,257.5468858704763,2832966628.314452,32852795.39962466
2018-11-26 00:00:00 UTC,246.9026003052567,2715373620.1759133,61379291.694148764
2018-11-27 00:00:00 UTC,239.31636407637066,2637169796.7610965,52696245.03682194
2018-11-28 00:00:00 UTC,241.3841442945661,2656972112.6203737,38043792.93152797
2018-11-29 00:00:00 UTC,264.4660615861206,2914066603.4782267,50355626.18742436
2018-11-30 00:00:00 UTC,266.6705891826485,2935634186.769117,37153146.98255321
2018-12-01 00:00:00 UTC,253.67702254452,2790447247.98972,38542065.590057164
2018-12-02 00:00:00 UTC,268.3975575612821,2959107500.189643,45393126.292155445
2018-12-03 00:00:00 UTC,258.7362530858414,2848230725.129812,51974494.41195769
2018-12-04 00:00:00 UTC,240.72990005118464,2647545131.761903,36527357.65293121
2018-12-05 00:00:00 UTC,251.3182711543336,2760535492.210911,42593466.31243583
2018-12-06 00:00:00 UTC,228.53736736512573,2515179774.374443,30862311.58711843
2018-12-07 00:00:00 UTC,209.46346014974912,2315713669.4383364,45385398.2829039
2018-12-08 00:00:00 UTC,196.48883670724777,2161377203.779726,82917405.13039017
2018-12-09 00:00:00 UTC,190.45483878288823,2097266561.6414402,32549084.816984944
2018-12-10 00:00:00 UTC,196.24762512561077,2162200870.754135,25944600.88126107
2018-12-11 00:00:00 UTC,181.6840193863991,1999935823.4203832,34810256.419544995
2018-12-12 00:00:00 UTC,195.89783416179014,2155272185.7293024,39197367.09389848
2018-12-13 00:00:00 UTC,209.85538032184658,2306909206.3754177,84675754.40681772
2018-12-14 00:00:00 UTC,189.58987330238944,2084330923.686299,50689191.988463126
2018-12-15 00:00:00 UTC,176.963530654111,1946303120.502598,56913822.08816799
2018-12-16 00:00:00 UTC,171.6872712530644,1887880669.3182876,53221913.41439479
2018-12-17 00:00:00 UTC,173.69604030758157,1912430807.2148235,32557329.6722465
2018-12-18 00:00:00 UTC,190.86870658533005,2099460442.9441853,26583338.63849132
2018-12-19 00:00:00 UTC,196.50999845704223,2161609983.0274644,117646145.18537268
2018-12-20 00:00:00 UTC,210.1001206481669,2312093598.1760993,100969467.2833313
2018-12-21 00:00:00 UTC,225.92547468083436,2480054037.5293684,59165450.15199032
2018-12-22 00:00:00 UTC,217.0483719951753,2387986976.236832,45331426.89313243
2018-12-23 00:00:00 UTC,228.70477299922504,2498462695.934623,22120237.216561742
2018-12-24 00:00:00 UTC,258.5554322734512,2832719018.6292515,143324652.80766174
2018-12-25 00:00:00 UTC,269.34325478389195,2970319370.239695,150414694.89538535
2018-12-26 00:00:00 UTC,237.8735749729088,2617243608.626997,66182429.97344407
2018-12-27 00:00:00 UTC,245.88206237675718,2705353890.539235,39442786.41582661
2018-12-28 00:00:00 UTC,221.71342344963105,2438094544.4527297,34985293.4106917
2018-12-29 00:00:00 UTC,244.35336900037007,2687963462.913554,41451955.73172648
2018-12-30 00:00:00 UTC,250.09536703529506,2751049037.388246,98719599.47194143
2018-12-31 00:00:00 UTC,246.8867205305375,2715658014.3086524,45473116.29427476
2019-01-01 00:00:00 UTC,235.03943947771174,2583348148.624154,31221709.416853704
2019-01-02 00:00:00 UTC,248.19465711885263,2730001623.686171,54623584.7357977
2019-01-03 00:00:00 UTC,269.11362329290864,2960814533.2670903,49726175.41525936
2019-01-04 00:00:00 UTC,262.4397463891465,2888409270.455256,77702933.79302768
2019-01-05 00:00:00 UTC,282.0900138244645,3101983445.766215,33042915.238588057
2019-01-06 00:00:00 UTC,283.74338052475207,3121073783.6372423,92649656.36487694
2019-01-07 00:00:00 UTC,289.11860958406515,3182400945.730338,47840961.248264536
2019-01-08 00:00:00 UTC,286.8356208857706,3153335076.471208,45473381.12878537
2019-01-09 00:00:00 UTC,305.62299071104576,3363676100.699957,63718915.10754822
2019-01-10 00:00:00 UTC,301.2107398294635,3313825014.943424,66363675.30800695
2019-01-11 00:00:00 UTC,276.69083169236916,3054928168.5433235,75167388.41888173
2019-01-12 00:00:00 UTC,285.4571786428892,3138531110.382669,66109315.67439836
2019-01-13 00:00:00 UTC,275.34360295642944,3027260161.2453914,38573005.31840637
2019-01-14 00:00:00 UTC,249.11956810746113,2740315249.182072,38844042.336213246
2019-01-15 00:00:00 UTC,309.6225892927135,3405891144.769224,206345544.99436623
2019-01-16 00:00:00 UTC,297.04466615508323,3259234478.646355,204183072.76162237
2019-01-17 00:00:00 UTC,425.3914261180236,4653502391.604833,669336896.6778371
2019-01-18 00:00:00 UTC,459.94897007785977,5059438670.856458,1522385092.279862
2019-01-19 00:00:00 UTC,466.36480981421767,5122118690.442981,1562999801.9235778
2019-01-20 00:00:00 UTC,530.8185120084769,5855969092.462714,1214898472.2515826
2019-01-21 00:00:00 UTC,555.0160866237841,6105176952.861625,1306172595.6310666
2019-01-22 00:00:00 UTC,514.529334329749,5656201459.44921,456013973.8333405
2019-01-23 00:00:00 UTC,467.7316586417072,5145048245.058779,525078387.25060135
2019-01-24 00:00:00 UTC,446.1820117854292,4908002129.639721,286439534.41267097
2019-01-25 00:00:00 UTC,455.09317711258115,5006024948.238392,304751703.94866186
2019-01-26 00:00:00 UTC,429.4329125159932,4723762037.675925,211333585.98027432
2019-01-27 00:00:00 UTC,417.1485585064902,4588634143.571392,170741820.5161117
2019-01-28 00:00:00 UTC,395.6197008901838,4355266972.883779,258652859.8655298
2019-01-29 00:00:00 UTC,345.8715740716734,3804587314.7884073,339789043.03852475
2019-01-30 00:00:00 UTC,368.4354677902013,4058512780.863838,429758332.1697519
2019-01-31 00:00:00 UTC,366.4581896602999,4031040086.263299,279288634.4931751
2019-02-01 00:00:00 UTC,382.0554701577047,4234163870.3493996,277743513.1604024
2019-02-02 00:00:00 UTC,388.76100050542505,4276371005.559675,279047386.2435985
2019-02-03 00:00:00 UTC,445.13797422498527,4896517716.474838,634522350.9538195
2019-02-04 00:00:00 UTC,440.58962470103336,4850966287.976375,585075665.2051111
2019-02-05 00:00:00 UTC,417.94607174623866,4597406789.208626,303262832.7560913
2019-02-06 00:00:00 UTC,413.8949872987014,4535917000.736421,201398880.00758466
2019-02-07 00:00:00 UTC,400.19541948321927,4402149614.3154125,236573967.08671975
2019-02-08 00:00:00 UTC,403.43038240449175,4437734206.4494095,149837992.08542752
2019-02-09 00:00:00 UTC,422.38305498178886,4646213604.799678,179554548.38882217
2019-02-10 00:00:00 UTC,424.9794598000484,4674774057.800532,178489946.67384437
2019-02-11 00:00:00 UTC,415.02010729183667,4565221180.210204,157139243.75642702
2019-02-12 00:00:00 UTC,411.9117559058411,4531029314.964252,129579937.64987127
2019-02-13 00:00:00 UTC,418.3954722035395,4591036369.217175,337826683.760184
2019-02-14 00:00:00 UTC,414.28445994715617,4557129059.418718,176333514.22231823
2019-02-15 00:00:00 UTC,413.7322916807312,4551494704.984697,197040893.6292972
2019-02-16 00:00:00 UTC,413.62620197810696,4554773659.196764,117188621.18929632
2019-02-17 00:00:00 UTC,415.4570036043577,4570027039.647935,87180991.58102676
2019-02-18 00:00:00 UTC,423.2640150195552,4622697240.511712,101150503.72006787
2019-02-19 00:00:00 UTC,438.5309941661266,4819733957.37658,169982041.07264122
2019-02-20 00:00:00 UTC,430.065308248193,4735454778.14671,126245161.40933384
2019-02-21 00:00:00 UTC,433.6650698246701,4770315768.071371,65705607.09472851
2019-02-22 00:00:00 UTC,422.6214324978027,4638010730.552272,81489195.96533127
2019-02-23 00:00:00 UTC,424.95440376388035,4674498441.402684,91676217.02952442
2019-02-24 00:00:00 UTC,432.04670660621923,4751160867.656993,82553762.62468307
2019-02-25 00:00:00 UTC,384.4296636939202,4257120730.3284273,164606831.25506186
2019-02-26 00:00:00 UTC,398.3360160320373,4381696176.35241,103275443.84645398
2019-02-27 00:00:00 UTC,394.4329080960648,4338761989.056713,106023612.69511864
2019-02-28 00:00:00 UTC,391.7927258863457,4321312500.435502,98875876.34044133
2019-03-01 00:00:00 UTC,384.61562188273365,4230771840.7100697,101481052.3401363
2019-03-02 00:00:00 UTC,390.3893588261408,4299576685.776671,65490636.47847044
2019-03-03 00:00:00 UTC,386.52461701886773,4251770787.207545,69067824.87608685
2019-03-04 00:00:00 UTC,392.9936918835225,4321516341.878733,136899454.243002
2019-03-05 00:00:00 UTC,373.62813141772165,4120463619.4773445,97760634.15260403
2019-03-06 00:00:00 UTC,391.32325441211674,4304555798.533283,94912131.01686935
2019-03-07 00:00:00 UTC,386.11437251966714,4247263108.5569673,91443483.30965629
2019-03-08 00:00:00 UTC,395.4540214503607,4352609862.365509,131525567.34656386
2019-03-09 00:00:00 UTC,389.1322264111575,4281267185.9166827,141135849.1035703
2019-03-10 00:00:00 UTC,403.1367804492151,4434504584.941366,167841058.3162785
2019-03-11 00:00:00 UTC,419.72863539696687,4615855182.112728,106401830.05590639
2019-03-12 00:00:00 UTC,445.6386398502642,4942284857.060691,572722638.2172315
2019-03-13 00:00:00 UTC,428.62625252772386,4719325719.242121,218080307.39113662
2019-03-14 00:00:00 UTC,429.84189054054553,4731832063.737109,179329932.8666487
2019-03-15 00:00:00 UTC,438.32929634233716,4820303977.648706,282380632.3844859
2019-03-16 00:00:00 UTC,446.7108826138511,4913812657.213195,230936392.3986762
2019-03-17 00:00:00 UTC,441.4030030306118,4850091518.354741,87359969.50324592
2019-03-18 00:00:00 UTC,450.2973900884182,4951724617.204615,78365147.26134162
2019-03-19 00:00:00 UTC,457.9167608145167,5027688232.479571,196980047.79022685
2019-03-20 00:00:00 UTC,449.1421336451159,4940047353.668809,92200056.81552607
2019-03-21 00:00:00 UTC,458.60965687869026,5044654228.05014,103659596.81405528
2019-03-22 00:00:00 UTC,439.7514322574775,4836074646.498685,125602804.31066898
2019-03-23 00:00:00 UTC,441.51362124754866,4858294238.45058,102458074.34990062
2019-03-24 00:00:00 UTC,445.9793109770923,4906930140.835835,119401763.99918571
2019-03-25 00:00:00 UTC,443.37924475840185,4879778475.7737465,122923832.24411213
2019-03-26 00:00:00 UTC,436.5738931439746,4806544897.01247,105341901.95207445
2019-03-27 00:00:00 UTC,435.5942846526395,4792185486.037933,105428024.27570412
2019-03-28 00:00:00 UTC,451.27624190447995,4966279314.326323,162055201.31565705
2019-03-29 00:00:00 UTC,448.32860351008037,4931665408.097427,111760785.1082266
2019-03-30 00:00:00 UTC,453.7894479158161,4980345317.73677,121346928.72290663
2019-03-31 00:00:00 UTC,485.25796130028334,5326462089.208032,418159658.3404052
2019-04-01 00:00:00 UTC,477.1238191127537,5248362010.240291,189080815.67978427
2019-04-02 00:00:00 UTC,486.20427624801715,5348214601.457653,116275105.85200624
2019-04-03 00:00:00 UTC,545.3299526508043,6026653672.741474,347336226.3626903
2019-04-04 00:00:00 UTC,609.3716082878518,6707593991.455647,1157925598.081439
2019-04-05 00:00:00 UTC,593.937155660644,6524778314.94933,274419096.17162997
2019-04-06 00:00:00 UTC,604.5223435897205,6647558585.981509,165282539.1237373
2019-04-07 00:00:00 UTC,654.237728669671,7219521409.718579,313030412.63050765
2019-04-08 00:00:00 UTC,683.3525556047605,7505955019.585295,316004967.0491745
2019-04-09 00:00:00 UTC,687.1129894611435,7515805724.653965,467785034.040442
2019-04-10 00:00:00 UTC,632.1484247626146,6960140260.889548,331281411.05601555
2019-04-11 00:00:00 UTC,614.9066729485845,6763095162.233332,220554347.1758333
2019-04-12 00:00:00 UTC,563.5470549402684,6206226874.749999,224060829.77687505
2019-04-13 00:00:00 UTC,598.6233361590486,6587814648.96644,302444832.7525508
2019-04-14 00:00:00 UTC,580.5968401249759,6385043331.827117,187511745.84670275
2019-04-15 00:00:00 UTC,623.8176875736183,6841851333.07968,308902926.4705436
2019-04-16 00:00:00 UTC,577.3617749556805,6359467213.285393,284578551.314099
2019-04-17 00:00:00 UTC,587.8220433982552,6466042477.380807,259997202.70485267
2019-04-18 00:00:00 UTC,616.946058320948,6778290869.589418,267785320.6773726
2019-04-19 00:00:00 UTC,656.324933521825,7213243869.943893,661410235.9996986
2019-04-20 00:00:00 UTC,680.3486541989922,7484146612.641082,445855822.45329726
2019-04-21 00:00:00 UTC,667.0242224067433,7336379249.0499525,366869761.8852387
2019-04-22 00:00:00 UTC,642.6949432150813,7071781896.846104,366047903.65074867
2019-04-23 00:00:00 UTC,706.0858719385664,7764294860.608996,550119182.1981816
2019-04-24 00:00:00 UTC,670.155484502867,7360043585.869784,399018798.26682293
2019-04-25 00:00:00 UTC,671.3887497698475,7383300014.78434,360859640.18375725
2019-04-26 00:00:00 UTC,663.2762357344131,7285480305.625907,396489500.43529063
2019-04-27 00:00:00 UTC,684.7211033433501,7574827305.930366,371070262.3329903
2019-04-28 00:00:00 UTC,674.499647701534,7428414934.206585,351909059.4321174
2019-04-29 00:00:00 UTC,661.010360854932,7274215569.411804,283200757.75687957
2019-04-30 00:00:00 UTC,636.0344079803602,6991686449.651523,246048617.6634515
2019-05-01 00:00:00 UTC,651.76325861091,7175560475.624278,236796206.83940524
2019-05-02 00:00:00 UTC,630.4455778474438,6930408832.785122,301396925.8360467
2019-05-03 00:00:00 UTC,632.5033987245911,6956590614.905374,722306125.2092192
2019-05-04 00:00:00 UTC,638.9614215926257,7030549431.774195,1723840224.6920712
2019-05-05 00:00:00 UTC,631.7472635715387,6947610377.559914,1586034367.7732708
2019-05-06 00:00:00 UTC,624.3217080332122,6868926721.440006,326982470.6777863
2019-05-07 00:00:00 UTC,641.7532279986459,7060439022.904602,1862323341.863312
2019-05-08 00:00:00 UTC,624.5225522100221,6900977734.383835,1824097276.7707975
2019-05-09 00:00:00 UTC,614.5250176988943,6794199638.042177,1862176299.0857937
2019-05-10 00:00:00 UTC,595.8176725959108,6558415524.891468,1182152900.5048358
2019-05-11 00:00:00 UTC,622.2182035254065,6750807654.420326,940223645.4958693
2019-05-12 00:00:00 UTC,661.594345151456,7273260274.419784,1291677854.8496108
2019-05-13 00:00:00 UTC,636.4755981952017,6824996103.905452,1256718641.793819
