snapped_at,price,market_cap,total_volume
2018-06-19 00:00:00 UTC,136.9385362752393,1506323899.0276322,8359771.410485827
2018-06-20 00:00:00 UTC,144.82947308905295,1593124203.9795825,10257022.422776978
2018-06-21 00:00:00 UTC,142.05046518154992,1562555116.997049,11189829.235224072
2018-06-22 00:00:00 UTC,138.7791476434868,1526570624.0783548,5839540.661835316
2018-06-23 00:00:00 UTC,123.07910257716796,1353870128.3488476,12313903.224586384
2018-06-24 00:00:00 UTC,122.55818978994847,1348140087.689433,6253089.256528737
2018-06-25 00:00:00 UTC,122.25301307182355,1344783143.790059,8810243.674497202
2018-06-26 00:00:00 UTC,128.48924179501225,1413381659.7451346,8622875.848125195
2018-06-27 00:00:00 UTC,121.33516698487634,1334686836.8336396,10882069.164538993
2018-06-28 00:00:00 UTC,120.34988604824366,1323848746.5306802,6960297.898040914
2018-06-29 00:00:00 UTC,122.76217345396273,1350383907.9935899,27015936.18061951
2018-06-30 00:00:00 UTC,131.18205047858396,1443002555.2644236,20882268.573385365
2018-07-01 00:00:00 UTC,142.39424033370946,1566336643.670804,22739323.816525407
2018-07-02 00:00:00 UTC,138.5871430391337,1524458573.4304707,10885480.899311485
2018-07-03 00:00:00 UTC,147.62766309084626,1623904293.9993088,16640988.579537129
2018-07-04 00:00:00 UTC,141.80745569865272,1559882012.6851797,12432769.924882118
2018-07-05 00:00:00 UTC,144.41142653185634,1588525691.8504198,14049093.052139232
2018-07-06 00:00:00 UTC,146.22870325451225,1608515735.799635,17042281.025839567
2018-07-07 00:00:00 UTC,156.60747855662848,1722682264.1229134,74951711.98533824
2018-07-08 00:00:00 UTC,143.8583803712085,1582442184.0832937,47502190.185442895
2018-07-09 00:00:00 UTC,159.9369442955866,1759306387.251453,85229161.45372982
2018-07-10 00:00:00 UTC,149.2569468922742,1641826415.815016,32327436.28704653
2018-07-11 00:00:00 UTC,124.33784401622201,1367716284.178442,12416168.302322581
2018-07-12 00:00:00 UTC,128.48241432338259,1413306557.5572083,12930816.087101545
2018-07-13 00:00:00 UTC,121.42865101755757,1335715161.1931334,13650210.038337609
2018-07-14 00:00:00 UTC,113.50265227607578,1248529175.0368335,39802340.14990974
2018-07-15 00:00:00 UTC,115.48016419746996,1270281806.1721697,9262693.296324965
2018-07-16 00:00:00 UTC,115.54533873390673,1270998726.0729742,15073140.56514765
2018-07-17 00:00:00 UTC,130.1037805012676,1431141585.5139437,22672289.581624173
2018-07-18 00:00:00 UTC,139.01438853611893,1529158273.897308,33605165.68668359
2018-07-19 00:00:00 UTC,137.138205313171,1508520258.444881,41454144.96064145
2018-07-20 00:00:00 UTC,123.59720425548788,1359569246.8103666,22153516.07240753
2018-07-21 00:00:00 UTC,115.62977241016232,1271927496.5117855,13932666.955128528
2018-07-22 00:00:00 UTC,121.05560926701826,1331611701.9372008,8917331.539116282
2018-07-23 00:00:00 UTC,144.47003100066775,1589170341.007345,233569379.84845322
2018-07-24 00:00:00 UTC,131.07260553493595,1441798660.8842955,112825342.26485747
2018-07-25 00:00:00 UTC,123.77405603121203,1361514616.3433323,121939606.72554652
2018-07-26 00:00:00 UTC,121.21305462201165,1333343600.8421283,64105578.57143875
2018-07-27 00:00:00 UTC,121.58375788941738,1337421336.7835913,34054407.16245597
2018-07-28 00:00:00 UTC,123.98613947635478,1363847534.2399025,24311173.445064608
2018-07-29 00:00:00 UTC,122.38284770550585,1346211324.7605643,10843473.248477675
2018-07-30 00:00:00 UTC,123.29847296513927,1356283202.6165318,17786209.81023669
2018-07-31 00:00:00 UTC,127.0866059706383,1397952665.6770213,29567920.429815304
2018-08-01 00:00:00 UTC,121.83958592505297,1340235445.175583,21107091.446526293
2018-08-02 00:00:00 UTC,122.27434260007472,1345017768.600822,22508539.783747222
2018-08-03 00:00:00 UTC,119.9212284118047,1319133512.5298517,23459705.131244916
2018-08-04 00:00:00 UTC,120.35739873523359,1323931386.0875695,16155471.870325495
2018-08-05 00:00:00 UTC,114.06806983872812,1254748768.2260094,10024567.284865031
2018-08-06 00:00:00 UTC,116.24187226937585,1278660594.9631343,11143145.396764126
2018-08-07 00:00:00 UTC,114.33780476562052,1257715852.4218256,9133391.227431994
2018-08-08 00:00:00 UTC,108.98101113835638,1198791122.5219202,10181422.72518264
2018-08-09 00:00:00 UTC,91.41297758738435,1005542753.4612278,18289055.14289554
2018-08-10 00:00:00 UTC,105.17597928747458,1156935772.1622202,32593620.565075114
2018-08-11 00:00:00 UTC,94.73848839229919,1042123372.315291,20488268.029944234
2018-08-12 00:00:00 UTC,84.56632477944979,930229572.5739477,18845700.76972865
2018-08-13 00:00:00 UTC,85.74488289797608,943193711.8777369,14852991.774132252
2018-08-14 00:00:00 UTC,78.09532703945688,859048597.4340255,11391228.168142017
2018-08-15 00:00:00 UTC,66.72145097465973,733935960.7212571,27607748.016084515
2018-08-16 00:00:00 UTC,67.94069541520219,748211645.5658529,13079988.06138516
2018-08-17 00:00:00 UTC,68.98635253944244,758650717.7903761,15059869.85102018
2018-08-18 00:00:00 UTC,79.57200747200608,874874800.517188,18274012.020685278
2018-08-19 00:00:00 UTC,74.30181491246262,817376545.5125273,13983099.663891222
2018-08-20 00:00:00 UTC,76.5028554483662,841810668.7009978,6177952.0425676
2018-08-21 00:00:00 UTC,72.57877160681791,798366487.674997,8415325.66693209
2018-08-22 00:00:00 UTC,79.34543314012379,871368512.7584771,9675527.591813821
2018-08-23 00:00:00 UTC,75.98968383399868,835862887.0305307,8294171.333509435
2018-08-24 00:00:00 UTC,78.34559070902573,861736041.4162251,6314626.456311976
2018-08-25 00:00:00 UTC,77.46186595205707,852865279.6813216,11178345.101493888
2018-08-26 00:00:00 UTC,78.2696493399772,860986450.6624284,7563586.8026043335
2018-08-27 00:00:00 UTC,79.12834152583423,867701607.7812883,6257956.959322503
2018-08-28 00:00:00 UTC,82.26897163285514,902850025.2650946,6405737.459919273
2018-08-29 00:00:00 UTC,86.25757134506561,949532625.4750942,10812577.890610922
2018-08-30 00:00:00 UTC,85.17999542540055,937075730.3748994,10033293.874160895
2018-08-31 00:00:00 UTC,82.0352677475905,902396313.532185,9366614.353411704
2018-09-01 00:00:00 UTC,80.33003649332451,887087141.8256831,10360680.199321343
2018-09-02 00:00:00 UTC,83.87302839875866,923552324.9573802,9848862.342684494
2018-09-03 00:00:00 UTC,83.06555838729152,914116241.0127769,9389670.856220359
2018-09-04 00:00:00 UTC,84.77120548207418,932721324.2646358,9650080.8205305
2018-09-05 00:00:00 UTC,85.95891633485064,945548079.7627348,7129505.799022111
2018-09-06 00:00:00 UTC,73.12099479287524,804940424.9945269,13385553.324399667
2018-09-07 00:00:00 UTC,68.45328478471157,753620529.8081288,13153937.59047347
2018-09-08 00:00:00 UTC,63.959566159248396,703608914.0521171,14591637.730377933
2018-09-09 00:00:00 UTC,58.76592378446331,646426824.5992773,12343397.2155637
2018-09-10 00:00:00 UTC,60.47536935752042,666058304.1758766,38129084.55118775
2018-09-11 00:00:00 UTC,58.94508637122128,649143923.906227,14695616.715634195
2018-09-12 00:00:00 UTC,57.922298354900605,637421455.7949913,246173141.0720063
2018-09-13 00:00:00 UTC,54.886758841872016,603753007.4776121,176357504.3096506
2018-09-14 00:00:00 UTC,57.055534868254014,627994136.8055748,47780526.44512457
2018-09-15 00:00:00 UTC,56.13884309187075,617625627.3819224,25871164.842446916
2018-09-16 00:00:00 UTC,54.78704337485695,602684051.5595652,140694764.909808
2018-09-17 00:00:00 UTC,55.849906178523604,614348967.9637595,277621352.6047481
2018-09-18 00:00:00 UTC,50.32210825491455,553542269.7580733,280189612.6203741
2018-09-19 00:00:00 UTC,52.79723541035036,580741075.828868,305088221.9778664
2018-09-20 00:00:00 UTC,51.56962120459145,567265833.2505059,161558399.82476196
2018-09-21 00:00:00 UTC,54.39291860869667,598307747.1474925,35905093.95363886
2018-09-22 00:00:00 UTC,59.18110374934106,650992141.2427517,15044210.200742016
2018-09-23 00:00:00 UTC,56.64625998902733,623108859.8793006,8452601.722918268
2018-09-24 00:00:00 UTC,56.19577808926479,618082579.4108851,8633577.193270098
2018-09-25 00:00:00 UTC,54.57790860058364,600332700.5801907,8300530.769216343
2018-09-26 00:00:00 UTC,53.98880784633405,593876886.3096745,21757985.46749839
2018-09-27 00:00:00 UTC,53.03773019332448,583536858.0078064,6182607.394310928
2018-09-28 00:00:00 UTC,55.84558203710188,614284336.3819866,9431246.395655021
2018-09-29 00:00:00 UTC,54.61865302526173,600902407.311583,7901194.365786163
2018-09-30 00:00:00 UTC,55.89962208621489,615545197.7376949,10665093.376381561
2018-10-01 00:00:00 UTC,55.41906207259191,609610641.4946274,10378644.000913084
2018-10-02 00:00:00 UTC,54.83142889867551,602994449.6118401,7354608.603839955
2018-10-03 00:00:00 UTC,54.624956442957696,600863958.7986846,9627085.50705289
2018-10-04 00:00:00 UTC,53.51610760025389,589624734.5524006,6391437.708609779
2018-10-05 00:00:00 UTC,53.570143642125615,589254309.8279245,7099360.294939856
2018-10-06 00:00:00 UTC,53.01059758223655,583019872.3906629,10885687.616036031
2018-10-07 00:00:00 UTC,52.45013678163559,576899261.2837772,8033959.544753438
2018-10-08 00:00:00 UTC,53.06246475953304,583687112.3548634,6376576.7102533
2018-10-09 00:00:00 UTC,54.93148526800034,604218835.1978959,7575289.741886205
2018-10-10 00:00:00 UTC,54.686922894465894,601103159.9586663,7259381.706185122
2018-10-11 00:00:00 UTC,55.31564750892723,607956453.8177726,11901673.81486528
2018-10-12 00:00:00 UTC,48.87595116045849,538286293.2913245,11338434.910154387
2018-10-13 00:00:00 UTC,49.24127840933526,541679542.5959499,11259710.957315955
2018-10-14 00:00:00 UTC,52.228391408587555,574490983.5507916,18086956.49946741
2018-10-15 00:00:00 UTC,50.69498094440674,558007796.7246459,7311936.1646870915
2018-10-16 00:00:00 UTC,51.85385909892996,566966799.0700758,10729911.319212869
2018-10-17 00:00:00 UTC,53.12579947016367,584323093.8379697,7258365.53594969
2018-10-18 00:00:00 UTC,53.91223764334225,593003244.9671794,12725248.709234543
2018-10-19 00:00:00 UTC,52.77839537710996,580849362.5057361,9282776.507928798
2018-10-20 00:00:00 UTC,51.646069344208755,568092370.4829642,9324771.770735584
2018-10-21 00:00:00 UTC,52.95050328680726,582392683.9739999,7102491.137853819
2018-10-22 00:00:00 UTC,54.905152961058754,603541061.4909967,10330821.727313036
2018-10-23 00:00:00 UTC,55.4759163521858,610235079.8740438,8452125.581868904
2018-10-24 00:00:00 UTC,56.82409441949723,625065038.6144695,7226226.2362014605
2018-10-25 00:00:00 UTC,59.646204862862014,656108253.4914821,47310106.20581908
2018-10-26 00:00:00 UTC,57.27627991656575,630231530.3966321,9967365.703916103
2018-10-27 00:00:00 UTC,57.450118518103366,631893973.2652892,8332873.121875923
2018-10-28 00:00:00 UTC,58.363160849397836,641974059.5589558,16547864.5317887
2018-10-29 00:00:00 UTC,62.09898470944821,682749271.7912796,14845371.865480205
2018-10-30 00:00:00 UTC,59.53629561453976,654885591.9731618,15194264.186593909
2018-10-31 00:00:00 UTC,60.88837694958021,670006628.1477985,7492480.423528046
2018-11-01 00:00:00 UTC,60.310908743950684,663391546.6322166,6287393.125204342
2018-11-02 00:00:00 UTC,60.08001364811686,661107313.5685495,5869132.797318408
2018-11-03 00:00:00 UTC,60.674756863259795,667422325.4958577,12026395.130699607
2018-11-04 00:00:00 UTC,64.03020581961107,704337814.7272018,12336349.517252168
2018-11-05 00:00:00 UTC,60.45413496955654,664574948.6330117,7375207.0032488145
2018-11-06 00:00:00 UTC,60.643860225223676,667082462.4774605,8773672.679682827
2018-11-07 00:00:00 UTC,61.31060369125932,674107360.3664365,7195183.274661887
2018-11-08 00:00:00 UTC,61.83833285686301,679311880.4703887,7284683.068781496
2018-11-09 00:00:00 UTC,61.8516598446881,681443990.4623519,7977140.190371411
2018-11-10 00:00:00 UTC,61.59027899793828,677756493.8804353,8324829.458135512
2018-11-11 00:00:00 UTC,61.97466543638268,678492511.0210599,7621773.714632883
2018-11-12 00:00:00 UTC,58.01005871335755,638110645.846933,8435007.85837857
2018-11-13 00:00:00 UTC,56.23769286698732,618614621.5368605,7356297.059345972
2018-11-14 00:00:00 UTC,55.45727865596814,609249581.3797287,6498150.691777045
2018-11-15 00:00:00 UTC,47.53531419272223,522888456.1199445,6792717.01748171
2018-11-16 00:00:00 UTC,47.01041157180199,517114527.28982186,5863400.643963942
2018-11-17 00:00:00 UTC,47.107898250005825,518186880.750064,5730476.568225775
2018-11-18 00:00:00 UTC,45.8872255718208,504547378.92102104,4082413.9831099394
2018-11-19 00:00:00 UTC,46.58388206524381,512733606.6762163,3973610.738482051
2018-11-20 00:00:00 UTC,37.3900462823767,411714711.95964956,10428726.651309473
2018-11-21 00:00:00 UTC,34.93435438950756,380614764.5417226,8271245.48102666
2018-11-22 00:00:00 UTC,37.88843726924889,415200888.078939,5319069.725854373
2018-11-23 00:00:00 UTC,41.878879651688365,463876488.71969634,12813523.949926684
2018-11-24 00:00:00 UTC,39.28087230690204,432093181.74420166,13885248.106196258
2018-11-25 00:00:00 UTC,34.933106655145714,384257511.18244064,4456082.6341807805
2018-11-26 00:00:00 UTC,33.49007655831904,368315563.7555068,8325538.797043901
2018-11-27 00:00:00 UTC,32.463648273556075,357736308.7982435,7148330.081041135
2018-11-28 00:00:00 UTC,32.722624285296824,360208411.45726424,5157309.5081458725
2018-11-29 00:00:00 UTC,36.13633091123164,398162034.98085916,6880533.404693565
2018-11-30 00:00:00 UTC,36.397033880439764,400716025.2596436,5070916.720264011
2018-12-01 00:00:00 UTC,34.37546525455251,378130117.8000776,5222788.50185249
2018-12-02 00:00:00 UTC,36.370227077761534,400985063.75130224,6151167.4175285455
2018-12-03 00:00:00 UTC,35.0818998414875,386187473.9149814,7047191.823819566
2018-12-04 00:00:00 UTC,32.79547026117671,360684267.36919355,4976248.780776147
2018-12-05 00:00:00 UTC,33.881874512501675,372166005.69785106,5742306.255816106
2018-12-06 00:00:00 UTC,30.896246010361327,340116300.481593,4172313.6230961164
2018-12-07 00:00:00 UTC,28.29036856284024,312762871.13552624,6129802.51484777
2018-12-08 00:00:00 UTC,26.45812538734475,291039379.26079226,11165209.884171516
2018-12-09 00:00:00 UTC,25.64561982038693,282406586.4936117,4382883.942736157
2018-12-10 00:00:00 UTC,26.431757855339097,291217637.99076027,3494367.932900995
2018-12-11 00:00:00 UTC,24.553469455999124,270278934.3837393,4704390.4611941865
2018-12-12 00:00:00 UTC,26.638362214457928,293173072.387668,5330092.93833226
2018-12-13 00:00:00 UTC,28.589608734840557,314281346.97296864,11535785.663944459
2018-12-14 00:00:00 UTC,25.78992940518635,283531743.7718821,6895255.8499965295
2018-12-15 00:00:00 UTC,24.00143588366117,263975686.87877837,7719180.5944087
2018-12-16 00:00:00 UTC,23.28582063089304,256051892.00938633,7218449.686778379
2018-12-17 00:00:00 UTC,23.570646241543425,259517890.78477052,4418047.175484929
2018-12-18 00:00:00 UTC,25.88795378820248,284754561.9155775,3605558.2631704914
2018-12-19 00:00:00 UTC,26.86193237370382,295481256.11074203,16081638.699352255
2018-12-20 00:00:00 UTC,28.48667430099586,313487955.5588441,13690065.098353438
2018-12-21 00:00:00 UTC,30.8454688110222,338611000.5370319,8077823.228794672
2018-12-22 00:00:00 UTC,29.457395137773844,324093082.5522597,6152295.646704011
2018-12-23 00:00:00 UTC,31.037868602627846,339070128.9179005,3001970.6505597415
2018-12-24 00:00:00 UTC,35.08666755107534,384407589.4995558,19449540.861385666
2018-12-25 00:00:00 UTC,36.50305086858485,402555910.13333035,20385122.55877472
2018-12-26 00:00:00 UTC,32.251268901440554,354849955.1159438,8973116.68968441
2018-12-27 00:00:00 UTC,33.32308082631554,366642143.3381776,5345469.885215729
2018-12-28 00:00:00 UTC,30.04138176541284,330353208.889812,4740383.054724423
2018-12-29 00:00:00 UTC,33.20155172353012,365227450.3518253,5632290.882252225
2018-12-30 00:00:00 UTC,33.9817465926777,373799212.5194547,13413540.813463856
2018-12-31 00:00:00 UTC,33.54686102252828,369002438.8308859,6178867.414606914
2019-01-01 00:00:00 UTC,31.76254757812213,349106169.8575462,4219211.18016093
2019-01-02 00:00:00 UTC,33.545995052107706,368987076.6096601,7382924.856428218
2019-01-03 00:00:00 UTC,36.18178081885157,398075508.69076914,6685583.426879934
2019-01-04 00:00:00 UTC,35.21155139812269,387537988.7566285,10425405.772878276
2019-01-05 00:00:00 UTC,37.75205841846519,415137915.2703688,4422127.708426467
2019-01-06 00:00:00 UTC,37.97517773240705,417713116.0923802,12399891.623183493
2019-01-07 00:00:00 UTC,38.693628691135544,425910461.8604773,6402702.314563768
2019-01-08 00:00:00 UTC,38.300489378186334,421057455.239653,6071954.192909879
2019-01-09 00:00:00 UTC,40.82157708100758,449280870.20157605,8510834.209590599
2019-01-10 00:00:00 UTC,40.210763304082896,442312699.09689325,8859358.870504161
2019-01-11 00:00:00 UTC,36.818336854109965,406509220.7304977,10002276.585467497
2019-01-12 00:00:00 UTC,37.95068752272387,417258427.3996726,8789037.968594456
2019-01-13 00:00:00 UTC,36.607306177092234,402478352.17715245,5128333.473884823
2019-01-14 00:00:00 UTC,33.12859916458402,364414590.8104242,5165586.62277963
2019-01-15 00:00:00 UTC,41.134970981772305,452801512.90821457,27414078.620525893
2019-01-16 00:00:00 UTC,39.53490131175253,433784976.28997236,27175568.36030394
2019-01-17 00:00:00 UTC,56.77165719506824,621024935.9630778,89327998.90438357
2019-01-18 00:00:00 UTC,61.33241126112802,674656523.8724083,203004147.52904648
2019-01-19 00:00:00 UTC,62.125073865022486,682324213.3469435,208209273.30301657
2019-01-20 00:00:00 UTC,70.71103688244526,780081397.1479938,161838234.2295481
2019-01-21 00:00:00 UTC,73.9439893964103,813383883.3605133,174019483.19868106
2019-01-22 00:00:00 UTC,68.66031963161288,754780289.8594073,60851856.46541441
2019-01-23 00:00:00 UTC,62.60763033254029,688683933.6579432,70283704.25054812
2019-01-24 00:00:00 UTC,59.78769587482725,657664654.6230998,38382452.267546006
2019-01-25 00:00:00 UTC,61.07229715442542,671795268.6986796,40896870.26282519
2019-01-26 00:00:00 UTC,57.650183906133584,634152022.9674693,28370950.9499968
2019-01-27 00:00:00 UTC,56.0010432669902,616011475.9368922,22921618.40961673
2019-01-28 00:00:00 UTC,53.08574985153295,584406217.7361786,34707020.36908044
2019-01-29 00:00:00 UTC,46.16404618645348,507804508.05098826,45352200.79471099
2019-01-30 00:00:00 UTC,49.105188256425485,540919785.331069,57278317.78122952
2019-01-31 00:00:00 UTC,48.969559777989645,538665157.557886,37321151.13815477
2019-02-01 00:00:00 UTC,50.97847736233458,564971467.3164397,37059910.15476975
2019-02-02 00:00:00 UTC,51.74446494957307,569189114.4453038,37141476.8404743
2019-02-03 00:00:00 UTC,59.24829464648745,651731241.111362,84455538.2509167
2019-02-04 00:00:00 UTC,58.6277063817868,645500963.3792683,77853953.85569869
2019-02-05 00:00:00 UTC,55.48449279629944,610329420.7592938,40259702.38011249
2019-02-06 00:00:00 UTC,55.1095320077599,603989142.7191576,26815975.947287843
2019-02-07 00:00:00 UTC,53.10082983948471,584109128.2343318,31390349.212256573
2019-02-08 00:00:00 UTC,53.303538797561515,586338926.7731767,19797455.949825797
2019-02-09 00:00:00 UTC,55.74164504591241,613158095.5050365,23695708.870471515
2019-02-10 00:00:00 UTC,56.08429107318034,616927201.8049837,23555214.003994986
2019-02-11 00:00:00 UTC,54.75954785855932,602355026.4441525,20733631.42592764
2019-02-12 00:00:00 UTC,54.30942741671263,597403701.5838389,17084756.911056735
2019-02-13 00:00:00 UTC,55.312615918529325,606904669.512979,44661280.64781541
2019-02-14 00:00:00 UTC,54.62102955247129,600831325.0771842,23248562.334819183
2019-02-15 00:00:00 UTC,54.67388412061815,601470803.8984061,26038554.88665734
2019-02-16 00:00:00 UTC,54.8000268437753,603447551.4307834,15525949.652721379
2019-02-17 00:00:00 UTC,55.046890651935676,605515797.1712924,11551237.477893773
2019-02-18 00:00:00 UTC,56.08546156383303,612539925.9182887,13403153.793483047
2019-02-19 00:00:00 UTC,58.024218395244546,637722987.5885364,22491169.850430183
2019-02-20 00:00:00 UTC,56.99209360480737,627560543.4305191,16729961.515618253
2019-02-21 00:00:00 UTC,57.243308297052224,629676391.2675744,8673067.271221945
2019-02-22 00:00:00 UTC,55.944649108309484,613958173.7437569,10787158.728450028
2019-02-23 00:00:00 UTC,56.29881871375718,619287005.851329,12145450.611157881
2019-02-24 00:00:00 UTC,57.23842133570234,629443399.1010988,10936889.405028848
2019-02-25 00:00:00 UTC,50.96813335004867,564414033.4690537,21823765.744614247
2019-02-26 00:00:00 UTC,52.69226593411633,579614925.2752796,13661373.645870818
2019-02-27 00:00:00 UTC,52.16090614843498,573769967.6327847,14020857.787964264
2019-02-28 00:00:00 UTC,51.74154782785778,570687975.1648694,13057901.657353342
2019-03-01 00:00:00 UTC,50.73471841915476,558081902.6107024,13386384.541931303
2019-03-02 00:00:00 UTC,51.55398353378664,567792898.6775955,8648553.343719346
2019-03-03 00:00:00 UTC,51.04526862671758,561497954.8938934,9121244.8548674
2019-03-04 00:00:00 UTC,51.901031767030176,570724572.8719314,18079737.84388637
2019-03-05 00:00:00 UTC,49.41854093763757,544999915.5270526,12930471.489467517
2019-03-06 00:00:00 UTC,51.789772812441925,569687500.9368612,12561169.434954453
2019-03-07 00:00:00 UTC,51.18088236584878,562990370.229722,12121170.553309528
2019-03-08 00:00:00 UTC,52.32014139187394,575867613.098012,17401356.180373173
2019-03-09 00:00:00 UTC,51.46513227099141,566223938.949355,18666084.814623475
2019-03-10 00:00:00 UTC,53.31732074844543,586490528.2328998,22198013.118614163
2019-03-11 00:00:00 UTC,55.55885653689147,610993899.940908,14084252.330670336
2019-03-12 00:00:00 UTC,58.95580776510123,653840062.0986181,75768397.84988563
2019-03-13 00:00:00 UTC,56.63539278583708,623575584.1303568,28815462.87730996
2019-03-14 00:00:00 UTC,56.85386681485446,625864895.5867444,23719419.49700577
2019-03-15 00:00:00 UTC,57.96884546534182,637482957.9222424,37344707.22741124
2019-03-16 00:00:00 UTC,59.22763993558095,651503104.3555349,30618948.47284099
2019-03-17 00:00:00 UTC,58.52388904655427,643054569.0377643,11582714.950318906
2019-03-18 00:00:00 UTC,59.56581816781565,655019404.193284,10366225.110802015
2019-03-19 00:00:00 UTC,60.658877990685006,666002979.508138,26093363.921104766
2019-03-20 00:00:00 UTC,59.43606258088975,653728389.4572598,12201056.049618267
2019-03-21 00:00:00 UTC,60.54680562919637,666007997.06459,13685401.878839288
2019-03-22 00:00:00 UTC,57.80649001619228,635714815.8341978,16510821.161212895
2019-03-23 00:00:00 UTC,58.10829473982108,639407664.8031105,13484666.602076171
2019-03-24 00:00:00 UTC,58.69603111426751,645808711.5992563,15714651.963204224
2019-03-25 00:00:00 UTC,58.353171940886725,642227970.2908157,16178013.750918739
2019-03-26 00:00:00 UTC,57.59412589028979,634093692.369675,13897016.880369257
2019-03-27 00:00:00 UTC,57.52468228441602,632857127.0216551,13922849.344017053
2019-03-28 00:00:00 UTC,59.49624499393689,654754102.6013578,21365352.44870904
2019-03-29 00:00:00 UTC,59.23471134203507,651588532.600915,14766217.888875265
2019-03-30 00:00:00 UTC,60.041498819139086,658956260.19332,16055577.12081083
2019-03-31 00:00:00 UTC,64.20514060916162,704751440.8019079,55327272.91868343
2019-04-01 00:00:00 UTC,63.12705577175453,694397613.4892998,25016808.46490257
2019-04-02 00:00:00 UTC,64.42268600016182,708645248.0221143,15406599.653431011
2019-04-03 00:00:00 UTC,72.32994541221747,799346393.9562114,46069008.62565695
2019-04-04 00:00:00 UTC,80.69692845289752,888262966.4030777,153339994.629381
2019-04-05 00:00:00 UTC,78.67168731214805,864258641.6467068,36348985.95034523
2019-04-06 00:00:00 UTC,80.27109405941849,882691609.6305038,21946931.135080438
2019-04-07 00:00:00 UTC,86.87251813293673,958639309.6775547,41565533.4532606
2019-04-08 00:00:00 UTC,90.66549616032161,995871209.4161885,41926743.21863602
2019-04-09 00:00:00 UTC,91.34491601426086,999152473.0691148,62187420.85004452
2019-04-10 00:00:00 UTC,83.93927254080681,924196102.3638409,43988910.77008737
2019-04-11 00:00:00 UTC,81.95964234184336,901439006.9350287,29397234.0953625
2019-04-12 00:00:00 UTC,75.36409357686003,829995408.1038351,29964030.85453639
2019-04-13 00:00:00 UTC,79.85136532446012,878759584.6157987,40343620.724138595
2019-04-14 00:00:00 UTC,77.32429939254179,850364604.323856,24972947.445507336
2019-04-15 00:00:00 UTC,83.21254829284148,912651077.0811479,41205307.57425294
2019-04-16 00:00:00 UTC,76.95603337398137,847647683.5410517,37931219.97750572
2019-04-17 00:00:00 UTC,78.70040862848812,865704494.9133693,34809661.061439015
2019-04-18 00:00:00 UTC,82.91120975285992,910903803.4720058,35987595.01250974
2019-04-19 00:00:00 UTC,88.48175364923503,972445864.1049079,89167323.3390297
2019-04-20 00:00:00 UTC,91.2213532864649,1003476640.9631937,59780483.49742711
2019-04-21 00:00:00 UTC,89.43480944256905,983663948.1693405,49190008.61177017
2019-04-22 00:00:00 UTC,86.17034481014856,948160384.4974732,49078453.794619635
2019-04-23 00:00:00 UTC,94.5678948281452,1039826174.8340824,73678875.37847415
2019-04-24 00:00:00 UTC,89.61869391049608,984245460.2595304,53360069.973814264
2019-04-25 00:00:00 UTC,89.66356638483028,986035305.5389633,48192589.33712239
2019-04-26 00:00:00 UTC,88.97926908179274,977356722.6684009,53189522.02210926
2019-04-27 00:00:00 UTC,91.53363842160698,1012604256.4507746,49604738.41912098
2019-04-28 00:00:00 UTC,90.16723242025522,993031824.6557251,47043265.42013252
2019-04-29 00:00:00 UTC,88.36396078431478,972418190.9657266,37858318.31765973
2019-04-30 00:00:00 UTC,85.05035551016381,935103961.3077263,32901557.120958615
2019-05-01 00:00:00 UTC,87.24432208749204,960512733.7614582,31697283.1248939
2019-05-02 00:00:00 UTC,84.24071813058919,926018293.9033673,40272934.51953499
2019-05-03 00:00:00 UTC,84.63567022978363,930865684.5069455,96652228.49621266
2019-05-04 00:00:00 UTC,85.73789339184792,943381677.3556081,231310411.57514182
2019-05-05 00:00:00 UTC,84.76987452494674,932252648.9855976,212819179.60087624
2019-05-06 00:00:00 UTC,83.56321589714503,919381144.7203836,43765428.04815655
2019-05-07 00:00:00 UTC,86.06210286526263,946837823.2519207,249746251.39892277
2019-05-08 00:00:00 UTC,83.74101875838012,925338730.9412267,244589668.9088727
2019-05-09 00:00:00 UTC,82.35863813387387,910558583.1055368,249568853.24566227
2019-05-10 00:00:00 UTC,79.96677681459198,880227919.812042,158660881.51350608
2019-05-11 00:00:00 UTC,83.60348764512055,907062926.0493349,126331848.67381412
2019-05-12 00:00:00 UTC,88.89420841043089,977261549.1590518,173554507.03233224
2019-05-13 00:00:00 UTC,85.51239842375382,916958619.8318586,168843904.6341462
2019-05-14 00:00:00 UTC,84.68712449810879,931558369.4791967,86048454.7112183
2019-05-15 00:00:00 UTC,88.45844872858227,972556706.0532008,69776499.2128863
2019-05-16 00:00:00 UTC,100.5352025105924,1102469225.5025141,54721921.78452767
2019-05-17 00:00:00 UTC,96.13424138269414,1060160521.4968857,77546648.59493181
2019-05-18 00:00:00 UTC,88.9689825776731,976059854.5457819,84814532.12154053
2019-05-19 00:00:00 UTC,91.28446549961353,1006041307.5577724,68737929.36944236
2019-05-20 00:00:00 UTC,95.23965441185257,1048508715.3691841,81977540.91728097
2019-05-21 00:00:00 UTC,88.79767937271058,977284561.6280162,60342192.424740806
2019-05-22 00:00:00 UTC,85.6040340550102,941382935.9053054,92881287.6049453
2019-05-23 00:00:00 UTC,81.4028447525348,899261218.8894558,53334039.79716083
2019-05-24 00:00:00 UTC,81.8307590186815,902157563.9355828,44043063.15426855
