snapped_at,price,market_cap,total_volume
2018-05-12 00:00:00 UTC,776720.7028889252,8543927731778.178,2954027479929.0215
2018-05-13 00:00:00 UTC,724627.924646465,7970907171111.114,626053633893.2603
2018-05-14 00:00:00 UTC,737461.5453448115,8112076998792.926,304142460277.1806
2018-05-15 00:00:00 UTC,756248.0203678875,8318728224046.762,367912604629.75073
2018-05-16 00:00:00 UTC,757485.0906970518,8332335997667.57,457447794264.498
2018-05-17 00:00:00 UTC,709341.978048229,7802761758530.52,133112999932.65631
2018-05-18 00:00:00 UTC,796595.9364513489,8762555300964.838,670079196607.2085
2018-05-19 00:00:00 UTC,777819.2162402454,8556011378642.699,293568371564.3259
2018-05-20 00:00:00 UTC,758084.8058183437,8338932864001.78,91852904873.11462
2018-05-21 00:00:00 UTC,766812.6523665648,8434939176032.213,69377446315.34383
2018-05-22 00:00:00 UTC,733480.6422257306,8068287064483.036,70909502399.90807
2018-05-23 00:00:00 UTC,646794.7902102538,7114742692312.792,86170210715.52133
2018-05-24 00:00:00 UTC,602178.2585747547,6623960844322.302,98451101773.18015
2018-05-25 00:00:00 UTC,593193.2999254774,6525126299180.251,71224424106.15157
2018-05-26 00:00:00 UTC,561852.4656460725,6180377122106.797,44984211889.63703
2018-05-27 00:00:00 UTC,554790.0600286535,6102690660315.188,29998057392.23352
2018-05-28 00:00:00 UTC,541101.0668845138,5952111735729.652,24816104732.02372
2018-05-29 00:00:00 UTC,464661.9564287672,5111281520716.438,62702768518.38624
2018-05-30 00:00:00 UTC,527741.677192173,5805158449113.902,108559915122.99007
2018-05-31 00:00:00 UTC,510006.34173068847,5610069759037.573,333153247574.8844
2018-06-01 00:00:00 UTC,527584.1085144421,5803425193658.863,85243024731.65402
2018-06-02 00:00:00 UTC,540707.9245643427,5947787170207.7705,77770756490.07736
2018-06-03 00:00:00 UTC,557628.6069672052,6133914676639.258,73758262649.67613
2018-06-04 00:00:00 UTC,555642.6164768008,6112068781244.809,58977217539.376434
2018-06-05 00:00:00 UTC,520172.8867392286,5721901754131.515,57046524244.34573
2018-06-06 00:00:00 UTC,525785.2205256443,5783637425782.087,39675042301.06948
2018-06-07 00:00:00 UTC,526523.1725498153,5791754898047.968,44733695090.50479
2018-06-08 00:00:00 UTC,535072.6028568306,5885798631425.136,59959431341.19346
2018-06-09 00:00:00 UTC,531522.4142772398,5846746557049.638,24638707413.702778
2018-06-10 00:00:00 UTC,512595.9827074037,5638555809781.44,23179531818.932343
2018-06-11 00:00:00 UTC,459359.47901670815,5052954269183.79,36922311766.274765
2018-06-12 00:00:00 UTC,466916.54033203766,5136081943652.414,27106623636.97738
2018-06-13 00:00:00 UTC,435194.196013077,4787136156143.847,49294356908.200485
2018-06-14 00:00:00 UTC,429568.10739149625,4725249181306.459,50798919934.08849
2018-06-15 00:00:00 UTC,480294.3943991996,5283238338391.195,52880874961.027534
2018-06-16 00:00:00 UTC,456301.20738495945,5019313281234.554,34948479561.04594
2018-06-17 00:00:00 UTC,464802.39484692516,5112826343316.177,26331012529.14167
2018-06-18 00:00:00 UTC,468225.9051627848,5150484956790.633,32438031822.33214
2018-06-19 00:00:00 UTC,477922.9211928203,5257152133121.023,29176055781.50195
2018-06-20 00:00:00 UTC,505340.0971554696,5558741068710.165,35788880516.501236
2018-06-21 00:00:00 UTC,495402.1207784543,5449423328562.997,39024617956.68067
2018-06-22 00:00:00 UTC,485562.7063999792,5341189770399.7705,20431478475.264694
2018-06-23 00:00:00 UTC,432018.67736545426,4752205451019.997,43222903587.19985
2018-06-24 00:00:00 UTC,430100.96396919026,4731110603661.093,21944349224.05301
2018-06-25 00:00:00 UTC,429083.293833912,4719916232173.032,30922169362.907295
2018-06-26 00:00:00 UTC,450861.3786593717,4959475165253.088,30257176698.860714
2018-06-27 00:00:00 UTC,425630.9463643546,4681940410007.9,38173148906.47005
2018-06-28 00:00:00 UTC,422087.6398476136,4642964038323.749,24410955497.230145
2018-06-29 00:00:00 UTC,431787.58700151736,4749663457016.691,95022314820.70702
2018-06-30 00:00:00 UTC,462626.6112328535,5088892723561.389,73643407079.81795
2018-07-01 00:00:00 UTC,502048.2739902976,5522531013893.273,80173455380.20644
2018-07-02 00:00:00 UTC,488481.7805312327,5373299585843.56,38368343376.0728
2018-07-03 00:00:00 UTC,520055.4843702112,5720610328072.323,58622057647.85926
2018-07-04 00:00:00 UTC,500266.65406646585,5502933194731.125,43860177735.05583
2018-07-05 00:00:00 UTC,507760.8110005142,5585368921005.656,49397606915.836945
2018-07-06 00:00:00 UTC,515756.7494173421,5673324243590.763,60109070715.380455
2018-07-07 00:00:00 UTC,552653.0976184565,6079184073803.021,264497559007.21866
2018-07-08 00:00:00 UTC,507588.7315069909,5583476046576.9,167606338941.22745
2018-07-09 00:00:00 UTC,562540.6188536205,6187946807389.825,299773547879.88983
2018-07-10 00:00:00 UTC,527322.6226332982,5800548848966.279,114212362244.01564
2018-07-11 00:00:00 UTC,440236.2979333507,4842599277266.858,43961257420.69945
2018-07-12 00:00:00 UTC,453664.3676645927,4990308044310.52,45658003349.60287
2018-07-13 00:00:00 UTC,428686.96993768803,4715556669314.568,48190168723.04593
2018-07-14 00:00:00 UTC,399659.01878653106,4396249206651.842,140149713603.4208
2018-07-15 00:00:00 UTC,406655.2009717835,4473207210689.618,32617916939.535706
2018-07-16 00:00:00 UTC,407022.8222123112,4477251044335.424,53097011784.7681
2018-07-17 00:00:00 UTC,460263.91557571467,5062903071332.861,80207021945.8623
2018-07-18 00:00:00 UTC,491061.24102912104,5401673651320.331,118708534712.60965
2018-07-19 00:00:00 UTC,482741.14691312,5310152616044.319,145923022959.96893
2018-07-20 00:00:00 UTC,434272.5632739552,4776998196013.507,77838849739.74248
2018-07-21 00:00:00 UTC,407464.84436701285,4482113288037.141,49096974370.50329
2018-07-22 00:00:00 UTC,426584.81428788527,4692432957166.738,31423560143.890213
2018-07-23 00:00:00 UTC,508665.3578483228,5595318936331.55,822375764441.2435
2018-07-24 00:00:00 UTC,461702.6189284461,5078728808212.907,397426722331.3762
2018-07-25 00:00:00 UTC,437299.74975435145,4810297247297.866,430818551286.53784
2018-07-26 00:00:00 UTC,428745.8613085866,4716204474394.453,226749516254.70917
2018-07-27 00:00:00 UTC,427831.9051350768,4706150956485.845,119831481996.22534
2018-07-28 00:00:00 UTC,436129.0242844198,4797419267128.618,85516077834.06606
2018-07-29 00:00:00 UTC,430489.34489270125,4735382793819.714,38142597452.31176
2018-07-30 00:00:00 UTC,433820.3960606534,4772024356667.1875,62580017406.02533
2018-07-31 00:00:00 UTC,447236.7004672308,4919603705139.539,104053917182.77078
2018-08-01 00:00:00 UTC,430351.7188679022,4733868907546.924,74552724513.54268
2018-08-02 00:00:00 UTC,429851.793042818,4728369723470.998,79128098169.08748
2018-08-03 00:00:00 UTC,421675.1290979593,4638426420077.553,82490600878.83475
2018-08-04 00:00:00 UTC,422089.9062776082,4642988969053.69,56656771243.594536
2018-08-05 00:00:00 UTC,400033.4122658449,4400367534924.293,35155866695.410614
2018-08-06 00:00:00 UTC,407839.4810467924,4486234291514.717,39096192681.01312
2018-08-07 00:00:00 UTC,401152.0880335843,4412672968369.427,32044335372.910995
2018-08-08 00:00:00 UTC,382339.7733897791,4205737507287.57,35719643421.08954
2018-08-09 00:00:00 UTC,320672.1061161502,3527393167277.6523,64157081262.78237
2018-08-10 00:00:00 UTC,369429.50665204175,4063724573172.459,114484744966.79596
2018-08-11 00:00:00 UTC,332042.81073324406,3652470918065.6846,71808007697.44736
2018-08-12 00:00:00 UTC,296391.0512998158,3260301564297.9736,66051079767.14373
2018-08-13 00:00:00 UTC,300438.31466921885,3304821461361.407,52042846938.46605
2018-08-14 00:00:00 UTC,273269.7067421165,3005966774163.2812,39859972407.41378
2018-08-15 00:00:00 UTC,233700.31080833255,2570703418891.6577,96699625050.53242
2018-08-16 00:00:00 UTC,237483.05557001015,2615333662926.939,45720396481.86986
2018-08-17 00:00:00 UTC,241036.62842594468,2650707052015.3247,52618816907.99675
2018-08-18 00:00:00 UTC,278102.6238943664,3057670471471.85,63867317835.58012
2018-08-19 00:00:00 UTC,259683.403042696,2856715184629.6855,48870662312.65631
2018-08-20 00:00:00 UTC,267447.8848987816,2942903000284.2734,21597627919.992867
2018-08-21 00:00:00 UTC,253852.47060123848,2792377176613.6235,29433554249.68436
2018-08-22 00:00:00 UTC,277655.8430865333,3049288788701.6587,33857862569.957745
2018-08-23 00:00:00 UTC,265834.8330285563,2924100480453.8086,29015512900.01854
2018-08-24 00:00:00 UTC,274122.6530840724,3015120159199.5757,22094187327.886177
2018-08-25 00:00:00 UTC,271469.17653071875,2988911154167.478,39175097351.21677
2018-08-26 00:00:00 UTC,274300.095828088,3017372224290.303,26506987092.105896
2018-08-27 00:00:00 UTC,277304.9312029828,3040856537754.552,21930983142.23588
2018-08-28 00:00:00 UTC,287802.7355203721,3158453325459.587,22409284173.595123
2018-08-29 00:00:00 UTC,301767.68760860316,3321710192753.633,37827248973.7125
2018-08-30 00:00:00 UTC,296207.34650672274,3258613882097.331,34890062394.87456
2018-08-31 00:00:00 UTC,286790.157658641,3154720989328.075,32745097089.31293
2018-09-01 00:00:00 UTC,280501.32942232786,3097585080970.732,36178056135.58673
2018-09-02 00:00:00 UTC,292872.9650270159,3224916435375.371,34390859272.795975
2018-09-03 00:00:00 UTC,290239.7586369941,3194017861418.404,32808493145.6641
2018-09-04 00:00:00 UTC,295674.74765609234,3253252571048.092,33658660334.54734
2018-09-05 00:00:00 UTC,299722.51892674714,3296947708470.9805,24859241227.07207
2018-09-06 00:00:00 UTC,254021.44822896674,2796353264535.631,46501249749.700806
2018-09-07 00:00:00 UTC,238418.06096984618,2624808232198.2466,45814255726.40282
2018-09-08 00:00:00 UTC,221806.10867358235,2440053374742.577,50602506841.45331
2018-09-09 00:00:00 UTC,203795.01707041071,2241750954807.7734,42805807928.398895
2018-09-10 00:00:00 UTC,210075.94443872428,2314478433861.8438,132450674262.45747
2018-09-11 00:00:00 UTC,204679.24533990142,2254068941817.3213,51028642493.074486
2018-09-12 00:00:00 UTC,201283.75289524178,2215081004076.025,855467671420.3778
2018-09-13 00:00:00 UTC,190685.9262940251,2097540534600.554,612695935736.9346
2018-09-14 00:00:00 UTC,197924.3548163668,2178497399817.7886,165749561217.4081
2018-09-15 00:00:00 UTC,195284.31483084924,2148469594713.0735,89995312013.5601
2018-09-16 00:00:00 UTC,190581.9507102781,2096493899521.2905,489420145704.3895
2018-09-17 00:00:00 UTC,194309.14586393538,2137400604503.2893,965881083591.9125
2018-09-18 00:00:00 UTC,175346.970760469,1928813468988.0188,976318391961.126
2018-09-19 00:00:00 UTC,183694.3930939923,2020485495012.447,1061475953064.0636
2018-09-20 00:00:00 UTC,179431.27632585648,1973744039584.4214,562126096810.2495
2018-09-21 00:00:00 UTC,189305.11381322303,2082306282990.669,124961448497.844
2018-09-22 00:00:00 UTC,206161.5091188661,2267776600307.5273,52407557176.06816
2018-09-23 00:00:00 UTC,197331.20380350377,2170643241838.5417,29445228574.28054
2018-09-24 00:00:00 UTC,196007.23760378436,2155832041490.896,30113358580.13823
2018-09-25 00:00:00 UTC,190440.66197581508,2094762511713.3506,28963340937.239166
2018-09-26 00:00:00 UTC,188242.56496855142,2070668214654.0654,75863482753.83293
2018-09-27 00:00:00 UTC,184807.71401475844,2033309351261.6204,21543032385.219906
2018-09-28 00:00:00 UTC,194543.20663175217,2139915821882.1086,32854611760.08363
2018-09-29 00:00:00 UTC,190325.3672214253,2093917828455.4067,27532676766.31617
2018-09-30 00:00:00 UTC,194789.06036326144,2144942420067.128,37163820432.77024
2018-10-01 00:00:00 UTC,193275.76990836623,2126036812475.7158,36195856350.90316
2018-10-02 00:00:00 UTC,193139.54220626559,2124002133268.554,25906050004.21981
2018-10-03 00:00:00 UTC,198526.20352389407,2183749852491.0806,34988196992.17371
2018-10-04 00:00:00 UTC,195268.31648270655,2151343381567.6494,23320927795.922108
2018-10-05 00:00:00 UTC,197523.54330566892,2172695297643.7886,26176722803.434647
2018-10-06 00:00:00 UTC,193843.85633078698,2131928813033.4172,39805694758.1327
2018-10-07 00:00:00 UTC,191794.41927733447,2109547573919.5,29377780496.524647
2018-10-08 00:00:00 UTC,194407.34567867336,2138480802465.4075,23362151727.67825
2018-10-09 00:00:00 UTC,202239.7020327867,2224492638571.851,27889730866.308
2018-10-10 00:00:00 UTC,200251.08129867146,2201103140984.221,26582205750.15154
2018-10-11 00:00:00 UTC,202506.88272497922,2225635180793.7104,43571231143.39228
2018-10-12 00:00:00 UTC,179071.10680285783,1972166679683.311,41541617923.870224
2018-10-13 00:00:00 UTC,180129.64193897057,1981519270120.6572,41189176410.4385
2018-10-14 00:00:00 UTC,191056.80736537775,2101546883164.4475,66163940158.73377
2018-10-15 00:00:00 UTC,185721.01553924923,2044261044306.6802,26787271338.617165
2018-10-16 00:00:00 UTC,189776.87862595794,2075039703654.1426,39269769183.59338
2018-10-17 00:00:00 UTC,194549.91376501968,2139826763095.2246,26580576728.7713
2018-10-18 00:00:00 UTC,197224.75484217863,2169357547037.5786,46552214611.97254
2018-10-19 00:00:00 UTC,193379.51112956085,2127971795969.3896,34011999989.806034
2018-10-20 00:00:00 UTC,188549.7394351869,2073994590290.9497,34042925434.40059
2018-10-21 00:00:00 UTC,193311.97367896166,2126202249398.678,25929811704.69707
2018-10-22 00:00:00 UTC,200692.66321845408,2206100091884.4404,37761849550.988716
2018-10-23 00:00:00 UTC,203098.00329192402,2234078036211.164,30943334371.484066
2018-10-24 00:00:00 UTC,207170.60602520482,2278876666277.253,26345543803.605717
2018-10-25 00:00:00 UTC,218092.2614500284,2399014875950.3125,172986161912.4147
2018-10-26 00:00:00 UTC,209175.50935132112,2301794440101.619,36401260714.638794
2018-10-27 00:00:00 UTC,209216.53624543754,2301173118020.15,30345887815.3963
2018-10-28 00:00:00 UTC,212725.7446590174,2339907706915.4404,60314704580.93965
2018-10-29 00:00:00 UTC,226566.54196440306,2490993085671.643,54162955859.49808
2018-10-30 00:00:00 UTC,217397.81759107515,2391257953908.659,55482119604.04624
2018-10-31 00:00:00 UTC,221505.24458171063,2437410709143.046,27256822925.523895
2018-11-01 00:00:00 UTC,219745.66778503757,2417098688340.8013,22908416233.467262
2018-11-02 00:00:00 UTC,217498.38718072802,2393304623675.8076,21247114307.309746
2018-11-03 00:00:00 UTC,217943.5808876477,2397379389764.1245,43198782417.23246
2018-11-04 00:00:00 UTC,229996.34547772232,2529979738397.2563,44312137829.094
2018-11-05 00:00:00 UTC,217070.97870446314,2386270758731.1045,26481950376.916866
2018-11-06 00:00:00 UTC,217112.7898051321,2388240687856.453,31410872349.625095
2018-11-07 00:00:00 UTC,218144.9233952509,2398284183110.8774,25600672799.926697
2018-11-08 00:00:00 UTC,217178.54564371717,2385768817224.573,25584080314.962627
2018-11-09 00:00:00 UTC,216944.71547039534,2390358086428.7344,27979821612.114864
2018-11-10 00:00:00 UTC,216568.15473225852,2383175975585.45,29272362189.973305
2018-11-11 00:00:00 UTC,217489.09568873481,2381049120870.6094,26747262951.201633
2018-11-12 00:00:00 UTC,203970.64112104385,2243677052331.483,29658545412.54506
2018-11-13 00:00:00 UTC,199139.22961321933,2190531525745.4124,26048851838.01859
2018-11-14 00:00:00 UTC,195832.6888161394,2151403505062.8945,22946497793.32811
2018-11-15 00:00:00 UTC,167301.65121552887,1840318163370.8179,23907126576.61371
2018-11-16 00:00:00 UTC,163978.72387867406,1803765962665.415,20452340727.076687
2018-11-17 00:00:00 UTC,163993.2165761577,1803925382337.7346,19949081148.77594
2018-11-18 00:00:00 UTC,160102.63483956776,1760388948340.771,14243729644.948786
2018-11-19 00:00:00 UTC,162398.22745728662,1787480257343.6062,13852588318.657707
2018-11-20 00:00:00 UTC,130317.00247072264,1434965518108.155,36347652167.142494
2018-11-21 00:00:00 UTC,121725.4977471251,1326216627540.1758,28820382994.369164
2018-11-22 00:00:00 UTC,132373.2280647245,1450613585875.1152,18583570098.42045
2018-11-23 00:00:00 UTC,145665.8419305196,1613485361669.7375,44568832064.91649
2018-11-24 00:00:00 UTC,136045.28081339138,1496510509966.7734,48090135652.08328
2018-11-25 00:00:00 UTC,120987.23947503568,1330836560986.5688,15433186120.672812
2018-11-26 00:00:00 UTC,116116.10877254594,1277134748848.43,28866137909.96134
2018-11-27 00:00:00 UTC,112290.33878447238,1237394237762.947,24725760942.80784
2018-11-28 00:00:00 UTC,113417.56844201,1248492841028.003,17875384902.414085
2018-11-29 00:00:00 UTC,124709.44023755133,1374089821910.3384,23745284808.879402
2018-11-30 00:00:00 UTC,125118.87324226726,1377333380993.5833,17431843166.91744
2018-12-01 00:00:00 UTC,117858.04367635492,1296438480439.9038,17906597941.454044
2018-12-02 00:00:00 UTC,124697.18677864496,1374797833489.9236,21089592614.594162
2018-12-03 00:00:00 UTC,119859.92362353425,1319478639805.933,24077255723.890503
2018-12-04 00:00:00 UTC,112422.17134787099,1236417962167.862,17058474498.056398
2018-12-05 00:00:00 UTC,117418.76960350611,1289801750092.8186,19900154432.000446
2018-12-06 00:00:00 UTC,107335.1874984152,1181543067407.7405,14494837492.135061
2018-12-07 00:00:00 UTC,98715.50075255295,1091344687587.5562,21389135437.502613
2018-12-08 00:00:00 UTC,92383.48060727715,1016218286680.0487,38985413203.306854
2018-12-09 00:00:00 UTC,89546.46584567004,986075280268.3014,15303656922.020046
2018-12-10 00:00:00 UTC,91928.98053169037,1012831800417.8208,12153322659.519255
2018-12-11 00:00:00 UTC,85923.43527670077,945721436844.3956,16462740226.309855
2018-12-12 00:00:00 UTC,93082.94398531271,1024408804223.9984,18625046781.06723
2018-12-13 00:00:00 UTC,99725.17067471103,1096264074735.7627,40238682693.19152
2018-12-14 00:00:00 UTC,90057.39528232373,990081435384.4677,24077955852.450523
2018-12-15 00:00:00 UTC,83586.81567445968,919315293827.7286,26882630215.550434
2018-12-16 00:00:00 UTC,81094.63143527912,891720078924.7332,25138796959.84537
2018-12-17 00:00:00 UTC,82099.29569632783,903930924747.9908,15388570926.034657
2018-12-18 00:00:00 UTC,90507.73195932437,995539847409.4441,12605511564.049366
2018-12-19 00:00:00 UTC,92769.80353756287,1020467838913.1915,55539208495.71664
2018-12-20 00:00:00 UTC,98860.09977740025,1087927998828.4562,47509975621.654526
2018-12-21 00:00:00 UTC,106124.03810590909,1174044707040.8123,27791803891.76243
2018-12-22 00:00:00 UTC,102611.90819608919,1128946041505.052,21430910409.497253
2018-12-23 00:00:00 UTC,108049.67848257504,1180378036961.0317,10450523125.793642
2018-12-24 00:00:00 UTC,122306.45851218772,1339982796270.3347,67797959409.54958
2018-12-25 00:00:00 UTC,127225.5785854118,1403044604794.0256,71049102756.13872
2018-12-26 00:00:00 UTC,112157.96821042594,1234036716725.506,31205176438.34825
2018-12-27 00:00:00 UTC,116204.84120988875,1278561015097.3901,18640817829.580536
2018-12-28 00:00:00 UTC,104912.18027746909,1155124474399.2185,16554628728.632116
2018-12-29 00:00:00 UTC,116449.18881760746,1280977488086.846,19754369009.152527
2018-12-30 00:00:00 UTC,119185.59886218687,1311041587484.056,47045871828.71755
2018-12-31 00:00:00 UTC,117600.34314572306,1293558088757.6687,21660355278.001392
2019-01-01 00:00:00 UTC,110767.5034531909,1222400166839.4736,14713917006.144892
2019-01-02 00:00:00 UTC,116605.45621016475,1282594430032.2979,25662953795.585426
2019-01-03 00:00:00 UTC,126525.09149496054,1392041492130.2175,23379005555.814003
2019-01-04 00:00:00 UTC,122481.40654646487,1348029157148.4243,36264189227.05704
2019-01-05 00:00:00 UTC,130530.23067733545,1435366708816.2007,15289798067.89064
2019-01-06 00:00:00 UTC,131069.04345699628,1441711713674.167,42797480645.73616
2019-01-07 00:00:00 UTC,133997.90695651787,1474948521777.2383,22172867679.73115
2019-01-08 00:00:00 UTC,131149.18531431878,1441792079467.5718,20791688529.16891
2019-01-09 00:00:00 UTC,140259.2044949376,1543687969825.7556,29242447773.55413
2019-01-10 00:00:00 UTC,138577.2172890083,1524329755914.239,30531758125.42957
2019-01-11 00:00:00 UTC,126383.70885140351,1395395538961.6936,34334109572.573547
2019-01-12 00:00:00 UTC,130843.80890340327,1438595332570.1167,30302249563.1718
2019-01-13 00:00:00 UTC,125571.11256402222,1387281972722.6758,17591311876.37106
2019-01-14 00:00:00 UTC,113596.84992524741,1249565349177.7214,17712622421.74952
2019-01-15 00:00:00 UTC,141781.01711869086,1561289992154.1428,94488846288.77536
2019-01-16 00:00:00 UTC,135978.7295726363,1489126598230.293,93469292661.41762
2019-01-17 00:00:00 UTC,195497.61002910096,2138547591311.1838,307607900796.07166
2019-01-18 00:00:00 UTC,211397.79261717858,2325375718788.965,699705552045.8794
2019-01-19 00:00:00 UTC,213896.81814728412,2349244340487.3013,716865160837.22
2019-01-20 00:00:00 UTC,243458.31491342312,2685822621448.6226,557209532361.8613
2019-01-21 00:00:00 UTC,254681.4748098316,2801496222908.1475,599366344559.6613
2019-01-22 00:00:00 UTC,236765.0617586214,2602749344913.809,209838719532.07455
2019-01-23 00:00:00 UTC,215227.13032917937,2367498433620.9736,241615277473.42307
2019-01-24 00:00:00 UTC,204223.40263141462,2246457428945.5605,131107159905.06047
2019-01-25 00:00:00 UTC,208533.5771807803,2293869348988.5835,139643849155.38147
2019-01-26 00:00:00 UTC,196203.99059212554,2158243896513.3806,96556392644.75252
2019-01-27 00:00:00 UTC,190591.93537777764,2096511289155.5537,78010611228.28876
2019-01-28 00:00:00 UTC,180335.37460149973,1985105919150.9446,117901763412.30048
2019-01-29 00:00:00 UTC,157988.23069129162,1737870537604.2075,155209834349.7267
2019-01-30 00:00:00 UTC,168493.704640015,1856047838928.4536,196538009550.2343
2019-01-31 00:00:00 UTC,168363.49870290517,1851998485731.9573,128314806376.18274
2019-02-01 00:00:00 UTC,173885.84456494672,1927098372341.7559,126410087358.24802
2019-02-02 00:00:00 UTC,176079.74120129648,1936877153214.2615,126387655883.15585
2019-02-03 00:00:00 UTC,201770.32362514822,2219473559876.6304,287613700723.34735
2019-02-04 00:00:00 UTC,199737.81911392455,2197113501861.5542,265239421976.84595
2019-02-05 00:00:00 UTC,189389.91901671994,2083289109183.919,137421852289.42546
2019-02-06 00:00:00 UTC,187819.20209737946,2058459847654.286,91391725213.21594
2019-02-07 00:00:00 UTC,180826.62883024308,1989092917132.674,106894958949.12958
2019-02-08 00:00:00 UTC,183064.9180776816,2013714098854.4976,67992102088.48586
2019-02-09 00:00:00 UTC,192218.9205914555,2114408126506.0105,81712040934.20305
2019-02-10 00:00:00 UTC,192336.5266065835,2115701792672.4185,80780695597.83847
2019-02-11 00:00:00 UTC,188205.38884413644,2070259277285.5005,71260288246.84276
2019-02-12 00:00:00 UTC,187105.02592794088,2058155285207.3499,58859834044.80038
2019-02-13 00:00:00 UTC,191098.3268753042,2088506520654.7905,154299265478.18295
2019-02-14 00:00:00 UTC,189010.27974078365,2079113077148.6196,80449184251.53351
2019-02-15 00:00:00 UTC,189044.6298650661,2079691745455.0886,90032911506.88583
2019-02-16 00:00:00 UTC,189267.1710114945,2085365925613.6487,53623195777.16154
2019-02-17 00:00:00 UTC,190606.51012892017,2096671611418.1223,39997555488.7095
2019-02-18 00:00:00 UTC,194188.37703175194,2116883999257.2185,46406619642.439186
2019-02-19 00:00:00 UTC,200960.66099168707,2208653949673.7847,77895756024.33592
2019-02-20 00:00:00 UTC,197168.60211968882,2170858415711.9958,57878609415.96287
2019-02-21 00:00:00 UTC,197637.13510232634,2174008486125.5894,29944463711.61825
2019-02-22 00:00:00 UTC,192742.77509740271,2115604972177.6443,37164356947.03127
2019-02-23 00:00:00 UTC,194068.63599533262,2134754995948.6587,41866793789.05191
2019-02-24 00:00:00 UTC,196856.78666641525,2164808218743.4285,37614610154.47349
2019-02-25 00:00:00 UTC,175628.551110187,1944886194744.891,75201426961.63841
2019-02-26 00:00:00 UTC,181673.07335316643,1998403806884.8303,47101860063.762436
2019-02-27 00:00:00 UTC,179013.45028267725,1969147953109.4502,48118836766.44171
2019-02-28 00:00:00 UTC,178439.31310411383,1968108026883.5952,45032340549.0529
2019-03-01 00:00:00 UTC,175604.47180775055,1931649189885.2566,46333340563.36813
2019-03-02 00:00:00 UTC,179421.76773381734,1965454920518.3276,30099298306.471077
2019-03-03 00:00:00 UTC,176855.17698308692,1945406946813.9558,31602133096.999954
2019-03-04 00:00:00 UTC,179665.08788914795,1977132480583.6394,62586379849.158615
2019-03-05 00:00:00 UTC,171158.39812218724,1887628896954.0442,44783976724.33733
2019-03-06 00:00:00 UTC,179728.8166200212,1977016982820.2332,43591697652.0426
2019-03-07 00:00:00 UTC,177069.1179076146,1947762594917.205,41935286745.16194
2019-03-08 00:00:00 UTC,180577.5418152134,1987547342530.387,60058976136.30688
2019-03-09 00:00:00 UTC,180169.52700928677,1982241077797.4817,65346371878.68548
2019-03-10 00:00:00 UTC,186653.68253730095,2053190507910.3098,77710973384.22536
2019-03-11 00:00:00 UTC,194018.350605872,2133665739108.037,49183938926.08461
2019-03-12 00:00:00 UTC,206010.2133851093,2278081541239.122,264758713358.55988
2019-03-13 00:00:00 UTC,197894.86157353272,2178891993717.5962,100686721796.84332
2019-03-14 00:00:00 UTC,198366.71437084023,2183681953980.2024,82758545302.24052
2019-03-15 00:00:00 UTC,202569.22542741982,2227652249632.883,130499207913.21135
2019-03-16 00:00:00 UTC,206328.53955490014,2269610678111.8936,106665788607.80762
2019-03-17 00:00:00 UTC,203489.63518464594,2235923514126.399,40273510152.63588
2019-03-18 00:00:00 UTC,207758.09404817226,2284625430584.534,36156091492.38867
2019-03-19 00:00:00 UTC,211843.29757308261,2325929394773.306,91127703658.97948
2019-03-20 00:00:00 UTC,207475.81761954186,2281995580026.1963,42590709575.87838
2019-03-21 00:00:00 UTC,209655.62264443093,2306188078127.3574,47388486018.884926
2019-03-22 00:00:00 UTC,201834.19057963102,2214621083778.4497,57648340591.947205
2019-03-23 00:00:00 UTC,204545.31406964813,2250760277879.311,47466981738.081856
2019-03-24 00:00:00 UTC,206614.1877449058,2273292416073.2466,55316688188.85607
2019-03-25 00:00:00 UTC,203388.75616579485,2238662438653.0303,56388127407.46594
2019-03-26 00:00:00 UTC,200704.7172832051,2210011834662.716,48428495110.205185
2019-03-27 00:00:00 UTC,200155.52868422726,2202056108096.0664,48444166235.708755
2019-03-28 00:00:00 UTC,207451.7645170659,2282999438423.0728,74496803377.5138
2019-03-29 00:00:00 UTC,206872.30444173986,2275618775427.5063,51569788277.04237
2019-03-30 00:00:00 UTC,209119.45691574315,2295088863086.978,55920215750.88545
2019-03-31 00:00:00 UTC,223621.0687516505,2458242589750.662,192700207238.9324
2019-04-01 00:00:00 UTC,220006.9619970644,2420076581967.7085,87187212549.9682
2019-04-02 00:00:00 UTC,224853.7880396462,2473376667245.239,53773484279.67691
2019-04-03 00:00:00 UTC,251413.32105923427,2778466518064.1567,160132326804.2521
2019-04-04 00:00:00 UTC,281321.57295062207,3096617674217.4004,534566176339.1253
2019-04-05 00:00:00 UTC,272938.1139579797,2998399191401.516,126106659314.53056
2019-04-06 00:00:00 UTC,276721.10965333605,3046582827246.345,75658357573.76501
2019-04-07 00:00:00 UTC,299837.81313412526,3308713968188.145,143462154893.53717
2019-04-08 00:00:00 UTC,313193.01675890817,3440116930798.8306,144830875554.92105
2019-04-09 00:00:00 UTC,316320.63541874214,3459990538631.4863,215350403029.1925
2019-04-10 00:00:00 UTC,289975.4294342287,3190140339558.8364,151963471981.47214
2019-04-11 00:00:00 UTC,282809.2168969755,3110497463719.7603,101437835938.4572
2019-04-12 00:00:00 UTC,258160.2237919612,2842336116042.2603,102641994933.93068
2019-04-13 00:00:00 UTC,273934.9291141245,3014637802897.3755,138401226308.00803
