snapped_at,price,market_cap,total_volume
2018-05-06 00:00:00 UTC,30.466991169034248,335136902.8593767,1896388.0743297343
2018-05-07 00:00:00 UTC,29.82045417584944,328024995.9343439,1768844.194774559
2018-05-08 00:00:00 UTC,28.929421451824716,318223635.97007185,1830512.6480246338
2018-05-09 00:00:00 UTC,31.440951147450676,345850462.6219574,4844489.640469914
2018-05-10 00:00:00 UTC,34.763586414125356,382399450.5553789,21170716.911848236
2018-05-11 00:00:00 UTC,30.85080133163503,339358814.64798534,8380292.689866892
2018-05-12 00:00:00 UTC,38.8530877804833,427383965.58531624,147766228.6543368
2018-05-13 00:00:00 UTC,36.27830322856963,399061335.51426584,31343207.728033017
2018-05-14 00:00:00 UTC,36.92475392803493,406172293.2083843,15228435.40208065
2018-05-15 00:00:00 UTC,37.801754463916,415819299.103076,18390450.711696442
2018-05-16 00:00:00 UTC,37.773391110031596,415507302.2103476,22811477.95169588
2018-05-17 00:00:00 UTC,35.29172488805141,388208973.76856554,6622739.832164711
2018-05-18 00:00:00 UTC,39.712863129646195,436841494.4261081,33405597.74812581
2018-05-19 00:00:00 UTC,38.596429131682456,424560720.4485071,14567254.976233723
2018-05-20 00:00:00 UTC,37.5722406409195,413294647.0501146,4552418.699032897
2018-05-21 00:00:00 UTC,37.977879286852044,417756672.1553725,3436052.1742338836
2018-05-22 00:00:00 UTC,36.306442171105054,399370863.8821556,3509938.231569303
2018-05-23 00:00:00 UTC,32.03744936108301,352411942.97191316,4268237.475034322
2018-05-24 00:00:00 UTC,29.945237692280372,329397614.6150841,4895795.558349241
2018-05-25 00:00:00 UTC,29.553008753729664,325083096.2910263,3548415.043381118
2018-05-26 00:00:00 UTC,28.080046923696486,308880516.16066134,2248203.679651046
2018-05-27 00:00:00 UTC,27.740427343257902,305144700.77583694,1499952.8497052663
2018-05-28 00:00:00 UTC,27.0761668691957,297837835.5611527,1241773.5500623563
2018-05-29 00:00:00 UTC,23.355136800095732,256906504.80105305,3151606.702960509
2018-05-30 00:00:00 UTC,26.706159015583147,293767749.1714146,5493631.602904568
2018-05-31 00:00:00 UTC,25.7586228748014,283344851.6228154,16826396.382985238
2018-06-01 00:00:00 UTC,26.773227451053515,294505501.9615887,4325814.316474771
2018-06-02 00:00:00 UTC,27.48149573236358,302296453.0559994,3952700.923158785
2018-06-03 00:00:00 UTC,28.361356804425665,311974924.8486823,3751393.630357693
2018-06-04 00:00:00 UTC,28.274045261783893,311014497.8796228,3001073.83536523
2018-06-05 00:00:00 UTC,26.449222772015975,290941450.49217576,2900643.7409036187
2018-06-06 00:00:00 UTC,26.753845462474878,294292300.08722365,2018809.0288631374
2018-06-07 00:00:00 UTC,26.761206750898893,294373274.2598878,2273646.67969178
2018-06-08 00:00:00 UTC,27.112352482184534,298235877.3040299,3038169.4530316903
2018-06-09 00:00:00 UTC,26.895814129449175,295853955.4239409,1246754.7504839208
2018-06-10 00:00:00 UTC,25.912611191936058,285038723.11129665,1171765.319858073
2018-06-11 00:00:00 UTC,23.220185841323943,255422044.25456336,1866387.829286566
2018-06-12 00:00:00 UTC,23.594034514286758,259534379.65715432,1369740.7532442948
2018-06-13 00:00:00 UTC,21.972574330490144,241698317.63539156,2488828.966842653
2018-06-14 00:00:00 UTC,21.715397027795213,238869367.30574733,2567971.6346971747
2018-06-15 00:00:00 UTC,24.2029908070915,266232898.8780065,2664772.5758983735
2018-06-16 00:00:00 UTC,23.18299392106405,255012933.13170457,1775604.3072018952
2018-06-17 00:00:00 UTC,23.60033168402977,259603648.52432746,1336956.5995216987
2018-06-18 00:00:00 UTC,23.77462284507484,261520851.29582325,1647072.41506504
2018-06-19 00:00:00 UTC,24.27748603910122,267052346.4301134,1482082.6863536777
2018-06-20 00:00:00 UTC,25.708826179171062,282797087.9708817,1820734.419304913
2018-06-21 00:00:00 UTC,25.192729803580015,277120027.83938015,1984522.5012879088
2018-06-22 00:00:00 UTC,24.580148259713262,270381630.85684586,1034282.0061503141
2018-06-23 00:00:00 UTC,21.7886445962569,239675090.5588259,2179925.392167969
2018-06-24 00:00:00 UTC,21.696427612636477,238660703.73900124,1106981.9050212295
2018-06-25 00:00:00 UTC,21.642418523246953,238066603.75571647,1559675.1041484443
2018-06-26 00:00:00 UTC,22.69066750775075,249597342.58525825,1522764.1326000746
2018-06-27 00:00:00 UTC,21.379693802454575,235176631.82700035,1917459.8136414594
2018-06-28 00:00:00 UTC,21.20451510887923,233249666.19767156,1226338.8590342815
2018-06-29 00:00:00 UTC,21.612701179756435,237739712.97732076,4756248.112388337
2018-06-30 00:00:00 UTC,23.133100561996002,254464106.18195602,3682452.112223966
2018-07-01 00:00:00 UTC,25.110297247766297,276213269.7254293,4009931.7142885304
2018-07-02 00:00:00 UTC,24.43899498198886,268828944.80187744,1919587.9736094163
2018-07-03 00:00:00 UTC,25.9950755217529,285945830.7392819,2930235.064518323
2018-07-04 00:00:00 UTC,24.946008399841663,274406092.39825827,2187106.3228049637
2018-07-05 00:00:00 UTC,25.329468979233337,278624158.7715667,2464182.1994052767
2018-07-06 00:00:00 UTC,25.667223593028417,282339459.52331257,2991396.5445217877
2018-07-07 00:00:00 UTC,27.505209907859932,302557308.98645926,13163883.296701815
2018-07-08 00:00:00 UTC,25.266066381907,277926730.20097697,8342881.988622578
2018-07-09 00:00:00 UTC,28.09205773408783,309012635.07496613,14970040.441445021
2018-07-10 00:00:00 UTC,26.2132052280686,288345257.50875455,5677496.019674552
2018-07-11 00:00:00 UTC,21.939172525686196,241330897.78254816,2190808.9258574573
2018-07-12 00:00:00 UTC,22.59502523369237,248545277.57061607,2274024.171470773
2018-07-13 00:00:00 UTC,21.393169686980347,235324866.55678383,2404879.3852684335
2018-07-14 00:00:00 UTC,19.982111429381277,219803225.72319403,7007191.286518282
2018-07-15 00:00:00 UTC,20.33025187168667,223632770.5885534,1630694.665470487
2018-07-16 00:00:00 UTC,20.341911600496413,223761027.60546055,2653646.5795838595
2018-07-17 00:00:00 UTC,22.923067016501403,252153737.18151543,3994644.9787601195
2018-07-18 00:00:00 UTC,24.46937951001593,269163174.6101752,5915197.421961649
2018-07-19 00:00:00 UTC,24.133621571643545,265469837.28807902,7295112.582023058
2018-07-20 00:00:00 UTC,21.710337797427222,238813715.77169943,3891352.7229831764
2018-07-21 00:00:00 UTC,20.32724402849702,223599684.31346723,2449306.22331471
2018-07-22 00:00:00 UTC,21.28108409536927,234091925.04906195,1567630.6413165561
2018-07-23 00:00:00 UTC,25.378278418987815,279161062.608866,41029884.95874948
2018-07-24 00:00:00 UTC,22.94368652901879,252380551.81920668,19749582.873472173
2018-07-25 00:00:00 UTC,21.703730410416092,238741034.51457703,21382060.47037875
2018-07-26 00:00:00 UTC,21.328073070789767,234608803.77868745,11279712.967225358
2018-07-27 00:00:00 UTC,21.27290258955984,234001928.48515826,5958329.458536907
2018-07-28 00:00:00 UTC,21.798141067527613,239779551.74280372,4274174.440068871
2018-07-29 00:00:00 UTC,21.51626455825827,236678910.14084098,1906403.0909467512
2018-07-30 00:00:00 UTC,21.67724165343019,238449658.18773207,3127013.326954352
2018-07-31 00:00:00 UTC,22.317635656288825,245493992.21917707,5192412.451546742
2018-08-01 00:00:00 UTC,21.442747478385936,235870222.2622453,3714671.4547229884
2018-08-02 00:00:00 UTC,21.430138354144542,235731521.89558998,3944908.731123899
2018-08-03 00:00:00 UTC,21.022719418757287,231249913.6063302,4112589.6153044626
2018-08-04 00:00:00 UTC,21.06152767388783,231676804.41276613,2827071.052192564
2018-08-05 00:00:00 UTC,19.960948266257642,219570430.92883405,1754214.5601982672
2018-08-06 00:00:00 UTC,20.341509747625366,223756607.223879,1949972.0391823077
2018-08-07 00:00:00 UTC,20.0361936274142,220398129.9015562,1600506.45963406
2018-08-08 00:00:00 UTC,19.08838772741685,209972265.00158536,1783310.1616967656
2018-08-09 00:00:00 UTC,16.02098237038362,176230806.07421982,3205328.5840646396
2018-08-10 00:00:00 UTC,18.42979972763624,202727797.00399864,5711322.142968029
2018-08-11 00:00:00 UTC,16.59951510913736,182594666.20051098,3589832.606520244
2018-08-12 00:00:00 UTC,14.817209032172007,162989299.3538921,3302031.729427737
2018-08-13 00:00:00 UTC,15.014453982343928,165158993.8057832,2600849.7994940467
2018-08-14 00:00:00 UTC,13.654622133828331,150200843.47211164,1991705.8058750976
2018-08-15 00:00:00 UTC,11.663657764701851,128300235.41172037,4826143.913387496
2018-08-16 00:00:00 UTC,11.884232469840804,130877687.9336608,2287960.3730029175
2018-08-17 00:00:00 UTC,12.050002721721421,132515242.18479624,2630541.6363302954
2018-08-18 00:00:00 UTC,13.89883563489755,152814305.42995992,3191920.0926909014
2018-08-19 00:00:00 UTC,12.978291558199146,142771090.2215918,2442426.8039635425
2018-08-20 00:00:00 UTC,13.362747117461423,147038996.39700028,1079102.34676604
2018-08-21 00:00:00 UTC,12.683243846897023,139515682.31586722,1470590.161858356
2018-08-22 00:00:00 UTC,13.84039963412803,151994739.55703312,1687723.7068609283
2018-08-23 00:00:00 UTC,13.237923435964676,145613040.3917265,1444901.4594879285
2018-08-24 00:00:00 UTC,13.634041556441703,149963066.11545995,1098898.8498218742
2018-08-25 00:00:00 UTC,13.5264529414573,148928016.7631422,1951971.5555562533
2018-08-26 00:00:00 UTC,13.667508722250886,150346142.13044822,1320759.5724246607
2018-08-27 00:00:00 UTC,13.817454238027354,151518748.2334173,1092769.4457080544
2018-08-28 00:00:00 UTC,14.333734325921975,157303684.99140933,1116072.5251538262
2018-08-29 00:00:00 UTC,14.976960474934714,164867992.21961883,1877395.2149893974
2018-08-30 00:00:00 UTC,14.726999068533637,162013549.5365543,1734683.2293328564
2018-08-31 00:00:00 UTC,14.209297661049321,156303723.74312136,1622387.7251597447
2018-09-01 00:00:00 UTC,13.914652776864958,153659952.11954948,1794662.0442239777
2018-09-02 00:00:00 UTC,14.528364712119158,159976398.4187435,1706005.6951048921
2018-09-03 00:00:00 UTC,14.38852038849402,158342162.8244676,1626467.9751631536
2018-09-04 00:00:00 UTC,14.641326905265057,161095713.3664694,1666721.466943075
2018-09-05 00:00:00 UTC,14.848306742819624,163331374.18472698,1231531.219125804
2018-09-06 00:00:00 UTC,12.578871098689689,138472430.2071067,2302692.275032708
2018-09-07 00:00:00 UTC,11.801953503560801,129930864.23970751,2267855.5210279757
2018-09-08 00:00:00 UTC,10.991481292378396,120915520.2319373,2507579.7534224004
2018-09-09 00:00:00 UTC,10.098951426562511,111088751.4743897,2121218.5717686526
2018-09-10 00:00:00 UTC,10.409980665185572,114652529.4846328,6563383.360464437
2018-09-11 00:00:00 UTC,10.148589996479231,111763268.79803216,2530147.9389330843
2018-09-12 00:00:00 UTC,9.98106029470578,109839253.00144213,42420087.492417715
2018-09-13 00:00:00 UTC,9.461706084981572,104078535.97503518,30401555.983039945
2018-09-14 00:00:00 UTC,9.820742616948294,108094136.64706045,8224272.253399687
2018-09-15 00:00:00 UTC,9.669269688407223,106378906.8088634,4456010.424110123
2018-09-16 00:00:00 UTC,9.436437743382475,103805392.31801906,24233054.16952888
2018-09-17 00:00:00 UTC,9.619503630109255,105814539.9312018,47817083.17719886
2018-09-18 00:00:00 UTC,8.674225532392999,95416322.09189706,48297417.8941637
2018-09-19 00:00:00 UTC,9.089476603681717,99979333.77603753,52523436.770385034
2018-09-20 00:00:00 UTC,8.874144729667034,97615592.02633737,27801108.26586222
2018-09-21 00:00:00 UTC,9.36368849859314,102998101.84644896,6181027.308228316
2018-09-22 00:00:00 UTC,10.197076007467057,112167836.08213766,2592161.098228683
2018-09-23 00:00:00 UTC,9.760315067683813,107363465.74452195,1456407.8188623576
2018-09-24 00:00:00 UTC,9.690500470472799,106583265.33103757,1488789.4909178165
2018-09-25 00:00:00 UTC,9.414353375768936,103553696.56343265,1431790.4784466245
2018-09-26 00:00:00 UTC,9.298268654034834,102280955.19438317,3747287.6753125614
2018-09-27 00:00:00 UTC,9.129120611281554,100441296.0068951,1064181.4494913963
2018-09-28 00:00:00 UTC,9.613863414205914,105749559.62566622,1623596.9143147385
2018-09-29 00:00:00 UTC,9.432606634325662,103775463.50635816,1364531.2409908879
2018-09-30 00:00:00 UTC,9.653829176322873,106304264.09861194,1841854.84199383
2018-10-01 00:00:00 UTC,9.577571309367968,105353450.08575816,1793646.4331187147
2018-10-02 00:00:00 UTC,9.464063559589365,104078589.81300235,1269426.762728875
2018-10-03 00:00:00 UTC,9.44900293877885,103937205.303292,1665289.3690269568
2018-10-04 00:00:00 UTC,9.262805875052683,102054870.95743908,1106258.4595943792
2018-10-05 00:00:00 UTC,9.259110841892685,101847234.25810206,1227059.69049688
2018-10-06 00:00:00 UTC,9.162170695268296,100767164.17486255,1881445.0812173313
2018-10-07 00:00:00 UTC,9.065492277429408,99711385.30670038,1388591.1968802193
2018-10-08 00:00:00 UTC,9.171407143652887,100885478.58018176,1102138.4222820334
2018-10-09 00:00:00 UTC,9.459634943030592,104051248.18288621,1304524.630934607
2018-10-10 00:00:00 UTC,9.43073518977591,103659968.84204571,1251877.101307222
2018-10-11 00:00:00 UTC,9.5366946749571,104814737.54409292,2051908.1743549008
2018-10-12 00:00:00 UTC,8.400074582135689,92512675.51487738,1948682.2584240914
2018-10-13 00:00:00 UTC,8.471386728509124,93189637.56599545,1937101.7376464335
2018-10-14 00:00:00 UTC,8.984857189995546,98829761.07311712,3111501.556271485
2018-10-15 00:00:00 UTC,8.725249850417482,96040226.35382172,1258477.047208304
2018-10-16 00:00:00 UTC,8.916392158282772,97491265.04915074,1845033.3072254104
2018-10-17 00:00:00 UTC,9.14285887869372,100561001.24239343,1249152.2470627902
2018-10-18 00:00:00 UTC,9.282089259895617,102097581.02802163,2190910.6269135363
2018-10-19 00:00:00 UTC,9.07732153528518,99899900.1268746,1596538.6310173096
2018-10-20 00:00:00 UTC,8.905530786747342,97958356.93388738,1607906.3351408765
2018-10-21 00:00:00 UTC,9.131732817943746,100438221.6419986,1224880.7355312498
2018-10-22 00:00:00 UTC,9.462192097247705,104012486.15872143,1780383.3417163347
2018-10-23 00:00:00 UTC,9.563303765597784,105196341.42157562,1457033.0644246757
2018-10-24 00:00:00 UTC,9.788386842916315,107672255.27207947,1244772.9882361565
2018-10-25 00:00:00 UTC,10.281763268013748,113099395.94815125,8155276.824589563
2018-10-26 00:00:00 UTC,9.873361230785116,108640148.55191001,1718187.7429445162
2018-10-27 00:00:00 UTC,9.898523301102781,108873878.41022319,1435734.8755691473
2018-10-28 00:00:00 UTC,10.056117977835777,110613729.40875664,2851238.2741283323
2018-10-29 00:00:00 UTC,10.69863352965349,117626468.22181179,2557613.3642654587
2018-10-30 00:00:00 UTC,10.241617539961426,112655443.14084588,2613764.2759591583
2018-10-31 00:00:00 UTC,10.48155525360384,115337472.3558035,1289783.8878310872
2018-11-01 00:00:00 UTC,10.378924391784897,114163272.41687621,1081999.5789645498
2018-11-02 00:00:00 UTC,10.325160402497437,113615804.01494147,1008650.5291226823
2018-11-03 00:00:00 UTC,10.458710089709644,115045810.98680604,2073029.816662462
2018-11-04 00:00:00 UTC,11.02833191088937,121312607.05432627,2124768.385537936
2018-11-05 00:00:00 UTC,10.412397351464097,114463939.29018158,1270278.4665730326
2018-11-06 00:00:00 UTC,10.431847762684617,114750325.38953082,1509231.394145455
2018-11-07 00:00:00 UTC,10.56246600462165,116133843.88108382,1239571.5285783943
2018-11-08 00:00:00 UTC,10.6777474909517,117298128.71986824,1257860.6629015426
2018-11-09 00:00:00 UTC,10.66906601138461,117545283.91898248,1376012.147238293
2018-11-10 00:00:00 UTC,10.587398303352488,116506664.2032272,1431042.1500723052
2018-11-11 00:00:00 UTC,10.650734248825549,116603185.73436467,1309849.5291203773
2018-11-12 00:00:00 UTC,9.982547494981711,109808022.44479883,1451521.829737767
2018-11-13 00:00:00 UTC,9.693286810256653,106626154.91282319,1267952.037547874
2018-11-14 00:00:00 UTC,9.527438821458794,104667741.62511264,1116368.0344394846
2018-11-15 00:00:00 UTC,8.156851491836898,89725366.41020587,1165600.4568105817
2018-11-16 00:00:00 UTC,8.074653391534259,88821187.30687685,1007115.792283475
2018-11-17 00:00:00 UTC,8.090788422821827,88998672.65104009,984210.1897519303
2018-11-18 00:00:00 UTC,7.887679284243762,86728013.27694038,701737.1785505752
2018-11-19 00:00:00 UTC,7.998374467870119,88035500.83512183,682262.3033309239
2018-11-20 00:00:00 UTC,6.408801453314529,70569526.0292214,1787524.894042033
2018-11-21 00:00:00 UTC,5.987469200829789,65234329.355722,1417625.384398804
2018-11-22 00:00:00 UTC,6.519431546058585,71443267.72987112,915247.8556977876
2018-11-23 00:00:00 UTC,7.1720775217026285,79442386.35951075,2194413.696340668
2018-11-24 00:00:00 UTC,6.728850731054706,74017972.38989396,2378556.1873542652
2018-11-25 00:00:00 UTC,5.981452770559728,65794839.765046604,762996.7778470558
2018-11-26 00:00:00 UTC,5.739061120492031,63116772.16803088,1426714.4458167492
2018-11-27 00:00:00 UTC,5.577564742407832,61462513.5850031,1228151.3615210492
2018-11-28 00:00:00 UTC,5.6263626124371235,61934615.06139532,886753.2488962542
2018-11-29 00:00:00 UTC,6.196055504856611,68270186.99624737,1179759.145532142
2018-11-30 00:00:00 UTC,6.257144058424485,68881559.32662316,871759.4002630295
2018-12-01 00:00:00 UTC,5.919928252524772,65119210.77777249,899436.0652321174
2018-12-02 00:00:00 UTC,6.260808525732398,69025983.82072067,1058868.3245922779
2018-12-03 00:00:00 UTC,6.035247265264509,66437449.29311876,1212350.1114441946
2018-12-04 00:00:00 UTC,5.665739301289367,62311746.49169626,859695.8075522071
2018-12-05 00:00:00 UTC,5.869206603768643,64468663.84367392,994714.2028715763
2018-12-06 00:00:00 UTC,5.347780199245048,58870168.77539007,722178.8747782188
2018-12-07 00:00:00 UTC,4.885059826111138,54006554.68625482,1058468.0768920872
2018-12-08 00:00:00 UTC,4.564848217518961,50213330.39270857,1926345.4115446822
2018-12-09 00:00:00 UTC,4.424893571673353,48726414.02023778,756222.5097085205
2018-12-10 00:00:00 UTC,4.559394395608682,50234118.88926902,602767.3852287981
2018-12-11 00:00:00 UTC,4.2319450414075455,46584275.929392815,810831.3133006714
2018-12-12 00:00:00 UTC,4.583099292467555,50440086.737059,917036.3019239391
2018-12-13 00:00:00 UTC,4.919585149338152,54080273.06781662,1985031.7073115278
2018-12-14 00:00:00 UTC,4.438029272320018,48791222.29153929,1186561.8870700174
2018-12-15 00:00:00 UTC,4.134280088655945,45470172.34477785,1329639.3926968344
2018-12-16 00:00:00 UTC,4.0118267499111075,44114220.66722375,1243639.6382734799
2018-12-17 00:00:00 UTC,4.060875968745581,44711118.878444634,761164.6036284595
2018-12-18 00:00:00 UTC,4.469025068627463,49157043.69754693,622425.7968139955
2018-12-19 00:00:00 UTC,4.607424987052925,50681674.857582174,2758362.3897693707
2018-12-20 00:00:00 UTC,4.9047256158334145,53975146.05033937,2357102.5617396752
2018-12-21 00:00:00 UTC,5.279531160337869,57956886.29409432,1382605.6496467697
2018-12-22 00:00:00 UTC,5.061754178046252,55689904.25026289,1057167.7518880991
2018-12-23 00:00:00 UTC,5.330807753249339,58235882.60109314,515593.6647555732
2018-12-24 00:00:00 UTC,6.026195993403947,66022670.07273256,3340492.369126019
2018-12-25 00:00:00 UTC,6.277110058354782,69224015.31984727,3505451.046137188
2018-12-26 00:00:00 UTC,5.542664749252877,60984091.61839994,1542109.1715440985
2018-12-27 00:00:00 UTC,5.7316097908991015,63062887.53631109,919427.2189522028
2018-12-28 00:00:00 UTC,5.173462110681387,56890519.306975946,816347.0081115918
2018-12-29 00:00:00 UTC,5.7318201037343215,63051813.35481394,972342.448864927
2018-12-30 00:00:00 UTC,5.865496175148237,64520457.92663061,2315274.5289884578
2018-12-31 00:00:00 UTC,5.790431768397359,63692499.9625921,1066517.3753880674
2019-01-01 00:00:00 UTC,5.508990021599948,60550004.73415758,731792.4430765612
2019-01-02 00:00:00 UTC,5.81915840516997,64007469.294528894,1280701.5909436622
2019-01-03 00:00:00 UTC,6.274598519188493,69033749.60623586,1159405.3946718774
2019-01-04 00:00:00 UTC,6.10020471554226,67138793.16862403,1806143.3515975175
2019-01-05 00:00:00 UTC,6.566770853501346,72211044.28169072,769205.7218250145
2019-01-06 00:00:00 UTC,6.605323304205293,72656149.22567269,2156811.3172604865
2019-01-07 00:00:00 UTC,6.730286300387368,74081946.91514988,1113672.2279820482
2019-01-08 00:00:00 UTC,6.664609069620686,73267558.21088369,1056571.381759843
2019-01-09 00:00:00 UTC,7.101421058446252,78157995.37766819,1480565.4656848365
2019-01-10 00:00:00 UTC,7.013214305907846,77144363.70015562,1545172.9155681701
2019-01-11 00:00:00 UTC,6.422312919645239,70908401.71833974,1744721.669402137
2019-01-12 00:00:00 UTC,6.622953193598788,72817733.08185731,1533816.4044566893
2019-01-13 00:00:00 UTC,6.385831209378579,70208903.38116322,894593.8767307526
2019-01-14 00:00:00 UTC,5.776896535767202,63545861.89343922,900764.3009017569
2019-01-15 00:00:00 UTC,7.1736646926968035,78965565.02710842,4780832.541975645
2019-01-16 00:00:00 UTC,6.887409408065158,75570056.52341755,4734279.30724682
2019-01-17 00:00:00 UTC,9.885221622646647,108134400.65861352,15554012.510913232
2019-01-18 00:00:00 UTC,10.676992500878244,117446917.50966065,35339777.3908905
2019-01-19 00:00:00 UTC,10.823071591741904,118870583.97512387,36273017.170476876
2019-01-20 00:00:00 UTC,12.312472251654487,135830712.99582356,28179883.311861895
2019-01-21 00:00:00 UTC,12.875406128374237,141629467.41211665,30300928.29345757
2019-01-22 00:00:00 UTC,11.926887863576956,131111825.97300975,10570490.674198879
2019-01-23 00:00:00 UTC,10.85414935967843,119395642.95646273,12184933.680366654
2019-01-24 00:00:00 UTC,10.351153862959109,113862692.49255021,6645224.6276701065
2019-01-25 00:00:00 UTC,10.567176753372845,116238944.28710124,7076276.427498291
2019-01-26 00:00:00 UTC,10.004544255564564,110049986.81121016,4923461.038976773
2019-01-27 00:00:00 UTC,9.7256184379693,106981802.81766231,3980763.600596513
2019-01-28 00:00:00 UTC,9.223695764136213,101541094.74093495,6030375.339133168
2019-01-29 00:00:00 UTC,8.030955920065265,88340515.12071791,7889722.750670653
2019-01-30 00:00:00 UTC,8.552162936587433,94206626.71362181,9975595.732180294
2019-01-31 00:00:00 UTC,8.51577962092268,93673575.83014949,6490127.739202664
2019-02-01 00:00:00 UTC,8.883035458031737,98446674.6873882,6457715.353803852
2019-02-02 00:00:00 UTC,9.024434060242084,99268774.66266292,6477616.668246838
2019-02-03 00:00:00 UTC,10.33078785012647,113638666.35139117,14726031.41819184
2019-02-04 00:00:00 UTC,10.225102913004372,112580112.51565693,13578301.787465405
2019-02-05 00:00:00 UTC,9.709745511806931,106807200.62987624,7045418.364499352
2019-02-06 00:00:00 UTC,9.636137605243999,105610087.38915823,4688888.198335519
2019-02-07 00:00:00 UTC,9.308334192041501,102391676.11245652,5502585.585871633
2019-02-08 00:00:00 UTC,9.38676299874025,103254392.98614275,3486335.6387046515
2019-02-09 00:00:00 UTC,9.822608151898368,108048689.67088205,4175579.370224776
2019-02-10 00:00:00 UTC,9.881347891732638,108694826.80905902,4150132.947815617
2019-02-11 00:00:00 UTC,9.649125711895367,106140382.83084904,3653452.6656360826
2019-02-12 00:00:00 UTC,9.573941912936446,105313361.04230091,3011787.787929463
2019-02-13 00:00:00 UTC,9.75079465355137,106988301.10329491,7873122.059584097
2019-02-14 00:00:00 UTC,9.642740418539873,106070144.60393861,4104277.3000744693
2019-02-15 00:00:00 UTC,9.639996609425971,106050203.00840092,4591069.115703624
2019-02-16 00:00:00 UTC,9.635292368271779,106102020.78055678,2729872.0970614054
2019-02-17 00:00:00 UTC,9.681514244439294,106496656.68883224,2031603.7628766058
2019-02-18 00:00:00 UTC,9.862473870027625,107713458.09184653,2356907.6616003173
2019-02-19 00:00:00 UTC,10.211781723169732,112233962.45929495,3958259.56063464
2019-02-20 00:00:00 UTC,10.019268491879698,110325786.99670605,2941144.3883095863
2019-02-21 00:00:00 UTC,10.087519534124516,110962714.87536971,1528383.633336103
2019-02-22 00:00:00 UTC,9.825945905399008,107833723.14489442,1894623.3433960243
2019-02-23 00:00:00 UTC,9.899392963623104,108893322.59985414,2135614.761855531
2019-02-24 00:00:00 UTC,10.065747199902036,110691699.4589912,1923322.8543925658
2019-02-25 00:00:00 UTC,8.95577142809457,99174969.58033954,3834722.6955852145
2019-02-26 00:00:00 UTC,9.2728283565267,102001111.9217937,2404139.785731193
2019-02-27 00:00:00 UTC,9.170167706182344,100871844.76800579,2464942.1720988024
2019-02-28 00:00:00 UTC,9.09460289138629,100309726.45583273,2295185.1104938295
2019-03-01 00:00:00 UTC,8.919363441183213,98112997.85301535,2353379.157571982
2019-03-02 00:00:00 UTC,9.058425112755836,99765509.85346851,1519616.2823463113
2019-03-03 00:00:00 UTC,8.966709553692185,98633805.09061404,1602255.3232073076
2019-03-04 00:00:00 UTC,9.116417007537718,100247779.7764044,3175706.2231763084
2019-03-05 00:00:00 UTC,8.679117849460436,95715462.35600707,2270910.5484881937
2019-03-06 00:00:00 UTC,9.091450905123903,100005959.95636293,2205054.1840066975
2019-03-07 00:00:00 UTC,8.975200207645907,98727318.7607274,2125597.0479236376
2019-03-08 00:00:00 UTC,9.179843829726487,101038999.78485428,3053159.4126403052
2019-03-09 00:00:00 UTC,9.04332365691731,99495447.03880623,3279957.496218394
2019-03-10 00:00:00 UTC,9.368876864487664,103057645.5093643,3900617.0719979713
2019-03-11 00:00:00 UTC,9.754731352274572,107275090.29716164,2472838.829793221
2019-03-12 00:00:00 UTC,10.347994884201741,114762800.71745104,13298961.08723823
2019-03-13 00:00:00 UTC,9.953401498097323,109590449.50443278,5064180.846347168
2019-03-14 00:00:00 UTC,9.961503880646132,109659306.13744353,4155937.0119107245
2019-03-15 00:00:00 UTC,10.157408363882674,111700943.44044581,6543608.700387973
2019-03-16 00:00:00 UTC,10.367383335394681,114041053.03537133,5359632.369108452
2019-03-17 00:00:00 UTC,10.245598276060369,112577596.7947916,2027750.4837842477
2019-03-18 00:00:00 UTC,10.438137376482365,114783658.40570882,1816546.5548923982
2019-03-19 00:00:00 UTC,10.6517843846202,116951060.95310055,4582031.444757641
2019-03-20 00:00:00 UTC,10.43696675713631,114794641.0426487,2142504.2451039907
2019-03-21 00:00:00 UTC,10.663414432042794,117296349.72401984,2410252.867787129
2019-03-22 00:00:00 UTC,10.213226904270828,112317832.45622963,2917125.098722804
2019-03-23 00:00:00 UTC,10.242484295934332,112705475.09214455,2376880.7280628285
2019-03-24 00:00:00 UTC,10.348435788042872,113859657.22849464,2770580.2877212167
2019-03-25 00:00:00 UTC,10.287616117932656,113224261.83179991,2852170.490212407
2019-03-26 00:00:00 UTC,10.1383781385305,111620439.2223382,2446312.188140687
2019-03-27 00:00:00 UTC,10.116161363299037,111292832.27000599,2448440.999719091
2019-03-28 00:00:00 UTC,10.477891362830931,115308829.27357893,3762654.9693847164
2019-03-29 00:00:00 UTC,10.428504791219074,114714733.64486597,2599650.9565674877
2019-03-30 00:00:00 UTC,10.55934439437568,115888947.29578386,2823653.1666171215
2019-03-31 00:00:00 UTC,11.288699620280969,123911064.54547226,9727771.933252351
2019-04-01 00:00:00 UTC,11.100988288451271,122110871.17296398,4399243.626812241
2019-04-02 00:00:00 UTC,11.336091305695307,124696248.07176735,2711011.1550013437
2019-04-03 00:00:00 UTC,12.7024891862821,140380154.68496832,8090578.259876549
2019-04-04 00:00:00 UTC,14.19731786059492,156275485.56795934,26977689.067384463
2019-04-05 00:00:00 UTC,13.842816323540301,152072162.69404247,6395850.314753309
2019-04-06 00:00:00 UTC,14.096075348020031,155005828.48922557,3854009.946705114
2019-04-07 00:00:00 UTC,15.254007322700765,168328159.05339906,7298521.618744368
