snapped_at,price,market_cap,total_volume
2017-12-11 00:00:00 UTC,22.7252198997999,249977418.897799,3122747.90343999
2017-12-12 00:00:00 UTC,25.6768760073001,282445636.080301,6015743.25786002
2017-12-13 00:00:00 UTC,26.0184662400001,286203128.640001,6615950.69888003
2017-12-14 00:00:00 UTC,27.1540939513999,298695033.465399,5656193.34760998
2017-12-15 00:00:00 UTC,27.2912739350001,300204013.285001,4717709.61850001
2017-12-16 00:00:00 UTC,31.20906988,343299768.68,12215351.36
2017-12-17 00:00:00 UTC,32.2894213497001,355183634.846701,6657075.69648002
2017-12-18 00:00:00 UTC,41.0853803710002,451939184.081002,11029844.9976001
2017-12-19 00:00:00 UTC,78.1601355720003,859761491.292003,138478063.32
2017-12-20 00:00:00 UTC,66.7887464437998,734676210.881798,42213748.8073999
2017-12-21 00:00:00 UTC,62.2629904182003,684892894.600204,27524191.0559001
2017-12-22 00:00:00 UTC,47.4507692640002,521958461.904002,22960580.8800001
2017-12-23 00:00:00 UTC,55.8127699709999,613940469.680999,24097734.003
2017-12-24 00:00:00 UTC,51.6901191200003,568591310.320003,8631203.75000004
2017-12-25 00:00:00 UTC,52.6739755296,579413730.8256,8098920.74719999
2017-12-26 00:00:00 UTC,64.0407443116002,704448187.427602,35255540.9332001
2017-12-27 00:00:00 UTC,60.0034563439998,660038019.783998,10827717.7336
2017-12-28 00:00:00 UTC,54.4914646748997,599406111.423897,8623125.44279996
2017-12-29 00:00:00 UTC,57.2525049374997,629777554.312497,9188078.84699996
2017-12-30 00:00:00 UTC,48.5143259999999,533657585.999999,8181957.99999999
2017-12-31 00:00:00 UTC,52.2016682940001,574218351.234001,4367697.3987
2018-01-01 00:00:00 UTC,55.7558672164003,613314539.380403,8341271.06370004
2018-01-02 00:00:00 UTC,58.0379372499996,638417309.749996,15094960.6999999
2018-01-03 00:00:00 UTC,57.25290126319989,629781913.8951988,10551779.50969998
2018-01-04 00:00:00 UTC,54.408837462200175,598497212.0842019,10789712.827400034
2018-01-05 00:00:00 UTC,53.29036099799984,586193970.9779983,21257383.982999936
2018-01-06 00:00:00 UTC,56.925811635000116,626183927.9850013,9805146.92100002
2018-01-07 00:00:00 UTC,59.13041768000035,650434594.4800038,7709992.200000046
2018-01-08 00:00:00 UTC,69.84063518559961,768246987.0415957,32197298.63509982
2018-01-09 00:00:00 UTC,67.30031266199963,740303439.2819959,29267746.287999835
2018-01-10 00:00:00 UTC,75.50970204000028,830606722.440003,41329573.85070015
2018-01-11 00:00:00 UTC,75.71111249999947,832822237.4999943,55148860.71899962
2018-01-12 00:00:00 UTC,77.33640044499971,850700404.8949968,10807984.289499959
2018-01-13 00:00:00 UTC,77.04300735999975,847473080.9599972,11311285.127999963
2018-01-14 00:00:00 UTC,69.27208626770002,761992948.9447002,9851030.307900002
2018-01-15 00:00:00 UTC,66.17610663250001,727937172.9575001,16872114.071000002
2018-01-16 00:00:00 UTC,48.21249364600006,530337430.1060007,20453932.338500027
2018-01-17 00:00:00 UTC,47.37402556890004,521114281.2579005,19511762.32020002
2018-01-18 00:00:00 UTC,46.41745608020006,510592016.8822007,18598699.772100024
2018-01-19 00:00:00 UTC,56.01949665000025,616214463.1500027,26084317.350000117
2018-01-20 00:00:00 UTC,70.01010315000022,770111134.6500025,38492313.60000012
2018-01-21 00:00:00 UTC,63.62777792910001,699905557.2201002,33810332.82440001
2018-01-22 00:00:00 UTC,59.02777735430016,649305550.8973018,11223344.178700032
2018-01-23 00:00:00 UTC,63.161913221700146,694781045.4387016,18829368.497200042
2018-01-24 00:00:00 UTC,63.00444880000025,693048936.8000027,14700597.350000057
2018-01-25 00:00:00 UTC,62.15265155119974,683679167.0631971,8633109.878399964
2018-01-26 00:00:00 UTC,58.510675700999904,643617432.710999,9566617.576499984
2018-01-27 00:00:00 UTC,59.640006753000236,656040074.2830026,8111099.673000032
2018-01-28 00:00:00 UTC,59.813319402200044,657946513.4242005,5222381.279440003
2018-01-29 00:00:00 UTC,56.47273214000003,621200053.5400003,8546101.960000005
2018-01-30 00:05:19 UTC,55.85103442159989,614361378.6375988,8587612.561599983
2018-01-31 00:00:00 UTC,48.41928653900003,532612151.9290003,7442049.906000005
2018-02-01 00:00:00 UTC,47.87414834239987,526615631.76639855,5869805.007439984
2018-02-02 00:00:00 UTC,44.84458229999996,493290405.2999996,7170038.299999993
2018-02-03 00:00:00 UTC,42.03030740799998,462333381.48799974,10463171.457999993
2018-02-04 00:00:00 UTC,42.68973449549996,469587079.45049953,4072322.557099996
2018-02-05 00:00:00 UTC,35.54059764900001,390946574.1390001,4580813.202300002
2018-02-06 00:00:00 UTC,31.4522611452,345974872.59720004,7040197.1829
2018-02-07 00:00:00 UTC,33.57462897710002,369320918.7481002,7106872.065120004
2018-02-08 00:05:17 UTC,34.434796611600014,378782762.72760016,4448745.0296800025
2018-02-09 00:00:00 UTC,37.164895252799994,408813847.7807999,3533706.528799999
2018-02-10 00:00:00 UTC,41.22803599200002,453508395.9120002,4846111.610400002
2018-02-11 00:00:00 UTC,39.97045474800001,439675002.2280001,3942367.299500001
2018-02-12 00:00:00 UTC,35.85431299110004,394397442.9021004,3565473.2803300037
2018-02-13 00:00:00 UTC,39.327303671300015,432600340.3843002,8128364.5802000025
2018-02-14 00:00:00 UTC,36.34419904480002,399786189.49280024,3376749.518880002
2018-02-15 00:00:00 UTC,37.39267246440003,411319397.10840034,6790702.916360006
2018-02-16 00:00:00 UTC,38.55406786350013,424094746.4985014,5723001.458370019
2018-02-17 00:00:00 UTC,38.54079923999995,423948791.63999945,4171027.4736999944
2018-02-18 00:00:00 UTC,39.34516712399989,432796838.36399883,4840918.202399987
2018-02-19 00:00:00 UTC,38.91973184799984,428117050.3279983,12464230.40959995
2018-02-20 00:00:00 UTC,38.70046610639997,425705127.1703997,3294234.9820799977
2018-02-21 00:00:00 UTC,36.76377343239992,404401507.7563991,4396433.9388199905
2018-02-22 00:00:00 UTC,31.232523147199995,343557754.61919993,2292449.4547999995
2018-02-23 00:00:00 UTC,31.35757601340013,344933336.14740145,2313570.2214800096
2018-02-24 00:00:00 UTC,31.803832559200053,349842158.1512006,1992160.3533000033
2018-02-25 00:00:00 UTC,30.83781388249999,339215952.7074999,2279877.2081999993
2018-02-26 00:00:00 UTC,31.543060742799984,346973668.17079985,1350517.9197799994
2018-02-27 00:00:00 UTC,33.35484750949996,366903322.6044996,3746758.2443499956
2018-02-28 00:00:00 UTC,35.17944760959998,386973923.70559984,3963795.1494399984
2018-03-01 00:00:00 UTC,33.317877430800124,366496651.7388013,3013247.095740011
2018-03-02 00:00:00 UTC,34.291125038999915,377202375.42899907,2926287.9179999926
2018-03-03 00:00:00 UTC,32.988857378400056,362877431.16240066,2241097.705080004
2018-03-04 00:00:00 UTC,34.26850780000012,376953585.8000013,2349102.478000008
2018-03-05 00:00:00 UTC,33.39419526960002,367336147.9656002,1849032.748200001
2018-03-06 00:00:00 UTC,33.528121723199945,368809338.95519936,1721020.098719997
2018-03-07 00:00:00 UTC,31.22801260339998,343508138.6373998,1290122.0860399993
2018-03-08 00:00:00 UTC,28.303159291799982,311334752.2097998,2016661.0502999988
2018-03-09 00:00:00 UTC,27.939008057399985,307329088.6313998,2000884.274999999
2018-03-10 00:00:00 UTC,26.301800281999984,289319803.1019998,2488883.2794999983
2018-03-11 00:00:00 UTC,24.239276386000004,266632040.24600005,1898261.2816000003
2018-03-12 00:00:00 UTC,26.157340400999985,287730744.41099983,2486221.2462599985
2018-03-13 00:00:00 UTC,25.18757840520001,277063362.4572001,1349187.9172800006
2018-03-14 00:00:00 UTC,27.381992011499992,301201912.1264999,2084135.2794499993
2018-03-15 00:00:00 UTC,22.498997283000012,247488970.11300012,4024264.2174000023
2018-03-16 00:00:00 UTC,23.0378774384,253416651.8224,2375110.08658
2018-03-17 00:00:00 UTC,24.169639799999995,265866037.79999995,2043048.4799999997
2018-03-18 00:00:00 UTC,22.189859400000017,244088453.40000018,1561747.890000001
2018-03-19 00:00:00 UTC,21.13883816260001,232527219.7886001,2417561.9873200012
2018-03-20 00:00:00 UTC,23.64555393519998,260101093.2871998,4815750.211769996
2018-03-21 00:00:00 UTC,25.295571018000015,278251281.1980002,1876084.6128300012
2018-03-22 00:00:00 UTC,25.545319514300015,280998514.6573002,1297649.0267900007
2018-03-23 00:00:00 UTC,24.900999312600007,273910992.4386001,1481475.4501700005
2018-03-24 00:00:00 UTC,24.743413500000006,272177548.50000006,1415111.0142000003
2018-03-25 00:00:00 UTC,24.70489990919999,271753899.0011999,1144373.4791999997
2018-03-26 00:00:00 UTC,24.223788045200006,266461668.49720004,933722.4984200002
2018-03-27 00:00:00 UTC,24.27764300900002,267054073.09900022,1404818.422280001
2018-03-28 00:00:00 UTC,23.191867346400002,255110540.81040004,1322292.8199600002
2018-03-29 00:00:00 UTC,23.530067975699986,258830747.73269984,1093092.8395199995
2018-03-30 00:00:00 UTC,19.029225499199995,209321480.49119994,2664892.878479999
2018-03-31 00:00:00 UTC,18.349588488000002,201845473.36800003,2276813.0931
2018-04-01 00:00:00 UTC,18.58171578,204398873.57999998,1267191.018
2018-04-02 00:00:00 UTC,17.406997382600007,191476971.20860007,2167842.329000001
2018-04-03 00:00:00 UTC,18.174280641600024,199917087.05760026,1954359.5263200027
2018-04-04 00:00:00 UTC,19.347560097900008,212823161.07690006,5875973.836010002
2018-04-05 00:00:00 UTC,17.026501488700006,187291516.37570006,3609083.847930001
2018-04-06 00:00:00 UTC,19.009275725000002,209102032.97500002,9720572.040000001
2018-04-07 00:00:00 UTC,17.088629522999987,187974924.75299987,1887643.7117999988
2018-04-08 00:00:00 UTC,17.4465804,191912384.39999998,3316869.0879999995
2018-04-09 00:00:00 UTC,17.82771570639997,196104872.7703997,1171725.6228799983
2018-04-10 00:00:00 UTC,17.121980302799994,188341783.33079994,2150750.583179999
2018-04-11 00:00:00 UTC,17.41886286229999,191607491.4852999,1754626.4132399987
2018-04-12 00:00:00 UTC,17.867337117299993,196540708.29029992,2591554.428479999
2018-04-13 00:00:00 UTC,19.516472497600933,214681197.47361028,3956901.0445529157
2018-04-14 00:00:00 UTC,20.384092481909754,224225017.3010073,4758274.57478078
2018-04-15 00:00:00 UTC,20.22055653105517,222426121.8416069,2087104.8822772705
2018-04-16 00:00:00 UTC,21.255219373708222,233807413.11079043,3341440.195310709
2018-04-17 00:00:00 UTC,20.032700368446285,220359704.05290914,2436165.0985886883
2018-04-18 00:00:00 UTC,20.26643967411147,222930836.41522616,2722111.6738311816
2018-04-19 00:00:00 UTC,22.753451743849403,250287969.18234342,4912173.799700365
2018-04-20 00:00:00 UTC,27.216354567684522,299379900.2445297,29537347.339950282
2018-04-21 00:00:00 UTC,28.155426543847483,309709691.98232234,6415847.476702798
2018-04-22 00:00:00 UTC,27.44197398424616,301861713.8267078,3447132.754461302
2018-04-23 00:00:00 UTC,28.552568542166753,314078253.9638343,2498689.1765125133
2018-04-24 00:00:00 UTC,30.164286472651565,331807151.19916725,4271692.927343812
2018-04-25 00:00:00 UTC,32.61977832774798,358817561.60522777,4315399.417869693
2018-04-26 00:00:00 UTC,28.854851513566175,317403366.6492279,6016971.334305126
2018-04-27 00:00:00 UTC,30.843075257144665,339273827.8285913,3339425.768327336
2018-04-28 00:00:00 UTC,29.316550837761994,322482059.2153819,3194559.0154192634
2018-04-29 00:00:00 UTC,30.08011590151913,330881274.91671044,4021052.7565867743
2018-04-30 00:00:00 UTC,29.28651213579164,322151633.4937081,2377187.3342604674
2018-05-01 00:00:00 UTC,29.231618184038915,321547800.02442807,3749695.491172517
2018-05-02 00:00:00 UTC,28.607351646231027,314680868.1085413,3034814.812765435
2018-05-03 00:00:00 UTC,28.780128846950724,316581417.316458,4818710.193964434
2018-05-04 00:00:00 UTC,32.49576492847279,357453414.2132007,5913394.616228526
2018-05-05 00:00:00 UTC,31.683167659517704,348514844.25469476,5419672.267180094
2018-05-06 00:00:00 UTC,32.227305633020244,354500361.9632227,2005957.1268840956
2018-05-07 00:00:00 UTC,31.528263569154817,346810899.26070297,1870145.4262486305
2018-05-08 00:00:00 UTC,30.44841008908096,334932510.9798906,1926626.8381177052
2018-05-09 00:00:00 UTC,33.10635548286224,364169910.31148463,5101098.736430715
2018-05-10 00:00:00 UTC,36.62026037722497,402822864.1494747,22301414.947491933
2018-05-11 00:00:00 UTC,32.57292020305716,358302122.23362875,8848088.00040432
2018-05-12 00:00:00 UTC,41.038999242739024,451428991.6701293,156079696.42232376
2018-05-13 00:00:00 UTC,38.323247933411366,421555727.267525,33109969.703431033
2018-05-14 00:00:00 UTC,38.98622012871196,428848421.4158316,16078621.294497605
2018-05-15 00:00:00 UTC,39.913836852066524,439052205.3727318,19417973.047872704
2018-05-16 00:00:00 UTC,40.007338512993584,440080723.64292943,24160566.30279132
2018-05-17 00:00:00 UTC,37.18252298850403,409007752.87354434,6977561.364242577
2018-05-18 00:00:00 UTC,41.94195074071303,461361458.14784336,35280657.822176255
2018-05-19 00:00:00 UTC,40.874026257498464,449614288.83248305,15426876.936381945
2018-05-20 00:00:00 UTC,39.793687504000154,437730562.5440017,4821579.017019959
2018-05-21 00:00:00 UTC,40.19486772532283,442143544.97855115,3636634.4101908077
2018-05-22 00:00:00 UTC,38.52599485237872,423785943.376166,3724514.2777781156
2018-05-23 00:00:00 UTC,34.02296072095514,374252567.9305066,4532760.218333825
2018-05-24 00:00:00 UTC,31.760902227887055,349369924.5067576,5192641.502943862
2018-05-25 00:00:00 UTC,31.332885571161956,344661741.28278154,3762123.966454644
2018-05-26 00:00:00 UTC,29.926231607805807,329188547.6858639,2396016.7944727074
2018-05-27 00:00:00 UTC,29.570351720763625,325273868.92839986,1598898.7041011231
2018-05-28 00:00:00 UTC,28.85697206884349,317426692.7572784,1323445.258078456
2018-05-29 00:00:00 UTC,24.88839289697262,273772321.8666988,3358508.5179073797
2018-05-30 00:00:00 UTC,28.43038404002043,312734224.44022477,5848315.969130369
2018-05-31 00:00:00 UTC,27.41908879945123,301609976.79396355,17911068.415508002
2018-06-01 00:00:00 UTC,28.53833597946037,313921695.77406406,4611007.117987898
2018-06-02 00:00:00 UTC,29.17772323558807,320954955.59146875,4196671.632874814
2018-06-03 00:00:00 UTC,30.118525420258077,331303779.62283885,3983816.6134453546
2018-06-04 00:00:00 UTC,30.021195000535055,330233145.0058856,3186520.4284821465
2018-06-05 00:00:00 UTC,28.181859123449186,310000450.35794103,3090659.1841310933
2018-06-06 00:00:00 UTC,28.258324874982385,310841573.6248062,2132335.012481789
2018-06-07 00:00:00 UTC,28.32578618870945,311583648.075804,2406574.1996277976
2018-06-08 00:00:00 UTC,28.755316068594063,316308476.7545347,3222277.482165377
2018-06-09 00:00:00 UTC,28.47636701500307,313240037.16503376,1320021.2375651856
2018-06-10 00:00:00 UTC,27.4217780495481,301639558.5450291,1240009.6728694474
2018-06-11 00:00:00 UTC,24.568325851594935,270251584.3675443,1974748.379220932
2018-06-12 00:00:00 UTC,25.055530921843292,275610840.1402762,1454587.250732384
2018-06-13 00:00:00 UTC,23.334674146032288,256681415.6063552,2643113.7322808187
2018-06-14 00:00:00 UTC,23.017257992647952,253189837.91912746,2721924.2437967085
2018-06-15 00:00:00 UTC,25.978981477861048,285768796.2564715,2860310.8576024426
2018-06-16 00:00:00 UTC,24.627273630796203,270900009.93875825,1886222.8615670686
2018-06-17 00:00:00 UTC,25.070611161747355,275776722.7792209,1420247.79547578
2018-06-18 00:00:00 UTC,25.274244953376176,278016694.4871379,1750964.1244604005
2018-06-19 00:00:00 UTC,25.83687918823905,284205671.07062954,1577279.923161203
2018-06-20 00:00:00 UTC,27.46900075753074,302159008.3328381,1945392.4031611136
2018-06-21 00:00:00 UTC,26.927022336908887,296197245.70599777,2121139.000692339
2018-06-22 00:00:00 UTC,26.090017138847244,286990188.52731967,1097814.1784071482
2018-06-23 00:00:00 UTC,23.186031150889374,255046342.6597831,2319732.0891683297
2018-06-24 00:00:00 UTC,23.087899950234927,253966899.45258418,1177976.758485583
2018-06-25 00:00:00 UTC,23.030732537508605,253338057.91259465,1659724.8653365683
2018-06-26 00:00:00 UTC,24.113016523495677,265243181.75845245,1618217.563596565
2018-06-27 00:00:00 UTC,22.814540595030497,250959946.54533547,2046145.5230308427
2018-06-28 00:00:00 UTC,22.762404068055094,250386444.74860603,1316437.5837109813
2018-06-29 00:00:00 UTC,23.22397368392032,255463710.5231235,5110836.451103298
2018-06-30 00:00:00 UTC,24.63855407435118,271024094.817863,3922098.3477802505
2018-07-01 00:00:00 UTC,26.747424714231453,294221671.856546,4271369.055445272
2018-07-02 00:00:00 UTC,26.02836772371854,286312044.96090394,2044427.0188670224
2018-07-03 00:00:00 UTC,27.80358747761731,305839462.2537904,3134095.4127308126
2018-07-04 00:00:00 UTC,26.59465163541595,292541167.98957545,2331648.8077901383
2018-07-05 00:00:00 UTC,26.921700259253903,296138702.85179293,2619082.7218275876
2018-07-06 00:00:00 UTC,27.344652333856473,300791175.6724212,3186893.1287474963
2018-07-07 00:00:00 UTC,29.174553421535553,320920087.63689107,13962824.416211411
2018-07-08 00:00:00 UTC,26.797553546352407,294773089.0098765,8848580.678989666
2018-07-09 00:00:00 UTC,29.796520109109668,327761721.20020634,15878335.267211257
2018-07-10 00:00:00 UTC,27.963277246771618,307596049.7144878,6056542.642698389
2018-07-11 00:00:00 UTC,23.31222145583449,256434436.01417938,2327919.286254417
2018-07-12 00:00:00 UTC,24.0862929541317,264949222.4954487,2424109.3697539964
2018-07-13 00:00:00 UTC,22.803595084801522,250839545.93281674,2563430.128954791
2018-07-14 00:00:00 UTC,21.17198039765721,232891784.37422934,7424446.464784487
2018-07-15 00:00:00 UTC,21.539568831292467,236935257.14421716,1727694.285905025
2018-07-16 00:00:00 UTC,21.561590115030043,237177491.26533046,2812756.292665353
2018-07-17 00:00:00 UTC,24.38402801806264,268224308.19868904,4249236.58837544
2018-07-18 00:00:00 UTC,26.27010926416332,288971201.9057965,6350503.596972025
2018-07-19 00:00:00 UTC,25.834479894369878,284179278.83806866,7809248.138243867
2018-07-20 00:00:00 UTC,23.29672210743646,256263943.18180105,4175695.645790383
2018-07-21 00:00:00 UTC,21.672767500508026,238400442.5055883,2611433.4162087603
2018-07-22 00:00:00 UTC,22.6897154081084,249586869.48919237,1671394.791595363
2018-07-23 00:00:00 UTC,27.030676659293952,297337443.25223345,43701370.730419286
2018-07-24 00:00:00 UTC,24.610570270592362,270716272.976516,21184411.515896905
2018-07-25 00:00:00 UTC,23.188744639207414,255076191.03128153,22845065.37501717
2018-07-26 00:00:00 UTC,22.70590691259775,249764976.03857523,12008403.749582468
2018-07-27 00:00:00 UTC,22.815005444095455,250965059.88505003,6390257.204531608
2018-07-28 00:00:00 UTC,23.29934831714459,256292831.4885905,4568530.809067576
2018-07-29 00:00:00 UTC,22.998059370002686,252978653.07002953,2037694.3846380704
2018-07-30 00:00:00 UTC,23.15964860941089,254756134.7035198,3340855.4006569334
2018-07-31 00:00:00 UTC,23.84320732623653,262275280.58860186,5547351.36428642
2018-08-01 00:00:00 UTC,22.9640203270192,252604223.59721118,3978211.7884120024
2018-08-02 00:00:00 UTC,22.90660141689915,251972615.58589065,4216699.418201574
2018-08-03 00:00:00 UTC,22.63560005448249,248991600.5993074,4428110.933982711
2018-08-04 00:00:00 UTC,22.66920181175184,249361219.92927024,3042867.7924332493
2018-08-05 00:00:00 UTC,21.484612683758083,236330739.5213389,1888117.73305271
2018-08-06 00:00:00 UTC,21.898921402763776,240888135.43040153,2099268.1936317612
2018-08-07 00:00:00 UTC,21.651891363793307,238170805.0017264,1729569.6296142465
2018-08-08 00:00:00 UTC,20.654495123495877,227199446.35845464,1929621.9023014884
2018-08-09 00:00:00 UTC,17.41828861846721,191601174.80313927,3484888.5732169896
2018-08-10 00:00:00 UTC,20.120874614241238,221329620.75665364,6235379.571047472
2018-08-11 00:00:00 UTC,18.16128572400025,199774142.9640028,3927583.1396098416
2018-08-12 00:00:00 UTC,16.211290817608543,178324198.99369398,3612704.4262179187
2018-08-13 00:00:00 UTC,16.43531676510718,180788484.41617897,2846976.0114764455
2018-08-14 00:00:00 UTC,14.928686712940937,164215553.8423503,2177544.8422400635
2018-08-15 00:00:00 UTC,12.801096743945495,140812064.18340045,5296789.084676669
2018-08-16 00:00:00 UTC,13.044315497903913,143653353.91876194,2511300.3324270854
2018-08-17 00:00:00 UTC,13.217486046063883,145354188.28669816,2885405.7691713725
2018-08-18 00:00:00 UTC,15.210203908189342,167232479.52094695,3493080.769051997
2018-08-19 00:00:00 UTC,14.202805628156229,156241677.4691872,2672872.0804378726
2018-08-20 00:00:00 UTC,14.628588526767297,160967872.60680896,1181324.773293191
2018-08-21 00:00:00 UTC,13.832808242543013,152160890.6679731,1603879.2565936304
2018-08-22 00:00:00 UTC,15.005242876375997,164787641.47820732,1829766.8274852047
2018-08-23 00:00:00 UTC,14.364457385881769,158025773.4341164,1567861.118249491
2018-08-24 00:00:00 UTC,14.901924981281828,163908724.49407655,1201089.798228273
2018-08-25 00:00:00 UTC,14.737917524227983,162266400.33433324,2126795.244838791
2018-08-26 00:00:00 UTC,14.891606630503558,163811536.72691357,1439050.2618813026
2018-08-27 00:00:00 UTC,15.04051557163002,164956830.20263678,1189496.6743685743
2018-08-28 00:00:00 UTC,15.570562817312291,170877096.84446797,1212376.130772622
2018-08-29 00:00:00 UTC,16.329427848104537,179743146.75939414,2046930.0000392576
2018-08-30 00:00:00 UTC,15.836675648302498,174221239.69048822,1865391.2808476684
2018-08-31 00:00:00 UTC,15.32050709612677,168527140.88197163,1749263.2816127029
2018-09-01 00:00:00 UTC,15.05419786904469,166243984.72965822,1941636.486016513
2018-09-02 00:00:00 UTC,15.7181699462547,173077718.4880282,1845719.5958584733
2018-09-03 00:00:00 UTC,15.612087967517326,171807226.0549698,1764779.1724924303
2018-09-04 00:00:00 UTC,15.954246652334778,175541517.67202458,1816180.0195027932
2018-09-05 00:00:00 UTC,16.153490313500615,177688393.46342325,1339784.257120256
2018-09-06 00:00:00 UTC,13.633535367673081,150097258.49265862,2495759.4625320733
2018-09-07 00:00:00 UTC,12.790545235237603,140814535.1538694,2457822.649440184
2018-09-08 00:00:00 UTC,11.92545418634969,131190006.02261741,2720654.902883076
2018-09-09 00:00:00 UTC,10.955243859385657,120507992.46698321,2301077.1862572744
2018-09-10 00:00:00 UTC,11.28556919844797,124301312.2286673,7115432.724883256
2018-09-11 00:00:00 UTC,10.905061172163684,120094050.84512605,2718743.988895129
2018-09-12 00:00:00 UTC,10.734511861184476,118130812.69462264,45622300.52666606
2018-09-13 00:00:00 UTC,10.152445688680361,111676654.75480327,32620982.220014673
2018-09-14 00:00:00 UTC,10.497700148105496,115545216.74673428,8791182.848390533
2018-09-15 00:00:00 UTC,10.381175602217642,114211119.09607641,4784086.925764449
2018-09-16 00:00:00 UTC,10.131201262376273,111448128.02175184,26017227.652005997
2018-09-17 00:00:00 UTC,10.323723916230776,113560963.07853858,51317654.65067322
2018-09-18 00:00:00 UTC,9.249588953537394,101745309.19360377,51500996.990447626
2018-09-19 00:00:00 UTC,9.679759959061693,106460636.24858092,55934382.39957041
2018-09-20 00:00:00 UTC,9.473338170542396,104206719.87596636,29678274.148257677
2018-09-21 00:00:00 UTC,9.903175407946488,108932315.44643693,6537145.874074003
2018-09-22 00:00:00 UTC,10.95317965693317,120484976.22626486,2784367.4194269935
2018-09-23 00:00:00 UTC,10.484033301931612,115324366.32124771,1564399.0965724003
2018-09-24 00:00:00 UTC,10.403191145313015,114421962.57138185,1598282.9469276762
2018-09-25 00:00:00 UTC,10.074889195621271,110819296.56038196,1532248.6681691092
2018-09-26 00:00:00 UTC,9.90267366938854,108929410.36327393,3990868.448164208
2018-09-27 00:00:00 UTC,9.72471942235169,106994250.99909048,1133610.393753202
2018-09-28 00:00:00 UTC,10.312964730206549,113439460.46111491,1741661.7016482868
2018-09-29 00:00:00 UTC,10.127970890626596,111425708.11009099,1465123.3984267896
2018-09-30 00:00:00 UTC,10.365501782410513,114140929.87003839,1977634.9155269072
2018-10-01 00:00:00 UTC,10.278101198006349,113059290.97926915,1924838.6629087739
2018-10-02 00:00:00 UTC,10.153495934304468,111660443.93728851,1361901.1953068667
2018-10-03 00:00:00 UTC,10.161521294931218,111774769.45112818,1790863.3847643721
2018-10-04 00:00:00 UTC,9.985420171690272,110025108.81243221,1192560.406268246
2018-10-05 00:00:00 UTC,9.918086437402849,109095753.3645626,1314390.148472736
2018-10-06 00:00:00 UTC,9.74515156746608,107178890.30542873,2001159.778849713
2018-10-07 00:00:00 UTC,9.642119802147738,106053713.7248482,1476915.1268113302
2018-10-08 00:00:00 UTC,9.750901691736372,107259918.60910009,1171776.9408803245
2018-10-09 00:00:00 UTC,10.08068448958397,110874207.0713255,1390170.0533413722
2018-10-10 00:00:00 UTC,9.998071731293946,109895971.34166728,1327187.8390990377
2018-10-11 00:00:00 UTC,10.08716062252486,110860925.22903915,2170346.020591535
2018-10-12 00:00:00 UTC,8.882820196018207,97829305.49198739,2060671.479937138
2018-10-13 00:00:00 UTC,9.009294130775903,99106897.333232,2060101.8316118324
2018-10-14 00:00:00 UTC,9.555822987894821,105110151.75647019,3309229.904221138
2018-10-15 00:00:00 UTC,9.31238689219255,102502938.06517681,1343162.1282440466
2018-10-16 00:00:00 UTC,9.485359781288588,103692539.87166803,1962767.497976928
2018-10-17 00:00:00 UTC,9.700756460544811,106697237.20162882,1325375.5626850207
2018-10-18 00:00:00 UTC,9.89608434209589,108851169.67606427,2335835.7954612426
2018-10-19 00:00:00 UTC,9.726682528188855,107059507.75799097,1710749.6244933605
2018-10-20 00:00:00 UTC,9.501906639377866,104518325.1196882,1715582.849268104
2018-10-21 00:00:00 UTC,9.741897982324009,107149314.18489781,1306724.9561454414
2018-10-22 00:00:00 UTC,10.10522870277439,111081021.16038884,1901375.565170193
2018-10-23 00:00:00 UTC,10.286844686887868,113155291.55576657,1567269.3459047552
2018-10-24 00:00:00 UTC,10.51234950514971,115635844.55664681,1336838.1242898898
2018-10-25 00:00:00 UTC,11.110998674808892,122220985.42289779,8813008.783484582
2018-10-26 00:00:00 UTC,10.716250021355254,117887093.20831466,1864869.4205182414
2018-10-27 00:00:00 UTC,10.721865952897879,117929825.9525705,1555156.9068931642
2018-10-28 00:00:00 UTC,10.89534166463968,119844892.17058478,3089185.631313709
2018-10-29 00:00:00 UTC,11.5899905050544,127426520.9716026,2770700.9988963497
2018-10-30 00:00:00 UTC,11.127624685998478,122397871.2600523,2839882.2517105644
2018-10-31 00:00:00 UTC,11.457073197514628,126071926.46744102,1409824.0246145707
2018-11-01 00:00:00 UTC,11.287919108636007,124161785.51593234,1176761.9901535534
2018-11-02 00:00:00 UTC,11.056495081345158,121663250.66973604,1080093.5946083376
2018-11-03 00:00:00 UTC,11.236892088484897,123605812.9733339,2227273.932085292
2018-11-04 00:00:00 UTC,11.858317204631819,130442517.23604882,2284677.1121572414
2018-11-05 00:00:00 UTC,11.165673665645093,122744738.74344309,1362175.7164555558
2018-11-06 00:00:00 UTC,11.119110956519508,122310220.52171461,1608661.4483192286
2018-11-07 00:00:00 UTC,11.223563851096696,123445141.76173598,1317155.500705395
2018-11-08 00:00:00 UTC,11.345656895430608,124635305.71962085,1336541.7674123903
2018-11-09 00:00:00 UTC,11.36840785484886,125260025.1408165,1466207.7529878486
2018-11-10 00:00:00 UTC,11.348692232803113,124884153.52186114,1533942.1893853673
2018-11-11 00:00:00 UTC,11.41580182375587,124979069.91800967,1403939.1364052698
2018-11-12 00:00:00 UTC,10.730104664190305,118031151.30609341,1560221.092188432
2018-11-13 00:00:00 UTC,10.456420474266217,115020625.21692842,1367775.4414296665
