snapped_at,price,market_cap,total_volume
2018-07-18 00:00:00 UTC,0.00470926043290575,51801.864761963254,1138.4107701083249
2018-07-19 00:00:00 UTC,0.004595790929360853,50553.70022296938,1389.2159588895286
2018-07-20 00:00:00 UTC,0.004070473422344598,44775.207645790586,729.5901143347652
2018-07-21 00:00:00 UTC,0.0038849613246191707,42734.57457081087,468.1136280150349
2018-07-22 00:00:00 UTC,0.004034088351655321,44374.97186820853,297.16345659332103
2018-07-23 00:00:00 UTC,0.004800992103026945,52810.913133296395,7761.919481806865
2018-07-24 00:00:00 UTC,0.004185591680030439,46041.50848033483,3602.894837964471
2018-07-25 00:00:00 UTC,0.0036206711825858533,39827.38300844438,3567.0093898813884
2018-07-26 00:00:00 UTC,0.0036760434002714682,40436.47740298615,1944.137863392544
2018-07-27 00:00:00 UTC,0.0037731648549376748,41504.813404314424,1056.826129506404
2018-07-28 00:00:00 UTC,0.0037500705761217942,41250.77633733973,735.3129679847556
2018-07-29 00:00:00 UTC,0.0036781991613234286,40460.19077455771,325.8990533081807
2018-07-30 00:00:00 UTC,0.003692961370636126,40622.57507699739,532.7218105759061
2018-07-31 00:00:00 UTC,0.003826256011146178,42088.816122607954,890.215238794015
2018-08-01 00:00:00 UTC,0.0038892133471775674,42781.34681895324,673.7546024198033
2018-08-02 00:00:00 UTC,0.003954130297502367,43495.43327252603,727.8853209830945
2018-08-03 00:00:00 UTC,0.003906581489700162,42972.396386701774,764.2287444290705
2018-08-04 00:00:00 UTC,0.003973467405385741,43708.141459243154,533.3551702673394
2018-08-05 00:00:00 UTC,0.003988706849498371,43875.775344482085,350.5368351452792
2018-08-06 00:00:00 UTC,0.004050332132667107,44553.65345933817,388.2717903485265
2018-08-07 00:00:00 UTC,0.0040468553647486395,44515.40901223503,323.2658993484107
2018-08-08 00:00:00 UTC,0.00397916986981126,43770.86856792386,371.74926270801916
2018-08-09 00:00:00 UTC,0.0035793900339668684,39373.29037363555,716.1309415457139
2018-08-10 00:00:00 UTC,0.003951730471492448,43469.03518641693,1224.6256648699366
2018-08-11 00:00:00 UTC,0.0037667318787512694,41434.05066626397,814.5983078094423
2018-08-12 00:00:00 UTC,0.0033108228169570156,36419.050986527174,737.8205955229636
2018-08-13 00:00:00 UTC,0.0033182050369672846,36500.25540664013,574.7896603649406
2018-08-14 00:00:00 UTC,0.0030371558894164564,33408.714783581025,443.0090381858496
2018-08-15 00:00:00 UTC,0.0026274048144049383,28901.452958454323,1087.1575631634225
2018-08-16 00:00:00 UTC,0.002642905119241672,29105.565909467565,508.8138588484291
2018-08-17 00:00:00 UTC,0.0026669330603664794,29332.971457060765,582.1972507901305
2018-08-18 00:00:00 UTC,0.0029594265690758804,32543.79001401901,679.643487901872
2018-08-19 00:00:00 UTC,0.002834904056145963,31183.951856694493,533.5097938234823
2018-08-20 00:00:00 UTC,0.002876885942861498,31657.63611131481,232.32156868877726
2018-08-21 00:00:00 UTC,0.002823006533256869,31053.071865825557,327.32049346233174
2018-08-22 00:00:00 UTC,0.0029919498402728915,32854.83076665304,364.84384906891887
2018-08-23 00:00:00 UTC,0.0029190448367793723,32110.2256691798,318.6098005004712
2018-08-24 00:00:00 UTC,0.002927055602313844,32197.500967112064,235.9196296587223
2018-08-25 00:00:00 UTC,0.0028265864529862634,31117.76159512359,407.89824053869063
2018-08-26 00:00:00 UTC,0.002835388141302129,31188.8650808748,273.9977054536253
2018-08-27 00:00:00 UTC,0.002882073816201227,31693.300116034206,227.9321611901746
2018-08-28 00:00:00 UTC,0.0029091481973585564,31962.259351450033,226.51601465787758
2018-08-29 00:00:00 UTC,0.0029615715610103867,32594.17594452096,371.2395640487138
2018-08-30 00:00:00 UTC,0.0029320738961048838,32254.90247556895,345.36699507269157
2018-08-31 00:00:00 UTC,0.0028534054267555214,31387.529667997427,325.7958309904598
2018-09-01 00:00:00 UTC,0.0027735240694553446,30627.006017853277,357.7191940045376
2018-09-02 00:00:00 UTC,0.002828044773147525,31140.491468919216,332.0855846203188
2018-09-03 00:00:00 UTC,0.0027655930943094116,30437.430052093932,312.62065026669706
2018-09-04 00:00:00 UTC,0.002827158695776791,31109.66311569489,321.8346341964051
2018-09-05 00:00:00 UTC,0.0028222275638558956,31044.503202414857,234.0779600372054
2018-09-06 00:00:00 UTC,0.0025858904923146036,28444.795415460645,473.3739628950987
2018-09-07 00:00:00 UTC,0.0025427890511699547,27995.85628303958,488.6206496886629
2018-09-08 00:00:00 UTC,0.0024058271080069655,26463.0440127429,548.8617217095425
2018-09-09 00:00:00 UTC,0.0022892105506092794,25181.349353140784,480.833675649632
2018-09-10 00:00:00 UTC,0.002329203743619888,25620.626179561325,1468.5384714625432
2018-09-11 00:00:00 UTC,0.0022532254834051104,24817.487823279185,561.7523039916622
2018-09-12 00:00:00 UTC,0.0022242579670510693,24466.827740941586,9453.225888041272
2018-09-13 00:00:00 UTC,0.002090680304410542,22997.484836324118,6717.597624181525
2018-09-14 00:00:00 UTC,0.0021205704040910605,23327.24382242781,1775.8482241097604
2018-09-15 00:00:00 UTC,0.0020874485519364306,22965.47156132933,961.9850109646226
2018-09-16 00:00:00 UTC,0.002028163476920978,22309.96756853086,5208.384428260834
2018-09-17 00:00:00 UTC,0.002075597598116098,22831.57357927708,10317.478615098187
2018-09-18 00:00:00 UTC,0.0019433335148404,21376.553942886658,10820.330935998585
2018-09-19 00:00:00 UTC,0.002007225029858008,22079.76165508607,11598.726916462723
2018-09-20 00:00:00 UTC,0.001949865201133733,21448.517212471063,6108.578934861486
2018-09-21 00:00:00 UTC,0.0020229159198169016,22251.541149346114,1335.3390113860266
2018-09-22 00:00:00 UTC,0.002119887717572936,23318.764893302297,538.88884127974
2018-09-23 00:00:00 UTC,0.0020287006192648204,22315.70681191302,302.71722004250233
2018-09-24 00:00:00 UTC,0.002026834355281559,22291.692059738343,311.39048980688483
2018-09-25 00:00:00 UTC,0.0020053555742249687,22059.605615707067,304.98632274260245
2018-09-26 00:00:00 UTC,0.002029259089947552,22321.849989423074,817.8100526786477
2018-09-27 00:00:00 UTC,0.001980208394315163,21784.354422706172,230.83286212181127
2018-09-28 00:00:00 UTC,0.0020140374880595027,22154.412557456784,340.1322558936843
2018-09-29 00:00:00 UTC,0.0019878526960300374,21865.66350332276,287.5649554122284
2018-09-30 00:00:00 UTC,0.002045773305767,22528.917159905046,390.31325291006493
2018-10-01 00:00:00 UTC,0.0020235381360723293,22258.954502046163,378.95953397869715
2018-10-02 00:00:00 UTC,0.0020066518528857194,22066.45465385932,269.1547398740359
2018-10-03 00:00:00 UTC,0.0020185552535566128,22204.107431962886,355.74955646862816
2018-10-04 00:00:00 UTC,0.001986518940049175,21880.64674622015,237.25029027031835
2018-10-05 00:00:00 UTC,0.001963288540172831,21596.224737721008,260.18397118228035
2018-10-06 00:00:00 UTC,0.0019300443661259509,21231.101316989145,396.33320530190775
2018-10-07 00:00:00 UTC,0.0019190868429125292,21109.735370089642,293.95282843620964
2018-10-08 00:00:00 UTC,0.0019402825247706876,21343.107772477568,233.1659566669763
2018-10-09 00:00:00 UTC,0.0019820350017671147,21801.6450672602,273.3312114845061
2018-10-10 00:00:00 UTC,0.001980487373330325,21769.732038732942,262.8985696457917
2018-10-11 00:00:00 UTC,0.0020185297102443094,22182.602293640954,434.30535985437314
2018-10-12 00:00:00 UTC,0.001882001287560711,20718.692766621058,436.59404253389675
2018-10-13 00:00:00 UTC,0.0018829925439744404,20716.372127957682,430.5727321635448
2018-10-14 00:00:00 UTC,0.0019888062914700136,21876.87268738896,688.7336927204444
2018-10-15 00:00:00 UTC,0.001928425527315015,21211.583932501875,278.14438611868474
2018-10-16 00:00:00 UTC,0.0018612857095799819,20378.82044498991,385.14839494219103
2018-10-17 00:00:00 UTC,0.0019143144520326447,21057.492996227367,261.545128396754
2018-10-18 00:00:00 UTC,0.001941717654530784,21360.031136922487,458.31598088133035
2018-10-19 00:00:00 UTC,0.0019346847680138332,21286.700825011532,340.27647461513067
2018-10-20 00:00:00 UTC,0.0019094590626521511,21004.061971832853,344.75556786569996
2018-10-21 00:00:00 UTC,0.0019435003100601925,21378.645934342225,260.69051041593946
2018-10-22 00:00:00 UTC,0.0020138158506940794,22135.48347584409,378.9147543202947
2018-10-23 00:00:00 UTC,0.0020400064207884276,22440.070628672707,310.8085740641096
2018-10-24 00:00:00 UTC,0.0020991947226168977,23091.141948785877,266.95112582850186
2018-10-25 00:00:00 UTC,0.0021986308440974296,24184.93928507173,1743.9074117254397
2018-10-26 00:00:00 UTC,0.00211776580480357,23299.236717690528,368.5390580965482
2018-10-27 00:00:00 UTC,0.0021188810707526546,23305.537098877132,307.33386768145124
2018-10-28 00:00:00 UTC,0.002159463357127591,23753.34416648974,612.2784745555415
2018-10-29 00:00:00 UTC,0.0022927351779240823,25208.23411793107,548.1008500316487
2018-10-30 00:00:00 UTC,0.0022569015170571054,24825.00833572637,575.9840705459607
2018-10-31 00:00:00 UTC,0.002298776993003237,25291.595113740867,282.87076254957014
2018-11-01 00:00:00 UTC,0.002262682591134761,24889.50850248237,235.8839431257481
2018-11-02 00:00:00 UTC,0.0022501710035220555,24753.23055240695,219.81606917894095
2018-11-03 00:00:00 UTC,0.0022670831772621082,24937.914949883187,449.36048355927744
2018-11-04 00:00:00 UTC,0.002408433968814253,26495.08536915318,464.01979890896285
2018-11-05 00:00:00 UTC,0.0022974263941505754,25256.5393642881,280.278515938085
2018-11-06 00:00:00 UTC,0.0022597098988625603,24856.80888748816,326.92435689331415
2018-11-07 00:00:00 UTC,0.002272093852396284,24991.560209643158,266.64444159688634
2018-11-08 00:00:00 UTC,0.0022647872530146434,24928.782911566468,266.796606477351
2018-11-09 00:00:00 UTC,0.0022915721708332,25216.2990120909,295.5489393331149
2018-11-10 00:00:00 UTC,0.0022945285343420494,25243.68974192078,310.13918179949496
2018-11-11 00:00:00 UTC,0.0023029704126783005,25280.60123253059,283.2241083245003
2018-11-12 00:00:00 UTC,0.0021587630849475466,23746.393934423017,313.8970032057083
2018-11-13 00:00:00 UTC,0.002093391300213777,23027.304302351546,273.83072599094714
2018-11-14 00:00:00 UTC,0.002061180266015817,22641.09202606384,241.51671874448297
2018-11-15 00:00:00 UTC,0.0019493048073497077,21442.35288084679,278.55240176724243
2018-11-16 00:00:00 UTC,0.0019685010789348453,21653.511868283294,245.52243020126062
2018-11-17 00:00:00 UTC,0.0020029658559972885,22032.624415970167,243.6523243689252
2018-11-18 00:00:00 UTC,0.0019544999999425872,21492.070196460543,173.88451862851173
2018-11-19 00:00:00 UTC,0.0019693293213370947,21664.322863724177,167.98402777837902
2018-11-20 00:00:00 UTC,0.0018176837736670667,19984.77576825047,506.983250861319
2018-11-21 00:00:00 UTC,0.001868841426392998,20468.411214143915,442.4769391888681
2018-11-22 00:00:00 UTC,0.0019587365843518065,21439.270292084635,274.9824806103869
2018-11-23 00:00:00 UTC,0.0022975668678441416,25291.168200193588,702.9779290309181
2018-11-24 00:00:00 UTC,0.002132102283085254,23453.319776213524,753.6688329404636
2018-11-25 00:00:00 UTC,0.002125897648590272,23384.468708727654,271.18045032314495
2018-11-26 00:00:00 UTC,0.001966062996431354,21609.16020348128,488.7577287474319
2018-11-27 00:00:00 UTC,0.002028711164415457,22297.212019802908,446.71187046305613
2018-11-28 00:00:00 UTC,0.002030235104542053,22317.969939175593,319.97894536627877
2018-11-29 00:00:00 UTC,0.0020172971575598483,22236.1264046868,384.1032038886329
2018-11-30 00:00:00 UTC,0.0020331303161649984,22394.054928249334,283.2602939179993
2018-12-01 00:00:00 UTC,0.0020410732532410982,22451.80578565208,310.10762587582707
2018-12-02 00:00:00 UTC,0.002075003057783228,22834.82645381653,350.93790239524276
2018-12-03 00:00:00 UTC,0.0020324534245947366,22375.54582850214,408.27575532724615
2018-12-04 00:00:00 UTC,0.0020241767531909306,22268.8992944197,307.1401940549692
2018-12-05 00:00:00 UTC,0.0020709439685437352,22775.50173513088,350.98396051332514
2018-12-06 00:00:00 UTC,0.0019825137656138267,21773.94576594372,267.72408497369463
2018-12-07 00:00:00 UTC,0.0019292287107057465,21088.703870440393,418.0147379958116
2018-12-08 00:00:00 UTC,0.0018656874680614685,20522.56214867615,787.3117182042861
2018-12-09 00:00:00 UTC,0.001804250262641693,19851.436874329764,308.3497127460131
2018-12-10 00:00:00 UTC,0.0017847996881957,19649.865147156408,235.95656525065183
2018-12-11 00:00:00 UTC,0.0017136127210336334,18861.431775091456,328.3244086322791
2018-12-12 00:00:00 UTC,0.0018824144328775376,20720.358417106974,376.65393220945293
2018-12-13 00:00:00 UTC,0.0019881312453416183,21865.553312616565,802.2025110858793
2018-12-14 00:00:00 UTC,0.0018726531042570955,20597.03246546703,500.6769142045892
2018-12-15 00:00:00 UTC,0.0017780546020290749,19563.476716315698,571.8459781452165
2018-12-16 00:00:00 UTC,0.0017289845079300422,19018.577286417203,535.9737102481338
2018-12-17 00:00:00 UTC,0.0017494322134740303,19248.55695485557,327.9109944732335
2018-12-18 00:00:00 UTC,0.0017714112607301656,19477.01878626846,246.71422704368095
2018-12-19 00:00:00 UTC,0.0017535921696547288,19289.513866202018,1049.836449071224
2018-12-20 00:00:00 UTC,0.0018455882492914755,20295.88011215248,886.9488593364224
2018-12-21 00:00:00 UTC,0.0018112282488536523,19916.445761184124,474.32515002044715
2018-12-22 00:00:00 UTC,0.0018326026852174106,20158.77660292948,382.7464536381682
2018-12-23 00:00:00 UTC,0.0018811922826061306,20573.800682889872,181.94819021706147
2018-12-24 00:00:00 UTC,0.002133455678425494,23391.910091381975,1182.6353509659596
2018-12-25 00:00:00 UTC,0.002171264269453509,23918.811682284144,1212.5421625618264
2018-12-26 00:00:00 UTC,0.0020665765214501267,22732.173687704733,574.9737268261653
2018-12-27 00:00:00 UTC,0.002107548319206096,23180.25963586103,338.07906689877484
2018-12-28 00:00:00 UTC,0.002014938405753375,22168.226924995757,317.9474216443547
2018-12-29 00:00:00 UTC,0.002078428260324719,22864.341014486046,352.58329603149053
2018-12-30 00:00:00 UTC,0.002179570549938709,23975.2760493258,860.3371356352347
2018-12-31 00:00:00 UTC,0.0021256155443994474,23388.072432634744,391.50895860127287
2019-01-01 00:00:00 UTC,0.002080402522496181,22886.592476544578,276.3524418361483
2019-01-02 00:00:00 UTC,0.0021405139195733998,23544.678521499565,471.0921049681643
2019-01-03 00:00:00 UTC,0.0022586349623745818,24844.03631755146,417.3451977785315
2019-01-04 00:00:00 UTC,0.002254375353647632,24807.37948364069,667.4735106220166
2019-01-05 00:00:00 UTC,0.0024039421776509977,26434.156235300903,281.5883360692713
2019-01-06 00:00:00 UTC,0.0024342014424069804,26792.953009036268,794.8306203471797
2019-01-07 00:00:00 UTC,0.0023415394327260136,25774.487444085094,387.4586192271957
2019-01-08 00:00:00 UTC,0.0023379130627353283,25697.537132719695,370.6401994962386
2019-01-09 00:00:00 UTC,0.002499243822530501,27504.441384292575,521.0638917915993
2019-01-10 00:00:00 UTC,0.0024653721855944985,27116.138550400326,543.1783718296914
2019-01-11 00:00:00 UTC,0.0024912428592192026,27416.184350343734,676.7850546377888
2019-01-12 00:00:00 UTC,0.0025688630567872305,28257.311150900183,594.9255841202765
2019-01-13 00:00:00 UTC,0.0024877123131929186,27356.77469818438,348.5047019691974
2019-01-14 00:00:00 UTC,0.00231733488408043,25490.68372488473,361.3311271701265
2019-01-15 00:00:00 UTC,0.002756452043313967,30327.609875606417,1837.0158341087172
2019-01-16 00:00:00 UTC,0.0027020178105353833,29650.101803844158,1857.317643009644
2019-01-17 00:00:00 UTC,0.003843472563613347,42032.023480788484,6047.55488767565
2019-01-18 00:00:00 UTC,0.00412200818832209,45342.09007154299,13643.43486864379
2019-01-19 00:00:00 UTC,0.0041992212362845826,46111.2913639278,14073.493159058658
2019-01-20 00:00:00 UTC,0.004680876862144401,51633.99820949233,10713.247597751828
2019-01-21 00:00:00 UTC,0.005076914037543588,55846.054412979465,11947.98879894292
2019-01-22 00:00:00 UTC,0.004714381429497478,51821.545450926955,4178.2337106818495
2019-01-23 00:00:00 UTC,0.004239120370068859,46630.32407075745,4758.862151304568
2019-01-24 00:00:00 UTC,0.004068037580212496,44748.41338233746,2611.5951779106867
2019-01-25 00:00:00 UTC,0.004132898767145246,45461.88643859771,2767.5825630390846
2019-01-26 00:00:00 UTC,0.003919660441224598,43116.26485347058,1928.9529813068727
2019-01-27 00:00:00 UTC,0.0038098715475687606,41908.58702325637,1559.4070522343786
2019-01-28 00:00:00 UTC,0.003624715806542646,39865.39429726489,2369.808954034595
2019-01-29 00:00:00 UTC,0.003270764016266593,35978.40417893252,3213.244043182812
2019-01-30 00:00:00 UTC,0.003504933431645555,38593.790753115936,4088.298976709046
2019-01-31 00:00:00 UTC,0.0034472815959545773,37920.097555500346,2627.275353131261
2019-02-01 00:00:00 UTC,0.003626816767455875,40257.53846731036,2636.5931370291487
2019-02-02 00:00:00 UTC,0.0036438343934320733,40082.1783277528,2615.495026686863
2019-02-03 00:00:00 UTC,0.004148548343007372,45634.03177308109,5913.55220195199
2019-02-04 00:00:00 UTC,0.004144876488791252,45621.4301396698,5504.138619964373
2019-02-05 00:00:00 UTC,0.003918793771024651,43106.73148127116,2843.487665818829
2019-02-06 00:00:00 UTC,0.0038800827782240256,42515.89799374416,1888.0255858404014
2019-02-07 00:00:00 UTC,0.003815017100750635,41965.18810825698,2255.232534129737
2019-02-08 00:00:00 UTC,0.0038562632096624276,42418.89530628671,1432.2538943271488
2019-02-09 00:00:00 UTC,0.0037420819024016547,41162.9009264182,1590.7546907834244
2019-02-10 00:00:00 UTC,0.003759966257261086,41359.628829871945,1579.173207735131
2019-02-11 00:00:00 UTC,0.0036619308533709497,40281.23938708045,1386.5184719409308
2019-02-12 00:00:00 UTC,0.003672283819908616,40395.12201899478,1155.2336188364702
2019-02-13 00:00:00 UTC,0.003735530260873382,40997.40140469535,3016.1937304683715
2019-02-14 00:00:00 UTC,0.003717941193238509,40897.3531256236,1582.4818443812492
2019-02-15 00:00:00 UTC,0.00373608058023367,41098.99246502621,1779.3164106426232
2019-02-16 00:00:00 UTC,0.0037249606101154406,41026.86499990964,1055.3562511181856
2019-02-17 00:00:00 UTC,0.0037229658624168775,40952.62448658565,781.2405440080332
2019-02-18 00:00:00 UTC,0.0037431451283449404,40870.450106285985,894.5268243791436
2019-02-19 00:00:00 UTC,0.0036592299227904993,40223.4052454193,1418.3794972411501
2019-02-20 00:00:00 UTC,0.0035672701697971663,39284.12546083606,1047.1679294737378
2019-02-21 00:00:00 UTC,0.00354529337817018,38998.22715987198,537.1556760053837
2019-02-22 00:00:00 UTC,0.0034857659207709656,38298.02637818629,672.1198698517388
2019-02-23 00:00:00 UTC,0.0034782331514686972,38260.56466615567,750.3658144239565
2019-02-24 00:00:00 UTC,0.003413488430295481,37542.47168557958,652.235763605885
2019-02-25 00:00:00 UTC,0.003335956535699466,36740.54010802705,1428.4049499970654
2019-02-26 00:00:00 UTC,0.003384805494412468,37232.86043853715,877.5688757735849
2019-02-27 00:00:00 UTC,0.003372901876638503,37101.920643023535,906.6364263406329
2019-02-28 00:00:00 UTC,0.0033354412449447673,36720.82583276278,841.758037569171
2019-03-01 00:00:00 UTC,0.0032698397887119405,35968.23767583134,862.7491029038547
2019-03-02 00:00:00 UTC,0.003312455071776831,36453.376384951815,555.6882790281527
2019-03-03 00:00:00 UTC,0.0032811893138535333,36093.082452388866,586.3135203713583
2019-03-04 00:00:00 UTC,0.0033463973948791295,36807.00155635495,1165.7183982864958
2019-03-05 00:00:00 UTC,0.0032629556112235736,35966.339559954715,853.7596153550344
2019-03-06 00:00:00 UTC,0.0032913584015285013,36204.94241681351,798.2910197827338
2019-03-07 00:00:00 UTC,0.003241064338515245,35658.13762746269,767.5814055055536
2019-03-08 00:00:00 UTC,0.0033027413522868916,36360.547583355205,1098.4713938811678
2019-03-09 00:00:00 UTC,0.0032602300007437326,35862.34186542812,1182.4652346879152
2019-03-10 00:00:00 UTC,0.0033101230290185756,36411.35331920433,1378.1291593599738
2019-03-11 00:00:00 UTC,0.003462494964453161,38084.199848919685,877.7475962028185
2019-03-12 00:00:00 UTC,0.003733179681041829,41350.64944904506,4797.780813135141
2019-03-13 00:00:00 UTC,0.0035786777686896264,39377.70964654014,1820.7917579644313
2019-03-14 00:00:00 UTC,0.0035971211745689114,39582.011712549196,1500.7180848228563
2019-03-15 00:00:00 UTC,0.0036562130934284123,40215.20548187333,2355.4067092253154
2019-03-16 00:00:00 UTC,0.0036881575174811847,40572.733402489146,1906.668999647856
2019-03-17 00:00:00 UTC,0.0035703053016618367,39217.85812427472,706.6144999671073
2019-03-18 00:00:00 UTC,0.0036591516171195753,40236.10915451141,636.8012820834848
2019-03-19 00:00:00 UTC,0.003729141778212264,40943.41404291062,1604.1485888880275
2019-03-20 00:00:00 UTC,0.003632991578853893,39964.548853375,745.7818024378956
2019-03-21 00:00:00 UTC,0.003688327351565621,40570.41962607297,833.6730822104718
2019-03-22 00:00:00 UTC,0.0035836047658296647,39406.50246324792,1023.5573442447395
2019-03-23 00:00:00 UTC,0.0035827626637219,39412.09643723565,831.4193395447921
2019-03-24 00:00:00 UTC,0.003606429724945769,39673.79432673336,965.5471908645139
2019-03-25 00:00:00 UTC,0.0035978563912769787,39569.23550830014,997.4808264214702
2019-03-26 00:00:00 UTC,0.003600147630679087,39624.83407500103,868.6877632394765
2019-03-27 00:00:00 UTC,0.003585394823598755,39439.3430595863,867.7824889318437
2019-03-28 00:00:00 UTC,0.0036184218031789094,39807.65368355487,1299.3905269297088
2019-03-29 00:00:00 UTC,0.0036078163637837364,39686.760691243566,899.3679773851675
2019-03-30 00:00:00 UTC,0.003584393683152932,39342.394742289114,958.4955462981272
2019-03-31 00:00:00 UTC,0.003832803662251878,42106.67817088216,3302.8285936793004
2019-04-01 00:00:00 UTC,0.0037682945134151513,41451.23964756666,1493.3486272874839
2019-04-02 00:00:00 UTC,0.003807716890892214,41884.37273570201,910.61042893238
2019-04-03 00:00:00 UTC,0.0036297667491038245,39963.744991330874,2311.9021412304464
2019-04-04 00:00:00 UTC,0.003987971371823537,43821.629184410594,7577.92793928316
2019-04-05 00:00:00 UTC,0.003938487616298123,43213.882064429396,1819.7147655217912
2019-04-06 00:00:00 UTC,0.00391543806987691,43073.22010309755,1070.520474277479
2019-04-07 00:00:00 UTC,0.004210489753889799,46457.951798045004,2014.575569826425
2019-04-08 00:00:00 UTC,0.004286216571489631,47138.276651605345,1982.0892090474695
2019-04-09 00:00:00 UTC,0.004232894914904085,46346.91957112795,2881.74568408446
2019-04-10 00:00:00 UTC,0.003966280369118523,43624.77937948746,2078.554506908369
2019-04-11 00:00:00 UTC,0.0037566096006498924,41319.511372444176,1347.4184205756424
2019-04-12 00:00:00 UTC,0.0036187713712611553,39790.92575640044,1438.788312545641
2019-04-13 00:00:00 UTC,0.003821124280724765,42046.95604901833,1930.561714191943
2019-04-14 00:00:00 UTC,0.0037096401269151413,40801.98189795458,1198.079370378783
2019-04-15 00:00:00 UTC,0.003929866412290371,43162.87352669623,1945.9968185841644
2019-04-16 00:00:00 UTC,0.003709391017521568,40801.18357048252,1828.3391242949026
2019-04-17 00:00:00 UTC,0.003658474328818191,40243.217617000104,1618.1650592095955
2019-04-18 00:00:00 UTC,0.0038412518811537346,42185.88992908825,1667.29465716466
2019-04-19 00:00:00 UTC,0.0040329101753149,44350.68222299443,4064.1577587299057
2019-04-20 00:00:00 UTC,0.004182115098665413,46003.609315632486,2740.683553060201
2019-04-21 00:00:00 UTC,0.0040746948851249085,44827.31537936102,2241.1215245931717
2019-04-22 00:00:00 UTC,0.0039397204632979875,43336.626770878385,2243.873912164219
2019-04-23 00:00:00 UTC,0.004257826200809031,46821.36867990834,3317.3187010529086
2019-04-24 00:00:00 UTC,0.003916656072990757,43046.070623683765,2332.0250831470134
2019-04-25 00:00:00 UTC,0.003995598352858841,43962.79254274357,2147.5638137006636
2019-04-26 00:00:00 UTC,0.004121446609042501,45353.85616443623,2463.6949419431767
2019-04-27 00:00:00 UTC,0.004203357854730256,46224.44037914074,2277.9217614563086
2019-04-28 00:00:00 UTC,0.004146469921434408,45636.338088730496,2163.3522493124196
2019-04-29 00:00:00 UTC,0.00406506883867672,44751.31792643499,1741.6225881212463
2019-04-30 00:00:00 UTC,0.0039513997720143496,43462.40338459916,1528.5909685719853
2019-05-01 00:00:00 UTC,0.0039810186232477306,43840.56037138442,1446.368902952938
2019-05-02 00:00:00 UTC,0.0038019022987027112,41852.188562781645,1817.5742767051001
2019-05-03 00:00:00 UTC,0.0037495900890972688,41246.779852895255,4281.9562611679
2019-05-04 00:00:00 UTC,0.0036139536614151666,39754.83343975443,9750.007561008208
2019-05-05 00:00:00 UTC,0.003524046915258008,38766.443627331464,8847.303096567597
2019-05-06 00:00:00 UTC,0.003508451833211723,38542.268520584585,1837.5177955794381
2019-05-07 00:00:00 UTC,0.0036273210646280882,39902.33422617455,10526.234060646786
2019-05-08 00:00:00 UTC,0.003448922058115859,37922.33694479695,10073.566297551735
2019-05-09 00:00:00 UTC,0.0033317213034421353,36862.697075865275,10096.012802963116
2019-05-10 00:00:00 UTC,0.0031113703716785603,34228.242535753365,6173.223250326701
2019-05-11 00:00:00 UTC,0.003155337777566356,34226.98281398623,4767.9787752676
2019-05-12 00:00:00 UTC,0.0029373584100259474,32260.698995844472,5734.814449053683
2019-05-13 00:00:00 UTC,0.00295806980408329,31776.691039544417,5840.697549222848
2019-05-14 00:00:00 UTC,0.0026031226773692434,28634.349451061673,2644.9674037091063
2019-05-15 00:00:00 UTC,0.002653544223325737,29182.949832140435,2093.129927909542
2019-05-16 00:00:00 UTC,0.002939196473672754,32279.826575214604,1599.8225052039263
2019-05-17 00:00:00 UTC,0.002927105149664514,32345.218338770424,2361.1482358075905
2019-05-18 00:00:00 UTC,0.0028898743705839365,31818.06884454672,2754.930263669409
2019-05-19 00:00:00 UTC,0.0030006103021537793,33019.60421026808,2259.48344973922
2019-05-20 00:00:00 UTC,0.002790802043257041,30687.036494787386,2402.1831043589273
2019-05-21 00:00:00 UTC,0.0026739717517362226,29432.201723002046,1817.0893555037626
2019-05-22 00:00:00 UTC,0.0025702639096857106,28263.709353469116,2788.763684462804
2019-05-23 00:00:00 UTC,0.002539620746701979,28028.96778232958,1663.925067803984
2019-05-24 00:00:00 UTC,0.0024819413076377288,27315.414794810484,1335.8338486451162
2019-05-25 00:00:00 UTC,0.002421278671331469,26636.18301998159,2113.660328588901
2019-05-26 00:00:00 UTC,0.0024199089301244936,26614.825290303274,2492.8935231496453
2019-05-27 00:00:00 UTC,0.002313640608372681,25464.529401719596,2340.510024200644
2019-05-28 00:00:00 UTC,0.0023037712536943633,25341.628321779805,2638.8198309213794
2019-05-29 00:00:00 UTC,0.0023518099913099463,25869.909904409407,2693.5550681961854
2019-05-30 00:00:00 UTC,0.0023980850786095164,26372.95794617198,3388.1100508333448
2019-05-31 00:00:00 UTC,0.002338328665160331,25730.074797695233,3211.740101052769
2019-06-01 00:00:00 UTC,0.002295314228542259,25281.215127428753,2534.253930144756
2019-06-02 00:00:00 UTC,0.002286530782862153,25166.386829535204,1537.944857821257
2019-06-03 00:00:00 UTC,0.00225603529214378,24816.852970164156,2877.755070521755
2019-06-04 00:00:00 UTC,0.0022689940677325143,24945.84158737406,2921.6769197370027
2019-06-05 00:00:00 UTC,0.002225822319574086,24500.66241479571,3158.1644503788807
2019-06-06 00:00:00 UTC,0.0022998629920418317,25280.656217556818,3527.7042776530475
2019-06-07 00:00:00 UTC,0.002254718189628898,24763.155643941405,2271.851137628075
2019-06-08 00:00:00 UTC,0.00230012447710709,25322.64613334731,1895.1863494293027
2019-06-09 00:00:00 UTC,0.0024179381940107017,26597.320134117723,1938.2366199633072
