snapped_at,price,market_cap,total_volume
2018-04-08 00:00:00 UTC,32.34162300300004,355757853.0330004,6148650.746160007
2018-04-09 00:00:00 UTC,33.06688820389999,363735770.24289995,2173319.3873799997
2018-04-10 00:00:00 UTC,31.736384282000024,349100227.1020003,3986515.916700003
2018-04-11 00:00:00 UTC,32.33929665599999,355732263.21599984,3257582.572799999
2018-04-12 00:00:00 UTC,33.16841219339997,364852534.1273997,4810887.315839996
2018-04-13 00:00:00 UTC,36.44107019326404,400851772.12590444,7388307.939873747
2018-04-14 00:00:00 UTC,38.08852311536084,418973754.26896924,8891033.598459804
2018-04-15 00:00:00 UTC,37.78294940145412,415612443.41599536,3899842.125586391
2018-04-16 00:00:00 UTC,39.72509709011434,436976067.9912577,6245008.995001055
2018-04-17 00:00:00 UTC,37.643745873068745,414081204.6037562,4577834.150635015
2018-04-18 00:00:00 UTC,37.992819990737054,417921019.8981076,5103052.163161275
2018-04-19 00:00:00 UTC,42.325546821968736,465581015.0416561,9137534.141960118
2018-04-20 00:00:00 UTC,50.27474067479341,553022147.4227275,54562137.41058844
2018-04-21 00:00:00 UTC,51.90396476291821,570943612.3921003,11827486.28710825
2018-04-22 00:00:00 UTC,50.590801202794914,556498813.230744,6354980.439844084
2018-04-23 00:00:00 UTC,52.66335547083082,579296910.1791391,4608669.6585444985
2018-04-24 00:00:00 UTC,55.72134327179993,612934775.9897993,7890936.461303311
2018-04-25 00:00:00 UTC,60.35464043597992,663901044.7957791,7984553.959448803
2018-04-26 00:00:00 UTC,53.407600079943556,587483600.8793792,11136844.650334388
2018-04-27 00:00:00 UTC,57.007341633281754,627080757.9660993,6172269.919482884
2018-04-28 00:00:00 UTC,53.478760846574424,588266369.3123187,5827461.031869359
2018-04-29 00:00:00 UTC,54.87164344253354,603588077.8678689,7335137.066805752
2018-04-30 00:00:00 UTC,53.38548986227877,587240388.4850664,4333302.297845283
2018-05-01 00:00:00 UTC,53.365560970312664,587021170.6734394,6845484.984595715
2018-05-02 00:00:00 UTC,51.93448825029263,571279370.753219,5509477.290469339
2018-05-03 00:00:00 UTC,52.21650324795598,574381535.7275158,8742705.69920542
2018-05-04 00:00:00 UTC,58.68553636831475,645540900.0514623,10679260.376690118
2018-05-05 00:00:00 UTC,57.16370564604518,628800762.1064969,9778332.567894295
2018-05-06 00:00:00 UTC,58.1365063228542,639501569.5513963,3618649.9894978185
2018-05-07 00:00:00 UTC,56.92562840297867,626181912.4327654,3376627.5570695368
2018-05-08 00:00:00 UTC,55.16739950416157,606841394.5457773,3490723.888798201
2018-05-09 00:00:00 UTC,60.142512503434425,661567637.5377786,9266888.186948016
2018-05-10 00:00:00 UTC,66.8523640832491,735376004.91574,40712498.93593254
2018-05-11 00:00:00 UTC,58.93534158535979,648288757.4389577,16009159.922732659
2018-05-12 00:00:00 UTC,74.29030323549732,817193335.5904704,282541197.155784
2018-05-13 00:00:00 UTC,69.3634177220453,762997594.9424983,59927610.08393258
2018-05-14 00:00:00 UTC,70.52339324191193,775757325.6610314,29085121.06575171
2018-05-15 00:00:00 UTC,72.31517827286764,795466961.001544,35181137.50524966
2018-05-16 00:00:00 UTC,72.66166073069157,799278268.0376072,43880621.33112492
2018-05-17 00:00:00 UTC,67.47387208924445,742212592.9816889,12661945.590172
2018-05-18 00:00:00 UTC,76.05948206030573,836654302.663363,63979584.00386935
2018-05-19 00:00:00 UTC,73.93177831366454,813249561.45031,27903697.04583579
2018-05-20 00:00:00 UTC,71.97406370466572,791714700.751323,8720695.595078742
2018-05-21 00:00:00 UTC,72.76070134095781,800367714.7505358,6583031.24703263
2018-05-22 00:00:00 UTC,69.34591102721339,762805021.2993473,6704040.654006371
2018-05-23 00:00:00 UTC,61.20284812692734,673231329.3962008,8153841.681026841
2018-05-24 00:00:00 UTC,57.01264773256537,627139125.0582191,9321090.39865056
2018-05-25 00:00:00 UTC,56.19718977227634,618169087.4950398,6747568.58922267
2018-05-26 00:00:00 UTC,53.43414402002792,587775584.2203072,4278156.640238854
2018-05-27 00:00:00 UTC,52.79119916612354,580703190.827359,2854473.3161016144
2018-05-28 00:00:00 UTC,51.50177134139167,566519484.7553083,2361986.382417335
2018-05-29 00:00:00 UTC,44.485498395876625,489340482.35464287,6002996.091566848
2018-05-30 00:00:00 UTC,50.72526694417758,557977936.3859533,10434519.22036792
2018-05-31 00:00:00 UTC,48.77470667725052,536521773.4497557,31861274.261603236
2018-06-01 00:00:00 UTC,50.75356454158944,558289209.9574838,8200374.665606283
2018-06-02 00:00:00 UTC,52.145516286484394,573600679.1513283,7500160.557907562
2018-06-03 00:00:00 UTC,53.8146709138929,591961380.0528219,7118136.663146904
2018-06-04 00:00:00 UTC,53.646034325252906,590106377.5777819,5694116.582681874
2018-06-05 00:00:00 UTC,50.14387005260187,551582570.5786206,5499197.615993983
2018-06-06 00:00:00 UTC,50.56186081999427,556180469.019937,3815329.6984052807
2018-06-07 00:00:00 UTC,50.64121566716491,557053372.338814,4302505.224407989
2018-06-08 00:00:00 UTC,51.47876688038769,566266435.6842647,5768633.2131637875
2018-06-09 00:00:00 UTC,50.97494910920665,560724440.2012732,2362942.4137041755
2018-06-10 00:00:00 UTC,49.10786882175018,540186557.0392519,2220652.221856113
2018-06-11 00:00:00 UTC,43.9993313311083,483992644.64219135,3536570.165902057
2018-06-12 00:00:00 UTC,44.756932731940076,492326260.0513408,2598343.0140372957
2018-06-13 00:00:00 UTC,41.731510203480504,459046612.23828554,4726919.561736904
2018-06-14 00:00:00 UTC,41.12645886582626,452391047.52408886,4863442.269455243
2018-06-15 00:00:00 UTC,46.320419326734466,509524612.5940791,5099922.737227538
2018-06-16 00:00:00 UTC,44.191079441837104,486101873.86020815,3384630.6160453698
2018-06-17 00:00:00 UTC,44.9866025006832,494852627.5075152,2548486.8563965005
2018-06-18 00:00:00 UTC,45.36187464796866,498980621.12765527,3142606.842395618
2018-06-19 00:00:00 UTC,46.2944412896169,509238854.1857859,2826165.353334011
2018-06-20 00:00:00 UTC,49.06124759180298,539673723.5098329,3474585.0130181313
2018-06-21 00:00:00 UTC,48.18011283461108,529981241.18072194,3795321.855962142
2018-06-22 00:00:00 UTC,46.9427435729103,516370179.30201334,1975253.9522459256
2018-06-23 00:00:00 UTC,41.77366809334411,459510349.02678514,4179400.8525120295
2018-06-24 00:00:00 UTC,41.596867666437724,457565544.33081496,2122330.0275244596
2018-06-25 00:00:00 UTC,41.51125191757408,456623771.0933149,2991535.631211021
2018-06-26 00:00:00 UTC,43.602854446944356,479631398.9163879,2926174.948714421
2018-06-27 00:00:00 UTC,41.104553895535055,452150092.85088557,3686504.1651484813
2018-06-28 00:00:00 UTC,40.814439022862175,448958829.2514839,2360456.3616011203
2018-06-29 00:00:00 UTC,41.54814860308206,457029634.6339027,9143387.572106626
2018-06-30 00:00:00 UTC,44.34728233873186,487820105.7260505,7059440.3496409245
2018-07-01 00:00:00 UTC,48.1376648440113,529514313.2841243,7687234.723076166
2018-07-02 00:00:00 UTC,46.84723937806142,515319633.1586756,3679668.389522695
2018-07-03 00:00:00 UTC,50.02374326283559,550261175.8911915,5638811.337345898
2018-07-04 00:00:00 UTC,47.894468282831724,526839151.111149,4199080.379104977
2018-07-05 00:00:00 UTC,48.61461801086791,534760798.11954695,4729482.344516714
2018-07-06 00:00:00 UTC,49.351886754990076,542870754.3048909,5751734.81344537
2018-07-07 00:00:00 UTC,52.61459555734335,578760551.1307769,25181134.699216083
2018-07-08 00:00:00 UTC,48.32789368702763,531606830.55730397,15957921.889981907
2018-07-09 00:00:00 UTC,53.75861971604723,591344816.8765196,28647552.9433701
2018-07-10 00:00:00 UTC,50.236476404315034,552601240.4474654,10880676.069425032
2018-07-11 00:00:00 UTC,42.01663251035485,462182957.6139034,4195710.3637516955
2018-07-12 00:00:00 UTC,43.3980095031635,477378104.5347985,4367692.515640753
2018-07-13 00:00:00 UTC,40.97262191946453,450698841.1141098,4605872.587197055
2018-07-14 00:00:00 UTC,38.26524248417019,420917667.32587206,13418595.66038307
2018-07-15 00:00:00 UTC,38.92231725926762,428145489.85194385,3121968.9516405305
2018-07-16 00:00:00 UTC,38.949944400794024,428449388.40873426,5081104.901253539
2018-07-17 00:00:00 UTC,43.9548066730136,483502873.4031496,7659701.367287797
2018-07-18 00:00:00 UTC,47.01654162914855,517181957.92063403,11365720.398445487
2018-07-19 00:00:00 UTC,46.128468191548585,507413150.10703444,13943716.142835803
2018-07-20 00:00:00 UTC,41.54100632768657,456951069.60455227,7445794.238533721
2018-07-21 00:00:00 UTC,38.78493537923787,426634289.17161655,4673343.000263579
2018-07-22 00:00:00 UTC,40.594399165352456,446538390.818877,2990309.314706813
2018-07-23 00:00:00 UTC,48.37070699165001,532077776.90815014,78202489.1710497
2018-07-24 00:00:00 UTC,44.027209210651066,484299301.3171617,37897964.474614725
2018-07-25 00:00:00 UTC,41.58250247362856,457407527.20991415,40966210.21306512
2018-07-26 00:00:00 UTC,40.69216199137809,447613781.90515906,21520739.62589748
2018-07-27 00:00:00 UTC,40.78738384143024,448661222.25573266,11424142.50504376
2018-07-28 00:00:00 UTC,41.57748458771365,457352330.4648501,8152503.525720105
2018-07-29 00:00:00 UTC,41.03983707990659,451438207.8789725,3636247.920694761
2018-07-30 00:00:00 UTC,41.34123573432115,454753593.07753265,5963609.07724288
2018-07-31 00:00:00 UTC,42.62283705603078,468851207.61633855,9916612.729880203
2018-08-01 00:00:00 UTC,41.02725264111283,451299779.05224115,7107427.087189762
2018-08-02 00:00:00 UTC,40.957439570022665,450531835.2702493,7539538.863173692
2018-08-03 00:00:00 UTC,40.33082510162944,443639076.11792386,7889756.276803626
2018-08-04 00:00:00 UTC,40.27729024795551,443050192.72751063,5406386.615626433
2018-08-05 00:00:00 UTC,38.17258270117096,419898409.71288055,3354695.352222416
2018-08-06 00:00:00 UTC,38.91174384498008,428029182.2947809,3730146.5542592364
2018-08-07 00:00:00 UTC,38.35112536724868,421862379.03973544,3063517.2042125454
2018-08-08 00:00:00 UTC,36.45615351916476,401017688.71081233,3405873.24374837
2018-08-09 00:00:00 UTC,30.582385504761596,336406240.5523775,6118638.1809213115
2018-08-10 00:00:00 UTC,35.304337084743736,388347707.9321811,10940674.62016666
2018-08-11 00:00:00 UTC,31.845082868284422,350295911.5511286,6886858.808000899
2018-08-12 00:00:00 UTC,28.42584535776426,312684298.93540686,6334731.669327381
2018-08-13 00:00:00 UTC,28.807917926290965,316887097.1892006,4990195.957211768
2018-08-14 00:00:00 UTC,26.220291715261673,288423208.86787844,3824573.59340955
2018-08-15 00:00:00 UTC,22.433334399517296,246766678.39469025,9282379.717696069
2018-08-16 00:00:00 UTC,22.84999481967114,251640524.44143614,4399096.2650219705
2018-08-17 00:00:00 UTC,23.11640170887975,254213682.90410092,5046360.451664534
2018-08-18 00:00:00 UTC,26.597830397352737,292436653.3200816,6108292.197810483
2018-08-19 00:00:00 UTC,24.836209793405448,273217220.71627575,4674006.916569265
2018-08-20 00:00:00 UTC,25.566990418639524,281330221.92241055,2064650.2637505603
2018-08-21 00:00:00 UTC,24.24323649426527,266675601.43691796,2810942.177761114
2018-08-22 00:00:00 UTC,26.442061658012314,290393153.0949781,3224393.478383642
2018-08-23 00:00:00 UTC,25.348867944810177,278855971.6436304,2766794.6915538213
2018-08-24 00:00:00 UTC,26.224633225759625,288449055.2568528,2113696.013723235
2018-08-25 00:00:00 UTC,25.84272870253545,284531824.4238746,3729305.203931138
2018-08-26 00:00:00 UTC,26.112220363856377,287241199.10562485,2523354.1608558553
2018-08-27 00:00:00 UTC,26.389625838672742,289399428.52275574,2087054.2650906134
2018-08-28 00:00:00 UTC,27.34982728623128,300147087.85430557,2129549.0838464224
2018-08-29 00:00:00 UTC,28.66837100327555,315584512.3199326,3593643.892775575
2018-08-30 00:00:00 UTC,28.162488915486232,309819045.3974198,3317240.4636290036
2018-08-31 00:00:00 UTC,27.255743907427835,299815963.30393565,3112003.5212382856
2018-09-01 00:00:00 UTC,26.772080560584566,295644935.09460115,3452966.997988785
2018-09-02 00:00:00 UTC,27.953262127918745,307802170.9868834,3282435.795902681
2018-09-03 00:00:00 UTC,27.69799556734244,304809695.8977547,3130961.45747677
2018-09-04 00:00:00 UTC,28.166726431959265,309913091.6968294,3206409.35766399
2018-09-05 00:00:00 UTC,28.570578460454907,314276363.09138566,2369668.1333411015
2018-09-06 00:00:00 UTC,24.212856257924905,266485092.78231972,4432413.419627844
2018-09-07 00:00:00 UTC,22.731954780274435,250262173.0858259,4368157.283169226
2018-09-08 00:00:00 UTC,21.24193701705371,233679137.21802935,4846103.065687132
2018-09-09 00:00:00 UTC,19.517064170794058,214688258.17662564,4099431.439644092
2018-09-10 00:00:00 UTC,20.116067694204926,221518992.96854174,12682969.183955465
2018-09-11 00:00:00 UTC,19.59075666613665,215746916.9602737,4884177.271735412
2018-09-12 00:00:00 UTC,19.22466928339538,211563025.46413618,81705963.98931652
2018-09-13 00:00:00 UTC,18.17782505233525,199955631.85590684,58407454.32323926
2018-09-14 00:00:00 UTC,18.85976210425267,207584067.8799524,15793899.120423386
2018-09-15 00:00:00 UTC,18.636983574706083,205039470.6922857,8588714.117926247
2018-09-16 00:00:00 UTC,18.18821285313902,200079163.5707832,46707874.23210944
2018-09-17 00:00:00 UTC,18.54771538055323,204024869.18608552,92197860.01461816
2018-09-18 00:00:00 UTC,16.71444235474142,183858559.97757095,93064724.25235087
2018-09-19 00:00:00 UTC,17.45780165893077,192015875.67227605,100879707.55228774
2018-09-20 00:00:00 UTC,17.041438366081582,187455822.02689737,53387778.4793835
2018-09-21 00:00:00 UTC,17.93943801868423,197329082.91365215,11841931.33981512
2018-09-22 00:00:00 UTC,19.528315401343107,214811469.4147742,4964221.063002133
2018-09-23 00:00:00 UTC,18.691879016949304,205610669.1864423,2789151.6370868967
2018-09-24 00:00:00 UTC,18.56906314360578,204236240.43095085,2852837.8021987565
2018-09-25 00:00:00 UTC,18.056068551727822,198608716.85002437,2746073.574960944
2018-09-26 00:00:00 UTC,17.82846672802462,196113134.00827083,7185035.851879403
2018-09-27 00:00:00 UTC,17.495210704942085,192487503.66454014,2039416.4432590443
2018-09-28 00:00:00 UTC,18.449068791267734,202934118.7952934,3115693.438833483
2018-09-29 00:00:00 UTC,18.036076386669674,198428945.40428752,2609118.6295153126
2018-09-30 00:00:00 UTC,18.45907575689626,203264262.13238794,3521808.5425580773
2018-10-01 00:00:00 UTC,18.32403726076377,201564726.85650456,3431647.0231817323
2018-10-02 00:00:00 UTC,18.167864193316227,199796384.84555364,2436878.5018620403
2018-10-03 00:00:00 UTC,18.109356832382343,199199423.59983522,3191587.4731201436
2018-10-04 00:00:00 UTC,17.850157626032335,196748667.0052991,2131847.319835911
2018-10-05 00:00:00 UTC,17.833155717774815,196158963.7453951,2363331.3078648048
2018-10-06 00:00:00 UTC,17.673369305164957,194374822.90264016,3629213.5186820235
2018-10-07 00:00:00 UTC,17.489057681348555,192362214.4004011,2678856.348321465
2018-10-08 00:00:00 UTC,17.710110125625132,194811211.38187644,2128244.06621243
2018-10-09 00:00:00 UTC,18.2690513103523,200950417.58031648,2519381.3040027856
2018-10-10 00:00:00 UTC,18.17063281120129,199726446.89370537,2412049.3975130995
2018-10-11 00:00:00 UTC,18.419138301120906,202443936.31244683,3963048.176837374
2018-10-12 00:00:00 UTC,16.181069729069105,178207233.60153538,3753748.04057314
2018-10-13 00:00:00 UTC,16.331687985835895,179657018.7404037,3734470.1865157
2018-10-14 00:00:00 UTC,17.32241363427837,190539478.20024106,5998839.585502889
2018-10-15 00:00:00 UTC,16.821715416488207,185159323.1088733,2426262.0680492674
2018-10-16 00:00:00 UTC,17.16687185713247,187694255.30249503,3552272.017091272
2018-10-17 00:00:00 UTC,17.581019832851084,193371130.4867562,2402024.434724637
2018-10-18 00:00:00 UTC,17.8709026417876,196569530.784098,4218182.934266455
2018-10-19 00:00:00 UTC,17.498048516205312,192573410.70034385,3077594.014373451
2018-10-20 00:00:00 UTC,17.107754415092998,188180531.1172312,3088829.5557854376
2018-10-21 00:00:00 UTC,17.53984800564209,192917508.28451553,2352699.356691751
2018-10-22 00:00:00 UTC,18.186520515173346,199914057.32610214,3421932.0254991613
2018-10-23 00:00:00 UTC,18.409281726390684,202502098.99029747,2804776.7617871487
2018-10-24 00:00:00 UTC,18.80745587246239,206882014.59708628,2391713.100757435
2018-10-25 00:00:00 UTC,19.778292193246873,217561214.12571558,15687722.402181573
2018-10-26 00:00:00 UTC,18.96806148909758,208721026.7798711,3300870.8985920297
2018-10-27 00:00:00 UTC,18.989390861247934,208864349.64308023,2754323.033443816
2018-10-28 00:00:00 UTC,19.291688399819577,212201726.86905423,5469824.484891442
2018-10-29 00:00:00 UTC,20.52726671981682,225687689.90981543,4907244.607353654
2018-10-30 00:00:00 UTC,19.709008024482817,216758213.9639061,5029937.984696467
2018-10-31 00:00:00 UTC,20.166216726433515,221906044.2777761,2481507.8280793075
2018-11-01 00:00:00 UTC,19.97169547554282,219679229.28564525,2082042.9246839616
2018-11-02 00:00:00 UTC,19.788145219675886,217744416.6924607,1933076.3269648405
2018-11-03 00:00:00 UTC,20.029593611004287,220325529.7210472,3970082.7745571993
2018-11-04 00:00:00 UTC,21.13727467068527,232511853.74574167,4072403.0922897724
2018-11-05 00:00:00 UTC,19.95088612357179,219320963.36226946,2433942.9409366935
2018-11-06 00:00:00 UTC,19.967203388795827,219639237.27675414,2888762.460228135
2018-11-07 00:00:00 UTC,20.204728428589586,222151223.0069805,2371151.404584829
2018-11-08 00:00:00 UTC,20.430258513537055,224432268.5970784,2406726.56277594
2018-11-09 00:00:00 UTC,20.42383542532921,225083347.25333127,2634105.5166835124
2018-11-10 00:00:00 UTC,20.30231964171209,223412350.16109174,2744156.243024418
2018-11-11 00:00:00 UTC,20.425057232167756,223611507.56719983,2511916.1714847796
2018-11-12 00:00:00 UTC,19.147553686262977,210623090.54889277,2784168.287269189
2018-11-13 00:00:00 UTC,18.61296931531265,204742662.46843916,2434711.03559989
2018-11-14 00:00:00 UTC,18.219937503152746,200162892.3305637,2134902.8001305494
2018-11-15 00:00:00 UTC,15.620275287037089,171823028.157408,2232111.253747653
2018-11-16 00:00:00 UTC,15.431443933531284,169745883.26884407,1924695.7274339925
2018-11-17 00:00:00 UTC,15.442479613334141,169867275.74667555,1878512.327378235
2018-11-18 00:00:00 UTC,15.036829260593757,165335617.8364055,1337770.1804831263
2018-11-19 00:00:00 UTC,15.25681076910619,167950469.0926448,1301407.792124326
2018-11-20 00:00:00 UTC,12.240125989197757,134780254.29371172,3413981.5488567073
2018-11-21 00:00:00 UTC,11.458984859906861,124847271.4197511,2713090.8355393703
2018-11-22 00:00:00 UTC,12.458711709786348,136528939.6726103,1749049.6060247156
2018-11-23 00:00:00 UTC,13.706450292102849,151821158.71276397,4193711.258444778
2018-11-24 00:00:00 UTC,12.870432418281304,141575931.67964664,4549520.844792095
2018-11-25 00:00:00 UTC,11.443350930147995,125874677.89264654,1459718.9382570318
2018-11-26 00:00:00 UTC,10.98324727871633,120786641.15794607,2730404.368507343
2018-11-27 00:00:00 UTC,10.657425950359142,117440534.98379213,2346710.9385077003
2018-11-28 00:00:00 UTC,10.757352873266882,118413626.38615543,1695432.4253482276
2018-11-29 00:00:00 UTC,11.811977461248832,130151968.06800573,2249058.037941242
2018-11-30 00:00:00 UTC,11.917421495978955,131194639.25145292,1660361.9988625092
2018-12-01 00:00:00 UTC,11.279194593133893,124071140.52447279,1713688.7426818134
2018-12-02 00:00:00 UTC,11.936756446231074,131603826.23792899,2018821.2508556459
2018-12-03 00:00:00 UTC,11.48708609264575,126440318.14817722,2307506.137278002
2018-12-04 00:00:00 UTC,10.75776454233821,118313791.25174136,1632338.6205887136
2018-12-05 00:00:00 UTC,11.153292228162236,122510319.12987901,1890261.9957195618
2018-12-06 00:00:00 UTC,10.171365495669145,111977683.37155631,1373569.035177871
2018-12-07 00:00:00 UTC,9.306408603336479,102886573.15561181,2016461.7768841696
2018-12-08 00:00:00 UTC,8.701784589912094,95719630.48903303,3672113.949527559
2018-12-09 00:00:00 UTC,8.43456050210301,92880400.49939457,1441482.017109078
2018-12-10 00:00:00 UTC,8.698601583087846,95794000.98841365,1149984.5980498842
2018-12-11 00:00:00 UTC,8.083883445915141,88968753.32668553,1548854.1951482545
2018-12-12 00:00:00 UTC,8.741470887620236,96213887.41132967,1749088.471492195
2018-12-13 00:00:00 UTC,9.375783016079579,103066598.16679755,3783088.614757425
2018-12-14 00:00:00 UTC,8.460942414188766,93018701.94983919,2262137.3545205058
2018-12-15 00:00:00 UTC,7.897295782805327,86857056.75509468,2539875.2245666743
2018-12-16 00:00:00 UTC,7.661833815230124,84249856.41469896,2375117.578219308
2018-12-17 00:00:00 UTC,7.754635602170651,85380207.85076417,1453517.4626947998
2018-12-18 00:00:00 UTC,8.523564698496891,93754954.5837659,1187123.9180108118
2018-12-19 00:00:00 UTC,8.773608553066845,96509694.0837353,5252563.40002144
2018-12-20 00:00:00 UTC,9.35420983807502,102940486.73502186,4495426.186777738
2018-12-21 00:00:00 UTC,10.077346506472859,110635676.44419114,2639059.376705309
2018-12-22 00:00:00 UTC,9.685480201796757,106560580.79534623,2022851.5591095563
2018-12-23 00:00:00 UTC,10.205104210225388,111484652.65069,987033.7334441353
2018-12-24 00:00:00 UTC,11.52796337437027,126299729.26696543,6390278.99620237
2018-12-25 00:00:00 UTC,12.010849353510654,132455733.91614509,6707456.781838763
2018-12-26 00:00:00 UTC,10.594272391578919,116565245.66913854,2947593.8668476203
2018-12-27 00:00:00 UTC,10.948287435517294,120460157.69557968,1756252.4031399495
2018-12-28 00:00:00 UTC,9.875456734170212,108604498.823933,1558298.7535620548
2018-12-29 00:00:00 UTC,10.921087122155418,120135373.12679815,1852646.5249154347
2018-12-30 00:00:00 UTC,11.17771898711072,122954908.85821792,4412156.668467024
2018-12-31 00:00:00 UTC,11.034339604138244,121373448.9817367,2032372.6078553367
2019-01-01 00:00:00 UTC,10.476606346596736,115141086.05405957,1391670.9457572824
2019-01-02 00:00:00 UTC,11.065311978807093,121712207.74616265,2435294.1901282165
2019-01-03 00:00:00 UTC,11.955728384534943,131538098.7539101,2209151.0626331265
2019-01-04 00:00:00 UTC,11.598349277667726,127651318.2036015,3434029.252164744
2019-01-05 00:00:00 UTC,12.450117888585345,136906865.52364612,1458357.8643054978
2019-01-06 00:00:00 UTC,12.523496924795383,137753902.3435676,4089250.238800436
2019-01-07 00:00:00 UTC,12.75679690827493,140417258.52164385,2110889.4630434006
2019-01-08 00:00:00 UTC,12.618050988844997,138716881.316749,2000398.137254717
2019-01-09 00:00:00 UTC,13.460548151820714,148146328.96321556,2806371.0880895145
2019-01-10 00:00:00 UTC,13.264037458716231,145918493.08782053,2922373.470752925
2019-01-11 00:00:00 UTC,12.150081802447875,134148381.14214064,3300759.5971998144
2019-01-12 00:00:00 UTC,12.541467251824615,137890332.01697457,2904491.0396463634
2019-01-13 00:00:00 UTC,12.098238680669562,133013861.90193981,1694847.5285502174
2019-01-14 00:00:00 UTC,10.946049890424538,120406548.79466994,1706766.0665441668
2019-01-15 00:00:00 UTC,13.585843556720823,149550799.2570887,9054178.8288886
2019-01-16 00:00:00 UTC,13.05274245821613,143238584.51945922,8972216.527507756
2019-01-17 00:00:00 UTC,18.718388155251766,204778818.2787063,29452657.175020948
2019-01-18 00:00:00 UTC,20.21358799653716,222349467.96190876,66904954.743579775
2019-01-19 00:00:00 UTC,20.525066956937625,225428306.06066638,68788799.91168593
2019-01-20 00:00:00 UTC,23.361722993842807,257725615.63646963,53468597.896094196
2019-01-21 00:00:00 UTC,24.42979951487515,268727794.6636267,57492990.58555184
2019-01-22 00:00:00 UTC,22.629320596804828,248763263.1339185,20055778.596063983
2019-01-23 00:00:00 UTC,20.590082533001457,226490907.86301607,23114551.110740528
2019-01-24 00:00:00 UTC,19.630389874911646,215934288.62402815,12602300.378736442
2019-01-25 00:00:00 UTC,20.05670489126364,220623753.80390003,13430908.874505028
2019-01-26 00:00:00 UTC,18.92842659014938,208212692.4916432,9315104.063225862
2019-01-27 00:00:00 UTC,18.381529098918964,202196820.08810857,7523688.331696528
2019-01-28 00:00:00 UTC,17.424352101092843,191849036.11932123,11391896.035790775
2019-01-29 00:00:00 UTC,15.199775474891414,167197530.22380552,14932470.749803599
2019-01-30 00:00:00 UTC,16.1755445161494,178182232.42721736,18867822.565759026
2019-01-31 00:00:00 UTC,16.058605919025684,176644665.1092825,12238738.94903591
2019-02-01 00:00:00 UTC,16.754017785349628,185659016.2160648,12179696.726588093
2019-02-02 00:00:00 UTC,17.057358625051677,187630944.87556848,12243541.23575199
2019-02-03 00:00:00 UTC,19.530966465548527,214840631.12103382,27840434.821802855
2019-02-04 00:00:00 UTC,19.334426682288676,212823611.17240387,25674918.151273854
2019-02-05 00:00:00 UTC,18.36881538109267,202056969.19201937,13328463.558872908
2019-02-06 00:00:00 UTC,18.188434220296514,199293694.65247518,8850385.710073173
2019-02-07 00:00:00 UTC,17.613236935387516,193745606.2892627,10411996.570134865
2019-02-08 00:00:00 UTC,17.76836981196853,195452067.93165383,6599346.433425802
2019-02-09 00:00:00 UTC,18.578662444987618,204365286.8948638,7897767.928029097
2019-02-10 00:00:00 UTC,18.698379501337655,205682174.51471427,7853256.629511775
2019-02-11 00:00:00 UTC,18.24761493705315,200723764.30758464,6909102.38127495
2019-02-12 00:00:00 UTC,18.14546981971958,199600168.01691538,5708234.383105019
2019-02-13 00:00:00 UTC,18.419266312406666,202070964.56570727,14872339.853116069
2019-02-14 00:00:00 UTC,18.260560933153663,200866170.26469025,7772313.934788861
2019-02-15 00:00:00 UTC,18.215544753793285,200397722.21094164,8675192.360865088
2019-02-16 00:00:00 UTC,18.203617681878868,200454801.75818,5157450.970452281
2019-02-17 00:00:00 UTC,18.287198365222785,201159182.0174507,3837451.464020359
2019-02-18 00:00:00 UTC,18.62441087517801,203404353.5128132,4450811.962899161
2019-02-19 00:00:00 UTC,19.2925903910406,212041564.71850044,7478134.808882378
2019-02-20 00:00:00 UTC,18.89344420936406,208038852.73354217,5546148.150161637
2019-02-21 00:00:00 UTC,19.025640172621124,209282041.89883232,2882619.15679152
2019-02-22 00:00:00 UTC,18.562267247655384,203747114.95176214,3579147.002472252
2019-02-23 00:00:00 UTC,18.664284768693218,205307132.4556254,4026481.443656947
2019-02-24 00:00:00 UTC,18.977188078532535,208689643.96265766,3626085.4578091325
2019-02-25 00:00:00 UTC,16.873227681820556,186851781.05564135,7224854.905996684
2019-02-26 00:00:00 UTC,17.479025342379174,192269278.76617086,4531737.095277976
2019-02-27 00:00:00 UTC,17.275066582279553,190025732.40507504,4643539.955737957
2019-02-28 00:00:00 UTC,17.15557086838825,189204851.37520647,4329514.030397037
2019-03-01 00:00:00 UTC,16.861967555609787,185481643.1117077,4449039.806787253
2019-03-02 00:00:00 UTC,17.149292028563636,188874759.30517128,2876917.684136905
2019-03-03 00:00:00 UTC,16.980031813352717,186780349.94687992,3034150.509533475
2019-03-04 00:00:00 UTC,17.23906108870993,189559229.28672335,6005231.390344138
2019-03-05 00:00:00 UTC,16.410141468986655,180973102.4215091,4293750.126508778
2019-03-06 00:00:00 UTC,17.20014957582269,189201645.33404958,4171750.1621587374
2019-03-07 00:00:00 UTC,16.989123673975094,186880580.89189842,4023534.8842076496
2019-03-08 00:00:00 UTC,17.40065771567827,191522326.9373555,5787351.383769475
2019-03-09 00:00:00 UTC,17.100313518349772,188139162.38755122,6202177.831962663
2019-03-10 00:00:00 UTC,17.727505244187007,195002557.68605712,7380629.567404478
2019-03-11 00:00:00 UTC,18.458948995604096,202997432.60816702,4679370.880148208
2019-03-12 00:00:00 UTC,19.568830265793817,217027095.70695582,25149327.491925735
