snapped_at,price,market_cap,total_volume
2018-04-28 00:00:00 UTC,2.4446024006765597,26890626.407442156,266382.8593416157
2018-04-29 00:00:00 UTC,2.50827336245727,27591006.98702997,335301.2186323596
2018-04-30 00:00:00 UTC,2.4403999184552245,26844399.103007473,198087.35672528812
2018-05-01 00:00:00 UTC,2.465715926554183,27122875.192096014,316290.52603597654
2018-05-02 00:00:00 UTC,2.4049526581241922,26454479.239366118,255129.73172532325
2018-05-03 00:00:00 UTC,2.3828505966015894,26211356.562617484,398965.0818312742
2018-05-04 00:00:00 UTC,2.6804888572601713,29485377.42986188,487780.1280342962
2018-05-05 00:00:00 UTC,2.5944385956896556,28538824.55258621,443800.5396766864
2018-05-06 00:00:00 UTC,2.638782188239353,29026604.070632882,164248.41707430908
2018-05-07 00:00:00 UTC,2.5837813139586103,28421594.45354471,153260.7971297769
2018-05-08 00:00:00 UTC,2.5026018593644093,27528620.453008503,158352.43591598232
2018-05-09 00:00:00 UTC,2.7180222549578765,29898244.80453664,418798.7378294617
2018-05-10 00:00:00 UTC,3.010383370199665,33114217.072196316,1833296.8689541416
2018-05-11 00:00:00 UTC,2.6352021805211354,28987223.985732492,715824.6987606585
2018-05-12 00:00:00 UTC,3.3362509132228473,36698760.04545132,12688443.659274973
2018-05-13 00:00:00 UTC,3.1151583874187816,34266742.2616066,2691389.8323033815
2018-05-14 00:00:00 UTC,3.1627669677825954,34790436.64560855,1304382.2188925538
2018-05-15 00:00:00 UTC,3.272888607002606,36001774.67702866,1592251.4038180173
2018-05-16 00:00:00 UTC,3.318069604075727,36498765.644833,2003793.3950670497
2018-05-17 00:00:00 UTC,3.0745957563105573,33820553.31941613,576969.4694071608
2018-05-18 00:00:00 UTC,3.4483824390065942,37932206.829072535,2900704.395527716
2018-05-19 00:00:00 UTC,3.3471631887772393,36818795.076549634,1263302.8680354534
2018-05-20 00:00:00 UTC,3.2583434173171644,35841777.590488814,394795.2863026908
2018-05-21 00:00:00 UTC,3.291994609341158,36211940.70275273,297843.5196329918
2018-05-22 00:00:00 UTC,3.134790083309948,34482690.91640943,303056.9481167924
2018-05-23 00:00:00 UTC,2.7608543689310108,30369398.05824112,367818.9842072128
2018-05-24 00:00:00 UTC,2.577017741098298,28347195.152081277,421320.81702957
2018-05-25 00:00:00 UTC,2.5164727345859013,27681200.080444917,302151.6280143932
2018-05-26 00:00:00 UTC,2.413963730691356,26553601.037604917,193271.83307890454
2018-05-27 00:00:00 UTC,2.3854475633398264,26239923.19673809,128983.55263887729
2018-05-28 00:00:00 UTC,2.329113288459905,25620246.173058953,106818.34288732833
2018-05-29 00:00:00 UTC,2.009064114858439,22099705.26344283,271108.6638139206
2018-05-30 00:00:00 UTC,2.2960481539415665,25256529.69335723,472312.1244400579
2018-05-31 00:00:00 UTC,2.2053798210340116,24259178.031374127,1440628.0655654592
2018-06-01 00:00:00 UTC,2.3072196376264476,25379416.013890926,372782.98845152825
2018-06-02 00:00:00 UTC,2.375069904883595,26125768.953719545,341609.5359956818
2018-06-03 00:00:00 UTC,2.451111310092566,26962224.411018226,324211.68773364543
2018-06-04 00:00:00 UTC,2.443643226346713,26880075.489813846,259374.05424857483
2018-06-05 00:00:00 UTC,2.286374202014058,25150116.222154636,250742.9830963646
2018-06-06 00:00:00 UTC,2.296112046356541,25257232.509921953,173261.51251668323
2018-06-07 00:00:00 UTC,2.2770615103697716,25047676.614067487,193460.38430543794
2018-06-08 00:00:00 UTC,2.305340555943191,25358746.1153751,258332.99638989352
2018-06-09 00:00:00 UTC,2.2747399122506304,25022139.034756936,105445.5082885395
2018-06-10 00:00:00 UTC,2.1915845575534743,24107430.13308822,99103.20349640498
2018-06-11 00:00:00 UTC,1.9653194165424344,21618513.58196678,157968.08280351962
2018-06-12 00:00:00 UTC,1.9820497499423868,21802547.249366254,115066.9808425438
2018-06-13 00:00:00 UTC,1.8514577206329628,20366034.92696259,209714.23451286604
2018-06-14 00:00:00 UTC,1.8092250617537695,19901475.679291464,213951.35596278074
2018-06-15 00:00:00 UTC,2.0041411644001297,22045552.808401424,220657.87057844535
2018-06-16 00:00:00 UTC,1.9756356811639393,21731992.49280333,151315.53917844588
2018-06-17 00:00:00 UTC,2.0112008621936015,22123209.484129615,113934.34218100517
2018-06-18 00:00:00 UTC,2.0239755692859083,22263731.26214499,140218.17930234707
2018-06-19 00:00:00 UTC,2.072492971135835,22797422.682494182,126520.75858113961
2018-06-20 00:00:00 UTC,2.2164596693416874,24381056.362758562,156972.7213855128
2018-06-21 00:00:00 UTC,2.1737441795448214,23911185.97499303,171233.69599023377
2018-06-22 00:00:00 UTC,2.1162881748365483,23279169.92320203,89049.04705760573
2018-06-23 00:00:00 UTC,1.8692432476598901,20561675.72425879,187015.341946159
2018-06-24 00:00:00 UTC,1.8613319719864283,20474651.69185071,94967.74533639818
2018-06-25 00:00:00 UTC,1.853923565103632,20393159.216139954,133604.21925028256
2018-06-26 00:00:00 UTC,1.961077473018093,21571852.203199025,131607.34192336508
2018-06-27 00:00:00 UTC,1.8522099045264893,20374308.949791383,166117.34906841742
2018-06-28 00:00:00 UTC,1.8554545003825735,20409999.504208308,107308.08713642193
2018-06-29 00:00:00 UTC,1.895214457977352,20847359.03775087,417074.6688881695
2018-06-30 00:00:00 UTC,2.0216506049563594,22238156.654519953,321817.28171063884
2018-07-01 00:00:00 UTC,2.1944420068349295,24138862.075184226,350436.41704230016
2018-07-02 00:00:00 UTC,2.1339835011369077,23473818.512505986,167616.10154927734
2018-07-03 00:00:00 UTC,2.303300685313676,25336307.538450435,259634.26905943858
2018-07-04 00:00:00 UTC,2.187937129930174,24067308.429231916,191824.32131308038
2018-07-05 00:00:00 UTC,2.2137671689332077,24351438.858265284,215366.75939734362
2018-07-06 00:00:00 UTC,2.251660690142554,24768267.59156809,262420.6698287954
2018-07-07 00:00:00 UTC,2.417500837407963,26592509.211487595,1157006.2180919168
2018-07-08 00:00:00 UTC,2.2206969821674,24427666.8038414,733276.5051223047
2018-07-09 00:00:00 UTC,2.4657907511319217,27123698.262451142,1314000.833046649
2018-07-10 00:00:00 UTC,2.2998506412475117,25298357.05372263,498122.7113556913
2018-07-11 00:00:00 UTC,1.9280675576580355,21208743.134238392,192533.58849464156
2018-07-12 00:00:00 UTC,2.011656017062259,22128216.18768485,202458.4774821536
2018-07-13 00:00:00 UTC,1.8848006468565202,20732807.115421724,211876.88815110075
2018-07-14 00:00:00 UTC,1.7717553189958672,19489308.50895454,621307.1364848594
2018-07-15 00:00:00 UTC,1.8026239127674535,19828863.04044199,144588.92181720663
2018-07-16 00:00:00 UTC,1.8034372937506398,19837810.231257036,235262.31457709067
2018-07-17 00:00:00 UTC,2.044262467868553,22486887.146554083,356239.53795800684
2018-07-18 00:00:00 UTC,2.211731483135232,24329046.314487554,534661.2226827334
2018-07-19 00:00:00 UTC,2.17031893479329,23873508.28272619,656044.1383077166
2018-07-20 00:00:00 UTC,1.9794368183591469,21773805.001950614,354793.5055164285
2018-07-21 00:00:00 UTC,1.8346737537811806,20181411.291592985,221066.7533970007
2018-07-22 00:00:00 UTC,1.9207643882785104,21128408.271063615,141489.46060836458
2018-07-23 00:00:00 UTC,2.2873598041144048,25160957.845258452,3698048.7041967316
2018-07-24 00:00:00 UTC,2.096723866401018,23063962.5304112,1804828.605459718
2018-07-25 00:00:00 UTC,1.9682297901986776,21650527.692185454,1939058.7515513732
2018-07-26 00:00:00 UTC,1.918380529342089,21102185.822762977,1014568.0606528104
2018-07-27 00:00:00 UTC,1.941398123378812,21355379.357166935,543766.3986179889
2018-07-28 00:00:00 UTC,1.9695125955286812,21664638.550815493,386181.57250769547
2018-07-29 00:00:00 UTC,1.9440443992421363,21384488.3916635,172247.94023228623
2018-07-30 00:00:00 UTC,1.9607221306915261,21567943.43760679,282840.6091121164
2018-07-31 00:00:00 UTC,2.0211442927352885,22232587.220088173,470238.64685299207
2018-08-01 00:00:00 UTC,1.940763384780662,21348397.23258728,336211.50242445327
2018-08-02 00:00:00 UTC,1.9518821844277667,21470704.028705437,359306.92299917527
2018-08-03 00:00:00 UTC,1.9236450579223352,21160095.637145687,376314.9063238935
2018-08-04 00:00:00 UTC,1.9118471342820673,21030318.47710274,256625.62437230963
2018-08-05 00:00:00 UTC,1.8119427199818487,19931369.919800334,159237.74057420247
2018-08-06 00:00:00 UTC,1.844137755229139,20285515.307520527,176782.2105493935
2018-08-07 00:00:00 UTC,1.8295133556087002,20124646.911695704,146142.92505299603
2018-08-08 00:00:00 UTC,1.7366388823623866,19103027.705986254,162243.44404249257
2018-08-09 00:00:00 UTC,1.4544428361337358,15998871.197471095,290991.3442739701
2018-08-10 00:00:00 UTC,1.6718551701053068,18390406.871158376,518101.3138487689
2018-08-11 00:00:00 UTC,1.5144455397782086,16658900.937560296,327515.9511437978
2018-08-12 00:00:00 UTC,1.3518380496778533,14870218.546456385,301258.63267447235
2018-08-13 00:00:00 UTC,1.3691060628571432,15060166.691428576,237160.75411436285
2018-08-14 00:00:00 UTC,1.269731517334466,13967046.690679127,185207.00244881984
2018-08-15 00:00:00 UTC,1.0828021865982007,11910824.052580208,448037.7671975666
2018-08-16 00:00:00 UTC,1.1213555899188827,12349171.672004122,215884.1271651834
2018-08-17 00:00:00 UTC,1.1380691433031673,12515475.027736627,248442.95355097283
2018-08-18 00:00:00 UTC,1.310560233027539,14409289.885505283,300975.1068628351
2018-08-19 00:00:00 UTC,1.2237595476060315,13462286.927158443,230303.2804645986
2018-08-20 00:00:00 UTC,1.2619600252524072,13886166.816984428,101908.98718687326
2018-08-21 00:00:00 UTC,1.198959541563146,13188554.957194606,139016.33742698497
2018-08-22 00:00:00 UTC,1.310010432238665,14388779.061096188,159745.0739263729
2018-08-23 00:00:00 UTC,1.2576396224429836,13840699.039873904,137269.6658027841
2018-08-24 00:00:00 UTC,1.3159984402787857,14474883.34918031,106069.00135979657
2018-08-25 00:00:00 UTC,1.2776760664122373,14067380.669570163,184378.51738705672
2018-08-26 00:00:00 UTC,1.2909998546905856,14201333.36572939,124755.75839988388
2018-08-27 00:00:00 UTC,1.3018912637122024,14279193.713238377,102961.58540576782
2018-08-28 00:00:00 UTC,1.3479808275350216,14793238.569069775,104958.29850321903
2018-08-29 00:00:00 UTC,1.4253880387710447,15686566.974861134,178675.55222372623
2018-08-30 00:00:00 UTC,1.3980221965713007,15379816.16915788,164672.08610129874
2018-08-31 00:00:00 UTC,1.368863050662486,15057633.193188751,156293.90444168772
2018-09-01 00:00:00 UTC,1.3422158492030258,14822132.210553525,173114.1896494556
2018-09-02 00:00:00 UTC,1.4014148748310917,15431420.452910054,164562.34442353962
2018-09-03 00:00:00 UTC,1.3894787748393116,15290875.535936594,157065.67933505302
2018-09-04 00:00:00 UTC,1.4162131420355122,15582321.730220893,161217.13973537963
2018-09-05 00:00:00 UTC,1.466410821919102,16130519.042464223,121625.36365505919
2018-09-06 00:00:00 UTC,1.2396116150037844,13642939.721125275,226923.70941040755
2018-09-07 00:00:00 UTC,1.1665101334894545,12842422.209419131,224155.8099488332
2018-09-08 00:00:00 UTC,1.0870030000916016,11957945.408221846,247987.20412954423
2018-09-09 00:00:00 UTC,0.9987362218470773,10986126.702760616,209777.99898193858
2018-09-10 00:00:00 UTC,1.0303279756710628,11346973.970439723,649610.955950792
2018-09-11 00:00:00 UTC,1.0024740393535858,11039935.15968156,249927.09582161997
2018-09-12 00:00:00 UTC,0.9887780872313283,10881273.459823867,4202364.451518905
2018-09-13 00:00:00 UTC,0.9298023143207307,10227802.761101034,2987562.37597047
2018-09-14 00:00:00 UTC,0.9695873089177593,10671973.30683935,811970.1648854221
2018-09-15 00:00:00 UTC,0.9646016527883327,10612308.130434286,444529.4379462798
2018-09-16 00:00:00 UTC,0.9413744509178483,10355575.573443001,2417477.726581775
2018-09-17 00:00:00 UTC,0.9597633300774255,10557396.63085168,4770836.911074213
2018-09-18 00:00:00 UTC,0.8615499990764883,9477034.220884196,4797043.861347951
2018-09-19 00:00:00 UTC,0.899103996536627,9890374.766771236,5195462.177983251
2018-09-20 00:00:00 UTC,0.87377709015431,9611547.99169741,2737387.345329163
2018-09-21 00:00:00 UTC,0.9172815170183987,10089854.561684879,605503.0671808099
2018-09-22 00:00:00 UTC,1.001362551475479,11014988.06623027,254552.68248044778
2018-09-23 00:00:00 UTC,0.9584722122521633,10543194.334773796,143020.63144541648
2018-09-24 00:00:00 UTC,0.9531509138284227,10483456.149519095,146436.3030671453
2018-09-25 00:00:00 UTC,0.925743250923492,10182763.688105883,140792.50260246577
2018-09-26 00:00:00 UTC,0.9017671149335944,9919438.264269538,363420.4303536103
2018-09-27 00:00:00 UTC,0.8905268608297767,9797840.979355657,103808.70249405305
2018-09-28 00:00:00 UTC,0.9453652358851011,10398728.697616016,159654.03436202803
2018-09-29 00:00:00 UTC,0.9007494492599202,9909847.322571797,130303.40514230149
2018-09-30 00:00:00 UTC,0.9218746896725478,10151330.49144175,175884.54590116246
2018-10-01 00:00:00 UTC,0.9142506013294761,10056772.430274451,171216.92724410206
2018-10-02 00:00:00 UTC,0.9134022063830767,10044904.387408892,122515.78813029338
2018-10-03 00:00:00 UTC,0.8955026615294531,9850356.125834776,157823.11338481487
2018-10-04 00:00:00 UTC,0.88294557149699,9730029.5786807,105450.3377276471
2018-10-05 00:00:00 UTC,0.8855403689678971,9740658.573306747,117355.85734127827
2018-10-06 00:00:00 UTC,0.8733745521225255,9605526.87861712,179346.8283667681
2018-10-07 00:00:00 UTC,0.864140696572273,9504686.929097585,132363.2658221679
2018-10-08 00:00:00 UTC,0.8736419512496546,9610061.463746201,104986.54641627736
2018-10-09 00:00:00 UTC,0.9168138671714762,10087156.089904431,126432.60325693226
2018-10-10 00:00:00 UTC,0.9130462877460741,10035946.067249557,121201.76391995957
2018-10-11 00:00:00 UTC,0.9293517605064319,10214205.67436385,199958.6375814054
2018-10-12 00:00:00 UTC,0.8062524076571187,8879512.514245765,187037.59677972776
2018-10-13 00:00:00 UTC,0.8116844081239335,8928948.498653993,185603.05741986822
2018-10-14 00:00:00 UTC,0.8609234434438968,9469806.410784785,298142.1493364458
2018-10-15 00:00:00 UTC,0.8334794443712541,9174242.098619418,120216.01307049856
2018-10-16 00:00:00 UTC,0.848618541022232,9276217.39881488,175601.23484032566
2018-10-17 00:00:00 UTC,0.8717272188609254,9588003.39171661,119100.60394823684
2018-10-18 00:00:00 UTC,0.887317538065475,9759976.628499204,209439.20804487795
2018-10-19 00:00:00 UTC,0.8686407712408746,9560460.957437547,152778.38758624037
2018-10-20 00:00:00 UTC,0.8486814423701734,9335259.362483019,153230.64962441227
2018-10-21 00:00:00 UTC,0.8701167402338468,9570251.31509478,116712.7043710066
2018-10-22 00:00:00 UTC,0.9012791241073754,9907247.861584917,169582.5155847556
2018-10-23 00:00:00 UTC,0.9160154766550866,10076170.243205953,139561.06275870904
2018-10-24 00:00:00 UTC,0.9247429417504536,10172172.35925499,117598.0325896124
2018-10-25 00:00:00 UTC,0.9751989884721366,10727188.873193502,773507.1799203543
2018-10-26 00:00:00 UTC,0.9388439143363692,10329926.666566528,163380.03527320846
2018-10-27 00:00:00 UTC,0.9354488848857657,10289004.233660296,135682.52025967697
2018-10-28 00:00:00 UTC,0.9503157720688404,10453136.279445216,269445.5959847077
2018-10-29 00:00:00 UTC,1.0117236297755756,11123427.777688127,241862.46489190464
2018-10-30 00:00:00 UTC,0.9831917225998178,10816749.56017583,250920.46162854752
2018-10-31 00:00:00 UTC,1.0064183227758121,11074477.276797133,123842.51246377968
2018-11-01 00:00:00 UTC,1.0092047976745946,11100776.71753127,105209.28036022885
2018-11-02 00:00:00 UTC,0.9749139817142843,10727739.963350562,95237.98809627819
2018-11-03 00:00:00 UTC,0.9888086048394404,10876894.653233845,195992.59404096147
2018-11-04 00:00:00 UTC,1.0434919191643255,11478501.570029186,201043.88028215084
2018-11-05 00:00:00 UTC,0.9840127529081921,10817295.211444288,120046.34174633828
2018-11-06 00:00:00 UTC,0.9912545767738618,10903800.34451248,143410.1187911198
2018-11-07 00:00:00 UTC,1.0121683088386375,11128171.101018697,118784.28931432667
2018-11-08 00:00:00 UTC,1.0223121946192115,11230393.629176117,120430.48366762215
2018-11-09 00:00:00 UTC,1.0285778797926601,11332834.912877796,132657.877968423
2018-11-10 00:00:00 UTC,1.0399791467250836,11444218.660168063,140568.43348271606
2018-11-11 00:00:00 UTC,1.046469682029844,11456646.635659214,128697.02578455475
2018-11-12 00:00:00 UTC,0.9786453088540527,10765098.397394579,142300.8535733212
2018-11-13 00:00:00 UTC,0.958063937804354,10538703.315847892,125321.69385050994
2018-11-14 00:00:00 UTC,0.9426506309844863,10355890.448166238,110454.13691926087
2018-11-15 00:00:00 UTC,0.8012004995190501,8813205.494709551,114490.21343233557
2018-11-16 00:00:00 UTC,0.7844973838395242,8629471.222234767,97846.88778074391
2018-11-17 00:00:00 UTC,0.7807667297463371,8588434.027209708,94976.97023791754
2018-11-18 00:00:00 UTC,0.7605352897873902,8362372.801087613,67661.96611335926
2018-11-19 00:00:00 UTC,0.7709289246222508,8485804.895091059,65760.32991829535
2018-11-20 00:00:00 UTC,0.6185642046572071,6811224.07353179,172528.1899342066
2018-11-21 00:00:00 UTC,0.5816965386918193,6337666.60291908,137725.5985136693
2018-11-22 00:00:00 UTC,0.6259422293018532,6859395.325422252,87874.57604422033
2018-11-23 00:00:00 UTC,0.688496466587514,7626214.599646237,210656.68512226644
2018-11-24 00:00:00 UTC,0.6549056788824114,7204022.261005774,231500.15015937804
2018-11-25 00:00:00 UTC,0.5824180723563005,6406487.724112585,74293.50855280038
2018-11-26 00:00:00 UTC,0.5582702863220194,6139491.705980375,138784.42230243952
2018-11-27 00:00:00 UTC,0.5439585844127718,5994204.178384132,119776.91105548793
2018-11-28 00:00:00 UTC,0.5516629179664994,6072960.811329516,86945.85089859384
2018-11-29 00:00:00 UTC,0.6006207538904,6617595.248449634,114361.11681749814
2018-11-30 00:00:00 UTC,0.6077370793196003,6694205.048201809,84671.29841320304
2018-12-01 00:00:00 UTC,0.5800731467549209,6380804.61430413,88132.60674933754
2018-12-02 00:00:00 UTC,0.6137340080479092,6766473.297438104,103798.65446707162
2018-12-03 00:00:00 UTC,0.5889225304296801,6483922.870621082,118301.7470564444
2018-12-04 00:00:00 UTC,0.5463582842088268,6008843.169242007,82902.14239981963
2018-12-05 00:00:00 UTC,0.5617650738777457,6172917.208455337,95208.046911245
2018-12-06 00:00:00 UTC,0.5130685354023852,5649551.999638736,69286.1792699167
2018-12-07 00:00:00 UTC,0.46947357137555806,5190243.519787072,101722.96879343104
2018-12-08 00:00:00 UTC,0.4342426792400254,4776669.4716402795,183248.4570769669
2018-12-09 00:00:00 UTC,0.42090747165717945,4634984.185715305,71933.86675089893
2018-12-10 00:00:00 UTC,0.43409719052216855,4780797.506767109,57389.119203688286
2018-12-11 00:00:00 UTC,0.4046937723020356,4454591.879137565,77538.4320140234
2018-12-12 00:00:00 UTC,0.43682665927118924,4808057.10863457,87405.02411942363
2018-12-13 00:00:00 UTC,0.4633791502377402,5093858.571014095,186971.51849332923
2018-12-14 00:00:00 UTC,0.41837434202222623,4599563.065074573,111857.54268629645
2018-12-15 00:00:00 UTC,0.39382948137018425,4331466.182345297,126660.7924973463
2018-12-16 00:00:00 UTC,0.3820872512292728,4201447.960142986,118444.50932937468
2018-12-17 00:00:00 UTC,0.38654784090986266,4255974.967013276,72453.9573171155
2018-12-18 00:00:00 UTC,0.42323941940905757,4655422.226307884,58946.890837128885
2018-12-19 00:00:00 UTC,0.4374382914265676,4811821.205692244,261884.5307968455
2018-12-20 00:00:00 UTC,0.46619756555197917,5130375.001559612,224044.23042381514
2018-12-21 00:00:00 UTC,0.4976621063701736,5463940.470375018,130327.94371053205
2018-12-22 00:00:00 UTC,0.4817626984603453,5300399.348701796,100618.0804045782
2018-12-23 00:00:00 UTC,0.5076106445435578,5545342.332911039,49095.90527432214
2018-12-24 00:00:00 UTC,0.5722237700005186,6269251.981825962,317199.9615033302
2018-12-25 00:00:00 UTC,0.5917146381923202,6525433.328141892,330442.939216141
2018-12-26 00:00:00 UTC,0.5228873042991139,5753154.6131802015,145480.4402074517
2018-12-27 00:00:00 UTC,0.5302428135132398,5834075.266013027,85058.07149886135
2018-12-28 00:00:00 UTC,0.4731513665474888,5202716.4214835,74660.97058437344
2018-12-29 00:00:00 UTC,0.5197004187375512,5716867.104972486,88161.66046491491
2018-12-30 00:00:00 UTC,0.5319127274744815,5851040.002219296,209960.75230333302
2018-12-31 00:00:00 UTC,0.525361466293763,5778772.034736209,96764.30956662999
2019-01-01 00:00:00 UTC,0.49614628838374203,5453206.484796906,65906.11038976982
2019-01-02 00:00:00 UTC,0.525172701356749,5776604.315591749,115581.92221579913
2019-01-03 00:00:00 UTC,0.5639659204518132,6204808.486130233,104208.28178620881
2019-01-04 00:00:00 UTC,0.5400300224613394,5943565.121757775,159891.62334938184
2019-01-05 00:00:00 UTC,0.5835008373884282,6416426.847693834,68348.99417413853
2019-01-06 00:00:00 UTC,0.5869493991881423,6456229.494199378,191654.37458939597
2019-01-07 00:00:00 UTC,0.5977251284817303,6579310.190041384,98906.6208845813
2019-01-08 00:00:00 UTC,0.594208804128529,6532450.394481212,94202.6772573588
2019-01-09 00:00:00 UTC,0.6336015434627608,6973396.746605646,132098.71046018804
2019-01-10 00:00:00 UTC,0.6224634308376119,6846573.8712124005,137143.054854562
2019-01-11 00:00:00 UTC,0.5763647128568402,6363610.915082257,156578.481394771
2019-01-12 00:00:00 UTC,0.5944137357477661,6535432.077597223,137660.87608855573
2019-01-13 00:00:00 UTC,0.5733726327713674,6303934.829427706,80324.02197053542
2019-01-14 00:00:00 UTC,0.5183318742493472,5701650.61674282,80821.05079302836
2019-01-15 00:00:00 UTC,0.6413854257322091,7060167.643436333,427446.28396294755
2019-01-16 00:00:00 UTC,0.6178016938958882,6779515.492029815,424665.5893532832
2019-01-17 00:00:00 UTC,0.8860923838234611,9692651.209340833,1394231.9707066927
2019-01-18 00:00:00 UTC,0.9596299045307687,10555928.949838456,3176279.0131180966
2019-01-19 00:00:00 UTC,0.9850035073125809,10818365.298547152,3301193.0883826693
2019-01-20 00:00:00 UTC,1.121135396736043,12368321.908952888,2565972.4554972546
2019-01-21 00:00:00 UTC,1.171776959689641,12889546.556586051,2757655.1199604627
2019-01-22 00:00:00 UTC,1.0900026351782686,11982357.631620739,966041.0009546786
2019-01-23 00:00:00 UTC,0.9874072708051439,10861479.978856582,1108469.3707060767
2019-01-24 00:00:00 UTC,0.9403780524081694,10344158.576489864,603703.072712011
2019-01-25 00:00:00 UTC,0.9620862417249895,10582948.658974884,644258.0031005901
2019-01-26 00:00:00 UTC,0.8875494779445408,9763044.25738995,436783.04210545257
2019-01-27 00:00:00 UTC,0.8621602456098761,9483762.701708637,352888.2143068893
2019-01-28 00:00:00 UTC,0.8187051781028583,9012052.132991904,535262.6151491953
2019-01-29 00:00:00 UTC,0.7129284566312284,7842213.022943513,700390.8276759919
2019-01-30 00:00:00 UTC,0.7553595863002436,8320687.890160538,881082.5894256099
2019-01-31 00:00:00 UTC,0.7423415680760006,8165757.248836007,565760.4843479074
2019-02-01 00:00:00 UTC,0.7754497782095781,8593692.51645976,563730.0405369938
2019-02-02 00:00:00 UTC,0.7942489238378959,8736738.162216855,570101.1313779221
2019-02-03 00:00:00 UTC,0.909428560292637,10003714.163219007,1296345.8107705112
2019-02-04 00:00:00 UTC,0.8996456060946769,9905872.854256231,1194673.5055140394
2019-02-05 00:00:00 UTC,0.8560343583865352,9416377.942251887,621140.912692835
2019-02-06 00:00:00 UTC,0.8494898425309018,9309632.059304308,413356.78883221856
2019-02-07 00:00:00 UTC,0.8292142380972253,9121356.619069478,490186.77456321573
2019-02-08 00:00:00 UTC,0.8312644010141609,9143908.41115577,308739.7334769269
2019-02-09 00:00:00 UTC,0.8654131931743623,9519545.124917986,367886.14798207465
2019-02-10 00:00:00 UTC,0.870732921222255,9578062.133444805,365704.90430112625
2019-02-11 00:00:00 UTC,0.8502160691522359,9352376.760674594,321917.68010458595
2019-02-12 00:00:00 UTC,0.8491894083377628,9341083.49171539,267139.5244434149
2019-02-13 00:00:00 UTC,0.8641603732089568,9481207.807920352,697752.3718902117
2019-02-14 00:00:00 UTC,0.8612217393509981,9473439.132860979,366565.17563750665
2019-02-15 00:00:00 UTC,0.8586598358088962,9445852.982850716,408938.59332094836
2019-02-16 00:00:00 UTC,0.8499845740339007,9359869.684314927,240817.7233135642
2019-02-17 00:00:00 UTC,0.8538135945820461,9391949.540402507,179167.3149212565
2019-02-18 00:00:00 UTC,0.8699136077358111,9499310.572759444,207889.63033239078
2019-02-19 00:00:00 UTC,0.8991239345205656,9881942.705872085,348515.66616787825
2019-02-20 00:00:00 UTC,0.8742640600923135,9626776.069615355,256639.17843156419
2019-02-21 00:00:00 UTC,0.8754242434972634,9629666.678469898,132637.57075866513
2019-02-22 00:00:00 UTC,0.865536138412413,9499192.77373264,166891.30880396586
2019-02-23 00:00:00 UTC,0.8678138109560521,9545951.920516573,187215.1143034886
2019-02-24 00:00:00 UTC,0.8822972433044343,9702506.86310713,168585.84054559725
2019-02-25 00:00:00 UTC,0.784684892234427,8688946.317687878,335989.9244072602
2019-02-26 00:00:00 UTC,0.8148496525693386,8963346.178262725,211263.7475654698
2019-02-27 00:00:00 UTC,0.8046196726803713,8850816.399484085,216281.86389143713
2019-02-28 00:00:00 UTC,0.8076854979735981,8908438.5906293,203833.82881583122
2019-03-01 00:00:00 UTC,0.7984123559611332,8782535.915572464,210661.5578631042
2019-03-02 00:00:00 UTC,0.8319540171807908,9162775.611160535,139566.2993218399
2019-03-03 00:00:00 UTC,0.8237446145017799,9061190.759519579,147194.37332564872
2019-03-04 00:00:00 UTC,0.8361616560985049,9194166.803549241,291277.1292337621
2019-03-05 00:00:00 UTC,0.8028273665051606,8853779.14091515,210061.57155993776
2019-03-06 00:00:00 UTC,0.8375753087122442,9213328.395834686,203146.77581943834
2019-03-07 00:00:00 UTC,0.8296842270758519,9126537.265150303,196494.15088020652
2019-03-08 00:00:00 UTC,0.8500361075376821,9356019.522739239,282716.7641358586
2019-03-09 00:00:00 UTC,0.8207310707544694,9029755.85982618,297674.0775877646
2019-03-10 00:00:00 UTC,0.8502685180563703,9352953.698620073,353998.8779108006
2019-03-11 00:00:00 UTC,0.8860976457961693,9744625.611111412,224627.0641786764
2019-03-12 00:00:00 UTC,0.9419412439540414,10445767.698239211,1210557.2229199945
2019-03-13 00:00:00 UTC,0.8984939749640328,9892734.520169402,457143.8195717298
2019-03-14 00:00:00 UTC,0.8998785819008407,9906140.888115779,375429.1269226372
2019-03-15 00:00:00 UTC,0.9331136662638936,10261443.975164589,601130.7694122617
2019-03-16 00:00:00 UTC,0.946418255683048,10410585.872860981,489270.4121932536
2019-03-17 00:00:00 UTC,0.9351727849948234,10275583.903050667,185084.07377497514
2019-03-18 00:00:00 UTC,0.9539063622877669,10489693.523919731,166008.09642608277
2019-03-19 00:00:00 UTC,0.969948650586214,10649532.478321051,417238.5636347765
2019-03-20 00:00:00 UTC,0.9479971061708994,10426878.809204707,194605.18286394727
2019-03-21 00:00:00 UTC,0.9609646036445815,10570501.684975361,217206.94684962786
2019-03-22 00:00:00 UTC,0.9229534528829595,10146379.234182874,263616.0645008187
2019-03-23 00:00:00 UTC,0.9260513121710778,10190013.48524151,214900.35556807663
2019-03-24 00:00:00 UTC,0.9354178586031136,10292024.70087565,250438.8424405849
2019-03-25 00:00:00 UTC,0.9315649966392368,10252691.963200547,258269.9590139046
2019-03-26 00:00:00 UTC,0.9103328812268939,10026677.22953683,219656.27955295067
2019-03-27 00:00:00 UTC,0.914281171971244,10057818.493028216,221285.86390950813
