snapped_at,price,market_cap,total_volume
2018-06-09 00:00:00 UTC,241.62922681631272,2657921494.97944,11200716.399179114
2018-06-10 00:00:00 UTC,232.79991045350138,2560799014.9885154,10527185.373752238
2018-06-11 00:00:00 UTC,208.2961340832663,2291257474.9159293,16742388.37695215
2018-06-12 00:00:00 UTC,212.00319388021728,2332035132.68239,12307747.295183761
2018-06-13 00:00:00 UTC,197.9374828063908,2177312310.870299,22420337.8913533
2018-06-14 00:00:00 UTC,194.43810150909994,2138819116.6000993,22993433.126763985
2018-06-15 00:00:00 UTC,221.85981931710242,2440458012.4881268,24426979.57959637
2018-06-16 00:00:00 UTC,209.9539315757905,2309493247.333696,16080541.904521842
2018-06-17 00:00:00 UTC,213.73349966902478,2351068496.3592725,12107982.919356119
2018-06-18 00:00:00 UTC,215.63993603983585,2372039296.4381943,14939231.320390066
2018-06-19 00:00:00 UTC,219.48996461284818,2414389610.74133,13399339.447962329
2018-06-20 00:00:00 UTC,232.7124132152099,2559836545.3673086,16481013.080391904
2018-06-21 00:00:00 UTC,228.30865054052396,2511395155.9457636,17984698.67175578
2018-06-22 00:00:00 UTC,221.94246419469175,2441367106.141609,9338881.714292306
2018-06-23 00:00:00 UTC,196.6316358143458,2162947993.9578037,19672737.967778593
2018-06-24 00:00:00 UTC,195.79942359210162,2153793659.513118,9989958.844828697
2018-06-25 00:00:00 UTC,195.24276626451152,2147670428.9096265,14070298.173041096
2018-06-26 00:00:00 UTC,203.90220325894933,2242924235.8484426,13683817.876878157
2018-06-27 00:00:00 UTC,192.92970243263326,2122226726.758966,17303098.664112177
2018-06-28 00:00:00 UTC,192.4433500455302,2116876850.500832,11129740.864706064
2018-06-29 00:00:00 UTC,195.7188252501964,2152907077.7521605,43071307.2564491
2018-06-30 00:00:00 UTC,207.51030388168104,2282613342.6984916,33032612.93441592
2018-07-01 00:00:00 UTC,225.2392405751973,2477631646.3271704,35969067.39784181
2018-07-02 00:00:00 UTC,219.3711479766927,2413082627.74362,17230750.18933047
2018-07-03 00:00:00 UTC,233.88058691170383,2572686456.0287423,26363650.91939487
2018-07-04 00:00:00 UTC,224.23996831223823,2466639651.4346204,19659924.933096465
2018-07-05 00:00:00 UTC,227.59976674008087,2503597434.1408896,22142086.5257585
2018-07-06 00:00:00 UTC,230.43496067040059,2534784567.3744063,26856132.007736128
2018-07-07 00:00:00 UTC,245.99403221796322,2705934354.3975954,117731758.5522956
2018-07-08 00:00:00 UTC,225.97527713472303,2485728048.481953,74617276.8243547
2018-07-09 00:00:00 UTC,251.2268922305034,2763495814.5355372,133876869.12324739
2018-07-10 00:00:00 UTC,234.98975941504943,2584887353.5655437,50896233.86897523
2018-07-11 00:00:00 UTC,196.4558767794941,2161014644.574435,19617753.94590489
2018-07-12 00:00:00 UTC,203.10608861454367,2234166974.75998,20441143.574986875
2018-07-13 00:00:00 UTC,192.07714977143888,2112848647.4858277,21592049.45434391
2018-07-14 00:00:00 UTC,178.69185633574358,1965610419.6931794,62662448.015703514
2018-07-15 00:00:00 UTC,181.83548952124417,2000190384.7336857,14585070.79139828
2018-07-16 00:00:00 UTC,182.04059031775873,2002446493.495346,23747590.65565689
2018-07-17 00:00:00 UTC,205.4602619019086,2260062880.9209948,35804144.48687777
2018-07-18 00:00:00 UTC,220.2031406228716,2422234546.851588,53231633.813481234
2018-07-19 00:00:00 UTC,216.24659609770302,2378712557.0747333,65367034.09096249
2018-07-20 00:00:00 UTC,193.97743284251047,2133751761.267615,34768441.584471375
2018-07-21 00:00:00 UTC,180.93933507476225,1990332685.8223848,21802062.238232933
2018-07-22 00:00:00 UTC,189.42265038120343,2083649154.1932378,13953459.775180459
2018-07-23 00:00:00 UTC,225.58327563982868,2481416032.0381155,364707790.4699414
2018-07-24 00:00:00 UTC,205.44330830817705,2259876391.389948,176842533.04720148
2018-07-25 00:00:00 UTC,194.44888955637666,2138937785.1201432,191566971.95690677
2018-07-26 00:00:00 UTC,190.24911147545015,2092740226.2299519,100616467.44129774
2018-07-27 00:00:00 UTC,191.36634201384638,2105029762.1523101,53599818.27553427
2018-07-28 00:00:00 UTC,195.0900837294352,2145990921.0237873,38253218.32738394
2018-07-29 00:00:00 UTC,192.56733137067445,2118240645.077419,17062020.907319542
2018-07-30 00:00:00 UTC,193.9818516752772,2133800368.428049,27982519.412468188
2018-07-31 00:00:00 UTC,199.25507459183058,2191805820.510136,46358608.33461338
2018-08-01 00:00:00 UTC,192.02201764811448,2112242194.1292593,33265266.41955572
2018-08-02 00:00:00 UTC,192.10978559010317,2113207641.4911351,35364007.36125769
2018-08-03 00:00:00 UTC,189.52113487901534,2084732483.6691687,37075253.47499637
2018-08-04 00:00:00 UTC,189.96274311095613,2089590174.2205174,25498538.394719515
2018-08-05 00:00:00 UTC,180.0361562782226,1980397719.0604484,15821996.154324003
2018-08-06 00:00:00 UTC,183.54564886233814,2019002137.4857194,17595000.943178028
2018-08-07 00:00:00 UTC,180.72249118525522,1987947403.0378075,14436250.713179482
2018-08-08 00:00:00 UTC,171.7433519187535,1889176871.1062884,16044920.558726687
2018-08-09 00:00:00 UTC,144.04935522433917,1584542907.467731,28820050.17808402
2018-08-10 00:00:00 UTC,166.98386304091787,1836822493.4500964,51747639.61617144
2018-08-11 00:00:00 UTC,151.4830062680966,1666313068.9490626,32759910.856407154
2018-08-12 00:00:00 UTC,135.21812859826673,1487399414.580934,30133512.32717722
2018-08-13 00:00:00 UTC,137.16552374893237,1508820761.2382562,23760232.996778905
2018-08-14 00:00:00 UTC,124.566428654091,1370230715.195001,18169648.10419984
2018-08-15 00:00:00 UTC,106.95944151277561,1176553856.6405318,44257270.579252385
2018-08-16 00:00:00 UTC,108.83259977403395,1198542612.354824,20952524.80173097
2018-08-17 00:00:00 UTC,110.17247366207609,1211579147.871138,24050889.102553852
2018-08-18 00:00:00 UTC,126.45461610047474,1390337639.4557002,29040780.14500492
2018-08-19 00:00:00 UTC,118.07930676663469,1298962292.8475413,22221727.917497978
2018-08-20 00:00:00 UTC,121.57990793885912,1337822791.0942993,9818128.17552938
2018-08-21 00:00:00 UTC,114.95112734465502,1264462400.791205,13328293.535011876
2018-08-22 00:00:00 UTC,124.78839747184367,1370405885.339272,15216925.97915245
2018-08-23 00:00:00 UTC,119.33341128996076,1312839652.4180486,13025080.63085595
2018-08-24 00:00:00 UTC,123.36774478942903,1356942121.0713081,9943395.89570707
2018-08-25 00:00:00 UTC,121.50971400773312,1337837850.2441766,17534789.533767957
2018-08-26 00:00:00 UTC,122.77683463851086,1350577036.8257782,11864538.220986566
2018-08-27 00:00:00 UTC,123.94126546812991,1359415798.003372,9802039.19135969
2018-08-28 00:00:00 UTC,128.1837748728949,1406736003.6909728,9980817.702712607
2018-08-29 00:00:00 UTC,134.01997385690643,1475241300.5565102,16799700.98425843
2018-08-30 00:00:00 UTC,131.47096547847642,1446328452.8669813,15485875.83243596
2018-08-31 00:00:00 UTC,127.41955886576581,1401628145.4233608,14548497.271315657
2018-09-01 00:00:00 UTC,125.37278889442173,1384495685.773892,16170132.968134196
2018-09-02 00:00:00 UTC,130.90237063725357,1441407220.5631428,15371323.2173748
2018-09-03 00:00:00 UTC,129.7076663830277,1427401280.706159,14662061.129915925
2018-09-04 00:00:00 UTC,131.75925415533428,1449721816.753826,14999048.842365054
2018-09-05 00:00:00 UTC,133.66752010748337,1470342721.3057473,11086498.066528507
2018-09-06 00:00:00 UTC,112.82912828926521,1242065522.661106,20654537.284941986
2018-09-07 00:00:00 UTC,106.08787919636778,1167949850.436445,20385776.174854606
2018-09-08 00:00:00 UTC,99.4375805452167,1093896851.7889676,22685537.74252382
2018-09-09 00:00:00 UTC,91.36588454356641,1005027315.4697982,19190805.355309222
2018-09-10 00:00:00 UTC,94.14145885033547,1036844509.3263285,59355200.01632248
2018-09-11 00:00:00 UTC,91.38036844969334,1006343608.8608755,22782066.37297869
2018-09-12 00:00:00 UTC,89.85616317303425,988846229.667296,381893926.1948859
2018-09-13 00:00:00 UTC,84.98306390243627,934811628.494551,273060413.3794766
2018-09-14 00:00:00 UTC,87.81055534015219,966505949.5207666,73535978.08309546
2018-09-15 00:00:00 UTC,87.05759748580599,957786094.3365247,40119840.938952714
2018-09-16 00:00:00 UTC,84.96128717437635,934615369.3606316,218183124.86122143
2018-09-17 00:00:00 UTC,86.59014797807313,952491627.7588044,430426399.05386204
2018-09-18 00:00:00 UTC,77.74030683353625,855141952.2873809,432852024.92584896
2018-09-19 00:00:00 UTC,81.41625352305161,895496967.5520093,470462891.36907274
2018-09-20 00:00:00 UTC,79.55644094017183,875120850.3418901,249236100.51459882
2018-09-21 00:00:00 UTC,83.23955229127712,915613103.3019644,54946930.99993506
2018-09-22 00:00:00 UTC,90.8915106435829,999806617.0794119,23105195.830354318
2018-09-23 00:00:00 UTC,86.99844741860153,956982921.6046169,12981673.047507979
2018-09-24 00:00:00 UTC,86.39064698540592,950187998.8367901,13272533.006666066
2018-09-25 00:00:00 UTC,83.86031095131338,922426092.0902735,12753971.51000365
2018-09-26 00:00:00 UTC,82.7421761375921,910163937.5135131,33345856.99826978
2018-09-27 00:00:00 UTC,81.30147295189519,894502949.2179667,9477311.453724751
2018-09-28 00:00:00 UTC,86.41212380439009,950506954.8970276,14593348.326634126
2018-09-29 00:00:00 UTC,84.81858874351195,933155457.6634144,12269950.252786536
2018-09-30 00:00:00 UTC,86.80783567576225,955894590.7327628,16562073.923428202
2018-10-01 00:00:00 UTC,86.10476638711161,947153919.7873183,16125330.954591936
2018-10-02 00:00:00 UTC,85.29134719640945,937969518.4378763,11440235.80131369
2018-10-03 00:00:00 UTC,85.13281325859231,936444484.8874874,15003780.800306618
2018-10-04 00:00:00 UTC,83.97625433290428,925245323.3981261,10029298.14291246
2018-10-05 00:00:00 UTC,83.647187335114,920092094.0492004,11085307.60188832
2018-10-06 00:00:00 UTC,82.75523859513805,910156663.8736393,16993727.990704045
2018-10-07 00:00:00 UTC,81.88029906620729,900601732.3014644,12541874.06505575
2018-10-08 00:00:00 UTC,82.86261317463536,911488744.9209889,9957694.421369316
2018-10-09 00:00:00 UTC,85.67590597101308,942453916.0937281,11815078.519406084
2018-10-10 00:00:00 UTC,85.28310858488226,937407763.1026919,11320853.424180213
2018-10-11 00:00:00 UTC,86.1714695698905,947031613.0172479,18540589.673164546
2018-10-12 00:00:00 UTC,75.66025190481905,833270260.3296175,17551962.082381047
2018-10-13 00:00:00 UTC,76.50035798537971,841543523.2504219,17492882.940327406
2018-10-14 00:00:00 UTC,81.14108262063344,892518783.4415891,28099567.918872982
2018-10-15 00:00:00 UTC,78.79519185691836,867311331.0525049,11364939.925194435
2018-10-16 00:00:00 UTC,80.37080033624389,878577005.0173739,16630807.720921515
2018-10-17 00:00:00 UTC,82.45763864795688,906939810.8993616,11265857.427223384
2018-10-18 00:00:00 UTC,84.11757259588087,925244354.3173844,19854806.234922886
2018-10-19 00:00:00 UTC,82.48528946615143,907835403.4685323,14507688.265910767
2018-10-20 00:00:00 UTC,80.48478047809559,885310156.4200492,14531642.359345445
2018-10-21 00:00:00 UTC,82.51759886778761,907595639.2594721,11068459.755725514
2018-10-22 00:00:00 UTC,85.57490591042209,940676180.0080849,16101568.78934792
2018-10-23 00:00:00 UTC,86.79572884908052,954753017.3398857,13223907.750256844
2018-10-24 00:00:00 UTC,88.76179147736921,976379706.2510613,11287690.422496729
2018-10-25 00:00:00 UTC,93.71900277164974,1030909030.4881471,74335927.73965219
2018-10-26 00:00:00 UTC,90.11746768329037,991509079.1395775,15682473.757350365
2018-10-27 00:00:00 UTC,90.03598798275887,990306019.3925185,13059302.28893536
2018-10-28 00:00:00 UTC,91.4683084168212,1006118935.6563641,25934256.380307786
2018-10-29 00:00:00 UTC,97.35110161429877,1070329797.6001961,23272736.45036792
2018-10-30 00:00:00 UTC,93.45311298027649,1027959354.0425209,23850178.66874394
2018-10-31 00:00:00 UTC,95.75087850083415,1053628401.0272938,11782406.078867545
2018-11-01 00:00:00 UTC,95.0214113387794,1045190701.715824,9905952.021632899
2018-11-02 00:00:00 UTC,94.0557353535201,1034968715.045046,9188173.69736979
2018-11-03 00:00:00 UTC,95.49222815300942,1050414509.6831036,18927595.70948379
2018-11-04 00:00:00 UTC,100.77316068344838,1108513503.4376886,19415413.651043996
2018-11-05 00:00:00 UTC,95.05473931607258,1044940904.8713516,11596367.716599079
2018-11-06 00:00:00 UTC,94.95097281922924,1044460701.0115217,13737066.753987385
2018-11-07 00:00:00 UTC,95.98107310128556,1055715718.3147854,11263979.968948254
2018-11-08 00:00:00 UTC,97.18310474345478,1067584370.135557,11448370.047991896
2018-11-09 00:00:00 UTC,97.45201677296271,1073669046.3245821,12568593.980895612
2018-11-10 00:00:00 UTC,96.86231316345578,1065899730.069581,13092362.157237131
2018-11-11 00:00:00 UTC,97.46825520638693,1067072823.2927231,11986849.47005871
2018-11-12 00:00:00 UTC,91.44445488408364,1005889003.72492,13296568.08940241
2018-11-13 00:00:00 UTC,89.33313156188035,982664447.1806839,11685419.858263679
2018-11-14 00:00:00 UTC,87.22752914780456,958275214.8327587,10220797.749382704
2018-11-15 00:00:00 UTC,74.71635006747526,821879850.7422279,10676841.65355035
2018-11-16 00:00:00 UTC,73.8959469751961,812855416.7271571,9216714.523311751
2018-11-17 00:00:00 UTC,73.50645043510545,808570954.78616,8941748.782684632
2018-11-18 00:00:00 UTC,71.60313383751794,787303504.4079112,6370261.683292628
2018-11-19 00:00:00 UTC,72.65060788951898,799672503.0085008,6197105.583916742
2018-11-20 00:00:00 UTC,58.13932222702227,640192154.9776204,16216056.39690788
2018-11-21 00:00:00 UTC,54.684384361608885,595794152.8226495,12947368.71306063
2018-11-22 00:00:00 UTC,59.42748356524085,651236781.7453052,8342886.418599637
2018-11-23 00:00:00 UTC,65.31049208216231,723419585.1370528,19982806.642310582
2018-11-24 00:00:00 UTC,61.598022441366446,677583870.7931151,21774053.73706868
2018-11-25 00:00:00 UTC,54.78218506101297,602593588.2682209,6988039.910756096
2018-11-26 00:00:00 UTC,52.55929197555478,578009041.4134144,13066092.09225418
2018-11-27 00:00:00 UTC,51.030712494251596,562337866.9337152,11236703.099594722
2018-11-28 00:00:00 UTC,51.58224885986611,567796506.0863361,8129715.3974312125
2018-11-29 00:00:00 UTC,56.476917685995836,622212800.8192004,10753480.193857865
2018-11-30 00:00:00 UTC,56.97968142018816,627307833.1426874,7938537.524186234
2018-12-01 00:00:00 UTC,54.22730828159412,596500391.0975354,8238950.660951771
2018-12-02 00:00:00 UTC,57.3731756238027,632544483.0448179,9703321.559767362
2018-12-03 00:00:00 UTC,55.19150346524556,607636558.7031783,11086774.482624376
2018-12-04 00:00:00 UTC,51.74104851206997,569047555.2528433,7850972.330135123
2018-12-05 00:00:00 UTC,53.746880850701146,590361707.913887,9109031.14364897
2018-12-06 00:00:00 UTC,48.915949699662576,538551400.057299,6605743.728546901
2018-12-07 00:00:00 UTC,44.57358428632132,492781215.1766322,9657960.745444618
2018-12-08 00:00:00 UTC,41.661534081122156,458276874.89234376,17580979.956153102
2018-12-09 00:00:00 UTC,40.382145315918656,444683493.4709518,6901383.453313146
2018-12-10 00:00:00 UTC,41.53279192688989,457449713.9176425,5490775.79582387
2018-12-11 00:00:00 UTC,38.667404960737485,425639099.70312214,7408589.298649244
2018-12-12 00:00:00 UTC,41.96381588659673,461910752.07626164,8396576.22048653
2018-12-13 00:00:00 UTC,44.849064607724316,493019144.33744216,18096407.03171345
2018-12-14 00:00:00 UTC,40.52907837941409,445572381.600692,10835949.195519077
2018-12-15 00:00:00 UTC,37.87086083641076,416516184.716581,12179771.888605116
2018-12-16 00:00:00 UTC,36.7417214890251,404013560.5298636,11389689.553061727
2018-12-17 00:00:00 UTC,37.18418415593478,409405874.73976445,6969748.64835449
2018-12-18 00:00:00 UTC,40.85303152427276,449362942.69494915,5689827.268427528
2018-12-19 00:00:00 UTC,42.0391707220991,462430877.9430901,25167912.17280426
2018-12-20 00:00:00 UTC,44.697224755214854,491880570.5296596,21480496.815777287
2018-12-21 00:00:00 UTC,47.95217422502434,526341255.4669621,12557733.818190403
2018-12-22 00:00:00 UTC,46.25571954754108,508909856.5477684,9660693.373480845
2018-12-23 00:00:00 UTC,48.737842319261574,532431742.9764852,4713905.264797865
2018-12-24 00:00:00 UTC,55.09097733538861,603573701.3167101,30538500.506454434
2018-12-25 00:00:00 UTC,57.26496216916984,631518418.768666,31979608.398890547
2018-12-26 00:00:00 UTC,50.49062220925933,555531476.2803487,14047764.948504666
2018-12-27 00:00:00 UTC,52.41997442062901,576758549.8917681,8408868.19888416
2018-12-28 00:00:00 UTC,47.05020591865797,517388092.87843543,7424292.284547518
2018-12-29 00:00:00 UTC,52.15814325061903,573755884.4579045,8848075.448758941
2018-12-30 00:00:00 UTC,53.38379427100667,587221736.9810734,21072068.83197704
2018-12-31 00:00:00 UTC,52.720679730527564,579906995.8981371,9710419.399422346
2019-01-01 00:00:00 UTC,50.04686081069198,550071364.6486228,6648027.024440387
2019-01-02 00:00:00 UTC,52.87924740113249,581641977.8741044,11637857.497463295
2019-01-03 00:00:00 UTC,57.65607655617002,634337820.9911968,10653552.731766447
2019-01-04 00:00:00 UTC,55.709213350682695,613135054.8300027,16494335.847402623
2019-01-05 00:00:00 UTC,60.020321138747704,660009335.5230291,7030544.460232418
2019-01-06 00:00:00 UTC,60.37504862742135,664103532.9471953,19714037.021756567
2019-01-07 00:00:00 UTC,61.43783713584367,676261660.5206289,10166226.206682347
2019-01-08 00:00:00 UTC,60.549724694547756,665655019.2768127,9599228.644529864
2019-01-09 00:00:00 UTC,64.66288719601079,711677507.4985148,13481476.018102013
2019-01-10 00:00:00 UTC,63.37091537707755,697085864.571804,13962074.707019422
2019-01-11 00:00:00 UTC,58.29282690195387,643607877.5634791,15836157.399842924
2019-01-12 00:00:00 UTC,60.329916740910726,663312520.2117282,13971866.216139346
2019-01-13 00:00:00 UTC,58.19435372417421,639816748.0451423,8152472.3712538965
2019-01-14 00:00:00 UTC,52.67734392479008,579450783.1726909,8213730.431208659
2019-01-15 00:00:00 UTC,65.31393787978215,718967099.770285,43527961.374906674
2019-01-16 00:00:00 UTC,62.98380976282039,691167118.2602843,43293919.322193705
2019-01-17 00:00:00 UTC,90.5062018090907,989947060.168214,142407995.38866895
2019-01-18 00:00:00 UTC,97.72622345459502,1074988458.0005453,323464026.2090406
2019-01-19 00:00:00 UTC,99.24323821027573,1089995717.1713755,332609061.40561575
2019-01-20 00:00:00 UTC,112.95909752424707,1246160352.078885,258532496.33263308
2019-01-21 00:00:00 UTC,118.08561128679294,1298941724.154722,277902196.20373404
2019-01-22 00:00:00 UTC,109.33241085233337,1201887046.2140565,96898473.6438755
2019-01-23 00:00:00 UTC,99.49086793594266,1094399547.2953691,111689049.72922672
2019-01-24 00:00:00 UTC,94.77550208302767,1042530522.9133043,60843893.239346676
2019-01-25 00:00:00 UTC,97.28739303548191,1070161323.390301,65148194.460739695
2019-01-26 00:00:00 UTC,91.49019069991351,1006392097.6990486,45024378.70760961
2019-01-27 00:00:00 UTC,88.87438090551315,977618189.9606446,36376905.262189895
2019-01-28 00:00:00 UTC,84.25141167523192,927492501.7854202,55082870.06049736
2019-01-29 00:00:00 UTC,73.36527070452073,807017977.7497281,72075061.9413018
2019-01-30 00:00:00 UTC,78.1002436441566,860315753.3109224,91099346.79165182
2019-01-31 00:00:00 UTC,77.49330603832142,852426366.4215356,59059942.54315118
2019-02-01 00:00:00 UTC,81.15863195750967,899463814.0859369,59000028.33061456
2019-02-02 00:00:00 UTC,82.31311093859648,905444220.3245612,59083237.338962905
2019-02-03 00:00:00 UTC,94.24991552065889,1036749070.7272478,134348632.19092804
2019-02-04 00:00:00 UTC,93.29502049251094,1027197265.1186687,123889994.48640963
2019-02-05 00:00:00 UTC,88.61802087606044,974798229.6366649,64301482.56167786
2019-02-06 00:00:00 UTC,88.10350852374603,965561816.9176614,42870651.94296643
2019-02-07 00:00:00 UTC,85.31707432885305,938487817.6173836,50434856.9513191
2019-02-08 00:00:00 UTC,86.15213089584056,947673439.8542461,31997744.518832125
2019-02-09 00:00:00 UTC,90.30282035917543,993331023.9509298,38387624.54267434
2019-02-10 00:00:00 UTC,90.85653692828946,999421906.211184,38159440.55021059
2019-02-11 00:00:00 UTC,88.6991038057092,975690141.8628012,33584180.25780343
2019-02-12 00:00:00 UTC,88.23386292819907,970572492.2101898,27756766.571762696
2019-02-13 00:00:00 UTC,89.43848214293546,981193983.4662255,72215661.56957258
2019-02-14 00:00:00 UTC,88.96064095104657,978567050.4615123,37864665.37598062
2019-02-15 00:00:00 UTC,88.61503954287087,974776321.4047891,42203103.14573396
2019-02-16 00:00:00 UTC,88.60444541044832,975695427.6910341,25103421.251447465
2019-02-17 00:00:00 UTC,89.00359176262637,979039509.38889,18676833.744095497
2019-02-18 00:00:00 UTC,90.71277467988315,990638080.283866,21678296.58822113
2019-02-19 00:00:00 UTC,93.81242363591981,1031036037.583699,36363284.373838425
2019-02-20 00:00:00 UTC,91.89280132707997,1011819639.2083539,26975022.8939602
2019-02-21 00:00:00 UTC,92.58533950877232,1018438734.5964955,14027820.924002327
2019-02-22 00:00:00 UTC,90.25036328900016,990532181.5934303,17401932.260115348
2019-02-23 00:00:00 UTC,90.94936041283341,1000442964.5411675,19620677.489287015
2019-02-24 00:00:00 UTC,92.46586082347376,1016834922.7555095,17668008.131040696
2019-02-25 00:00:00 UTC,82.2178509916679,910476956.78878,35204411.11202765
2019-02-26 00:00:00 UTC,85.07153704464608,935786907.4911069,22056255.004265673
2019-02-27 00:00:00 UTC,83.96441816682254,923608599.835048,22569645.608073927
2019-02-28 00:00:00 UTC,83.42689348885939,920173838.819873,21054263.285287585
2019-03-01 00:00:00 UTC,81.84403511998889,900284386.3198777,21594595.588922452
2019-03-02 00:00:00 UTC,83.07890497780821,914994517.2596723,13937086.762024466
2019-03-03 00:00:00 UTC,82.25911425499274,904850256.8049202,14698826.019530145
2019-03-04 00:00:00 UTC,83.5485646956763,918968727.2811103,29104164.127433915
2019-03-05 00:00:00 UTC,79.73229559053789,879335171.3943057,20862133.024612363
2019-03-06 00:00:00 UTC,83.72642300709809,920990653.078079,20307132.633765254
2019-03-07 00:00:00 UTC,82.56573550593562,908224162.0709668,19554046.660881415
2019-03-08 00:00:00 UTC,85.19088951755857,937663257.3816478,28333964.17480056
2019-03-09 00:00:00 UTC,83.61929924320431,919986929.0214406,30328202.0843617
2019-03-10 00:00:00 UTC,86.62347276155162,952858200.3770678,36064621.36034667
2019-03-11 00:00:00 UTC,90.20433772638653,991998459.5513649,22866933.069722895
2019-03-12 00:00:00 UTC,95.52435310162772,1059598383.516158,122765295.98228055
2019-03-13 00:00:00 UTC,91.69317952922319,1009574140.3598707,46652477.90931863
2019-03-14 00:00:00 UTC,91.5583654333769,1007902716.7784752,38198127.934668586
2019-03-15 00:00:00 UTC,93.51192365132395,1028349921.6123934,60242279.8487269
2019-03-16 00:00:00 UTC,95.37817822078839,1049158454.8397425,49307713.89088136
2019-03-17 00:00:00 UTC,94.24488170940185,1035553220.7274431,18652410.46264332
2019-03-18 00:00:00 UTC,96.05742951913757,1056301788.2957615,16716851.51969254
2019-03-19 00:00:00 UTC,97.94058451102362,1075336756.2968612,42130672.359028846
2019-03-20 00:00:00 UTC,95.82182426730654,1053929956.545669,19670338.13976069
2019-03-21 00:00:00 UTC,97.36415693614636,1070994687.0534174,22007232.296050467
2019-03-22 00:00:00 UTC,93.649083130445,1029673399.7887398,26748264.131678324
2019-03-23 00:00:00 UTC,94.40610340971043,1038818750.3116822,21907970.890921228
2019-03-24 00:00:00 UTC,95.35957321185562,1049202849.7584995,25530559.32294111
2019-03-25 00:00:00 UTC,94.84017782512296,1043802241.1874125,26293784.038830478
2019-03-26 00:00:00 UTC,93.37291058017168,1028024457.1997402,22530160.74892158
2019-03-27 00:00:00 UTC,93.47035212583779,1028310357.7601508,22622873.85345226
2019-03-28 00:00:00 UTC,96.9610813181103,1067053320.6283227,34819133.14664609
2019-03-29 00:00:00 UTC,96.56629149524287,1062240141.7772497,24072353.33191394
2019-03-30 00:00:00 UTC,97.85543304319025,1073964698.8489838,26167325.64668194
2019-03-31 00:00:00 UTC,104.64146398663325,1148603083.9978771,90172325.48156615
2019-04-01 00:00:00 UTC,102.83337477042681,1131167122.4746947,40752143.57743539
2019-04-02 00:00:00 UTC,105.16611630760822,1156820263.1933167,25150336.809201222
2019-04-03 00:00:00 UTC,117.79800595179678,1301831637.452004,75028915.35933402
2019-04-04 00:00:00 UTC,131.32988879361324,1445599960.6638424,249552552.10295144
2019-04-05 00:00:00 UTC,128.2224545494999,1408605410.4555323,59243119.83351683
2019-04-06 00:00:00 UTC,130.627156293486,1436426103.3343122,35714789.20447263
2019-04-07 00:00:00 UTC,141.36981857204827,1560017692.5660844,67640630.77054967
2019-04-08 00:00:00 UTC,147.63503526456816,1621625506.3684335,68271354.32719025
2019-04-09 00:00:00 UTC,147.769339013704,1616336266.5556624,100601045.73902567
2019-04-10 00:00:00 UTC,135.85124295379944,1495788140.039688,71193709.73098385
2019-04-11 00:00:00 UTC,132.0049903221971,1451866357.4713793,47347468.72213366
2019-04-12 00:00:00 UTC,121.02881163322056,1332827774.8389242,48119878.76384658
2019-04-13 00:00:00 UTC,128.2018490516918,1410853817.7384486,64771926.607125804
2019-04-14 00:00:00 UTC,124.34786238909375,1367500535.145074,40159854.751991935
2019-04-15 00:00:00 UTC,133.55036599554006,1464741651.000453,66131659.472008795
2019-04-16 00:00:00 UTC,123.43593576029704,1359609902.2472856,60840916.912904315
2019-04-17 00:00:00 UTC,125.97552799237327,1385730807.9161062,55719728.87905676
2019-04-18 00:00:00 UTC,132.47662183261338,1455362025.0411353,57501452.81136784
2019-04-19 00:00:00 UTC,141.4537383273321,1554336462.2960405,142549742.7746423
2019-04-20 00:00:00 UTC,146.58146080084933,1612463163.6410859,96059861.89347742
2019-04-21 00:00:00 UTC,143.71070524868574,1580626610.6028838,79042275.2935577
2019-04-22 00:00:00 UTC,138.45909389325254,1523510530.1277235,78859592.09118292
2019-04-23 00:00:00 UTC,151.74548619866096,1668516528.9206073,118226558.67718016
2019-04-24 00:00:00 UTC,144.4313796163249,1586230768.4193926,85996215.59357499
2019-04-25 00:00:00 UTC,145.34357086943442,1598351460.7847798,78119612.08010404
2019-04-26 00:00:00 UTC,143.75973040408508,1578841548.410226,85935875.00917369
2019-04-27 00:00:00 UTC,148.32520887389785,1640869307.006644,80381740.6805319
2019-04-28 00:00:00 UTC,146.11211418768016,1609165275.0284925,76231584.18338744
2019-04-29 00:00:00 UTC,143.15562427919843,1575383583.4490788,61333049.63721379
2019-04-30 00:00:00 UTC,137.3236726142021,1509876430.71584,53123383.57052553
2019-05-01 00:00:00 UTC,140.41252843485444,1545917902.9428012,51014158.41845231
2019-05-02 00:00:00 UTC,135.86208247997502,1493562715.1226594,64951544.48851833
2019-05-03 00:00:00 UTC,136.74184552961486,1503899567.862538,156156429.82728156
2019-05-04 00:00:00 UTC,137.97112686644044,1518108597.5023715,372229324.4960563
2019-05-05 00:00:00 UTC,136.41337161248347,1500199543.2394981,342472865.45899767
2019-05-06 00:00:00 UTC,134.7694237952705,1482763268.4064243,70584185.36049837
2019-05-07 00:00:00 UTC,138.31439031711545,1521706905.7364888,401378764.24316245
2019-05-08 00:00:00 UTC,134.6163056328403,1487510938.667961,393185539.3289812
2019-05-09 00:00:00 UTC,132.32793282120022,1463020003.0638752,400989273.1940757
2019-05-10 00:00:00 UTC,127.83877507064945,1407175123.6473963,253642994.65693748
2019-05-11 00:00:00 UTC,133.59609597807963,1449461848.302655,201874853.0223564
2019-05-12 00:00:00 UTC,142.05052364688612,1561637335.8888147,277335374.7793441
