snapped_at,price,market_cap,total_volume
2018-04-05 00:00:00 UTC,25383.642055000004,279220062605.00006,5380535314.500001
2018-04-06 00:00:00 UTC,28291.191280000006,311203104080.00006,14466966912.000004
2018-04-07 00:00:00 UTC,25768.595075999983,283454545835.9998,2846449821.599998
2018-04-08 00:00:00 UTC,26325.25728,289577830080.0,5004845081.6
2018-04-09 00:00:00 UTC,26916.237872999987,296078616602.9999,1769068236.5999992
2018-04-10 00:00:00 UTC,25891.06797400001,284801747714.00006,3252265716.900001
2018-04-11 00:00:00 UTC,26297.17283999999,289268901239.9999,2648950991.999999
2018-04-12 00:00:00 UTC,27038.218382999978,297420402212.99976,3921737980.799997
2018-04-13 00:00:00 UTC,29753.34590475153,327286804952.26685,6032393687.123923
2018-04-14 00:00:00 UTC,31111.79818204601,342229780002.50616,7262451266.678659
2018-04-15 00:00:00 UTC,30862.196807689423,339484164884.5837,3185502908.201575
2018-04-16 00:00:00 UTC,32446.75515478573,356914306702.643,5100812651.019515
2018-04-17 00:00:00 UTC,30755.140308256545,338306543390.822,3740114814.4354653
2018-04-18 00:00:00 UTC,30917.687449003475,340094561939.0382,4152747067.868299
2018-04-19 00:00:00 UTC,34422.08908340601,378642979917.4661,7431280582.391891
2018-04-20 00:00:00 UTC,40907.38151669268,449981196683.6195,44395936039.90925
2018-04-21 00:00:00 UTC,42166.30306102444,463829333671.2688,9608540956.559431
2018-04-22 00:00:00 UTC,41123.2807862736,452356088649.0096,5165714691.321137
2018-04-23 00:00:00 UTC,42866.33072039315,471529637924.32465,3751313527.176075
2018-04-24 00:00:00 UTC,45460.5278098158,500065805907.9739,6437858733.856417
2018-04-25 00:00:00 UTC,49187.891596772046,541066807564.4925,6507260614.410256
2018-04-26 00:00:00 UTC,43522.53194214965,478747851363.6462,9075556218.65436
2018-04-27 00:00:00 UTC,46266.95241893916,508936476608.33075,5009391957.242972
2018-04-28 00:00:00 UTC,43088.86710851415,473977538193.65564,4695297535.083924
2018-04-29 00:00:00 UTC,44211.139429805015,486322533727.85516,5910061139.993198
2018-04-30 00:00:00 UTC,43092.00367755621,474012040453.1183,3497779622.073905
2018-05-01 00:00:00 UTC,43086.11908050546,473947309885.56006,5526886176.164841
2018-05-02 00:00:00 UTC,41985.47443561088,461840218791.7196,4454034798.95223
2018-05-03 00:00:00 UTC,42181.778768303186,463999566451.335,7062573223.049027
2018-05-04 00:00:00 UTC,47409.711823828286,521506830062.11115,8627349910.767214
2018-05-05 00:00:00 UTC,46048.2870265039,506531157291.5429,7876946738.111953
2018-05-06 00:00:00 UTC,46835.334552279535,515188680075.0748,2915219603.058743
2018-05-07 00:00:00 UTC,45851.2618118664,504363879930.5304,2719735179.1070786
2018-05-08 00:00:00 UTC,44599.81055498415,490597916104.8256,2822058417.4610786
2018-05-09 00:00:00 UTC,48393.059566095566,532323655227.0513,7456507108.8061695
2018-05-10 00:00:00 UTC,53518.98903677753,588708879404.5529,32592591362.94248
2018-05-11 00:00:00 UTC,46926.27467218162,516189021393.99786,12747024376.145363
2018-05-12 00:00:00 UTC,59365.55508324506,653021105915.6957,225779331521.4675
2018-05-13 00:00:00 UTC,55437.12419461379,609808366140.7516,47895770883.46791
2018-05-14 00:00:00 UTC,56368.967635007924,620058643985.0872,23247580308.448547
2018-05-15 00:00:00 UTC,57933.800059644636,637271800656.091,28184636127.277782
2018-05-16 00:00:00 UTC,58335.29061556738,641688196771.2411,35228878228.23471
2018-05-17 00:00:00 UTC,54263.61891770832,596899808094.7916,10182948880.613806
2018-05-18 00:00:00 UTC,61315.777923556045,674473557159.1166,51577500374.14577
2018-05-19 00:00:00 UTC,59536.96586597582,654906624525.734,22470735811.387936
2018-05-20 00:00:00 UTC,57957.10273908297,637528130129.9126,7022338666.803423
2018-05-21 00:00:00 UTC,58600.1569779695,644601726757.6646,5301854673.710218
2018-05-22 00:00:00 UTC,55763.59612205751,613399557342.6326,5390965521.66081
2018-05-23 00:00:00 UTC,49164.5424120874,540809966532.9614,6550020259.137508
2018-05-24 00:00:00 UTC,45681.421628326316,502495637911.5895,7468529834.535032
2018-05-25 00:00:00 UTC,45303.134224068686,498334476464.75555,5439524764.892566
2018-05-26 00:00:00 UTC,42919.01517037958,472109166874.17535,3436272314.47462
2018-05-27 00:00:00 UTC,42412.01259879963,466532138586.7959,2293260243.330986
2018-05-28 00:00:00 UTC,41283.50703434727,454118577377.81995,1893353935.0944505
2018-05-29 00:00:00 UTC,35588.120412729346,391469324540.0228,4802359318.146395
2018-05-30 00:00:00 UTC,40887.139324518896,449758532569.7078,8410752014.712155
2018-05-31 00:00:00 UTC,39195.41781506151,431149595965.6766,25603761496.043533
2018-06-01 00:00:00 UTC,40994.83331747325,450943166492.20575,6623633149.586702
2018-06-02 00:00:00 UTC,41757.817498420816,459335992482.629,6006083707.471775
2018-06-03 00:00:00 UTC,43095.56040783909,474051164486.23,5700305945.357139
2018-06-04 00:00:00 UTC,42948.45972847083,472433057013.17914,4558650789.689616
2018-06-05 00:00:00 UTC,40206.6788388543,442273467227.3973,4409401830.886218
2018-06-06 00:00:00 UTC,40594.11632629699,446535279589.2669,3063177167.3046017
2018-06-07 00:00:00 UTC,40524.75486400554,445772303504.061,3443005212.714281
2018-06-08 00:00:00 UTC,41374.855287068465,455123408157.7531,4636404072.253702
2018-06-09 00:00:00 UTC,41026.58142142762,451292395635.7038,1901786093.4454563
2018-06-10 00:00:00 UTC,39526.81438795824,434794958267.54065,1787398034.1545062
2018-06-11 00:00:00 UTC,35379.94208532877,389179362938.61646,2843762481.4959793
2018-06-12 00:00:00 UTC,36098.96461739495,397088610791.3445,2095708682.4819567
2018-06-13 00:00:00 UTC,33718.88298356469,370907712819.21155,3819330927.583741
2018-06-14 00:00:00 UTC,33449.182227953395,367941004507.48737,3955559783.46864
2018-06-15 00:00:00 UTC,37598.31650579622,413581481563.75836,4139610824.2637873
2018-06-16 00:00:00 UTC,36073.13553736053,396804490910.9658,2762870708.2659354
2018-06-17 00:00:00 UTC,36722.52024321779,403947722675.39575,2080327363.5116963
2018-06-18 00:00:00 UTC,37065.51105140761,407720621565.48364,2567846447.066096
2018-06-19 00:00:00 UTC,37858.69170383485,416445608742.18335,2311182937.635518
2018-06-20 00:00:00 UTC,40236.12887419268,442597417616.11945,2849577971.0154376
2018-06-21 00:00:00 UTC,39329.00332498419,432619036574.8261,3098087926.960853
2018-06-22 00:00:00 UTC,38389.976862299234,422289745485.29156,1615371146.8974752
2018-06-23 00:00:00 UTC,34200.40315335591,376204434686.915,3421705601.1455526
2018-06-24 00:00:00 UTC,34055.6553695517,374612209065.0687,1737566890.3103702
2018-06-25 00:00:00 UTC,33953.16252847075,373484787813.1782,2446856955.7454824
2018-06-26 00:00:00 UTC,35699.282573955774,392692108313.51355,2395768526.6246896
2018-06-27 00:00:00 UTC,33743.39288982015,371177321788.0216,3026310874.23323
2018-06-28 00:00:00 UTC,33558.50557046966,369143561275.16626,1940817756.0708458
2018-06-29 00:00:00 UTC,34052.45972382275,374577056962.05023,7493831795.320138
2018-06-30 00:00:00 UTC,36279.64979803629,399076147778.3992,5775190950.797355
2018-07-01 00:00:00 UTC,39378.36889263298,433162057818.96277,6288438910.995704
2018-07-02 00:00:00 UTC,38357.590921772426,421933500139.4967,3012839533.06299
2018-07-03 00:00:00 UTC,40896.882241248604,449865704653.7346,4610006932.755488
2018-07-04 00:00:00 UTC,39093.1790723533,430024969795.8862,3427439683.225364
2018-07-05 00:00:00 UTC,39729.37114305993,437023082573.65924,3865079415.780834
2018-07-06 00:00:00 UTC,40453.99642926508,444993960721.9159,4714726728.895968
2018-07-07 00:00:00 UTC,43243.45524523694,475678007697.6063,20696144479.587364
2018-07-08 00:00:00 UTC,39706.35697946566,436769926774.12225,13111081300.531263
2018-07-09 00:00:00 UTC,44154.87661387458,485703642752.62036,23529792472.077896
2018-07-10 00:00:00 UTC,41263.05374635935,453893591209.9528,8937130021.540424
2018-07-11 00:00:00 UTC,34413.53980656655,378548937872.23206,3436478294.261411
2018-07-12 00:00:00 UTC,35894.903747554636,394843941223.10095,3612559751.995336
2018-07-13 00:00:00 UTC,33766.43201592821,371430752175.2103,3795800129.542925
2018-07-14 00:00:00 UTC,31631.694270949545,347948636980.445,11092387971.938713
2018-07-15 00:00:00 UTC,32202.46773269052,354227145059.5957,2582968114.6162453
2018-07-16 00:00:00 UTC,32250.88147778315,354759696255.6147,4207197583.14136
2018-07-17 00:00:00 UTC,36431.25280536001,400743780858.96014,6348623462.301563
2018-07-18 00:00:00 UTC,38781.71784884094,426598896337.2503,9375044322.019209
2018-07-19 00:00:00 UTC,38238.90842225342,420627992644.78766,11558859540.65745
2018-07-20 00:00:00 UTC,34451.50159831086,378966517581.41943,6175074096.329044
2018-07-21 00:00:00 UTC,32074.908049553414,352823988545.0875,3864826524.829545
2018-07-22 00:00:00 UTC,33612.627364396794,369738901008.3647,2476010355.273654
2018-07-23 00:00:00 UTC,39918.74329565307,439106176252.1837,64537925625.91886
2018-07-24 00:00:00 UTC,36542.67488465699,401969423731.22687,31455389051.80238
2018-07-25 00:00:00 UTC,34425.28826689235,378678170935.81586,33915072732.365387
2018-07-26 00:00:00 UTC,33466.13167862916,368127448464.9207,17699131009.41596
2018-07-27 00:00:00 UTC,33618.9368309065,369808305139.97156,9416331449.878855
2018-07-28 00:00:00 UTC,34066.80791699957,374734887086.99524,6679811787.734727
2018-07-29 00:00:00 UTC,33626.28260487114,369889108653.5826,2979385614.1432667
2018-07-30 00:00:00 UTC,33871.1834297826,372583017727.6086,4886029490.190493
2018-07-31 00:00:00 UTC,35006.75410398703,385074295143.8573,8144657825.640097
2018-08-01 00:00:00 UTC,33535.78215328667,368893603686.15344,5809629237.213763
2018-08-02 00:00:00 UTC,33667.91624475683,370347078692.32513,6197666788.604884
2018-08-03 00:00:00 UTC,33266.69429008481,365933637190.9329,6507828922.971869
2018-08-04 00:00:00 UTC,33103.66498905859,364140314879.64453,4443476962.408422
2018-08-05 00:00:00 UTC,31373.81839064606,345112002297.1067,2757204131.5753555
2018-08-06 00:00:00 UTC,32000.727845713383,352008006302.8472,3067644698.295234
2018-08-07 00:00:00 UTC,31568.47448297754,347253219312.7529,2521713867.930872
2018-08-08 00:00:00 UTC,29871.385000980015,328585235010.78015,2790698993.3828635
2018-08-09 00:00:00 UTC,25054.334301355066,275597677314.90576,5012637304.894657
2018-08-10 00:00:00 UTC,28983.40268487599,318817429533.63586,8981842015.595367
2018-08-11 00:00:00 UTC,26216.669465159415,288383364116.75354,5669650845.9206295
2018-08-12 00:00:00 UTC,23401.76017423528,257419361916.5881,5215108624.843097
2018-08-13 00:00:00 UTC,23730.69291188827,261037622030.77097,4110703457.7693114
2018-08-14 00:00:00 UTC,21662.07000178619,238282770019.64807,3159697146.28302
2018-08-15 00:00:00 UTC,18361.491694416967,201976408638.58664,7597548142.22215
2018-08-16 00:00:00 UTC,18830.342807266396,207373234734.97137,3625230174.7226887
2018-08-17 00:00:00 UTC,18940.286686611435,208288473893.99072,4134705516.9831676
2018-08-18 00:00:00 UTC,21713.90004363478,238739031132.3789,4986679147.851552
2018-08-19 00:00:00 UTC,20275.750648083875,223048697288.60995,3815759310.9453034
2018-08-20 00:00:00 UTC,20874.700313653026,229697902476.71707,1685726587.392018
2018-08-21 00:00:00 UTC,19797.050061247093,217767550673.718,2295418065.3878994
2018-08-22 00:00:00 UTC,21631.91784279009,237450312135.65848,2637835722.4686356
2018-08-23 00:00:00 UTC,20733.15650913106,228094982528.26196,2262996023.866341
2018-08-24 00:00:00 UTC,21512.82689940488,236623122299.46576,1733926117.087685
2018-08-25 00:00:00 UTC,21098.063985900724,232292445074.92792,3044613466.3702226
2018-08-26 00:00:00 UTC,21318.077606740153,234504384884.19955,2060072222.1567292
2018-08-27 00:00:00 UTC,21525.074940303894,236087366694.4552,1702335597.146752
2018-08-28 00:00:00 UTC,22271.827358356135,244419244510.90695,1734159014.9803302
2018-08-29 00:00:00 UTC,23279.280579633476,256214568679.0692,2918109454.9686995
2018-08-30 00:00:00 UTC,22902.367208934866,251951791878.43686,2697654296.335729
2018-08-31 00:00:00 UTC,22254.28495364742,244799404620.1671,2540947455.8321347
2018-09-01 00:00:00 UTC,21730.242781373832,239967760523.9103,2802688831.4700904
2018-09-02 00:00:00 UTC,22688.664781890726,249832031936.07275,2664235934.2716026
2018-09-03 00:00:00 UTC,22518.695583205284,247812760892.48438,2545497119.8998184
2018-09-04 00:00:00 UTC,22881.089613821357,251756242981.99066,2604709497.517629
2018-09-05 00:00:00 UTC,23313.823354691613,256452056923.13614,1933668383.5934
2018-09-06 00:00:00 UTC,19704.10972612631,216909445803.0038,3607040798.555781
2018-09-07 00:00:00 UTC,18616.18748404046,204950589571.46478,3577274182.061055
2018-09-08 00:00:00 UTC,17376.813096253158,191159529786.3569,3964319598.0676513
2018-09-09 00:00:00 UTC,15965.781748562036,175624051037.15405,3353507837.3361807
2018-09-10 00:00:00 UTC,16458.66583244693,181275826888.93512,10377015763.477509
2018-09-11 00:00:00 UTC,16161.633760172444,177983051712.61627,4029261637.5553417
2018-09-12 00:00:00 UTC,15737.548762348693,173188073119.55093,66885498704.894936
2018-09-13 00:00:00 UTC,14923.133046105173,164154099234.2416,47949752472.616936
2018-09-14 00:00:00 UTC,15436.82281433565,169908743134.10812,12927396481.55432
2018-09-15 00:00:00 UTC,15215.478103384949,167396916144.85498,7011938980.023537
2018-09-16 00:00:00 UTC,14849.095793711662,163347256279.5258,38132921821.04244
2018-09-17 00:00:00 UTC,15140.270567037714,166542976237.4148,75259972329.89407
2018-09-18 00:00:00 UTC,13699.505440473493,150694309103.04034,76277788343.29947
2018-09-19 00:00:00 UTC,14297.107931317527,157259064037.3633,82615674936.19589
2018-09-20 00:00:00 UTC,13982.176079922167,153803936879.14386,43803656896.73063
2018-09-21 00:00:00 UTC,14685.798882075485,161539911241.14612,9694184502.922733
2018-09-22 00:00:00 UTC,15963.540408636003,175598944494.996,4058032754.386287
2018-09-23 00:00:00 UTC,15279.7903899014,168077694288.9154,2280008999.720871
2018-09-24 00:00:00 UTC,15173.080784447944,166884723865.98825,2331099749.2404037
2018-09-25 00:00:00 UTC,14784.219919569992,162619838279.98853,2248471505.9224453
2018-09-26 00:00:00 UTC,14575.775128975596,160333526418.7316,5874171260.392257
2018-09-27 00:00:00 UTC,14283.76528000301,157154227408.15247,1665058299.381436
2018-09-28 00:00:00 UTC,15013.29717307228,165141680943.3413,2535457590.1163573
2018-09-29 00:00:00 UTC,14651.639515165529,161194115344.66846,2119522272.6055326
2018-09-30 00:00:00 UTC,14995.263824290903,165122093698.88177,2860947586.4234405
2018-10-01 00:00:00 UTC,14876.276684812297,163639300878.11856,2785965225.6205955
2018-10-02 00:00:00 UTC,14743.164663560054,162134138037.29758,1977519241.433943
2018-10-03 00:00:00 UTC,14752.101601639593,162270265207.7694,2599905844.7949677
2018-10-04 00:00:00 UTC,14558.393089988213,160401517412.60272,1738711329.0667138
2018-10-05 00:00:00 UTC,14645.4807477257,161095566734.91953,1940886050.545306
2018-10-06 00:00:00 UTC,14470.023183456336,159143859052.35696,2971408724.9732757
2018-10-07 00:00:00 UTC,14318.301911160528,157487059181.10703,2193181283.4491215
2018-10-08 00:00:00 UTC,14490.88370298699,159399720732.8569,1741385967.4668663
2018-10-09 00:00:00 UTC,14970.575257749892,164671736034.0029,2064507169.73844
2018-10-10 00:00:00 UTC,14907.990602927684,163864408267.16852,1978951978.4779236
2018-10-11 00:00:00 UTC,15235.445076591937,167411269103.30032,3278047096.829673
2018-10-12 00:00:00 UTC,13344.588098883394,146968165175.2448,3095729903.3480515
2018-10-13 00:00:00 UTC,13409.460360807405,147511002746.9076,3066261734.7410855
2018-10-14 00:00:00 UTC,14222.915548216464,156446264606.02106,4925467698.281286
2018-10-15 00:00:00 UTC,13813.266507801807,152044842822.63574,1992341668.7268858
2018-10-16 00:00:00 UTC,14177.402526676758,154960249706.25717,2933673105.367103
2018-10-17 00:00:00 UTC,14366.914778337887,158019647250.66565,1962894114.0656068
2018-10-18 00:00:00 UTC,14626.431690194697,160882238128.49573,3452369798.0720396
2018-10-19 00:00:00 UTC,14413.536294036381,158621704479.7781,2535083439.9275465
2018-10-20 00:00:00 UTC,14061.920070814152,154677202118.31635,2538899803.6763725
2018-10-21 00:00:00 UTC,14417.084482576554,158570816247.17355,1933828923.5241752
2018-10-22 00:00:00 UTC,14951.469083521748,164352980273.42996,2813232517.043462
2018-10-23 00:00:00 UTC,15101.666086207459,166118326948.28207,2300839475.0210724
2018-10-24 00:00:00 UTC,15525.711095303615,170782822048.3398,1974379037.601912
2018-10-25 00:00:00 UTC,16299.288091514542,179292169006.65994,12928250044.772326
2018-10-26 00:00:00 UTC,15609.489276143711,171750783925.31522,2716403514.566974
2018-10-27 00:00:00 UTC,15677.278523751314,172434419142.89822,2273916507.1272125
2018-10-28 00:00:00 UTC,15926.434126923272,175185124005.57785,4515664857.269325
2018-10-29 00:00:00 UTC,16961.868562831427,186487805938.80777,4054901179.573057
2018-10-30 00:00:00 UTC,16283.255226269017,179108937696.5592,4155651257.302029
2018-10-31 00:00:00 UTC,16578.418661775984,182426448923.0345,2040019516.0279267
2018-11-01 00:00:00 UTC,16458.846275577627,181039545149.15994,1715829508.7410944
2018-11-02 00:00:00 UTC,16246.929832235483,178777658041.73703,1587139931.302145
2018-11-03 00:00:00 UTC,16296.54730885874,179262020397.44614,3230152493.9632845
2018-11-04 00:00:00 UTC,17197.782608126152,189177099547.15045,3313402705.1742725
2018-11-05 00:00:00 UTC,16222.178534832137,178331117828.9232,1979052794.2926614
2018-11-06 00:00:00 UTC,16305.798557025171,179363784127.27686,2359047375.7585692
2018-11-07 00:00:00 UTC,16500.146313137124,181390866771.66962,1936395494.9718373
2018-11-08 00:00:00 UTC,16628.249655093852,182666107255.49747,1958842082.7307343
2018-11-09 00:00:00 UTC,16643.584357102744,183370531644.0932,2146558492.0480278
2018-11-10 00:00:00 UTC,16643.451251890856,183149148698.11066,2249606521.0456576
2018-11-11 00:00:00 UTC,16747.027193427897,183344798275.20416,2059584360.1953137
2018-11-12 00:00:00 UTC,15714.707636711242,172861784003.82364,2285012036.6669946
2018-11-13 00:00:00 UTC,15303.399907674097,168337398984.4151,2001795415.1334507
2018-11-14 00:00:00 UTC,14968.96941576114,164447996210.0877,1753973893.4476137
2018-11-15 00:00:00 UTC,12824.057013465208,141064627148.1173,1832536331.943664
2018-11-16 00:00:00 UTC,12651.445389302347,139165899282.32584,1577958808.7504714
2018-11-17 00:00:00 UTC,12615.632930036609,138771962230.4027,1534638385.1651316
2018-11-18 00:00:00 UTC,12288.733216659853,135119263748.49243,1093282404.704973
2018-11-19 00:00:00 UTC,12491.192703997074,137498716521.0032,1065500238.8065065
2018-11-20 00:00:00 UTC,10058.500908585742,110757627124.84723,2805488811.2569857
2018-11-21 00:00:00 UTC,9419.985125185025,102632079025.50217,2230326300.846898
2018-11-22 00:00:00 UTC,10324.312943804007,113139105543.19571,1449406319.6479518
2018-11-23 00:00:00 UTC,11342.130034550784,125632478681.11281,3470309044.7893605
2018-11-24 00:00:00 UTC,10611.813306704062,116730915238.95549,3751130053.044427
2018-11-25 00:00:00 UTC,9436.422689337498,103798849981.07434,1203714278.545345
2018-11-26 00:00:00 UTC,9059.212648735802,99639757930.64249,2252094773.3989425
2018-11-27 00:00:00 UTC,8759.383763758404,96524875719.11905,1928771711.7383204
2018-11-28 00:00:00 UTC,8832.3754897351,97360710472.99164,1392042817.0913184
2018-11-29 00:00:00 UTC,9654.409283104133,106384951749.0026,1838246548.5541346
2018-11-30 00:00:00 UTC,9725.81967726315,107075933626.14607,1355023098.3577762
2018-12-01 00:00:00 UTC,9214.56331161274,101360196427.74013,1400001860.5452704
2018-12-02 00:00:00 UTC,9749.707036484975,107491407442.2127,1648933346.6368408
2018-12-03 00:00:00 UTC,9378.318947556618,103266484357.80437,1883900612.7665522
2018-12-04 00:00:00 UTC,8733.255404443711,96048259171.59492,1325147991.8559456
2018-12-05 00:00:00 UTC,9081.159292183813,99746770809.82053,1539076528.789121
2018-12-06 00:00:00 UTC,8276.088315033541,91110066366.61134,1117625617.4028697
2018-12-07 00:00:00 UTC,7612.461774868421,84159221744.62674,1649426631.8277404
2018-12-08 00:00:00 UTC,7149.437032412453,78643807356.53699,3017030263.933009
2018-12-09 00:00:00 UTC,6929.884161435873,76311079417.60475,1184330042.6700568
2018-12-10 00:00:00 UTC,7126.7201572084205,78506908486.51227,942176548.3932002
2018-12-11 00:00:00 UTC,6662.117841613371,73340886641.96507,1276447048.8214438
2018-12-12 00:00:00 UTC,7185.388036444543,79082825253.67221,1437730507.7503436
2018-12-13 00:00:00 UTC,7687.129423642643,84503478589.89104,3101724064.3128014
2018-12-14 00:00:00 UTC,6959.628260467442,76513413654.30745,1860742490.71573
2018-12-15 00:00:00 UTC,6496.135905798777,71446639530.3658,2089243596.3308053
2018-12-16 00:00:00 UTC,6299.885152993884,69273809947.92375,1952922541.5846734
2018-12-17 00:00:00 UTC,6378.06395945021,70223857635.6696,1195494903.8031156
2018-12-18 00:00:00 UTC,7011.082793182211,77118409035.33453,976472211.961786
2018-12-19 00:00:00 UTC,7211.191253012665,79323103783.13931,4317179073.6992655
2018-12-20 00:00:00 UTC,7698.413621365821,84718908276.49026,3699687177.132663
2018-12-21 00:00:00 UTC,8249.345611176008,90556597694.97015,2160341799.587147
2018-12-22 00:00:00 UTC,7943.881627151265,87399346477.59462,1659111680.5838573
2018-12-23 00:00:00 UTC,8370.09358720182,91438260403.84471,809552215.4859174
2018-12-24 00:00:00 UTC,9468.868595528564,103740400731.89055,5248864013.424381
2018-12-25 00:00:00 UTC,9827.869116023538,108381812000.18324,5488371838.918121
2018-12-26 00:00:00 UTC,8674.89186473062,95446941893.7447,2413573779.391513
2018-12-27 00:00:00 UTC,8963.215267985388,98619106504.1152,1437820156.529006
2018-12-28 00:00:00 UTC,8072.9954423052895,88808283106.91527,1273879180.871479
2018-12-29 00:00:00 UTC,8931.99689403246,98254758672.7987,1515218477.9035776
2018-12-30 00:00:00 UTC,9139.278391698022,100532062308.67824,3607527452.3724775
2018-12-31 00:00:00 UTC,9024.333488845872,99264162568.62627,1662157305.726164
2019-01-01 00:00:00 UTC,8558.40098993517,94066538015.93839,1136864133.8425574
2019-01-02 00:00:00 UTC,9048.305298216392,99526268786.31812,1991384008.4632008
2019-01-03 00:00:00 UTC,9823.926191973975,108083801507.44472,1815241722.478534
2019-01-04 00:00:00 UTC,9562.83685441884,105248488470.94014,2831356489.236275
2019-01-05 00:00:00 UTC,10229.472683802562,112487693179.44983,1198240215.0424
2019-01-06 00:00:00 UTC,10289.936917229186,113185556217.2082,3359934309.778127
2019-01-07 00:00:00 UTC,10471.873838691712,115266538033.52391,1732799252.3009744
2019-01-08 00:00:00 UTC,10400.745036217097,114340868971.77417,1648878342.2180784
2019-01-09 00:00:00 UTC,11127.468442473397,122468534105.23875,2319950522.6956034
2019-01-10 00:00:00 UTC,10974.562169303581,120732751798.29248,2417949243.322293
2019-01-11 00:00:00 UTC,10042.0626653831,110873858447.41129,2728083255.519087
2019-01-12 00:00:00 UTC,10366.629198630792,113978525270.88478,2400818103.1911497
2019-01-13 00:00:00 UTC,10001.074343267182,109956627297.483,1401054862.6897545
2019-01-14 00:00:00 UTC,9054.472423577861,99599196659.35648,1411821290.5772936
2019-01-15 00:00:00 UTC,11273.30458178687,124093338630.80505,7513005375.771015
2019-01-16 00:00:00 UTC,10819.925375955796,118717364646.54121,7437418886.89793
2019-01-17 00:00:00 UTC,15474.54481901081,169274825113.04916,24348595600.94916
2019-01-18 00:00:00 UTC,16726.821297127717,183995034268.4049,55364105673.86617
2019-01-19 00:00:00 UTC,17010.586737039695,186786339181.6266,57010184175.74939
2019-01-20 00:00:00 UTC,19361.52589159442,213595597438.92877,44313240201.731865
2019-01-21 00:00:00 UTC,20257.506541876166,222832571960.63788,47673933312.04721
2019-01-22 00:00:00 UTC,18869.600944287748,207432807576.14392,16723636801.899828
2019-01-23 00:00:00 UTC,17127.99413237799,188407935456.1579,19227989745.197144
2019-01-24 00:00:00 UTC,16276.268246163547,179038950707.79904,10449024333.703714
2019-01-25 00:00:00 UTC,16623.84076660874,182862248432.69614,11132102291.53134
2019-01-26 00:00:00 UTC,15631.382406443501,171945206470.8785,7692554532.9729395
2019-01-27 00:00:00 UTC,15199.859935268727,167198459287.95602,6221408905.809062
2019-01-28 00:00:00 UTC,14329.531317299043,157763990575.3329,9368528026.8206
2019-01-29 00:00:00 UTC,12589.801288571627,138487814174.28793,12368395822.555958
2019-01-30 00:00:00 UTC,13384.079244711153,147432756679.34824,15611742290.53914
2019-01-31 00:00:00 UTC,13234.001176276934,145574012939.04623,10086024058.65095
2019-02-01 00:00:00 UTC,13845.427114158976,153435300020.39713,10065233632.97343
2019-02-02 00:00:00 UTC,14134.479009738932,155479269107.12823,10145537794.31282
2019-02-03 00:00:00 UTC,16184.219468878897,178026414157.6679,23069811115.58738
2019-02-04 00:00:00 UTC,16022.427716185786,176400654621.1163,21276789167.718735
2019-02-05 00:00:00 UTC,15233.052320025381,167563575520.27917,11053145155.285744
2019-02-06 00:00:00 UTC,15075.119251576712,165283366877.03116,7335464855.6234255
2019-02-07 00:00:00 UTC,14584.976970950422,160434746680.45462,8621852459.835241
2019-02-08 00:00:00 UTC,14721.200538190675,161933205920.09738,5467597944.861296
2019-02-09 00:00:00 UTC,15394.893406015623,169343827466.1718,6544351390.06789
2019-02-10 00:00:00 UTC,15491.015356640435,170401168923.04483,6506174454.246272
2019-02-11 00:00:00 UTC,15126.696022956345,166393656252.51974,5727427495.239981
2019-02-12 00:00:00 UTC,15016.196258156328,165178158839.71964,4723821903.5314865
2019-02-13 00:00:00 UTC,15230.223271836263,167067883215.2199,12297398424.877356
2019-02-14 00:00:00 UTC,15107.744318557927,166185187504.13724,6430368274.019709
2019-02-15 00:00:00 UTC,15153.491541813717,166704504099.52185,7216882933.824989
2019-02-16 00:00:00 UTC,15109.63475794368,166384445826.78656,4280863387.0129147
2019-02-17 00:00:00 UTC,15179.743045898847,166977173504.88736,3185371865.693531
2019-02-18 00:00:00 UTC,15465.783668328104,168895306910.12088,3695971670.080934
2019-02-19 00:00:00 UTC,16004.783281486274,175883040219.2965,6203725085.122986
2019-02-20 00:00:00 UTC,15675.89440057967,172609863886.35022,4601640218.082315
2019-02-21 00:00:00 UTC,15806.430105962647,173870731165.58914,2394869124.5355816
2019-02-22 00:00:00 UTC,15431.753357248013,169369069626.17377,2975526267.0545707
2019-02-23 00:00:00 UTC,15514.299640748528,170657296048.23383,3346929196.000544
2019-02-24 00:00:00 UTC,15777.665574747982,173441904402.91956,3014733450.6047344
2019-02-25 00:00:00 UTC,14037.821907322961,155451925712.59735,6010778043.723231
2019-02-26 00:00:00 UTC,14490.32808922464,159393608981.47104,3756866074.53305
2019-02-27 00:00:00 UTC,14297.680135190496,157274481487.0955,3843218123.9880996
2019-02-28 00:00:00 UTC,14215.088462629496,156807702815.57623,3587430894.2813687
2019-03-01 00:00:00 UTC,14039.55853867031,154435143925.3734,3704345569.5348854
2019-03-02 00:00:00 UTC,14267.702828876641,157138203323.69116,2393510269.2308226
2019-03-03 00:00:00 UTC,14129.056847954105,155419625327.4952,2524711702.880063
2019-03-04 00:00:00 UTC,14364.589203921614,157995173478.78143,5003908365.594403
2019-03-05 00:00:00 UTC,13679.501348046426,150874829825.45764,3579272046.786223
2019-03-06 00:00:00 UTC,14300.48305183099,157305313570.1409,3468460679.8002653
2019-03-07 00:00:00 UTC,14122.03267178989,155342542659.8804,3344521599.893209
2019-03-08 00:00:00 UTC,14503.707216998671,159636710336.23456,4823843523.8258295
