snapped_at,price,market_cap,total_volume
2018-04-27 00:00:00 UTC,0.032563297547258015,358196.27301983815,3525.676801823903
2018-04-28 00:00:00 UTC,0.030523620934688092,335759.83028156904,3326.0907457963367
2018-04-29 00:00:00 UTC,0.03131862477719583,344504.87254915416,4186.6142705417615
2018-04-30 00:00:00 UTC,0.03047109359292939,335182.02952222334,2473.339857416894
2018-05-01 00:00:00 UTC,0.0306020735716185,336622.80928780354,3925.4911093044666
2018-05-02 00:00:00 UTC,0.0298186605169154,328005.2656860694,3163.316680014353
2018-05-03 00:00:00 UTC,0.029913166032553243,329044.8263580857,5008.416705197864
2018-05-04 00:00:00 UTC,0.03358331233877382,369416.435726512,6111.300313020801
2018-05-05 00:00:00 UTC,0.03259988951584036,358598.784674244,5576.4852498597875
2018-05-06 00:00:00 UTC,0.03315707989230842,364727.8788153927,2063.830016509145
2018-05-07 00:00:00 UTC,0.03246071153746295,357067.82691209245,1925.4549519166512
2018-05-08 00:00:00 UTC,0.03140292785430804,345432.20639738836,1987.0240653806845
2018-05-09 00:00:00 UTC,0.03408028296903952,374883.11265943473,5251.163586416568
2018-05-10 00:00:00 UTC,0.0378005447819115,415805.9926010265,23020.197719482763
2018-05-11 00:00:00 UTC,0.03333546776174607,366690.14537920675,9055.225950017437
2018-05-12 00:00:00 UTC,0.0421644481772363,463808.9299495993,160360.00859553646
2018-05-13 00:00:00 UTC,0.03937022058791081,433072.4264670189,34014.51811047184
2018-05-14 00:00:00 UTC,0.04001787779550559,440196.6557505615,16504.095548610367
2018-05-15 00:00:00 UTC,0.041189260690713846,453081.8675978523,20038.463275741782
2018-05-16 00:00:00 UTC,0.041780699367031646,459587.6930373481,25231.504887692332
2018-05-17 00:00:00 UTC,0.03899147816867433,428906.25985541765,7317.024498003167
2018-05-18 00:00:00 UTC,0.043939073142990684,483329.8045728975,36960.5938017721
2018-05-19 00:00:00 UTC,0.042571157648991415,468282.7341389056,16067.416651175257
2018-05-20 00:00:00 UTC,0.04144149641650292,455856.4605815321,5021.234826142529
2018-05-21 00:00:00 UTC,0.0419376656156438,461314.3217720818,3794.3142120316847
2018-05-22 00:00:00 UTC,0.04003495121221127,440384.46333432395,3870.3931714517307
2018-05-23 00:00:00 UTC,0.03534680261489344,388814.82876382786,4709.131049826786
2018-05-24 00:00:00 UTC,0.03278973208904403,360687.0529794843,5360.846568347229
2018-05-25 00:00:00 UTC,0.03213658321756047,353502.41539316514,3858.623542608648
2018-05-26 00:00:00 UTC,0.030596648328189292,336563.13161008223,2449.693105689759
2018-05-27 00:00:00 UTC,0.03023520994656433,332587.3094122076,1634.848258089596
2018-05-28 00:00:00 UTC,0.02958034856141225,325383.8341755347,1356.6209213674392
2018-05-29 00:00:00 UTC,0.025517492399273867,280692.41639201256,3443.4009432976522
2018-05-30 00:00:00 UTC,0.028928865248737393,318217.51773611136,5950.8568144860665
2018-05-31 00:00:00 UTC,0.02795504376400757,307505.4814040833,18261.172173806197
2018-06-01 00:00:00 UTC,0.02919153764425524,321106.91408680764,4716.546471369204
2018-06-02 00:00:00 UTC,0.030128101507089222,331409.11657798145,4333.365832771974
2018-06-03 00:00:00 UTC,0.031092697610204726,342019.673712252,4112.671638733397
2018-06-04 00:00:00 UTC,0.03100018404318238,341002.0244750062,3290.4326339623176
2018-06-05 00:00:00 UTC,0.029048871449337998,319537.58594271797,3185.7430320782814
2018-06-06 00:00:00 UTC,0.02921541083612271,321369.5191973498,2204.5554258970615
2018-06-07 00:00:00 UTC,0.02928935276000483,322182.88036005315,2488.4393395626457
2018-06-08 00:00:00 UTC,0.029735090483232,327085.995315552,3332.069529881302
2018-06-09 00:00:00 UTC,0.02939211506418525,323313.26570603775,1362.4707140922474
2018-06-10 00:00:00 UTC,0.028317657390892995,311494.2312998229,1280.5212344094873
2018-06-11 00:00:00 UTC,0.025356882959392073,278925.7125533128,2038.1308774811648
2018-06-12 00:00:00 UTC,0.025811158440627365,283922.742846901,1498.4548565937168
2018-06-13 00:00:00 UTC,0.02408531766120512,264938.49427325634,2728.138968570146
2018-06-14 00:00:00 UTC,0.023705095792881433,260756.05372169576,2803.2650527172727
2018-06-15 00:00:00 UTC,0.026431355485459714,290744.9103400569,2910.117671111828
2018-06-16 00:00:00 UTC,0.025554830224518956,281103.1324697085,1957.265173383887
2018-06-17 00:00:00 UTC,0.0260148655295008,286163.5208245088,1473.7397177714925
2018-06-18 00:00:00 UTC,0.026189879283472814,288088.6721182009,1814.397982369156
2018-06-19 00:00:00 UTC,0.02673813141122037,294119.4455234241,1632.2992243181293
2018-06-20 00:00:00 UTC,0.028382091320054762,312203.00452060235,2010.0587322865135
2018-06-21 00:00:00 UTC,0.027941202362227566,307353.2259845032,2201.0296316915906
2018-06-22 00:00:00 UTC,0.02727248621890708,299997.3484079779,1147.5700415294023
2018-06-23 00:00:00 UTC,0.02422706675786848,266497.73433655326,2423.886339965307
2018-06-24 00:00:00 UTC,0.024124529539065714,265369.8249297229,1230.8670415097308
2018-06-25 00:00:00 UTC,0.024031789818459024,264349.6880030493,1731.8667157146963
2018-06-26 00:00:00 UTC,0.025295809998636298,278253.9099849993,1697.594491560553
2018-06-27 00:00:00 UTC,0.023968710264226843,263655.8129064953,2149.6584161179167
2018-06-28 00:00:00 UTC,0.023841222835671156,262253.4511923827,1378.8298322387043
2018-06-29 00:00:00 UTC,0.024309521658976596,267404.7382487426,5349.7300287420085
2018-06-30 00:00:00 UTC,0.025971489063298547,285686.379696284,4134.282151345705
2018-07-01 00:00:00 UTC,0.028191284112511907,310104.125237631,4501.942892744365
2018-07-02 00:00:00 UTC,0.027434520534800687,301779.7258828076,2154.874851406767
2018-07-03 00:00:00 UTC,0.029411157720774614,323522.73492852075,3315.305068814864
2018-07-04 00:00:00 UTC,0.02796820524700871,307650.25771709584,2452.073195550915
2018-07-05 00:00:00 UTC,0.028334357118562074,311677.92830418283,2756.5133126318774
2018-07-06 00:00:00 UTC,0.028756799481938395,316324.7943013223,3351.472366693432
2018-07-07 00:00:00 UTC,0.030888126940531287,339769.39634584414,14782.93383911505
2018-07-08 00:00:00 UTC,0.028373586978851558,312109.45676736714,9368.988594441036
2018-07-09 00:00:00 UTC,0.03153144477767034,346845.8925543737,16802.863213759603
2018-07-10 00:00:00 UTC,0.029455079949710306,324005.8794468134,6379.650932370837
2018-07-11 00:00:00 UTC,0.02459174122175191,270509.15343927103,2455.6899813752557
2018-07-12 00:00:00 UTC,0.025596903823737454,281565.94206111203,2576.1413146463465
2018-07-13 00:00:00 UTC,0.024117592182952743,265293.51401248015,2711.141037617828
2018-07-14 00:00:00 UTC,0.022565012075370632,248215.13282907696,7912.945363832998
2018-07-15 00:00:00 UTC,0.022958153376394223,252539.68714033646,1841.4793125154401
2018-07-16 00:00:00 UTC,0.022973316589833703,252706.48248817073,2996.919079562888
2018-07-17 00:00:00 UTC,0.026014625065680405,286160.8757224845,4533.389503164655
2018-07-18 00:00:00 UTC,0.028051973836975625,308571.7122067319,6781.249326469164
2018-07-19 00:00:00 UTC,0.02752020386163856,302722.24247802416,8318.808880585537
2018-07-20 00:00:00 UTC,0.02479952308683931,272794.7539552324,4445.057124080881
2018-07-21 00:00:00 UTC,0.023105842644718884,254164.26909190774,2784.110039969095
2018-07-22 00:00:00 UTC,0.02419006628381531,266090.72912196844,1781.9152892797867
2018-07-23 00:00:00 UTC,0.028824932400144165,317074.2564015858,46602.20211930419
2018-07-24 00:00:00 UTC,0.026341547565186075,289757.0232170468,22674.410932008137
2018-07-25 00:00:00 UTC,0.02488593425155754,273745.276767133,24517.101022103583
2018-07-26 00:00:00 UTC,0.024307046099933886,267377.50709927274,12855.193349082809
2018-07-27 00:00:00 UTC,0.024430261210257525,268732.8733128328,6842.674357013581
2018-07-28 00:00:00 UTC,0.02496547374467289,274620.2111914018,4895.224296105275
2018-07-29 00:00:00 UTC,0.024642639766784463,271069.0374346291,2183.408950623543
2018-07-30 00:00:00 UTC,0.024840972792711698,273250.70071982866,3583.391937923441
2018-07-31 00:00:00 UTC,0.02561806667078407,281798.7333786248,5960.289450663676
2018-08-01 00:00:00 UTC,0.02461148351155195,270726.31862707145,4263.612923246031
2018-08-02 00:00:00 UTC,0.024694816695091437,271642.9836460058,4545.878163923746
2018-08-03 00:00:00 UTC,0.02437675926480854,268144.35191289394,4768.726871642498
2018-08-04 00:00:00 UTC,0.02429465317225818,267241.18489484,3261.050754238614
2018-08-05 00:00:00 UTC,0.023025125367299573,253276.3790402953,2023.5015707137072
2018-08-06 00:00:00 UTC,0.023432785524421407,257760.64076863547,2246.307041104057
2018-08-07 00:00:00 UTC,0.023189915636822187,255089.0720050441,1852.4281839800137
2018-08-08 00:00:00 UTC,0.022051275546184496,242564.03100802944,2060.114469668088
2018-08-09 00:00:00 UTC,0.018486283820910825,203349.12203001906,3698.563082737997
2018-08-10 00:00:00 UTC,0.021295361224664935,234248.97347131427,6599.348332719558
2018-08-11 00:00:00 UTC,0.019147060511792918,210617.6656297221,4140.768070171804
2018-08-12 00:00:00 UTC,0.01709122200796777,188003.44208764547,3808.798083530207
2018-08-13 00:00:00 UTC,0.01730090755549238,190309.98311041616,2996.9163047608095
2018-08-14 00:00:00 UTC,0.015964292859941838,175607.2214593602,2328.6015873748584
2018-08-15 00:00:00 UTC,0.013636081468210378,149996.89615031416,5642.285885601153
2018-08-16 00:00:00 UTC,0.013946593099304376,153589.88172106634,2685.007418912582
2018-08-17 00:00:00 UTC,0.014154342726001528,155656.9071077151,3089.923607114075
2018-08-18 00:00:00 UTC,0.016338279322693855,179635.39336700266,3752.1475481846874
2018-08-19 00:00:00 UTC,0.01412691871862923,155406.86367585158,2658.5906766747094
2018-08-20 00:00:00 UTC,0.014545400027379939,160052.4954501383,1174.6069252246948
2018-08-21 00:00:00 UTC,0.01486748702822363,163542.35731045992,1723.8476543689144
2018-08-22 00:00:00 UTC,0.016194988675553336,177854.87296166556,1974.8466115586725
2018-08-23 00:00:00 UTC,0.015506899270773037,170562.91116821,1692.5571066229306
2018-08-24 00:00:00 UTC,0.016118634200082027,177291.5093614159,1299.1561240181848
2018-08-25 00:00:00 UTC,0.01569760027752377,172832.63301844563,2265.2848728956687
2018-08-26 00:00:00 UTC,0.015861297092447442,174478.38340516816,1532.7562902386308
2018-08-27 00:00:00 UTC,0.016021579364596535,175771.3421877765,1267.0852459517366
2018-08-28 00:00:00 UTC,0.016580794017156394,181963.7464791959,1291.0361129211794
2018-08-29 00:00:00 UTC,0.017476478681358237,192431.52683910375,2190.715366189093
2018-08-30 00:00:00 UTC,0.017100401155968354,188123.64127169613,2014.2446510710688
2018-08-31 00:00:00 UTC,0.01660755039611051,182684.74847136997,1896.215178986673
2018-09-01 00:00:00 UTC,0.01624470766818764,179390.82221584502,2095.1841730526494
2018-09-02 00:00:00 UTC,0.01696118770836935,186764.97845801993,1991.6820233789763
2018-09-03 00:00:00 UTC,0.016828997389079413,185199.01788407977,1902.337736500707
2018-09-04 00:00:00 UTC,0.017091218030667116,188051.39580361958,1945.6091768344907
2018-09-05 00:00:00 UTC,0.017422943886703145,191652.38276982348,1445.0738186647561
2018-09-06 00:00:00 UTC,0.014706598731180558,161881.6018202933,2692.1947943184587
2018-09-07 00:00:00 UTC,0.01376673554522145,151561.67549808088,2645.406728923545
2018-09-08 00:00:00 UTC,0.012881024856882129,141702.08548418438,2938.6573360995108
2018-09-09 00:00:00 UTC,0.011835060342976619,130185.99868371163,2485.87687346367
2018-09-10 00:00:00 UTC,0.012196932365265747,134339.928549244,7690.037619629748
2018-09-11 00:00:00 UTC,0.011880788237529149,130839.4298896818,2962.0027888123705
2018-09-12 00:00:00 UTC,0.011667753253960803,128400.91771612511,49588.630792611475
2018-09-13 00:00:00 UTC,0.010976655081769062,120742.93795986983,35269.26232728904
2018-09-14 00:00:00 UTC,0.011446453664406681,125987.8783901067,9585.70598414255
2018-09-15 00:00:00 UTC,0.011364775339463394,125032.4394395494,5237.371488462486
2018-09-16 00:00:00 UTC,0.011091116331872687,122007.65939267939,28482.318241255787
2018-09-17 00:00:00 UTC,0.01130722747125759,124379.5021838335,56206.50059367889
2018-09-18 00:00:00 UTC,0.010141148122672783,111552.44373587776,56465.12959321453
2018-09-19 00:00:00 UTC,0.01062341802427595,116893.91823100892,61387.2997546873
2018-09-20 00:00:00 UTC,0.010339690380405008,113736.59418445511,32392.400671599065
2018-09-21 00:00:00 UTC,0.010885417993637193,119736.72461640142,7185.530134867303
2018-09-22 00:00:00 UTC,0.011936752982945784,131304.28281240357,3034.3979684861847
2018-09-23 00:00:00 UTC,0.011425478236442554,125680.26060086805,1704.8789636813904
2018-09-24 00:00:00 UTC,0.011357087433061165,124913.6168925536,1744.8337647055814
2018-09-25 00:00:00 UTC,0.011017035497248822,121182.48650481402,1675.535843626749
2018-09-26 00:00:00 UTC,0.0108631860337362,119495.0463710982,4377.963753626635
2018-09-27 00:00:00 UTC,0.01070468998910029,117776.17819273526,1247.8455476729212
2018-09-28 00:00:00 UTC,0.011391443732541277,125302.39991102449,1923.796094961647
2018-09-29 00:00:00 UTC,0.011070819783546015,121798.72425210918,1601.5169553509618
2018-09-30 00:00:00 UTC,0.011330463272292457,124766.71567915424,2161.7399954920384
2018-10-01 00:00:00 UTC,0.01125154775417878,123767.21993684884,2107.141554415577
2018-10-02 00:00:00 UTC,0.011138064435004622,122487.98122948519,1493.9626081090064
2018-10-03 00:00:00 UTC,0.01094477577118586,120390.41724282232,1928.9039125322895
2018-10-04 00:00:00 UTC,0.010784416112574698,118862.24335084781,1287.9846255283671
2018-10-05 00:00:00 UTC,0.010772739811666012,118496.6649536352,1427.652720096849
2018-10-06 00:00:00 UTC,0.010626519145645686,116872.32588993401,2182.147969297511
2018-10-07 00:00:00 UTC,0.010514169017565552,115645.386483913,1610.4897664136756
2018-10-08 00:00:00 UTC,0.0106323227169739,116955.5498867129,1277.6983074607838
2018-10-09 00:00:00 UTC,0.01108739875646483,121986.32265912961,1529.0003111016806
2018-10-10 00:00:00 UTC,0.01105379570760418,121500.19013139249,1467.3292644119454
2018-10-11 00:00:00 UTC,0.011153435326517084,122573.5656985697,2399.7648974456733
2018-10-12 00:00:00 UTC,0.009621531119572261,105964.96230096261,2232.040538242317
2018-10-13 00:00:00 UTC,0.009730407462946778,107039.51713004263,2224.994538503287
2018-10-14 00:00:00 UTC,0.01032068106183614,113523.27832086703,3574.104129494874
2018-10-15 00:00:00 UTC,0.010001195432680543,110084.76429101788,1442.5116887708107
2018-10-16 00:00:00 UTC,0.010170224519554716,111139.19907623346,2104.4838144661503
2018-10-17 00:00:00 UTC,0.010435397715413687,114777.45162074697,1425.746659568406
2018-10-18 00:00:00 UTC,0.010608716921347966,116689.7133989477,2504.043000461309
2018-10-19 00:00:00 UTC,0.010331958067702783,113714.69577565965,1817.2067745995314
2018-10-20 00:00:00 UTC,0.01012723554970994,111396.76887180534,1828.486879420463
2018-10-21 00:00:00 UTC,0.01038302093596436,114200.9056628011,1392.7216854275177
2018-10-22 00:00:00 UTC,0.010754813300588782,118221.53451022234,2023.5998431280086
2018-10-23 00:00:00 UTC,0.01091379789662066,120051.77686282726,1662.7898458091893
2018-10-24 00:00:00 UTC,0.011085328513493241,121938.61364842564,1409.7029184442524
2018-10-25 00:00:00 UTC,0.011596441773373583,127560.85950710937,9198.051966077364
2018-10-26 00:00:00 UTC,0.011154895107176786,122757.9559618994,1941.2035677599572
2018-10-27 00:00:00 UTC,0.011153806418851137,122680.74003744317,1617.807867271223
2018-10-28 00:00:00 UTC,0.011331071456385665,124637.765263935,3212.7292753065867
2018-10-29 00:00:00 UTC,0.012059806750472928,132591.9306950634,2883.0151841332718
2018-10-30 00:00:00 UTC,0.011584274917203818,127435.33461575818,2956.424004639321
2018-10-31 00:00:00 UTC,0.011906239450930889,131014.48499841327,1465.0951540029846
2018-11-01 00:00:00 UTC,0.011854779675226901,130396.98435188534,1235.8570245935796
2018-11-02 00:00:00 UTC,0.011658800297982184,128290.88537786686,1138.931951764256
2018-11-03 00:00:00 UTC,0.011821701997278661,130038.72197006526,2343.189601188879
2018-11-04 00:00:00 UTC,0.012475468401624676,137231.2339031613,2403.580257534335
2018-11-05 00:00:00 UTC,0.01176752787571836,129360.94838642998,1435.599964231203
2018-11-06 00:00:00 UTC,0.011794726113975366,129741.98725372906,1706.406318565542
2018-11-07 00:00:00 UTC,0.011989122250860415,131818.24773137624,1406.99857290046
2018-11-08 00:00:00 UTC,0.0121467728252826,133435.79473089834,1430.914875171169
2018-11-09 00:00:00 UTC,0.012140272607431026,133763.96179211407,1565.7567926549398
2018-11-10 00:00:00 UTC,0.012169191533490453,133913.15514862462,1644.8447028967964
2018-11-11 00:00:00 UTC,0.012245139755651677,134058.57961660725,1505.9328463408242
2018-11-12 00:00:00 UTC,0.01146859624327331,126154.5586760064,1667.6021638693196
2018-11-13 00:00:00 UTC,0.01118060174010934,122986.61914120274,1462.5035898434937
2018-11-14 00:00:00 UTC,0.010989109680455163,120725.55009571704,1287.6378430873247
2018-11-15 00:00:00 UTC,0.009355729156281915,102913.02071910107,1336.9180730177172
2018-11-16 00:00:00 UTC,0.009236009314519799,101596.10245971779,1151.9665782908296
2018-11-17 00:00:00 UTC,0.009210593172638408,101316.5248990225,1120.4297010906905
2018-11-18 00:00:00 UTC,0.008971925776015237,98649.71302475763,798.1985135732784
2018-11-19 00:00:00 UTC,0.00908872603452723,100036.64514795892,775.2694230020859
2018-11-20 00:00:00 UTC,0.007290349338721016,80276.55423073069,2033.4037532847756
2018-11-21 00:00:00 UTC,0.006818969329672867,74293.64163690366,1614.4958233507846
2018-11-22 00:00:00 UTC,0.007400111266515562,81094.20686595485,1038.8844365883529
2018-11-23 00:00:00 UTC,0.008131249583467686,90066.77201142436,2487.8879795055377
2018-11-24 00:00:00 UTC,0.0076508558304121945,84160.11266247019,2704.4723090669536
2018-11-25 00:00:00 UTC,0.00680402819567656,74843.01256958797,867.924865215634
2018-11-26 00:00:00 UTC,0.006522952515204334,71737.81549302244,1621.587640805758
2018-11-27 00:00:00 UTC,0.006339313311505869,69856.67554256237,1395.8845184598233
2018-11-28 00:00:00 UTC,0.006428486628475781,70751.44765215619,1013.1734827552817
2018-11-29 00:00:00 UTC,0.007047090693716495,77629.16185947754,1341.8003903918998
2018-11-30 00:00:00 UTC,0.007104693442266553,78232.84476231896,989.8418889595582
2018-12-01 00:00:00 UTC,0.006728123870644372,74009.36257708809,1022.2281423809089
2018-12-02 00:00:00 UTC,0.007118547812243389,78482.6375212393,1203.934725762664
2018-12-03 00:00:00 UTC,0.006861161702085065,75533.93019393929,1378.2583858716027
2018-12-04 00:00:00 UTC,0.006392183964721968,70301.1779323127,969.9235110099991
2018-12-05 00:00:00 UTC,0.006593956033817011,72441.13716693787,1117.5448681150328
2018-12-06 00:00:00 UTC,0.006006545583304672,66117.98654980781,811.140355257574
2018-12-07 00:00:00 UTC,0.005487996961841901,60672.29851587328,1189.1092017218332
2018-12-08 00:00:00 UTC,0.005086796501224091,55954.761513465004,2146.605239137695
2018-12-09 00:00:00 UTC,0.004930585491762204,54295.034703609526,842.6461957824647
2018-12-10 00:00:00 UTC,0.005078406640776651,55935.67429384182,671.3825623284006
2018-12-11 00:00:00 UTC,0.004728138684006894,52045.61361131815,905.9009181617165
2018-12-12 00:00:00 UTC,0.005121178959364842,56366.91954312642,1024.7011279256214
2018-12-13 00:00:00 UTC,0.0054834651537863915,60278.92268812973,2212.554893509312
2018-12-14 00:00:00 UTC,0.004965143533646667,54586.260476130854,1327.4923889308816
2018-12-15 00:00:00 UTC,0.004630438662805167,50927.08754963008,1489.2105806826908
2018-12-16 00:00:00 UTC,0.004492379733740582,49398.40208692638,1392.6078705118664
2018-12-17 00:00:00 UTC,0.004551810007046735,50116.408357093416,853.1845558622255
2018-12-18 00:00:00 UTC,0.004982245121504842,54802.207951122786,693.904787297983
2018-12-19 00:00:00 UTC,0.005124548405158596,56370.03245674456,3067.9526253955505
2018-12-20 00:00:00 UTC,0.005479790340169318,60303.57396162323,2633.465938831046
2018-12-21 00:00:00 UTC,0.005831385762389073,64010.91886642846,1527.1255449570829
2018-12-22 00:00:00 UTC,0.005610502964867753,61727.29095862586,1171.7761467073285
2018-12-23 00:00:00 UTC,0.0059115224887932695,64579.84335324124,571.760169446003
2018-12-24 00:00:00 UTC,0.006666970350622312,73042.95849747013,3695.6918769021504
2018-12-25 00:00:00 UTC,0.006888880871122523,75970.62828689301,3847.094352639122
2018-12-26 00:00:00 UTC,0.006090636768407736,67013.24498275683,1694.5688122976103
2018-12-27 00:00:00 UTC,0.006284236827509037,69143.24853970546,1008.0760205846611
2018-12-28 00:00:00 UTC,0.005653013256252458,62154.44658036452,892.0178325127525
2018-12-29 00:00:00 UTC,0.006241055160116835,68653.55820159304,1058.728771675067
2018-12-30 00:00:00 UTC,0.006387712137312849,70264.83351044134,2521.407698242527
2018-12-31 00:00:00 UTC,0.006311779980990416,69427.12776570515,1162.542499178085
2019-01-01 00:00:00 UTC,0.005991342640682874,65851.603258477,795.8662569987285
2019-01-02 00:00:00 UTC,0.006336753582624269,69700.72510940212,1394.6158240811474
2019-01-03 00:00:00 UTC,0.006797627476475622,74788.1656001441,1256.049441744188
2019-01-04 00:00:00 UTC,0.006564351188467901,72247.18468969983,1943.5674390394036
2019-01-05 00:00:00 UTC,0.007127974137007129,78382.27761087845,834.9428681957402
2019-01-06 00:00:00 UTC,0.007170101341876729,78868.50182290506,2341.226160757156
2019-01-07 00:00:00 UTC,0.007307085909215911,80430.92466955155,1209.116266585025
2019-01-08 00:00:00 UTC,0.00722057490770737,79379.58353446319,1144.7112242655564
2019-01-09 00:00:00 UTC,0.007717735263616399,84941.12827493355,1609.0599628672874
2019-01-10 00:00:00 UTC,0.007582539568465444,83401.46891266538,1670.6084059839818
2019-01-11 00:00:00 UTC,0.0069761708150982765,77023.51610735146,1895.1858221235768
2019-01-12 00:00:00 UTC,0.007198807763762572,79149.11172193037,1667.179144684455
2019-01-13 00:00:00 UTC,0.006943983814793619,76345.50190070693,972.7857184368538
2019-01-14 00:00:00 UTC,0.006278419528198237,69062.6148101806,978.9644218259069
2019-01-15 00:00:00 UTC,0.0077721585442523215,85544.76725270969,5179.694072903056
2019-01-16 00:00:00 UTC,0.007467796037701489,81949.80057593944,5133.2264654733135
2019-01-17 00:00:00 UTC,0.010686113520002115,116878.72462727428,16814.184823369767
2019-01-18 00:00:00 UTC,0.011539683663914837,126936.52030306324,38195.19886433387
2019-01-19 00:00:00 UTC,0.011786920397306366,129456.60564281709,39503.31126745572
2019-01-20 00:00:00 UTC,0.013415925504655738,148003.96618570067,30705.386173847328
2019-01-21 00:00:00 UTC,0.014016543935312245,154181.98328843474,32986.47735623871
2019-01-22 00:00:00 UTC,0.013004872528837239,142962.07051708823,11525.880460822213
2019-01-23 00:00:00 UTC,0.011787343721931338,129660.78094124474,13232.543312235643
2019-01-24 00:00:00 UTC,0.011259978914334952,123859.76805768444,7228.671332607773
2019-01-25 00:00:00 UTC,0.011500519802645512,126505.71782910061,7701.2866428549605
2019-01-26 00:00:00 UTC,0.010728484588147338,118013.33046962073,5279.728344209862
2019-01-27 00:00:00 UTC,0.010421585655100646,114637.44220610715,4265.6278467969205
2019-01-28 00:00:00 UTC,0.009903575881399642,109017.19981323408,6474.875287695414
2019-01-29 00:00:00 UTC,0.008614175064219182,94755.925706411,8462.685346413606
2019-01-30 00:00:00 UTC,0.009124388823858694,100509.99943438795,10643.06361851877
2019-01-31 00:00:00 UTC,0.00903638892984177,99400.27822825949,6886.89950497281
2019-02-01 00:00:00 UTC,0.009420036130591112,104398.01089088859,6848.0996435630705
2019-02-02 00:00:00 UTC,0.009585290723208273,105438.197955291,6880.191992558048
2019-02-03 00:00:00 UTC,0.010975321313967359,120728.53445364095,15644.782260459959
2019-02-04 00:00:00 UTC,0.010865190009282447,119624.42746621587,14428.29770804166
2019-02-05 00:00:00 UTC,0.010347511722373253,113822.62894610575,7508.183301718077
2019-02-06 00:00:00 UTC,0.010238916202071994,112198.71110455612,4982.196737987123
2019-02-07 00:00:00 UTC,0.009940245630844351,109342.70193928786,5876.137577341479
2019-02-08 00:00:00 UTC,0.009986642136903506,109853.06350593857,3709.1366211705626
2019-02-09 00:00:00 UTC,0.010424298176901133,114667.27994591244,4431.357104286784
2019-02-10 00:00:00 UTC,0.010488376737094877,115372.14410804368,4405.08302537741
2019-02-11 00:00:00 UTC,0.010243234668609229,112675.58135470153,3878.4003983522907
2019-02-12 00:00:00 UTC,0.010196569993147352,112162.26992462085,3207.6552441407175
2019-02-13 00:00:00 UTC,0.01036171334019716,113661.65763801387,8366.39851133373
2019-02-14 00:00:00 UTC,0.010272299155029089,112995.29070531999,4372.238846178964
2019-02-15 00:00:00 UTC,0.010222655219541263,112476.3027593754,4868.561531757327
2019-02-16 00:00:00 UTC,0.010153668824915913,111810.28447124887,2876.738571962177
2019-02-17 00:00:00 UTC,0.010199409192161812,112193.50111377992,2140.280701008693
2019-02-18 00:00:00 UTC,0.010394783096197575,113507.60331398984,2484.1174986081774
2019-02-19 00:00:00 UTC,0.010722633211119813,117840.72892868397,4156.274250045293
2019-02-20 00:00:00 UTC,0.01042596971496449,114807.19684641647,3060.531050216485
2019-02-21 00:00:00 UTC,0.010501152233251659,115512.67456576826,1591.0540891820585
2019-02-22 00:00:00 UTC,0.010346399840116581,113546.89068615223,1994.9764476540497
2019-02-23 00:00:00 UTC,0.010404337159252828,114447.70875178113,2244.547327929303
2019-02-24 00:00:00 UTC,0.010577980988693392,116324.6671339775,2021.1984450674536
2019-02-25 00:00:00 UTC,0.009411519882636228,104213.56138216291,4029.867129109532
2019-02-26 00:00:00 UTC,0.009756392438343196,107320.31682177515,2529.5120673422666
2019-02-27 00:00:00 UTC,0.009644684544884076,106091.52999372483,2592.492354883175
2019-02-28 00:00:00 UTC,0.009631956647163029,106253.35786470563,2430.7959067051543
2019-03-01 00:00:00 UTC,0.009491869916929883,104410.56908622872,2504.435319424994
2019-03-02 00:00:00 UTC,0.009781879234120194,107733.3153356679,1640.9809399629771
2019-03-03 00:00:00 UTC,0.009685355407163445,106538.9094787979,1730.6696693317515
2019-03-04 00:00:00 UTC,0.00983213069977651,108137.66495107743,3425.025273037227
2019-03-05 00:00:00 UTC,0.009411157330146492,103792.58351488844,2462.4503117952595
2019-03-06 00:00:00 UTC,0.0098492166540618,108341.3831946798,2388.8438290952236
2019-03-07 00:00:00 UTC,0.009725181336035385,106977.12090597211,2303.2151105430166
2019-03-08 00:00:00 UTC,0.009944676284553054,109457.21557066402,3307.537967641943
2019-03-09 00:00:00 UTC,0.009697270265769524,106690.225491471,3517.1398821645994
2019-03-10 00:00:00 UTC,0.010046267177978754,110508.93895776625,4182.6402279671465
2019-03-11 00:00:00 UTC,0.010469555458260399,115136.1802387456,2654.047798233116
2019-03-12 00:00:00 UTC,0.011155398960419437,123688.409057521,14336.614807737242
2019-03-13 00:00:00 UTC,0.010655361296006293,117319.27364576684,5421.330245389886
2019-03-14 00:00:00 UTC,0.010617774246418481,116883.73267096955,4429.732849929972
2019-03-15 00:00:00 UTC,0.010932426918123957,120223.81665684852,7042.891388728843
2019-03-16 00:00:00 UTC,0.0111154889138091,122270.2025887353,5746.380957818555
2019-03-17 00:00:00 UTC,0.010983413159759632,120684.6320550332,2173.7746052706584
2019-03-18 00:00:00 UTC,0.011200209748301108,123163.8369425761,1949.1698277691285
2019-03-19 00:00:00 UTC,0.011417333503253385,125356.39271752641,4911.344356794099
2019-03-20 00:00:00 UTC,0.011155725392497559,122700.16009454962,2290.0512732109532
2019-03-21 00:00:00 UTC,0.011333335869417715,124665.40957879041,2561.6752921817933
