snapped_at,price,market_cap,total_volume
2018-06-07 00:00:00 UTC,54.00564107309173,594062051.8040091,4588348.636644967
2018-06-08 00:00:00 UTC,54.97343581602296,604707793.9762526,6160240.559508319
2018-06-09 00:00:00 UTC,54.24633400136858,596709674.0150543,2514587.3735977076
2018-06-10 00:00:00 UTC,52.26926372900336,574961901.019037,2363610.1386502343
2018-06-11 00:00:00 UTC,46.87357057858541,515609276.36443955,3767595.2398014306
2018-06-12 00:00:00 UTC,47.753575020969414,525289325.23066354,2772311.6951330747
2018-06-13 00:00:00 UTC,44.554077121798166,490094848.3397798,5046631.134969029
2018-06-14 00:00:00 UTC,43.84154970527529,482257046.7580282,5184517.507103761
2018-06-15 00:00:00 UTC,49.45986808008515,544058548.8809366,5445579.065738641
2018-06-16 00:00:00 UTC,47.087686081264486,517964546.89390934,3606484.067879463
2018-06-17 00:00:00 UTC,47.935353541269784,527288888.95396763,2715533.3291681726
2018-06-18 00:00:00 UTC,48.36034728145451,531963820.0959996,3350336.8069937765
2018-06-19 00:00:00 UTC,49.43522271931324,543787449.9124457,3017902.5773232225
2018-06-20 00:00:00 UTC,52.412201658034945,576534218.2383844,3711904.187506206
2018-06-21 00:00:00 UTC,51.641001284304025,568051014.1273443,4067948.5643979646
2018-06-22 00:00:00 UTC,50.30090736926265,553309981.0618892,2116558.567318788
2018-06-23 00:00:00 UTC,44.52618469082204,489788031.5990424,4454786.53778025
2018-06-24 00:00:00 UTC,44.33773467383386,487715081.41217244,2262172.8733342504
2018-06-25 00:00:00 UTC,44.17860982421885,485964708.0664074,3183760.530492897
2018-06-26 00:00:00 UTC,46.48110690326089,511292175.9358698,3119333.6384510607
2018-06-27 00:00:00 UTC,44.02878420707811,484316626.2778592,3948766.766288836
2018-06-28 00:00:00 UTC,43.96605313557068,483626584.4912775,2542726.356234333
2018-06-29 00:00:00 UTC,44.96824263453408,494650668.97987485,9896038.323439855
2018-06-30 00:00:00 UTC,48.047807919667015,528525887.1163372,7648510.033807711
2018-07-01 00:00:00 UTC,52.200391332891066,574204304.6618017,8336022.574270889
2018-07-02 00:00:00 UTC,50.72634562456259,557989801.8701885,3984357.093154927
2018-07-03 00:00:00 UTC,54.45787167317193,599036588.4048913,6138638.257935983
2018-07-04 00:00:00 UTC,51.95054041747616,571455944.5922377,4554690.818628848
2018-07-05 00:00:00 UTC,52.68085117910091,579489362.97011,5125066.610416883
2018-07-06 00:00:00 UTC,53.19644479948253,585160892.7943078,6199800.324225114
2018-07-07 00:00:00 UTC,56.690772375417275,623598496.12959,27131976.59824529
2018-07-08 00:00:00 UTC,52.08591086655004,572945019.5320504,17198823.159141213
2018-07-09 00:00:00 UTC,57.9643968676883,637608365.5445713,30888779.08079804
2018-07-10 00:00:00 UTC,54.12826775539566,595410945.3093523,11723595.87693886
2018-07-11 00:00:00 UTC,45.34782854609449,498826114.00703937,4528358.005787188
2018-07-12 00:00:00 UTC,47.09986830366869,518098551.3403556,4740257.551734096
2018-07-13 00:00:00 UTC,44.372913943693746,488102053.3806312,4988111.0452006925
2018-07-14 00:00:00 UTC,41.42395757166222,455663533.2882844,14526272.4399812
2018-07-15 00:00:00 UTC,42.14567083815083,463602379.2196591,3380514.960769436
2018-07-16 00:00:00 UTC,42.152702053637476,463679722.5900122,5498911.597970118
2018-07-17 00:00:00 UTC,47.56824483877465,523250693.2265212,8289390.344531846
2018-07-18 00:00:00 UTC,50.84403905832979,559284429.6416277,12290974.874816269
2018-07-19 00:00:00 UTC,49.72591799664777,546985097.9631255,15031153.486562587
2018-07-20 00:00:00 UTC,44.953360269591975,494486962.96551174,8057423.266488762
2018-07-21 00:00:00 UTC,41.82755522801067,460103107.5081173,5039959.730024514
2018-07-22 00:00:00 UTC,43.7825926289799,481608518.9187789,3225161.530958103
2018-07-23 00:00:00 UTC,52.110883756998376,573219721.3269821,84249354.12674403
2018-07-24 00:00:00 UTC,47.54410113099884,522985112.4409872,40925252.54142582
2018-07-25 00:00:00 UTC,44.82709648935472,493098061.38290197,44162716.25761084
2018-07-26 00:00:00 UTC,43.79089453746349,481699839.91209835,23159556.85828557
2018-07-27 00:00:00 UTC,44.07465916208912,484821250.7829803,12344875.78527867
2018-07-28 00:00:00 UTC,44.98834786559914,494871826.52159053,8821304.80541387
2018-07-29 00:00:00 UTC,44.419702170205255,488616723.8722578,3935713.7149399486
2018-07-30 00:00:00 UTC,44.68615399396974,491547693.9336671,6446124.525597398
2018-07-31 00:00:00 UTC,45.88753474933039,504762882.2426343,10676176.028353896
2018-08-01 00:00:00 UTC,44.284102002640076,487125122.0290408,7671633.020584856
2018-08-02 00:00:00 UTC,44.25152509332848,486766776.02661324,8145921.637153532
2018-08-03 00:00:00 UTC,43.7258174554194,480983992.00961345,8553904.906679599
2018-08-04 00:00:00 UTC,43.72223887184029,480944627.59024316,5868799.156714317
2018-08-05 00:00:00 UTC,41.43751401698111,455812654.1867922,3641625.11005978
2018-08-06 00:00:00 UTC,42.214150166830855,464355651.83513945,4046720.892620707
2018-08-07 00:00:00 UTC,41.64376822990962,458081450.5290058,3326536.032486713
2018-08-08 00:00:00 UTC,39.67539804421173,436429378.4863291,3706627.3753431104
2018-08-09 00:00:00 UTC,33.51154893088436,368627038.2397279,6704677.8531516725
2018-08-10 00:00:00 UTC,39.0676497689028,429744147.4579308,12106910.35694028
2018-08-11 00:00:00 UTC,35.240805086353575,387648855.9498893,7621222.086745092
2018-08-12 00:00:00 UTC,31.456965579620892,346026621.3758298,7010220.226352447
2018-08-13 00:00:00 UTC,31.846663308682427,350313296.3955067,5516576.758524964
2018-08-14 00:00:00 UTC,28.979615481984652,318775770.3018311,4227057.170956229
2018-08-15 00:00:00 UTC,24.76997625505984,272469738.8056582,10249226.49050014
2018-08-16 00:00:00 UTC,25.25052742521746,278076910.4697783,4861248.4056443935
2018-08-17 00:00:00 UTC,25.52545454154868,280706309.24862736,5572261.891423691
2018-08-18 00:00:00 UTC,29.228558124658015,321360862.5836337,6712448.755364211
2018-08-19 00:00:00 UTC,27.29269984423253,300240481.9138182,5136301.750747142
2018-08-20 00:00:00 UTC,28.14359614579737,309682290.3183606,2272722.8451162297
2018-08-21 00:00:00 UTC,26.661412134477892,293275533.4792568,3091323.549362058
2018-08-22 00:00:00 UTC,28.89339500302959,317254057.7555085,3523313.560835799
2018-08-23 00:00:00 UTC,27.672334946155836,304436023.56333464,3020397.9759024545
2018-08-24 00:00:00 UTC,28.8107725967899,316894427.6635675,2322137.9176546126
2018-08-25 00:00:00 UTC,28.33326542601761,311952959.6253401,4088708.8748969045
2018-08-26 00:00:00 UTC,28.628728759560666,314923444.3941974,2766536.925195521
2018-08-27 00:00:00 UTC,28.873074107526666,316765059.72521985,2283460.6610482214
2018-08-28 00:00:00 UTC,29.965654694445217,328854142.2239006,2333226.160208317
2018-08-29 00:00:00 UTC,31.30813216806469,344734412.46258783,3924543.809870507
2018-08-30 00:00:00 UTC,30.749594413147086,338280114.94397426,3621973.8650791314
2018-08-31 00:00:00 UTC,29.971342686134058,329687826.8843291,3422064.878958229
2018-09-01 00:00:00 UTC,29.487141423499367,325627438.35122436,3803145.817149303
2018-09-02 00:00:00 UTC,30.787684880696972,339012892.3977628,3615270.3202549545
2018-09-03 00:00:00 UTC,30.542299906067726,336110572.46911585,3452479.570086436
2018-09-04 00:00:00 UTC,31.079421306262013,341960915.0690334,3537981.154746788
2018-09-05 00:00:00 UTC,31.714527412997896,348859801.5722642,2630429.939616887
2018-09-06 00:00:00 UTC,26.69474445151819,293847058.7676095,4886748.687558006
2018-09-07 00:00:00 UTC,25.1028255090786,276363723.3674135,4823742.222589627
2018-09-08 00:00:00 UTC,23.56582388408304,259243843.37659445,5376271.065977293
2018-09-09 00:00:00 UTC,21.65223270655121,238175172.49139228,4547909.599464868
2018-09-10 00:00:00 UTC,22.326595724374812,245966507.46509755,14076683.865825973
2018-09-11 00:00:00 UTC,21.785048698785896,239911973.42146078,5431236.859890107
2018-09-12 00:00:00 UTC,21.43519260395869,235889321.7797423,91100816.82995749
2018-09-13 00:00:00 UTC,20.18313016133799,222013939.10554132,64850731.570161
2018-09-14 00:00:00 UTC,20.936548785552908,230442671.55905214,17533081.150280412
2018-09-15 00:00:00 UTC,20.709718919501984,227843190.84788746,9543918.657717448
2018-09-16 00:00:00 UTC,20.21103760309144,222331216.99069434,51902548.64994647
2018-09-17 00:00:00 UTC,20.63172591855605,226948985.10411656,102557158.06882638
2018-09-18 00:00:00 UTC,18.521758106429463,203739000.16682333,103127718.78713803
2018-09-19 00:00:00 UTC,19.341013819923873,212734257.92936516,111761827.52199829
2018-09-20 00:00:00 UTC,18.735754972194673,206093304.69414136,58695769.37181575
2018-09-21 00:00:00 UTC,19.664881387607068,216308504.52398187,12980906.924459558
2018-09-22 00:00:00 UTC,21.41825952954778,235600854.8250256,5444656.7921631625
2018-09-23 00:00:00 UTC,20.500873098986858,225509604.08885545,3059084.841812883
2018-09-24 00:00:00 UTC,20.36035532660937,223938191.9047921,3128041.026773685
2018-09-25 00:00:00 UTC,19.89611751852195,218848436.43179473,3025919.0922656516
2018-09-26 00:00:00 UTC,19.645100989295777,216096110.8822536,7917156.145570635
2018-09-27 00:00:00 UTC,19.22641432915308,211534720.04732132,2241222.823152955
2018-09-28 00:00:00 UTC,20.38159593717258,224191326.83322904,3442060.163191585
2018-09-29 00:00:00 UTC,19.9391952326801,219366640.36060202,2884425.8930716715
2018-09-30 00:00:00 UTC,20.40682837225148,224712166.85907495,3893420.42009128
2018-10-01 00:00:00 UTC,20.240497605163462,222645823.7978095,3790553.488078919
2018-10-02 00:00:00 UTC,20.054979204578977,220549443.81969434,2689999.614644199
2018-10-03 00:00:00 UTC,20.019258454453976,220207972.15130824,3528187.9470252
2018-10-04 00:00:00 UTC,19.874116108940157,218982972.11858255,2373569.02099073
2018-10-05 00:00:00 UTC,19.9377574114322,219308903.88263923,2642242.7440638505
2018-10-06 00:00:00 UTC,19.84259451208421,218232343.11570185,4074662.33549119
2018-10-07 00:00:00 UTC,19.636018819344446,215976648.42316398,3007713.430212928
2018-10-08 00:00:00 UTC,19.88659708180252,218752567.89982772,2389794.977912917
2018-10-09 00:00:00 UTC,20.46596755602335,225118009.55939382,2822345.5697316397
2018-10-10 00:00:00 UTC,20.283448759006685,222949921.0885817,2692513.841812392
2018-10-11 00:00:00 UTC,20.624718216038065,226721058.957448,4437599.120414883
2018-10-12 00:00:00 UTC,18.008170960974393,198329676.7712139,4177606.1528011635
2018-10-13 00:00:00 UTC,18.217984868835032,200407260.52513826,4165798.5022774967
2018-10-14 00:00:00 UTC,19.32313853624191,212546635.33728063,6691700.753409083
2018-10-15 00:00:00 UTC,18.771399411909613,206619807.96017396,2707472.6464981833
2018-10-16 00:00:00 UTC,18.98372040164502,207428734.3607381,3928225.207496399
2018-10-17 00:00:00 UTC,19.433630692326272,213747733.18982434,2655139.248017806
2018-10-18 00:00:00 UTC,19.814118379579334,217943773.22985068,4676852.517278138
2018-10-19 00:00:00 UTC,19.369057960886632,213223245.47275367,3406671.1375997714
2018-10-20 00:00:00 UTC,18.836628312362464,207197662.1987867,3400980.2134661786
2018-10-21 00:00:00 UTC,19.312388377876758,212413348.37590176,2590458.2353391154
2018-10-22 00:00:00 UTC,20.020618435595107,220075250.69450766,3767031.4856491294
2018-10-23 00:00:00 UTC,20.349798471550898,223847783.1870599,3100427.4207089352
2018-10-24 00:00:00 UTC,20.831267411770472,229143941.52947518,2649077.8716680193
2018-10-25 00:00:00 UTC,22.001147506846216,242012622.5753084,17450844.14996662
2018-10-26 00:00:00 UTC,21.044948701381884,231561670.93010238,3662296.1587656955
2018-10-27 00:00:00 UTC,21.130915639070178,232418985.13574257,3064941.265768664
2018-10-28 00:00:00 UTC,21.466744719586423,236126574.58203593,6086524.074233234
2018-10-29 00:00:00 UTC,22.792810186525966,250596279.95109236,5448845.011902447
2018-10-30 00:00:00 UTC,21.82798646421477,240107073.63482708,5570722.692355051
2018-10-31 00:00:00 UTC,22.195180498955224,244232459.33375618,2731177.3398525445
2018-11-01 00:00:00 UTC,22.092169086998492,243003438.7527672,2303101.626741421
2018-11-02 00:00:00 UTC,21.62264945320618,237930899.5495157,2112286.4887150214
2018-11-03 00:00:00 UTC,21.896524904585707,240861773.95044282,4340128.813127711
2018-11-04 00:00:00 UTC,23.10745141566166,254183968.7330404,4451986.269099535
2018-11-05 00:00:00 UTC,21.843154102105732,240122747.97580114,2664793.4535498493
2018-11-06 00:00:00 UTC,21.802175783104413,239823933.6141485,3154237.7631545337
2018-11-07 00:00:00 UTC,21.83038659108212,240108109.75909385,2561932.569943855
2018-11-08 00:00:00 UTC,21.962468694187145,241264038.32642332,2587224.0801755795
2018-11-09 00:00:00 UTC,22.003150613525808,242510281.20175967,2837793.157284625
2018-11-10 00:00:00 UTC,21.8207563532516,240121648.42270243,2949395.2332059965
2018-11-11 00:00:00 UTC,21.953844467190034,240348519.09607956,2699929.6166742495
2018-11-12 00:00:00 UTC,20.630811954286226,226938931.49714854,2999842.868958592
2018-11-13 00:00:00 UTC,20.008548524845747,220094033.77330324,2617262.8920470313
2018-11-14 00:00:00 UTC,19.528300854104923,214536475.80199867,2288208.956150715
2018-11-15 00:00:00 UTC,16.684889617959826,183533785.79755813,2384242.8638048545
2018-11-16 00:00:00 UTC,16.430393942296323,180734333.36525953,2049290.3423042446
2018-11-17 00:00:00 UTC,16.35251501595561,179877665.17551172,1989214.284899288
2018-11-18 00:00:00 UTC,15.934810771580578,175209263.75946972,1417660.220278385
2018-11-19 00:00:00 UTC,16.19559467905168,178197994.1791235,1381486.1724630224
2018-11-20 00:00:00 UTC,13.04713538954279,143666513.49495775,3639070.3432827876
2018-11-21 00:00:00 UTC,12.273653171011867,133723198.65039608,2905976.082870197
2018-11-22 00:00:00 UTC,13.290261722142487,145641490.32121006,1865788.9812812202
2018-11-23 00:00:00 UTC,14.660602078256657,162389936.67310798,4485649.506684287
2018-11-24 00:00:00 UTC,13.792690191001157,151720851.3822782,4875526.283063205
2018-11-25 00:00:00 UTC,12.268689412400164,134953243.7987394,1564999.482423672
2018-11-26 00:00:00 UTC,11.796723850038195,129751057.87753361,2932632.3551538554
2018-11-27 00:00:00 UTC,11.438956773762579,126052689.40403765,2518800.047135283
2018-11-28 00:00:00 UTC,11.490236581576687,126476346.48587345,1810939.9128980478
2018-11-29 00:00:00 UTC,12.526675630680815,137991767.33706552,2385140.0502830558
2018-11-30 00:00:00 UTC,12.67480198010318,139572837.90704772,1765881.953405046
2018-12-01 00:00:00 UTC,11.963907085613029,131602977.94174333,1817719.5828846584
2018-12-02 00:00:00 UTC,12.65354481414858,139506483.23237297,2140049.123438645
2018-12-03 00:00:00 UTC,12.138376415192813,133633423.41545723,2438336.219363769
2018-12-04 00:00:00 UTC,11.363270250379644,124973137.2209717,1724215.5480240597
2018-12-05 00:00:00 UTC,11.776318427003936,129385811.2790244,1995852.5892336827
2018-12-06 00:00:00 UTC,10.788673085972931,118841171.36396615,1456931.9417200242
2018-12-07 00:00:00 UTC,9.8734556533445,109155535.78985599,2139326.4340007897
2018-12-08 00:00:00 UTC,9.244172539902133,101685897.93892346,3900999.2243392393
2018-12-09 00:00:00 UTC,8.96029219915126,98669696.87884338,1531330.5381944787
2018-12-10 00:00:00 UTC,9.266556899301632,102000968.07492131,1225070.2149490723
2018-12-11 00:00:00 UTC,8.55847991914275,94176423.20317636,1639785.8301080079
2018-12-12 00:00:00 UTC,9.24011132668472,101750525.96397485,1848861.8682809055
2018-12-13 00:00:00 UTC,9.964880167323614,109542456.15800163,4020786.812554372
2018-12-14 00:00:00 UTC,8.999895631841829,98943896.36242689,2406233.1474368447
2018-12-15 00:00:00 UTC,8.436680119546597,92789383.11561282,2713348.3919756114
2018-12-16 00:00:00 UTC,8.185136128364672,90004111.31062579,2537337.8185197506
2018-12-17 00:00:00 UTC,8.29571288144875,91337585.2103346,1554936.1900787097
2018-12-18 00:00:00 UTC,9.119840798066893,100313693.8685664,1270170.5827076344
2018-12-19 00:00:00 UTC,9.346639628729415,102813035.91602357,5595624.301005906
2018-12-20 00:00:00 UTC,10.059671743063113,110703899.47961289,4834455.562465787
2018-12-21 00:00:00 UTC,10.858136231013304,119191572.94950762,2843532.889892544
2018-12-22 00:00:00 UTC,10.499965552218216,115521626.62703454,2192960.10578402
2018-12-23 00:00:00 UTC,11.066718708996978,120897275.11250675,1070368.7546250052
2018-12-24 00:00:00 UTC,12.493572634139916,136878890.92163604,6925543.758143163
2018-12-25 00:00:00 UTC,12.976074340357417,143100242.0823909,7246486.511833103
2018-12-26 00:00:00 UTC,11.473349923582937,126237442.5593864,3192175.414880898
2018-12-27 00:00:00 UTC,11.837751225454676,130246615.07819963,1898934.3456614634
2018-12-28 00:00:00 UTC,10.75439968206893,118302370.34643258,1696991.6502078946
2018-12-29 00:00:00 UTC,11.920324226857275,131127293.71792401,2022156.4948374666
2018-12-30 00:00:00 UTC,12.200436911885129,134204806.03073643,4815851.887228339
2018-12-31 00:00:00 UTC,12.040714177182846,132443178.32486247,2217732.8730705646
2019-01-01 00:00:00 UTC,11.43415588438867,125674250.6732218,1518868.0386690756
2019-01-02 00:00:00 UTC,12.086692543006865,132946819.44584821,2660083.3473313325
2019-01-03 00:00:00 UTC,13.167964518057998,144875239.83940622,2433145.172937507
2019-01-04 00:00:00 UTC,12.708152777183587,139865804.61615926,3762618.9152498543
2019-01-05 00:00:00 UTC,13.595395009829081,149500826.6594822,1592511.1238586686
2019-01-06 00:00:00 UTC,13.675745468438171,150428216.41971233,4465489.611919914
2019-01-07 00:00:00 UTC,13.927228014001093,153300486.83798674,2304562.742163566
2019-01-08 00:00:00 UTC,13.788483339593519,151584060.69584623,2185952.205493137
2019-01-09 00:00:00 UTC,14.73235373897101,162143777.41524908,3071528.077923285
2019-01-10 00:00:00 UTC,14.438560024327685,158822761.58656436,3181147.88972051
2019-01-11 00:00:00 UTC,13.244076718480027,146227118.49960235,3597960.4125600387
2019-01-12 00:00:00 UTC,13.57453713354354,149248679.97791454,3143740.7346407515
2019-01-13 00:00:00 UTC,13.094024627680025,143962012.11914247,1834347.615777982
2019-01-14 00:00:00 UTC,11.856253299649339,130418786.29614274,1848689.8023273088
2019-01-15 00:00:00 UTC,14.705988026178332,161879137.5837932,9800690.320671653
2019-01-16 00:00:00 UTC,14.123620942900313,154989960.41770428,9708318.81942021
2019-01-17 00:00:00 UTC,20.405634323879923,223180569.44155136,32107473.527919915
2019-01-18 00:00:00 UTC,22.05924837519634,242651732.12715974,73013906.0157322
2019-01-19 00:00:00 UTC,22.41306494639671,246164325.5583204,75116336.68430865
2019-01-20 00:00:00 UTC,25.510650748145036,281432502.6919237,58386906.1061875
2019-01-21 00:00:00 UTC,26.673813047429434,293411943.52172375,62774042.88491426
2019-01-22 00:00:00 UTC,24.75194367345269,272097178.117863,21937004.251338698
2019-01-23 00:00:00 UTC,22.428702842989804,246715731.2728878,25178597.384491723
2019-01-24 00:00:00 UTC,21.27634813365693,234039829.47022623,13658971.210021367
2019-01-25 00:00:00 UTC,21.820696722211327,240027663.94432464,14612160.414340442
2019-01-26 00:00:00 UTC,20.43803220866161,224818354.2952777,10058014.910247348
2019-01-27 00:00:00 UTC,19.85774049515309,218435145.446684,8127911.973657703
2019-01-28 00:00:00 UTC,18.82437873068549,207250623.43179107,12307221.766074752
2019-01-29 00:00:00 UTC,16.44228924396641,180865181.6836305,16153133.551276535
2019-01-30 00:00:00 UTC,17.535451360812477,193162330.14406404,20454074.02242233
2019-01-31 00:00:00 UTC,17.29328261270504,190226108.73975545,13179722.607056784
2019-02-01 00:00:00 UTC,18.0023153721227,199530848.2984819,13087173.740532931
2019-02-02 00:00:00 UTC,18.314252528594622,201456777.81454083,13145722.67399602
2019-02-03 00:00:00 UTC,20.970131416023115,230671445.57625422,29891893.876437284
2019-02-04 00:00:00 UTC,20.755604987613506,228456524.3752077,27562154.69917763
2019-02-05 00:00:00 UTC,19.732346452165523,217055810.97382072,14317845.498597343
2019-02-06 00:00:00 UTC,19.511157227330685,213841223.54618353,9494014.988880297
2019-02-07 00:00:00 UTC,19.197361669462186,211170978.3640841,11348445.750848074
2019-02-08 00:00:00 UTC,19.41000100905762,213510011.0996338,7209064.325396567
2019-02-09 00:00:00 UTC,20.30994939366594,223409443.33032534,8633736.008507136
2019-02-10 00:00:00 UTC,20.43024695257094,224732716.47828034,8580635.146022283
2019-02-11 00:00:00 UTC,19.906479233625113,218971271.56987622,7537198.891487054
2019-02-12 00:00:00 UTC,19.80089051275179,217809795.6402697,6228999.588544932
2019-02-13 00:00:00 UTC,20.157328617713194,221140401.26823524,16275710.261686467
2019-02-14 00:00:00 UTC,19.736215130861513,217098366.4394766,8400402.39963722
2019-02-15 00:00:00 UTC,19.628941687129274,215917069.7134441,9348325.689825404
2019-02-16 00:00:00 UTC,19.540606854368967,215177474.15264177,5536246.890342834
2019-02-17 00:00:00 UTC,19.62863361091762,215914969.72009382,4118943.059653162
2019-02-18 00:00:00 UTC,20.008999773148812,218530852.93032587,4781697.319332046
2019-02-19 00:00:00 UTC,20.742598513509936,227971978.11060244,8040182.517044769
2019-02-20 00:00:00 UTC,20.30518807583582,223523637.76449728,5960563.888592947
2019-02-21 00:00:00 UTC,20.523116108519822,225754277.19371802,3109505.2316090064
2019-02-22 00:00:00 UTC,20.135945378088913,221071903.80056176,3882581.1297935657
2019-02-23 00:00:00 UTC,20.18286126466621,222011473.91132832,4354086.822463914
2019-02-24 00:00:00 UTC,20.524199011962803,225701919.94200104,3921682.1408145
2019-02-25 00:00:00 UTC,18.20375723312702,201585880.6065313,7794567.064073419
2019-02-26 00:00:00 UTC,18.818956955072323,207008526.5057955,4879137.346461013
2019-02-27 00:00:00 UTC,18.590560839208365,204496169.23129195,4997144.96874895
2019-02-28 00:00:00 UTC,18.56412683239648,204812497.37790787,4684988.229160672
2019-03-01 00:00:00 UTC,18.291923747156737,201211161.21872413,4826334.567744005
2019-03-02 00:00:00 UTC,18.6178393573083,205048693.6450216,3123277.112445701
2019-03-03 00:00:00 UTC,18.42584362595739,202684279.88553128,3292501.653755378
2019-03-04 00:00:00 UTC,18.669303833086047,205361411.2970484,6503456.82038014
2019-03-05 00:00:00 UTC,17.762104092695814,195826096.09627604,4647494.163241009
2019-03-06 00:00:00 UTC,18.659732590502458,205257058.49552706,4525759.623026069
2019-03-07 00:00:00 UTC,18.493504874492626,203428793.6208593,4379817.54808046
2019-03-08 00:00:00 UTC,18.913825110629887,208177176.72879457,6290621.522182558
2019-03-09 00:00:00 UTC,18.51260652967382,203677335.05971763,6714407.762581802
2019-03-10 00:00:00 UTC,19.168999344376726,210858992.78814402,7980777.971285954
2019-03-11 00:00:00 UTC,19.957628288239327,219478763.62979898,5059288.298106754
2019-03-12 00:00:00 UTC,21.09647695258603,233917577.59478647,27112617.392050695
2019-03-13 00:00:00 UTC,20.246240789381137,222918228.43752494,10301063.896168193
2019-03-14 00:00:00 UTC,20.275505907284657,223199020.55132782,8458936.165151928
2019-03-15 00:00:00 UTC,20.730584251615763,227974079.21600774,13355063.281235002
2019-03-16 00:00:00 UTC,21.11766310253831,232293960.7757825,10917210.935750812
2019-03-17 00:00:00 UTC,20.866740151720954,229281628.64935318,4129826.4188748132
2019-03-18 00:00:00 UTC,21.290029883271334,234117202.0857506,3705098.816302985
2019-03-19 00:00:00 UTC,21.734498837632312,238633510.2703697,9349434.190000324
2019-03-20 00:00:00 UTC,21.278708190924313,234041338.39539486,4368100.779684124
2019-03-21 00:00:00 UTC,21.550811900020925,237056487.44791067,4871132.64857096
2019-03-22 00:00:00 UTC,20.74150760073812,228027567.16455728,5924236.578173111
2019-03-23 00:00:00 UTC,20.785507095312948,228717993.06915042,4823504.709445666
2019-03-24 00:00:00 UTC,20.995900967383793,231009414.01327085,5621219.528693796
2019-03-25 00:00:00 UTC,20.87653818235898,229794682.28750122,5787875.9723280175
2019-03-26 00:00:00 UTC,20.485827837900082,225581811.7762219,4943071.725994094
2019-03-27 00:00:00 UTC,20.429012922834875,224809036.10367885,4944487.44219596
2019-03-28 00:00:00 UTC,21.494340935087276,236544472.8721095,7718708.462654296
2019-03-29 00:00:00 UTC,21.4207851712852,235631062.60994717,5339841.691193064
2019-03-30 00:00:00 UTC,21.624997508049656,237334639.6218194,5782697.335283005
2019-03-31 00:00:00 UTC,23.121208988928213,253791288.25868487,19924159.15304156
2019-04-01 00:00:00 UTC,22.65637134871789,249220084.8358968,8978560.707629032
2019-04-02 00:00:00 UTC,23.25061823937086,255755249.46080428,5560354.420923214
2019-04-03 00:00:00 UTC,26.18773654250681,289410874.7328361,16679717.560790444
2019-04-04 00:00:00 UTC,29.14268971939058,320785096.97206324,55376827.47944309
2019-04-05 00:00:00 UTC,28.53045348392549,313425220.889784,13182036.48956249
2019-04-06 00:00:00 UTC,29.1438291910797,320476677.20124024,7968218.444807962
2019-04-07 00:00:00 UTC,31.540592034178395,348050822.3348314,15091096.258152964
2019-04-08 00:00:00 UTC,32.95758643914661,362006638.2094688,15240684.960204594
2019-04-09 00:00:00 UTC,33.0552743883021,361566473.4739478,22503959.162632704
2019-04-10 00:00:00 UTC,30.360428918655522,334332793.5269925,15910576.279953558
2019-04-11 00:00:00 UTC,29.455325643761906,323966512.5247225,10565018.08162146
2019-04-12 00:00:00 UTC,27.14429193514399,298855048.5586723,10792306.554310255
2019-04-13 00:00:00 UTC,28.688060289845836,315710418.2414723,14494182.021083519
2019-04-14 00:00:00 UTC,27.86375433415465,306428258.84596235,8998983.218572656
2019-04-15 00:00:00 UTC,29.881202394575244,327728354.78991115,14796616.142843185
2019-04-16 00:00:00 UTC,27.63808048916101,304425187.695279,13622663.030145448
2019-04-17 00:00:00 UTC,28.384393944255756,312228333.38681334,12554587.070800144
2019-04-18 00:00:00 UTC,29.80076764211998,327387120.92524743,12935017.594885902
2019-04-19 00:00:00 UTC,31.83519006694143,349880033.3040032,32081853.819394484
2019-04-20 00:00:00 UTC,33.01084958054187,363134455.46458995,21633142.65234036
2019-04-21 00:00:00 UTC,32.36434163064685,355964710.6840073,17800700.347531922
2019-04-22 00:00:00 UTC,31.189202521506207,343184959.0496017,17763858.763885308
2019-04-23 00:00:00 UTC,34.24172461152942,376562260.9409668,26678100.05691326
2019-04-24 00:00:00 UTC,32.62503295363056,358307392.95864296,19425344.92906544
2019-04-25 00:00:00 UTC,32.926954607031355,362099580.1914098,17697658.764632862
2019-04-26 00:00:00 UTC,32.326110771966185,354972484.9939093,19323718.867752206
2019-04-27 00:00:00 UTC,33.23934865369472,367715153.7815118,18013368.894984
2019-04-28 00:00:00 UTC,32.74753971548917,360655952.7644205,17085488.390192814
2019-04-29 00:00:00 UTC,32.07872613712716,353016507.6562225,13743687.070441548
2019-04-30 00:00:00 UTC,30.84152455827056,339246071.59833467,11930981.074266322
2019-05-01 00:00:00 UTC,31.717260431954763,349205416.64385694,11523397.280220244
2019-05-02 00:00:00 UTC,30.752804984452727,338051011.86696905,14701984.13445353
2019-05-03 00:00:00 UTC,30.936574417952396,340179702.9313451,35328944.06597135
2019-05-04 00:00:00 UTC,31.147092619679302,342714234.2535955,84031068.73992907
2019-05-05 00:00:00 UTC,30.795428120912398,338671250.88073015,77313524.23108295
2019-05-06 00:00:00 UTC,30.522862210049095,335819339.8559262,15986054.575998433
2019-05-07 00:00:00 UTC,31.402520866222808,345484173.7732926,91127936.80040492
2019-05-08 00:00:00 UTC,30.588786486033637,338006263.68885773,89343326.24409896
2019-05-09 00:00:00 UTC,30.134255255492853,333164867.5853542,91314908.76889856
2019-05-10 00:00:00 UTC,29.16246657009632,321003525.5653821,57860812.170127764
2019-05-11 00:00:00 UTC,30.476108100570737,330653045.3088454,46051943.34799753
