snapped_at,price,market_cap,total_volume
2017-12-14 00:00:00 UTC,492.438596419998,5416824560.61998,102574879.433
2017-12-15 00:00:00 UTC,476.417902123,5240596923.353,82356042.6173
2017-12-16 00:00:00 UTC,544.810023704001,5992910260.74401,213240762.688
2017-12-17 00:00:00 UTC,563.043584025001,6193479424.27501,116082097.56
2017-12-18 00:00:00 UTC,700.031717644002,7700348894.08402,187931601.6864
2017-12-19 00:00:00 UTC,1331.986353243,14651849885.673,2359910064.33
2017-12-20 00:00:00 UTC,1137.5245291328,12512769820.4608,718971043.6544
2017-12-21 00:00:00 UTC,1063.209778917,11695307568.087,470006160.816501
2017-12-22 00:00:00 UTC,798.937811309999,8788315924.40999,386591756.45
2017-12-23 00:00:00 UTC,939.487179160003,10334358970.76,405633193.880001
2017-12-24 00:00:00 UTC,871.566852800002,9587235380.80002,145534025.0
2017-12-25 00:00:00 UTC,888.688049879998,9775568548.67998,136640798.66
2017-12-26 00:00:00 UTC,1070.6723561772,11777395917.9492,589423709.6244
2017-12-27 00:00:00 UTC,986.625762785,10852883390.635,178038165.1165
2017-12-28 00:00:00 UTC,908.544997055098,9993994967.60608,143774764.1172
2017-12-29 00:00:00 UTC,957.594959062497,10533544549.6875,153678131.585
2017-12-30 00:00:00 UTC,812.358293491497,8935941228.40647,137004509.519499
2017-12-31 00:00:00 UTC,872.943470837999,9602378179.21799,73038909.5098999
2018-01-01 00:00:00 UTC,934.507026908003,10279577295.988,139805491.539001
2018-01-02 00:00:00 UTC,982.153009962495,10803683109.5874,255446037.354999
2018-01-03 00:00:00 UTC,956.715089756004,10523865987.316044,176323757.53850076
2018-01-04 00:00:00 UTC,906.7038895082006,9973742784.590206,179806719.70940012
2018-01-05 00:00:00 UTC,890.0922164400006,9791014380.840008,355055429.74000025
2018-01-06 00:00:00 UTC,950.8140103000007,10458954113.300009,163772299.3800001
2018-01-07 00:00:00 UTC,990.1100253984027,10891210279.382431,129100061.73600036
2018-01-08 00:00:00 UTC,1173.7706052799965,12911476658.079962,541121119.6299983
2018-01-09 00:00:00 UTC,1124.2033729469954,12366237102.416948,488896675.12799793
2018-01-10 00:00:00 UTC,1269.1491324399997,13960640456.839996,694657658.2826998
2018-01-11 00:00:00 UTC,1269.9958074999936,13969953882.499931,925079814.4265954
2018-01-12 00:00:00 UTC,1312.9827482149972,14442810230.36497,183493113.6364996
2018-01-13 00:00:00 UTC,1307.487087279996,14382357960.079956,191962382.46899942
2018-01-14 00:00:00 UTC,1177.0048534361035,12947053387.79714,167379259.21470052
2018-01-15 00:00:00 UTC,1122.86207345,12351482807.949999,286282435.65999997
2018-01-16 00:00:00 UTC,816.1786915260017,8977965606.786018,346260117.8685007
2018-01-17 00:00:00 UTC,807.2124319074996,8879336750.982496,332463558.33499986
2018-01-18 00:00:00 UTC,782.1970067604003,8604167074.364403,313413282.84420013
2018-01-19 00:00:00 UTC,946.9740691500016,10416714760.650017,440938844.85000074
2018-01-20 00:00:00 UTC,1183.476400650004,13018240407.150045,650688153.6000023
2018-01-21 00:00:00 UTC,1067.1807473900992,11738988221.291092,567075221.3483996
2018-01-22 00:00:00 UTC,995.1322924717039,10946455217.188742,189211126.05530074
2018-01-23 00:00:00 UTC,1064.819299799104,11713012297.790144,317436156.6356012
2018-01-24 00:00:00 UTC,1065.0152869920064,11715168156.91207,248496117.39900148
2018-01-25 00:00:00 UTC,1048.8611228815926,11537472351.697517,145688608.53119895
2018-01-26 00:00:00 UTC,983.0501924597986,10813552117.057785,160730757.88469976
2018-01-27 00:00:00 UTC,1002.0243214494059,11022267535.943464,136276294.86540082
2018-01-28 00:00:00 UTC,1004.0276037400026,11044303641.140028,87662999.04800023
2018-01-29 00:00:00 UTC,949.8736592799024,10448610252.078926,143745783.73860037
2018-01-30 00:05:19 UTC,939.5992969484016,10335592266.432419,144472073.05840024
2018-01-31 00:00:00 UTC,820.8664875905017,9029531363.49552,126167273.48700027
2018-02-01 00:00:00 UTC,805.9199909951964,8865119900.947159,98813103.99311955
2018-02-02 00:00:00 UTC,758.266870514998,8340935575.664979,121236551.31499968
2018-02-03 00:00:00 UTC,716.8892599752005,7885781859.727205,178464915.1077001
2018-02-04 00:00:00 UTC,728.8494490439986,8017343939.483984,69527489.15279986
2018-02-05 00:00:00 UTC,604.5333545192973,6649866899.71227,77918058.63710965
2018-02-06 00:00:00 UTC,532.7998830000001,5860798713.000002,119260622.25000004
2018-02-07 00:00:00 UTC,559.3162661150005,6152478927.265006,118392645.52800012
2018-02-08 00:05:17 UTC,576.6039407700002,6342643348.470002,74493366.24600004
2018-02-09 00:00:00 UTC,629.2426376495999,6921669014.145599,59829546.1816
2018-02-10 00:00:00 UTC,683.9485554330026,7523434109.763029,80394104.53710032
2018-02-11 00:00:00 UTC,663.1530532559977,7294683585.815975,65408135.28899978
2018-02-12 00:00:00 UTC,595.7038419051004,6552742260.956104,59238790.37453004
2018-02-13 00:00:00 UTC,648.5919860842971,7134511846.927268,134054248.18219939
2018-02-14 00:00:00 UTC,603.7776408583976,6641554049.442373,56097146.50103977
2018-02-15 00:00:00 UTC,612.8248137995984,6741072951.795582,111292159.0252397
2018-02-16 00:00:00 UTC,631.5901588995006,6947491747.8945055,93753826.78869008
2018-02-17 00:00:00 UTC,628.8563016000013,6917419317.600015,68057148.85800014
2018-02-18 00:00:00 UTC,641.759878665,7059358665.315,78960322.329
2018-02-19 00:00:00 UTC,634.5765870659969,6980342457.7259655,203226189.343199
2018-02-20 00:00:00 UTC,632.2376610752991,6954614271.82829,53816907.89915992
2018-02-21 00:00:00 UTC,603.5611612918,6639172774.2098,72177486.85499
2018-02-22 00:00:00 UTC,508.3004584802005,5591305043.282206,37308964.87055004
2018-02-23 00:00:00 UTC,510.10639649190074,5611170361.410908,37635784.35418005
2018-02-24 00:00:00 UTC,513.3971037780009,5647368141.558009,32158682.565750055
2018-02-25 00:00:00 UTC,497.33904205999914,5470729462.65999,36768882.22559994
2018-02-26 00:00:00 UTC,510.20561829159965,5612261801.207596,21844482.242659986
2018-02-27 00:00:00 UTC,538.456238041798,5923018618.459778,60484921.975139774
2018-02-28 00:00:00 UTC,573.2550803928003,6305805884.320804,64590715.927920036
2018-03-01 00:00:00 UTC,540.6937178400013,5947630896.240015,48899987.05200012
2018-03-02 00:00:00 UTC,560.1337608801001,6161471369.681102,47799909.01620001
2018-03-03 00:00:00 UTC,542.9654045200018,5972619449.720019,36886349.47400012
2018-03-04 00:00:00 UTC,563.8690003050007,6202559003.355008,38653158.56805005
2018-03-05 00:00:00 UTC,549.8315293480009,6048146822.82801,30444108.49100005
2018-03-06 00:00:00 UTC,549.2864932099992,6042151425.309992,28195229.74099996
2018-03-07 00:00:00 UTC,513.9165197128003,5653081716.840803,21231420.035680015
2018-03-08 00:00:00 UTC,466.01356043999914,5126149164.839991,33204469.73999994
2018-03-09 00:00:00 UTC,459.46534295310124,5054118772.484114,32905140.28750009
2018-03-10 00:00:00 UTC,430.4441149230002,4734885264.153002,40732008.79425002
2018-03-11 00:00:00 UTC,396.6897230790001,4363586953.869001,31066139.522400007
2018-03-12 00:00:00 UTC,428.68935285000055,4715582881.350006,40746366.44100005
2018-03-13 00:00:00 UTC,414.18230648940033,4556005371.383404,22185926.510160018
2018-03-14 00:00:00 UTC,451.26575975250165,4963923357.277518,34347350.985750124
2018-03-15 00:00:00 UTC,370.04510073999995,4070496108.1399994,66187805.57199999
2018-03-16 00:00:00 UTC,381.95136880000007,4201465056.8000007,39377609.81
2018-03-17 00:00:00 UTC,403.6698964529986,4440368860.982985,34122029.75279988
2018-03-18 00:00:00 UTC,370.6045402590001,4076649942.8490014,26083574.859150007
2018-03-19 00:00:00 UTC,353.0557967476001,3883613764.223601,40377539.53432001
2018-03-20 00:00:00 UTC,398.7944411999994,4386738853.199994,81220106.74499989
2018-03-21 00:00:00 UTC,423.7401373859991,4661141511.24599,31427333.702909935
2018-03-22 00:00:00 UTC,427.1327949690994,4698460744.660093,21697456.37322997
2018-03-23 00:00:00 UTC,417.37532688539847,4591128595.739383,24831585.77392991
2018-03-24 00:00:00 UTC,410.519062500002,4515709687.500022,23478169.125000115
2018-03-25 00:00:00 UTC,409.93588337649805,4509294717.141479,18988935.588999912
2018-03-26 00:00:00 UTC,400.99088988880004,4410899788.7768,15456468.445480002
2018-03-27 00:00:00 UTC,402.5361217555002,4427897339.310502,23292630.14806001
2018-03-28 00:00:00 UTC,383.2843149287999,4216127464.216799,21853095.745319992
2018-03-29 00:00:00 UTC,389.9282744798999,4289211019.278899,18114176.516639996
2018-03-30 00:00:00 UTC,315.8531444375999,3474384588.813599,44232740.59643999
2018-03-31 00:00:00 UTC,304.3411348120002,3347752482.932002,37762584.21065002
2018-04-01 00:00:00 UTC,308.17921482650013,3389971363.0915017,21016462.50465001
2018-04-02 00:00:00 UTC,289.3423439690002,3182765783.6590023,36034277.88500003
2018-04-03 00:00:00 UTC,302.6693820972003,3329363203.069203,32547356.44794003
2018-04-04 00:00:00 UTC,322.0693186884002,3542762505.572402,97814446.90796004
2018-04-05 00:00:00 UTC,284.72978422050005,3132027626.425501,60353776.489950016
2018-04-06 00:00:00 UTC,319.3483504145003,3512831854.559503,163301784.40080014
2018-04-07 00:00:00 UTC,289.64561425799985,3186101756.8379984,31994825.662799984
2018-04-08 00:00:00 UTC,295.82784131250037,3254106254.437504,56241521.245000064
2018-04-09 00:00:00 UTC,302.39732544999976,3326370579.9499974,19875047.389999986
2018-04-10 00:00:00 UTC,292.6220907444002,3218842998.188402,36757262.95614003
2018-04-11 00:00:00 UTC,297.5111032609999,3272622135.870999,29968709.44679999
2018-04-12 00:00:00 UTC,303.18273065849996,3335010037.2434993,43974910.36959999
2018-04-13 00:00:00 UTC,334.97286373044597,3684701501.0349054,67914653.86764
2018-04-14 00:00:00 UTC,350.90194696497053,3859921416.614676,81911314.61782216
2018-04-15 00:00:00 UTC,348.08675744380054,3828954331.881806,35928465.65826492
2018-04-16 00:00:00 UTC,365.94808451979884,4025428929.7177873,57529099.91246474
2018-04-17 00:00:00 UTC,346.16986137528704,3807868475.1281576,42097516.508263245
2018-04-18 00:00:00 UTC,347.29764052923423,3820274045.8215766,46647708.07209391
2018-04-19 00:00:00 UTC,385.50622833519907,4240568511.6871896,83225772.32535101
2018-04-20 00:00:00 UTC,458.95617461465406,5048517920.761195,498095654.5702895
2018-04-21 00:00:00 UTC,477.2617469482466,5249879216.430713,108754828.13645361
2018-04-22 00:00:00 UTC,465.14944310996293,5116643874.209592,58429903.11062471
2018-04-23 00:00:00 UTC,483.5749373389996,5319324310.728995,42318555.690611124
2018-04-24 00:00:00 UTC,518.6497060630395,5705146766.693435,73448191.2299542
2018-04-25 00:00:00 UTC,562.7882184751459,6190670403.226605,74453478.07056165
2018-04-26 00:00:00 UTC,500.7620804893292,5508382885.382622,104421645.77401094
2018-04-27 00:00:00 UTC,531.9201368371532,5851121505.208686,57591786.70858115
2018-04-28 00:00:00 UTC,498.1492431471638,5479641674.618802,54282209.54527333
2018-04-29 00:00:00 UTC,511.1238035144182,5622361838.658601,68326059.17502373
2018-04-30 00:00:00 UTC,497.3774197154245,5471151616.869669,40372144.59039915
2018-05-01 00:00:00 UTC,501.0271782594181,5511298960.8536,64269427.010374635
2018-05-02 00:00:00 UTC,493.4504983299392,5427955481.629331,52347763.61745049
2018-05-03 00:00:00 UTC,496.2540379930771,5458794417.923847,83088731.26975642
2018-05-04 00:00:00 UTC,555.759215784355,6113351373.627905,101133903.50319244
2018-05-05 00:00:00 UTC,535.8317483424846,5894149231.767331,91658526.62128021
2018-05-06 00:00:00 UTC,544.9881085860137,5994869194.446152,33922251.92307348
2018-05-07 00:00:00 UTC,534.1866385544504,5876053024.098955,31686067.856686484
2018-05-08 00:00:00 UTC,517.98731556113,5697860471.17243,32775710.161710452
2018-05-09 00:00:00 UTC,564.7406427057822,6212147069.763604,87016457.62273055
2018-05-10 00:00:00 UTC,622.9945592499089,6852940151.748999,379398181.0272128
2018-05-11 00:00:00 UTC,542.2250519832136,5964475571.81535,147289679.46573585
2018-05-12 00:00:00 UTC,681.2304320367799,7493534752.404579,2590858475.7890077
2018-05-13 00:00:00 UTC,635.5083525024047,6990591877.526451,549057385.0680133
2018-05-14 00:00:00 UTC,647.8115401813446,7125926941.994791,267169179.01743716
2018-05-15 00:00:00 UTC,667.5521815261999,7343073996.788199,324762320.31933177
2018-05-16 00:00:00 UTC,679.7980332280567,7477778365.508624,410532318.93891954
2018-05-17 00:00:00 UTC,626.1985662583468,6888184228.841815,117510555.25788914
2018-05-18 00:00:00 UTC,714.2856558325168,7857142214.157685,600841576.6473565
2018-05-19 00:00:00 UTC,703.1489263427954,7734638189.77075,265385941.8277741
2018-05-20 00:00:00 UTC,684.4886742863699,7529375417.150069,82935672.37253937
2018-05-21 00:00:00 UTC,691.837021223125,7610207233.454376,62594019.08763757
2018-05-22 00:00:00 UTC,655.700375225899,7212704127.484889,63390067.377391584
2018-05-23 00:00:00 UTC,574.8568865380105,6323425751.918116,76586175.08057906
2018-05-24 00:00:00 UTC,528.9696735460054,5818666409.00606,86482111.27459478
2018-05-25 00:00:00 UTC,521.1210765233803,5732331841.757183,62570748.13491393
2018-05-26 00:00:00 UTC,498.10648172326205,5479171298.955882,39880447.07016668
2018-05-27 00:00:00 UTC,492.22687252904615,5414495597.819508,26615202.823502857
2018-05-28 00:00:00 UTC,479.7444575371757,5277189032.908933,22002153.44500772
2018-05-29 00:00:00 UTC,412.72694394011876,4539996383.341307,55694514.40801463
2018-05-30 00:00:00 UTC,478.0916694442182,5259008363.8864,98346583.75289431
2018-05-31 00:00:00 UTC,456.5376074213664,5021913681.63503,298225677.03052497
2018-06-01 00:00:00 UTC,481.7607294860966,5299368024.347062,77839231.91689321
2018-06-02 00:00:00 UTC,494.38194605378715,5438201406.591659,71107627.96868235
2018-06-03 00:00:00 UTC,510.2097183049894,5612306901.354883,67486104.44114082
2018-06-04 00:00:00 UTC,508.04204490724584,5588462493.979705,53924780.62901661
2018-06-05 00:00:00 UTC,471.55932529768603,5187152578.274547,51715153.113560095
2018-06-06 00:00:00 UTC,483.101624427742,5314117868.705162,36454195.81349986
2018-06-07 00:00:00 UTC,483.3127081322624,5316439789.454886,41062510.533492655
2018-06-08 00:00:00 UTC,500.66503455540993,5507315380.109509,56103770.972541645
2018-06-09 00:00:00 UTC,498.9698883263796,5488668771.590176,23129735.93679745
2018-06-10 00:00:00 UTC,480.7264273063696,5287990700.370066,21738394.16199684
2018-06-11 00:00:00 UTC,431.1031953524752,4742135148.877227,34651133.39189935
2018-06-12 00:00:00 UTC,441.00554413219766,4851060985.454174,25602372.745482408
2018-06-13 00:00:00 UTC,415.4342021612145,4569776223.773359,47056146.47625739
2018-06-14 00:00:00 UTC,410.20099246462877,4512210917.110916,48508646.276441
2018-06-15 00:00:00 UTC,463.2112524643882,5095323777.108271,51000004.59666221
2018-06-16 00:00:00 UTC,439.38982284738717,4833288051.321259,33653222.90317408
2018-06-17 00:00:00 UTC,447.29967117678734,4920296382.944661,25339484.857679732
2018-06-18 00:00:00 UTC,450.5132921696901,4955646213.8665905,31210926.91935394
2018-06-19 00:00:00 UTC,468.0577670465517,5148635437.512069,28573811.62266086
2018-06-20 00:00:00 UTC,497.08158793489775,5467897467.283875,35204001.53815937
2018-06-21 00:00:00 UTC,484.59638356732404,5330560219.240564,38173410.929665886
2018-06-22 00:00:00 UTC,469.4965657542453,5164462223.296698,19755448.371516384
2018-06-23 00:00:00 UTC,413.1206029591568,4544326632.550725,41332175.9616529
2018-06-24 00:00:00 UTC,411.3721355082307,4525093490.590538,20988778.354106944
2018-06-25 00:00:00 UTC,409.850538101113,4508355919.112243,29536148.19025535
2018-06-26 00:00:00 UTC,433.4915353908017,4768406889.298819,29091491.541770104
2018-06-27 00:00:00 UTC,408.01721227059096,4488189334.9765005,36593443.06011781
2018-06-28 00:00:00 UTC,413.8833178469005,4552716496.315906,23936467.92560484
2018-06-29 00:00:00 UTC,418.49785860339443,4603476444.637339,92097680.59373076
2018-06-30 00:00:00 UTC,446.7230827806045,4913953910.58665,71111797.37259999
2018-07-01 00:00:00 UTC,484.9036494066565,5333940143.473221,77435583.61512294
2018-07-02 00:00:00 UTC,471.724289735447,5188967187.089916,37052107.670669705
2018-07-03 00:00:00 UTC,505.6644301559799,5562308731.715778,56999859.18035963
2018-07-04 00:00:00 UTC,480.64886322430044,5287137495.467304,42140215.41873441
2018-07-05 00:00:00 UTC,487.4870214488135,5362357235.936949,47425267.44955172
2018-07-06 00:00:00 UTC,489.8264775727848,5388091253.300633,57087017.11019864
2018-07-07 00:00:00 UTC,522.2340616322625,5744574677.954888,249939130.2200236
2018-07-08 00:00:00 UTC,479.6542380181662,5276196618.199828,158382339.4841493
2018-07-09 00:00:00 UTC,533.4030785678744,5867433864.246618,284246377.86725795
2018-07-10 00:00:00 UTC,497.0854560925259,5467940017.017785,107663319.83627345
2018-07-11 00:00:00 UTC,413.1582212997753,4544740434.297528,41257286.160414465
2018-07-12 00:00:00 UTC,431.52227432628587,4746745017.589145,43429563.463499516
2018-07-13 00:00:00 UTC,400.2031358073284,4402234493.880612,44988203.49228371
2018-07-14 00:00:00 UTC,371.92194875292256,4091141436.2821484,130423066.03967698
2018-07-15 00:00:00 UTC,378.4045058685138,4162449564.553652,30351921.51107311
2018-07-16 00:00:00 UTC,378.3264393315339,4161590832.646873,49353506.26898632
2018-07-17 00:00:00 UTC,426.73433354679037,4694077669.014694,74364052.66102137
2018-07-18 00:00:00 UTC,457.1362889640896,5028499178.604986,110507558.92108597
2018-07-19 00:00:00 UTC,448.41642593127847,4932580685.244063,135547344.2345148
2018-07-20 00:00:00 UTC,410.94085803852886,4520349438.423818,73656883.73134273
2018-07-21 00:00:00 UTC,382.11921639079105,4203311380.2987013,46042984.156731576
2018-07-22 00:00:00 UTC,400.0391350590853,4400430485.649939,29468123.100968026
2018-07-23 00:00:00 UTC,476.19171397146346,5238108853.686098,769874572.2617909
2018-07-24 00:00:00 UTC,434.0500524700144,4774550577.170158,373623805.90622973
2018-07-25 00:00:00 UTC,405.0977874115892,4456075661.527481,399093852.6721764
2018-07-26 00:00:00 UTC,393.02130420992677,4323234346.309195,207855978.68023315
2018-07-27 00:00:00 UTC,396.22141101123964,4358435521.123636,110977695.46925645
2018-07-28 00:00:00 UTC,402.3507443221092,4425858187.543201,78892840.5407048
2018-07-29 00:00:00 UTC,397.1478592247031,4368626451.471734,35188445.66810569
2018-07-30 00:00:00 UTC,400.4570228403695,4405027251.244065,57767241.20691557
2018-07-31 00:00:00 UTC,412.0456243406618,4532501867.74728,95866375.06688198
2018-08-01 00:00:00 UTC,399.1824172203756,4391006589.424132,69153056.620684
2018-08-02 00:00:00 UTC,397.5713941693866,4373285335.863253,73185848.74187677
2018-08-03 00:00:00 UTC,396.23672518356875,4358603977.019257,77514188.75610532
2018-08-04 00:00:00 UTC,392.8441909679694,4321286100.647663,52731143.60476702
2018-08-05 00:00:00 UTC,372.31594469443183,4095475391.63875,32719991.178024087
2018-08-06 00:00:00 UTC,379.98079614518093,4179788757.59699,36425611.32886574
2018-08-07 00:00:00 UTC,376.64501481719077,4143095162.9890985,30086691.634836145
2018-08-08 00:00:00 UTC,356.44736951494355,3920921064.664379,33300676.057259727
2018-08-09 00:00:00 UTC,300.79506451394775,3308745709.653425,60180268.34699261
2018-08-10 00:00:00 UTC,353.4834323067874,3888317755.3746614,109543119.50979777
2018-08-11 00:00:00 UTC,326.77465950478705,3594521254.5526576,70668710.49920666
2018-08-12 00:00:00 UTC,291.68854659097804,3208574012.5007586,65003121.293813795
2018-08-13 00:00:00 UTC,298.5683238379333,3284251562.217266,51718921.38750535
2018-08-14 00:00:00 UTC,275.2550487943815,3027805536.738196,40149560.5961889
2018-08-15 00:00:00 UTC,232.53765374713245,2557914191.218457,96218545.23728131
2018-08-16 00:00:00 UTC,241.12696692667456,2655463027.158555,46421924.73015522
2018-08-17 00:00:00 UTC,244.71763831844413,2691187533.941683,53422389.32284017
2018-08-18 00:00:00 UTC,282.4762129499586,3105757015.6488523,64871729.07911381
2018-08-19 00:00:00 UTC,263.76732168237714,2901641399.605585,49639228.21411056
2018-08-20 00:00:00 UTC,251.47225092208362,2767112710.6012535,20307523.12613629
2018-08-21 00:00:00 UTC,257.05062031855493,2827556823.504104,29804371.64996531
2018-08-22 00:00:00 UTC,278.828043175376,3061879434.6669517,34000802.797944084
2018-08-23 00:00:00 UTC,262.78861026786257,2891168094.327216,28683021.800931666
2018-08-24 00:00:00 UTC,274.8774853546778,3023422683.5269556,22155026.53763501
2018-08-25 00:00:00 UTC,269.0101511958574,2961836963.477856,38820241.01683142
2018-08-26 00:00:00 UTC,271.81542742625993,2990040227.1956096,26266881.185264736
2018-08-27 00:00:00 UTC,275.84795471395864,3025554305.92547,21815756.461336963
2018-08-28 00:00:00 UTC,284.4616585841761,3121787115.3880754,22149136.74180061
2018-08-29 00:00:00 UTC,298.571669652149,3287685535.6784616,37426621.03398407
2018-08-30 00:00:00 UTC,296.1049310515678,3257487196.929508,34877998.94789157
2018-08-31 00:00:00 UTC,293.1535401250845,3224718845.579133,33471654.717305657
2018-09-01 00:00:00 UTC,286.5782349761441,3164692541.818554,36961833.6339301
2018-09-02 00:00:00 UTC,299.20760716982835,3294669174.6105986,35134710.063041806
2018-09-03 00:00:00 UTC,297.1156159963229,3269684997.173366,33585735.10625382
2018-09-04 00:00:00 UTC,305.2126668117372,3358196467.2094126,34744426.31119282
2018-09-05 00:00:00 UTC,318.5429194557645,3503972114.307556,26420221.290953435
2018-09-06 00:00:00 UTC,271.44210561576733,2988403447.5625067,49690281.01298769
2018-09-07 00:00:00 UTC,253.42103499791446,2789979987.9626346,48697217.21842431
2018-09-08 00:00:00 UTC,234.72269463929172,2582146662.273101,53549277.03460388
2018-09-09 00:00:00 UTC,215.66232626848853,2372291691.8101854,45298458.46255955
2018-09-10 00:00:00 UTC,222.73556766232915,2452753804.194642,140432433.60360953
2018-09-11 00:00:00 UTC,215.87084809069495,2377318586.0488515,53818824.24670741
2018-09-12 00:00:00 UTC,210.6176469099807,2317798342.3048477,895137264.5356703
2018-09-13 00:00:00 UTC,198.1608492926763,2179764505.123229,636713727.8741387
2018-09-14 00:00:00 UTC,203.4406161489919,2239213328.2894945,170369093.24160728
2018-09-15 00:00:00 UTC,202.60567479701368,2229017381.118133,93369305.84962048
2018-09-16 00:00:00 UTC,197.72701540946977,2175093076.9235215,507768885.40987045
2018-09-17 00:00:00 UTC,201.74504322252986,2219195475.447829,1002843793.5367485
2018-09-18 00:00:00 UTC,182.01434206752458,2002154431.3326733,1013441800.5086533
2018-09-19 00:00:00 UTC,189.69651743430518,2086207785.8282254,1096159160.0320776
2018-09-20 00:00:00 UTC,182.23481798003286,2004582997.780362,570909091.3894393
2018-09-21 00:00:00 UTC,188.08957175117916,2068935641.162521,124159061.8442382
2018-09-22 00:00:00 UTC,204.98336763558197,2254817043.991402,52108066.17306473
2018-09-23 00:00:00 UTC,196.2035244508403,2158238768.9592433,29276959.310942255
2018-09-24 00:00:00 UTC,195.32695010754605,2148349738.287477,30008843.351199493
2018-09-25 00:00:00 UTC,189.9182278437207,2089015968.8091376,28883886.068052556
2018-09-26 00:00:00 UTC,187.22943867323374,2059523825.4055707,75455183.55091286
2018-09-27 00:00:00 UTC,181.10527030042797,1992573966.015381,21111438.578286577
2018-09-28 00:00:00 UTC,190.4117171100643,2094470699.6983528,32156882.51743346
2018-09-29 00:00:00 UTC,186.70625305644552,2054101130.4298055,27009131.73425085
2018-09-30 00:00:00 UTC,191.08506726010535,2104155468.70662,36457135.29186345
2018-10-01 00:00:00 UTC,189.1818646761787,2081003784.101056,35429167.356371015
2018-10-02 00:00:00 UTC,188.40469676626577,2071931895.8620865,25270959.223069
2018-10-03 00:00:00 UTC,189.48615902999532,2084311111.006818,33394982.333573364
2018-10-04 00:00:00 UTC,189.19087073133178,2085295195.3589425,22595097.430277526
2018-10-05 00:00:00 UTC,191.83390513283132,2110111111.9991946,25422705.946458105
2018-10-06 00:00:00 UTC,188.881482037457,2077351748.084021,38786674.81014519
2018-10-07 00:00:00 UTC,186.88122190658223,2055507296.664765,28625209.934576504
2018-10-08 00:00:00 UTC,189.89105652458454,2088801621.7704296,22819424.12602536
2018-10-09 00:00:00 UTC,196.14237184145085,2155942204.970907,27048882.623702288
2018-10-10 00:00:00 UTC,191.72234162630818,2107357651.2733548,25450063.485101286
2018-10-11 00:00:00 UTC,196.72697695607465,2162906459.328936,42327630.892106086
2018-10-12 00:00:00 UTC,171.55458681012007,1889384870.03509,39797906.125633545
2018-10-13 00:00:00 UTC,172.0629273239885,1892781235.2026336,39344608.6438422
2018-10-14 00:00:00 UTC,182.50074339014202,2007433672.4012978,63200931.86471796
2018-10-15 00:00:00 UTC,177.3464786682494,1952081172.040813,25579379.001568653
2018-10-16 00:00:00 UTC,179.00364973773793,1958155693.3485966,37040508.09095913
2018-10-17 00:00:00 UTC,181.27450436640166,1993812427.8921883,24766810.62989748
2018-10-18 00:00:00 UTC,184.84035553436618,2033136360.5773518,43629045.99209524
2018-10-19 00:00:00 UTC,182.96567826724353,2013624972.3531084,32180392.902074423
2018-10-20 00:00:00 UTC,178.89792526539284,1967827324.1116874,32300276.56586722
2018-10-21 00:00:00 UTC,183.41638192511138,2017362486.1613047,24602471.105971318
2018-10-22 00:00:00 UTC,190.39387269527214,2092891355.9240258,35824053.85852623
2018-10-23 00:00:00 UTC,191.13197016977017,2102451671.8674722,29120229.476322435
2018-10-24 00:00:00 UTC,194.27012969511821,2136971426.6463003,24705011.53523785
2018-10-25 00:00:00 UTC,208.5228459216848,2293751305.1385326,165395904.22519952
2018-10-26 00:00:00 UTC,200.72169967834085,2209175334.8017783,34930106.98879203
2018-10-27 00:00:00 UTC,200.93082002469527,2210038508.046743,29144083.123391047
2018-10-28 00:00:00 UTC,204.12417017046482,2245293439.753594,57875876.94848927
2018-10-29 00:00:00 UTC,216.8516521944663,2384182419.6520486,51840516.097533375
2018-10-30 00:00:00 UTC,209.52618868281834,2304589265.7260933,53473200.37290626
2018-10-31 00:00:00 UTC,212.67037992216035,2340193174.7425284,26169668.794924974
2018-11-01 00:00:00 UTC,212.8081188696041,2340788922.815879,22185178.95740748
2018-11-02 00:00:00 UTC,207.49598014052918,2283240326.9814887,20269993.104315486
2018-11-03 00:00:00 UTC,208.52844746294983,2293812922.0924478,41332600.81836993
2018-11-04 00:00:00 UTC,220.06053424140998,2420684953.4727473,42397859.425961815
2018-11-05 00:00:00 UTC,207.90818406136543,2285543756.643689,25364119.359152146
2018-11-06 00:00:00 UTC,205.5528979806984,2261081877.7876825,29738440.767871365
2018-11-07 00:00:00 UTC,207.68481342727654,2283319590.258601,24373113.393209863
2018-11-08 00:00:00 UTC,207.15549563864792,2275662728.7769365,24403344.36532949
2018-11-09 00:00:00 UTC,209.81320201036317,2311367527.347967,27060055.14532888
2018-11-10 00:00:00 UTC,211.15046581381776,2323558225.7385917,28540082.07958836
2018-11-11 00:00:00 UTC,212.17475628517042,2322868258.4011884,26093694.39876946
2018-11-12 00:00:00 UTC,199.22092439559043,2191430168.3514943,28967908.326617643
2018-11-13 00:00:00 UTC,194.451339408486,2138964733.493346,25435641.88630202
2018-11-14 00:00:00 UTC,190.87419455691165,2096929852.1011434,22365491.22968733
2018-11-15 00:00:00 UTC,162.79862461536118,1790784870.768973,23263651.595190007
2018-11-16 00:00:00 UTC,159.3049840057205,1752354824.0629256,19869405.831070937
2018-11-17 00:00:00 UTC,157.54130179831395,1732954319.781454,19164233.00593572
2018-11-18 00:00:00 UTC,153.65556983167463,1689501033.2199328,13670158.503737658
