snapped_at,price,market_cap,total_volume
2018-09-17 00:00:00 UTC,13.495205069112858,148447255.76024145,67082603.021565266
2018-09-18 00:00:00 UTC,12.15950422977277,133754323.97198817,67703180.52926771
2018-09-19 00:00:00 UTC,12.74524669387172,140190830.4322383,73648262.49482596
2018-09-20 00:00:00 UTC,12.44741038006069,136921514.18066758,38995510.45734055
2018-09-21 00:00:00 UTC,13.142830572825732,144567667.12112582,8675661.806803942
2018-09-22 00:00:00 UTC,14.317975486026922,157497730.34629613,3639719.7621252323
2018-09-23 00:00:00 UTC,13.704708268592112,150751790.95451322,2044979.5051894481
2018-09-24 00:00:00 UTC,13.606679805265742,149656291.57937095,2090447.4399530115
2018-09-25 00:00:00 UTC,13.214945179503914,145358514.66367692,2009806.9326681092
2018-09-26 00:00:00 UTC,13.050439732984385,143554837.0628283,5259447.085087259
2018-09-27 00:00:00 UTC,12.809402995249776,140932855.71531937,1493191.9104846544
2018-09-28 00:00:00 UTC,13.484190024314971,148321969.59164828,2277220.756346649
2018-09-29 00:00:00 UTC,13.197772857214739,145198994.14919326,1909204.3242465325
2018-09-30 00:00:00 UTC,13.507299690396803,148737203.37508273,2577058.790105429
2018-10-01 00:00:00 UTC,13.400602353630505,147406857.7073817,2509607.2727458254
2018-10-02 00:00:00 UTC,13.244306497264622,145650833.23957473,1776475.5081739032
2018-10-03 00:00:00 UTC,13.18965506288969,145083655.39024138,2324540.7478094604
2018-10-04 00:00:00 UTC,12.92413608237224,142394330.39131686,1543531.7404826786
2018-10-05 00:00:00 UTC,12.916025000199044,142072111.06351504,1711690.669852108
2018-10-06 00:00:00 UTC,12.782705992452597,140586447.92611033,2624919.368350951
2018-10-07 00:00:00 UTC,12.647559324406439,139110554.88128877,1937268.1595699335
2018-10-08 00:00:00 UTC,12.800003270900973,140800035.97991067,1538190.9437919497
2018-10-09 00:00:00 UTC,13.198655726471147,145178604.77135333,1820151.7917023946
2018-10-10 00:00:00 UTC,13.153799854351375,144582840.6394865,1746093.0141154816
2018-10-11 00:00:00 UTC,13.319443175759005,146389707.15573645,2865801.5446340633
2018-10-12 00:00:00 UTC,11.753928900745516,129449732.83119868,2726722.541770282
2018-10-13 00:00:00 UTC,11.852618871973661,130384940.77598242,2710268.029116617
2018-10-14 00:00:00 UTC,12.571631721586128,138282816.6403155,4353619.744801597
2018-10-15 00:00:00 UTC,12.20253225070832,134315232.17547315,1760019.141984883
2018-10-16 00:00:00 UTC,12.476812924999356,136420679.3786926,2581776.9122301377
2018-10-17 00:00:00 UTC,12.790828847721631,140684502.81393278,1747559.7960022145
2018-10-18 00:00:00 UTC,12.964970695558842,142607133.91702843,3060204.581014973
2018-10-19 00:00:00 UTC,12.66823373268444,139419461.98111856,2228115.9108849284
2018-10-20 00:00:00 UTC,12.420874174834953,136626154.57576624,2242606.617387178
2018-10-21 00:00:00 UTC,12.734590399053602,140065378.44678435,1708148.3619441192
2018-10-22 00:00:00 UTC,13.201597354219912,145117637.4318396,2483980.854746779
2018-10-23 00:00:00 UTC,13.337159839448434,146708758.23393273,2032005.1885728808
2018-10-24 00:00:00 UTC,13.648856797130227,150137424.76843253,1735702.576330679
2018-10-25 00:00:00 UTC,14.313944051562775,157453384.56719047,11353517.208019951
2018-10-26 00:00:00 UTC,13.738570716034172,151170440.19690812,2390821.449565186
2018-10-27 00:00:00 UTC,13.760448103002984,151351197.35179344,1995889.1487116741
2018-10-28 00:00:00 UTC,13.97913993410277,153765578.86911067,3963543.2785651973
2018-10-29 00:00:00 UTC,14.872309130058248,163514077.98229527,3555371.4858159223
2018-10-30 00:00:00 UTC,14.244945915255167,156691136.76026767,3635454.126361032
2018-10-31 00:00:00 UTC,14.5577965066526,160191823.7820815,1791376.4629679718
2018-11-01 00:00:00 UTC,14.412930754917127,158535439.51062652,1502543.4640230245
2018-11-02 00:00:00 UTC,14.376541750495958,158196317.17700845,1404424.3264331874
2018-11-03 00:00:00 UTC,14.57651816534772,160341699.81882492,2889224.0554233333
2018-11-04 00:00:00 UTC,15.382632028735381,169210285.82034907,2963687.5717122303
2018-11-05 00:00:00 UTC,14.523508930339618,159657568.6048948,1771820.6509567592
2018-11-06 00:00:00 UTC,14.523736133450761,159761097.46795836,2101226.8422183744
2018-11-07 00:00:00 UTC,14.716899589836625,161811656.35296124,1727120.325170882
2018-11-08 00:00:00 UTC,14.89506042414081,163626524.82666656,1754668.8189569064
2018-11-09 00:00:00 UTC,14.852121465887395,163631646.1669714,1915509.7107387215
2018-11-10 00:00:00 UTC,14.720380715250517,161987147.7199734,1989675.3352487583
2018-11-11 00:00:00 UTC,14.812250971527028,162163059.4498631,1821641.5419816673
2018-11-12 00:00:00 UTC,13.882986409801966,152712850.50782168,2018668.8664301941
2018-11-13 00:00:00 UTC,13.441131182358347,147852443.00594184,1758197.1939163415
2018-11-14 00:00:00 UTC,13.223003971380116,145266948.34995905,1549392.153499536
2018-11-15 00:00:00 UTC,11.327371426837207,124601085.69520931,1618662.4609750328
2018-11-16 00:00:00 UTC,11.214329113417849,123357620.24759635,1398713.653991465
2018-11-17 00:00:00 UTC,11.248892492230592,123737817.41453649,1368380.191854776
2018-11-18 00:00:00 UTC,10.957408128987845,120480841.5055663,974839.4156977033
2018-11-19 00:00:00 UTC,11.111183689732314,122297177.37347968,947785.3040442145
2018-11-20 00:00:00 UTC,8.924627042798216,98272150.41466413,2489231.8985466324
2018-11-21 00:00:00 UTC,8.332583038642225,90784678.48341624,1972867.139183459
2018-11-22 00:00:00 UTC,9.069541831426193,99388681.46281534,1273251.9169393876
2018-11-23 00:00:00 UTC,9.98066721918215,110552070.71489406,3053747.3665220835
2018-11-24 00:00:00 UTC,9.358272681074162,102941853.9079812,3308020.6826089523
2018-11-25 00:00:00 UTC,8.322461250904007,91545486.59970409,1061616.8616178036
2018-11-26 00:00:00 UTC,7.985202863583793,87819282.50541371,1985098.9628902122
2018-11-27 00:00:00 UTC,7.751667047573802,85420243.99922048,1706877.6210073614
2018-11-28 00:00:00 UTC,7.808763700106616,85958337.06175032,1230714.5944746127
2018-11-29 00:00:00 UTC,8.603876020946553,94800349.09018224,1638219.8988986127
2018-11-30 00:00:00 UTC,8.698523993617002,95757408.00048816,1211897.9504138976
2018-12-01 00:00:00 UTC,8.223984391639723,90463828.30803695,1249499.6300997534
2018-12-02 00:00:00 UTC,8.70121109904951,95931644.30362576,1471604.9501444367
2018-12-03 00:00:00 UTC,8.387728242157788,92334124.06813686,1684912.452165775
2018-12-04 00:00:00 UTC,7.873117335536359,86588468.93990988,1194634.2049636645
2018-12-05 00:00:00 UTC,8.169228333333747,89732611.37983148,1384522.3039942405
2018-12-06 00:00:00 UTC,7.43770967991366,81876817.64121187,1004408.6719056617
2018-12-07 00:00:00 UTC,6.79350477432369,75105280.2147399,1471979.5027689422
2018-12-08 00:00:00 UTC,6.351667583877443,69868343.42265187,2680375.145640555
2018-12-09 00:00:00 UTC,6.1566135051846915,67795912.77328071,1052176.6548241465
2018-12-10 00:00:00 UTC,6.343884775866503,69895129.57195216,838683.0589222016
2018-12-11 00:00:00 UTC,5.8831842472742535,64760736.64400146,1127205.0943318992
2018-12-12 00:00:00 UTC,6.366299892301083,70065407.33026683,1273838.4524571998
2018-12-13 00:00:00 UTC,6.833915120809567,75124219.75364792,2757455.717929325
2018-12-14 00:00:00 UTC,6.169336282658853,67825027.61661862,1649448.1789874416
2018-12-15 00:00:00 UTC,5.735141646814585,63076974.34867124,1844497.7342548592
2018-12-16 00:00:00 UTC,5.564145425624328,61183584.04583518,1724848.114285544
2018-12-17 00:00:00 UTC,5.632173534419001,62011443.43722111,1055686.3023858895
2018-12-18 00:00:00 UTC,6.209333634318936,68299568.72195548,864808.1797876081
2018-12-19 00:00:00 UTC,6.404084485326911,70444929.33859602,3833982.2861728934
2018-12-20 00:00:00 UTC,6.817440301781954,75024041.057519,3276310.9006469916
2018-12-21 00:00:00 UTC,7.357472762861896,80767818.08439854,1926777.795247275
2018-12-22 00:00:00 UTC,7.045538181720597,77515685.85320702,1471489.0329356627
2018-12-23 00:00:00 UTC,7.423551447650784,81097854.32143031,718003.0257258429
2018-12-24 00:00:00 UTC,8.391931966294038,91941542.57344083,4651887.314371129
2018-12-25 00:00:00 UTC,8.743455141101574,96422886.80766715,4882781.038773331
2018-12-26 00:00:00 UTC,7.720416742816256,84945170.46869929,2148014.719606557
2018-12-27 00:00:00 UTC,7.977754566989585,87776428.85759597,1279739.0196829594
2018-12-28 00:00:00 UTC,7.204686611845647,79227092.80998914,1136864.2959264254
2018-12-29 00:00:00 UTC,7.993768937311839,87933957.78568159,1356058.0624472534
2018-12-30 00:00:00 UTC,8.181612492395477,89997737.41635025,3229510.077929305
2018-12-31 00:00:00 UTC,8.076907302984687,88842842.58401601,1487654.5174136676
2019-01-01 00:00:00 UTC,7.68603692150567,84478202.02239497,1020982.7417207347
2019-01-02 00:00:00 UTC,8.118630634223688,89300370.40614216,1786777.8200188952
2019-01-03 00:00:00 UTC,8.744841285523037,96211603.30894731,1615850.9793063283
2019-01-04 00:00:00 UTC,8.500072757543212,93551717.26170868,2516694.211919927
2019-01-05 00:00:00 UTC,9.159212748168429,100718653.36838523,1072874.1736963864
2019-01-06 00:00:00 UTC,9.213344823351358,101343435.51765552,3008398.751984831
2019-01-07 00:00:00 UTC,9.387556089848026,103331181.00356077,1553375.3007336059
2019-01-08 00:00:00 UTC,9.307983225961474,102327562.7587376,1475637.7449474747
2019-01-09 00:00:00 UTC,9.915762290566198,109132537.96581602,2067323.5810867948
2019-01-10 00:00:00 UTC,9.803782589847103,107840219.44279063,2159999.4905602084
2019-01-11 00:00:00 UTC,8.985510722968503,99208526.89063527,2441054.409082639
2019-01-12 00:00:00 UTC,9.268692078800239,101906978.06294781,2146545.7391518443
2019-01-13 00:00:00 UTC,8.940598206202848,98297241.97958878,1252492.2985487652
2019-01-14 00:00:00 UTC,8.08803690541601,88968405.95957612,1261129.5465770566
2019-01-15 00:00:00 UTC,10.038306159835093,110498685.36976324,6689950.368618735
2019-01-16 00:00:00 UTC,9.630895070546162,105672139.0774322,6620101.193543096
2019-01-17 00:00:00 UTC,13.819918162539588,151176030.7157584,21745104.784245208
2019-01-18 00:00:00 UTC,14.91358370564228,164049420.76206508,49362470.58471359
2019-01-19 00:00:00 UTC,15.106400939823097,165914702.3336033,50628394.72413777
2019-01-20 00:00:00 UTC,17.194173102114384,189685446.11501387,39352762.12268655
2019-01-21 00:00:00 UTC,17.98030137298732,197783315.1028605,42314767.9510471
2019-01-22 00:00:00 UTC,16.648154704333606,183012533.3057097,14754826.745893562
2019-01-23 00:00:00 UTC,15.140902136043637,166549923.49648005,16997268.258899227
2019-01-24 00:00:00 UTC,14.452175421417714,158973929.63559482,9277994.830844779
2019-01-25 00:00:00 UTC,14.740098693503777,162141085.6285416,9870660.381501324
2019-01-26 00:00:00 UTC,13.977570957132874,153753280.52846158,6878676.7561850855
2019-01-27 00:00:00 UTC,13.577728688815911,149355015.57697502,5557459.2492957115
2019-01-28 00:00:00 UTC,12.87700513775977,141759358.9498901,8418878.52877482
2019-01-29 00:00:00 UTC,11.23216901921869,123553859.21140559,11034639.005911464
2019-01-30 00:00:00 UTC,11.963744245687758,131787010.6787839,13955004.941218035
2019-01-31 00:00:00 UTC,11.921986555810022,131141852.11391021,9086098.87721358
2019-02-01 00:00:00 UTC,12.444398233207549,137915651.731097,9046725.291045979
2019-02-02 00:00:00 UTC,12.631337844380692,138944716.2881876,9066603.403252367
2019-02-03 00:00:00 UTC,14.463097204938196,159094069.2543202,20616435.73889431
2019-02-04 00:00:00 UTC,14.315138352150756,157612094.47708187,19009614.898605574
2019-02-05 00:00:00 UTC,13.575848494323303,149334333.4375563,9850673.447544023
2019-02-06 00:00:00 UTC,13.462692563273436,147548343.15846032,6550867.459945718
2019-02-07 00:00:00 UTC,12.992935926860154,142922295.19546166,7680723.5832187245
2019-02-08 00:00:00 UTC,13.088652866190685,143975181.5280976,4861253.763002042
2019-02-09 00:00:00 UTC,13.699057989225494,150689637.8814804,5823453.714812783
2019-02-10 00:00:00 UTC,13.783266623424492,151615932.85766938,5788925.718348651
2019-02-11 00:00:00 UTC,13.459345205451967,148052797.25997168,5096117.729915625
2019-02-12 00:00:00 UTC,13.335648230009243,146692130.53010163,4195152.096023753
2019-02-13 00:00:00 UTC,13.582007262022746,149025380.40909111,10966572.960196257
2019-02-14 00:00:00 UTC,13.430299865372865,147733298.51910147,5716391.033887201
2019-02-15 00:00:00 UTC,13.416966636315154,147600885.47613013,6389859.2132472135
2019-02-16 00:00:00 UTC,13.416581428271575,147740862.1448849,3801187.3308168356
2019-02-17 00:00:00 UTC,13.477020602750786,148247226.63025868,2828066.4653920317
2019-02-18 00:00:00 UTC,13.730280021923448,149955879.3484159,3281225.644403001
2019-02-19 00:00:00 UTC,14.222319328213272,156312316.18916023,5512811.865883173
2019-02-20 00:00:00 UTC,13.9659085568758,153783667.3316141,4099675.900789634
2019-02-21 00:00:00 UTC,14.076800269777973,154844802.96755767,2132808.870336144
2019-02-22 00:00:00 UTC,13.715285390612824,150516835.9263932,2644559.6294312505
2019-02-23 00:00:00 UTC,13.815162671127492,151966789.3824024,2980371.164808995
2019-02-24 00:00:00 UTC,14.04573168420734,154459065.91862747,2683802.4260299997
2019-02-25 00:00:00 UTC,12.496872810925652,138388634.728322,5350967.493605885
2019-02-26 00:00:00 UTC,12.954459971509824,142499059.68660802,3358665.924000194
2019-02-27 00:00:00 UTC,12.819582296413964,141015405.26055357,3445905.248801308
2019-02-28 00:00:00 UTC,12.72385290246106,140338860.23973188,3211091.0260305847
2019-03-01 00:00:00 UTC,12.476169712052958,137237866.83258256,3291844.531315714
2019-03-02 00:00:00 UTC,12.654436266649647,139370395.00086418,2122873.143548479
2019-03-03 00:00:00 UTC,12.529567150276092,137825238.65303698,2238899.960325675
2019-03-04 00:00:00 UTC,12.738065606613166,140072881.11692512,4437308.449657618
2019-03-05 00:00:00 UTC,12.115446040946066,133612141.18442915,3170033.486264319
2019-03-06 00:00:00 UTC,12.686730883455455,139554039.71801007,3077058.800390583
2019-03-07 00:00:00 UTC,12.518254216913036,137700958.84302834,2964698.6800316907
2019-03-08 00:00:00 UTC,12.78877108647403,140761069.90736264,4253466.348994931
2019-03-09 00:00:00 UTC,12.59042373608435,138520955.96197277,4566468.732117995
2019-03-10 00:00:00 UTC,13.043542901259046,143478971.91384956,5430519.245357937
2019-03-11 00:00:00 UTC,13.580775263338666,149351001.07502222,3442746.6218276047
2019-03-12 00:00:00 UTC,14.416385319745967,159882641.4228188,18527545.62902201
2019-03-13 00:00:00 UTC,13.87272327883332,152743560.10541475,7058288.518630724
2019-03-14 00:00:00 UTC,13.90580085969288,153079343.42344236,5801496.758470275
2019-03-15 00:00:00 UTC,14.171638279719454,155845399.65628612,9129657.115653858
2019-03-16 00:00:00 UTC,14.474046713121949,159214285.36477837,7482656.593857193
2019-03-17 00:00:00 UTC,14.30206411760981,157149632.865036,2830583.110149823
2019-03-18 00:00:00 UTC,14.570894855140814,160229795.54630223,2535769.35195744
2019-03-19 00:00:00 UTC,14.876586059720104,163337189.35922763,6399395.881003949
2019-03-20 00:00:00 UTC,14.580169895962165,160365114.5485731,2993022.457897282
2019-03-21 00:00:00 UTC,14.909341405535358,164001065.02504823,3369960.2607140574
2019-03-22 00:00:00 UTC,14.273912295963365,156974373.01451895,4076947.2964622797
2019-03-23 00:00:00 UTC,14.296380146717775,157313428.06874672,3317631.686804919
2019-03-24 00:00:00 UTC,14.440980890428518,158888277.21454093,3866274.8467367003
2019-03-25 00:00:00 UTC,14.356789750494944,158009095.90129608,3980320.7653878047
2019-03-26 00:00:00 UTC,14.156108121000335,155854416.2147412,3415759.3413713346
2019-03-27 00:00:00 UTC,14.117872253574806,155317608.3595092,3416985.5553961187
2019-03-28 00:00:00 UTC,14.612497542473953,160810026.1816871,5247409.482441562
2019-03-29 00:00:00 UTC,14.5254319132013,159781395.92960203,3620946.024736445
2019-03-30 00:00:00 UTC,14.707160846404628,161411288.8587507,3932812.468737848
2019-03-31 00:00:00 UTC,15.727044605421588,172628815.07723323,13552411.548870686
2019-04-01 00:00:00 UTC,15.462967801516733,170092645.81668404,6127865.446285935
2019-04-02 00:00:00 UTC,15.784844534869242,173632236.79271635,3774924.5714431712
2019-04-03 00:00:00 UTC,17.680260428310305,195391443.15722615,11261062.973761167
2019-04-04 00:00:00 UTC,19.783507833512488,217764885.1196565,37592545.87628851
2019-04-05 00:00:00 UTC,19.27802379674778,211781381.9615054,8907100.38235321
2019-04-06 00:00:00 UTC,19.62547420274728,215809210.2365254,5365803.666537351
2019-04-07 00:00:00 UTC,21.239455915271645,234377658.13793352,10162354.382594587
2019-04-08 00:00:00 UTC,22.183950754987137,243668857.54347852,10258597.220209744
2019-04-09 00:00:00 UTC,22.279247808356313,243695725.13880903,15167663.621962084
2019-04-10 00:00:00 UTC,20.50299768949847,225744040.63601345,10744726.61702182
2019-04-11 00:00:00 UTC,19.9386080722628,219296211.48616445,7151567.677556206
2019-04-12 00:00:00 UTC,18.257247892841395,201069649.96822506,7258904.250232898
2019-04-13 00:00:00 UTC,19.407467536360734,213578040.1674963,9805311.484926242
2019-04-14 00:00:00 UTC,18.82304555438401,207004160.53905457,6079161.804075292
2019-04-15 00:00:00 UTC,20.224218809780375,221813361.789075,10014657.327561764
2019-04-16 00:00:00 UTC,18.699926852200118,205974099.54361933,9217094.591492875
2019-04-17 00:00:00 UTC,19.04427944479272,209487073.89271992,8423398.609808462
2019-04-18 00:00:00 UTC,20.045745932849808,220232538.73745915,8700852.255146109
2019-04-19 00:00:00 UTC,21.285002080643444,233929724.3456601,21449921.419059288
2019-04-20 00:00:00 UTC,22.074191434378854,242826209.81282553,14465975.226413686
2019-04-21 00:00:00 UTC,21.6418747739121,238031837.0283238,11903240.059869554
2019-04-22 00:00:00 UTC,20.85186807263121,229439899.45492384,11876213.86439675
2019-04-23 00:00:00 UTC,22.883943092110187,251621578.9072184,17829128.94820914
2019-04-24 00:00:00 UTC,21.70967092739001,238428436.31879073,12926204.447377443
2019-04-25 00:00:00 UTC,21.70872972540258,238732127.3367458,11668060.27095426
2019-04-26 00:00:00 UTC,21.44440485908288,235547374.89899516,12818914.521029856
2019-04-27 00:00:00 UTC,22.14701579351348,245004599.91438958,12002111.400195884
2019-04-28 00:00:00 UTC,21.816407114407948,240268953.3962674,11382350.35997632
2019-04-29 00:00:00 UTC,21.38010181086731,235281439.8658911,9160009.2711492
2019-04-30 00:00:00 UTC,20.57437600032992,226209289.590141,7959155.52783362
2019-05-01 00:00:00 UTC,21.09133859240709,232204214.61657465,7662826.816123259
2019-05-02 00:00:00 UTC,20.382955825350052,224060174.1884309,9744473.49791551
2019-05-03 00:00:00 UTC,20.46613876040612,225096891.35439077,23371917.709583715
2019-05-04 00:00:00 UTC,20.697117828214036,227732230.88151744,55838307.355923355
2019-05-05 00:00:00 UTC,20.46343818254531,225045684.68385267,51374526.03567217
2019-05-06 00:00:00 UTC,20.201400867578773,222260319.39041832,10580288.786757817
2019-05-07 00:00:00 UTC,20.74985602885108,228285713.00316375,60214642.54000461
2019-05-08 00:00:00 UTC,20.177100151405906,222957070.7999974,58933009.399048775
2019-05-09 00:00:00 UTC,19.846411425580463,219422281.3401937,60139971.38311776
2019-05-10 00:00:00 UTC,19.21001007853722,211452654.27171293,38114292.63943884
2019-05-11 00:00:00 UTC,20.10203222709936,218098654.55433506,30375848.722122878
2019-05-12 00:00:00 UTC,21.374159052481414,234977555.46860662,41730296.08921956
2019-05-13 00:00:00 UTC,20.563279649814525,220502253.17587116,40602117.26202862
2019-05-14 00:00:00 UTC,20.35161119343188,223867723.1277507,20678759.66337072
2019-05-15 00:00:00 UTC,21.21051402195955,233199066.31176177,16730967.321157256
2019-05-16 00:00:00 UTC,24.0889427364544,264159392.71654844,13111757.945256425
2019-05-17 00:00:00 UTC,23.073174084180643,254491459.38280416,18611966.94269374
2019-05-18 00:00:00 UTC,21.30495033322095,233732095.3984621,20310105.18533518
2019-05-19 00:00:00 UTC,21.859427266867968,240911601.6581924,16460322.786605947
2019-05-20 00:00:00 UTC,22.803700326075077,251049614.5981529,19628287.062679507
2019-05-21 00:00:00 UTC,21.260757403799893,233990461.53043562,14447682.905890161
2019-05-22 00:00:00 UTC,20.45301143379607,224920661.3239608,22191734.984695643
2019-05-23 00:00:00 UTC,19.449169258612287,214855926.80521685,12742831.904879393
2019-05-24 00:00:00 UTC,19.518368281140482,215183676.5499301,10505202.899050336
2019-05-25 00:00:00 UTC,19.303252332840675,212268749.63570848,16850814.88213422
2019-05-26 00:00:00 UTC,19.44118527697782,213669740.2812182,20027532.547200836
2019-05-27 00:00:00 UTC,20.01437247371839,220239995.94045085,20246808.96129816
2019-05-28 00:00:00 UTC,20.31401932936158,223491095.0618601,23268385.247049894
2019-05-29 00:00:00 UTC,20.53097066580597,225840677.32386568,23514357.15309056
2019-05-30 00:00:00 UTC,20.737744841422103,227742854.9284582,29299111.343280412
2019-05-31 00:00:00 UTC,19.423663265724944,213816033.69075927,26678780.93843448
2019-06-01 00:00:00 UTC,19.68901209485667,216853110.79002735,21738616.72689034
2019-06-02 00:00:00 UTC,19.559849405585798,215275250.289924,13156162.181828972
2019-06-03 00:00:00 UTC,19.727841825713103,216943948.01291695,25164454.22733169
2019-06-04 00:00:00 UTC,18.545329825324686,203925946.10306656,23879948.779993434
2019-06-05 00:00:00 UTC,17.06451520239749,187622388.60043734,24212420.192405175
2019-06-06 00:00:00 UTC,17.974014298487972,197689621.18840528,27569906.271277465
2019-06-07 00:00:00 UTC,17.62497825024154,193555708.7475286,17758905.335780203
2019-06-08 00:00:00 UTC,18.491330424926034,203732500.7634301,15235921.94809505
2019-06-09 00:00:00 UTC,19.200289609706644,211203185.70677304,15391090.031836316
2019-06-10 00:00:00 UTC,17.82973494109069,195545419.2171603,21336768.35426261
2019-06-11 00:00:00 UTC,19.019943104341326,209053483.28038967,16244643.514951883
2019-06-12 00:00:00 UTC,18.724492921137376,205969422.13251117,13978274.08181477
2019-06-13 00:00:00 UTC,18.595317048011236,204302544.92592946,14411562.329668682
2019-06-14 00:00:00 UTC,18.458586161182687,202781503.38155293,13398231.73244876
2019-06-15 00:00:00 UTC,18.266617757397995,201252861.43129244,16287702.308647508
2019-06-16 00:00:00 UTC,18.73378163793223,206071598.01725453,11583038.142920716
2019-06-17 00:00:00 UTC,18.63329689600557,205652319.66420272,13803277.805873394
2019-06-18 00:00:00 UTC,18.64267091731848,204865727.2514534,16568995.92438578
2019-06-19 00:00:00 UTC,18.12265248326512,199233169.489396,21947826.860588804
2019-06-20 00:00:00 UTC,18.353923436968934,201869577.3280065,9756329.18489237
2019-06-21 00:00:00 UTC,18.081090434297895,199006107.3925135,10078249.192483358
2019-06-22 00:00:00 UTC,18.29463074554068,201186949.43436915,10082460.816984648
2019-06-23 00:00:00 UTC,18.588215370061736,204455207.91455165,12688305.523524517
2019-06-24 00:00:00 UTC,18.225440061602352,200426215.44027358,10613539.509396272
2019-06-25 00:00:00 UTC,18.307662008848602,201384282.0973346,12787397.480999867
2019-06-26 00:00:00 UTC,18.407132353883053,197889480.01693463,30693346.75413328
2019-06-27 00:00:00 UTC,18.013618484201764,198149803.32621935,33331632.27102892
2019-06-28 00:00:00 UTC,17.021052882945785,186975377.66760117,37356290.73370774
2019-06-29 00:00:00 UTC,17.00113593867198,186875435.71324474,13214499.496425677
2019-06-30 00:00:00 UTC,17.022886269123244,187394297.0950655,27090402.756409064
2019-07-01 00:00:00 UTC,16.27805630137197,178627657.5343657,26285104.063269284
2019-07-02 00:00:00 UTC,15.208541698967961,167203735.54150465,23091967.95448988
2019-07-03 00:00:00 UTC,14.885380716896053,163584879.79754326,10707224.75218667
2019-07-04 00:00:00 UTC,14.661467196057687,165867865.30922136,23394438.011201393
2019-07-05 00:00:00 UTC,14.40279126066548,158316215.14701024,24650184.80995224
2019-07-06 00:00:00 UTC,14.075522444360843,154833547.63380933,23023128.745939787
2019-07-07 00:00:00 UTC,14.51248394988108,159785089.8051618,22520113.222440053
2019-07-08 00:00:00 UTC,14.92969700194821,164226667.0214303,20367748.311706495
2019-07-09 00:00:00 UTC,14.687299849422146,161353302.29702717,19980563.90836415
2019-07-10 00:00:00 UTC,16.408873881692376,180497612.69861618,35785164.89664915
2019-07-11 00:00:00 UTC,15.373437087955114,169364764.92415765,29193495.801487982
2019-07-12 00:00:00 UTC,14.282429081895982,157106719.90085578,12053069.715800341
2019-07-13 00:00:00 UTC,15.309967429862873,169806888.0381061,16382529.101306818
2019-07-14 00:00:00 UTC,14.845045569893541,163040192.3872149,9966339.452968737
2019-07-15 00:00:00 UTC,13.398850349119508,147377660.951798,9133873.49057468
2019-07-16 00:00:00 UTC,13.049149222510046,144358342.84172213,9622051.933703816
2019-07-17 00:00:00 UTC,10.765988276066432,118425871.03673074,9669199.169806968
2019-07-18 00:00:00 UTC,11.199821525519027,123251270.9303524,6345035.544217989
2019-07-19 00:00:00 UTC,12.153354455209362,134743367.00071335,8982467.668198517
2019-07-20 00:00:00 UTC,12.480786223744298,137160444.4836528,8575770.619653586
2019-07-21 00:00:00 UTC,12.850204302464043,141688057.65588287,8861177.802089661
2019-07-22 00:00:00 UTC,12.698548290625192,139503653.7933722,6917025.672305807
2019-07-23 00:00:00 UTC,12.083357393876422,132996899.69882184,5431592.4798882585
2019-07-24 00:00:00 UTC,11.752424272292439,129227682.76347841,8416979.921540983
2019-07-25 00:00:00 UTC,11.782336974590878,129545006.573984,8227249.22242094
2019-07-26 00:00:00 UTC,11.484097467156127,126537653.52731185,6684720.498352904
2019-07-27 00:00:00 UTC,11.554820152081662,127451191.01030833,6675806.541516544
2019-07-28 00:00:00 UTC,11.079296587098346,121988845.45888568,6484294.204780981
2019-07-29 00:00:00 UTC,11.12856841583268,122880696.59071504,6746174.448833457
2019-07-30 00:00:00 UTC,11.221164406037653,123472748.23162697,6764862.197171422
2019-07-31 00:00:00 UTC,11.680012430617484,128393270.0168239,5642065.828451109
2019-08-01 00:00:00 UTC,11.545239959702164,126776401.76696308,11288487.127932236
2019-08-02 00:00:00 UTC,11.094582429076869,121825838.67129269,9290926.259000983
2019-08-03 00:00:00 UTC,11.120743697867566,122328180.67654327,9014835.660262426
2019-08-04 00:00:00 UTC,11.123876226845445,122345942.65355055,11058414.391493939
2019-08-05 00:00:00 UTC,10.880787091692287,119786618.28115697,10551214.044818278
2019-08-06 00:00:00 UTC,11.89837764774497,131110092.81624287,20589810.14612758
2019-08-07 00:00:00 UTC,11.054162951862304,120851797.3830949,15896132.10200626
2019-08-08 00:00:00 UTC,11.07755506983364,121858704.94557947,11489928.265776273
2019-08-09 00:00:00 UTC,11.16864034130137,122855043.75431506,10046647.61563062
2019-08-10 00:00:00 UTC,10.922428835249407,120098876.3671114,11616042.787170762
2019-08-11 00:00:00 UTC,10.831905757646366,119600854.40179129,13477626.780288802
2019-08-12 00:00:00 UTC,10.994638029446545,120921316.10774589,7593343.0349677205
2019-08-13 00:00:00 UTC,10.902400437173618,119926404.80890982,7360894.186041293
2019-08-14 00:00:00 UTC,10.629877216008774,116667460.48242284,7967577.634201363
2019-08-15 00:00:00 UTC,9.66325171008692,106295768.81095612,9329886.835107788
2019-08-16 00:00:00 UTC,10.049836729678988,110349027.38652782,6606715.612253626
2019-08-17 00:00:00 UTC,9.673815756264881,106647273.81853005,5315559.13981461
2019-08-18 00:00:00 UTC,9.547755478324099,104992258.49983037,6200187.0401123315
2019-08-19 00:00:00 UTC,9.688809885239365,106311607.62308171,8800262.42814159
2019-08-20 00:00:00 UTC,10.250351602982496,112753867.6328075,8022851.026596316
