snapped_at,price,market_cap,total_volume
2018-04-05 00:00:00 UTC,19.521578364699995,214737362.01169994,4137961.824329999
2018-04-06 00:00:00 UTC,21.737590710000028,239113497.8100003,11115721.584000014
2018-04-07 00:00:00 UTC,19.591007477999995,215501082.25799993,2164061.3147999994
2018-04-08 00:00:00 UTC,20.008985430000006,220098839.73000005,3804022.549600001
2018-04-09 00:00:00 UTC,20.472094228599996,225193036.51459995,1345527.2541199997
2018-04-10 00:00:00 UTC,19.638099297000004,216019092.26700005,2466808.9069500007
2018-04-11 00:00:00 UTC,19.98259015320001,219808491.68520012,2012874.2481600011
2018-04-12 00:00:00 UTC,20.487208697999996,225359295.67799997,2971551.7247999995
2018-04-13 00:00:00 UTC,22.53339509817825,247867346.07996076,4568572.246458235
2018-04-14 00:00:00 UTC,23.52836995775485,258812069.53530338,5492245.71343448
2018-04-15 00:00:00 UTC,23.33960833608762,256735691.69696382,2409044.0059784944
2018-04-16 00:00:00 UTC,24.552546763115245,270078014.3942677,3859798.631530479
2018-04-17 00:00:00 UTC,23.200982589888795,255210808.48877674,2821458.066006836
2018-04-18 00:00:00 UTC,23.416734464730617,257584079.11203676,3145247.3781506876
2018-04-19 00:00:00 UTC,26.1086883581912,287195571.9401032,5636525.672739599
2018-04-20 00:00:00 UTC,31.050283671650018,341553120.38815016,33698231.389977835
2018-04-21 00:00:00 UTC,32.02545208639599,352279972.9503558,7297719.877863808
2018-04-22 00:00:00 UTC,31.228367252025095,343512039.77227604,3922761.813148024
2018-04-23 00:00:00 UTC,32.57143945735933,358285834.0309527,2850388.1573857274
2018-04-24 00:00:00 UTC,34.435989271706326,378795881.9887696,4876626.932694178
2018-04-25 00:00:00 UTC,37.30396770374864,410343644.7412351,4935089.34657744
2018-04-26 00:00:00 UTC,33.04306071610492,363473667.87715405,6890319.606497778
2018-04-27 00:00:00 UTC,35.45101130604631,389961124.36650944,3838333.8782422864
2018-04-28 00:00:00 UTC,33.26382156978533,365902037.26763856,3624684.284011343
2018-04-29 00:00:00 UTC,34.130195386347104,375432149.2498181,4562459.688999577
2018-04-30 00:00:00 UTC,33.268736727198366,365956103.99918205,2700424.6599269626
2018-05-01 00:00:00 UTC,33.31613477287503,366477482.50162536,4273638.207595272
2018-05-02 00:00:00 UTC,32.46746918644121,357142161.0508533,3444315.9100677758
2018-05-03 00:00:00 UTC,32.689452825530275,359583981.08083296,5473255.536942867
2018-05-04 00:00:00 UTC,36.78192672068226,404601193.92750484,6693365.979331535
2018-05-05 00:00:00 UTC,35.81431029659106,393957413.26250166,6126338.956020023
2018-05-06 00:00:00 UTC,36.41998803966362,400619868.43629986,2266926.543630824
2018-05-07 00:00:00 UTC,35.688859206234895,392577451.26858383,2116937.289177855
2018-05-08 00:00:00 UTC,34.627643333117696,380904076.66429466,2191068.3280726224
2018-05-09 00:00:00 UTC,37.80849676955359,415893464.46508956,5825614.818802769
2018-05-10 00:00:00 UTC,41.8677598073392,460545357.88073117,25497095.726989787
2018-05-11 00:00:00 UTC,36.9674352697897,406641787.9676867,10041811.368992647
2018-05-12 00:00:00 UTC,46.49113084317471,511402439.2749218,176815266.50816402
2018-05-13 00:00:00 UTC,43.39901496465697,477389164.6112267,37495258.05159574
2018-05-14 00:00:00 UTC,44.19702383733025,486167262.2106327,18227650.85402482
2018-05-15 00:00:00 UTC,45.37055043814354,499076054.81957895,22072649.363184605
2018-05-16 00:00:00 UTC,45.67958665245177,502475453.1769694,27586056.03425033
2018-05-17 00:00:00 UTC,42.62364178836266,468860059.6719893,7998625.489662083
2018-05-18 00:00:00 UTC,48.062930562376295,528692236.1861392,40429493.07687323
2018-05-19 00:00:00 UTC,46.699880537817165,513698685.9159888,17625699.642654557
2018-05-20 00:00:00 UTC,45.456908474551575,500025993.2200673,5507759.894266214
2018-05-21 00:00:00 UTC,46.03890190687344,506427920.9756078,4165373.9483873476
2018-05-22 00:00:00 UTC,43.89313942470782,482824533.671786,4243384.891428337
2018-05-23 00:00:00 UTC,38.78665166414131,426653168.3055544,5167410.123637692
2018-05-24 00:00:00 UTC,36.26178340181908,398879617.42000985,5928497.878052037
2018-05-25 00:00:00 UTC,35.773121114911724,393504332.26402897,4295260.836913182
2018-05-26 00:00:00 UTC,34.16357589841515,375799334.88256663,2735275.9506978714
2018-05-27 00:00:00 UTC,33.76000138101061,371360015.1911167,1825437.2815135403
2018-05-28 00:00:00 UTC,32.86352450020602,361498769.50226617,1507194.7105116318
2018-05-29 00:00:00 UTC,28.48911619116376,313380278.1028014,3844400.070014766
2018-05-30 00:00:00 UTC,32.657678009181396,359234458.1009953,6717897.990648316
2018-05-31 00:00:00 UTC,31.22089752546591,343429872.780125,20394537.38460398
2018-06-01 00:00:00 UTC,32.42985828879045,356728441.1766949,5239769.673767052
2018-06-02 00:00:00 UTC,33.38732045334007,367260524.98674077,4802143.7283816
2018-06-03 00:00:00 UTC,34.45916008682938,379050760.9551232,4557958.018321457
2018-06-04 00:00:00 UTC,34.35820664269082,377940273.069599,3646861.071019791
2018-06-05 00:00:00 UTC,32.07206429659259,352792707.2625185,3517291.731468106
2018-06-06 00:00:00 UTC,32.31023381459183,355412571.9605102,2438086.586134563
2018-06-07 00:00:00 UTC,32.2615785978823,354877364.5767053,2740961.2631996362
2018-06-08 00:00:00 UTC,32.717512534736436,359892637.8821008,3666275.260604334
2018-06-09 00:00:00 UTC,32.40274652058377,356430211.7264215,1502028.455388181
2018-06-10 00:00:00 UTC,31.231508626282853,343546594.8891114,1412285.2546220846
2018-06-11 00:00:00 UTC,27.9623708187847,307586079.0066317,2247554.301710186
2018-06-12 00:00:00 UTC,28.45768091484694,313034490.06331635,1652097.4938934299
2018-06-13 00:00:00 UTC,26.566532616401336,292231858.7804147,3009185.6752769873
2018-06-14 00:00:00 UTC,26.097047353132684,287067520.8844595,3086127.1965884003
2018-06-15 00:00:00 UTC,29.776485136076605,327541336.4968426,3278419.6643174184
2018-06-16 00:00:00 UTC,28.1512035923122,309663239.5154342,2156123.515436473
2018-06-17 00:00:00 UTC,28.657978531390853,315237763.84529936,1623471.8240176842
2018-06-18 00:00:00 UTC,28.943022032881682,318373242.3616985,2005131.8378265966
2018-06-19 00:00:00 UTC,29.45343381114385,323987771.9225823,1798061.967159775
2018-06-20 00:00:00 UTC,31.219902386263367,343418926.248897,2211036.413948095
2018-06-21 00:00:00 UTC,30.635940475244638,336995345.227691,2413303.9053433705
2018-06-22 00:00:00 UTC,29.781076571272532,327591842.28399783,1253126.3561146313
2018-06-23 00:00:00 UTC,26.361266638114106,289973933.01925516,2637410.2464366867
2018-06-24 00:00:00 UTC,26.24969675669989,288746664.3236988,1339296.0279339838
2018-06-25 00:00:00 UTC,26.194831135198104,288143142.48717916,1887747.708744133
2018-06-26 00:00:00 UTC,27.361136074848307,300972496.8233314,1836197.927087737
2018-06-27 00:00:00 UTC,25.89173315188869,284809064.6707756,2322126.7003634563
2018-06-28 00:00:00 UTC,25.82917599062388,284120935.8968627,1493800.8273942347
2018-06-29 00:00:00 UTC,26.257228712205492,288829515.8342604,5778356.599680875
2018-06-30 00:00:00 UTC,27.806979426450543,305876773.690956,4426465.43852079
2018-07-01 00:00:00 UTC,30.18047592540709,331985235.179478,4819602.347653489
2018-07-02 00:00:00 UTC,29.44100221433098,323851024.35764074,2312476.1809267635
2018-07-03 00:00:00 UTC,31.388856825181236,345277425.0769936,3538236.6489885533
2018-07-04 00:00:00 UTC,30.092194652118078,331014141.17329884,2638290.989717734
2018-07-05 00:00:00 UTC,30.54211436872548,335963258.05598027,2971295.395940489
2018-07-06 00:00:00 UTC,30.92002333140209,340120256.645423,3603586.1305705057
2018-07-07 00:00:00 UTC,32.981008612074824,362791094.732823,15784578.62460467
2018-07-08 00:00:00 UTC,30.296091385101683,333257005.2361185,10003801.593881162
2018-07-09 00:00:00 UTC,33.70749831599591,370782481.475955,17962465.32549651
2018-07-10 00:00:00 UTC,31.52716403394304,346798804.37337345,6828441.877175459
2018-07-11 00:00:00 UTC,26.35739010036703,289931291.10403734,2632004.713331138
2018-07-12 00:00:00 UTC,27.249884088934937,299748724.9782843,2742501.6988081736
2018-07-13 00:00:00 UTC,25.759157026414623,283350727.29056084,2895674.9570596693
2018-07-14 00:00:00 UTC,23.947958455869784,263427543.0145676,8397907.61926847
2018-07-15 00:00:00 UTC,24.361346407444287,267974810.48188716,1954029.7818751128
2018-07-16 00:00:00 UTC,24.422317594496764,268645493.5394644,3185944.40989339
2018-07-17 00:00:00 UTC,27.565744544069116,303223189.9847603,4803692.40946171
2018-07-18 00:00:00 UTC,29.54473294837997,324992062.4321797,7142107.060674251
2018-07-19 00:00:00 UTC,29.011174348520377,319122917.83372414,8769499.529147647
2018-07-20 00:00:00 UTC,26.030397608084403,286334373.6889284,4665678.60701632
2018-07-21 00:00:00 UTC,24.26186057917888,266880466.37096766,2923402.9966122503
2018-07-22 00:00:00 UTC,25.405782570351345,279463608.2738648,1871468.7205514654
2018-07-23 00:00:00 UTC,30.267387225316355,332941259.4784799,48934265.56970464
2018-07-24 00:00:00 UTC,27.573994371675784,303313938.0884336,23735282.745747812
2018-07-25 00:00:00 UTC,26.09763316519544,287073964.8171498,25710841.40467227
2018-07-26 00:00:00 UTC,25.533532203865434,280868854.2425198,13503841.314828273
2018-07-27 00:00:00 UTC,25.684926356844787,282534189.9252927,7194093.646038074
2018-07-28 00:00:00 UTC,26.15473468886645,287702081.577531,5128414.305955084
2018-07-29 00:00:00 UTC,25.81760695415813,283993676.49573946,2287514.431930727
2018-07-30 00:00:00 UTC,26.040699909929057,286447699.0092196,3756456.516167582
2018-07-31 00:00:00 UTC,26.74947569343101,294244232.6277411,6223522.634835175
2018-08-01 00:00:00 UTC,25.771085037003242,283481935.4070357,4464498.499583163
2018-08-02 00:00:00 UTC,25.780176259948764,283581938.8594364,4745673.627352774
2018-08-03 00:00:00 UTC,25.430535052072592,279735885.5727985,4974872.769004125
2018-08-04 00:00:00 UTC,25.45769037497832,280034594.1247615,3417164.2546144477
2018-08-05 00:00:00 UTC,24.127387548594847,265401263.0345433,2120370.934923857
2018-08-06 00:00:00 UTC,24.62687610674843,270895637.1742327,2360774.6138986694
2018-08-07 00:00:00 UTC,24.24987389850573,266748612.883563,1937098.4599972023
2018-08-08 00:00:00 UTC,23.042986705196466,253472853.7571611,2152763.9177298523
2018-08-09 00:00:00 UTC,19.3227293903098,212550023.2934078,3865911.303379261
2018-08-10 00:00:00 UTC,22.39884437029849,246387288.07328337,6941313.401097285
2018-08-11 00:00:00 UTC,20.305615494128734,223361770.43541607,4391318.669071299
2018-08-12 00:00:00 UTC,18.12538181538793,199379199.9692672,4039261.761945336
2018-08-13 00:00:00 UTC,18.40209561623638,202423051.77860016,3187667.480285353
2018-08-14 00:00:00 UTC,16.71226662043028,183834932.82473308,2437703.3747993764
2018-08-15 00:00:00 UTC,14.347798868146729,157825787.549614,5936777.602269127
2018-08-16 00:00:00 UTC,14.598399922042445,160768045.74266645,2810493.703791492
2018-08-17 00:00:00 UTC,14.774169686450298,162473214.26327056,3225233.172135286
2018-08-18 00:00:00 UTC,16.93907258205213,186240968.6142787,3890121.9891000087
2018-08-19 00:00:00 UTC,15.817168320444708,174000896.43552947,2976684.234239667
2018-08-20 00:00:00 UTC,16.302801365816233,179390325.22413364,1316525.042199182
2018-08-21 00:00:00 UTC,15.412131231570495,169533443.5472754,1786997.7772257759
2018-08-22 00:00:00 UTC,16.730548564352947,183722335.71591064,2040153.766313229
2018-08-23 00:00:00 UTC,15.999563196335846,176017954.92836127,1746330.7085421563
2018-08-24 00:00:00 UTC,16.538125257948334,181905560.52043772,1332966.9525308826
2018-08-25 00:00:00 UTC,16.281853774598325,179265340.4682721,2349597.1617462398
2018-08-26 00:00:00 UTC,16.451643268332017,180972344.51171657,1589804.3872026717
2018-08-27 00:00:00 UTC,16.61762860957422,182255086.8424747,1314224.4940236707
2018-08-28 00:00:00 UTC,17.18750294467225,188621993.92855972,1338276.5004830884
2018-08-29 00:00:00 UTC,17.973180371054188,197830119.05981752,2252978.0246953336
2018-08-30 00:00:00 UTC,17.6305829478797,193956237.14594588,2076694.4046594505
2018-08-31 00:00:00 UTC,17.089568780705022,187986999.8719647,1951251.0244677025
2018-09-01 00:00:00 UTC,16.80352436322093,185561852.71005777,2167258.3475460554
2018-09-02 00:00:00 UTC,17.54465126170806,193189679.36010203,2060195.7318799512
2018-09-03 00:00:00 UTC,17.39907690140219,191472604.08515218,1966779.11372745
2018-09-04 00:00:00 UTC,17.67529681038822,194477902.65577894,2012098.8226736945
2018-09-05 00:00:00 UTC,17.93166011242983,197248261.25328633,1487267.1760966552
2018-09-06 00:00:00 UTC,15.13407396175513,166604061.11598128,2770448.5504376725
2018-09-07 00:00:00 UTC,14.22787000945285,156638428.21111462,2734018.020293904
2018-09-08 00:00:00 UTC,13.323763871409,146572586.2696986,3039663.138624744
2018-09-09 00:00:00 UTC,12.24184808008094,134660675.3032221,2571319.972085161
2018-09-10 00:00:00 UTC,12.621792613688607,139023073.54295117,7957907.539345076
2018-09-11 00:00:00 UTC,12.251863985511386,134925971.82117724,3054515.792024741
2018-09-12 00:00:00 UTC,12.047092180175257,132575454.59492423,51200843.31955436
2018-09-13 00:00:00 UTC,11.392561091159983,125317893.91092554,36605616.43875851
2018-09-14 00:00:00 UTC,11.771540821035268,129566020.78742091,9857946.626880003
2018-09-15 00:00:00 UTC,11.664291022795169,128327636.6976362,5375401.044997764
2018-09-16 00:00:00 UTC,11.383419803593549,125223139.36330529,29232962.293257337
2018-09-17 00:00:00 UTC,11.608197534708934,127690172.88179822,57702576.80626578
2018-09-18 00:00:00 UTC,10.420792400949109,114628525.6785856,58022167.339026704
2018-09-19 00:00:00 UTC,10.912008645165283,120031108.6344216,63054917.36235762
2018-09-20 00:00:00 UTC,10.66328570805545,117296142.78860995,33406166.956958566
2018-09-21 00:00:00 UTC,11.161772292091989,122776548.95295712,7367953.275678962
2018-09-22 00:00:00 UTC,12.177438150865902,133951819.6595249,3095581.6576875118
2018-09-23 00:00:00 UTC,11.655854382437584,128214398.20681338,1739255.0691636242
2018-09-24 00:00:00 UTC,11.581189449453886,127378456.01486577,1779263.4340416067
2018-09-25 00:00:00 UTC,11.243579302461063,123674367.52169345,1709989.9638734793
2018-09-26 00:00:00 UTC,11.093395790626031,122027353.69688633,4470740.400207568
2018-09-27 00:00:00 UTC,10.901224659256405,119938510.99797533,1270755.591155487
2018-09-28 00:00:00 UTC,11.588582590696772,127470867.10645452,1957089.0624194366
2018-09-29 00:00:00 UTC,11.365921984633331,125045373.76128523,1644206.7640411134
2018-09-30 00:00:00 UTC,11.632486493369719,128092479.54662114,2219363.0300387936
2018-10-01 00:00:00 UTC,11.546870228848094,127015772.26700418,2162448.2794923503
2018-10-02 00:00:00 UTC,11.439001567235463,125797459.4623549,1534327.6846057328
2018-10-03 00:00:00 UTC,11.417150077608186,125586443.2769684,2012155.0148743365
2018-10-04 00:00:00 UTC,11.26269961657504,124089539.21951301,1345106.1046484087
2018-10-05 00:00:00 UTC,11.216534430672851,123378262.6897778,1486466.4115129674
2018-10-06 00:00:00 UTC,11.088997448452632,121958743.57590076,2277117.552044451
2018-10-07 00:00:00 UTC,10.971757713922582,120678406.35951804,1680580.1284269167
2018-10-08 00:00:00 UTC,11.10836763862197,122192044.02484167,1334905.1668513494
2018-10-09 00:00:00 UTC,11.485575802421009,126324694.90551196,1583910.6503537581
2018-10-10 00:00:00 UTC,11.431822761618383,125655356.38853076,1517510.2315446099
2018-10-11 00:00:00 UTC,11.550581163688681,126945055.13365434,2485214.5021020253
2018-10-12 00:00:00 UTC,10.140913729838395,111685087.09530777,2352528.9539180603
2018-10-13 00:00:00 UTC,10.248959538595638,112743858.28899193,2343568.764777142
2018-10-14 00:00:00 UTC,10.870689949655533,119573151.54888082,3764574.993329944
2018-10-15 00:00:00 UTC,10.562511916213118,116263264.97108962,1523472.5693021142
2018-10-16 00:00:00 UTC,10.772118451869616,117755738.4467794,2229031.3144890456
2018-10-17 00:00:00 UTC,11.051877293387335,121558022.60287015,1509973.7990563256
2018-10-18 00:00:00 UTC,11.274260727033779,124010308.01144436,2661135.5424231305
2018-10-19 00:00:00 UTC,11.056682383082183,121710541.33973879,1944672.8296294343
2018-10-20 00:00:00 UTC,10.774363094218842,118514991.52520247,1945326.6841863352
2018-10-21 00:00:00 UTC,11.046493095755057,121498311.87987867,1481716.215084807
2018-10-22 00:00:00 UTC,11.4704586915637,126088216.51776515,2158253.9612829783
2018-10-23 00:00:00 UTC,11.633524390196646,127968768.29216315,1772444.9738053351
2018-10-24 00:00:00 UTC,11.89717616464334,130868937.81107675,1512944.2433869771
2018-10-25 00:00:00 UTC,12.561130032728649,138172430.36001515,9963222.258311862
2018-10-26 00:00:00 UTC,12.078401830708605,132885921.9437717,2101914.5855997293
2018-10-27 00:00:00 UTC,12.058280672661523,132629054.23937653,1748997.661016041
2018-10-28 00:00:00 UTC,12.249920324254258,134744776.76300168,3473252.9750066823
2018-10-29 00:00:00 UTC,13.047997330619646,143456623.60659695,3119251.8425083105
2018-10-30 00:00:00 UTC,12.523358731721093,137740753.9893442,3196087.6824655444
2018-10-31 00:00:00 UTC,12.832464695870163,141206529.59472433,1579069.6900828602
2018-11-01 00:00:00 UTC,12.737441967588781,140105853.20295575,1327874.2888738133
2018-11-02 00:00:00 UTC,12.607235133804165,138727254.6183512,1231583.229003381
2018-11-03 00:00:00 UTC,12.80109825280836,140812080.78089195,2537316.56547277
2018-11-04 00:00:00 UTC,13.509027447635418,148600473.00743052,2602710.4254776817
2018-11-05 00:00:00 UTC,12.74089344422973,140061198.63432994,1554347.3842583261
2018-11-06 00:00:00 UTC,12.729401152843575,140023412.6812794,1841630.7719965037
2018-11-07 00:00:00 UTC,12.867721156373662,141535361.3186843,1510107.6563131616
2018-11-08 00:00:00 UTC,13.02710068647017,143106449.6012039,1534619.31170916
2018-11-09 00:00:00 UTC,13.065411253541159,143946922.7647308,1685073.8925368555
2018-11-10 00:00:00 UTC,12.983802681891708,142877361.91630045,1754951.3462741284
2018-11-11 00:00:00 UTC,13.065886581983996,143044034.74072427,1606870.0041820293
2018-11-12 00:00:00 UTC,12.259662691890243,134856289.61079264,1782627.9345473796
2018-11-13 00:00:00 UTC,11.976289823842574,131739188.06226827,1566585.3473289513
2018-11-14 00:00:00 UTC,11.689373524771511,128418597.1464342,1369690.552752353
2018-11-15 00:00:00 UTC,10.01256944320992,110138263.87530912,1430779.4531422763
2018-11-16 00:00:00 UTC,9.903160967806139,108934770.64586753,1235177.4522804357
2018-11-17 00:00:00 UTC,9.849698999584492,108346688.99542941,1198174.2216909202
2018-11-18 00:00:00 UTC,9.596498039367544,105517120.99057494,853764.3602680475
2018-11-19 00:00:00 UTC,9.736452487720173,107168771.93802539,830520.5673013432
2018-11-20 00:00:00 UTC,7.792056172558948,85801021.43844147,2173338.41369347
2018-11-21 00:00:00 UTC,7.3275985309346225,79835229.19620991,1734921.6063936807
2018-11-22 00:00:00 UTC,7.964971401318617,87284233.33614048,1118183.839227255
2018-11-23 00:00:00 UTC,8.752286620514091,96945764.05958793,2677904.3556400132
2018-11-24 00:00:00 UTC,8.252826720622274,90781847.4151009,2917260.7394757685
2018-11-25 00:00:00 UTC,7.339370515640964,80731675.99511395,936213.3698391996
2018-11-26 00:00:00 UTC,7.044018942864623,77472765.9177558,1751123.2885301937
2018-11-27 00:00:00 UTC,6.839404359413034,75367477.1639281,1506002.0213014896
2018-11-28 00:00:00 UTC,6.911942806676768,76086193.96688241,1089369.4847283917
2018-11-29 00:00:00 UTC,7.568072594536837,83377570.62725905,1440997.881710006
2018-11-30 00:00:00 UTC,7.636355927280426,84067630.90401265,1063914.303586807
2018-12-01 00:00:00 UTC,7.265972449857611,79925696.94843373,1103945.4181894332
2018-12-02 00:00:00 UTC,7.685901580745829,84737764.45641293,1299889.2549318844
2018-12-03 00:00:00 UTC,7.394956727415987,81419768.93266268,1485486.214327433
2018-12-04 00:00:00 UTC,6.93327182672405,76252057.04867692,1052025.9413803334
2018-12-05 00:00:00 UTC,7.201656760305367,79103065.70099929,1220538.0977868591
2018-12-06 00:00:00 UTC,6.554288274972237,72158694.40174116,885109.027491395
2018-12-07 00:00:00 UTC,5.9720749380411196,66024000.36285495,1293996.5731711392
2018-12-08 00:00:00 UTC,5.579209530664184,61371304.83730602,2354401.322303477
2018-12-09 00:00:00 UTC,5.40787695375164,59550912.84135805,924216.1909477055
2018-12-10 00:00:00 UTC,5.563954893751919,61281952.7548004,735573.6862921878
2018-12-11 00:00:00 UTC,5.180349641173635,57021893.37577995,992543.5377375387
2018-12-12 00:00:00 UTC,5.621977574092824,61881627.62327701,1124906.3559497166
2018-12-13 00:00:00 UTC,6.008610527329881,66051768.23087902,2424448.820697873
2018-12-14 00:00:00 UTC,5.429663709049469,59693145.930524185,1451687.589567742
2018-12-15 00:00:00 UTC,5.071534142003313,55778400.72376081,1631072.7459219624
2018-12-16 00:00:00 UTC,4.92032372257076,54104092.71947559,1525267.6638296773
2018-12-17 00:00:00 UTC,4.980688757345683,54838455.75195087,933572.9564163081
2018-12-18 00:00:00 UTC,5.470789282519417,60175949.71859747,761947.0300754914
2018-12-19 00:00:00 UTC,5.629542487249049,61924967.35973954,3370281.2985717133
2018-12-20 00:00:00 UTC,5.986905637017373,65884237.255686805,2877174.325175675
2018-12-21 00:00:00 UTC,6.422168752828596,70499563.06787471,1681840.0215820537
2018-12-22 00:00:00 UTC,6.196332419139637,68172642.7216341,1294128.9883068954
2018-12-23 00:00:00 UTC,6.528271143064093,71317453.09026584,631411.8608233057
2018-12-24 00:00:00 UTC,7.378253720221454,80835739.76290984,4089976.541893614
2018-12-25 00:00:00 UTC,7.670038640338806,84585241.84006359,4283331.776205202
2018-12-26 00:00:00 UTC,6.761772595860759,74397528.65160103,1881295.7318730098
2018-12-27 00:00:00 UTC,7.0226657679841535,77267922.57119347,1126529.9439855344
2018-12-28 00:00:00 UTC,6.302227566845865,69296768.99718508,994460.674218682
2018-12-29 00:00:00 UTC,6.986945745888468,76858587.86861725,1185261.193423958
2018-12-30 00:00:00 UTC,7.15113021736579,78662432.3910237,2822750.054104037
2018-12-31 00:00:00 UTC,7.060525441791689,77663036.95892853,1300451.0482513646
2019-01-01 00:00:00 UTC,6.688450817389602,73513607.22550416,888467.3497073167
2019-01-02 00:00:00 UTC,7.082847619278792,77907339.84935619,1558818.9189630637
2019-01-03 00:00:00 UTC,7.721336316624123,84950901.046065,1426730.164837334
2019-01-04 00:00:00 UTC,7.461108864388706,82116890.86080988,2209078.678396954
2019-01-05 00:00:00 UTC,8.037566395814986,88384546.35823947,941488.9295113544
2019-01-06 00:00:00 UTC,8.085032549559626,88932411.68698584,2639975.1988230064
2019-01-07 00:00:00 UTC,8.227676597166859,90564096.93466583,1361448.0154514662
2019-01-08 00:00:00 UTC,8.108388963766018,89139791.125517,1285460.503654135
2019-01-09 00:00:00 UTC,8.659177398531895,95302607.95956005,1805339.9329499875
2019-01-10 00:00:00 UTC,8.487340467465032,93359542.61623201,1869956.9189672759
2019-01-11 00:00:00 UTC,7.809154615649631,86220444.17569415,2121478.8890087665
2019-01-12 00:00:00 UTC,8.083272705382093,88873585.103587,1872013.2718430215
2019-01-13 00:00:00 UTC,7.795084061033097,85702907.85095407,1092016.7227972033
2019-01-14 00:00:00 UTC,7.0569820487504895,77626802.53625539,1100362.0131089613
2019-01-15 00:00:00 UTC,8.750321211385119,96307781.20246598,5831582.906672361
2019-01-16 00:00:00 UTC,8.43821465590478,92589928.25964597,5800274.481835902
2019-01-17 00:00:00 UTC,12.124946659658605,132625219.98662771,19078132.9177719
2019-01-18 00:00:00 UTC,13.090129653120833,143991426.18432912,43327020.03126191
2019-01-19 00:00:00 UTC,13.289100906762373,145955163.64287055,44537798.838823974
2019-01-20 00:00:00 UTC,15.125714077930004,166866286.9473776,34618624.83932731
2019-01-21 00:00:00 UTC,15.818781463132284,174006596.0944551,37227855.80704403
2019-01-22 00:00:00 UTC,14.643550396384818,160975994.17036885,12978198.057420535
2019-01-23 00:00:00 UTC,13.32385761159918,146562433.72759098,14957443.092416992
2019-01-24 00:00:00 UTC,12.692984368245622,139622828.05070183,8148630.910060186
2019-01-25 00:00:00 UTC,13.031647554433233,143348123.09876552,8726601.48998342
2019-01-26 00:00:00 UTC,12.258343706976502,134841780.7767415,6032606.393851083
2019-01-27 00:00:00 UTC,11.903499697384076,130938496.67122488,4872185.6216428
2019-01-28 00:00:00 UTC,11.284106725213729,124203171.14074121,7377454.835886833
2019-01-29 00:00:00 UTC,9.827181925280696,108099001.17808765,9654360.151218018
2019-01-30 00:00:00 UTC,10.462138814178743,115246027.60745744,12203470.406030927
2019-01-31 00:00:00 UTC,10.380223332426137,114182456.65668754,7911075.484313461
2019-02-01 00:00:00 UTC,10.870791632220193,120492491.61660393,7902757.831267904
2019-02-02 00:00:00 UTC,11.024517988534877,121269697.87388368,7913249.850928042
2019-02-03 00:00:00 UTC,12.623261072595202,138855871.7985472,17993839.56498529
2019-02-04 00:00:00 UTC,12.49605646118956,137574396.06992707,16593987.094980182
2019-02-05 00:00:00 UTC,11.870925561163745,130580181.17280114,8613576.62263423
2019-02-06 00:00:00 UTC,11.80206943559367,129341762.90276495,5742817.95876142
2019-02-07 00:00:00 UTC,11.430470416975574,125735174.58673127,6757078.16871875
2019-02-08 00:00:00 UTC,11.543576661295496,126979343.2742505,4287397.340040948
2019-02-09 00:00:00 UTC,12.093624286294217,133029867.14923643,5140985.703612739
2019-02-10 00:00:00 UTC,12.167964258025494,133847606.8382804,5110504.146638213
2019-02-11 00:00:00 UTC,11.88456143837848,130730175.82216328,4499856.667162311
2019-02-12 00:00:00 UTC,11.824479243881047,130069271.68269154,3719765.850806531
2019-02-13 00:00:00 UTC,11.986596778989217,131482857.75423513,9678384.46742678
2019-02-14 00:00:00 UTC,11.922144341990807,131143587.7618989,5074468.902736832
2019-02-15 00:00:00 UTC,11.878630909661796,130672244.7191017,5657223.515293137
2019-02-16 00:00:00 UTC,11.87676037774882,130784643.39651656,3364925.0608589794
2019-02-17 00:00:00 UTC,11.930262948173072,131232892.42990378,2503489.277158987
2019-02-18 00:00:00 UTC,12.156597707490706,132755640.07539394,2905151.248395393
2019-02-19 00:00:00 UTC,12.573724960964103,138176648.64026144,4873788.765637459
2019-02-20 00:00:00 UTC,12.315962154057935,135593827.59229603,3615336.090194445
2019-02-21 00:00:00 UTC,12.407362141783645,136480983.55962014,1879868.4023586276
2019-02-22 00:00:00 UTC,12.094591261860277,132746667.76008715,2332059.951700248
2019-02-23 00:00:00 UTC,12.185387930814558,134039267.23896016,2628776.7784964726
2019-02-24 00:00:00 UTC,12.388756717421396,136237529.912207,2367194.25383124
2019-02-25 00:00:00 UTC,11.018780185467811,122019750.23538652,4718071.111364667
2019-02-26 00:00:00 UTC,11.401764308244607,125419407.39069071,2956102.9436813802
2019-02-27 00:00:00 UTC,11.253029339792176,123783322.73771398,3024815.627397788
2019-02-28 00:00:00 UTC,11.18158196830085,123320808.69162098,2821871.471674391
2019-03-01 00:00:00 UTC,10.96965974315285,120666257.17468135,2894351.01231481
2019-03-02 00:00:00 UTC,11.13115850105172,122593683.7026352,1867332.2888938352
2019-03-03 00:00:00 UTC,11.020330668756733,121223637.35632403,1969215.5045046057
2019-03-04 00:00:00 UTC,11.197855141855152,123146474.16275589,3900775.73577572
2019-03-05 00:00:00 UTC,10.686017255251077,117851653.84673735,2796020.2554209074
2019-03-06 00:00:00 UTC,11.220271660636834,123422988.26700513,2721381.5736534344
2019-03-07 00:00:00 UTC,11.066687530936681,121733706.45942616,2620924.079889939
