snapped_at,price,market_cap,total_volume
2018-05-11 00:00:00 UTC,2718.4653087365473,29903118396.10202,738442243.6736186
2018-05-12 00:00:00 UTC,3440.832887167639,37849161758.844025,13086190267.275862
2018-05-13 00:00:00 UTC,3213.4845361799157,35348329897.97907,2776340247.0540557
2018-05-14 00:00:00 UTC,3265.177759910907,35916955359.01997,1346618279.1637049
2018-05-15 00:00:00 UTC,3348.561408906394,36834175497.97033,1629066016.0857098
2018-05-16 00:00:00 UTC,3363.9294601761944,37003224061.93813,2031488316.4273384
2018-05-17 00:00:00 UTC,3106.732071476391,34174052786.2403,583000074.4621102
2018-05-18 00:00:00 UTC,3523.247184060674,38755719024.66741,2963678992.7162433
2018-05-19 00:00:00 UTC,3431.2830959668654,37744114055.63552,1295051819.0181367
2018-05-20 00:00:00 UTC,3340.2311324951024,36742542457.44613,404717163.71638775
2018-05-21 00:00:00 UTC,3379.7602208492217,37177362429.34144,305784121.5283075
2018-05-22 00:00:00 UTC,3185.8953717669788,35044849089.43677,307997570.0853495
2018-05-23 00:00:00 UTC,2800.0630057724775,30800693063.497253,373042613.94207704
2018-05-24 00:00:00 UTC,2603.836786540046,28642204651.940506,425705506.3381716
2018-05-25 00:00:00 UTC,2581.3225168643794,28394547685.50817,309938109.0767622
2018-05-26 00:00:00 UTC,2477.17683940938,27248945233.50318,198332933.72479105
2018-05-27 00:00:00 UTC,2447.9139352431735,26927053287.674908,132361172.29079467
2018-05-28 00:00:00 UTC,2387.918308509448,26267101393.603924,109515272.5842525
2018-05-29 00:00:00 UTC,2064.9094512863862,22714003964.15025,278644587.8430481
2018-05-30 00:00:00 UTC,2368.7201581838144,26055921740.021957,487261231.08316123
2018-05-31 00:00:00 UTC,2262.4708818476174,24887179700.32379,1477921861.272007
2018-06-01 00:00:00 UTC,2364.4254176138766,26008679593.752644,382025862.9800898
2018-06-02 00:00:00 UTC,2423.423686520068,26657660551.720745,348564326.1997544
2018-06-03 00:00:00 UTC,2501.013210163469,27511145311.798157,330812277.09753364
2018-06-04 00:00:00 UTC,2492.478045575824,27417258501.334064,264557497.1159231
2018-06-05 00:00:00 UTC,2328.4385768002317,25612824344.80255,255356115.4553099
2018-06-06 00:00:00 UTC,2353.3674461222795,25887041907.345074,177581927.61963975
2018-06-07 00:00:00 UTC,2346.378859746429,25810167457.21072,199349624.00685683
2018-06-08 00:00:00 UTC,2406.935287659113,26476288164.25024,269717549.26818335
2018-06-09 00:00:00 UTC,2379.280625458375,26172086880.04213,110291490.2760497
2018-06-10 00:00:00 UTC,2292.3036821742025,25215340503.91623,103657710.81343524
2018-06-11 00:00:00 UTC,2057.043886308425,22627482749.392673,165340695.3738438
2018-06-12 00:00:00 UTC,2104.4516237968833,23148967861.765717,122172964.97554359
2018-06-13 00:00:00 UTC,1968.859327609184,21657452603.701023,223012290.34380415
2018-06-14 00:00:00 UTC,1924.6950584309373,21171645642.74031,227606352.72595298
2018-06-15 00:00:00 UTC,2155.506877859909,23710575656.458996,237323381.27395526
2018-06-16 00:00:00 UTC,2066.136810455481,22727504915.010292,158247094.07268628
2018-06-17 00:00:00 UTC,2103.3311830801927,23136643013.88212,119153516.30849132
2018-06-18 00:00:00 UTC,2116.0901810177556,23276991991.195312,146599749.97947696
2018-06-19 00:00:00 UTC,2171.4196720351943,23885616392.38714,132559997.99764626
2018-06-20 00:00:00 UTC,2309.8238307401666,25408062138.141834,163584899.67024034
2018-06-21 00:00:00 UTC,2255.6656227244657,24812321849.96912,177686944.55025604
2018-06-22 00:00:00 UTC,2201.4491071592774,24215940178.752052,92632443.66684209
2018-06-23 00:00:00 UTC,1936.7567902365804,21304324692.602383,193769983.57280812
2018-06-24 00:00:00 UTC,1928.5597741985698,21214157516.184265,98397801.28348151
2018-06-25 00:00:00 UTC,1923.8170362126277,21161987398.338905,138641138.1470374
2018-06-26 00:00:00 UTC,2010.367898525901,22114046883.784912,134915208.12070137
2018-06-27 00:00:00 UTC,1903.8173933624764,20941991326.98724,170745819.74906835
2018-06-28 00:00:00 UTC,1885.5930384715948,20741523423.187542,109051114.98795602
2018-06-29 00:00:00 UTC,1908.9776067187504,20998753673.906254,420103487.4369176
2018-06-30 00:00:00 UTC,2043.628657886533,22479915236.75186,325315867.09128803
2018-07-01 00:00:00 UTC,2218.298534001483,24401283874.01631,354246130.7997292
2018-07-02 00:00:00 UTC,2164.7348867951973,23812083754.74717,170031503.2515561
2018-07-03 00:00:00 UTC,2327.0422464832454,25597464711.3157,262310481.90472397
2018-07-04 00:00:00 UTC,2214.974921093775,24364724132.031525,194194821.75791174
2018-07-05 00:00:00 UTC,2257.4759605360537,24832235565.896587,219618977.48819864
2018-07-06 00:00:00 UTC,2284.9004447843536,25133904892.627888,266294609.94607556
2018-07-07 00:00:00 UTC,2440.0038701760263,26840042571.936287,1167776079.444474
2018-07-08 00:00:00 UTC,2241.36808853658,24655048973.90238,740102126.428193
2018-07-09 00:00:00 UTC,2493.1981004865265,27425179105.351795,1328605997.684816
2018-07-10 00:00:00 UTC,2312.976088738439,25442736976.12283,500965540.96152645
2018-07-11 00:00:00 UTC,1909.9514592644432,21009466051.908875,190724545.33150828
2018-07-12 00:00:00 UTC,1984.2730533796357,21827003587.17599,199702582.29475015
2018-07-13 00:00:00 UTC,1871.4482271125705,20585930498.238277,210375896.97234997
2018-07-14 00:00:00 UTC,1753.393354534521,19287326899.87973,614868087.346753
2018-07-15 00:00:00 UTC,1783.9420350450982,19623362385.49608,143090443.6608566
2018-07-16 00:00:00 UTC,1783.0172967157457,19613190263.873203,232598481.58287802
2018-07-17 00:00:00 UTC,2011.1315832424928,22122447415.66742,350466046.92305493
2018-07-18 00:00:00 UTC,2157.4538089463617,23731991898.409977,521540205.1146066
2018-07-19 00:00:00 UTC,2129.9848640373675,23429833504.411045,643851952.9706652
2018-07-20 00:00:00 UTC,1930.4745831144794,21235220414.259274,346017533.01796013
2018-07-21 00:00:00 UTC,1806.5928926761806,19872521819.437984,217683184.637552
2018-07-22 00:00:00 UTC,1891.3658546746385,20805024401.421024,139323873.46624938
2018-07-23 00:00:00 UTC,2253.0645451526966,24783709996.679665,3642602447.8905277
2018-07-24 00:00:00 UTC,2033.506602501126,22368572627.512386,1750412128.3671646
2018-07-25 00:00:00 UTC,1932.479244362158,21257271687.983738,1903838062.8278046
2018-07-26 00:00:00 UTC,1882.8887355638449,20711776091.202293,995797623.9058154
2018-07-27 00:00:00 UTC,1882.7603524427973,20710363876.87077,527342539.3688772
2018-07-28 00:00:00 UTC,1916.7387785970718,21084126564.56779,375833694.7352198
2018-07-29 00:00:00 UTC,1891.953012030174,20811483132.331917,167632493.09815654
2018-07-30 00:00:00 UTC,1904.517084455614,20949687929.011753,274732846.53643036
2018-07-31 00:00:00 UTC,1949.1289669192192,21440418636.111412,453483589.09380764
2018-08-01 00:00:00 UTC,1875.2896088283737,20628185697.11211,324869039.57970583
2018-08-02 00:00:00 UTC,1893.67520732086,20830427280.52946,348592049.9355136
2018-08-03 00:00:00 UTC,1865.6224253929086,20521846679.321995,364964173.2793266
2018-08-04 00:00:00 UTC,1867.4043724892024,20541448097.381226,250660110.03310665
2018-08-05 00:00:00 UTC,1769.8223342865163,19468045677.15168,155536103.1127788
2018-08-06 00:00:00 UTC,1803.5161244668836,19838677369.13572,172888151.30034328
2018-08-07 00:00:00 UTC,1784.9759915837055,19634735907.42076,142585246.37696514
2018-08-08 00:00:00 UTC,1698.2535563955594,18680789120.35115,158657340.13292214
2018-08-09 00:00:00 UTC,1471.298043242897,16184278475.671865,294363576.7556185
2018-08-10 00:00:00 UTC,1718.6271216698706,18904898338.368576,532595756.90231705
2018-08-11 00:00:00 UTC,1569.8854860133026,17268740346.146328,339505465.61997163
2018-08-12 00:00:00 UTC,1401.325354981461,15414578904.796072,312286934.4256043
2018-08-13 00:00:00 UTC,1423.3213349924454,15656534684.916899,246552089.9450517
2018-08-14 00:00:00 UTC,1288.4414353663174,14172855789.029491,187936089.49394318
2018-08-15 00:00:00 UTC,1080.6082496244671,11886690745.86914,447129968.3075663
2018-08-16 00:00:00 UTC,1114.649602380435,12275320529.612614,214593085.96510953
2018-08-17 00:00:00 UTC,1123.1139506046818,12351011082.945337,245178202.66408765
2018-08-18 00:00:00 UTC,1299.682141289734,14289687921.932016,298476912.0139909
2018-08-19 00:00:00 UTC,1213.60193081865,13350545407.384108,228391685.59907743
2018-08-20 00:00:00 UTC,1250.923050303428,13764719804.21889,101017701.47563815
2018-08-21 00:00:00 UTC,1186.3284991308858,13049613490.439747,137551799.88760448
2018-08-22 00:00:00 UTC,1302.746476441344,14317153526.311031,158859293.83845562
2018-08-23 00:00:00 UTC,1261.666109900248,13877914397.483906,137709151.46922973
2018-08-24 00:00:00 UTC,1302.5791929560532,14327282840.178759,104987414.84802166
2018-08-25 00:00:00 UTC,1270.2307154641003,13985406381.439283,183304095.78260532
2018-08-26 00:00:00 UTC,1283.4768625606987,14118578500.37744,124028774.1285918
2018-08-27 00:00:00 UTC,1298.6543798013695,14239786084.555054,102705592.67540453
2018-08-28 00:00:00 UTC,1354.6606892129812,14866545833.826006,105478414.8888783
2018-08-29 00:00:00 UTC,1425.4357318819816,15691349893.510962,178681530.66096726
2018-08-30 00:00:00 UTC,1402.49545707841,15429027064.696453,165198988.42172456
2018-08-31 00:00:00 UTC,1360.195130745337,14962285189.8971,155304219.573955
2018-09-01 00:00:00 UTC,1317.3557256238082,14547601077.069511,169907820.01035696
2018-09-02 00:00:00 UTC,1375.4582844699066,15145604263.442488,161514369.5234638
2018-09-03 00:00:00 UTC,1363.7924104033486,15008203350.745089,154162111.21092042
2018-09-04 00:00:00 UTC,1394.3569465369033,15341842200.728296,158729100.88077715
2018-09-05 00:00:00 UTC,1416.0878209937646,15576966032.23904,117451531.05898762
2018-09-06 00:00:00 UTC,1200.3956616876112,13213601981.126745,219744824.1153192
2018-09-07 00:00:00 UTC,1144.5834278225484,12601025239.301334,219942388.7987121
2018-09-08 00:00:00 UTC,1076.9865305496576,11847755835.64881,245702062.06761238
2018-09-09 00:00:00 UTC,989.5331093021017,10884892204.334312,207844945.49708545
2018-09-10 00:00:00 UTC,1017.4717220617644,11206140565.044622,641505223.2188017
2018-09-11 00:00:00 UTC,1002.3846834156493,11038951110.497046,249904818.46661007
2018-09-12 00:00:00 UTC,969.9371866405819,10673933719.790478,4122289526.821843
2018-09-13 00:00:00 UTC,913.1508422037215,10044636974.275524,2934059270.164973
2018-09-14 00:00:00 UTC,939.6684175674667,10342664530.905664,786914920.3298782
2018-09-15 00:00:00 UTC,922.9261073360454,10153804116.300446,425323575.3578657
2018-09-16 00:00:00 UTC,900.7024350619329,9908163671.080925,2313030774.2229238
2018-09-17 00:00:00 UTC,918.2245490664934,10100470039.731428,4564353975.669714
2018-09-18 00:00:00 UTC,828.9255628478387,9118166019.494398,4615393519.860704
2018-09-19 00:00:00 UTC,858.8830568299745,9450964833.589336,4963045937.13258
2018-09-20 00:00:00 UTC,831.3164838658466,9144481322.524313,2604365860.0570817
2018-09-21 00:00:00 UTC,871.8651516909409,9590286531.181105,575523450.2412174
2018-09-22 00:00:00 UTC,951.8511354245527,10470362489.67008,241966567.94021636
2018-09-23 00:00:00 UTC,911.0814681064558,10021896149.171013,135949112.76626664
2018-09-24 00:00:00 UTC,906.6484527923512,9971987814.291603,139291948.08741322
2018-09-25 00:00:00 UTC,870.9613564291182,9580187233.493362,132460948.45343684
2018-09-26 00:00:00 UTC,858.3208960185156,9441529856.203672,345911205.0626461
2018-09-27 00:00:00 UTC,843.7028567448212,9282669381.25965,98350429.05679107
2018-09-28 00:00:00 UTC,884.1623851513401,9725516042.715256,149318048.15987667
2018-09-29 00:00:00 UTC,865.9692264715749,9527202961.300474,125272059.89457154
2018-09-30 00:00:00 UTC,886.278767725448,9759361852.015383,169093197.10100967
2018-10-01 00:00:00 UTC,879.470811986888,9674194145.849298,164703517.62449044
2018-10-02 00:00:00 UTC,860.8587314318045,9467071119.239178,115468065.67049058
2018-10-03 00:00:00 UTC,862.9173549034815,9491924053.520075,152080288.97653642
2018-10-04 00:00:00 UTC,852.2950780881198,9388884089.815777,101789744.15787074
2018-10-05 00:00:00 UTC,863.9012481633134,9502635220.594269,114488142.14372812
2018-10-06 00:00:00 UTC,851.7104220065162,9367260966.671938,174898115.0212868
2018-10-07 00:00:00 UTC,842.7056130292691,9268922360.684786,129079983.7453288
2018-10-08 00:00:00 UTC,852.4533378351365,9376986716.1865,102440286.65556197
2018-10-09 00:00:00 UTC,879.4937441989779,9673932775.3577,121285996.65526828
2018-10-10 00:00:00 UTC,871.2945485523809,9577022781.11895,115659455.16199541
2018-10-11 00:00:00 UTC,891.5688956330504,9798741438.176386,191829304.31378803
2018-10-12 00:00:00 UTC,778.0619021208587,8569041569.520738,180497852.7027711
2018-10-13 00:00:00 UTC,783.0432657769408,8613881112.365274,179053857.34358948
2018-10-14 00:00:00 UTC,830.5448496865872,9135654281.342447,287621888.4403174
2018-10-15 00:00:00 UTC,805.2780500613193,8863824822.386343,116148415.23126584
2018-10-16 00:00:00 UTC,818.1320724806433,8945622345.442524,169292792.04413712
2018-10-17 00:00:00 UTC,835.8192692201401,9193056973.276999,114194644.38172397
2018-10-18 00:00:00 UTC,849.9925542803247,9349423524.594131,200629154.4745484
2018-10-19 00:00:00 UTC,833.795274171078,9179739867.437992,146649687.39944208
2018-10-20 00:00:00 UTC,813.5349641788346,8948657896.710787,146884902.66165486
2018-10-21 00:00:00 UTC,834.0825612029729,9173918118.28041,111879276.5215987
2018-10-22 00:00:00 UTC,865.3699872080558,9512519180.712057,162825938.62099305
2018-10-23 00:00:00 UTC,869.7668743378218,9567435617.71604,132514779.96655408
2018-10-24 00:00:00 UTC,894.4737355428911,9839211090.971802,113748747.62905824
2018-10-25 00:00:00 UTC,938.5467033337046,10324013736.67075,744435363.757498
2018-10-26 00:00:00 UTC,900.454775727383,9908043225.473785,156699458.52954632
2018-10-27 00:00:00 UTC,903.9238358862675,9942260154.0393,131109958.17887007
2018-10-28 00:00:00 UTC,918.2897022712109,10100860875.911894,260365157.96894777
2018-10-29 00:00:00 UTC,976.8891124387898,10740438563.67486,233534931.58296758
2018-10-30 00:00:00 UTC,937.5154459720126,10312454805.626577,239263414.32691246
2018-10-31 00:00:00 UTC,953.6812491508114,10494166375.964155,117353072.08903179
2018-11-01 00:00:00 UTC,947.6473145496507,10423673440.735796,98791932.25082111
2018-11-02 00:00:00 UTC,944.3403967314274,10391314929.352402,92251297.19095561
2018-11-03 00:00:00 UTC,964.3562040867062,10607918244.953768,191145862.90350768
2018-11-04 00:00:00 UTC,1017.6872462834809,11194647931.359816,196072235.10685205
2018-11-05 00:00:00 UTC,959.9545603650844,10552822449.050274,117111320.83802839
2018-11-06 00:00:00 UTC,959.5120800300369,10554632880.330406,138817761.453841
2018-11-07 00:00:00 UTC,972.1777832451822,10689051482.357725,114091150.71233329
2018-11-08 00:00:00 UTC,985.8966019436685,10830357865.014637,116140651.7923482
2018-11-09 00:00:00 UTC,993.6440563715328,10948004371.105837,128152388.42269748
2018-11-10 00:00:00 UTC,999.8082581798164,11002167073.140585,135138748.77009585
2018-11-11 00:00:00 UTC,1006.0480859861148,11014114997.834696,123725893.53139472
2018-11-12 00:00:00 UTC,942.5103941668914,10367614335.835806,137046621.87439927
2018-11-13 00:00:00 UTC,912.018385890326,10032202244.793587,119298602.55936694
2018-11-14 00:00:00 UTC,899.0386515161206,9876772451.787897,105343947.21251027
2018-11-15 00:00:00 UTC,760.054162632206,8360595788.954266,108610470.60271747
2018-11-16 00:00:00 UTC,738.9704597944907,8128675057.739398,92168515.97249824
2018-11-17 00:00:00 UTC,742.2401728718481,8164641901.590329,90290377.55123045
2018-11-18 00:00:00 UTC,723.0070435382562,7949735557.398379,64323219.10174779
2018-11-19 00:00:00 UTC,733.5225691715818,8074181947.374495,62569563.30296525
2018-11-20 00:00:00 UTC,585.3680726625431,6445690000.127905,163269218.07205322
2018-11-21 00:00:00 UTC,550.7429091973622,6000422402.8292465,130396850.85104477
2018-11-22 00:00:00 UTC,595.8552940119541,6529687289.084767,83650741.0650424
2018-11-23 00:00:00 UTC,654.915413855182,7254249996.998211,200382016.1953927
2018-11-24 00:00:00 UTC,619.6346298956236,6816037501.882215,219032319.44724548
2018-11-25 00:00:00 UTC,551.0509655754823,6061455531.482914,70292306.4498689
2018-11-26 00:00:00 UTC,531.4887144378451,5845110932.708319,132126598.8908019
2018-11-27 00:00:00 UTC,520.5151402441251,5735866880.254846,114614783.9974994
2018-11-28 00:00:00 UTC,523.6346100671586,5763712799.999313,82528397.77606232
2018-11-29 00:00:00 UTC,576.051009292425,6347120372.460427,109682917.78100954
2018-11-30 00:00:00 UTC,575.7805288570904,6338460532.035517,80219039.84195201
2018-12-01 00:00:00 UTC,551.476543748625,6066241981.234875,83787821.6455623
2018-12-02 00:00:00 UTC,583.4779827900736,6432897865.232657,98681560.30233061
2018-12-03 00:00:00 UTC,559.8078869283261,6162499474.668735,112453247.44373176
2018-12-04 00:00:00 UTC,524.2535625152284,5765735652.076931,79548063.51327957
2018-12-05 00:00:00 UTC,546.0826879385286,5996803498.730713,92550193.28949037
2018-12-06 00:00:00 UTC,494.78024857883304,5446707915.309855,66816478.962914795
2018-12-07 00:00:00 UTC,453.44538382130617,5013044627.965216,98250068.67336836
2018-12-08 00:00:00 UTC,421.8714092535563,4640585501.78912,178027836.79830015
2018-12-09 00:00:00 UTC,408.9161124008606,4502936730.48852,69884521.23676476
2018-12-10 00:00:00 UTC,420.98590322279983,4643643691.910661,55655762.604830384
2018-12-11 00:00:00 UTC,392.3189648926335,4318550294.88424,75167446.27450371
2018-12-12 00:00:00 UTC,422.7897956276512,4653309949.3508835,84596375.93075429
2018-12-13 00:00:00 UTC,453.8587547437901,4989202269.233106,183130079.3581251
2018-12-14 00:00:00 UTC,409.34163169069745,4500258407.390267,109442536.12399572
2018-12-15 00:00:00 UTC,383.25084054838555,4215118810.8499546,123258561.09158126
2018-12-16 00:00:00 UTC,371.8240180673463,4088593003.862929,115262975.23713166
2018-12-17 00:00:00 UTC,375.5516416229989,4134904444.9608817,70392845.93720043
2018-12-18 00:00:00 UTC,413.88685899570976,4552548732.90319,57644308.10865095
2018-12-19 00:00:00 UTC,432.14954229520526,4753644965.247258,258718274.86563253
2018-12-20 00:00:00 UTC,459.8568006760975,5060596641.452825,220996999.18134126
2018-12-21 00:00:00 UTC,502.5102394725331,5516385437.691765,131597574.6709321
2018-12-22 00:00:00 UTC,485.36712533873134,5340055598.427444,101370879.47893767
2018-12-23 00:00:00 UTC,511.40845922866254,5586831184.203323,49463228.44225333
2018-12-24 00:00:00 UTC,576.9939958881197,6321514312.870988,319844233.80943847
2018-12-25 00:00:00 UTC,600.2268289449385,6619305829.593508,335196570.69643813
2018-12-26 00:00:00 UTC,530.7516296100173,5839683161.626443,147668493.92143202
2018-12-27 00:00:00 UTC,548.8032988459781,6038289761.04309,88035422.72032437
2018-12-28 00:00:00 UTC,501.3755822556618,5513342084.263622,79114613.72637928
2018-12-29 00:00:00 UTC,555.5749349121093,6111498000.062648,94247391.3981464
2018-12-30 00:00:00 UTC,568.6302498339795,6254932748.173775,224454179.9261652
2018-12-31 00:00:00 UTC,561.5251725902929,6176558754.978731,103425163.65598834
2019-01-01 00:00:00 UTC,531.9429293004863,5846651883.7679205,70661194.57175039
2019-01-02 00:00:00 UTC,561.6168283422478,6177469213.326412,123602678.51097305
2019-01-03 00:00:00 UTC,603.9510950909765,6644729307.448163,111596647.27951832
2019-01-04 00:00:00 UTC,585.6482129365205,6445638477.957915,173398217.8459132
2019-01-05 00:00:00 UTC,615.3617084856971,6766782726.554954,72081051.35979186
2019-01-06 00:00:00 UTC,618.9985719568598,6808758715.253688,202119270.1521005
2019-01-07 00:00:00 UTC,636.6606275555196,7007882979.780426,105349345.91376826
2019-01-08 00:00:00 UTC,621.3823441987366,6831183434.647815,98510624.5772036
2019-01-09 00:00:00 UTC,663.2613733110558,7299831811.518257,138282447.40946308
2019-01-10 00:00:00 UTC,653.8397507516374,7193557326.084939,144055982.02413586
2019-01-11 00:00:00 UTC,601.0866383640508,6636564327.201747,163294578.80102423
2019-01-12 00:00:00 UTC,620.026376003719,6817036725.427468,143592533.25684103
2019-01-13 00:00:00 UTC,598.0786348244783,6575564513.051998,83785096.56373018
2019-01-14 00:00:00 UTC,540.8017348584979,5948819083.443477,84324670.45414688
2019-01-15 00:00:00 UTC,672.7642673403009,7405577694.007373,448358466.7197176
2019-01-16 00:00:00 UTC,645.8487865203322,7085168984.147126,443944648.04911906
2019-01-17 00:00:00 UTC,916.9695359781124,10030786637.242767,1442815971.070888
2019-01-18 00:00:00 UTC,989.8607826529673,10888468609.18264,3276340196.3662596
2019-01-19 00:00:00 UTC,999.6373800310079,10979090188.991747,3350237826.9198413
2019-01-20 00:00:00 UTC,1137.7917361035256,12552073994.313448,2604094263.22075
2019-01-21 00:00:00 UTC,1191.0133649165446,13101147014.081995,2802925997.6005683
2019-01-22 00:00:00 UTC,1105.359226040642,12151172052.592585,979651148.2416275
2019-01-23 00:00:00 UTC,1007.0456265116784,11077501891.628458,1130515507.5286
2019-01-24 00:00:00 UTC,955.2613362224109,10507874698.44652,613257830.1286618
2019-01-25 00:00:00 UTC,968.9448096470795,10658392906.117874,648850821.3761045
2019-01-26 00:00:00 UTC,922.3239971773729,10145563968.951101,453896364.4336305
2019-01-27 00:00:00 UTC,895.9400052602072,9855340057.86228,366714506.024027
2019-01-28 00:00:00 UTC,846.7339113359634,9324902279.852007,553587567.0988532
2019-01-29 00:00:00 UTC,744.0649277260252,8184714204.986278,730979729.7715
2019-01-30 00:00:00 UTC,790.3536578563219,8706166214.266096,921901118.428721
2019-01-31 00:00:00 UTC,780.2916356804569,8583207992.485026,594683354.2938551
2019-02-01 00:00:00 UTC,813.8437334145989,9019669831.648571,591641359.2739402
2019-02-02 00:00:00 UTC,826.7842186039384,9094626404.643322,593454525.7598839
2019-02-03 00:00:00 UTC,946.6820275492314,10413502303.041546,1349448801.2893295
2019-02-04 00:00:00 UTC,937.1791830970994,10323749800.343336,1244515765.2974393
2019-02-05 00:00:00 UTC,890.2539136182954,9792793049.801249,645970717.1981827
2019-02-06 00:00:00 UTC,883.3007217689334,9680779588.135412,429808964.9144985
2019-02-07 00:00:00 UTC,854.166002180526,9395826023.985786,504936912.9396643
2019-02-08 00:00:00 UTC,863.6115668211368,9499727235.032505,320753787.41427284
2019-02-09 00:00:00 UTC,896.71704757612,9863887523.33732,381193380.3003299
2019-02-10 00:00:00 UTC,902.2292016161056,9924521217.777163,378933236.3493807
2019-02-11 00:00:00 UTC,881.3744533028573,9695118986.33143,333715192.6493406
2019-02-12 00:00:00 UTC,877.5643338591669,9653207672.450836,276065759.31573004
2019-02-13 00:00:00 UTC,894.6685495610566,9816480638.003347,722385707.404863
2019-02-14 00:00:00 UTC,892.9698938087508,9822668831.89626,380078266.73033345
2019-02-15 00:00:00 UTC,894.3602373134678,9838897904.77624,425940986.3099245
2019-02-16 00:00:00 UTC,889.348958110267,9793342851.256636,251970444.95405498
2019-02-17 00:00:00 UTC,893.3553078007244,9826908385.807968,187464890.2113817
2019-02-18 00:00:00 UTC,908.9967125154137,9926179477.589062,217229606.31692696
2019-02-19 00:00:00 UTC,942.0579876621899,10353205581.704454,365157632.3723693
2019-02-20 00:00:00 UTC,918.9749387235523,10120487768.726782,269764003.85062915
2019-02-21 00:00:00 UTC,924.1517914711114,10165669706.182226,140020395.3037769
2019-02-22 00:00:00 UTC,900.0203433171772,9877321168.946903,173540498.63464862
2019-02-23 00:00:00 UTC,903.149681429752,9934646495.727272,194838188.45398977
2019-02-24 00:00:00 UTC,918.2228539770338,10097576083.551159,175450363.0388
2019-02-25 00:00:00 UTC,817.7891083105688,9056761166.614187,350164637.2978222
2019-02-26 00:00:00 UTC,849.1233968605613,9340357365.466175,220149803.58725622
2019-02-27 00:00:00 UTC,842.0324698500477,9262357168.350525,226338428.22859108
2019-02-28 00:00:00 UTC,836.7294735628715,9230465752.889801,211163593.63548958
2019-03-01 00:00:00 UTC,821.664318215181,9038307500.366991,216796601.43456194
2019-03-02 00:00:00 UTC,834.2816741876776,9188411401.61696,139956780.60786408
2019-03-03 00:00:00 UTC,826.049303083403,9086542333.917433,147606196.5843512
2019-03-04 00:00:00 UTC,838.9251794318628,9223589112.227848,292239803.3019164
2019-03-05 00:00:00 UTC,796.2586139706802,8780949834.998318,208342842.8043549
2019-03-06 00:00:00 UTC,835.0964483649243,9186060932.014168,202545549.30042964
2019-03-07 00:00:00 UTC,825.8993329133671,9084903380.244099,195597774.23429865
2019-03-08 00:00:00 UTC,847.5067443922002,9328179798.332932,281875513.5613547
2019-03-09 00:00:00 UTC,835.2184936348683,9189147768.222956,302928576.16375035
2019-03-10 00:00:00 UTC,865.2773315665627,9518050647.23219,360247613.4908569
2019-03-11 00:00:00 UTC,901.4782812051552,9913770100.35893,228526078.01029405
2019-03-12 00:00:00 UTC,949.5525187474528,10530846048.219526,1220339025.9102907
2019-03-13 00:00:00 UTC,910.2684488469449,10022375616.808867,463134541.9519188
2019-03-14 00:00:00 UTC,909.0778254015609,10007408996.964123,379267049.0882352
2019-03-15 00:00:00 UTC,927.9291141156436,10204429494.154331,597790775.6530725
2019-03-16 00:00:00 UTC,937.932701057015,10317244905.922997,484883629.93853986
2019-03-17 00:00:00 UTC,926.7880568852356,10183453359.28722,183424616.12081915
2019-03-18 00:00:00 UTC,944.6121712954692,10387489346.532555,164390630.58724362
2019-03-19 00:00:00 UTC,957.5701408576417,10513622869.799017,411913754.31011057
2019-03-20 00:00:00 UTC,938.4555513875839,10321932670.941822,192646489.10705015
2019-03-21 00:00:00 UTC,951.8809382998433,10470582396.098185,215153764.86118484
2019-03-22 00:00:00 UTC,911.4149931393936,10019219003.834997,260320423.3842502
2019-03-23 00:00:00 UTC,924.2538282952305,10170234467.930439,214483229.73609453
2019-03-24 00:00:00 UTC,933.6021940757578,10272047677.78149,249952735.7041041
2019-03-25 00:00:00 UTC,926.6187954343968,10196358560.329794,256898658.90381333
2019-03-26 00:00:00 UTC,906.1169091062995,9976241181.905602,218638998.10590392
2019-03-27 00:00:00 UTC,908.6375525378796,9995200646.041973,219919923.93373904
2019-03-28 00:00:00 UTC,947.6350781269788,10428691007.90858,340299752.34581786
2019-03-29 00:00:00 UTC,943.1348415809709,10374590059.569462,235107663.29153535
2019-03-30 00:00:00 UTC,964.479430430283,10585174770.939121,257909515.60611206
2019-03-31 00:00:00 UTC,1031.3622854744835,11320807801.06837,888752241.7222375
2019-04-01 00:00:00 UTC,1014.945910181713,11164405011.998842,402215929.87095875
2019-04-02 00:00:00 UTC,1029.7922080636959,11327645585.791073,246273436.5937527
2019-04-03 00:00:00 UTC,1155.5499971255922,12770433020.158606,736002806.0516783
2019-04-04 00:00:00 UTC,1290.2368571844504,14202146724.756704,2451703138.450608
2019-04-05 00:00:00 UTC,1261.725451670964,13860858489.86036,582959922.2145963
2019-04-06 00:00:00 UTC,1280.1971579090898,14077536916.622871,350018885.29336476
2019-04-07 00:00:00 UTC,1385.4794445914501,15288782769.05881,662904603.6727803
2019-04-08 00:00:00 UTC,1450.7948850549508,15935553413.171413,670895844.446165
2019-04-09 00:00:00 UTC,1445.9699691827245,15816364322.531498,984413221.1589468
2019-04-10 00:00:00 UTC,1330.5830410553817,14651736362.24792,697300523.2648648
2019-04-11 00:00:00 UTC,1281.5659970095346,14095395571.000116,459671303.4155316
2019-04-12 00:00:00 UTC,1179.5021972178613,12989903666.547226,468958605.52459633
2019-04-13 00:00:00 UTC,1248.4532754127804,13739154956.914804,630760979.8580772
