snapped_at,price,market_cap,total_volume
2018-06-14 00:00:00 UTC,2083.8328508297145,22922161359.12686,246425319.5799926
2018-06-15 00:00:00 UTC,2336.9041372972342,25705945510.269577,257295394.07784706
2018-06-16 00:00:00 UTC,2230.1921471925307,24532113619.117836,170812225.37201732
2018-06-17 00:00:00 UTC,2270.3398263431245,24973738089.77437,128614540.44903916
2018-06-18 00:00:00 UTC,2286.4356049704384,25150791654.67482,158401041.24089214
2018-06-19 00:00:00 UTC,2332.443219819439,25656875418.01383,142390101.9829561
2018-06-20 00:00:00 UTC,2462.7607099149936,27090367809.06493,174416099.739588
2018-06-21 00:00:00 UTC,2413.9712010627463,26553683211.69021,190157247.87749097
2018-06-22 00:00:00 UTC,2344.717627765533,25791893905.420864,98660887.89529665
2018-06-23 00:00:00 UTC,2087.145685897662,22958602544.874283,208816195.87405476
2018-06-24 00:00:00 UTC,2078.312172703227,22861433899.735497,106038376.88135709
2018-06-25 00:00:00 UTC,2073.146770033436,22804614470.367794,149402683.48446146
2018-06-26 00:00:00 UTC,2180.8775258298247,23989652784.12807,146358059.88487846
2018-06-27 00:00:00 UTC,2062.4685914416937,22687154505.85863,184974615.51732415
2018-06-28 00:00:00 UTC,2058.5146216412563,22643660838.05382,119051836.81148338
2018-06-29 00:00:00 UTC,2089.2555132809243,22981810646.090168,459776753.8953828
2018-06-30 00:00:00 UTC,2227.0898405591092,24497988246.1502,354520210.79061973
2018-07-01 00:00:00 UTC,2417.4402278695015,26591842506.564518,386047609.929951
2018-07-02 00:00:00 UTC,2352.8120362420673,25880932398.662743,184804231.6086357
2018-07-03 00:00:00 UTC,2510.613043264127,27616743475.9054,283003077.51187205
2018-07-04 00:00:00 UTC,2404.622220085519,26450844420.940712,210821882.89248428
2018-07-05 00:00:00 UTC,2457.615410623078,27033769516.85386,239089581.89398175
2018-07-06 00:00:00 UTC,2490.8299821632163,27399129803.79538,290294747.8767483
2018-07-07 00:00:00 UTC,2665.623414404302,29321857558.447323,1275756689.6497922
2018-07-08 00:00:00 UTC,2448.6560103758807,26935216114.134686,808548818.6608435
2018-07-09 00:00:00 UTC,2724.0051151524094,29964056266.676502,1451601271.8802273
2018-07-10 00:00:00 UTC,2544.851458931379,27993366048.24517,551187231.8946645
2018-07-11 00:00:00 UTC,2122.0549568525553,23342604525.37811,211904844.41423714
2018-07-12 00:00:00 UTC,2186.5795509283907,24052375060.2123,220063252.8721595
2018-07-13 00:00:00 UTC,2060.1599721318025,22661759693.44983,231589629.76627904
2018-07-14 00:00:00 UTC,1918.867868576746,21107546554.344208,672895567.4273918
2018-07-15 00:00:00 UTC,1952.3480010141461,21475828011.15561,156598328.95772222
2018-07-16 00:00:00 UTC,1953.4840171759981,21488324188.935978,254836235.76086724
2018-07-17 00:00:00 UTC,2210.0120833777646,24310132917.15541,385123581.652887
2018-07-18 00:00:00 UTC,2353.5346480851626,25888881128.93679,568940543.7171917
2018-07-19 00:00:00 UTC,2313.5970265002666,25449567291.502934,699354248.4972266
2018-07-20 00:00:00 UTC,2091.710013425712,23008810147.682835,374917310.471323
2018-07-21 00:00:00 UTC,1956.6774074713912,21523451482.185303,235767433.3234895
2018-07-22 00:00:00 UTC,2048.552565088817,22534078215.97699,150902733.94857967
2018-07-23 00:00:00 UTC,2442.800728902771,26870808017.93048,3949355083.4811726
2018-07-24 00:00:00 UTC,2222.8018173917453,24450819991.3092,1913354623.650371
2018-07-25 00:00:00 UTC,2098.398747643642,23082386224.08006,2067298481.1657174
2018-07-26 00:00:00 UTC,2064.0326172794057,22704358790.07346,1091598636.249444
2018-07-27 00:00:00 UTC,2055.967665478171,22615644320.25988,575856193.363569
2018-07-28 00:00:00 UTC,2095.0592297595585,23045651527.35514,410798727.401957
2018-07-29 00:00:00 UTC,2067.967562604655,22747643188.651207,183227889.89011514
2018-07-30 00:00:00 UTC,2083.352719028486,22916879909.313343,300530474.37046885
2018-07-31 00:00:00 UTC,2151.3687916511785,23665056708.162964,500536628.2378062
2018-08-01 00:00:00 UTC,2063.7200067156177,22700920073.871796,357512105.5365936
2018-08-02 00:00:00 UTC,2054.2149694199793,22596364663.619774,378144575.3896896
2018-08-03 00:00:00 UTC,2020.1076587230486,22221184245.953537,395185494.96735483
2018-08-04 00:00:00 UTC,2019.9111266000066,22219022392.60007,271130962.6932887
2018-08-05 00:00:00 UTC,1914.3597807716974,21057957588.48867,168238390.0851261
2018-08-06 00:00:00 UTC,1950.9114404782358,21460025845.260593,187017719.28691468
2018-08-07 00:00:00 UTC,1929.082550617795,21219908056.795746,154096588.44615552
2018-08-08 00:00:00 UTC,1834.3354391948176,20177689831.142994,171370629.9028165
2018-08-09 00:00:00 UTC,1535.865889473517,16894524784.208687,307281708.6372867
2018-08-10 00:00:00 UTC,1777.4095248176557,19551504772.994213,550812191.463534
2018-08-11 00:00:00 UTC,1602.436625290001,17626802878.190014,346545017.1000357
2018-08-12 00:00:00 UTC,1430.38144678457,15734195914.63027,318762117.225463
2018-08-13 00:00:00 UTC,1449.3541516013297,15942895667.614626,251061574.33503363
2018-08-14 00:00:00 UTC,1332.877085830851,14661647944.139362,194417612.17180544
2018-08-15 00:00:00 UTC,1138.9041217673644,12527945339.44101,471251412.38572687
2018-08-16 00:00:00 UTC,1163.5433924695374,12813773998.729342,224006151.09099627
2018-08-17 00:00:00 UTC,1176.4899459381472,12937992937.789118,256830297.80031133
2018-08-18 00:00:00 UTC,1353.7486856145522,14884136380.42375,310893498.10120535
2018-08-19 00:00:00 UTC,1264.0875538034963,13905925705.456488,237892738.8186043
2018-08-20 00:00:00 UTC,1302.137851350601,14328269565.390968,105153528.6011057
2018-08-21 00:00:00 UTC,1235.354976984015,13588904746.824165,143236296.446347
2018-08-22 00:00:00 UTC,1351.9222488536298,14846758442.521818,164855877.68700004
2018-08-23 00:00:00 UTC,1294.0296911621354,14233924119.50102,141241592.6429348
2018-08-24 00:00:00 UTC,1341.5792443476162,14756250821.619032,108130804.97484238
2018-08-25 00:00:00 UTC,1321.0073803751145,14544464106.015944,190631560.41958597
2018-08-26 00:00:00 UTC,1334.7830337765906,14682959695.703508,128986745.48496112
2018-08-27 00:00:00 UTC,1349.4165598335683,14797364584.622356,106720178.74756639
2018-08-28 00:00:00 UTC,1404.5418083975862,15413959625.711636,109362325.7651377
2018-08-29 00:00:00 UTC,1476.266293149782,16250898180.604614,185053254.25996473
2018-08-30 00:00:00 UTC,1457.4272860092574,16033338951.06285,171669371.28516358
2018-08-31 00:00:00 UTC,1416.3973901267316,15580515776.210241,161721275.3582509
2018-09-01 00:00:00 UTC,1382.7981556217678,15270283907.990936,178348350.0819657
2018-09-02 00:00:00 UTC,1446.5384058981047,15928289861.62028,169861013.78578043
2018-09-03 00:00:00 UTC,1432.6143339437494,15765571859.034613,161941691.849184
2018-09-04 00:00:00 UTC,1460.864198075747,16073608740.743246,166300072.04783118
2018-09-05 00:00:00 UTC,1487.0750790014765,16357825870.389433,123339274.7533258
2018-09-06 00:00:00 UTC,1263.3892490439673,13907812413.378927,231276450.90790072
2018-09-07 00:00:00 UTC,1189.6915323271119,13097632432.400715,228610332.10258263
2018-09-08 00:00:00 UTC,1110.7758052352247,12219466219.189053,253410695.58392546
2018-09-09 00:00:00 UTC,1020.5621532004523,11226212565.28244,214362392.84397396
2018-09-10 00:00:00 UTC,1051.997847168032,11586401365.141525,663273582.0959362
2018-09-11 00:00:00 UTC,1031.1106996476037,11355301803.03091,257066509.97136617
2018-09-12 00:00:00 UTC,1015.3428375733306,11173612374.486397,4315266187.45168
2018-09-13 00:00:00 UTC,952.7838332517928,10480598908.365005,3061404654.3167577
2018-09-14 00:00:00 UTC,985.3911966968412,10845922230.233246,825204955.8607032
2018-09-15 00:00:00 UTC,978.105903380292,10760878545.940218,450752770.56050116
2018-09-16 00:00:00 UTC,954.5535248384807,10500551779.075144,2451321982.3176727
2018-09-17 00:00:00 UTC,973.0599801943575,10703659782.137932,4836932527.757527
2018-09-18 00:00:00 UTC,882.1063705471743,9703153930.818285,4911500150.223517
2018-09-19 00:00:00 UTC,928.5449938443558,10213493462.102152,5365586644.767534
2018-09-20 00:00:00 UTC,896.6305356121019,9862935891.73312,2808983102.5288415
2018-09-21 00:00:00 UTC,942.6758445374319,10369185461.310646,622266016.0863423
2018-09-22 00:00:00 UTC,1033.9725997234357,11373698596.957796,262842362.62187406
2018-09-23 00:00:00 UTC,989.685507616378,10886540583.780157,147678194.96725577
2018-09-24 00:00:00 UTC,982.9375551170472,10811071580.885023,151012541.27644792
2018-09-25 00:00:00 UTC,960.5961359007938,10566129908.943634,146093135.24977386
2018-09-26 00:00:00 UTC,948.4798589138392,10433278448.05223,382246095.24997187
2018-09-27 00:00:00 UTC,927.6057273040067,10205793679.480566,108130985.38965659
2018-09-28 00:00:00 UTC,979.1679428056565,10770548143.86715,165362662.44286832
2018-09-29 00:00:00 UTC,957.036498740927,10529105060.728748,138445951.57273734
2018-09-30 00:00:00 UTC,979.4818370491233,10785678302.744125,186875418.16449502
2018-10-01 00:00:00 UTC,971.7331819566964,10689081811.566864,181982018.14012343
2018-10-02 00:00:00 UTC,971.6963592154619,10685979247.3712,130334856.2557454
2018-10-03 00:00:00 UTC,967.0655092110717,10637533613.212496,170435327.62938955
2018-10-04 00:00:00 UTC,954.5831531120548,10517316439.867853,114006026.11792089
2018-10-05 00:00:00 UTC,951.0041438192803,10460738992.102734,126031416.00771667
2018-10-06 00:00:00 UTC,947.1985140407363,10417455791.324778,194506525.1948052
2018-10-07 00:00:00 UTC,937.0576703452729,10306701011.154678,143532197.94253632
2018-10-08 00:00:00 UTC,945.7891824860918,10403681007.34701,113656561.2091517
2018-10-09 00:00:00 UTC,975.1721194257403,10726405070.647615,134480459.0084982
2018-10-10 00:00:00 UTC,977.8657799753462,10748423558.095438,129806187.26631327
2018-10-11 00:00:00 UTC,988.969335091709,10869443222.188509,212785910.84495816
2018-10-12 00:00:00 UTC,872.2710997475187,9606597229.92968,202352871.98865536
2018-10-13 00:00:00 UTC,873.3720742002527,9607544746.019026,199708809.9934874
2018-10-14 00:00:00 UTC,926.3532550367962,10189507626.95831,320800824.5154508
2018-10-15 00:00:00 UTC,899.1590861094004,9897188463.19461,129689245.70146634
2018-10-16 00:00:00 UTC,920.4231858158103,10063848602.979677,190459482.31372488
2018-10-17 00:00:00 UTC,939.6846367122942,10335457341.47697,128385354.19320077
2018-10-18 00:00:00 UTC,953.4459156269432,10487350304.542622,225047910.0389375
2018-10-19 00:00:00 UTC,931.359688931581,10250021390.647907,163809524.31523827
2018-10-20 00:00:00 UTC,912.6047136376361,10038397532.811756,164772087.78179157
2018-10-21 00:00:00 UTC,935.6545329125622,10291089241.283085,125503585.71870199
2018-10-22 00:00:00 UTC,969.9899267111945,10662546563.12607,182510975.19480535
2018-10-23 00:00:00 UTC,982.7606262136133,10810366888.349747,149730131.12466243
2018-10-24 00:00:00 UTC,999.5235267676833,10994758794.444517,127107756.0780449
2018-10-25 00:00:00 UTC,1048.2172798679671,11530390078.547638,831423741.9019043
2018-10-26 00:00:00 UTC,1006.0782812493258,11070241569.70764,175080332.91594854
2018-10-27 00:00:00 UTC,1006.2327675320945,11067556306.349884,145949393.99954134
2018-10-28 00:00:00 UTC,1022.381551485305,11245834280.957684,289878600.9454684
2018-10-29 00:00:00 UTC,1087.68632822681,11958602093.23516,260022093.61514747
2018-10-30 00:00:00 UTC,1048.4306261878817,11534285282.742123,267570088.98827678
2018-10-31 00:00:00 UTC,1072.3272906800296,11799729739.788134,131952790.2622207
2018-11-01 00:00:00 UTC,1067.7531491165255,11744780965.265734,111312927.44521771
2018-11-02 00:00:00 UTC,1054.0799902829822,11598865385.480637,102971605.13645838
2018-11-03 00:00:00 UTC,1062.851952960723,11691371482.567953,210668789.00805983
2018-11-04 00:00:00 UTC,1121.6300290617135,12338027552.611376,216098322.50942233
2018-11-05 00:00:00 UTC,1059.34693442882,11645447162.333876,129236865.8257043
2018-11-06 00:00:00 UTC,1058.2720333638886,11640992367.002779,153105893.85824168
2018-11-07 00:00:00 UTC,1075.5551727240293,11825681281.243456,126223134.7244635
2018-11-08 00:00:00 UTC,1078.1789488014324,11844105999.578259,127011702.46019566
2018-11-09 00:00:00 UTC,1082.8702702269782,11930406394.095991,139660083.09682962
2018-11-10 00:00:00 UTC,1066.9331942413585,11740828466.743662,144211668.29883015
2018-11-11 00:00:00 UTC,1073.5919504162791,11753578548.926083,132032578.96283126
2018-11-12 00:00:00 UTC,1007.1387362785442,11078526099.063984,146443967.5361137
2018-11-13 00:00:00 UTC,980.2482559982136,10782730815.98035,128223563.1551251
2018-11-14 00:00:00 UTC,959.5185427775726,10541200085.56192,112430617.47048031
2018-11-15 00:00:00 UTC,819.8694801887624,9018564282.076385,117157979.59414221
2018-11-16 00:00:00 UTC,806.3293276142357,8869622603.756592,100569889.53519806
2018-11-17 00:00:00 UTC,807.501241354611,8882513654.90072,98229110.4951865
2018-11-18 00:00:00 UTC,788.7254575104686,8672334343.952364,70169939.3774823
2018-11-19 00:00:00 UTC,797.6159544983731,8779098841.94837,68036736.77389896
2018-11-20 00:00:00 UTC,639.8958125163953,7046113774.364322,178477942.06118518
2018-11-21 00:00:00 UTC,595.154743535021,6484295660.678003,140912035.41617858
2018-11-22 00:00:00 UTC,645.5518484772533,7074287569.160271,90627524.94391169
2018-11-23 00:00:00 UTC,707.0803691429585,7832061449.796676,216342732.18125674
2018-11-24 00:00:00 UTC,661.4087706433077,7275556864.11199,233798903.655785
2018-11-25 00:00:00 UTC,587.3660252438016,6460914262.260718,74924671.62553814
2018-11-26 00:00:00 UTC,564.1286224176857,6204146808.520049,140240788.1714652
2018-11-27 00:00:00 UTC,548.9753858092907,6049487306.097981,120881585.18302761
2018-11-28 00:00:00 UTC,553.6101112827585,6094016305.992805,87252741.88987212
2018-11-29 00:00:00 UTC,607.5282725073059,6693947260.006156,115676342.00469032
2018-11-30 00:00:00 UTC,608.3311189201735,6696792604.880808,84754061.34803286
2018-12-01 00:00:00 UTC,573.3720797929268,6307092877.722195,87114489.46073993
2018-12-02 00:00:00 UTC,606.0408583583186,6681655621.921997,102497539.36521637
2018-12-03 00:00:00 UTC,585.2117994553485,6442151836.233907,117556341.78760603
2018-12-04 00:00:00 UTC,554.9366753952817,6103188233.229537,84203791.93686411
2018-12-05 00:00:00 UTC,577.0906279233624,6338891133.094045,97805424.59876113
2018-12-06 00:00:00 UTC,525.5039397246197,5784924673.622186,70965490.30482262
2018-12-07 00:00:00 UTC,479.35649038105396,5299503677.23227,103864345.69487934
2018-12-08 00:00:00 UTC,453.3502737992514,4986853011.791765,191311776.02009413
2018-12-09 00:00:00 UTC,439.4282889325565,4838933274.192916,75099108.73807332
2018-12-10 00:00:00 UTC,452.7949027551667,4988766271.100668,59861020.10423325
2018-12-11 00:00:00 UTC,426.6426384280819,4696383860.686339,81743786.23585506
2018-12-12 00:00:00 UTC,460.49993640970695,5068111173.827527,92141830.62003917
2018-12-13 00:00:00 UTC,490.94846227895954,5396923947.102079,198095618.7760428
2018-12-14 00:00:00 UTC,441.29570896672834,4851558137.930527,117985852.967061
2018-12-15 00:00:00 UTC,412.72373347136426,4539271382.027771,132737434.94791651
2018-12-16 00:00:00 UTC,400.41816140962885,4403015442.274476,124126969.69644481
2018-12-17 00:00:00 UTC,405.0708487472568,4459917272.017954,75925882.59310767
2018-12-18 00:00:00 UTC,444.5572415490651,4889907622.648414,61915941.63189392
2018-12-19 00:00:00 UTC,451.4495317086348,4965944848.794983,270272747.28147167
2018-12-20 00:00:00 UTC,481.96494148194154,5303890603.717432,231621682.27483204
2018-12-21 00:00:00 UTC,515.6779084762273,5660935601.717411,135045928.89108622
2018-12-22 00:00:00 UTC,494.18098792099147,5437026558.6945,103211690.18680477
2018-12-23 00:00:00 UTC,520.7658458284255,5689055029.575494,50368271.25618067
2018-12-24 00:00:00 UTC,588.614236946391,6448825031.340082,326285664.9585495
2018-12-25 00:00:00 UTC,613.0968102006142,6761236076.367364,342383809.54314697
2018-12-26 00:00:00 UTC,541.3865036732456,5956695133.947074,150627384.19768977
2018-12-27 00:00:00 UTC,559.6833365911751,6157998991.389788,89780726.95615096
2018-12-28 00:00:00 UTC,504.292039396136,5545500361.235184,79574816.39337014
2018-12-29 00:00:00 UTC,558.9653161439536,6148793253.710374,94822533.59205607
2018-12-30 00:00:00 UTC,572.100300777154,6293103308.548694,225823905.57649708
2018-12-31 00:00:00 UTC,564.667299530744,6211120930.657815,104003899.94227974
2019-01-01 00:00:00 UTC,534.7099025922286,5877064036.495984,71028748.35876988
2019-01-02 00:00:00 UTC,566.1933004307599,6227807832.124363,124609885.16811773
2019-01-03 00:00:00 UTC,612.0951657801851,6734331173.609779,113101489.29654646
2019-01-04 00:00:00 UTC,595.9485076033126,6559003419.866763,176447920.2082819
2019-01-05 00:00:00 UTC,636.8400623801514,7002967968.703827,74596941.2971098
2019-01-06 00:00:00 UTC,640.6315056020889,7046713101.849144,209182990.42176092
2019-01-07 00:00:00 UTC,652.7693170785672,7185195359.797652,108014878.90156566
2019-01-08 00:00:00 UTC,649.9299287527597,7145022069.628852,103036405.54095738
2019-01-09 00:00:00 UTC,695.4419882488592,7654010550.232496,144991739.35952213
2019-01-10 00:00:00 UTC,691.7598014309066,7609259803.993024,152410644.05367362
2019-01-11 00:00:00 UTC,632.7641578668035,6986314067.9019985,171900272.014804
2019-01-12 00:00:00 UTC,652.3537202361582,7172467883.515429,151079255.48585477
2019-01-13 00:00:00 UTC,629.2348314534526,6918110741.902465,88149781.72571272
2019-01-14 00:00:00 UTC,569.2276662849816,6261504329.134798,88756992.21901254
2019-01-15 00:00:00 UTC,710.6468271262858,7822588682.724323,473605001.4208105
2019-01-16 00:00:00 UTC,684.7807167535086,7513553268.753127,470705745.1138981
2019-01-17 00:00:00 UTC,982.278323238829,10745138735.18397,1545576812.7498007
2019-01-18 00:00:00 UTC,1059.46396916557,11654103660.82127,3506719782.8321757
2019-01-19 00:00:00 UTC,1076.3612797642734,11821754370.673906,3607374380.884258
2019-01-20 00:00:00 UTC,1225.119221871852,13515467406.58698,2803963006.765657
2019-01-21 00:00:00 UTC,1280.9193129159205,14090112442.07513,3014510289.1034884
2019-01-22 00:00:00 UTC,1185.2653741750335,13029577308.699963,1050469890.1738942
2019-01-23 00:00:00 UTC,1078.6408963521735,11865049859.873915,1210888790.21763
2019-01-24 00:00:00 UTC,1028.4406490775268,11312847139.852797,660237420.8543835
2019-01-25 00:00:00 UTC,1046.5963865693893,11512560252.263279,700849953.7988706
2019-01-26 00:00:00 UTC,992.1978743920765,10914176618.312841,488282869.537798
2019-01-27 00:00:00 UTC,963.7336046034635,10601069650.638098,394462900.0557599
2019-01-28 00:00:00 UTC,914.0898938961346,10062960757.957155,597624346.5591283
2019-01-29 00:00:00 UTC,798.60834048335,8784691745.31685,784563936.784205
2019-01-30 00:00:00 UTC,854.5989644556672,9413862461.611156,996839494.9630643
2019-01-31 00:00:00 UTC,848.0014853453877,9328016338.799265,646287035.118089
2019-02-01 00:00:00 UTC,883.0544986284084,9786494646.838633,641955626.6526232
2019-02-02 00:00:00 UTC,902.7029800169104,9929732780.186014,647947985.5246207
2019-02-03 00:00:00 UTC,1033.61030383493,11369713342.18423,1473360795.8325903
2019-02-04 00:00:00 UTC,1023.0080572912154,11263491739.31486,1358491181.0757911
2019-02-05 00:00:00 UTC,973.3204578005108,10706525035.805618,706244032.8216698
2019-02-06 00:00:00 UTC,962.9190855881324,10553395244.408848,468550795.07261735
2019-02-07 00:00:00 UTC,929.6932890765673,10226626179.84224,549584575.0927354
2019-02-08 00:00:00 UTC,933.2318522072333,10265550374.279566,346611442.72643006
2019-02-09 00:00:00 UTC,974.824966513288,10723074631.646168,414396966.3460784
2019-02-10 00:00:00 UTC,980.817252922888,10788989782.151768,411939954.11769044
2019-02-11 00:00:00 UTC,957.7615134071184,10535376647.478302,362637658.44476223
2019-02-12 00:00:00 UTC,949.9649016647077,10449613918.311785,298841659.56025183
2019-02-13 00:00:00 UTC,958.2500001567644,10514172761.464575,773723525.4034302
2019-02-14 00:00:00 UTC,951.87384598829,10470612305.87119,405149786.16585946
2019-02-15 00:00:00 UTC,952.8729705111012,10482614886.514742,453807801.32481664
2019-02-16 00:00:00 UTC,957.0718361857536,10539094401.10537,271157698.2438192
2019-02-17 00:00:00 UTC,961.3317420474635,10574649162.522099,201729309.61064348
2019-02-18 00:00:00 UTC,979.3929978010578,10696485284.963957,234052722.5375098
2019-02-19 00:00:00 UTC,1015.2907010078676,11158689199.519817,393543872.4634636
2019-02-20 00:00:00 UTC,995.6924676081827,10963929670.573757,292284343.5088468
2019-02-21 00:00:00 UTC,1000.2833503701544,11003116854.071693,151555265.51721627
2019-02-22 00:00:00 UTC,976.4597433846797,10716046133.779543,188279422.8173578
2019-02-23 00:00:00 UTC,981.3738955062125,10795112850.568338,211713646.06337178
2019-02-24 00:00:00 UTC,997.7440842059525,10972060604.401678,190644962.751197
2019-02-25 00:00:00 UTC,887.7903413609681,9831266999.734709,380138081.7132552
2019-02-26 00:00:00 UTC,917.6226948519133,10093849643.371046,237909421.39359188
2019-02-27 00:00:00 UTC,909.4852660190905,10004337926.209995,244469747.8762093
2019-02-28 00:00:00 UTC,905.9981287638691,9992786441.712025,228644773.18119997
2019-03-01 00:00:00 UTC,883.5249104984546,9718774015.483,233118554.17418504
2019-03-02 00:00:00 UTC,898.4523204958576,9895158674.666357,150721870.31879836
2019-03-03 00:00:00 UTC,889.599267669604,9785591944.365644,158961897.1831232
2019-03-04 00:00:00 UTC,904.4028873547147,9945177080.613535,315048979.79724264
2019-03-05 00:00:00 UTC,859.1062787634861,9474436931.38787,224787074.51100302
2019-03-06 00:00:00 UTC,894.4145272836085,9838559800.119694,216932645.42753586
2019-03-07 00:00:00 UTC,877.3092993313866,9650413678.02067,207773198.77345306
2019-03-08 00:00:00 UTC,897.8561361596487,9882356130.558245,298621410.5773479
2019-03-09 00:00:00 UTC,881.5814700006275,9699237336.45734,319744140.62290245
2019-03-10 00:00:00 UTC,913.1060468540448,10044166515.394493,380160512.98569787
2019-03-11 00:00:00 UTC,950.6237252701396,10454234184.850147,240984520.79077992
2019-03-12 00:00:00 UTC,1006.265136956802,11159824359.576893,1293224537.6603012
2019-03-13 00:00:00 UTC,965.8971258498823,10634866906.269478,491437798.9480081
2019-03-14 00:00:00 UTC,967.7352745879188,10653128283.392899,403738922.7148151
2019-03-15 00:00:00 UTC,982.6401408583266,10806086244.067377,633036729.9137646
2019-03-16 00:00:00 UTC,998.1736834770288,10979894761.61121,516026446.6821736
2019-03-17 00:00:00 UTC,986.3132477427273,10837510131.271473,195205503.02526262
2019-03-18 00:00:00 UTC,1004.8536564286119,11049938766.575104,174874441.85866514
2019-03-19 00:00:00 UTC,1020.9291787245105,11209272202.524637,439168634.1812013
2019-03-20 00:00:00 UTC,1006.2883338115596,11068015329.867596,206571226.7901717
2019-03-21 00:00:00 UTC,1026.2842025538573,11289009866.976797,231971143.77708676
2019-03-22 00:00:00 UTC,980.2495077954476,10780089487.273705,279981094.02671
2019-03-23 00:00:00 UTC,988.8806147484669,10881369819.515179,229480583.77629584
2019-03-24 00:00:00 UTC,998.8898686813873,10990381579.068403,267432164.2862013
2019-03-25 00:00:00 UTC,993.0673734822648,10929579702.704609,275321068.0656737
2019-03-26 00:00:00 UTC,975.8286635481649,10743574814.697252,235459904.98248684
2019-03-27 00:00:00 UTC,974.9456690448545,10725853505.167215,235968650.84104514
2019-03-28 00:00:00 UTC,1009.3268654891682,11107606977.75376,362453533.3166727
2019-03-29 00:00:00 UTC,1005.023988452551,11055377683.58815,250535587.34075478
2019-03-30 00:00:00 UTC,1021.2615576769641,11208359384.118149,273093510.6932263
2019-03-31 00:00:00 UTC,1092.0859774004773,11987344918.963062,941079457.9535824
2019-04-01 00:00:00 UTC,1072.8091088433775,11800900197.277159,425146708.7642326
2019-04-02 00:00:00 UTC,1092.3858567730667,12016171545.639294,261242624.4123164
2019-04-03 00:00:00 UTC,1218.521780693102,13466358723.251698,776111334.0453215
2019-04-04 00:00:00 UTC,1362.4015939459273,14996492487.03517,2588830295.079557
2019-04-05 00:00:00 UTC,1329.8057927091807,14608764440.257427,614415347.2148774
2019-04-06 00:00:00 UTC,1358.6912045303975,14940687433.884893,371479953.63804746
2019-04-07 00:00:00 UTC,1470.4287724701715,16226199650.547316,703549956.261406
2019-04-08 00:00:00 UTC,1534.4710391385536,16854653581.323372,709590483.2488099
2019-04-09 00:00:00 UTC,1549.800175668786,16952083879.968369,1055100600.7027373
2019-04-10 00:00:00 UTC,1420.2741015500137,15637635986.215,744303695.1717314
2019-04-11 00:00:00 UTC,1378.7587359185861,15164376883.510557,494532335.21654683
2019-04-12 00:00:00 UTC,1260.1184080677992,13877862025.856344,501010827.1415102
2019-04-13 00:00:00 UTC,1342.2454710403642,14771332560.07783,678147981.3440037
2019-04-14 00:00:00 UTC,1301.8488881550822,14316925253.282377,420450028.27435684
2019-04-15 00:00:00 UTC,1398.925859604587,15343012787.34708,692722089.4104269
2019-04-16 00:00:00 UTC,1298.962368897801,14307681863.648172,640251650.1561644
2019-04-17 00:00:00 UTC,1324.166022957892,14565826252.536812,585686545.3625205
2019-04-18 00:00:00 UTC,1391.7460714988629,15291075513.349922,604087120.7964115
2019-04-19 00:00:00 UTC,1476.9922407933848,16239635393.80006,1488436194.7227337
2019-04-20 00:00:00 UTC,1531.728143631548,16849710698.911959,1003794020.9608451
2019-04-21 00:00:00 UTC,1501.7296905617607,16517029171.39539,825965827.7543485
2019-04-22 00:00:00 UTC,1446.4917736410691,15916220357.359222,823851637.5134628
2019-04-23 00:00:00 UTC,1595.022092420082,17538147847.649956,1242699059.62162
2019-04-24 00:00:00 UTC,1514.6099277228495,16634341345.278524,901817335.1984041
2019-04-25 00:00:00 UTC,1521.9078643831258,16736506772.64444,817998699.743464
2019-04-26 00:00:00 UTC,1504.753888961844,16528406406.13745,899503231.9406639
2019-04-27 00:00:00 UTC,1547.0133472085063,17114061313.21997,838371485.5264844
2019-04-28 00:00:00 UTC,1523.941486162738,16783507201.58949,795091319.6954256
2019-04-29 00:00:00 UTC,1493.441973728429,16434869255.691732,639844582.8879254
2019-04-30 00:00:00 UTC,1436.5487309040132,15794436141.062304,555725956.033549
2019-05-01 00:00:00 UTC,1467.2400605193927,16153541614.438095,533072210.290431
2019-05-02 00:00:00 UTC,1419.5281542492703,15604200304.98748,678633393.3679796
2019-05-03 00:00:00 UTC,1421.054065145543,15629467593.057306,1622815083.0143197
2019-05-04 00:00:00 UTC,1431.7852171201928,15754060267.921623,3862782426.2680717
2019-05-05 00:00:00 UTC,1415.6197265921187,15568210375.059563,3553986962.0957274
2019-05-06 00:00:00 UTC,1397.4907314940906,15375504815.882277,731922286.6249202
2019-05-07 00:00:00 UTC,1438.7265425156393,15828577996.786434,4175084605.403539
2019-05-08 00:00:00 UTC,1404.7519073510448,15522516521.873692,4102980940.6721115
2019-05-09 00:00:00 UTC,1383.691804591468,15298121455.038322,4192958804.8309646
2019-05-10 00:00:00 UTC,1348.5436295937952,14843986479.601675,2675625172.77465
2019-05-11 00:00:00 UTC,1405.7853687216257,15252184159.621058,2124259040.7598577
2019-05-12 00:00:00 UTC,1494.7483779376573,16432567897.808327,2918303931.2593484
2019-05-13 00:00:00 UTC,1438.0417391801723,15420275804.741875,2839407930.845874
2019-05-14 00:00:00 UTC,1437.3169104987307,15810486015.48604,1460421519.9381366
2019-05-15 00:00:00 UTC,1491.7914681319485,16401506212.440327,1176733118.1816862
2019-05-16 00:00:00 UTC,1691.4002964515976,18547898927.713913,920639461.7745905
2019-05-17 00:00:00 UTC,1620.660901331554,17875492831.621128,1307305488.6531565
