snapped_at,price,market_cap,total_volume
2018-06-21 00:00:00 UTC,47.20005329556077,519200586.25116843,3718119.019151229
2018-06-22 00:00:00 UTC,46.02625226458562,506288774.9104419,1936689.8858709887
2018-06-23 00:00:00 UTC,40.83163082074805,449147939.0282286,4085151.2555796173
2018-06-24 00:00:00 UTC,40.65881741723602,447246991.5895962,2074469.3994797696
2018-06-25 00:00:00 UTC,40.56710552201912,446238160.7422103,2923495.101164121
2018-06-26 00:00:00 UTC,42.57300895596126,468303098.5155738,2857062.315723201
2018-06-27 00:00:00 UTC,40.12581873999538,441384006.1399492,3598725.296737841
2018-06-28 00:00:00 UTC,39.80818854881862,437890074.0370048,2302261.0172650195
2018-06-29 00:00:00 UTC,40.25087155666923,442759587.1233615,8857899.356083676
2018-06-30 00:00:00 UTC,42.782999424203716,470612993.6662409,6810429.33154232
2018-07-01 00:00:00 UTC,46.43357168725408,510769288.5597949,7415103.44856524
2018-07-02 00:00:00 UTC,45.20207565182126,497222832.1700338,3550447.1794919022
2018-07-03 00:00:00 UTC,48.185449983847654,530039949.82232416,5431593.958021447
2018-07-04 00:00:00 UTC,46.120401580131634,507324417.381448,4043541.5674296888
2018-07-05 00:00:00 UTC,46.805978358336326,514865761.94169956,4553528.49248133
2018-07-06 00:00:00 UTC,47.49701297931942,522467142.7725137,5535557.82870237
2018-07-07 00:00:00 UTC,50.74018917938788,558142080.9732667,24284051.314189874
2018-07-08 00:00:00 UTC,46.632429252888144,512956721.78176963,15398077.730779437
2018-07-09 00:00:00 UTC,51.875027963414354,570625307.5975579,27643801.456775703
2018-07-10 00:00:00 UTC,48.5928399538248,534521239.49207276,10524682.236383276
2018-07-11 00:00:00 UTC,40.63035473609196,446933902.09701157,4057278.9931967133
2018-07-12 00:00:00 UTC,42.02140084455938,462235409.2901532,4229146.914033998
2018-07-13 00:00:00 UTC,39.56445022138639,435208952.4352503,4447575.189608163
2018-07-14 00:00:00 UTC,36.856606610489266,405422672.715382,12924624.78774443
2018-07-15 00:00:00 UTC,37.52342815159132,412757709.6675045,3009763.701067643
2018-07-16 00:00:00 UTC,37.52324537191524,412755699.0910676,4894988.912135417
2018-07-17 00:00:00 UTC,42.39668490777038,466363533.98547417,7388178.220697283
2018-07-18 00:00:00 UTC,45.453141364278004,499984555.007058,10987785.959508406
2018-07-19 00:00:00 UTC,44.487775688175155,489365532.5699267,13447767.514112223
2018-07-20 00:00:00 UTC,40.233283684327,442566120.52759695,7211398.527300381
2018-07-21 00:00:00 UTC,37.43138538851412,411745239.27365535,4510248.661886988
2018-07-22 00:00:00 UTC,39.18782394418093,431066063.3859902,2886696.622508256
2018-07-23 00:00:00 UTC,46.62072841655055,512828012.58205605,75373242.11058377
2018-07-24 00:00:00 UTC,42.471264058585746,467183904.6444432,36558630.11400858
2018-07-25 00:00:00 UTC,40.0996837935027,441096521.7285297,39505368.316971436
2018-07-26 00:00:00 UTC,39.07432959810187,429817625.5791205,20665121.541475784
2018-07-27 00:00:00 UTC,39.09075069483673,429998257.64320403,10948932.353767104
2018-07-28 00:00:00 UTC,39.8708470494695,438579317.54416454,7817866.433418155
2018-07-29 00:00:00 UTC,39.3980893090029,433378982.3990319,3490784.3335311394
2018-07-30 00:00:00 UTC,39.66382796163136,436302107.577945,5721637.495073995
2018-07-31 00:00:00 UTC,40.803162301640036,448834785.3180404,9493247.907639218
2018-08-01 00:00:00 UTC,39.22022149065504,431422436.3972055,6794382.919730953
2018-08-02 00:00:00 UTC,39.08494174361741,429934359.17979145,7194845.1938037025
2018-08-03 00:00:00 UTC,38.374414796670024,422118562.7633702,7507031.637655758
2018-08-04 00:00:00 UTC,38.32223797676711,421544617.74443823,5143961.60225703
2018-08-05 00:00:00 UTC,36.319692547746556,399516618.02521217,3191859.0559588983
2018-08-06 00:00:00 UTC,37.05390894225282,407592998.364781,3552051.3116404796
2018-08-07 00:00:00 UTC,36.44752285206407,400922751.37270474,2911455.9804699295
2018-08-08 00:00:00 UTC,34.91576735289809,384073440.881879,3261964.478772115
2018-08-09 00:00:00 UTC,29.21065245776994,321317177.03546935,5844194.639097281
2018-08-10 00:00:00 UTC,33.672831808002684,370401149.8880295,10435077.578900522
2018-08-11 00:00:00 UTC,30.49969335611785,335496626.91729635,6595903.132037366
2018-08-12 00:00:00 UTC,27.22491162564029,299474027.8820432,6067102.233864653
2018-08-13 00:00:00 UTC,27.57497076527774,303324678.4180551,4776621.065958387
2018-08-14 00:00:00 UTC,25.016415763817605,275180573.40199363,3648972.489362572
2018-08-15 00:00:00 UTC,21.254220255154635,233796422.806701,8794490.355216097
2018-08-16 00:00:00 UTC,21.760642302346096,239643793.54829475,4189373.390768565
2018-08-17 00:00:00 UTC,22.11458309034326,243196570.30035883,4827661.282131512
2018-08-18 00:00:00 UTC,25.33117006474928,278510032.1248156,5817398.868868593
2018-08-19 00:00:00 UTC,23.653442579405358,260205880.67479962,4451418.11638947
2018-08-20 00:00:00 UTC,24.357018263797816,268016111.45153615,1966939.5325413258
2018-08-21 00:00:00 UTC,23.09372522081872,254030977.42900592,2677659.2424109955
2018-08-22 00:00:00 UTC,25.242401310508477,277225334.1053492,3078104.69610956
2018-08-23 00:00:00 UTC,24.115261355644034,265225092.33313137,2632148.198866187
2018-08-24 00:00:00 UTC,25.00172049447789,274998036.9351438,2015129.6870566502
2018-08-25 00:00:00 UTC,24.677250890483975,271699761.21547127,3561117.760585675
2018-08-26 00:00:00 UTC,24.934588782927843,274286946.1659257,2409553.7444881825
2018-08-27 00:00:00 UTC,25.168575832827305,276003973.46864396,1990486.104626054
2018-08-28 00:00:00 UTC,26.031081645318682,285674687.0015313,2026867.1348146754
2018-08-29 00:00:00 UTC,27.167193568785642,299086680.93067884,3405467.9716947856
2018-08-30 00:00:00 UTC,26.63869876323049,293055640.2958823,3137754.255349927
2018-08-31 00:00:00 UTC,25.883793300200796,284724366.67357916,2955357.0860811076
2018-09-01 00:00:00 UTC,25.457963786475254,281133101.86187655,3283476.926336175
2018-09-02 00:00:00 UTC,26.580818948403248,292689766.9934657,3121275.4776661643
2018-09-03 00:00:00 UTC,26.35859622472887,290069932.31756824,2979556.721069154
2018-09-04 00:00:00 UTC,26.88396632942573,295799128.1788527,3060384.081835888
2018-09-05 00:00:00 UTC,27.372190190376642,301094092.11941916,2270272.7886194387
2018-09-06 00:00:00 UTC,23.195183852668883,255337840.51583534,4246117.974852908
2018-09-07 00:00:00 UTC,21.749662970817674,239447859.70119882,4179400.743612875
2018-09-08 00:00:00 UTC,20.284517749383383,223146721.63627216,4627678.896343246
2018-09-09 00:00:00 UTC,18.63603043788539,204996862.18295658,3914376.077194779
2018-09-10 00:00:00 UTC,19.218652549279046,211684774.13739678,12117158.37036446
2018-09-11 00:00:00 UTC,18.69726831694089,205907207.3480301,4661421.430188689
2018-09-12 00:00:00 UTC,18.252174849886117,200860949.8358208,77572806.01438335
2018-09-13 00:00:00 UTC,17.22047699466907,189424826.590396,55331384.28798518
2018-09-14 00:00:00 UTC,17.89756192613835,196993402.63276222,14988115.226502249
2018-09-15 00:00:00 UTC,17.6881238585207,194600351.443829,8151439.233411497
2018-09-16 00:00:00 UTC,17.26220127961531,189892587.100434,44329848.83385496
2018-09-17 00:00:00 UTC,17.60159354356786,193617528.97924647,87494832.88198224
2018-09-18 00:00:00 UTC,15.884507553042512,174729292.34918675,88443711.36850624
2018-09-19 00:00:00 UTC,16.532751653889573,181848535.69517788,95534316.66041335
2018-09-20 00:00:00 UTC,16.08464327239745,176931075.99637195,50390310.57705908
2018-09-21 00:00:00 UTC,16.96634284307221,186625292.84000403,11199585.339639354
2018-09-22 00:00:00 UTC,18.501072250098105,203511794.7510791,4703089.3686684575
2018-09-23 00:00:00 UTC,17.708634722219166,194794981.94441086,2642434.5824870802
2018-09-24 00:00:00 UTC,17.573095001899734,193281848.85621557,2699823.3209365145
2018-09-25 00:00:00 UTC,17.111847503707107,188222705.61878994,2602470.8598148776
2018-09-26 00:00:00 UTC,16.90867173564387,185995389.09208256,6814350.02132245
2018-09-27 00:00:00 UTC,16.698850120727414,183725708.02471885,1946584.7021842143
2018-09-28 00:00:00 UTC,17.579850933920348,193372987.99147648,2968899.2344378666
2018-09-29 00:00:00 UTC,17.04566272037284,187532632.0873555,2465844.3002065546
2018-09-30 00:00:00 UTC,17.445433958930135,192102427.44230825,3328415.7427134076
2018-10-01 00:00:00 UTC,17.211425449148884,189325977.68163365,3223281.860147464
2018-10-02 00:00:00 UTC,16.96546658365556,186573328.2990655,2275599.396376964
2018-10-03 00:00:00 UTC,16.909995118203675,186006676.64788967,2980212.333840336
2018-10-04 00:00:00 UTC,16.64516287425627,183426111.05955696,1987934.594480267
2018-10-05 00:00:00 UTC,16.693316511507263,183621099.94403988,2212274.606250358
2018-10-06 00:00:00 UTC,16.555547231536952,182080819.20439774,3399669.569758468
2018-10-07 00:00:00 UTC,16.380511754123642,180169313.3756109,2509056.7314033173
2018-10-08 00:00:00 UTC,16.575607435715366,182331681.79286906,1991909.588291318
2018-10-09 00:00:00 UTC,17.102158157574987,188128243.20691037,2358461.6840983774
2018-10-10 00:00:00 UTC,17.02022778353941,187081520.81705725,2259339.5946845855
2018-10-11 00:00:00 UTC,17.38507001072768,191156997.1113252,3740558.808118164
2018-10-12 00:00:00 UTC,15.317249986295511,168693713.8363048,3553355.7475333572
2018-10-13 00:00:00 UTC,15.454025263604002,170002274.64582384,3533780.259495676
2018-10-14 00:00:00 UTC,16.391509448558345,180299912.19365895,5676462.750639816
2018-10-15 00:00:00 UTC,15.890967269065415,174914428.7746891,2292016.6079943688
2018-10-16 00:00:00 UTC,16.20965076952651,177171582.61929885,3354198.092384974
2018-10-17 00:00:00 UTC,16.546791784710855,181995803.64273012,2260721.9922992853
2018-10-18 00:00:00 UTC,16.88950622001658,185774741.17511463,3986537.6883019465
2018-10-19 00:00:00 UTC,16.568846240146645,182329426.31181926,2914163.940425953
2018-10-20 00:00:00 UTC,16.28998890117023,179185338.3522719,2941180.8213099036
2018-10-21 00:00:00 UTC,16.70142804294919,183695883.89833614,2240238.2848380734
2018-10-22 00:00:00 UTC,17.300627324718423,190175938.26623875,3255244.4902413795
2018-10-23 00:00:00 UTC,17.470145616295913,192171601.779255,2661693.116433788
2018-10-24 00:00:00 UTC,17.85522972915382,196407527.02069202,2270620.074817151
2018-10-25 00:00:00 UTC,18.68449215854669,205529413.74401358,14820143.384730715
2018-10-26 00:00:00 UTC,17.96112042560727,197601685.05118757,3125640.422089045
2018-10-27 00:00:00 UTC,18.0535978275551,198571560.11597422,2618590.5959965284
2018-10-28 00:00:00 UTC,18.34051976042334,201739209.3516425,5200137.073131304
2018-10-29 00:00:00 UTC,19.477460162944265,214145558.17320117,4656278.044912879
2018-10-30 00:00:00 UTC,18.703485782216802,205724180.8043849,4773318.548824899
2018-10-31 00:00:00 UTC,19.094311611852195,210110960.10087755,2349606.9877345148
2018-11-01 00:00:00 UTC,18.967128614855852,208629467.6871943,1977317.147785021
2018-11-02 00:00:00 UTC,18.817067330596892,207058888.25242257,1838213.081411585
2018-11-03 00:00:00 UTC,19.125120658844462,210376327.24728906,3790806.4219181812
2018-11-04 00:00:00 UTC,20.18278235330224,222012355.51058906,3888506.278465029
2018-11-05 00:00:00 UTC,19.025288375932316,209145826.85751107,2321023.039030568
2018-11-06 00:00:00 UTC,19.04253520412357,209467887.24535927,2754985.7520914627
2018-11-07 00:00:00 UTC,19.304201342687485,212342362.21052042,2265468.9118876234
2018-11-08 00:00:00 UTC,19.54030844331551,214655910.99173486,2301888.610180905
2018-11-09 00:00:00 UTC,19.519474897149845,215086435.4624063,2517468.214886919
2018-11-10 00:00:00 UTC,19.449406062689746,214026652.83504868,2628872.464424768
2018-11-11 00:00:00 UTC,19.569634926311107,214246428.72091073,2406714.5507937972
2018-11-12 00:00:00 UTC,18.31679577950042,201484753.5745046,2663371.1423020056
2018-11-13 00:00:00 UTC,17.79854429471121,195783987.24182332,2328178.3512261133
2018-11-14 00:00:00 UTC,17.48808390234876,192122802.54023835,2049148.5926108095
2018-11-15 00:00:00 UTC,15.01366056501568,165150266.21517247,2145427.022975058
2018-11-16 00:00:00 UTC,14.773981460598943,162513796.06658834,1842693.342041436
2018-11-17 00:00:00 UTC,14.790572546731902,162696298.0140509,1799210.590119675
2018-11-18 00:00:00 UTC,14.40627425240302,158402427.3311262,1281672.0714673859
2018-11-19 00:00:00 UTC,14.611295441467497,160811249.06629047,1246345.2571005733
2018-11-20 00:00:00 UTC,11.75596497212595,129448990.1337161,3278940.7183605516
2018-11-21 00:00:00 UTC,11.087751620369279,120802632.42395788,2625195.6587544703
2018-11-22 00:00:00 UTC,11.999956144869152,131501661.38685818,1684645.9775620883
2018-11-23 00:00:00 UTC,13.164949192126105,145823156.1161276,4028030.195074118
2018-11-24 00:00:00 UTC,12.386778169578035,136255690.78597444,4378555.719873502
2018-11-25 00:00:00 UTC,11.019354819259444,121210801.5323381,1405633.805625052
2018-11-26 00:00:00 UTC,10.564000172769585,116157072.04210813,2626180.7176587167
2018-11-27 00:00:00 UTC,10.274408329871466,113219835.30754666,2262372.408376104
2018-11-28 00:00:00 UTC,10.381423371216343,114272239.66485757,1636183.3633410297
2018-11-29 00:00:00 UTC,11.421903534087189,125823763.32994424,2174786.0623848774
2018-11-30 00:00:00 UTC,11.550161114444453,127125045.16884029,1609194.4554980842
2018-12-01 00:00:00 UTC,10.928597914533897,120214577.0598729,1660421.3239510308
2018-12-02 00:00:00 UTC,11.569130277296221,127550714.26610073,1956645.9417120414
2018-12-03 00:00:00 UTC,11.11620591296226,122393498.15851884,2233004.363380588
2018-12-04 00:00:00 UTC,10.39120007231297,114282318.72636788,1576717.64663981
2018-12-05 00:00:00 UTC,10.830722078192224,118971803.33272675,1835592.7480240455
2018-12-06 00:00:00 UTC,9.93955439807526,109441467.0683023,1342264.630100585
2018-12-07 00:00:00 UTC,9.098506976727853,100588126.26520015,1971414.788160932
2018-12-08 00:00:00 UTC,8.462644305379097,93089087.35917006,3571197.8252941873
2018-12-09 00:00:00 UTC,8.202764003632812,90327884.38348058,1401867.5660549495
2018-12-10 00:00:00 UTC,8.455186724237858,93127991.06115061,1117804.3290790408
2018-12-11 00:00:00 UTC,7.882290254498038,86750568.57515518,1510229.3853858772
2018-12-12 00:00:00 UTC,8.517440794410172,93754521.54863006,1704262.0963502282
2018-12-13 00:00:00 UTC,9.123966911707981,100298420.91731523,3681481.886463163
2018-12-14 00:00:00 UTC,8.23661917761499,90552516.12067138,2202161.7692843387
2018-12-15 00:00:00 UTC,7.6756268230143,84419068.61954406,2468583.5426399903
2018-12-16 00:00:00 UTC,7.446774030384328,81885049.70774333,2308450.473754061
2018-12-17 00:00:00 UTC,7.538202437590007,82997232.10235862,1412949.5494667166
2018-12-18 00:00:00 UTC,8.329218765076334,91617246.3823373,1160056.2867916382
2018-12-19 00:00:00 UTC,8.620384427670919,94824228.70438011,5160831.539842471
2018-12-20 00:00:00 UTC,9.186194021837608,101091519.24315937,4414681.504631295
2018-12-21 00:00:00 UTC,9.932396935571731,109040754.34047844,2601099.927361146
2018-12-22 00:00:00 UTC,9.58231238620183,105425518.60739765,2001304.5452002806
2018-12-23 00:00:00 UTC,10.097937821527099,110313924.02570572,976668.6417647568
2018-12-24 00:00:00 UTC,11.407665029633428,124981747.25417525,6323594.19155085
2018-12-25 00:00:00 UTC,11.900314593616846,131236755.78112264,6645728.663946589
2018-12-26 00:00:00 UTC,10.497759461876969,115503346.09310926,2920741.5348378173
2018-12-27 00:00:00 UTC,10.824775839311158,119101203.02400628,1736439.4836372172
2018-12-28 00:00:00 UTC,9.813071352798248,107918867.56275542,1548454.6456236292
2018-12-29 00:00:00 UTC,10.899903634471555,119902348.13866606,1849052.9710499519
2018-12-30 00:00:00 UTC,11.156037714005855,122716414.85406435,4403598.466760505
2018-12-31 00:00:00 UTC,11.009228499333274,121097236.58414304,2027747.4899606993
2019-01-01 00:00:00 UTC,10.488089285757464,115275913.26448748,1393196.2939734128
2019-01-02 00:00:00 UTC,11.062852033724923,121685149.73392954,2434752.796448751
2019-01-03 00:00:00 UTC,11.926782959879874,131219638.3469576,2203802.5958916247
2019-01-04 00:00:00 UTC,11.456823066254625,126093682.11119394,3392126.293536275
2019-01-05 00:00:00 UTC,12.251326335099103,134720867.87093857,1435072.203239592
2019-01-06 00:00:00 UTC,12.322083993612091,135538433.49971628,4023483.633683293
2019-01-07 00:00:00 UTC,12.55537750481115,138200184.70203143,2077560.24259086
2019-01-08 00:00:00 UTC,12.376359896399693,136059843.82215545,1962081.7275694127
2019-01-09 00:00:00 UTC,13.151771314092468,144747941.73095992,2741994.631774469
2019-01-10 00:00:00 UTC,12.953247746835482,142473105.9168427,2853899.3269026745
2019-01-11 00:00:00 UTC,11.896366921674142,131347129.17685667,3231833.9849049584
2019-01-12 00:00:00 UTC,12.298646056744207,135220573.00568157,2848255.8343720636
2019-01-13 00:00:00 UTC,11.86070486752717,130402300.77702609,1661571.3131623743
2019-01-14 00:00:00 UTC,10.730439002599969,118034829.02859966,1673146.875091517
2019-01-15 00:00:00 UTC,13.327738628739125,146703579.63116613,8882166.825010663
2019-01-16 00:00:00 UTC,12.772001866909726,140137107.23753676,8779240.577715985
2019-01-17 00:00:00 UTC,18.326054498535445,200430693.28325945,28835335.395301037
2019-01-18 00:00:00 UTC,19.806208544033858,217868293.98437247,65556569.497087814
2019-01-19 00:00:00 UTC,20.032356583884365,220016832.1293535,67137504.1893635
2019-01-20 00:00:00 UTC,22.80091784394422,251538835.12598193,52185068.206700586
2019-01-21 00:00:00 UTC,23.86919169836674,262561108.68203413,56173658.435606055
2019-01-22 00:00:00 UTC,22.13891590367928,243372262.9403318,19621145.664610207
2019-01-23 00:00:00 UTC,20.225974118433907,222485715.302773,22705800.803650547
2019-01-24 00:00:00 UTC,19.282453751641032,212106991.26805133,12378932.653183866
2019-01-25 00:00:00 UTC,19.682792807705525,216510720.8847607,13180519.832607482
2019-01-26 00:00:00 UTC,18.474798502306566,203222783.52537227,9091863.487780621
2019-01-27 00:00:00 UTC,17.94432623513908,197387588.58652988,7344738.143869201
2019-01-28 00:00:00 UTC,17.026040578171646,187413811.0558561,11131483.285138704
2019-01-29 00:00:00 UTC,14.895844213400384,163854286.34740418,14633884.452942647
2019-01-30 00:00:00 UTC,15.878257435388319,174907456.9988605,18521054.647974715
2019-01-31 00:00:00 UTC,15.669663029628909,172366293.32591802,11942314.059265675
2019-02-01 00:00:00 UTC,16.339196214643906,181088353.60204458,11878133.18573638
2019-02-02 00:00:00 UTC,16.54648416593571,182011325.8252928,11876842.461107453
2019-02-03 00:00:00 UTC,18.946006499094832,208406071.49004313,27006603.07834332
2019-02-04 00:00:00 UTC,18.750111365030577,206450566.1322227,24898983.69034256
2019-02-05 00:00:00 UTC,17.807874897155706,195886623.8687128,12921443.582693825
2019-02-06 00:00:00 UTC,17.673149662437226,193708842.3155842,8599651.258043753
2019-02-07 00:00:00 UTC,17.17084046001387,188879245.06015256,10150475.61284986
2019-02-08 00:00:00 UTC,17.424596344438008,191670559.78881812,6471665.603340544
2019-02-09 00:00:00 UTC,18.188896847078187,200077865.3178601,7732079.022935249
2019-02-10 00:00:00 UTC,18.300043095920696,201300474.0551277,7685956.676251503
2019-02-11 00:00:00 UTC,17.86593482571696,196525283.08288655,6764586.674690008
2019-02-12 00:00:00 UTC,17.742973284841455,195172706.13325596,5581616.302542835
2019-02-13 00:00:00 UTC,17.96858814743822,197168029.55024835,14508447.029150832
2019-02-14 00:00:00 UTC,17.814621256423823,195960833.82066202,7582506.886899672
2019-02-15 00:00:00 UTC,17.834502901321923,196219141.14311257,8493720.359208861
2019-02-16 00:00:00 UTC,17.770932930817082,195690158.9540073,5034862.67903343
2019-02-17 00:00:00 UTC,17.850354219405226,196353896.41345754,3745782.5176111422
2019-02-18 00:00:00 UTC,18.17957726302771,198549082.05127016,4344506.814471786
2019-02-19 00:00:00 UTC,18.82753477132737,206880444.66256672,7297871.373679871
2019-02-20 00:00:00 UTC,18.45106008991646,203171445.87882933,5416286.816328223
2019-02-21 00:00:00 UTC,18.542834076968273,203971174.84665096,2809468.0781567297
2019-02-22 00:00:00 UTC,18.14297725797897,199137235.81784418,3498300.1700409115
2019-02-23 00:00:00 UTC,18.14828844292662,199631172.87219283,3915164.580651334
2019-02-24 00:00:00 UTC,18.446961707453703,202858814.22422925,3524771.916226499
2019-02-25 00:00:00 UTC,16.41125578461907,181748284.98413038,7027045.690660557
2019-02-26 00:00:00 UTC,17.081103195434306,187892135.1497774,4428568.954090462
2019-02-27 00:00:00 UTC,16.874800764238604,185622808.4066246,4535948.45615463
2019-02-28 00:00:00 UTC,16.72684064483981,184522725.98102805,4221316.318274934
2019-03-01 00:00:00 UTC,16.425089520802803,180675984.7288308,4333769.286834165
2019-03-02 00:00:00 UTC,16.824693083887794,185299769.30300397,2822463.8651317405
2019-03-03 00:00:00 UTC,16.661655512064197,183278210.6327062,2977260.0615415988
2019-03-04 00:00:00 UTC,16.921310042152978,186087943.14688402,5894542.731067433
2019-03-05 00:00:00 UTC,16.131558902721135,177905234.0477732,4220858.376525614
2019-03-06 00:00:00 UTC,16.944093286401884,186385026.15042067,4109645.884390448
2019-03-07 00:00:00 UTC,16.825585200885353,185081655.56557313,3984804.0606517177
2019-03-08 00:00:00 UTC,17.198978795644585,189302524.86491632,5720274.219445828
2019-03-09 00:00:00 UTC,16.889474282465283,185819490.45901218,6125707.746574608
2019-03-10 00:00:00 UTC,17.499895420560037,192498849.62616044,7285867.006572981
2019-03-11 00:00:00 UTC,18.222562021370432,200397829.0834554,4619446.432448679
2019-03-12 00:00:00 UTC,19.312564600350026,214169353.37416422,24819981.840824258
2019-03-13 00:00:00 UTC,18.536774463346923,204096403.24353543,9431306.293459933
2019-03-14 00:00:00 UTC,18.4912386931766,203557256.91732243,7714540.314575846
2019-03-15 00:00:00 UTC,18.8818090081967,207643111.75844708,12164044.732555276
2019-03-16 00:00:00 UTC,19.311996826982927,212431660.2479555,9983734.560353944
2019-03-17 00:00:00 UTC,19.08252904892092,209676897.65017456,3776705.514717408
2019-03-18 00:00:00 UTC,19.442892113379976,213805031.13414147,3383641.87132469
2019-03-19 00:00:00 UTC,19.848415503808894,217925294.72902837,8538105.981414888
2019-03-20 00:00:00 UTC,19.427274477025342,213677695.05467352,3988037.808912952
2019-03-21 00:00:00 UTC,19.812979065791737,217940523.30859128,4478330.080582133
2019-03-22 00:00:00 UTC,19.078168600889526,209788400.81525403,5449149.909716367
2019-03-23 00:00:00 UTC,19.18931625193192,211153948.82527494,4453091.1316139
2019-03-24 00:00:00 UTC,19.381962502088633,213251901.26349658,5189120.785547662
2019-03-25 00:00:00 UTC,19.276143758502055,212160077.13943714,5344177.675647941
2019-03-26 00:00:00 UTC,18.962305013593657,208797849.6940566,4575457.458397686
2019-03-27 00:00:00 UTC,18.891026037402696,207835151.27410993,4572244.452776664
2019-03-28 00:00:00 UTC,19.597551079088937,215670366.6135699,7037563.227376499
2019-03-29 00:00:00 UTC,19.509833874216362,214610381.9428449,4863473.653124765
2019-03-30 00:00:00 UTC,19.63332437190786,215476000.06198937,5250108.005141592
2019-03-31 00:00:00 UTC,20.99486537714139,230451354.5737976,18091832.454399593
2019-04-01 00:00:00 UTC,20.640742569854595,227048168.2684005,8179781.190974775
2019-04-02 00:00:00 UTC,21.017346864888495,231189413.33489695,5026270.542706293
2019-04-03 00:00:00 UTC,23.589533871264447,260697125.20366603,15024848.051481357
2019-04-04 00:00:00 UTC,26.396540997020736,290557153.2686041,50158606.18635552
2019-04-05 00:00:00 UTC,25.765753535186278,283053229.3399207,11904651.40952844
2019-04-06 00:00:00 UTC,26.27943235476613,288978675.53958863,7185063.302265837
2019-04-07 00:00:00 UTC,28.440629724976755,313842699.9966258,13607870.148950137
2019-04-08 00:00:00 UTC,29.66770654218201,325870546.63577086,13719334.992447484
2019-04-09 00:00:00 UTC,29.66091958845996,324438211.2704249,20193089.771508664
2019-04-10 00:00:00 UTC,27.325370170679072,300917934.8880089,14320034.398835821
2019-04-11 00:00:00 UTC,26.5532213616279,292047510.3504882,9524093.103017796
2019-04-12 00:00:00 UTC,24.42408979984589,268963230.1157959,9710780.633355312
2019-04-13 00:00:00 UTC,25.87886817889268,284795424.08330774,13074882.79426341
2019-04-14 00:00:00 UTC,25.10141592991213,276049777.2743746,8106847.986339192
2019-04-15 00:00:00 UTC,26.960461162504394,295694512.70705664,13350319.360911379
2019-04-16 00:00:00 UTC,25.00658938266573,275440100.459302,12325615.0450414
2019-04-17 00:00:00 UTC,25.44030069632636,279843307.65958995,11252397.032912636
2019-04-18 00:00:00 UTC,26.759026154269343,293963089.2186798,11614750.27369003
2019-04-19 00:00:00 UTC,28.48254681921513,313009667.6607108,28703233.79683563
2019-04-20 00:00:00 UTC,29.578180367347336,325373522.88143694,19383596.70878166
2019-04-21 00:00:00 UTC,28.99890025205485,318949331.83508074,15949675.098781835
2019-04-22 00:00:00 UTC,27.902572779634223,307021100.97731537,15891953.687006822
2019-04-23 00:00:00 UTC,30.540223932437524,335782706.5122108,23794220.620411497
2019-04-24 00:00:00 UTC,29.155979507130134,320208197.83395445,17359827.94180566
2019-04-25 00:00:00 UTC,29.29701620091703,322180942.4473054,15746630.738666313
2019-04-26 00:00:00 UTC,28.905942640991036,317506083.9951003,17279230.19079314
2019-04-27 00:00:00 UTC,29.81559718814391,329839402.6715462,16157938.489404934
2019-04-28 00:00:00 UTC,29.37051260902863,323464000.6613521,15323580.230921006
2019-04-29 00:00:00 UTC,28.776548032336876,316677053.9874961,12328914.478503276
2019-04-30 00:00:00 UTC,27.679736752043848,304353288.6790556,10707849.889370957
2019-05-01 00:00:00 UTC,28.24505663350258,310993194.4739096,10261889.089962326
2019-05-02 00:00:00 UTC,27.39471301222631,301148077.1179604,13096582.12567195
2019-05-03 00:00:00 UTC,27.56737725679807,303171748.1206611,31481388.856866565
2019-05-04 00:00:00 UTC,27.78881967510896,305762857.93522215,74970856.66497168
2019-05-05 00:00:00 UTC,27.47507156828898,302155788.17529756,68977596.38558689
2019-05-06 00:00:00 UTC,27.196600550197907,299223066.96669674,14243957.125814822
2019-05-07 00:00:00 UTC,27.90897135592529,307048849.70351523,80989898.50915702
2019-05-08 00:00:00 UTC,27.183598178981622,300378913.6352962,79397496.9128685
2019-05-09 00:00:00 UTC,26.73978458449587,295635538.8517711,81028748.48344432
2019-05-10 00:00:00 UTC,25.86944822241334,284755888.66481656,51327183.89728993
2019-05-11 00:00:00 UTC,26.961971336790345,292526129.01292956,40741789.35363959
2019-05-12 00:00:00 UTC,28.66821907409501,315165056.13760144,55971010.011442274
2019-05-13 00:00:00 UTC,27.62876084765185,296266165.8603407,54552882.94690987
2019-05-14 00:00:00 UTC,27.42988121489634,301728693.3638597,27870811.59553144
2019-05-15 00:00:00 UTC,28.550412399258665,313897603.2089478,22520718.562643737
2019-05-16 00:00:00 UTC,32.37782748735481,355055318.95335096,17623448.295429505
2019-05-17 00:00:00 UTC,31.06140690338709,342634576.34003997,25055671.85382458
2019-05-18 00:00:00 UTC,28.694508441447667,314801371.49113244,27354604.238553163
2019-05-19 00:00:00 UTC,29.441304036099343,324471067.95853114,22169536.364171874
2019-05-20 00:00:00 UTC,30.666940683613266,337704661.118613,26396571.892493844
2019-05-21 00:00:00 UTC,28.537931969487225,314081184.6839956,19392864.706283987
2019-05-22 00:00:00 UTC,27.413416660854146,301463861.4204414,29743848.700807463
2019-05-23 00:00:00 UTC,26.127955634511842,288636807.50234747,17118682.15251918
2019-05-24 00:00:00 UTC,26.29430645851646,289886196.14997506,14152157.621876003
2019-05-25 00:00:00 UTC,25.936872906778447,285215542.2542693,22641647.96882436
