snapped_at,price,market_cap,total_volume
2018-07-12 00:00:00 UTC,0.0003768792073259878,37284.803646946544,466.6964612884768
2018-07-13 00:00:00 UTC,0.000368688217031877,36474.94183123649,331.648103752001
2018-07-14 00:00:00 UTC,0.0003677290564264566,36380.524839117104,384.0073152161617
2018-07-15 00:00:00 UTC,0.00037427114244102574,37028.236720089895,329.82786351783557
2018-07-16 00:00:00 UTC,0.0003838277681366745,37974.210270986274,361.912158078151
2018-07-17 00:00:00 UTC,0.00044562281705827955,44088.51121241242,989.8914642360884
2018-07-18 00:00:00 UTC,0.0004195746725403309,41511.93316061479,1381.2043689754873
2018-07-19 00:00:00 UTC,0.00041594859576672797,41153.71206233891,1705.6547933138474
2018-07-20 00:00:00 UTC,0.00039528353751561174,39109.63629898489,578.2707765787613
2018-07-21 00:00:00 UTC,0.00035508036373859564,35132.36212524976,589.2796848393538
2018-07-22 00:00:00 UTC,0.0003712961810731172,36737.26801666899,423.0291301653346
2018-07-23 00:00:00 UTC,0.00037060808134291084,36669.66472811489,396.4147530005308
2018-07-24 00:00:00 UTC,0.00035476945111053375,35102.97489368142,381.18582980730434
2018-07-25 00:00:00 UTC,0.0003225707334060053,31917.458352157406,691.2294298762292
2018-07-26 00:00:00 UTC,0.0003548571357562855,35112.56397514549,703.7286967511589
2018-07-27 00:00:00 UTC,0.000342627346485585,33902.88760006214,572.2015239775689
2018-07-28 00:00:00 UTC,0.0003498699796796594,34619.993870275626,311.7755657939915
2018-07-29 00:00:00 UTC,0.000359167579876092,35540.46213116292,194.51176768950444
2018-07-30 00:00:00 UTC,0.0003589990106317743,35524.24420556522,369.6756264124772
2018-07-31 00:00:00 UTC,0.0003478392395177533,34420.39583525512,205.1128603421233
2018-08-01 00:00:00 UTC,0.0003239458724874028,32056.445479885373,238.5491617153863
2018-08-02 00:00:00 UTC,0.00031870527962049404,31538.26469982013,237.89586437974583
2018-08-03 00:00:00 UTC,0.0002914701576625256,28843.522226792335,368.22621093195636
2018-08-04 00:00:00 UTC,0.0002798466665905482,27693.636251816148,381.3775568841286
2018-08-05 00:00:00 UTC,0.00028392722386904874,28097.81432993965,163.1447077478262
2018-08-06 00:00:00 UTC,0.00029023883481212287,28722.79470148476,234.86043425436355
2018-08-07 00:00:00 UTC,0.00028536619157590597,28240.95244048413,133.01362879920146
2018-08-08 00:00:00 UTC,0.0002788622076813721,27597.65169713641,187.31904210383888
2018-08-09 00:00:00 UTC,0.00026211895620295464,25940.990484843947,243.4051700756379
2018-08-10 00:00:00 UTC,0.00026972692632076025,26694.27137757354,155.88314512593897
2018-08-11 00:00:00 UTC,0.0002632523589188709,26053.838290102536,101.93226975153843
2018-08-12 00:00:00 UTC,0.0002502058993761406,24762.965979707602,127.89631268942482
2018-08-13 00:00:00 UTC,0.00025138655955936595,24880.140873899127,124.74920556619267
2018-08-14 00:00:00 UTC,0.00022435085626294142,22204.657370887075,179.658989775989
2018-08-15 00:00:00 UTC,0.0002036255461273318,20153.680451923927,549.9986785259321
2018-08-16 00:00:00 UTC,0.0002045467917363699,20308.164837218537,172.2845627788421
2018-08-17 00:00:00 UTC,0.0002098810595620546,20772.71200055919,89.33857274203248
2018-08-18 00:00:00 UTC,0.00023648058125503828,23406.39960887039,345.6130197253899
2018-08-19 00:00:00 UTC,0.0002237923340797255,22150.82785981448,203.80525886467112
2018-08-20 00:00:00 UTC,0.00023262818786695062,23025.694869188348,106.56633049629471
2018-08-21 00:00:00 UTC,0.00022303777715439272,22076.71793898496,94.02096905997755
2018-08-22 00:00:00 UTC,0.0002229954857400002,22078.488272837458,96.69521181765006
2018-08-23 00:00:00 UTC,0.00020750530327199286,20537.514137275553,157.32693708289722
2018-08-24 00:00:00 UTC,0.00021292677189813615,21076.734988051623,142.7495474523901
2018-08-25 00:00:00 UTC,0.00022914353630995043,22681.190889955422,166.82456343671666
2018-08-26 00:00:00 UTC,0.00022645178674397432,22424.321246102918,118.1912033652335
2018-08-27 00:00:00 UTC,0.00022905038863210595,22627.18123921525,118.92855372556399
2018-08-28 00:00:00 UTC,0.0002455380768789177,24307.696027108366,242.26237805258847
2018-08-29 00:00:00 UTC,0.0002402134042870523,23779.269498202637,189.7988842406003
2018-08-30 00:00:00 UTC,0.00022731119091119498,22501.462279331303,187.80268526620856
2018-08-31 00:00:00 UTC,0.00021869447564283804,21649.788445850456,137.50257807731992
2018-09-01 00:00:00 UTC,0.00022266092648813365,22042.793724364874,114.31567943318967
2018-09-02 00:00:00 UTC,0.00023812599859023478,23575.307907843817,286.36482572548675
2018-09-03 00:00:00 UTC,0.00023426380748299704,23160.537074174805,151.11776047398192
2018-09-04 00:00:00 UTC,0.0002474563080927999,24043.84194324396,219.7737699589937
2018-09-05 00:00:00 UTC,0.00026773059396819043,26505.66529477912,555.1582420792554
2018-09-06 00:00:00 UTC,0.00023838035906815165,23600.272758124112,835.0577131141043
2018-09-07 00:00:00 UTC,0.00024689941169971547,24482.01856030935,401.96816228575307
2018-09-08 00:00:00 UTC,0.00023319345346989025,23087.732128053893,202.26047541037718
2018-09-09 00:00:00 UTC,0.00022498081922945755,22274.554520981408,166.70050478319143
2018-09-10 00:00:00 UTC,0.0002197188775857531,21753.87020446862,164.75778875442447
2018-09-11 00:00:00 UTC,0.00022120229714833715,21901.028011742175,191.7497960923746
2018-09-12 00:00:00 UTC,0.0002107186913964414,20863.329107360874,155.7637436263568
2018-09-13 00:00:00 UTC,0.0002081409164322515,20608.374357714914,214.0666284407851
2018-09-14 00:00:00 UTC,0.0002132650332823747,21115.996064129293,158.09738336594305
2018-09-15 00:00:00 UTC,0.00022008614064094207,21765.274943681,187.69307295065002
2018-09-16 00:00:00 UTC,0.00021652902598018434,21439.977703276625,84.49105250416059
2018-09-17 00:00:00 UTC,0.00021542793096618955,21330.988702874114,129.5113010684247
2018-09-18 00:00:00 UTC,0.00020366630146456457,20124.398256811575,214.4958894821108
2018-09-19 00:00:00 UTC,0.00020953303761072465,20745.44659274535,231.70989141591753
2018-09-20 00:00:00 UTC,0.00020632180716343844,20430.128983032806,124.82392457661514
2018-09-21 00:00:00 UTC,0.00021318578901463958,21110.080040986097,195.2340728528063
2018-09-22 00:00:00 UTC,0.00023358491587409608,23130.34387031608,512.4524019349567
2018-09-23 00:00:00 UTC,0.00022498854792072737,22279.39492886262,181.547392861946
2018-09-24 00:00:00 UTC,0.00023578059465600808,23349.928005715723,233.616960087757
2018-09-25 00:00:00 UTC,0.00024211319381851854,23891.552072679682,276.47627976498035
2018-09-26 00:00:00 UTC,0.00024300261768474496,24064.17189062153,236.01957214456868
2018-09-27 00:00:00 UTC,0.0002405639747988656,23822.98936500332,215.3804818120891
2018-09-28 00:00:00 UTC,0.00023957156925829244,23725.688168270386,178.16266946151288
2018-09-29 00:00:00 UTC,0.00023624109878086518,23403.191305077056,90.56579732338716
2018-09-30 00:00:00 UTC,0.0002458685131606998,24359.72733046117,264.550019508917
2018-10-01 00:00:00 UTC,0.0002396115815249994,23729.702655390534,126.54364202012417
2018-10-02 00:00:00 UTC,0.0002395992064370276,23726.89572707403,107.74551273952262
2018-10-03 00:00:00 UTC,0.00023574344138091753,23347.39784888651,74.21387161333614
2018-10-04 00:00:00 UTC,0.00022729776407497048,22531.983764970737,117.95402261758043
2018-10-05 00:00:00 UTC,0.00023126406311390358,22904.41621062301,98.70887553724963
2018-10-06 00:00:00 UTC,0.0002349615172183927,23300.042095315144,81.63653690623823
2018-10-07 00:00:00 UTC,0.0002267475935241211,22458.30322745665,159.1615700902261
2018-10-08 00:00:00 UTC,0.0002279099966868164,22573.1145626471,94.30991356639582
2018-10-09 00:00:00 UTC,0.00023075605259856156,22855.310651584987,91.51752015160747
2018-10-10 00:00:00 UTC,0.00022671415361899685,22456.474558252772,82.70090681110865
2018-10-11 00:00:00 UTC,0.0002293876109692918,22717.465901540672,115.22588922938223
2018-10-12 00:00:00 UTC,0.0002086777929581117,20772.677455851026,232.65903057538773
2018-10-13 00:00:00 UTC,0.00021228927402134308,21040.172478272583,106.14870145044075
2018-10-14 00:00:00 UTC,0.0002175117782548823,21544.919959849256,103.05430302088143
2018-10-15 00:00:00 UTC,0.00021359593931340095,21157.324810021724,71.21687206553321
2018-10-16 00:00:00 UTC,0.00022021619966334285,21811.054137472143,292.88092773272365
2018-10-17 00:00:00 UTC,0.00021616974048555517,21408.186210622855,106.9783519939434
2018-10-18 00:00:00 UTC,0.00022057119293361185,21802.044276226196,127.21920576271454
2018-10-19 00:00:00 UTC,0.00021226915320309256,21026.716913281398,135.17493506777015
2018-10-20 00:00:00 UTC,0.00021340585162966483,21141.62758259798,90.25872567120457
2018-10-21 00:00:00 UTC,0.0002205191465510045,21844.7063718762,90.77954846280518
2018-10-22 00:00:00 UTC,0.00021855168732777273,21650.159059675636,67.0449297524247
2018-10-23 00:00:00 UTC,0.00023514667297238787,23294.43014189964,308.8812776879323
2018-10-24 00:00:00 UTC,0.0002348071540761992,23261.09867553395,192.11712578357742
2018-10-25 00:00:00 UTC,0.0002638449622888311,26138.06191600038,2298.8800510694177
2018-10-26 00:00:00 UTC,0.0002626295012245997,26000.52523428199,1164.26945479435
2018-10-27 00:00:00 UTC,0.0002567790727904702,25438.718242929644,340.60857234024405
2018-10-28 00:00:00 UTC,0.00025220305639150924,25007.2330720293,365.1841228409066
2018-10-29 00:00:00 UTC,0.00025607606679097726,25370.038664552987,233.6035961529774
2018-10-30 00:00:00 UTC,0.00023861204169314937,23639.93539040231,284.7272889034933
2018-10-31 00:00:00 UTC,0.00024020273900954517,23797.976274183777,122.02632013233784
2018-11-01 00:00:00 UTC,0.00023964282021264217,23742.65210955317,152.41499357222898
2018-11-02 00:00:00 UTC,0.00024579617994368555,24352.58679228709,176.52393557847657
2018-11-03 00:00:00 UTC,0.0002570093331845035,25464.29095770936,381.542749658801
2018-11-04 00:00:00 UTC,0.0002490367820704102,24674.46385201526,177.67859451492416
2018-11-05 00:00:00 UTC,0.0002446415188918729,24234.277290070408,162.19742950108875
2018-11-06 00:00:00 UTC,0.00024067073329881103,23846.025006577074,174.0808258777367
2018-11-07 00:00:00 UTC,0.0002388270734083501,23645.324371254173,187.40189847377522
2018-11-08 00:00:00 UTC,0.00024327845468857128,24140.39826026735,181.11231242444464
2018-11-09 00:00:00 UTC,0.00023797019116581836,23574.244172205945,111.15722846773988
2018-11-10 00:00:00 UTC,0.00022944162700738084,22737.910078048408,149.9441876343291
2018-11-11 00:00:00 UTC,0.00023123577004163502,22888.744890818572,62.129428559502045
2018-11-12 00:00:00 UTC,0.00022402337143126146,22198.300281540538,121.86201291728686
2018-11-13 00:00:00 UTC,0.00021802209491066178,21603.939583493204,197.727498630713
2018-11-14 00:00:00 UTC,0.00021048820810764849,20881.06363053468,128.45696422674413
2018-11-15 00:00:00 UTC,0.0001972239515798679,19543.5495561224,441.77559214159675
2018-11-16 00:00:00 UTC,0.0001911376643626562,18954.618752663064,422.6504261645757
2018-11-17 00:00:00 UTC,0.00018783150295766397,18613.309328226427,146.42404582272104
2018-11-18 00:00:00 UTC,0.00019884643824355145,19715.73427557125,290.68144423783684
2018-11-19 00:00:00 UTC,0.00019190534468765258,18971.93314352425,134.129715323727
2018-11-20 00:00:00 UTC,0.00017548088070270794,17380.815965287,392.184570915633
2018-11-21 00:00:00 UTC,0.00017114399051826318,16904.166709974408,388.97757879209206
2018-11-22 00:00:00 UTC,0.00018194545827671265,17982.395469983192,179.6772796641649
2018-11-23 00:00:00 UTC,0.00017788875185421426,17680.14989620878,176.34758916760745
2018-11-24 00:00:00 UTC,0.00018679599007965814,18511.76919578215,201.50409271555046
2018-11-25 00:00:00 UTC,0.00017529075593448668,17385.005027725587,204.0755706496838
2018-11-26 00:00:00 UTC,0.00017340692698693963,17190.596295365536,244.87268575233963
2018-11-27 00:00:00 UTC,0.0001752367368538595,17290.03661206872,199.3263490856584
2018-11-28 00:00:00 UTC,0.00017721997085237776,17551.845624796457,203.56801856514483
2018-11-29 00:00:00 UTC,0.00019175001849506824,18983.049728142316,471.1374274719209
2018-11-30 00:00:00 UTC,0.0001857022040280824,18428.677779564703,243.179915634243
2018-12-01 00:00:00 UTC,0.0001863871641005132,18422.29253599871,107.27955318529565
2018-12-02 00:00:00 UTC,0.0001866873044286068,18481.934244604632,116.37501977728796
2018-12-03 00:00:00 UTC,0.00019358178193071748,19219.942898140587,246.7448761570732
2018-12-04 00:00:00 UTC,0.00019586706622441147,19441.2703314966,234.23025451593105
2018-12-05 00:00:00 UTC,0.00022771456646998448,22608.464462178927,1506.8762018910725
2018-12-06 00:00:00 UTC,0.00020978503933385725,20772.621482838465,542.8653476903763
2018-12-07 00:00:00 UTC,0.00018384556975905504,18246.40524608701,461.9107166915151
2018-12-08 00:00:00 UTC,0.00018576391207318226,18474.402494200953,287.7365129359691
2018-12-09 00:00:00 UTC,0.0001856289696815782,18411.506974808115,119.80712885298759
2018-12-10 00:00:00 UTC,0.00019059931193378743,19009.08396589188,90.42676719361508
2018-12-11 00:00:00 UTC,0.00018939236828537036,18782.21401333724,186.36630784864403
2018-12-12 00:00:00 UTC,0.00018717246711069004,18554.56723220147,105.88978891581549
2018-12-13 00:00:00 UTC,0.00018981760006571712,18873.28322186668,180.80729884577062
2018-12-14 00:00:00 UTC,0.00018032488307129823,17885.480606236648,160.26652111841253
2018-12-15 00:00:00 UTC,0.00017305529626409312,17180.403749901405,356.44847490353675
2018-12-16 00:00:00 UTC,0.00019145611064470187,19009.84912175552,309.91819783210207
2018-12-17 00:00:00 UTC,0.0001940280789817466,19234.962859137457,564.9101288129383
2018-12-18 00:00:00 UTC,0.00020263419118099252,20088.333284551944,320.33856778793074
2018-12-19 00:00:00 UTC,0.00024805932683350673,24591.91780764726,1439.2162077964554
2018-12-20 00:00:00 UTC,0.0002924289431995007,28990.979412745088,7123.048318981454
2018-12-21 00:00:00 UTC,0.000363210528870211,36045.772774309844,11204.88224465886
2018-12-22 00:00:00 UTC,0.00032123013017901144,31170.264596404857,4340.163234001643
2018-12-23 00:00:00 UTC,0.0003564870808023855,34945.66759772667,4742.429792792646
2018-12-24 00:00:00 UTC,0.0003613105889184795,35716.271386619774,1957.7878319238587
2018-12-25 00:00:00 UTC,0.0004077797311467089,39960.68105569502,4799.171403392589
2018-12-26 00:00:00 UTC,0.00037719495208672594,37441.01167465966,2851.862372424505
2018-12-27 00:00:00 UTC,0.00035043699805526813,34744.98491872524,1806.6254425626141
2018-12-28 00:00:00 UTC,0.00035105542348339475,34937.75469650016,2086.7953970465946
2018-12-29 00:00:00 UTC,0.0003402347808913122,33734.34186719449,1950.6478310313746
2018-12-30 00:00:00 UTC,0.00032074598587392714,31802.44086200958,1287.3851746883572
2018-12-31 00:00:00 UTC,0.00031216605076707046,30952.132120696457,987.8998126101086
2019-01-01 00:00:00 UTC,0.0002871032271147139,28431.330415670025,954.716177853025
2019-01-02 00:00:00 UTC,0.0003018239928966718,29911.79744817764,1104.8505081656551
2019-01-03 00:00:00 UTC,0.0002961294729279164,29427.055011074197,1195.2290046781422
2019-01-04 00:00:00 UTC,0.00029013695750748983,28795.931405341875,589.5539431319415
2019-01-05 00:00:00 UTC,0.0002810609118354759,27869.363898974283,732.8450327480097
2019-01-06 00:00:00 UTC,0.0002827996756474161,28067.63303500184,743.181930481408
2019-01-07 00:00:00 UTC,0.00027132814010213355,26903.066551180465,449.4918847905616
2019-01-08 00:00:00 UTC,0.0002789829200363332,27655.680720105334,483.58346571121484
2019-01-09 00:00:00 UTC,0.000286208411142296,28343.173441273913,772.8381568946465
2019-01-10 00:00:00 UTC,0.0002800306173125646,27773.74935466162,517.1616639252956
2019-01-11 00:00:00 UTC,0.0002507641632752697,24865.369619561294,1112.0279543579968
2019-01-12 00:00:00 UTC,0.0002464991625820086,24444.90836971973,441.15693669541906
2019-01-13 00:00:00 UTC,0.00024383732674827395,24211.423115192218,470.99319814192336
2019-01-14 00:00:00 UTC,0.00023250961127702332,23058.189541248958,400.0419226374623
2019-01-15 00:00:00 UTC,0.000248559004289077,24649.14432332087,477.59331916973036
2019-01-16 00:00:00 UTC,0.00027908093472211353,27497.747566029026,2298.648899189896
2019-01-17 00:00:00 UTC,0.0003075135513917081,30458.956444651012,5568.769968427385
2019-01-18 00:00:00 UTC,0.00029239897045482314,29027.22288833712,1365.2075178000716
2019-01-19 00:00:00 UTC,0.0002721714183902709,27016.554614877394,919.3646704930296
2019-01-20 00:00:00 UTC,0.00028072073257168277,27866.865089326035,1177.5455869854104
2019-01-21 00:00:00 UTC,0.0002764638458777081,27415.700873961607,556.2824865719653
2019-01-22 00:00:00 UTC,0.0002735955576079683,27134.938559104645,422.5458525932508
2019-01-23 00:00:00 UTC,0.0002807838393079062,27878.193756022527,691.1890568739655
2019-01-24 00:00:00 UTC,0.00028071790235425256,27842.68742020803,1110.1710466127568
2019-01-25 00:00:00 UTC,0.0002742688851225329,27213.471458319364,402.90587867963364
2019-01-26 00:00:00 UTC,0.0002699663735230422,26777.00787495643,381.31945710414766
2019-01-27 00:00:00 UTC,0.00026779320648371636,26561.85227421191,178.894899081153
2019-01-28 00:00:00 UTC,0.0002537159223641021,25164.233134006452,311.6554272801289
2019-01-29 00:00:00 UTC,0.0002415366308424012,23958.103958386848,559.2650040705367
2019-01-30 00:00:00 UTC,0.00023584201235356335,23396.332434343818,493.05338528023117
2019-01-31 00:00:00 UTC,0.0002408477054562002,23890.393964280534,444.2535771750743
2019-02-01 00:00:00 UTC,0.00022092468120372895,21914.45787521746,672.3439458278834
2019-02-02 00:00:00 UTC,0.00022335109695337257,22155.434720102436,396.0907644605741
2019-02-03 00:00:00 UTC,0.00023674069099431216,23492.79203361124,963.4172148379489
2019-02-04 00:00:00 UTC,0.00022939652341593422,22751.87770862796,440.16104184209127
2019-02-05 00:00:00 UTC,0.00022598227057130644,22417.315407057667,238.90852161354238
2019-02-06 00:00:00 UTC,0.00022099587783238145,21953.92223538352,259.08247526195555
2019-02-07 00:00:00 UTC,0.00021755023149793863,21584.014620992715,304.52909725970164
2019-02-08 00:00:00 UTC,0.00022155998562176216,21979.490400225997,387.9329070907885
2019-02-09 00:00:00 UTC,0.00022168597948992344,21992.276717692002,549.4129322631386
2019-02-10 00:00:00 UTC,0.00021997131437572195,21822.405688446815,183.28386306967622
2019-02-11 00:00:00 UTC,0.00022115873313064191,21940.545784204496,561.0952328607874
2019-02-12 00:00:00 UTC,0.00022467616299702724,22289.793467994816,287.9468092541509
2019-02-13 00:00:00 UTC,0.00022945134429154992,22758.166598839987,406.1153885461749
2019-02-14 00:00:00 UTC,0.00023221199768289088,23126.662369713526,587.70210241445
2019-02-15 00:00:00 UTC,0.0002398855790653465,23706.777328990185,1773.2930652373946
2019-02-16 00:00:00 UTC,0.00023352058002658611,23208.53136931098,578.4990470667384
2019-02-17 00:00:00 UTC,0.00022934148735550105,22754.127174131612,383.5389651454168
2019-02-18 00:00:00 UTC,0.00023607993147970924,23431.247733538192,641.3932909191069
2019-02-19 00:00:00 UTC,0.00022735035028332898,22557.1700213845,625.7583114554434
2019-02-20 00:00:00 UTC,0.00022907175944010468,22728.262692339656,966.5077441179434
2019-02-21 00:00:00 UTC,0.00023219708697292472,23039.11369887202,436.5014766117389
2019-02-22 00:00:00 UTC,0.00023387635832035453,23205.57926440576,1741.9777549732214
2019-02-23 00:00:00 UTC,0.000232132895588901,23032.893089829566,537.6849319438651
2019-02-24 00:00:00 UTC,0.00022830909571802392,22653.781478213143,281.9136126815981
2019-02-25 00:00:00 UTC,0.00021871026328116675,21719.88198682275,640.1574204155893
2019-02-26 00:00:00 UTC,0.0002210408889842831,21933.174815751063,419.9280846661697
2019-02-27 00:00:00 UTC,0.0002317347930661707,22970.709236272287,529.4410057520561
2019-02-28 00:00:00 UTC,0.00022596893141388206,22421.120382442834,414.69260385838675
2019-03-01 00:00:00 UTC,0.00022559611275151965,22386.055937706522,264.6363223935239
2019-03-02 00:00:00 UTC,0.0002278644649639479,22604.078260188,342.80079066165325
2019-03-03 00:00:00 UTC,0.0002269568492511295,22521.671927436757,367.91058673281685
2019-03-04 00:00:00 UTC,0.00022752281169384543,22599.96614831298,448.48564817760246
2019-03-05 00:00:00 UTC,0.00022047427725606234,21878.956312726157,444.850386808624
2019-03-06 00:00:00 UTC,0.0002200773869067167,21889.914093967956,310.34865123085456
2019-03-07 00:00:00 UTC,0.00021869523687021895,21719.71570829607,313.6308143546369
2019-03-08 00:00:00 UTC,0.00021789742055021988,21618.84403043708,406.2425078631892
2019-03-09 00:00:00 UTC,0.00021615849690142621,21448.988107634974,503.9402475483725
2019-03-10 00:00:00 UTC,0.00021762156013000142,21592.290966965975,470.86022693921404
2019-03-11 00:00:00 UTC,0.00022560577577747167,22396.810833956995,908.7039527164707
2019-03-12 00:00:00 UTC,0.00023402870831135865,23333.902012599858,1108.6128191633727
2019-03-13 00:00:00 UTC,0.0002406342565010335,23989.35756179839,1113.8171810368187
2019-03-14 00:00:00 UTC,0.0002338224813569601,23223.605834845654,1888.094383006855
2019-03-15 00:00:00 UTC,0.0002447458365677584,24291.93849261923,1301.4546055912708
2019-03-16 00:00:00 UTC,0.00024628000437032185,24494.493543313092,714.9642372749628
2019-03-17 00:00:00 UTC,0.00023763459434894587,23599.475385034242,501.5625071170602
2019-03-18 00:00:00 UTC,0.00023971375939284105,23792.234721357574,301.97387733381294
2019-03-19 00:00:00 UTC,0.00023324292044149875,23150.87589690304,431.5242409550503
2019-03-20 00:00:00 UTC,0.00023053370380344851,22846.31502483118,481.68164823469044
2019-03-21 00:00:00 UTC,0.00023466368649159187,23291.909614035794,452.0200554826494
2019-03-22 00:00:00 UTC,0.0002245261256334355,22285.978292170428,877.8793896816655
2019-03-23 00:00:00 UTC,0.00022542449394937844,22369.925354365434,347.99233466992195
2019-03-24 00:00:00 UTC,0.00022527003022281223,22365.10742818865,259.9511269208194
2019-03-25 00:00:00 UTC,0.0002304258166398324,22872.46224075382,726.3996247890607
2019-03-26 00:00:00 UTC,0.00023066874751069203,22904.988340794476,578.1503784763776
2019-03-27 00:00:00 UTC,0.0002342390189379133,23251.565165256798,790.605294666909
2019-03-28 00:00:00 UTC,0.00024118905774296454,23999.10624611928,816.7374209568678
2019-03-29 00:00:00 UTC,0.00024132871346424262,23955.9451024951,685.2526020614021
2019-03-30 00:00:00 UTC,0.0002386132875868395,23678.884627756008,474.0544093949357
2019-03-31 00:00:00 UTC,0.00023381369700651818,23218.60161366887,508.14480819459607
2019-04-01 00:00:00 UTC,0.0002577503409768289,25520.438291265884,818.6128050353026
2019-04-02 00:00:00 UTC,0.00024666112024977413,25919.874079888414,1389.9294902119816
2019-04-03 00:00:00 UTC,0.00023167910682876785,22965.39599117434,1732.8698217832507
2019-04-04 00:00:00 UTC,0.0002260282020885844,22518.25849459646,1254.3034388863623
2019-04-05 00:00:00 UTC,0.00022543817906875365,24063.97241421515,706.1743346859374
2019-04-06 00:00:00 UTC,0.0002338437016970297,23188.599838914728,450.9662412412774
2019-04-07 00:00:00 UTC,0.0002260595336585409,22443.74139210983,357.83473975989654
2019-04-08 00:00:00 UTC,0.0002342442819872883,23242.005987696368,516.9860202346126
2019-04-09 00:00:00 UTC,0.0002476054143084341,24377.63034442442,939.5794423621637
2019-04-10 00:00:00 UTC,0.0002411183000811687,23940.07365683712,632.6052350371623
2019-04-11 00:00:00 UTC,0.0002320464832565877,23038.51314246682,639.6058833566797
2019-04-12 00:00:00 UTC,0.0002295043051283467,22761.54140209023,890.6251302688815
2019-04-13 00:00:00 UTC,0.00022531373571284643,22377.07779259438,400.06476315829275
2019-04-14 00:00:00 UTC,0.00021938755107743754,21742.75509829263,295.3107129132356
2019-04-15 00:00:00 UTC,0.00021919102967537783,21771.225589035275,275.99976311729165
2019-04-16 00:00:00 UTC,0.00020899024716090835,20750.622854283105,326.2954849203635
2019-04-17 00:00:00 UTC,0.000209520594798947,20827.090558441985,393.96357790096914
2019-04-18 00:00:00 UTC,0.00021023204773962164,20874.291713740873,269.03502069747543
2019-04-19 00:00:00 UTC,0.00021128207576073937,20964.335762411236,266.40936893034416
2019-04-20 00:00:00 UTC,0.00021277728764086042,21117.215104998468,232.20873439491072
2019-04-21 00:00:00 UTC,0.0002124324483535796,21170.707743904397,258.8212823454203
2019-04-22 00:00:00 UTC,0.00020061631977280422,19921.507810318562,295.2174628779612
2019-04-23 00:00:00 UTC,0.0001969711199076834,19568.307589528224,251.29779944959836
2019-04-24 00:00:00 UTC,0.00017668408895240415,17544.351401767322,405.09635317234637
2019-04-25 00:00:00 UTC,0.00017040549853181893,16923.02876405067,504.76436411388715
2019-04-26 00:00:00 UTC,0.00016741606074815858,16617.048309848797,284.47976281803324
2019-04-27 00:00:00 UTC,0.00016126452407672968,15945.329903723576,341.801999768853
2019-04-28 00:00:00 UTC,0.00016921032223870869,16803.063086867995,183.58818094264996
2019-04-29 00:00:00 UTC,0.00016574331102315934,16460.95723141378,193.46319756721027
2019-04-30 00:00:00 UTC,0.00015577358902371644,15469.817848557637,257.22110773370565
2019-05-01 00:00:00 UTC,0.00016026613385497468,15919.753006290859,258.9072236961883
2019-05-02 00:00:00 UTC,0.00015512325227637474,15418.980611235282,196.8073358106975
2019-05-03 00:00:00 UTC,0.00015062889938652406,14971.707577470965,142.4765177296843
2019-05-04 00:00:00 UTC,0.00014600325430747538,14539.861388105315,278.58713740761306
2019-05-05 00:00:00 UTC,0.0001389422244823029,13813.193330229646,188.8515282118755
2019-05-06 00:00:00 UTC,0.00013896268488714026,13799.348538711054,186.43961085064336
2019-05-07 00:00:00 UTC,0.00014159343035285684,14133.167741936866,190.6986123498496
2019-05-08 00:00:00 UTC,0.00013293548537187105,13229.474829020784,261.23606023003595
2019-05-09 00:00:00 UTC,0.00013068953211896285,12956.010535712652,223.35953773267957
2019-05-10 00:00:00 UTC,0.00011960902179371992,11879.324491540883,203.18891979135705
2019-05-11 00:00:00 UTC,0.00012523484539141302,12440.726692766664,234.7462832002684
2019-05-12 00:00:00 UTC,0.000119669523632417,11894.732991008517,320.5525219479095
2019-05-13 00:00:00 UTC,0.00011568620167123931,11500.026720354785,242.22675196980546
2019-05-14 00:00:00 UTC,0.0001044214579631559,10373.22297403171,508.4568434983632
2019-05-15 00:00:00 UTC,0.00010718183425995089,10656.582320959607,461.1090386981956
2019-05-16 00:00:00 UTC,0.0001185689294131846,11742.812806811371,424.6998690472676
2019-05-17 00:00:00 UTC,0.00011613195501736997,11529.29741188815,592.1634787139573
2019-05-18 00:00:00 UTC,0.00012399902883112015,12242.28090807035,419.893574650524
2019-05-19 00:00:00 UTC,0.00011837100519958381,11758.1073069729,220.9638477285232
2019-05-20 00:00:00 UTC,0.0001105077336526181,11010.814807706434,227.61465487596124
2019-05-21 00:00:00 UTC,0.00011064342157226229,11019.321105723282,200.71344734650825
2019-05-22 00:00:00 UTC,0.00011805672244941661,11724.370056431806,377.44715256747844
2019-05-23 00:00:00 UTC,0.00012217029437763292,12120.53153293866,515.5274870047592
2019-05-24 00:00:00 UTC,0.0001234319125325669,12264.85870106902,353.8784846381751
2019-05-25 00:00:00 UTC,0.00012069519992336705,11910.047492634358,462.23799702076036
2019-05-26 00:00:00 UTC,0.00013452560451587185,13378.992954379166,928.7199689899118
2019-05-27 00:00:00 UTC,0.00011764197399920614,11662.875263362923,664.9648912787037
2019-05-28 00:00:00 UTC,0.00011752333922616145,11677.642283357633,356.0547222279
2019-05-29 00:00:00 UTC,0.00011734857001849874,11699.31281293146,306.77755608599324
2019-05-30 00:00:00 UTC,0.00011997211506628627,11918.851260197436,513.5630284729034
2019-05-31 00:00:00 UTC,0.00011507601405996097,11432.587284594647,381.6361573924118
2019-06-01 00:00:00 UTC,0.0001218175631570248,12099.2617246635,322.9975232992835
