snapped_at,price,market_cap,total_volume
2019-02-10 00:00:00 UTC,6.449265120751634e-05,7528.141401986783,266.89302408691805
2019-02-11 00:00:00 UTC,6.331267157765135e-05,7390.984791166067,229.98216384322967
2019-02-12 00:00:00 UTC,6.309991769089533e-05,7365.333927264453,201.22663733221663
2019-02-13 00:00:00 UTC,6.489632565611626e-05,7589.730816558957,334.7481115558839
2019-02-14 00:00:00 UTC,6.439709800749267e-05,7517.309130360529,445.40121552419237
2019-02-15 00:00:00 UTC,6.528259236155686e-05,7608.127183079518,484.16310067125954
2019-02-16 00:00:00 UTC,6.517230571121142e-05,7607.015875208619,238.30495491021773
2019-02-17 00:00:00 UTC,6.702247339556209e-05,7822.22691834597,698.9921981954507
2019-02-18 00:00:00 UTC,6.43467447747485e-05,7481.196496633776,298.3831875447512
2019-02-19 00:00:00 UTC,6.286617180140775e-05,7337.840232720715,409.89480459082915
2019-02-20 00:00:00 UTC,6.05087166881868e-05,7062.674297195458,313.8140538869432
2019-02-21 00:00:00 UTC,6.038397448205197e-05,7048.114187160669,245.19154576794756
2019-02-22 00:00:00 UTC,6.056844854625605e-05,7069.646295310761,210.8920718134031
2019-02-23 00:00:00 UTC,6.0138035898378894e-05,7017.128228925549,125.1896166840235
2019-02-24 00:00:00 UTC,5.929072142553353e-05,6920.507939908847,275.14604018189766
2019-02-25 00:00:00 UTC,6.254691490342396e-05,7302.47383630105,373.29831484139936
2019-02-26 00:00:00 UTC,6.121380091497113e-05,7157.21561729552,285.4393604945833
2019-02-27 00:00:00 UTC,6.262919995534597e-05,7328.516580534274,225.76829640501256
2019-02-28 00:00:00 UTC,6.224595208520292e-05,7288.7775625854465,288.4182623675155
2019-03-01 00:00:00 UTC,6.38268038746e-05,7475.497467998471,250.24397984076415
2019-03-02 00:00:00 UTC,6.547653815889559e-05,7650.945828725681,177.91249622030165
2019-03-03 00:00:00 UTC,6.421553961092976e-05,7521.026819873318,157.56964209969672
2019-03-04 00:00:00 UTC,6.130012436247968e-05,7179.568717870098,185.11659456622664
2019-03-05 00:00:00 UTC,5.8960578154188313e-05,6905.557319920287,240.71593411026956
2019-03-06 00:00:00 UTC,5.822646655054144e-05,6819.576993456309,142.4979374248126
2019-03-07 00:00:00 UTC,5.828857728411976e-05,6813.062668691976,129.58242543679836
2019-03-08 00:00:00 UTC,6.073711920415941e-05,7125.349793078012,303.20274708505167
2019-03-09 00:00:00 UTC,5.936395486219063e-05,6933.700347084116,598.261275946554
2019-03-10 00:00:00 UTC,7.825819419596758e-05,9181.376648530577,3642.014549912575
2019-03-11 00:00:00 UTC,7.20306292867444e-05,8391.682798472464,2264.7524036111945
2019-03-12 00:00:00 UTC,6.561093780209213e-05,7692.945687269503,938.1848377864699
2019-03-13 00:00:00 UTC,6.862806804487585e-05,8050.053660070963,1341.2523050394027
2019-03-14 00:00:00 UTC,6.780530986667215e-05,7953.662772064362,563.1351529974736
2019-03-15 00:00:00 UTC,6.784892664894444e-05,7959.138103031932,517.279090055962
2019-03-16 00:00:00 UTC,6.89073821345428e-05,8095.661621534807,942.7264452542473
2019-03-17 00:00:00 UTC,6.600979148558534e-05,7757.576388947529,413.8854765766772
2019-03-18 00:00:00 UTC,6.512530718877688e-05,7653.630378167984,312.2433816706556
2019-03-19 00:00:00 UTC,6.499591753409171e-05,7644.9238905266575,353.6266959189244
2019-03-20 00:00:00 UTC,6.605628701524093e-05,7769.646246741892,428.3964249814326
2019-03-21 00:00:00 UTC,6.664151651500172e-05,7837.1739665490895,400.03296934637785
2019-03-22 00:00:00 UTC,6.555210887086882e-05,7710.344006120857,611.4938711845252
2019-03-23 00:00:00 UTC,6.654343379692341e-05,7826.945231213096,422.78816354227325
2019-03-24 00:00:00 UTC,6.799159465841076e-05,7992.507097485886,598.13650367562
2019-03-25 00:00:00 UTC,7.16351527804553e-05,8454.539946876102,817.085622439204
2019-03-26 00:00:00 UTC,7.373388371460902e-05,8674.3372456072,2207.4642491424183
2019-03-27 00:00:00 UTC,7.091349094105786e-05,8340.958349754528,919.6387722292197
2019-03-28 00:00:00 UTC,7.003553713243539e-05,8250.500208783815,769.8353062476538
2019-03-29 00:00:00 UTC,7.069731248717613e-05,8315.503643202082,784.866375587998
2019-03-30 00:00:00 UTC,7.089117417769975e-05,8328.650246805917,691.9173259354557
2019-03-31 00:00:00 UTC,7.763105509724052e-05,9084.136583488482,2682.2501959209776
2019-04-01 00:00:00 UTC,7.46461818912503e-05,8818.978112359446,730.6115858450942
2019-04-02 00:00:00 UTC,7.064680828910119e-05,8309.590709224442,731.5031131680681
2019-04-03 00:00:00 UTC,6.276244420715738e-05,7382.219181619698,811.9133939697897
2019-04-04 00:00:00 UTC,6.224615318458566e-05,7330.984427637953,689.4613917852267
2019-04-05 00:00:00 UTC,6.235327223825961e-05,7365.0384139976895,567.674006039021
2019-04-06 00:00:00 UTC,6.45425819217569e-05,7587.804329103844,534.2234526661078
2019-04-07 00:00:00 UTC,6.609978525778636e-05,7775.957955152386,631.7070490667505
2019-04-08 00:00:00 UTC,7.296972757560531e-05,8581.921228518999,1644.3033771926926
2019-04-09 00:00:00 UTC,6.696368939688869e-05,7880.449104994377,747.9220221466176
2019-04-10 00:00:00 UTC,6.43108962990344e-05,7581.544800810618,528.7023532373292
2019-04-11 00:00:00 UTC,6.438490042112432e-05,7551.869834801001,566.0369777376022
2019-04-12 00:00:00 UTC,6.247232835807079e-05,7346.2324590417375,657.3450558932211
2019-04-13 00:00:00 UTC,6.0504607275172737e-05,7118.181427803263,474.9793435513998
2019-04-14 00:00:00 UTC,5.898059084588759e-05,6939.801767446784,439.6191219548899
2019-04-15 00:00:00 UTC,5.9290673790977036e-05,6963.6877547687545,428.92535365067107
2019-04-16 00:00:00 UTC,6.029127827330282e-05,7091.33345402234,723.4510284366878
2019-04-17 00:00:00 UTC,5.8154704810632904e-05,7380.572389014064,505.0268265686036
2019-04-18 00:00:00 UTC,5.337026273517406e-05,6276.728245195637,512.5933383206261
2019-04-19 00:00:00 UTC,5.9390307757697465e-05,6982.782652056676,671.7099877321793
2019-04-20 00:00:00 UTC,6.024081353584144e-05,7055.036434608488,645.1968740616846
2019-04-21 00:00:00 UTC,5.6242312076764456e-05,6620.539103872514,483.1311693160433
2019-04-22 00:00:00 UTC,5.1265464587317305e-05,6035.564492572121,442.30770497535093
2019-04-23 00:00:00 UTC,5.2657498055732576e-05,6216.922920615674,431.36406733216353
2019-04-24 00:00:00 UTC,4.951295840873947e-05,5857.639642643402,404.91320768766786
2019-04-25 00:00:00 UTC,4.719037126146841e-05,5589.4285392623815,409.72834042438495
2019-04-26 00:00:00 UTC,4.639760495932259e-05,5480.814213126797,344.1570857634045
2019-04-27 00:00:00 UTC,4.8619472645308975e-05,5745.554154090721,488.6353336837771
2019-04-28 00:00:00 UTC,4.854098131765341e-05,5734.709255718694,361.137870285057
2019-04-29 00:00:00 UTC,4.80344435504407e-05,5665.219820805595,328.97059209113263
2019-04-30 00:00:00 UTC,4.523885312982853e-05,5335.803484303111,241.10607848177642
2019-05-01 00:00:00 UTC,4.690678625224738e-05,5546.0801755920875,304.3630753147041
2019-05-02 00:00:00 UTC,4.499411465160773e-05,5319.977519480629,303.1944991879836
2019-05-03 00:00:00 UTC,4.6023036930307956e-05,5437.0491222203555,370.12147202903526
2019-05-04 00:00:00 UTC,4.3640542291231616e-05,5154.458252809896,311.8530296629927
2019-05-05 00:00:00 UTC,4.053347726111426e-05,4800.3308420929225,287.609385119688
2019-05-06 00:00:00 UTC,4.426707974006137e-05,5238.192812037802,324.51373767172305
2019-05-07 00:00:00 UTC,4.267293541242313e-05,5036.5107060629825,410.58962108966875
2019-05-08 00:00:00 UTC,4.057611751221275e-05,4799.31783380985,273.47071475415873
2019-05-09 00:00:00 UTC,4.024644259693565e-05,4754.779170203135,293.15029423423863
2019-05-10 00:00:00 UTC,3.69344748597663e-05,4389.584078934615,240.88177313674615
2019-05-11 00:00:00 UTC,3.6804509572741034e-05,4333.812968918303,265.024703697039
2019-05-12 00:00:00 UTC,3.50852838137737e-05,4158.193875603475,333.582772193646
2019-05-13 00:00:00 UTC,3.305616417661385e-05,3902.906665553703,300.1466527238157
2019-05-14 00:00:00 UTC,2.9361204990850323e-05,3467.6219472217617,243.5353012428512
2019-05-15 00:00:00 UTC,2.9825911598267728e-05,3523.6809528741132,211.07050768269207
2019-05-16 00:00:00 UTC,3.225368999440307e-05,3813.7445538767015,273.9569936953776
2019-05-17 00:00:00 UTC,3.5769976566758594e-05,4250.10967429005,457.5644489073823
2019-05-18 00:00:00 UTC,3.266851851885529e-05,3858.1554794930944,220.82303145010707
2019-05-19 00:00:00 UTC,3.1538344681572565e-05,3709.9484519651924,136.1919874325555
2019-05-20 00:00:00 UTC,3.200170162083254e-05,3781.197818332139,256.39709074787584
2019-05-21 00:00:00 UTC,3.101718640732608e-05,3667.641652999549,212.20090162594215
2019-05-22 00:00:00 UTC,3.227956042582797e-05,3820.0025015477167,344.3532417517349
2019-05-23 00:00:00 UTC,3.2542866162829985e-05,3843.646411984128,226.9716689948562
2019-05-24 00:00:00 UTC,3.199002185799469e-05,3778.4226894185413,247.34539181704577
2019-05-25 00:00:00 UTC,3.278308048402373e-05,3873.045619997165,279.297737984832
2019-05-26 00:00:00 UTC,3.148178105372371e-05,3721.006244454905,214.65682792851683
2019-05-27 00:00:00 UTC,3.169941861337181e-05,3718.5454756691342,313.07081258945124
2019-05-28 00:00:00 UTC,3.084247100316065e-05,3633.4936197314605,245.98021340497215
2019-05-29 00:00:00 UTC,3.052752900232553e-05,3611.4454421209575,223.90513594825273
2019-05-30 00:00:00 UTC,3.0317331909887678e-05,3581.7381353412957,248.31966540224445
2019-05-31 00:00:00 UTC,2.8791035552592818e-05,3914.5637292756246,208.82774545379553
2019-06-01 00:00:00 UTC,2.892069469828535e-05,3419.416762840029,170.88675664077522
2019-06-02 00:00:00 UTC,3.137692502840291e-05,3706.920162962052,192.47127435379755
2019-06-03 00:00:00 UTC,3.0425041247456034e-05,3593.6741703225575,311.78045482140726
2019-06-04 00:00:00 UTC,2.903318256616619e-05,3430.216552449547,185.76328949592616
2019-06-05 00:00:00 UTC,2.9315874326692314e-05,3462.5749488582014,184.60622074940682
2019-06-06 00:00:00 UTC,3.104320523459788e-05,3667.493972176448,162.2376174879117
2019-06-07 00:00:00 UTC,3.182746691990547e-05,3760.1625719439307,210.14116953435126
2019-06-08 00:00:00 UTC,3.212045260660964e-05,3791.2429133619858,224.42308201640992
2019-06-09 00:00:00 UTC,3.522335958646753e-05,4161.344100486102,310.37814765613365
2019-06-10 00:00:00 UTC,3.3519322361557365e-05,3974.458885228193,428.8893083071174
2019-06-11 00:00:00 UTC,3.4512426998234565e-05,4080.8245994167282,265.7514252549892
2019-06-12 00:00:00 UTC,3.419186792851459e-05,4039.4820244116727,310.33429387126716
2019-06-13 00:00:00 UTC,3.297219540527296e-05,3892.3108946331454,240.66978294048036
2019-06-14 00:00:00 UTC,3.3580348560165886e-05,3971.2393291415497,347.09532186136215
2019-06-15 00:00:00 UTC,2.995643967174883e-05,3541.0590986878888,276.6921357808867
2019-06-16 00:00:00 UTC,2.907061994344253e-05,3430.8863554628006,218.2526352336672
2019-06-17 00:00:00 UTC,2.9671343572306867e-05,3494.5669896770205,247.67269167601657
2019-06-18 00:00:00 UTC,2.7414720141064923e-05,3235.345276417108,198.8071567010328
2019-06-19 00:00:00 UTC,2.7188226693019457e-05,3213.6151226217185,159.61922024574753
2019-06-20 00:00:00 UTC,2.6612977830958537e-05,3151.857366093421,153.43285550303284
2019-06-21 00:00:00 UTC,2.481111058008716e-05,2941.2399692171393,137.90556165258062
2019-06-22 00:00:00 UTC,2.304694277743582e-05,2733.2809807454296,131.09918474248585
2019-06-23 00:00:00 UTC,2.1765000928199218e-05,2571.352059342832,145.56915289531824
2019-06-24 00:00:00 UTC,2.1186861564448172e-05,2504.965131218001,130.06091934373666
2019-06-25 00:00:00 UTC,2.2171772902145925e-05,2630.0533276356277,140.2502972177713
2019-06-26 00:00:00 UTC,2.0680560332568066e-05,2447.0301749760683,157.42170595749644
2019-06-27 00:00:00 UTC,1.762756982008935e-05,2079.459818790402,173.0926272591019
2019-06-28 00:00:00 UTC,1.7934350156384158e-05,2121.8041688730273,129.91751784660727
2019-06-29 00:00:00 UTC,1.6717735346369583e-05,1988.903901233064,96.19832278302475
2019-06-30 00:00:00 UTC,1.7545779040154152e-05,2069.547774411857,94.542148597077
2019-07-01 00:00:00 UTC,1.8832349906667787e-05,2206.6890840649044,99.74060725281946
2019-07-02 00:00:00 UTC,1.9432421491446816e-05,2295.9072256523136,132.19591724603703
2019-07-03 00:00:00 UTC,1.836255528859021e-05,2178.092256457854,109.59491122285725
2019-07-04 00:00:00 UTC,1.642159817132369e-05,1941.8801417847349,98.7865740734101
2019-07-05 00:00:00 UTC,1.691678094967781e-05,1998.5755882071824,102.58929970320733
2019-07-06 00:00:00 UTC,1.6954481747030387e-05,2003.029620772181,89.56242774751668
2019-07-07 00:00:00 UTC,1.781398111180451e-05,2106.161687994974,107.88045233314816
2019-07-08 00:00:00 UTC,1.9084168895302185e-05,2248.718951631655,102.61217015286634
2019-07-09 00:00:00 UTC,1.710274752733326e-05,2019.5406047950257,95.61722412984257
2019-07-10 00:00:00 UTC,1.549916012003127e-05,1829.4822573792187,96.06254881139368
2019-07-11 00:00:00 UTC,1.4554562533890163e-05,1719.747486958634,80.47577583476314
2019-07-12 00:00:00 UTC,1.4316157842742672e-05,1691.4492873864526,79.91993137520858
2019-07-13 00:00:00 UTC,1.5668167628391714e-05,1852.4829177091055,161.55089520783008
2019-07-14 00:00:00 UTC,1.5893666670037407e-05,1876.1569636280205,79.68466957162791
2019-07-15 00:00:00 UTC,1.5474806678127818e-05,1837.5666575000728,74.93397649135821
2019-07-16 00:00:00 UTC,1.4806700827635181e-05,1742.3222022312025,77.8879296425721
2019-07-17 00:00:00 UTC,1.3098301932403512e-05,1541.576053953506,88.50175126401842
2019-07-18 00:00:00 UTC,1.325370574639878e-05,1564.8512343073553,83.18748333350037
2019-07-19 00:00:00 UTC,1.2521678049840122e-05,1480.6901336649448,38.05127148263569
2019-07-20 00:00:00 UTC,1.3086941170302761e-05,1547.5164233036835,37.08857714009737
2019-07-21 00:00:00 UTC,1.3202046748898372e-05,1562.2939935297163,36.424251339085096
2019-07-22 00:00:00 UTC,1.2796674483534677e-05,1510.4794317490664,29.25533940337125
2019-07-23 00:00:00 UTC,1.2835562425199629e-05,1512.6270314714968,23.855656251338083
2019-07-24 00:00:00 UTC,1.2926478654674728e-05,1529.8668732787005,27.76569775140609
2019-07-25 00:00:00 UTC,1.3161561423216933e-05,1554.539622597218,35.28583858550314
2019-07-26 00:00:00 UTC,1.2931348401850471e-05,1526.8451266267884,40.8217108239531
2019-07-27 00:00:00 UTC,1.306340887354278e-05,1546.5100885580716,39.438069353988254
2019-07-28 00:00:00 UTC,1.2957522253136824e-05,1530.8224263117736,32.76736495108587
2019-07-29 00:00:00 UTC,1.315840232741716e-05,1554.5547199324212,34.5366365330818
2019-07-30 00:00:00 UTC,1.4098679408380322e-05,1658.5748583007808,53.511709934032346
2019-07-31 00:00:00 UTC,1.7670389768913358e-05,2087.6081407750808,239.89744209553783
2019-08-01 00:00:00 UTC,1.5724832765212255e-05,1859.720900478776,246.83767798983166
2019-08-02 00:00:00 UTC,1.4892202812494911e-05,1757.1032799307566,83.90637988529282
2019-08-03 00:00:00 UTC,1.3202739056236828e-05,1561.1194944870113,73.36548244160682
2019-08-04 00:00:00 UTC,1.4525698995471636e-05,1715.8994459977714,86.31965304077349
2019-08-05 00:00:00 UTC,1.4560840608292693e-05,1716.2379490203814,108.83196868007711
2019-08-06 00:00:00 UTC,1.1794098819924526e-05,1393.0228425224873,68.7915003663741
2019-08-07 00:00:00 UTC,1.1081640247267984e-05,1309.4465226652617,53.267004507373876
2019-08-08 00:00:00 UTC,1.0419799708928793e-05,1237.4684271956503,41.52059523074621
2019-08-09 00:00:00 UTC,1.0639922797870304e-05,1258.9776599330576,58.463106464375606
2019-08-10 00:00:00 UTC,1.02740302596783e-05,1214.2891058261803,41.261381701609906
2019-08-11 00:00:00 UTC,1.0822419790411848e-05,1277.957283407819,26.820661500858023
2019-08-12 00:00:00 UTC,1.076702922186746e-05,1272.8571163385006,36.013917666680925
2019-08-13 00:00:00 UTC,1.0809366503954755e-05,1280.791372961902,38.79879898973337
2019-08-14 00:00:00 UTC,1.1010780965902639e-05,1300.9451619664555,39.24836258619563
2019-08-15 00:00:00 UTC,1.0954064765792654e-05,1294.6490717772026,46.96833130937612
2019-08-16 00:00:00 UTC,1.0544887452248533e-05,1246.8682227262668,48.55187515846429
2019-08-17 00:00:00 UTC,1.0493312284564697e-05,1239.4265887006545,41.23121644067299
2019-08-18 00:00:00 UTC,1.0608454345705748e-05,1253.2997824471865,39.53802018966883
2019-08-19 00:00:00 UTC,1.116196087961011e-05,1318.9003330935025,40.86071411105657
2019-08-20 00:00:00 UTC,1.1083942685557418e-05,1309.4747362597088,36.73867302551867
2019-08-21 00:00:00 UTC,1.1484773664748613e-05,1354.7217795249007,37.84295198303345
2019-08-22 00:00:00 UTC,1.1705532539796773e-05,1380.794919014364,42.230938506612326
2019-08-23 00:00:00 UTC,1.1694922533793623e-05,1381.8631820524365,38.69138289177594
2019-08-24 00:00:00 UTC,1.1751850858051406e-05,1395.1077506911536,36.50578894657883
2019-08-25 00:00:00 UTC,1.352826840920627e-05,1598.2512910571797,70.14961925392633
2019-08-26 00:00:00 UTC,1.2237369031557767e-05,1445.7245098434043,34.86622551138587
2019-08-27 00:00:00 UTC,1.1754881938405088e-05,1388.7405738856821,46.139914193196596
2019-08-28 00:00:00 UTC,1.141557395681256e-05,1348.65362271572,39.14810619325206
2019-08-29 00:00:00 UTC,1.1132331222982902e-05,1314.7302088934948,39.73518258328349
2019-08-30 00:00:00 UTC,1.081576482326156e-05,1273.7975251134658,43.6394908151035
2019-08-31 00:00:00 UTC,1.072344022945677e-05,1266.9131972783405,31.33404920083801
2019-09-01 00:00:00 UTC,1.0807883855263587e-05,1276.8607040289028,30.147732496506592
2019-09-02 00:00:00 UTC,1.047969560208379e-05,1240.626287709064,28.633148739913945
2019-09-03 00:00:00 UTC,1.0304674365762715e-05,1220.6673023547078,19.8957833477962
2019-09-04 00:00:00 UTC,9.892934384792956e-06,1168.7671085886589,26.995027398896685
2019-09-05 00:00:00 UTC,9.673024755054865e-06,1141.9046121970944,26.49835264268718
2019-09-06 00:00:00 UTC,9.585541813385712e-06,1133.002441822414,28.010577884979245
2019-09-07 00:00:00 UTC,9.466964373945484e-06,1117.864881312607,34.836975899582505
2019-09-08 00:00:00 UTC,9.580653410023762e-06,1131.8786408413214,36.43122356663798
2019-09-09 00:00:00 UTC,9.958645520213204e-06,1180.8316101349837,33.200695151428114
2019-09-10 00:00:00 UTC,1.015226916908533e-05,1199.7408505317937,30.953805079546882
2019-09-11 00:00:00 UTC,1.0346804855207147e-05,1222.1825916639207,33.6581666163931
2019-09-12 00:00:00 UTC,1.0362522293185418e-05,1224.2047934983268,29.90748614558898
2019-09-13 00:00:00 UTC,1.0110123657456643e-05,1194.429301701112,29.67017437366739
2019-09-14 00:00:00 UTC,9.943846391928537e-06,1175.5679893811505,19.839433537997845
2019-09-15 00:00:00 UTC,1.035675507146198e-05,1223.7687542839692,33.607320471457754
2019-09-16 00:00:00 UTC,1.0826518874254805e-05,1278.1515455470146,34.46927364991733
2019-09-17 00:00:00 UTC,1.0880160147449942e-05,1285.3995409151557,46.0740330327166
2019-09-18 00:00:00 UTC,1.3000406147791798e-05,1535.2945014110567,95.12540095372067
2019-09-19 00:00:00 UTC,1.5180147697047906e-05,1792.167495777622,222.52851182290445
2019-09-20 00:00:00 UTC,1.6747656964972943e-05,1981.1788152535546,326.12461269283887
2019-09-21 00:00:00 UTC,1.6216658350882153e-05,1917.2167657910336,141.42589838887238
2019-09-22 00:00:00 UTC,1.674648977305676e-05,1978.5943334291946,303.7863012829135
2019-09-23 00:00:00 UTC,1.627484638648655e-05,1922.7364110589479,267.6620019780354
2019-09-24 00:00:00 UTC,1.6460269519630065e-05,1944.6425969043457,115.62764918354038
2019-09-25 00:00:00 UTC,1.380966062414556e-05,1665.2174764454196,290.549501366857
2019-09-26 00:00:00 UTC,1.4611243183405336e-05,1726.200591090178,1433.2320437860985
2019-09-27 00:00:00 UTC,1.3768544133003322e-05,1626.63784979126,1226.5677052862613
2019-09-28 00:00:00 UTC,1.389461741673469e-05,1641.5323493973112,60.58953013928475
2019-09-29 00:00:00 UTC,1.3943695572464173e-05,1647.330521298156,73.48822885036502
2019-09-30 00:00:00 UTC,1.3425146678293095e-05,1585.7033701378546,561.2580316566233
2019-10-01 00:00:00 UTC,1.3588498598751954e-05,1606.008381424189,75.50213708781513
2019-10-02 00:00:00 UTC,1.3544857807366735e-05,1600.211189118471,88.9130751380418
2019-10-03 00:00:00 UTC,1.3544857807366735e-05,1600.211189118471,88.9130751380418
2019-10-04 00:00:00 UTC,1.3312105569297772e-05,1572.7134670347618,54.46960651590053
2019-10-05 00:00:00 UTC,1.3287833424416114e-05,1570.6669087334335,54.53188507836481
2019-10-06 00:00:00 UTC,1.3221000918350995e-05,1560.222683274029,40.71706379469336
2019-10-07 00:00:00 UTC,1.343460655740918e-05,1587.1859299163825,2052.753692410109
2019-10-08 00:00:00 UTC,1.3392833407515891e-05,1582.2507831016549,48.07489590106996
2019-10-09 00:00:00 UTC,1.3351549525272693e-05,1577.3734391505145,950.12284503072
2019-10-10 00:00:00 UTC,1.3580882523162888e-05,1605.6852093424377,72.5257222653027
2019-10-11 00:00:00 UTC,1.3015870190387797e-05,1537.7157450441578,110.82652439016063
2019-10-12 00:00:00 UTC,1.2865288873191323e-05,1519.9258271227638,453.13714922685546
2019-10-13 00:00:00 UTC,1.2868937373910486e-05,1520.3535211804547,33.36687948868415
2019-10-14 00:00:00 UTC,1.291665555654736e-05,1526.916698965776,35.167004866725314
2019-10-15 00:00:00 UTC,1.249887246741337e-05,1478.088859514332,31.388740385299812
2019-10-16 00:00:00 UTC,1.1901071132490213e-05,1405.9141730328968,779.9447077736978
2019-10-17 00:00:00 UTC,1.1501667445712095e-05,1358.8254082769358,264.45360251547663
2019-10-18 00:00:00 UTC,1.084186104686918e-05,1281.7642956123625,482.00801900774024
2019-10-19 00:00:00 UTC,1.0366921846575832e-05,1224.599634003544,74.85328442518934
2019-10-20 00:00:00 UTC,1.027134568330101e-05,1211.6769543153207,42.36121425132104
2019-10-21 00:00:00 UTC,1.0061813414997436e-05,1189.5352839386755,39.926035420105876
2019-10-22 00:00:00 UTC,9.797299419716342e-06,1158.8140340398957,53.61955052505366
2019-10-23 00:00:00 UTC,9.722733296496829e-06,1147.8013718988439,42.77211810207946
2019-10-24 00:00:00 UTC,9.340599702279993e-06,1104.1164762453932,64.99150884136216
2019-10-25 00:00:00 UTC,8.98919918937229e-06,1061.9976276934715,69.42524777184776
2019-10-26 00:00:00 UTC,8.22112747958214e-06,971.2571639431814,119.13950188983134
2019-10-27 00:00:00 UTC,7.31743833682782e-06,864.4845348528497,75.91456331523973
2019-10-28 00:00:00 UTC,7.585114053188005e-06,896.3206810167258,130.15093191307554
2019-10-29 00:00:00 UTC,8.412507243195982e-06,993.7463357535842,144.53182736036092
2019-10-30 00:00:00 UTC,8.361901481563736e-06,987.8930042596422,45.74777114792176
2019-10-31 00:00:00 UTC,8.157023244137404e-06,963.0550972156027,30.00356856580408
2019-11-01 00:00:00 UTC,8.472289399577191e-06,1000.7080905181858,63.01574276390716
2019-11-02 00:00:00 UTC,8.657966137611974e-06,1021.644694296527,53.16717948556051
2019-11-03 00:00:00 UTC,9.454241495280907e-06,1116.9392281954006,131.48357096897908
2019-11-04 00:00:00 UTC,9.249843013629543e-06,1092.7912642943365,198.17313067925733
2019-11-05 00:00:00 UTC,8.754110267664504e-06,1035.6389954925046,66.89598939734805
2019-11-06 00:00:00 UTC,8.628853749756217e-06,1019.5055703257342,36.244371083636146
2019-11-07 00:00:00 UTC,8.493438031830041e-06,1003.0826904888277,39.39860688488238
2019-11-08 00:00:00 UTC,8.22753664288296e-06,972.0143527577646,50.85058760446672
2019-11-09 00:00:00 UTC,8.30398328794903e-06,980.9736490944794,42.36416154325061
2019-11-10 00:00:00 UTC,8.113335966064536e-06,958.0327437191418,45.0520790733812
2019-11-11 00:00:00 UTC,8.13460509838364e-06,961.0352712904794,47.760685847217914
2019-11-12 00:00:00 UTC,8.117430755396546e-06,959.3487552949335,47.86667929635056
2019-11-13 00:00:00 UTC,8.09932702074214e-06,958.4558416885931,40.00728295682888
2019-11-14 00:00:00 UTC,8.104199845490278e-06,957.4498885315204,42.08768232893089
2019-11-15 00:00:00 UTC,8.55286828040878e-06,1010.8987381749182,102.24879742664275
2019-11-16 00:00:00 UTC,8.563667919906375e-06,1006.0404605932263,236.67091523635136
2019-11-17 00:00:00 UTC,8.66204591033085e-06,1012.1883132027018,74.64321786339471
2019-11-18 00:00:00 UTC,8.541266737682997e-06,1006.1857226029044,58.705741907541224
2019-11-19 00:00:00 UTC,8.517087900379373e-06,1007.4900615380618,113.13770168514932
2019-11-20 00:00:00 UTC,8.242801341040745e-06,975.4178448219005,69.43282011817632
2019-11-21 00:00:00 UTC,8.271861870779846e-06,977.0008189684637,49.78894579909403
2019-11-22 00:00:00 UTC,8.28916731031277e-06,980.4169040101249,57.32947235721885
2019-11-23 00:00:00 UTC,8.262863570975568e-06,972.6439582886845,57.16449362023187
2019-11-24 00:00:00 UTC,8.229325884821895e-06,975.2267849141623,44.41455158102014
2019-11-25 00:00:00 UTC,7.698591054867882e-06,908.3303986022637,75.59886650013537
2019-11-26 00:00:00 UTC,7.40126377751194e-06,875.2031384623255,54.19630971264309
2019-11-27 00:00:00 UTC,7.322200826539185e-06,866.2700299659313,37.1787821674046
2019-11-28 00:00:00 UTC,7.29712924673591e-06,861.2468427638977,41.67441074009192
2019-11-29 00:00:00 UTC,7.95330394328527e-06,939.3463309733725,55.20696894576184
2019-11-30 00:00:00 UTC,7.909675220269378e-06,934.4592488316414,33.7330840165896
2019-12-01 00:00:00 UTC,7.832527427335922e-06,925.3441952026842,30.46352298587693
2019-12-02 00:00:00 UTC,7.724372702692575e-06,911.4997603734861,40.57214730840124
2019-12-03 00:00:00 UTC,7.705892297656148e-06,910.771539128582,20.428197865703826
2019-12-04 00:00:00 UTC,7.755999113666796e-06,916.5797054143789,46.474752000279636
2019-12-05 00:00:00 UTC,7.773942982298132e-06,911.0447617208938,55.68646759854851
2019-12-06 00:00:00 UTC,7.57320303501944e-06,896.1179091720084,47.377416220312405
2019-12-07 00:00:00 UTC,7.578089894850291e-06,895.2876740640055,48.24299977425433
2019-12-08 00:00:00 UTC,7.5993691194209634e-06,897.7917893462261,45.15928016995798
2019-12-09 00:00:00 UTC,7.588923324459091e-06,896.1994354194192,43.0304235382293
2019-12-10 00:00:00 UTC,7.552438432661282e-06,892.5052478044645,43.87824998256882
2019-12-11 00:00:00 UTC,7.405853359950504e-06,873.7052024029115,42.68371148569533
2019-12-12 00:00:00 UTC,7.376051204524084e-06,871.9853483056164,47.179715312207776
2019-12-13 00:00:00 UTC,7.36188691286902e-06,870.4017922566269,41.14935657487155
2019-12-14 00:00:00 UTC,7.281416513169681e-06,859.5500302705825,44.04178500103955
2019-12-15 00:00:00 UTC,7.410983555961745e-06,875.0688793857826,46.0051937697421
2019-12-16 00:00:00 UTC,7.489015473026702e-06,885.0082561405021,47.62084693374396
2019-12-17 00:00:00 UTC,7.296497052668424e-06,857.5999341456209,53.61325286462828
2019-12-18 00:00:00 UTC,7.229969495416486e-06,855.4616828571247,53.19428419168662
