snapped_at,price,market_cap,total_volume
2019-05-25 00:00:00 UTC,0.26151409877861614,30895694.360864688,2227987.582667966
2019-05-26 00:00:00 UTC,0.2529199056607497,29867697.350111436,1724520.7498415865
2019-05-27 00:00:00 UTC,0.2742188951181086,32161302.78890792,2708249.4278236874
2019-05-28 00:00:00 UTC,0.27196040019978507,32044249.78785396,2168985.6585093117
2019-05-29 00:00:00 UTC,0.26632966647922934,31508392.5824739,1953403.440401022
2019-05-30 00:00:00 UTC,0.26216184408123855,30972220.028073356,2147284.6488267947
2019-05-31 00:00:00 UTC,0.23889125255611765,32510466.419563953,1732731.0644592172
2019-06-01 00:00:00 UTC,0.24802878234846099,29333328.80287201,1465553.8053725304
2019-06-02 00:00:00 UTC,0.26861641539934716,31734773.418525573,1647737.7479616262
2019-06-03 00:00:00 UTC,0.26606765092934664,31429606.9508146,2726526.894255281
2019-06-04 00:00:00 UTC,0.23729896619187307,28046341.80995162,1518312.243355477
2019-06-05 00:00:00 UTC,0.2247483353701241,26515878.28990663,1415272.1610837975
2019-06-06 00:00:00 UTC,0.24259900482403512,28661034.874599315,1267867.9359992219
2019-06-07 00:00:00 UTC,0.24879313734367117,29390474.735698376,1642659.184442405
2019-06-08 00:00:00 UTC,0.2578735582105487,30486257.655297294,1801742.3170506805
2019-06-09 00:00:00 UTC,0.2797005757890022,33044273.874695953,2464641.2957467353
2019-06-10 00:00:00 UTC,0.2564123785127006,30437957.4769358,3280869.657073384
2019-06-11 00:00:00 UTC,0.27629234098623,32648988.01136622,2127496.956614615
2019-06-12 00:00:00 UTC,0.2702468358186874,31927393.89746308,2452830.6303732283
2019-06-13 00:00:00 UTC,0.2684633771244675,31637836.237112157,1959560.8331764662
2019-06-14 00:00:00 UTC,0.27614277834075085,32652318.439817306,2854284.444252958
2019-06-15 00:00:00 UTC,0.2602909398051457,30809271.80660126,2404172.753780907
2019-06-16 00:00:00 UTC,0.2563278572507449,30250928.92463314,1924425.0875149881
2019-06-17 00:00:00 UTC,0.26633999738563663,31485379.755919673,2223193.698415836
2019-06-18 00:00:00 UTC,0.2554321997485107,30158592.403329916,1852353.374413074
2019-06-19 00:00:00 UTC,0.2471278434750481,29170245.55986205,1450861.585122362
2019-06-20 00:00:00 UTC,0.24711739058929078,29271038.556870047,1424715.6828299789
2019-06-21 00:00:00 UTC,0.23713031383406522,28134620.49547677,1318021.9808614708
2019-06-22 00:00:00 UTC,0.2332758076721314,27662291.804662943,1326955.5316422714
2019-06-23 00:00:00 UTC,0.2334354667199608,27578439.810509533,1561268.1689400435
2019-06-24 00:00:00 UTC,0.2299954731294657,27189342.005245175,1411885.502207231
2019-06-25 00:00:00 UTC,0.24488124905138484,29032143.97846477,1549026.6887584666
2019-06-26 00:00:00 UTC,0.24450079342694425,28890733.028753188,1861155.1810139676
2019-06-27 00:00:00 UTC,0.22987608290189773,27004476.20649955,2257251.313687828
2019-06-28 00:00:00 UTC,0.20037037766777893,23715140.601589043,1451495.141423819
2019-06-29 00:00:00 UTC,0.2076356615508298,24648352.611744393,1194791.1590472208
2019-06-30 00:00:00 UTC,0.20983301139492214,24774255.795566563,1130645.934755633
2019-07-01 00:00:00 UTC,0.20432594545644558,23943706.270499606,1082158.837231287
2019-07-02 00:00:00 UTC,0.20627446903978974,24362660.860295452,1403255.000986705
2019-07-03 00:00:00 UTC,0.19859392811551413,23503543.477903266,1185286.2294575165
2019-07-04 00:00:00 UTC,0.1971195654477008,23265591.611590452,1185802.1582468224
2019-07-05 00:00:00 UTC,0.18990886423340442,22436137.29882001,1151674.0358045183
2019-07-06 00:00:00 UTC,0.18634332054962185,22014898.258940518,984362.7444336966
2019-07-07 00:00:00 UTC,0.20067008902705954,23742298.828112572,1215246.5997410822
2019-07-08 00:00:00 UTC,0.21834126754253744,25716274.29091027,1173982.027689061
2019-07-09 00:00:00 UTC,0.2098783625320885,24763243.816955317,1173377.9264508707
2019-07-10 00:00:00 UTC,0.19469264786448717,22962206.370934833,1206689.384706095
2019-07-11 00:00:00 UTC,0.17707203463167365,20903174.501065034,979075.0723316465
2019-07-12 00:00:00 UTC,0.16231731582547632,19157402.045949478,906136.1913075198
2019-07-13 00:00:00 UTC,0.18518896056130446,21872826.44176911,1909441.0444699335
2019-07-14 00:00:00 UTC,0.18128874352355995,21365730.806239422,908911.3245317906
2019-07-15 00:00:00 UTC,0.15856666834290667,18763740.919394337,767830.6582475433
2019-07-16 00:00:00 UTC,0.16172934722561969,19053323.862207733,850747.5206318491
2019-07-17 00:00:00 UTC,0.1244579404779264,14671886.991407951,840929.2859374688
2019-07-18 00:00:00 UTC,0.1281316584949597,15121708.376858542,804224.1475324293
2019-07-19 00:00:00 UTC,0.13330278669041812,15798357.610689262,405084.72630900604
2019-07-20 00:00:00 UTC,0.13775916979538974,16286042.4229381,390411.44368450483
2019-07-21 00:00:00 UTC,0.14214640767805295,16792168.028818525,392179.8323161894
2019-07-22 00:00:00 UTC,0.1358637381622279,16039628.344545929,310607.242347298
2019-07-23 00:00:00 UTC,0.1327050326694001,15654281.158561999,246640.19676835954
2019-07-24 00:00:00 UTC,0.12804452420717852,15113082.193342097,275035.8897295979
2019-07-25 00:00:00 UTC,0.12890608239342444,15243632.683582457,345594.1943180317
2019-07-26 00:00:00 UTC,0.1278173670763955,15093104.402218575,403494.1627839078
2019-07-27 00:00:00 UTC,0.1285655284070494,15217436.96087407,388135.76723594364
2019-07-28 00:00:00 UTC,0.12251648112643357,14474293.251222814,309823.29577869806
2019-07-29 00:00:00 UTC,0.12543872273074755,14819531.55339143,329236.8987000126
2019-07-30 00:00:00 UTC,0.13410587796721096,15742375.391796673,509000.4981576179
2019-07-31 00:00:00 UTC,0.16917788650334387,19986946.395762607,2296799.4912416246
2019-08-01 00:00:00 UTC,0.15824858871387457,18693996.36666905,2484078.1944413525
2019-08-02 00:00:00 UTC,0.15448757788548806,18226334.601844534,870421.4924297624
2019-08-03 00:00:00 UTC,0.13896144511360561,16430894.888135226,772186.2424241847
2019-08-04 00:00:00 UTC,0.15676229915121614,18514527.889057286,931567.3742671793
2019-08-05 00:00:00 UTC,0.15944038986433978,18785833.814922,1191703.967020467
2019-08-06 00:00:00 UTC,0.13930250015270754,16453767.327496191,812510.4034318354
2019-08-07 00:00:00 UTC,0.1268990120039374,14969178.969215374,609975.6077230073
2019-08-08 00:00:00 UTC,0.12460075412382812,14752987.308155157,496506.4225743222
2019-08-09 00:00:00 UTC,0.12748334314891774,15076394.886520576,700481.7990259777
2019-08-10 00:00:00 UTC,0.1218736955132485,14402517.23650608,489455.15468195506
2019-08-11 00:00:00 UTC,0.12256027122449699,14479986.296701835,303734.9882581566
2019-08-12 00:00:00 UTC,0.12434087245367688,14689432.084506128,415899.48823165894
2019-08-13 00:00:00 UTC,0.12300713919297623,14576687.774314143,441517.9433599872
2019-08-14 00:00:00 UTC,0.11993597250665282,14176075.447399912,427516.4995694933
2019-08-15 00:00:00 UTC,0.10946242459337822,12925985.839200174,469347.91186231945
2019-08-16 00:00:00 UTC,0.10863798676673035,12831390.708128555,500202.3961707117
2019-08-17 00:00:00 UTC,0.10846553892569444,12816075.51730957,426192.03455690073
2019-08-18 00:00:00 UTC,0.10843520278876731,12810708.4817489,404141.17810372624
2019-08-19 00:00:00 UTC,0.11519126857117239,13591323.573104164,421681.955701409
2019-08-20 00:00:00 UTC,0.12067646204917744,14256910.45123392,399992.42208984593
2019-08-21 00:00:00 UTC,0.12346883792448983,14577604.282853823,406836.51601415186
2019-08-22 00:00:00 UTC,0.11852115356615386,13974375.371452859,427597.76464402524
2019-08-23 00:00:00 UTC,0.11835516638374939,13984000.574722629,391565.2323938947
2019-08-24 00:00:00 UTC,0.12210933317935965,14504899.331431609,379318.7642778099
2019-08-25 00:00:00 UTC,0.13710037533163008,16197257.864065249,710921.6669991044
2019-08-26 00:00:00 UTC,0.1235634124133359,14594825.365154304,352051.9640332633
2019-08-27 00:00:00 UTC,0.12171565222072402,14379682.04203101,477754.67068579857
2019-08-28 00:00:00 UTC,0.11609268894672664,13715104.042076986,398123.5575487112
2019-08-29 00:00:00 UTC,0.1082914121694256,12785763.136432344,386529.91440554295
2019-08-30 00:00:00 UTC,0.10258029988979828,12099043.723098805,413891.40093205933
2019-08-31 00:00:00 UTC,0.10281951806922529,12147538.624952937,300440.13572599227
2019-09-01 00:00:00 UTC,0.10371965699910876,12253606.351720778,289317.73469379946
2019-09-02 00:00:00 UTC,0.10196200106520914,12068880.369630724,278585.6816049965
2019-09-03 00:00:00 UTC,0.10641775201888923,12600036.932202749,205466.4187702946
2019-09-04 00:00:00 UTC,0.1049864264303783,12403264.520656904,286478.3438124084
2019-09-05 00:00:00 UTC,0.10217405306183895,12058154.201106606,279896.325867501
2019-09-06 00:00:00 UTC,0.10131481356606824,11974771.815277886,296059.0576457081
2019-09-07 00:00:00 UTC,0.09788916018449725,11558896.66029078,360217.08537986944
2019-09-08 00:00:00 UTC,0.10030239682741891,11850156.66823526,381408.123924637
2019-09-09 00:00:00 UTC,0.10350175431968499,12264913.93411953,345059.9969474866
2019-09-10 00:00:00 UTC,0.10471467294905848,12383447.353356287,319270.2558856291
2019-09-11 00:00:00 UTC,0.10465276240700963,12359736.157195948,340435.54152741487
2019-09-12 00:00:00 UTC,0.10520605290581467,12424701.72498851,303637.32696448965
2019-09-13 00:00:00 UTC,0.10524220414184297,12432606.29349267,308854.238993859
2019-09-14 00:00:00 UTC,0.10297250969794591,12172936.917196658,205445.27558787316
2019-09-15 00:00:00 UTC,0.10716705906991456,12664988.126833566,347753.4877763459
2019-09-16 00:00:00 UTC,0.11156933506488614,13169972.52073951,355212.4173944674
2019-09-17 00:00:00 UTC,0.11161434180262106,13185121.084905956,472651.39496537397
2019-09-18 00:00:00 UTC,0.1324984808898849,15648589.792685924,969505.9505929408
2019-09-19 00:00:00 UTC,0.1541546077909608,18201998.35774639,2259780.0856072768
2019-09-20 00:00:00 UTC,0.1717519672959033,20305607.059978228,3344500.304177331
2019-09-21 00:00:00 UTC,0.16488575465734562,19493876.363267332,1437972.9460523406
2019-09-22 00:00:00 UTC,0.16723657882053355,19759129.762589052,3033721.239948243
2019-09-23 00:00:00 UTC,0.16347598958782714,19313315.16439984,2688585.170594934
2019-09-24 00:00:00 UTC,0.15933095703899036,18823614.38213683,1119244.370975292
2019-09-25 00:00:00 UTC,0.11909358336907805,14349682.305239502,2505679.336056732
2019-09-26 00:00:00 UTC,0.1233395992275842,14572365.87834385,12098509.597149098
2019-09-27 00:00:00 UTC,0.11129547046943696,13148625.085346779,9914732.342342068
2019-09-28 00:00:00 UTC,0.11372475997378889,13435625.237120813,495913.6020338239
2019-09-29 00:00:00 UTC,0.11435036585433571,13509535.31755627,602667.048441686
2019-09-30 00:00:00 UTC,0.10809779770202702,12778835.23724191,4519187.6572010275
2019-10-01 00:00:00 UTC,0.11245638511541564,13289471.202622067,624844.4111525373
2019-10-02 00:00:00 UTC,0.1131445814813763,13367082.021056958,742719.6961229438
2019-10-03 00:00:00 UTC,0.1131445814813763,13367082.021056958,742719.6961229438
2019-10-04 00:00:00 UTC,0.10879355307096689,12853044.557871284,445154.3744446813
2019-10-05 00:00:00 UTC,0.10841942688186336,12819780.916632995,444942.04119989893
2019-10-06 00:00:00 UTC,0.10756281974410252,12688190.033714399,331264.0412405312
2019-10-07 00:00:00 UTC,0.1057290963099672,12491004.729379736,16154979.449381348
2019-10-08 00:00:00 UTC,0.10971074459769974,12961403.033428276,393817.53399571136
2019-10-09 00:00:00 UTC,0.10923679895389539,12905410.336196924,7773508.086658135
2019-10-10 00:00:00 UTC,0.1164346094987508,13767459.906979822,621793.4759521587
2019-10-11 00:00:00 UTC,0.11144805560568669,13166651.737659594,948949.2805437709
2019-10-12 00:00:00 UTC,0.10637404925557745,12567200.503059916,3746673.2310871636
2019-10-13 00:00:00 UTC,0.10695899564732107,12638429.345923847,277325.7662462597
2019-10-14 00:00:00 UTC,0.10701974165601341,12651658.071049191,291372.9300263787
2019-10-15 00:00:00 UTC,0.10432234597127175,12338114.092613535,261987.3946721965
2019-10-16 00:00:00 UTC,0.09722874210957497,11485926.971914904,6371951.062861109
2019-10-17 00:00:00 UTC,0.09208417796048705,10878972.227601042,2117257.581239289
2019-10-18 00:00:00 UTC,0.08760866543961411,10354982.763819166,3894910.5779818627
2019-10-19 00:00:00 UTC,0.08251283110479553,9742973.25370077,595775.3426543776
2019-10-20 00:00:00 UTC,0.08165295293232158,9628732.928898307,336754.1449843871
2019-10-21 00:00:00 UTC,0.08267771408999791,9763022.01449065,328071.4126829676
2019-10-22 00:00:00 UTC,0.08051660908045359,9516963.595634157,440658.6145573136
2019-10-23 00:00:00 UTC,0.0781301993985776,9223925.354037618,343709.3268020682
2019-10-24 00:00:00 UTC,0.0697352774848251,8240014.548153123,485215.1947057068
2019-10-25 00:00:00 UTC,0.06684030592550454,7903981.470443122,516220.043884498
2019-10-26 00:00:00 UTC,0.07105596421428936,8394665.38566881,1029733.7200787938
2019-10-27 00:00:00 UTC,0.06762192576801462,7988876.209479369,701541.814076947
2019-10-28 00:00:00 UTC,0.07221047893774345,8535388.693214715,1239040.1860452918
2019-10-29 00:00:00 UTC,0.07761442387738048,9168162.403313372,1333461.4982462365
2019-10-30 00:00:00 UTC,0.07867571478455743,9294917.957614634,430433.0304295828
2019-10-31 00:00:00 UTC,0.07475468750300245,8830405.483076412,274966.40931158414
2019-11-01 00:00:00 UTC,0.0775841160572385,9162698.609556584,577060.1627786754
2019-11-02 00:00:00 UTC,0.08005399417333393,9450473.521611912,491598.7206579224
2019-11-03 00:00:00 UTC,0.08789684029657908,10384273.451305404,1222413.288771284
2019-11-04 00:00:00 UTC,0.08516678644987391,10061740.518547887,1824654.6104397723
2019-11-05 00:00:00 UTC,0.08234371593437387,9729775.012021288,629243.1988697931
2019-11-06 00:00:00 UTC,0.08029355934662469,9499403.666629089,337262.5895608957
2019-11-07 00:00:00 UTC,0.07917651768349199,9355938.239451993,367277.0064413724
2019-11-08 00:00:00 UTC,0.07585567452249221,8961710.84668031,468828.73817870824
2019-11-09 00:00:00 UTC,0.07291842671039017,8620223.026879534,372005.56666842976
2019-11-10 00:00:00 UTC,0.07150871006162103,8444946.513084276,397076.6246592796
2019-11-11 00:00:00 UTC,0.07358601834034885,8693570.031193683,432045.3989093285
2019-11-12 00:00:00 UTC,0.07079870982644536,8367260.059882029,417484.2065150812
2019-11-13 00:00:00 UTC,0.07127792219769234,8432161.157988103,352083.0798207006
2019-11-14 00:00:00 UTC,0.0710787456961276,8398663.177123925,369134.4890590496
2019-11-15 00:00:00 UTC,0.0739645104817457,8742597.866671056,884239.2985674919
2019-11-16 00:00:00 UTC,0.0725524775003198,8522920.184067076,2005105.9211148396
2019-11-17 00:00:00 UTC,0.0735846068824598,8598332.975897959,634098.6759685633
2019-11-18 00:00:00 UTC,0.07268269518884785,8558752.852150751,499561.9122952805
2019-11-19 00:00:00 UTC,0.06984000212435777,8261006.520766466,927727.5776012398
2019-11-20 00:00:00 UTC,0.06701178792295268,7925748.212199441,564470.405647831
2019-11-21 00:00:00 UTC,0.06693825293873094,7905673.735450761,402906.274248305
2019-11-22 00:00:00 UTC,0.06325830673497422,7477922.576167013,437506.59282932687
2019-11-23 00:00:00 UTC,0.06018868288752189,7097174.243033486,416399.90172652435
2019-11-24 00:00:00 UTC,0.06020864940923435,7138962.076346271,324952.5176469388
2019-11-25 00:00:00 UTC,0.05318449405647378,6313118.434279164,522262.7669656892
2019-11-26 00:00:00 UTC,0.052731059092675774,6234837.5723516345,386127.1393603875
2019-11-27 00:00:00 UTC,0.05240375103398801,6209211.6912208125,266082.2463904483
2019-11-28 00:00:00 UTC,0.054751451744056996,6457328.424856959,312689.33459261386
2019-11-29 00:00:00 UTC,0.059074988824456304,6983158.825949295,410062.42144894326
2019-11-30 00:00:00 UTC,0.061146691900470417,7222946.514030392,260777.64734628887
2019-12-01 00:00:00 UTC,0.05906833939978151,6977564.248646641,229738.06753139762
2019-12-02 00:00:00 UTC,0.05718486282630103,6743572.332722441,300362.60130102927
2019-12-03 00:00:00 UTC,0.05630910783617257,6658776.254006563,149274.54888883725
2019-12-04 00:00:00 UTC,0.056525995906744626,6688449.869453315,338709.6366096411
2019-12-05 00:00:00 UTC,0.05595987840829749,6572948.145647134,400852.94719786575
2019-12-06 00:00:00 UTC,0.05588017683274961,6613842.539674122,349582.3872709681
2019-12-07 00:00:00 UTC,0.05695180872195898,6728377.872512437,362561.8240796973
2019-12-08 00:00:00 UTC,0.05692879659477781,6726245.495126561,338299.5923427402
2019-12-09 00:00:00 UTC,0.056959695790431836,6727906.074998328,322970.69421842875
2019-12-10 00:00:00 UTC,0.055482282132548785,6554967.634072134,322341.64723373257
2019-12-11 00:00:00 UTC,0.05353410395282255,6315492.605575279,308544.3549455821
2019-12-12 00:00:00 UTC,0.05307577855566817,6275085.440829695,339490.60992070154
2019-12-13 00:00:00 UTC,0.05305972470669056,6273031.448554075,296577.9775703242
2019-12-14 00:00:00 UTC,0.0527677626246392,6229412.639035644,319166.8066641875
2019-12-15 00:00:00 UTC,0.052412877491038325,6185971.2066478105,325363.639899759
2019-12-16 00:00:00 UTC,0.05324839643518498,6298178.040022751,338593.7370860364
2019-12-17 00:00:00 UTC,0.05033789758815752,5916791.048396024,369873.16140704433
2019-12-18 00:00:00 UTC,0.047914227945091016,5673829.588079923,352527.49817993544
2019-12-19 00:00:00 UTC,0.051603244165628136,6093789.831837056,413974.94339148805
2019-12-20 00:00:00 UTC,0.04973681308441152,5893939.506875499,304174.19702134636
2019-12-21 00:00:00 UTC,0.04936159184312399,5825874.8815472815,314202.2306461089
2019-12-22 00:00:00 UTC,0.05269231094120305,6218999.644556994,570161.7972252925
2019-12-23 00:00:00 UTC,0.05185928808544365,6130295.816013127,720206.3894535209
2019-12-24 00:00:00 UTC,0.04913529612855586,5816562.053948149,368336.4951531933
2019-12-25 00:00:00 UTC,0.04931838770222078,5822426.37776743,306942.1988630297
2019-12-26 00:00:00 UTC,0.04850166700338156,5725929.521952735,375166.1821659497
2019-12-27 00:00:00 UTC,0.04897756065308642,5783252.642278367,338145.5311164294
2019-12-28 00:00:00 UTC,0.049463246353315095,5875710.763440857,615026.7054352585
2019-12-29 00:00:00 UTC,0.049209262868727364,5830234.785769336,418370.0794887306
2019-12-30 00:00:00 UTC,0.05008615039783951,5931923.763773889,347684.1038969484
2019-12-31 00:00:00 UTC,0.04982819380209103,5866404.962091943,460361.0154721912
2020-01-01 00:00:00 UTC,0.04832221237139157,5708171.531765827,379555.27693500934
2020-01-02 00:00:00 UTC,0.04780040973093976,5658852.609229438,334919.92408407596
2020-01-03 00:00:00 UTC,0.04146536825281046,4948189.255725105,717805.8156531638
2020-01-04 00:00:00 UTC,0.04195266027079137,4955307.7920027105,510235.2120773299
2020-01-05 00:00:00 UTC,0.04209105934092465,4965846.929457876,354607.04335219896
2020-01-06 00:00:00 UTC,0.04120790895496278,4874629.490070318,305576.6745383105
2020-01-07 00:00:00 UTC,0.040865499048156534,4842944.59504312,363300.37715820555
2020-01-08 00:00:00 UTC,0.04067573505649315,4805037.181838503,384358.30188996997
2020-01-09 00:00:00 UTC,0.03887373940173902,4584767.717716369,359965.64074168407
2020-01-10 00:00:00 UTC,0.03697231644420764,4364274.365345939,378014.4868943891
2020-01-11 00:00:00 UTC,0.03785925022218909,4429785.635494651,1553461.2124773958
2020-01-12 00:00:00 UTC,0.037283665271233626,4446918.766008921,1605373.8154206474
2020-01-13 00:00:00 UTC,0.039062361422436104,4604397.25998686,1927114.5087571472
2020-01-14 00:00:00 UTC,0.03841833141941418,4589741.124173353,1146216.4376531986
2020-01-15 00:00:00 UTC,0.03806194403144717,4499402.549586051,406003.20837083115
2020-01-16 00:00:00 UTC,0.040405582736369454,4795872.268376601,574513.1632703631
2020-01-17 00:00:00 UTC,0.042100879192966775,4960479.895835052,368539.0123347998
2020-01-18 00:00:00 UTC,0.041407835205648516,4901482.259342939,339507.6566318301
2020-01-19 00:00:00 UTC,0.04250945285590998,5036702.2518064575,913236.8007688286
2020-01-20 00:00:00 UTC,0.04045751480361698,4780496.505073822,1841110.606876479
2020-01-21 00:00:00 UTC,0.039491127996385114,4666668.385027267,1758888.3399629039
2020-01-22 00:00:00 UTC,0.03955748659262638,4652570.080824972,1991388.0632976927
2020-01-23 00:00:00 UTC,0.03948052613508273,4664292.573029669,1998359.3819822294
2020-01-24 00:00:00 UTC,0.03808924576183477,4496945.83071497,1944014.172379081
2020-01-25 00:00:00 UTC,0.03853522282625756,4556787.0891863555,1768251.0885320473
2020-01-26 00:00:00 UTC,0.03871010422879847,4572550.703530759,1768205.5611884685
2020-01-27 00:00:00 UTC,0.039851679071442284,4723441.636166342,1825330.3334878082
2020-01-28 00:00:00 UTC,0.039561004122083965,4673800.371273742,1544996.646489344
2020-01-29 00:00:00 UTC,0.039859966547332315,4700791.359294364,1996097.5989639012
2020-01-30 00:00:00 UTC,0.03999823553700839,4731961.323821536,2039005.8190629466
2020-01-31 00:00:00 UTC,0.040590199739996745,4761347.830685307,2524819.3134481995
2020-02-01 00:00:00 UTC,0.03682346664975486,4458103.483334739,2792297.095915234
2020-02-02 00:00:00 UTC,0.04036324191468033,4768578.02861823,2645158.8825886035
2020-02-03 00:00:00 UTC,0.04289598902870977,5074230.640235891,3599334.557136917
2020-02-04 00:00:00 UTC,0.04454663240785468,5262810.479843266,2226571.5881417138
2020-02-05 00:00:00 UTC,0.045778944132777055,5384099.7532180045,418121.0194467027
2020-02-06 00:00:00 UTC,0.04973867057494172,5835832.065803574,667091.8251699302
2020-02-07 00:00:00 UTC,0.05039937371515015,5970649.7837120015,508390.9225201628
2020-02-08 00:00:00 UTC,0.055746353527408775,6629156.33644195,741018.7864127111
2020-02-09 00:00:00 UTC,0.06326042756466814,7441844.120568419,1824824.668767414
2020-02-10 00:00:00 UTC,0.05980941917529705,7068206.466200048,1090151.2138645395
2020-02-11 00:00:00 UTC,0.05715311068327045,6782647.990284747,652789.0845761885
2020-02-12 00:00:00 UTC,0.06043397493327759,7084842.413014299,2945063.302527445
2020-02-13 00:00:00 UTC,0.06611027693582754,7776150.479965298,3269690.220064678
2020-02-14 00:00:00 UTC,0.06283577542871377,7423519.120538581,3459583.3353410508
2020-02-15 00:00:00 UTC,0.06589861063625499,7774902.673080949,3464399.783710488
2020-02-16 00:00:00 UTC,0.06817113421893073,7933266.13854184,8965080.721435089
2020-02-17 00:00:00 UTC,0.06854390694635915,8112273.452896909,4776004.361328832
2020-02-18 00:00:00 UTC,0.061819723201534366,7269344.011650823,4190882.068851222
2020-02-19 00:00:00 UTC,0.0634794808340204,7546422.894356632,3433786.240569772
2020-02-20 00:00:00 UTC,0.057357206837995646,6788741.370390059,3123201.2656389084
2020-02-21 00:00:00 UTC,0.057042204988638726,6728979.836526962,2832548.344105909
2020-02-22 00:00:00 UTC,0.05645901362098927,6670158.270230189,1029078.4484841466
2020-02-23 00:00:00 UTC,0.05725656355692145,6759582.027656566,1566572.2406688961
2020-02-24 00:00:00 UTC,0.05773538643944539,6807189.226108331,2318697.434623699
2020-02-25 00:00:00 UTC,0.054445805490651644,6419880.827886843,2972557.736872737
2020-02-26 00:00:00 UTC,0.05152262680515868,6087820.010703308,2549566.712691989
2020-02-27 00:00:00 UTC,0.04658970462694611,5502000.395994999,2715802.7275416683
2020-02-28 00:00:00 UTC,0.04635330153133361,5459031.724773519,2536135.756749227
2020-02-29 00:00:00 UTC,0.04817621167515939,5709769.40853758,2514302.7659576386
2020-03-01 00:00:00 UTC,0.043058322660945045,5103445.7988480255,1569295.3857083558
2020-03-02 00:00:00 UTC,0.04560851050360997,5366053.7964780945,2134045.168408628
2020-03-03 00:00:00 UTC,0.04829252130251991,5692500.63478924,1811911.0480995795
2020-03-04 00:00:00 UTC,0.04619666093430298,5486610.116550978,1944890.6006494355
2020-03-05 00:00:00 UTC,0.04845401271935147,5722693.7735452205,918032.9233980149
2020-03-06 00:00:00 UTC,0.05089075636417975,6012315.442128253,249656.45965194202
2020-03-07 00:00:00 UTC,0.048383984954720266,5695309.180326922,282197.54130944214
2020-03-08 00:00:00 UTC,0.048793580893329254,5755776.427800746,292426.982673766
2020-03-09 00:00:00 UTC,0.042089053891156726,5021679.4736120375,289636.0951514317
2020-03-10 00:00:00 UTC,0.04040486675836448,4755778.003870833,310702.5501709805
2020-03-11 00:00:00 UTC,0.040450957716723204,4797643.009555714,202408.5622404277
2020-03-12 00:00:00 UTC,0.03945168052440593,4653559.272000196,177199.54318063508
2020-03-13 00:00:00 UTC,0.022380946412032802,2606019.5555501394,277626.10835174576
2020-03-14 00:00:00 UTC,0.02379527308000734,2777390.9874534677,284599.2860032299
2020-03-15 00:00:00 UTC,0.023685360354232732,2791033.09089953,118203.14496625961
2020-03-16 00:00:00 UTC,0.025893832492373075,3086612.5528077036,129825.84379790924
2020-03-17 00:00:00 UTC,0.02321648025030473,2749138.913594108,138968.46425575955
2020-03-18 00:00:00 UTC,0.024671656109149,2942341.187964215,1137930.3271066353
2020-03-19 00:00:00 UTC,0.02386264254081492,2800517.6113600074,1792205.8743785264
2020-03-20 00:00:00 UTC,0.028322207160578556,3359457.094345209,1738806.0824717383
2020-03-21 00:00:00 UTC,0.027745701727518234,3288035.4612902724,1702598.935360871
2020-03-22 00:00:00 UTC,0.02789238321971696,3315672.832096789,2160239.487298201
2020-03-23 00:00:00 UTC,0.026409520821141074,3134530.69137478,1583450.0864286683
2020-03-24 00:00:00 UTC,0.028416551260881905,3357176.865975689,1835022.5070414578
2020-03-25 00:00:00 UTC,0.029165558755986663,3434755.6728326525,1791008.9891502755
2020-03-26 00:00:00 UTC,0.027567443053895885,3250143.993681025,34264.85988184998
2020-03-27 00:00:00 UTC,0.0275841649361347,3261271.697143502,45690.65823992329
2020-03-28 00:00:00 UTC,0.028627963167143257,3382153.4070899338,1762560.8943708378
2020-03-29 00:00:00 UTC,0.02691830306560865,3168009.510719362,1866659.5116268552
2020-03-30 00:00:00 UTC,0.026711811602016453,3164918.190980338,1582493.9255871337
2020-03-31 00:00:00 UTC,0.027964979565920617,3323444.967127672,1924326.6145405145
2020-04-01 00:00:00 UTC,0.027988338834129475,3303348.9272851986,1934749.0228725304
2020-04-02 00:00:00 UTC,0.02903223833348309,3457962.849899301,2135636.0723272604
2020-04-03 00:00:00 UTC,0.02922353036728971,3436451.4688917203,1888141.302058562
2020-04-04 00:00:00 UTC,0.028882255786034195,3415336.916589397,2532853.9089772557
2020-04-05 00:00:00 UTC,0.03003762622613438,3547325.6334995143,2571883.1023600483
2020-04-06 00:00:00 UTC,0.03150470148980079,3780113.158980176,3019290.3626123234
2020-04-07 00:00:00 UTC,0.033002741164585445,3898996.684515026,2857984.5744538
2020-04-08 00:00:00 UTC,0.03182575508977424,3751628.300242498,2338747.3954712334
2020-04-09 00:00:00 UTC,0.0331475416593583,3912242.008438759,2314191.2851114944
2020-04-10 00:00:00 UTC,0.033321098563920695,3936607.937420012,2300952.2657428784
2020-04-11 00:00:00 UTC,0.030633356240163997,3615798.2184419734,2356782.6244252725
2020-04-12 00:00:00 UTC,0.03189431058634348,3720184.4673828566,2069349.0466613637
2020-04-13 00:00:00 UTC,0.031989625182771896,3801123.441795198,2277812.274085539
2020-04-14 00:00:00 UTC,0.032607705865569055,3852326.581766588,2698070.9332121774
2020-04-15 00:00:00 UTC,0.03296234159563056,3899886.050032197,2146420.1157984002
2020-04-16 00:00:00 UTC,0.031362950745066266,3709049.4494277965,1648819.2292958994
2020-04-17 00:00:00 UTC,0.03223087028882068,3807036.273718144,2962274.0929440754
2020-04-18 00:00:00 UTC,0.033127718285344915,3913761.681672423,3225954.362589618
