snapped_at,price,market_cap,total_volume
2016-11-01 00:00:00 UTC,4.3000000000000007e-07,3202.3152493800003,53.42132658357608
2016-11-02 00:00:00 UTC,4.4e-07,3279.1708963200003,21.459534054957437
2016-11-03 00:00:00 UTC,4.6639344910172273e-07,3478.4878461466537,22.211867009995515
2016-11-04 00:00:00 UTC,4.3999999999999997e-07,3284.069415,17.49098603060181
2016-11-05 00:00:00 UTC,4.4999999999999993e-07,3361.2112079999997,11.0654955766731
2016-11-06 00:00:00 UTC,4.4999999999999993e-07,3363.6948988499994,15.500555097994503
2016-11-07 00:00:00 UTC,4.30909305320235e-07,3223.3430415875523,23.441871338980565
2016-11-08 00:00:00 UTC,4.3999999999999997e-07,3293.4679940799997,18.019681095736342
2016-11-09 00:00:00 UTC,4.1000000000000004e-07,3071.4588480400002,67.04823483891896
2016-11-10 00:00:00 UTC,4.2809546457219435e-07,3209.4335695311124,10.602885551867962
2016-11-11 00:00:00 UTC,4.0999999999999983e-07,3076.0042261199987,10.978665381774114
2016-11-12 00:00:00 UTC,4.2999999999999996e-07,3228.45316015,31.126854714464834
2016-11-13 00:00:00 UTC,4.200000000000001e-07,3155.695369680001,10.377362606497467
2016-11-14 00:00:00 UTC,3.91739907740016e-07,2945.498201654846,36.60069243934942
2016-11-15 00:00:00 UTC,4.0e-07,3009.8098704,72.27708481627704
2016-11-16 00:00:00 UTC,3.7e-07,2786.14272834,63.91599501387643
2016-11-17 00:00:00 UTC,3.6e-07,2712.83573268,22.2524092393713
2016-11-18 00:00:00 UTC,3.4999999999999993e-07,2639.41294575,36.47109277416511
2016-11-19 00:00:00 UTC,3.6000000000000005e-07,2716.81203996,26.543821978901377
2016-11-20 00:00:00 UTC,3.7095288705686197e-07,2801.516538094454,10.807632074515036
2016-11-21 00:00:00 UTC,3.7999999999999996e-07,2871.9189859599996,24.20459998852981
2016-11-22 00:00:00 UTC,3.515532762404001e-07,2658.903226406864,18.163988287278393
2016-11-23 00:00:00 UTC,3.5181834312270713e-07,2662.8276682639016,5.820984508356427
2016-11-24 00:00:00 UTC,3.5287329659082893e-07,2672.783855711267,17.54474850910398
2016-11-25 00:00:00 UTC,3.511090123134401e-07,2661.3691498513585,27.58919981966796
2016-11-26 00:00:00 UTC,3.599999999999999e-07,2730.731346359999,12.011812985370383
2016-11-27 00:00:00 UTC,3.5796876709893874e-07,2717.319919043604,8.767782817790032
2016-11-28 00:00:00 UTC,3.5e-07,2658.76290295,4.153894510033471
2016-11-29 00:00:00 UTC,3.334425252364831e-07,2534.8412024910413,24.872716631864773
2016-11-30 00:00:00 UTC,3.2000000000000006e-07,2434.3903187200003,27.635425372098176
2016-12-01 00:00:00 UTC,3.017614193754848e-07,2297.325167575187,11.012326370061446
2016-12-02 00:00:00 UTC,2.9917000064218644e-07,2279.220607256824,49.30543141107657
2016-12-03 00:00:00 UTC,2.9000000000000003e-07,2210.9888979200005,10.722555606811747
2016-12-04 00:00:00 UTC,3.074866358799847e-07,2345.9791015748406,8.721569368761728
2016-12-05 00:00:00 UTC,3.1000000000000005e-07,2366.8491233200007,12.529100474280307
2016-12-06 00:00:00 UTC,2.899999999999999e-07,2215.7567934299996,11.622350107456663
2016-12-07 00:00:00 UTC,3.1999999999999995e-07,2446.72430912,19.833984807080032
2016-12-08 00:00:00 UTC,3.1224149592695264e-07,2389.084145421874,10.268590990503585
2016-12-09 00:00:00 UTC,3.2e-07,2450.18859264,7.369629382151991
2016-12-10 00:00:00 UTC,3.0999999999999994e-07,2375.3351761599997,9.373981964709374
2016-12-11 00:00:00 UTC,3.0e-07,2300.3479275,3.071203372010427
2016-12-12 00:00:00 UTC,3.0e-07,2301.9787386,4.426562500434714
2016-12-13 00:00:00 UTC,3.0e-07,2303.5942794,5.11111004622096
2016-12-14 00:00:00 UTC,3.1000000000000005e-07,2382.0706022700006,13.174993454436397
2016-12-15 00:00:00 UTC,3.0140847060242477e-07,2317.7187527562132,8.46505836206218
2016-12-16 00:00:00 UTC,3.0637517771898565e-07,2357.579811064456,6.943274300291609
2016-12-17 00:00:00 UTC,2.888993858352175e-07,2224.65669183959,5.802791488895247
2016-12-18 00:00:00 UTC,3.0e-07,2311.7921664,5.325867851344683
2016-12-19 00:00:00 UTC,2.9e-07,2236.3148922699997,12.50943728127852
2016-12-20 00:00:00 UTC,2.708099201855249e-07,2089.810181642159,24.304019527355628
2016-12-21 00:00:00 UTC,2.700000000000001e-07,2085.031664730001,10.913455284765504
2016-12-22 00:00:00 UTC,2.4183916273138773e-07,1868.8965463849415,25.22801003786049
2016-12-23 00:00:00 UTC,2.3906995135157714e-07,1848.804655174254,22.077237001105846
2016-12-24 00:00:00 UTC,2.4e-07,1857.3018950399996,14.077666009253573
2016-12-25 00:00:00 UTC,2.4000000000000003e-07,1858.6169503200001,6.343436964507921
2016-12-26 00:00:00 UTC,2.3e-07,1782.41207468,4.353545874153166
2016-12-27 00:00:00 UTC,2.2999999999999997e-07,1783.6825256799998,8.27462784601306
2016-12-28 00:00:00 UTC,2.2903654676942576e-07,1777.4603945502288,13.902608941179542
2016-12-29 00:00:00 UTC,2.636256082159374e-07,2047.3140659759156,39.386739474786474
2016-12-30 00:00:00 UTC,2.7e-07,2098.30995126,19.921913813934257
2016-12-31 00:00:00 UTC,2.599999999999999e-07,2021.9801854199993,15.357218666024105
2017-01-01 00:00:00 UTC,2.5114949681568875e-07,1954.5323336823847,16.691962562792202
2017-01-02 00:00:00 UTC,2.4999999999999994e-07,1946.9143154999995,11.747063212784383
2017-01-03 00:00:00 UTC,2.699999999999999e-07,2104.1467456499995,14.769660522067614
2017-01-04 00:00:00 UTC,2.4999999999999994e-07,1949.6192447499996,24.365536001030826
2017-01-05 00:00:00 UTC,2.7000000000000006e-07,2107.04340609,19.164048374900066
2017-01-06 00:00:00 UTC,3.6000000000000005e-07,2811.34177704,97.1817196144141
2017-01-07 00:00:00 UTC,3.616489230633408e-07,2826.209873201396,112.35298631502515
2017-01-08 00:00:00 UTC,3.9e-07,3049.87230093,96.31297280005417
2017-01-09 00:00:00 UTC,3.399999999999999e-07,2660.6684737399996,79.41528129051945
2017-01-10 00:00:00 UTC,2.932736997974412e-07,2296.616632235014,155.12286053688825
2017-01-11 00:00:00 UTC,3.106423688765931e-07,2434.299633144825,61.00091125733265
2017-01-12 00:00:00 UTC,2.889800148521824e-07,2266.076243216656,48.940440535322765
2017-01-13 00:00:00 UTC,2.993036371389669e-07,2348.6531537831934,33.270490455713876
2017-01-14 00:00:00 UTC,2.985831050635709e-07,2344.612440670483,16.061583511175108
2017-01-15 00:00:00 UTC,3.3867596267930007e-07,2661.26910750266,94.50280505022027
2017-01-16 00:00:00 UTC,3.1879838506967734e-07,2506.784823313263,36.041013433220506
2017-01-17 00:00:00 UTC,2.9e-07,2281.9197012499994,33.609870215709634
2017-01-18 00:00:00 UTC,3.090440766260719e-07,2433.419298335509,21.07565544621371
2017-01-19 00:00:00 UTC,3.1e-07,2442.61984691,11.7618960115238
2017-01-20 00:00:00 UTC,3.0e-07,2365.4444213999996,32.440678325070145
2017-01-21 00:00:00 UTC,3.0e-07,2367.0645827999997,9.22284143718175
2017-01-22 00:00:00 UTC,2.899999999999999e-07,2289.7488587999997,22.545079901448773
2017-01-23 00:00:00 UTC,2.9722927896689504e-07,2348.404527358445,20.448404100834757
2017-01-24 00:00:00 UTC,2.9782046682285566e-07,2354.699708292788,21.52669319071402
2017-01-25 00:00:00 UTC,2.9782046682285566e-07,2356.3028246405747,21.52669319071402
2017-01-26 00:00:00 UTC,2.69595156534e-07,2134.4514057312344,29.71794732291337
2017-01-27 00:00:00 UTC,2.9918907327544224e-07,2370.341086896194,39.41649389541911
2017-01-28 00:00:00 UTC,2.9107924551651963e-07,2307.6828851650707,16.79875412364984
2017-01-29 00:00:00 UTC,2.994648362102064e-07,2375.7827058247312,12.85366727081837
2017-01-30 00:00:00 UTC,3.076766242522437e-07,2442.559795344413,31.69697721131012
2017-01-31 00:00:00 UTC,2.7926561234983784e-07,2218.5183810587555,32.91998401912865
2017-02-01 00:00:00 UTC,2.7000000000000006e-07,2146.3551460800004,9.720230517747355
2017-02-02 00:00:00 UTC,2.805862822212077e-07,2232.0057126198517,13.118420460908572
2017-02-03 00:00:00 UTC,2.7e-07,2149.2421254,9.061944268761485
2017-02-04 00:00:00 UTC,2.6771525320385876e-07,2132.482141271365,8.052283377684223
2017-02-05 00:00:00 UTC,2.793290253121145e-07,2226.4597455499948,10.240645646333345
2017-02-06 00:00:00 UTC,2.795594639748537e-07,2229.788662000727,17.567730956293428
2017-02-07 00:00:00 UTC,2.7940017929828714e-07,2229.3865525461374,13.37592589595839
2017-02-08 00:00:00 UTC,2.6843157220542657e-07,2143.9179974003137,12.791914060517945
2017-02-09 00:00:00 UTC,2.7000000000000006e-07,2157.8657355900004,18.581194789203238
2017-02-10 00:00:00 UTC,2.7e-07,2159.32477887,8.53088259013586
2017-02-11 00:00:00 UTC,2.6999999999999996e-07,2160.7626692699996,6.36536233169941
2017-02-12 00:00:00 UTC,2.7e-07,2162.1958317000003,7.329509591028728
2017-02-13 00:00:00 UTC,2.6833060206818873e-07,2150.2845129380175,10.467092362490334
2017-02-14 00:00:00 UTC,2.5074742524249634e-07,2010.707868001017,17.337341748340002
2017-02-15 00:00:00 UTC,2.5e-07,2006.0528944999999,8.294707003574322
2017-02-16 00:00:00 UTC,2.500000000000001e-07,2007.4017867500008,12.813164874758526
2017-02-17 00:00:00 UTC,2.394634605089694e-07,1924.0745471999405,18.545095004756448
2017-02-18 00:00:00 UTC,2.2999999999999994e-07,1849.2693466099995,17.369099676006414
2017-02-19 00:00:00 UTC,2.399999999999999e-07,1930.9511503199994,12.461960332334733
2017-02-20 00:00:00 UTC,2.32057079630194e-07,1867.8949026828773,13.603113390154592
2017-02-21 00:00:00 UTC,2.2e-07,1770.8439632400002,23.32112452059322
2017-02-22 00:00:00 UTC,2.1626977660449155e-07,1740.818310596942,5.588316192861469
2017-02-23 00:00:00 UTC,2.0999999999999995e-07,1690.3510558199996,11.129671571915322
2017-02-24 00:00:00 UTC,2.0855700792457625e-07,1683.531423809942,27.11021213411307
2017-02-25 00:00:00 UTC,2.1e-07,1696.32125187,6.102776920326175
2017-02-26 00:00:00 UTC,2.3881617247470114e-07,1930.376359489668,16.881172487033602
2017-02-27 00:00:00 UTC,2.2933906651900373e-07,1854.9981220820391,11.963507170572251
2017-02-28 00:00:00 UTC,2.1829570758938626e-07,1766.8432146078212,15.296967934163503
2017-03-01 00:00:00 UTC,2.0000000000000002e-07,1619.8296540000001,29.385647994232407
2017-03-02 00:00:00 UTC,1.9862912963088347e-07,1609.7970282759188,20.648831165003195
2017-03-03 00:00:00 UTC,1.8000000000000005e-07,1459.2657434400005,13.886674017520626
2017-03-04 00:00:00 UTC,1.7999999999999997e-07,1459.2657434399998,5.17340649908367
2017-03-05 00:00:00 UTC,1.6999999999999996e-07,1378.1954243599996,12.624708544768023
2017-03-06 00:00:00 UTC,1.780153042601021e-07,1443.175751748976,9.394825343385868
2017-03-07 00:00:00 UTC,1.9000000000000003e-07,1540.3360625200003,19.790131123699297
2017-03-08 00:00:00 UTC,1.8999999999999998e-07,1540.3360625199998,18.57958350603722
2017-03-09 00:00:00 UTC,1.8e-07,1459.26574344,9.313369866189587
2017-03-10 00:00:00 UTC,1.8000000000000002e-07,1459.2657434400003,16.64468970869081
2017-03-11 00:00:00 UTC,1.9e-07,1540.33606252,6.500252386065734
2017-03-12 00:00:00 UTC,2.0e-07,1621.4063816,13.82276095818816
2017-03-13 00:00:00 UTC,2.01701000207014e-07,1635.196444553777,23.01387539779617
2017-03-14 00:00:00 UTC,2.088039947337271e-07,1692.7806478241896,15.98962252699642
2017-03-15 00:00:00 UTC,2.0e-07,1621.4063816,20.5217120117063
2017-03-16 00:00:00 UTC,2.0122483620147234e-07,1631.3361677674097,19.345482167913907
2017-03-17 00:00:00 UTC,2.4072676977923653e-07,1951.5796037100408,91.49680635446576
2017-03-18 00:00:00 UTC,2.4e-07,1945.6876579199995,20.861768251089863
2017-03-19 00:00:00 UTC,2.4999999999999994e-07,2026.7579769999998,30.132962296715124
2017-03-20 00:00:00 UTC,2.58829533968087e-07,2098.339290612051,23.130712972345332
2017-03-21 00:00:00 UTC,2.9e-07,2351.0392533199997,175.5534119114402
2017-03-22 00:00:00 UTC,3.2000000000000006e-07,2594.2502105600006,101.85377122971498
2017-03-23 00:00:00 UTC,3.2e-07,2594.25021056,42.103629870202205
2017-03-24 00:00:00 UTC,3.389557153345424e-07,2747.9247996161002,82.40109251574803
2017-03-25 00:00:00 UTC,3.2839697475145744e-07,2662.3247528007355,37.37141369757814
2017-03-26 00:00:00 UTC,3.2999999999999996e-07,2675.3205296399997,44.29689514209478
2017-03-27 00:00:00 UTC,3.0881614056111074e-07,2503.582305234338,73.25735034951109
2017-03-28 00:00:00 UTC,3.690712166927901e-07,2992.0721300528317,285.7209227359022
2017-03-29 00:00:00 UTC,4.000000000000001e-07,3242.8127632000005,210.29471142139616
2017-03-30 00:00:00 UTC,3.665384006493008e-07,2971.5385095711695,124.87191626124904
2017-03-31 00:00:00 UTC,3.2000000000000006e-07,2594.25021056,173.75850415030297
2017-04-01 00:00:00 UTC,3.4e-07,2756.3908487199997,59.11501470651391
2017-04-02 00:00:00 UTC,3.372948983740155e-07,,60.81654399938837
2017-04-03 00:00:00 UTC,4.0884363928078863e-07,3314.5084290321956,183.91815033575352
2017-04-04 00:00:00 UTC,4.0114603199769096e-07,3252.1036811728695,215.63201650527222
2017-04-05 00:00:00 UTC,4.1000000000000004e-07,3323.88308228,60.325015022969936
2017-04-06 00:00:00 UTC,3.609423056252714e-07,2926.1707886511635,121.13403317557113
2017-04-07 00:00:00 UTC,3.9684618558329917e-07,3217.244689091896,58.95120516296054
2017-04-08 00:00:00 UTC,5.212684562738654e-07,4225.94000764613,470.7531835693722
2017-04-09 00:00:00 UTC,5.800000000000001e-07,4702.07850664,664.8071723714729
2017-04-10 00:00:00 UTC,5.790045208296107e-07,4694.008125241905,422.74757772433014
2017-04-11 00:00:00 UTC,7.022898721265267e-07,5693.486401994993,880.1172480277681
2017-04-12 00:00:00 UTC,6.285522756959629e-07,5095.693354913184,482.68350224652517
2017-04-13 00:00:00 UTC,6.18564141675958e-07,5014.719233711624,531.2385326578178
2017-04-14 00:00:00 UTC,5.985678396457797e-07,4852.608575110964,218.68554866576468
2017-04-15 00:00:00 UTC,6.0e-07,4864.2191448,162.91187960352073
2017-04-16 00:00:00 UTC,6.947882318474965e-07,5632.670364890555,543.824803149894
2017-04-17 00:00:00 UTC,8.483849601057129e-07,6877.883941844321,1747.8945655539487
2017-04-18 00:00:00 UTC,9.1e-07,7377.39903628,3403.676714684921
2017-04-19 00:00:00 UTC,9.879315873772774e-07,8009.192901788678,1148.8645035703323
2017-04-20 00:00:00 UTC,9.56848369855595e-07,7757.200265537094,976.6286696981037
2017-04-21 00:00:00 UTC,9.7e-07,7863.82095076,1468.9993511587043
2017-04-22 00:00:00 UTC,9.2e-07,7458.46935536,772.4500146009934
2017-04-23 00:00:00 UTC,8.7e-07,7053.11775996,689.2828833995662
2017-04-24 00:00:00 UTC,9.023959455175466e-07,7315.752723960581,449.7923248947184
2017-04-25 00:00:00 UTC,8.680845532689879e-07,7037.5891721936105,315.96285578237155
2017-04-26 00:00:00 UTC,8.3e-07,6728.83648364,350.6766330246448
2017-04-27 00:00:00 UTC,7.8e-07,6323.48488824,565.8399483540277
2017-04-28 00:00:00 UTC,8.211947899507065e-07,6657.452364813736,1068.008031424837
2017-04-29 00:00:00 UTC,8.189193236381636e-07,6639.005086812372,458.23472523354474
2017-04-30 00:00:00 UTC,8.1e-07,6566.69584548,373.43282284896674
2017-05-01 00:00:00 UTC,7.089569729492397e-07,5747.536801098579,453.67147384701684
2017-05-02 00:00:00 UTC,6.885898180519178e-07,5582.419626470813,321.1858831775734
2017-05-03 00:00:00 UTC,6.981496588614408e-07,5659.921560949017,430.93947737558
2017-05-04 00:00:00 UTC,7.082699918300251e-07,5741.967423244912,362.0122557026092
2017-05-05 00:00:00 UTC,8.790689823560239e-07,7126.640289293375,1416.471998981279
2017-05-06 00:00:00 UTC,1.24e-06,10052.71956592,5264.217276093385
2017-05-07 00:00:00 UTC,1.011149992156869e-06,8197.425250189688,1940.7826339929625
2017-05-08 00:00:00 UTC,1.2956329569402945e-06,10503.737722971357,2850.2542312554697
2017-05-09 00:00:00 UTC,1.0444189927569986e-06,8467.138099602209,1323.660236188438
2017-05-10 00:00:00 UTC,1.048734557486574e-06,8502.124520565914,587.6975052763137
2017-05-11 00:00:00 UTC,9.91144606845649e-07,8035.2409531397925,572.2513342718403
2017-05-12 00:00:00 UTC,1.1725637332235456e-06,9506.011599406884,717.4189061637139
2017-05-13 00:00:00 UTC,1.1072863938765407e-06,8976.80612645137,549.0171285686218
2017-05-14 00:00:00 UTC,1.13e-06,9160.94605604,679.1380677200823
2017-05-15 00:00:00 UTC,1.1400000000830904e-06,9242.016375793617,487.42885291829515
2017-05-16 00:00:00 UTC,3.744113268644442e-06,30353.645736066668,31504.313835086534
2017-05-17 00:00:00 UTC,4.055514672057359e-06,32878.186849731166,30368.569772969688
2017-05-18 00:00:00 UTC,3.219999999999923e-06,26104.642743759377,11260.123069692623
2017-05-19 00:00:00 UTC,3.6451276174979827e-06,29551.165903788165,8317.658249407594
2017-05-20 00:00:00 UTC,6.099463633223969e-06,49448.54629623233,28203.316581819454
2017-05-21 00:00:00 UTC,8.443043806674392e-06,68448.02554135107,36965.01818810708
2017-05-22 00:00:00 UTC,6.849348993301242e-06,55527.89083772085,15055.304279198972
2017-05-23 00:00:00 UTC,7.349999999999378e-06,59586.68452379496,11935.199536514901
2017-05-24 00:00:00 UTC,5.896252421120569e-06,47801.10651564671,6846.08853773228
2017-05-25 00:00:00 UTC,7.042373102563084e-06,57092.74345051988,9482.215453486495
2017-05-26 00:00:00 UTC,6.044901746581047e-06,49006.21134025748,5981.376937058329
2017-05-27 00:00:00 UTC,5.7e-06,46210.0818756,5267.013506962311
2017-05-28 00:00:00 UTC,6.18195369590159e-06,50117.29586645272,4661.4894829113455
2017-05-29 00:00:00 UTC,6.919200720766824e-06,56094.18102111324,5071.199669857102
2017-05-30 00:00:00 UTC,7.749004603109233e-06,62821.42757264542,16497.81176045191
2017-05-31 00:00:00 UTC,7.767196681390902e-06,62968.91133174776,7240.373710139685
2017-06-01 00:00:00 UTC,8.827063217687743e-06,71561.28315972768,12499.346508873869
2017-06-02 00:00:00 UTC,1.2789763405154573e-05,103687.02002135885,43206.48103387288
2017-06-03 00:00:00 UTC,1.896401604558346e-05,153741.8831853691,88310.77052420653
2017-06-04 00:00:00 UTC,2.048270520047412e-05,166053.94462240124,59306.837180854774
2017-06-05 00:00:00 UTC,1.8997075565473974e-05,154009.89776798466,27537.23682790327
2017-06-06 00:00:00 UTC,1.9022169843744766e-05,163722.06593864076,25038.717831524045
2017-06-07 00:00:00 UTC,1.8100000001281615e-05,155877.24327003726,14058.614121652698
2017-06-08 00:00:00 UTC,2.1904427005415716e-05,188751.7372383293,30966.829118412737
2017-06-09 00:00:00 UTC,1.779622596246599e-05,153441.12909524236,34553.25352610852
2017-06-10 00:00:00 UTC,1.1926277225546398e-05,102890.31654158283,27901.494113680918
2017-06-11 00:00:00 UTC,1.1231859953152868e-05,96956.78164099931,21208.860856965694
2017-06-12 00:00:00 UTC,1.0865295734391596e-05,93847.79353974498,13449.078117499226
2017-06-13 00:00:00 UTC,1.3478382760997788e-05,116446.00424578854,26480.945753408752
2017-06-14 00:00:00 UTC,1.1913825196183611e-05,103024.0584839912,9863.606408796988
2017-06-15 00:00:00 UTC,1.205e-05,104264.55925395,6738.27948813898
2017-06-16 00:00:00 UTC,1.18357857794889e-05,102431.94853749496,4542.032712604629
2017-06-17 00:00:00 UTC,1.1353851699935892e-05,98355.81559819684,4511.3647204693625
2017-06-18 00:00:00 UTC,1.113672238040629e-05,96531.57934088632,3105.9412005841923
2017-06-19 00:00:00 UTC,1.1207532130262632e-05,97197.94034940175,5297.574176308257
2017-06-20 00:00:00 UTC,1.1091222639614924e-05,96189.23987880311,11096.65171070647
2017-06-21 00:00:00 UTC,1.0814348793018866e-05,93880.70506838862,4078.159035969027
2017-06-22 00:00:00 UTC,1.0492817029367153e-05,91089.44789227539,2736.8849444229663
2017-06-23 00:00:00 UTC,1.0635483949725032e-05,92405.98148299249,3062.653406229181
2017-06-24 00:00:00 UTC,1.0195315176682443e-05,88581.59251456981,3673.623288272419
2017-06-25 00:00:00 UTC,8.947800804039824e-06,77742.61324826561,3347.1287921772373
2017-06-26 00:00:00 UTC,8.238812982766854e-06,71582.60061565651,4864.994846994832
2017-06-27 00:00:00 UTC,8.217857606417808e-06,71607.99408030273,3692.1725814541946
2017-06-28 00:00:00 UTC,8.418148926747622e-06,73389.69765894643,3120.452830198292
2017-06-29 00:00:00 UTC,7.862342478156781e-06,68582.3765849529,2123.149693294905
2017-06-30 00:00:00 UTC,7.396689828106388e-06,64520.5380817001,2456.2957910190926
2017-07-01 00:00:00 UTC,6.975479796124194e-06,60906.9534538252,1873.6155277359728
2017-07-02 00:00:00 UTC,6.967373626891206e-06,60861.94051638446,2925.9282784909606
2017-07-03 00:00:00 UTC,7.565846327759391e-06,66142.54772715455,6277.239706042262
2017-07-04 00:00:00 UTC,6.859373434121347e-06,59966.38248917599,2822.1006266815325
2017-07-05 00:00:00 UTC,6.541580865765279e-06,57188.159246297735,1023.8846776572162
2017-07-06 00:00:00 UTC,6.9365166989372324e-06,60640.788478125585,3203.9779912612225
2017-07-07 00:00:00 UTC,6.23744506771236e-06,54529.32695354499,2125.811251638905
2017-07-08 00:00:00 UTC,6.2005602070294926e-06,54206.87014535226,1272.5810755458167
2017-07-09 00:00:00 UTC,5.895989250115769e-06,51544.233583457266,1003.1422133609916
2017-07-10 00:00:00 UTC,4.3198449721171444e-06,37765.18050516417,2735.6814770586348
2017-07-11 00:00:00 UTC,4.634788651922314e-06,40518.498041689956,3177.717090314049
2017-07-12 00:00:00 UTC,5.583717172305141e-06,48814.27186923831,3496.2606279092142
2017-07-13 00:00:00 UTC,5.074108995900732e-06,44359.147925429774,3696.9501453108646
2017-07-14 00:00:00 UTC,4.831784909631506e-06,42240.68929606345,1735.2177393615282
2017-07-15 00:00:00 UTC,4.9590300921264796e-06,43353.09895806576,1632.630635229841
2017-07-16 00:00:00 UTC,4.7803643911878695e-06,41791.158080654735,1652.2421257034748
2017-07-17 00:00:00 UTC,4.881009055110541e-06,42671.019261890244,1186.7007555419134
2017-07-18 00:00:00 UTC,4.929274139935755e-06,43092.964876208884,1970.243936013529
2017-07-19 00:00:00 UTC,4.696132946248719e-06,41054.78542310105,1169.2554727101297
2017-07-20 00:00:00 UTC,4.2499332279259765e-06,37153.99430384168,1413.3342202627098
2017-07-21 00:00:00 UTC,4.428239541690041e-06,38712.79332741176,1057.2742556408025
2017-07-22 00:00:00 UTC,5.265121541042211e-06,46029.02804672574,1852.1292084674894
2017-07-23 00:00:00 UTC,7.157774832069007e-06,62575.08320163783,14346.957579243617
2017-07-24 00:00:00 UTC,7.948403639203429e-06,69486.96078213828,13175.961834377364
2017-07-25 00:00:00 UTC,6.700288376335939e-06,58575.62056097746,10367.040081671192
2017-07-26 00:00:00 UTC,6.798095081582946e-06,59430.67158760222,6209.17366776082
2017-07-27 00:00:00 UTC,6.250376582119998e-06,54642.37753266571,2092.3620324278636
2017-07-28 00:00:00 UTC,5.4645911584236355e-06,47772.84203873889,4618.554014576032
2017-07-29 00:00:00 UTC,6.569920128341969e-06,57435.90826819548,3196.066998917935
2017-07-30 00:00:00 UTC,5.919597917650207e-06,51750.62654354711,2761.5170034423027
2017-07-31 00:00:00 UTC,5.808048292960875e-06,50775.43142916982,1704.8236341879394
2017-08-01 00:00:00 UTC,7.136159698306771e-06,62386.11821945839,6966.719601844675
2017-08-02 00:00:00 UTC,6.914520259292932e-06,60448.49002320422,4326.90713913873
2017-08-03 00:00:00 UTC,6.8516728413675065e-06,59899.061954012665,3210.84015373803
2017-08-04 00:00:00 UTC,6.5637296029181345e-06,57381.78912467022,2473.206524018022
2017-08-05 00:00:00 UTC,6.1243812415077465e-06,53540.89430543329,2703.5336249792063
2017-08-06 00:00:00 UTC,5.92692302948933e-06,51814.66452931061,1781.400431222331
2017-08-07 00:00:00 UTC,5.463678102364484e-06,47764.85987106673,2274.328380474009
2017-08-08 00:00:00 UTC,5.615321510602255e-06,49090.565011293336,2016.6040120998953
2017-08-09 00:00:00 UTC,5.337785773953557e-06,46664.27720262806,1466.4992172178927
2017-08-10 00:00:00 UTC,4.460053635581813e-06,38990.92020608125,2388.3454353460907
2017-08-11 00:00:00 UTC,4.6957896566813e-06,41051.784298624865,2578.606074634871
2017-08-12 00:00:00 UTC,3.909121806744336e-06,34174.53441066913,2216.674430819822
2017-08-13 00:00:00 UTC,3.3830184074174513e-06,29575.20504394353,1932.5275149857548
2017-08-14 00:00:00 UTC,2.7638074543584875e-06,24161.90582510935,2180.5756035211116
2017-08-15 00:00:00 UTC,3.355862361731906e-06,29337.800004239412,5350.285397909772
2017-08-16 00:00:00 UTC,3.1191406538472742e-06,27268.318787793705,2433.608875649396
2017-08-17 00:00:00 UTC,3.120440796210895e-06,27279.68496212669,2417.3130782631038
2017-08-18 00:00:00 UTC,3.0468200409253272e-06,26636.07364500033,1208.3392122149933
2017-08-19 00:00:00 UTC,2.931449874875451e-06,25627.478388942105,1393.1881865764706
2017-08-20 00:00:00 UTC,3.7518931139683915e-06,32800.00129626329,3861.8151752545614
2017-08-21 00:00:00 UTC,3.295328973783343e-06,28808.601772075486,2969.117185093049
2017-08-22 00:00:00 UTC,3.2550469900014583e-06,28456.44645204709,1559.8308465419932
2017-08-23 00:00:00 UTC,3.179673913052477e-06,27797.515894450516,1195.5254063242746
2017-08-24 00:00:00 UTC,3.05993146132947e-06,26750.697007976916,1524.1096350001817
2017-08-25 00:00:00 UTC,2.9310028270778315e-06,25623.57018369851,887.174044619914
2017-08-26 00:00:00 UTC,3.0161367141282825e-06,26367.83221909994,631.2566406051324
2017-08-27 00:00:00 UTC,3.1309344662413547e-06,27371.423287325826,974.1693089674598
2017-08-28 00:00:00 UTC,3.639898504699452e-06,31820.916013817616,3315.3484334000077
2017-08-29 00:00:00 UTC,3.6438420536863014e-06,31855.39151936946,2890.260326437423
2017-08-30 00:00:00 UTC,4.642091138192887e-06,40582.338228994064,5608.207541875159
2017-08-31 00:00:00 UTC,4.019486096809643e-06,35139.367029094756,3280.735899049628
2017-09-01 00:00:00 UTC,5.129221597247378e-06,44840.95626609927,5417.190189752943
2017-09-02 00:00:00 UTC,4.715220685851018e-06,41221.65528444311,8722.321929691647
2017-09-03 00:00:00 UTC,5.455717244408319e-06,47695.264031486586,3781.278749511389
2017-09-04 00:00:00 UTC,4.460781942421291e-06,38997.287249212095,5000.1520793299505
2017-09-05 00:00:00 UTC,4.449859635137941e-06,38901.80166842134,2670.156473106293
2017-09-06 00:00:00 UTC,4.195777876930496e-06,36680.554488555324,1794.2537793905178
2017-09-07 00:00:00 UTC,3.910374962463183e-06,34185.489815835004,1783.6178923410937
2017-09-08 00:00:00 UTC,3.7855046605651793e-06,33093.84196241648,1543.2051765381104
2017-09-09 00:00:00 UTC,3.7499960114745876e-06,32783.416345049125,484.1858439690641
2017-09-10 00:00:00 UTC,3.606868205189378e-06,31532.156757133867,1269.4322973736032
2017-09-11 00:00:00 UTC,4.164799557984597e-06,36409.73416646283,3949.4735580480738
2017-09-12 00:00:00 UTC,3.945254633882679e-06,34490.41675085704,3432.4880641926293
