snapped_at,price,market_cap,total_volume
2018-03-25 00:00:00 UTC,0.19979509263792627,18410618.29885331,215549.1860507274
2018-03-26 00:00:00 UTC,0.196705207903214,18125893.14526141,208499.55734703975
2018-03-27 00:00:00 UTC,0.19800706639548282,18245856.15067775,306197.5014441738
2018-03-28 00:00:00 UTC,0.18550272919005092,17093612.738040216,192446.08838221576
2018-03-29 00:00:00 UTC,0.18278229018810294,16842931.085108213,177805.38220633735
2018-03-30 00:00:00 UTC,0.15503441484095554,14286033.741556952,165537.41557566426
2018-03-31 00:00:00 UTC,0.15077466232647746,13893508.196729083,153387.0353406228
2018-04-01 00:00:00 UTC,0.1513399891979706,13945601.654619996,149297.67025919585
2018-04-02 00:00:00 UTC,0.14753486733253254,13594969.187524542,148685.43433159532
2018-04-03 00:00:00 UTC,0.15439927320352426,14227507.027521752,173132.91673600813
2018-04-04 00:00:00 UTC,0.1665967861535966,15351477.352088545,191506.37906968006
2018-04-05 00:00:00 UTC,0.15153429809583546,13963506.733785998,158041.83096812246
2018-04-06 00:00:00 UTC,0.152165685128222,14021687.470352838,161483.17331023645
2018-04-07 00:00:00 UTC,0.14634680184301008,13485491.92282877,169429.0658248449
2018-04-08 00:00:00 UTC,0.14982292073276382,13805807.588222355,140273.39523590863
2018-04-09 00:00:00 UTC,0.15509863140600977,14291951.137485286,154215.17428083034
2018-04-10 00:00:00 UTC,0.1680620913981076,15486501.567107119,266105.81698614394
2018-04-11 00:00:00 UTC,0.1775906783054014,16364537.029146975,298718.6450268701
2018-04-12 00:00:00 UTC,0.18634375137008935,17171110.829375308,212143.53774460894
2018-04-13 00:00:00 UTC,0.18938549275497238,17451399.693638816,212408.3897487431
2018-04-14 00:00:00 UTC,0.21280689253145724,19609623.129542455,382275.6643318537
2018-04-15 00:00:00 UTC,0.22298787551819443,20547775.259312823,228875.5550200221
2018-04-16 00:00:00 UTC,0.22792666333202097,21002872.209387403,348423.9778089624
2018-04-17 00:00:00 UTC,0.22163022341935815,20422671.012535304,204958.42952593009
2018-04-18 00:00:00 UTC,0.21053765542244296,19400518.603039563,287388.7174309249
2018-04-19 00:00:00 UTC,0.24640975386735925,22706042.794492487,336478.74541819043
2018-04-20 00:00:00 UTC,0.2728235899866692,25140011.7582966,359001.817801706
2018-04-21 00:00:00 UTC,0.2804408606041421,25841924.202520184,468701.5433862322
2018-04-22 00:00:00 UTC,0.277849227352334,25603111.6774492,266648.9117979256
2018-04-23 00:00:00 UTC,0.28003352123953373,25804388.898419935,254605.60073172516
2018-04-24 00:00:00 UTC,0.3205047367506209,29533710.22972784,600380.6830607149
2018-04-25 00:00:00 UTC,0.3428098994885436,31589075.213120572,617255.5453005572
2018-04-26 00:00:00 UTC,0.29599995586347666,27275655.932929717,306945.2493382953
2018-04-27 00:00:00 UTC,0.3318784809950477,30581772.327491157,436997.7115276362
2018-04-28 00:00:00 UTC,0.29796715579142685,27456928.488290507,254434.20316517272
2018-04-29 00:00:00 UTC,0.31134027536976283,28689228.02463522,264223.5300976633
2018-04-30 00:00:00 UTC,0.31533843979308107,29057648.880832937,298955.00729074684
2018-05-01 00:00:00 UTC,0.279450982304717,25750709.39192391,558954.7796189695
2018-05-02 00:00:00 UTC,0.26984891961594715,24865903.32031049,279373.10961481207
2018-05-03 00:00:00 UTC,0.2832123599983445,26097310.942947447,310118.5157244379
2018-05-04 00:00:00 UTC,0.30165986237391684,27797202.168100502,141009.38646266842
2018-05-05 00:00:00 UTC,0.2816430341521829,25952701.48953827,384430.59664724517
2018-05-06 00:00:00 UTC,0.29250062741197,26953201.56444451,722045.8503892119
2018-05-07 00:00:00 UTC,0.2632790291085051,24260504.334775973,292801.1153452599
2018-05-08 00:00:00 UTC,0.2447594837474996,22553974.528622717,293766.6130008442
2018-05-09 00:00:00 UTC,0.22294878912036617,20544173.54546894,415889.70603287604
2018-05-10 00:00:00 UTC,0.22973178396575064,21169209.56298401,264168.45868199674
2018-05-11 00:00:00 UTC,0.2179973226049636,20087908.284740884,324563.5245812417
2018-05-12 00:00:00 UTC,0.1997703433575994,18408337.714544393,304732.0117560071
2018-05-13 00:00:00 UTC,0.20597823168923,18980379.10458332,217598.18595470922
2018-05-14 00:00:00 UTC,0.21672050132344903,19970252.39570252,250443.80071391314
2018-05-15 00:00:00 UTC,0.21910970750247658,20190411.77208446,226814.79244318427
2018-05-16 00:00:00 UTC,0.1993912297191398,18373403.340544436,305855.6352132238
2018-05-17 00:00:00 UTC,0.20235496083628504,18646503.753661577,233074.4732017284
2018-05-18 00:00:00 UTC,0.19216804300216542,17707804.742542036,192575.804491394
2018-05-19 00:00:00 UTC,0.19415885949431874,17891253.505252738,186095.5590306489
2018-05-20 00:00:00 UTC,0.19574433127190632,18037350.76587799,174165.6951003118
2018-05-21 00:00:00 UTC,0.19949905851620783,18383339.494622264,226498.09611308583
2018-05-22 00:00:00 UTC,0.19412480393258205,17888115.370377604,196363.27293703804
2018-05-23 00:00:00 UTC,0.1852896599285498,17073978.938266043,197480.91190234962
2018-05-24 00:00:00 UTC,0.16765195136653543,15448708.188547824,163687.13697939416
2018-05-25 00:00:00 UTC,0.16367422881491672,15082170.99972254,176176.79467052032
2018-05-26 00:00:00 UTC,0.09762763712501335,8996142.691977168,436513.93766235356
2018-05-27 00:00:00 UTC,0.09275140254746159,8546809.866242217,718162.1866594444
2018-05-28 00:00:00 UTC,0.08942375438010665,8240175.406740878,204704.16019059462
2018-05-29 00:00:00 UTC,0.0782040188291319,7206304.825057432,229335.78641219068
2018-05-30 00:00:00 UTC,0.0753951163230369,6947471.481377043,229048.65114483988
2018-05-31 00:00:00 UTC,0.070389741996926,6486238.750661739,226773.2089334282
2018-06-01 00:00:00 UTC,0.08049133988872118,7417075.742395934,273092.58342081256
2018-06-02 00:00:00 UTC,0.07451196087689922,6866090.914904071,184993.81592603927
2018-06-03 00:00:00 UTC,0.07677440694755838,7074569.664200136,179583.21530125797
2018-06-04 00:00:00 UTC,0.07797408063299158,7185116.595128591,196102.3507776353
2018-06-05 00:00:00 UTC,0.08052826357604691,7420478.167873782,246066.50932348927
2018-06-06 00:00:00 UTC,0.07456273164865883,6870769.314594789,248383.59583012338
2018-06-07 00:00:00 UTC,0.07215323434511832,6648740.161816791,174084.2492808455
2018-06-08 00:00:00 UTC,0.06814276053211611,6279185.0261331685,193122.65244365664
2018-06-09 00:00:00 UTC,0.06274226442393514,5781542.811004563,206017.84761716455
2018-06-10 00:00:00 UTC,0.06058981134144575,5583199.640585871,162176.36243127918
2018-06-11 00:00:00 UTC,0.0506940111562633,4671326.393021773,134822.58510818932
2018-06-12 00:00:00 UTC,0.05325653725234811,4907456.766460747,115543.86077488957
2018-06-13 00:00:00 UTC,0.050279447459065055,4633125.3847341975,123156.15600356167
2018-06-14 00:00:00 UTC,0.04731374248689879,4359843.085811506,122295.13531304449
2018-06-15 00:00:00 UTC,0.049656224720490326,4575696.967431382,98854.76588931424
2018-06-16 00:00:00 UTC,0.049636782296042244,4573905.396624553,98747.37171908747
2018-06-17 00:00:00 UTC,0.04983622007721937,4592283.089565572,121089.4860672052
2018-06-18 00:00:00 UTC,0.049305953381773925,4543420.3392470125,114066.58641730301
2018-06-19 00:00:00 UTC,0.05022832459482291,4628414.540601444,103309.10261231147
2018-06-20 00:00:00 UTC,0.0506870495004466,4670684.893842403,122267.34770437256
2018-06-21 00:00:00 UTC,0.04976684297440885,4585890.1629843395,125931.15048953083
2018-06-22 00:00:00 UTC,0.049234012319787565,4536791.1502376245,114861.85999522188
2018-06-23 00:00:00 UTC,0.04606074503956192,4244382.503533033,117993.61010336434
2018-06-24 00:00:00 UTC,0.0466861834227967,4302015.086952159,110849.33794773469
2018-06-25 00:00:00 UTC,0.04638632045987601,4274383.464576424,105610.26047420243
2018-06-26 00:00:00 UTC,0.045928453391931204,4232192.15893298,111097.37356089709
2018-06-27 00:00:00 UTC,0.0436034676259601,4017950.5330631584,95759.73292963802
2018-06-28 00:00:00 UTC,0.044237906119832936,4076412.4541773056,104601.20276758327
2018-06-29 00:00:00 UTC,0.04166429649166091,3839260.760965324,98179.32137324323
2018-06-30 00:00:00 UTC,0.043824642703619576,4038331.263531785,100908.4489424887
2018-07-01 00:00:00 UTC,0.044562155971133686,4106291.2673500413,100457.09822680503
2018-07-02 00:00:00 UTC,0.04413546738812894,4066972.981147612,101656.20272193458
2018-07-03 00:00:00 UTC,0.04640781119733098,4276363.7823060565,112526.6298480334
2018-07-04 00:00:00 UTC,0.045861274690816585,4226001.8095720215,102788.67547952144
2018-07-05 00:00:00 UTC,0.04398400672345452,4053016.259549525,105456.28277252855
2018-07-06 00:00:00 UTC,0.044029415170513515,4057200.534424894,115482.0463161382
2018-07-07 00:00:00 UTC,0.043508573229976734,4009206.251709281,111454.53991470582
2018-07-08 00:00:00 UTC,0.044462544863385044,4097112.3527987734,115540.24083965924
2018-07-09 00:00:00 UTC,0.04420603845861884,4073475.9288655794,115710.5068214098
2018-07-10 00:00:00 UTC,0.041522155035026154,3826162.781090073,115207.56323708882
2018-07-11 00:00:00 UTC,0.0379588387936895,3497812.097741503,105532.20397639256
2018-07-12 00:00:00 UTC,0.03879879319903234,3575211.7963078325,117390.98178761273
2018-07-13 00:00:00 UTC,0.036930575040185105,3403060.163515457,109634.8378692601
2018-07-14 00:00:00 UTC,0.036824406627384426,3393277.0096969064,112664.32996508095
2018-07-15 00:00:00 UTC,0.03723263669438455,3430894.3897958,89301.63985005292
2018-07-16 00:00:00 UTC,0.03764247035963472,3468659.5374644403,97648.80797698295
2018-07-17 00:00:00 UTC,0.04141567157800628,3816350.596734334,117773.8576924662
2018-07-18 00:00:00 UTC,0.04418661504489551,4071686.109849509,105684.7904739157
2018-07-19 00:00:00 UTC,0.04261627333580976,3926983.0472115297,102091.31363748481
2018-07-20 00:00:00 UTC,0.041587404163582115,3832175.3251636834,108170.55516742902
2018-07-21 00:00:00 UTC,0.03957147005503018,3646412.0368958935,108959.25307516316
2018-07-22 00:00:00 UTC,0.03981137304131724,3668518.4973247806,100644.72919207046
2018-07-23 00:00:00 UTC,0.039764621084196955,3664210.421356039,85171.96090142782
2018-07-24 00:00:00 UTC,0.04021154849639673,3705393.6650717175,111370.5477214924
2018-07-25 00:00:00 UTC,0.04020892225966263,3705151.663922263,99722.73736160166
2018-07-26 00:00:00 UTC,0.03953122958264171,3642703.9779664767,98402.76026791394
2018-07-27 00:00:00 UTC,0.0402790541731762,3711614.1444227537,112828.79252600779
2018-07-28 00:00:00 UTC,0.041415003961715637,3816289.0775621915,100606.64839784265
2018-07-29 00:00:00 UTC,0.0420343525212352,3873360.49895052,95925.0846725318
2018-07-30 00:00:00 UTC,0.04188632600697016,3859720.225727283,107558.01164248945
2018-07-31 00:00:00 UTC,0.04145456582350576,3819934.604221497,102756.46384413957
2018-08-01 00:00:00 UTC,0.03967978535919538,3656393.021386456,95690.0686339143
2018-08-02 00:00:00 UTC,0.03857841320574499,3554904.3308763863,78614.08192432602
2018-08-03 00:00:00 UTC,0.03839526926526636,3538028.074621132,81614.85989256794
2018-08-04 00:00:00 UTC,0.03708325725775305,3417129.448158799,82580.25903845491
2018-08-05 00:00:00 UTC,0.03637191692934991,3351581.2152472707,84836.47546813692
2018-08-06 00:00:00 UTC,0.036707843722647696,3382536.029432678,61693.43914129471
2018-08-07 00:00:00 UTC,0.03768875789154018,3472924.8178106984,63245.18760202432
2018-08-08 00:00:00 UTC,0.03495995842675762,3221472.769129648,50174.49846775699
2018-08-09 00:00:00 UTC,0.028962664187504233,2668837.098218046,61455.23003511412
2018-08-10 00:00:00 UTC,0.026974925748989458,2485671.970455006,78598.02654046877
2018-08-11 00:00:00 UTC,0.024919459804032443,2296265.92229208,73030.37879388792
2018-08-12 00:00:00 UTC,0.025855305214014423,2382501.737208394,62769.23971112705
2018-08-13 00:00:00 UTC,0.025649923326247548,2363576.3097053957,83551.95827425423
2018-08-14 00:00:00 UTC,0.02359100306497127,2173851.9549294403,40765.10815711603
2018-08-15 00:00:00 UTC,0.02214249302788733,2040375.376287248,54539.64910804879
2018-08-16 00:00:00 UTC,0.02220178095886317,2045690.011860835,58954.06791310145
2018-08-17 00:00:00 UTC,0.02238233191387279,2062150.0691243836,59423.667148693006
2018-08-18 00:00:00 UTC,0.026681327308054652,2458313.8360923505,73553.75935408575
2018-08-19 00:00:00 UTC,0.025274518789402626,2329137.8023787057,74563.41875752463
2018-08-20 00:00:00 UTC,0.026640742861412943,2454771.995531372,66038.15437923546
2018-08-21 00:00:00 UTC,0.024581367776743888,2265111.587207508,64045.12952209312
2018-08-22 00:00:00 UTC,0.024373875876087626,2246092.0881696185,69071.80232957285
2018-08-23 00:00:00 UTC,0.02354587195801354,2169693.2362510525,66345.87071995297
2018-08-24 00:00:00 UTC,0.02432637721712035,2241514.3876108746,75522.2538589228
2018-08-25 00:00:00 UTC,0.02422211302443453,2232235.5735832076,69997.46593509203
2018-08-26 00:00:00 UTC,0.025153427142961128,2317825.4276560107,71241.9799537706
2018-08-27 00:00:00 UTC,0.02349699751997811,2165189.5789721827,62882.41626379614
2018-08-28 00:00:00 UTC,0.0243504989846294,2243837.605186138,68165.96300506975
2018-08-29 00:00:00 UTC,0.025229141974947203,2328779.269077684,69129.54499887257
2018-08-30 00:00:00 UTC,0.025993472599045525,2392994.6495089834,69964.39414179839
2018-08-31 00:00:00 UTC,0.02585555450129271,2382524.70840787,66731.95532929122
2018-09-01 00:00:00 UTC,0.027004712710171175,2488471.5692888214,72635.08901427955
2018-09-02 00:00:00 UTC,0.026062625132305717,2401706.197261773,82410.51741408657
2018-09-03 00:00:00 UTC,0.02617251689543026,2411732.0006216597,62671.86329181091
2018-09-04 00:00:00 UTC,0.024606343414906574,2267413.029825103,75801.01496204354
2018-09-05 00:00:00 UTC,0.025409393310685396,2341412.070096383,72665.3464017527
2018-09-06 00:00:00 UTC,0.02264026794411085,2089599.1940420053,65869.23929519957
2018-09-07 00:00:00 UTC,0.021906953996895035,2020797.7689849644,56850.64316028007
2018-09-08 00:00:00 UTC,0.020904862580296397,1926517.7429783563,58140.57951060853
2018-09-09 00:00:00 UTC,0.019138527865321556,1763567.4964697184,51716.79483162109
2018-09-10 00:00:00 UTC,0.019750873879353488,1820054.6352599435,53952.08998391308
2018-09-11 00:00:00 UTC,0.01900111102054514,1750904.8777656832,53670.114196408475
2018-09-12 00:00:00 UTC,0.018969041674788845,1747949.7677276055,52794.46366579616
2018-09-13 00:00:00 UTC,0.01940822439827518,1788419.357740062,40693.801751776744
2018-09-14 00:00:00 UTC,0.021107312024296186,1946128.3856681858,48837.530757172004
2018-09-15 00:00:00 UTC,0.021538901502063817,1983694.027052849,40603.93741613423
2018-09-16 00:00:00 UTC,0.022389130257952274,2065282.1255997284,51729.61090276098
2018-09-17 00:00:00 UTC,0.02249447787267244,2072685.6989270195,61486.1821206774
2018-09-18 00:00:00 UTC,0.022100558942805,2036573.447049141,62781.32562993573
2018-09-19 00:00:00 UTC,0.022569697777471826,2080573.7916021342,58507.2986561678
2018-09-20 00:00:00 UTC,0.02265135667779816,2087265.8894674059,56284.0788394142
2018-09-21 00:00:00 UTC,0.02340846568047201,2157095.227594605,68165.01791325917
2018-09-22 00:00:00 UTC,0.024868748413385513,2291592.9944224413,72469.93887805783
2018-09-23 00:00:00 UTC,0.024895148438676674,2294025.6907529584,65508.19368939307
2018-09-24 00:00:00 UTC,0.024179728353323784,2228126.116617475,76953.52450215728
2018-09-25 00:00:00 UTC,0.022424678760647444,2066378.08609676,59932.91111683658
2018-09-26 00:00:00 UTC,0.021270925820198138,1960062.637016708,64024.00925438696
2018-09-27 00:00:00 UTC,0.020999011832805663,1935279.2713787716,57479.13867223455
2018-09-28 00:00:00 UTC,0.021776139889337603,2006413.7053502258,61608.58275350007
2018-09-29 00:00:00 UTC,0.02087822438552115,1923932.6180387945,74875.80698462077
2018-09-30 00:00:00 UTC,0.021262181521719214,1959256.8717726208,106617.02904033069
2018-10-01 00:00:00 UTC,0.021255597683357857,1958650.1875272184,113487.79089725843
2018-10-02 00:00:00 UTC,0.020837589371180316,1920303.9734339383,114566.65366890957
2018-10-03 00:00:00 UTC,0.02081002362958397,1917591.6524070888,119456.71243389443
2018-10-04 00:00:00 UTC,0.020609532386618137,1899660.1538411817,119486.47347204472
2018-10-05 00:00:00 UTC,0.02087125671282287,1923234.1279448455,112374.90854713757
2018-10-06 00:00:00 UTC,0.021629847035888536,1993028.0555002233,106805.49160987309
2018-10-07 00:00:00 UTC,0.021646667162215166,1994501.7010105979,113605.46534042787
2018-10-08 00:00:00 UTC,0.021843358220334726,2012810.8516082945,115231.78108342426
2018-10-09 00:00:00 UTC,0.02274351048118905,2095697.6987611188,118518.4719606576
2018-10-10 00:00:00 UTC,0.02263139218835955,2085342.0177980112,113298.64565047648
2018-10-11 00:00:00 UTC,0.023804389424312566,2193802.5070720157,111693.94307476324
2018-10-12 00:00:00 UTC,0.025624046351830024,2362979.908012717,123271.91414602492
2018-10-13 00:00:00 UTC,0.025679950045146484,2366343.196785135,115838.19048363106
2018-10-14 00:00:00 UTC,0.02584968518617518,2381668.7737293877,115271.60375175906
2018-10-15 00:00:00 UTC,0.02609662302233568,2404530.099408028,114849.48390552819
2018-10-16 00:00:00 UTC,0.028498765493403817,2621305.609670554,131768.4413813532
2018-10-17 00:00:00 UTC,0.028429179109375338,2549851.927067314,108663.3542428499
2018-10-18 00:00:00 UTC,0.028317855713978702,2540049.798031756,121804.35457213508
2018-10-19 00:00:00 UTC,0.0270266699185976,2424233.252742973,117623.24946905335
2018-10-20 00:00:00 UTC,0.026741340967656395,2395714.6795987887,96812.61838039823
2018-10-21 00:00:00 UTC,0.027138932345509095,2434112.543680415,75409.27029830836
2018-10-22 00:00:00 UTC,0.027365959532669595,2454791.3961023847,70677.80378551023
2018-10-23 00:00:00 UTC,0.02674489848361041,2398958.970545927,92098.61564641011
2018-10-24 00:00:00 UTC,0.026376224944496346,2365882.2240322754,95630.72546603263
2018-10-25 00:00:00 UTC,0.026200707077188818,2349933.4164755098,104838.30739698351
2018-10-26 00:00:00 UTC,0.0261755250983302,2348147.7002446475,103391.75300413655
2018-10-27 00:00:00 UTC,0.026183756540914628,2348614.028351006,108423.49048163016
2018-10-28 00:00:00 UTC,0.023069393061833126,2069318.3978567694,135693.1314604143
2018-10-29 00:00:00 UTC,0.023354865984005282,2094831.5142103215,146165.71348437318
2018-10-30 00:00:00 UTC,0.02239343245742359,2008618.8426643284,141354.5269623787
2018-10-31 00:00:00 UTC,0.024365183240500292,2189793.1522547365,92586.9430482278
2018-11-01 00:00:00 UTC,0.024571629016878913,2204125.2737632417,105876.92690021513
2018-11-02 00:00:00 UTC,0.02475807881607795,2220745.586516636,140425.24007259973
2018-11-03 00:00:00 UTC,0.024951115571415054,2238566.9670342836,160319.87977579265
2018-11-04 00:00:00 UTC,0.024516995299313976,2199120.9217026676,154144.44946308422
2018-11-05 00:00:00 UTC,0.02488053409296378,2231573.6954505946,185336.381804473
2018-11-06 00:00:00 UTC,0.025096146314536917,2251069.502630027,161754.04884688416
2018-11-07 00:00:00 UTC,0.025646212594018263,2299489.987629356,154374.41850861604
2018-11-08 00:00:00 UTC,0.02549416014480578,2285773.697034423,175147.33487903417
2018-11-09 00:00:00 UTC,0.025056899591774498,2246676.148802915,176484.94728170024
2018-11-10 00:00:00 UTC,0.02490769417111989,2234694.1029336923,178090.12132894326
2018-11-11 00:00:00 UTC,0.025154474519700407,2256301.4152169656,193696.99599813577
2018-11-12 00:00:00 UTC,0.02518516812176844,2261503.0530595593,195176.19544974086
2018-11-13 00:00:00 UTC,0.025132437302317068,2252961.471344717,181081.44087668016
2018-11-14 00:00:00 UTC,0.025129806203512645,2254088.7211421253,183162.50947290356
2018-11-15 00:00:00 UTC,0.023550035128309797,2107040.050874123,159060.00966132036
2018-11-16 00:00:00 UTC,0.022330515670277166,2003037.4349358762,147645.33543134888
2018-11-17 00:00:00 UTC,0.02150269217722131,1925893.013267695,144449.98041264288
2018-11-18 00:00:00 UTC,0.02016760360364087,1809342.1088208982,131337.20735093407
2018-11-19 00:00:00 UTC,0.02025046212246912,1816590.7211825831,134188.9202094525
2018-11-20 00:00:00 UTC,0.016447118620297883,1474772.3926708903,116259.96232480938
2018-11-21 00:00:00 UTC,0.013554759056498434,1208801.5720713523,101142.17918938141
2018-11-22 00:00:00 UTC,0.013757068997204705,1235387.8402228183,104893.69515441534
2018-11-23 00:00:00 UTC,0.013303046033697502,1195508.3542311052,92433.42384385261
2018-11-24 00:00:00 UTC,0.013493988964689943,1211391.9567353008,99184.83499599104
2018-11-25 00:00:00 UTC,0.011695673247084957,1049076.341413762,484.43409051346913
2018-11-26 00:00:00 UTC,0.011802222112195532,1058993.4956045432,90500.23083975191
2018-11-27 00:00:00 UTC,0.010949210755966905,984388.6635499108,86270.2541629241
2018-11-28 00:00:00 UTC,0.011106746640880776,1004645.0187137354,74784.4286834915
2018-11-29 00:00:00 UTC,0.012281058811926038,1100866.3645147367,71097.88988633172
2018-11-30 00:00:00 UTC,0.012773208336938851,1145160.9635915724,111093.04145218203
2018-12-01 00:00:00 UTC,0.012302581718535042,1103631.9183330298,104298.91194493289
2018-12-02 00:00:00 UTC,0.012902646313731817,1157499.1749489661,115043.579937233
2018-12-03 00:00:00 UTC,0.012968234204262692,1162714.718414195,106381.20320955293
2018-12-04 00:00:00 UTC,0.012435235796732978,1115413.4865648334,90519.46920989451
2018-12-05 00:00:00 UTC,0.0119315775127117,1070236.4387146404,126.24209827844014
2018-12-06 00:00:00 UTC,0.011197009400467106,1002868.485831641,92395.81107103908
2018-12-07 00:00:00 UTC,0.010279861516680283,934009.3767350075,73581.2238343602
2018-12-08 00:00:00 UTC,0.010024482985626616,899176.4666770563,82579.95857026939
2018-12-09 00:00:00 UTC,0.010063459437920712,901158.3458374033,78444.9358103019
2018-12-10 00:00:00 UTC,0.010424627830605744,935066.3441164199,78932.12605086304
2018-12-11 00:00:00 UTC,0.010071935724873292,903508.3344082978,82112.89596325187
2018-12-12 00:00:00 UTC,0.009936297051354858,891557.6857447862,81542.26380980309
2018-12-13 00:00:00 UTC,0.010105793812788172,905056.7058505568,70998.13361136297
2018-12-14 00:00:00 UTC,0.009799993329888916,878651.4771320998,74410.62521783836
2018-12-15 00:00:00 UTC,0.009602044201221759,861486.4410078571,76296.30668908708
2018-12-16 00:00:00 UTC,0.009317788703164147,835923.1950618244,70335.56687556878
2018-12-17 00:00:00 UTC,0.00834745377819731,750555.2139900759,66629.76572236953
2018-12-18 00:00:00 UTC,0.008735002465582481,783294.3156877079,63527.29424495394
2018-12-19 00:00:00 UTC,0.009207865744363978,825925.4429610602,76333.13936139556
2018-12-20 00:00:00 UTC,0.009115077265451235,818130.7281675155,72518.40752442832
2018-12-21 00:00:00 UTC,0.010102854064718746,900291.5041410235,90756.58504691088
2018-12-22 00:00:00 UTC,0.009786553453751406,878983.4029202611,77458.90033170929
2018-12-23 00:00:00 UTC,0.010181286750356388,912114.3073870395,82910.0004465308
2018-12-24 00:00:00 UTC,0.01191163895588746,1067894.1786261322,95014.52037385998
2018-12-25 00:00:00 UTC,0.012021514563035912,1079989.5178096232,85387.50108484074
2018-12-26 00:00:00 UTC,0.011455833040503125,1024591.9491924513,81064.1893942479
2018-12-27 00:00:00 UTC,0.011431108422399366,1024680.7218282945,87081.01385706796
2018-12-28 00:00:00 UTC,0.010768510400654657,966617.9880372139,78218.00557023322
2018-12-29 00:00:00 UTC,0.011492277102385198,1030832.1515470117,68753.19761691248
2018-12-30 00:00:00 UTC,0.0109388110392168,992478.3228718641,92316.02011719046
2018-12-31 00:00:00 UTC,0.010741596276271349,963203.7492668465,92088.71863767467
2019-01-01 00:00:00 UTC,0.010306184603630813,925093.167401887,89464.39126849816
2019-01-02 00:00:00 UTC,0.009129123949150603,818155.6861562899,116303.8075496748
2019-01-03 00:00:00 UTC,0.009470294903950398,849774.2102030662,100141.53372317427
2019-01-04 00:00:00 UTC,0.009463131035507898,848643.3345301715,53064.807218961825
2019-01-05 00:00:00 UTC,0.009541425816377166,855865.4097501212,47792.430910123396
2019-01-06 00:00:00 UTC,0.009517676479838887,853846.7425242307,44396.00275918126
2019-01-07 00:00:00 UTC,0.009898451389267083,888388.2673890692,49995.14743833467
2019-01-08 00:00:00 UTC,0.009667832762801472,867059.6590972411,49049.106440682706
2019-01-09 00:00:00 UTC,0.010085217169411763,904621.9492397972,51244.81096666131
2019-01-10 00:00:00 UTC,0.013730814106864836,1148636.8269880915,73297.56873364915
2019-01-11 00:00:00 UTC,0.010902981441607899,977973.618074102,43988.35381252604
2019-01-12 00:00:00 UTC,0.01077437001934814,966437.4544452217,26878.03009229082
2019-01-13 00:00:00 UTC,0.010733008471928936,962527.9629961117,55.43404600280031
2019-01-14 00:00:00 UTC,0.010303705322886452,924219.859325615,249.17040219994865
2019-01-15 00:00:00 UTC,0.01074848865335863,963112.2351555848,536.8629202999632
2019-01-16 00:00:00 UTC,0.01038262915593982,931161.0495538162,318.1698023373201
2019-01-17 00:00:00 UTC,0.010615732906713466,954027.3038887453,330.8858087209529
2019-01-18 00:00:00 UTC,0.010749443799945283,964201.6270153688,268.4445757167828
2019-01-19 00:00:00 UTC,0.010641719527370115,954726.5745209503,247.44840890416359
2019-01-20 00:00:00 UTC,0.01053877841178283,945267.2393587043,239.96684010792322
2019-01-21 00:00:00 UTC,0.010590848991589755,948951.9584514117,204.15815810668755
2019-01-22 00:00:00 UTC,0.010491444659008763,941097.2942447438,178.92468507742353
2019-01-23 00:00:00 UTC,0.010861558488935802,974258.0697066206,215.066649408575
2019-01-24 00:00:00 UTC,0.010625799174830515,953110.9742405738,17.274207312988054
2019-01-25 00:00:00 UTC,0.010345533722240905,927971.775374817,95.12408771493331
2019-01-26 00:00:00 UTC,0.010590317710193094,949928.3643707996,118.38213085145085
2019-01-27 00:00:00 UTC,0.010779780599127965,966922.7716322221,1271.6031345779763
2019-01-28 00:00:00 UTC,0.0105743985814886,950177.3334273782,751.135276838133
2019-01-29 00:00:00 UTC,0.009954883051775736,892931.2635988428,93.71410385364366
2019-01-30 00:00:00 UTC,0.009491755395417936,851312.6310403268,1899.8447108572911
2019-01-31 00:00:00 UTC,0.007894169361117242,708089.7471144382,1129.4923528997856
2019-02-01 00:00:00 UTC,0.008063083686516032,723240.9931143983,531.1562976046254
2019-02-02 00:00:00 UTC,0.007556961576075872,677842.9454165873,389.63693886247194
2019-02-03 00:00:00 UTC,0.0077125713387809665,691800.8012063437,0.0
2019-02-04 00:00:00 UTC,0.010231408705411785,910362.4868769719,199.72602963083725
2019-02-05 00:00:00 UTC,0.008004770499015582,750844.6399320796,246.40428904824748
2019-02-06 00:00:00 UTC,0.008729322482351394,783184.5533921298,225.0144672064996
2019-02-07 00:00:00 UTC,0.008197361000053614,735062.4007195928,446.25252821788666
2019-02-08 00:00:00 UTC,0.009039394722484223,810813.9603183742,54.02733647904381
2019-02-09 00:00:00 UTC,0.00831004303128267,745392.7068646348,14.87497702599598
2019-02-10 00:00:00 UTC,0.0009178449515542663,82328.68714946636,36.20530630508469
2019-02-11 00:00:00 UTC,0.009226753334103851,827619.6185013497,160.91029659052688
2019-02-12 00:00:00 UTC,0.008956818393921888,803407.0440318623,225.47345627515207
2019-02-13 00:00:00 UTC,0.00947148138888818,849875.3645661259,179.83440685613715
2019-02-14 00:00:00 UTC,0.00860818356652274,771508.029091027,6272.85174364341
2019-02-15 00:00:00 UTC,0.00864196012665076,775052.9242485552,678.6307930667326
2019-02-16 00:00:00 UTC,0.007650578968230891,686160.7354745038,1059.9155863344536
2019-02-17 00:00:00 UTC,0.008982731960205876,805731.4343201226,443.7686725511089
