snapped_at,price,market_cap,total_volume
2017-08-29 00:00:00 UTC,0.6896650399999991,484064863.1423447,1152989.6349999984
2017-08-30 00:00:00 UTC,0.6789681712000002,476556901.98525447,1018452.2568000002
2017-08-31 00:00:00 UTC,0.6924856629000007,486044613.25127506,1481734.8414000014
2017-09-01 00:00:00 UTC,0.6767233844999995,474981322.0969081,977220.9974999992
2017-09-02 00:00:00 UTC,0.6179578734999995,433734749.64529455,344312.9939999997
2017-09-03 00:00:00 UTC,0.6338855120000012,444914104.40957844,517216.9975000009
2017-09-04 00:00:00 UTC,0.5696417799999991,399822456.24029535,377315.4629999994
2017-09-05 00:00:00 UTC,0.6035693470000004,423635672.98187244,475380.68500000035
2017-09-06 00:00:00 UTC,0.6716294109000006,471405943.48480076,1079746.522400001
2017-09-07 00:00:00 UTC,0.6187621968000004,434299291.30763125,518710.1832000003
2017-09-08 00:00:00 UTC,0.6086237717999997,427183292.92368495,272696.9277999999
2017-09-09 00:00:00 UTC,0.6530646271999998,458375618.67522633,51307.306999999986
2017-09-10 00:00:00 UTC,0.6018071276000011,422398799.3646633,156172.7636000003
2017-09-11 00:00:00 UTC,0.5997789918000009,420975283.2785628,324494.0529000005
2017-09-12 00:00:00 UTC,0.6275398991999991,440460220.25795126,572933.6063999991
2017-09-13 00:00:00 UTC,0.5747326494000002,403395656.0640636,182519.1900000001
2017-09-14 00:00:00 UTC,0.41314472269999974,289979674.26586914,158994.8061999999
2017-09-15 00:00:00 UTC,0.5367167999999998,376712939.281651,253094.39999999988
2017-09-16 00:00:00 UTC,0.46168358400000037,324048324.8274085,57082.521600000044
2017-09-17 00:00:00 UTC,0.615864517520001,432265456.5577891,82247.22156000014
2017-09-18 00:00:00 UTC,0.6122180018700017,429706025.53448635,515172.8400660015
2017-09-19 00:00:00 UTC,0.5454742738710001,382859670.15094155,211474.60286400007
2017-09-20 00:00:00 UTC,0.5483465938479992,384875705.6115284,1063056.4451199984
2017-09-21 00:00:00 UTC,0.4644870924449986,326016062.57404923,752489.5230599977
2017-09-22 00:00:00 UTC,0.4927911122150011,345882201.44103384,285742.42909000063
2017-09-23 00:00:00 UTC,0.5411198275499991,379803353.910182,62891.01951999989
2017-09-24 00:00:00 UTC,0.43976395385800066,308663286.9475445,349856.23144200054
2017-09-25 00:00:00 UTC,0.5238757655949994,367700022.5737625,274198.8049709997
2017-09-26 00:00:00 UTC,0.5016263316480003,352083500.677062,311143.4926080002
2017-09-27 00:00:00 UTC,0.6630565504000011,465388789.7884633,2538932.699550004
2017-09-28 00:00:00 UTC,0.7145924544899992,501561016.7585907,2278293.7905899975
2017-09-29 00:00:00 UTC,0.7810414559999994,548200508.3324766,1108737.0323999992
2017-09-30 00:00:00 UTC,0.8284149695999983,581451219.97846,460208.47859999904
2017-10-01 00:00:00 UTC,0.7886361483700022,553531101.460256,157466.53587500044
2017-10-02 00:00:00 UTC,0.6762649898700003,474659582.2363002,769985.5364700003
2017-10-03 00:00:00 UTC,0.7245981388800011,508583846.63103396,320399.1855360005
2017-10-04 00:00:00 UTC,0.6303429472800006,442427634.8817625,149364.54940800017
2017-10-05 00:00:00 UTC,0.6677560799100004,468687314.40135545,81502.04893400005
2017-10-06 00:00:00 UTC,0.6718156024499992,471536628.3563556,125889.45617999985
2017-10-07 00:00:00 UTC,0.6490699362400003,455571808.96950585,349751.6386640002
2017-10-08 00:00:00 UTC,0.648162431279999,454934845.74999267,482645.4513019992
2017-10-09 00:00:00 UTC,0.6242087576000007,438122145.2371977,194619.5379200002
2017-10-10 00:00:00 UTC,0.6236373110399986,437721056.03473425,256345.97004799946
2017-10-11 00:00:00 UTC,0.5937161368599984,416719862.34728837,105483.91021299972
2017-10-12 00:00:00 UTC,0.6688498917599998,469455043.44772464,334760.02252399985
2017-10-13 00:00:00 UTC,1.2504471362999976,877668849.0688118,21919408.013999958
2017-10-14 00:00:00 UTC,1.6175264900000024,1135315977.4649,15649197.725000022
2017-10-15 00:00:00 UTC,1.3872911853299972,973717498.8097805,4401765.055379991
2017-10-16 00:00:00 UTC,1.3616842575599986,955744405.6884003,1375087.9685399984
2017-10-17 00:00:00 UTC,1.1580836718999992,812840410.3906121,3799083.9057999975
2017-10-18 00:00:00 UTC,1.31676380848,924215460.8020505,482718.86196799995
2017-10-19 00:00:00 UTC,1.474982696070002,1035266767.9232416,2728996.068050004
2017-10-20 00:00:00 UTC,1.2479919494399998,875945592.6726724,1829817.9551999997
2017-10-21 00:00:00 UTC,1.298828584,911627013.5417134,5179857.29175
2017-10-22 00:00:00 UTC,1.4367254116199994,1008414591.7400204,252439.05596799988
2017-10-23 00:00:00 UTC,1.3389078088800017,939757980.5781014,13945.791489600017
2017-10-24 00:00:00 UTC,1.1934961891600013,837695889.973844,487039.24376800057
2017-10-25 00:00:00 UTC,1.2268705424900008,861120814.8868866,370897.61392800027
2017-10-26 00:00:00 UTC,1.2118129817399996,850552153.7819147,134499.65425799997
2017-10-27 00:00:00 UTC,1.2216719052000014,857471974.504445,311356.0224720004
2017-10-28 00:00:00 UTC,1.1361496492799994,797445270.6605899,445788.67589999974
2017-10-29 00:00:00 UTC,1.2624822194400016,886116081.4717661,207851.33304000026
2017-10-30 00:00:00 UTC,1.137675290840001,798516094.0750209,445656.8862800004
2017-10-31 00:00:00 UTC,1.1904985340599994,835591883.7946553,449396.86104499974
2017-11-01 00:00:00 UTC,1.139914805279999,800087973.4483801,1879408.2595199984
2017-11-02 00:00:00 UTC,1.2267436594499999,861031757.7100966,3029499.9036899996
2017-11-03 00:00:00 UTC,1.0431061814999991,732139548.483901,1459851.4109999987
2017-11-04 00:00:00 UTC,1.0337400585000003,725565616.5238748,1551646.5030000005
2017-11-05 00:00:00 UTC,1.0531693502400008,739202725.7023768,358097.8818240002
2017-11-06 00:00:00 UTC,1.0954210015000014,768858484.075616,186173.42065000025
2017-11-07 00:00:00 UTC,1.1651793325800006,817820741.1551952,273096.27741900017
2017-11-08 00:00:00 UTC,1.127491930319999,791368556.1681496,1611832.5149599987
2017-11-09 00:00:00 UTC,1.6409094970501994,1151728136.1957676,8871132.310701996
2017-11-10 00:00:00 UTC,1.3518438404999993,948837574.3120961,1444129.9214999992
2017-11-11 00:00:00 UTC,1.3116734350000012,920642609.0566018,255150.96720000025
2017-11-12 00:00:00 UTC,1.2274655977999978,861538474.693444,44873.22079029992
2017-11-13 00:00:00 UTC,1.3649039940000018,958004287.2088332,214626.6984090003
2017-11-14 00:00:00 UTC,1.40320555166,984887538.050178,53129.0556864
2017-11-15 00:00:00 UTC,1.51929172025,1066366563.44958,333252.491756
2017-11-16 00:00:00 UTC,1.62448256673,1140198336.48706,454613.812497
2017-11-17 00:00:00 UTC,1.55749990856,1093184279.83723,207070.139388
2017-11-18 00:00:00 UTC,1.66320985064,1167380397.7755,142002.627516
2017-11-19 00:00:00 UTC,1.60917581125,1129454769.58598,327762.133001001
2017-11-20 00:00:00 UTC,1.63604264816,1148312172.78552,1661538.24408
2017-11-21 00:00:00 UTC,1.4924756655,1047544803.43608,395406.887957999
2017-11-22 00:00:00 UTC,1.388939574,974874476.457871,662993.839199999
2017-11-23 00:00:00 UTC,1.52342308272,1069266300.70265,4273981.194
2017-11-24 00:00:00 UTC,1.48689529758,1043628032.4287,385050.54777
2017-11-25 00:00:00 UTC,1.45629189741,1022147995.22835,851133.399550001
2017-11-26 00:00:00 UTC,1.6289030208,1143300982.51132,337508.49088
2017-11-27 00:00:00 UTC,1.64270037453,1152985124.46092,693748.83747
2017-11-28 00:00:00 UTC,1.80379344599999,1266053775.2864,3811425.95599999
2017-11-29 00:00:00 UTC,1.57128966666,1102863090.53559,1179637.0362
2017-11-30 00:00:00 UTC,1.55722855106001,1092993818.34726,2107619.92805001
2017-12-01 00:00:00 UTC,1.66724464355999,1170212354.40566,1120111.90437
2017-12-02 00:00:00 UTC,1.59663072375,1120649573.27822,895538.321519998
2017-12-03 00:00:00 UTC,1.83362708298001,1286993528.01298,1166930.0874
2017-12-04 00:00:00 UTC,2.04431088895999,1434869122.38559,4913066.16319999
2017-12-05 00:00:00 UTC,3.41767355488001,2398810416.15246,40763231.2672001
2017-12-06 00:00:00 UTC,3.71343955136,2606403839.48772,54171776.1256
2017-12-07 00:00:00 UTC,5.30128134437999,3720884602.83034,70154495.7379999
2017-12-08 00:00:00 UTC,6.4149783818,4502570744.26611,149549541.6
2017-12-09 00:00:00 UTC,5.50655427566002,3864962390.77634,24861288.6826001
2017-12-10 00:00:00 UTC,6.09071607360001,4274976215.41912,11858133.306
2017-12-11 00:00:00 UTC,7.07819201760002,4968069789.7849,25224208.5684001
2017-12-12 00:00:00 UTC,6.26372889240002,4396411146.28686,23753293.0698001
2017-12-13 00:00:00 UTC,5.07072899520002,3559063595.70353,71974726.5600002
2017-12-14 00:00:00 UTC,5.30213897359999,3721486559.0655,41212824.8099999
2017-12-15 00:00:00 UTC,5.84136861783001,4099963223.52932,21882384.5004
2017-12-16 00:00:00 UTC,6.36974163089999,4470819792.19029,31146372.0792
2017-12-17 00:00:00 UTC,6.16445114669998,4326729684.13043,6161978.93849998
2017-12-18 00:00:00 UTC,7.0681890608,4961048874.36425,76574003.982
2017-12-19 00:00:00 UTC,6.56916629070001,4610792771.90418,8200040.10090002
2017-12-20 00:00:00 UTC,6.24193515789996,4381114472.54488,6877892.83349996
2017-12-21 00:00:00 UTC,6.50460561960002,4565478669.24879,1181135.43207
2017-12-22 00:00:00 UTC,5.16094732867,3622386401.28474,810406.08628
2017-12-23 00:00:00 UTC,5.29478865084001,3716327485.05929,73473051.4960002
2017-12-24 00:00:00 UTC,4.90340101440001,3441618761.72175,52548578.4355002
2017-12-25 00:00:00 UTC,4.89219523701999,3433753605.7703,42845283.1148999
2017-12-26 00:00:00 UTC,5.31212057900999,3728492488.28693,46157506.2542999
2017-12-27 00:00:00 UTC,5.9229601032,4157230982.38107,69564192.6
2017-12-28 00:00:00 UTC,5.36368874793999,3764687361.43231,34136466.0807999
2017-12-29 00:00:00 UTC,5.40312434127001,3792366573.77608,44121073.2633
2017-12-30 00:00:00 UTC,4.70816572819999,3304586236.34541,41429224.4079999
2017-12-31 00:00:00 UTC,5.18852519363201,3641742863.70393,52070972.9441551
2018-01-01 00:00:00 UTC,5.00370268860001,3512018902.91866,20172580.3620001
2018-01-02 00:00:00 UTC,4.96483324896,3484737064.79654,30167438.7456
2018-01-03 00:00:00 UTC,4.736112495480008,3324201625.402502,45225308.32200007
2018-01-04 00:00:00 UTC,4.542369675799991,3188216638.410528,41576004.755999915
2018-01-05 00:00:00 UTC,5.064875355899978,3554955019.8843784,46777294.2714998
2018-01-06 00:00:00 UTC,6.215263203999989,4362393854.613696,281242252.3549995
2018-01-07 00:00:00 UTC,6.709311963044021,4709158778.252997,156934797.1709705
2018-01-08 00:00:00 UTC,6.234440890999983,4375854366.4486,81345991.64999978
2018-01-09 00:00:00 UTC,6.566950013500008,4609237202.37799,52620843.04900006
2018-01-10 00:00:00 UTC,6.080336325699999,4267690836.350645,66242880.52199999
2018-01-11 00:00:00 UTC,5.908493752000014,4147077281.805222,43026000.889600106
2018-01-12 00:00:00 UTC,6.515992547199998,4573470971.642857,81079313.23199998
2018-01-13 00:00:00 UTC,5.935510636799986,4166040001.219317,446521649.65599895
2018-01-14 00:00:00 UTC,5.818954540600009,4084231141.1450872,63737577.1910001
2018-01-15 00:00:00 UTC,5.3959618044099935,3787339303.6901603,54405276.14509993
2018-01-16 00:00:00 UTC,4.128652787160007,2897835370.0208898,73489732.69000013
2018-01-17 00:00:00 UTC,4.021895866800007,2822904394.7701187,60848712.7850001
2018-01-18 00:00:00 UTC,4.371984302399978,3068625869.453565,46326093.907499775
2018-01-19 00:00:00 UTC,4.57472276759002,3210924756.179659,38972227.08530018
2018-01-20 00:00:00 UTC,5.113248892060017,3588907631.3738933,72272006.98700024
2018-01-21 00:00:00 UTC,4.63082646386998,3250303043.444355,45744610.4300998
2018-01-22 00:00:00 UTC,4.683375423080008,3287186317.603467,37494186.75760006
2018-01-23 00:00:00 UTC,4.503929950249994,3161236409.736636,55377932.99749992
2018-01-24 00:00:00 UTC,4.53291383747999,3181579736.70203,17035836.581399962
2018-01-25 00:00:00 UTC,4.6574924082299844,3269019443.375526,18588692.36789994
2018-01-26 00:00:00 UTC,3.816908510999996,2679027047.6868978,50873872.16249994
2018-01-27 00:00:00 UTC,4.029578276250017,2828296555.113672,35387837.242500156
2018-01-28 00:00:00 UTC,4.194430544160003,2944003725.8070745,101125679.25600007
2018-01-29 00:00:00 UTC,4.001287674720001,2808439834.294762,22378546.758400004
2018-01-30 00:05:17 UTC,4.013502732249995,2817013387.84408,26928807.30999997
2018-01-31 00:00:00 UTC,3.625896807960001,2544958987.791269,25001625.96540001
2018-02-01 00:00:00 UTC,3.4927641783999914,2451515324.026977,30872126.257599924
2018-02-02 00:00:00 UTC,2.1474066872,1507230414.565345,31266333.183
2018-02-03 00:00:00 UTC,2.8726761509999985,2016285453.4225683,32673414.689999983
2018-02-04 00:00:00 UTC,3.2584121757899958,2287027400.917895,29210339.68299996
2018-02-05 00:00:00 UTC,2.971951694680002,2085965370.0163438,22440504.076600015
2018-02-06 00:00:00 UTC,2.5109473479999997,1762393791.002158,17375904.631799996
2018-02-07 00:00:00 UTC,2.8625685005500006,2009191055.2031531,26233209.475000005
2018-02-08 00:05:15 UTC,2.5493208755000003,1789327556.3233302,18087524.884800002
2018-02-09 00:00:00 UTC,2.6835947177599984,1883572219.0326111,11526769.148999993
2018-02-10 00:00:00 UTC,2.787676891999999,1956625832.7536192,9193345.391999995
2018-02-11 00:00:00 UTC,2.7558615854000013,1934295177.8096488,27519977.562000014
2018-02-12 00:00:00 UTC,2.681417861559999,1882044318.4759393,7518746.765999998
2018-02-13 00:00:00 UTC,2.80889326143,1971517263.1855733,15491318.533499999
2018-02-14 00:00:00 UTC,2.749341879360002,1929719100.3967927,11318197.869200008
2018-02-15 00:00:00 UTC,3.4130380123999986,2395556803.012703,65751301.95999998
2018-02-16 00:00:00 UTC,3.787734525060009,2658550293.47683,104050122.70800026
2018-02-17 00:00:00 UTC,3.9407448450899945,2765945790.317849,103293860.18699986
2018-02-18 00:00:00 UTC,3.9495222255299884,2772106493.2895904,49128340.878299855
2018-02-19 00:00:00 UTC,3.308680640399991,2322310032.384633,37114168.9301999
2018-02-20 00:00:00 UTC,3.4490420279199965,2420827445.765977,14001206.871199986
2018-02-21 00:00:00 UTC,3.5329415920499936,2479715208.1908917,27691648.839999948
2018-02-22 00:00:00 UTC,3.3847455000000006,2375698740.9847097,20354464.000000004
2018-02-23 00:00:00 UTC,3.381258658049989,2373251382.3780866,20465324.016799934
2018-02-24 00:00:00 UTC,3.29452864128001,2312376970.5069366,11714431.424000036
2018-02-25 00:00:00 UTC,3.211520567039996,2254114930.5799856,15800644.92799998
2018-02-26 00:00:00 UTC,3.236658875390203,2271759107.224307,15273945.132134013
2018-02-27 00:00:00 UTC,3.1787392597099977,2231106255.170945,11407101.272699991
2018-02-28 00:00:00 UTC,3.150704778819998,2211429301.333638,17097410.16879999
2018-03-01 00:00:00 UTC,3.1430814298800103,2206078594.617634,18270147.38640006
2018-03-02 00:00:00 UTC,3.1584663071999888,2216876993.9889536,6790611.643199976
2018-03-03 00:00:00 UTC,3.222961549500009,2262145173.215918,11271811.92500003
2018-03-04 00:00:00 UTC,3.1888782310000128,2238222636.9871173,3937495.3970000157
2018-03-05 00:00:00 UTC,3.1079517944999986,2181421665.3024035,10131275.384999996
2018-03-06 00:00:00 UTC,2.9746422630599927,2087853836.9373803,24528831.22559994
2018-03-07 00:00:00 UTC,2.6964013487999994,1892560988.5687509,8922706.313999997
2018-03-08 00:00:00 UTC,2.3371625830399982,1640417043.4689093,18193803.532799985
2018-03-09 00:00:00 UTC,2.329592626800001,1635103812.2352257,21392395.63800001
2018-03-10 00:00:00 UTC,2.2561549401599987,1583559074.324655,7075413.575999996
2018-03-11 00:00:00 UTC,2.33584966098,1639495524.4699333,6288324.8076
2018-03-12 00:00:00 UTC,2.3639430683999976,1659213837.8963516,5262924.362999994
2018-03-13 00:00:00 UTC,2.2249991732000023,1561691339.707303,5603444.544800006
2018-03-14 00:00:00 UTC,2.2554481454999995,1583062986.455155,4210112.792599998
2018-03-15 00:00:00 UTC,2.1425615126800017,1503829664.048944,8955186.322600007
2018-03-16 00:00:00 UTC,2.0774945639499975,1458160213.2209313,7348825.140999992
2018-03-17 00:00:00 UTC,2.101710691039998,1475157125.5853143,12588153.227599988
2018-03-18 00:00:00 UTC,1.9690164189000001,1382021137.8843555,2504815.05584
2018-03-19 00:00:00 UTC,1.835393714250001,1288233498.2511911,7075429.113300004
2018-03-20 00:00:00 UTC,2.1897026785099976,1536917294.5106351,9253138.75559999
2018-03-21 00:00:00 UTC,2.0502587605500002,1439043838.342205,5677277.08779
2018-03-22 00:00:00 UTC,2.036034996100003,1429060405.5269694,6443537.515000009
2018-03-23 00:00:00 UTC,2.007931723909999,1409335168.1762316,2638786.1042499994
2018-03-24 00:00:00 UTC,1.8677891156399988,1310971312.451967,3832491.5474999975
2018-03-25 00:00:00 UTC,1.9136044523399984,1343128364.6486475,2045315.6757599982
2018-03-26 00:00:00 UTC,1.7797855250400003,1249202999.4752452,5098161.365760001
2018-03-27 00:00:00 UTC,1.7696396893000013,1242081799.6113992,2379750.1443600017
2018-03-28 00:00:00 UTC,1.7353162859999989,1217990751.7006698,2255300.7549999985
2018-03-29 00:00:00 UTC,1.7138149785599988,1202899327.8359408,2461856.931839998
2018-03-30 00:00:00 UTC,1.443426908600001,1013118265.3066452,6251489.845000003
2018-03-31 00:00:00 UTC,1.4940594048000007,1048656404.7251782,4996444.771200002
2018-04-01 00:00:00 UTC,1.486756893960002,1043530889.1410341,2240898.840180003
2018-04-02 00:00:00 UTC,1.3687002672000006,960668830.6617076,3063379.0080000013
2018-04-03 00:00:00 UTC,1.3979555575600011,981202651.1440438,2486005.927980002
2018-04-04 00:00:00 UTC,1.505021431600001,1056350476.042328,6748152.504000004
2018-04-05 00:00:00 UTC,1.360307511999998,954778089.9953743,4341660.047499994
2018-04-06 00:00:00 UTC,1.364085918000001,957430092.7462858,1657549.038210001
2018-04-07 00:00:00 UTC,1.3553710981000011,951313300.0171611,1833038.0889000017
2018-04-08 00:00:00 UTC,1.364284007400002,957569128.528499,1900450.3014000026
2018-04-09 00:00:00 UTC,1.3616738823399983,955737123.4873923,1608068.3059499979
2018-04-10 00:00:00 UTC,1.425366465999998,1000441929.4502409,2344850.686839997
2018-04-11 00:00:00 UTC,1.4755107977500002,1035637434.0475583,711151.4396
2018-04-12 00:00:00 UTC,1.4851605246015551,1042410423.0158826,2194070.377242117
2018-04-13 00:00:00 UTC,1.7875762752605062,1254671202.4731317,5668105.991862571
2018-04-14 00:00:00 UTC,1.6608331632913373,1165712238.9310753,7131438.7434512
2018-04-15 00:00:00 UTC,1.681974816893198,1180551227.5180387,1991723.4721097855
2018-04-16 00:00:00 UTC,1.7898472453925136,1256265160.0937042,3135171.665142289
2018-04-17 00:00:00 UTC,1.728786890280401,1213407873.256651,3204931.9796360084
2018-04-18 00:00:00 UTC,1.672198652025739,1173689493.7282217,2897013.148901347
2018-04-19 00:00:00 UTC,1.7507023202891998,1228789963.1301856,1969775.8443984566
2018-04-20 00:00:00 UTC,1.947619123495219,1367002718.4038904,4487936.794875359
2018-04-21 00:00:00 UTC,2.4523899542769616,1721293292.7392404,32951001.144083567
2018-04-22 00:00:00 UTC,2.4547523193933967,1722951399.0378857,17469605.475318257
2018-04-23 00:00:00 UTC,2.394060293727646,1680352636.7492776,8133392.066230215
2018-04-24 00:00:00 UTC,2.3428665467668903,1644420564.3967311,5820537.481952924
2018-04-25 00:00:00 UTC,2.5425120071193366,1784548520.4875565,10643858.077972293
2018-04-26 00:00:00 UTC,2.223803922965159,1560852412.6807132,11827068.805891352
2018-04-27 00:00:00 UTC,2.487845003792852,1746178625.032747,8700432.474323131
2018-04-28 00:00:00 UTC,2.5556982675964317,1793803745.854938,17116020.6202815
2018-04-29 00:00:00 UTC,2.5341795779278318,1778700121.6819143,6728967.57211509
2018-04-30 00:00:00 UTC,2.575408929205687,1807638344.0452847,3831600.955136667
2018-05-01 00:00:00 UTC,2.5593068211101007,1796336531.8618033,2981054.185624653
2018-05-02 00:00:00 UTC,2.4854733035830723,1744513966.5813608,4046042.3224749914
2018-05-03 00:00:00 UTC,2.49861251357057,1753736167.9624789,7213552.146167318
2018-05-04 00:00:00 UTC,2.5525770480525978,1791613011.768543,0.05613310924523315
2018-05-05 00:00:00 UTC,2.4680796803684952,1732305660.588478,3364643.4173691943
2018-05-06 00:00:00 UTC,2.4838506897537824,1743375079.8818,4197114.953364916
2018-05-07 00:00:00 UTC,2.363689043887833,1659035542.1533692,3854350.0869838707
2018-05-08 00:00:00 UTC,2.1329950447580193,1497115113.1918929,7570802.775245507
2018-05-09 00:00:00 UTC,2.1973419518427426,1542279178.303269,5850618.564979184
2018-05-10 00:00:00 UTC,2.145847883969087,1506136315.5043898,3550764.2918271986
2018-05-11 00:00:00 UTC,1.8604187810740325,1305798192.4791353,3546771.8720058845
2018-05-12 00:00:00 UTC,1.7994572576393912,1263010274.0160818,7588697.297255709
2018-05-13 00:00:00 UTC,1.8228370520995147,1279420177.8813493,2849070.1226183507
2018-05-14 00:00:00 UTC,1.878413911885007,1318428687.0352216,178736.96245002165
2018-05-15 00:00:00 UTC,1.8687594771883822,1311652393.705726,4833930.6789053455
2018-05-16 00:00:00 UTC,1.8060654926067203,1267648488.4673648,1819265.3844909237
2018-05-17 00:00:00 UTC,1.7588826070473464,1234531575.5947633,1780734.0848855448
2018-05-18 00:00:00 UTC,1.6548790793994073,1161533162.6590853,2696688.9669232196
2018-05-19 00:00:00 UTC,1.7374378484309823,1219479842.4450722,1756765.3491735246
2018-05-20 00:00:00 UTC,1.7312566103705185,1215141330.2946105,1280254.2170926523
2018-05-21 00:00:00 UTC,1.7505759676308965,1228701278.219828,2553481.051926866
2018-05-22 00:00:00 UTC,1.7740722537362323,1245192945.708052,2251979.9236333505
2018-05-23 00:00:00 UTC,1.7111213257267945,1201008695.9865174,1892823.835169753
2018-05-24 00:00:00 UTC,1.660976049503959,1165812528.4788213,4067717.4991690703
2018-05-25 00:00:00 UTC,1.6659122143145193,1169277143.625142,2951055.748981992
2018-05-26 00:00:00 UTC,1.6876961245739255,1184566921.8897102,1047260.1421539476
2018-05-27 00:00:00 UTC,1.6412129637162192,1151941134.5959115,1844.7658344677498
2018-05-28 00:00:00 UTC,1.617673473772352,1135419143.0242949,1712115.8905362599
2018-05-29 00:00:00 UTC,1.4890001742646246,1045105411.7145534,3561051.7397523667
2018-05-30 00:00:00 UTC,1.5206233338569588,1067301201.7464677,5231150.849763172
2018-05-31 00:00:00 UTC,1.4850917561873698,1042362155.5656416,1481487.420084336
2018-06-01 00:00:00 UTC,1.5428423612869857,1082896381.795136,1022704.3802650629
2018-06-02 00:00:00 UTC,1.5380845415019928,1079556944.1703455,2941563.1046869117
2018-06-03 00:00:00 UTC,1.6859250155791368,1183323808.8080719,1744143.7704227378
2018-06-04 00:00:00 UTC,1.6532220312433796,1160370107.0562265,1963032.0453394211
2018-06-05 00:00:00 UTC,1.6258510925229441,1141158882.857034,2062642.179924278
2018-06-06 00:00:00 UTC,1.5324961531180474,1075634543.727573,1664260.349187121
2018-06-07 00:00:00 UTC,1.506506273142547,1057392662.57694,969299.2383071464
2018-06-08 00:00:00 UTC,1.53467427975909,1077163335.9864976,1902926.5425798874
2018-06-09 00:00:00 UTC,1.5249577317379324,1070343446.3077666,1568461.0237961868
2018-06-10 00:00:00 UTC,1.5249340744038848,1070326841.603303,677750.5600629539
2018-06-11 00:00:00 UTC,1.4331946465840404,1005936404.2217444,3587325.0321698156
2018-06-12 00:00:00 UTC,1.4794510303555592,1038403020.3051406,1592605.783652342
2018-06-13 00:00:00 UTC,1.4538961412003621,1020466452.2553403,1040788.5342663913
2018-06-14 00:00:00 UTC,1.33097031209329,934186778.5120196,2901253.8266067565
2018-06-15 00:00:00 UTC,1.3816388428972304,969750210.0428293,1195182.9657383515
2018-06-16 00:00:00 UTC,1.427535506990785,1001964344.6365397,1366270.1429604974
2018-06-17 00:00:00 UTC,1.4773197810186494,1036907130.4763718,1338141.3368868898
2018-06-18 00:00:00 UTC,1.4220878100296854,998140693.253666,1257640.6103178312
2018-06-19 00:00:00 UTC,1.4580900133137424,1023410064.0275129,780355.0951211608
2018-06-20 00:00:00 UTC,1.4868158200548334,1043572248.4247091,1126760.7279855502
2018-06-21 00:00:00 UTC,1.4332986787857702,1006009422.7605597,720521.117119635
2018-06-22 00:00:00 UTC,1.4188723061215847,995883782.479693,555885.367477505
2018-06-23 00:00:00 UTC,1.259951726020538,884339968.6057649,1708518.0608506885
2018-06-24 00:00:00 UTC,1.2382255686417247,869090726.1645584,882921.4418922177
2018-06-25 00:00:00 UTC,1.1728290240515418,823189937.2728536,2021204.1217999216
2018-06-26 00:00:00 UTC,1.2014692110254626,843292026.5246186,1761695.5134227627
2018-06-27 00:00:00 UTC,1.1484978925401101,806112305.1441038,1573463.9707197559
2018-06-28 00:00:00 UTC,1.1450962350991836,803724736.1822215,583622.5091567381
2018-06-29 00:00:00 UTC,1.1153127683071342,782820197.1082995,294833.2408050656
2018-06-30 00:00:00 UTC,1.1108544232752657,779690956.0238265,1225987.9471187126
2018-07-01 00:00:00 UTC,1.1407982475145382,800708047.4256784,24728964.507571977
2018-07-02 00:00:00 UTC,1.154956026866813,810645166.3559905,486347.0653468413
2018-07-03 00:00:00 UTC,1.1996052516133722,841983743.2198473,2651550.248727053
2018-07-04 00:00:00 UTC,1.2220795849033428,857758118.369014,11291626.365255663
2018-07-05 00:00:00 UTC,1.2570350395053826,882292792.9815112,1335228.2815966196
2018-07-06 00:00:00 UTC,1.200522051645771,842627230.502039,726997.3031600134
2018-07-07 00:00:00 UTC,1.1743450863391927,824254037.1492037,912905.732650417
2018-07-08 00:00:00 UTC,1.1898794245102664,835157340.7018785,259274.94735497862
2018-07-09 00:00:00 UTC,1.1968359272355669,840039998.7233319,489911.02051231416
2018-07-10 00:00:00 UTC,1.1651248865885624,817782526.3844506,315611.1003672648
2018-07-11 00:00:00 UTC,1.0993573160242105,771621320.2945528,890419.6461482042
2018-07-12 00:00:00 UTC,1.1044839239072002,775219604.3880366,240633.97233551784
2018-07-13 00:00:00 UTC,1.0388808942223482,729173886.9102867,1054528.6671726191
2018-07-14 00:00:00 UTC,1.0784064519755299,756916243.8440509,535047.8751547693
2018-07-15 00:00:00 UTC,1.1238234902363144,788793736.7354368,117804.1388404385
2018-07-16 00:00:00 UTC,1.0833503126796873,760386260.6150224,181451.8336055533
2018-07-17 00:00:00 UTC,1.115205796408434,782745115.2431895,896521.2914004877
2018-07-18 00:00:00 UTC,1.1306687399628415,793598308.0560976,992133.1392529367
2018-07-19 00:00:00 UTC,1.143559941319905,802646436.1454195,1145756.0617605003
2018-07-20 00:00:00 UTC,1.1384168487416657,799036581.7079469,604882.2899164966
2018-07-21 00:00:00 UTC,1.1390493275644762,799480508.4797088,360787.66968405823
2018-07-22 00:00:00 UTC,1.100353218517556,772320328.3291552,151420.268429658
2018-07-23 00:00:00 UTC,1.0668807144924097,748826513.0127169,720519.7008650154
2018-07-24 00:00:00 UTC,1.0987037289719905,771162577.9941102,589941.5902285342
2018-07-25 00:00:00 UTC,1.1062511735114389,776460008.6251633,759891.9123939206
2018-07-26 00:00:00 UTC,1.120920624483587,786756261.6833235,1693344.6279810881
2018-07-27 00:00:00 UTC,1.10482768180289,775460882.5579886,719742.0940379783
2018-07-28 00:00:00 UTC,1.1076061293023298,777411030.4276917,859570.6188106773
