snapped_at,price,market_cap,total_volume
2017-08-25 00:00:00 UTC,0.010613559195000006,7449487.477545416,23465.17629000001
2017-08-26 00:00:00 UTC,0.012061138950000003,8465520.559332054,14105.286300000005
2017-08-27 00:00:00 UTC,0.012248202400000002,8596817.403555423,30307.233200000002
2017-08-28 00:00:00 UTC,0.011645806055999982,8174005.042621746,8272.072095999987
2017-08-29 00:00:00 UTC,0.011196334576000016,7858528.198308206,18718.155869000024
2017-08-30 00:00:00 UTC,0.011181347959999989,7848009.332188764,16772.02193999998
2017-08-31 00:00:00 UTC,0.011453646996000003,8039131.671223288,24507.753336000005
2017-09-01 00:00:00 UTC,0.011356202324999983,7970736.814886109,16398.900374999976
2017-09-02 00:00:00 UTC,0.010366663670000007,7276195.456654258,5776.0846800000045
2017-09-03 00:00:00 UTC,0.010595232544000004,7436624.294269992,8645.148470000004
2017-09-04 00:00:00 UTC,0.009451470620000004,6633836.089711319,6260.401077000003
2017-09-05 00:00:00 UTC,0.00999531046000001,7015548.576864442,7872.4633000000085
2017-09-06 00:00:00 UTC,0.011190724532999978,7854590.598836677,17990.793287999964
2017-09-07 00:00:00 UTC,0.01032079845000001,7244003.392166993,8651.95592500001
2017-09-08 00:00:00 UTC,0.010024550165999993,7036071.4589336915,4491.549885999997
2017-09-09 00:00:00 UTC,0.01075427584000001,7548254.240471049,844.8979000000007
2017-09-10 00:00:00 UTC,0.009944446946000015,6979848.2897462975,2580.6470060000042
2017-09-11 00:00:00 UTC,0.010019114880000023,7032256.51860597,5420.568640000012
2017-09-12 00:00:00 UTC,0.010448539756999994,7333662.972839041,9539.344943999993
2017-09-13 00:00:00 UTC,0.009558404673999992,6708891.392231452,3035.484899999997
2017-09-14 00:00:00 UTC,0.006906398392000004,4847490.591128116,2657.861552000001
2017-09-15 00:00:00 UTC,0.00893992214999998,6274788.398789885,4215.713449999991
2017-09-16 00:00:00 UTC,0.007692802718399987,5399455.212436681,951.1375161599984
2017-09-17 00:00:00 UTC,0.010254895781200004,7197747.362785845,1369.5166086000004
2017-09-18 00:00:00 UTC,0.010131482151700007,7111125.309747147,8525.499770060007
2017-09-19 00:00:00 UTC,0.009028460732999993,6336932.214377114,3500.238671999997
2017-09-20 00:00:00 UTC,0.009159304550550003,6428769.39759198,17756.757942000007
2017-09-21 00:00:00 UTC,0.007784084912300003,5463524.724641539,12610.559988400004
2017-09-22 00:00:00 UTC,0.008303723173980022,5828250.510979302,4814.871801480012
2017-09-23 00:00:00 UTC,0.009118080948599986,6399835.210589881,1059.7383014399984
2017-09-24 00:00:00 UTC,0.007407955670420018,5199525.624448685,5893.433126580015
2017-09-25 00:00:00 UTC,0.00879135048644999,6170508.323953619,4601.430254609995
2017-09-26 00:00:00 UTC,0.008397142254629996,5893819.869822999,5208.4908709799965
2017-09-27 00:00:00 UTC,0.011073582208000001,7772370.274142113,42402.235453500005
2017-09-28 00:00:00 UTC,0.01197394184040002,8404318.302472804,38175.82619640006
2017-09-29 00:00:00 UTC,0.013140749700000011,9223282.080701556,18654.113317500018
2017-09-30 00:00:00 UTC,0.013937792520000004,9782713.690547816,7742.846913750002
2017-10-01 00:00:00 UTC,0.013269966006500029,9313976.93993596,2649.606643750006
2017-10-02 00:00:00 UTC,0.011376415916699977,7984924.41166479,12953.022622699973
2017-10-03 00:00:00 UTC,0.012172710026400002,8543830.51372413,5382.46811433
2017-10-04 00:00:00 UTC,0.01065827346,7480871.705123101,2525.558856
2017-10-05 00:00:00 UTC,0.011318031197099995,7943945.110607614,1381.4067145399995
2017-10-06 00:00:00 UTC,0.01130262293249999,7933130.29607843,2117.9636929999983
2017-10-07 00:00:00 UTC,0.010927432362000014,7669790.034316909,5888.2520382000075
2017-10-08 00:00:00 UTC,0.010892764864800012,7645457.472400175,8111.151094820008
2017-10-09 00:00:00 UTC,0.010485696887199998,7359742.968346756,3269.2932582399994
2017-10-10 00:00:00 UTC,0.010484901216,7359184.499455056,4309.8161792
2017-10-11 00:00:00 UTC,0.009988710362399981,7010916.073901141,1774.6666489199965
2017-10-12 00:00:00 UTC,0.011308068064800001,7936952.147366697,5659.699084520001
2017-10-13 00:00:00 UTC,0.021281377563,14937058.600961091,373046.71614000003
2017-10-14 00:00:00 UTC,0.027575042760000033,19354481.560735248,266782.21290000033
2017-10-15 00:00:00 UTC,0.023648665231,16598619.959833192,75035.341766
2017-10-16 00:00:00 UTC,0.023211437176799993,16291736.58030402,23439.91848119999
2017-10-17 00:00:00 UTC,0.019765802660000026,13873300.812103683,64841.55212000009
2017-10-18 00:00:00 UTC,0.022496496447499962,15789931.115025532,8247.100272249987
2017-10-19 00:00:00 UTC,0.025132629132000008,17640190.491878357,46500.102180000016
2017-10-20 00:00:00 UTC,0.021366398712000016,14996733.585871007,31327.621960000022
2017-10-21 00:00:00 UTC,0.022236388224000005,15607365.312341513,88680.92302800002
2017-10-22 00:00:00 UTC,0.024611680843499992,17274545.218664277,4324.381978399999
2017-10-23 00:00:00 UTC,0.022921100083799995,16087953.617507776,238.74151779599995
2017-10-24 00:00:00 UTC,0.020513497806400004,14398096.078968741,8371.102102720002
2017-10-25 00:00:00 UTC,0.02100868517990003,14745660.177887121,6351.17637528001
2017-10-26 00:00:00 UTC,0.020898584925599983,14668382.570007084,2319.5431055199983
2017-10-27 00:00:00 UTC,0.02100984135,14746471.675191972,5354.580561
2017-10-28 00:00:00 UTC,0.019539062640000014,13714155.617865335,7666.501387500006
2017-10-29 00:00:00 UTC,0.021677937153199996,15215397.43593806,3568.991361199999
2017-10-30 00:00:00 UTC,0.01954160611040002,13715940.839066463,7654.953396800008
2017-10-31 00:00:00 UTC,0.02039450834740002,14314579.280457092,7698.647055550008
2017-11-01 00:00:00 UTC,0.019624607387400003,13774198.10811933,32355.619071600002
2017-11-02 00:00:00 UTC,0.021034187797500003,14763560.057368182,51944.89444950001
2017-11-03 00:00:00 UTC,0.017676547475000012,12406886.007031836,24738.740150000016
2017-11-04 00:00:00 UTC,0.017515202820000013,12293640.773749715,26290.36476000002
2017-11-05 00:00:00 UTC,0.017853322199999997,12530961.359704698,6070.473719999999
2017-11-06 00:00:00 UTC,0.018750627166199994,13160765.366676759,3186.782428019999
2017-11-07 00:00:00 UTC,0.0196467852124,13789764.368841229,4604.83957682
2017-11-08 00:00:00 UTC,0.0190626721467,13379784.748578431,27251.4897551
2017-11-09 00:00:00 UTC,0.02750438271099998,19304886.402266953,148694.9881099999
2017-11-10 00:00:00 UTC,0.022769544609000006,15981579.253269263,24323.949027000006
2017-11-11 00:00:00 UTC,0.022092941430000002,15506682.301490594,4297.5905616
2017-11-12 00:00:00 UTC,0.02064947299999999,14493534.89297725,754.8955854999997
2017-11-13 00:00:00 UTC,0.02290244250000003,16074858.157792002,3601.3343362500045
2017-11-14 00:00:00 UTC,0.0230139764525,16153142.0555123,871.3697256
2017-11-15 00:00:00 UTC,0.02495019879,17512145.5520721,5472.75800016
2017-11-16 00:00:00 UTC,0.0270377026215,18977331.1101282,7566.54046134999
2017-11-17 00:00:00 UTC,0.026125756349,18337250.6043933,3473.42813895
2017-11-18 00:00:00 UTC,0.027898952081,19581828.3335112,2381.97513015
2017-11-19 00:00:00 UTC,0.02692306785,18896870.797137,5483.77752372
2017-11-20 00:00:00 UTC,0.0273552535344,19200215.0179361,27781.5495672
2017-11-21 00:00:00 UTC,0.0250247918025,17564501.194729,6629.90712489
2017-11-22 00:00:00 UTC,0.02340567431,16428068.5180511,11172.421148
2017-11-23 00:00:00 UTC,0.025584019428,17957014.1224585,71776.2643499999
2017-11-24 00:00:00 UTC,0.025005503061,17550962.7355165,6475.4947215
2017-11-25 00:00:00 UTC,0.0244880881005,17187797.4487241,14312.1236275
2017-11-26 00:00:00 UTC,0.02732493738,19178936.5939484,5661.723418
2017-11-27 00:00:00 UTC,0.0275738238897,19353626.0551626,11645.0379903
2017-11-28 00:00:00 UTC,0.0303845022935999,21326396.2813016,64202.6286095998
2017-11-29 00:00:00 UTC,0.026382844222,18517696.4713599,19806.77454
2017-11-30 00:00:00 UTC,0.0262031686766001,18391585.0792353,35464.4926355002
2017-12-01 00:00:00 UTC,0.0276366514559998,19397723.7192728,18567.2465119999
2017-12-02 00:00:00 UTC,0.0264661379999999,18576159.0421872,14844.6603519999
2017-12-03 00:00:00 UTC,0.0305829518632002,21465684.860797,19463.1542160001
2017-12-04 00:00:00 UTC,0.03422991438,24025429.5327611,82264.3145999999
2017-12-05 00:00:00 UTC,0.0574121395640001,40296662.6824479,684765.319160002
2017-12-06 00:00:00 UTC,0.0620756292464002,43569891.516661,905561.284594003
2017-12-07 00:00:00 UTC,0.0890272457906999,62486800.1858048,1178141.87357
2017-12-08 00:00:00 UTC,0.10780184805,75664393.286943,2513136.6
2017-12-09 00:00:00 UTC,0.0924032883400002,64856390.4648623,417187.357400001
2017-12-10 00:00:00 UTC,0.10232983692,71823676.1777258,199227.945075
2017-12-11 00:00:00 UTC,0.119052232024,83560857.8934034,424260.647866
2017-12-12 00:00:00 UTC,0.104874021212,73609398.4482298,397702.934474001
2017-12-13 00:00:00 UTC,0.0852533616198,59837971.234432,1210099.65169
2017-12-14 00:00:00 UTC,0.08910037248,62538126.6396557,692565.408
2017-12-15 00:00:00 UTC,0.0983678139635003,69042795.6212677,368496.232380001
2017-12-16 00:00:00 UTC,0.107265540105,75287967.3164476,524500.46124
2017-12-17 00:00:00 UTC,0.103790635893,72848987.6172383,103749.011415
2017-12-18 00:00:00 UTC,0.11874317176,83343933.4362841,1286417.2179
2017-12-19 00:00:00 UTC,0.110139459651,77305125.4889376,137482.892937
2017-12-20 00:00:00 UTC,0.104820367438,73571739.7222366,115499.95887
2017-12-21 00:00:00 UTC,0.109992999776,77202327.6447153,19973.0217192001
2017-12-22 00:00:00 UTC,0.0875267292985,61433611.654689,13744.025974
2017-12-23 00:00:00 UTC,0.0897541407525001,62996996.135715,1245471.9235
2017-12-24 00:00:00 UTC,0.0831523755840005,58363322.732772,891124.164155005
2017-12-25 00:00:00 UTC,0.0833054010749997,58470728.8778737,729579.119624997
2017-12-26 00:00:00 UTC,0.0911674411946998,63988969.1160076,792162.315320998
2017-12-27 00:00:00 UTC,0.101108917976,70966732.6946469,1187507.618
2017-12-28 00:00:00 UTC,0.0911386843684998,63968785.1595483,580039.736419999
2017-12-29 00:00:00 UTC,0.0912192865285,64025358.5267432,744882.510515
2017-12-30 00:00:00 UTC,0.0795057173474999,55803791.6302841,699605.832899999
2017-12-31 00:00:00 UTC,0.0877032196480001,61557487.4087459,880171.495170001
2018-01-01 00:00:00 UTC,0.0846420191393003,59408879.7233469,341236.887831001
2018-01-02 00:00:00 UTC,0.0838239322649002,58834677.6282326,509332.985664001
2018-01-03 00:00:00 UTC,0.08094814470770031,56816208.328552835,772976.7411550031
2018-01-04 00:00:00 UTC,0.07764956320590004,54500986.72005601,710721.2401380003
2018-01-05 00:00:00 UTC,0.08679857167799988,60922529.46482842,801639.1410299989
2018-01-06 00:00:00 UTC,0.1065131776799998,74759896.16136758,4819748.57909999
2018-01-07 00:00:00 UTC,0.11478457080000051,80565454.7244487,2684879.3790000123
2018-01-08 00:00:00 UTC,0.10665426217099941,74858921.10951811,1391607.8236499922
2018-01-09 00:00:00 UTC,0.1135185844129999,79676879.12380129,909622.2144619992
2018-01-10 00:00:00 UTC,0.10420033703499992,73136550.29727693,1135221.8210999991
2018-01-11 00:00:00 UTC,0.10198587448000052,71582254.44139355,742667.1687040038
2018-01-12 00:00:00 UTC,0.11135522669999998,78158452.93929982,1385607.0644999999
2018-01-13 00:00:00 UTC,0.10137170903999979,71151181.54017659,7626077.269299984
2018-01-14 00:00:00 UTC,0.09957690418200035,69891436.71107127,1090709.7782700039
2018-01-15 00:00:00 UTC,0.09223361354329995,64737298.438328065,929953.8055629996
2018-01-16 00:00:00 UTC,0.07010857486560008,49208087.591944024,1247927.7604000014
2018-01-17 00:00:00 UTC,0.06823163960400007,47890696.74589874,1032301.0785500009
2018-01-18 00:00:00 UTC,0.07414822271999973,52043451.82293829,785683.8659999971
2018-01-19 00:00:00 UTC,0.07768456476000037,54525553.75116918,661797.5892000031
2018-01-20 00:00:00 UTC,0.08675624900720008,60892823.85897586,1226235.6804400012
2018-01-21 00:00:00 UTC,0.07865565785719963,55207148.46734363,776982.7815559964
2018-01-22 00:00:00 UTC,0.07976415738140043,55985186.55736427,638576.2283080034
2018-01-23 00:00:00 UTC,0.07644574843789977,53656048.384598576,939936.3626209971
2018-01-24 00:00:00 UTC,0.07635621798120007,53593208.38872259,286965.97776600026
2018-01-25 00:00:00 UTC,0.07843524371520005,55052443.30571666,313045.8384960002
2018-01-26 00:00:00 UTC,0.06336505858799968,44474921.3522651,844564.6210499958
2018-01-27 00:00:00 UTC,0.06689562058500026,46952966.36074291,587478.6816900023
2018-01-28 00:00:00 UTC,0.06964898946960012,48885511.95172171,1679203.2423600028
2018-01-29 00:00:00 UTC,0.06660725319899988,46750565.90379211,372523.46027999936
2018-01-30 00:05:17 UTC,0.06683737727699983,46912086.31422614,448448.8921199988
2018-01-31 00:00:00 UTC,0.06015370583160002,42220924.2052901,414777.51113400015
2018-02-01 00:00:00 UTC,0.05791412917149984,40649001.16063615,511896.08475099853
2018-02-02 00:00:00 UTC,0.035531272379999986,24938831.90294536,517336.8450749997
2018-02-03 00:00:00 UTC,0.04729669694699999,33196795.265618417,537945.9819299999
2018-02-04 00:00:00 UTC,0.05366048156999997,37663433.92922219,481044.38899999973
2018-02-05 00:00:00 UTC,0.04911485084259996,34472928.410841085,370854.61803699966
2018-02-06 00:00:00 UTC,0.04083051195999999,28658283.42400724,282549.5653859999
2018-02-07 00:00:00 UTC,0.04709715595800004,33056740.63629931,431608.73100000044
2018-02-08 00:05:15 UTC,0.04156684615749999,29175104.622512337,294918.2943119999
2018-02-09 00:00:00 UTC,0.0430409194688,30209733.107807495,184872.45462
2018-02-10 00:00:00 UTC,0.04487168257,31494716.452807024,147980.16132
2018-02-11 00:00:00 UTC,0.044370523617299984,31142960.99793969,443083.1435189998
2018-02-12 00:00:00 UTC,0.04317576946600005,30304382.1644559,121065.68010000014
2018-02-13 00:00:00 UTC,0.04565025747180001,32041185.726189192,251765.59371000004
2018-02-14 00:00:00 UTC,0.04459376106720003,31299647.79423448,183578.84673400014
2018-02-15 00:00:00 UTC,0.05588090242980003,39221911.823965885,1076531.2534200007
2018-02-16 00:00:00 UTC,0.061928979096600216,43466960.12159896,1701206.309880006
2018-02-17 00:00:00 UTC,0.06481422509349989,45492068.14885411,1698894.9470499973
2018-02-18 00:00:00 UTC,0.06495172699889981,45588578.53746134,807938.3789789976
2018-02-19 00:00:00 UTC,0.05430635619599981,38116763.00103033,609165.8569979978
2018-02-20 00:00:00 UTC,0.056839374003799986,39894647.69483752,230736.48491799994
2018-02-21 00:00:00 UTC,0.05850455816009973,41063413.82618447,458566.2224799979
2018-02-22 00:00:00 UTC,0.055887240299999974,39226360.27371035,336082.82239999983
2018-02-23 00:00:00 UTC,0.05578511800049989,39154682.264728926,337643.65008799935
2018-02-24 00:00:00 UTC,0.05477258013750014,38443998.13018237,194756.12562500048
2018-02-25 00:00:00 UTC,0.05343018822449999,37501794.71263664,262875.9227749999
2018-02-26 00:00:00 UTC,0.0538024458782,37763076.40699655,253896.267094
2018-02-27 00:00:00 UTC,0.05359138381729993,37614935.3215442,192315.97580099976
2018-02-28 00:00:00 UTC,0.05266591736999977,36965365.22131818,285793.45079999877
2018-03-01 00:00:00 UTC,0.052677495073000194,36973491.42591512,306204.47494000115
2018-03-02 00:00:00 UTC,0.052351290144,36744533.402592905,112553.76686399999
2018-03-03 00:00:00 UTC,0.05318581466100024,37330272.81619382,186009.20015000083
2018-03-04 00:00:00 UTC,0.05265563967300023,36958151.47014485,65017.01345100028
2018-03-05 00:00:00 UTC,0.05118725852309993,35927518.2219128,166859.7991829998
2018-03-06 00:00:00 UTC,0.04953936901559976,34770890.92799954,408500.489855998
2018-03-07 00:00:00 UTC,0.0444517963119998,31200005.002717834,147096.17460999935
2018-03-08 00:00:00 UTC,0.03878437202119999,27222130.52078728,301919.6224589999
2018-03-09 00:00:00 UTC,0.03882266755199999,27249009.54147197,356504.3323199999
2018-03-10 00:00:00 UTC,0.037883119871999986,26589556.04918692,118803.33919999997
2018-03-11 00:00:00 UTC,0.039215709017,27524879.060629413,105572.34054
2018-03-12 00:00:00 UTC,0.03965850667899998,27835671.65880978,88293.04046749994
2018-03-13 00:00:00 UTC,0.03704670161660002,26002487.450886004,93298.52369240005
2018-03-14 00:00:00 UTC,0.0372906634545,26173720.36371425,69608.2947274
2018-03-15 00:00:00 UTC,0.035479364919999985,24902398.886823557,148291.80939999994
2018-03-16 00:00:00 UTC,0.034409793120299986,24151683.544136774,121719.47747399996
2018-03-17 00:00:00 UTC,0.034829974031199994,24446601.806384545,208613.41757799996
2018-03-18 00:00:00 UTC,0.0326309377545,22903133.40855792,41510.30097520001
2018-03-19 00:00:00 UTC,0.030416875287500027,21349118.368043546,117256.82793500011
2018-03-20 00:00:00 UTC,0.036052438887599986,25304630.34065618,152348.63745599994
2018-03-21 00:00:00 UTC,0.034063743577499986,23908796.90372369,94324.34317949996
2018-03-22 00:00:00 UTC,0.033959570330000036,23835679.36713788,107473.47950000012
2018-03-23 00:00:00 UTC,0.03313787141210001,23258942.036451247,43549.16731750002
2018-03-24 00:00:00 UTC,0.030924057441000005,21705101.411235366,63452.660562500016
2018-03-25 00:00:00 UTC,0.03164966566,22214394.216950428,33828.076239999995
2018-03-26 00:00:00 UTC,0.02949489576229998,20701995.68268022,84487.56097119994
2018-03-27 00:00:00 UTC,0.029216383427000014,20506512.32822393,39289.18022040002
2018-03-28 00:00:00 UTC,0.02862603395520001,20092155.47424591,37203.77461600002
2018-03-29 00:00:00 UTC,0.028398117406399997,19932184.493256714,40793.2612696
2018-03-30 00:00:00 UTC,0.024100596994000006,16915823.63744207,104379.81755000002
2018-03-31 00:00:00 UTC,0.024866024100000005,17453064.68319862,83157.14602500001
2018-04-01 00:00:00 UTC,0.024829767350000007,17427616.650155313,37424.40817500001
2018-04-02 00:00:00 UTC,0.02279052591690001,15996305.697772179,51008.99031600002
2018-04-03 00:00:00 UTC,0.023232846118600024,16306763.174203074,41315.32856130004
2018-04-04 00:00:00 UTC,0.025023553027000007,17563631.71801485,112199.56638000003
2018-04-05 00:00:00 UTC,0.02267218543999999,15913244.40941862,72362.25694999997
2018-04-06 00:00:00 UTC,0.022750828680000012,15968442.841990586,27645.336484600015
2018-04-07 00:00:00 UTC,0.022405004838100012,15725714.617430033,30301.094148900018
2018-04-08 00:00:00 UTC,0.022568008683000025,15840124.409570869,31437.280413000037
2018-04-09 00:00:00 UTC,0.022485947025999993,15782526.644770503,26554.77145499999
2018-04-10 00:00:00 UTC,0.02246284115499999,15766309.003401583,36953.30973969998
2018-04-11 00:00:00 UTC,0.022410899939999993,15729852.295185054,10801.373855999997
2018-04-12 00:00:00 UTC,0.022773249389905402,15984179.579743607,33643.576604854665
2018-04-13 00:00:00 UTC,0.02771992152018834,19456169.645755164,87895.24421252597
2018-04-14 00:00:00 UTC,0.02575820657709572,18079273.296982113,110602.96506946447
2018-04-15 00:00:00 UTC,0.026086096875106685,18309414.25386225,30890.05312091948
2018-04-16 00:00:00 UTC,0.027790230863974152,19505518.64984171,48678.53644872777
2018-04-17 00:00:00 UTC,0.027081643116237147,19008172.240731783,50205.62370775503
2018-04-18 00:00:00 UTC,0.026267674738364142,18436860.85247105,45507.63093602431
2018-04-19 00:00:00 UTC,0.02784761003243687,19545792.170635413,31332.310999085767
2018-04-20 00:00:00 UTC,0.031027809410902468,21777923.259812154,71497.98738352291
2018-04-21 00:00:00 UTC,0.03893406953432123,27327200.811434146,523129.10821211163
2018-04-22 00:00:00 UTC,0.0389715743722237,27353524.857418027,277346.9338051227
2018-04-23 00:00:00 UTC,0.03805218136945644,26708217.610789195,129275.48686386547
2018-04-24 00:00:00 UTC,0.03706081148525152,26012390.94206158,92072.61192882656
2018-04-25 00:00:00 UTC,0.04043839434517834,28383062.3405167,169289.47792809896
2018-04-26 00:00:00 UTC,0.03500227960541212,24567540.333585598,186155.96680136918
2018-04-27 00:00:00 UTC,0.03924178064774347,27543178.321336802,137235.4235000085
2018-04-28 00:00:00 UTC,0.040635743144026716,28521578.30662374,272145.67008637707
2018-04-29 00:00:00 UTC,0.04021972259139078,28229580.13331323,106794.80311266263
2018-04-30 00:00:00 UTC,0.04066983146716337,28545504.355526973,60507.115327464526
2018-05-01 00:00:00 UTC,0.040257723871577555,28256252.624197856,46891.78150161503
2018-05-02 00:00:00 UTC,0.038993425075909936,27368861.516920794,63476.4605710906
2018-05-03 00:00:00 UTC,0.03914940145819126,27478338.84542573,113025.2279519472
2018-05-04 00:00:00 UTC,0.04034494104445239,28317468.96314889,0.0008872159157227018
2018-05-05 00:00:00 UTC,0.03916934226090602,27492334.97597784,53398.1421463514
2018-05-06 00:00:00 UTC,0.0394669383467318,27701212.90975995,66689.70795302493
2018-05-07 00:00:00 UTC,0.03784227538019451,26560887.95353292,61707.51511519121
2018-05-08 00:00:00 UTC,0.033968871276766684,23842207.55294195,120568.31803998767
2018-05-09 00:00:00 UTC,0.034651258791451,24321164.437440123,92262.06135788115
2018-05-10 00:00:00 UTC,0.03421736008074465,24016617.870869618,56619.94088349453
2018-05-11 00:00:00 UTC,0.030245321186791133,21228707.288077597,57660.81031667764
2018-05-12 00:00:00 UTC,0.029097045058676465,20422750.635837477,122708.48126983157
2018-05-13 00:00:00 UTC,0.02943560307503303,20660379.09363691,46007.456983462194
2018-05-14 00:00:00 UTC,0.0303880239934187,21328868.106088907,2891.5155861423045
2018-05-15 00:00:00 UTC,0.03022055822325147,21211326.55995366,78171.68839127944
2018-05-16 00:00:00 UTC,0.02903412489484474,20378587.97900033,29246.32501224539
2018-05-17 00:00:00 UTC,0.028532651848952553,20026612.06714408,28887.127245459575
2018-05-18 00:00:00 UTC,0.02666635221070169,18716686.195053317,43453.84426564019
2018-05-19 00:00:00 UTC,0.027834734307206243,19536754.904991757,28144.371770484035
2018-05-20 00:00:00 UTC,0.02774084650994279,19470856.561452303,20514.195017267462
2018-05-21 00:00:00 UTC,0.028002329504662454,19654387.29407147,40845.65258640891
2018-05-22 00:00:00 UTC,0.028727307745711483,20163237.92833673,36466.00084474218
2018-05-23 00:00:00 UTC,0.027716049079702525,19453451.64170237,30659.192615995657
2018-05-24 00:00:00 UTC,0.026935464914920465,18905572.09876322,65964.74525650007
2018-05-25 00:00:00 UTC,0.026832168453509244,18833069.964312397,47531.45111248469
2018-05-26 00:00:00 UTC,0.02685405206432608,18848429.720803916,16663.650507223625
2018-05-27 00:00:00 UTC,0.026114427671278174,18329299.18665726,29.353292363454106
2018-05-28 00:00:00 UTC,0.025819295874094938,18122150.897666916,27326.668493493577
2018-05-29 00:00:00 UTC,0.023730784986011697,16656258.5026989,56753.89071184072
2018-05-30 00:00:00 UTC,0.02396633839832205,16821589.67606492,82447.45999004084
2018-05-31 00:00:00 UTC,0.023635404637272917,16589312.561146308,23578.041217208804
2018-06-01 00:00:00 UTC,0.02437176297783971,17106150.705283914,16155.317858544473
2018-06-02 00:00:00 UTC,0.024430977365439397,17147712.33704286,46723.869651169276
2018-06-03 00:00:00 UTC,0.026780499140667845,18796804.099873003,27705.28956708205
2018-06-04 00:00:00 UTC,0.026287797106965553,18450984.421215583,31214.069947727086
2018-06-05 00:00:00 UTC,0.02589287840197518,18173797.297327854,32849.09878720068
2018-06-06 00:00:00 UTC,0.024287161970254493,17046770.610914562,26375.37495878227
2018-06-07 00:00:00 UTC,0.024063747654408833,16889959.67524082,15482.82452457258
2018-06-08 00:00:00 UTC,0.024131984863315567,16937854.28099125,29922.56736637817
2018-06-09 00:00:00 UTC,0.024116832789190364,16927219.282459583,24804.826691259077
2018-06-10 00:00:00 UTC,0.02411645865425037,16926956.68312799,10718.459003575412
2018-06-11 00:00:00 UTC,0.022612118955719854,15871084.704625545,56598.74641144833
2018-06-12 00:00:00 UTC,0.023233393167461522,16307147.139051102,25010.382617040967
2018-06-13 00:00:00 UTC,0.022746873030278062,15965666.434705544,16283.614743471686
2018-06-14 00:00:00 UTC,0.020978359376817846,14724374.98164365,45728.70248488192
2018-06-15 00:00:00 UTC,0.02201042351609646,15448764.29726566,19040.05767524738
2018-06-16 00:00:00 UTC,0.02252723350535363,15811504.96441673,21560.435023254868
2018-06-17 00:00:00 UTC,0.02331285457076892,16362919.827365262,21116.548213053775
2018-06-18 00:00:00 UTC,0.022517898592897535,15804952.938638382,19913.976851299736
2018-06-19 00:00:00 UTC,0.022870019929557013,16052101.274067374,12239.804411658199
2018-06-20 00:00:00 UTC,0.02315816828037902,16254347.993729062,17550.06517851647
2018-06-21 00:00:00 UTC,0.022450205425631548,15757440.187015822,11285.747578128534
2018-06-22 00:00:00 UTC,0.02209059743787273,15505037.09089924,8654.647653329586
2018-06-23 00:00:00 UTC,0.019774989856928455,13879749.15871528,26815.255399039554
2018-06-24 00:00:00 UTC,0.019433996997501177,13640411.72350009,13857.485328448716
2018-06-25 00:00:00 UTC,0.018397486728277918,12912901.740368,31705.45343216244
2018-06-26 00:00:00 UTC,0.01888665704329608,13256242.56215674,27693.209839585303
2018-06-27 00:00:00 UTC,0.018035398195610057,12658757.589446152,24708.838773411542
2018-06-28 00:00:00 UTC,0.018082681704433654,12691945.128178844,9216.221087051352
2018-06-29 00:00:00 UTC,0.01769976589219311,12423182.642773962,4678.938041216073
2018-06-30 00:00:00 UTC,0.017512838849203013,12291981.540449556,19327.941536795697
2018-07-01 00:00:00 UTC,0.01798490913802183,12623320.127295496,389856.99769001524
2018-07-02 00:00:00 UTC,0.01816427991172464,12749217.605039457,7648.900931034834
2018-07-03 00:00:00 UTC,0.018712524627270927,13134021.803900149,41361.27218768024
2018-07-04 00:00:00 UTC,0.019204765893768082,13479518.07742441,177445.92380355153
2018-07-05 00:00:00 UTC,0.019684339141423094,13816122.87109766,20908.793709131045
2018-07-06 00:00:00 UTC,0.018868961929894568,13243822.645022778,11426.43270705192
2018-07-07 00:00:00 UTC,0.018474218157674333,12966758.303649055,14361.383087955499
2018-07-08 00:00:00 UTC,0.018722188388094488,13140804.643089008,4079.5683232282904
2018-07-09 00:00:00 UTC,0.018810407190783196,13202724.009989336,7699.823821611385
2018-07-10 00:00:00 UTC,0.01850897568029579,12991154.05296951,5013.744233232519
2018-07-11 00:00:00 UTC,0.017660093772310315,12395337.416225098,14303.71565138914
2018-07-12 00:00:00 UTC,0.017630910542943704,12374854.174201693,3841.247435120814
2018-07-13 00:00:00 UTC,0.016730901297641487,11743152.07697191,16982.90453132773
2018-07-14 00:00:00 UTC,0.017258590225669775,12113528.497281319,8562.793751368446
2018-07-15 00:00:00 UTC,0.017985434961409787,12623689.194323061,1885.3126809567477
2018-07-16 00:00:00 UTC,0.01736787990560182,12190237.175974345,2908.9700882786137
2018-07-17 00:00:00 UTC,0.017841351515196547,12522559.327464378,14342.780096953491
2018-07-18 00:00:00 UTC,0.01804698150931113,12666887.732104167,15835.76850232986
2018-07-19 00:00:00 UTC,0.01811716941552609,12716151.50110164,18151.962070149206
2018-07-20 00:00:00 UTC,0.01786998819007751,12542658.951634256,9494.974875980346
2018-07-21 00:00:00 UTC,0.017815860626410822,12504667.68025048,5643.07680384885
2018-07-22 00:00:00 UTC,0.017210615121338257,12079855.538720917,2368.3631016443387
2018-07-23 00:00:00 UTC,0.01667506659441298,11703962.591628559,11261.534519561445
2018-07-24 00:00:00 UTC,0.017304318956558713,12145624.762244126,9291.437877075108
2018-07-25 00:00:00 UTC,0.017346373808702086,12175142.39046442,11915.349318685398
2018-07-26 00:00:00 UTC,0.01768052944945653,12409680.891227113,26709.50012797898
