snapped_at,price,market_cap,total_volume
2017-08-28 00:00:00 UTC,1.3294783317575105,933139581.3725935,944334.8581871603
2017-08-29 00:00:00 UTC,1.285066280000001,901967472.4371172,2148388.0075000017
2017-08-30 00:00:00 UTC,1.2807721623999986,898953499.96091,1921158.2435999978
2017-08-31 00:00:00 UTC,1.314079107186959,922331111.8955235,2811779.220555358
2017-09-01 00:00:00 UTC,1.2975910949999978,910758439.8012983,1873783.7249999968
2017-09-02 00:00:00 UTC,1.1849104849999994,831669721.5179338,660206.9399999996
2017-09-03 00:00:00 UTC,1.2109974240000019,849979726.8457941,988109.7450000014
2017-09-04 00:00:00 UTC,1.082194159999999,759574775.5371867,716816.4359999993
2017-09-05 00:00:00 UTC,1.1378488030000018,798637879.4854926,896187.5650000015
2017-09-06 00:00:00 UTC,1.278644754375,897460306.2875453,2055616.095
2017-09-07 00:00:00 UTC,1.1772131263167611,826267068.5466317,986861.252311741
2017-09-08 00:00:00 UTC,1.1447780249999986,803501389.6021012,512923.5249999993
2017-09-09 00:00:00 UTC,1.228479104000001,862249838.4882485,96514.11500000006
2017-09-10 00:00:00 UTC,1.1355944320000004,797055572.5302382,294693.9520000001
2017-09-11 00:00:00 UTC,1.14629722632552,804567692.7189364,620172.8267975601
2017-09-12 00:00:00 UTC,1.1998994370594396,842190227.2801226,1095488.4504844798
2017-09-13 00:00:00 UTC,1.096206550800269,769409848.5677549,348124.8749894996
2017-09-14 00:00:00 UTC,0.7896773049177418,554261872.59198,303899.77932044066
2017-09-15 00:00:00 UTC,1.0327698479999983,724884641.2885594,487013.38399999926
2017-09-16 00:00:00 UTC,0.888540515699999,623652379.3184427,109859.07867999988
2017-09-17 00:00:00 UTC,1.1866597125000011,832897476.3282882,158475.54375000013
2017-09-18 00:00:00 UTC,1.1751200044550751,824797939.783026,988846.9601748851
2017-09-19 00:00:00 UTC,1.0465913888324996,734585759.7786326,405752.4046799998
2017-09-20 00:00:00 UTC,1.0611928734574991,744834308.3445792,2057289.9262999983
2017-09-21 00:00:00 UTC,0.9023863035999998,633370516.437459,1461905.5087999997
2017-09-22 00:00:00 UTC,0.9591925659400005,673241923.5849644,556182.9484400003
2017-09-23 00:00:00 UTC,1.0532619257999987,739267703.0075636,122414.13631999984
2017-09-24 00:00:00 UTC,0.8581684543830117,602334715.1596819,682719.8517725548
2017-09-25 00:00:00 UTC,1.0168331574100002,713698933.0070591,532214.8015380001
2017-09-26 00:00:00 UTC,0.9728101897394713,682799915.9703908,603404.4486575888
2017-09-27 00:00:00 UTC,1.2858958196467203,902549713.049981,4923868.0211305665
2017-09-28 00:00:00 UTC,1.3872306865999993,973675035.7186301,4422827.360599997
2017-09-29 00:00:00 UTC,1.5270603660000006,1071819251.6730877,2167757.377650001
2017-09-30 00:00:00 UTC,1.6196831256,1136829685.5057786,899780.827725
2017-10-01 00:00:00 UTC,1.5438025765750025,1083570341.5509923,308250.1915625005
2017-10-02 00:00:00 UTC,1.3165076465146721,924035664.8148729,1498956.5653299917
2017-10-03 00:00:00 UTC,1.4111229132000007,990444607.5085756,623963.2809150004
2017-10-04 00:00:00 UTC,1.2331790687499988,865548668.5891359,292211.14749999973
2017-10-05 00:00:00 UTC,1.3046192327593877,915691377.3076632,159233.50419051846
2017-10-06 00:00:00 UTC,1.3012995780000005,913361364.7166485,243846.5192000001
2017-10-07 00:00:00 UTC,1.2575452339999997,882650890.3387629,677628.8373999998
2017-10-08 00:00:00 UTC,1.2536019851322238,879883187.0149636,933477.8855855215
2017-10-09 00:00:00 UTC,1.2058158311523406,846342849.6848718,375956.46811778925
2017-10-10 00:00:00 UTC,1.2090729852000002,848628994.0257738,496989.16624000005
2017-10-11 00:00:00 UTC,1.1539237551654946,809920631.3558917,205014.45425800653
2017-10-12 00:00:00 UTC,1.3020508669977162,913888682.4502828,651677.7275938498
2017-10-13 00:00:00 UTC,2.4417047384999995,1713793510.6526763,42801267.529999994
2017-10-14 00:00:00 UTC,3.1636187100000015,2220493383.1222095,30607285.275000013
2017-10-15 00:00:00 UTC,2.714437420352488,1905220218.7766225,8612694.94701015
2017-10-16 00:00:00 UTC,2.6695629542159987,1873723548.5830085,2695840.7422439987
2017-10-17 00:00:00 UTC,2.267830506415981,1591753967.5757492,7439599.216412385
2017-10-18 00:00:00 UTC,2.59277669275,1819828499.5491312,950498.6440249999
2017-10-19 00:00:00 UTC,2.898817365599999,2034633553.926146,5363358.6439999975
2017-10-20 00:00:00 UTC,2.464662304800002,1729907059.3242054,3613711.884000003
2017-10-21 00:00:00 UTC,2.5647359616000016,1800147158.7542794,10228421.545200007
2017-10-22 00:00:00 UTC,2.8466952127687493,1998049848.339238,500177.0319699999
2017-10-23 00:00:00 UTC,2.639661031212731,1852735866.9886658,27494.17256391143
2017-10-24 00:00:00 UTC,2.359008262441813,1655750176.5067837,962658.792392758
2017-10-25 00:00:00 UTC,2.413578127179726,1694051891.9396179,729653.4861640203
2017-10-26 00:00:00 UTC,2.3893103474999995,1677018725.4484828,265190.6032499999
2017-10-27 00:00:00 UTC,2.3931997749999994,1679748652.4148977,609932.3064999998
2017-10-28 00:00:00 UTC,2.2256655600000026,1562159065.9460318,873279.768750001
2017-10-29 00:00:00 UTC,2.469586761302459,1733363456.5962958,406585.4492765373
2017-10-30 00:00:00 UTC,2.2211612373499996,1558997553.9066184,870086.4024499999
2017-10-31 00:00:00 UTC,2.3237138132400683,1630977567.0056164,877170.0793916003
2017-11-01 00:00:00 UTC,2.2343219102850007,1568234819.7873747,3683786.7471900014
2017-11-02 00:00:00 UTC,2.3998290872024266,1684401660.6404498,5926488.335641189
2017-11-03 00:00:00 UTC,2.0144110485,1413882902.4950736,2819215.2090000003
2017-11-04 00:00:00 UTC,1.9968486525000009,1401556137.5829484,2997274.9950000015
2017-11-05 00:00:00 UTC,2.0376743415,1430211035.848455,692848.5578999999
2017-11-06 00:00:00 UTC,2.138107514250001,1500703473.7748153,363384.29617500014
2017-11-07 00:00:00 UTC,2.2430016864277422,1574327015.8636646,525717.7102958082
2017-11-08 00:00:00 UTC,2.1719309089090806,1524443573.6161194,3104934.7361915954
2017-11-09 00:00:00 UTC,3.135781630804603,2200954982.3776927,16952753.210548025
2017-11-10 00:00:00 UTC,2.5952155574999978,1821540299.7172685,2772382.672499998
2017-11-11 00:00:00 UTC,2.518098025000002,1767412736.8419836,489828.58800000034
2017-11-12 00:00:00 UTC,2.3551122854999975,1653015652.5918908,86097.29980424991
2017-11-13 00:00:00 UTC,2.61124038,1832787866.3770833,410609.02743
2017-11-14 00:00:00 UTC,2.637808976,1851435939.05106,99874.39104
2017-11-15 00:00:00 UTC,2.84642688955805,1997861516.5684,624355.968576206
2017-11-16 00:00:00 UTC,3.07615134810573,2159101440.49921,860865.43544457
2017-11-17 00:00:00 UTC,2.960680441,2078054257.29697,393623.46555
2017-11-18 00:00:00 UTC,3.161626429,2219095032.94687,269935.42635
2017-11-19 00:00:00 UTC,3.0469997663665,2138640411.43938,620622.765825727
2017-11-20 00:00:00 UTC,3.10043753228686,2176147524.81557,3148753.81706543
2017-11-21 00:00:00 UTC,2.83770459726562,1991739479.08653,751803.174876562
2017-11-22 00:00:00 UTC,2.651611914,1861124000.51048,1265715.5112
2017-11-23 00:00:00 UTC,2.89931780749697,2034984806.09106,8134069.8622911
2017-11-24 00:00:00 UTC,2.8471800654,1998390158.64783,737313.6801
2017-11-25 00:00:00 UTC,2.7878542632,1956750326.76256,1629368.316
2017-11-26 00:00:00 UTC,3.11160859338632,2183988313.96484,644724.889789496
2017-11-27 00:00:00 UTC,3.1217929084,2191136521.81556,1318402.4516
2017-11-28 00:00:00 UTC,3.44621274340134,2418841616.20542,7281867.40517618
2017-11-29 00:00:00 UTC,3.0028464080146,2107649875.26854,2254370.350722
2017-11-30 00:00:00 UTC,2.99775603061179,2104077020.76973,4057291.61929939
2017-12-01 00:00:00 UTC,3.17443814999999,2228087375.04454,2132695.98749999
2017-12-02 00:00:00 UTC,3.03998906249999,2133719710.50364,1705107.29999999
2017-12-03 00:00:00 UTC,3.51660379015,2468247966.29508,2237985.4695
2017-12-04 00:00:00 UTC,3.91095718879998,2745038310.7023,9399153.29599995
2017-12-05 00:00:00 UTC,6.54176291260212,4591558779.02469,78024828.9427265
2017-12-06 00:00:00 UTC,7.04056333191042,4941658817.01968,102707965.307979
2017-12-07 00:00:00 UTC,10.12852161447,7109047356.00736,134035769.897
2017-12-08 00:00:00 UTC,12.324633225,8650462977.41761,287318700.0
2017-12-09 00:00:00 UTC,10.5672407996,7416977336.49163,47709549.5560001
2017-12-10 00:00:00 UTC,11.7015338230013,8213119471.13726,22781943.2528239
2017-12-11 00:00:00 UTC,13.6343296099999,9569717926.69417,48587997.1774998
2017-12-12 00:00:00 UTC,12.0112399246754,8430497231.39205,45548986.3887101
2017-12-13 00:00:00 UTC,9.74778030021164,6841811115.96377,138361529.937574
2017-12-14 00:00:00 UTC,10.1260212451999,7107292386.80011,78708223.5449996
2017-12-15 00:00:00 UTC,11.1775176095,7845320870.42399,41872162.8600002
2017-12-16 00:00:00 UTC,12.188564685,8554958645.06364,59598896.2800001
2017-12-17 00:00:00 UTC,11.8018601753491,8283536933.53147,11797127.125349
2017-12-18 00:00:00 UTC,13.559789232,9517399227.35117,146901468.78
2017-12-19 00:00:00 UTC,12.6246237484094,8861021528.65021,15758837.0296378
2017-12-20 00:00:00 UTC,12.0357108345,8447672971.68359,13261965.5925
2017-12-21 00:00:00 UTC,12.612277192,8852355678.14024,2290193.8014
2017-12-22 00:00:00 UTC,10.0245090025,7036042566.93129,1574114.71
2017-12-23 00:00:00 UTC,10.2816673005,7216537864.07917,142673394.7
2017-12-24 00:00:00 UTC,9.52716259200001,6686963074.4678,102100327.765
2017-12-25 00:00:00 UTC,9.54371779009999,6698582903.28,83582782.5494999
2017-12-26 00:00:00 UTC,10.428055767907,7319285588.45414,90610339.5373343
2017-12-27 00:00:00 UTC,11.6152553065,8152561960.08474,136419263.875
2017-12-28 00:00:00 UTC,10.510719608,7377306015.93795,66894042.56
2017-12-29 00:00:00 UTC,10.55331168485,7407200713.58908,86176702.3315002
2017-12-30 00:00:00 UTC,9.20236474884997,6458992662.2031,80975661.4939997
2017-12-31 00:00:00 UTC,10.146787904,7121868172.53223,101831078.91
2018-01-01 00:00:00 UTC,9.79455391950003,6874640771.38534,39487043.5650001
2018-01-02 00:00:00 UTC,9.68553812001249,6798124324.99669,58851498.7919999
2018-01-03 00:00:00 UTC,9.328147433033022,6547277516.840277,89074814.86865218
2018-01-04 00:00:00 UTC,8.987440425699956,6308140716.638952,82261438.9739996
2018-01-05 00:00:00 UTC,10.067765090999995,7066403323.741326,92982112.53499995
2018-01-06 00:00:00 UTC,12.35446195999996,8671399289.52277,559042568.9499981
2018-01-07 00:00:00 UTC,13.327750796128935,9354535159.73992,311744017.7855107
2018-01-08 00:00:00 UTC,12.346445469299992,8665772642.892164,161094453.7949999
2018-01-09 00:00:00 UTC,13.009534060282,9131183921.452778,104245144.01958434
2018-01-10 00:00:00 UTC,11.871125721188607,8332153312.530876,129331260.75387058
2018-01-11 00:00:00 UTC,11.633269375000001,8165205746.701925,84714155.5
2018-01-12 00:00:00 UTC,12.77826112000001,8968857142.954437,159001507.20000014
2018-01-13 00:00:00 UTC,11.635215359999986,8166571602.455169,875303891.199999
2018-01-14 00:00:00 UTC,11.427816657012928,8021001769.341212,125173919.33875681
2018-01-15 00:00:00 UTC,10.589535893899974,7432625906.659912,106769959.72899973
2018-01-16 00:00:00 UTC,8.065699524000035,5661185517.294537,143568891.00000063
2018-01-17 00:00:00 UTC,7.871194571954608,5524665601.782539,119086140.87634064
2018-01-18 00:00:00 UTC,8.585577014945164,6026079214.827965,90973850.66686675
2018-01-19 00:00:00 UTC,8.932394732250053,6269505024.642149,76095390.60750045
2018-01-20 00:00:00 UTC,9.983896246500063,7007537122.9335165,141115019.9250009
2018-01-21 00:00:00 UTC,9.051578261899946,6353158038.239586,89414044.03699946
2018-01-22 00:00:00 UTC,9.202010121949998,6458743755.252844,73669491.52899998
2018-01-23 00:00:00 UTC,8.801046179199977,6177313575.651011,108212994.2079997
2018-01-24 00:00:00 UTC,8.818303134362461,6189425956.52359,33141413.33993735
2018-01-25 00:00:00 UTC,9.135088910856243,6411772827.323224,36459395.450062476
2018-01-26 00:00:00 UTC,7.367785438000001,5171330780.675262,98201927.92500003
2018-01-27 00:00:00 UTC,7.77830227250005,5459465982.236146,68309206.56500044
2018-01-28 00:00:00 UTC,8.102887357200002,5687287062.746952,195356671.02000004
2018-01-29 00:00:00 UTC,7.740939366918625,5433241556.278767,43293806.30915272
2018-01-30 00:05:17 UTC,7.767851382499988,5452130669.665284,52118806.69999992
2018-01-31 00:00:00 UTC,6.99840181860002,4912066325.031873,48256040.88900014
2018-02-01 00:00:00 UTC,6.793311029093758,4768116379.484242,60045266.46668757
2018-02-02 00:00:00 UTC,4.197373791999998,2946069544.4004908,61113941.87999997
2018-02-03 00:00:00 UTC,5.592843745799999,3925527590.0126805,63612218.50199999
2018-02-04 00:00:00 UTC,6.3441289844999975,4452842685.253957,56872535.649999976
2018-02-05 00:00:00 UTC,5.805349120199995,4074681714.1305957,43834817.64899997
2018-02-06 00:00:00 UTC,4.782158662590404,3356520693.7730308,33092821.687994666
2018-02-07 00:00:00 UTC,5.518855835904863,3873596659.1979513,50576012.828270026
2018-02-08 00:05:15 UTC,4.814211985476128,3379018408.5418344,34157010.17665082
2018-02-09 00:00:00 UTC,4.994838884072577,3505797540.261946,21454191.4142724
2018-02-10 00:00:00 UTC,5.196362313999997,3647243613.166835,17136833.063999992
2018-02-11 00:00:00 UTC,5.137057069299997,3605618210.2620726,51298547.07899997
2018-02-12 00:00:00 UTC,4.998498767763984,3508366354.099745,14015885.76840301
2018-02-13 00:00:00 UTC,5.285337798299995,3709694082.790034,29149150.13499997
2018-02-14 00:00:00 UTC,5.138512832558952,3606639987.2144227,21153682.42448769
2018-02-15 00:00:00 UTC,6.426141652000003,4510406065.107645,123797970.80000006
2018-02-16 00:00:00 UTC,7.127047860195298,5002360924.448748,195781990.3936807
2018-02-17 00:00:00 UTC,7.427070216500007,5212941818.681522,194676585.95000017
2018-02-18 00:00:00 UTC,7.4436128305,5224552814.915177,92591540.855
2018-02-19 00:00:00 UTC,6.222682670999989,4367601459.8563,69801144.61049987
2018-02-20 00:00:00 UTC,6.522936404282381,4578344753.889763,26479521.34671914
2018-02-21 00:00:00 UTC,6.704305405300053,4705644755.432371,52549204.72431503
2018-02-22 00:00:00 UTC,6.397608312800328,4490378970.60002,38472578.836132586
2018-02-23 00:00:00 UTC,6.381497398499996,4479070977.482247,38624496.13599998
2018-02-24 00:00:00 UTC,6.253830661500018,4389463736.300755,22236889.825000063
2018-02-25 00:00:00 UTC,6.096816279441231,4279257852.350675,29996267.254638776
2018-02-26 00:00:00 UTC,6.1430879543917385,4311735201.068083,28989520.357143287
2018-02-27 00:00:00 UTC,6.113088007454687,4290678718.0421176,21937192.167288754
2018-02-28 00:00:00 UTC,6.022445959850008,4227058514.2853765,32681014.574000042
2018-03-01 00:00:00 UTC,5.948327729740046,4175036113.795812,34576522.037200265
2018-03-02 00:00:00 UTC,5.9006028959999615,4141538816.1614633,12686126.375999918
2018-03-03 00:00:00 UTC,5.9989119750000315,4210540386.6511297,20980271.25000011
2018-03-04 00:00:00 UTC,5.935639013204199,4166130106.564567,7329082.391903085
2018-03-05 00:00:00 UTC,5.773613276936661,4052406833.2319307,18820776.492946852
2018-03-06 00:00:00 UTC,5.598202291457646,3929288667.5212793,46162646.47321796
2018-03-07 00:00:00 UTC,4.999879730664596,3509335629.876707,16545184.737389274
2018-03-08 00:00:00 UTC,4.363794986646471,3062877919.681526,33970263.43849553
2018-03-09 00:00:00 UTC,4.341786298515426,3047430373.423278,39870151.203678064
2018-03-10 00:00:00 UTC,4.252662336,2984875689.3149853,13336559.600000001
2018-03-11 00:00:00 UTC,4.402286359196813,3089894398.559073,11851364.831023442
2018-03-12 00:00:00 UTC,4.459139312750009,3129798577.5224814,9927528.81437502
2018-03-13 00:00:00 UTC,4.157146104197025,2917834373.61254,10469369.130594963
2018-03-14 00:00:00 UTC,4.207662017999998,2953290685.710869,7854195.949599996
2018-03-15 00:00:00 UTC,3.992423898800002,2802218491.7171555,16686988.766000008
2018-03-16 00:00:00 UTC,3.8448322205150003,2698626252.86744,13600516.7837
2018-03-17 00:00:00 UTC,3.8736184759999968,2718830865.271348,23200958.68999998
2018-03-18 00:00:00 UTC,3.6290524724999997,2547173898.269662,4616571.596
2018-03-19 00:00:00 UTC,3.3810822282269264,2373127549.106568,13034046.834923135
2018-03-20 00:00:00 UTC,4.015373167387008,2818326216.356621,16967968.04332692
2018-03-21 00:00:00 UTC,3.7944360090000013,2663253957.890881,10506997.960200004
2018-03-22 00:00:00 UTC,3.791740367452655,2661361930.1948028,11999902.433710957
2018-03-23 00:00:00 UTC,3.671877974756254,2577232433.4807205,4825512.9698437555
2018-03-24 00:00:00 UTC,3.4179848309999987,2399028895.8834667,7013317.437499997
2018-03-25 00:00:00 UTC,3.5018251985,2457875109.140401,3742851.8540000003
2018-03-26 00:00:00 UTC,3.2640394312499987,2290977081.5398293,9349778.099999996
2018-03-27 00:00:00 UTC,3.2627815832500007,2290094218.1428776,4387675.6329000015
2018-03-28 00:00:00 UTC,3.1893784451008274,2238573729.265555,4145070.0792977065
2018-03-29 00:00:00 UTC,3.1714877122999985,2226016510.0033617,4555771.250949998
2018-03-30 00:00:00 UTC,2.683962596000001,1883830426.886528,11624256.700000005
2018-03-31 00:00:00 UTC,2.769696540000001,1944005711.2086294,9262440.135000002
2018-04-01 00:00:00 UTC,2.7656580900000027,1941171187.7324848,4168509.345000004
2018-04-02 00:00:00 UTC,2.5377506623795827,1781206608.753387,5679908.37217812
2018-04-03 00:00:00 UTC,2.5730909584168336,1806011397.4152594,4575767.334850659
2018-04-04 00:00:00 UTC,2.779344622799999,1950777546.2434564,12461909.831999997
2018-04-05 00:00:00 UTC,2.520976524960001,1769433109.933814,8046138.805050003
2018-04-06 00:00:00 UTC,2.5319952264984007,1777166960.3435605,3076716.940666149
2018-04-07 00:00:00 UTC,2.4992641970000005,1754193574.140526,3380067.9930000007
2018-04-08 00:00:00 UTC,2.515699338000002,1765729136.7940874,3504374.1180000026
2018-04-09 00:00:00 UTC,2.507155492354263,1759732348.159979,2960824.421788152
2018-04-10 00:00:00 UTC,2.5078510789411,1760220569.2621546,4125631.1729081133
2018-04-11 00:00:00 UTC,2.5101576566000006,1761839519.2364538,1209819.8358400003
2018-04-12 00:00:00 UTC,2.5403845338730533,1783055281.0364149,3752983.169324573
2018-04-13 00:00:00 UTC,3.0891924701582267,2168254795.5272694,9795313.683925929
2018-04-14 00:00:00 UTC,2.874414916749837,2017505865.297777,12342428.098822854
2018-04-15 00:00:00 UTC,2.911004916167668,2043187800.778472,3447088.958006842
2018-04-16 00:00:00 UTC,3.1014773662555415,2176877367.650201,5432678.114736047
2018-04-17 00:00:00 UTC,3.0223511509277823,2121339942.4189558,5603021.35084276
2018-04-18 00:00:00 UTC,2.9094180893482364,2042074032.4088604,5040443.28123495
2018-04-19 00:00:00 UTC,3.0875798403830825,2167122916.475658,3473943.0665937397
2018-04-20 00:00:00 UTC,3.431051197197786,2408199969.3734317,7906238.302574818
2018-04-21 00:00:00 UTC,4.30199346156364,3019500417.494075,57802794.05671321
2018-04-22 00:00:00 UTC,4.305337767524778,3021847732.369401,30639568.661343154
2018-04-23 00:00:00 UTC,4.205669339041466,2951892056.2148046,14288010.091043653
2018-04-24 00:00:00 UTC,4.121400222730612,2892744911.023655,10239065.689693969
2018-04-25 00:00:00 UTC,4.495613775440164,3155399419.621568,18820235.603676487
2018-04-26 00:00:00 UTC,3.895877822829716,2734454344.8619127,20719819.132487044
2018-04-27 00:00:00 UTC,4.3364677034101575,3043697336.5685444,15165391.88457605
2018-04-28 00:00:00 UTC,4.485574925227827,3148353311.188783,30040789.199353423
2018-04-29 00:00:00 UTC,4.447806892895883,3121844533.243596,11810192.383366566
2018-04-30 00:00:00 UTC,4.491302206632042,3152373198.4214444,6681998.198261413
2018-05-01 00:00:00 UTC,4.4423856481971145,3118039448.280654,5174444.979196648
2018-05-02 00:00:00 UTC,4.2984300932178705,3016999346.234003,6997311.156908326
2018-05-03 00:00:00 UTC,4.302792778301991,3020061445.1308494,12422262.320330335
2018-05-04 00:00:00 UTC,4.416630911220762,3099962610.240951,0.09712507037723707
2018-05-05 00:00:00 UTC,4.277429018710971,3002259027.8657923,5831263.676592907
2018-05-06 00:00:00 UTC,4.304928252815168,3021560300.543276,7274301.477777116
2018-05-07 00:00:00 UTC,4.1307216557718,2899287475.816229,6735762.224900225
2018-05-08 00:00:00 UTC,3.693449403568434,2592373074.4152713,13109443.016984127
2018-05-09 00:00:00 UTC,3.7727153400564757,2648008567.6946373,10045190.458592698
2018-05-10 00:00:00 UTC,3.7377972160634068,2623500094.839623,6184984.958179008
2018-05-11 00:00:00 UTC,3.299486184794266,2315856591.0235143,6290263.735966138
2018-05-12 00:00:00 UTC,3.1807031468137614,2232484676.1245584,13413707.533827636
2018-05-13 00:00:00 UTC,3.2213524533977416,2261015774.3927927,5034931.13596079
2018-05-14 00:00:00 UTC,3.3230114884197666,2332368625.4451227,316194.9429083203
2018-05-15 00:00:00 UTC,3.3150332573517955,2326768832.638407,8575015.222619249
2018-05-16 00:00:00 UTC,3.1986434624490006,2245076696.7853456,3222021.2126210066
2018-05-17 00:00:00 UTC,3.146995400941688,2208825748.3175144,3186092.0978929577
2018-05-18 00:00:00 UTC,2.9506548316637122,2071017442.4233465,4808205.2814601995
2018-05-19 00:00:00 UTC,3.089000874702612,2168120317.740776,3123363.3508933107
2018-05-20 00:00:00 UTC,3.0768277369252988,2159576186.995526,2275296.256990589
2018-05-21 00:00:00 UTC,3.111288882111264,2183763913.733382,4538287.600448159
2018-05-22 00:00:00 UTC,3.198804268446955,2245189563.943861,4060512.742366716
2018-05-23 00:00:00 UTC,3.0940235723228087,2171645668.8824344,3422575.2880393616
2018-05-24 00:00:00 UTC,2.9765412399432574,2089186698.4452045,7289526.475912458
2018-05-25 00:00:00 UTC,2.958325962124028,2076401686.2243948,5240483.119622869
2018-05-26 00:00:00 UTC,2.968047526874518,2083225097.065222,1841752.0960409886
2018-05-27 00:00:00 UTC,2.8863004465700857,2025848128.617102,3244.2763794559974
2018-05-28 00:00:00 UTC,2.85720214960706,2005424499.2896209,3024010.272857461
2018-05-29 00:00:00 UTC,2.6133204013632043,1834247800.110295,6249944.978281044
2018-05-30 00:00:00 UTC,2.6219137256022065,1840279316.9778028,9019739.411009131
2018-05-31 00:00:00 UTC,2.599458134739358,1824518096.838523,2593149.2176207155
2018-06-01 00:00:00 UTC,2.691280387688828,1888966667.8541088,1783969.8403891874
2018-06-02 00:00:00 UTC,2.7085639550211362,1901097727.383131,5180087.037995052
2018-06-03 00:00:00 UTC,2.968910748954551,2083830978.8394127,3071433.865610805
2018-06-04 00:00:00 UTC,2.913182699953802,2044716352.3930185,3459106.451440613
2018-06-05 00:00:00 UTC,2.8815830954210018,2022537095.2807224,3655731.367347374
2018-06-06 00:00:00 UTC,2.7117323169853176,1903321549.9805133,2944887.37448749
2018-06-07 00:00:00 UTC,2.6876187485227807,1886396621.8767323,1729237.2771664124
2018-06-08 00:00:00 UTC,2.6992170364746944,1894537274.7219577,3346906.774053595
2018-06-09 00:00:00 UTC,2.680218954344761,1881202824.6732888,2756679.0066624386
2018-06-10 00:00:00 UTC,2.679871558260748,1880958992.917131,1191057.685702256
2018-06-11 00:00:00 UTC,2.5125571589080935,1763523691.5360625,6288998.645362959
2018-06-12 00:00:00 UTC,2.6007871288073914,1825450896.5229313,2799706.4711170327
2018-06-13 00:00:00 UTC,2.54540780615706,1786581035.5254123,1822159.9085428384
2018-06-14 00:00:00 UTC,2.348850465105339,1648620580.9896498,5120032.609364674
2018-06-15 00:00:00 UTC,2.442638187311825,1714448683.4469166,2112997.5955331833
2018-06-16 00:00:00 UTC,2.5014287674210633,1755712851.5054247,2394075.25972798
2018-06-17 00:00:00 UTC,2.588664296491011,1816942074.3762753,2344785.9745500237
2018-06-18 00:00:00 UTC,2.4970552060124094,1752643118.6903107,2208301.0705374163
2018-06-19 00:00:00 UTC,2.533135521577701,1777967315.2252629,1355708.627619696
2018-06-20 00:00:00 UTC,2.564562863865127,1800025664.2221766,1943514.913196719
2018-06-21 00:00:00 UTC,2.487351381476483,1745832159.4224024,1250394.7869182224
2018-06-22 00:00:00 UTC,2.4498530883985574,1719512707.146211,959802.7098244282
2018-06-23 00:00:00 UTC,2.1999887541598797,1544136926.5246518,2983225.8193115015
2018-06-24 00:00:00 UTC,2.162052934145992,1517510381.088602,1541660.0516152142
2018-06-25 00:00:00 UTC,2.0468324427277955,1436638960.6530483,3527424.786593116
2018-06-26 00:00:00 UTC,2.0976765777558977,1472325645.9807096,3075790.358781206
2018-06-27 00:00:00 UTC,2.00373852794142,1406392030.9792826,2745159.917956712
2018-06-28 00:00:00 UTC,1.9993875076699417,1403338119.427897,1019030.1201207748
2018-06-29 00:00:00 UTC,1.9599112340610927,1375630354.246937,518103.0803633374
2018-06-30 00:00:00 UTC,1.9586802131356933,1374766320.3446548,2161685.89083363
2018-07-01 00:00:00 UTC,2.011477748811114,1411824066.34984,43602593.15483119
2018-07-02 00:00:00 UTC,2.0312651002700384,1425712491.9193215,855357.0850119585
2018-07-03 00:00:00 UTC,2.0883306482404196,1465765887.5045543,4615946.489329696
2018-07-04 00:00:00 UTC,2.1378224168675066,1500503368.4810348,19752798.64317918
2018-07-05 00:00:00 UTC,2.1915104886666055,1538186167.5508661,2327832.3132779705
2018-07-06 00:00:00 UTC,2.1012147383361057,1474809024.3132317,1272427.645986425
2018-07-07 00:00:00 UTC,2.061066682406739,1446629745.8639717,1602220.345306939
2018-07-08 00:00:00 UTC,2.0881806415052577,1465660600.1759021,455014.949196888
2018-07-09 00:00:00 UTC,2.09931332213069,1473474450.6841972,859329.7615953948
2018-07-10 00:00:00 UTC,2.0715196439077292,1453966512.3882093,561136.9234077615
2018-07-11 00:00:00 UTC,1.9719523303219173,1384081807.1632397,1597174.1585678412
2018-07-12 00:00:00 UTC,1.9823179499370047,1391357269.8144462,431887.7191420495
2018-07-13 00:00:00 UTC,1.8794986984239017,1319190081.36005,1907807.9772419336
2018-07-14 00:00:00 UTC,1.9364115833992896,1359136325.2303312,960744.347574046
2018-07-15 00:00:00 UTC,2.0179599813972615,1416373841.7446754,211531.47259182468
2018-07-16 00:00:00 UTC,1.948178930689142,1367395638.1214283,326303.1680776096
2018-07-17 00:00:00 UTC,2.01137220118897,1411749984.161669,1616955.3719182406
2018-07-18 00:00:00 UTC,2.0390446015657435,1431172799.4767718,1789209.9163320453
2018-07-19 00:00:00 UTC,2.0464566203597423,1436375176.942687,2050386.6856343069
2018-07-20 00:00:00 UTC,2.0103725780629946,1411048364.6745203,1068184.0926267102
2018-07-21 00:00:00 UTC,1.9994199147749574,1403360865.4566855,633305.366426918
2018-07-22 00:00:00 UTC,1.9316684108475959,1355807168.2643697,265818.05220844835
2018-07-23 00:00:00 UTC,1.8697625800646072,1312356455.57393,1262747.331146302
2018-07-24 00:00:00 UTC,1.942085050197497,1363118440.8515854,1042789.5279326772
2018-07-25 00:00:00 UTC,1.9419313911043103,1363010589.9912403,1333926.6830696675
2018-07-26 00:00:00 UTC,1.978035660086389,1388351599.046396,2988165.250778074
2018-07-27 00:00:00 UTC,1.950662702130148,1369138957.577881,1270762.9263071036
2018-07-28 00:00:00 UTC,1.9590042467567703,1374993754.3616672,1520308.0301642383
