snapped_at,price,market_cap,total_volume
2017-09-03 00:00:00 UTC,147.13743220987217,103273410793.43082,120056350.02973515
2017-09-04 00:00:00 UTC,131.66724654320006,92415134857.73265,87212858.73972005
2017-09-05 00:00:00 UTC,139.8400420913121,98151489361.77888,110140210.61576009
2017-09-06 00:00:00 UTC,156.11511220284584,109574700818.41826,250978808.78865576
2017-09-07 00:00:00 UTC,144.674149700472,101544472190.43344,121280768.417228
2017-09-08 00:00:00 UTC,140.4722935381739,98595256541.99828,62939314.341253944
2017-09-09 00:00:00 UTC,150.3469229061122,105526100990.15596,11811841.292220015
2017-09-10 00:00:00 UTC,138.5972965773901,97279226158.30054,35966876.83029002
2017-09-11 00:00:00 UTC,138.2143235113201,97010423487.3483,74777087.25746006
2017-09-12 00:00:00 UTC,143.55340855381897,100757841901.36935,131061900.89044797
2017-09-13 00:00:00 UTC,130.9282145134598,91896420093.91916,41579178.920999944
2017-09-14 00:00:00 UTC,95.0159518509212,66690177204.07555,36565982.86362608
2017-09-15 00:00:00 UTC,123.42151366971592,86627586811.34851,58200700.90842796
2017-09-16 00:00:00 UTC,106.13068021618473,74491427308.03271,13121988.85950222
2017-09-17 00:00:00 UTC,141.30699771141192,99181122053.43962,18871208.874882914
2017-09-18 00:00:00 UTC,139.60141527919458,97984001018.23494,117472627.99679516
2017-09-19 00:00:00 UTC,124.53179159228428,87406873130.74498,48279657.59783716
2017-09-20 00:00:00 UTC,125.1709363003151,87855478580.7488,242663622.0022547
2017-09-21 00:00:00 UTC,106.74998565382693,74926107891.40053,172939672.80871588
2017-09-22 00:00:00 UTC,114.05809986052523,80055556389.0278,66136011.18949773
2017-09-23 00:00:00 UTC,125.14468128824444,87837050607.6203,14544794.319139821
2017-09-24 00:00:00 UTC,101.62678735395289,71330216929.78296,80849657.01552728
2017-09-25 00:00:00 UTC,121.2544616231039,85106567633.16081,63465101.18996502
2017-09-26 00:00:00 UTC,115.72797925743612,81227618034.6781,71782530.91365288
2017-09-27 00:00:00 UTC,152.8427955481602,107277914086.11005,585255618.5045708
2017-09-28 00:00:00 UTC,166.33227109880286,116745961264.90259,530307559.278095
2017-09-29 00:00:00 UTC,182.9401126137002,128402739648.21536,259694893.28391778
2017-09-30 00:00:00 UTC,193.96014935936643,136137527218.59088,107750473.52029741
2017-10-01 00:00:00 UTC,184.97741858487888,129832692130.82588,36934337.05754382
2017-10-02 00:00:00 UTC,157.90907109686356,110833851878.93262,179792984.47102952
2017-10-03 00:00:00 UTC,169.31487893159849,118839406007.85999,74866807.40397902
2017-10-04 00:00:00 UTC,147.51540598410006,103538704541.38274,34954895.96676001
2017-10-05 00:00:00 UTC,155.73210190749813,109305872016.83134,19007667.278701946
2017-10-06 00:00:00 UTC,155.93069784770557,109445263331.51526,29219373.117010213
2017-10-07 00:00:00 UTC,150.76987086564048,105822961399.58806,81242415.41965249
2017-10-08 00:00:00 UTC,150.36503399779693,105538812875.79501,111967303.55165622
2017-10-09 00:00:00 UTC,144.49424276582548,101418198389.89684,45051278.7858157
2017-10-10 00:00:00 UTC,145.3568675602662,102023660938.8817,59748906.22842344
2017-10-11 00:00:00 UTC,138.68696879075338,97342165650.91187,24640131.63092884
2017-10-12 00:00:00 UTC,156.64555043032675,109947006928.04942,78401250.6189608
2017-10-13 00:00:00 UTC,294.750183303043,206880440310.22467,5166751430.322493
2017-10-14 00:00:00 UTC,381.85857557078515,268020427892.65216,3694394119.0688453
2017-10-15 00:00:00 UTC,327.4152071313419,229807498188.91162,1038862520.4217099
2017-10-16 00:00:00 UTC,320.8984203475908,225233469755.3342,324057177.34753215
2017-10-17 00:00:00 UTC,272.76673703031,191450610908.68277,894809024.4544201
2017-10-18 00:00:00 UTC,309.8636035563179,217488308307.29507,113594408.58772752
2017-10-19 00:00:00 UTC,347.9504478549139,244220855273.75238,643773928.0618871
2017-10-20 00:00:00 UTC,293.3418074523887,205891923821.98868,430100616.0561039
2017-10-21 00:00:00 UTC,305.29685347797437,214282979454.20624,1217554150.037259
2017-10-22 00:00:00 UTC,337.1395941747393,236632889951.99905,59236928.77885551
2017-10-23 00:00:00 UTC,314.8574890657214,220993436689.1222,3279491.584355306
2017-10-24 00:00:00 UTC,279.9073846005282,196462517252.1236,114223976.71572635
2017-10-25 00:00:00 UTC,287.85422757411686,202040279257.3195,87021769.99835959
2017-10-26 00:00:00 UTC,283.839915240095,199222697622.9381,31503516.664425142
2017-10-27 00:00:00 UTC,285.78212491019326,200585903532.50522,72834600.94882604
2017-10-28 00:00:00 UTC,265.77615446927547,186544032795.49835,104282037.19618736
2017-10-29 00:00:00 UTC,294.8349011939821,206939902443.15103,48540744.80911793
2017-10-30 00:00:00 UTC,266.17072644537336,186820976555.921,104265969.49200447
2017-10-31 00:00:00 UTC,276.8128735769309,194290529448.98642,104493061.45558813
2017-11-01 00:00:00 UTC,265.21606642088915,186150915950.70395,437268876.13007945
2017-11-02 00:00:00 UTC,284.8485234662011,199930623608.1878,703446533.2341644
2017-11-03 00:00:00 UTC,238.40591788339626,167333301413.32297,333654638.2194229
2017-11-04 00:00:00 UTC,236.26525455455598,165830804054.15726,354634758.5116646
2017-11-05 00:00:00 UTC,240.86216553591686,169057302362.77097,81897779.5644148
2017-11-06 00:00:00 UTC,253.9758132001454,178261561957.9532,43164724.65023895
2017-11-07 00:00:00 UTC,265.57925864789735,186405834767.0341,62246818.89597349
2017-11-08 00:00:00 UTC,257.5123850446071,180743825182.26047,368132865.57358724
2017-11-09 00:00:00 UTC,373.7678758323914,262341695124.65308,2020674684.3502133
2017-11-10 00:00:00 UTC,309.165289123674,216998172573.7684,330271020.4660626
2017-11-11 00:00:00 UTC,299.97835890396107,210550013160.75305,58352762.487268336
2017-11-12 00:00:00 UTC,280.26049213393395,196710357783.2785,10245656.550264707
2017-11-13 00:00:00 UTC,311.02081949537995,218300539669.88263,48907008.784644924
2017-11-14 00:00:00 UTC,314.706609924886,220887537032.878,11915620.6186596
2017-11-15 00:00:00 UTC,341.221117285927,239497645756.106,74845920.6745299
2017-11-16 00:00:00 UTC,368.056811550913,258333190431.112,103001234.818706
2017-11-17 00:00:00 UTC,357.079079651625,250628095955.913,47473784.3576267
2017-11-18 00:00:00 UTC,381.314592360483,267638614776.177,32556128.7437933
2017-11-19 00:00:00 UTC,367.883430380464,258211496960.112,74931686.7642704
2017-11-20 00:00:00 UTC,372.392178222454,261376114971.019,378195425.778627
2017-11-21 00:00:00 UTC,341.683803965054,239822398137.362,90523505.8195817
2017-11-22 00:00:00 UTC,322.334461548826,226241404110.746,153862533.812951
2017-11-23 00:00:00 UTC,352.089668411765,247126107992.331,987791663.696462
2017-11-24 00:00:00 UTC,344.462944274181,241773032279.106,89203083.4955978
2017-11-25 00:00:00 UTC,337.384590872462,236804849216.389,197185258.186065
2017-11-26 00:00:00 UTC,375.169846265292,263325715752.597,77735142.6203951
2017-11-27 00:00:00 UTC,378.35696270171,265562701814.14,159788545.18621
2017-11-28 00:00:00 UTC,417.07724664584,292739849938.464,881286627.938534
2017-11-29 00:00:00 UTC,361.928361165489,254031729105.633,271715717.566902
2017-11-30 00:00:00 UTC,360.036727224538,252704021491.598,487289152.649952
2017-12-01 00:00:00 UTC,382.803971617412,268683986259.951,257180784.658702
2017-12-02 00:00:00 UTC,366.590820740511,257304234923.95,205618070.232
2017-12-03 00:00:00 UTC,421.352133004895,295740324314.177,268150752.111759
2017-12-04 00:00:00 UTC,470.099859271051,329955573855.501,1129784967.82584
2017-12-05 00:00:00 UTC,785.781457587306,551527439649.242,9372162310.63752
2017-12-06 00:00:00 UTC,848.416346356162,595489866481.596,12376725065.9226
2017-12-07 00:00:00 UTC,1212.31201313019,850902415934.68,16043128525.6027
2017-12-08 00:00:00 UTC,1471.06083368995,1032514075433.18,34294187797.764
2017-12-09 00:00:00 UTC,1261.37733860562,885340583282.263,5694934542.16527
2017-12-10 00:00:00 UTC,1395.49713948627,979477126810.654,2716920458.64632
2017-12-11 00:00:00 UTC,1626.64651464625,1141717176925.79,5796801054.63008
2017-12-12 00:00:00 UTC,1433.57876623377,1006206011661.43,5436412903.23242
2017-12-13 00:00:00 UTC,1173.96512488526,823987348280.65,16663446012.3144
2017-12-14 00:00:00 UTC,1222.15421989087,857810503473.27,9499643069.70359
2017-12-15 00:00:00 UTC,1346.34305523929,944976661100.663,5043543445.326
2017-12-16 00:00:00 UTC,1468.12467582582,1030453233180.45,7178746024.81562
2017-12-17 00:00:00 UTC,1420.20019143746,996815803948.692,1419630630.50245
2017-12-18 00:00:00 UTC,1634.19149214133,1147012875977.85,17704193358.4636
2017-12-19 00:00:00 UTC,1517.58674502636,1065169868604.37,1894345738.12325
2017-12-20 00:00:00 UTC,1442.9446181231,1012779753333.21,1589958594.10131
2017-12-21 00:00:00 UTC,1509.23087766229,1059305018920.19,274052904.823252
2017-12-22 00:00:00 UTC,1199.7149612636,842060746668.973,188387178.649961
2017-12-23 00:00:00 UTC,1230.4361191815,863623436149.514,17074127469.2463
2017-12-24 00:00:00 UTC,1139.84056185095,800035863172.76,12215399269.3005
2017-12-25 00:00:00 UTC,1141.83560710077,801436153530.836,10000064896.5732
2017-12-26 00:00:00 UTC,1248.7454690829,876474476060.491,10850464695.2055
2017-12-27 00:00:00 UTC,1390.86313186831,976224590966.022,16335458807.7088
2017-12-28 00:00:00 UTC,1262.3759068367,886041462355.554,8034219424.36549
2017-12-29 00:00:00 UTC,1270.00697192138,891397584910.129,10370679465.036
2017-12-30 00:00:00 UTC,1106.94963524687,776950247748.16,9740537503.23892
2017-12-31 00:00:00 UTC,1220.64019898678,856747836411.396,12250094276.1147
2018-01-01 00:00:00 UTC,1177.88637624229,826739611903.419,4748684936.09493
2018-01-02 00:00:00 UTC,1167.56242456897,819493395314.227,7094370779.16498
2018-01-03 00:00:00 UTC,1117.210309583207,784152050986.3925,10668281372.040516
2018-01-04 00:00:00 UTC,1070.816635049472,751589072712.4133,9801112786.748224
2018-01-05 00:00:00 UTC,1196.2481014558914,839627413208.4999,11048100008.688591
2018-01-06 00:00:00 UTC,1467.9525724503278,1030332436573.2991,66425229998.3926
2018-01-07 00:00:00 UTC,1581.8804157304794,1110296567951.4956,37001123745.44603
2018-01-08 00:00:00 UTC,1466.907381401516,1029598833689.7881,19139973846.10236
2018-01-09 00:00:00 UTC,1552.423918895545,1089621523861.896,12439542742.640368
2018-01-10 00:00:00 UTC,1433.6156646770005,1006231910088.6927,15618680629.271454
2018-01-11 00:00:00 UTC,1403.798934283971,985304023825.1611,10222546850.434864
2018-01-12 00:00:00 UTC,1543.0460617902618,1083039355921.0106,19200315848.896656
2018-01-13 00:00:00 UTC,1405.0169323296434,986158917176.4119,105697810484.70631
2018-01-14 00:00:00 UTC,1379.0264454869891,967916610075.4279,15105085269.938244
2018-01-15 00:00:00 UTC,1283.5220906066534,900883630595.0591,12941228331.290302
2018-01-16 00:00:00 UTC,979.7549542795547,687674335147.3456,17439570097.93406
2018-01-17 00:00:00 UTC,948.2638048784964,665571200957.7129,14346625029.19851
2018-01-18 00:00:00 UTC,1036.8375547783912,727739699629.6144,10986460748.067856
2018-01-19 00:00:00 UTC,1077.4714362068794,756259971227.8723,9179017751.03637
2018-01-20 00:00:00 UTC,1206.5375851088238,846849437245.36,17053520104.69664
2018-01-21 00:00:00 UTC,1093.0319879643896,767181673677.6855,10797278383.712805
2018-01-22 00:00:00 UTC,1109.9858332048452,779081306543.0221,8886329275.115599
2018-01-23 00:00:00 UTC,1068.2285375337824,749772528452.4182,13134371322.600084
2018-01-24 00:00:00 UTC,1080.0877970393421,758096353057.9519,4059243096.9647236
2018-01-25 00:00:00 UTC,1114.2442806507893,782070242708.4971,4447102075.595422
2018-01-26 00:00:00 UTC,906.6653744273586,636373927824.5605,12084538631.159933
2018-01-27 00:00:00 UTC,957.1827792286745,671831286430.7839,8405998365.216183
2018-01-28 00:00:00 UTC,992.5230957581953,696636089475.853,23929248840.599407
2018-01-29 00:00:00 UTC,948.2733420035718,665577894913.295,5303537523.144011
2018-01-30 00:05:17 UTC,951.3151694047817,667712904924.3423,6382899077.689141
2018-01-31 00:00:00 UTC,862.6927595882785,605510252635.0941,5948520556.606757
2018-02-01 00:00:00 UTC,833.1418111337755,584768914464.0952,7364041163.405975
2018-02-02 00:00:00 UTC,514.4112775954494,361057049793.5059,7489850196.6404915
2018-02-03 00:00:00 UTC,681.9468249769957,478647571439.67505,7756367316.672943
2018-02-04 00:00:00 UTC,775.0945386731372,544026462157.9071,6948407242.429751
2018-02-05 00:00:00 UTC,708.1352618157852,497028816477.5279,5346961815.700831
2018-02-06 00:00:00 UTC,591.5052712870005,415168091155.5525,4093251573.4654536
2018-02-07 00:00:00 UTC,680.9546325881918,477951167468.12213,6240418531.897304
2018-02-08 00:05:15 UTC,597.4516969350883,419341792228.65283,4238941648.983252
2018-02-09 00:00:00 UTC,625.1940632974798,438813715550.2349,2685378530.9916663
2018-02-10 00:00:00 UTC,650.9257860022049,456874400240.7037,2146656806.7664523
2018-02-11 00:00:00 UTC,643.5966540643863,451730199733.6976,6426943055.726584
2018-02-12 00:00:00 UTC,625.7497714819821,439203758238.6074,1754614280.0429447
2018-02-13 00:00:00 UTC,662.8021052380452,465210198798.1191,3655417839.44104
2018-02-14 00:00:00 UTC,650.6677909001236,456693317604.15247,2678599871.4125557
2018-02-15 00:00:00 UTC,820.0143584594437,575554965353.0774,15797366304.950377
2018-02-16 00:00:00 UTC,911.7558894562327,639946878920.9015,25046188308.60643
2018-02-17 00:00:00 UTC,946.090390923609,664045716457.8398,24798694766.064095
2018-02-18 00:00:00 UTC,948.1307256385969,665477794767.2975,11793854250.335857
2018-02-19 00:00:00 UTC,793.6175849999997,557027492172.6981,8902175917.499998
2018-02-20 00:00:00 UTC,829.0146169295451,581872102850.1084,3365341754.8753657
2018-02-21 00:00:00 UTC,849.2843035537894,596099071759.1067,6656799181.8084545
2018-02-22 00:00:00 UTC,818.2026473531278,574283354298.6266,4920333398.849023
2018-02-23 00:00:00 UTC,816.9939249285227,573434971357.4766,4944917583.756216
2018-02-24 00:00:00 UTC,798.4971168814874,560452357571.72,2839234602.718669
2018-02-25 00:00:00 UTC,778.3783942429801,546331347870.24536,3829612910.869751
2018-02-26 00:00:00 UTC,783.8155195893776,550147579205.8104,3698862222.0745955
2018-02-27 00:00:00 UTC,779.0906157586002,546831244762.92487,2795814575.6753078
2018-02-28 00:00:00 UTC,766.7635487348214,538179073541.0633,4160869334.1664767
2018-03-01 00:00:00 UTC,765.3907895585157,537215555827.00635,4449074211.214768
2018-03-02 00:00:00 UTC,762.8344477559954,535421300394.2791,1640072104.2859902
2018-03-03 00:00:00 UTC,778.8843623194599,546686478772.1911,2724028167.43207
2018-03-04 00:00:00 UTC,770.6475393267281,540905184428.6291,951563816.175196
2018-03-05 00:00:00 UTC,750.1660109749137,526529527198.6104,2445384917.199617
2018-03-06 00:00:00 UTC,723.8655132977086,508069628450.2385,5968978262.09419
2018-03-07 00:00:00 UTC,651.0468728058571,456959389131.8881,2154389978.064669
2018-03-08 00:00:00 UTC,565.6479100680089,397019222801.00555,4403325219.732966
2018-03-09 00:00:00 UTC,562.4661829535219,394786019418.3454,5165065763.135438
2018-03-10 00:00:00 UTC,549.0059317110516,385338484314.1331,1721709778.6100762
2018-03-11 00:00:00 UTC,568.3601295385553,398922886276.28046,1530078395.8538537
2018-03-12 00:00:00 UTC,574.7788820262977,403428106005.1558,1279649168.370854
2018-03-13 00:00:00 UTC,538.5657843415454,378010711823.8733,1356325675.3683748
2018-03-14 00:00:00 UTC,543.7450896353795,381645983387.3445,1014977073.3389466
2018-03-15 00:00:00 UTC,516.4895751093253,362515773584.4399,2158752666.5682793
2018-03-16 00:00:00 UTC,497.5656801928212,349233394354.54926,1760063897.8075197
2018-03-17 00:00:00 UTC,502.74330996146165,352867489893.68036,3011170779.558657
2018-03-18 00:00:00 UTC,471.0019490439012,330588736241.7471,599168580.8055545
2018-03-19 00:00:00 UTC,439.2529752447541,308304639229.96576,1693316951.5731752
2018-03-20 00:00:00 UTC,521.9463231219166,366345777755.62024,2205615309.430362
2018-03-21 00:00:00 UTC,490.16650300376955,344040030205.7963,1357297483.7375822
2018-03-22 00:00:00 UTC,492.8312846431755,345910397825.97217,1559686782.028169
2018-03-23 00:00:00 UTC,481.9025549215668,338239697195.69196,633307273.5428332
2018-03-24 00:00:00 UTC,449.74766209736515,315670692111.276,922831222.787925
2018-03-25 00:00:00 UTC,460.779603763845,323413835555.19904,492494541.1243355
2018-03-26 00:00:00 UTC,429.1942999257887,301244615871.86096,1229418807.7728574
2018-03-27 00:00:00 UTC,425.21294238425025,298450164679.34357,571811633.2613041
2018-03-28 00:00:00 UTC,416.07302092030585,292034999960.28516,540748568.8846331
2018-03-29 00:00:00 UTC,408.59887816184613,286789018677.1391,586943160.8013991
2018-03-30 00:00:00 UTC,347.03524708819003,243578490490.5644,1503011555.41925
2018-03-31 00:00:00 UTC,358.5376083397394,251651813918.7681,1199024183.8526154
2018-04-01 00:00:00 UTC,358.0148304167833,251284884454.387,539614123.5379357
2018-04-02 00:00:00 UTC,328.45449033637396,230536954451.3459,735135818.1862323
2018-04-03 00:00:00 UTC,334.76538046819894,234966467317.42978,595318439.0060294
2018-04-04 00:00:00 UTC,359.5277449806819,252346774993.77063,1612035550.8622925
2018-04-05 00:00:00 UTC,325.1934402425776,228248075537.96228,1037911909.4435154
2018-04-06 00:00:00 UTC,325.5459773415602,228495515690.31747,395582429.60736847
2018-04-07 00:00:00 UTC,322.0001948867253,226006787685.87607,435481192.33765924
2018-04-08 00:00:00 UTC,324.1176655452274,227493006480.60535,451496544.5855975
2018-04-09 00:00:00 UTC,322.866745989001,226615006047.54468,381289373.3247675
2018-04-10 00:00:00 UTC,323.4904476793547,227052772290.39023,532169667.60540724
2018-04-11 00:00:00 UTC,322.4993627448726,226357145623.3164,155434908.66744405
2018-04-12 00:00:00 UTC,327.397398966282,229794998922.6265,483673598.07840014
2018-04-13 00:00:00 UTC,396.8126348914476,278516442999.4625,1258226630.4397068
2018-04-14 00:00:00 UTC,368.5183284408614,258657121756.05054,1582378015.5659308
2018-04-15 00:00:00 UTC,373.22747859647296,261962398946.25415,441960201.8358578
2018-04-16 00:00:00 UTC,397.0892893462078,278710622337.27734,695558289.5101769
2018-04-17 00:00:00 UTC,388.86539825603995,272938404689.33093,720902707.9344251
2018-04-18 00:00:00 UTC,374.2354776180736,262669897340.60327,648347071.7618108
2018-04-19 00:00:00 UTC,396.2445542138019,278117716256.0011,445828478.2737068
2018-04-20 00:00:00 UTC,440.1253436804387,308916940684.9291,1014189427.7130476
2018-04-21 00:00:00 UTC,553.303851495961,388355125483.12573,7434346161.740241
2018-04-22 00:00:00 UTC,553.8368441039606,388729224471.5959,3941461257.72169
2018-04-23 00:00:00 UTC,539.9273098067282,378966344775.7314,1834306558.3721876
2018-04-24 00:00:00 UTC,526.0205749024001,369205429928.9813,1306827517.2237027
2018-04-25 00:00:00 UTC,572.2566649078449,401657802142.4878,2395669600.9290304
2018-04-26 00:00:00 UTC,494.13719035347435,346826992161.2927,2628017016.0271525
2018-04-27 00:00:00 UTC,549.5547663671143,385723702582.80853,1921889879.9684303
2018-04-28 00:00:00 UTC,569.8866175947209,399994303832.83264,3816644250.0848446
2018-04-29 00:00:00 UTC,565.088236883746,396626397142.7054,1500469996.08593
2018-04-30 00:00:00 UTC,570.1165060736994,400155658880.08093,848198872.2019774
2018-05-01 00:00:00 UTC,563.5992926825288,395581331017.5777,656474642.511832
2018-05-02 00:00:00 UTC,544.7731556589031,382367566489.4519,886823141.8002465
2018-05-03 00:00:00 UTC,546.2591557066584,383410566160.34454,1577062823.3108056
2018-05-04 00:00:00 UTC,564.1205156722051,395947169099.1546,12.4054388712237
2018-05-05 00:00:00 UTC,546.6330256369732,383672979485.87854,745204956.7343966
2018-05-06 00:00:00 UTC,550.178582281925,386161548997.9738,929670516.9284867
2018-05-07 00:00:00 UTC,527.5355067827832,370268736390.5465,860225896.3433219
2018-05-08 00:00:00 UTC,474.1091559306561,332769635068.215,1682791960.6800208
2018-05-09 00:00:00 UTC,485.7971373534301,340973242326.3492,1293478126.2562134
2018-05-10 00:00:00 UTC,478.86592267389966,336108333579.8407,792386091.999363
2018-05-11 00:00:00 UTC,424.39233057285946,297874190371.3319,809077394.8765801
2018-05-12 00:00:00 UTC,406.2027281780484,285107199320.3459,1713044048.3518226
2018-05-13 00:00:00 UTC,411.04247279240633,288504138672.80756,642453930.2682978
2018-05-14 00:00:00 UTC,424.251948320788,297775658313.4555,40368900.63290979
2018-05-15 00:00:00 UTC,422.04561379956726,296227067394.506,1091707769.4303553
2018-05-16 00:00:00 UTC,406.6873873747539,285447373860.32825,409659721.19431424
2018-05-17 00:00:00 UTC,401.5953867063542,281873380017.3612,406584606.9404823
2018-05-18 00:00:00 UTC,374.16334452258104,262619268274.3574,609713528.6569248
2018-05-19 00:00:00 UTC,393.8504949128714,276437364316.08026,398231742.7023986
2018-05-20 00:00:00 UTC,392.91871706916163,275783364347.6399,290561111.2120292
2018-05-21 00:00:00 UTC,397.177229505033,278772346128.5057,579343341.0207467
2018-05-22 00:00:00 UTC,408.4401727554507,286677625890.2483,518467648.1544067
2018-05-23 00:00:00 UTC,395.25694836728337,277424531505.1349,437228945.5093307
2018-05-24 00:00:00 UTC,384.126866244076,269612504843.9988,940723724.5766681
2018-05-25 00:00:00 UTC,382.8301025304658,268702327129.9644,678158768.0601534
2018-05-26 00:00:00 UTC,382.78907414589906,268673529962.9219,237530758.27333435
2018-05-27 00:00:00 UTC,371.9610504073836,261073513251.7855,418093.84443963284
2018-05-28 00:00:00 UTC,366.5639814434775,257285396850.54956,387964584.7589239
2018-05-29 00:00:00 UTC,335.06637962529106,235177733812.51523,801335510.0421342
2018-05-30 00:00:00 UTC,338.78898941043985,237790574092.45807,1165480149.0844018
2018-05-31 00:00:00 UTC,334.7694857796362,234969348769.87958,333956996.0874927
2018-06-01 00:00:00 UTC,344.2608532686803,241631187833.9821,228200295.39374125
2018-06-02 00:00:00 UTC,343.1733810583755,240867908479.33725,656313829.9577479
2018-06-03 00:00:00 UTC,375.89566263310974,263835154654.63855,388876179.1017455
2018-06-04 00:00:00 UTC,368.5491299262146,258678740826.0734,437614390.96175146
2018-06-05 00:00:00 UTC,363.2149306545139,254934751656.4472,460794004.9317275
2018-06-06 00:00:00 UTC,342.38759831133086,240316380134.63852,371826123.5198429
2018-06-07 00:00:00 UTC,338.0572830795679,237277001119.535,217508996.03602466
2018-06-08 00:00:00 UTC,341.1650348966206,239458282423.865,423029178.8084732
2018-06-09 00:00:00 UTC,340.6698674259755,239110732294.4422,350388340.55453163
2018-06-10 00:00:00 UTC,340.9997927027102,239342301570.34717,151555929.1151375
2018-06-11 00:00:00 UTC,320.0080214661092,224608513018.79077,800988748.204338
2018-06-12 00:00:00 UTC,328.2471066918467,230391395187.52408,353352851.73916477
2018-06-13 00:00:00 UTC,321.3467445216902,225548141323.98273,230039820.41377136
2018-06-14 00:00:00 UTC,297.06914748401834,208508084186.29504,647552385.7097158
2018-06-15 00:00:00 UTC,307.85955644297627,216081699685.158,266313081.44814417
2018-06-16 00:00:00 UTC,315.2676880487875,221281348795.84436,301737383.84219605
2018-06-17 00:00:00 UTC,326.4639338283527,229139814669.35495,295707734.0135543
2018-06-18 00:00:00 UTC,314.9820372344279,221080855057.08752,278558186.59917396
2018-06-19 00:00:00 UTC,320.92121458577554,225249468666.61343,171753803.02162108
2018-06-20 00:00:00 UTC,325.2835307002764,228311308589.5846,246511170.32103983
2018-06-21 00:00:00 UTC,314.7712953983277,220932938732.30148,158235941.15759075
2018-06-22 00:00:00 UTC,312.9536243903413,219657144518.17294,122608877.30846624
2018-06-23 00:00:00 UTC,281.04854515740396,197263479598.69623,381107073.7557828
2018-06-24 00:00:00 UTC,276.14493354524905,193821713021.77798,196906193.08116433
2018-06-25 00:00:00 UTC,261.5848239574628,183602204932.82324,450804263.48648703
2018-06-26 00:00:00 UTC,269.45121104297624,189123496236.74924,395092096.5969566
2018-06-27 00:00:00 UTC,256.7663509134894,180220195755.46075,351774787.4678416
2018-06-28 00:00:00 UTC,256.37099141453893,179942699245.34116,130664896.7118418
2018-06-29 00:00:00 UTC,252.27022427312883,177064436364.15277,66687704.01863204
2018-06-30 00:00:00 UTC,251.469764543396,176502606480.00482,277533125.7951779
2018-07-01 00:00:00 UTC,258.1869763501576,181217310032.23682,5596692130.611821
2018-07-02 00:00:00 UTC,260.6208177641644,182925584401.17014,109746316.69029947
2018-07-03 00:00:00 UTC,268.0919485340905,188169451617.7291,592577659.9104077
2018-07-04 00:00:00 UTC,276.0147120043386,193730312604.5856,2550288080.880708
2018-07-05 00:00:00 UTC,282.73750962280576,198448936748.731,300325056.38435715
2018-07-06 00:00:00 UTC,270.98657728131326,190201145247.39648,164100701.52897656
2018-07-07 00:00:00 UTC,265.9854181262217,186690911609.97375,206770238.01052544
2018-07-08 00:00:00 UTC,269.4646144122515,189132903847.31024,58716389.47326239
2018-07-09 00:00:00 UTC,270.04224936717213,189538336585.2085,110538688.6859997
2018-07-10 00:00:00 UTC,265.6303771935286,186441714056.77603,71954428.75011382
2018-07-11 00:00:00 UTC,253.39753665720403,177855678899.68283,205238225.67635992
2018-07-12 00:00:00 UTC,252.51817036049957,177238465757.9724,55016147.45625716
2018-07-13 00:00:00 UTC,237.97329587763463,167029650945.53735,241557683.77313852
2018-07-14 00:00:00 UTC,245.80614688369366,172527403811.56976,121955925.19793797
2018-07-15 00:00:00 UTC,256.1791012830223,179808014630.54474,26853824.179469652
2018-07-16 00:00:00 UTC,247.30455645252954,173579113526.86826,41421380.23325364
2018-07-17 00:00:00 UTC,255.22396983101345,179137623137.88678,205176231.83645856
2018-07-18 00:00:00 UTC,257.3531782403012,180632080472.19418,225820885.99412572
2018-07-19 00:00:00 UTC,259.1771645692719,181912307309.1333,259674894.7260219
2018-07-20 00:00:00 UTC,256.09412695799386,179748372510.6317,136072126.93640432
2018-07-21 00:00:00 UTC,256.9048947684543,180317437471.80582,81373225.96214972
2018-07-22 00:00:00 UTC,248.17724831621172,174191641990.77118,34151820.45707362
2018-07-23 00:00:00 UTC,240.86538558618076,169059562464.55936,162668846.86715955
2018-07-24 00:00:00 UTC,249.4579503547684,175090546271.92783,133944771.50372404
2018-07-25 00:00:00 UTC,250.33301793711252,175704742214.76944,171955556.10735548
2018-07-26 00:00:00 UTC,255.24082731253714,179149455134.60025,385585450.3259361
2018-07-27 00:00:00 UTC,251.05719447428186,176213030145.90158,163551686.70226827
2018-07-28 00:00:00 UTC,252.02139480771464,176889786941.41052,195584134.6100626
2018-07-29 00:00:00 UTC,252.05044604915267,176910177543.2175,38032580.31188497
2018-07-30 00:00:00 UTC,245.398565458692,172241328926.99567,84412500.86658171
2018-07-31 00:00:00 UTC,240.89495074625876,169080313777.64163,36177802.88726983
2018-08-01 00:00:00 UTC,238.53343345146988,167422802551.4524,101294203.30101216
2018-08-02 00:00:00 UTC,239.56967961327922,168150127161.814,109896485.81200576
2018-08-03 00:00:00 UTC,234.13061244302617,164332532891.1365,47167976.72993588
2018-08-04 00:00:00 UTC,219.09080293811041,153776331101.22992,179888983.5106615
2018-08-05 00:00:00 UTC,195.79400581303483,137424681738.22218,226329991.7227224
2018-08-06 00:00:00 UTC,186.2422519366965,130720458434.51656,116903515.9501895
2018-08-07 00:00:00 UTC,192.96111307808366,135436319628.34769,330062383.97942996
2018-08-08 00:00:00 UTC,192.89716457520936,135391435196.78072,72023176.61696891
2018-08-09 00:00:00 UTC,187.33213551049315,131485430286.63618,190337928.82194817
2018-08-10 00:00:00 UTC,184.07976952807888,129202646612.16405,150364457.53124085
