snapped_at,price,market_cap,total_volume
2017-08-25 00:00:00 UTC,0.009305655678000003,6531490.913648254,20573.574516000004
2017-08-26 00:00:00 UTC,0.010576050929999982,7423161.026136565,12368.502419999979
2017-08-27 00:00:00 UTC,0.010729840800000001,7531103.676635768,26550.1644
2017-08-28 00:00:00 UTC,0.010225004697000006,7176767.288774194,7262.870052000004
2017-08-29 00:00:00 UTC,0.009794123168000001,6874338.433795622,16373.923342000004
2017-08-30 00:00:00 UTC,0.00975890363999999,6849618.410287886,14638.355459999984
2017-08-31 00:00:00 UTC,0.010020287846999995,7033079.805386335,21440.74660199999
2017-09-01 00:00:00 UTC,0.00992167891499998,6963867.772870957,14327.37982499997
2017-09-02 00:00:00 UTC,0.009062730159999987,6360985.377186002,5049.560639999992
2017-09-03 00:00:00 UTC,0.009279540192000005,6513160.871637593,7571.613210000004
2017-09-04 00:00:00 UTC,0.008288917459999998,5817858.617094895,5490.356990999998
2017-09-05 00:00:00 UTC,0.008790519510000002,6169925.074871517,6923.551050000002
2017-09-06 00:00:00 UTC,0.009819448415999996,6892113.820390778,15786.258175999994
2017-09-07 00:00:00 UTC,0.009035307186000006,6341737.630256193,7574.324789000005
2017-09-08 00:00:00 UTC,0.008820306323999981,6190831.963297159,3951.9824039999917
2017-09-09 00:00:00 UTC,0.009465954560000003,6644002.135584633,743.6823500000003
2017-09-10 00:00:00 UTC,0.008733418336999997,6129846.674647671,2266.377406999999
2017-09-11 00:00:00 UTC,0.008763696221999998,6151098.2379555125,4741.358640999999
2017-09-12 00:00:00 UTC,0.009090983453999984,6380815.912446177,8299.918367999986
2017-09-13 00:00:00 UTC,0.008344338912000008,5856758.048009263,2649.9312000000027
2017-09-14 00:00:00 UTC,0.006022134575999995,4226839.958940392,2317.561055999998
2017-09-15 00:00:00 UTC,0.007800750059999988,5475221.725319782,3678.5249799999942
2017-09-16 00:00:00 UTC,0.006710202187799995,4709783.612773632,829.6488647199993
2017-09-17 00:00:00 UTC,0.008942272707200008,6276438.217300824,1194.218961600001
2017-09-18 00:00:00 UTC,0.008809443932000014,6183207.824052893,7413.023197600011
2017-09-19 00:00:00 UTC,0.007824819274409988,5492115.522023354,3033.599617439995
2017-09-20 00:00:00 UTC,0.00794198657836999,5574353.379050522,15396.794862799983
2017-09-21 00:00:00 UTC,0.006716244536049999,4714024.640387118,10880.611603399999
2017-09-22 00:00:00 UTC,0.007167605977800015,5030828.01863064,4156.100002800009
2017-09-23 00:00:00 UTC,0.00787054314599999,5524208.376321945,914.7446783999989
2017-09-24 00:00:00 UTC,0.006398890523980014,4491278.934123203,5090.666719020011
2017-09-25 00:00:00 UTC,0.007674139047399994,5386355.480212549,4016.6770333199966
2017-09-26 00:00:00 UTC,0.007349661871830004,5158610.139394487,4558.770782180002
2017-09-27 00:00:00 UTC,0.00969661977600001,6805902.36212757,37129.66112700004
2017-09-28 00:00:00 UTC,0.010472146986000012,7350232.509370956,33387.74052600004
2017-09-29 00:00:00 UTC,0.011487612240000005,8062971.332848674,16307.381646000007
2017-09-30 00:00:00 UTC,0.012184385183999996,8552025.12014612,6768.7784189999975
2017-10-01 00:00:00 UTC,0.011605147715000019,8145467.603241403,2317.1933125000037
2017-10-02 00:00:00 UTC,0.009949204992299995,6983187.886358336,11328.020906299995
2017-10-03 00:00:00 UTC,0.010648599992800004,7474082.053183838,4708.544752910002
2017-10-04 00:00:00 UTC,0.009295057007399991,6524051.876237448,2202.5343626399977
2017-10-05 00:00:00 UTC,0.009875694071699994,6931591.746702325,1205.3642425799992
2017-10-06 00:00:00 UTC,0.009845389655999988,6910321.5619204035,1844.8972383999978
2017-10-07 00:00:00 UTC,0.009516454442000001,6679447.195216819,5127.945926200001
2017-10-08 00:00:00 UTC,0.009486285681600008,6658272.224720711,7063.835256440006
2017-10-09 00:00:00 UTC,0.009115301395399998,6397884.2866466455,2842.0231596799995
2017-10-10 00:00:00 UTC,0.009105562627200003,6391048.80097971,3742.8393766400013
2017-10-11 00:00:00 UTC,0.008650106417399992,6071371.370521334,1536.8405741699987
2017-10-12 00:00:00 UTC,0.009801519415199992,6879529.741431907,4905.670017479996
2017-10-13 00:00:00 UTC,0.018470475103499997,12964131.11377927,323773.68723
2017-10-14 00:00:00 UTC,0.02393415825400002,16799002.947357975,231557.4905350002
2017-10-15 00:00:00 UTC,0.02053733064049997,14414823.964112656,65163.3235329999
2017-10-16 00:00:00 UTC,0.020176216916399994,14161364.015736446,20374.821092599996
2017-10-17 00:00:00 UTC,0.017166969385500015,12049221.294675017,56316.10106100005
2017-10-18 00:00:00 UTC,0.019440005109499975,13644628.721236326,7126.60621644999
2017-10-19 00:00:00 UTC,0.021730082762699998,15251997.60538567,40204.749910499995
2017-10-20 00:00:00 UTC,0.018429025012800016,12935037.957945352,27020.816024000025
2017-10-21 00:00:00 UTC,0.01917191422400001,13456460.01574525,76459.49659050004
2017-10-22 00:00:00 UTC,0.021231496854300008,14902048.129166977,3730.468591520001
2017-10-23 00:00:00 UTC,0.019804074775200006,13900163.397753155,206.27521598400008
2017-10-24 00:00:00 UTC,0.017600700688600014,12353650.36052364,7182.454398280006
2017-10-25 00:00:00 UTC,0.017972325510099998,12614487.880081957,5433.24859272
2017-10-26 00:00:00 UTC,0.017996885416799984,12631726.085857209,1997.4822045599983
2017-10-27 00:00:00 UTC,0.018135075253000017,12728719.322092341,4621.915977580004
2017-10-28 00:00:00 UTC,0.016865542459200022,11837654.555223031,6617.497832250009
2017-10-29 00:00:00 UTC,0.018712997044000017,13134353.385647882,3080.852404000003
2017-10-30 00:00:00 UTC,0.016859753706399992,11833591.522200637,6604.402328799997
2017-10-31 00:00:00 UTC,0.017547134751600014,12316053.285916237,6623.802593700006
2017-11-01 00:00:00 UTC,0.016835843064000003,11816809.024655167,27757.708176000007
2017-11-02 00:00:00 UTC,0.018056192233500013,12673352.592123652,44590.59740070003
2017-11-03 00:00:00 UTC,0.01521714490959999,10680670.674683983,21296.748942399983
2017-11-04 00:00:00 UTC,0.01508073666750001,10584927.910858206,22636.224765000014
2017-11-05 00:00:00 UTC,0.015365223974799997,10784605.002615537,5224.472358479999
2017-11-06 00:00:00 UTC,0.016182182734000013,11358015.291710509,2750.259771400002
2017-11-07 00:00:00 UTC,0.01698856399460001,11924001.403682912,3981.8021620300033
2017-11-08 00:00:00 UTC,0.0164429274072,11541027.808261512,23506.3722616
2017-11-09 00:00:00 UTC,0.023761496866900007,16677814.680780714,128460.09056900002
2017-11-10 00:00:00 UTC,0.019595666277600003,13753884.805947997,20933.4001128
2017-11-11 00:00:00 UTC,0.019013375751999996,13345184.397437148,3698.5434662399994
2017-11-12 00:00:00 UTC,0.01776501204400001,12468977.873376012,649.4465581940003
2017-11-13 00:00:00 UTC,0.019701558299999998,13828208.723151224,3098.0057425499995
2017-11-14 00:00:00 UTC,0.0197197846153,13841001.4824033,746.642951712
2017-11-15 00:00:00 UTC,0.021418405765,15033236.5047269,4698.06884056
2017-11-16 00:00:00 UTC,0.023111033697,16221264.9833845,6467.6564433
2017-11-17 00:00:00 UTC,0.022402354333,15723854.2702846,2978.40058215
2017-11-18 00:00:00 UTC,0.023922836977,16791056.7240702,2042.49975255
2017-11-19 00:00:00 UTC,0.0231824648125,16271401.3410989,4721.87940065
2017-11-20 00:00:00 UTC,0.0234665999472,16470831.2485399,23832.2963736
2017-11-21 00:00:00 UTC,0.0215038259475,15093191.5648695,5697.08511411
2017-11-22 00:00:00 UTC,0.020165506461,14153846.5183621,9625.7654388
2017-11-23 00:00:00 UTC,0.0219899714584,15434409.3250174,61693.12093
2017-11-24 00:00:00 UTC,0.021390793875,15013856.1606777,5539.4195625
2017-11-25 00:00:00 UTC,0.0209497769055,14704313.402088,12244.1489025
2017-11-26 00:00:00 UTC,0.0233699858232,16403019.3398608,4842.25797752
2017-11-27 00:00:00 UTC,0.0236081725649,16570198.8050158,9970.2553951
2017-11-28 00:00:00 UTC,0.0260553980231999,18287867.2206142,55055.2063151998
2017-11-29 00:00:00 UTC,0.022613655925,15872163.4787856,16977.07725
2017-11-30 00:00:00 UTC,0.0223800765578001,15708217.8561157,30290.1557465001
2017-12-01 00:00:00 UTC,0.0238052709395999,16708539.0024176,15993.1942016999
2017-12-02 00:00:00 UTC,0.0227970304874999,16000871.1518617,12786.6851832
2017-12-03 00:00:00 UTC,0.0262656332697001,18435427.9782609,16715.589561
2017-12-04 00:00:00 UTC,0.0292895914234999,20557895.8502981,70391.2997449998
2017-12-05 00:00:00 UTC,0.0491460610784,34494834.3762663,586174.256096
2017-12-06 00:00:00 UTC,0.05317079152,37319728.3137608,775657.224199999
2017-12-07 00:00:00 UTC,0.0760138236501003,53352887.2829514,1005928.77851
2017-12-08 00:00:00 UTC,0.0923248891610001,64801363.3348034,2152329.132
2017-12-09 00:00:00 UTC,0.079096916804,55516861.065931,357111.03244
2017-12-10 00:00:00 UTC,0.0875609209440003,61457610.223907,170474.055990001
2017-12-11 00:00:00 UTC,0.101962415324,71565788.834932,363358.499440999
2017-12-12 00:00:00 UTC,0.0900822372480001,63227281.8193154,341609.577696
2017-12-13 00:00:00 UTC,0.0730719492162002,51288032.661311,1037194.76411
2017-12-14 00:00:00 UTC,0.0765221536351996,53709675.9707878,594796.576919997
2017-12-15 00:00:00 UTC,0.0844496526305,59273860.7469528,316357.32834
2017-12-16 00:00:00 UTC,0.0920884305149999,64635396.7923861,450288.36132
2017-12-17 00:00:00 UTC,0.0892003844340001,62608323.4308771,89164.6112700001
2017-12-18 00:00:00 UTC,0.102225509472,71750450.4102749,1107471.30588
2017-12-19 00:00:00 UTC,0.0944060813540003,66262118.8547259,117843.515998
2017-12-20 00:00:00 UTC,0.0894701426659996,62797662.4202138,98585.7810899996
2017-12-21 00:00:00 UTC,0.0937863248600003,65827121.6821134,17030.1410745001
2017-12-22 00:00:00 UTC,0.0746307548922998,52382133.4385037,11719.0147732
2017-12-23 00:00:00 UTC,0.0765100899000002,53701208.6279625,1061691.06
2017-12-24 00:00:00 UTC,0.0709119705792001,49771978.196219,759946.664989001
2017-12-25 00:00:00 UTC,0.0709561098557996,49802958.8486331,621425.447720997
2017-12-26 00:00:00 UTC,0.0776741614056001,54518251.8030757,674917.961208001
2017-12-27 00:00:00 UTC,0.086202736067,60504321.9774749,1012436.96225
2017-12-28 00:00:00 UTC,0.0779761683065998,54730225.617495,496268.696711999
2017-12-29 00:00:00 UTC,0.0780706094906999,54796512.3744059,637512.458252999
2017-12-30 00:00:00 UTC,0.0680161828109997,47739471.0682614,598504.356839998
2017-12-31 00:00:00 UTC,0.0750213104959998,52656258.1713661,752898.460214998
2018-01-01 00:00:00 UTC,0.0723039293794999,50748971.8193363,291495.501765
2018-01-02 00:00:00 UTC,0.071523602074,50201272.5618198,434593.42464
2018-01-03 00:00:00 UTC,0.06898327165780026,48418255.26511292,658723.7386700026
2018-01-04 00:00:00 UTC,0.06601871576139991,46337480.88764285,604264.8741479991
2018-01-05 00:00:00 UTC,0.07403754917519992,51965771.83162396,683783.1104519992
2018-01-06 00:00:00 UTC,0.09085373731200011,63768785.377179526,4111154.8904400053
2018-01-07 00:00:00 UTC,0.09782408175599995,68661158.679645,2288163.453029999
2018-01-08 00:00:00 UTC,0.09117691097799954,63995615.80547443,1189661.810699994
2018-01-09 00:00:00 UTC,0.0967249090470004,67889666.93206902,775054.8195780033
2018-01-10 00:00:00 UTC,0.08912704942600001,62556850.76146204,971004.2619600001
2018-01-11 00:00:00 UTC,0.08679963089000052,60923272.90879381,632080.0448720038
2018-01-12 00:00:00 UTC,0.0944190823619998,66271244.054341614,1174868.4944699977
2018-01-13 00:00:00 UTC,0.08589186393600008,60286125.799882255,6461546.297120006
2018-01-14 00:00:00 UTC,0.08431101443399992,59176552.81379273,923495.7504899991
2018-01-15 00:00:00 UTC,0.07806676081819983,54793811.052722216,787115.2232019983
2018-01-16 00:00:00 UTC,0.05958420393060008,41821199.92788314,1060594.6891500014
2018-01-17 00:00:00 UTC,0.058009178066400095,40715714.460039765,877641.7719300014
2018-01-18 00:00:00 UTC,0.06319767167999975,44357435.158223994,669650.4539999973
2018-01-19 00:00:00 UTC,0.06596770724240025,46301678.823834226,561981.2604080021
2018-01-20 00:00:00 UTC,0.07373327808160043,51752208.81662554,1042165.5783200061
2018-01-21 00:00:00 UTC,0.06673951427489977,46843397.83797938,659271.7530269977
2018-01-22 00:00:00 UTC,0.06764351466650013,47477901.256973416,541540.7356300012
2018-01-23 00:00:00 UTC,0.06490148479899982,45553314.34077456,797994.2220099978
2018-01-24 00:00:00 UTC,0.06510060889179987,45693076.357317545,244664.55224899953
2018-01-25 00:00:00 UTC,0.06723440931129983,47190756.75016205,268341.7688489993
2018-01-26 00:00:00 UTC,0.05459925002999994,38322340.49944973,727729.0661249992
2018-01-27 00:00:00 UTC,0.05764140041250026,40457577.20589994,506207.93452500226
2018-01-28 00:00:00 UTC,0.0600253984272001,42130867.2899055,1447183.1455200023
2018-01-29 00:00:00 UTC,0.057388956848999986,40280391.10550412,320967.0382799999
2018-01-30 00:05:17 UTC,0.05756534884649987,40404197.827864856,386237.73053999915
2018-01-31 00:00:00 UTC,0.05187991643399999,36413683.7332809,357727.2974099999
2018-02-01 00:00:00 UTC,0.05008407406449984,35153210.69144408,442687.1609529986
2018-02-02 00:00:00 UTC,0.030665621999999997,21523709.707838595,446492.7674999999
2018-02-03 00:00:00 UTC,0.040766710214999974,28613501.99944543,463674.8308499997
2018-02-04 00:00:00 UTC,0.04623369345449996,32450690.11272149,414466.2546499996
2018-02-05 00:00:00 UTC,0.042345707738999996,29721775.111791644,319742.420055
2018-02-06 00:00:00 UTC,0.035406998199999984,24851605.843271773,245018.5283699999
2018-02-07 00:00:00 UTC,0.04063361300510003,28520083.196174145,372375.39695000026
2018-02-08 00:05:15 UTC,0.03593966935750002,25225479.21077657,254993.2690320002
2018-02-09 00:00:00 UTC,0.03751881728319999,26333857.887670897,161153.52392999997
2018-02-10 00:00:00 UTC,0.03898621011999997,27363797.45474195,128570.7451199999
2018-02-11 00:00:00 UTC,0.03855873704699996,27063760.940525156,385046.7614099996
2018-02-12 00:00:00 UTC,0.03751374627200002,26330298.62600018,105189.25920000006
2018-02-13 00:00:00 UTC,0.03953413812720001,27748379.361078896,218034.60284000007
2018-02-14 00:00:00 UTC,0.03860320988160003,27094975.711965844,158917.5835520001
2018-02-15 00:00:00 UTC,0.0483027235878,33902909.27742393,930539.5816200001
2018-02-16 00:00:00 UTC,0.05370564740060016,37695135.10347367,1475309.0970800044
2018-02-17 00:00:00 UTC,0.05630391967239992,39518820.862078026,1475824.859319998
2018-02-18 00:00:00 UTC,0.05642939768549985,39606891.87295396,701928.6199049981
2018-02-19 00:00:00 UTC,0.04718170084199985,33116081.33842153,529247.0944709983
2018-02-20 00:00:00 UTC,0.04931616851079996,34614230.06287984,200196.42318799984
2018-02-21 00:00:00 UTC,0.0506416928822999,35544594.42277542,396936.0770399992
2018-02-22 00:00:00 UTC,0.048592305003,34106161.84205639,292214.089024
2018-02-23 00:00:00 UTC,0.04849748996399991,34039612.68236952,293534.72966399946
2018-02-24 00:00:00 UTC,0.04758434637300011,33398691.797925927,169196.7571500004
2018-02-25 00:00:00 UTC,0.04638935920229998,32559949.411851354,228235.1234849999
2018-02-26 00:00:00 UTC,0.04672811577550003,32797717.23352411,220512.17133500017
2018-02-27 00:00:00 UTC,0.04638929433809995,32559903.884706594,166470.83489699982
2018-02-28 00:00:00 UTC,0.04584181464000002,32175636.639358107,248762.21760000012
2018-03-01 00:00:00 UTC,0.04573847282390018,32103102.67117661,265869.23004200106
2018-03-02 00:00:00 UTC,0.0453130773119998,31804524.363873363,97421.81187199957
2018-03-03 00:00:00 UTC,0.04605207304950009,32323213.65474398,161060.0369250003
2018-03-04 00:00:00 UTC,0.04556366204600016,31980405.781567734,56260.1318020002
2018-03-05 00:00:00 UTC,0.04428666034170001,31084098.70585371,144365.28668100003
2018-03-06 00:00:00 UTC,0.04271729211139991,29982584.240773443,352245.8016639993
2018-03-07 00:00:00 UTC,0.0381648835472,26787321.467126876,126292.047566
2018-03-08 00:00:00 UTC,0.03311920484399998,23245840.270798925,257818.73732999986
2018-03-09 00:00:00 UTC,0.033153255676800004,23269740.005834397,304442.73988800007
2018-03-10 00:00:00 UTC,0.03235491767040001,22709399.325365297,101466.62344000002
2018-03-11 00:00:00 UTC,0.033497798456200004,23511569.07311167,90179.192844
2018-03-12 00:00:00 UTC,0.03386280444199999,23767760.93773396,75389.87756499997
2018-03-13 00:00:00 UTC,0.031695894205000026,22246841.293445285,79823.03437000007
2018-03-14 00:00:00 UTC,0.0318832621875,22378351.884160604,59514.61587499999
2018-03-15 00:00:00 UTC,0.030365656370599983,21313168.629313108,126918.22801699993
2018-03-16 00:00:00 UTC,0.029387781482799986,20626813.88276362,103954.86522399995
2018-03-17 00:00:00 UTC,0.029715036492000003,20856508.940586258,177977.60373000003
2018-03-18 00:00:00 UTC,0.027838938532500017,19539705.783495687,35414.32753200002
2018-03-19 00:00:00 UTC,0.025993853300000012,18244669.96356189,100206.11108000005
2018-03-20 00:00:00 UTC,0.03071384256689998,21557554.952650607,129789.05756399992
2018-03-21 00:00:00 UTC,0.029091174840000004,20418630.423219137,80555.03215200001
2018-03-22 00:00:00 UTC,0.028993139776300025,20349821.179686826,91755.97874500009
2018-03-23 00:00:00 UTC,0.028407161286000005,19938532.24772728,37332.15705000001
2018-03-24 00:00:00 UTC,0.026404491687,18532890.480878733,54179.0239375
2018-03-25 00:00:00 UTC,0.027059026430000008,18992297.950325362,28921.46852000001
2018-03-26 00:00:00 UTC,0.025202666392999992,17689348.525408402,72192.55259199998
2018-03-27 00:00:00 UTC,0.024821525848000018,17421832.071691375,33379.12800960003
2018-03-28 00:00:00 UTC,0.024380452747199993,17112249.915439796,31686.012475999993
2018-03-29 00:00:00 UTC,0.02411310516639999,16924602.923631437,34637.93690959999
2018-03-30 00:00:00 UTC,0.020485647316000003,14378548.265114171,88723.45070000002
2018-03-31 00:00:00 UTC,0.021137521296000016,14836088.187559366,70688.25872400004
2018-04-01 00:00:00 UTC,0.02110771593640002,14815168.282273635,31814.384956200032
2018-04-02 00:00:00 UTC,0.019388209417500024,13608274.153286472,43394.03970000006
2018-04-03 00:00:00 UTC,0.01978591238500002,13887415.506506566,35185.59314250004
2018-04-04 00:00:00 UTC,0.021264915783000004,14925504.340819417,95346.74502000002
2018-04-05 00:00:00 UTC,0.019222428587199993,13491915.239500139,61351.752803499985
2018-04-06 00:00:00 UTC,0.019300168800000024,13546479.851720737,23452.31763600003
2018-04-07 00:00:00 UTC,0.019021333477999995,13350769.79806455,25724.931581999994
2018-04-08 00:00:00 UTC,0.019146417612000005,13438564.35149877,26670.997332000006
2018-04-09 00:00:00 UTC,0.019101723762799994,13407194.453444626,22558.174148999995
2018-04-10 00:00:00 UTC,0.019065840074999976,13382008.266793843,31364.950180499956
2018-04-11 00:00:00 UTC,0.01895491362599998,13304150.766065594,9135.69330239999
2018-04-12 00:00:00 UTC,0.019222911368595497,13492254.096041484,28398.56008797525
2018-04-13 00:00:00 UTC,0.023362940539000846,16398074.367542535,74079.98477566578
2018-04-14 00:00:00 UTC,0.021700366561405473,15231140.278888818,93179.03704211702
2018-04-15 00:00:00 UTC,0.021976602394729882,15425025.79301201,26023.76348752849
2018-04-16 00:00:00 UTC,0.02339688157605984,16421897.038703118,40982.96117659253
2018-04-17 00:00:00 UTC,0.022790804507906503,15996501.236344688,42251.001913356034
2018-04-18 00:00:00 UTC,0.02196255883514497,15415168.843109922,38049.20046542119
2018-04-19 00:00:00 UTC,0.02323184311541025,16306059.182303196,26138.951699127418
2018-04-20 00:00:00 UTC,0.02586908977388623,18157100.439676173,59610.648943416425
2018-04-21 00:00:00 UTC,0.03244622314756417,22773485.179720942,435956.579495854
2018-04-22 00:00:00 UTC,0.03249363356520239,22806761.793721218,231245.7164655696
2018-04-23 00:00:00 UTC,0.031762818493293224,22293814.38121199,107908.50030439993
2018-04-24 00:00:00 UTC,0.031033003159126157,21781568.66863713,77097.33117941413
2018-04-25 00:00:00 UTC,0.03375824040675648,23694369.113480024,141323.98149761045
2018-04-26 00:00:00 UTC,0.029264139672948563,20540031.673585087,155638.26913106855
2018-04-27 00:00:00 UTC,0.03276228038902601,22995320.703431655,114575.46904851146
2018-04-28 00:00:00 UTC,0.03386743869328547,23771013.64460493,226816.98633210085
2018-04-29 00:00:00 UTC,0.03358227869910641,23570864.40468411,89170.50170090733
2018-04-30 00:00:00 UTC,0.03394982743952523,23828840.988112178,50509.33456386289
2018-05-01 00:00:00 UTC,0.03363000790418309,23604364.77048972,39171.88630860228
2018-05-02 00:00:00 UTC,0.03262821433135888,22901221.881405428,53114.68680880592
2018-05-03 00:00:00 UTC,0.03278207507908447,23009214.279846795,94642.60935146754
2018-05-04 00:00:00 UTC,0.03372627518729625,23671933.237096716,0.0007416664233377868
2018-05-05 00:00:00 UTC,0.0327524213377236,22988400.792978585,44650.186836926056
2018-05-06 00:00:00 UTC,0.032955869984482425,23131198.14479129,55687.55613355023
2018-05-07 00:00:00 UTC,0.03163752969240479,22205876.17536161,51589.74512201609
2018-05-08 00:00:00 UTC,0.02841180388998963,19941790.817227717,100844.1928961288
2018-05-09 00:00:00 UTC,0.029160196540639588,20467075.651172046,77641.61927370215
2018-05-10 00:00:00 UTC,0.028725764405026416,20162154.68218944,47532.92126007845
2018-05-11 00:00:00 UTC,0.025299168116300078,17757081.541833676,48231.279308113226
2018-05-12 00:00:00 UTC,0.02431353266925963,17065279.78285242,102535.38330551673
2018-05-13 00:00:00 UTC,0.024617928485892324,17278930.338953406,38477.49553320028
2018-05-14 00:00:00 UTC,0.025425967755648215,17846080.181039102,2419.360405735201
2018-05-15 00:00:00 UTC,0.02532031991141676,17771927.64858772,65496.21431413189
2018-05-16 00:00:00 UTC,0.02452498666996737,17213695.964588255,24704.231095947656
2018-05-17 00:00:00 UTC,0.024131460475424946,16937486.221516307,24431.25767147961
2018-05-18 00:00:00 UTC,0.022575293224425978,15845237.312710641,36787.306650501756
2018-05-19 00:00:00 UTC,0.023646588665032862,16597162.451387223,23909.636612557857
2018-05-20 00:00:00 UTC,0.02356051727018941,16536750.315714277,17422.86580242357
2018-05-21 00:00:00 UTC,0.0238462464754491,16737299.075790336,34783.373964080245
2018-05-22 00:00:00 UTC,0.0244419830835692,17155437.074605733,31026.275892688383
2018-05-23 00:00:00 UTC,0.023702561934937284,16636449.194464577,26219.51670550327
2018-05-24 00:00:00 UTC,0.023131232362207522,16235442.103496756,56648.209157017816
2018-05-25 00:00:00 UTC,0.023086956015816267,16204365.243987788,40897.04949129214
2018-05-26 00:00:00 UTC,0.023275582803805574,16336759.370146517,14443.115559078058
2018-05-27 00:00:00 UTC,0.022634517955831667,15886806.204621617,25.441783807274973
2018-05-28 00:00:00 UTC,0.02226309486769477,15626110.278484931,23562.85067011027
2018-05-29 00:00:00 UTC,0.02054341847622481,14419096.918657342,49131.07289685245
2018-05-30 00:00:00 UTC,0.020964919405433192,14714941.680647345,72122.17090262321
2018-05-31 00:00:00 UTC,0.020493478129528852,14384044.58790753,20443.74020404967
2018-06-01 00:00:00 UTC,0.021161233831166092,14852731.636805287,14027.15343704593
2018-06-02 00:00:00 UTC,0.02119007161525094,14872972.416309435,40525.68709144314
2018-06-03 00:00:00 UTC,0.0232288097360488,16303930.101836165,24030.95239769448
2018-06-04 00:00:00 UTC,0.02278926559715651,15995421.099497993,27059.92166298661
2018-06-05 00:00:00 UTC,0.022394578622614417,15718396.623506306,28410.96745025755
2018-06-06 00:00:00 UTC,0.021040194598083126,14767776.134642728,22849.232957306816
2018-06-07 00:00:00 UTC,0.020713735267987973,14538639.551260088,13327.397419908943
2018-06-08 00:00:00 UTC,0.02086085373470449,14641899.65047701,25866.513042023125
2018-06-09 00:00:00 UTC,0.020767965874806855,14576703.146984627,21360.42484340917
2018-06-10 00:00:00 UTC,0.020776475677989254,14582676.041758092,9234.017563937046
2018-06-11 00:00:00 UTC,0.019485605947799047,13676635.22043544,48772.999641146554
2018-06-12 00:00:00 UTC,0.020006040944309942,14041920.222210407,21536.18866873626
2018-06-13 00:00:00 UTC,0.019616596041871538,13768575.072802328,14042.769399510864
2018-06-14 00:00:00 UTC,0.01804775811164395,12667432.816862926,39340.56740959828
2018-06-15 00:00:00 UTC,0.01908615968314679,13396270.27482124,16510.43111007549
2018-06-16 00:00:00 UTC,0.019450233154547487,13651807.622498507,18615.48991429055
2018-06-17 00:00:00 UTC,0.020128546045911643,14127904.59404556,18232.23371238776
2018-06-18 00:00:00 UTC,0.01946991955910839,13665625.195054509,17218.459608795198
2018-06-19 00:00:00 UTC,0.01977773262852254,13881674.266237509,10584.843381195753
2018-06-20 00:00:00 UTC,0.020096010851870752,14105068.66161855,15229.455801878892
2018-06-21 00:00:00 UTC,0.01946705410461209,13663613.97836504,9786.113514292827
2018-06-22 00:00:00 UTC,0.019194422735482185,13472258.380020982,7519.985195142554
2018-06-23 00:00:00 UTC,0.017149248459184332,12036783.25986937,23254.701047216684
2018-06-24 00:00:00 UTC,0.016853532946234182,11829225.27011643,12017.475641526382
2018-06-25 00:00:00 UTC,0.015969324346961335,11208613.393666528,27520.860697099884
2018-06-26 00:00:00 UTC,0.0163520132791181,11477216.635568647,23976.701329420324
2018-06-27 00:00:00 UTC,0.015619460701866482,10963049.695844,21398.958427432815
2018-06-28 00:00:00 UTC,0.015692087733828644,11014025.448199373,7997.804321076554
2018-06-29 00:00:00 UTC,0.015340684112801147,10767380.865895478,4055.3141160654404
2018-06-30 00:00:00 UTC,0.015115028835885494,10608997.035481913,16681.612626171744
2018-07-01 00:00:00 UTC,0.01552082982390689,10893822.259810532,336443.4076574673
2018-07-02 00:00:00 UTC,0.015707726221745773,11025001.852793345,6614.456631688405
2018-07-03 00:00:00 UTC,0.01618115766764989,11357295.814031193,35766.059360481086
2018-07-04 00:00:00 UTC,0.016602922407415444,11653325.740432683,153405.71818053405
2018-07-05 00:00:00 UTC,0.017006829137153758,11936821.41516349,18064.730521071448
2018-07-06 00:00:00 UTC,0.016245858733794135,11402708.457723092,9837.966300407264
2018-07-07 00:00:00 UTC,0.015873370480886394,11141264.909466801,12339.550850131978
2018-07-08 00:00:00 UTC,0.01608334479579028,11288642.523398569,3504.563814889729
2018-07-09 00:00:00 UTC,0.01618096251314479,11357158.838204782,6623.490887340308
2018-07-10 00:00:00 UTC,0.01588130703052018,11146835.44674139,4301.956678522857
2018-07-11 00:00:00 UTC,0.015171165475221996,10648398.444951205,12287.819071379636
2018-07-12 00:00:00 UTC,0.015167801051020462,10646037.009404656,3304.6096366800207
2018-07-13 00:00:00 UTC,0.014299458407836479,10036561.193821024,14514.838900174012
2018-07-14 00:00:00 UTC,0.014728944217601403,10338010.415787442,7307.718061649335
2018-07-15 00:00:00 UTC,0.015346828993677371,10771693.859519709,1608.7223565254644
2018-07-16 00:00:00 UTC,0.014838849545147557,10415151.207695995,2485.379315490218
2018-07-17 00:00:00 UTC,0.015285662238119939,10728761.891911536,12288.2446394782
2018-07-18 00:00:00 UTC,0.015483671463444993,10867741.400801668,13586.528956919468
2018-07-19 00:00:00 UTC,0.015575705440803294,10932338.577794127,15605.617405938907
2018-07-20 00:00:00 UTC,0.015350341038253765,10774158.907446776,8156.19467375358
2018-07-21 00:00:00 UTC,0.015297002490272823,10736721.433555672,4845.2422103768495
2018-07-22 00:00:00 UTC,0.014780500848711969,10374197.190721858,2033.9536145056916
2018-07-23 00:00:00 UTC,0.014332342044189175,10059641.692334753,9679.371519324372
2018-07-24 00:00:00 UTC,0.014898230672843923,10456829.87166246,7999.504928369212
2018-07-25 00:00:00 UTC,0.014939636427711098,10485891.908884304,10262.14404771059
