snapped_at,price,market_cap,total_volume
2017-08-27 00:00:00 UTC,0.017675768040000026,12406338.93406929,43737.32622000006
2017-08-28 00:00:00 UTC,0.01691581694999998,11872941.41637614,12015.386199999986
2017-08-29 00:00:00 UTC,0.016147157311999998,11333431.508100221,26994.996027999994
2017-08-30 00:00:00 UTC,0.01611285585600001,11309355.864648413,24169.28378400001
2017-08-31 00:00:00 UTC,0.016627429284,11670526.72521792,35578.269144
2017-09-01 00:00:00 UTC,0.01644910761599999,11545365.597990505,23753.299679999986
2017-09-02 00:00:00 UTC,0.015020007199999998,10542302.868744863,8368.8288
2017-09-03 00:00:00 UTC,0.015376738208000012,10792686.658774525,12546.60379000001
2017-09-04 00:00:00 UTC,0.013768839239999995,9664128.085047709,9120.110453999996
2017-09-05 00:00:00 UTC,0.014440082459000013,10135262.966613507,11373.23544500001
2017-09-06 00:00:00 UTC,0.016264644047999998,11415893.569368226,26147.891327999998
2017-09-07 00:00:00 UTC,0.014988201821999994,10519979.18252646,12564.654002999994
2017-09-08 00:00:00 UTC,0.014618950745999988,10260807.756976012,6550.094065999994
2017-09-09 00:00:00 UTC,0.015689301632000018,11012069.927878415,1232.6127950000014
2017-09-10 00:00:00 UTC,0.01448581734600001,10167363.552452227,3759.161406000003
2017-09-11 00:00:00 UTC,0.014442319722000002,10136833.265737128,7813.622891000001
2017-09-12 00:00:00 UTC,0.014935785668000003,10483189.122220585,13636.126656000002
2017-09-13 00:00:00 UTC,0.013683647341000006,9604333.253443275,4345.547850000002
2017-09-14 00:00:00 UTC,0.009929164190000018,6969121.56769645,3821.144140000007
2017-09-15 00:00:00 UTC,0.012783559877999994,8972576.256462187,6028.220873999997
2017-09-16 00:00:00 UTC,0.010994241110999996,7716682.026901291,1359.3270963999994
2017-09-17 00:00:00 UTC,0.014642561730200019,10277379.929222764,1955.4788181000024
2017-09-18 00:00:00 UTC,0.014502414845000025,10179013.07158973,12203.578171000021
2017-09-19 00:00:00 UTC,0.012821362233929991,8999109.125591978,4970.706441119996
2017-09-20 00:00:00 UTC,0.012854284864919994,9022216.993818069,24920.06064479999
2017-09-21 00:00:00 UTC,0.010987959112449989,7712272.79257448,17800.977134599983
2017-09-22 00:00:00 UTC,0.011670130537390003,8191078.00713662,6766.866051140002
2017-09-23 00:00:00 UTC,0.01281463660229999,8994388.512300456,1489.3661619199988
2017-09-24 00:00:00 UTC,0.010464987498640015,7345207.379680336,8325.468825360012
2017-09-25 00:00:00 UTC,0.012515182421349986,8784206.411263455,6550.499735429992
2017-09-26 00:00:00 UTC,0.012016017190440004,8433850.317838946,7453.168464240003
2017-09-27 00:00:00 UTC,0.01579631808,11087183.061429583,60486.226222499994
2017-09-28 00:00:00 UTC,0.0170719115972,11982501.75313633,54429.3883052
2017-09-29 00:00:00 UTC,0.018825178320000007,13213091.629381489,26723.51407800001
2017-09-30 00:00:00 UTC,0.019967006111999995,14014522.29761806,11092.249466999996
2017-10-01 00:00:00 UTC,0.018972597321300026,13316562.669016724,3788.2478287500053
2017-10-02 00:00:00 UTC,0.01623414482429998,11394486.651966272,18483.962498299978
2017-10-03 00:00:00 UTC,0.017463590944800007,12257415.223872326,7721.963409810003
2017-10-04 00:00:00 UTC,0.015275656523999986,10721739.041172115,3619.6828463999964
2017-10-05 00:00:00 UTC,0.016264500611399987,11415792.893512376,1985.1412283599986
2017-10-06 00:00:00 UTC,0.0162925936965,11435510.98070755,3053.0189426
2017-10-07 00:00:00 UTC,0.015745129400000005,11051254.545495769,8484.270340000003
2017-10-08 00:00:00 UTC,0.015753562624799995,11057173.691127183,11730.678878819997
2017-10-09 00:00:00 UTC,0.01515313632520002,10635744.072854917,4724.535427840006
2017-10-10 00:00:00 UTC,0.015209615716199994,10675386.054235859,6251.908963439998
2017-10-11 00:00:00 UTC,0.01446416856639999,10152168.62023661,2569.8089771199984
2017-10-12 00:00:00 UTC,0.016271233381799994,11420518.517392406,8143.768161569997
2017-10-13 00:00:00 UTC,0.03046154111999997,21380468.601623926,533968.1535999995
2017-10-14 00:00:00 UTC,0.03938645176000004,27644720.661593933,381054.8854000004
2017-10-15 00:00:00 UTC,0.033811768063,23731939.319436602,107282.062118
2017-10-16 00:00:00 UTC,0.033118307027999984,23245210.108105503,33444.30640199998
2017-10-17 00:00:00 UTC,0.02816602631490002,19769283.46750152,92398.41633180006
2017-10-18 00:00:00 UTC,0.03203662106949997,22485992.031074505,11744.46105244999
2017-10-19 00:00:00 UTC,0.03665046323250002,25724374.065334216,67810.26673750005
2017-10-20 00:00:00 UTC,0.031168535760000015,21876696.833888672,45699.610800000024
2017-10-21 00:00:00 UTC,0.032445577440000005,22773031.96790716,129396.18280500002
2017-10-22 00:00:00 UTC,0.03596120226990001,25240592.817657318,6318.543459360001
2017-10-23 00:00:00 UTC,0.03333920850899999,23400257.325183827,347.25441677999993
2017-10-24 00:00:00 UTC,0.02999187782960001,21050819.448477875,12239.018130080003
2017-10-25 00:00:00 UTC,0.030849229015800044,21652580.53616886,9326.090273760014
2017-10-26 00:00:00 UTC,0.03063109998779998,21499479.259516902,3399.7592202599976
2017-10-27 00:00:00 UTC,0.03059316695,21472854.666872304,7796.992577
2017-10-28 00:00:00 UTC,0.02845151448000001,19969663.045343954,11163.461587500004
2017-10-29 00:00:00 UTC,0.03164252771550002,22209384.207848765,5209.532035500003
2017-10-30 00:00:00 UTC,0.028543062943999994,20033919.448274057,11181.057247999997
2017-10-31 00:00:00 UTC,0.029653026033800003,20812984.791584916,11193.610440350001
2017-11-01 00:00:00 UTC,0.028405631537700014,19937458.54185772,46833.13023180002
2017-11-02 00:00:00 UTC,0.030448455619499878,21371284.09807315,75193.8619418997
2017-11-03 00:00:00 UTC,0.02557115941000006,17947987.88146892,35787.433540000085
2017-11-04 00:00:00 UTC,0.02533980372000007,17785603.022266764,38035.11096000011
2017-11-05 00:00:00 UTC,0.02583114301880008,18130466.21908776,8783.086592880027
2017-11-06 00:00:00 UTC,0.02708110727339995,19007796.141213015,4602.597877139991
2017-11-07 00:00:00 UTC,0.028510779578599998,20011260.2703431,6682.39433323
2017-11-08 00:00:00 UTC,0.027409275910799953,19238132.460059397,39183.57279239993
2017-11-09 00:00:00 UTC,0.03985137676130016,27971044.08539079,215445.66391300087
2017-11-10 00:00:00 UTC,0.032989698930000005,23154942.14069142,35241.80079000001
2017-11-11 00:00:00 UTC,0.03200940110000001,22466886.769757017,6226.572432000002
2017-11-12 00:00:00 UTC,0.029919148869999992,20999772.154743414,1093.7728727449996
2017-11-13 00:00:00 UTC,0.03330376500000003,23375380.092993904,5236.908352500004
2017-11-14 00:00:00 UTC,0.0338242961683,23740732.5962097,1280.676884832
2017-11-15 00:00:00 UTC,0.0367107642499999,25766698.3852438,8052.40593199997
2017-11-16 00:00:00 UTC,0.0397019275904998,27866148.1022477,11110.64226545
2017-11-17 00:00:00 UTC,0.03874625601,27195377.5020391,5151.3278355
2017-11-18 00:00:00 UTC,0.04137602469,29041170.0859002,3532.6295235
2017-11-19 00:00:00 UTC,0.0400295602875,28096108.2530977,8153.35028726999
2017-11-20 00:00:00 UTC,0.0404431871040001,28386426.3012927,41073.4415520001
2017-11-21 00:00:00 UTC,0.0369195454874999,25913238.5972243,9781.22653754998
2017-11-22 00:00:00 UTC,0.0346583775939999,24326161.0111124,16543.7656552
2017-11-23 00:00:00 UTC,0.0378235838243999,26547768.6494174,106114.504755
2017-11-24 00:00:00 UTC,0.0370965176999999,26037452.5632154,9606.61754999997
2017-11-25 00:00:00 UTC,0.0363327191841002,25501354.5988074,21234.7475455001
2017-11-26 00:00:00 UTC,0.0405391733949001,28453797.5439586,8399.71137589002
2017-11-27 00:00:00 UTC,0.0406350586150001,28521097.8466462,17161.087385
2017-11-28 00:00:00 UTC,0.0447515843228998,31410421.4136585,94560.3558093996
2017-11-29 00:00:00 UTC,0.0389270823256001,27322296.6013652,29224.2919920001
2017-11-30 00:00:00 UTC,0.0389865347662002,27364025.3187185,52766.0487235003
2017-12-01 00:00:00 UTC,0.0411112743599997,28855346.0628955,27619.9584699998
2017-12-02 00:00:00 UTC,0.0393700612499998,27633216.4247254,22082.3751199999
2017-12-03 00:00:00 UTC,0.0454490066657001,31899931.0035893,28923.9910410001
2017-12-04 00:00:00 UTC,0.0506303055938,35536601.8670715,121679.164646
2017-12-05 00:00:00 UTC,0.0845685158268002,59357288.9236945,1008664.494492
2017-12-06 00:00:00 UTC,0.0912048701872,64015239.9273165,1330499.592362
2017-12-07 00:00:00 UTC,0.1310602359864,91989083.8546205,1734385.36264
2017-12-08 00:00:00 UTC,0.15877299035,111440222.987776,3701404.19999999
2017-12-09 00:00:00 UTC,0.136132338975001,95549111.8343203,614617.637250002
2017-12-10 00:00:00 UTC,0.150617226168001,105715822.527256,293239.600155001
2017-12-11 00:00:00 UTC,0.173827300944,122006602.860224,619459.896396
2017-12-12 00:00:00 UTC,0.152502681272001,107039193.314441,578320.189844002
2017-12-13 00:00:00 UTC,0.123334529452201,86566533.9800391,1750629.74991001
2017-12-14 00:00:00 UTC,0.128949991436,90507936.9496153,1002311.22435
2017-12-15 00:00:00 UTC,0.14202104135,99682297.8650929,532025.838000001
2017-12-16 00:00:00 UTC,0.1548673605,108698923.850988,757260.924
2017-12-17 00:00:00 UTC,0.149597387877,105000014.339037,149537.392935
2017-12-18 00:00:00 UTC,0.172189796032,120857264.347832,1865437.10328
2017-12-19 00:00:00 UTC,0.160371111667,112561918.784621,200185.151129
2017-12-20 00:00:00 UTC,0.151493081035,106330571.052608,166927.907775
2017-12-21 00:00:00 UTC,0.158580861136001,111305370.564808,28795.8232812001
2017-12-22 00:00:00 UTC,0.12600217098,88438908.910146,19785.69432
2017-12-23 00:00:00 UTC,0.1292683802307,90731408.9532603,1793790.64658001
2017-12-24 00:00:00 UTC,0.119887126963201,84146857.3004232,1284801.72764401
2017-12-25 00:00:00 UTC,0.1198992071186,84155336.1683242,1050063.463407
2017-12-26 00:00:00 UTC,0.1309552678989,91915408.4325486,1137882.415727
2017-12-27 00:00:00 UTC,0.145106552547,101847968.833857,1704252.60225
2017-12-28 00:00:00 UTC,0.131313135269899,92166589.8175963,835724.554267997
2017-12-29 00:00:00 UTC,0.13216873821,92767123.8393063,1079269.3659
2017-12-30 00:00:00 UTC,0.114968831355,80694784.2614922,1011661.3962
2017-12-31 00:00:00 UTC,0.1267990122432,88998199.0504973,1272528.838053
2018-01-01 00:00:00 UTC,0.1225527656108,86017826.4409457,494075.221236
2018-01-02 00:00:00 UTC,0.1215124573958,85287650.7404058,738336.905088
2018-01-03 00:00:00 UTC,0.11687647985950013,82033732.2415937,1116057.7039250012
2018-01-04 00:00:00 UTC,0.11137141060049947,78169812.16026367,1019375.0459099951
2018-01-05 00:00:00 UTC,0.12423842100000003,87200961.0033098,1147419.5850000002
2018-01-06 00:00:00 UTC,0.1524567599999996,107006961.90795057,6898707.4499999825
2018-01-07 00:00:00 UTC,0.1642317901760006,115271667.29397811,3841479.248880014
2018-01-08 00:00:00 UTC,0.15209004059299966,106749567.42038734,1984446.6229499956
2018-01-09 00:00:00 UTC,0.16159201212299995,113418849.29126781,1294833.6580019996
2018-01-10 00:00:00 UTC,0.14794978079400012,103843585.27436401,1611854.8592400013
2018-01-11 00:00:00 UTC,0.14392772317000024,101020567.34480196,1048090.1910160019
2018-01-12 00:00:00 UTC,0.15856425003000027,111293711.49513496,1973034.8680500034
2018-01-13 00:00:00 UTC,0.14446004246399943,101394193.74494216,10867563.115879957
2018-01-14 00:00:00 UTC,0.14185823369200026,99568025.77340001,1553835.840620003
2018-01-15 00:00:00 UTC,0.131273314977,92138640.59077652,1323575.14947
2018-01-16 00:00:00 UTC,0.10053447824220042,70563542.6313589,1789506.7260500074
2018-01-17 00:00:00 UTC,0.09720692282400044,68227984.69426303,1470678.5863000066
2018-01-18 00:00:00 UTC,0.10597550437759949,74382511.86834657,1122929.7335299945
2018-01-19 00:00:00 UTC,0.11077870531000027,77753801.79481257,943727.7577000023
2018-01-20 00:00:00 UTC,0.12381932654000051,86906805.30357566,1750094.9830000072
2018-01-21 00:00:00 UTC,0.11223710071269956,78777426.20676632,1108709.7493209958
2018-01-22 00:00:00 UTC,0.11327688595440036,79507234.84071031,906872.5723680028
2018-01-23 00:00:00 UTC,0.10856290485820005,76198566.89055903,1334831.8774180007
2018-01-24 00:00:00 UTC,0.10999542752419994,77204031.6423544,413390.63463099976
2018-01-25 00:00:00 UTC,0.11399541285979967,80011557.38564634,454971.3612539987
2018-01-26 00:00:00 UTC,0.09233359066880012,64807470.78398242,1230673.2724800017
2018-01-27 00:00:00 UTC,0.09747821569600039,68418400.82287548,856055.6453440035
2018-01-28 00:00:00 UTC,0.10130984480320028,71107760.02163804,2442531.057120007
2018-01-29 00:00:00 UTC,0.09701846614259968,68095709.96319863,542608.3944719982
2018-01-30 00:05:17 UTC,0.09731634916300011,68304789.29177031,652949.1542800007
2018-01-31 00:00:00 UTC,0.08769030324479969,61548421.591885716,604650.4571519978
2018-02-01 00:00:00 UTC,0.08436919523899969,59217388.99045281,745729.2604459972
2018-02-02 00:00:00 UTC,0.05183103813999986,36379376.840335004,754662.131474998
2018-02-03 00:00:00 UTC,0.06954044821999984,48809328.5843104,790943.2817999981
2018-02-04 00:00:00 UTC,0.07889761738889994,55376975.9934692,707285.0455299994
2018-02-05 00:00:00 UTC,0.07228644401819993,50736699.12384824,545817.8356589994
2018-02-06 00:00:00 UTC,0.06020802270000001,42259048.34663901,416643.08944500005
2018-02-07 00:00:00 UTC,0.0685942093187,48145178.63079432,628612.47215
2018-02-08 00:05:15 UTC,0.06099409230250023,42810778.03059491,432755.3165040017
2018-02-09 00:00:00 UTC,0.06365509912960023,44678496.17037622,273415.96254000097
2018-02-10 00:00:00 UTC,0.06584230509999973,46213661.065388955,217138.1675999991
2018-02-11 00:00:00 UTC,0.06509085749499996,45686232.00783827,649995.9748499996
2018-02-12 00:00:00 UTC,0.06343717096079976,44525535.87358452,177879.03587999934
2018-02-13 00:00:00 UTC,0.0669032642271002,46958331.31090338,368977.98549500114
2018-02-14 00:00:00 UTC,0.06551481666959996,45983802.17295886,269704.4205369999
2018-02-15 00:00:00 UTC,0.08165958443300009,57315556.49510809,1573150.9507000016
2018-02-16 00:00:00 UTC,0.09078053298080029,63717404.42772082,2493766.533440008
2018-02-17 00:00:00 UTC,0.09450636850739996,66332508.804005235,2477178.2998199994
2018-02-18 00:00:00 UTC,0.09475530443609943,66507232.95162495,1178666.8438709928
2018-02-19 00:00:00 UTC,0.07929583124999956,55656475.934737176,889478.0718749951
2018-02-20 00:00:00 UTC,0.08296840058349998,58234193.62186491,336805.91043499997
2018-02-21 00:00:00 UTC,0.08507979081809977,59716144.66428926,666866.3008799981
2018-02-22 00:00:00 UTC,0.08170392232199974,57346676.55038977,491333.7045759984
2018-02-23 00:00:00 UTC,0.0814855383404996,57193396.32595306,493197.38992799754
2018-02-24 00:00:00 UTC,0.0802384875234004,56318111.29902076,285305.83947000146
2018-02-25 00:00:00 UTC,0.07822218112199991,54902898.07863341,384852.24789999955
2018-02-26 00:00:00 UTC,0.07875726462900023,55278464.635676585,371659.22793000116
2018-02-27 00:00:00 UTC,0.07829822190959983,54956269.89148156,280977.98335199937
2018-02-28 00:00:00 UTC,0.07750598788440016,54400213.49780821,420588.96609600086
2018-03-01 00:00:00 UTC,0.07739059160910026,54319218.69747706,449857.1056980016
2018-03-02 00:00:00 UTC,0.07659653068799974,53761880.03478479,164680.33612799944
2018-03-03 00:00:00 UTC,0.07839712860000041,55025690.915856846,274181.8900000014
2018-03-04 00:00:00 UTC,0.07756806680000021,54443785.69596395,95777.85160000026
2018-03-05 00:00:00 UTC,0.07548468311999987,52981492.00636013,246064.34159999955
2018-03-06 00:00:00 UTC,0.07292116226659992,51182197.712620676,601306.2156159993
2018-03-07 00:00:00 UTC,0.0650906159343999,45686062.460315876,215392.43408199964
2018-03-08 00:00:00 UTC,0.05643236542879996,39608974.884519115,439301.64591599966
2018-03-09 00:00:00 UTC,0.05620049131679991,39446226.153205216,516082.9972879992
2018-03-10 00:00:00 UTC,0.05467638746879991,38376482.034238644,171467.85767999972
2018-03-11 00:00:00 UTC,0.05660773507139992,39732064.03232408,152393.2942679998
2018-03-12 00:00:00 UTC,0.057113989910000156,40087396.20801646,127154.75807500035
2018-03-13 00:00:00 UTC,0.05358511648199992,37610536.379118085,134948.9169479998
2018-03-14 00:00:00 UTC,0.053955034510499836,37870175.92796298,100714.6989705997
2018-03-15 00:00:00 UTC,0.05135384540819986,36044442.89267356,214641.7973489994
2018-03-16 00:00:00 UTC,0.049723755390400144,34900308.77594941,175890.3200320005
2018-03-17 00:00:00 UTC,0.05062826473119997,35535169.41824794,303236.9568279998
2018-03-18 00:00:00 UTC,0.04743178256700012,33291609.702142358,60338.67567520015
2018-03-19 00:00:00 UTC,0.04417282321999989,31004198.250501815,170285.90487199958
2018-03-20 00:00:00 UTC,0.05235794997329995,36749207.83028121,221251.67074799977
2018-03-21 00:00:00 UTC,0.04963426977600001,34837500.25416642,137439.9700128
2018-03-22 00:00:00 UTC,0.0495170770003002,34755244.518932395,156709.0663450006
2018-03-23 00:00:00 UTC,0.04850559731569997,34045303.10288313,63745.14364749996
2018-03-24 00:00:00 UTC,0.045131530550999846,31677099.59544175,92604.78493749969
2018-03-25 00:00:00 UTC,0.046239071545000024,32454464.90844244,49421.65438000003
2018-03-26 00:00:00 UTC,0.043012324347700075,30189662.649572037,123207.97486880021
2018-03-27 00:00:00 UTC,0.042355597991000034,29728716.92151545,56958.34075320004
2018-03-28 00:00:00 UTC,0.04163234597279994,29221077.895463828,54107.405123999924
2018-03-29 00:00:00 UTC,0.04117413066659987,28899463.89936296,59145.71891489981
2018-03-30 00:00:00 UTC,0.034864774426,24471027.647001557,150999.52895
2018-03-31 00:00:00 UTC,0.03599172114000001,25262013.524553258,120363.78628500004
2018-04-01 00:00:00 UTC,0.03594421269760001,25228668.108540196,54176.54014080001
2018-04-02 00:00:00 UTC,0.033003873888300006,23164891.317250427,73868.16301200002
2018-04-03 00:00:00 UTC,0.033774005754800024,23705434.55916811,60060.83531340004
2018-04-04 00:00:00 UTC,0.03594386154100015,25228421.637338102,161163.59154000066
2018-04-05 00:00:00 UTC,0.03227708288160001,22654768.331762686,103017.97201050003
2018-04-06 00:00:00 UTC,0.03254350956000002,22841768.956902638,39544.76932820002
2018-04-07 00:00:00 UTC,0.032171628205000004,22580751.380582877,43509.72214500001
2018-04-08 00:00:00 UTC,0.032383188570000006,22729242.21771458,45109.845270000005
2018-04-09 00:00:00 UTC,0.032216444314399996,22612207.091116324,38045.99890199999
2018-04-10 00:00:00 UTC,0.03214910130999999,22564940.113209944,52888.04253939998
2018-04-11 00:00:00 UTC,0.031789458943,22312512.886853743,15321.5547632
2018-04-12 00:00:00 UTC,0.03228017844234586,22656941.056349088,47688.436447933374
2018-04-13 00:00:00 UTC,0.03903830764095398,27400363.871608112,123783.95736966195
2018-04-14 00:00:00 UTC,0.036378372398812156,25533397.860173225,156204.81339285284
2018-04-15 00:00:00 UTC,0.036841452595459255,25858426.445084397,43626.090678654626
2018-04-16 00:00:00 UTC,0.03926679989604065,27560738.931633793,68781.37714365742
2018-04-17 00:00:00 UTC,0.03830967613599756,26888949.0698256,71020.84523433812
2018-04-18 00:00:00 UTC,0.03701024605030689,25976899.871865816,64118.67951330154
2018-04-19 00:00:00 UTC,0.03927113486771919,27563781.578934427,44185.31462948472
2018-04-20 00:00:00 UTC,0.0439898173969878,30875749.389775738,101366.59561110247
2018-04-21 00:00:00 UTC,0.05543964611966451,38912201.07601142,744902.6772967868
2018-04-22 00:00:00 UTC,0.055481494018721315,38941573.44716964,394842.2022176981
2018-04-23 00:00:00 UTC,0.05412609349143163,37990239.49127484,183883.73113769473
2018-04-24 00:00:00 UTC,0.0529826327134545,37187662.65629399,131628.23978462434
2018-04-25 00:00:00 UTC,0.05805476433170632,40747710.73068824,243037.8580579135
2018-04-26 00:00:00 UTC,0.05033763265492444,35331179.41140768,267715.43965155695
2018-04-27 00:00:00 UTC,0.05615408205039469,39413652.231245965,196380.72238914267
2018-04-28 00:00:00 UTC,0.05811160972434305,40787609.602765284,389185.0313202424
2018-04-29 00:00:00 UTC,0.057622316558692,40444182.55408183,153003.63988831374
2018-04-30 00:00:00 UTC,0.05813011310597795,40800596.83044725,86483.8955760563
2018-05-01 00:00:00 UTC,0.05774326522737497,40529074.490540236,67258.75970706655
2018-05-02 00:00:00 UTC,0.055885511984597826,39225147.19676707,90974.683323654
2018-05-03 00:00:00 UTC,0.05601108450031705,39313284.53752029,161705.29708467718
2018-05-04 00:00:00 UTC,0.05744071032713717,40316716.044218734,0.0012631648750335948
2018-05-05 00:00:00 UTC,0.05585198025034521,39201611.80870112,76140.97680521428
2018-05-06 00:00:00 UTC,0.0561890290324389,39438180.95910561,94946.0508797661
2018-05-07 00:00:00 UTC,0.053888950590122574,37823792.68099815,87874.02976360584
2018-05-08 00:00:00 UTC,0.04827433593305669,33882984.436506584,171343.8000492783
2018-05-09 00:00:00 UTC,0.04964844247395251,34847447.84422367,132193.3980356627
2018-05-10 00:00:00 UTC,0.04908625758524421,34452859.260737866,81223.71206049011
2018-05-11 00:00:00 UTC,0.043288229346693866,30383315.95636894,82526.29773343695
2018-05-12 00:00:00 UTC,0.04172374316667223,29285228.124310263,175957.97602644083
2018-05-13 00:00:00 UTC,0.04225697155974365,29659492.60655186,66047.0857801207
2018-05-14 00:00:00 UTC,0.04360654742130015,30606738.32271076,4149.299459347889
2018-05-15 00:00:00 UTC,0.04367265604999396,30653138.912047863,112968.30570564952
2018-05-16 00:00:00 UTC,0.04225030148645553,29654810.988772072,42559.09394939733
2018-05-17 00:00:00 UTC,0.04129705065136403,28985739.47105544,41810.104554720376
2018-05-18 00:00:00 UTC,0.03867101557357243,27142567.44288045,63015.90390206375
2018-05-19 00:00:00 UTC,0.04031609412520144,28297221.771817736,40764.57597440538
2018-05-20 00:00:00 UTC,0.040172662591416865,28196549.471867997,29707.45086916637
2018-05-21 00:00:00 UTC,0.04058220213844774,28483998.730982073,59195.30835684445
2018-05-22 00:00:00 UTC,0.04143995251269522,29086040.002380148,52603.23580303516
2018-05-23 00:00:00 UTC,0.04025013168333081,28250923.788674146,44524.25872640552
2018-05-24 00:00:00 UTC,0.039091938982960116,27438006.852943428,95735.85623039256
2018-05-25 00:00:00 UTC,0.03904319621378506,27403795.08270508,69162.49707235138
2018-05-26 00:00:00 UTC,0.03922962211288962,27534644.440150015,24343.019476306712
2018-05-27 00:00:00 UTC,0.03814914511912932,26776274.91613727,42.88062615016645
2018-05-28 00:00:00 UTC,0.03759569730878441,26387818.748240117,39790.595458091404
2018-05-29 00:00:00 UTC,0.03442746686903941,24164088.465756055,82335.78001413427
2018-05-30 00:00:00 UTC,0.0351291653737925,24656599.425381467,120849.10128958474
2018-05-31 00:00:00 UTC,0.03423188958699096,24026815.89896257,34148.80836658865
2018-06-01 00:00:00 UTC,0.03532680921944847,24795322.48012465,23417.092657075274
2018-06-02 00:00:00 UTC,0.03540827068134575,24852498.977580115,67717.77482094862
2018-06-03 00:00:00 UTC,0.03879504092318002,27229618.852480654,40134.72030143412
2018-06-04 00:00:00 UTC,0.0380950618059339,26738314.703451667,45233.98895064994
2018-06-05 00:00:00 UTC,0.03726138329293934,26153169.08653389,47271.795809466406
2018-06-06 00:00:00 UTC,0.0350916662511762,24630279.39086555,38108.8517644336
2018-06-07 00:00:00 UTC,0.03467463778227612,24337573.777246833,22309.963516332617
2018-06-08 00:00:00 UTC,0.03505134452488288,24601978.215964995,43462.07838967777
2018-06-09 00:00:00 UTC,0.03476822597918148,24403261.83608585,35760.0779221176
2018-06-10 00:00:00 UTC,0.03477164998869601,24405665.09361076,15454.114148091388
2018-06-11 00:00:00 UTC,0.032655112365375154,22920101.18135499,81736.63102624433
2018-06-12 00:00:00 UTC,0.03357125199222611,23563124.935452897,36138.92517579307
2018-06-13 00:00:00 UTC,0.03289937684443362,23091546.513172843,23551.40318064639
2018-06-14 00:00:00 UTC,0.03032600616279214,21285338.782499254,66104.73624097925
2018-06-15 00:00:00 UTC,0.03170283315071832,22251711.628484275,27424.450566204905
2018-06-16 00:00:00 UTC,0.03253383003627059,22834975.053982217,31137.579693837262
2018-06-17 00:00:00 UTC,0.03366842395829218,23631328.38455776,30496.518374213076
2018-06-18 00:00:00 UTC,0.03253292219452582,22834337.85437886,28770.88449502418
2018-06-19 00:00:00 UTC,0.033195335513107986,23299275.170040306,17765.80935702242
2018-06-20 00:00:00 UTC,0.033737330766086766,23679692.97106002,25567.322368740523
2018-06-21 00:00:00 UTC,0.03281973542644488,23035647.47543246,16498.523847845812
2018-06-22 00:00:00 UTC,0.032419811208413356,22754947.0619843,12701.423933209036
2018-06-23 00:00:00 UTC,0.028966385215284395,20331042.58114214,39278.95908693333
2018-06-24 00:00:00 UTC,0.028466899218411876,19980461.347217895,20298.43054500281
2018-06-25 00:00:00 UTC,0.02693289167773322,18903765.98473013,46415.01067476386
2018-06-26 00:00:00 UTC,0.027778805501022817,19497499.370289147,40731.62805198038
2018-06-27 00:00:00 UTC,0.026560827760703645,18642620.271041166,36388.83953154552
2018-06-28 00:00:00 UTC,0.026717823828491395,18752813.300497267,13617.303859741725
2018-06-29 00:00:00 UTC,0.026272521480666184,18440262.703388598,6945.148367684086
2018-06-30 00:00:00 UTC,0.026117327994137938,18331334.876893464,28824.235346115132
2018-07-01 00:00:00 UTC,0.026844950776176917,18842041.672190715,581915.1952572891
2018-07-02 00:00:00 UTC,0.027064144878615106,18995890.507559188,11396.596174785864
2018-07-03 00:00:00 UTC,0.02807338326132722,19704258.789653845,62052.06776901735
2018-07-04 00:00:00 UTC,0.028662940724196923,20118059.7452287,264836.4486120604
2018-07-05 00:00:00 UTC,0.029334388051411798,20589337.88708661,31159.11913242039
2018-07-06 00:00:00 UTC,0.027950235292182816,19617823.199370563,16925.757966918485
2018-07-07 00:00:00 UTC,0.02728460015722934,19150624.542318158,21210.347951687803
2018-07-08 00:00:00 UTC,0.027650948527356153,19407758.605033383,6025.146814095224
2018-07-09 00:00:00 UTC,0.027825254903833106,19530101.46334929,11389.948041949996
2018-07-10 00:00:00 UTC,0.027266253264269017,19137747.151534475,7385.9311518313825
2018-07-11 00:00:00 UTC,0.02610195501887776,18320544.83138759,21141.16421741595
2018-07-12 00:00:00 UTC,0.026216677826141673,18401066.935273726,5711.829018232968
2018-07-13 00:00:00 UTC,0.024632352554150052,17289054.36180823,25003.368579319023
2018-07-14 00:00:00 UTC,0.025477376765523512,17882163.342989095,12640.518125553795
2018-07-15 00:00:00 UTC,0.02655035531941155,18635269.831963055,2783.125438722802
2018-07-16 00:00:00 UTC,0.025611721789921632,17976457.96730285,4289.742501741118
2018-07-17 00:00:00 UTC,0.02637738018297575,18513861.349744175,21204.949814251348
2018-07-18 00:00:00 UTC,0.02664611651860985,18702483.086363006,23381.291350972293
2018-07-19 00:00:00 UTC,0.02669716993131051,18738316.660342477,26748.439828474395
2018-07-20 00:00:00 UTC,0.026509368828827075,18606502.06963678,14085.392129557857
2018-07-21 00:00:00 UTC,0.026372100127967802,18510155.363567453,8353.219056973257
2018-07-22 00:00:00 UTC,0.02547170691237235,17878183.763728917,3505.176913309005
2018-07-23 00:00:00 UTC,0.024675767507463652,17319526.623290528,16664.821457149763
2018-07-24 00:00:00 UTC,0.025688080451276064,18030052.890656173,13793.042320447663
2018-07-25 00:00:00 UTC,0.02566135095170297,18011291.882337246,17626.967108568217
2018-07-26 00:00:00 UTC,0.026069579112400116,18297820.700354055,39382.61173849702
2018-07-27 00:00:00 UTC,0.0258635696492781,18153225.95248604,16848.87162520391
