snapped_at,price,market_cap,total_volume
2017-08-29 00:00:00 UTC,0.5998285600000012,421010074.40549785,1002800.0150000019
2017-08-30 00:00:00 UTC,0.593740494,416736958.2343604,890610.7409999998
2017-08-31 00:00:00 UTC,0.6107444770080004,428671781.99698365,1306830.479328001
2017-09-01 00:00:00 UTC,0.601025176499999,421849960.3917519,867909.1574999986
2017-09-02 00:00:00 UTC,0.5486880849999992,385115392.79033226,305717.33999999956
2017-09-03 00:00:00 UTC,0.5628303200000013,395041601.3883538,459239.72500000114
2017-09-04 00:00:00 UTC,0.504585499999999,354160493.6232688,334223.92499999935
2017-09-05 00:00:00 UTC,0.5360245425000012,376227054.81229174,422181.33750000095
2017-09-06 00:00:00 UTC,0.5975044155000004,419378794.5463421,960579.3080000008
2017-09-07 00:00:00 UTC,0.5505892713780004,386449805.1071798,461560.6177970003
2017-09-08 00:00:00 UTC,0.5400018540000001,379018666.15295273,241950.534
2017-09-09 00:00:00 UTC,0.5790211840000016,406405709.9218477,45490.16500000012
2017-09-10 00:00:00 UTC,0.5333277109999993,374334191.9074729,138401.9209999998
2017-09-11 00:00:00 UTC,0.5335075949999996,374460449.610548,288639.72249999974
2017-09-12 00:00:00 UTC,0.5537013887689989,388634150.5380525,505520.26084799896
2017-09-13 00:00:00 UTC,0.5054267812229993,354750975.4607647,160509.5635499998
2017-09-14 00:00:00 UTC,0.36797914399999987,258278676.81910822,141613.26399999997
2017-09-15 00:00:00 UTC,0.47789536889399997,335427117.40185463,225356.541202
2017-09-16 00:00:00 UTC,0.41109877325999944,288543655.0707104,50828.21962399993
2017-09-17 00:00:00 UTC,0.5474532262282003,384248665.16503316,73111.05853710003
2017-09-18 00:00:00 UTC,0.5395563150250018,378705949.4710152,454029.0522950015
2017-09-19 00:00:00 UTC,0.47802753293861894,335519881.2313374,185326.2152380796
2017-09-20 00:00:00 UTC,0.4803294306950008,337135546.4568948,931194.4358000015
2017-09-21 00:00:00 UTC,0.40914956997499896,287175540.4546783,662840.3022999984
2017-09-22 00:00:00 UTC,0.4341431411815702,304718128.4123735,251735.70029782012
2017-09-23 00:00:00 UTC,0.4767201677648998,334602262.5219804,55406.24432895997
2017-09-24 00:00:00 UTC,0.38744810463569046,271943628.9611499,308236.11753081036
2017-09-25 00:00:00 UTC,0.4616196532499986,324003452.8562989,241613.69084999926
2017-09-26 00:00:00 UTC,0.44112795521247056,309620657.68650126,273618.19747562037
2017-09-27 00:00:00 UTC,0.5813728345600004,408056295.84466684,2226154.7667450015
2017-09-28 00:00:00 UTC,0.6277218239999993,440587910.3659119,2001329.1839999978
2017-09-29 00:00:00 UTC,0.6906790800000012,484776601.6028326,980462.0070000018
2017-09-30 00:00:00 UTC,0.7325717279999999,514180381.3286975,406964.7855
2017-10-01 00:00:00 UTC,0.6979323091174005,489867527.13394827,139355.7513425001
2017-10-02 00:00:00 UTC,0.5964516712499991,418639890.1916994,679111.2462499989
2017-10-03 00:00:00 UTC,0.6383825448000009,448070499.8198467,282276.8048100004
2017-10-04 00:00:00 UTC,0.5572343821,391113902.06098586,132040.91956
2017-10-05 00:00:00 UTC,0.5899464760940988,414073997.73634875,72005.10487233986
2017-10-06 00:00:00 UTC,0.5911537882500012,414921390.83244795,110774.48730000023
2017-10-07 00:00:00 UTC,0.5710553595999993,400814625.15698415,307713.44755999965
2017-10-08 00:00:00 UTC,0.5705534016000011,400462308.8635958,424854.92944000085
2017-10-09 00:00:00 UTC,0.5481024729681009,384704361.0696648,170890.66553952027
2017-10-10 00:00:00 UTC,0.5532836518529991,388340947.6767433,227427.11498359963
2017-10-11 00:00:00 UTC,0.5272746314009988,370085632.1317304,93679.43099954979
2017-10-12 00:00:00 UTC,0.5969181779999987,418967323.8196147,298758.12969999935
2017-10-13 00:00:00 UTC,1.1168649600776994,783909655.6909605,19577811.844905987
2017-10-14 00:00:00 UTC,1.4472064531635984,1015771067.1971372,14001390.440568985
2017-10-15 00:00:00 UTC,1.2421665443468988,871856833.9918777,3941296.0636433964
2017-10-16 00:00:00 UTC,1.2197173860000012,856100128.7326814,1231723.6490000011
2017-10-17 00:00:00 UTC,1.037260101050002,728036278.1007204,3402723.181100006
2017-10-18 00:00:00 UTC,1.1783524124999982,827066715.3003205,431977.95374999935
2017-10-19 00:00:00 UTC,1.3229746600004992,928574758.1665624,2447752.5430574985
2017-10-20 00:00:00 UTC,1.1179336272000004,784659736.0550476,1639125.1760000004
2017-10-21 00:00:00 UTC,1.163801273059202,816853503.2140964,4641354.975294908
2017-10-22 00:00:00 UTC,1.2878400941733001,903914368.2492934,226279.24235312003
2017-10-23 00:00:00 UTC,1.1988566452817981,841458308.4066795,12487.047046955982
2017-10-24 00:00:00 UTC,1.072151378950001,752525908.1123049,437521.12621000037
2017-10-25 00:00:00 UTC,1.0987372775000024,771186125.1694472,332161.3980000007
2017-10-26 00:00:00 UTC,1.0875091698000006,763305295.9234861,120703.11966000005
2017-10-27 00:00:00 UTC,1.086313747000002,762466247.7761731,276858.5624200005
2017-10-28 00:00:00 UTC,1.010267140800002,709090350.9456729,396396.4177500008
2017-10-29 00:00:00 UTC,1.1210271787493002,786831050.4185184,184562.59414130004
2017-10-30 00:00:00 UTC,1.0144184776,712004107.8615648,397373.9992
2017-10-31 00:00:00 UTC,1.0556261929898003,740927144.3410888,398484.40295735013
2017-11-01 00:00:00 UTC,1.0085770673999996,707904115.452175,1662868.1915999996
2017-11-02 00:00:00 UTC,1.0812484683224997,758911009.6713057,2670192.8356544995
2017-11-03 00:00:00 UTC,0.9055031926211011,635558210.9991977,1267272.8211734015
2017-11-04 00:00:00 UTC,0.8965275945471008,629258382.2398456,1345690.2395178012
2017-11-05 00:00:00 UTC,0.9143941116827985,641798604.9139163,310911.6254392795
2017-11-06 00:00:00 UTC,0.961388488,674783206.1638885,163393.7848
2017-11-07 00:00:00 UTC,1.011693308000002,710091354.8975132,237122.01940000046
2017-11-08 00:00:00 UTC,0.9772725626852985,685931984.1832612,1397082.8971408978
2017-11-09 00:00:00 UTC,1.4172881775000004,994771907.9320037,7662184.275000001
2017-11-10 00:00:00 UTC,1.1713236638799005,822133349.040593,1251286.2063597005
2017-11-11 00:00:00 UTC,1.1342879854200012,796138598.5671239,220645.3747104002
2017-11-12 00:00:00 UTC,1.061306095746,744913777.2583405,38798.82486797101
2017-11-13 00:00:00 UTC,1.1763502215,825661409.4544579,184977.23306774997
2017-11-14 00:00:00 UTC,1.189102614678,834612110.302577,45022.55493312
2017-11-15 00:00:00 UTC,1.2837701269975,901057723.371443,281591.47315924
2017-11-16 00:00:00 UTC,1.38102120225,969316697.949231,386480.795025
2017-11-17 00:00:00 UTC,1.342654118,942387455.042199,178506.3189
2017-11-18 00:00:00 UTC,1.433500068,1006150774.62961,122390.3142
2017-11-19 00:00:00 UTC,1.388747213875,974739461.962166,282864.5234639
2017-11-20 00:00:00 UTC,1.3985349064,981609286.830473,1420329.2532
2017-11-21 00:00:00 UTC,1.27722053,896460665.973504,338378.57908
2017-11-22 00:00:00 UTC,1.203383057399,844635324.689886,574420.635849199
2017-11-23 00:00:00 UTC,1.3158900069436,923602153.476612,3691744.733845
2017-11-24 00:00:00 UTC,1.2920698738926,906883182.995862,334598.0133969
2017-11-25 00:00:00 UTC,1.2656930346,888369701.288425,739737.423000001
2017-11-26 00:00:00 UTC,1.4118461178984,990952213.321616,292534.32925224
2017-11-27 00:00:00 UTC,1.4127520465,991588070.120374,596636.5535
2017-11-28 00:00:00 UTC,1.55429750384999,1090936563.18093,3284239.59109999
2017-11-29 00:00:00 UTC,1.3469043175,945370602.106309,1011180.975
2017-11-30 00:00:00 UTC,1.33821270800001,939270100.38579,1811194.49000001
2017-12-01 00:00:00 UTC,1.42288439279999,998699801.96199,955942.340599996
2017-12-02 00:00:00 UTC,1.362620025,956401205.890678,764283.457599998
2017-12-03 00:00:00 UTC,1.5719597429965,1103333406.401,1000403.592045
2017-12-04 00:00:00 UTC,1.7616063876547,1236443353.64709,4233646.05784899
2017-12-05 00:00:00 UTC,2.94367940500001,2066121501.99214,35109814.4500001
2017-12-06 00:00:00 UTC,3.1804022096,2232273453.10651,46395810.166
2017-12-07 00:00:00 UTC,4.53329238705,3181845434.59184,59991315.4550001
2017-12-08 00:00:00 UTC,5.48214022499999,3847826559.02316,127802700.0
2017-12-09 00:00:00 UTC,4.69995989968371,3298826696.52924,21219632.825407
2017-12-10 00:00:00 UTC,5.19707471868001,3647743638.61967,10118285.612175
2017-12-11 00:00:00 UTC,6.04474591599999,4242710496.90845,21541366.969
2017-12-12 00:00:00 UTC,5.33827939173801,3746852940.63516,20243806.374551
2017-12-13 00:00:00 UTC,4.36836450600001,3066085192.24459,62005254.3000002
2017-12-14 00:00:00 UTC,4.54295973647599,3188630792.56335,35311825.0333499
2017-12-15 00:00:00 UTC,5.00804941057311,3515069797.56314,18760682.636028
2017-12-16 00:00:00 UTC,5.461045673913,3833020630.93816,26703086.303544
2017-12-17 00:00:00 UTC,5.285238762867,3709624571.40329,5283119.156385
2017-12-18 00:00:00 UTC,6.08250478859199,4269212845.77864,65895484.9531799
2017-12-19 00:00:00 UTC,5.6173872625,3942754291.90904,7011970.58750001
2017-12-20 00:00:00 UTC,5.34189533125299,3749390910.75823,5886152.72134499
2017-12-21 00:00:00 UTC,5.58843507376401,3922433213.6097,1014773.0794863
2017-12-22 00:00:00 UTC,4.424855,3105734966.64369,694820.0
2017-12-23 00:00:00 UTC,4.54704093000001,3191495317.0355,63096942.0000002
2017-12-24 00:00:00 UTC,4.20489146446081,2951346078.48564,45062818.2936861
2017-12-25 00:00:00 UTC,4.2068716611506,2952735946.87687,36843298.073247
2017-12-26 00:00:00 UTC,4.59949398884999,3228311280.26543,39965428.0054999
2017-12-27 00:00:00 UTC,5.130132827962,3600758195.99248,60252566.6035
2017-12-28 00:00:00 UTC,4.65673884585229,3268490529.99284,29637179.771036
2017-12-29 00:00:00 UTC,4.68525015350001,3288502160.90645,38259024.2650001
2017-12-30 00:00:00 UTC,4.07961556039998,2863416924.71232,35898334.5759999
2017-12-31 00:00:00 UTC,4.49883850240001,3157662803.90807,45149418.9960001
2018-01-01 00:00:00 UTC,4.33518758400001,3042798841.22495,17477441.28
2018-01-02 00:00:00 UTC,4.3072475883792,3023188205.08717,26171800.998912
2018-01-03 00:00:00 UTC,4.127103746000009,2896748122.801404,39409861.90000009
2018-01-04 00:00:00 UTC,3.973468195151988,2788913786.447272,36368887.68863989
2018-01-05 00:00:00 UTC,4.433396843999999,3111730350.354667,40945194.93999999
2018-01-06 00:00:00 UTC,5.44035663999999,3818499328.8729625,246177531.79999954
2018-01-07 00:00:00 UTC,5.860363652264015,4113295534.4489484,137077391.27082035
2018-01-08 00:00:00 UTC,5.474274979499983,3842306068.9798408,71427467.92499977
2018-01-09 00:00:00 UTC,5.807309766000002,4076057860.0649333,46533860.48400001
2018-01-10 00:00:00 UTC,5.3795104675,3775792373.3863645,58607657.550000004
2018-01-11 00:00:00 UTC,5.2610121844700135,3692620323.4336605,38311001.8272561
2018-01-12 00:00:00 UTC,5.793026519999996,4066032678.1009164,72083356.19999996
2018-01-13 00:00:00 UTC,5.284152335999987,3708862025.758385,397520712.619999
2018-01-14 00:00:00 UTC,5.15091447056601,3615344498.616984,56420239.47451011
2018-01-15 00:00:00 UTC,4.826057268742997,3387332423.448925,48659161.77972997
2018-01-16 00:00:00 UTC,3.694768737000007,2593299093.4534316,65766626.75000013
2018-01-17 00:00:00 UTC,3.585843748800008,2516846386.0553384,54251523.060000114
2018-01-18 00:00:00 UTC,3.9285956401119857,2757418457.6217217,41627892.041724846
2018-01-19 00:00:00 UTC,4.087603381139719,2869023448.3563013,34822439.587599166
2018-01-20 00:00:00 UTC,4.568952072300015,3206874397.4347925,64578772.33500022
2018-01-21 00:00:00 UTC,4.137581812498385,2904102510.1218524,40872200.59143185
2018-01-22 00:00:00 UTC,4.228864793350012,2968172574.675463,33855463.6370001
2018-01-23 00:00:00 UTC,4.082833568699988,2865675593.278925,50200355.31299986
2018-01-24 00:00:00 UTC,4.101836972799993,2879013778.733283,15415740.703999972
2018-01-25 00:00:00 UTC,4.233509844727488,2971432861.958297,16896519.68107495
2018-01-26 00:00:00 UTC,3.4597678959999945,2428355761.0539713,46113704.09999993
2018-01-27 00:00:00 UTC,3.652538570000015,2563658414.538738,32076666.98000013
2018-01-28 00:00:00 UTC,3.802049691194004,2668597879.6724596,91665567.83790009
2018-01-29 00:00:00 UTC,3.6449747664000016,2558349501.744672,20385747.00800001
2018-01-30 00:05:17 UTC,3.663723123499996,2571508673.7881794,24581942.65999997
2018-01-31 00:00:00 UTC,3.306453156000001,2320746596.703983,22798967.940000005
2018-02-01 00:00:00 UTC,3.195029993749988,2242540460.888487,28240489.287499897
2018-02-02 00:00:00 UTC,1.9776161819999998,1388057174.0854335,28794176.167499997
2018-02-03 00:00:00 UTC,2.6140515014999965,1834760947.605287,29731854.284999963
2018-02-04 00:00:00 UTC,2.965788830250001,2081639754.023291,26587090.42500001
2018-02-05 00:00:00 UTC,2.7098315294999984,1901987417.6400607,20461296.727499988
2018-02-06 00:00:00 UTC,2.2571681999999997,1584270265.2033138,15619737.87
2018-02-07 00:00:00 UTC,2.587440073300004,1816082811.6950605,23711871.850000035
2018-02-08 00:05:15 UTC,2.2595489919025016,1585941304.9684362,16031582.768664012
2018-02-09 00:00:00 UTC,2.3801641071999966,1670599125.6394396,10223452.154999986
2018-02-10 00:00:00 UTC,2.467384920000001,1731818019.3957453,8137069.920000005
2018-02-11 00:00:00 UTC,2.4392250539999982,1712053059.7547605,24358051.619999986
2018-02-12 00:00:00 UTC,2.373322392000001,1665797035.14643,6654841.200000002
2018-02-13 00:00:00 UTC,2.5258146696336015,1772828926.3134427,13930112.667920006
2018-02-14 00:00:00 UTC,2.4816863737223995,1741855981.0689502,10216342.186452998
2018-02-15 00:00:00 UTC,3.1351955182999998,2200543599.383237,60398737.57
2018-02-16 00:00:00 UTC,3.508008309800009,2462214936.087744,96365965.64000025
2018-02-17 00:00:00 UTC,3.6511858614999926,2562708970.073734,95704009.44999981
2018-02-18 00:00:00 UTC,3.6623989422999856,2570579252.1788735,45556797.35299982
2018-02-19 00:00:00 UTC,3.0577617613079866,2146194083.5937507,34299558.91535385
2018-02-20 00:00:00 UTC,3.200466169000001,2246356025.3665924,12992126.090000004
2018-02-21 00:00:00 UTC,3.2634283246499947,2290548155.589492,25579169.31999996
2018-02-22 00:00:00 UTC,3.1078553460000005,2181353969.6425624,18689360.768000003
2018-02-23 00:00:00 UTC,3.101815099655991,2177114417.3232813,18773970.723455943
2018-02-24 00:00:00 UTC,3.0292915626000094,2126211306.387569,10771321.830000034
2018-02-25 00:00:00 UTC,2.9553047954999965,2074281177.6824625,14540066.224999981
2018-02-26 00:00:00 UTC,2.976232108467502,2088969724.0056932,14044978.99697501
2018-02-27 00:00:00 UTC,2.961272754999995,2078469993.0218713,10626709.349999983
2018-02-28 00:00:00 UTC,2.9316019970119975,2057644562.455187,15908441.226079987
2018-03-01 00:00:00 UTC,2.9060714638000125,2039725089.4524512,16892452.564000074
2018-03-02 00:00:00 UTC,2.8807465207679863,2021949916.909436,6193522.09660797
2018-03-03 00:00:00 UTC,2.946359234700006,2068002431.605412,10304437.90500002
2018-03-04 00:00:00 UTC,2.915201028600011,2046132984.9946992,3599570.0682000136
2018-03-05 00:00:00 UTC,2.8360084984056035,1990549014.4189951,9244796.892408011
2018-03-06 00:00:00 UTC,2.738492028099993,1922103763.2973638,22581541.855999943
2018-03-07 00:00:00 UTC,2.4630934845215973,1728805929.4577982,8150663.400347991
2018-03-08 00:00:00 UTC,2.1400253399999984,1502049565.000787,16659175.049999988
2018-03-09 00:00:00 UTC,2.1280083695999976,1493615045.6404002,19541269.335999977
2018-03-10 00:00:00 UTC,2.070562137599999,1453294454.0222971,6493385.359999998
2018-03-11 00:00:00 UTC,2.1437011178000036,1504629534.6592476,5771043.03600001
2018-03-12 00:00:00 UTC,2.1679109209999994,1521622008.386362,4826491.532499999
2018-03-13 00:00:00 UTC,2.035274681796202,1428526753.0753176,5125641.820566805
2018-03-14 00:00:00 UTC,2.0536080794999996,1441394671.7542505,3833349.7773999996
2018-03-15 00:00:00 UTC,1.9533307085466012,1371011588.617499,8164265.222337006
2018-03-16 00:00:00 UTC,1.885898428328201,1323681949.441797,6671082.574156004
2018-03-17 00:00:00 UTC,1.8971102663999972,1331551359.295888,11362703.165999983
2018-03-18 00:00:00 UTC,1.7773337115000012,1247482110.7584703,2260972.6344000017
2018-03-19 00:00:00 UTC,1.6587426437199992,1164244936.673452,6394440.5506719975
2018-03-20 00:00:00 UTC,1.9748595485499978,1386122337.1482027,8345265.137999991
2018-03-21 00:00:00 UTC,1.8574766437499994,1303733153.3391144,5143453.008749998
2018-03-22 00:00:00 UTC,1.865413838750001,1309304143.5859303,5903564.562500004
2018-03-23 00:00:00 UTC,1.8357065417523029,1288453066.8726323,2412451.009252504
2018-03-24 00:00:00 UTC,1.7101509437999989,1200327600.429477,3509035.887499998
2018-03-25 00:00:00 UTC,1.7520995452999995,1229770653.0222409,1872694.5691999996
2018-03-26 00:00:00 UTC,1.6308825453077982,1144690379.1087615,4671631.647523195
2018-03-27 00:00:00 UTC,1.6156105070000022,1133971179.635684,2172617.036400003
2018-03-28 00:00:00 UTC,1.5857106672000019,1112984960.2084022,2060866.0760000024
2018-03-29 00:00:00 UTC,1.5517441831999983,1089144428.2468452,2229045.8547999975
2018-03-30 00:00:00 UTC,1.3163751335260008,923942656.0671397,5701227.911450003
2018-03-31 00:00:00 UTC,1.3598539967664018,954459774.9050752,4547634.029751606
2018-04-01 00:00:00 UTC,1.3577292827999996,952968472.1483585,2046423.3173999994
2018-04-02 00:00:00 UTC,1.2477084814740007,875746631.0402738,2792579.2533600014
2018-04-03 00:00:00 UTC,1.2718536750569993,892693756.31039,2261757.005518499
2018-04-04 00:00:00 UTC,1.356618444000001,952188792.1580627,6082749.360000005
2018-04-05 00:00:00 UTC,1.2302630111999984,863501934.4254668,3926600.2109999945
2018-04-06 00:00:00 UTC,1.2283710892800017,862174024.6835446,1492637.150441602
2018-04-07 00:00:00 UTC,1.2169100384999993,854129696.4147239,1645779.856499999
2018-04-08 00:00:00 UTC,1.2244183703999998,859399674.5095989,1705617.1944
2018-04-09 00:00:00 UTC,1.2196927751999984,856082854.8057107,1440395.7659999982
2018-04-10 00:00:00 UTC,1.2217399999999983,857519769.1556588,2009867.5999999973
2018-04-11 00:00:00 UTC,1.2140292064999985,852107686.5013078,585125.2455999993
2018-04-12 00:00:00 UTC,1.2362444423076646,867700205.2708728,1826339.486517893
2018-04-13 00:00:00 UTC,1.4991856979429254,1052254467.9076436,4753667.608497771
2018-04-14 00:00:00 UTC,1.3899483229587135,975582501.2210886,5968288.4114013845
2018-04-15 00:00:00 UTC,1.40764173528813,988001224.3997494,1666869.8343970168
2018-04-16 00:00:00 UTC,1.4991938601852135,1052260196.8549831,2626050.9789913446
2018-04-17 00:00:00 UTC,1.468736755683758,1030882842.2449696,2722834.968510335
2018-04-18 00:00:00 UTC,1.416731519899791,994381198.8639284,2454427.191793664
2018-04-19 00:00:00 UTC,1.4960210021710512,1050033218.5520151,1683225.068384281
2018-04-20 00:00:00 UTC,1.6647800823497672,1168482518.3030047,3836185.266832276
2018-04-21 00:00:00 UTC,2.0801768138466508,1460042841.531534,27949840.706783485
2018-04-22 00:00:00 UTC,2.085588550274044,1463841252.7908442,14842397.28354018
2018-04-23 00:00:00 UTC,2.035185541417299,1428464186.868809,6914179.220647902
2018-04-24 00:00:00 UTC,1.9886314966403498,1395788647.2855988,4940488.044425935
2018-04-25 00:00:00 UTC,2.161245715026553,1516943806.8969088,9047741.99608673
2018-04-26 00:00:00 UTC,1.8614183301601128,1306499759.9988656,9899758.895108286
2018-04-27 00:00:00 UTC,2.0620432651128473,1447315193.6488552,7211328.7443130985
2018-04-28 00:00:00 UTC,2.123210771067856,1490247687.9490879,14219565.666090505
2018-04-29 00:00:00 UTC,2.1053335770880612,1477699971.368879,5590259.463891106
2018-04-30 00:00:00 UTC,2.1262621158241055,1492389378.0394456,3163376.449259755
2018-05-01 00:00:00 UTC,2.098497367981082,1472901745.5145102,2444308.087933316
2018-05-02 00:00:00 UTC,2.0285825272443985,1423829636.8096502,3302280.796189524
2018-05-03 00:00:00 UTC,2.031189884842173,1425659699.4132729,5864092.200570328
2018-05-04 00:00:00 UTC,2.0941099700853085,1469822301.0903466,0.046051069765753204
2018-05-05 00:00:00 UTC,2.0244062816063355,1420898396.7786376,2759799.5817017667
2018-05-06 00:00:00 UTC,2.0389377455481568,1431097798.946762,3445318.245626358
2018-05-07 00:00:00 UTC,1.9547820257994357,1372030244.9892495,3187565.763211323
2018-05-08 00:00:00 UTC,1.7581142616891048,1233992286.2744238,6240209.68276773
2018-05-09 00:00:00 UTC,1.7998433758607353,1263281284.2212267,4792243.219147004
2018-05-10 00:00:00 UTC,1.7688332214925087,1241515752.753547,2926912.8944294495
2018-05-11 00:00:00 UTC,1.568156787195126,1100664172.5370748,2989592.687571059
2018-05-12 00:00:00 UTC,1.5242837711936872,1069870404.1790639,6428231.671300054
2018-05-13 00:00:00 UTC,1.5446179640125408,1084142648.95454,2414217.380022549
2018-05-14 00:00:00 UTC,1.593382458615087,1118369667.923034,151615.3276293679
2018-05-15 00:00:00 UTC,1.5864739436060171,1113520691.7122312,4103741.0971791977
2018-05-16 00:00:00 UTC,1.5245016738643018,1070023346.5790867,1535643.7156975975
2018-05-17 00:00:00 UTC,1.4959961737347172,1050015791.8695838,1514581.6820031004
2018-05-18 00:00:00 UTC,1.391095816148588,976387908.341498,2266844.0166047653
2018-05-19 00:00:00 UTC,1.4554020490097663,1021523424.8657893,1471592.1442171065
2018-05-20 00:00:00 UTC,1.4556496161897736,1021697188.3105897,1076444.4442106222
2018-05-21 00:00:00 UTC,1.4679685790729444,1030343671.3657517,2141255.233018893
2018-05-22 00:00:00 UTC,1.5082798866314235,1058637533.5229291,1914587.1972015847
2018-05-23 00:00:00 UTC,1.4607872705831595,1025303225.7730757,1615907.020910945
2018-05-24 00:00:00 UTC,1.422056940157987,998119026.1843611,3482606.448192304
2018-05-25 00:00:00 UTC,1.4214610729100532,997700796.4915495,2518026.3612458003
2018-05-26 00:00:00 UTC,1.4275079430022866,1001944997.9137883,885806.4846785635
2018-05-27 00:00:00 UTC,1.3892199564587075,975071272.4220431,1561.5191744725505
2018-05-28 00:00:00 UTC,1.3648329658667588,957954433.6979209,1444514.141249405
2018-05-29 00:00:00 UTC,1.2557674556159164,881403096.119429,3003258.804018599
2018-05-30 00:00:00 UTC,1.2753929765183207,895177935.4091218,4387525.1052299
2018-05-31 00:00:00 UTC,1.2562708636434923,881756430.1639867,1253221.8786833682
2018-06-01 00:00:00 UTC,1.3021126918847576,913932076.3498555,863131.8318732418
2018-06-02 00:00:00 UTC,1.297590370316089,910757931.157251,2481621.6893978114
2018-06-03 00:00:00 UTC,1.4231366418148115,998876851.5117768,1472280.7274017383
2018-06-04 00:00:00 UTC,1.3951926511620214,979263411.324938,1656648.551672923
2018-06-05 00:00:00 UTC,1.3775125226505769,966854011.8456903,1747586.50755889
2018-06-06 00:00:00 UTC,1.292107357510313,906909492.1477348,1403202.8971962563
2018-06-07 00:00:00 UTC,1.2786455460299686,897460861.9375083,822691.6647657407
2018-06-08 00:00:00 UTC,1.2922744195698281,907026750.335819,1602361.703541724
2018-06-09 00:00:00 UTC,1.2927722842815843,907376193.6156461,1329651.896796368
2018-06-10 00:00:00 UTC,1.2932314559102922,907698478.8392227,574771.3020819341
2018-06-11 00:00:00 UTC,1.2132561768537389,851565109.3541152,3036813.0833000923
2018-06-12 00:00:00 UTC,1.251300664154473,878267926.6211041,1347005.4999667616
2018-06-13 00:00:00 UTC,1.2225919683315958,858117752.1037815,875206.7404726301
2018-06-14 00:00:00 UTC,1.1340970990355181,796004618.4663194,2472108.895611336
2018-06-15 00:00:00 UTC,1.1781291417172075,826910005.1082027,1019137.4459823918
2018-06-16 00:00:00 UTC,1.2057386831715138,846288700.750803,1153992.1458782882
2018-06-17 00:00:00 UTC,1.2477879524997038,875802410.4823936,1130233.724859486
2018-06-18 00:00:00 UTC,1.206500615073882,846823488.5690222,1066983.4585381066
2018-06-19 00:00:00 UTC,1.2275861810575563,861623110.1536775,656991.764802977
2018-06-20 00:00:00 UTC,1.2418162049567492,871610936.3762087,941091.5005395333
2018-06-21 00:00:00 UTC,1.201029252587982,842983226.7327265,603758.9733224028
2018-06-22 00:00:00 UTC,1.1876270038725292,833576402.6747092,465288.1521653416
2018-06-23 00:00:00 UTC,1.0644945294455626,747151687.8858199,1443474.4535639873
2018-06-24 00:00:00 UTC,1.046138766127022,734268071.1395477,745953.2182180875
2018-06-25 00:00:00 UTC,0.9913848024117112,695837139.5784047,1708510.7955482278
2018-06-26 00:00:00 UTC,1.0256292805479368,719872791.1787716,1503864.1734598926
2018-06-27 00:00:00 UTC,0.975986558986312,685029358.7514277,1337120.1605562211
2018-06-28 00:00:00 UTC,0.9712841548390209,681728816.4765887,495035.50721414393
2018-06-29 00:00:00 UTC,0.9489235620203529,666034273.9454055,250848.20780039995
2018-06-30 00:00:00 UTC,0.9425461832687826,661558093.7803419,1040235.548491786
2018-07-01 00:00:00 UTC,0.9694115957071195,680414497.1660002,21013833.949779596
2018-07-02 00:00:00 UTC,0.9799782548127332,687831066.2207847,412664.67055446893
2018-07-03 00:00:00 UTC,1.0085532595483717,707887405.1018287,2229258.03518561
2018-07-04 00:00:00 UTC,1.0336237726890767,725483997.3727138,9550354.647626419
2018-07-05 00:00:00 UTC,1.0603977431471538,744276219.0946767,1126359.2596022023
2018-07-06 00:00:00 UTC,1.0147926122550712,712266706.9931719,614525.5652445313
2018-07-07 00:00:00 UTC,0.9942326766876564,697836016.9923332,772890.9676506886
2018-07-08 00:00:00 UTC,1.0084864558604334,707840516.6615225,219749.38583297338
2018-07-09 00:00:00 UTC,1.0131751389664534,711131428.3569064,414731.58934596716
2018-07-10 00:00:00 UTC,0.9987562888319617,701011068.0193392,270544.8788755411
2018-07-11 00:00:00 UTC,0.9514796782955232,667828371.084092,770646.8007408514
2018-07-12 00:00:00 UTC,0.9496442747515732,666540130.6865317,206899.04958576217
2018-07-13 00:00:00 UTC,0.8910566029231655,625418380.7056324,904477.8252075722
2018-07-14 00:00:00 UTC,0.9214236144369343,646732500.4882658,457161.3477634274
2018-07-15 00:00:00 UTC,0.9600496259699979,673843480.3147726,100636.63948481696
2018-07-16 00:00:00 UTC,0.9282475058741226,651522080.7671802,155473.45120898238
2018-07-17 00:00:00 UTC,0.957151853111655,671809579.8837875,769460.6844598545
2018-07-18 00:00:00 UTC,0.9642483637608844,676790507.2281798,846103.4804845086
2018-07-19 00:00:00 UTC,0.9697957554048883,680684132.7147664,971658.1748589916
2018-07-20 00:00:00 UTC,0.9593301807057134,673338513.1884207,509727.027610919
2018-07-21 00:00:00 UTC,0.9559567491067817,670970755.4936751,302794.09283041843
2018-07-22 00:00:00 UTC,0.9234807134229961,648176345.3715127,127080.73658794057
2018-07-23 00:00:00 UTC,0.8918691701743169,625988708.6654527,602325.3574421043
2018-07-24 00:00:00 UTC,0.9333650317312748,655113990.3319594,501164.08688123414
2018-07-25 00:00:00 UTC,0.930103947595998,652825087.525405,638895.1120570718
2018-07-26 00:00:00 UTC,0.9491495983438428,666192925.2263162,1433854.76045319
2018-07-27 00:00:00 UTC,0.9367691294737618,657503272.102484,610260.0305753996
2018-07-28 00:00:00 UTC,0.9376065122539149,658091017.6852853,727640.4387962999
2018-07-29 00:00:00 UTC,0.9377145928920017,658166877.7568411,141494.31640694954
