snapped_at,price,market_cap,total_volume
2017-08-29 00:00:00 UTC,0.7507902031999992,526967637.73994005,1255179.3582999986
2017-08-30 00:00:00 UTC,0.7427947592000002,521355763.4514857,1114192.1388
2017-08-31 00:00:00 UTC,0.7631753831999992,535660597.5305267,1632992.0111999984
2017-09-01 00:00:00 UTC,0.7511434791000001,527215596.44491583,1084687.1805000002
2017-09-02 00:00:00 UTC,0.6859380219999998,481448928.80689,382190.0879999999
2017-09-03 00:00:00 UTC,0.7058171120000011,495401744.19136274,575909.3725000009
2017-09-04 00:00:00 UTC,0.6313880579999999,443161181.38376445,418214.5442999999
2017-09-05 00:00:00 UTC,0.671988266900001,471657818.77273476,529268.4995000008
2017-09-06 00:00:00 UTC,0.7496851176,526191995.8287245,1205232.9536000001
2017-09-07 00:00:00 UTC,0.6949904465999994,487802680.876308,582612.5508999994
2017-09-08 00:00:00 UTC,0.6788615969999987,476482099.2585014,304167.3369999994
2017-09-09 00:00:00 UTC,0.7284158720000007,511263452.45859134,57227.19500000006
2017-09-10 00:00:00 UTC,0.6709329130000014,470917082.7464891,174111.34300000034
2017-09-11 00:00:00 UTC,0.6706907700000004,470747126.4468972,362858.93500000023
2017-09-12 00:00:00 UTC,0.6964804393000008,488848482.9259657,635875.1856000007
2017-09-13 00:00:00 UTC,0.6360568669000007,446438143.69175196,201994.06500000024
2017-09-14 00:00:00 UTC,0.46051148730000024,323225648.8966768,177223.4538000001
2017-09-15 00:00:00 UTC,0.5977487681999991,419550301.7990271,281874.6605999996
2017-09-16 00:00:00 UTC,0.5141832594660002,360897007.5146834,63573.57729840003
2017-09-17 00:00:00 UTC,0.6844036131968012,480371951.80465615,91400.45255040016
2017-09-18 00:00:00 UTC,0.6766704864000008,474944193.76641256,569408.6995200007
2017-09-19 00:00:00 UTC,0.6036181616999993,423669935.2392058,234016.37279999972
2017-09-20 00:00:00 UTC,0.6062526006579998,425519005.81651294,1175316.3815199996
2017-09-21 00:00:00 UTC,0.5200765795049991,365033434.609976,842546.9375399986
2017-09-22 00:00:00 UTC,0.5558958862900003,390174433.25583357,322333.4125400002
2017-09-23 00:00:00 UTC,0.6104133753000002,428439387.0027857,70944.58112000002
2017-09-24 00:00:00 UTC,0.4952573479750013,347613212.88340193,394004.2557750011
2017-09-25 00:00:00 UTC,0.5937977934349992,416777175.7915111,310796.2918829996
2017-09-26 00:00:00 UTC,0.5661444357090005,397367726.20847607,351162.10201400035
2017-09-27 00:00:00 UTC,0.7465735807999998,524008057.90538925,2858730.640349999
2017-09-28 00:00:00 UTC,0.8064893010000012,566061943.8014885,2571283.1910000034
2017-09-29 00:00:00 UTC,0.8861973120000001,622007722.1115838,1258012.3248
2017-09-30 00:00:00 UTC,0.9399489792000008,659735157.7763541,522168.8472000004
2017-10-01 00:00:00 UTC,0.8948575028602995,628086171.591316,178675.6939412499
2017-10-02 00:00:00 UTC,0.7656729056700005,537413568.6143388,871784.0962700006
2017-10-03 00:00:00 UTC,0.8185154392800013,574502897.9502434,361927.06829100056
2017-10-04 00:00:00 UTC,0.7106553818999995,498797648.4653977,168395.19083999988
2017-10-05 00:00:00 UTC,0.7542701684999992,529410169.73588496,92061.4068999999
2017-10-06 00:00:00 UTC,0.7554738757500009,530255032.6061785,141565.92230000018
2017-10-07 00:00:00 UTC,0.7300527013999999,512412316.8399118,393389.2395399999
2017-10-08 00:00:00 UTC,0.7287177014208,511475301.70249605,542629.8515627199
2017-10-09 00:00:00 UTC,0.7001490909700013,491423450.8677302,218296.6690240004
2017-10-10 00:00:00 UTC,0.7020169396199987,492734463.9663956,288563.89794399944
2017-10-11 00:00:00 UTC,0.6692332077200001,469724086.7904434,118900.82012600002
2017-10-12 00:00:00 UTC,0.7544433427199999,529531717.9516745,377599.62812799995
2017-10-13 00:00:00 UTC,1.4118592445999973,990961426.7435577,24748842.187999953
2017-10-14 00:00:00 UTC,1.8299338164000019,1284401283.2595034,17704189.88100002
2017-10-15 00:00:00 UTC,1.568776203899997,1101098931.2171314,4977602.6453999905
2017-10-16 00:00:00 UTC,1.5394634495999975,1080524777.7142158,1554617.1263999974
2017-10-17 00:00:00 UTC,1.3121708538100016,920991739.365117,4304565.631420005
2017-10-18 00:00:00 UTC,1.4920154895199982,1047221813.2743938,546965.2298319993
2017-10-19 00:00:00 UTC,1.6716510041399988,1173305108.434658,3092869.516099998
2017-10-20 00:00:00 UTC,1.413653156640001,992220544.9179889,2072712.0312000015
2017-10-21 00:00:00 UTC,1.4712661123199997,1032658157.2210056,5867555.267789998
2017-10-22 00:00:00 UTC,1.6247205117900008,1140365346.3196976,285470.63265600015
2017-10-23 00:00:00 UTC,1.5136089809400017,1062377939.600573,15765.443374800017
2017-10-24 00:00:00 UTC,1.3474372663499987,945744670.381738,549859.1727299995
2017-10-25 00:00:00 UTC,1.3775372150000016,966871343.010896,416445.94800000044
2017-10-26 00:00:00 UTC,1.3601035955999985,954634964.3350418,150958.49451999983
2017-10-27 00:00:00 UTC,1.3659902202000016,958766692.0087699,348137.0733720004
2017-10-28 00:00:00 UTC,1.27036506528,891648924.912273,498450.49965
2017-10-29 00:00:00 UTC,1.4109709022272992,990337913.4376439,232298.06993929986
2017-10-30 00:00:00 UTC,1.2735647148399998,893894707.7728407,498888.29427999986
2017-10-31 00:00:00 UTC,1.32220354022,928033521.5236063,499113.69366499997
2017-11-01 00:00:00 UTC,1.2635982859500006,886899430.7081147,2083328.547300001
2017-11-02 00:00:00 UTC,1.3577286568500013,952968032.8040642,3352973.380770003
2017-11-03 00:00:00 UTC,1.1428579019199996,802153685.9169382,1599456.2684799996
2017-11-04 00:00:00 UTC,1.1326136059800005,794963378.4131892,1700055.953640001
2017-11-05 00:00:00 UTC,1.1545985793692002,810394279.6733588,392585.77505592
2017-11-06 00:00:00 UTC,1.2139709509799996,852066797.8833846,206321.70115799995
2017-11-07 00:00:00 UTC,1.280541073000002,898791302.0064031,300134.9151500005
2017-11-08 00:00:00 UTC,1.2374950948499988,868578018.2911525,1769090.1170499984
2017-11-09 00:00:00 UTC,1.7977356364499981,1261801895.633691,9718970.31449999
2017-11-10 00:00:00 UTC,1.4943320903999995,1048847798.387302,1596345.3911999995
2017-11-11 00:00:00 UTC,1.449927608,1017681002.2628205,282044.61696
2017-11-12 00:00:00 UTC,1.3504589566000003,947865546.4483652,49369.56525410001
2017-11-13 00:00:00 UTC,1.5040042320000022,1055636519.9091276,236499.75685200034
2017-11-14 00:00:00 UTC,1.52124657322,1067738643.48917,57598.3994688
2017-11-15 00:00:00 UTC,1.64764944775,1156458799.81341,361407.408916
2017-11-16 00:00:00 UTC,1.774694898,1245629969.76008,496650.9522
2017-11-17 00:00:00 UTC,1.7173584263,1205386417.14137,228323.383365
2017-11-18 00:00:00 UTC,1.8339182147,1287197868.71176,156577.478805
2017-11-19 00:00:00 UTC,1.7664994375,1239877707.08875,359806.31795
2017-11-20 00:00:00 UTC,1.791167956,1257192145.74961,1819080.978
2017-11-21 00:00:00 UTC,1.635320971,1147805639.12725,433251.402956
2017-11-22 00:00:00 UTC,1.5430246856,1083024352.31489,736544.540479999
2017-11-23 00:00:00 UTC,1.68314696528,1181373939.72691,4722088.40599999
2017-11-24 00:00:00 UTC,1.64761879986,1156437288.5495,426671.95359
2017-11-25 00:00:00 UTC,1.6136748795,1132612593.64605,943116.272500001
2017-11-26 00:00:00 UTC,1.7998278636135,1263270396.42295,372924.09574735
2017-11-27 00:00:00 UTC,1.81081463715,1270981837.07872,764747.22285
2017-11-28 00:00:00 UTC,1.99074944249999,1397275199.61641,4206465.05499999
2017-11-29 00:00:00 UTC,1.726422495,1211748342.01838,1296102.15
2017-11-30 00:00:00 UTC,1.71761438252001,1205566068.7192,2324692.99310001
2017-12-01 00:00:00 UTC,1.82639547179999,1281917775.76643,1227034.86735
2017-12-02 00:00:00 UTC,1.74904093124999,1227623860.73084,981024.075599996
2017-12-03 00:00:00 UTC,2.0104101771732,1411074754.88873,1279435.794516
2017-12-04 00:00:00 UTC,2.23757466819,1570517878.54604,5377534.52729999
2017-12-05 00:00:00 UTC,3.74182563052001,2626327574.52834,44629453.6588002
2017-12-06 00:00:00 UTC,4.04602194304,2839838101.88289,59023498.7984
2017-12-07 00:00:00 UTC,5.77688844641999,4054705622.31904,76448441.3419998
2017-12-08 00:00:00 UTC,7.00395411259997,4915963391.40371,163280071.199999
2017-12-09 00:00:00 UTC,6.00563633796001,4215260109.48345,27114571.3356001
2017-12-10 00:00:00 UTC,6.64394732488801,4663280383.97722,12935229.963855
2017-12-11 00:00:00 UTC,7.72801931439997,5424173178.02048,27539966.4945999
2017-12-12 00:00:00 UTC,6.82902767999999,4793185325.61036,25897017.36
2017-12-13 00:00:00 UTC,5.56575683689082,3906515721.79609,79001229.7667404
2017-12-14 00:00:00 UTC,5.79269563600001,4065800435.91249,45025856.8500001
2017-12-15 00:00:00 UTC,6.36081516830004,4464554450.83444,23828286.2040001
2017-12-16 00:00:00 UTC,6.93617400899999,4868389620.55851,33916078.3919999
2017-12-17 00:00:00 UTC,6.71112849542102,4710433773.28025,6708437.04625502
2017-12-18 00:00:00 UTC,7.73500548639998,5429076660.43141,83798033.1059998
2017-12-19 00:00:00 UTC,7.15914143360002,5024886890.41319,8936483.60320002
2017-12-20 00:00:00 UTC,6.79907107500001,4772159263.59695,7491792.37500001
2017-12-21 00:00:00 UTC,7.12491384000004,5000863089.79881,1293773.77800001
2017-12-22 00:00:00 UTC,5.66562859055,3976614108.64025,889654.4762
2017-12-23 00:00:00 UTC,5.81021071554001,4078093990.15798,80625297.6760001
2017-12-24 00:00:00 UTC,5.38241176704001,3777828749.13882,57682022.3518001
2017-12-25 00:00:00 UTC,5.39325337329999,3785438299.20457,47233492.6334999
2017-12-26 00:00:00 UTC,5.89850298494999,4140064922.17516,51252637.1284999
2017-12-27 00:00:00 UTC,6.57775012500002,4616817627.93527,77254593.7500003
2017-12-28 00:00:00 UTC,5.96596005814999,4187411963.14819,37969539.7579999
2017-12-29 00:00:00 UTC,5.98234734935,4198913940.7923,48850918.2865
2017-12-30 00:00:00 UTC,5.21348805587998,3659263897.53466,45875778.1871999
2017-12-31 00:00:00 UTC,5.74922819328,4035291332.9552,57698073.0612001
2018-01-01 00:00:00 UTC,5.54730325352002,3893563446.71937,22364122.6584001
2018-01-02 00:00:00 UTC,5.4771017833,3844290157.36365,33280097.088
2018-01-03 00:00:00 UTC,5.255032418710007,3688423221.4691467,50180493.30650007
2018-01-04 00:00:00 UTC,5.051838326869989,3545804537.6833606,46239137.1233999
2018-01-05 00:00:00 UTC,5.638153288499982,3957329633.488901,52071874.822499834
2018-01-06 00:00:00 UTC,6.918750060000015,4856160029.381802,313075212.8250007
2018-01-07 00:00:00 UTC,7.453853891052033,5231740851.551849,174350075.68251076
2018-01-08 00:00:00 UTC,6.925962145500002,4861222076.865783,90368850.82500003
2018-01-09 00:00:00 UTC,7.345297087300004,5155546566.93015,58857723.05020004
2018-01-10 00:00:00 UTC,6.796797909999998,4770563765.4336195,74048448.59999998
2018-01-11 00:00:00 UTC,6.656147841000018,4671843731.137787,48470462.17680013
2018-01-12 00:00:00 UTC,7.320169118999999,5137909647.801717,91085783.26499999
2018-01-13 00:00:00 UTC,6.663817696703984,4677227080.207739,501311353.48167884
2018-01-14 00:00:00 UTC,6.540599946514013,4590742511.724442,71642077.80929014
2018-01-15 00:00:00 UTC,6.084407579139994,4270548384.0367637,61346593.34539994
2018-01-16 00:00:00 UTC,4.679670033960009,3284585564.233017,83297801.39000016
2018-01-17 00:00:00 UTC,4.513292631667205,3167807926.104738,68283231.62864007
2018-01-18 00:00:00 UTC,4.939750266879982,3467131720.7765417,52342213.26399981
2018-01-19 00:00:00 UTC,5.147078068040024,3612651789.0319066,43848142.3868002
2018-01-20 00:00:00 UTC,5.752980577360021,4037925071.3365865,81314143.1720003
2018-01-21 00:00:00 UTC,5.220736701220582,3664351605.786137,51571910.201937824
2018-01-22 00:00:00 UTC,5.296815129510013,3717749838.032342,42405264.9522001
2018-01-23 00:00:00 UTC,5.093289144679988,3574898203.864171,62624380.953199856
2018-01-24 00:00:00 UTC,5.129530736219994,3600335597.4268107,19278073.772099975
2018-01-25 00:00:00 UTC,5.295401804779987,3716757848.0048122,21134676.449399948
2018-01-26 00:00:00 UTC,4.316498180799993,3029681047.981106,57532680.17999991
2018-01-27 00:00:00 UTC,4.557003986000021,3198488226.7226744,40019700.404000185
2018-01-28 00:00:00 UTC,4.742636056471205,3328780408.543959,114342647.3809201
2018-01-29 00:00:00 UTC,4.524148022760001,3175427151.5242133,25302819.06720001
2018-01-30 00:05:17 UTC,4.538318258099991,3185373013.113118,30450084.635999937
2018-01-31 00:00:00 UTC,4.103630712000001,2880272775.5940847,28295741.880000006
2018-02-01 00:00:00 UTC,3.960947653599989,2780125818.5479035,35010344.1903999
2018-02-02 00:00:00 UTC,2.4506108672,1720044579.9693027,35680999.008
2018-02-03 00:00:00 UTC,3.261027026260002,2288862722.6487184,37090462.94940002
2018-02-04 00:00:00 UTC,3.69786000231,2595468803.142092,33149810.687
2018-02-05 00:00:00 UTC,3.3768588834999984,2370163250.978243,25497862.45749999
2018-02-06 00:00:00 UTC,2.8187258820000025,1978418622.3302226,19505750.348700017
2018-02-07 00:00:00 UTC,3.231107243210002,2267862505.373174,29610579.845000017
2018-02-08 00:05:15 UTC,2.829895224999999,1986258205.5729566,20078210.159999996
2018-02-09 00:00:00 UTC,2.96486404544,2080990662.3533854,12734897.406000001
2018-02-10 00:00:00 UTC,3.0673377306000007,2152915303.3104906,10115625.405600002
2018-02-11 00:00:00 UTC,3.0323306999699966,2128344428.3087175,30280792.499099966
2018-02-12 00:00:00 UTC,2.951838836589202,2071848476.5471249,8277012.331620005
2018-02-13 00:00:00 UTC,3.124683578879997,2193165437.20076,17232932.735999983
2018-02-14 00:00:00 UTC,3.0645246211199995,2150940826.750911,12615708.616399998
2018-02-15 00:00:00 UTC,3.852292046160001,2703862185.1975946,74213418.26400001
2018-02-16 00:00:00 UTC,4.290386346380015,3011353568.956068,117858108.28400043
2018-02-17 00:00:00 UTC,4.49808773079999,3157135849.32761,117902798.43999974
2018-02-18 00:00:00 UTC,4.508246532999986,3164266150.142381,56078345.629999824
2018-02-19 00:00:00 UTC,3.7733827799999866,2648477033.1179557,42326830.88999985
2018-02-20 00:00:00 UTC,3.9456922395000005,2769418287.3404484,16017332.595000003
2018-02-21 00:00:00 UTC,4.05650578709999,2847196544.3814416,31795412.07999992
2018-02-22 00:00:00 UTC,3.8920259946000013,2731750808.222061,23405039.756800007
2018-02-23 00:00:00 UTC,3.8865275819999936,2727891560.3432317,23523502.431999963
2018-02-24 00:00:00 UTC,3.7972925100000117,2665258890.264481,13502120.500000041
2018-02-25 00:00:00 UTC,3.7015598942999968,2598065698.164898,18211632.884999983
2018-02-26 00:00:00 UTC,3.7195625528024974,2610701476.287291,17552790.248924986
2018-02-27 00:00:00 UTC,3.6997005266199943,2596760637.7234526,13276602.80939998
2018-02-28 00:00:00 UTC,3.6418606675399974,2556163765.5523896,19762684.853599988
2018-03-01 00:00:00 UTC,3.6391983473000162,2554295125.5491095,21153982.694000095
2018-03-02 00:00:00 UTC,3.6215755199999857,2541925944.87385,7786283.119999969
2018-03-03 00:00:00 UTC,3.698432759910009,2595870812.5425715,12934699.296500033
2018-03-04 00:00:00 UTC,3.659321259580015,2568419075.8929505,4518379.057460018
2018-03-05 00:00:00 UTC,3.5620673421899998,2500158106.464292,11611597.466699999
2018-03-06 00:00:00 UTC,3.427203811679992,2405499551.0020337,28260643.276799936
2018-03-07 00:00:00 UTC,3.0720607080799995,2156230285.678569,10165806.9149
2018-03-08 00:00:00 UTC,2.6683505199999984,1872872560.3948336,20771958.899999987
2018-03-09 00:00:00 UTC,2.656285202879999,1864404107.244792,24392378.02079999
2018-03-10 00:00:00 UTC,2.586157873920001,1815182856.4538867,8110319.1120000025
2018-03-11 00:00:00 UTC,2.677715507260002,1879445695.1971188,7208659.501200005
2018-03-12 00:00:00 UTC,2.7089985056999986,1901402731.5557244,6031132.655249997
2018-03-13 00:00:00 UTC,2.5404974389199992,1783134527.2834017,6397996.316879998
2018-03-14 00:00:00 UTC,2.5626259655999974,1798666186.3028224,4783503.616319995
2018-03-15 00:00:00 UTC,2.439625134479998,1712333869.8459852,10196812.323599992
2018-03-16 00:00:00 UTC,2.3502652842500003,1649613619.922915,8313710.615000001
2018-03-17 00:00:00 UTC,2.377736379999998,1668895142.739546,14241403.449999988
2018-03-18 00:00:00 UTC,2.227614862500001,1563527250.1994846,2833781.9800000014
2018-03-19 00:00:00 UTC,2.077484185965001,1458152929.0792162,8008686.080634003
2018-03-20 00:00:00 UTC,2.4720149806599983,1735067784.933697,10446120.309599992
2018-03-21 00:00:00 UTC,2.3243334250499994,1631412462.6267948,6436204.615889999
2018-03-22 00:00:00 UTC,2.3294754659400025,1635021578.9011118,7372202.6310000075
2018-03-23 00:00:00 UTC,2.281992233780001,1601693857.5523725,2998951.271500001
2018-03-24 00:00:00 UTC,2.1216830401799998,1489175398.0688462,4353453.101249999
2018-03-25 00:00:00 UTC,2.1741173775000013,1525978220.956267,2323759.410000001
2018-03-26 00:00:00 UTC,2.0249890425,1421307427.3309715,5800542.12
2018-03-27 00:00:00 UTC,2.000610803100002,1404196730.928539,2690352.0961200027
2018-03-28 00:00:00 UTC,1.9632334590000007,1377962170.8058577,2551512.9075000007
2018-03-29 00:00:00 UTC,1.9335019772799993,1357094119.2227128,2777432.397919999
2018-03-30 00:00:00 UTC,1.639012069999999,1150396362.490988,7098570.249999996
2018-03-31 00:00:00 UTC,1.6960785033600012,1190450379.5170376,5672038.569840005
2018-04-01 00:00:00 UTC,1.693610683279999,1188718256.065795,2552677.0592399985
2018-04-02 00:00:00 UTC,1.5547439213313023,1091249896.4723952,3479775.671532005
2018-04-03 00:00:00 UTC,1.584600009000001,1112205406.9783568,2817918.6345000016
2018-04-04 00:00:00 UTC,1.6948592435000016,1189594600.5184884,7599339.390000007
2018-04-05 00:00:00 UTC,1.5350894935999984,1077454767.9417467,4899507.401749996
2018-04-06 00:00:00 UTC,1.5335622600000007,1076382827.099901,1863485.7347000008
2018-04-07 00:00:00 UTC,1.5173429578100002,1064998758.2556008,2052092.9208900002
2018-04-08 00:00:00 UTC,1.5273233454000004,1072003832.7086439,2127564.4194000005
2018-04-09 00:00:00 UTC,1.5213173332784007,1067788308.8426329,1796599.1847720006
2018-04-10 00:00:00 UTC,1.5242381249999986,1069838365.8456421,2507503.0874999976
2018-04-11 00:00:00 UTC,1.5217912231499993,1068120924.5655351,733457.2005599997
2018-04-12 00:00:00 UTC,1.5505378302471782,1088297708.4000509,2290654.1520495233
2018-04-13 00:00:00 UTC,1.8804650992861012,1319868382.671512,5962640.94811769
2018-04-14 00:00:00 UTC,1.7460494102619886,1225524159.9867702,7497348.130769597
2018-04-15 00:00:00 UTC,1.7682758280740813,1241124527.226431,2093917.481145706
2018-04-16 00:00:00 UTC,1.8813109194600832,1320462050.3261194,3295383.281002037
2018-04-17 00:00:00 UTC,1.8468498620910458,1296274385.2255604,3423804.4133027336
2018-04-18 00:00:00 UTC,1.7848865961986886,1252783359.7502997,3092240.2264953977
2018-04-19 00:00:00 UTC,1.8901730469570126,1326682235.9019332,2126699.1917928755
2018-04-20 00:00:00 UTC,2.1116185327450867,1482111281.2418191,4865843.837495394
2018-04-21 00:00:00 UTC,2.64500788133207,1856488735.5859497,35539069.78451117
2018-04-22 00:00:00 UTC,2.6472758756256747,1858080604.513134,18839727.64426859
2018-04-23 00:00:00 UTC,2.5809687735267572,1811540709.8667736,8768380.228680473
2018-04-24 00:00:00 UTC,2.521795259939442,1770007766.9234924,6265061.854480944
2018-04-25 00:00:00 UTC,2.7440969024380006,1926037734.967666,11487764.030206427
2018-04-26 00:00:00 UTC,2.3834268267938965,1672889176.3482485,12676006.541400611
2018-04-27 00:00:00 UTC,2.65441753951096,1863093224.1918685,9282965.991034469
2018-04-28 00:00:00 UTC,2.7362000986847597,1920495094.6910546,18324877.35508375
2018-04-29 00:00:00 UTC,2.713161604062243,1904324743.7240775,7204215.759078502
2018-04-30 00:00:00 UTC,2.739703459422902,1922954047.5709152,4076032.459495148
2018-05-01 00:00:00 UTC,2.7007615436069643,1895621339.5798845,3145819.187263942
2018-05-02 00:00:00 UTC,2.61343636764977,1834329194.9924185,4254350.322476864
2018-05-03 00:00:00 UTC,2.6170475262265516,1836863809.4514246,7555476.768366957
2018-05-04 00:00:00 UTC,2.697281604470935,1893178825.948012,0.05931527241633526
2018-05-05 00:00:00 UTC,2.619519421862902,1838598793.4704957,3571095.7184841926
2018-05-06 00:00:00 UTC,2.636297583112878,1850375116.5522773,4454713.82529023
2018-05-07 00:00:00 UTC,2.527858653718287,1774263566.0571342,4122053.299285153
2018-05-08 00:00:00 UTC,2.276146321229721,1597590705.0153182,8078900.571278992
2018-05-09 00:00:00 UTC,2.32455256998664,1631566276.953476,6189328.1607027855
2018-05-10 00:00:00 UTC,2.291763906728762,1608552438.5362854,3792213.5609441525
2018-05-11 00:00:00 UTC,2.022839810553885,1419798915.7963612,3856417.390876001
2018-05-12 00:00:00 UTC,1.9593108126180576,1375208928.03741,8262834.032359213
2018-05-13 00:00:00 UTC,1.9843507557498767,1392784063.7079034,3101513.898069191
2018-05-14 00:00:00 UTC,2.047739176204547,1437275382.3808048,194848.79127487884
2018-05-15 00:00:00 UTC,2.0449658800808233,1435328850.1793416,5289724.775020297
2018-05-16 00:00:00 UTC,1.9861694087503703,1394060547.1668696,2000685.6162558785
2018-05-17 00:00:00 UTC,1.9325481878370403,1356424669.6647468,1956557.199995425
2018-05-18 00:00:00 UTC,1.8040036032268068,1266201281.2832766,2939693.1012488366
2018-05-19 00:00:00 UTC,1.8953010815626519,1330281521.38923,1916384.6749092133
2018-05-20 00:00:00 UTC,1.8885582175275628,1325548812.94814,1396577.842782756
2018-05-21 00:00:00 UTC,1.9076739026356149,1338965806.646561,2782632.261442366
2018-05-22 00:00:00 UTC,1.9627804146308099,1377644186.207755,2491523.1490377113
2018-05-23 00:00:00 UTC,1.9024169925152363,1335276065.4963171,2104433.0251306444
2018-05-24 00:00:00 UTC,1.8505700981255946,1298885559.4079156,4532031.857914253
2018-05-25 00:00:00 UTC,1.8476693498662773,1296849570.5905662,3273026.759927019
2018-05-26 00:00:00 UTC,1.8375987024677212,1289781144.2212422,1140278.6617490747
2018-05-27 00:00:00 UTC,1.7869868684799624,1254257507.2790718,2008.6194750435548
2018-05-28 00:00:00 UTC,1.7623638278132072,1236974988.7821195,1865253.5035200324
2018-05-29 00:00:00 UTC,1.6105574498059576,1130424519.594622,3851764.766538817
2018-05-30 00:00:00 UTC,1.6407739423386516,1151632992.5113876,5644485.265765033
2018-05-31 00:00:00 UTC,1.612556401262231,1131827551.6565475,1608642.7068854142
2018-06-01 00:00:00 UTC,1.669203905995106,1171587529.3783042,1106465.6954277179
2018-06-02 00:00:00 UTC,1.6550068768938768,1161622861.676844,3165175.2785448786
2018-06-03 00:00:00 UTC,1.8158373082449388,1274507169.6027265,1878542.2246010567
2018-06-04 00:00:00 UTC,1.7794946771607332,1248998857.999736,2112967.8952743122
2018-06-05 00:00:00 UTC,1.7572194227384315,1233364213.124316,2229303.1123152077
2018-06-06 00:00:00 UTC,1.6555861920223511,1162029473.7016916,1797933.683838913
2018-06-07 00:00:00 UTC,1.6310955274266807,1144839867.8522081,1049461.0480730985
2018-06-08 00:00:00 UTC,1.6586418932264286,1164174221.5131156,2056640.7640264826
2018-06-09 00:00:00 UTC,1.6518026718629533,1159373881.404081,1698924.5379718351
2018-06-10 00:00:00 UTC,1.6518015120623755,1159373067.358602,734136.2611696763
2018-06-11 00:00:00 UTC,1.5503180527940934,1088143450.120192,3880488.09132005
2018-06-12 00:00:00 UTC,1.5899197727241372,1115939264.0679862,1711523.6487247099
2018-06-13 00:00:00 UTC,1.555102231284999,1091501388.4991603,1113238.095946262
2018-06-14 00:00:00 UTC,1.4410154004759654,1011425666.3168111,3141130.502193445
2018-06-15 00:00:00 UTC,1.4979110302922196,1051359799.0668235,1295763.9087814859
2018-06-16 00:00:00 UTC,1.540884641045388,1081522289.263463,1474754.6863086938
2018-06-17 00:00:00 UTC,1.594621884595177,1119239601.1987982,1444392.3975687593
2018-06-18 00:00:00 UTC,1.5381168297566505,1079579606.7799683,1360252.2818017139
2018-06-19 00:00:00 UTC,1.566215968860832,1099301943.1838598,838223.0179212465
2018-06-20 00:00:00 UTC,1.5852601119530971,1112668722.6854286,1201365.235490198
2018-06-21 00:00:00 UTC,1.533889464047026,1076612486.388188,771088.2362003429
2018-06-22 00:00:00 UTC,1.5112113638659355,1060695090.5165805,592061.9358869996
2018-06-23 00:00:00 UTC,1.3577868024832684,953008844.2942475,1841184.2508873679
2018-06-24 00:00:00 UTC,1.3343736120027094,936575500.2962722,951480.1691784889
2018-06-25 00:00:00 UTC,1.2638658756243544,887087247.6215172,2178093.1958774147
2018-06-26 00:00:00 UTC,1.303371985905277,914815954.6854874,1911113.958492925
2018-06-27 00:00:00 UTC,1.2442058986116022,873288224.1389589,1704585.7605297978
2018-06-28 00:00:00 UTC,1.2503171961681367,877577646.1681312,637250.5968515917
2018-06-29 00:00:00 UTC,1.2206394365324769,856747301.2569159,322676.37487337936
2018-06-30 00:00:00 UTC,1.2105783459579251,849685582.6695374,1336047.6675345202
2018-07-01 00:00:00 UTC,1.2432102952572348,872589426.0652217,26948939.774271913
2018-07-02 00:00:00 UTC,1.255301264796242,881075884.2379569,528602.0177894039
2018-07-03 00:00:00 UTC,1.2942371785558195,908404379.4816076,2860720.147812021
2018-07-04 00:00:00 UTC,1.3267146713879456,931199812.3528888,12258421.258056197
2018-07-05 00:00:00 UTC,1.3684791062173858,960513601.3045956,1453604.6712862484
2018-07-06 00:00:00 UTC,1.3087206172650585,918570073.506954,792518.8529750877
2018-07-07 00:00:00 UTC,1.2829331121145167,900470236.0097835,997319.2771703725
2018-07-08 00:00:00 UTC,1.299922765631945,912395002.132117,283253.41180135077
2018-07-09 00:00:00 UTC,1.3076326294134684,917806432.2319366,535264.3761378853
2018-07-10 00:00:00 UTC,1.2819284133150681,899765053.988589,347251.047313096
2018-07-11 00:00:00 UTC,1.221442896103617,857311236.6817772,989302.3273562033
2018-07-12 00:00:00 UTC,1.217091548076663,854257095.0840645,265167.80151367764
2018-07-13 00:00:00 UTC,1.143638815694919,802701796.8079621,1160864.467475248
2018-07-14 00:00:00 UTC,1.1801798407699815,828349357.9806163,585542.4130185016
2018-07-15 00:00:00 UTC,1.2299135855051142,863256678.1178938,128924.97091168577
2018-07-16 00:00:00 UTC,1.186924840673474,833083565.5535842,198799.67372646075
2018-07-17 00:00:00 UTC,1.2254883300782982,860150662.0980712,985178.1472230105
2018-07-18 00:00:00 UTC,1.2334299088928977,865724729.2742518,1082303.458392766
2018-07-19 00:00:00 UTC,1.242138817290739,871837372.8145424,1244524.2510123511
2018-07-20 00:00:00 UTC,1.2334987172552045,865773024.7634405,655402.7459511909
2018-07-21 00:00:00 UTC,1.2336769917982708,865898152.8144304,390760.46685830853
2018-07-22 00:00:00 UTC,1.1918008368008954,836505949.2633673,164004.43020124937
2018-07-23 00:00:00 UTC,1.1567253999098095,811887061.0008253,781196.461614276
2018-07-24 00:00:00 UTC,1.200979943969805,842948617.8021221,644858.1171568817
2018-07-25 00:00:00 UTC,1.201232087665659,843125593.4302121,825134.9875885674
2018-07-26 00:00:00 UTC,1.2287591330363405,862446386.3909111,1856253.3613549843
2018-07-27 00:00:00 UTC,1.2064679324507712,846800549.1584884,785955.8285820613
2018-07-28 00:00:00 UTC,1.2106503348523872,849736110.5233859,939539.2729976211
