snapped_at,price,market_cap,total_volume
2017-08-27 00:00:00 UTC,0.04562073880000019,32020467.042485982,112885.00340000047
2017-08-28 00:00:00 UTC,0.04350192315000006,30533304.21973195,30899.62540000004
2017-08-29 00:00:00 UTC,0.041663192240000126,29242728.397148978,69652.9851850002
2017-08-30 00:00:00 UTC,0.04151078840000008,29135758.578942753,62266.182600000124
2017-08-31 00:00:00 UTC,0.04255333989899997,29867508.80464975,91052.81123399992
2017-09-01 00:00:00 UTC,0.04218357962399989,29607979.980463754,60915.11051999984
2017-09-02 00:00:00 UTC,0.0385199347499999,27036526.228748344,21462.488999999943
2017-09-03 00:00:00 UTC,0.039508913600000105,27730674.668802697,32237.180500000086
2017-09-04 00:00:00 UTC,0.035155287699999996,24674934.268424388,23285.921294999996
2017-09-05 00:00:00 UTC,0.03721699338100004,26122012.51718277,29312.68775500003
2017-09-06 00:00:00 UTC,0.04171623974999985,29279961.596135054,67065.20599999976
2017-09-07 00:00:00 UTC,0.038384145000000126,26941217.57463739,32177.5425000001
2017-09-08 00:00:00 UTC,0.037417408163999986,26262680.44853764,16765.057043999994
2017-09-09 00:00:00 UTC,0.0401755968000001,28198608.945951644,3156.3517500000085
2017-09-10 00:00:00 UTC,0.03704852700500015,26003768.66181427,9614.327555000038
2017-09-11 00:00:00 UTC,0.03720276681000004,26112027.11449497,20127.54155500002
2017-09-12 00:00:00 UTC,0.03870073157600007,27163424.629795816,35333.13139200006
2017-09-13 00:00:00 UTC,0.03574444564599996,25088454.809497047,11351.447099999987
2017-09-14 00:00:00 UTC,0.025767331904999916,18085678.21871495,9916.311929999967
2017-09-15 00:00:00 UTC,0.03333275959199998,23395730.93346615,15718.41013599999
2017-09-16 00:00:00 UTC,0.028673676548999893,20125595.04898133,3545.211087599987
2017-09-17 00:00:00 UTC,0.038250064770000036,26847108.805277288,5108.203935000004
2017-09-18 00:00:00 UTC,0.03783355468500001,26554767.037028544,31836.404283000014
2017-09-19 00:00:00 UTC,0.03350080797434993,23513681.405775897,12987.908690399972
2017-09-20 00:00:00 UTC,0.033978652629159944,23849072.92777317,65872.98267039988
2017-09-21 00:00:00 UTC,0.02872412374699991,20161003.130556397,46534.344075999856
2017-09-22 00:00:00 UTC,0.03060456917668004,21480857.707446016,17745.904341680023
2017-09-23 00:00:00 UTC,0.03360600218760005,23587515.541895494,3905.818327040006
2017-09-24 00:00:00 UTC,0.027316099209590054,19172733.2234688,21731.448071910043
2017-09-25 00:00:00 UTC,0.03280369594249988,23024389.61813885,17169.594046499937
2017-09-26 00:00:00 UTC,0.031501924339320087,22110696.946496658,19539.681520720053
2017-09-27 00:00:00 UTC,0.04193478361599991,29433354.040945534,160573.92586949965
2017-09-28 00:00:00 UTC,0.04520201660500014,31726572.629602063,144114.97505500042
2017-09-29 00:00:00 UTC,0.04955483286000011,34781744.75310182,70346.17420650016
2017-09-30 00:00:00 UTC,0.0525605459760001,36891406.72486377,29198.903672250057
2017-10-01 00:00:00 UTC,0.05006500602600021,35139827.14013819,9996.451575000043
2017-10-02 00:00:00 UTC,0.042884078337299944,30099648.825654138,48827.19135129994
2017-10-03 00:00:00 UTC,0.04595514000000012,32255177.897356346,20320.214250000055
2017-10-04 00:00:00 UTC,0.03996730151659996,28052409.81738296,9470.55568375999
2017-10-05 00:00:00 UTC,0.04250323676250008,29832342.214339737,5187.67404250001
2017-10-06 00:00:00 UTC,0.042435705915000066,29784943.39236526,7951.896206000012
2017-10-07 00:00:00 UTC,0.04101994116,28791240.75032491,22103.614476
2017-10-08 00:00:00 UTC,0.04091412780000002,28716972.045002364,30466.155895000014
2017-10-09 00:00:00 UTC,0.03919934254359993,27513391.694666173,12221.805349119977
2017-10-10 00:00:00 UTC,0.03911342823000005,27453089.81180621,16077.56547600002
2017-10-11 00:00:00 UTC,0.03693333754319997,25922919.020571403,6561.844321559994
2017-10-12 00:00:00 UTC,0.04184533277099995,29370569.923248526,20943.629824149975
2017-10-13 00:00:00 UTC,0.07844960326500001,55062522.0440977,1375163.1817000003
2017-10-14 00:00:00 UTC,0.10165874618000023,71352648.318732,983525.0484500022
2017-10-15 00:00:00 UTC,0.08735674860500005,61314304.92408259,277176.04453000013
2017-10-16 00:00:00 UTC,0.08543220341400007,59963497.42992186,86273.15355100007
2017-10-17 00:00:00 UTC,0.07272788898840003,51046542.28928517,238583.23820880012
2017-10-18 00:00:00 UTC,0.08234017018500008,57793248.751190126,30185.484283500027
2017-10-19 00:00:00 UTC,0.0920059312770001,64577491.89647932,170228.3188550002
2017-10-20 00:00:00 UTC,0.07804237488000007,54776694.952655345,114426.4904000001
2017-10-21 00:00:00 UTC,0.08119585120000003,56990069.55442348,323817.11265000014
2017-10-22 00:00:00 UTC,0.08986801063499983,63076919.585348316,15790.209863999971
2017-10-23 00:00:00 UTC,0.08373585429000009,58772857.10610511,872.1756318000009
2017-10-24 00:00:00 UTC,0.07473206562339989,52453241.82060299,30496.49345931995
2017-10-25 00:00:00 UTC,0.07625257947749987,53520466.180258736,23052.065237999963
2017-10-26 00:00:00 UTC,0.07655095954260005,53729894.37655693,8496.424569420005
2017-10-27 00:00:00 UTC,0.07703503230000014,54069657.30416859,19633.193778000037
2017-10-28 00:00:00 UTC,0.07164225071999994,50284550.14913669,28110.120974999976
2017-10-29 00:00:00 UTC,0.07946551213500018,55775572.23455207,13082.966535000029
2017-10-30 00:00:00 UTC,0.07166007023999992,50297057.385272734,28071.106079999965
2017-10-31 00:00:00 UTC,0.074385179571,52209768.04747839,28079.384603250004
2017-11-01 00:00:00 UTC,0.07126612525559996,50020553.70029665,117498.38129039994
2017-11-02 00:00:00 UTC,0.07647323647049999,53675341.79511954,188854.17563609997
2017-11-03 00:00:00 UTC,0.0645779079649999,45326200.93530717,90378.28720999988
2017-11-04 00:00:00 UTC,0.06400418508000007,44923514.01672843,96070.4474400001
2017-11-05 00:00:00 UTC,0.06521682090000006,45774643.707527034,22174.97634000002
2017-11-06 00:00:00 UTC,0.06858725122999997,48140294.859602556,11656.817932999993
2017-11-07 00:00:00 UTC,0.07209372516740015,50601432.84423901,16897.422927070034
2017-11-08 00:00:00 UTC,0.0696652334091,48896913.31309984,99591.5672223
2017-11-09 00:00:00 UTC,0.10053961501999992,70567148.05355415,543540.1701999995
2017-11-10 00:00:00 UTC,0.08283468567509994,58140341.26589402,88489.54630529994
2017-11-11 00:00:00 UTC,0.08037507160000017,56413977.478270166,15634.819392000032
2017-11-12 00:00:00 UTC,0.07507041827999995,52690726.139673255,2744.3958187799985
2017-11-13 00:00:00 UTC,0.08343233699999998,58559823.17379902,13119.462694499998
2017-11-14 00:00:00 UTC,0.083774385475,58799901.5287043,3171.918744
2017-11-15 00:00:00 UTC,0.0908710638750001,63780946.6146802,19932.319818
2017-11-16 00:00:00 UTC,0.0979410359078999,68743246.9286498,27408.94155831
2017-11-17 00:00:00 UTC,0.09486539444,66584503.3649135,12612.386262
2017-11-18 00:00:00 UTC,0.10130405636,71103697.2059187,8649.20453399999
2017-11-19 00:00:00 UTC,0.0980779318749999,68839332.0188538,19976.8303295
2017-11-20 00:00:00 UTC,0.0992863112528002,69687474.1809372,100833.5592264
2017-11-21 00:00:00 UTC,0.090750876375,63696588.9303484,24042.9525495
2017-11-22 00:00:00 UTC,0.0849545159750001,59628216.2551876,40552.03103
2017-11-23 00:00:00 UTC,0.0925511395599999,64960164.8718913,259653.2995
2017-11-24 00:00:00 UTC,0.090054955089,63208132.9081823,23320.8820035
2017-11-25 00:00:00 UTC,0.0881878133550001,61897615.9825512,51541.5855250001
2017-11-26 00:00:00 UTC,0.0984075477675,69070684.1429119,20390.03090675
2017-11-27 00:00:00 UTC,0.0993667446924999,69743929.1260513,41964.7823075
2017-11-28 00:00:00 UTC,0.10950588558,76860429.9799854,231386.567879999
2017-11-29 00:00:00 UTC,0.0950077699339999,66684434.4474255,71326.5583799999
2017-11-30 00:00:00 UTC,0.0940855925250003,66037172.8705876,127339.4773125
2017-12-01 00:00:00 UTC,0.1003009209,70399612.4676836,67385.5849249998
2017-12-02 00:00:00 UTC,0.0960487424999998,67415076.4453085,53873.0267199999
2017-12-03 00:00:00 UTC,0.1105572625344,77598374.6517104,70359.2334720002
2017-12-04 00:00:00 UTC,0.123251679825,86508383.1515552,296209.182749999
2017-12-05 00:00:00 UTC,0.206925184420001,145237478.003774,2468035.34980001
2017-12-06 00:00:00 UTC,0.22398642728,157212491.540874,3267521.2363
2017-12-07 00:00:00 UTC,0.3198745910325,224514860.331127,4233059.74075
2017-12-08 00:00:00 UTC,0.38731877321,271852853.301596,9029390.51999999
2017-12-09 00:00:00 UTC,0.332230891780001,233187550.236192,1499973.9758
2017-12-10 00:00:00 UTC,0.367417263600001,257884301.951378,715331.799750001
2017-12-11 00:00:00 UTC,0.428269065399999,300595208.553634,1526201.63485
2017-12-12 00:00:00 UTC,0.379186204608001,266144733.447758,1437948.736416
2017-12-13 00:00:00 UTC,0.308301413052601,216391831.773724,4376078.84853001
2017-12-14 00:00:00 UTC,0.323228361556799,226868818.231988,2512411.29377999
2017-12-15 00:00:00 UTC,0.355449726175001,249484478.805662,1331552.259
2017-12-16 00:00:00 UTC,0.38760144525,272051256.286264,1895269.782
2017-12-17 00:00:00 UTC,0.375691146726,263691608.209852,375540.47853
2017-12-18 00:00:00 UTC,0.429914091552,301749826.104111,4657521.61908
2017-12-19 00:00:00 UTC,0.39674372673,278468077.462853,495240.08451
2017-12-20 00:00:00 UTC,0.376225043633999,264066341.912031,414556.618409999
2017-12-21 00:00:00 UTC,0.393656497800001,276301200.844764,71481.9106350002
2017-12-22 00:00:00 UTC,0.312823973935,219566144.936809,49121.68954
2017-12-23 00:00:00 UTC,0.320634455040001,225048196.727006,4449278.97600001
2017-12-24 00:00:00 UTC,0.297594037440001,208876496.052884,3189244.27605001
2017-12-25 00:00:00 UTC,0.29760804515,208886327.840535,2606417.02425
2017-12-26 00:00:00 UTC,0.326067561260999,228861607.102723,2833231.15022999
2017-12-27 00:00:00 UTC,0.36118900355,253512785.818389,4242105.4625
2017-12-28 00:00:00 UTC,0.325887710737499,228735372.896268,2074067.9235
2017-12-29 00:00:00 UTC,0.32623917194,228982057.894088,2664018.3526
2017-12-30 00:00:00 UTC,0.284456102179999,199655189.382611,2503054.55919999
2017-12-31 00:00:00 UTC,0.3137174501824,220193261.627281,3148403.881821
2018-01-01 00:00:00 UTC,0.302077989815001,212023710.522014,1217836.65105
2018-01-02 00:00:00 UTC,0.297681331935,208937766.662997,1808778.4416
2018-01-03 00:00:00 UTC,0.2861531772825005,200846339.25912917,2732486.9673750047
2018-01-04 00:00:00 UTC,0.27389926548499927,192245514.52076662,2506981.5926999934
2018-01-05 00:00:00 UTC,0.30744333557999987,215789560.91722265,2839431.6482999986
2018-01-06 00:00:00 UTC,0.3772731047999995,264801959.28490078,17071704.65099998
2018-01-07 00:00:00 UTC,0.4062563590000014,285144841.9366642,9502577.857500033
2018-01-08 00:00:00 UTC,0.3803994414499991,266996284.98628613,4963391.317499988
2018-01-09 00:00:00 UTC,0.4053818882500005,284531064.90090036,3248317.2055000043
2018-01-10 00:00:00 UTC,0.3721259112770001,261189226.45987913,4054165.914420001
2018-01-11 00:00:00 UTC,0.36169918155000086,253870871.59833342,2633914.8284400064
2018-01-12 00:00:00 UTC,0.3934689436999998,276169559.62115115,4895983.459499997
2018-01-13 00:00:00 UTC,0.35818838639999934,251406700.6236726,26946101.01299995
2018-01-14 00:00:00 UTC,0.3515671287000006,246759345.7245754,3850869.919500007
2018-01-15 00:00:00 UTC,0.32579326973200007,228669086.26471457,3284840.3025200004
2018-01-16 00:00:00 UTC,0.24856119000300028,174461124.52111655,4424371.908250005
2018-01-17 00:00:00 UTC,0.24170755992000065,169650671.16225776,3656880.8290000097
2018-01-18 00:00:00 UTC,0.26294082671999897,184553961.5880072,2786153.972249989
2018-01-19 00:00:00 UTC,0.27519732880500103,193156604.4077453,2344415.899350009
2018-01-20 00:00:00 UTC,0.3075929423700009,215894567.5307622,4347599.686500013
2018-01-21 00:00:00 UTC,0.27849531718499887,195471409.71353358,2751055.3225499885
2018-01-22 00:00:00 UTC,0.28189176548740036,197855322.46438438,2256770.2876280025
2018-01-23 00:00:00 UTC,0.2704551521631997,189828146.45501164,3325373.0543679963
2018-01-24 00:00:00 UTC,0.2703856588287995,189779370.19486403,1016177.686783998
2018-01-25 00:00:00 UTC,0.27853197448499883,195497138.8862167,1111659.3940499953
2018-01-26 00:00:00 UTC,0.22560068750439977,158345514.9787443,3006931.002614997
2018-01-27 00:00:00 UTC,0.23817066268550133,167168179.55188638,2091619.5366470118
2018-01-28 00:00:00 UTC,0.2482242440240003,174224627.52655962,5984565.728400007
2018-01-29 00:00:00 UTC,0.2379119732550002,166986609.5773203,1330602.7086000012
2018-01-30 00:05:17 UTC,0.23865197207499939,167506002.9157566,1601247.936999996
2018-01-31 00:00:00 UTC,0.2157655314,151442376.18304738,1487766.861
2018-02-01 00:00:00 UTC,0.20793637763149941,145947218.34893474,1837924.8571909948
2018-02-02 00:00:00 UTC,0.12745353596,89457598.78083047,1855728.9331500002
2018-02-03 00:00:00 UTC,0.16994176202879985,119279405.22929801,1932893.710271998
2018-02-04 00:00:00 UTC,0.19280851174079994,135329211.18995622,1728449.8761599995
2018-02-05 00:00:00 UTC,0.1765142852080001,123892554.14756052,1332817.603960001
2018-02-06 00:00:00 UTC,0.1472552695599998,103356118.94514832,1019015.2025459985
2018-02-07 00:00:00 UTC,0.1689031907744999,118550448.6736978,1547866.115249999
2018-02-08 00:05:15 UTC,0.14988387348000026,105201094.00259137,1063431.566208002
2018-02-09 00:00:00 UTC,0.15728668031999987,110397005.74530292,675589.0679999995
2018-02-10 00:00:00 UTC,0.16326723269999988,114594659.8258118,538431.1451999996
2018-02-11 00:00:00 UTC,0.16138391736630003,113272790.90918338,1611576.5059890002
2018-02-12 00:00:00 UTC,0.1570431010200002,110226041.32970972,440351.84700000053
2018-02-13 00:00:00 UTC,0.1647874713719999,115661691.03955202,908818.8733999993
2018-02-14 00:00:00 UTC,0.16083451622160033,112887175.03119238,662106.4089770014
2018-02-15 00:00:00 UTC,0.20068608167000018,140858351.55304113,3866165.8930000034
2018-02-16 00:00:00 UTC,0.22319013844800095,156653589.14314795,6131095.286400026
2018-02-17 00:00:00 UTC,0.23404894272999988,164275210.2255437,6134834.838999997
2018-02-18 00:00:00 UTC,0.23457375014499945,164643564.15793654,2917876.7709499933
2018-02-19 00:00:00 UTC,0.19619070569999958,137703119.04525486,2200712.545349995
2018-02-20 00:00:00 UTC,0.203944859745,143145635.77276334,827903.5594500001
2018-02-21 00:00:00 UTC,0.21012151454579972,147480931.0065577,1646959.3518399978
2018-02-22 00:00:00 UTC,0.20319555794999986,142619712.8249377,1221934.313599999
2018-02-23 00:00:00 UTC,0.20275779667499927,142312455.18625537,1227206.9147999955
2018-02-24 00:00:00 UTC,0.19856504763000024,139369631.67782053,706042.3165000009
2018-02-25 00:00:00 UTC,0.19357061044499968,135864116.08371365,952365.2177499983
2018-02-26 00:00:00 UTC,0.19495675043039984,136837025.57370153,920010.0547679993
2018-02-27 00:00:00 UTC,0.19337927796039953,135729822.87237057,693953.4285479983
2018-02-28 00:00:00 UTC,0.1913123877507999,134279105.68589392,1038163.3930719994
2018-03-01 00:00:00 UTC,0.19098945273500056,134052442.7623582,1110186.1433000031
2018-03-02 00:00:00 UTC,0.18977767199999915,133201913.24204645,408016.53199999814
2018-03-03 00:00:00 UTC,0.1928983472850005,135392265.32187042,674632.2777500018
2018-03-04 00:00:00 UTC,0.1908471918500006,133952592.12207055,235650.24595000074
2018-03-05 00:00:00 UTC,0.18566795295300018,130317367.16147517,605238.8472900006
2018-03-06 00:00:00 UTC,0.17893635225999974,125592564.28008482,1475505.0175999978
2018-03-07 00:00:00 UTC,0.1598445841167998,112192357.51683716,528944.3578539994
2018-03-08 00:00:00 UTC,0.13949963836400014,97912565.42897461,1085944.568730001
2018-03-09 00:00:00 UTC,0.139367941632,97820129.59874617,1279800.64512
2018-03-10 00:00:00 UTC,0.13573915199999992,95273140.18402031,425684.6999999998
2018-03-11 00:00:00 UTC,0.1405338997500001,98638496.95693418,378330.3450000003
2018-03-12 00:00:00 UTC,0.14196258034999992,99641265.02404256,316055.9713749998
2018-03-13 00:00:00 UTC,0.1332433641162,93521386.57852519,335560.4850468
2018-03-14 00:00:00 UTC,0.13428410107500005,94251863.20748225,250660.2569900001
2018-03-15 00:00:00 UTC,0.12756007323000015,89532375.58700609,533158.1923500006
2018-03-16 00:00:00 UTC,0.12380637366499979,86897713.88774207,437946.46069999924
2018-03-17 00:00:00 UTC,0.12544911563999983,88050728.21090768,751374.914099999
2018-03-18 00:00:00 UTC,0.11753214367500006,82493932.18897304,149514.38708000007
2018-03-19 00:00:00 UTC,0.10963974159999987,76954381.37993199,422660.3881599995
2018-03-20 00:00:00 UTC,0.1297251275444999,91051992.58896993,548186.1154199997
2018-03-21 00:00:00 UTC,0.12304922830199982,86366285.6649639,340729.9497755995
2018-03-22 00:00:00 UTC,0.12249274649430018,85975699.9828401,387658.6644450006
2018-03-23 00:00:00 UTC,0.11998179124750015,84213300.64779651,157677.8133125002
2018-03-24 00:00:00 UTC,0.11172598902240001,78418685.08453211,229249.06510000004
2018-03-25 00:00:00 UTC,0.11445001905499987,80330638.2044497,122327.48401999986
2018-03-26 00:00:00 UTC,0.10665315990899996,74858147.44944696,305505.92289599986
2018-03-27 00:00:00 UTC,0.10478294505000008,73545473.54652075,140908.4742600001
2018-03-28 00:00:00 UTC,0.10267570338300011,72066434.31735498,133442.29707750014
2018-03-29 00:00:00 UTC,0.10140344962799998,71173459.75133018,145663.79014199998
2018-03-30 00:00:00 UTC,0.08619882903399995,60501579.69348948,373327.60054999974
2018-03-31 00:00:00 UTC,0.08919707695679989,62606001.965520225,298293.5399591996
2018-04-01 00:00:00 UTC,0.0890670201327999,62514717.160493314,134245.33824239986
2018-04-02 00:00:00 UTC,0.08169752031000017,57342183.08054184,182852.64840000038
2018-04-03 00:00:00 UTC,0.08329172833859998,58461132.20283546,148118.96507129996
2018-04-04 00:00:00 UTC,0.08919061329000005,62601465.221153915,399909.1626000002
2018-04-05 00:00:00 UTC,0.08077423592000003,56694144.53144143,257805.1432250001
2018-04-06 00:00:00 UTC,0.08096463600000015,56827783.30290583,98382.99242000017
2018-04-07 00:00:00 UTC,0.0798732162047,56061733.2014786,108022.55396430001
2018-04-08 00:00:00 UTC,0.08040097916999991,56432161.58736503,111998.72186999988
2018-04-09 00:00:00 UTC,0.0801809025399998,56277693.32001334,94689.60944999976
2018-04-10 00:00:00 UTC,0.07994467437499991,56111888.548524514,131515.87966249988
2018-04-11 00:00:00 UTC,0.07938876397650002,55721703.92938061,38262.975693600005
2018-04-12 00:00:00 UTC,0.08044864275778982,56465615.897446334,118849.09478829236
2018-04-13 00:00:00 UTC,0.09765274268107679,68540898.52283959,309640.5471323241
2018-04-14 00:00:00 UTC,0.09048736883345185,63511637.20068483,388543.01693555486
2018-04-15 00:00:00 UTC,0.091639232036514,64320111.563469686,108515.30449806349
2018-04-16 00:00:00 UTC,0.09748364050213112,68422208.40755056,170756.44209524398
2018-04-17 00:00:00 UTC,0.09464877652386793,66432462.7135175,175465.75140072088
2018-04-18 00:00:00 UTC,0.09143914540091733,64179673.95352976,158414.43612566803
2018-04-19 00:00:00 UTC,0.0967160592461151,67883455.39834478,108818.58958005905
2018-04-20 00:00:00 UTC,0.10774562559255096,75624931.64311267,248280.34996692752
2018-04-21 00:00:00 UTC,0.13564372948588377,95206164.6472636,1822547.2982721012
2018-04-22 00:00:00 UTC,0.1357701950976504,95294928.837851,966228.5375695494
2018-04-23 00:00:00 UTC,0.1326427067203356,93099794.75748038,450629.89487315295
2018-04-24 00:00:00 UTC,0.13040668059719,91530363.77793823,323977.8950962715
2018-04-25 00:00:00 UTC,0.1420567055265849,99707329.98033185,594699.8120030126
2018-04-26 00:00:00 UTC,0.12370454490199444,86826241.90733236,657909.6965556915
2018-04-27 00:00:00 UTC,0.1385115616351242,97219050.17331158,484399.34444557026
2018-04-28 00:00:00 UTC,0.14279040848456573,100222304.3538946,956295.8221585241
2018-04-29 00:00:00 UTC,0.14158812943355614,99378443.91363528,375956.75533534173
2018-04-30 00:00:00 UTC,0.14286685762806514,100275962.78521858,212552.18227184666
2018-05-01 00:00:00 UTC,0.14250052596247692,100018840.44715187,165983.14272842766
2018-05-02 00:00:00 UTC,0.13946945020483786,97891376.84279747,227038.96976386564
2018-05-03 00:00:00 UTC,0.13997639659341593,98247194.40636072,404115.09610839246
2018-05-04 00:00:00 UTC,0.14385805296766374,100971666.94387817,0.003163547916879181
2018-05-05 00:00:00 UTC,0.13929672831090018,97770146.1074384,189898.17212966102
2018-05-06 00:00:00 UTC,0.14019077860184892,98397665.70989713,236888.96261796504
2018-05-07 00:00:00 UTC,0.13429339654843003,94258387.55163883,218985.55819187683
2018-05-08 00:00:00 UTC,0.12103947139361813,84955669.42899351,429614.67172325845
2018-05-09 00:00:00 UTC,0.12482195848193173,87610536.63052979,332349.5767233753
2018-05-10 00:00:00 UTC,0.12247081157026625,85960304.21042207,202654.15259093145
2018-05-11 00:00:00 UTC,0.10755973280721016,75494456.4696935,205055.89320101618
2018-05-12 00:00:00 UTC,0.10386963272043191,72904434.22717433,438040.5245782427
2018-05-13 00:00:00 UTC,0.10519949845782135,73837845.72236496,164425.4200480512
2018-05-14 00:00:00 UTC,0.10838931471706766,76076726.74637814,10313.582513412564
2018-05-15 00:00:00 UTC,0.1081628581115534,75917780.47623527,279785.4750843451
2018-05-16 00:00:00 UTC,0.10544999164521249,74013662.88495825,106220.68821995186
2018-05-17 00:00:00 UTC,0.10310868129292719,72370334.58858304,104389.65198146025
2018-05-18 00:00:00 UTC,0.0970225843617873,68098600.47539198,158102.02452118983
2018-05-19 00:00:00 UTC,0.10190898845565483,71528289.37038973,103042.63824452476
2018-05-20 00:00:00 UTC,0.10154642946183833,71273815.0103108,75092.9953251683
2018-05-21 00:00:00 UTC,0.102572021409749,71993661.59830846,149616.87922752008
2018-05-22 00:00:00 UTC,0.10486468816332611,73602847.73061018,133113.61583190248
2018-05-23 00:00:00 UTC,0.10154985600784526,71276220.04815917,112333.3483252934
2018-05-24 00:00:00 UTC,0.0995182533521421,69850270.63147917,243719.4327805896
2018-05-25 00:00:00 UTC,0.0995174310041039,69849693.43854134,176288.69298459525
2018-05-26 00:00:00 UTC,0.10034098890236268,70427735.55781482,62264.24103941414
2018-05-27 00:00:00 UTC,0.09757735968033827,68487988.40007079,109.6794769085092
2018-05-28 00:00:00 UTC,0.09594267016506061,67340625.96961744,101543.95978752118
2018-05-29 00:00:00 UTC,0.08836196176363881,62019847.96576752,211324.03011419426
2018-05-30 00:00:00 UTC,0.09087487289047409,63783620.101731375,312621.9083705325
2018-05-31 00:00:00 UTC,0.08825661780662765,61945908.7268966,88042.41790108864
2018-06-01 00:00:00 UTC,0.09130863391891415,64088070.03132085,60525.78164045015
2018-06-02 00:00:00 UTC,0.09132423634705407,64099021.12613383,174656.20188853165
2018-06-03 00:00:00 UTC,0.10010198412765199,70259981.92837074,103558.72913080025
2018-06-04 00:00:00 UTC,0.0980217301460869,68799884.92405163,116390.7773910222
2018-06-05 00:00:00 UTC,0.09569863611846634,67169342.37466136,121408.43914116819
2018-06-06 00:00:00 UTC,0.09005039148187506,63204929.78531792,97792.93453176985
2018-06-07 00:00:00 UTC,0.08838308744517892,62034675.74381975,56866.44713476059
2018-06-08 00:00:00 UTC,0.08924037081580728,62636389.23284541,110654.0146888556
2018-06-09 00:00:00 UTC,0.08894035642211995,62425813.92744645,91477.60596069382
2018-06-10 00:00:00 UTC,0.08894127639302624,62426459.64031431,39529.57763872624
2018-06-11 00:00:00 UTC,0.08335198218752649,58503423.41587768,208632.26980017385
2018-06-12 00:00:00 UTC,0.08531152154220191,59878792.75393054,91836.51221469548
2018-06-13 00:00:00 UTC,0.08399925723062032,58957735.41805003,60131.84940455437
2018-06-14 00:00:00 UTC,0.0771769809268774,54169288.775473244,168230.6578934162
2018-06-15 00:00:00 UTC,0.08179562314187636,57411039.88947335,70757.08384553285
2018-06-16 00:00:00 UTC,0.08341294766954013,58546214.11280403,79833.12455565754
2018-06-17 00:00:00 UTC,0.08632191422337815,60587971.21965878,78189.51806213475
2018-06-18 00:00:00 UTC,0.0833289845104817,58487281.71411579,73692.99856015199
2018-06-19 00:00:00 UTC,0.08512116926698114,59745187.53587632,45555.9927944357
2018-06-20 00:00:00 UTC,0.08663130298378367,60805126.24315175,65652.21374409705
2018-06-21 00:00:00 UTC,0.0840281145717446,58977989.92432741,42241.04290110727
2018-06-22 00:00:00 UTC,0.08306037368670677,58298748.07226385,32541.368346150062
2018-06-23 00:00:00 UTC,0.07418031560527476,52065977.30591551,100589.89273462862
2018-06-24 00:00:00 UTC,0.07290117674783571,51168170.19658851,51982.46080513828
2018-06-25 00:00:00 UTC,0.06900812756142315,48435701.22639507,118925.69931720378
2018-06-26 00:00:00 UTC,0.07106032287039653,49876104.2971083,104194.64005765309
2018-06-27 00:00:00 UTC,0.06774767891179255,47551012.47505371,92815.60946693103
2018-06-28 00:00:00 UTC,0.06826493040276362,47914063.025197715,34792.66523448148
2018-06-29 00:00:00 UTC,0.06693503379275566,46980629.861009814,17694.294817828366
2018-06-30 00:00:00 UTC,0.06616041916586332,46436940.24125659,73017.55727318293
2018-07-01 00:00:00 UTC,0.06794472571362022,47689316.47428114,1472830.7255989318
2018-07-02 00:00:00 UTC,0.0685615124287792,48122229.20661487,28870.960962847963
2018-07-03 00:00:00 UTC,0.07117421008992512,49956039.915324904,157320.08026230015
2018-07-04 00:00:00 UTC,0.07299491596500425,51233964.25413529,674449.788558782
2018-07-05 00:00:00 UTC,0.07455126645611557,52326341.77624562,79188.69106482425
2018-07-06 00:00:00 UTC,0.0706991471406806,49622600.82798178,42813.11554129903
2018-07-07 00:00:00 UTC,0.06918756687495356,48561646.811148,53784.63891322984
2018-07-08 00:00:00 UTC,0.07007174632295737,49182238.22678833,15268.646523939819
2018-07-09 00:00:00 UTC,0.07044432839304507,49443747.623823,28835.57555968037
2018-07-10 00:00:00 UTC,0.06846040487896483,48051263.43421099,18544.676166606103
2018-07-11 00:00:00 UTC,0.06550008879275997,45973464.91171834,53051.51021912233
2018-07-12 00:00:00 UTC,0.0658456608209898,46216016.39229056,14345.797690164696
2018-07-13 00:00:00 UTC,0.06179952792099237,43376100.41149356,62730.361269376815
2018-07-14 00:00:00 UTC,0.06367392014200665,44691706.33801748,31591.609649909784
2018-07-15 00:00:00 UTC,0.06636107475702901,46577777.19201223,6956.260775999531
2018-07-16 00:00:00 UTC,0.06398892143091903,44912800.70551947,10717.592442801024
2018-07-17 00:00:00 UTC,0.06575573000902735,46152895.393457726,52861.464829657845
2018-07-18 00:00:00 UTC,0.06652557959448002,46693240.50682223,58374.508634475635
2018-07-19 00:00:00 UTC,0.06712131049944582,47111374.50268483,67250.21190343979
2018-07-20 00:00:00 UTC,0.06662352265424971,46761985.174267106,35399.501500659055
2018-07-21 00:00:00 UTC,0.06612512265178297,46412166.182450145,20944.772392009396
2018-07-22 00:00:00 UTC,0.06387031045694642,44829549.55959617,8789.231849665477
2018-07-23 00:00:00 UTC,0.0619024472678928,43448337.8552997,41805.92280130847
2018-07-24 00:00:00 UTC,0.06447874844588337,45256602.45449915,34621.43104738639
2018-07-25 00:00:00 UTC,0.06428589605099012,45121242.44242621,44158.44580312081
2018-07-26 00:00:00 UTC,0.06531244350725986,45841759.686461575,98665.75111354479
2018-07-27 00:00:00 UTC,0.06465181641335961,45378076.09334085,42117.548731922696
2018-07-28 00:00:00 UTC,0.0648502824177396,45517376.20814528,50327.815920426365
