snapped_at,price,market_cap,total_volume
2017-12-03 00:00:00 UTC,0.0311641,21873583.4448769,19833.0
2017-12-04 00:00:00 UTC,0.0347653,24401208.1380877,83551.0
2017-12-05 00:00:00 UTC,0.0581324,40802201.9647916,693356.0
2017-12-06 00:00:00 UTC,0.0627088,44014303.9435792,914798.0
2017-12-07 00:00:00 UTC,0.0894873,62809704.8785857,1184230.0
2017-12-08 00:00:00 UTC,0.108611,76232324.101499,2532000.0
2017-12-09 00:00:00 UTC,0.0931297,65366247.1929673,420467.0
2017-12-10 00:00:00 UTC,0.103032,72316513.215288,200595.0
2017-12-11 00:00:00 UTC,0.120076,84279424.264684,427909.0
2017-12-12 00:00:00 UTC,0.105778,74243886.704002,401131.0
2017-12-13 00:00:00 UTC,0.0865194,60726583.3282746,1228070.0
2017-12-14 00:00:00 UTC,0.0901096,63246487.2973864,700410.0
2017-12-15 00:00:00 UTC,0.0992807,69683535.7323263,371916.0
2017-12-16 00:00:00 UTC,0.108261,75986664.698349,529368.0
2017-12-17 00:00:00 UTC,0.104727,73506206.610543,104685.0
2017-12-18 00:00:00 UTC,0.120464,84551755.260176,1305060.0
2017-12-19 00:00:00 UTC,0.111761,78443258.729849,139507.0
2017-12-20 00:00:00 UTC,0.106277,74594126.824493,117105.0
2017-12-21 00:00:00 UTC,0.111292,78114075.129628,20208.9
2017-12-22 00:00:00 UTC,0.0884971,62114699.3328739,13896.4
2017-12-23 00:00:00 UTC,0.0907593,63702501.3380337,1259420.0
2017-12-24 00:00:00 UTC,0.0840768,59012161.4478912,901031.0
2017-12-25 00:00:00 UTC,0.0842426,59128533.8165834,737787.0
2017-12-26 00:00:00 UTC,0.0921087,64649623.6197783,800341.0
2017-12-27 00:00:00 UTC,0.102577,71997155.991193,1204750.0
2017-12-28 00:00:00 UTC,0.0931141,65355297.8024269,592612.0
2017-12-29 00:00:00 UTC,0.0936769,65750318.1226921,764951.0
2017-12-30 00:00:00 UTC,0.0816511,57309601.4072599,718484.0
2017-12-31 00:00:00 UTC,0.0900416,63198759.1847744,903639.0
2018-01-01 00:00:00 UTC,0.0868427,60953502.4283843,350109.0
2018-01-02 00:00:00 UTC,0.0862957,60569571.8754613,524352.0
2018-01-03 00:00:00 UTC,0.0828403,58144281.8707627,791045.0
2018-01-04 00:00:00 UTC,0.0796879,55931662.7207911,729378.0
2018-01-05 00:00:00 UTC,0.0890598,62509649.4647382,822523.0
2018-01-06 00:00:00 UTC,0.109288,76707499.575592,4945310.0
2018-01-07 00:00:00 UTC,0.117764,82656668.435876,2754570.0
2018-01-08 00:00:00 UTC,0.109133,76598707.554197,1423950.0
2018-01-09 00:00:00 UTC,0.115403,80999520.290627,924722.0
2018-01-10 00:00:00 UTC,0.106583,74808903.331247,1161180.0
2018-01-11 00:00:00 UTC,0.10451,73353897.78059,761048.0
2018-01-12 00:00:00 UTC,0.115078,80771407.987702,1431930.0
2018-01-13 00:00:00 UTC,0.104784,73546213.999056,7882780.0
2018-01-14 00:00:00 UTC,0.102838,72180347.717542,1126430.0
2018-01-15 00:00:00 UTC,0.0957731,67221607.3823579,965641.0
2018-01-16 00:00:00 UTC,0.0730986,51306738.4202874,1301150.0
2018-01-17 00:00:00 UTC,0.0707016,49624322.4507144,1069670.0
2018-01-18 00:00:00 UTC,0.0773344,54279778.7056096,819445.0
2018-01-19 00:00:00 UTC,0.0806191,56585257.1099719,686797.0
2018-01-20 00:00:00 UTC,0.0901094,63246346.9205846,1273630.0
2018-01-21 00:00:00 UTC,0.0817793,57399582.9372137,807839.0
2018-01-22 00:00:00 UTC,0.0829051,58189763.9545459,663722.0
2018-01-23 00:00:00 UTC,0.0798817,56067687.8417353,982183.0
2018-01-24 00:00:00 UTC,0.0806686,56620000.3684174,303173.0
2018-01-25 00:00:00 UTC,0.0832943,58462937.2108487,332439.0
2018-01-26 00:00:00 UTC,0.0678652,47633498.6475868,904545.0
2018-01-27 00:00:00 UTC,0.0716465,50287532.6508185,629201.0
2018-01-28 00:00:00 UTC,0.0745772,52344544.1159948,1798020.0
2018-01-29 00:00:00 UTC,0.0710466,49866472.4338194,397352.0
2018-01-30 00:05:17 UTC,0.0712745,50026431.7994705,478220.0
2018-01-31 00:00:00 UTC,0.0643404,45159497.8926636,443646.0
2018-02-01 00:00:00 UTC,0.0622055,43661045.7218495,549827.0
2018-02-02 00:00:00 UTC,0.038356,26921463.049204,558465.0
2018-02-03 00:00:00 UTC,0.0507854,35645460.1506686,577626.0
2018-02-04 00:00:00 UTC,0.0576189,40441784.5261701,516530.0
2018-02-05 00:00:00 UTC,0.0526462,36951525.9146158,397519.0
2018-02-06 00:00:00 UTC,0.04382,30756557.27438,303237.0
2018-02-07 00:00:00 UTC,0.0503207,35319294.6516863,461150.0
2018-02-08 00:05:15 UTC,0.0440725,30933782.9866525,312696.0
2018-02-09 00:00:00 UTC,0.0460064,32291156.4716576,197610.0
2018-02-10 00:00:00 UTC,0.047762,33523384.037858,157512.0
2018-02-11 00:00:00 UTC,0.0472169,33140787.0645521,471507.0
2018-02-12 00:00:00 UTC,0.0459412,32245393.6342708,128820.0
2018-02-13 00:00:00 UTC,0.0486093,34118090.3586837,268085.0
2018-02-14 00:00:00 UTC,0.0476856,33469760.0995704,196307.0
2018-02-15 00:00:00 UTC,0.0601586,42224359.3438274,1158940.0
2018-02-16 00:00:00 UTC,0.0671402,47124632.7410618,1844360.0
2018-02-17 00:00:00 UTC,0.0698591,49032985.1731319,1831130.0
2018-02-18 00:00:00 UTC,0.0700147,49142198.3249323,870917.0
2018-02-19 00:00:00 UTC,0.058602,41131806.695418,657351.0
2018-02-20 00:00:00 UTC,0.0611593,42926734.6716337,248273.0
2018-02-21 00:00:00 UTC,0.0624741,43849571.7666669,489680.0
2018-02-22 00:00:00 UTC,0.059907,42047765.327163,360256.0
2018-02-23 00:00:00 UTC,0.0598185,41985648.5923665,362056.0
2018-02-24 00:00:00 UTC,0.0585099,41067163.1781891,208045.0
2018-02-25 00:00:00 UTC,0.0570357,40032445.7721213,280615.0
2018-02-26 00:00:00 UTC,0.0574313,40310111.0860817,271021.0
2018-02-27 00:00:00 UTC,0.0571123,40086210.0872107,204951.0
2018-02-28 00:00:00 UTC,0.0560962,39373025.7456658,304408.0
2018-03-01 00:00:00 UTC,0.0557723,39145685.5151507,324194.0
2018-03-02 00:00:00 UTC,0.055584,39013520.756256,119504.0
2018-03-03 00:00:00 UTC,0.0567273,39815984.7437457,198395.0
2018-03-04 00:00:00 UTC,0.0561274,39394924.5267466,69303.8
2018-03-05 00:00:00 UTC,0.0546357,38347924.1505213,178101.0
2018-03-06 00:00:00 UTC,0.0527074,36994481.2159666,434624.0
2018-03-07 00:00:00 UTC,0.0473776,33253579.8247984,156778.0
2018-03-08 00:00:00 UTC,0.0411148,28857820.6532332,320061.0
2018-03-09 00:00:00 UTC,0.0408024,28638552.0888216,374684.0
2018-03-10 00:00:00 UTC,0.0398208,27949582.7455872,124880.0
2018-03-11 00:00:00 UTC,0.0412274,28936852.7926466,110988.0
2018-03-12 00:00:00 UTC,0.041693,29263649.987237,92822.5
2018-03-13 00:00:00 UTC,0.0391078,27449139.4471702,98489.2
2018-03-14 00:00:00 UTC,0.0395145,27734595.6736305,73759.4
2018-03-15 00:00:00 UTC,0.0375602,26362903.7548418,156989.0
2018-03-16 00:00:00 UTC,0.0361621,25381599.7218589,127918.0
2018-03-17 00:00:00 UTC,0.0365384,25645718.6744456,218846.0
2018-03-18 00:00:00 UTC,0.0342315,24026542.4540835,43546.4
2018-03-19 00:00:00 UTC,0.0319225,22405892.2773025,123061.0
2018-03-20 00:00:00 UTC,0.0379019,26602737.5207171,160164.0
2018-03-21 00:00:00 UTC,0.0356265,25005670.6466385,98651.7
2018-03-22 00:00:00 UTC,0.0357959,25124569.7977631,113285.0
2018-03-23 00:00:00 UTC,0.0350161,24577240.6475449,46017.5
2018-03-24 00:00:00 UTC,0.0326346,22905703.8801114,66962.5
2018-03-25 00:00:00 UTC,0.0334351,23467562.0293159,35736.4
2018-03-26 00:00:00 UTC,0.0311417,21857861.2430753,89204.8
2018-03-27 00:00:00 UTC,0.030919,21701551.674271,41578.8
2018-03-28 00:00:00 UTC,0.0302478,21230447.1274302,39311.5
2018-03-29 00:00:00 UTC,0.0296746,20828127.2134714,42626.9
2018-03-30 00:00:00 UTC,0.025202,17688880.794818,109150.0
2018-03-31 00:00:00 UTC,0.0260616,18292220.2889544,87155.4
2018-04-01 00:00:00 UTC,0.0260236,18265548.6966124,39223.8
2018-04-02 00:00:00 UTC,0.0238749,16757410.5264741,53436.0
2018-04-03 00:00:00 UTC,0.0243242,17072767.0117178,43256.1
2018-04-04 00:00:00 UTC,0.0261089,18325419.4025801,117066.0
2018-04-05 00:00:00 UTC,0.0236144,16574569.7421296,75369.5
2018-04-06 00:00:00 UTC,0.02364,16592537.97276,28725.8
2018-04-07 00:00:00 UTC,0.0233729,16405064.7539561,31610.1
2018-04-08 00:00:00 UTC,0.0235266,16512944.3261394,32772.6
2018-04-09 00:00:00 UTC,0.0234358,16449213.2581222,27676.5
2018-04-10 00:00:00 UTC,0.023495,16490764.791455,38651.3
2018-04-11 00:00:00 UTC,0.0234355,16449002.6929195,11295.2
2018-04-12 00:00:00 UTC,0.02378307892088621,16692962.779355006,35135.42682797025
2018-04-13 00:00:00 UTC,0.028803629267758483,20216806.78420406,91331.50059075243
2018-04-14 00:00:00 UTC,0.026777352617726402,18794595.60573645,114979.06841327374
2018-04-15 00:00:00 UTC,0.02711821618303293,19033842.291475832,32112.245172172377
2018-04-16 00:00:00 UTC,0.02885198387040507,20250746.106563244,50538.34764195161
2018-04-17 00:00:00 UTC,0.028221774587810108,19808412.288786482,52319.269892127115
2018-04-18 00:00:00 UTC,0.02717533078663786,19073930.118426505,47080.10649288675
2018-04-19 00:00:00 UTC,0.028761001931786562,20186887.338739097,32359.99987511984
2018-04-20 00:00:00 UTC,0.03193383621190672,22413848.983162463,73585.7626411785
2018-04-21 00:00:00 UTC,0.03994979302190312,28040120.884933587,536776.6546567598
2018-04-22 00:00:00 UTC,0.039988276297076866,28067131.680391982,284582.4424032246
2018-04-23 00:00:00 UTC,0.03898397637271711,27362229.623243965,132441.09389002481
2018-04-24 00:00:00 UTC,0.03789096462931517,26595062.15890093,94135.01599424443
2018-04-25 00:00:00 UTC,0.04131176639861138,28996068.218728844,172945.72346793456
2018-04-26 00:00:00 UTC,0.03561739196464147,24999277.862266943,189427.3776127412
2018-04-27 00:00:00 UTC,0.03967146225543209,27844764.970734857,138738.09581578945
2018-04-28 00:00:00 UTC,0.04113720568128153,28873546.842635453,275504.0646342687
2018-04-29 00:00:00 UTC,0.04079083507325139,28630434.851671495,108311.26919262866
2018-04-30 00:00:00 UTC,0.04115380015700979,28885194.23978686,61227.14657114113
2018-05-01 00:00:00 UTC,0.04063739909128745,28522740.589525793,47334.02328113063
2018-05-02 00:00:00 UTC,0.03912406031329606,27460552.301054034,63689.11853788866
2018-05-03 00:00:00 UTC,0.039171494180909316,27493845.374216802,113089.01015367394
2018-05-04 00:00:00 UTC,0.04045416729615199,28394133.12257985,0.0008896178840095274
2018-05-05 00:00:00 UTC,0.039202625289777054,27515695.801713508,53443.51569117322
2018-05-06 00:00:00 UTC,0.039453129751318865,27691520.877452858,66666.37472187233
2018-05-07 00:00:00 UTC,0.03783058572920417,26552683.17443201,61688.45338309581
2018-05-08 00:00:00 UTC,0.03390523115788337,23797539.57116689,120342.43528895044
2018-05-09 00:00:00 UTC,0.034605717667001226,24289199.85043695,92140.80405973853
2018-05-10 00:00:00 UTC,0.03402812965175127,23883800.058742955,56306.81866489904
2018-05-11 00:00:00 UTC,0.03014439774314706,21157870.736850612,57468.40609307799
2018-05-12 00:00:00 UTC,0.029072740247829278,20405691.477762066,122605.98266832082
2018-05-13 00:00:00 UTC,0.029444289140329438,20666475.70396959,46021.033188252746
2018-05-14 00:00:00 UTC,0.030393768415649274,21332900.02419349,2892.0621858954405
2018-05-15 00:00:00 UTC,0.030211645787744087,21205071.063989785,78148.63454408894
2018-05-16 00:00:00 UTC,0.029003642067032275,20357192.56960966,29215.619396259906
2018-05-17 00:00:00 UTC,0.028514174663770448,20013643.22633343,28868.420508969783
2018-05-18 00:00:00 UTC,0.026619767617371278,18683989.21392893,43377.932883094756
2018-05-19 00:00:00 UTC,0.027878224337172207,19567279.861575797,28188.345589603792
2018-05-20 00:00:00 UTC,0.02777904269364656,19497665.851998806,20542.440873468484
2018-05-21 00:00:00 UTC,0.028060217733847388,19695018.116445698,40930.091364894695
2018-05-22 00:00:00 UTC,0.028815685452995822,20225268.82783169,36578.18614163858
2018-05-23 00:00:00 UTC,0.02794187531600648,19611955.465776768,30908.999147102524
2018-05-24 00:00:00 UTC,0.027086798860152122,19011790.9749402,66335.36091794861
2018-05-25 00:00:00 UTC,0.027064107857851023,18995864.52327688,47942.316767179414
2018-05-26 00:00:00 UTC,0.027131197244175332,19042953.490711536,16835.626431218523
2018-05-27 00:00:00 UTC,0.026383939614439703,18518465.309796855,29.656230760674426
2018-05-28 00:00:00 UTC,0.02602053872055974,18263400.0335262,27539.660225678967
2018-05-29 00:00:00 UTC,0.023890973966456786,16768692.586491318,57136.99425834289
2018-05-30 00:00:00 UTC,0.024187826323970662,16977048.50926426,83209.40854407901
2018-05-31 00:00:00 UTC,0.02391097866640321,16782733.56548856,23852.94642475409
2018-06-01 00:00:00 UTC,0.02474911269916386,17371006.44048194,16405.451781862528
2018-06-02 00:00:00 UTC,0.024725582683108642,17354491.09848127,47287.297804510024
2018-06-03 00:00:00 UTC,0.027102202281752245,19022602.390245214,28038.101835873877
2018-06-04 00:00:00 UTC,0.02658539400748534,18659862.926818386,31567.435824344797
2018-06-05 00:00:00 UTC,0.026199782656007666,18389208.48552733,33238.45403779948
2018-06-06 00:00:00 UTC,0.024675254371001605,17319166.46101338,26796.83558892488
2018-06-07 00:00:00 UTC,0.024402948640511946,17128039.423223626,15701.0693890808
2018-06-08 00:00:00 UTC,0.024601629979626633,17267490.678034928,30504.906022344723
2018-06-09 00:00:00 UTC,0.024465713868961743,17172093.333393767,25163.66048984424
2018-06-10 00:00:00 UTC,0.02446533432167748,17171826.935224287,10873.515332212764
2018-06-11 00:00:00 UTC,0.022960871634983608,16115868.63329668,57471.683816943856
2018-06-12 00:00:00 UTC,0.023556111900498333,16533658.257174378,25357.784261422436
2018-06-13 00:00:00 UTC,0.02304537983528448,16175183.587717231,16497.304326411682
2018-06-14 00:00:00 UTC,0.021304012512077464,14952945.709763093,46438.56234894795
2018-06-15 00:00:00 UTC,0.02207224788241511,15492157.831351278,19093.53867708189
2018-06-16 00:00:00 UTC,0.022601570069311606,15863680.609942839,21631.581294131276
2018-06-17 00:00:00 UTC,0.02338978356892713,16416915.0610009,21186.229722611453
2018-06-18 00:00:00 UTC,0.02256759243143156,15839832.249251243,19957.924200389003
2018-06-19 00:00:00 UTC,0.023005522456827746,16147208.33113779,12312.324000018318
2018-06-20 00:00:00 UTC,0.02329380812509141,16349551.431715932,17652.85776930713
2018-06-21 00:00:00 UTC,0.022537312137041222,15818578.994830852,11329.53623567944
2018-06-22 00:00:00 UTC,0.02227775283947717,15636398.474483369,8727.971340561642
2018-06-23 00:00:00 UTC,0.020007173100762818,14042714.864720367,27130.100211999827
2018-06-24 00:00:00 UTC,0.019662176556438638,13800567.307098966,14020.18962909435
2018-06-25 00:00:00 UTC,0.01862316220791343,13071299.750747573,32094.37304471837
2018-06-26 00:00:00 UTC,0.019134874637088413,13430462.521992033,28057.167415296557
2018-06-27 00:00:00 UTC,0.018196822205394085,12772058.520582221,24929.992738999175
2018-06-28 00:00:00 UTC,0.018138730381311922,12731284.79820531,9244.78748036569
2018-06-29 00:00:00 UTC,0.01774012467583063,12451509.827631827,4689.606896906536
2018-06-30 00:00:00 UTC,0.017686877726027114,12414136.645036714,19520.018519022877
2018-07-01 00:00:00 UTC,0.01816363934921813,12748768.004459372,393731.313817984
2018-07-02 00:00:00 UTC,0.018340291691083952,12872757.458367394,7723.018741900848
2018-07-03 00:00:00 UTC,0.018837378773783567,13221654.932794714,41637.24383985078
2018-07-04 00:00:00 UTC,0.019356794155061936,13586224.282942638,178850.616545903
2018-07-05 00:00:00 UTC,0.01983590529377279,13922504.72973757,21069.78795892517
2018-07-06 00:00:00 UTC,0.0189998710413696,13335705.656999499,11505.70702847813
2018-07-07 00:00:00 UTC,0.018656774698095208,13094891.820108829,14503.29785749106
2018-07-08 00:00:00 UTC,0.018903568124246633,13268112.179450838,4119.091001386594
2018-07-09 00:00:00 UTC,0.019015777588741605,13346870.208238311,7783.88983179477
2018-07-10 00:00:00 UTC,0.018668253216741034,13102948.408793343,5056.8896154313825
2018-07-11 00:00:00 UTC,0.017790766955599186,12487054.833980681,14409.55382422809
2018-07-12 00:00:00 UTC,0.01770849144395969,12429306.968028625,3858.1499902280025
2018-07-13 00:00:00 UTC,0.016681025032793426,11708144.724246405,16932.277023028862
2018-07-14 00:00:00 UTC,0.01723016046090928,12093574.100016292,8548.688415482902
2018-07-15 00:00:00 UTC,0.0179558078784104,12602894.418532476,1882.2070393418326
2018-07-16 00:00:00 UTC,0.017328060023667442,12162288.23760434,2902.3006014963776
2018-07-17 00:00:00 UTC,0.01789347520847884,12559144.11426924,14384.682677593317
2018-07-18 00:00:00 UTC,0.01804156903859956,12663088.805462535,15831.019196570896
2018-07-19 00:00:00 UTC,0.01813712024779867,12730154.671240006,18171.95121648734
2018-07-20 00:00:00 UTC,0.01789102803905142,12557426.485180821,9506.154113217484
2018-07-21 00:00:00 UTC,0.017945697749629386,12595798.280812152,5684.202005357611
2018-07-22 00:00:00 UTC,0.01733604138072782,12167890.224495139,2385.623084661867
2018-07-23 00:00:00 UTC,0.0168268956740802,11810528.994748166,11364.07254614531
2018-07-24 00:00:00 UTC,0.017419391456520498,12226392.309842957,9353.225283296571
2018-07-25 00:00:00 UTC,0.01745619070442361,12252221.113489378,11990.783336656299
2018-07-26 00:00:00 UTC,0.01784163945372365,12522761.426912123,26952.884676608744
2018-07-27 00:00:00 UTC,0.017549900828435102,12317994.75101445,11432.916264194651
2018-07-28 00:00:00 UTC,0.017641534934096724,12382311.264457358,13690.918367907052
2018-07-29 00:00:00 UTC,0.01764356852529689,12383738.609601598,2662.286250410925
2018-07-30 00:00:00 UTC,0.017173569081018338,12053853.515423596,5907.385449560762
2018-07-31 00:00:00 UTC,0.016868559643471986,11839772.268615728,2533.3342350396356
2018-08-01 00:00:00 UTC,0.01669711558490247,11719438.425467726,7090.498787213877
2018-08-02 00:00:00 UTC,0.01675821158173599,11762320.72865909,7687.402530652954
2018-08-03 00:00:00 UTC,0.01635859179709993,11481833.992143013,3295.603548672613
2018-08-04 00:00:00 UTC,0.015302619502725268,10740663.924774397,12564.528635979696
2018-08-05 00:00:00 UTC,0.013675431061876275,9598566.378512846,15808.247990976342
2018-08-06 00:00:00 UTC,0.013002559872995123,9126288.850920347,8161.6547786516285
2018-08-07 00:00:00 UTC,0.013483321278629334,9463727.593679363,23063.388753277453
2018-08-08 00:00:00 UTC,0.013489412121207894,9468002.65868659,5036.623082585727
2018-08-09 00:00:00 UTC,0.013104828508892226,9198069.571078768,13315.098923909125
2018-08-10 00:00:00 UTC,0.012860665224519332,9026695.266192513,10505.157383309142
2018-08-11 00:00:00 UTC,0.012536808511662431,8799385.41823095,4628.855558660422
2018-08-12 00:00:00 UTC,0.011330975150429178,7953030.26446261,14440.442208405662
2018-08-13 00:00:00 UTC,0.011451963545811824,8037950.084456258,5572.127018612115
2018-08-14 00:00:00 UTC,0.010875781235139626,7633536.934326772,12392.044552503032
2018-08-15 00:00:00 UTC,0.010794125044838244,7576223.760118372,8402.8823941563
2018-08-16 00:00:00 UTC,0.011117110948893776,7802922.40130736,14306.574417890937
2018-08-17 00:00:00 UTC,0.009891340475124114,6942573.707064078,14933.249368027806
2018-08-18 00:00:00 UTC,0.011290790692608556,7941786.47445531,21680.285422795703
2018-08-19 00:00:00 UTC,0.009651198419219804,6774021.838136459,19222.756671579715
2018-08-20 00:00:00 UTC,0.010079747554900256,7074813.623541342,7457.747974267941
2018-08-21 00:00:00 UTC,0.010091024374875494,7082728.643154328,9393.21790803934
2018-08-22 00:00:00 UTC,0.010311011956428019,7237134.408824632,5002.349759224806
2018-08-23 00:00:00 UTC,0.010197450099792359,7157427.157619712,6580.780800096773
2018-08-24 00:00:00 UTC,0.00978534606076684,6868177.922583387,17275.7843844995
2018-08-25 00:00:00 UTC,0.010587472178321374,7431177.417696166,15253.887274578825
2018-08-26 00:00:00 UTC,0.011444436716631281,8032667.12341596,21650.168490003554
2018-08-27 00:00:00 UTC,0.011054869293497587,7759235.978691086,7187.318559854463
2018-08-28 00:00:00 UTC,0.011624509636273863,8131974.638233409,6525.506002624699
2018-08-29 00:00:00 UTC,0.012231390717017177,8585017.552105403,9858.298081370705
2018-08-30 00:00:00 UTC,0.011344435301581616,7962217.198903112,22552.660288087096
2018-08-31 00:00:00 UTC,0.010809827500985577,7587245.06299021,7714.754363163828
2018-09-01 00:00:00 UTC,0.010357080400912709,7259796.431585734,2037.6469942793385
2018-09-02 00:00:00 UTC,0.010882792072560436,7635801.889055073,8100.509083718391
2018-09-03 00:00:00 UTC,0.010840893849692224,7609050.036365419,10293.76379994819
2018-09-04 00:00:00 UTC,0.010756044047214423,7550123.891860766,5065.438483888195
2018-09-05 00:00:00 UTC,0.010720998128032322,7524129.6909138495,11303.116514841382
2018-09-06 00:00:00 UTC,0.010014268555993648,7028854.961283464,8998.172552044649
2018-09-07 00:00:00 UTC,0.009782239760685785,6866922.232984168,5620.120974847526
2018-09-08 00:00:00 UTC,0.009776075091304303,6861670.777369705,1810.7280139839752
2018-09-09 00:00:00 UTC,0.009255886560194078,6496558.765718239,7242.567491269624
2018-09-10 00:00:00 UTC,0.00928515240381681,6517099.993366929,6819.674214226931
2018-09-11 00:00:00 UTC,0.009066445634206425,6363593.209117353,13545.661864125135
2018-09-12 00:00:00 UTC,0.008957482204373585,6287113.520151889,5508.44171673189
2018-09-13 00:00:00 UTC,0.008102523809497369,5687031.894427965,27938.506555619388
2018-09-14 00:00:00 UTC,0.008395989767376016,5893010.957448856,19525.673470246897
2018-09-15 00:00:00 UTC,0.00831699689717069,5842472.6966028735,5223.698882532457
2018-09-16 00:00:00 UTC,0.00835738784821927,5863358.193679202,3131.7921917417325
2018-09-17 00:00:00 UTC,0.008928509790936298,6266778.246458121,3538.245835304467
2018-09-18 00:00:00 UTC,0.008258110313907904,5796235.573889928,2844.25649042994
2018-09-19 00:00:00 UTC,0.00837308242576791,5873776.082772028,2309.550399058393
2018-09-20 00:00:00 UTC,0.006950103640303932,4878166.606022018,16102.93811205344
2018-09-21 00:00:00 UTC,0.008006360116627918,5619536.136156511,13634.156353225435
2018-09-22 00:00:00 UTC,0.00982846692278204,6624746.575972358,41980.828130204776
2018-09-23 00:00:00 UTC,0.009636889003796266,6763978.288272539,16338.889415019
2018-09-24 00:00:00 UTC,0.009275953020352648,6517290.426260837,7044.492429566155
2018-09-25 00:00:00 UTC,0.009095950462508428,6390375.942822744,11818.770036569556
2018-09-26 00:00:00 UTC,0.00937105859860271,6577396.177761192,8826.363721998707
2018-09-27 00:00:00 UTC,0.009521454688009353,6682956.787931849,4605.669257097364
2018-09-28 00:00:00 UTC,0.009714771538887402,6818642.794233389,9498.156096981447
2018-09-29 00:00:00 UTC,0.009429943268008674,6618726.3855924895,7011.6971145382895
2018-09-30 00:00:00 UTC,0.009412407649611905,6606418.415451871,1777.6641436408706
2018-10-01 00:00:00 UTC,0.009732773100191085,6831277.802249477,2346.504821767146
2018-10-02 00:00:00 UTC,0.00948693483795575,6658408.841616541,2097.0524260657958
2018-10-03 00:00:00 UTC,0.009505532959595712,6674689.225338193,4318.737564820826
2018-10-04 00:00:00 UTC,0.009518368337890333,6679649.552421672,7862.337246874277
2018-10-05 00:00:00 UTC,0.00981656353995224,6890088.97202491,3341.958980076555
2018-10-06 00:00:00 UTC,0.009586219675456266,6728414.296963923,1147.424517913104
2018-10-07 00:00:00 UTC,0.009072354830033033,6367740.779174099,3882.7538430357617
2018-10-08 00:00:00 UTC,0.008997813020959347,6315421.075383347,2436.818576564275
2018-10-09 00:00:00 UTC,0.009724771673160873,6825661.728567791,3096.3509154595395
2018-10-10 00:00:00 UTC,0.009501395536107753,6668877.589978014,1955.557773701237
2018-10-11 00:00:00 UTC,0.008430349009503728,5917100.612326451,18095.825768202474
2018-10-12 00:00:00 UTC,0.0073480309868191535,5156783.986977016,25891.61834956287
2018-10-13 00:00:00 UTC,0.00746741087098759,5241256.278978951,8081.312862221485
2018-10-14 00:00:00 UTC,0.007457974533802476,5234633.064805188,1431.035628099049
2018-10-15 00:00:00 UTC,0.007220770075831,5068143.048891496,1323.0349855893876
2018-10-16 00:00:00 UTC,0.00734143000664423,5152832.324856348,3965.789739751863
2018-10-17 00:00:00 UTC,0.007364266490723125,5168860.887853108,2904.819137851927
2018-10-18 00:00:00 UTC,0.007107190071257782,0.0,8022.953512848544
2018-10-19 00:00:00 UTC,0.007150338929462675,0.0,2325.8848112940786
2018-10-20 00:00:00 UTC,0.007354968475985226,0.0,3159.1193556377643
2018-10-21 00:00:00 UTC,0.007285805778337604,0.0,2069.000402410867
2018-10-22 00:00:00 UTC,0.007389630949001275,0.0,3062.256508689105
2018-10-23 00:00:00 UTC,0.007337198718385577,0.0,2790.3121553083847
2018-10-24 00:00:00 UTC,0.007273738407081906,0.0,4168.393570088959
2018-10-25 00:00:00 UTC,0.0072566448286911596,0.0,2490.1448893580246
2018-10-26 00:00:00 UTC,0.007348302861966683,0.0,5488.086845864912
2018-10-27 00:00:00 UTC,0.007312097019222593,0.0,1094.9011521644497
2018-10-28 00:00:00 UTC,0.007505635744431597,0.0,11183.870717402515
2018-10-29 00:00:00 UTC,0.007229136775331242,0.0,4734.674980986312
2018-10-30 00:00:00 UTC,0.0071889541582947835,5005926.129465511,7771.667128640928
2018-10-31 00:00:00 UTC,0.0069179502273742505,4817216.391009653,4229.134203544833
2018-11-01 00:00:00 UTC,0.007163252455912548,4988029.11403128,162.05224088576833
2018-11-02 00:00:00 UTC,0.007113417814395609,4953327.469170414,3122.555019873249
2018-11-03 00:00:00 UTC,0.007768970387572542,5409812.1932409275,4098.128468483468
2018-11-04 00:00:00 UTC,0.007744677365755745,5392896.092512135,6009.044276327975
2018-11-05 00:00:00 UTC,0.008122726322287785,5656145.114282196,12179.795792405528
2018-11-06 00:00:00 UTC,0.007711905257556531,5370075.700402273,1615.2375836688673
2018-11-07 00:00:00 UTC,0.008819072125095521,6139465.085081666,23135.696360448765
2018-11-08 00:00:00 UTC,0.008661939504265094,6029875.672571978,7649.198657296112
2018-11-09 00:00:00 UTC,0.008086018029802446,5630583.816147001,2512.2990705924167
2018-11-10 00:00:00 UTC,0.00789790194889974,5499587.508740769,2903.127512474759
2018-11-11 00:00:00 UTC,0.007928187709836578,5520680.914369916,2191.773133405244
2018-11-12 00:00:00 UTC,0.00771811785786436,5375562.497611297,575.200794931444
2018-11-13 00:00:00 UTC,0.007645451293680965,5322720.669198453,3795.8402805126752
2018-11-14 00:00:00 UTC,0.00779878868101348,5430575.7383944085,2939.8657988090486
2018-11-15 00:00:00 UTC,0.00705482059698359,4887699.34567688,8406.377608090055
2018-11-16 00:00:00 UTC,0.007054419747044477,4912728.050772462,7891.552315865235
2018-11-17 00:00:00 UTC,0.007078902925601892,4929557.181932183,7488.323577948097
2018-11-18 00:00:00 UTC,0.0071337387571618225,4967477.669064427,2953.5062445787094
2018-11-19 00:00:00 UTC,0.007241220209046871,5042320.851616015,4048.1100393838647
