snapped_at,price,market_cap,total_volume
2017-08-27 00:00:00 UTC,0.07982704038400004,56029323.13132685,197525.8613120001
2017-08-28 00:00:00 UTC,0.0760664156999999,53389800.801776476,54030.34119999994
2017-08-29 00:00:00 UTC,0.07287345264000006,51148711.08863488,121830.6434100001
2017-08-30 00:00:00 UTC,0.07259451667999989,50952930.39877569,108891.77501999983
2017-08-31 00:00:00 UTC,0.07452327591299994,52306695.661629535,159459.95755799988
2017-09-01 00:00:00 UTC,0.07380281054999989,51801012.54430142,106574.79524999985
2017-09-02 00:00:00 UTC,0.06739426504799997,47302956.9354988,37550.65219199999
2017-09-03 00:00:00 UTC,0.0690159724800001,48441207.44929615,56313.37740000009
2017-09-04 00:00:00 UTC,0.06164278744000002,43266086.77432206,40830.53192400002
2017-09-05 00:00:00 UTC,0.06538932396399998,45895720.84965208,51501.65721999999
2017-09-06 00:00:00 UTC,0.07305821182799993,51278390.608207814,117452.1974079999
2017-09-07 00:00:00 UTC,0.06723065850000001,47188124.11568993,56359.66025000001
2017-09-08 00:00:00 UTC,0.06563662973999987,46069300.81915973,29408.82053999994
2017-09-09 00:00:00 UTC,0.07043411584000009,49436579.59614966,5533.579150000007
2017-09-10 00:00:00 UTC,0.06498314900000006,45610633.13756438,16863.539000000015
2017-09-11 00:00:00 UTC,0.06519437130000015,45758886.692278646,35271.63515000008
2017-09-12 00:00:00 UTC,0.06764216555099999,47476954.33437756,61756.18459199998
2017-09-13 00:00:00 UTC,0.0620853519649999,43576715.73737016,19716.59024999997
2017-09-14 00:00:00 UTC,0.04480651338999997,31448975.24748536,17243.359339999988
2017-09-15 00:00:00 UTC,0.058045120571999884,40740941.929963656,27371.781475999946
2017-09-16 00:00:00 UTC,0.04992900363654001,35044369.23779028,6173.218037896001
2017-09-17 00:00:00 UTC,0.06654694816080003,46708238.7618175,8887.184492400003
2017-09-18 00:00:00 UTC,0.06555716300670011,46013524.38980917,55165.43085906009
2017-09-19 00:00:00 UTC,0.05822440153746004,40866776.37273821,22572.984248640012
2017-09-20 00:00:00 UTC,0.05909805396338013,41479979.039915584,114570.90800720025
2017-09-21 00:00:00 UTC,0.04997682335509993,35077933.13356237,80964.65237079989
2017-09-22 00:00:00 UTC,0.053337996585540004,37437086.87548713,30927.767018040002
2017-09-23 00:00:00 UTC,0.058568928697799894,41108594.47724694,6807.1052851199875
2017-09-24 00:00:00 UTC,0.04760863616421999,33415740.413965106,37875.268962779985
2017-09-25 00:00:00 UTC,0.05709607882895002,40074824.70664347,29884.33062111001
2017-09-26 00:00:00 UTC,0.054684548457749914,38382210.101880275,33919.15520649995
2017-09-27 00:00:00 UTC,0.07216656563200018,50652558.401549906,276335.4847890007
2017-09-28 00:00:00 UTC,0.07793920253990018,54704279.93696812,248489.05145090056
2017-09-29 00:00:00 UTC,0.08548534566000017,60000797.122591674,121351.77682650024
2017-09-30 00:00:00 UTC,0.09067039845599986,63640102.765924595,50370.02910224992
2017-10-01 00:00:00 UTC,0.08636488302680019,60618130.335666575,17244.427585000038
2017-10-02 00:00:00 UTC,0.07405114306560005,51975313.16591592,84313.56047360007
2017-10-03 00:00:00 UTC,0.07925274637280018,55626235.3484012,35043.58350766008
2017-10-04 00:00:00 UTC,0.06918091545900006,48556978.28865303,16392.94341240001
2017-10-05 00:00:00 UTC,0.07350626783699998,51592873.9560613,8971.706313799998
2017-10-06 00:00:00 UTC,0.07327757558250002,51432358.519645624,13731.259153000005
2017-10-07 00:00:00 UTC,0.07081183575400006,49701695.1636671,38156.99080940003
2017-10-08 00:00:00 UTC,0.07060498099199992,49556507.1140337,52575.05105279994
2017-10-09 00:00:00 UTC,0.06784610257499996,47620094.470366195,21153.46343999999
2017-10-10 00:00:00 UTC,0.06776881946819992,47565850.69353741,27856.357305839967
2017-10-11 00:00:00 UTC,0.06439015970099991,45194423.43108806,11440.022264549985
2017-10-12 00:00:00 UTC,0.07296017119199988,51209577.453567185,36516.636770799945
2017-10-13 00:00:00 UTC,0.13748532317549997,96498749.80908053,2410015.431389999
2017-10-14 00:00:00 UTC,0.17815013813400002,125040733.1573957,1723561.718235
2017-10-15 00:00:00 UTC,0.15289248790709983,107312792.35821924,485115.7548005994
2017-10-16 00:00:00 UTC,0.15018992947080004,105415909.80839238,151668.32095220004
2017-10-17 00:00:00 UTC,0.1277991493234,89700179.27389763,419244.0521788
2017-10-18 00:00:00 UTC,0.14474456713599995,101593897.0623853,53062.61629759998
2017-10-19 00:00:00 UTC,0.1617419984076001,113524122.26599796,299253.1904740002
2017-10-20 00:00:00 UTC,0.13718584656000013,96288551.96159175,201143.2248000002
2017-10-21 00:00:00 UTC,0.1427722902400001,100209587.44776285,569390.0625300005
2017-10-22 00:00:00 UTC,0.1580447607063002,110929090.24598365,27769.168604320035
2017-10-23 00:00:00 UTC,0.14741623188899983,103469095.82992484,1535.4574963799982
2017-10-24 00:00:00 UTC,0.13102277146650013,91962788.10719793,53467.478246700055
2017-10-25 00:00:00 UTC,0.13377458258250002,93894240.32530668,40441.653594
2017-10-26 00:00:00 UTC,0.1339383362262,94009176.38923517,14865.874673539998
2017-10-27 00:00:00 UTC,0.13494541413500002,94716028.2692391,34392.26785610001
2017-10-28 00:00:00 UTC,0.12549865826400025,88085501.38645747,49241.6476387501
2017-10-29 00:00:00 UTC,0.1392218005726999,97717555.5261651,22921.064860699982
2017-10-30 00:00:00 UTC,0.12546187442799986,88059683.40017913,49146.66667599995
2017-10-31 00:00:00 UTC,0.13057684202640019,91649797.36404945,49290.96613980007
2017-11-01 00:00:00 UTC,0.1252903658355,87939304.26169737,206569.60265699995
2017-11-02 00:00:00 UTC,0.13439141551800013,94327185.49895874,331885.78333560034
2017-11-03 00:00:00 UTC,0.1132553132699999,79492093.31849842,158503.45037999985
2017-11-04 00:00:00 UTC,0.11224538780999994,78783242.78784248,168480.6175799999
2017-11-05 00:00:00 UTC,0.11437207580400008,80275931.08296348,38888.71061040003
2017-11-06 00:00:00 UTC,0.12042948652420006,84527530.80341701,20467.71918982001
2017-11-07 00:00:00 UTC,0.1264327635940001,88741134.98030603,29633.478826700022
2017-11-08 00:00:00 UTC,0.12239994112499983,85910561.37817885,174979.70462499975
2017-11-09 00:00:00 UTC,0.1768178018880001,124105587.65171728,955917.5068800005
2017-11-10 00:00:00 UTC,0.14583625513650006,102360135.4127535,155792.03260950005
2017-11-11 00:00:00 UTC,0.1415026913550001,99318476.29253711,27525.56207760002
2017-11-12 00:00:00 UTC,0.13221672100000004,92800802.1923145,4833.528633500001
2017-11-13 00:00:00 UTC,0.14660651712,102900769.98171274,23053.396336320002
2017-11-14 00:00:00 UTC,0.1467236364803,102982974.187852,5555.343081312
2017-11-15 00:00:00 UTC,0.1594128539675,111889333.02884,34966.77438212
2017-11-16 00:00:00 UTC,0.1719577587396,120694401.082805,48122.62925444
2017-11-17 00:00:00 UTC,0.1666330173728,116957050.265388,22153.91599344
2017-11-18 00:00:00 UTC,0.1779426595232,124895107.238266,15192.50573808
2017-11-19 00:00:00 UTC,0.1725077386375,121080423.178413,35136.93406259
2017-11-20 00:00:00 UTC,0.1746201887344,122563118.121237,177341.4171672
2017-11-21 00:00:00 UTC,0.160028754,112321623.412795,42396.9871439999
2017-11-22 00:00:00 UTC,0.150073421875,105334134.989973,71635.76875
2017-11-23 00:00:00 UTC,0.163658602536,114869356.055305,459146.1147
2017-11-24 00:00:00 UTC,0.159169838355,111718764.256489,41219.0646825
2017-11-25 00:00:00 UTC,0.15591066468,109431202.371453,91122.3734
2017-11-26 00:00:00 UTC,0.173946838158,122090504.119211,36041.7619038
2017-11-27 00:00:00 UTC,0.1756941261655,123316897.630793,74199.5300345
2017-11-28 00:00:00 UTC,0.193940431694099,136123687.704645,409797.250852599
2017-11-29 00:00:00 UTC,0.1683159700544,118138287.840506,126362.284608
2017-11-30 00:00:00 UTC,0.166561659144201,116906965.065823,225431.695188501
2017-12-01 00:00:00 UTC,0.177102789125999,124305615.636838,118983.7035395
2017-12-02 00:00:00 UTC,0.169601837062499,119040817.331192,95128.4114919997
2017-12-03 00:00:00 UTC,0.1954587732361,137189387.353176,124391.009193
2017-12-04 00:00:00 UTC,0.2179437004653,152971198.21888,523781.302550999
2017-12-05 00:00:00 UTC,0.365699301920001,256678492.120112,4361763.92480002
2017-12-06 00:00:00 UTC,0.395665249672,277711111.661769,5771977.44287
2017-12-07 00:00:00 UTC,0.565727435200201,397075040.219605,7486552.84702001
2017-12-08 00:00:00 UTC,0.686627337845,481932748.575646,16007038.14
2017-12-09 00:00:00 UTC,0.588812062601502,413277771.046301,2658400.50516501
2017-12-10 00:00:00 UTC,0.651586113648001,457337873.655989,1268585.64783
2017-12-11 00:00:00 UTC,0.758887524559997,532651018.118257,2704410.55453999
2017-12-12 00:00:00 UTC,0.670385951482002,470533179.203467,2542235.50363901
2017-12-13 00:00:00 UTC,0.543914157830999,381764649.65028,7720403.28304999
2017-12-14 00:00:00 UTC,0.569632792428001,399816148.00723,4427680.33755001
2017-12-15 00:00:00 UTC,0.628960608622499,441457393.48304,2356152.9453
2017-12-16 00:00:00 UTC,0.685852380675001,481388818.530364,3353638.91940001
2017-12-17 00:00:00 UTC,0.663976825071,466034715.863925,663710.542005
2017-12-18 00:00:00 UTC,0.760851708175998,534029647.189068,8242770.70553998
2017-12-19 00:00:00 UTC,0.702699187437002,493213322.799326,877152.634119003
2017-12-20 00:00:00 UTC,0.666061021108998,467497579.734617,733922.446784998
2017-12-21 00:00:00 UTC,0.698155305020004,490024044.392058,126774.168346501
2017-12-22 00:00:00 UTC,0.5556406354701,389995276.787061,87250.3678284
2017-12-23 00:00:00 UTC,0.569437915891502,399679367.282532,7901796.29010002
2017-12-24 00:00:00 UTC,0.527874086880002,370506380.34655,5657100.60772502
2017-12-25 00:00:00 UTC,0.528200512301799,370735493.130241,4625919.325491
2017-12-26 00:00:00 UTC,0.578274169187697,405881392.170605,5024677.65631097
2017-12-27 00:00:00 UTC,0.641768281957997,450446894.589721,7537462.95649997
2017-12-28 00:00:00 UTC,0.580534196021399,407467668.865091,3694730.77624799
2017-12-29 00:00:00 UTC,0.581566804118001,408192439.97566,4748984.09722
2017-12-30 00:00:00 UTC,0.506709988124498,355651637.865165,4458764.41477998
2017-12-31 00:00:00 UTC,0.558570724518401,392051859.43501,5605701.041886
2018-01-01 00:00:00 UTC,0.538282144286602,377811629.404996,2170100.92102201
2018-01-02 00:00:00 UTC,0.5323773309454,373667135.344677,3234843.894144
2018-01-03 00:00:00 UTC,0.5135812800965008,360474487.82148397,4904206.089475009
2018-01-04 00:00:00 UTC,0.49156477213749866,345021452.9510391,4499259.365249988
2018-01-05 00:00:00 UTC,0.551329144890002,386969110.4939365,5091869.757650019
2018-01-06 00:00:00 UTC,0.6765528283999968,474861611.4976788,30614188.820499856
2018-01-07 00:00:00 UTC,0.7285810197960021,511379367.0557263,17041943.37573005
2018-01-08 00:00:00 UTC,0.6789787079429982,476564297.5566717,8859206.025449976
2018-01-09 00:00:00 UTC,0.7202842470070006,505555994.9088198,5771623.696618005
2018-01-10 00:00:00 UTC,0.6637377453579998,465866909.636494,7231162.522679998
2018-01-11 00:00:00 UTC,0.6464402298900019,453726060.13407624,4707415.980072014
2018-01-12 00:00:00 UTC,0.7026202367999994,493157908.60971296,8742791.807999993
2018-01-13 00:00:00 UTC,0.6397833362399985,449053692.9315252,48130165.74329989
2018-01-14 00:00:00 UTC,0.6282083416840013,440929389.34840864,6881043.216740014
2018-01-15 00:00:00 UTC,0.5815637613147997,408190304.2807507,5863669.569427997
2018-01-16 00:00:00 UTC,0.44377962693780054,311481823.6676278,7899246.51895001
2018-01-17 00:00:00 UTC,0.4319210235120008,303158459.5539864,6534688.906900012
2018-01-18 00:00:00 UTC,0.47047735591999795,330220532.716848,4985237.060374978
2018-01-19 00:00:00 UTC,0.49108681359950196,344685981.49625415,4183586.1516650165
2018-01-20 00:00:00 UTC,0.5488964540830021,385261643.7176619,7758247.09535003
2018-01-21 00:00:00 UTC,0.49691384322469834,348775880.41014874,4908655.151080984
2018-01-22 00:00:00 UTC,0.5035304256376016,353419953.7999962,4031166.009872013
2018-01-23 00:00:00 UTC,0.4831900245939992,339143351.5708447,5941048.17405999
2018-01-24 00:00:00 UTC,0.4846994611521994,340202800.95364547,1821623.1561709978
2018-01-25 00:00:00 UTC,0.5005100345704984,351299989.60907,1997604.3424649935
2018-01-26 00:00:00 UTC,0.4064670783159997,285292742.4549508,5417618.5048499955
2018-01-27 00:00:00 UTC,0.429114531845002,301188627.93152815,3768492.425330017
2018-01-28 00:00:00 UTC,0.44685949756600046,313643535.6113501,10773565.02810001
2018-01-29 00:00:00 UTC,0.4271183761595998,299787558.1764699,2388803.1377119985
2018-01-30 00:05:17 UTC,0.42845033488949913,300722438.70963424,2874710.017619994
2018-01-31 00:00:00 UTC,0.386120573586,271011856.1459212,2662415.02989
2018-02-01 00:00:00 UTC,0.37275955393949856,261633970.11210698,3294777.2667029873
2018-02-02 00:00:00 UTC,0.22825874229200013,160211161.1292069,3323457.047505002
2018-02-03 00:00:00 UTC,0.3034275293799998,212970930.76219955,3451142.0621999977
2018-02-04 00:00:00 UTC,0.34424987994000006,241623485.83005592,3086060.1380000003
2018-02-05 00:00:00 UTC,0.315171477689,221213820.28280938,2379785.257805
2018-02-06 00:00:00 UTC,0.2635407979400003,184975071.79318634,1823717.958579002
2018-02-07 00:00:00 UTC,0.3024414967959999,212278850.25913706,2771640.621999999
2018-02-08 00:05:15 UTC,0.2674937637175,187749595.26053765,1897878.040488
2018-02-09 00:00:00 UTC,0.2792742601439997,196018137.3203794,1199558.8993499987
2018-02-10 00:00:00 UTC,0.29018758339999984,203678024.39881372,956995.6583999995
2018-02-11 00:00:00 UTC,0.28690759073750016,201375849.99936786,2865053.3471250017
2018-02-12 00:00:00 UTC,0.27927113373840035,196015942.9462836,783081.579240001
2018-02-13 00:00:00 UTC,0.29444665435019973,206667398.19195548,1623901.8321899986
2018-02-14 00:00:00 UTC,0.2876318141328004,201884170.81947282,1184092.0222660017
2018-02-15 00:00:00 UTC,0.35995326803300015,252645442.81965372,6934407.390700003
2018-02-16 00:00:00 UTC,0.4000965086240013,280821341.4599171,10990762.563200036
2018-02-17 00:00:00 UTC,0.41934007591049915,294328093.6144255,10991641.650149977
2018-02-18 00:00:00 UTC,0.42034025291999894,295030101.8635628,5228637.3011999875
2018-02-19 00:00:00 UTC,0.35145734932199896,246682293.33463806,3942371.250710988
2018-02-20 00:00:00 UTC,0.3672785376261002,257786932.40866455,1490948.136621001
2018-02-21 00:00:00 UTC,0.377152143357599,264717058.3827743,2956166.820479992
2018-02-22 00:00:00 UTC,0.3618932746260002,254007102.424635,2176276.955008001
2018-02-23 00:00:00 UTC,0.36118888847999897,253512705.0525956,2186123.0924799936
2018-02-24 00:00:00 UTC,0.3543365394990007,248703150.87874547,1259922.6004500026
2018-02-25 00:00:00 UTC,0.3453568670699996,242400462.3947714,1699151.886499998
2018-02-26 00:00:00 UTC,0.3479365042403999,244211068.47369736,1641928.6924679994
2018-02-27 00:00:00 UTC,0.3454059382073992,242434904.64141563,1239510.4459379972
2018-02-28 00:00:00 UTC,0.3413957513875998,239620218.63949588,1852596.0383839991
2018-03-01 00:00:00 UTC,0.34057550198050135,239044498.69726172,1979702.0077900076
2018-03-02 00:00:00 UTC,0.3374957649599986,236882880.53064555,725606.1797599971
2018-03-03 00:00:00 UTC,0.3429556703370006,240715100.80541638,1199434.667550002
2018-03-04 00:00:00 UTC,0.33932942218000134,238169895.21135285,418989.98366000166
2018-03-05 00:00:00 UTC,0.3298194394614001,231494990.41530028,1075142.6629020004
2018-03-06 00:00:00 UTC,0.3181989485141992,223338753.64273074,2623861.161791994
2018-03-07 00:00:00 UTC,0.2843178574927997,199558157.64733693,940840.9261339989
2018-03-08 00:00:00 UTC,0.2467822539404,173212517.745744,1921093.4986529998
2018-03-09 00:00:00 UTC,0.24693163653600012,173317367.00081864,2267546.352760001
2018-03-10 00:00:00 UTC,0.2410034457599998,169156464.69284272,755798.7359999993
2018-03-11 00:00:00 UTC,0.2493721743800003,175030341.4868817,671333.1156000008
2018-03-12 00:00:00 UTC,0.2522610366130001,177057987.6924283,561617.0597225002
2018-03-13 00:00:00 UTC,0.23608236912240016,165702439.69384804,594550.5415536005
2018-03-14 00:00:00 UTC,0.23749281391500002,166692408.3393512,443313.90903800004
2018-03-15 00:00:00 UTC,0.22621175072900007,158774410.48457924,945489.0159050004
2018-03-16 00:00:00 UTC,0.2188928075099997,153637361.2763839,774300.4457999989
2018-03-17 00:00:00 UTC,0.2214738577599997,155448959.17328435,1326513.1443999982
2018-03-18 00:00:00 UTC,0.20749081409999987,145634484.43118164,263952.14895999985
2018-03-19 00:00:00 UTC,0.19361657045749997,135896374.68154106,746390.438627
2018-03-20 00:00:00 UTC,0.22878269074199975,160578912.16780198,966778.733519999
2018-03-21 00:00:00 UTC,0.21669697494900017,152096141.5153768,600045.6110922005
2018-03-22 00:00:00 UTC,0.21596067384080006,151579343.54172218,683461.0929200002
2018-03-23 00:00:00 UTC,0.211589336343,148511171.65407425,278066.726025
2018-03-24 00:00:00 UTC,0.19676705724000013,138107650.97474375,403743.69750000024
2018-03-25 00:00:00 UTC,0.20159359194000007,141495318.49955735,215469.05016000007
2018-03-26 00:00:00 UTC,0.18772011224780005,131757744.9544159,537720.6468832002
2018-03-27 00:00:00 UTC,0.1847572265560001,129678142.8668466,248455.11729120012
2018-03-28 00:00:00 UTC,0.18164115452340016,127491021.73627257,236069.6065845002
2018-03-29 00:00:00 UTC,0.17970210732299993,126130035.51361546,258138.0628094999
2018-03-30 00:00:00 UTC,0.15271718945000018,107189753.17437863,661418.9837500008
2018-03-31 00:00:00 UTC,0.15763098144000007,110638665.19571184,527150.7213600002
2018-04-01 00:00:00 UTC,0.15740114224000012,110477344.73659053,237241.2319200002
2018-04-02 00:00:00 UTC,0.14451326558130004,101431550.19988458,323444.7415320001
2018-04-03 00:00:00 UTC,0.1473778953800001,103442188.04729705,262084.38429000016
2018-04-04 00:00:00 UTC,0.15844311287720014,111208687.26468875,710420.6401680006
2018-04-05 00:00:00 UTC,0.14320610471199982,100514074.88853222,457067.4041724994
2018-04-06 00:00:00 UTC,0.1437416016000001,100889931.59108889,174665.50335200015
2018-04-07 00:00:00 UTC,0.14171211312549997,99465466.08438744,191655.03925949996
2018-04-08 00:00:00 UTC,0.14265118644,100124586.62711364,198713.38284
2018-04-09 00:00:00 UTC,0.14225029073879983,99843204.3451644,167990.43222899982
2018-04-10 00:00:00 UTC,0.14198449060500007,99656643.48166028,233576.7244827001
2018-04-11 00:00:00 UTC,0.14115541464749995,99074728.32484458,68032.62740399997
2018-04-12 00:00:00 UTC,0.1431303028892838,100460870.8013148,211450.51491273698
2018-04-13 00:00:00 UTC,0.17399356485242182,122123300.83881931,551704.5516515474
2018-04-14 00:00:00 UTC,0.16172449887002022,113511839.62040575,694427.5815888073
2018-04-15 00:00:00 UTC,0.16378317845904578,114956793.90359749,193945.1159418524
2018-04-16 00:00:00 UTC,0.17423828467273095,122295065.76737966,305203.1029436513
2018-04-17 00:00:00 UTC,0.16973873438740017,119136903.37441458,314672.1559954024
2018-04-18 00:00:00 UTC,0.16357282710968396,114809151.65520887,283382.9762783634
2018-04-19 00:00:00 UTC,0.17302705045168582,121444919.83647451,194678.7300487171
2018-04-20 00:00:00 UTC,0.19266807457677962,135230640.59026107,443968.80820267915
2018-04-21 00:00:00 UTC,0.2421303022836967,169947387.2672629,3253330.83902624
2018-04-22 00:00:00 UTC,0.24235354715020863,170104079.26915896,1724744.6191656198
2018-04-23 00:00:00 UTC,0.23656315018456767,166039892.23321345,803681.0325598572
2018-04-24 00:00:00 UTC,0.23113514947557517,162230065.33473095,574224.2565100036
2018-04-25 00:00:00 UTC,0.2513951530537321,176450237.86852208,1052429.3781509972
2018-04-26 00:00:00 UTC,0.21802566748535096,153028729.55951908,1159546.7316926909
2018-04-27 00:00:00 UTC,0.24411477255719832,171340255.21856955,853712.3861738368
2018-04-28 00:00:00 UTC,0.2526688310149991,177344212.0621511,1692173.5153901407
2018-04-29 00:00:00 UTC,0.2505413881034172,175850993.90245137,665258.6465080441
2018-04-30 00:00:00 UTC,0.25294656497864054,177539149.08998722,376324.8193247578
2018-05-01 00:00:00 UTC,0.2505504530209199,175857356.42308939,291838.5832161366
2018-05-02 00:00:00 UTC,0.2431051735687278,170631633.8330595,395745.0758588789
2018-05-03 00:00:00 UTC,0.2442133878115711,171409471.68865725,705049.7018657449
2018-05-04 00:00:00 UTC,0.2512754774849612,176366239.5005338,0.005525738719257186
2018-05-05 00:00:00 UTC,0.2441500300422026,171365001.8834916,332840.8713730578
2018-05-06 00:00:00 UTC,0.24569042021336307,172446177.1122499,415158.18194298766
2018-05-07 00:00:00 UTC,0.2357163267849545,165445520.43057793,384370.88287752867
2018-05-08 00:00:00 UTC,0.21161071881705887,148526179.67068902,751086.1411652432
2018-05-09 00:00:00 UTC,0.21720773555455955,152454636.21684608,578334.9328159293
2018-05-10 00:00:00 UTC,0.21401107413098017,150210950.68144855,354127.0962200297
2018-05-11 00:00:00 UTC,0.18849291908789848,132300165.71752681,359349.9433000165
2018-05-12 00:00:00 UTC,0.18139354822828105,127317230.83720076,764975.5076624535
2018-05-13 00:00:00 UTC,0.18371139990178784,128944093.86206906,287138.4801190672
2018-05-14 00:00:00 UTC,0.18943244417752306,132959603.35398859,18025.089916309415
2018-05-15 00:00:00 UTC,0.1886069843875386,132380226.327326,487870.7502040072
2018-05-16 00:00:00 UTC,0.18267624915857553,128217538.10850386,184011.36504920956
2018-05-17 00:00:00 UTC,0.179711612328701,126136706.92512248,181944.25952092023
2018-05-18 00:00:00 UTC,0.1681496185040016,118021528.34740923,274006.25620130246
2018-05-19 00:00:00 UTC,0.17637994973642132,123798266.22821788,178342.02487630548
2018-05-20 00:00:00 UTC,0.175752447314163,123357832.31242602,129967.91491826037
2018-05-21 00:00:00 UTC,0.17757706759297628,124638504.10862218,259023.13623615773
2018-05-22 00:00:00 UTC,0.18201834017549684,127755762.31390348,231051.27028790588
2018-05-23 00:00:00 UTC,0.17654741410102445,123915806.78781018,195294.83294006894
2018-05-24 00:00:00 UTC,0.17231808830862996,120947310.64527723,422005.66555171425
2018-05-25 00:00:00 UTC,0.17197278395844634,120704947.04364522,304638.66487576906
2018-05-26 00:00:00 UTC,0.17347958829898155,121762548.91495866,107648.6789638544
2018-05-27 00:00:00 UTC,0.16870154828868864,118408919.03737187,189.62490510682804
2018-05-28 00:00:00 UTC,0.16584567651360216,116404428.30668423,175528.0176990978
2018-05-29 00:00:00 UTC,0.15301124789953233,107396148.09781657,365937.4793581952
2018-05-30 00:00:00 UTC,0.15601389857224313,109503660.58960538,536709.0060501639
2018-05-31 00:00:00 UTC,0.15252698518601027,107056251.8430405,152156.8003020781
2018-06-01 00:00:00 UTC,0.15750530839738217,110550457.29673596,104405.59117046399
2018-06-02 00:00:00 UTC,0.1578472544535717,110790463.765516,301880.4541285689
2018-06-03 00:00:00 UTC,0.17300866990871397,121432018.82728584,178983.04554592044
2018-06-04 00:00:00 UTC,0.16963222720083151,119062147.68331847,201420.9172297849
2018-06-05 00:00:00 UTC,0.16667751530316297,116988282.65114287,211456.06451313227
2018-06-06 00:00:00 UTC,0.15659940446894022,109914617.81567228,170063.83933408678
2018-06-07 00:00:00 UTC,0.15423590852851876,108255717.80975404,99236.72494535842
2018-06-08 00:00:00 UTC,0.15538116417039413,109059554.43100339,192665.60039256088
2018-06-09 00:00:00 UTC,0.15486796879052797,108699350.80038264,159285.97090071416
2018-06-10 00:00:00 UTC,0.1548680127896507,108699381.6826633,68830.43940444004
2018-06-11 00:00:00 UTC,0.14513307502623685,101866584.53791289,363272.01910663134
2018-06-12 00:00:00 UTC,0.1490404151267053,104609084.07215616,160439.66461782184
2018-06-13 00:00:00 UTC,0.14616603601206696,102591603.33578792,104634.6641067004
2018-06-14 00:00:00 UTC,0.1344653240209421,94379060.69530284,293107.9922046613
2018-06-15 00:00:00 UTC,0.14220791740224337,99813463.17782745,123016.57654317273
2018-06-16 00:00:00 UTC,0.14506139701885584,101816274.8907352,138835.81506199343
2018-06-17 00:00:00 UTC,0.15012030890208808,105367044.24451597,135977.4596056648
2018-06-18 00:00:00 UTC,0.14506166320018796,101816461.71915568,128287.04201957528
2018-06-19 00:00:00 UTC,0.1473856618074306,103447639.17851758,78879.3223251334
2018-06-20 00:00:00 UTC,0.14979518909051978,105138847.8477671,113520.00296993245
2018-06-21 00:00:00 UTC,0.14507301628581631,101824430.26841106,72928.39469211205
2018-06-22 00:00:00 UTC,0.14304578514857558,100401549.15063488,56042.434897316445
2018-06-23 00:00:00 UTC,0.1279181620446335,89783712.39979899,173459.41566694505
2018-06-24 00:00:00 UTC,0.12571238696389436,88235514.14317752,89639.69471542203
2018-06-25 00:00:00 UTC,0.11902711053122317,83543225.51934104,205126.3069706148
2018-06-26 00:00:00 UTC,0.1218593967081925,85531161.89586756,178680.52754010828
2018-06-27 00:00:00 UTC,0.1163868748257005,81690086.29764384,159452.2335586386
2018-06-28 00:00:00 UTC,0.11691837434963498,82063137.31428456,59589.9217139164
2018-06-29 00:00:00 UTC,0.11434796512611842,80259008.18371218,30227.916415562897
2018-06-30 00:00:00 UTC,0.11279629400996513,79169915.04005702,124486.9661032163
2018-07-01 00:00:00 UTC,0.11583316085783392,81301443.31803834,2510903.334480049
2018-07-02 00:00:00 UTC,0.11704159757478148,82149625.7255523,49285.718399532765
2018-07-03 00:00:00 UTC,0.12056694747751218,84624012.44840868,266495.4318450195
2018-07-04 00:00:00 UTC,0.1237210790894355,86837846.98909906,1143143.38922096
2018-07-05 00:00:00 UTC,0.1267348520103825,88953166.00906898,134618.33071479812
2018-07-06 00:00:00 UTC,0.12107409422866637,84979970.64326012,73318.55326282115
2018-07-07 00:00:00 UTC,0.11839402655664251,83098874.0012287,92036.47787385262
2018-07-08 00:00:00 UTC,0.11996393367328166,84200766.70201303,26140.16340389949
2018-07-09 00:00:00 UTC,0.12059906930401146,84646558.2447684,49365.84185940351
2018-07-10 00:00:00 UTC,0.1183723507220806,83083660.07956798,32064.912778443093
2018-07-11 00:00:00 UTC,0.11307889756353458,79368269.95519398,91587.7581271621
2018-07-12 00:00:00 UTC,0.11305269168492578,79349876.46805668,24630.79606186463
2018-07-13 00:00:00 UTC,0.10662612955214272,74839175.2742113,108232.14760009904
2018-07-14 00:00:00 UTC,0.1099025784999098,77138862.3969539,54527.80905815766
2018-07-15 00:00:00 UTC,0.1145502434878314,80400984.13116524,12007.662150938795
2018-07-16 00:00:00 UTC,0.11060673993707162,77633102.04945225,18525.67496941152
2018-07-17 00:00:00 UTC,0.11393112062572398,79966431.69464573,91589.97892858004
2018-07-18 00:00:00 UTC,0.11540307677109245,80999574.17502914,101263.27260105767
2018-07-19 00:00:00 UTC,0.11609986010669605,81488635.256027,116322.82111356407
2018-07-20 00:00:00 UTC,0.11439009855664768,80288580.96484499,60779.62113368214
2018-07-21 00:00:00 UTC,0.11408150047660615,80071980.90725574,36134.69383193651
2018-07-22 00:00:00 UTC,0.11020174784901049,77348844.57907061,15164.92882457854
2018-07-23 00:00:00 UTC,0.10681915296654211,74974655.32214083,72140.49621163605
2018-07-24 00:00:00 UTC,0.11100103075785887,77909848.4714583,59601.25816954163
2018-07-25 00:00:00 UTC,0.11131261196584684,78128542.33884995,76461.43625032289
2018-07-26 00:00:00 UTC,0.11325903056010844,79494702.42498243,171097.37012615183
2018-07-27 00:00:00 UTC,0.11229619943289121,78818906.65342121,73155.57264137709
2018-07-28 00:00:00 UTC,0.11273470068935836,79126683.67326191,87489.0756464365
