snapped_at,price,market_cap,total_volume
2017-08-28 00:00:00 UTC,0.21974592749999977,154236152.55512318,156086.58999999985
2017-08-29 00:00:00 UTC,0.20937799024000017,146959063.1860142,350040.43781000027
2017-08-30 00:00:00 UTC,0.2059294023999999,144538554.52748615,308894.10359999986
2017-08-31 00:00:00 UTC,0.21350834530499996,149858093.3576297,456850.9806299999
2017-09-01 00:00:00 UTC,0.20976182924999978,147228473.6491633,302906.1337499997
2017-09-02 00:00:00 UTC,0.19155168004499987,134447061.1206698,106728.52517999992
2017-09-03 00:00:00 UTC,0.19646879096000022,137898302.64238793,160308.12542500018
2017-09-04 00:00:00 UTC,0.17633653579999994,123767794.680476,116800.59992999997
2017-09-05 00:00:00 UTC,0.18749029082800014,131596436.97493267,147670.29394000012
2017-09-06 00:00:00 UTC,0.20820848957099994,146138209.36792812,334726.8432559999
2017-09-07 00:00:00 UTC,0.1918653084000001,134667191.84781346,160841.25660000008
2017-09-08 00:00:00 UTC,0.18806677757999976,132001063.80756155,84264.2611799999
2017-09-09 00:00:00 UTC,0.20180859648000024,141646226.74804586,15854.871300000019
2017-09-10 00:00:00 UTC,0.1860687699010001,130598694.1678125,48286.02501100003
2017-09-11 00:00:00 UTC,0.18517522164000016,129971526.93214688,100183.9994200001
2017-09-12 00:00:00 UTC,0.19294786306999975,135427019.65955448,176158.22543999978
2017-09-13 00:00:00 UTC,0.17619228809,123666549.51949216,55953.796500000004
2017-09-14 00:00:00 UTC,0.12680032931500024,88999123.48213258,48797.897390000086
2017-09-15 00:00:00 UTC,0.16453165319999985,115482136.35541357,77586.61559999993
2017-09-16 00:00:00 UTC,0.14153006451599992,99337689.07651867,17498.76591839999
2017-09-17 00:00:00 UTC,0.18826189979660007,132138016.97119394,25141.92284730001
2017-09-18 00:00:00 UTC,0.1870562863045001,131291816.14005433,157405.2346931001
2017-09-19 00:00:00 UTC,0.1672355982697501,117379992.16108567,64835.47148400004
2017-09-20 00:00:00 UTC,0.16780443195437014,117779247.42810102,325315.3843028003
2017-09-21 00:00:00 UTC,0.1434424059458499,100679930.94587857,232383.00782179984
2017-09-22 00:00:00 UTC,0.15199997895160008,106686354.59446469,88136.41750160005
2017-09-23 00:00:00 UTC,0.1669068300119998,117149234.97830394,19398.55124479998
2017-09-24 00:00:00 UTC,0.13545899884165025,95076505.16210382,107765.0281108502
2017-09-25 00:00:00 UTC,0.1630364747549998,114432694.51426655,85333.98465899989
2017-09-26 00:00:00 UTC,0.1555558784731799,109182183.6062723,96486.56035427992
2017-09-27 00:00:00 UTC,0.20779967206400027,145851266.8971658,795692.889303001
2017-09-28 00:00:00 UTC,0.22407688980150006,157275985.7381281,714411.3871365002
2017-09-29 00:00:00 UTC,0.2477806110000001,173913248.60114956,351740.0225250001
2017-09-30 00:00:00 UTC,0.26280956759999996,184461832.91064447,145998.31691249995
2017-10-01 00:00:00 UTC,0.24993882682020027,175428065.7733189,49905.14487750005
2017-10-02 00:00:00 UTC,0.2130647374499999,149546732.09793836,242592.4284499999
2017-10-03 00:00:00 UTC,0.2277752446200001,159871801.84484133,100716.51988275004
2017-10-04 00:00:00 UTC,0.19978388830000002,140225116.4536122,47340.30988000001
2017-10-05 00:00:00 UTC,0.2138462276148,150095247.54780233,26100.70687752
2017-10-06 00:00:00 UTC,0.21403803228749999,150229872.18042195,40107.927514999996
2017-10-07 00:00:00 UTC,0.20683356771000028,145173173.70006794,111452.36468100015
2017-10-08 00:00:00 UTC,0.2070171885599999,145302054.23840168,154152.56975399994
2017-10-09 00:00:00 UTC,0.1998065714265001,140241037.37737674,62296.887268800034
2017-10-10 00:00:00 UTC,0.2024320962239999,142083851.2479748,83209.66554879997
2017-10-11 00:00:00 UTC,0.1919354841809997,134716447.10631615,34100.64864854995
2017-10-12 00:00:00 UTC,0.2190048145092002,153715977.19801882,109612.1230505801
2017-10-13 00:00:00 UTC,0.41296522658399915,289853688.8123707,7238973.191519985
2017-10-14 00:00:00 UTC,0.5350933228320018,375573446.61845666,5176905.146280018
2017-10-15 00:00:00 UTC,0.4593166351895005,322387001.3071971,1457375.3048470016
2017-10-16 00:00:00 UTC,0.4532241875184003,318110809.7111826,457685.4904856003
2017-10-17 00:00:00 UTC,0.37995570889120006,266684836.19899246,1246441.5599584002
2017-10-18 00:00:00 UTC,0.4330398211204015,303943725.7046303,158750.17849964055
2017-10-19 00:00:00 UTC,0.48435599979000143,339961730.91580933,896149.9158500027
2017-10-20 00:00:00 UTC,0.41235350807519855,289424333.37303424,604596.7310159979
2017-10-21 00:00:00 UTC,0.429168031904,301226178.7674194,1711564.7028629999
2017-10-22 00:00:00 UTC,0.47361201390000096,332420699.02669644,83215.74096000017
2017-10-23 00:00:00 UTC,0.4440254538600017,311654365.65330255,4624.878841200018
2017-10-24 00:00:00 UTC,0.3982156926445005,279501226.8000338,162502.9652911002
2017-10-25 00:00:00 UTC,0.40599431051000007,284960914.2919497,122736.92767200003
2017-10-26 00:00:00 UTC,0.40227097985999966,282347568.0484948,44648.23246199996
2017-10-27 00:00:00 UTC,0.4029288406050017,282809309.9855606,102690.68202030045
2017-10-28 00:00:00 UTC,0.3747220992719985,263011449.2979263,147028.9310662494
2017-10-29 00:00:00 UTC,0.4161163601699993,292065419.08660704,68508.16496999988
2017-10-30 00:00:00 UTC,0.3778472200800006,265204921.6192561,148012.54536000022
2017-10-31 00:00:00 UTC,0.3919955387599994,275135400.25498325,147972.93706999978
2017-11-01 00:00:00 UTC,0.37353479744400137,262178101.1309986,615856.8870960022
2017-11-02 00:00:00 UTC,0.3997643768100015,280588223.45079046,987236.5198020037
2017-11-03 00:00:00 UTC,0.33921484485,238089475.215631,474739.0809
2017-11-04 00:00:00 UTC,0.33617650316159964,235956911.77066472,504601.80122879945
2017-11-05 00:00:00 UTC,0.3422689753000011,240233120.53988674,116378.04978000036
2017-11-06 00:00:00 UTC,0.35803640704000084,251300028.7411916,60850.45158400014
2017-11-07 00:00:00 UTC,0.3767136955152005,264409318.85341424,88294.65561336011
2017-11-08 00:00:00 UTC,0.36413184276000016,255578317.60094655,520553.21028000023
2017-11-09 00:00:00 UTC,0.5268511834234985,369788420.76767945,2848278.082734992
2017-11-10 00:00:00 UTC,0.43673688737999933,306538637.3924554,466551.5261399993
2017-11-11 00:00:00 UTC,0.42375913259999987,297429758.8396505,82430.99971199998
2017-11-12 00:00:00 UTC,0.3958623125600013,277849426.95162475,14471.783963560049
2017-11-13 00:00:00 UTC,0.43937530200000147,308390498.42334676,69090.33224700023
2017-11-14 00:00:00 UTC,0.445660523831599,312801995.119963,16873.880494464
2017-11-15 00:00:00 UTC,0.485579781150001,340820683.482905,106510.5995496
2017-11-16 00:00:00 UTC,0.518435563406401,363881631.651858,145084.94756496
2017-11-17 00:00:00 UTC,0.499803668997802,350804202.909086,66449.0667621902
2017-11-18 00:00:00 UTC,0.533726121648199,374613829.97046,45568.8208068299
2017-11-19 00:00:00 UTC,0.515573467499999,361872772.302931,105013.671126
2017-11-20 00:00:00 UTC,0.523108625440002,367161579.166308,531260.592720002
2017-11-21 00:00:00 UTC,0.475090917887501,333458718.086369,125867.52714395
2017-11-22 00:00:00 UTC,0.444278102900001,311831695.974367,212070.88532
2017-11-23 00:00:00 UTC,0.485401395111601,340695477.175123,1361799.264945
2017-11-24 00:00:00 UTC,0.473546810681999,332374933.930645,122631.001083
2017-11-25 00:00:00 UTC,0.46416493641,325789946.404681,271282.34455
2017-11-26 00:00:00 UTC,0.517422360346801,363170480.626455,107209.84475948
2017-11-27 00:00:00 UTC,0.521977254217499,366367487.796991,220442.5827825
2017-11-28 00:00:00 UTC,0.572233462901099,401641517.024976,1209132.6078546
2017-11-29 00:00:00 UTC,0.4975238512776,349204035.307842,373513.282632
2017-11-30 00:00:00 UTC,0.496635391429601,348580439.547893,672167.645038002
2017-12-01 00:00:00 UTC,0.527325491489999,370121330.014896,354275.278542499
2017-12-02 00:00:00 UTC,0.504991324687499,354445335.481882,283245.885579999
2017-12-03 00:00:00 UTC,0.581906982635002,408431205.836949,370328.717550001
2017-12-04 00:00:00 UTC,0.647055240129997,454157725.9869,1555059.56709999
2017-12-05 00:00:00 UTC,1.091151542564,765861819.121356,13014368.38916
2017-12-06 00:00:00 UTC,1.1834091192,830615936.871257,17263610.457
2017-12-07 00:00:00 UTC,1.697438060304,1191404630.79536,22463043.0704
2017-12-08 00:00:00 UTC,2.055292112675,1442576667.71041,47914112.1
2017-12-09 00:00:00 UTC,1.7631532727498,1237529087.5591,7960379.63327802
2017-12-10 00:00:00 UTC,1.95267534300001,1370551598.02029,3801701.51437501
2017-12-11 00:00:00 UTC,2.28810761762,1605986147.67856,8154017.80995499
2017-12-12 00:00:00 UTC,2.028731494032,1423934194.21574,7693349.21186402
2017-12-13 00:00:00 UTC,1.645479158631,1154935508.58588,23356190.52305
2017-12-14 00:00:00 UTC,1.72241797112,1208937630.74335,13388127.027
2017-12-15 00:00:00 UTC,1.8985324160125,1332549543.36731,7112103.17850001
2017-12-16 00:00:00 UTC,2.070261570375,1453083490.69344,10123038.093
2017-12-17 00:00:00 UTC,2.00283475518,1405757687.33027,2002031.5329
2017-12-18 00:00:00 UTC,2.296301994352,1611737649.67047,24877240.34358
2017-12-19 00:00:00 UTC,2.14847334702,1507979086.03605,2681857.45674
2017-12-20 00:00:00 UTC,2.04358449145,1434359275.58915,2251794.47925
2017-12-21 00:00:00 UTC,2.16704888808001,1521016961.26459,393502.446486001
2017-12-22 00:00:00 UTC,1.7475736499982,1226593999.4835,274415.5737288
2017-12-23 00:00:00 UTC,1.79175194874,1257602040.9152,24863217.756
2017-12-24 00:00:00 UTC,1.65919301078401,1164561042.11386,17781175.5169051
2017-12-25 00:00:00 UTC,1.66402722928,1167954102.77221,14573359.0536
2017-12-26 00:00:00 UTC,1.82980149887249,1284308411.70284,15899314.1951749
2017-12-27 00:00:00 UTC,2.0228081823,1419776716.43073,23757549.525
2017-12-28 00:00:00 UTC,1.83507405997999,1288009138.03067,11679078.7736
2017-12-29 00:00:00 UTC,1.8425735690895,1293272923.54998,15046169.271705
2017-12-30 00:00:00 UTC,1.60593465583049,1127179854.42634,14131326.5254199
2017-12-31 00:00:00 UTC,1.771687334912,1243519009.32256,17780290.12848
2018-01-01 00:00:00 UTC,1.70711714898061,1198198228.35916,6882294.97600202
2018-01-02 00:00:00 UTC,1.68375855055,1181803201.64806,10230894.048
2018-01-03 00:00:00 UTC,1.6041895692535026,1125955006.0636315,15318463.813025026
2018-01-04 00:00:00 UTC,1.5385227305544968,1079864502.059217,14081995.286189971
2018-01-05 00:00:00 UTC,1.7078850897329967,1198737233.6931205,15773387.85470497
2018-01-06 00:00:00 UTC,2.0957979434799965,1471007062.6236954,94835393.89384985
2018-01-07 00:00:00 UTC,2.2592322704200036,1585719003.2245643,52844786.480850086
2018-01-08 00:00:00 UTC,2.095397253199992,1470725824.5235984,27340409.579999898
2018-01-09 00:00:00 UTC,2.2208614931999993,1558787168.2809417,17795720.056799993
2018-01-10 00:00:00 UTC,2.0546277762480005,1442110380.5957017,22384364.122080006
2018-01-11 00:00:00 UTC,2.009431223170007,1410387642.7283385,14632796.991016053
2018-01-12 00:00:00 UTC,2.190567269,1537524136.7499015,27257503.515000004
2018-01-13 00:00:00 UTC,1.994044759199998,1399588129.7127342,150009697.53899983
2018-01-14 00:00:00 UTC,1.9536001170600057,1371200682.144946,21398644.27410006
2018-01-15 00:00:00 UTC,1.8065296760600007,1267974291.4104648,18214499.92660001
2018-01-16 00:00:00 UTC,1.3723699290780031,963244507.6523145,24428089.364500057
2018-01-17 00:00:00 UTC,1.3233381085679996,928829856.9041848,20021259.414099995
2018-01-18 00:00:00 UTC,1.4387214441599943,1009815575.0612864,15244872.83549994
2018-01-19 00:00:00 UTC,1.502546538160009,1054613387.9128186,12800247.767200077
2018-01-20 00:00:00 UTC,1.6794229534400094,1178760115.367094,23737406.488000132
2018-01-21 00:00:00 UTC,1.5205679124114921,1067262302.3201389,15020598.87764492
2018-01-22 00:00:00 UTC,1.5503962538605005,1088198338.19819,12412168.882310005
2018-01-23 00:00:00 UTC,1.4929690025749993,1047891068.8400718,18356754.724249993
2018-01-24 00:00:00 UTC,1.4951844341399956,1049446044.8285764,5619281.237699983
2018-01-25 00:00:00 UTC,1.5508386634254954,1088508858.3972883,6189610.266614982
2018-01-26 00:00:00 UTC,1.2541692555600008,880281345.0569988,16716262.96350001
2018-01-27 00:00:00 UTC,1.3240488139500062,929328689.6469256,11627823.240300056
2018-01-28 00:00:00 UTC,1.3794998113376038,968248857.996381,33259069.136160094
2018-01-29 00:00:00 UTC,1.3224045751200002,928174624.7051674,7395992.246400001
2018-01-30 00:05:17 UTC,1.3261523772914976,930805147.1182369,8897889.004739985
2018-01-31 00:00:00 UTC,1.2076081846199993,847600873.9222972,8326813.956299995
2018-02-01 00:00:00 UTC,1.1573582096999986,812331220.0732977,10229751.265799988
2018-02-02 00:00:00 UTC,0.7034661851320002,493751666.2163845,10242497.733855002
2018-02-03 00:00:00 UTC,0.9442123138799979,662727524.2132592,10739338.117199976
2018-02-04 00:00:00 UTC,1.071227541239997,751877481.1967419,9603119.147999974
2018-02-05 00:00:00 UTC,0.9819463931600014,689212471.054232,7414444.88420001
2018-02-06 00:00:00 UTC,0.824399244199999,578632646.5356653,5704891.684469993
2018-02-07 00:00:00 UTC,0.9360794995925013,657019231.9166987,8578439.116250012
2018-02-08 00:05:15 UTC,0.8284630876424997,581484993.263036,5877975.918167997
2018-02-09 00:00:00 UTC,0.8687084869760001,609732595.4910393,3731339.2074
2018-02-10 00:00:00 UTC,0.8933327105560013,627015944.2558827,2946078.931056004
2018-02-11 00:00:00 UTC,0.8831779494299988,619888479.8063269,8819396.982899988
2018-02-12 00:00:00 UTC,0.8601295228800023,603711157.7782732,2411819.5680000065
2018-02-13 00:00:00 UTC,0.9043591104636014,634755198.0278665,4987628.131420008
2018-02-14 00:00:00 UTC,0.8892820784160022,624172870.3304759,3660901.760020009
2018-02-15 00:00:00 UTC,1.117301614360001,784216136.3491695,21524529.044000022
2018-02-16 00:00:00 UTC,1.2427350903306047,872255887.326222,34138279.17108013
2018-02-17 00:00:00 UTC,1.2938568981450003,908137466.7423174,33914267.17350001
2018-02-18 00:00:00 UTC,1.2966792454699947,910118427.197575,16129469.931699933
2018-02-19 00:00:00 UTC,1.0835275391999935,760510653.0755961,12154157.049599927
2018-02-20 00:00:00 UTC,1.1331081365879985,795310481.538904,4599793.594679994
2018-02-21 00:00:00 UTC,1.1686776866894952,820276179.9624687,9160245.439599963
2018-02-22 00:00:00 UTC,1.115379497918999,782867033.5557941,6707432.460351993
2018-02-23 00:00:00 UTC,1.1130069383999954,781201771.9690049,6736558.758399973
2018-02-24 00:00:00 UTC,1.0844210823624028,761137816.7326424,3855901.0369200096
2018-02-25 00:00:00 UTC,1.0575126022680015,742251184.8478874,5202950.062600007
2018-02-26 00:00:00 UTC,1.0660713778150024,748258452.5409476,5030840.863550011
2018-02-27 00:00:00 UTC,1.0666421650675002,748659078.9860169,3827710.989975001
2018-02-28 00:00:00 UTC,1.0570818414579999,741948840.7236434,5736291.74872
2018-03-01 00:00:00 UTC,1.0502872219100035,737179805.915666,6105124.14980002
2018-03-02 00:00:00 UTC,1.0476992030399948,735363316.8558165,2252523.128239989
2018-03-03 00:00:00 UTC,1.0672106949000002,749058120.9840881,3732405.135000001
2018-03-04 00:00:00 UTC,1.0558181341400066,741061864.7650875,1303680.712180008
2018-03-05 00:00:00 UTC,1.0289082441120012,722174243.2704821,3354026.528160004
2018-03-06 00:00:00 UTC,0.9904405656199966,695174394.8735907,8167149.971199972
2018-03-07 00:00:00 UTC,0.8932201737392003,626936956.4637464,2955769.654826001
2018-03-08 00:00:00 UTC,0.7692866883599988,539950024.8964496,5988565.35269999
2018-03-09 00:00:00 UTC,0.7603812856799994,533699465.16165227,6982498.618799995
2018-03-10 00:00:00 UTC,0.7413353517696015,520331428.71347314,2324864.3605600046
2018-03-11 00:00:00 UTC,0.7669500652353985,538309986.4902331,2064700.9959479962
2018-03-12 00:00:00 UTC,0.7764445696999981,544974027.3473146,1728624.1352499956
2018-03-13 00:00:00 UTC,0.7270140019999989,510279502.32289326,1830914.227999997
2018-03-14 00:00:00 UTC,0.7350080290650017,515890382.08733195,1371996.3866180032
2018-03-15 00:00:00 UTC,0.6982920072549977,490119993.5047949,2918625.670974991
2018-03-16 00:00:00 UTC,0.6763563908659994,474723735.13379866,2392509.196279998
2018-03-17 00:00:00 UTC,0.6828880806400018,479308223.73791975,4090144.201600011
2018-03-18 00:00:00 UTC,0.6397730423999982,449046467.8498377,813864.7974399978
2018-03-19 00:00:00 UTC,0.5967441475799994,418845174.6507376,2300444.249207997
2018-03-20 00:00:00 UTC,0.7092815643685,497833387.90875435,2997247.43286
2018-03-21 00:00:00 UTC,0.6683567026500002,469108881.8980031,1850715.7571700008
2018-03-22 00:00:00 UTC,0.660343075454999,463484245.11574423,2089819.373249997
2018-03-23 00:00:00 UTC,0.6542040454950004,459175358.15604925,859742.6516250005
2018-03-24 00:00:00 UTC,0.6045951265199985,424355651.22371876,1240560.667499997
2018-03-25 00:00:00 UTC,0.6193919145199995,434741280.1054826,662023.9572799995
2018-03-26 00:00:00 UTC,0.5763039403619978,404498520.06377596,1650811.540127994
2018-03-27 00:00:00 UTC,0.5668194755999996,397841525.91340536,762239.1931199994
2018-03-28 00:00:00 UTC,0.5561985125069999,390386841.75824976,722862.4172474999
2018-03-29 00:00:00 UTC,0.543601192980198,381544984.6261241,780870.9702252971
2018-03-30 00:00:00 UTC,0.4582601385659989,321645463.2215988,1984727.169449995
2018-03-31 00:00:00 UTC,0.4739772111263984,332677025.1200359,1585078.1773415946
2018-04-01 00:00:00 UTC,0.4725833712799993,331698711.22074133,712296.3632399989
2018-04-02 00:00:00 UTC,0.4345040800800015,304971465.6534085,972492.4512000035
2018-04-03 00:00:00 UTC,0.4436734080000002,311407270.2937328,788991.2640000004
2018-04-04 00:00:00 UTC,0.47584094252710096,333985148.3872602,2133555.8287740042
2018-04-05 00:00:00 UTC,0.42785278352000133,300303026.9588277,1365567.2118500043
2018-04-06 00:00:00 UTC,0.4311290628000016,302602594.99447787,523880.1705660019
2018-04-07 00:00:00 UTC,0.4274100083426992,299992250.1422972,578040.085086299
2018-04-08 00:00:00 UTC,0.4302615187800004,301993679.71973544,599355.1405800006
2018-04-09 00:00:00 UTC,0.4289797808470013,301094048.36083466,506603.52557250153
2018-04-10 00:00:00 UTC,0.4311543955000008,302620375.6115121,709286.1411700014
2018-04-11 00:00:00 UTC,0.4278040378150006,300268813.12798023,206188.5672560003
2018-04-12 00:00:00 UTC,0.43305716541582223,303955899.3882335,639767.8113254508
2018-04-13 00:00:00 UTC,0.5238285625893103,367666891.53889257,1660972.9360435451
2018-04-14 00:00:00 UTC,0.48320803892791986,339155995.5437564,2074843.281144889
2018-04-15 00:00:00 UTC,0.4893590583093023,343473297.6865979,579478.3090299193
2018-04-16 00:00:00 UTC,0.5209739253114544,365663267.2820702,912559.8249342417
2018-04-17 00:00:00 UTC,0.5081782062928598,356682156.71926147,942092.1652395731
2018-04-18 00:00:00 UTC,0.49024432615748487,344094653.03291905,849327.475136999
2018-04-19 00:00:00 UTC,0.5199616694291979,364952781.06529814,585026.8915423267
2018-04-20 00:00:00 UTC,0.5891498670465256,413514870.5844324,1357589.548242346
2018-04-21 00:00:00 UTC,0.7402913174836822,519598637.74333864,9946762.343736576
2018-04-22 00:00:00 UTC,0.7411457120107445,520198323.5992608,5274472.331184542
2018-04-23 00:00:00 UTC,0.7226179795260228,507194004.44520485,2454965.4647339815
2018-04-24 00:00:00 UTC,0.7178026448412849,503814198.0320042,1783284.32949337
2018-04-25 00:00:00 UTC,0.7772808847898729,545561023.5353831,3253973.787049188
2018-04-26 00:00:00 UTC,0.6717659171491971,471501755.0382403,3572716.8396135345
2018-04-27 00:00:00 UTC,0.744738079194814,522719748.6802156,2604480.3270353195
2018-04-28 00:00:00 UTC,0.7658425959436078,537532671.5038666,5129000.488930412
2018-04-29 00:00:00 UTC,0.7593942881108485,533006707.3509434,2016407.8282588243
2018-04-30 00:00:00 UTC,0.7675835193938805,538754597.834506,1141983.2061248033
2018-05-01 00:00:00 UTC,0.7601347412222577,533526419.5492558,885397.105680531
2018-05-02 00:00:00 UTC,0.7416395997048698,520544975.4740093,1207297.2999160688
2018-05-03 00:00:00 UTC,0.7484875006350256,525351407.63210183,2160900.734812039
2018-05-04 00:00:00 UTC,0.7705497806734406,540836569.1931452,0.01694497529484227
2018-05-05 00:00:00 UTC,0.7554933932719364,530268731.6427204,1029936.7126424419
2018-05-06 00:00:00 UTC,0.7603209900025422,533657144.5898332,1284761.0404525634
2018-05-07 00:00:00 UTC,0.7289916039431912,511667549.50298727,1188730.3278469176
2018-05-08 00:00:00 UTC,0.6592401254989628,462710102.17887515,2339891.4985510213
2018-05-09 00:00:00 UTC,0.6770540834342165,475213434.39062834,1802716.7718311888
2018-05-10 00:00:00 UTC,0.6663502342640256,467700573.8233235,1102618.985880304
2018-05-11 00:00:00 UTC,0.5803248731521958,407320748.4904797,1106353.0199008915
2018-05-12 00:00:00 UTC,0.5646565756413879,396323421.01938915,2381277.916580653
2018-05-13 00:00:00 UTC,0.5718728725413049,401388424.4176371,893829.7107888801
2018-05-14 00:00:00 UTC,0.5884852990269995,413048420.91863424,55996.21794167043
2018-05-15 00:00:00 UTC,0.591824992829855,415392498.5938149,1530877.046674521
2018-05-16 00:00:00 UTC,0.5709308933611184,400727264.29425323,575103.6246914985
2018-05-17 00:00:00 UTC,0.5581713847326044,391771569.2252017,565105.8268576965
2018-05-18 00:00:00 UTC,0.5260858551674533,369251249.1031255,857277.0898761454
2018-05-19 00:00:00 UTC,0.5562486345547293,390422021.62204933,562436.4218802463
2018-05-20 00:00:00 UTC,0.5542696830577899,389033027.21176094,409879.21426014113
2018-05-21 00:00:00 UTC,0.5582299715971595,391812690.40857047,814263.2376132145
2018-05-22 00:00:00 UTC,0.5716570942907138,401236973.1140571,725652.6879522846
2018-05-23 00:00:00 UTC,0.552324366951468,387667640.9442835,610975.2188768557
2018-05-24 00:00:00 UTC,0.5320754703895703,373455264.2475924,1303048.7118875887
2018-05-25 00:00:00 UTC,0.5298895480183674,371921000.2903297,938665.0650427635
2018-05-26 00:00:00 UTC,0.530113587047034,372078249.70194274,328949.5202631771
2018-05-27 00:00:00 UTC,0.5156081399151864,361897108.316704,579.5568896404783
2018-05-28 00:00:00 UTC,0.5085011738387945,356908842.47517896,538188.3020282859
2018-05-29 00:00:00 UTC,0.468005067223716,328485272.8152963,1119268.0079255323
2018-05-30 00:00:00 UTC,0.4799505720073375,336869631.6023532,1651095.170447173
2018-05-31 00:00:00 UTC,0.47310979718705365,332068201.14682615,471961.5538441116
2018-06-01 00:00:00 UTC,0.4926195799394504,345761805.6797974,326542.8891828943
2018-06-02 00:00:00 UTC,0.49301328335157646,346038139.8090574,942880.3458432471
2018-06-03 00:00:00 UTC,0.540401652176771,379299278.10005563,559062.9277462239
2018-06-04 00:00:00 UTC,0.5301988931858421,372138124.7166416,629556.9488295064
2018-06-05 00:00:00 UTC,0.525694971023221,368976893.7729173,666924.9268848802
2018-06-06 00:00:00 UTC,0.5033874280945995,353319586.11123675,546668.7372445182
2018-06-07 00:00:00 UTC,0.49571539794619907,347934710.8335086,318947.5983024398
2018-06-08 00:00:00 UTC,0.5027199658833933,352851105.0585793,623349.9702064049
2018-06-09 00:00:00 UTC,0.496450926114811,348450966.29322636,510613.44956177234
2018-06-10 00:00:00 UTC,0.4964432244551828,348445560.62149054,220642.11106666166
2018-06-11 00:00:00 UTC,0.46702412905556817,327796768.0012556,1168974.048836642
2018-06-12 00:00:00 UTC,0.48471185318981325,340211498.7266855,521784.692400002
2018-06-13 00:00:00 UTC,0.4771384577236804,334895853.5551738,341565.1379653253
2018-06-14 00:00:00 UTC,0.440268509534467,309017426.5085064,959698.8651177331
2018-06-15 00:00:00 UTC,0.46012017622037527,322950993.90734345,398025.7211486243
2018-06-16 00:00:00 UTC,0.466225187389759,327236003.62190026,446216.2589353391
2018-06-17 00:00:00 UTC,0.4824844554598275,338648123.87832564,437029.54671802785
2018-06-18 00:00:00 UTC,0.4668675197770895,327686846.4530304,412879.9560540319
2018-06-19 00:00:00 UTC,0.4728425104574485,331880596.86549836,253060.55103331598
2018-06-20 00:00:00 UTC,0.4781374407536716,335597023.769187,362349.17839446047
2018-06-21 00:00:00 UTC,0.45919277658354574,322300066.93230045,230836.80830399724
2018-06-22 00:00:00 UTC,0.4528435800750251,317843667.4329712,177414.92228283957
2018-06-23 00:00:00 UTC,0.40026354506820666,280938581.66902506,542764.8391014683
2018-06-24 00:00:00 UTC,0.3933615435124649,276094177.1469568,280487.9417600411
2018-06-25 00:00:00 UTC,0.3733138943384401,262023052.77366674,643353.435571932
2018-06-26 00:00:00 UTC,0.380858344266024,267318381.53453907,558446.6336598092
2018-06-27 00:00:00 UTC,0.36263537132019624,254527968.22742295,496817.36029914534
2018-06-28 00:00:00 UTC,0.3656682792839699,256656717.82796443,186370.5705540569
2018-06-29 00:00:00 UTC,0.3502556995621967,245838874.58381417,92590.19169045346
2018-06-30 00:00:00 UTC,0.3521855310000819,247193392.41013125,388687.48875541164
2018-07-01 00:00:00 UTC,0.3616852849052401,253861117.7655971,7840214.159531971
2018-07-02 00:00:00 UTC,0.36341201786511973,255073084.01794985,153031.25338888474
2018-07-03 00:00:00 UTC,0.3761824541124592,264036449.0079114,831495.7594818231
2018-07-04 00:00:00 UTC,0.37755910919302277,265002701.19486755,3488525.9883819832
2018-07-05 00:00:00 UTC,0.3855148857450587,270586733.5359188,409495.64828824153
2018-07-06 00:00:00 UTC,0.36559931855224354,256608315.39311677,221395.11578338273
2018-07-07 00:00:00 UTC,0.35531827412522293,249392214.71397245,276215.307695917
2018-07-08 00:00:00 UTC,0.3600184549262778,252691196.45764166,78448.08812140784
2018-07-09 00:00:00 UTC,0.36272215434972865,254588879.84810436,148476.14176351897
2018-07-10 00:00:00 UTC,0.35815043796317675,251380065.2227003,97016.42727205108
2018-07-11 00:00:00 UTC,0.3383209841246304,237462088.66622093,274021.6002365981
2018-07-12 00:00:00 UTC,0.3377432551308634,237056589.9239602,73584.14129212488
2018-07-13 00:00:00 UTC,0.316500764664713,222146825.5544343,321267.9445518431
2018-07-14 00:00:00 UTC,0.32543120967333183,228414962.09923774,161461.64270975022
2018-07-15 00:00:00 UTC,0.339138525722689,238035908.04059055,35549.99723486497
2018-07-16 00:00:00 UTC,0.3275891927391147,229929615.9048035,54868.36436576578
2018-07-17 00:00:00 UTC,0.33706898340482744,236583329.38173476,270971.9777877403
2018-07-18 00:00:00 UTC,0.34085395137554925,239239937.87496156,299090.69637505437
2018-07-19 00:00:00 UTC,0.34284398896091184,240636713.43343654,343502.3949306272
2018-07-20 00:00:00 UTC,0.34050222454950835,238993066.44022712,180921.22014429697
2018-07-21 00:00:00 UTC,0.3413905912937974,239616596.852171,108133.61011178845
2018-07-22 00:00:00 UTC,0.32978698239386056,231472209.31861526,45382.1850641395
2018-07-23 00:00:00 UTC,0.32010380803324384,224675744.0785396,216182.64992220557
2018-07-24 00:00:00 UTC,0.32952785400043627,231290331.24299288,176937.76865170678
2018-07-25 00:00:00 UTC,0.3292185198282186,231073214.53407606,226142.57649433723
2018-07-26 00:00:00 UTC,0.3331694226669987,233846290.05772853,503310.08258558786
2018-07-27 00:00:00 UTC,0.3272317653678277,229678743.34851828,213175.7557497585
2018-07-28 00:00:00 UTC,0.3286318052128334,230661408.92769063,255038.5346328825
2018-07-29 00:00:00 UTC,0.3286696875597869,230687997.94124067,49593.86695852966
