snapped_at,price,market_cap,total_volume
2017-08-25 00:00:00 UTC,0.00861628784400002,6047634.654644701,19049.473368000043
2017-08-26 00:00:00 UTC,0.00979025804999999,6871625.569278515,11449.531699999989
2017-08-27 00:00:00 UTC,0.00993659945600001,6974340.262004506,24587.349808000024
2017-08-28 00:00:00 UTC,0.009463716453000006,6642431.244070904,6722.123348000004
2017-08-29 00:00:00 UTC,0.009071537632000014,6367167.200942536,15165.896858000022
2017-08-30 00:00:00 UTC,0.008985195615999999,6306565.120607303,13477.793423999998
2017-08-31 00:00:00 UTC,0.009226357977000008,6475833.125365896,19741.94818200002
2017-09-01 00:00:00 UTC,0.009087998261999986,6378720.653917582,13123.505009999979
2017-09-02 00:00:00 UTC,0.008298188580000004,5824365.86796842,4623.574320000002
2017-09-03 00:00:00 UTC,0.008506118400000014,5970308.483620675,6940.542000000011
2017-09-04 00:00:00 UTC,0.007628612980000005,5354401.46151184,5052.988983000003
2017-09-05 00:00:00 UTC,0.008035373941000014,5639900.475523219,6328.7865550000115
2017-09-06 00:00:00 UTC,0.008974913372999986,6299348.178668943,14428.539527999978
2017-09-07 00:00:00 UTC,0.008295484710000009,5822468.064853008,6954.129415000007
2017-09-08 00:00:00 UTC,0.008043672774000003,5645725.293699273,3604.0078540000013
2017-09-09 00:00:00 UTC,0.008631604480000006,6058385.156524765,678.1325500000005
2017-09-10 00:00:00 UTC,0.007953452661000003,5582401.2390944,2063.9713710000005
2017-09-11 00:00:00 UTC,0.007957777170000017,5585436.542808287,4305.338135000009
2017-09-12 00:00:00 UTC,0.008188097124999998,5747094.436176373,7475.597999999999
2017-09-13 00:00:00 UTC,0.007509278139999995,5270642.24559926,2384.7389999999987
2017-09-14 00:00:00 UTC,0.005358312315,3760913.7291262704,2062.09539
2017-09-15 00:00:00 UTC,0.006854246256000002,4810885.840834522,3232.191248000001
2017-09-16 00:00:00 UTC,0.005898047862299997,4139745.478865002,729.2341685199997
2017-09-17 00:00:00 UTC,0.007861373124400018,5517772.08479874,1049.8674282000025
2017-09-18 00:00:00 UTC,0.007794701604900022,5470976.411405961,6559.131797820018
2017-09-19 00:00:00 UTC,0.006944143098449995,4873982.997009764,2692.1707847999983
2017-09-20 00:00:00 UTC,0.0069885034979899965,4905118.852079743,13548.317375599994
2017-09-21 00:00:00 UTC,0.005908858512099999,4147333.301086522,9572.610726799998
2017-09-22 00:00:00 UTC,0.006347719288419997,4455362.662162854,3680.692860919998
2017-09-23 00:00:00 UTC,0.006970249019400005,4892306.325464794,810.1090457600005
2017-09-24 00:00:00 UTC,0.005649493530450009,3965289.1679718154,4494.480502050007
2017-09-25 00:00:00 UTC,0.006749944571649987,4737678.15647748,3532.949711969993
2017-09-26 00:00:00 UTC,0.006441190070760008,4520968.309596028,3995.2734709600054
2017-09-27 00:00:00 UTC,0.008501655935999995,5967176.351498324,32553.983884499983
2017-09-28 00:00:00 UTC,0.00918758731,6448620.614180326,29292.253210000003
2017-09-29 00:00:00 UTC,0.010130208660000018,7110231.466287331,14380.462651500025
2017-09-30 00:00:00 UTC,0.010744649256000004,7541497.49510015,5968.9634647500025
2017-10-01 00:00:00 UTC,0.010233017319700001,7182391.220517471,2043.2208087500003
2017-10-02 00:00:00 UTC,0.00879631221749998,6173990.883634565,10015.353867499976
2017-10-03 00:00:00 UTC,0.009445850814399994,6629891.6380269835,4176.719129179997
2017-10-04 00:00:00 UTC,0.008257730406999994,5795968.923306357,1956.7319451999983
2017-10-05 00:00:00 UTC,0.008821311930000002,6191537.782067929,1076.6730820000002
2017-10-06 00:00:00 UTC,0.008841575857499994,6205760.708739708,1656.7956629999987
2017-10-07 00:00:00 UTC,0.008542779211999994,5996040.121320417,4603.280573199997
2017-10-08 00:00:00 UTC,0.008513079120000005,5975194.101679795,6339.150058000003
2017-10-09 00:00:00 UTC,0.008145299307400001,5717055.332382836,2539.5901100800006
2017-10-10 00:00:00 UTC,0.008145669576599993,5717315.218413336,3348.2755639199972
2017-10-11 00:00:00 UTC,0.007754481079799996,5442746.26800467,1377.7172880899993
2017-10-12 00:00:00 UTC,0.008743778548199991,6137118.34121881,4376.269682929996
2017-10-13 00:00:00 UTC,0.01643311937699998,11534143.708704326,288060.3570599996
2017-10-14 00:00:00 UTC,0.02129490952199999,14946556.466593627,206023.3645049999
2017-10-15 00:00:00 UTC,0.018261134182199986,12817198.068689464,57941.13244919996
2017-10-16 00:00:00 UTC,0.017958313180799986,12604652.850217436,18135.085467199984
2017-10-17 00:00:00 UTC,0.015318254585900002,10751637.939634128,50251.407453800006
2017-10-18 00:00:00 UTC,0.017356907407199997,12182535.75480733,6362.95327752
2017-10-19 00:00:00 UTC,0.0195797385576,13742705.393980166,36226.207724
2017-10-20 00:00:00 UTC,0.016452814142400008,11547967.149599615,24123.276392000014
2017-10-21 00:00:00 UTC,0.01712863028799999,12022311.695220258,68310.67747349996
2017-10-22 00:00:00 UTC,0.018922497932099998,13281398.708876558,3324.76719344
2017-10-23 00:00:00 UTC,0.017629090919999982,12373577.009955086,183.62102639999983
2017-10-24 00:00:00 UTC,0.015763398209700005,11064077.130887663,6432.6921300600025
2017-10-25 00:00:00 UTC,0.01600500694160002,11233658.43624305,4838.5046995200055
2017-10-26 00:00:00 UTC,0.01594718220419999,11193072.177737348,1769.9847461399993
2017-10-27 00:00:00 UTC,0.016036070100000015,11255461.17039304,4086.9622860000036
2017-10-28 00:00:00 UTC,0.014913476640000006,10467530.772211054,5851.569825000002
2017-10-29 00:00:00 UTC,0.01653551190930001,11606011.389766734,2722.3577013000013
2017-10-30 00:00:00 UTC,0.014868561263599993,10436005.387757668,5824.400661199998
2017-10-31 00:00:00 UTC,0.015379914034199992,10794915.720399654,5805.706510649997
2017-11-01 00:00:00 UTC,0.014765494679400006,10363664.600445446,24344.268999600008
2017-11-02 00:00:00 UTC,0.016126649113499994,11319037.131519672,39825.501896699985
2017-11-03 00:00:00 UTC,0.013507655409000001,9480807.330659455,18904.278546
2017-11-04 00:00:00 UTC,0.013386369230999999,9395678.501808526,20092.974857999998
2017-11-05 00:00:00 UTC,0.013642507754399989,9575458.035471851,4638.715633439996
2017-11-06 00:00:00 UTC,0.014264874171800007,10012287.071583543,2424.401591780001
2017-11-07 00:00:00 UTC,0.01496596377060001,10504370.649857491,3507.742438830002
2017-11-08 00:00:00 UTC,0.014538358589999991,10204241.411428781,20783.651269999988
2017-11-09 00:00:00 UTC,0.021052698785299986,14776552.623695785,113815.70815299993
2017-11-10 00:00:00 UTC,0.01733176504799999,12164888.73493631,18514.94954399999
2017-11-11 00:00:00 UTC,0.01681674696000001,11803405.77462337,3271.248115200002
2017-11-12 00:00:00 UTC,0.01575441854999998,11057774.451337952,575.9440454249992
2017-11-13 00:00:00 UTC,0.017523697740000017,12299603.222255452,2755.5442773900027
2017-11-14 00:00:00 UTC,0.0176722272529,12403853.7122245,669.117040416001
2017-11-15 00:00:00 UTC,0.0191590624825,13447439.5838986,4202.48805868
2017-11-16 00:00:00 UTC,0.0206176172973,14471175.8846567,5769.87023197
2017-11-17 00:00:00 UTC,0.01998528636,14027352.9113698,2657.050578
2017-11-18 00:00:00 UTC,0.02134171884,14979411.17837,1822.127346
2017-11-19 00:00:00 UTC,0.02060802625,14464444.0819272,4197.509429
2017-11-20 00:00:00 UTC,0.020799554028,14598874.3665847,21123.688014
2017-11-21 00:00:00 UTC,0.0190625946775,13379730.3741858,5050.32102839
2017-11-22 00:00:00 UTC,0.017896080535,12560972.7512927,8542.48187799999
2017-11-23 00:00:00 UTC,0.0195852784732,13746593.772151,54946.7267649999
2017-11-24 00:00:00 UTC,0.019141777611,13435307.6089951,4957.0080465
2017-11-25 00:00:00 UTC,0.018739675992,13153078.912626,10952.44996
2017-11-26 00:00:00 UTC,0.0209207213892,14683919.7998238,4334.77071012
2017-11-27 00:00:00 UTC,0.0210906728606,14803206.0199054,8907.0593794
2017-11-28 00:00:00 UTC,0.0230998259582999,16213398.4508138,48810.0654937998
2017-11-29 00:00:00 UTC,0.019977193726,14021672.8209745,14997.76782
2017-11-30 00:00:00 UTC,0.0196801405604001,13813175.9542171,26635.9465370001
2017-12-01 00:00:00 UTC,0.0210125864039999,14748398.3846984,14116.9733329999
2017-12-02 00:00:00 UTC,0.0201226263749999,14123749.6716941,11286.631768
2017-12-03 00:00:00 UTC,0.0231046274426001,16216768.5358635,14703.908538
2017-12-04 00:00:00 UTC,0.0257998506094999,18108502.5773969,62004.4503649999
2017-12-05 00:00:00 UTC,0.0433222409816002,30407188.1790296,516712.465304002
2017-12-06 00:00:00 UTC,0.0468266049328,32866845.1980929,683108.025338001
2017-12-07 00:00:00 UTC,0.0663665557862999,46581624.2388103,878261.679129999
2017-12-08 00:00:00 UTC,0.0811438211549998,56953550.4978502,1891669.85999999
2017-12-09 00:00:00 UTC,0.0695450691234999,48812571.9225843,313985.834585
2017-12-10 00:00:00 UTC,0.0769236912000002,53991508.7665341,149764.227
2017-12-11 00:00:00 UTC,0.0899779899919996,63154112.3373466,320650.185877999
2017-12-12 00:00:00 UTC,0.0794298637580003,55750551.2087891,301213.680341001
2017-12-13 00:00:00 UTC,0.0644922529152003,45266081.0255627,915413.202560004
2017-12-14 00:00:00 UTC,0.0670886697207997,47088464.4621118,521471.354429998
2017-12-15 00:00:00 UTC,0.0745151293850001,52300977.7438976,279141.553800001
2017-12-16 00:00:00 UTC,0.0812552935500001,57031791.1893459,397317.1524
2017-12-17 00:00:00 UTC,0.0786425413830003,55197942.2238486,78611.0023650003
2017-12-18 00:00:00 UTC,0.0900361187039997,63194911.9507632,975416.199659996
2017-12-19 00:00:00 UTC,0.0834894903960003,58599938.2285117,104216.751252
2017-12-20 00:00:00 UTC,0.0794605496979998,55772089.1793758,87556.3637699998
2017-12-21 00:00:00 UTC,0.0831685116000004,58374648.3443713,15102.1109700001
2017-12-22 00:00:00 UTC,0.0662453891760002,46496579.3326162,10402.289184
2017-12-23 00:00:00 UTC,0.0679183607655002,47670811.3387976,942468.065700003
2017-12-24 00:00:00 UTC,0.0628978540800003,44146997.9791676,674061.291100004
2017-12-25 00:00:00 UTC,0.0629851592864,44208276.107442,551616.779568
2017-12-26 00:00:00 UTC,0.0688717013814001,48339945.8722279,598432.573202001
2017-12-27 00:00:00 UTC,0.0765249038479998,53711606.3011736,898772.413999997
2017-12-28 00:00:00 UTC,0.0692877847496996,48631988.1348483,440972.663603998
2017-12-29 00:00:00 UTC,0.0693260582294998,48658851.6782888,566105.812304998
2017-12-30 00:00:00 UTC,0.0604218139999999,42409105.0413723,531678.159999999
2017-12-31 00:00:00 UTC,0.0666519437760001,46781933.5051415,668905.215165001
2018-01-01 00:00:00 UTC,0.0642724559553999,45111809.054252,259116.371118
2018-01-02 00:00:00 UTC,0.0634611674143998,44542378.6006391,385604.265983999
2018-01-03 00:00:00 UTC,0.06131068591209988,43032990.02252448,585457.9418149989
2018-01-04 00:00:00 UTC,0.05881253896439977,41279580.62780162,538307.2216079979
2018-01-05 00:00:00 UTC,0.06564464268300009,46074924.97571661,606269.3654550008
2018-01-06 00:00:00 UTC,0.08055454547999967,56539947.324675,3645113.821349985
2018-01-07 00:00:00 UTC,0.08674496240000051,60884901.96986662,2029016.262000012
2018-01-08 00:00:00 UTC,0.08042305429099955,56447655.761791416,1049347.2016499941
2018-01-09 00:00:00 UTC,0.08526850702799979,59848601.55425717,683254.8924719983
2018-01-10 00:00:00 UTC,0.07887152658300028,55358663.27402631,859274.361180003
2018-01-11 00:00:00 UTC,0.07716506301000027,54160923.7801966,561920.551848002
2018-01-12 00:00:00 UTC,0.08381648591,58829451.15080281,1042939.05585
2018-01-13 00:00:00 UTC,0.07632047423999976,53568120.42835226,5741501.6407999825
2018-01-14 00:00:00 UTC,0.07488673443800002,52561801.38826182,820267.4524300002
2018-01-15 00:00:00 UTC,0.06942735678649978,48729951.515581824,700007.6455149978
2018-01-16 00:00:00 UTC,0.05298149978700007,37186867.473332256,943067.0142500013
2018-01-17 00:00:00 UTC,0.05112298362960004,35882404.70198505,773458.0532700006
2018-01-18 00:00:00 UTC,0.055660119715199755,39066947.96712434,589781.6081849973
2018-01-19 00:00:00 UTC,0.05816668065000026,40826263.00484491,495524.0355000022
2018-01-20 00:00:00 UTC,0.0650139321000002,45632239.303201936,918924.0450000028
2018-01-21 00:00:00 UTC,0.05888911037139973,41333324.87392152,581723.2482219974
2018-01-22 00:00:00 UTC,0.059291820702700164,41615980.81572039,474678.7087940013
2018-01-23 00:00:00 UTC,0.0570097320108999,40014219.25582605,700961.4168909987
2018-01-24 00:00:00 UTC,0.05673019294999991,39818015.25908948,213206.41224999967
2018-01-25 00:00:00 UTC,0.05887607618919986,41324176.38986504,234982.51251599943
2018-01-26 00:00:00 UTC,0.04792538626199992,33638062.24244603,638776.1108249989
2018-01-27 00:00:00 UTC,0.0505956836025002,35512301.2450184,444332.3081850017
2018-01-28 00:00:00 UTC,0.05271578874640004,37000369.142920345,1270952.013240001
2018-01-29 00:00:00 UTC,0.05048571396000003,35435115.31147209,282358.3312000002
2018-01-30 00:05:17 UTC,0.0506510808759999,35551183.705430046,339846.0865599993
2018-01-31 00:00:00 UTC,0.04549574024400003,31932732.55488138,313706.5230600002
2018-02-01 00:00:00 UTC,0.04380082092049988,30743095.785171527,387150.23533699894
2018-02-02 00:00:00 UTC,0.026887555999999976,18871945.597491987,391483.9649999997
2018-02-03 00:00:00 UTC,0.03596723598799998,25244827.7879065,409086.28571999975
2018-02-04 00:00:00 UTC,0.04079792642849996,28635412.160522606,365736.81444999966
2018-02-05 00:00:00 UTC,0.037340370274000015,26208608.785459556,281948.3011300001
2018-02-06 00:00:00 UTC,0.03137122002,22018957.674858663,217090.70390700002
2018-02-07 00:00:00 UTC,0.03605010172490002,25302989.923530642,330371.0880500002
2018-02-08 00:05:15 UTC,0.031764549215000014,22295029.147102013,225370.6388640001
2018-02-09 00:00:00 UTC,0.03301345653759999,23171617.225557942,141801.77423999997
2018-02-10 00:00:00 UTC,0.034537657440000015,24241429.46545589,113900.07744000005
2018-02-11 00:00:00 UTC,0.03414088779850001,23962943.19883037,340930.2089550001
2018-02-12 00:00:00 UTC,0.03324493590920003,23334088.89489738,93219.4336200001
2018-02-13 00:00:00 UTC,0.0351112751388,24644042.555522975,193642.08486
2018-02-14 00:00:00 UTC,0.03434088021120002,24103314.67522584,141370.87866400008
2018-02-15 00:00:00 UTC,0.042969723856400036,30159762.045952994,827800.7095600007
2018-02-16 00:00:00 UTC,0.04762744509460016,33428942.101425346,1308339.1862800044
2018-02-17 00:00:00 UTC,0.049782293250999934,34941395.56422548,1304881.5492999982
2018-02-18 00:00:00 UTC,0.04991067904199986,35031507.49791115,620841.8926199983
2018-02-19 00:00:00 UTC,0.041746423943999834,29301147.399228193,468278.4465719981
2018-02-20 00:00:00 UTC,0.04369856448719997,30671323.629820947,177392.0515919999
2018-02-21 00:00:00 UTC,0.0446336211593999,31327624.95554683,349844.04111999925
2018-02-22 00:00:00 UTC,0.04293223173599999,30133446.926180705,258176.74188799996
2018-02-23 00:00:00 UTC,0.04285528940699988,30079442.33584031,259384.88363199928
2018-02-24 00:00:00 UTC,0.041888524627800114,29400885.596855577,148943.9924900004
2018-02-25 00:00:00 UTC,0.04082815030949999,28656625.819286443,200874.03852499995
2018-02-26 00:00:00 UTC,0.04111426363180004,28857444.18497071,194020.1396060002
2018-02-27 00:00:00 UTC,0.04090125920649995,28707939.785006344,146776.68340499984
2018-02-28 00:00:00 UTC,0.04032912887359998,28306370.65328001,218847.4346239999
2018-03-01 00:00:00 UTC,0.040544398524900147,28457464.9791506,235677.04282200086
2018-03-02 00:00:00 UTC,0.04036471171199984,28331345.6785477,86782.96827199965
2018-03-03 00:00:00 UTC,0.041094844484400074,28843814.19594226,143722.89306000026
2018-03-04 00:00:00 UTC,0.040669914040000144,28545562.312080685,50217.53348000018
2018-03-05 00:00:00 UTC,0.03959520205410002,27791239.154896755,129072.11001300007
2018-03-06 00:00:00 UTC,0.038053056163199935,26708831.614528928,313784.6200319995
2018-03-07 00:00:00 UTC,0.034094294910399975,23930240.39573983,112821.99536199993
2018-03-08 00:00:00 UTC,0.029569065208399983,20754054.0308542,230182.43016299987
2018-03-09 00:00:00 UTC,0.029553259924799985,20742960.55503765,271384.37056799984
2018-03-10 00:00:00 UTC,0.028749422975999982,20178760.25483158,90159.61359999994
2018-03-11 00:00:00 UTC,0.029764945978000005,20891539.61070707,80130.00636000001
2018-03-12 00:00:00 UTC,0.030092381372999983,21121361.278438155,66995.66042249996
2018-03-13 00:00:00 UTC,0.028121480392800012,19738017.397113368,70821.21997920003
2018-03-14 00:00:00 UTC,0.02828609919449999,19853560.701607324,52800.002655399985
2018-03-15 00:00:00 UTC,0.026892915399000013,18875707.273947965,112403.33905500006
2018-03-16 00:00:00 UTC,0.0259525627933,18215688.817185644,91803.294814
2018-03-17 00:00:00 UTC,0.026198032799999996,18387980.28957749,156912.58199999997
2018-03-18 00:00:00 UTC,0.024543985500000018,17227030.93957788,31222.768800000023
2018-03-19 00:00:00 UTC,0.02289654081500001,16070715.859464334,88265.99449400004
2018-03-20 00:00:00 UTC,0.027024926443699977,18968363.715234254,114200.6157719999
2018-03-21 00:00:00 UTC,0.025444481926500014,17859074.981499873,70457.14279170004
2018-03-22 00:00:00 UTC,0.025312390562900015,17766362.165662028,80107.33533500005
2018-03-23 00:00:00 UTC,0.02481475453870001,17417079.39797371,32611.08367250001
2018-03-24 00:00:00 UTC,0.023087674116000004,16204869.267023614,47373.290250000005
2018-03-25 00:00:00 UTC,0.023650786076399994,16600108.547305007,25278.642849599993
2018-03-26 00:00:00 UTC,0.022011389543800004,15449442.336663028,63051.201507200014
2018-03-27 00:00:00 UTC,0.021715835974000015,15241998.012217551,29202.703864800023
2018-03-28 00:00:00 UTC,0.021337584562800004,14976509.395314578,27731.354199000005
2018-03-29 00:00:00 UTC,0.021080568768599987,14796114.119305152,30281.766117899984
2018-03-30 00:00:00 UTC,0.017966707415999993,12610544.629672106,77813.90819999998
2018-03-31 00:00:00 UTC,0.018591563592000003,13049121.187531402,62174.047698
2018-04-01 00:00:00 UTC,0.018565236239999998,13030642.440163286,27982.25892
2018-04-02 00:00:00 UTC,0.01700855038470001,11938029.531291733,38067.966708000014
2018-04-03 00:00:00 UTC,0.017316981760800022,12154512.5820502,30795.05573640004
2018-04-04 00:00:00 UTC,0.018558284446700005,13025763.087612147,83210.86399800003
2018-04-05 00:00:00 UTC,0.016765586411200004,11767497.003528982,53510.31002350002
2018-04-06 00:00:00 UTC,0.016877778000000003,11846242.485652003,20508.784910000002
2018-04-07 00:00:00 UTC,0.016591720522999988,11645463.316890808,22439.061686999983
2018-04-08 00:00:00 UTC,0.01669447536,11717585.293828517,23255.43696
2018-04-09 00:00:00 UTC,0.016634355867199975,11675388.383202989,19644.33687599997
2018-04-10 00:00:00 UTC,0.016623041429999985,11667446.960661482,27346.335868199974
2018-04-11 00:00:00 UTC,0.016523035226500005,11597254.205624046,7963.601693600002
2018-04-12 00:00:00 UTC,0.016764716114411604,11766886.15613012,24766.997506463053
2018-04-13 00:00:00 UTC,0.02023495281141006,14202589.801198315,64161.65780601178
2018-04-14 00:00:00 UTC,0.018800379272905687,13195685.574787548,80726.8039329594
2018-04-15 00:00:00 UTC,0.019039699582107415,13363660.672845177,22546.007335382223
2018-04-16 00:00:00 UTC,0.02025475627265336,14216489.533967836,35479.082426645764
2018-04-17 00:00:00 UTC,0.019678535428137387,13812049.337549603,36481.28514892214
2018-04-18 00:00:00 UTC,0.019007051384782626,13340745.425220232,32928.90932357436
2018-04-19 00:00:00 UTC,0.02024754403296419,14211427.378260935,22781.21339208521
2018-04-20 00:00:00 UTC,0.02267490780679027,15915155.195135353,52250.23303523256
2018-04-21 00:00:00 UTC,0.02852535071142947,20021487.51546912,383274.63472456596
2018-04-22 00:00:00 UTC,0.028553828631309223,20041475.712042302,203207.51591023454
2018-04-23 00:00:00 UTC,0.02784372036456762,19543062.07495766,94594.06469454191
2018-04-24 00:00:00 UTC,0.027183432716646274,19079616.733541448,67533.59009446292
2018-04-25 00:00:00 UTC,0.029519281368361353,20719111.549624473,123578.19375828914
2018-04-26 00:00:00 UTC,0.025554908856358815,17936581.87773073,135911.11259909996
2018-04-27 00:00:00 UTC,0.028503826616141176,20006380.09717807,99682.90562935722
2018-04-28 00:00:00 UTC,0.029848539384252654,20950212.485813644,199901.61673765583
2018-04-29 00:00:00 UTC,0.02959721806662509,20773814.071850047,78589.03225713341
2018-04-30 00:00:00 UTC,0.02988609544302128,20976572.482904408,44463.45997569552
2018-05-01 00:00:00 UTC,0.02951181388027203,20713870.23914718,34375.056389292506
2018-05-02 00:00:00 UTC,0.028748985503174965,20178453.199651327,46799.7833275372
2018-05-03 00:00:00 UTC,0.028861674426976493,20257547.753259037,83324.32194825732
2018-05-04 00:00:00 UTC,0.02980141187622357,20917134.44154401,0.0006553556962311822
2018-05-05 00:00:00 UTC,0.028974464338547785,20336713.188567452,39499.83522976769
2018-05-06 00:00:00 UTC,0.029161978121336106,20468326.114173673,49276.78420754555
2018-05-07 00:00:00 UTC,0.027949236736736043,19617122.32927037,45575.42935943119
2018-05-08 00:00:00 UTC,0.024982764431605936,17535002.85515818,88673.2403607455
2018-05-09 00:00:00 UTC,0.025533621146290847,17921640.374445796,67985.53943065369
2018-05-10 00:00:00 UTC,0.02512541814722287,17635129.21697414,41575.378311238805
2018-05-11 00:00:00 UTC,0.02229172184226176,15646203.094159551,42497.771369018985
2018-05-12 00:00:00 UTC,0.02146222366945377,15063991.591170901,90510.80155532114
2018-05-13 00:00:00 UTC,0.021738718672305212,15258059.01224074,33977.32880288699
2018-05-14 00:00:00 UTC,0.022428260770581156,15742037.58455293,2134.1192044025206
2018-05-15 00:00:00 UTC,0.022275046439303708,15634498.895479662,57618.98824935676
2018-05-16 00:00:00 UTC,0.021479604252928962,15076190.744779231,21636.59105934035
2018-05-17 00:00:00 UTC,0.02105096012979916,14775332.289202597,21312.48673021356
2018-05-18 00:00:00 UTC,0.019700251842679397,13827291.741649453,32102.316387395975
2018-05-19 00:00:00 UTC,0.02069665435679496,14526650.732834565,20926.886823993907
2018-05-20 00:00:00 UTC,0.02062524472396522,14476529.453462806,15252.248787528506
2018-05-21 00:00:00 UTC,0.020819278547628058,14612718.691496879,30368.081288183603
2018-05-22 00:00:00 UTC,0.021453277819755392,15057712.642320693,27232.459582449927
2018-05-23 00:00:00 UTC,0.02079146559701446,14593197.226218088,22999.293538361533
2018-05-24 00:00:00 UTC,0.020260140030226838,14220268.307316994,49616.92624115894
2018-05-25 00:00:00 UTC,0.020221354147611257,14193045.116534168,35820.821107349606
2018-05-26 00:00:00 UTC,0.020388687761039113,14310493.903967366,12651.72072866426
2018-05-27 00:00:00 UTC,0.01982555182478034,13915237.79541409,22.284433199339766
2018-05-28 00:00:00 UTC,0.019548892473753184,13721055.020987814,20690.1887119697
2018-05-29 00:00:00 UTC,0.01794694742555029,12596675.408357468,42921.42436085575
2018-05-30 00:00:00 UTC,0.01825116623101529,12810201.723150432,62786.49131102022
2018-05-31 00:00:00 UTC,0.01799796101905237,12632481.033878203,17954.279744537384
2018-06-01 00:00:00 UTC,0.018621925370006488,13070431.633998962,12343.921273323274
2018-06-02 00:00:00 UTC,0.01851834877842763,12997732.880663035,35416.058127176795
2018-06-03 00:00:00 UTC,0.02030280177330627,14250211.902580513,21003.902847289864
2018-06-04 00:00:00 UTC,0.01991259303857656,13976330.63150161,23644.167269613383
2018-06-05 00:00:00 UTC,0.019678211356622188,13811821.87693531,24964.837774072523
2018-06-06 00:00:00 UTC,0.01840162029768317,12915803.026633637,19983.79373411189
2018-06-07 00:00:00 UTC,0.018186736727417042,12764979.684867015,11701.50458146146
2018-06-08 00:00:00 UTC,0.01833453695372662,12868718.300240288,22733.99474749458
2018-06-09 00:00:00 UTC,0.018251422546245462,12810381.626711754,18772.090725423805
2018-06-10 00:00:00 UTC,0.018242087230272364,12803829.317711273,8107.619237157795
2018-06-11 00:00:00 UTC,0.01711742164736683,12014444.529597215,42845.37017226694
2018-06-12 00:00:00 UTC,0.01761429467860475,12363191.76472647,18961.511401536998
2018-06-13 00:00:00 UTC,0.017232182771833984,12094993.52771557,12335.859310074346
2018-06-14 00:00:00 UTC,0.015917527292536312,11172257.869452301,34697.0826832023
2018-06-15 00:00:00 UTC,0.016652032186674052,11687795.10917982,14404.795664766898
2018-06-16 00:00:00 UTC,0.017015479018830906,11942892.628792424,16285.227819380269
2018-06-17 00:00:00 UTC,0.01760888161094895,12359392.419099228,15949.947115519426
2018-06-18 00:00:00 UTC,0.01700294319246644,11934093.932727605,15036.759124829667
2018-06-19 00:00:00 UTC,0.017349246672457335,12177158.807594266,9285.142147429813
2018-06-20 00:00:00 UTC,0.017681584345896877,12410421.306169743,13399.719441232419
2018-06-21 00:00:00 UTC,0.01711001185207178,12009243.712769656,8601.225296620532
2018-06-22 00:00:00 UTC,0.016815470620765764,11802509.932524795,6587.960047569334
2018-06-23 00:00:00 UTC,0.015083607872396099,10586943.163661335,20453.653850828792
2018-06-24 00:00:00 UTC,0.01482351152766467,10404385.698494993,10569.961163270533
2018-06-25 00:00:00 UTC,0.014040374451790103,9854714.308083616,24196.589725874088
2018-06-26 00:00:00 UTC,0.014410818516934737,10114723.073637588,21130.357809473295
2018-06-27 00:00:00 UTC,0.013763111884583219,9660108.145866815,18855.725218163836
2018-06-28 00:00:00 UTC,0.013827299279517131,9705160.251950296,7047.37545458261
2018-06-29 00:00:00 UTC,0.01356851661818438,9523524.840154376,3586.8411454920674
2018-06-30 00:00:00 UTC,0.013392769117313625,9400170.479671478,14780.850822881912
2018-07-01 00:00:00 UTC,0.013755324079162898,9654642.009777088,298172.7239543595
2018-07-02 00:00:00 UTC,0.013886975423821708,9747045.983356455,5847.74622306745
2018-07-03 00:00:00 UTC,0.014332928249260133,10060053.140300054,31680.82118113417
2018-07-04 00:00:00 UTC,0.01467320488450899,10298887.869217552,135575.74251583972
2018-07-05 00:00:00 UTC,0.014990866410337023,10521849.414470788,15923.365831229941
2018-07-06 00:00:00 UTC,0.014367303484191822,10084180.568004224,8700.374035087563
2018-07-07 00:00:00 UTC,0.014041368489406935,9855412.007191213,10915.399517015643
2018-07-08 00:00:00 UTC,0.014226069227583052,9985050.501767525,3099.8631240034965
2018-07-09 00:00:00 UTC,0.014303534791808329,10039422.34254541,5854.987444247208
2018-07-10 00:00:00 UTC,0.014086055791679061,9886777.31006137,3815.6558317652825
2018-07-11 00:00:00 UTC,0.013418383533222453,9418148.82859776,10868.161009509036
2018-07-12 00:00:00 UTC,0.013406886370324543,9410079.15381085,2920.9590598017357
2018-07-13 00:00:00 UTC,0.012658762828686011,8884983.203178316,12849.430929019956
2018-07-14 00:00:00 UTC,0.013021607617529903,9139658.158216827,6460.628526559135
2018-07-15 00:00:00 UTC,0.013569204013714739,9524007.312084991,1422.3838596306227
2018-07-16 00:00:00 UTC,0.013100689172233513,9195164.23687015,2194.25244445472
2018-07-17 00:00:00 UTC,0.013521347689088706,9490417.723100467,10869.900542784813
2018-07-18 00:00:00 UTC,0.01376752133335534,9663203.06744847,12080.650748903263
2018-07-19 00:00:00 UTC,0.013870181338301557,9735258.483284082,13896.81797329653
2018-07-20 00:00:00 UTC,0.013738269956795045,9642671.993999563,7299.642657382123
2018-07-21 00:00:00 UTC,0.013664590040175553,9590957.238739887,4328.184459161505
2018-07-22 00:00:00 UTC,0.013200355348941374,9265118.332539566,1816.5088415849298
2018-07-23 00:00:00 UTC,0.012799681078611245,8983891.469377104,8644.286335531266
2018-07-24 00:00:00 UTC,0.013297092468334933,9333016.56971863,7139.784520004444
