snapped_at,price,market_cap,total_volume
2017-08-19 00:00:00 UTC,0.0006228329376499998,437156.47921502887,248.1328765299999
2017-08-20 00:00:00 UTC,0.00058445181804,410217.3851132538,707.0057952600001
2017-08-21 00:00:00 UTC,0.0007051697884000002,494947.3981078738,1128.1540351200001
2017-08-22 00:00:00 UTC,0.0006001540676400013,421238.54301282135,169.7715072000004
2017-08-23 00:00:00 UTC,0.0006449298918399984,452665.9780085944,495.4199577599987
2017-08-24 00:00:00 UTC,0.0006731037609000007,472440.7661734699,397.9095579000004
2017-08-25 00:00:00 UTC,0.0006506623857599994,456689.5238227329,1438.5285187199988
2017-08-26 00:00:00 UTC,0.0007393171147200008,518914.8604019871,864.618143680001
2017-08-27 00:00:00 UTC,0.0007510176828000012,527127.3020335552,1858.3353954000029
2017-08-28 00:00:00 UTC,0.0006995972440499989,491036.11833916465,496.92728979999924
2017-08-29 00:00:00 UTC,0.000673133368480001,472461.5472604173,1125.3518038700017
2017-08-30 00:00:00 UTC,0.0006667249814399996,467963.60287355754,1000.0874721599995
2017-08-31 00:00:00 UTC,0.0006796683091500009,477048.317616454,1454.3091189000017
2017-09-01 00:00:00 UTC,0.0006639787343999993,466036.0559914178,958.817111999999
2017-09-02 00:00:00 UTC,0.0006063199471999986,425566.2752774033,337.8285887999992
2017-09-03 00:00:00 UTC,0.0006171245121600013,433149.826647031,503.5409095500011
2017-09-04 00:00:00 UTC,0.0005520563714000004,387479.53915222525,365.66735919000024
2017-09-05 00:00:00 UTC,0.0005844207696199993,410195.5927237505,460.29896509999946
2017-09-06 00:00:00 UTC,0.0006561869962499995,460567.1595816176,1054.920489999999
2017-09-07 00:00:00 UTC,0.0005996855212199994,420909.67777314776,502.7181495299995
2017-09-08 00:00:00 UTC,0.0005904923777099986,414457.15735103603,264.57306590999934
2017-09-09 00:00:00 UTC,0.000633596040960001,444710.9293155337,49.777778850000075
2017-09-10 00:00:00 UTC,0.0005873989794400013,412285.95057185664,152.4337578400003
2017-09-11 00:00:00 UTC,0.0005888930155200018,413334.5906052781,318.60449256000095
2017-09-12 00:00:00 UTC,0.000609043696549999,427478.03139069275,556.0468775999991
2017-09-13 00:00:00 UTC,0.0005586683329499989,392120.369232292,177.41760749999963
2017-09-14 00:00:00 UTC,0.0004029193637199999,282802.6583115227,155.05967431999994
2017-09-15 00:00:00 UTC,0.0005298844696799991,371917.4358858367,249.8725434399996
2017-09-16 00:00:00 UTC,0.0004558064160983991,319923.2346590665,56.35586902815989
2017-09-17 00:00:00 UTC,0.0006083507936679993,426991.69393802714,81.2437818539999
2017-09-18 00:00:00 UTC,0.0006119769359020014,429536.82518643275,514.9699864436012
2017-09-19 00:00:00 UTC,0.0005421870844356001,380552.44445168047,210.20019431040004
2017-09-20 00:00:00 UTC,0.0005507029091129002,386529.56561612507,1067.6245342760005
2017-09-21 00:00:00 UTC,0.00047179438652899966,331144.9354406699,764.3276609319994
2017-09-22 00:00:00 UTC,0.000503929929248401,353700.358995954,292.2012156984005
2017-09-23 00:00:00 UTC,0.0005533510439880005,388388.24913863314,64.31257835520006
2017-09-24 00:00:00 UTC,0.00045089910785760094,316478.87347761635,358.71485430240074
2017-09-25 00:00:00 UTC,0.0005312502180160004,372876.0328031943,278.0586247488002
2017-09-26 00:00:00 UTC,0.0005148697858659001,361378.86941652943,319.35800277140004
2017-09-27 00:00:00 UTC,0.0006787022092799996,476370.2275666031,2598.8420314349983
2017-09-28 00:00:00 UTC,0.0007318158187820007,513649.82073632814,2333.206046762002
2017-09-29 00:00:00 UTC,0.000815381873280001,572303.4980836972,1157.4853953120016
2017-09-30 00:00:00 UTC,0.0008648382804479979,607016.159417507,480.44268136799883
2017-10-01 00:00:00 UTC,0.0008232807038819996,577847.5609730397,164.38399477499993
2017-10-02 00:00:00 UTC,0.0007035342874380002,493799.46613594185,801.0339642780001
2017-10-03 00:00:00 UTC,0.000751491461951999,527459.84004414,332.29074079439954
2017-10-04 00:00:00 UTC,0.0006586238174959983,462277.52544697566,156.0659164255996
2017-10-05 00:00:00 UTC,0.0006961150884150003,488592.04898210993,84.96336867100004
2017-10-06 00:00:00 UTC,0.0006869774082599997,482178.45740195824,128.73058026399994
2017-10-07 00:00:00 UTC,0.0006638610927520008,465953.48519989516,357.72186026720044
2017-10-08 00:00:00 UTC,0.0006620748498,464699.7498356969,493.00514694500004
2017-10-09 00:00:00 UTC,0.0006308671413059997,442795.5582862246,196.6955285951999
2017-10-10 00:00:00 UTC,0.0006269589212039988,440052.44109297777,257.7113171247995
2017-10-11 00:00:00 UTC,0.0005964846890099989,418663.0648294563,105.9757912454998
2017-10-12 00:00:00 UTC,0.000672625889225999,472105.355687134,336.6499129348995
2017-10-13 00:00:00 UTC,0.001253984753492998,880151.8460065421,21981.419811539963
2017-10-14 00:00:00 UTC,0.0016248829467240009,1140479.356802375,15720.369756210008
2017-10-15 00:00:00 UTC,0.0013933731853709975,977986.3573812959,4421.062759805992
2017-10-16 00:00:00 UTC,0.0013809927418559974,969296.7220537895,1394.5865155039974
2017-10-17 00:00:00 UTC,0.0011851914336650001,831866.9148932479,3888.0106940300006
2017-10-18 00:00:00 UTC,0.0013503914059989984,947818.1337617235,495.04656683089934
2017-10-19 00:00:00 UTC,0.0014898743891460012,1045719.0091602214,2756.548507790002
2017-10-20 00:00:00 UTC,0.0012737135629440005,893999.181876809,1867.531235520001
2017-10-21 00:00:00 UTC,0.0013256233278720001,930433.8157907209,5286.717389484001
2017-10-22 00:00:00 UTC,0.0014707899950189985,1032323.9781010248,258.42435504159977
2017-10-23 00:00:00 UTC,0.0013615588864080018,955656.4096816238,14.181720507360017
2017-10-24 00:00:00 UTC,0.001223848021194001,858999.3555223623,499.4251512012004
2017-10-25 00:00:00 UTC,0.0012515867676540003,878468.7380923412,378.36962390880007
2017-10-26 00:00:00 UTC,0.001248106210709999,876025.7908309328,138.5278556569999
2017-10-27 00:00:00 UTC,0.0012494734443499991,876985.4302594158,318.4415391409998
2017-10-28 00:00:00 UTC,0.0011620049618399995,815592.7010941509,455.93347113749985
2017-10-29 00:00:00 UTC,0.0012901690103680012,905548.9972846553,212.40960428800022
2017-10-30 00:00:00 UTC,0.0011654161741640008,817986.9764756712,456.52370898800035
2017-10-31 00:00:00 UTC,0.0012244156190339992,859397.7433698,462.2000952254997
2017-11-01 00:00:00 UTC,0.0011429062479150001,802187.6191977281,1884.3403316100002
2017-11-02 00:00:00 UTC,0.0012283128864900013,862133.173075964,3033.3751820580032
2017-11-03 00:00:00 UTC,0.0010479250830059995,735521.8583919088,1466.5955759639994
2017-11-04 00:00:00 UTC,0.0010385156907539996,728917.5564358216,1558.8147393719996
2017-11-05 00:00:00 UTC,0.001057886338935999,742513.5046387317,359.70174891359966
2017-11-06 00:00:00 UTC,0.0010930881874480001,767221.1191965458,185.77694480080004
2017-11-07 00:00:00 UTC,0.0011576179769020019,812513.5465184465,271.32403684610046
2017-11-08 00:00:00 UTC,0.001117336428411,784240.5717748542,1597.314479183
2017-11-09 00:00:00 UTC,0.0016246615781110006,1140323.9817128156,8783.292342110002
2017-11-10 00:00:00 UTC,0.0013527607671330007,949481.1504532261,1445.109443799001
2017-11-11 00:00:00 UTC,0.0013125631149100007,921267.0611585589,255.32403061920013
2017-11-12 00:00:00 UTC,0.0012256116004599985,860237.1836077699,44.80544306020994
2017-11-13 00:00:00 UTC,0.0013495437024,947223.1441612149,212.2113426864
2017-11-14 00:00:00 UTC,0.001365129392968,958162.491140115,51.68739209472
2017-11-15 00:00:00 UTC,0.001484541773575,1041976.13156479,325.6301858068
2017-11-16 00:00:00 UTC,0.001592642548422,1117850.33679041,445.7033369958
2017-11-17 00:00:00 UTC,0.001527341303156,1072016.43697042,203.0605426038
2017-11-18 00:00:00 UTC,0.00162865719601,1143128.4420222,139.0525681815
2017-11-19 00:00:00 UTC,0.001575528915625,1105838.5515943,320.9088244925
2017-11-20 00:00:00 UTC,0.00162453989892,1140238.57703442,1649.85623946
2017-11-21 00:00:00 UTC,0.001486766953275,1043537.94961337,393.8944585179
2017-11-22 00:00:00 UTC,0.00139456249369,978821.113872175,665.677873252
2017-11-23 00:00:00 UTC,0.001523692555528,1069455.43935745,4274.73720309999
2017-11-24 00:00:00 UTC,0.001497737893806,1051238.27733577,387.858376689
2017-11-25 00:00:00 UTC,0.001466911330437,1029601.60545465,857.339953435001
2017-11-26 00:00:00 UTC,0.001634536384752,1147254.9505861,338.6757231472
2017-11-27 00:00:00 UTC,0.001647830784219,1156586.07698125,695.915523381001
2017-11-28 00:00:00 UTC,0.00183025474386299,1284626.53711383,3867.33883101798
2017-11-29 00:00:00 UTC,0.001617226305688,1135105.28289655,1214.12371416
2017-11-30 00:00:00 UTC,0.00161834621115401,1135891.32663473,2190.33919124501
2017-12-01 00:00:00 UTC,0.00172096533832799,1207918.05101569,1156.203302206
2017-12-02 00:00:00 UTC,0.00164807615025,1156758.29547475,924.393679375998
2017-12-03 00:00:00 UTC,0.00189990533265501,1333513.17160437,1209.10992015
2017-12-04 00:00:00 UTC,0.00212671160302,1492704.86591449,5111.09874339999
2017-12-05 00:00:00 UTC,0.00360422158912801,2529745.49830152,42988.2245383202
2017-12-06 00:00:00 UTC,0.003926668911088,2756066.11733011,57282.3729129801
2017-12-07 00:00:00 UTC,0.00568571341594199,3990711.32640645,75241.8767641999
2017-12-08 00:00:00 UTC,0.00685416325195,4810827.58161914,159788.0634
2017-12-09 00:00:00 UTC,0.00587717788626501,4125097.17641783,26534.60017915
2017-12-10 00:00:00 UTC,0.00649922146848001,4561699.61967562,12653.4603858
2017-12-11 00:00:00 UTC,0.00763212301852001,5356865.10142,27198.22552993
2017-12-12 00:00:00 UTC,0.00672782140516004,4722150.25968975,25513.2232418202
2017-12-13 00:00:00 UTC,0.00539264086158604,3785008.38702722,76543.9943283005
2017-12-14 00:00:00 UTC,0.00566371726004,3975272.57631937,44023.3249965
2017-12-15 00:00:00 UTC,0.00618667880611402,4342330.92283064,23175.9529783201
2017-12-16 00:00:00 UTC,0.00674628638022001,4735110.53041092,32987.57750736
2017-12-17 00:00:00 UTC,0.00653177167376998,4584546.08825831,6529.15215434998
2017-12-18 00:00:00 UTC,0.00746786813391999,5241577.22451911,80903.9712017999
2017-12-19 00:00:00 UTC,0.00692405552293003,4859883.84897272,8643.03481391004
2017-12-20 00:00:00 UTC,0.00656295227578997,4606431.25420714,7231.61668334997
2017-12-21 00:00:00 UTC,0.00689264966183999,4837840.57728474,1251.598207878
2017-12-22 00:00:00 UTC,0.005402266530776,3791764.49030758,848.299623584
2017-12-23 00:00:00 UTC,0.00554036153440801,3888691.16507969,76880.7397552002
2017-12-24 00:00:00 UTC,0.00513448441766401,3603812.50721805,55025.0441183801
2017-12-25 00:00:00 UTC,0.005160350384358,3621967.41561788,45193.75504821
2017-12-26 00:00:00 UTC,0.00556834856067001,3908334.81127245,48383.8948481001
2017-12-27 00:00:00 UTC,0.00614884286336,4315774.47964615,72217.14848
2017-12-28 00:00:00 UTC,0.00552688703758699,3879233.63123169,35175.1193548399
2017-12-29 00:00:00 UTC,0.005530743192447,3881940.20466416,45163.18895913
2017-12-30 00:00:00 UTC,0.00482073238419299,3383594.9721335,42419.7480049199
2017-12-31 00:00:00 UTC,0.00531958929638401,3733734.66157949,53386.3053543601
2018-01-01 00:00:00 UTC,0.00510240723299301,3581298.04424373,20570.5107503101
2018-01-02 00:00:00 UTC,0.005015303289105,3520161.1789079,30474.1060128
2018-01-03 00:00:00 UTC,0.0048450350639350085,3400652.634420275,46265.41384025008
2018-01-04 00:00:00 UTC,0.00463248473751499,3251466.959198334,42400.82186729991
2018-01-05 00:00:00 UTC,0.00517175067829202,3629969.099628072,47764.354772420185
2018-01-06 00:00:00 UTC,0.006346413175519963,4454445.922404372,287176.8221673983
2018-01-07 00:00:00 UTC,0.006829877450840019,4793781.766174293,159754.89563670044
2018-01-08 00:00:00 UTC,0.0063790715819099855,4477368.335608953,83233.10986649981
2018-01-09 00:00:00 UTC,0.006807040184850004,4777752.654366622,54544.680933900025
2018-01-10 00:00:00 UTC,0.006271459895470002,4401837.413715206,68325.09688620002
2018-01-11 00:00:00 UTC,0.006145667700900019,4313545.883889518,44753.115610320136
2018-01-12 00:00:00 UTC,0.006675641407380002,4685525.953658278,83065.84404030003
2018-01-13 00:00:00 UTC,0.006078489452639984,4266394.545683168,457277.7817937988
2018-01-14 00:00:00 UTC,0.005969590614620014,4189960.1926782695,65387.56059070016
2018-01-15 00:00:00 UTC,0.005515317114822995,3871112.887458277,55608.686928529954
2018-01-16 00:00:00 UTC,0.004243767731454006,2978632.708617773,75538.7706985001
2018-01-17 00:00:00 UTC,0.004155268779072009,2916516.709127597,62866.559666400135
2018-01-18 00:00:00 UTC,0.004555519713887979,3197446.439862228,48270.85814264978
2018-01-19 00:00:00 UTC,0.00473505964605202,3323462.6472251127,40338.14269484017
2018-01-20 00:00:00 UTC,0.005292460268968021,3714693.2310564932,74805.0278036003
2018-01-21 00:00:00 UTC,0.004788161659139978,3360734.101057259,47298.81188219978
2018-01-22 00:00:00 UTC,0.00487835578251501,3424039.9139599674,39055.16134330008
2018-01-23 00:00:00 UTC,0.004684738184114993,3288142.8177820113,57601.05510884991
2018-01-24 00:00:00 UTC,0.004602538906139989,3230448.45902001,17297.505197699957
2018-01-25 00:00:00 UTC,0.004812480611068986,3377803.18453187,19207.271588369946
2018-01-26 00:00:00 UTC,0.0038975038652159957,2735595.6380107985,51948.09171359994
2018-01-27 00:00:00 UTC,0.004114664226720017,2888017.023139131,36135.06376608015
2018-01-28 00:00:00 UTC,0.004287406685172002,3009262.1924019256,103367.28877020006
2018-01-29 00:00:00 UTC,0.004135069132986003,2902338.9005523697,23126.764547920015
2018-01-30 00:05:17 UTC,0.004154753823604996,2916155.270119953,27876.53892379997
2018-01-31 00:00:00 UTC,0.003750549255515997,2632450.5474135336,25861.14128933998
2018-02-01 00:00:00 UTC,0.003587093842709986,2517723.8069805005,31705.894916939877
2018-02-02 00:00:00 UTC,0.0022255842699600015,1562102.009766864,32404.60213065002
2018-02-03 00:00:00 UTC,0.003058447112784,2146675.120835309,34786.34749296
2018-02-04 00:00:00 UTC,0.003469980709944001,2435523.9718481614,31106.96552880001
2018-02-05 00:00:00 UTC,0.0031790692159479983,2231337.846178068,24004.399475259987
2018-02-06 00:00:00 UTC,0.0026161276176,1836218.140296707,18103.75833816
2018-02-07 00:00:00 UTC,0.0030165644355529997,2117278.3394327615,27644.462208499997
2018-02-08 00:05:15 UTC,0.0026865366377250032,1885637.105611806,19061.075738160023
2018-02-09 00:00:00 UTC,0.002801004890815998,1965980.54199454,12031.077773399991
2018-02-10 00:00:00 UTC,0.0029211344276400017,2050297.542899885,9633.468572640006
2018-02-11 00:00:00 UTC,0.0028877959917180005,2026897.8278411608,28837.47185154
2018-02-12 00:00:00 UTC,0.002809777574360004,1972137.9482900952,7878.669846000011
2018-02-13 00:00:00 UTC,0.002934639687414,2059776.668772645,16184.822258299999
2018-02-14 00:00:00 UTC,0.002870987844960002,2015100.4584107967,11818.977026200007
2018-02-15 00:00:00 UTC,0.003564895764793998,2502143.3310607322,68676.80261259996
2018-02-16 00:00:00 UTC,0.003978695353302013,2792582.645165288,109295.86986360034
2018-02-17 00:00:00 UTC,0.0041969062887429924,2945741.4113402427,110008.3026048998
2018-02-18 00:00:00 UTC,0.004206254227930988,2952302.5803734018,52321.84546140985
2018-02-19 00:00:00 UTC,0.0035133205824599894,2465943.5353192324,39409.65834272988
2018-02-20 00:00:00 UTC,0.0036659703954619975,2573085.998042182,14881.81630581999
2018-02-21 00:00:00 UTC,0.003798981299489992,2666444.224602065,29776.902151999937
2018-02-22 00:00:00 UTC,0.003606331308810002,2531226.2768097813,21686.98970048001
2018-02-23 00:00:00 UTC,0.0035974612607849923,2525000.5319419648,21773.90663815995
2018-02-24 00:00:00 UTC,0.003539128108032006,2484057.4248300893,12584.159385600022
2018-02-25 00:00:00 UTC,0.003449957170175997,2421469.769481424,16973.750323199984
2018-02-26 00:00:00 UTC,0.0034741629152500006,2438459.3948747977,16394.737842500002
2018-02-27 00:00:00 UTC,0.0034283200107099953,2406282.9932520543,12302.737142699983
2018-02-28 00:00:00 UTC,0.003412701519957999,2395320.624348514,18519.144688719996
2018-03-01 00:00:00 UTC,0.0033948554392160112,2382794.7456523897,19733.662844480066
2018-03-02 00:00:00 UTC,0.003377636798399985,2370709.2570069064,7261.821890399968
2018-03-03 00:00:00 UTC,0.0034383522712350093,2413324.4764886834,12025.107820250032
2018-03-04 00:00:00 UTC,0.0034019911624300126,2387803.1956689474,4200.638460410016
2018-03-05 00:00:00 UTC,0.003306715378386002,2320930.646403519,10779.203260980006
2018-03-06 00:00:00 UTC,0.0032096629784379932,2252811.1188449394,26466.806602879944
2018-03-07 00:00:00 UTC,0.0028226361213440003,1981163.1567971373,9340.431888320001
2018-03-08 00:00:00 UTC,0.0024912509858879997,1748569.2294002715,19393.315346159998
2018-03-09 00:00:00 UTC,0.0024748336658879976,1737046.1750216344,22726.128298079977
2018-03-10 00:00:00 UTC,0.0023986524783359995,1683575.817692257,7522.292909599998
2018-03-11 00:00:00 UTC,0.0024833806750580003,1743045.1840828354,6685.49203596
2018-03-12 00:00:00 UTC,0.002512538171190001,1763510.3643603662,5593.746537675002
2018-03-13 00:00:00 UTC,0.0023605163039160026,1656808.6467024263,5944.731290424006
2018-03-14 00:00:00 UTC,0.00238182974172,1671768.207873868,4446.021907184
2018-03-15 00:00:00 UTC,0.002270777762603999,1593822.5995645449,9491.087112779995
2018-03-16 00:00:00 UTC,0.002205009360969999,1547660.810160151,7799.889592599996
2018-03-17 00:00:00 UTC,0.0022381922111759977,1570951.3220927839,13405.606502939985
2018-03-18 00:00:00 UTC,0.002096880998535,1471767.2416476689,2667.473488296
2018-03-19 00:00:00 UTC,0.001959041048849999,1375019.5851624024,7552.088668259997
2018-03-20 00:00:00 UTC,0.002319226357456001,1627827.8935496851,9800.473599360004
2018-03-21 00:00:00 UTC,0.0022005961777800003,1544563.2674503033,6093.569504484
2018-03-22 00:00:00 UTC,0.0021646632672420005,1519342.5321468539,6850.613568300002
2018-03-23 00:00:00 UTC,0.0021270897614050033,1492970.2892377973,2795.3813558750044
2018-03-24 00:00:00 UTC,0.0019707101590440016,1383209.9470068314,4043.6738622500034
2018-03-25 00:00:00 UTC,0.0020190500646140013,1417138.953722984,2158.018989896001
2018-03-26 00:00:00 UTC,0.001873613287221,1315059.2053503438,5366.929183824
2018-03-27 00:00:00 UTC,0.0018496676461900014,1298252.1428254317,2487.368968188002
2018-03-28 00:00:00 UTC,0.0018298757484480003,1284360.526292558,2378.1947938400003
2018-03-29 00:00:00 UTC,0.0018204743933399991,1277761.8654793215,2615.070798509999
2018-03-30 00:00:00 UTC,0.0015409389910399991,1081560.4366555698,6673.815207999996
2018-03-31 00:00:00 UTC,0.0015925743377280016,1117802.4607950498,5325.899155632005
2018-04-01 00:00:00 UTC,0.001590252230688001,1116172.610996487,2396.8911083040016
2018-04-02 00:00:00 UTC,0.0014549903632740018,1021234.4692311228,3256.5106053600043
2018-04-03 00:00:00 UTC,0.0014655362121460006,1028636.4319157093,2606.185648293001
2018-04-04 00:00:00 UTC,0.0015895369852559989,1115670.5916652544,7127.099828639995
2018-04-05 00:00:00 UTC,0.001447277694191999,1015821.0701357564,4619.240640134997
2018-04-06 00:00:00 UTC,0.0014402360315999992,1010878.6397656582,1750.081734201999
2018-04-07 00:00:00 UTC,0.0014271079039669986,1001664.2169119441,1930.0567561229982
2018-04-08 00:00:00 UTC,0.0014364925539180017,1008251.1526426157,2001.0369484980024
2018-04-09 00:00:00 UTC,0.0014294513877299998,1003309.0706905457,1688.110127775
2018-04-10 00:00:00 UTC,0.0014248599137999993,1000086.388561338,2344.017364811999
2018-04-11 00:00:00 UTC,0.0014120343398700006,991084.3233136245,680.5577126880003
2018-04-12 00:00:00 UTC,0.0014251765077628199,1000308.6008011877,2105.454263176488
2018-04-13 00:00:00 UTC,0.001746576901324486,1225894.397528428,5538.103820606688
2018-04-14 00:00:00 UTC,0.0016076881515509347,1128410.6050323697,6903.239786371372
2018-04-15 00:00:00 UTC,0.0016281532932347319,1142774.7607221464,1927.990299116574
2018-04-16 00:00:00 UTC,0.0017341407004950525,1217165.6270335356,3037.5937396656395
2018-04-17 00:00:00 UTC,0.0016897265431621421,1185992.040228356,3132.5194941418094
2018-04-18 00:00:00 UTC,0.0016207747735781835,1137595.8957651227,2807.923463384856
2018-04-19 00:00:00 UTC,0.0016717162682939539,1173350.91630068,1880.905900341414
2018-04-20 00:00:00 UTC,0.0018527053755061922,1300384.2764561367,4269.225191153254
2018-04-21 00:00:00 UTC,0.0023328545805844057,1637393.325434596,31344.89024461891
2018-04-22 00:00:00 UTC,0.0023351017983538635,1638970.611651719,16618.094966105888
2018-04-23 00:00:00 UTC,0.0022819231585793597,1601645.3747736237,7752.426186743215
2018-04-24 00:00:00 UTC,0.0022759420094000072,1597447.3018091929,5654.272451303246
2018-04-25 00:00:00 UTC,0.0024689018755149634,1732882.7462140613,10335.69992898266
2018-04-26 00:00:00 UTC,0.0021482174060856373,1507799.4451869682,11425.06981366915
2018-04-27 00:00:00 UTC,0.00239737899469481,1682681.9798887828,8384.056895386722
2018-04-28 00:00:00 UTC,0.002488963024307919,1746963.3457540066,16669.08139638793
2018-04-29 00:00:00 UTC,0.002468006237821896,1732254.1124394399,6553.258532554649
2018-04-30 00:00:00 UTC,0.002490625927812224,1748130.5111321884,3705.4638491281316
2018-05-01 00:00:00 UTC,0.0024886680493916872,1746756.3075772475,2898.774872975761
2018-05-02 00:00:00 UTC,0.0024168594828086294,1696355.0229833873,3934.347530839169
2018-05-03 00:00:00 UTC,0.0023896021624145187,1677223.5456705715,6898.836739810661
2018-05-04 00:00:00 UTC,0.0024569830416484436,1724517.1073172234,5.403092439296093e-05
2018-05-05 00:00:00 UTC,0.002372631088444211,1665311.8202352566,3234.5218175401105
2018-05-06 00:00:00 UTC,0.0023877921820917593,1675953.149425422,4034.798997510839
2018-05-07 00:00:00 UTC,0.0022904755113261044,1607648.134405891,3734.964423151566
2018-05-08 00:00:00 UTC,0.002053371999906849,1441228.9712629667,7288.190600212947
2018-05-09 00:00:00 UTC,0.002096302945856046,1471361.5157159513,5581.593216549885
2018-05-10 00:00:00 UTC,0.0020654451983840396,1449702.9562115902,3417.7208514812155
2018-05-11 00:00:00 UTC,0.0018034365245761842,1265803.2578465592,3438.138769284078
2018-05-12 00:00:00 UTC,0.001744763874320761,1224621.862866628,7358.043566301109
2018-05-13 00:00:00 UTC,0.001767061912952553,1240272.499614347,2761.894320291169
2018-05-14 00:00:00 UTC,0.0018194983272504254,1277076.7802993227,173.1309601882598
2018-05-15 00:00:00 UTC,0.0018265281281239843,1282010.8851189278,4724.690610107891
2018-05-16 00:00:00 UTC,0.0017814437207831746,1250366.8605511712,1794.4636608730502
2018-05-17 00:00:00 UTC,0.001740688567619635,1221761.470261337,1762.3140118113872
2018-05-18 00:00:00 UTC,0.0016197148987722116,1136851.986587269,2639.387585143308
2018-05-19 00:00:00 UTC,0.0016948435458129464,1189583.582562966,1713.697221597536
2018-05-20 00:00:00 UTC,0.0016888138444101754,1185351.4315693162,1248.868037955305
2018-05-21 00:00:00 UTC,0.0017051170118911765,1196794.3641202797,2487.172257411168
2018-05-22 00:00:00 UTC,0.0017456141709397087,1225218.672466374,2215.8556727817304
2018-05-23 00:00:00 UTC,0.001687160888224564,1184191.2480550578,1866.3190593111192
2018-05-24 00:00:00 UTC,0.0016438682982118742,1153804.8714169578,4025.8207485668995
2018-05-25 00:00:00 UTC,0.0016240600072820596,1139901.7487677012,2876.9172709100576
2018-05-26 00:00:00 UTC,0.0016446291473164135,1154338.8992366958,1020.5359421820899
2018-05-27 00:00:00 UTC,0.0015993321533298431,1122545.663501753,1.7976907200074868
2018-05-28 00:00:00 UTC,0.001577836549401947,1107458.242840965,1669.9532215239471
2018-05-29 00:00:00 UTC,0.0014487302652759872,1016840.6065515435,3464.7433363403393
2018-05-30 00:00:00 UTC,0.00147397082195634,1034556.5496637411,5070.659870939704
2018-05-31 00:00:00 UTC,0.0014476170357626634,1016059.2485577946,1444.103651270677
2018-06-01 00:00:00 UTC,0.0015055142645673458,1056696.3876212153,997.9606935605515
2018-06-02 00:00:00 UTC,0.0015073956427873712,1058016.8969087321,2882.8710563979084
2018-06-03 00:00:00 UTC,0.0016522863041510724,1159713.335173348,1709.3434391860887
2018-06-04 00:00:00 UTC,0.0016208306530386,1137635.1166648206,1924.5705972053981
2018-06-05 00:00:00 UTC,0.001596479302180773,1120543.2929001634,2025.3795462561218
2018-06-06 00:00:00 UTC,0.0014952118437634632,1049465.2832049811,1623.7703306122548
2018-06-07 00:00:00 UTC,0.0014620006634709555,1026154.8868376542,940.6639419767295
2018-06-08 00:00:00 UTC,0.0014698969579412344,1031697.169656698,1822.6055997777532
2018-06-09 00:00:00 UTC,0.0014579542151364245,1023314.7494584022,1499.5460617224667
2018-06-10 00:00:00 UTC,0.0014579315972571374,1023298.874330613,647.9715898280832
2018-06-11 00:00:00 UTC,0.0013694920043199432,961224.5382855271,3427.8755925880896
2018-06-12 00:00:00 UTC,0.001393401260266396,978006.0627014303,1499.9745584788939
2018-06-13 00:00:00 UTC,0.0013673192582351651,959699.522553004,978.8114613729276
2018-06-14 00:00:00 UTC,0.0012513397480453966,878295.3589791529,2727.6748394876117
2018-06-15 00:00:00 UTC,0.0012846163043254571,901651.6417067158,1111.253879646277
2018-06-16 00:00:00 UTC,0.0013650064552684273,958076.2031346828,1306.4246427837782
2018-06-17 00:00:00 UTC,0.0014126100735925274,991488.4216069081,1279.5279374609074
2018-06-18 00:00:00 UTC,0.0013612997430563815,955474.521107083,1203.8819456916635
2018-06-19 00:00:00 UTC,0.0013916615672196514,976784.9999713518,744.8032595711074
2018-06-20 00:00:00 UTC,0.0014267180280301797,1001390.5692263969,1081.2165314693161
2018-06-21 00:00:00 UTC,0.0013814853981827119,969642.5096514431,694.4745133138076
2018-06-22 00:00:00 UTC,0.0013639846014532084,957358.9802822452,534.3814789683423
2018-06-23 00:00:00 UTC,0.0012160309792710895,853512.6987989881,1648.9607083602973
2018-06-24 00:00:00 UTC,0.0011950621755562032,838795.0307836497,852.1436206089486
2018-06-25 00:00:00 UTC,0.0011302194151514586,793282.9341561411,1947.7725172173375
2018-06-26 00:00:00 UTC,0.0011720114542191577,822616.0980812624,1718.5020653302622
2018-06-27 00:00:00 UTC,0.0011173651313971242,784260.7179418253,1530.8114954425305
2018-06-28 00:00:00 UTC,0.0011272611470644549,791206.5730915382,574.5324794187936
2018-06-29 00:00:00 UTC,0.0011072717019953212,777176.3012487292,292.70758268690497
2018-06-30 00:00:00 UTC,0.001098907821715223,771305.827426938,1212.8031506100413
2018-07-01 00:00:00 UTC,0.0011285296173161093,792096.8920770667,24463.01869165363
2018-07-02 00:00:00 UTC,0.001138549168725803,799129.4549888842,479.43820724071156
2018-07-03 00:00:00 UTC,0.0011873663240633628,833393.4356851863,2624.4979068456432
2018-07-04 00:00:00 UTC,0.0012071618843518617,847287.622900879,11153.791560602236
2018-07-05 00:00:00 UTC,0.0012326965820689758,865210.0189031702,1309.3758624688976
2018-07-06 00:00:00 UTC,0.0011830573701845444,830369.0498621251,716.4212572594364
2018-07-07 00:00:00 UTC,0.0011635146420592012,816652.3214987122,904.4864232111646
2018-07-08 00:00:00 UTC,0.001178905714178461,827455.0689005862,256.8837738377639
2018-07-09 00:00:00 UTC,0.0011836792910374675,830805.5661636554,484.5255028154917
2018-07-10 00:00:00 UTC,0.0011585131513467885,813141.8551465077,313.8201017721673
