snapped_at,price,market_cap,total_volume
2017-08-26 00:00:00 UTC,0.09858485348999983,69195132.19423872,115293.2230599998
2017-08-27 00:00:00 UTC,0.10029328517600022,70394253.07511131,248168.00726800057
2017-08-28 00:00:00 UTC,0.0957428998500001,67200410.38000357,68006.64260000008
2017-08-29 00:00:00 UTC,0.09176409408000007,64407750.23512361,153412.2265200001
2017-08-30 00:00:00 UTC,0.09083676727200007,63756874.3774714,136255.1509080001
2017-08-31 00:00:00 UTC,0.0934208002979999,65570565.83714857,199895.62546799978
2017-09-01 00:00:00 UTC,0.09207688991999993,64627296.63330124,132963.4415999999
2017-09-02 00:00:00 UTC,0.0840821529129999,59015918.571927406,46848.78865199995
2017-09-03 00:00:00 UTC,0.08626136687999995,60545474.00755419,70384.70564999996
2017-09-04 00:00:00 UTC,0.07715627479999994,54154755.47612963,51106.250579999956
2017-09-05 00:00:00 UTC,0.0820232054950001,57570776.3038615,64602.76322500008
2017-09-06 00:00:00 UTC,0.09162585224999996,64310720.50527164,147302.50599999994
2017-09-07 00:00:00 UTC,0.08489391739799992,59585683.08302304,71166.82252699994
2017-09-08 00:00:00 UTC,0.08295311599499991,58223465.613612555,37167.55889499996
2017-09-09 00:00:00 UTC,0.08900854400000001,62473673.6979729,6992.85875
2017-09-10 00:00:00 UTC,0.08197307882400015,57535593.19506223,21272.533464000036
2017-09-11 00:00:00 UTC,0.08189392682999998,57480037.67619305,44306.47386499999
2017-09-12 00:00:00 UTC,0.08501396928999984,59669945.58626797,77616.35567999986
2017-09-13 00:00:00 UTC,0.07748454986999999,54385166.49831602,24606.949499999995
2017-09-14 00:00:00 UTC,0.05607641295000002,39359137.53168553,21580.47270000001
2017-09-15 00:00:00 UTC,0.07285930559999984,51138781.50748404,34357.56479999993
2017-09-16 00:00:00 UTC,0.06267354652799997,43989560.09532066,7748.9523071999965
2017-09-17 00:00:00 UTC,0.08343828007400012,58563994.522404015,11142.981147000015
2017-09-18 00:00:00 UTC,0.08235790163350001,57805694.17134863,69303.0161753
2017-09-19 00:00:00 UTC,0.07324837404615002,51411862.428243324,28397.619381600005
2017-09-20 00:00:00 UTC,0.0735661069145199,51634874.04768585,142619.5128687998
2017-09-21 00:00:00 UTC,0.0626264407924999,43956497.33284097,101457.58908999985
2017-09-22 00:00:00 UTC,0.06689872645405019,46955146.3205631,38790.88751030011
2017-09-23 00:00:00 UTC,0.07345957835849982,51560103.3577135,8537.75363839998
2017-09-24 00:00:00 UTC,0.05959215850365007,41826783.11550535,47408.81514885006
2017-09-25 00:00:00 UTC,0.07107750972699985,49888167.476923145,37202.27104859992
2017-09-26 00:00:00 UTC,0.06767489045843993,47499923.42360566,41976.66759223995
2017-09-27 00:00:00 UTC,0.08896069760000005,62440091.074924715,340642.4745750002
2017-09-28 00:00:00 UTC,0.096352092286,67627992.80923566,307193.802826
2017-09-29 00:00:00 UTC,0.10601957807999998,74413446.49527891,150501.39973199996
2017-09-30 00:00:00 UTC,0.11245012012799997,78926941.12797222,62469.29449799998
2017-10-01 00:00:00 UTC,0.10702438932640004,75118707.44119047,21369.499580000007
2017-10-02 00:00:00 UTC,0.09120905682719979,64018178.46298381,103849.31292319976
2017-10-03 00:00:00 UTC,0.09768061996000017,68560465.13913034,43191.928599500076
2017-10-04 00:00:00 UTC,0.08531645739999998,59882257.153589696,20216.382639999993
2017-10-05 00:00:00 UTC,0.09032100457499999,63394868.78800833,11024.005855
2017-10-06 00:00:00 UTC,0.09017025815249996,63289062.28464161,16896.726900999995
2017-10-07 00:00:00 UTC,0.08713452842600003,61158332.13396536,46952.48138860002
2017-10-08 00:00:00 UTC,0.08693911043999995,61021171.37452092,64738.04122099996
2017-10-09 00:00:00 UTC,0.08353104918000007,58629107.67443461,26043.80985600002
2017-10-10 00:00:00 UTC,0.08395850061000007,58929128.99777579,34511.12193200003
2017-10-11 00:00:00 UTC,0.0801084028499999,56226806.94694495,14232.639217499982
2017-10-12 00:00:00 UTC,0.09054988978499996,63555519.65680392,45320.30806524998
2017-10-13 00:00:00 UTC,0.17044992004499976,119636073.21491389,2987860.2900999957
2017-10-14 00:00:00 UTC,0.22086579465640005,155022169.40440485,2136825.8959810003
2017-10-15 00:00:00 UTC,0.1893297484549997,132887522.86855674,600728.2966299991
2017-10-16 00:00:00 UTC,0.1857815754407999,130397116.96872458,187610.3125571999
2017-10-17 00:00:00 UTC,0.15778190386499996,110744595.23241878,517602.2304299999
2017-10-18 00:00:00 UTC,0.17908548358499998,125697237.17234348,65651.82022349999
2017-10-19 00:00:00 UTC,0.2008651913774999,140984065.79259184,371638.47341249976
2017-10-20 00:00:00 UTC,0.16939457100480004,118895340.59968422,248367.97038400007
2017-10-21 00:00:00 UTC,0.17631599440000006,123753377.00029358,703165.6836750002
2017-10-22 00:00:00 UTC,0.19467597139499995,136639951.25869188,34205.43552799999
2017-10-23 00:00:00 UTC,0.1815663692699999,127438531.16280192,1891.158383399999
2017-10-24 00:00:00 UTC,0.16154984000499992,113389249.35601793,65924.89579899998
2017-10-25 00:00:00 UTC,0.1657505457000001,116337657.50985378,50108.36904000003
2017-10-26 00:00:00 UTC,0.1633682116799999,114665535.35711895,18132.309455999988
2017-10-27 00:00:00 UTC,0.16429634881999994,115316979.97384398,41872.66438519998
2017-10-28 00:00:00 UTC,0.15279490204800028,107244298.40421274,59951.81806500011
2017-10-29 00:00:00 UTC,0.1694792937049999,118954806.10815379,27902.568904999982
2017-10-30 00:00:00 UTC,0.1531599486559999,107500518.78090738,59996.71995199997
2017-10-31 00:00:00 UTC,0.159453555073,111917900.48393953,60191.52907975
2017-11-01 00:00:00 UTC,0.15267121543499992,107157484.74842043,251713.14728999988
2017-11-02 00:00:00 UTC,0.16422689182499997,115268229.2197403,405565.8646649999
2017-11-03 00:00:00 UTC,0.13781321747549993,96728893.57489276,192872.80964699993
2017-11-04 00:00:00 UTC,0.13657779604500014,95861771.02844904,205003.6253100002
2017-11-05 00:00:00 UTC,0.13922618438960005,97720632.45714569,47339.58666096001
2017-11-06 00:00:00 UTC,0.14660704647000017,102901141.52401301,24916.75373700003
2017-11-07 00:00:00 UTC,0.15342429280800005,107686057.71406893,35959.78924440001
2017-11-08 00:00:00 UTC,0.14863646500499988,104325557.94129753,212486.74226499983
2017-11-09 00:00:00 UTC,0.21578361217399997,151455066.7891883,1166575.5957399998
2017-11-10 00:00:00 UTC,0.1783348005210001,125170344.73389484,190509.1503630001
2017-11-11 00:00:00 UTC,0.17303553367000027,121450874.07175426,33659.432750400054
2017-11-12 00:00:00 UTC,0.16165770972000007,113464961.3840319,5909.821109220002
2017-11-13 00:00:00 UTC,0.17927502299999992,125830271.85680716,28190.41226549999
2017-11-14 00:00:00 UTC,0.1814485407185,127355829.186701,6870.11935824001
2017-11-15 00:00:00 UTC,0.19698074101,138257632.195889,43207.1878590399
2017-11-16 00:00:00 UTC,0.21250624464,149154734.925458,59470.182096
2017-11-17 00:00:00 UTC,0.206308855986,144804886.931657,27428.8321503
2017-11-18 00:00:00 UTC,0.220311359034,154633019.907022,18809.8885071
2017-11-19 00:00:00 UTC,0.212580838925,149207091.461262,43299.15271786
2017-11-20 00:00:00 UTC,0.21514258548,151005140.403328,218495.30274
2017-11-21 00:00:00 UTC,0.1972183215,138424386.142671,52249.751574
2017-11-22 00:00:00 UTC,0.18615598805,130659911.19189,88859.35394
2017-11-23 00:00:00 UTC,0.2035705485,142882912.695509,571119.54375
2017-11-24 00:00:00 UTC,0.199285377093,139875219.409112,51607.4963295
2017-11-25 00:00:00 UTC,0.1951761701535,136991032.768605,114071.1951425
2017-11-26 00:00:00 UTC,0.217667016735,152776998.333032,45100.5771335
2017-11-27 00:00:00 UTC,0.219175338625,153835665.348048,92562.611375
2017-11-28 00:00:00 UTC,0.240941663234999,169113100.526509,509111.124209999
2017-11-29 00:00:00 UTC,0.2092471495338,146867228.186606,157091.141466
2017-11-30 00:00:00 UTC,0.207954340830601,145959826.431134,281454.326380501
2017-12-01 00:00:00 UTC,0.221170502315999,155236038.838097,148589.898607
2017-12-02 00:00:00 UTC,0.211803121124999,148661223.773927,118798.798472
2017-12-03 00:00:00 UTC,0.243446158175001,170870965.475518,154930.43775
2017-12-04 00:00:00 UTC,0.271762088364999,190745464.075838,653122.344549998
2017-12-05 00:00:00 UTC,0.454249480220002,318830446.262981,5417918.45180002
2017-12-06 00:00:00 UTC,0.489959531600001,343894760.287171,7147545.47350002
2017-12-07 00:00:00 UTC,0.698655092163003,490374836.995633,9245650.72130004
2017-12-08 00:00:00 UTC,0.847727318870001,595006249.107298,19762690.44
2017-12-09 00:00:00 UTC,0.726900590925003,510199900.90291,3281850.05175001
2017-12-10 00:00:00 UTC,0.804365672400003,564571402.846094,1566035.13525001
2017-12-11 00:00:00 UTC,0.937427328199999,657965251.263174,3340664.16755
2017-12-12 00:00:00 UTC,0.825810644226,579623285.644217,3131636.536227
2017-12-13 00:00:00 UTC,0.675219027450004,473925437.93969,9584165.29750006
2017-12-14 00:00:00 UTC,0.703643339,493876007.683466,5469326.5875
2017-12-15 00:00:00 UTC,0.775491475770002,544305065.958776,2905073.06760001
2017-12-16 00:00:00 UTC,0.845637497100001,593539436.625274,4134946.3848
2017-12-17 00:00:00 UTC,0.818122087650001,574226810.731232,817793.985750001
2017-12-18 00:00:00 UTC,0.941492415200002,660818470.82367,10199761.683
2017-12-19 00:00:00 UTC,0.873858700195002,613347447.792397,1090804.535465
2017-12-20 00:00:00 UTC,0.831331639869998,583498384.200499,916031.612549998
2017-12-21 00:00:00 UTC,0.870208841800001,610785670.549832,158016.420435
2017-12-22 00:00:00 UTC,0.6918743101695,485615514.545878,108642.680538
2017-12-23 00:00:00 UTC,0.709514911918503,497997170.822641,9845572.52390005
2017-12-24 00:00:00 UTC,0.65724095712,461306917.862383,7043494.48165
2017-12-25 00:00:00 UTC,0.658402842128202,462122426.369937,5766216.35235902
2017-12-26 00:00:00 UTC,0.719539348094996,505033162.274162,6252143.84084997
2017-12-27 00:00:00 UTC,0.801254591250002,562387784.736208,9410603.43750003
2017-12-28 00:00:00 UTC,0.727852713940299,510868180.821947,4632319.40719599
2017-12-29 00:00:00 UTC,0.731911671235,513717098.040312,5976676.90565
2017-12-30 00:00:00 UTC,0.637952291964996,447768512.23513,5613623.26459997
2017-12-31 00:00:00 UTC,0.703579479820802,493831185.946759,7060979.12038202
2018-01-01 00:00:00 UTC,0.678567147124999,476275429.599787,2735664.19874999
2018-01-02 00:00:00 UTC,0.674483221597799,473408987.578299,4098311.111808
2018-01-03 00:00:00 UTC,0.6475916192050017,454534201.882408,6183875.630750017
2018-01-04 00:00:00 UTC,0.6229296377842984,437224351.4929613,5701633.163225986
2018-01-05 00:00:00 UTC,0.6963184992899988,488734819.822528,6430937.201649988
2018-01-06 00:00:00 UTC,0.8545174076000018,599772103.8065764,38667131.62450008
2018-01-07 00:00:00 UTC,0.9209203682000048,646379280.0019754,21540875.12850011
2018-01-08 00:00:00 UTC,0.8535346496499975,599082321.7167506,11136784.147499967
2018-01-09 00:00:00 UTC,0.9026384128600041,633547467.8955768,7232824.089640033
2018-01-10 00:00:00 UTC,0.8336940379109988,585156513.6083698,9082769.700059988
2018-01-11 00:00:00 UTC,0.8176548870000033,573898890.0660043,5954211.237600024
2018-01-12 00:00:00 UTC,0.9001870678239984,631826908.0142629,11201140.68743998
2018-01-13 00:00:00 UTC,0.8196676007999957,575311581.6969125,61662652.41099967
2018-01-14 00:00:00 UTC,0.8044379144400015,564622108.3787472,8811363.503400017
2018-01-15 00:00:00 UTC,0.7492798901189962,525907573.13980055,7554682.7070899615
2018-01-16 00:00:00 UTC,0.5718978618900014,401405964.04188246,10179742.197500024
2018-01-17 00:00:00 UTC,0.5527981350000011,388000171.16152394,8363482.312500016
2018-01-18 00:00:00 UTC,0.6045694054399973,424337598.00897175,6406093.231999972
2018-01-19 00:00:00 UTC,0.6301737065880029,442308847.5463772,5368472.373960025
2018-01-20 00:00:00 UTC,0.7043563447920008,494376455.0471958,9955558.14840001
2018-01-21 00:00:00 UTC,0.6392319874149976,448666710.0078761,6314513.9354499765
2018-01-22 00:00:00 UTC,0.6482142506250014,454971216.91960675,5189476.387500011
2018-01-23 00:00:00 UTC,0.6245670537049985,438373627.54378265,7679345.112949981
2018-01-24 00:00:00 UTC,0.6306711482299986,442657993.8803047,2370221.672649995
2018-01-25 00:00:00 UTC,0.6511656843949979,457042781.08638984,2598891.748349991
2018-01-26 00:00:00 UTC,0.5305568998859992,372389403.89459676,7071556.423724989
2018-01-27 00:00:00 UTC,0.5601183659325023,393138124.1952337,4918970.72380502
2018-01-28 00:00:00 UTC,0.5830117356320006,409206614.29943675,14056129.231200015
2018-01-29 00:00:00 UTC,0.5554583753316,389867351.31037015,3106587.737552
2018-01-30 00:05:17 UTC,0.5571777125749992,391074126.6275901,3738413.1169999945
2018-01-31 00:00:00 UTC,0.5031783446664002,353172833.7964367,3469562.8236360014
2018-02-01 00:00:00 UTC,0.4865117037199988,341474785.03241295,4300218.960079989
2018-02-02 00:00:00 UTC,0.299934331,210519110.67901298,4367056.68375
2018-02-03 00:00:00 UTC,0.39713421019,278742151.55920583,4516948.6761
2018-02-04 00:00:00 UTC,0.4506691072949997,316317439.76066554,4040065.2214999977
2018-02-05 00:00:00 UTC,0.4117590917500001,289007122.05968887,3109095.4787500007
2018-02-06 00:00:00 UTC,0.3427030740000003,240537807.47574386,2371525.6059000017
2018-02-07 00:00:00 UTC,0.39344909942240003,276155631.2400337,3605654.3768
2018-02-08 00:05:15 UTC,0.34456585660000033,241845264.79492736,2444707.3593600024
2018-02-09 00:00:00 UTC,0.35981375408,252547520.2070105,1545497.9295
2018-02-10 00:00:00 UTC,0.37338659929999984,262074083.22356045,1231373.6867999993
2018-02-11 00:00:00 UTC,0.36910631152499973,259069817.6803697,3685888.095749997
2018-02-12 00:00:00 UTC,0.359193109848,252111899.94529164,1007184.3228
2018-02-13 00:00:00 UTC,0.3800801512719,266772180.3160476,2096178.8660549999
2018-02-14 00:00:00 UTC,0.3729900872160004,261795777.732426,1535485.8710200016
2018-02-15 00:00:00 UTC,0.47056357713000035,330281050.0053854,9065286.627000008
2018-02-16 00:00:00 UTC,0.5250531490500017,368526409.1932897,14423356.290000044
2018-02-17 00:00:00 UTC,0.5464553449749991,383548268.2705304,14323556.642499976
2018-02-18 00:00:00 UTC,0.5476094738449981,384358332.86870795,6811746.677949977
2018-02-19 00:00:00 UTC,0.45836978328599814,321722421.0972376,5141630.58279298
2018-02-20 00:00:00 UTC,0.47837887070499985,335766479.59131795,1941954.1650499993
2018-02-21 00:00:00 UTC,0.48882234803999897,343096589.3311078,3831452.191999992
2018-02-22 00:00:00 UTC,0.46875130755,329009046.967186,2818877.1103999997
2018-02-23 00:00:00 UTC,0.4680588260249991,328523005.2582599,2832961.4803999946
2018-02-24 00:00:00 UTC,0.4577317241850009,321274577.6174507,1627567.2417500033
2018-02-25 00:00:00 UTC,0.4462187989499998,313193839.4981908,2195391.4524999987
2018-02-26 00:00:00 UTC,0.4493005089196999,315356842.44629925,2120270.1876489995
2018-02-27 00:00:00 UTC,0.44680951220499937,313608451.6857794,1603403.405849998
2018-02-28 00:00:00 UTC,0.43910141993000007,308198264.97806096,2382799.2812000006
2018-03-01 00:00:00 UTC,0.4364544994950019,306340433.8516404,2537028.776100011
2018-03-02 00:00:00 UTC,0.4351476815999983,305423199.26846236,935554.9895999964
2018-03-03 00:00:00 UTC,0.4442086819254013,311782970.5024065,1553551.4902100046
2018-03-04 00:00:00 UTC,0.43951402481000157,308487865.7453694,542693.8014700019
2018-03-05 00:00:00 UTC,0.4278385624106999,300293045.38961875,1394664.5838509996
2018-03-06 00:00:00 UTC,0.41284525774239916,289769484.6008734,3404312.436223993
2018-03-07 00:00:00 UTC,0.3711276918399998,260488592.19957563,1228104.7851999993
2018-03-08 00:00:00 UTC,0.32212076677160006,226091415.16380462,2507571.354687
2018-03-09 00:00:00 UTC,0.3198920400719999,224527107.53292394,2937533.800519999
2018-03-10 00:00:00 UTC,0.3120935289600001,219053457.28940246,978740.7560000003
2018-03-11 00:00:00 UTC,0.3230861059416003,226768971.29048917,869777.8837920008
2018-03-12 00:00:00 UTC,0.3267501256499997,229340688.13247553,727454.5736249994
2018-03-13 00:00:00 UTC,0.30659068211400003,215191097.08421895,772118.8869960001
2018-03-14 00:00:00 UTC,0.30980751007499996,217448937.18974888,578299.5117899999
2018-03-15 00:00:00 UTC,0.2944888700899998,206697028.74464926,1230864.4050499992
2018-03-16 00:00:00 UTC,0.2835813800949998,199041235.93883124,1003126.5600999992
2018-03-17 00:00:00 UTC,0.28658711348,201150912.13708034,1716507.6586999998
2018-03-18 00:00:00 UTC,0.26849305867500006,188450984.41148126,341554.01108
2018-03-19 00:00:00 UTC,0.25038173456249996,175738935.63510135,965219.7239249999
2018-03-20 00:00:00 UTC,0.2972589164149999,208641279.96435606,1256142.2273999997
2018-03-21 00:00:00 UTC,0.2794793826825001,196162109.55003837,773893.4842485003
2018-03-22 00:00:00 UTC,0.28081704570500005,197100993.83496165,888715.1607500002
2018-03-23 00:00:00 UTC,0.27481510682500015,192888328.91209438,361156.8443750002
2018-03-24 00:00:00 UTC,0.2560657571700002,179728460.21010023,525417.9081250004
2018-03-25 00:00:00 UTC,0.26234851214999994,184138225.46302715,280405.6625999999
2018-03-26 00:00:00 UTC,0.24434556362500007,171502243.7784796,699923.1620000001
2018-03-27 00:00:00 UTC,0.24260747945000014,170282310.28975123,326250.1331400002
2018-03-28 00:00:00 UTC,0.2373333131400002,166580457.29595572,308449.82245000027
2018-03-29 00:00:00 UTC,0.23285385613679993,163436398.05640638,334489.3626251999
2018-03-30 00:00:00 UTC,0.19779159650000006,138826758.6979304,856636.4875000003
2018-03-31 00:00:00 UTC,0.20458225692000004,143593014.6572776,684165.5322300001
2018-04-01 00:00:00 UTC,0.20428395882000014,143383643.9909726,307904.8688100002
2018-04-02 00:00:00 UTC,0.18739050886500025,131526401.6107164,419411.14860000054
2018-04-03 00:00:00 UTC,0.19090833775479998,133995509.45486507,339495.2413133999
2018-04-04 00:00:00 UTC,0.20491614550129986,143827365.71327966,918794.4911219995
2018-04-05 00:00:00 UTC,0.18537185927999986,130109543.74723016,591646.8065249996
2018-04-06 00:00:00 UTC,0.18556752264000026,130246876.73076165,225489.6591308003
2018-04-07 00:00:00 UTC,0.18345272345500002,128762533.00056376,248106.09439500005
2018-04-08 00:00:00 UTC,0.18465910707000002,129609274.36865185,257230.49877000003
2018-04-09 00:00:00 UTC,0.18393001734999975,129097537.95305738,217212.0911249997
2018-04-10 00:00:00 UTC,0.18441942097499991,129441042.53139162,303385.84234649985
2018-04-11 00:00:00 UTC,0.183957660315,129116940.1081524,88662.011256
2018-04-12 00:00:00 UTC,0.1867078719144712,131047269.65118755,275828.9115416392
2018-04-13 00:00:00 UTC,0.22610373715307466,158698597.4828823,716937.2099398082
2018-04-14 00:00:00 UTC,0.21018952558401144,147528666.866714,902531.1869657709
2018-04-15 00:00:00 UTC,0.21286514300233778,149406639.94683912,252065.90339734158
2018-04-16 00:00:00 UTC,0.22648663078348616,158967344.39921606,396723.50207193784
2018-04-17 00:00:00 UTC,0.22153683835699403,155493164.24719194,410698.68235906336
2018-04-18 00:00:00 UTC,0.21332498790856771,149729397.73314202,369576.48196383606
2018-04-19 00:00:00 UTC,0.22575387626818189,158453035.72240144,254003.50881977746
2018-04-20 00:00:00 UTC,0.2506153095684143,175902878.19665468,577497.7538486498
2018-04-21 00:00:00 UTC,0.3133921438292724,219964934.29999432,4210824.983953152
2018-04-22 00:00:00 UTC,0.3136860339986045,220171211.11025083,2232392.740309974
2018-04-23 00:00:00 UTC,0.3058039550593236,214638905.9450939,1038914.2948562166
2018-04-24 00:00:00 UTC,0.29717334139784773,208581216.22824705,738287.2808655401
2018-04-25 00:00:00 UTC,0.3241796276948633,227536496.72259808,1357131.0339114028
2018-04-26 00:00:00 UTC,0.2795058806598858,196180708.0566362,1486522.8215839954
2018-04-27 00:00:00 UTC,0.3112801450141351,218482556.10462248,1088601.531913801
2018-04-28 00:00:00 UTC,0.3228591882086858,226609701.36239794,2162252.3256723625
2018-04-29 00:00:00 UTC,0.3201407504471527,224701673.36811608,850064.7495679676
2018-04-30 00:00:00 UTC,0.32298119670223624,226695337.17298317,480519.8303623011
2018-05-01 00:00:00 UTC,0.3189731048172881,223882121.57233536,371536.5822394146
2018-05-02 00:00:00 UTC,0.307098638440472,215547623.50704,499918.50104096904
2018-05-03 00:00:00 UTC,0.307502105044265,215830810.26440784,887765.6930578627
2018-05-04 00:00:00 UTC,0.31755105431623926,222884007.06565875,0.006983189023215381
2018-05-05 00:00:00 UTC,0.30774915469706315,216004210.46513584,419543.24886213057
2018-05-06 00:00:00 UTC,0.3096900247958005,217366476.15098584,523302.24169281777
2018-05-07 00:00:00 UTC,0.2969455080935289,208421303.67522797,484214.26156260323
2018-05-08 00:00:00 UTC,0.26614775780775074,186804855.23646513,944658.6331216149
2018-05-09 00:00:00 UTC,0.271662427732411,190675513.8714974,723325.3985642323
2018-05-10 00:00:00 UTC,0.2671010133947901,187473930.08949795,441975.7559509944
2018-05-11 00:00:00 UTC,0.2366246296863701,166083043.71240985,451110.03465086455
2018-05-12 00:00:00 UTC,0.22822246458247214,160185698.38500607,962463.0942454516
2018-05-13 00:00:00 UTC,0.23113914196604315,162232867.5999465,361267.41157944355
2018-05-14 00:00:00 UTC,0.23857740486705964,167453665.38490793,22701.38673129554
2018-05-15 00:00:00 UTC,0.23715386652234433,166454506.58455393,613447.2440124626
2018-05-16 00:00:00 UTC,0.2276743846981036,159801009.87851322,229338.37599582778
2018-05-17 00:00:00 UTC,0.22382566383762312,157099654.25143725,226606.3619429835
2018-05-18 00:00:00 UTC,0.2089661074882311,146669969.2689646,340518.2913599447
2018-05-19 00:00:00 UTC,0.21885103060288608,153608038.73333538,221285.55996478716
2018-05-20 00:00:00 UTC,0.21807242990579911,153061551.35465378,161263.29646694614
2018-05-21 00:00:00 UTC,0.22026737776933258,154602150.16065663,321293.4404970641
2018-05-22 00:00:00 UTC,0.2261341172393574,158719920.77963617,287051.1564560538
2018-05-23 00:00:00 UTC,0.21933355038803598,153946711.6545582,242624.39242906545
2018-05-24 00:00:00 UTC,0.21258396915418884,149209288.5190744,520616.4963242901
2018-05-25 00:00:00 UTC,0.21238964603066485,149072896.22609398,376234.52217795595
2018-05-26 00:00:00 UTC,0.21287544325738647,149413869.53114644,132094.85032330532
2018-05-27 00:00:00 UTC,0.2070123478058358,145298656.5904624,232.68723498286533
2018-05-28 00:00:00 UTC,0.20412019763652836,143268702.63499886,216037.06781315655
2018-05-29 00:00:00 UTC,0.1874236156730249,131549638.74985795,448237.14879195817
2018-05-30 00:00:00 UTC,0.18976953404040245,133196201.33833964,652832.977866164
2018-05-31 00:00:00 UTC,0.18763207980291924,131695956.38908088,187176.694419152
2018-06-01 00:00:00 UTC,0.19418772551581448,136297259.28363144,128721.27604343889
2018-06-02 00:00:00 UTC,0.1939932128942678,136160733.98501918,371009.0454795147
2018-06-03 00:00:00 UTC,0.21263710355205775,149246582.70326644,219979.93747880755
2018-06-04 00:00:00 UTC,0.20857703795542656,146396887.58549997,247663.8961316883
2018-06-05 00:00:00 UTC,0.20556493570708226,144282741.18391415,260790.73849554683
2018-06-06 00:00:00 UTC,0.19363671452726985,135910513.4819887,210285.62158470706
2018-06-07 00:00:00 UTC,0.1914955506602845,134407664.8031031,123209.90274207649
2018-06-08 00:00:00 UTC,0.19303791971663953,135490228.9797351,239358.2703496292
2018-06-09 00:00:00 UTC,0.1919858329982568,134751786.136021,197462.71644895547
2018-06-10 00:00:00 UTC,0.19195349623715355,134729089.48049974,85312.92713859073
2018-06-11 00:00:00 UTC,0.18016100978811417,126452131.8155698,450947.8888818855
2018-06-12 00:00:00 UTC,0.1848254940714523,129726058.74427667,198961.73971628782
2018-06-13 00:00:00 UTC,0.18083900833400376,126928008.15305497,129455.71632561163
2018-06-14 00:00:00 UTC,0.1672166428801469,117366687.6762388,364499.4336991323
2018-06-15 00:00:00 UTC,0.17325059169104676,121601819.857734,149869.95846108499
2018-06-16 00:00:00 UTC,0.17739674006677755,124511935.10160075,169783.42620890544
2018-06-17 00:00:00 UTC,0.183583323781078,128854199.28100806,166287.92051045396
2018-06-18 00:00:00 UTC,0.1771409316516572,124332387.26566015,156656.7323223233
2018-06-19 00:00:00 UTC,0.18057908786217441,126745574.13026622,96644.1097592637
2018-06-20 00:00:00 UTC,0.18285993444080254,128346463.87078765,138577.6167234419
2018-06-21 00:00:00 UTC,0.17683579684765838,124118218.02614403,88895.58594957703
2018-06-22 00:00:00 UTC,0.17478565706257532,122679257.69477953,68477.47241724022
2018-06-23 00:00:00 UTC,0.15701329341882128,110205119.8510956,212912.9569487426
2018-06-24 00:00:00 UTC,0.15430581228844711,108304782.14101672,110028.34518068818
2018-06-25 00:00:00 UTC,0.14613437087670894,102569378.08363731,251841.81726019608
2018-06-26 00:00:00 UTC,0.15014571648921474,105384877.42362744,220156.31584344443
2018-06-27 00:00:00 UTC,0.1428269484742493,100247951.18834253,195675.63765836833
2018-06-28 00:00:00 UTC,0.14235910458816936,99919579.04599461,72556.32782152803
2018-06-29 00:00:00 UTC,0.13923425552449045,97726297.45765977,36806.614210715794
2018-06-30 00:00:00 UTC,0.13880750073774697,97426765.0970803,153194.0813382174
2018-07-01 00:00:00 UTC,0.14254914979463124,100052968.7373973,3090023.037409227
2018-07-02 00:00:00 UTC,0.1439212207786925,101016003.42032279,60604.61328275632
2018-07-03 00:00:00 UTC,0.1477782946113935,103723221.86502796,326642.0960614376
2018-07-04 00:00:00 UTC,0.15185695366558433,106585967.43332757,1403109.9143950925
2018-07-05 00:00:00 UTC,0.1555780633749099,109197754.83403783,165255.71975777962
2018-07-06 00:00:00 UTC,0.14908923308032623,104643348.6131548,90283.61472494874
2018-07-07 00:00:00 UTC,0.14643609176661435,102781151.15144317,113835.65971855442
2018-07-08 00:00:00 UTC,0.1483693803151807,104138095.46846473,32329.715497133024
2018-07-09 00:00:00 UTC,0.14924057646084132,104749574.11180633,61089.91337238331
2018-07-10 00:00:00 UTC,0.14651498513360955,102836525.14415327,39688.239613270904
2018-07-11 00:00:00 UTC,0.13963350306606365,98006522.92272255,113095.54462252789
2018-07-12 00:00:00 UTC,0.13898792845654873,97553404.42768762,30281.307502302934
2018-07-13 00:00:00 UTC,0.1309318676361506,91898984.16231874,132903.9821953071
2018-07-14 00:00:00 UTC,0.13524728302988445,94927905.21937297,67102.50228291232
2018-07-15 00:00:00 UTC,0.14094321615118846,98925789.5935497,14774.290044961741
2018-07-16 00:00:00 UTC,0.13600014549875505,95456327.34724951,22778.851385874383
2018-07-17 00:00:00 UTC,0.14044060833616406,98573017.20538564,112901.13085504016
2018-07-18 00:00:00 UTC,0.1416055691486122,99390684.57075465,124255.29502100551
2018-07-19 00:00:00 UTC,0.14236641852908316,99924712.58416478,142639.82247625646
2018-07-20 00:00:00 UTC,0.1404365191439362,98570147.06675118,74619.03201940635
2018-07-21 00:00:00 UTC,0.14087103547992824,98875127.13463329,44620.13311175645
2018-07-22 00:00:00 UTC,0.13608705803664428,95517329.86777556,18727.021933441414
2018-07-23 00:00:00 UTC,0.13208010942486306,92704916.71228155,89200.52601972297
2018-07-24 00:00:00 UTC,0.13670999705949127,95954560.80649394,73405.51500710395
2018-07-25 00:00:00 UTC,0.13696912755272467,96136440.35593875,94085.08191190683
2018-07-26 00:00:00 UTC,0.1399757794604134,98246761.25057481,211457.64385052337
2018-07-27 00:00:00 UTC,0.13772723422635155,96668543.30727364,89722.66861233355
2018-07-28 00:00:00 UTC,0.13846046900700482,97183189.0746568,107453.85735643689
