snapped_at,price,market_cap,total_volume
2017-08-27 00:00:00 UTC,0.08441269760000018,59247922.6019928,208872.71680000043
2017-08-28 00:00:00 UTC,0.08083829503500009,56739106.599890664,57419.830060000066
2017-08-29 00:00:00 UTC,0.07737196159999993,54306142.592002004,129351.30039999989
2017-08-30 00:00:00 UTC,0.07654663440000001,53726858.62812932,114819.95160000001
2017-08-31 00:00:00 UTC,0.07866363630000006,55212748.40876197,168319.22580000013
2017-09-01 00:00:00 UTC,0.07721935124999994,54199027.82772912,111508.44374999992
2017-09-02 00:00:00 UTC,0.07051966459999992,49496624.90278333,39292.05839999996
2017-09-03 00:00:00 UTC,0.072195084624,50672575.42598738,58907.364495
2017-09-04 00:00:00 UTC,0.06439300766000004,45196422.36796854,42652.20416100002
2017-09-05 00:00:00 UTC,0.06853787924999995,48105641.456347875,53981.50874999996
2017-09-06 00:00:00 UTC,0.07638114406500005,53610703.608348794,122794.31684000007
2017-09-07 00:00:00 UTC,0.07047815818800002,49467492.215929635,59082.04886200002
2017-09-08 00:00:00 UTC,0.06879550574999999,48286465.376992546,30824.170749999994
2017-09-09 00:00:00 UTC,0.07383952639999994,51826782.81229329,5801.121499999995
2017-09-10 00:00:00 UTC,0.06854325601199994,48109415.31961587,17787.409331999985
2017-09-11 00:00:00 UTC,0.06844469275200014,48040235.343547106,37030.13285600008
2017-09-12 00:00:00 UTC,0.07109972729999996,49903761.63613072,64912.881599999964
2017-09-13 00:00:00 UTC,0.06490364735399988,45554832.20354767,20611.60289999996
2017-09-14 00:00:00 UTC,0.047058871300000034,33029869.247059066,18110.15780000001
2017-09-15 00:00:00 UTC,0.061072501499999904,42865812.19247845,28799.374499999954
2017-09-16 00:00:00 UTC,0.052534542194999874,36873155.08680617,6495.366617999985
2017-09-17 00:00:00 UTC,0.06991780349000014,49074188.21403549,9337.354095000019
2017-09-18 00:00:00 UTC,0.06926958945000007,48619217.14495016,58289.385510000066
2017-09-19 00:00:00 UTC,0.061800231397499884,43376594.170404896,23959.295639999957
2017-09-20 00:00:00 UTC,0.062004971337000066,43520297.859943695,120206.42628000013
2017-09-21 00:00:00 UTC,0.05286842997500005,37107505.58038881,85649.18230000007
2017-09-22 00:00:00 UTC,0.056481663582499994,39643576.4702744,32750.606395
2017-09-23 00:00:00 UTC,0.0620208995249999,43531477.60039313,7208.306559999989
2017-09-24 00:00:00 UTC,0.050405564884500056,35378859.95704252,40100.37844050005
2017-09-25 00:00:00 UTC,0.06023778513865004,42279938.12639631,31528.71307257002
2017-09-26 00:00:00 UTC,0.057522924034559886,40374420.53077935,35679.71288575993
2017-09-27 00:00:00 UTC,0.07566110720000016,53105321.24691488,289716.55440000066
2017-09-28 00:00:00 UTC,0.08220959855000017,57701602.608554706,262104.10805000053
2017-09-29 00:00:00 UTC,0.09032030280000011,63394376.223358005,128215.29987000016
2017-09-30 00:00:00 UTC,0.09579861647999999,67239516.99163586,53218.90255499999
2017-10-01 00:00:00 UTC,0.09122937011370019,64032436.033948675,18215.716983750037
2017-10-02 00:00:00 UTC,0.07768017277409982,54522471.08649783,88445.52121209979
2017-10-03 00:00:00 UTC,0.08318443056000013,58385821.60783501,36782.07598200006
2017-10-04 00:00:00 UTC,0.07271231957620003,51035614.36783246,17229.73644232001
2017-10-05 00:00:00 UTC,0.07696123348499993,54017859.09603679,9393.39738899999
2017-10-06 00:00:00 UTC,0.07687581007500006,53957901.77056364,14405.521230000013
2017-10-07 00:00:00 UTC,0.07428446004320012,52139074.621521614,40028.21603152007
2017-10-08 00:00:00 UTC,0.0740752831727999,51992256.72113504,55159.16497451993
2017-10-09 00:00:00 UTC,0.07091133699750003,49771533.49535535,22109.160552000012
2017-10-10 00:00:00 UTC,0.07069502956499993,49619710.767455675,29059.175277999973
2017-10-11 00:00:00 UTC,0.06763631916999986,47472850.85304306,12016.758473499976
2017-10-12 00:00:00 UTC,0.07640444822579998,53627060.42615742,38240.50078216999
2017-10-13 00:00:00 UTC,0.14364105655500004,100819360.63181914,2517920.8579000006
2017-10-14 00:00:00 UTC,0.18612517319999988,130638282.74143527,1800718.352999999
2017-10-15 00:00:00 UTC,0.15975648709999996,112130523.62950476,506894.68059999985
2017-10-16 00:00:00 UTC,0.15675860663999996,110026359.2737372,158301.65675999998
2017-10-17 00:00:00 UTC,0.13383339710499997,93935521.29814637,439039.35210999986
2017-10-18 00:00:00 UTC,0.15198739194999972,106677519.97932012,55717.79874499989
2017-10-19 00:00:00 UTC,0.17031916863000002,119544300.88757144,315122.57245000004
2017-10-20 00:00:00 UTC,0.14379449231999986,100927054.7416812,210832.88559999978
2017-10-21 00:00:00 UTC,0.14964575007999986,105033958.99596237,596802.1025099994
2017-10-22 00:00:00 UTC,0.16566314967000006,116276315.63394667,29107.75348800001
2017-10-23 00:00:00 UTC,0.15453501894000019,108465658.62449826,1609.6053348000019
2017-10-24 00:00:00 UTC,0.13738003719000016,96424851.2594864,56061.73696200006
2017-10-25 00:00:00 UTC,0.14104515390500025,98997338.07286358,42639.634116000074
2017-10-26 00:00:00 UTC,0.13910921315999994,97638532.2215763,15439.792571999991
2017-10-27 00:00:00 UTC,0.13999823940000006,98262525.5230138,35680.03388400002
2017-10-28 00:00:00 UTC,0.13019776416000015,91383728.67145742,51085.42605000006
2017-10-29 00:00:00 UTC,0.1446262981300001,101510885.93831368,23810.84533000002
2017-10-30 00:00:00 UTC,0.13050784933999993,91601372.50072715,51123.305779999966
2017-10-31 00:00:00 UTC,0.13568101406,95232334.09361815,51217.721045
2017-11-01 00:00:00 UTC,0.12921818774999994,90696179.65368465,213045.5084999999
2017-11-02 00:00:00 UTC,0.13909865466150018,97631121.38032028,343510.52695830044
2017-11-03 00:00:00 UTC,0.11720041132500002,82261094.55724001,164024.70705000003
2017-11-04 00:00:00 UTC,0.116226831825,81577754.6746998,174456.77535
2017-11-05 00:00:00 UTC,0.11824948547999985,82997422.93088958,40207.10464799995
2017-11-06 00:00:00 UTC,0.12467481722939995,87507260.53831351,21189.23880473999
2017-11-07 00:00:00 UTC,0.1305340731112,91619778.54638816,30594.74919116
2017-11-08 00:00:00 UTC,0.12636477472500002,88693414.68036489,180647.72542500004
2017-11-09 00:00:00 UTC,0.18372730655500016,128955258.4875955,993271.8705500009
2017-11-10 00:00:00 UTC,0.15182782546499982,106565522.81512636,162192.6283949998
2017-11-11 00:00:00 UTC,0.14730956625000016,103394228.92360121,28655.13420000003
2017-11-12 00:00:00 UTC,0.13756160862600006,96552293.3469059,5028.925003851002
2017-11-13 00:00:00 UTC,0.15259409400000004,107103354.44644287,23994.923259000007
2017-11-14 00:00:00 UTC,0.1542930600057,108295831.517678,5841.94138012801
2017-11-15 00:00:00 UTC,0.1671318794375,117307193.571297,36659.9215489999
2017-11-16 00:00:00 UTC,0.1803810561,126606578.803122,50479.90129
2017-11-17 00:00:00 UTC,0.1750933496068,122895222.171259,23278.72002414
2017-11-18 00:00:00 UTC,0.18694595387,131214375.568605,15961.1949405
2017-11-19 00:00:00 UTC,0.18121620125,127192753.829101,36910.701889
2017-11-20 00:00:00 UTC,0.18274127016,128263175.309653,185589.05508
2017-11-21 00:00:00 UTC,0.16735305375,117462432.284442,44337.439935
2017-11-22 00:00:00 UTC,0.1574932306,110541980.083889,75177.5264799999
2017-11-23 00:00:00 UTC,0.17151657556,120384741.664004,481191.7495
2017-11-24 00:00:00 UTC,0.16846821387,118245145.340145,43626.997905
2017-11-25 00:00:00 UTC,0.165008286435,115816677.601218,96439.500925
2017-11-26 00:00:00 UTC,0.18237346749,128005020.497112,37787.758389
2017-11-27 00:00:00 UTC,0.18536172173,130102428.362995,78282.37027
2017-11-28 00:00:00 UTC,0.204045256642499,143216102.749671,431148.804254999
2017-11-29 00:00:00 UTC,0.1771552800262,124342458.160307,132998.347734
2017-11-30 00:00:00 UTC,0.176129667000001,123622596.777796,238381.447500001
2017-12-01 00:00:00 UTC,0.187254337979999,131430825.444043,125803.860835
2017-12-02 00:00:00 UTC,0.179370877499999,125897550.597547,100607.79376
2017-12-03 00:00:00 UTC,0.20667719479,145063418.048079,131530.4727
2017-12-04 00:00:00 UTC,0.23012542682,161521357.149257,553057.489399999
2017-12-05 00:00:00 UTC,0.384760915880001,270057534.144367,4589115.35720002
2017-12-06 00:00:00 UTC,0.41473091968,291093000.561256,6050108.05280001
2017-12-07 00:00:00 UTC,0.5923741580085,415777948.851006,7839182.19835
2017-12-08 00:00:00 UTC,0.718564511005998,504348939.710015,16751575.272
2017-12-09 00:00:00 UTC,0.616206629504998,432505579.489346,2782082.97554999
2017-12-10 00:00:00 UTC,0.682030627200002,478706390.879922,1327858.662
2017-12-11 00:00:00 UTC,0.794803096691996,557859583.871793,2832401.13180299
2017-12-12 00:00:00 UTC,0.700358782450002,491570629.964366,2655898.37927501
2017-12-13 00:00:00 UTC,0.572602693080004,401900673.783189,8127612.87400005
2017-12-14 00:00:00 UTC,0.595448742279999,417935950.385493,4628344.30049999
2017-12-15 00:00:00 UTC,0.656334779630002,460670886.372837,2458699.48440001
2017-12-16 00:00:00 UTC,0.715702644899997,502340241.654314,3499598.91119999
2017-12-17 00:00:00 UTC,0.692716741500002,486206803.625438,692438.932500002
2017-12-18 00:00:00 UTC,0.797050055999997,559436688.678953,8634929.48999997
2017-12-19 00:00:00 UTC,0.738214933300002,518141256.888273,921485.587100003
2017-12-20 00:00:00 UTC,0.6992601492,490799516.854434,770504.058
2017-12-21 00:00:00 UTC,0.732824432400001,514357750.506062,133069.54383
2017-12-22 00:00:00 UTC,0.58188613192,408416571.053513,91371.60928
2017-12-23 00:00:00 UTC,0.596756011395002,418853501.672773,8280875.41300002
2017-12-24 00:00:00 UTC,0.553149674880001,388246911.381822,5927973.05210001
2017-12-25 00:00:00 UTC,0.553512970566399,388501902.814643,4847602.92316799
2017-12-26 00:00:00 UTC,0.602925128459999,423183506.290344,5238872.11779999
2017-12-27 00:00:00 UTC,0.672535842799998,472042153.540656,7898822.89999998
2017-12-28 00:00:00 UTC,0.608367955907499,427003739.83949,3871874.94789999
2017-12-29 00:00:00 UTC,0.609199616080001,427587468.815492,4974629.34320001
2017-12-30 00:00:00 UTC,0.530977103299998,372684337.95141,4672301.45199998
2017-12-31 00:00:00 UTC,0.587485243276801,412346497.779461,5895881.212122
2018-01-01 00:00:00 UTC,0.566280578137402,397463282.401917,2282977.46305801
2018-01-02 00:00:00 UTC,0.56035249838,393302458.01612,3404827.2768
2018-01-03 00:00:00 UTC,0.5389507077699988,378280883.4229942,5146459.665499988
2018-01-04 00:00:00 UTC,0.5173677141574994,363132125.3400317,4735431.961649993
2018-01-05 00:00:00 UTC,0.57780662343,405553229.2798017,5336405.84555
2018-01-06 00:00:00 UTC,0.7090441508,497666751.1215046,32084429.483500004
2018-01-07 00:00:00 UTC,0.765465882236005,537268262.176529,17904702.245430116
2018-01-08 00:00:00 UTC,0.7092171704499949,497788190.8470788,9253752.667499933
2018-01-09 00:00:00 UTC,0.7535354288000006,528894467.68967843,6038064.771200004
2018-01-10 00:00:00 UTC,0.6935275872749972,486775923.3086724,7555711.171499969
2018-01-11 00:00:00 UTC,0.678604332000002,476301529.0689284,4941636.8736000145
2018-01-12 00:00:00 UTC,0.7425558702180001,521188091.0950936,9239715.90783
2018-01-13 00:00:00 UTC,0.6762654575999983,474659910.52850634,50874673.84199987
2018-01-14 00:00:00 UTC,0.6639992565000015,466050460.1252403,7273076.902500016
2018-01-15 00:00:00 UTC,0.6166432450634993,432812032.9679383,6217361.6579849925
2018-01-16 00:00:00 UTC,0.4711131671400005,330666798.44491065,8385781.635000009
2018-01-17 00:00:00 UTC,0.45486227868000056,319260559.702794,6881775.428500009
2018-01-18 00:00:00 UTC,0.4967884521599979,348687870.426964,5264032.735499977
2018-01-19 00:00:00 UTC,0.516502387970002,362524766.7264584,4400102.339900017
2018-01-20 00:00:00 UTC,0.577254332810002,405165585.32530445,8159064.824500028
2018-01-21 00:00:00 UTC,0.5222703329826979,366573195.0956609,5159133.711420979
2018-01-22 00:00:00 UTC,0.5310071655000016,372705438.1288676,4251139.410000013
2018-01-23 00:00:00 UTC,0.5116822293499989,359141574.4702347,6291373.206499986
2018-01-24 00:00:00 UTC,0.5139880517599993,360759994.3474078,1931697.0867999974
2018-01-25 00:00:00 UTC,0.5268420282180983,369781994.87541,2102698.9484129935
2018-01-26 00:00:00 UTC,0.42862642341999924,300846032.4333606,5712970.53824999
2018-01-27 00:00:00 UTC,0.45250854702500215,317608513.09267354,3973939.135850019
2018-01-28 00:00:00 UTC,0.4711899361800007,330720681.40647304,11360160.063000018
2018-01-29 00:00:00 UTC,0.4503217694400002,316073648.874521,2518575.916800001
2018-01-30 00:05:17 UTC,0.4517449084499994,317072527.3882236,3031006.181999996
2018-01-31 00:00:00 UTC,0.40685008535999995,285561568.97446895,2805351.1163999997
2018-02-01 00:00:00 UTC,0.3909895599749987,274429319.832398,3455910.1171499887
2018-02-02 00:00:00 UTC,0.24160444399999978,169578295.74693584,3517771.0349999964
2018-02-03 00:00:00 UTC,0.32011053327999994,224680464.42169428,3640892.2031999994
2018-02-04 00:00:00 UTC,0.3632324265449997,254947031.74220243,3256230.9464999977
2018-02-05 00:00:00 UTC,0.3325291930599997,233396923.13448754,2510849.2596999975
2018-02-06 00:00:00 UTC,0.2756584740000004,193480274.84594253,1907572.9959000025
2018-02-07 00:00:00 UTC,0.31615449139439994,221903781.88325742,2897309.5307999994
2018-02-08 00:05:15 UTC,0.276253040875,193897591.8277859,1960025.4324000003
2018-02-09 00:00:00 UTC,0.2909720774399999,204228648.22064558,1249804.2059999995
2018-02-10 00:00:00 UTC,0.3003704418,210825209.8756852,990577.2167999999
2018-02-11 00:00:00 UTC,0.29693291902999996,208412467.61284876,2965166.0708999997
2018-02-12 00:00:00 UTC,0.28899771272000024,202842873.19574407,810355.0920000008
2018-02-13 00:00:00 UTC,0.3075947894699998,215895863.98071444,1696415.0714999987
2018-02-14 00:00:00 UTC,0.30231478260000044,212189911.59125176,1244537.3032500017
2018-02-15 00:00:00 UTC,0.3818446817800002,268010676.0630758,7356139.862000004
2018-02-16 00:00:00 UTC,0.42621270362000135,299151881.10353535,11708181.716000037
2018-02-17 00:00:00 UTC,0.44330489086999897,311148614.01314235,11619801.640999973
2018-02-18 00:00:00 UTC,0.4443622964899986,311890790.10884684,5527448.923899982
2018-02-19 00:00:00 UTC,0.37159885672199894,260819295.2958532,4168302.789410988
2018-02-20 00:00:00 UTC,0.3882759319800001,272524667.7363338,1576185.9678000002
2018-02-21 00:00:00 UTC,0.3964231541399988,278243072.6882073,3107215.4719999908
2018-02-22 00:00:00 UTC,0.38050530120000026,267070586.2520087,2288202.0096000014
2018-02-23 00:00:00 UTC,0.37967400134999923,266487110.18060887,2298005.6375999954
2018-02-24 00:00:00 UTC,0.370657291005001,260158425.37566975,1317954.6727500036
2018-02-25 00:00:00 UTC,0.3614067130499999,253665592.6350465,1778116.9474999993
2018-02-26 00:00:00 UTC,0.36511495267730015,256268346.7309887,1722994.5968410007
2018-02-27 00:00:00 UTC,0.3607441317199997,253200537.39485744,1294552.496399999
2018-02-28 00:00:00 UTC,0.35428396553,248666250.0506142,1922534.3852000001
2018-03-01 00:00:00 UTC,0.3531055857600012,247839164.13352296,2052537.052800007
2018-03-02 00:00:00 UTC,0.35349200639999845,248110386.60148457,759997.6383999967
2018-03-03 00:00:00 UTC,0.36011340949500065,252757843.55100974,1259441.2192500024
2018-03-04 00:00:00 UTC,0.3563191861600012,250094738.86559895,439968.24392000143
2018-03-05 00:00:00 UTC,0.3463466294400002,243095160.77498478,1129017.8592000008
2018-03-06 00:00:00 UTC,0.33462289059859956,234866455.95651346,2759292.6079359963
2018-03-07 00:00:00 UTC,0.29900950912,209869992.99026766,989457.3136000001
2018-03-08 00:00:00 UTC,0.26006241657000007,182533651.5323797,2024473.8417750006
2018-03-09 00:00:00 UTC,0.2587851417600001,181637152.7681422,2376395.801600001
2018-03-10 00:00:00 UTC,0.25211659480320003,176956606.29589862,790650.1215200002
2018-03-11 00:00:00 UTC,0.2610235323488001,183208243.328317,702699.6562560002
2018-03-12 00:00:00 UTC,0.2638666583999998,185203788.03922537,587455.0379999995
2018-03-13 00:00:00 UTC,0.24754455244000015,173747562.87269804,623416.9381600004
2018-03-14 00:00:00 UTC,0.2498106689999998,175338113.84869188,466306.9267999996
2018-03-15 00:00:00 UTC,0.2372865635000002,166547644.47121322,991778.0075000009
2018-03-16 00:00:00 UTC,0.22862764482999973,160470087.9215083,808735.971399999
2018-03-17 00:00:00 UTC,0.23134653343999995,162378432.3591197,1385645.3335999998
2018-03-18 00:00:00 UTC,0.21674016540000005,152126456.20227513,275718.3862400001
2018-03-19 00:00:00 UTC,0.20236630425000018,142037672.91350386,780120.5973000007
2018-03-20 00:00:00 UTC,0.24000241118000015,168453854.5286849,1014190.4808000006
2018-03-21 00:00:00 UTC,0.22565825099999984,158385917.87580815,624859.8677999995
2018-03-22 00:00:00 UTC,0.22634821447000017,158870192.20219553,716335.0405000006
2018-03-23 00:00:00 UTC,0.22180948545000032,155684530.8818734,291497.8537500004
2018-03-24 00:00:00 UTC,0.20595043368000018,144553316.04660717,422586.9450000004
2018-03-25 00:00:00 UTC,0.21105405348499984,148135465.1757521,225580.66453999982
2018-03-26 00:00:00 UTC,0.19684487948139984,138162273.16152677,563858.3669215996
2018-03-27 00:00:00 UTC,0.19393556262500022,136120270.18290573,260797.8256500003
2018-03-28 00:00:00 UTC,0.19004541501000002,133389837.77928759,246992.18892500002
2018-03-29 00:00:00 UTC,0.18689063079999996,131175545.19044285,268464.21619999997
2018-03-30 00:00:00 UTC,0.15850671890000007,111253331.31496811,686493.4675000003
2018-03-31 00:00:00 UTC,0.16383885456000005,114995872.06854077,547911.1376400002
2018-04-01 00:00:00 UTC,0.16360256611999996,114830024.99099314,246588.26345999993
2018-04-02 00:00:00 UTC,0.15000838419,105288486.07888941,335743.7316
2018-04-03 00:00:00 UTC,0.1527632732600001,107222098.66369137,271661.2848300002
2018-04-04 00:00:00 UTC,0.16412576718000013,115197251.44849911,735900.2892000006
2018-04-05 00:00:00 UTC,0.14888912260160003,104502894.26810354,475205.7526730001
2018-04-06 00:00:00 UTC,0.14907880440000024,104636028.889199,181150.9272180003
2018-04-07 00:00:00 UTC,0.14729367851000014,103383077.57295604,199203.68919000018
2018-04-08 00:00:00 UTC,0.14825757522000005,104059621.26003268,206523.09342000005
2018-04-09 00:00:00 UTC,0.14788224158000007,103796180.58007695,174641.4826500001
2018-04-10 00:00:00 UTC,0.14815594575,103988289.16019651,243729.30010499997
2018-04-11 00:00:00 UTC,0.14724447312849995,103348541.10252431,70967.36885839998
2018-04-12 00:00:00 UTC,0.1490723386761148,104631490.7009972,220228.8553577176
2018-04-13 00:00:00 UTC,0.1812201938102976,127195556.14332867,574618.9858292632
2018-04-14 00:00:00 UTC,0.16802788767623314,117936087.42599621,721493.6542932926
2018-04-15 00:00:00 UTC,0.1701668065485316,119437360.37901083,201504.33845538163
2018-04-16 00:00:00 UTC,0.1810375431916308,127067356.59485248,317112.96994895395
2018-04-17 00:00:00 UTC,0.17715956534994132,124345465.9605143,328429.3510557281
2018-04-18 00:00:00 UTC,0.1707208630678164,119826243.789979,295766.6450096132
2018-04-19 00:00:00 UTC,0.18044077391964242,126648493.78578126,203020.1672165267
2018-04-20 00:00:00 UTC,0.2005045741155093,140730954.3030313,462026.6071832995
2018-04-21 00:00:00 UTC,0.25149593201078696,176520973.00692257,3379170.074060703
2018-04-22 00:00:00 UTC,0.25169820749669075,176662946.93589115,1791247.2672186152
2018-04-23 00:00:00 UTC,0.24571818617991273,172465665.60016555,834783.6314900839
2018-04-24 00:00:00 UTC,0.23936101265984697,168003667.16399315,594660.3095372417
2018-04-25 00:00:00 UTC,0.26051613008628327,182852105.794126,1090613.0267611423
2018-04-26 00:00:00 UTC,0.22532986852510772,158155431.46784553,1198393.3617292454
2018-04-27 00:00:00 UTC,0.2513663191428687,176429999.80757016,879072.3227080049
2018-04-28 00:00:00 UTC,0.2605013549767152,182841735.380989,1744629.4892965062
2018-04-29 00:00:00 UTC,0.2583079631013644,181302228.6982097,685881.1121623209
2018-04-30 00:00:00 UTC,0.2608821699553163,183109023.32485676,388131.12754377763
2018-05-01 00:00:00 UTC,0.2573038198263045,180597436.5907003,299704.8352091345
2018-05-02 00:00:00 UTC,0.24827737434214542,174261918.84725875,404164.77732958755
2018-05-03 00:00:00 UTC,0.24922169837156524,174924724.782823,719508.8103479525
2018-05-04 00:00:00 UTC,0.2570053248324534,180387927.72774968,0.005651742417112524
2018-05-05 00:00:00 UTC,0.24918560726067435,174899393.0092216,339705.69096358883
2018-05-06 00:00:00 UTC,0.25076409269938255,176007306.69709027,423731.4777322202
2018-05-07 00:00:00 UTC,0.2405344301834259,168827270.15967357,392227.5243003997
2018-05-08 00:00:00 UTC,0.21575593847319088,151435643.06112057,765799.0869612363
2018-05-09 00:00:00 UTC,0.22045551676332545,154734201.91200957,586982.4394177402
2018-05-10 00:00:00 UTC,0.2165073777222327,151963066.25375795,358257.7644372867
2018-05-11 00:00:00 UTC,0.19143199786785542,134363058.1143698,364953.11289409176
2018-05-12 00:00:00 UTC,0.18387926751947037,129061917.45854934,775458.3191805945
2018-05-13 00:00:00 UTC,0.1865030718437607,130903523.75651377,291501.82631771173
2018-05-14 00:00:00 UTC,0.19286973623518544,135372183.68352452,18352.159013036682
2018-05-15 00:00:00 UTC,0.1915267284714037,134429548.01016325,495423.268692252
2018-05-16 00:00:00 UTC,0.1850606965801903,129891143.62403657,186413.2395510148
2018-05-17 00:00:00 UTC,0.18165667823921539,127501917.58416356,183913.48995751905
2018-05-18 00:00:00 UTC,0.1694782909650875,118954102.3010441,276171.3789652965
2018-05-19 00:00:00 UTC,0.177810102644918,124802067.68511654,179788.0870050519
2018-05-20 00:00:00 UTC,0.17719973543850204,124373660.70331518,131038.17608776811
2018-05-21 00:00:00 UTC,0.17914765409997516,125740873.66263585,261314.07531003354
2018-05-22 00:00:00 UTC,0.18392475710938155,129093845.87428398,233471.2465048505
2018-05-23 00:00:00 UTC,0.1778428553244251,124825056.26711449,196727.83595852685
2018-05-24 00:00:00 UTC,0.1730495402250493,121460705.04876435,423796.985637942
2018-05-25 00:00:00 UTC,0.17260405427423076,121148025.58365068,305756.91941436357
2018-05-26 00:00:00 UTC,0.173319514235241,121650195.48936354,107549.34876791027
2018-05-27 00:00:00 UTC,0.16854852143892493,118301511.93857507,189.45289896841618
2018-05-28 00:00:00 UTC,0.16574562754222147,116334205.53355522,175422.12770552994
2018-05-29 00:00:00 UTC,0.15288431515484877,107307056.0341047,365633.9105077012
2018-05-30 00:00:00 UTC,0.15530761404358318,109007930.77313486,534279.2913206768
2018-05-31 00:00:00 UTC,0.15347500766817573,107721653.66344492,153102.52192192667
2018-06-01 00:00:00 UTC,0.15866408660306972,111363785.18928576,105173.71082834258
2018-06-02 00:00:00 UTC,0.15874813105863075,111422774.64868918,303603.3668240762
2018-06-03 00:00:00 UTC,0.17400968974999048,122134618.64656952,180018.63283722842
2018-06-04 00:00:00 UTC,0.17101461451843247,120032423.23578697,203062.3607577789
2018-06-05 00:00:00 UTC,0.16789881817167268,117845495.60469568,213005.4750481042
2018-06-06 00:00:00 UTC,0.15813136763656366,110989878.26540415,171727.52087162496
2018-06-07 00:00:00 UTC,0.1558970172424786,109421623.453293,100305.49673867328
2018-06-08 00:00:00 UTC,0.1572939162996801,110402084.5637299,195037.3263308921
2018-06-09 00:00:00 UTC,0.15660258790383733,109916852.21772026,161070.07442944412
2018-06-10 00:00:00 UTC,0.15660260499305745,109916864.21237059,69601.37164149385
2018-06-11 00:00:00 UTC,0.14636409919807455,102730620.71881826,366353.30596279225
2018-06-12 00:00:00 UTC,0.1507930134082141,105839204.78014806,162326.30912465573
2018-06-13 00:00:00 UTC,0.14755034893339253,103563230.43871842,105625.64068028353
2018-06-14 00:00:00 UTC,0.1362838984410107,95655488.99992543,297072.1272024548
2018-06-15 00:00:00 UTC,0.14128004424576251,99162203.84691317,122213.92236426564
2018-06-16 00:00:00 UTC,0.14549308700717953,102119271.19038498,139248.9782647112
2018-06-17 00:00:00 UTC,0.15056705376825455,105680607.32218106,136382.11659336666
2018-06-18 00:00:00 UTC,0.145499226249841,102123580.22663642,128674.00621189665
2018-06-19 00:00:00 UTC,0.14823148284607818,104041307.44002008,79331.997229318
2018-06-20 00:00:00 UTC,0.15104797667910336,106018159.42286758,114469.40896648125
2018-06-21 00:00:00 UTC,0.14590072161136128,102405383.40057519,73344.4832399036
2018-06-22 00:00:00 UTC,0.14461603255746616,101503680.69710888,56657.62595725595
2018-06-23 00:00:00 UTC,0.13015066245508222,91350668.73797889,176486.72789910118
2018-06-24 00:00:00 UTC,0.1279063909349447,89775450.44614024,91204.13757518462
2018-06-25 00:00:00 UTC,0.1211492571111392,85032726.26853815,208783.52496780633
2018-06-26 00:00:00 UTC,0.12514782058894924,87839254.03258444,183502.29204626396
2018-06-27 00:00:00 UTC,0.1197196228126187,84029288.81568867,164018.1617287867
2018-06-28 00:00:00 UTC,0.11976822283476456,84063400.3940699,61042.40725410665
2018-06-29 00:00:00 UTC,0.11758332036387299,82529852.28852652,31083.183473386216
2018-06-30 00:00:00 UTC,0.11713134774061462,82212619.93175568,129271.32264222908
2018-07-01 00:00:00 UTC,0.12028506886232723,84426166.35593131,2607406.879496836
2018-07-02 00:00:00 UTC,0.1215264408034607,85297465.47063418,51174.26678758349
2018-07-03 00:00:00 UTC,0.12561329287722098,88165961.588355,277649.633097277
2018-07-04 00:00:00 UTC,0.12857363381616807,90243777.55459002,1187979.450282853
2018-07-05 00:00:00 UTC,0.13152230726075048,92313404.29310535,139703.58724804863
2018-07-06 00:00:00 UTC,0.12611164403709077,88515746.29833423,76369.13040152362
2018-07-07 00:00:00 UTC,0.12392762593209734,86982818.91507284,96338.15601838431
2018-07-08 00:00:00 UTC,0.12556884162212079,88134761.96322021,27361.473885810618
2018-07-09 00:00:00 UTC,0.12626856634476213,88625887.55674413,51686.58526108368
2018-07-10 00:00:00 UTC,0.12351476375792364,86693037.55709936,33457.89876257864
2018-07-11 00:00:00 UTC,0.11798658737283815,82812898.95347641,95562.7200068982
2018-07-12 00:00:00 UTC,0.11833109714660968,83054704.85463086,25780.802545751856
2018-07-13 00:00:00 UTC,0.11122240250865338,78065225.7633853,112897.65027874718
2018-07-14 00:00:00 UTC,0.11523875919465348,80884242.295729,57175.33786043276
2018-07-15 00:00:00 UTC,0.12009742099474804,84294459.31835452,12589.141782637857
2018-07-16 00:00:00 UTC,0.11602002588846541,81432600.89487989,19432.353677319003
2018-07-17 00:00:00 UTC,0.11973776805257787,84042024.66945547,96257.9810736512
2018-07-18 00:00:00 UTC,0.12102284511092576,84943999.70704262,106194.4767705975
2018-07-19 00:00:00 UTC,0.1218850754892566,85549185.42166707,122119.14656503822
2018-07-20 00:00:00 UTC,0.12118339346718757,85056686.03097402,64389.145875087226
2018-07-21 00:00:00 UTC,0.1215031411836406,85281111.84006667,38485.4580974742
2018-07-22 00:00:00 UTC,0.11737540177235568,82383917.5539667,16152.099657011622
2018-07-23 00:00:00 UTC,0.11373971861937784,79832089.68710087,76814.31196841471
2018-07-24 00:00:00 UTC,0.11832818422499802,83052660.32153217,63535.524026905245
2018-07-25 00:00:00 UTC,0.11855371916909296,83210959.69226311,81435.40503090127
2018-07-26 00:00:00 UTC,0.12075399998674696,84755301.6134839,182419.81877975556
2018-07-27 00:00:00 UTC,0.11920506889202123,83668131.64705305,77656.36878710258
2018-07-28 00:00:00 UTC,0.12016884351058678,84344589.64010428,93258.42864667256
2018-07-29 00:00:00 UTC,0.12018269572376473,84354312.28702316,18134.695251924084
