snapped_at,price,market_cap,total_volume
2017-08-27 00:00:00 UTC,0.16691504239200014,117154999.11650202,413018.41275600035
2017-08-28 00:00:00 UTC,0.1602209132609999,112456496.92527187,113805.68587599993
2017-08-29 00:00:00 UTC,0.15252484486400017,107054749.58524749,254992.72111600026
2017-08-30 00:00:00 UTC,0.15108488746399987,106044066.51254606,226627.33119599978
2017-08-31 00:00:00 UTC,0.15521929389599995,108945940.27387369,332127.9387359999
2017-09-01 00:00:00 UTC,0.1522949791499999,106893410.51637334,219921.24824999983
2017-09-02 00:00:00 UTC,0.13906961903999993,97610741.74189788,77486.63615999997
2017-09-03 00:00:00 UTC,0.14277955182400012,100214684.23745248,116500.5504950001
2017-09-04 00:00:00 UTC,0.1276984376,89629491.32572433,84584.02596
2017-09-05 00:00:00 UTC,0.13537642156500015,95018545.49211638,106624.59307500013
2017-09-06 00:00:00 UTC,0.14987707343999984,105196321.16325451,240950.21183999974
2017-09-07 00:00:00 UTC,0.1391993059080001,97701766.88072447,116691.19064200006
2017-09-08 00:00:00 UTC,0.13719499739999996,96294974.78985654,61470.90539999998
2017-09-09 00:00:00 UTC,0.14729799040000013,103386104.01959561,11572.30525000001
2017-09-10 00:00:00 UTC,0.1355510188690002,95141092.54780851,35176.34845900005
2017-09-11 00:00:00 UTC,0.13594585875600013,95418224.35060912,73549.79631800007
2017-09-12 00:00:00 UTC,0.14151219314999985,99325145.45050424,129198.30479999987
2017-09-13 00:00:00 UTC,0.13050654453199992,91600456.67685714,41445.26819999998
2017-09-14 00:00:00 UTC,0.09427915333000009,66173030.10438616,36282.432980000034
2017-09-15 00:00:00 UTC,0.12269408478600004,86117016.11018361,57857.674238000014
2017-09-16 00:00:00 UTC,0.10553444701505982,74072940.75852828,13048.270633943977
2017-09-17 00:00:00 UTC,0.1405214175834001,98629735.92379993,18766.29654270001
2017-09-18 00:00:00 UTC,0.1401077513236001,98339390.19098349,117898.70265848008
2017-09-19 00:00:00 UTC,0.1251052938538201,87809405.19724232,48501.99835488004
2017-09-20 00:00:00 UTC,0.12569561001147012,88223738.66855119,243680.78482680026
2017-09-21 00:00:00 UTC,0.10664670889909988,74853619.5887562,172772.3599227998
2017-09-22 00:00:00 UTC,0.11356212658890004,79707440.68078265,65848.42360140002
2017-09-23 00:00:00 UTC,0.12469932357299991,87524461.14900538,14493.03313919999
2017-09-24 00:00:00 UTC,0.10111408739358017,70970361.02618241,80441.77620942015
2017-09-25 00:00:00 UTC,0.12139435212730004,85204754.54106703,63538.32047514002
2017-09-26 00:00:00 UTC,0.11583325151234997,81301506.94699351,71847.82807809998
2017-09-27 00:00:00 UTC,0.1547052396800002,108585133.83990441,592387.1675475008
2017-09-28 00:00:00 UTC,0.1667072234088001,117009134.29542726,531502.9980408003
2017-09-29 00:00:00 UTC,0.1840614282000001,129189773.12728173,261286.67065500014
2017-09-30 00:00:00 UTC,0.19522554311999998,137025686.86426795,108453.43635749999
2017-10-01 00:00:00 UTC,0.1859038732796001,130482955.86611369,37119.321745000016
2017-10-02 00:00:00 UTC,0.15874266871859988,111418940.71956977,180742.10666659987
2017-10-03 00:00:00 UTC,0.1706835673312001,119800066.50884415,75472.00720364004
2017-10-04 00:00:00 UTC,0.14842834234799987,104179479.97643863,35171.223172799975
2017-10-05 00:00:00 UTC,0.15814934078400003,111002493.33018115,19302.700041600005
2017-10-06 00:00:00 UTC,0.15848912133000007,111240979.86198784,29698.78821200001
2017-10-07 00:00:00 UTC,0.1531458578540001,107490628.67230971,82522.71711940004
2017-10-08 00:00:00 UTC,0.15341180072400007,107677289.72007027,114236.03748410004
2017-10-09 00:00:00 UTC,0.14773149993130016,103690377.42736419,46060.61017696005
2017-10-10 00:00:00 UTC,0.1473643957787998,103432712.8930867,60574.100230559925
2017-10-11 00:00:00 UTC,0.13889910809599978,97491062.8369447,24677.821836799965
2017-10-12 00:00:00 UTC,0.15633643122,109730041.09744634,78246.536153
2017-10-13 00:00:00 UTC,0.28964052457199985,203294052.55545828,5077182.914159997
2017-10-14 00:00:00 UTC,0.37533673122600025,263442849.63786054,3631296.7711650026
2017-10-15 00:00:00 UTC,0.32219102358599977,226140727.29835507,1022286.5997959992
2017-10-16 00:00:00 UTC,0.31719187808279964,222631907.01099464,320314.1498101996
2017-10-17 00:00:00 UTC,0.27066500500400015,189975438.8082127,887914.3099280006
2017-10-18 00:00:00 UTC,0.3111613000974997,218399140.7580852,114070.1374872499
2017-10-19 00:00:00 UTC,0.3480883040699999,244317614.34666255,644028.9880499998
2017-10-20 00:00:00 UTC,0.29620421411999986,207901001.2892399,434297.5045999998
2017-10-21 00:00:00 UTC,0.3083086796,216396932.04714453,1229565.6115125
2017-10-22 00:00:00 UTC,0.34170668897039996,239838460.7566604,60039.387682559995
2017-10-23 00:00:00 UTC,0.31897738215000004,223885123.76376706,3322.403553
2017-10-24 00:00:00 UTC,0.2846585872866999,199797310.44106537,116162.83683465997
2017-10-25 00:00:00 UTC,0.29921871387500004,210016830.46240893,90457.38990000001
2017-10-26 00:00:00 UTC,0.29820485950079983,209305222.28970313,33097.88812735998
2017-10-27 00:00:00 UTC,0.29709909388000016,208529103.08276188,75718.85033680004
2017-10-28 00:00:00 UTC,0.2763008872320002,193931174.4206532,108411.60471000007
2017-10-29 00:00:00 UTC,0.3063887937237001,215049394.85146466,50442.94345170002
2017-10-30 00:00:00 UTC,0.27593484537080015,193674255.49165228,108090.82784360005
2017-10-31 00:00:00 UTC,0.2889351653500002,202798972.19693604,109069.06026250008
2017-11-01 00:00:00 UTC,0.27533924958150013,193256216.33131486,453959.2410210002
2017-11-02 00:00:00 UTC,0.2942877374100002,206555856.93287024,726757.1063220005
2017-11-03 00:00:00 UTC,0.2512395998060004,176341057.53139117,351615.67516400054
2017-11-04 00:00:00 UTC,0.2489868528000008,174759890.43155745,373729.9104000012
2017-11-05 00:00:00 UTC,0.2535233137135992,177943959.8042657,86202.81402335974
2017-11-06 00:00:00 UTC,0.2651040406575992,186072286.8588547,45056.03417295986
2017-11-07 00:00:00 UTC,0.28001085501740036,196535141.48313072,65629.31559457009
2017-11-08 00:00:00 UTC,0.2698624532121006,189412140.5390841,385788.19498130085
2017-11-09 00:00:00 UTC,0.3945984830839998,276962365.2523165,2133289.7148399986
2017-11-10 00:00:00 UTC,0.32871602620199997,230720522.29320878,351156.42420599994
2017-11-11 00:00:00 UTC,0.31894814054000026,223864599.54531083,62042.825884800055
2017-11-12 00:00:00 UTC,0.2982040854,209304678.96073034,10901.631612899999
2017-11-13 00:00:00 UTC,0.33257471790000015,233428876.29169616,52296.28896315002
2017-11-14 00:00:00 UTC,0.334142080239,234528982.853749,12651.49868256
2017-11-15 00:00:00 UTC,0.36357721203,255189031.160659,79749.6690331199
2017-11-16 00:00:00 UTC,0.385167568410001,270342957.052393,107789.705049
2017-11-17 00:00:00 UTC,0.369269636422999,259184452.814547,49094.5230016499
2017-11-18 00:00:00 UTC,0.394332541186998,276775704.887488,33667.5837640499
2017-11-19 00:00:00 UTC,0.381075686250001,267470930.397577,77618.7281010002
2017-11-20 00:00:00 UTC,0.386988619012801,271621123.350079,393019.333106401
2017-11-21 00:00:00 UTC,0.352985221757501,247754682.564909,93517.6306432702
2017-11-22 00:00:00 UTC,0.329717161840001,231423203.388361,157386.578272
2017-11-23 00:00:00 UTC,0.361870186479998,253990897.224159,1015231.021
2017-11-24 00:00:00 UTC,0.360933931512001,253333754.833775,93468.4562280002
2017-11-25 00:00:00 UTC,0.351966850697999,247039904.203016,205707.895989999
2017-11-26 00:00:00 UTC,0.391994458208701,275134641.833306,81221.1999940702
2017-11-27 00:00:00 UTC,0.386405791880799,271212046.306115,163187.7444392
2017-11-28 00:00:00 UTC,0.421970953949999,296174664.83998,891627.059699998
2017-11-29 00:00:00 UTC,0.366088446110801,256951626.204829,274838.878356001
2017-11-30 00:00:00 UTC,0.365503672565002,256541183.004147,494688.351012503
2017-12-01 00:00:00 UTC,0.389106986268,273107971.451692,261415.365211
2017-12-02 00:00:00 UTC,0.372626879624999,261540848.132355,209003.650855999
2017-12-03 00:00:00 UTC,0.428952021630001,301074564.61032,272987.361900001
2017-12-04 00:00:00 UTC,0.470176277259399,330009210.419522,1129968.622198
2017-12-05 00:00:00 UTC,0.782354559060001,549122154.372461,9331289.05140001
2017-12-06 00:00:00 UTC,0.848142790879999,595297862.267303,12372734.4298
2017-12-07 00:00:00 UTC,1.2290503461915,862650784.247728,16264635.22165
2017-12-08 00:00:00 UTC,1.483990649905,1041589306.67384,34595614.86
2017-12-09 00:00:00 UTC,1.271710267222,892593100.644242,5741586.20642002
2017-12-10 00:00:00 UTC,1.4094365472,989260974.179855,2744059.362
2017-12-11 00:00:00 UTC,1.63423976342,1147046756.81644,5823860.745905
2017-12-12 00:00:00 UTC,1.44635971412,1015176754.60264,5484880.77374001
2017-12-13 00:00:00 UTC,1.165083650907,817753583.718964,16537380.97085
2017-12-14 00:00:00 UTC,1.21665080824,853947746.840578,9456865.77899997
2017-12-15 00:00:00 UTC,1.300794594733,913006925.036729,4872914.09604
2017-12-16 00:00:00 UTC,1.41845619159,995591718.344063,6935880.11592001
2017-12-17 00:00:00 UTC,1.37132151975,962508645.910104,1370771.56125
2017-12-18 00:00:00 UTC,1.534007488848,1076695326.10865,16618838.93442
2017-12-19 00:00:00 UTC,1.422807944649,998646144.227291,1776036.971163
2017-12-20 00:00:00 UTC,1.353346621888,949892352.537357,1491231.93312
2017-12-21 00:00:00 UTC,1.41999076534001,996668811.119822,257848.285390501
2017-12-22 00:00:00 UTC,1.115386474415,782871930.246775,175145.36186
2017-12-23 00:00:00 UTC,1.14325859838,802434928.354677,15864409.972
2017-12-24 00:00:00 UTC,1.0605447552,744379404.503701,11365605.034
2017-12-25 00:00:00 UTC,1.06265300492,745859151.269145,9306592.77539998
2017-12-26 00:00:00 UTC,1.1514392530038,808176799.018272,10004961.998034
2017-12-27 00:00:00 UTC,1.258284876095,883170033.297627,14778348.99125
2017-12-28 00:00:00 UTC,1.1552464329403,810848997.735086,7352408.48719598
2017-12-29 00:00:00 UTC,1.1595350101225,813859081.480635,9468582.60177498
2017-12-30 00:00:00 UTC,1.0117457204435,710128142.353474,8902796.31513997
2017-12-31 00:00:00 UTC,1.114588499552,782311844.450851,11185781.207205
2018-01-01 00:00:00 UTC,1.07699711259,755927051.066097,4341946.78530002
2018-01-02 00:00:00 UTC,1.07372561768,753630841.10324,6524197.32480001
2018-01-03 00:00:00 UTC,1.0245220256305043,719095626.6583391,9783197.61957504
2018-01-04 00:00:00 UTC,0.9804078040504981,688132559.96185,8973606.824909981
2018-01-05 00:00:00 UTC,1.0964419157400003,769575047.4552315,10126327.409900002
2018-01-06 00:00:00 UTC,1.3454773543999952,944369039.5249825,60883195.00299978
2018-01-07 00:00:00 UTC,1.4525021181120041,1019488009.741445,33974888.4165601
2018-01-08 00:00:00 UTC,1.351623118299996,948682652.9294825,17635763.144999947
2018-01-09 00:00:00 UTC,1.4247515896400043,1000010357.565649,11416506.845360033
2018-01-10 00:00:00 UTC,1.3256538806629996,930455260.3061538,14442479.317979997
2018-01-11 00:00:00 UTC,1.2940176330900046,908250284.0299034,9423112.923432034
2018-01-12 00:00:00 UTC,1.422998735169998,998780057.0430475,17706551.893949974
2018-01-13 00:00:00 UTC,1.2952250695199996,909097764.3520011,97438294.71589997
2018-01-14 00:00:00 UTC,1.272403570334004,893079719.0119442,13937197.861990042
2018-01-15 00:00:00 UTC,1.1780946553782972,826885799.6983926,11878246.617412971
2018-01-16 00:00:00 UTC,0.8969121466470019,629528293.2093936,15964973.879250033
2018-01-17 00:00:00 UTC,0.8710914355799996,611405149.0104554,13179056.427249994
2018-01-18 00:00:00 UTC,0.9379720787007952,658347602.9285777,9938869.76598995
2018-01-19 00:00:00 UTC,0.9832708531500016,690142088.3417734,8376519.610500013
2018-01-20 00:00:00 UTC,1.0990192971000037,771384070.2169127,15533828.295000054
2018-01-21 00:00:00 UTC,0.9879115265494984,693399302.7918719,9758868.805384984
2018-01-22 00:00:00 UTC,0.9995837232113038,701591830.9786963,8002471.5962860305
2018-01-23 00:00:00 UTC,0.9611023451506954,674582367.0736718,11817204.499492943
2018-01-24 00:00:00 UTC,0.9589564527029999,673076199.4796004,3604000.8706649994
2018-01-25 00:00:00 UTC,0.9935670617655998,697368832.5223899,3965462.7080879994
2018-01-26 00:00:00 UTC,0.8052045139475988,565160172.3144372,10732212.047834985
2018-01-27 00:00:00 UTC,0.850068742279505,596649656.7567267,7465320.744363044
2018-01-28 00:00:00 UTC,0.8848883088800023,621088953.7539263,21334226.508000057
2018-01-29 00:00:00 UTC,0.8491717691586022,596020085.6666622,4749278.653992012
2018-01-30 00:05:17 UTC,0.8521188635740015,598088604.1098442,5717336.25544001
2018-01-31 00:00:00 UTC,0.7713027424380017,541365061.015079,5318359.482870012
2018-02-01 00:00:00 UTC,0.7373490375089966,517533498.47910595,6517340.25522597
2018-02-02 00:00:00 UTC,0.45463558579999885,319101447.59536666,6619513.568249983
2018-02-03 00:00:00 UTC,0.6134745801522004,430587997.73681825,6977573.630118004
2018-02-04 00:00:00 UTC,0.6965502725879986,488897497.79410726,6244289.847599988
2018-02-05 00:00:00 UTC,0.6351468684817971,445799430.3537995,4795843.7268409785
2018-02-06 00:00:00 UTC,0.5314270500000002,373000148.3450436,3677506.717500001
2018-02-07 00:00:00 UTC,0.6005549101850006,421519887.9852832,5503617.7325000055
2018-02-08 00:05:15 UTC,0.5318911698750002,373325906.66356516,3773787.3108000015
2018-02-09 00:00:00 UTC,0.5589542047232,392321018.05852634,2400860.32368
2018-02-10 00:00:00 UTC,0.5729591610600022,402150872.95807105,1889534.4285600074
2018-02-11 00:00:00 UTC,0.566434235666998,397571132.1648034,5656400.720009981
2018-02-12 00:00:00 UTC,0.5523501747172004,387685755.00235903,1548800.412420001
2018-02-13 00:00:00 UTC,0.5794642225142974,406716671.57040316,3195801.340334986
2018-02-14 00:00:00 UTC,0.5704969756895977,400422704.4193904,2348561.1968119903
2018-02-15 00:00:00 UTC,0.7042265579275981,494285359.7224933,13566744.024039963
2018-02-16 00:00:00 UTC,0.7802296173202007,547630691.7452383,21433124.968360018
2018-02-17 00:00:00 UTC,0.8122796993400018,570126131.802075,21291280.962000046
2018-02-18 00:00:00 UTC,0.8140941738824999,571399682.4681922,10126565.644575
2018-02-19 00:00:00 UTC,0.6806651014979966,477747950.2258058,7635164.075198962
2018-02-20 00:00:00 UTC,0.713890063436899,501068019.710355,2897999.612808996
2018-02-21 00:00:00 UTC,0.7327626547683,514314389.77425736,5743487.56984
2018-02-22 00:00:00 UTC,0.6987098984010007,490413304.61767703,4201753.270208004
2018-02-23 00:00:00 UTC,0.6971443596494967,489314478.0025266,4219519.01631198
2018-02-24 00:00:00 UTC,0.676190430364499,474607250.1116699,2404345.8984749964
2018-02-25 00:00:00 UTC,0.6584589050759989,462161776.0564925,3239610.3781999946
2018-02-26 00:00:00 UTC,0.664960553824499,466725179.34519964,3137980.060664995
2018-02-27 00:00:00 UTC,0.6602799835085975,463439961.8874683,2369455.3169819913
2018-02-28 00:00:00 UTC,0.6571700121948003,461257122.75386536,3566156.158032002
2018-03-01 00:00:00 UTC,0.6579681320200017,461817310.29644006,3824646.2956000096
2018-03-02 00:00:00 UTC,0.6595447919039982,462923942.656649,1418002.317423996
2018-03-03 00:00:00 UTC,0.6763822888200022,474741912.49357903,2365542.943000008
2018-03-04 00:00:00 UTC,0.6692005355490008,469701154.7160797,826301.237463001
2018-03-05 00:00:00 UTC,0.6519303826455011,457579510.5601283,2125157.233815003
2018-03-06 00:00:00 UTC,0.6234178564599991,437567024.37433076,5140689.209599993
2018-03-07 00:00:00 UTC,0.5610866629568003,393817756.3925508,1856701.1593040011
2018-03-08 00:00:00 UTC,0.4868567927199991,341716997.48319495,3789970.325399993
2018-03-09 00:00:00 UTC,0.48601219767120135,341124189.72436327,4462997.134292012
2018-03-10 00:00:00 UTC,0.4705008704640002,330237037.19926214,1475514.0204000007
2018-03-11 00:00:00 UTC,0.4871204894670001,341902082.0131403,1311373.7195400002
2018-03-12 00:00:00 UTC,0.49318024305000063,346155326.15152884,1097983.4291250014
2018-03-13 00:00:00 UTC,0.46242713069160035,324570208.3601874,1164577.8632424008
2018-03-14 00:00:00 UTC,0.46616579385750173,327194316.25137085,870164.3511990032
2018-03-15 00:00:00 UTC,0.4423126712199999,310452190.90739244,1848718.1628999996
2018-03-16 00:00:00 UTC,0.43027474685000006,302002964.2905382,1522032.3230000003
2018-03-17 00:00:00 UTC,0.43754715730799854,307107352.89789164,2620679.755769991
2018-03-18 00:00:00 UTC,0.4099220413425001,287717725.7549377,521467.92226800014
2018-03-19 00:00:00 UTC,0.3824125241900001,268409235.57028672,1474197.4356440003
2018-03-20 00:00:00 UTC,0.4557892984499994,319911220.055383,1926052.1819999972
2018-03-21 00:00:00 UTC,0.4262346265904991,299167268.4859575,1180266.6698108974
2018-03-22 00:00:00 UTC,0.42323808564729937,297064044.31561184,1339441.850394998
2018-03-23 00:00:00 UTC,0.4159297447122985,291934436.6810146,546607.047252498
2018-03-24 00:00:00 UTC,0.38304861750000185,268855699.2928089,785972.3437500038
2018-03-25 00:00:00 UTC,0.39244465342549817,275450626.6569042,419456.17368199804
2018-03-26 00:00:00 UTC,0.3643677307772,255743883.62813383,1043724.3487168001
2018-03-27 00:00:00 UTC,0.36006001037300017,252720363.56118292,484196.2275396002
2018-03-28 00:00:00 UTC,0.3526391971475999,247511813.4244988,458306.9115329999
2018-03-29 00:00:00 UTC,0.34933642408019994,245193649.82313487,501813.9693752999
2018-03-30 00:00:00 UTC,0.29821713094799995,209313835.42226017,1291580.0270999996
2018-03-31 00:00:00 UTC,0.30835446610800016,216429068.86493778,1031201.3397270006
2018-04-01 00:00:00 UTC,0.30790590036200016,216114227.74083522,464087.9607210002
2018-04-02 00:00:00 UTC,0.2827192839555002,198436144.44429585,632772.8140200004
2018-04-03 00:00:00 UTC,0.2883921665286003,202417850.00728956,512852.2374663005
2018-04-04 00:00:00 UTC,0.3089306350532002,216833472.63405606,1385170.3336080008
2018-04-05 00:00:00 UTC,0.2803665688080001,196784811.30453345,894839.0858025003
2018-04-06 00:00:00 UTC,0.28354002756000024,199012211.25578347,344539.51453820034
2018-04-07 00:00:00 UTC,0.28122320025799985,197386067.22089478,380333.35540199984
2018-04-08 00:00:00 UTC,0.28307499202500036,198685810.25015026,394324.01977500046
2018-04-09 00:00:00 UTC,0.2821553140999998,198040303.02116206,333211.22174999974
2018-04-10 00:00:00 UTC,0.28409500838999974,199401743.42566165,467360.7745385996
2018-04-11 00:00:00 UTC,0.28221052535499985,198079054.91816345,136016.9113519999
2018-04-12 00:00:00 UTC,0.2844728555191636,199666948.28346837,420259.9349262425
2018-04-13 00:00:00 UTC,0.3473045701020855,243767524.00727332,1101244.8207335956
2018-04-14 00:00:00 UTC,0.32363911694362635,227157120.8696123,1389671.5145633493
2018-04-15 00:00:00 UTC,0.32775889625299065,230048728.08746418,388118.2288244267
2018-04-16 00:00:00 UTC,0.34872325380755387,244763275.41397044,610838.3087596414
2018-04-17 00:00:00 UTC,0.3400498063634413,238675521.3500459,630405.3467842175
2018-04-18 00:00:00 UTC,0.32572949338141444,228624322.6640861,564312.514047169
2018-04-19 00:00:00 UTC,0.3430441182462006,240777180.97851333,385970.8243105036
2018-04-20 00:00:00 UTC,0.38237262528542193,268381231.16718674,881108.7104607318
2018-04-21 00:00:00 UTC,0.48353231984060535,339383603.13079435,6496876.239638105
2018-04-22 00:00:00 UTC,0.48399570286508986,339708844.2657221,3444426.5166808693
2018-04-23 00:00:00 UTC,0.4715696701925733,330987210.63757116,1602073.6922406878
2018-04-24 00:00:00 UTC,0.46739641599198967,328058070.2486894,1161183.662793799
2018-04-25 00:00:00 UTC,0.5092954220916537,357466312.6230371,2132091.4817021433
2018-04-26 00:00:00 UTC,0.44349316161301144,311280758.2370254,2358672.040809039
2018-04-27 00:00:00 UTC,0.4915774198141336,345030330.15302014,1719132.8802535718
2018-04-28 00:00:00 UTC,0.5071888362856581,355987733.73222244,3396744.7136888388
2018-04-29 00:00:00 UTC,0.5029183637851327,352990357.3732294,1335391.3001297617
2018-04-30 00:00:00 UTC,0.5077033210109893,356348842.33380705,755342.7759185967
2018-05-01 00:00:00 UTC,0.5057690053502554,354991177.1031797,589114.5203546247
2018-05-02 00:00:00 UTC,0.4958935520649979,348059754.360631,807253.2085558877
2018-05-03 00:00:00 UTC,0.49766012354549,349299682.6335438,1436756.292848875
2018-05-04 00:00:00 UTC,0.5098215397330573,357835586.1823911,0.01121136312310013
2018-05-05 00:00:00 UTC,0.4900216433740071,343938355.5481164,668028.7147376953
2018-05-06 00:00:00 UTC,0.4931511023586675,346134872.7662709,833307.6841197452
2018-05-07 00:00:00 UTC,0.4735468158533846,332374937.56035835,772189.22497237
2018-05-08 00:00:00 UTC,0.4250059377604208,298304871.44408864,1508506.1453846192
2018-05-09 00:00:00 UTC,0.435562096958299,305714070.7815376,1159722.8590335778
2018-05-10 00:00:00 UTC,0.427440947807508,300013966.0578935,707292.4719772622
2018-05-11 00:00:00 UTC,0.3710791037268239,260454488.97991002,707439.0673629087
2018-05-12 00:00:00 UTC,0.3562640457271565,250056036.67753592,1502441.9109936152
2018-05-13 00:00:00 UTC,0.36048972970543797,253021976.6889792,563440.663679497
2018-05-14 00:00:00 UTC,0.3726774769498305,261576361.58555213,35461.42827312518
2018-05-15 00:00:00 UTC,0.3725463903474538,261484353.99554977,963667.8489654906
2018-05-16 00:00:00 UTC,0.36497785827257095,256172122.36058593,367645.3519426774
2018-05-17 00:00:00 UTC,0.3545235769965771,248834429.50737774,358928.00060894334
2018-05-18 00:00:00 UTC,0.3355019749678637,235483471.21786183,546713.3433127576
2018-05-19 00:00:00 UTC,0.35604102708620455,249899503.45974284,360001.6770867778
2018-05-20 00:00:00 UTC,0.35477351568687393,249009857.47732747,262352.9561418974
2018-05-21 00:00:00 UTC,0.3583429544496631,251515189.4660339,522697.6499152057
2018-05-22 00:00:00 UTC,0.365128074437527,256277556.68466187,463487.93937592773
2018-05-23 00:00:00 UTC,0.35129562290857597,246568780.15122354,388599.4045160568
2018-05-24 00:00:00 UTC,0.33742743140261294,236834918.29943848,826357.1698255292
2018-05-25 00:00:00 UTC,0.33631673719392174,236055339.7954692,595763.3495012057
2018-05-26 00:00:00 UTC,0.33935904996993854,238190690.48333177,210581.27807366374
2018-05-27 00:00:00 UTC,0.3300153296459382,231632482.60334766,370.94576903835986
2018-05-28 00:00:00 UTC,0.324998506180734,228111254.43714488,343972.44923290756
2018-05-29 00:00:00 UTC,0.29761619380825316,208892047.25345773,711770.6787796556
2018-05-30 00:00:00 UTC,0.30691567586308854,215419204.9997291,1055831.6203951275
2018-05-31 00:00:00 UTC,0.29967246986944485,210335314.53889766,298945.16107001505
2018-06-01 00:00:00 UTC,0.31436003686924135,220644282.9471709,208379.93222993813
2018-06-02 00:00:00 UTC,0.31377147671396444,220231181.9858475,600083.1386703916
2018-06-03 00:00:00 UTC,0.3439307412637556,241399487.4965465,355807.4376314967
2018-06-04 00:00:00 UTC,0.33697640905180243,236518352.92370299,400125.014662783
2018-06-05 00:00:00 UTC,0.32927011769329717,231109430.25047323,417729.78870341514
2018-06-06 00:00:00 UTC,0.31459234392848245,220807335.55723006,341641.02995805774
2018-06-07 00:00:00 UTC,0.31031375162042363,217804260.03517318,199658.56660820483
2018-06-08 00:00:00 UTC,0.31922659294016853,224060040.8322566,395826.5052168272
2018-06-09 00:00:00 UTC,0.31980590308095097,224466649.35632333,328929.1786407455
2018-06-10 00:00:00 UTC,0.3197988622391504,224461707.5020536,142133.26440017245
2018-06-11 00:00:00 UTC,0.30016568393615317,210681493.60533407,751322.8397475693
2018-06-12 00:00:00 UTC,0.31003141116721883,217606089.78597495,333743.94177828537
2018-06-13 00:00:00 UTC,0.3067131034481261,215277022.66100246,219564.1575295156
2018-06-14 00:00:00 UTC,0.2835816091825529,199041396.73172143,618152.2016837561
2018-06-15 00:00:00 UTC,0.2969095879236015,208396091.88235542,256840.84062558258
2018-06-16 00:00:00 UTC,0.3035832721003404,213080244.0871248,290554.4265216131
2018-06-17 00:00:00 UTC,0.31417052035756854,220511264.33818632,284572.4842537795
2018-06-18 00:00:00 UTC,0.3030451236099501,212702526.26725233,268001.6321936579
2018-06-19 00:00:00 UTC,0.3142968467006891,220599930.77833807,168208.5080234501
2018-06-20 00:00:00 UTC,0.31996759188459617,224580136.14203623,242482.56704073466
2018-06-21 00:00:00 UTC,0.30782982185340146,216060829.45222124,154746.45334386884
2018-06-22 00:00:00 UTC,0.3025987168186185,212389200.47890767,118552.03471884882
2018-06-23 00:00:00 UTC,0.26875445558110217,188634454.7198764,364436.0587882733
2018-06-24 00:00:00 UTC,0.2641201497758676,185381709.58236644,188331.87536960983
2018-06-25 00:00:00 UTC,0.24985983467244896,175372622.4479757,430597.91099611035
2018-06-26 00:00:00 UTC,0.2590703589099776,181837342.12480393,379870.81546849554
2018-06-27 00:00:00 UTC,0.24614068032292863,172762207.48304456,337217.4165335279
2018-06-28 00:00:00 UTC,0.25146057494124757,176496156.44520777,128162.19912599334
2018-06-29 00:00:00 UTC,0.24450575196209037,171614677.41071162,64635.16360157994
2018-06-30 00:00:00 UTC,0.24282508985717613,170435047.55474,267992.48144970223
2018-07-01 00:00:00 UTC,0.24937005771656354,175028855.834663,5405568.705912206
2018-07-02 00:00:00 UTC,0.25168015481840705,176650276.04968423,105981.44159135706
2018-07-03 00:00:00 UTC,0.2606732674861917,182962398.0223376,576179.7610588257
2018-07-04 00:00:00 UTC,0.2651908866595012,186133242.6788353,2450279.380018272
2018-07-05 00:00:00 UTC,0.2714484131736928,190525300.4750399,288333.7272815035
2018-07-06 00:00:00 UTC,0.25736241119319336,180638560.93418503,155850.3474515241
2018-07-07 00:00:00 UTC,0.2513450948553469,176415102.81955615,195389.2264175016
2018-07-08 00:00:00 UTC,0.25463497567220394,178724217.556424,55485.00844051473
2018-07-09 00:00:00 UTC,0.25605505154344127,179720946.1020122,104813.1901410493
2018-07-10 00:00:00 UTC,0.25039888586592396,175750973.86070815,67828.49530428801
2018-07-11 00:00:00 UTC,0.23781154806749924,166916122.74411258,192614.42243911538
2018-07-12 00:00:00 UTC,0.24019346228055108,168587950.24106348,52330.96263920513
2018-07-13 00:00:00 UTC,0.22216131099687458,155931471.60718212,225507.53650948816
2018-07-14 00:00:00 UTC,0.22874674877100878,160553685.07311147,113491.95996953035
2018-07-15 00:00:00 UTC,0.2383821134051309,167316593.43068594,24988.265353618932
2018-07-16 00:00:00 UTC,0.22986881119984504,161341242.74901134,38501.04328466927
2018-07-17 00:00:00 UTC,0.23663126085991676,166087698.02708316,190229.43052760288
2018-07-18 00:00:00 UTC,0.2395739411388566,168153118.2584707,210220.05641820747
2018-07-19 00:00:00 UTC,0.24074868811643255,168977654.37665233,241211.02777692192
2018-07-20 00:00:00 UTC,0.24233522716091438,170091220.76162827,128761.5228943188
2018-07-21 00:00:00 UTC,0.24092458142832449,169101111.07955933,76311.54876232702
2018-07-22 00:00:00 UTC,0.23273358176964998,163351979.40141124,32026.608211892006
2018-07-23 00:00:00 UTC,0.2254883275005372,158266651.288782,152283.92459651642
2018-07-24 00:00:00 UTC,0.23451726717913485,164603919.6674153,125922.47198902142
2018-07-25 00:00:00 UTC,0.23189894743675415,162766162.9097893,159293.06008372814
2018-07-26 00:00:00 UTC,0.23397329721579196,164222115.8487686,353457.1648317326
2018-07-27 00:00:00 UTC,0.2325077551374237,163193475.29944527,151467.61917623156
2018-07-28 00:00:00 UTC,0.23250228748786791,163189637.64365527,180436.10435483008
