snapped_at,price,market_cap,total_volume
2017-08-27 00:00:00 UTC,0.10198466818400016,71581407.76152079,252353.20421200042
2017-08-28 00:00:00 UTC,0.09756633521999997,68480250.50765148,69301.83751999997
2017-08-29 00:00:00 UTC,0.09308999139200008,65338376.3559925,155628.87629800013
2017-08-30 00:00:00 UTC,0.09257879143999993,64979573.284282036,138868.18715999988
2017-08-31 00:00:00 UTC,0.09475215778200004,66505024.36543073,202744.37581200007
2017-09-01 00:00:00 UTC,0.09414905774999993,66081718.09714247,135955.75124999988
2017-09-02 00:00:00 UTC,0.08597493604700003,60344432.78618699,47903.40718800002
2017-09-03 00:00:00 UTC,0.08798016281600003,61751869.389766835,71787.15208000003
2017-09-04 00:00:00 UTC,0.07850788359999988,55103428.07927327,52001.520059999915
2017-09-05 00:00:00 UTC,0.08343452454999996,58561358.58016289,65714.34024999996
2017-09-06 00:00:00 UTC,0.09334004984999986,65513888.38897774,150058.33959999977
2017-09-07 00:00:00 UTC,0.08606203413,60405565.53785923,72146.05824500001
2017-09-08 00:00:00 UTC,0.08419174829999995,59092841.8215229,37722.53429999998
2017-09-09 00:00:00 UTC,0.09034710400000012,63413187.557060026,7098.02125000001
2017-09-10 00:00:00 UTC,0.08336127124500001,58509943.256777026,21632.778195000003
2017-09-11 00:00:00 UTC,0.08391653355000003,58899672.989457026,45400.750025000016
2017-09-12 00:00:00 UTC,0.08671949863499989,60867029.360403754,79173.4759199999
2017-09-13 00:00:00 UTC,0.07966950718999986,55918753.101571426,25300.831499999957
2017-09-14 00:00:00 UTC,0.05735178738100009,40254302.450291954,22071.288386000033
2017-09-15 00:00:00 UTC,0.07416196199999991,52053095.203865595,34971.84599999996
2017-09-16 00:00:00 UTC,0.06385718781647991,44820338.98809687,7895.297621951988
2017-09-17 00:00:00 UTC,0.08506872250340006,59708375.99119495,11360.722802700007
2017-09-18 00:00:00 UTC,0.0838465050581002,58850521.110818155,70555.65502558017
2017-09-19 00:00:00 UTC,0.07465670691929999,52400348.75125631,28943.615131199993
2017-09-20 00:00:00 UTC,0.07569395700453,53128377.99941314,146744.68621319998
2017-09-21 00:00:00 UTC,0.06393399257629993,44874247.02082963,103575.88050039989
2017-09-22 00:00:00 UTC,0.0683361105954,47964023.26416673,39624.3474204
2017-09-23 00:00:00 UTC,0.07503792877799986,52667922.27775901,8721.195571199984
2017-09-24 00:00:00 UTC,0.061007334293890075,42820072.37259875,48534.66474261006
2017-09-25 00:00:00 UTC,0.07312783055479995,51327254.87927568,38275.417694639975
2017-09-26 00:00:00 UTC,0.07038429739532992,49401612.82648242,43657.22996317995
2017-09-27 00:00:00 UTC,0.09279783078399996,65133313.497177504,355335.3735554999
2017-09-28 00:00:00 UTC,0.10013726228710006,70284743.10435429,319261.8414061002
2017-09-29 00:00:00 UTC,0.1105516760400001,77594453.58062452,156934.99529100014
2017-09-30 00:00:00 UTC,0.11725710926399976,82300889.9339672,65139.71601149987
2017-10-01 00:00:00 UTC,0.11165416971800006,78368276.26323628,22293.925225000014
2017-10-02 00:00:00 UTC,0.09535036657350003,66924897.55022779,108564.54830350004
2017-10-03 00:00:00 UTC,0.10171561880480015,71392566.30462891,44976.10423306006
2017-10-04 00:00:00 UTC,0.08849907708599987,62116087.01792163,20970.52854959997
2017-10-05 00:00:00 UTC,0.09411333596009994,66056645.54403881,11486.873640739992
2017-10-06 00:00:00 UTC,0.09379708260750005,65834672.373056315,17576.34636300001
2017-10-07 00:00:00 UTC,0.09060289968840002,63592726.46031906,48821.41486524001
2017-10-08 00:00:00 UTC,0.09035960169600012,63421959.49003176,67285.06410640008
2017-10-09 00:00:00 UTC,0.0869530033686,61030922.59894347,27110.72718912
2017-10-10 00:00:00 UTC,0.0867924879876,60918259.41982103,35676.03177712
2017-10-11 00:00:00 UTC,0.08254460558119998,57936738.68665642,14665.472644459998
2017-10-12 00:00:00 UTC,0.09420648042059987,66122022.15139065,47150.43524118994
2017-10-13 00:00:00 UTC,0.17718820419869988,124365567.1104941,3105977.398285998
2017-10-14 00:00:00 UTC,0.22927087817319994,160921563.11915615,2218143.150852999
2017-10-15 00:00:00 UTC,0.19700470523999972,138274452.3057143,625080.326639999
2017-10-16 00:00:00 UTC,0.19284099465239998,135352010.42617407,194739.22101659997
2017-10-17 00:00:00 UTC,0.1648004813448003,115670822.53141814,540626.615793601
2017-10-18 00:00:00 UTC,0.18659363551739977,130967088.95083734,68404.27023233991
2017-10-19 00:00:00 UTC,0.20924317220040023,146864436.55989426,387139.3174460004
2017-10-20 00:00:00 UTC,0.17719485720000017,124370236.74571863,259804.82600000023
2017-10-21 00:00:00 UTC,0.18449206751999989,129492031.97963619,735772.6746899995
2017-10-22 00:00:00 UTC,0.20415574714680013,143293654.26778638,35871.07436352003
2017-10-23 00:00:00 UTC,0.19087361686440016,133971139.41711518,1988.1007818480016
2017-10-24 00:00:00 UTC,0.17022262893870016,119476541.22201428,69464.06802426006
2017-10-25 00:00:00 UTC,0.17447215121150017,122459212.95118193,52745.01452280005
2017-10-26 00:00:00 UTC,0.17510627129099982,122904291.69476855,19435.12183969998
2017-10-27 00:00:00 UTC,0.17582101365600017,123405957.93131715,44809.847264160046
2017-10-28 00:00:00 UTC,0.16351279107840025,114767013.324887,64157.17390200009
2017-10-29 00:00:00 UTC,0.1817099214342999,127539288.13138145,29916.183226299985
2017-10-30 00:00:00 UTC,0.16403750430320005,115135301.14668481,64257.74031440003
2017-10-31 00:00:00 UTC,0.17122948880500008,120183240.06147407,64636.78247875003
2017-11-01 00:00:00 UTC,0.16442062746449995,115404209.16707872,271084.7195429999
2017-11-02 00:00:00 UTC,0.176703762141,124025544.9769075,436378.06991220004
2017-11-03 00:00:00 UTC,0.14895725839500001,104550717.6919315,208469.15463
2017-11-04 00:00:00 UTC,0.14762000587079996,103612121.52920061,221578.01083439993
2017-11-05 00:00:00 UTC,0.1504854476132,105623329.26691231,51167.95321032
2017-11-06 00:00:00 UTC,0.15776529784940013,110732939.73561604,26813.166006740023
2017-11-07 00:00:00 UTC,0.16558594338700003,116222125.77851461,38810.25303785
2017-11-08 00:00:00 UTC,0.15979791000809987,112159597.70630635,228442.8475692998
2017-11-09 00:00:00 UTC,0.23174677308639985,162659354.16669562,1252876.0972639993
2017-11-10 00:00:00 UTC,0.19102889650799976,134080127.71588098,204069.83192399977
2017-11-11 00:00:00 UTC,0.18535242115999997,130095900.4416372,36055.353619199996
2017-11-12 00:00:00 UTC,0.1731738990539999,121547990.52218278,6330.825581828997
2017-11-13 00:00:00 UTC,0.19275410286000005,135291022.4665752,30309.95358171001
2017-11-14 00:00:00 UTC,0.1953803297303,137134329.110845,7397.613561312
2017-11-15 00:00:00 UTC,0.2127979607275,149359485.782442,46676.6518291599
2017-11-16 00:00:00 UTC,0.2285717776872,160430875.667349,63966.14492008
2017-11-17 00:00:00 UTC,0.222538646591,156196317.426725,29586.58829805
2017-11-18 00:00:00 UTC,0.237642690779,166797604.513512,20289.61437885
2017-11-19 00:00:00 UTC,0.230012513325,161442104.972717,46849.69253034
2017-11-20 00:00:00 UTC,0.2336435726552,163990687.452315,237284.6037276
2017-11-21 00:00:00 UTC,0.212820721055,149375460.892354,56383.35079798
2017-11-22 00:00:00 UTC,0.198791172165,139528344.872979,94890.609282
2017-11-23 00:00:00 UTC,0.2161920919048,151741772.180237,606529.43071
2017-11-24 00:00:00 UTC,0.211285277478,148297757.598936,54715.023957
2017-11-25 00:00:00 UTC,0.206902840866,145221795.420517,120924.87683
2017-11-26 00:00:00 UTC,0.2309512516458,162100990.388722,47853.06885338
2017-11-27 00:00:00 UTC,0.2329838695954,163527652.423953,98394.2605646001
2017-11-28 00:00:00 UTC,0.257624714774699,180822667.623547,544362.508344198
2017-11-29 00:00:00 UTC,0.224315541933,157443491.852942,168403.65381
2017-11-30 00:00:00 UTC,0.223234434812001,156684680.052696,302135.061110001
2017-12-01 00:00:00 UTC,0.236529262199999,166016106.798748,158908.438149999
2017-12-02 00:00:00 UTC,0.226511381249999,158984716.355877,127048.5524
2017-12-03 00:00:00 UTC,0.261398237980001,183471243.218939,166355.2374
2017-12-04 00:00:00 UTC,0.292748161709999,205475253.368395,703557.905699999
2017-12-05 00:00:00 UTC,0.486380420348002,341382639.332961,5801150.18012003
2017-12-06 00:00:00 UTC,0.528853473332801,371193796.036401,7714931.55183802
2017-12-07 00:00:00 UTC,0.759595943463001,533148246.017949,10052111.3513
2017-12-08 00:00:00 UTC,0.91729049215,643831528.047825,21384385.8
2017-12-09 00:00:00 UTC,0.786545507290004,552063713.917647,3551138.14190002
2017-12-10 00:00:00 UTC,0.872047187136002,612075975.744191,1697805.58956
2017-12-11 00:00:00 UTC,1.020837401144,716509447.652089,3637908.58694598
2017-12-12 00:00:00 UTC,0.890649913776001,625132932.096604,3377519.810952
2017-12-13 00:00:00 UTC,0.727235788521,510435170.735396,10322499.40255
2017-12-14 00:00:00 UTC,0.760589452364,533845574.028359,5911961.19315
2017-12-15 00:00:00 UTC,0.844504468761002,592744182.152388,3163603.03668001
2017-12-16 00:00:00 UTC,0.920892966029998,646360046.857036,4502925.96263999
2017-12-17 00:00:00 UTC,0.890734553100003,625192339.084653,890377.330500003
2017-12-18 00:00:00 UTC,1.016102275456,713185938.651078,11008055.81424
2017-12-19 00:00:00 UTC,0.93959372637,659485811.495825,1172859.06519
2017-12-20 00:00:00 UTC,0.892147590350002,626184127.334549,983043.777750002
2017-12-21 00:00:00 UTC,0.932472486704005,654487527.250006,169322.532046801
2017-12-22 00:00:00 UTC,0.737175533173998,517411718.560878,115756.178216
2017-12-23 00:00:00 UTC,0.755324761000499,530150371.347997,10481252.1747
2017-12-24 00:00:00 UTC,0.701667390470404,492489121.007935,7519601.96514304
2017-12-25 00:00:00 UTC,0.701636565661199,492467485.567274,6144852.32969399
2017-12-26 00:00:00 UTC,0.769313784270596,539969043.082807,6684638.51315796
2017-12-27 00:00:00 UTC,0.848306661149999,595412880.189366,9963222.26249999
2017-12-28 00:00:00 UTC,0.76818201359,539174671.340242,4888989.7388
2017-12-29 00:00:00 UTC,0.766498119483999,537992772.99439,6259104.46435999
2017-12-30 00:00:00 UTC,0.668098694595999,468927790.170707,5878894.74224
2017-12-31 00:00:00 UTC,0.7369286374208,517238426.379818,7395664.415007
2018-01-01 00:00:00 UTC,0.7104840104425,498677365.57978,2864338.008975
2018-01-02 00:00:00 UTC,0.704342569346201,494366786.282072,4279743.19603201
2018-01-03 00:00:00 UTC,0.6777347191659993,475691161.7267207,6471713.1748999925
2018-01-04 00:00:00 UTC,0.6481973958678959,454959386.8351189,5932907.256977963
2018-01-05 00:00:00 UTC,0.7266300022199973,510009979.0178506,6710882.904699975
2018-01-06 00:00:00 UTC,0.8916698632000009,625848818.2872982,40348289.75900004
2018-01-07 00:00:00 UTC,0.9592983603960029,673316179.0218734,22438559.191230066
2018-01-08 00:00:00 UTC,0.8955214978729945,628552219.0727824,11684621.854949929
2018-01-09 00:00:00 UTC,0.9503978290070011,667069038.3683304,7615519.364618008
2018-01-10 00:00:00 UTC,0.873135183644001,612839623.0950027,9512465.52024001
2018-01-11 00:00:00 UTC,0.8492513953000023,596075973.9820093,6184298.879440016
2018-01-12 00:00:00 UTC,0.9264440698499983,650256277.8605928,11527859.859749978
2018-01-13 00:00:00 UTC,0.8432780555999962,591883382.3662503,63438839.81449971
2018-01-14 00:00:00 UTC,0.8272288720000034,580618717.0399103,9061002.920000037
2018-01-15 00:00:00 UTC,0.7675782028318993,538750866.2246686,7739177.110908993
2018-01-16 00:00:00 UTC,0.587356607620801,412256210.4695277,10454906.797200017
2018-01-17 00:00:00 UTC,0.569012627839201,399380864.3994034,8608797.221290015
2018-01-18 00:00:00 UTC,0.6198619737023976,435071207.1288914,6568135.202969975
2018-01-19 00:00:00 UTC,0.6484816592452027,455158906.7539948,5524438.478284024
2018-01-20 00:00:00 UTC,0.7248194686568044,508739194.4620877,10244789.33236006
2018-01-21 00:00:00 UTC,0.6565978217699971,460855511.4445931,6486058.547099972
2018-01-22 00:00:00 UTC,0.6654907615089016,467097323.6403308,5327788.751358013
2018-01-23 00:00:00 UTC,0.6391694284649985,448622800.8812519,7858888.165349982
2018-01-24 00:00:00 UTC,0.639897700023599,449133963.04244304,2404897.387697996
2018-01-25 00:00:00 UTC,0.6605626141437982,463638335.8107692,2636396.186573993
2018-01-26 00:00:00 UTC,0.5340329554299996,374829191.69532645,7117887.218624994
2018-01-27 00:00:00 UTC,0.5637880996625021,395713851.61760855,4951198.399025018
2018-01-28 00:00:00 UTC,0.5870661251100004,412052325.4403027,14153878.588500012
2018-01-29 00:00:00 UTC,0.5603429711748001,393295771.0231402,3133906.482256001
2018-01-30 00:05:17 UTC,0.5621441197349989,394559968.39537704,3771735.4865999925
2018-01-31 00:00:00 UTC,0.5075732443692003,356257543.61899096,3499866.950958002
2018-02-01 00:00:00 UTC,0.49015899880149827,344034763.1262218,4332456.966570985
2018-02-02 00:00:00 UTC,0.3008661133079999,211173113.78086722,4380623.473994998
2018-02-03 00:00:00 UTC,0.4014636655400002,281780927.0370505,4566191.292600002
2018-02-04 00:00:00 UTC,0.4554831663899997,319696350.85782707,4083221.3029999975
2018-02-05 00:00:00 UTC,0.41666308527999957,292449156.698635,3146124.373599997
2018-02-06 00:00:00 UTC,0.3495156817599999,245319467.92207694,2418669.2558159996
2018-02-07 00:00:00 UTC,0.3999262792850004,280701860.2090097,3665012.682500004
2018-02-08 00:05:15 UTC,0.3563793580075,250136972.52315035,2528524.584072
2018-02-09 00:00:00 UTC,0.3729677199424002,261780078.5007611,1601997.7902600009
2018-02-10 00:00:00 UTC,0.38601343924,270936660.2616491,1273015.1342399998
2018-02-11 00:00:00 UTC,0.38171558467000016,267920064.86595866,3811804.0401000017
2018-02-12 00:00:00 UTC,0.37199306322720027,261095982.5380978,1043075.6359200007
2018-02-13 00:00:00 UTC,0.3918505530017997,275033637.06977016,2161093.772209998
2018-02-14 00:00:00 UTC,0.3828352085064004,268705910.9328232,1576015.2179330017
2018-02-15 00:00:00 UTC,0.4785759205882001,335904785.7533115,9219642.368780002
2018-02-16 00:00:00 UTC,0.5323711622892016,373662805.6635344,14624384.152560042
2018-02-17 00:00:00 UTC,0.5567490833599993,390773278.6357915,14593373.647999981
2018-02-18 00:00:00 UTC,0.5579751501799983,391633835.3307143,6940685.939799979
2018-02-19 00:00:00 UTC,0.4663960304099986,327355915.60585576,5231662.690454984
2018-02-20 00:00:00 UTC,0.48885074952890006,343116523.88199925,1984464.2129290001
2018-02-21 00:00:00 UTC,0.5058888977297987,355075327.6471821,3965221.99503999
2018-02-22 00:00:00 UTC,0.4863765460199999,341379920.00409055,2924868.0281599998
2018-02-23 00:00:00 UTC,0.48541007922749896,340701572.4172046,2937981.2540399935
2018-02-24 00:00:00 UTC,0.47804051047500107,335528989.95660025,1699779.6612500038
2018-02-25 00:00:00 UTC,0.46602729755999966,327097107.9148485,2292849.0419999985
2018-02-26 00:00:00 UTC,0.46970246136300015,329676646.6186302,2216547.958710001
2018-02-27 00:00:00 UTC,0.4658300212600991,326958642.8345936,1671659.6720369968
2018-02-28 00:00:00 UTC,0.46146590904220014,323895542.25536877,2504160.9670480005
2018-03-01 00:00:00 UTC,0.4624215804243018,324566312.7163249,2687970.5847540107
2018-03-02 00:00:00 UTC,0.4584775648319982,321798071.2408403,985713.5669919961
2018-03-03 00:00:00 UTC,0.46803392101620117,328505524.83084065,1636876.596630004
2018-03-04 00:00:00 UTC,0.46309033918000164,325035703.79282933,571804.862660002
2018-03-05 00:00:00 UTC,0.4502492523795002,316022750.3093764,1467718.7644350007
2018-03-06 00:00:00 UTC,0.43550801664259897,305676112.67274606,3591189.0213759914
2018-03-07 00:00:00 UTC,0.38907048913439995,273082354.6972436,1287479.5925819997
2018-03-08 00:00:00 UTC,0.3381119981984,237315404.78649375,2632056.200088
2018-03-09 00:00:00 UTC,0.33735938430240003,236787157.1279402,3097934.5221840004
2018-03-10 00:00:00 UTC,0.3284678419200001,230546325.71438792,1030091.4120000004
2018-03-11 00:00:00 UTC,0.34007039301,238689970.7880644,915501.1662000001
2018-03-12 00:00:00 UTC,0.34362011408199966,241181463.24491128,765012.7848649994
2018-03-13 00:00:00 UTC,0.3222085775830003,226153048.16814378,811451.0414620007
2018-03-14 00:00:00 UTC,0.3246057693540001,227835598.7387149,605922.5546088001
2018-03-15 00:00:00 UTC,0.30741675288819975,215770902.950932,1284898.605948999
2018-03-16 00:00:00 UTC,0.2959615835162997,207730702.74840876,1046919.6711539989
2018-03-17 00:00:00 UTC,0.30013737912000005,210661626.9074985,1797666.6978000002
2018-03-18 00:00:00 UTC,0.28118781045,197361227.6805781,357703.19352000003
2018-03-19 00:00:00 UTC,0.26161657113500025,183624487.76906767,1008529.935326001
2018-03-20 00:00:00 UTC,0.30941966522620007,217176715.09240317,1307530.5264720002
2018-03-21 00:00:00 UTC,0.29279781530999993,205510104.4362243,810772.9425179998
2018-03-22 00:00:00 UTC,0.29310817650030013,205727941.99271023,927613.4913450003
2018-03-23 00:00:00 UTC,0.2885463202790002,202526048.05962265,379202.14682500024
2018-03-24 00:00:00 UTC,0.2686279895556002,188545690.2388948,551194.1850250004
2018-03-25 00:00:00 UTC,0.27521433862999983,193168543.33190787,294157.02931999986
2018-03-26 00:00:00 UTC,0.2567185970187998,180186678.06041065,735365.4779071994
2018-03-27 00:00:00 UTC,0.25302013291799996,177590785.2501987,340252.7087736
2018-03-28 00:00:00 UTC,0.24892469356920008,174716261.86144668,323514.5396110001
2018-03-29 00:00:00 UTC,0.24800517275400003,174070864.90531513,356253.89048100007
2018-03-30 00:00:00 UTC,0.2106602417399999,147859055.00938025,912370.6604999995
2018-03-31 00:00:00 UTC,0.21743192879999992,152611993.8707465,727137.5021999998
2018-04-01 00:00:00 UTC,0.21712009951999997,152393125.88557658,327252.00815999997
2018-04-02 00:00:00 UTC,0.19938654786960033,139946229.55938548,446260.28054400074
2018-04-03 00:00:00 UTC,0.20436314736380007,143439225.1635618,363422.13674790016
2018-04-04 00:00:00 UTC,0.2190165963620001,153724246.69209546,982017.5062800004
2018-04-05 00:00:00 UTC,0.19823750391680006,139139733.9832768,632709.7682540002
2018-04-06 00:00:00 UTC,0.19920040332000008,139815577.67665857,242055.4545554001
2018-04-07 00:00:00 UTC,0.19612667847999982,137658179.36339632,265246.6711199998
2018-04-08 00:00:00 UTC,0.1973917029900002,138546079.83795863,274967.0298900003
2018-04-09 00:00:00 UTC,0.19673451821699983,138084812.35483137,232333.56204749978
2018-04-10 00:00:00 UTC,0.19636228189999974,137823545.63635996,323032.87790599954
2018-04-11 00:00:00 UTC,0.19449925287649983,136515915.35646248,93742.73905359991
2018-04-12 00:00:00 UTC,0.19799318069322105,138968247.41961938,292501.0229257795
2018-04-13 00:00:00 UTC,0.24219940681330296,169995890.631543,767973.8917904249
2018-04-14 00:00:00 UTC,0.22690325287682822,159259764.78432897,974298.1320135576
2018-04-15 00:00:00 UTC,0.22979162847016613,161287069.42527872,272109.5319154371
2018-04-16 00:00:00 UTC,0.24452096722945704,171625356.76356894,428313.2038024067
2018-04-17 00:00:00 UTC,0.23745758805521525,166667683.87166497,440213.5520833088
2018-04-18 00:00:00 UTC,0.228343706221111,160270795.95239162,395595.77361819486
2018-04-19 00:00:00 UTC,0.2416180422797283,169587840.1620272,271852.83171089535
2018-04-20 00:00:00 UTC,0.2684518579830661,188422066.3046531,618598.8608145921
2018-04-21 00:00:00 UTC,0.33741291567872417,236824729.94496185,4533574.83020524
2018-04-22 00:00:00 UTC,0.33773698277748143,237052187.45942262,2403554.8502933937
2018-04-23 00:00:00 UTC,0.32966058924037134,231383495.9853341,1119962.9466731553
2018-04-24 00:00:00 UTC,0.3226578569334094,226468390.15976986,801600.1392478691
2018-04-25 00:00:00 UTC,0.35146286839513335,246686167.0838156,1471348.3674412663
2018-04-26 00:00:00 UTC,0.3047769545196783,213918070.68908244,1620924.3874108987
2018-04-27 00:00:00 UTC,0.34338800496179545,241018549.56509688,1200888.377333735
2018-04-28 00:00:00 UTC,0.3561165621417179,249952520.30732656,2384983.5867259367
2018-04-29 00:00:00 UTC,0.35311810106212277,247847948.4239499,937628.9951467483
2018-04-30 00:00:00 UTC,0.3568544780734696,250470451.69980943,530915.2824335418
2018-05-01 00:00:00 UTC,0.35540611796119165,249453870.8977281,413973.380137856
2018-05-02 00:00:00 UTC,0.34613353502031413,242945593.20939997,563462.47207771
2018-05-03 00:00:00 UTC,0.34938316982065637,245226459.9108501,1008677.2962218872
2018-05-04 00:00:00 UTC,0.3563452657657285,250113043.72382,0.007836303216590353
2018-05-05 00:00:00 UTC,0.3449870228125669,242140874.62465888,470308.2824338932
2018-05-06 00:00:00 UTC,0.347195432437556,243690922.02576047,586677.4308274203
2018-05-07 00:00:00 UTC,0.3334175974891972,234020479.99686605,543687.4825847119
2018-05-08 00:00:00 UTC,0.29932979038503627,210094793.2885789,1062434.1642658513
2018-05-09 00:00:00 UTC,0.3049001813800357,214004561.65184662,811823.8766394894
2018-05-10 00:00:00 UTC,0.29641886725575695,208051662.89270952,490488.41585584206
2018-05-11 00:00:00 UTC,0.2607089484292238,182987441.90567786,497025.27972502104
2018-05-12 00:00:00 UTC,0.24999940066510876,175470581.5864238,1054301.1055631577
2018-05-13 00:00:00 UTC,0.253200275604435,177717224.52114573,395748.6706957419
2018-05-14 00:00:00 UTC,0.26099633475073725,183189153.76915348,24834.618072606998
2018-05-15 00:00:00 UTC,0.26099257711268414,183186516.3430924,675110.9711399174
2018-05-16 00:00:00 UTC,0.25215360362088923,176982582.19322664,253996.50484436817
2018-05-17 00:00:00 UTC,0.24788344368571696,173985425.21885675,250963.023615868
2018-05-18 00:00:00 UTC,0.2326954741179408,163325232.25005603,379186.20491266047
2018-05-19 00:00:00 UTC,0.24401252197840112,171268487.1724008,246726.9512766843
2018-05-20 00:00:00 UTC,0.24314162698468017,170657219.9027899,179801.82223320755
2018-05-21 00:00:00 UTC,0.2458018953049562,172524419.69644094,358539.4143382043
2018-05-22 00:00:00 UTC,0.24998664666129983,175461629.7550996,317329.18897302845
2018-05-23 00:00:00 UTC,0.24260544419872762,170280881.77942872,268367.5087307144
2018-05-24 00:00:00 UTC,0.2369686702204488,166324520.2617275,580334.440643147
2018-05-25 00:00:00 UTC,0.23709322240115419,166411941.4456507,419995.31007670215
2018-05-26 00:00:00 UTC,0.23788633743692933,166968616.20655876,147614.77254892403
2018-05-27 00:00:00 UTC,0.23132119056959988,162360644.60364375,260.0110031942128
2018-05-28 00:00:00 UTC,0.2274293441813284,159629019.8582316,240707.04036399937
2018-05-29 00:00:00 UTC,0.2108021999208232,147958693.18644688,504148.72593444266
2018-05-30 00:00:00 UTC,0.2169726147939194,152289608.71476886,746415.2712793482
2018-05-31 00:00:00 UTC,0.21069706413312636,147884900.05828884,210185.69974645178
2018-06-01 00:00:00 UTC,0.218061387851471,153053801.11329436,144546.41777942172
2018-06-02 00:00:00 UTC,0.21811920019731104,153094378.67436227,417149.62631226535
2018-06-03 00:00:00 UTC,0.23908478764870578,167809789.2457873,247340.91915534518
2018-06-04 00:00:00 UTC,0.23447371074575396,164573348.10333616,278413.54596356757
2018-06-05 00:00:00 UTC,0.22946817641437736,161060043.59964243,291115.6758446627
2018-06-06 00:00:00 UTC,0.21569232051797396,151390990.63566852,234237.5711233336
2018-06-07 00:00:00 UTC,0.21297844246647266,149486163.0289437,137032.1821680598
2018-06-08 00:00:00 UTC,0.2141525638662136,150310260.06404653,265539.47200217855
2018-06-09 00:00:00 UTC,0.21303520351398447,149526002.7005263,219112.5737153188
2018-06-10 00:00:00 UTC,0.2130893921416625,149564036.83176318,94706.68751627329
2018-06-11 00:00:00 UTC,0.19972192739487615,140181627.08512262,499909.39564595214
2018-06-12 00:00:00 UTC,0.20415135228463507,143290569.58431098,219765.7223644752
2018-06-13 00:00:00 UTC,0.19909615741939193,139742409.1460179,142525.30974290753
2018-06-14 00:00:00 UTC,0.18333721871593564,128681462.07125074,399639.122320082
2018-06-15 00:00:00 UTC,0.19306994730435145,135512708.63139695,167014.63873893564
2018-06-16 00:00:00 UTC,0.19857404959660147,139375950.01422748,190051.8717762058
2018-06-17 00:00:00 UTC,0.2054991767486257,144236586.02252498,186139.0787808654
2018-06-18 00:00:00 UTC,0.19867917105710642,139449733.08635864,175704.33568408428
2018-06-19 00:00:00 UTC,0.20280856502996605,142348088.68276978,108541.10213378942
2018-06-20 00:00:00 UTC,0.2071136105173045,145369731.26835024,156957.89580284883
2018-06-21 00:00:00 UTC,0.20020435266825007,140520233.6700412,100642.98947023702
2018-06-22 00:00:00 UTC,0.19805434662610535,139011178.80980644,77593.67265100143
2018-06-23 00:00:00 UTC,0.17715351422070416,124341218.76966636,240223.4723271522
2018-06-24 00:00:00 UTC,0.17409874231898612,122197123.22070794,124141.76907081607
2018-06-25 00:00:00 UTC,0.1650127262763575,115819793.85486944,284375.9794987464
2018-06-26 00:00:00 UTC,0.16927169340959694,118809094.78054678,248200.43667589297
2018-06-27 00:00:00 UTC,0.16156283334065613,113398369.17053859,221344.15650226784
2018-06-28 00:00:00 UTC,0.1627842400727759,114255655.0242984,82966.43000858123
2018-06-29 00:00:00 UTC,0.16024665263752622,112474562.98205733,42361.24723739815
2018-06-30 00:00:00 UTC,0.15822327076149328,111054383.59916939,174622.1816674748
2018-07-01 00:00:00 UTC,0.1624882848902356,114047928.81429268,3522241.5871529225
2018-07-02 00:00:00 UTC,0.16428743611084864,115310724.28581381,69180.73984394375
2018-07-03 00:00:00 UTC,0.168844267155767,118509091.12795676,373205.3173082494
2018-07-04 00:00:00 UTC,0.17098040166710698,120008409.78253934,1579804.4867585348
2018-07-05 00:00:00 UTC,0.17415450769796004,122236264.04846555,184987.70260004094
2018-07-06 00:00:00 UTC,0.1665767333866739,116917545.43556283,100873.47897966708
2018-07-07 00:00:00 UTC,0.1627710308535318,114246383.6845396,126534.02215768088
2018-07-08 00:00:00 UTC,0.16492418009998996,115757644.70961897,35937.00944159739
2018-07-09 00:00:00 UTC,0.16581680092694573,116384160.9941596,67875.20019376732
2018-07-10 00:00:00 UTC,0.16276028576534965,114238841.87896925,44088.795525515416
2018-07-11 00:00:00 UTC,0.15569719573791407,109281371.93458486,126106.26219016135
2018-07-12 00:00:00 UTC,0.15613759303601138,109590479.75572614,34017.705853289306
2018-07-13 00:00:00 UTC,0.14805155358423128,103915017.96837857,150281.52730721043
2018-07-14 00:00:00 UTC,0.1530936801796782,107454005.99707636,75956.93453957498
2018-07-15 00:00:00 UTC,0.15949246347998025,111945209.67261462,16718.704026953816
2018-07-16 00:00:00 UTC,0.15410049982961718,108160676.60931551,25810.504622878827
2018-07-17 00:00:00 UTC,0.15785605935444827,110796643.78464212,126901.52673490149
2018-07-18 00:00:00 UTC,0.15956840477992726,111998511.6566701,140017.22764980252
2018-07-19 00:00:00 UTC,0.16076888484610713,112841109.41824503,161077.629339041
2018-07-20 00:00:00 UTC,0.15924879199877437,111774180.55650687,84614.67702022158
2018-07-21 00:00:00 UTC,0.15885890561926924,111500525.54140532,50317.69299182663
2018-07-22 00:00:00 UTC,0.1534621055104786,107712597.84527571,21118.01267004375
2018-07-23 00:00:00 UTC,0.14889110368253133,104504284.75712976,100553.85951731223
2018-07-24 00:00:00 UTC,0.15430938308793216,108307288.42807463,82855.3871672529
2018-07-25 00:00:00 UTC,0.1540133696127147,108099521.30337097,105792.89475260147
2018-07-26 00:00:00 UTC,0.1560855488140035,109553950.74853797,235794.2389644583
2018-07-27 00:00:00 UTC,0.1546494628516577,108545984.97601809,100746.68662633932
2018-07-28 00:00:00 UTC,0.15593352728248094,109447249.26653859,121014.02745393044
2018-07-29 00:00:00 UTC,0.15595150219509912,109459865.57026847,23531.948167382154
