snapped_at,price,market_cap,total_volume
2017-08-18 00:00:00 UTC,2.5577851756405234e-06,1795.2685132393397,0.9944637525746716
2017-08-19 00:00:00 UTC,2.572163968693384e-06,1805.360758151863,1.024734573073217
2017-08-20 00:00:00 UTC,2.4707410918156474e-06,1734.173662724604,2.9888319560007415
2017-08-21 00:00:00 UTC,3.046835942155231e-06,2138.525425845206,4.874429277933415
2017-08-22 00:00:00 UTC,2.523665586363708e-06,1771.3205191322952,0.713894203784253
2017-08-23 00:00:00 UTC,2.7074914606843766e-06,1900.3449607584162,2.0798311910476426
2017-08-24 00:00:00 UTC,2.735111367708436e-06,1919.7309318286702,1.616878434428798
2017-08-25 00:00:00 UTC,2.6422107798359835e-06,1854.5254947742965,5.841578739523837
2017-08-26 00:00:00 UTC,3.0578292985980954e-06,2146.2414869376894,3.576076678335119
2017-08-27 00:00:00 UTC,3.1152914822345255e-06,2186.573274754321,7.708548761249685
2017-08-28 00:00:00 UTC,2.9023471033207083e-06,2037.1110203882758,2.061551117272501
2017-08-29 00:00:00 UTC,2.6690556861910834e-06,1873.3675052680435,4.462156790514032
2017-08-30 00:00:00 UTC,2.5490762356340954e-06,1789.1558475134875,3.823614353451143
2017-08-31 00:00:00 UTC,2.5382005006356955e-06,1781.522343031989,5.431072898319254
2017-09-01 00:00:00 UTC,2.4200149741504953e-06,1698.569811896781,3.4946175958609627
2017-09-02 00:00:00 UTC,2.358557969391814e-06,1655.434123015626,1.3141383754273923
2017-09-03 00:00:00 UTC,2.3797279314682183e-06,1670.2929808681904,1.9417319252137721
2017-09-04 00:00:00 UTC,2.283895541024068e-06,1603.0297584711968,1.5127912554186802
2017-09-05 00:00:00 UTC,2.3564058352608176e-06,1653.923574483856,1.8559421973168637
2017-09-06 00:00:00 UTC,2.5497303699570992e-06,1789.614973934542,4.099079723637581
2017-09-07 00:00:00 UTC,2.3699947539477495e-06,1663.461419209815,1.9867736254104593
2017-09-08 00:00:00 UTC,2.47759272171257e-06,1738.98271218484,1.1100978220953843
2017-09-09 00:00:00 UTC,2.6832439000316053e-06,1883.3259856789782,0.21080611749721617
2017-09-10 00:00:00 UTC,2.5390397983521378e-06,1782.11143267795,0.6588969189853113
2017-09-11 00:00:00 UTC,2.5167010485712885e-06,1766.4322214257197,1.3615924104605779
2017-09-12 00:00:00 UTC,2.6344989512891517e-06,1849.1126856371254,2.4052542111558406
2017-09-13 00:00:00 UTC,2.554039341463532e-06,1792.6393721301436,0.8110922397026036
2017-09-14 00:00:00 UTC,2.3146624023959843e-06,1624.6245264752647,0.8907757496750326
2017-09-15 00:00:00 UTC,2.5945132277861085e-06,1821.047345722044,1.223469749183533
2017-09-16 00:00:00 UTC,2.2226090804693655e-06,1560.013771839642,0.27480320990630824
2017-09-17 00:00:00 UTC,3.003462300707898e-06,2108.082160501223,0.4011051493730644
2017-09-18 00:00:00 UTC,2.6259594803461505e-06,1843.1189675369128,2.2097079786220104
2017-09-19 00:00:00 UTC,2.407342170107105e-06,1689.6749733895347,0.9333010808527255
2017-09-20 00:00:00 UTC,2.444105441815263e-06,1715.478525920013,4.738284274261034
2017-09-21 00:00:00 UTC,2.211747634828803e-06,1552.390296829908,3.5831284656386457
2017-09-22 00:00:00 UTC,2.3646761930674682e-06,1659.7284063770526,1.3711455070309708
2017-09-23 00:00:00 UTC,2.499142130543637e-06,1754.1078976467693,0.29045987323528866
2017-09-24 00:00:00 UTC,2.077929211849254e-06,1458.465285630965,1.6531061195060257
2017-09-25 00:00:00 UTC,2.352610204465617e-06,1651.259481924637,1.2313661921245571
2017-09-26 00:00:00 UTC,2.248309286134597e-06,1578.0523352240791,1.3945575812431672
2017-09-27 00:00:00 UTC,2.7555429805139662e-06,1934.0715541349516,10.55134463873683
2017-09-28 00:00:00 UTC,2.9837105860549318e-06,2094.218747835975,9.512791883561274
2017-09-29 00:00:00 UTC,3.2858681734563642e-06,2306.2983266310603,4.664494694242731
2017-09-30 00:00:00 UTC,3.3494414759773115e-06,2350.9194110698327,1.8607116268837365
2017-10-01 00:00:00 UTC,3.1520763242879145e-06,2212.3919671651856,0.6293733055796383
2017-10-02 00:00:00 UTC,2.663525674062377e-06,1869.4860781853286,3.032651809224639
2017-10-03 00:00:00 UTC,2.895253441159633e-06,2032.132092352169,1.2802087042366428
2017-10-04 00:00:00 UTC,2.582604866060008e-06,1812.6890570531066,0.6119678403359852
2017-10-05 00:00:00 UTC,2.695774945314564e-06,1892.121325979142,0.3290290992748301
2017-10-06 00:00:00 UTC,2.657015407451957e-06,1864.9166261571481,0.4978899321274732
2017-10-07 00:00:00 UTC,2.534110997869244e-06,1778.6519864354552,1.3655068962145098
2017-10-08 00:00:00 UTC,2.4413884351467024e-06,1713.571502387004,1.8179471166785948
2017-10-09 00:00:00 UTC,2.248860258608461e-06,1578.4390539928834,0.7011630949553188
2017-10-10 00:00:00 UTC,2.25571885927902e-06,1583.2529961276653,0.9272127066501957
2017-10-11 00:00:00 UTC,2.1346834839719745e-06,1498.3002016763367,0.37926333305906196
2017-10-12 00:00:00 UTC,2.1752115714166933e-06,1526.7462181691385,1.0886955109251997
2017-10-13 00:00:00 UTC,3.891476091083393e-06,2731.364839737261,68.21468076577554
2017-10-14 00:00:00 UTC,4.981462035574481e-06,3496.408544210317,48.19450243086036
2017-10-15 00:00:00 UTC,4.2669069336923785e-06,2994.8737446499035,13.538557754778795
2017-10-16 00:00:00 UTC,4.153024836556348e-06,2914.9417217587393,4.193905051108957
2017-10-17 00:00:00 UTC,3.580227593236703e-06,2512.9044962733983,11.744907003352619
2017-10-18 00:00:00 UTC,4.101053658178217e-06,2878.4639827262426,1.503425247562582
2017-10-19 00:00:00 UTC,4.520713042498188e-06,3173.0161938072156,8.364171424268976
2017-10-20 00:00:00 UTC,3.6471079924703527e-06,2559.846779011033,5.347425271589481
2017-10-21 00:00:00 UTC,3.7384719348309697e-06,2623.9736691531475,14.90939709072258
2017-10-22 00:00:00 UTC,4.1562504449610475e-06,2917.2057247172943,0.7302717208220788
2017-10-23 00:00:00 UTC,3.905346683282871e-06,2741.1003865974344,0.04067729695685502
2017-10-24 00:00:00 UTC,3.7299091341077197e-06,2617.9635762532453,1.5220929404707506
2017-10-25 00:00:00 UTC,3.7234647070201475e-06,2613.4403359333114,1.1256478394012372
2017-10-26 00:00:00 UTC,3.5607870980423346e-06,2499.25952356943,0.39521332151877925
2017-10-27 00:00:00 UTC,3.645215003267523e-06,2558.518120160357,0.929021646189719
2017-10-28 00:00:00 UTC,3.41439662193231e-06,2396.510389317907,1.3396997042187366
2017-10-29 00:00:00 UTC,3.546945940016855e-06,2489.544636085304,0.5839586732400367
2017-10-30 00:00:00 UTC,3.216898683165911e-06,2257.8897442873104,1.2601425575125504
2017-10-31 00:00:00 UTC,3.209816009914908e-06,2252.9185291914596,1.2116614998830788
2017-11-01 00:00:00 UTC,2.9266313834756874e-06,2054.155768299132,4.825216032985545
2017-11-02 00:00:00 UTC,2.9811776966479204e-06,2092.440953264628,7.362155471768923
2017-11-03 00:00:00 UTC,2.441456631506747e-06,1713.619368321591,3.416875454879501
2017-11-04 00:00:00 UTC,2.3685294046332725e-06,1662.4329139583845,3.5551687658158886
2017-11-05 00:00:00 UTC,2.40611586824285e-06,1688.8142517208073,0.8181257797186455
2017-11-06 00:00:00 UTC,2.6455973655917095e-06,1856.9024851613478,0.4496352640129998
2017-11-07 00:00:00 UTC,2.7515123262687795e-06,1931.242502374447,0.6449031085306385
2017-11-08 00:00:00 UTC,2.5545629177253818e-06,1793.006861935828,3.6519352924612405
2017-11-09 00:00:00 UTC,3.850093624892535e-06,2702.3191484649146,20.81448734156913
2017-11-10 00:00:00 UTC,3.4341070316442063e-06,2410.3448107055256,3.6685426004505626
2017-11-11 00:00:00 UTC,3.484621152585462e-06,2445.7998644228846,0.6778397989037259
2017-11-12 00:00:00 UTC,3.531970785060243e-06,2479.0338142889605,0.1291204455318035
2017-11-13 00:00:00 UTC,3.6218204383888483e-06,2542.0978491745022,0.5695194433738578
2017-11-14 00:00:00 UTC,3.49555473802967e-06,2453.47397320721,0.132350903338385
2017-11-15 00:00:00 UTC,3.4576109941268e-06,2426.84186612019,0.758417533616317
2017-11-16 00:00:00 UTC,3.48190576855135e-06,2443.89397979105,0.974416401022245
2017-11-17 00:00:00 UTC,3.39364757365672e-06,2381.9469641313,0.451186592210175
2017-11-18 00:00:00 UTC,3.60356770883e-06,2529.28655017655,0.307667780399909
2017-11-19 00:00:00 UTC,3.3968292604961e-06,2384.18013924551,0.691877168471459
2017-11-20 00:00:00 UTC,3.35035175595194e-06,2351.55832202774,3.4025626287282
2017-11-21 00:00:00 UTC,3.11732418536249e-06,2187.99999657488,0.825883787175484
2017-11-22 00:00:00 UTC,2.88635610925004e-06,2025.88719736206,1.37776786981379
2017-11-23 00:00:00 UTC,3.21043084364796e-06,2253.35007115688,9.00690110713707
2017-11-24 00:00:00 UTC,3.08308818790055e-06,2163.97029742418,0.798405104587031
2017-11-25 00:00:00 UTC,2.85902371437421e-06,2006.70302647104,1.67096347767724
2017-11-26 00:00:00 UTC,2.98302143460964e-06,2093.73504345675,0.618081647465622
2017-11-27 00:00:00 UTC,2.85766946998903e-06,2005.75250399281,1.20685725980042
2017-11-28 00:00:00 UTC,3.01024637401575e-06,2112.84379307189,6.36066795193273
2017-11-29 00:00:00 UTC,2.7134155743863e-06,1904.5030014333,2.03708175142005
2017-11-30 00:00:00 UTC,2.56246961336425e-06,1798.55644516878,3.46815630786684
2017-12-01 00:00:00 UTC,2.57478281108405e-06,1807.19888174796,1.72982704668003
2017-12-02 00:00:00 UTC,2.42888157900223e-06,1704.79314005634,1.36234164861974
2017-12-03 00:00:00 UTC,2.74545849026492e-06,1926.99341169023,1.74722447423234
2017-12-04 00:00:00 UTC,2.97062448592774e-06,2085.03382341653,7.13926376081175
2017-12-05 00:00:00 UTC,4.77502779574811e-06,3351.51565236611,56.9526489934825
2017-12-06 00:00:00 UTC,4.51907320985542e-06,3171.86522149782,65.9243859590571
2017-12-07 00:00:00 UTC,4.8394581891679e-06,3396.73831520104,64.0429599659203
2017-12-08 00:00:00 UTC,6.42364373015152e-06,4508.65281370646,149.751553017131
2017-12-09 00:00:00 UTC,6.10029470055061e-06,4281.69930050392,27.5419400240355
2017-12-10 00:00:00 UTC,6.51750232481201e-06,4574.53066040588,12.6890517397087
2017-12-11 00:00:00 UTC,7.01931802872148e-06,4926.74707844501,25.0144021982093
2017-12-12 00:00:00 UTC,6.13208633336913e-06,4304.01333919924,23.2540785701251
2017-12-13 00:00:00 UTC,5.23565307530807e-06,3674.82117023041,74.3156849468857
2017-12-14 00:00:00 UTC,5.34287979057497e-06,3750.08188701384,41.5294977906528
2017-12-15 00:00:00 UTC,5.52215029275857e-06,3875.90898578191,20.6865589009908
2017-12-16 00:00:00 UTC,5.50515259930177e-06,3863.9785765547,26.9187576429848
2017-12-17 00:00:00 UTC,5.39174545442712e-06,3784.37991506083,5.38958313421279
2017-12-18 00:00:00 UTC,6.254406581449e-06,4389.86796530341,67.7578019423714
2017-12-19 00:00:00 UTC,6.14943609186645e-06,4316.19085724852,7.67610687867873
2017-12-20 00:00:00 UTC,6.22964217689922e-06,4372.48622575751,6.86434738584814
2017-12-21 00:00:00 UTC,6.81801166266879e-06,4785.45335920273,1.23804510557549
2017-12-22 00:00:00 UTC,6.28315229050224e-06,4410.04411881524,0.986622132134672
2017-12-23 00:00:00 UTC,5.87241999083542e-06,4121.75768569931,81.4885437069032
2017-12-24 00:00:00 UTC,5.81801491701199e-06,4083.57163437418,62.3502773498781
2017-12-25 00:00:00 UTC,5.88995669776493e-06,4134.06641986365,51.583563211177
2017-12-26 00:00:00 UTC,5.5604863762999e-06,3902.81646978726,48.3155796020815
2017-12-27 00:00:00 UTC,6.26497844244899e-06,4397.28818548468,73.5811417621926
2017-12-28 00:00:00 UTC,6.17963373143077e-06,4337.38609756826,39.3294367324675
2017-12-29 00:00:00 UTC,6.09540995386682e-06,4278.27077491855,49.7741699353883
2017-12-30 00:00:00 UTC,5.99478198556446e-06,4207.64161310896,52.7507276707392
2017-12-31 00:00:00 UTC,6.06766057784263e-06,4258.79393162744,60.8937950558535
2018-01-01 00:00:00 UTC,6.17119403185728e-06,4331.46240739686,24.8793574048195
2018-01-02 00:00:00 UTC,5.61639915894768e-06,3942.06075782642,34.1264991394998
2018-01-03 00:00:00 UTC,5.31576671294719e-06,3731.0516513921257,50.76044726350954
2018-01-04 00:00:00 UTC,5.0208376585848e-06,3524.045664345673,45.95539008736915
2018-01-05 00:00:00 UTC,4.856906995868723e-06,3408.9853536004857,44.856576288773724
2018-01-06 00:00:00 UTC,5.958140899419712e-06,4181.923820671573,269.60740219703257
2018-01-07 00:00:00 UTC,6.911084001876902e-06,4850.779345773124,161.65436516295352
2018-01-08 00:00:00 UTC,6.8635531229467455e-06,4817.418181918332,89.55454783997524
2018-01-09 00:00:00 UTC,7.402680910641642e-06,5195.823354908926,59.31753851330001
2018-01-10 00:00:00 UTC,6.872212497976243e-06,4823.496058779469,74.8700609703241
2018-01-11 00:00:00 UTC,7.406360352868771e-06,5198.405896570188,53.93355405061786
2018-01-12 00:00:00 UTC,7.775737841053337e-06,5457.666048811521,96.75448206207534
2018-01-13 00:00:00 UTC,6.899495415498957e-06,4842.645502307529,519.0411176456985
2018-01-14 00:00:00 UTC,7.1101851807997365e-06,4990.5252794321095,77.8809962582727
2018-01-15 00:00:00 UTC,6.64543714265657e-06,4664.326063245298,67.00322499607962
2018-01-16 00:00:00 UTC,6.234999931648143e-06,4376.246748139924,110.9825654809255
2018-01-17 00:00:00 UTC,6.1935319234718075e-06,4347.1410163158735,93.70417773544148
2018-01-18 00:00:00 UTC,6.7126865427111085e-06,4711.527341758422,71.12846836584889
2018-01-19 00:00:00 UTC,6.856258048430958e-06,4812.297885771237,58.40870784824237
2018-01-20 00:00:00 UTC,6.7954417166405715e-06,4769.611875001527,96.04856356345654
2018-01-21 00:00:00 UTC,6.982012354452198e-06,4900.562822230438,68.97028806077222
2018-01-22 00:00:00 UTC,7.54259048858163e-06,5294.023650370944,60.38450281421019
2018-01-23 00:00:00 UTC,7.321578657813295e-06,5138.898980554834,90.02224653289846
2018-01-24 00:00:00 UTC,7.157630736097382e-06,5023.826555993652,26.900186480921345
2018-01-25 00:00:00 UTC,7.445486638581353e-06,5225.868010843414,29.71596054764067
2018-01-26 00:00:00 UTC,6.144478948204234e-06,4312.711517381691,81.89702100934498
2018-01-27 00:00:00 UTC,6.246089555421762e-06,4384.030377732454,54.85328375232465
2018-01-28 00:00:00 UTC,6.391693781387472e-06,4486.227655580608,154.1006266366973
2018-01-29 00:00:00 UTC,6.3676583990255774e-06,4469.3576050505935,35.613270728924554
2018-01-30 00:05:17 UTC,6.435823301421209e-06,4517.201460017134,43.1814943521968
2018-01-31 00:00:00 UTC,6.440680485467451e-06,4520.610639827961,44.410388102276215
2018-02-01 00:00:00 UTC,6.150133987875672e-06,4316.680699297334,54.360301261973895
2018-02-02 00:00:00 UTC,4.228627476462754e-06,2968.006005747231,61.56899686210168
2018-02-03 00:00:00 UTC,5.751354427601679e-06,4036.783702824967,65.4150967127924
2018-02-04 00:00:00 UTC,6.405719326739103e-06,4496.071961580422,57.42466801415072
2018-02-05 00:00:00 UTC,6.331079220772298e-06,4443.683264772257,47.804481249590346
2018-02-06 00:00:00 UTC,6.395163889604507e-06,4488.663269047645,44.254913564399864
2018-02-07 00:00:00 UTC,6.5256467658096356e-06,4580.247113304351,59.802467097101456
2018-02-08 00:05:15 UTC,5.790167703226538e-06,4064.0261203229643,41.08145170181236
2018-02-09 00:00:00 UTC,5.604677589040222e-06,3933.833575348005,24.073614505160982
2018-02-10 00:00:00 UTC,5.521161006413256e-06,3875.214621515811,18.207971032246657
2018-02-11 00:00:00 UTC,5.506551032082137e-06,3864.9601141608982,54.98830625229425
2018-02-12 00:00:00 UTC,5.624095625051316e-06,3947.462784310379,15.770071274131077
2018-02-13 00:00:00 UTC,5.449285469144004e-06,3824.7663312682394,30.053337427106957
2018-02-14 00:00:00 UTC,5.598038706394496e-06,3929.1738497813426,23.045409606593694
2018-02-15 00:00:00 UTC,6.380826962784512e-06,4478.600409374487,122.92499493421526
2018-02-16 00:00:00 UTC,6.639274947403919e-06,4660.000916937127,182.38273258038987
2018-02-17 00:00:00 UTC,6.889279275206658e-06,4835.474956802664,180.58013858193374
2018-02-18 00:00:00 UTC,6.361128474139998e-06,4464.7743551934345,79.12645383487445
2018-02-19 00:00:00 UTC,5.568717031024846e-06,3908.593434722296,62.46547402923473
2018-02-20 00:00:00 UTC,5.508313433546528e-06,3866.197115566192,22.360712125333304
2018-02-21 00:00:00 UTC,5.431407762968219e-06,3812.218255185855,42.57206991969916
2018-02-22 00:00:00 UTC,6.021424449275342e-06,4226.341532347994,36.210364171100835
2018-02-23 00:00:00 UTC,5.971041903089215e-06,4190.978828847247,36.14018317518608
2018-02-24 00:00:00 UTC,5.686368887304189e-06,3991.1713912739333,20.21915291530493
2018-02-25 00:00:00 UTC,5.851685013500962e-06,4107.204136681275,28.79022419403238
2018-02-26 00:00:00 UTC,5.921143749513737e-06,4155.9561127739935,27.942155238292752
2018-02-27 00:00:00 UTC,5.5140749697339765e-06,3870.2410456834373,19.787597052157736
2018-02-28 00:00:00 UTC,5.2389727602101595e-06,3677.151203978103,28.429469732175342
2018-03-01 00:00:00 UTC,5.36588758804191e-06,3766.2306921381964,31.19090589266821
2018-03-02 00:00:00 UTC,5.123034032561143e-06,3595.7756650174515,11.014375702129872
2018-03-03 00:00:00 UTC,5.111453640703502e-06,3587.6475731546197,17.87652232782754
2018-03-04 00:00:00 UTC,4.942514475443111e-06,3469.071874564542,6.102813148359165
2018-03-05 00:00:00 UTC,4.840725347322082e-06,3397.6277132463406,15.779756186585148
2018-03-06 00:00:00 UTC,4.572746416148032e-06,3209.5375867063626,37.70676106907042
2018-03-07 00:00:00 UTC,4.4163733360780325e-06,3099.7818223671534,14.614294073225357
2018-03-08 00:00:00 UTC,4.1116105493719675e-06,2885.873695839889,32.007116270601855
2018-03-09 00:00:00 UTC,4.331071912072881e-06,3039.9101169130095,39.77176215867487
2018-03-10 00:00:00 UTC,4.2927286348004714e-06,3012.997583742852,13.462209496390903
2018-03-11 00:00:00 UTC,4.637051206134479e-06,3254.6720904999534,12.483373660877318
2018-03-12 00:00:00 UTC,4.382989998096168e-06,3076.3505912706405,9.757995085464742
2018-03-13 00:00:00 UTC,4.235789649225688e-06,2973.0330202792297,10.667425268629753
2018-03-14 00:00:00 UTC,4.287350642204275e-06,3009.2228567390607,8.002946031421427
2018-03-15 00:00:00 UTC,4.521390391655419e-06,3173.4916143491855,18.897890751263105
2018-03-16 00:00:00 UTC,4.325938486270891e-06,3036.3070474312044,15.302357973867663
2018-03-17 00:00:00 UTC,4.288540494021249e-06,3010.0579947024744,25.68612563644205
2018-03-18 00:00:00 UTC,4.245288393185896e-06,2979.7000367704854,5.400494471029032
2018-03-19 00:00:00 UTC,3.884535529308528e-06,2726.493370414006,14.974855564953769
2018-03-20 00:00:00 UTC,4.386529251271808e-06,3078.8347364784254,18.536381315994657
2018-03-21 00:00:00 UTC,3.990950643083429e-06,2801.184437088525,11.051157580909532
2018-03-22 00:00:00 UTC,3.990482876302972e-06,2800.8561190653813,12.628872374824553
2018-03-23 00:00:00 UTC,4.008076214291773e-06,2813.204601664653,5.267338372667764
2018-03-24 00:00:00 UTC,3.6981422964330404e-06,2595.666940872889,7.588168800135361
2018-03-25 00:00:00 UTC,3.878264144274811e-06,2722.0915855445587,4.14520066533261
2018-03-26 00:00:00 UTC,3.672960124209716e-06,2577.9919768774535,10.521123550997629
2018-03-27 00:00:00 UTC,3.7769679302517597e-06,2650.9933927495376,5.079135618174969
2018-03-28 00:00:00 UTC,3.859731349435441e-06,2709.0837132047272,5.016293050844403
2018-03-29 00:00:00 UTC,3.7417002763551015e-06,2626.2395904445266,5.374868861253775
2018-03-30 00:00:00 UTC,3.5361822110535834e-06,2481.989746848773,15.315224519343648
2018-03-31 00:00:00 UTC,3.7785392443062392e-06,2652.0962729574935,12.636219543435859
2018-04-01 00:00:00 UTC,3.7308348170416816e-06,2618.613298301997,5.623261912136657
2018-04-02 00:00:00 UTC,3.4922324897629325e-06,2451.1421402748583,7.816197568281838
2018-04-03 00:00:00 UTC,3.4354190158443405e-06,2411.26567143566,6.109258618629363
2018-04-04 00:00:00 UTC,3.497810081803791e-06,2455.056962937063,15.683335377455297
2018-04-05 00:00:00 UTC,3.449716576264301e-06,2421.3009004621417,11.010375596871071
2018-04-06 00:00:00 UTC,3.4483652428114082e-06,2420.3524211207296,4.190230553805074
2018-04-07 00:00:00 UTC,3.525986692620799e-06,2474.8336754973375,4.768633415297748
2018-04-08 00:00:00 UTC,3.417340082147157e-06,2398.5763569738356,4.760361445180175
2018-04-09 00:00:00 UTC,3.3552528228282983e-06,2354.9983024952926,3.962384674344695
2018-04-10 00:00:00 UTC,3.46868153290726e-06,2434.612100261213,5.706280082266796
2018-04-11 00:00:00 UTC,3.4355530182029667e-06,2411.3597255483483,1.6558323249431908
2018-04-12 00:00:00 UTC,3.4343779514377782e-06,2410.5349649763552,5.073705369003589
2018-04-13 00:00:00 UTC,3.6755819348238246e-06,2579.8321838221227,11.654656797971112
2018-04-14 00:00:00 UTC,3.41075790642217e-06,2393.9564330880394,14.64542713621429
2018-04-15 00:00:00 UTC,3.4336607828814573e-06,2410.031595834916,4.0659959399155
2018-04-16 00:00:00 UTC,3.4935268881062965e-06,2452.0506577733418,6.119408535671783
2018-04-17 00:00:00 UTC,3.5141261437885652e-06,2466.5089459340284,6.514704225271057
2018-04-18 00:00:00 UTC,3.4516919389882783e-06,2422.687375970076,5.979909696190756
2018-04-19 00:00:00 UTC,3.551628269239587e-06,2492.8310880916124,3.9960600337098864
2018-04-20 00:00:00 UTC,3.8596536446798994e-06,2709.0291734793896,8.893875295467248
2018-04-21 00:00:00 UTC,4.700340151182651e-06,3299.093588975745,63.15509221080015
2018-04-22 00:00:00 UTC,4.504831150708077e-06,3161.868947927069,32.05929262763314
2018-04-23 00:00:00 UTC,4.445352269387762e-06,3120.1216722551303,15.102290019246306
2018-04-24 00:00:00 UTC,4.266609398881531e-06,2994.664909724049,10.599818398240805
2018-04-25 00:00:00 UTC,4.250760905754861e-06,2983.541105831693,17.79519454679377
2018-04-26 00:00:00 UTC,4.0375650055897205e-06,2833.902312721421,21.47336760954031
2018-04-27 00:00:00 UTC,4.302052235670074e-06,3019.5416700995243,15.04503492797773
2018-04-28 00:00:00 UTC,4.598195464943827e-06,3227.399867100392,30.795031397850174
2018-04-29 00:00:00 UTC,4.4094595665844146e-06,3094.9291581176712,11.708369324939829
2018-04-30 00:00:00 UTC,4.412983683190618e-06,3097.402679209417,6.565478710493849
2018-05-01 00:00:00 UTC,4.418305139463992e-06,3101.1377242722906,5.14639625101809
2018-05-02 00:00:00 UTC,4.334931762690778e-06,3042.6192843388394,7.0567313483525345
2018-05-03 00:00:00 UTC,4.293870873902191e-06,3013.7993031028036,12.396504575869548
2018-05-04 00:00:00 UTC,4.26e-06,2990.02587834,9.36806376e-08
2018-05-05 00:00:00 UTC,4.0688610876541205e-06,2855.8685322667743,5.546930588854034
2018-05-06 00:00:00 UTC,4.040030830865e-06,2835.6330360511274,6.826688046196381
2018-05-07 00:00:00 UTC,3.947137569369736e-06,2770.432741263746,6.436400791879923
2018-05-08 00:00:00 UTC,3.642624333108685e-06,2556.6997702032754,12.929045699402751
2018-05-09 00:00:00 UTC,3.782238990738871e-06,2654.6930658159126,10.070548026376844
2018-05-10 00:00:00 UTC,3.6791318042008614e-06,2582.3237803719035,6.087910486515358
2018-05-11 00:00:00 UTC,3.3608103768218193e-06,2358.899060772499,6.407174466802368
2018-05-12 00:00:00 UTC,3.459073759462507e-06,2427.868557718246,14.58765612686851
2018-05-13 00:00:00 UTC,3.47196628466851e-06,2436.917614995969,5.426637228486214
2018-05-14 00:00:00 UTC,3.5e-06,2456.5940315,0.333035953693135
2018-05-15 00:00:00 UTC,3.4738447665776376e-06,2438.2360914091814,8.985813849184645
2018-05-16 00:00:00 UTC,3.4227899676272027e-06,2402.401544443161,3.4478059250772315
2018-05-17 00:00:00 UTC,3.417692732257641e-06,2398.8238764471566,3.4601524374690467
2018-05-18 00:00:00 UTC,3.304276517522937e-06,2319.218848963558,5.384445389025911
2018-05-19 00:00:00 UTC,3.398705408174001e-06,2385.4969772991494,3.436513080753188
2018-05-20 00:00:00 UTC,3.3956005762817614e-06,2383.317745443353,2.5110269218937935
2018-05-21 00:00:00 UTC,3.3233862822380415e-06,2332.631687232842,4.8476638871108975
2018-05-22 00:00:00 UTC,3.4489419338823797e-06,2420.7571913615775,4.378033632239584
2018-05-23 00:00:00 UTC,3.489400198952697e-06,2449.1542006463164,3.8599366203435994
2018-05-24 00:00:00 UTC,3.586012493713226e-06,2516.9648254115264,8.782116862716048
2018-05-25 00:00:00 UTC,3.5782518804905736e-06,2511.5177750905127,6.338641791861972
2018-05-26 00:00:00 UTC,3.631040543855493e-06,2548.5692937628337,2.2531568217500433
2018-05-27 00:00:00 UTC,3.6e-06,2526.7824324,0.004046493143124
2018-05-28 00:00:00 UTC,3.551500718580073e-06,2492.7415623233624,3.758843125091375
2018-05-29 00:00:00 UTC,3.359688145276361e-06,2358.1113843963467,8.034937484591284
2018-05-30 00:00:00 UTC,3.2457158031419563e-06,2278.116019983931,11.16570330315144
2018-05-31 00:00:00 UTC,3.2402342976669047e-06,2274.2686389457467,3.2323702088570982
2018-06-01 00:00:00 UTC,3.316282077158353e-06,2327.645359290752,2.198264898349844
2018-06-02 00:00:00 UTC,3.3020183706111006e-06,2317.633891756167,6.315059509344546
2018-06-03 00:00:00 UTC,3.581334508679396e-06,2513.6814225219396,3.7050059850778356
2018-06-04 00:00:00 UTC,3.479819343064245e-06,2442.4295511056785,4.13192950089682
2018-06-05 00:00:00 UTC,3.510096510603811e-06,2463.680610839514,4.453097304957695
2018-06-06 00:00:00 UTC,3.2597191098569463e-06,2287.944717040305,3.5399901350385745
2018-06-07 00:00:00 UTC,3.2085591749613722e-06,2252.03637683562,2.064414878184306
2018-06-08 00:00:00 UTC,3.231201616658622e-06,2267.928744587635,4.006543539474676
2018-06-09 00:00:00 UTC,3.2357064941897543e-06,2271.09064608924,3.3280132392895707
2018-06-10 00:00:00 UTC,3.300295171899212e-06,2316.424406135963,1.4668023612772483
2018-06-11 00:00:00 UTC,3.3930542178153687e-06,2381.53049715461,8.492906640483113
2018-06-12 00:00:00 UTC,3.4240473728330875e-06,2403.284097050005,3.6859331857459416
2018-06-13 00:00:00 UTC,3.5013631953636364e-06,2457.5508365268793,2.5064917395186908
2018-06-14 00:00:00 UTC,3.3658781456352735e-06,2362.4560466639714,7.336953169569965
2018-06-15 00:00:00 UTC,3.3222110962377144e-06,2331.806842971612,2.873869775175102
2018-06-16 00:00:00 UTC,3.5265957727228416e-06,2475.261179081161,3.3752453000057154
2018-06-17 00:00:00 UTC,3.610378253364852e-06,2534.06676247814,3.2702441574929457
2018-06-18 00:00:00 UTC,3.5158310951020155e-06,2467.705623997063,3.109267889812098
2018-06-19 00:00:00 UTC,3.4451682288992254e-06,2418.108488179218,1.843819350261589
2018-06-20 00:00:00 UTC,3.475546361587571e-06,2439.430413736448,2.633889884481803
2018-06-21 00:00:00 UTC,3.3563797629049126e-06,2355.7892837141694,1.6872564888531818
2018-06-22 00:00:00 UTC,3.3295935352590225e-06,2336.988458868085,1.3044671588223833
2018-06-23 00:00:00 UTC,3.28798891619075e-06,2307.7868420435284,4.4585743494566294
2018-06-24 00:00:00 UTC,3.1869961017300038e-06,2236.901600549627,2.272499667835976
