snapped_at,price,market_cap,total_volume
2017-08-26 00:00:00 UTC,0.015900377706,11160220.848901503,18595.207363999998
2017-08-27 00:00:00 UTC,0.016137529240000004,11326673.718325926,39931.07282000001
2017-08-28 00:00:00 UTC,0.015456346670999991,10848562.565935278,10978.717435999994
2017-08-29 00:00:00 UTC,0.014741826256000014,10347052.11254275,24645.548039000027
2017-08-30 00:00:00 UTC,0.014682227895999989,10305220.976696108,22023.341843999984
2017-08-31 00:00:00 UTC,0.015033135500999982,10551517.41328209,32166.905165999964
2017-09-01 00:00:00 UTC,0.014768282573999987,10365621.37908395,21326.10776999998
2017-09-02 00:00:00 UTC,0.013478887400000004,9460615.52517159,7510.1496000000025
2017-09-03 00:00:00 UTC,0.013835097952,9710634.01545745,11288.70701
2017-09-04 00:00:00 UTC,0.012410328439999988,8710611.078473907,8220.269273999991
2017-09-05 00:00:00 UTC,0.013089668495000002,9187428.999751598,10309.628225
2017-09-06 00:00:00 UTC,0.01462331155499998,10263868.53907941,23509.199479999967
2017-09-07 00:00:00 UTC,0.013483738925999997,9464020.733690232,11303.458298999998
2017-09-08 00:00:00 UTC,0.013172140304999995,9245314.64438388,5901.843404999998
2017-09-09 00:00:00 UTC,0.014138030208000012,9923257.321754152,1110.738855000001
2017-09-10 00:00:00 UTC,0.01303140360200002,9146533.803068815,3381.731822000005
2017-09-11 00:00:00 UTC,0.013059869706000019,9166513.706264945,7065.686043000011
2017-09-12 00:00:00 UTC,0.013568793803999994,9523719.392445875,12388.085567999995
2017-09-13 00:00:00 UTC,0.012426890202999991,8722235.515084459,3946.436549999997
2017-09-14 00:00:00 UTC,0.008970589716,6296313.472960252,3452.2458960000004
2017-09-15 00:00:00 UTC,0.011642850317999984,8171930.457384754,5490.307393999992
2017-09-16 00:00:00 UTC,0.010015255498739994,7029547.680614922,1238.2853931759994
2017-09-17 00:00:00 UTC,0.013346000919200025,9367344.6292858,1782.3262476000034
2017-09-18 00:00:00 UTC,0.013217537450000025,9277178.174513655,11122.371910000022
2017-09-19 00:00:00 UTC,0.011717128642710009,8224065.225714029,4542.606764640003
2017-09-20 00:00:00 UTC,0.0117579085054,8252687.95922535,22794.561976
2017-09-21 00:00:00 UTC,0.010115920900550003,7100203.116404926,16388.236869400003
2017-09-22 00:00:00 UTC,0.010751160573290012,7546067.684583532,6234.005974540007
2017-09-23 00:00:00 UTC,0.01180554196529999,8286121.123022496,1372.0853171199988
2017-09-24 00:00:00 UTC,0.009581983003000007,6725440.644315504,7622.990547000006
2017-09-25 00:00:00 UTC,0.011461130411849998,8044384.161141098,5998.804428329999
2017-09-26 00:00:00 UTC,0.010989543588389999,7713384.9108994175,6816.478239939999
2017-09-27 00:00:00 UTC,0.014510127104000008,10184426.182855085,55561.22800800003
2017-09-28 00:00:00 UTC,0.015720397394100007,11033895.546044067,50120.433743100024
2017-09-29 00:00:00 UTC,0.017328906035999993,12162882.040131975,24599.462301899992
2017-09-30 00:00:00 UTC,0.018379978497599987,12900612.993229276,10210.609720349992
2017-10-01 00:00:00 UTC,0.017475281799500027,12265620.847837815,3489.2796812500055
2017-10-02 00:00:00 UTC,0.014916107759999984,10469377.5132648,16983.26455999998
2017-10-03 00:00:00 UTC,0.01596395280480002,11204843.194119832,7058.860908060009
2017-10-04 00:00:00 UTC,0.013901435373999993,9757195.19115753,3294.050706399998
2017-10-05 00:00:00 UTC,0.014849100467100002,10422346.165891921,1812.3865125400002
2017-10-06 00:00:00 UTC,0.014868617188500011,10436044.640550695,2786.184371400002
2017-10-07 00:00:00 UTC,0.014364793366000002,10082418.756184686,7740.475622600001
2017-10-08 00:00:00 UTC,0.014320239897600008,10051147.389169244,10663.374355840007
2017-10-09 00:00:00 UTC,0.013794705334,9682283.082801605,4300.9956928
2017-10-10 00:00:00 UTC,0.013819475493,9699668.861304091,5680.4921515999995
2017-10-11 00:00:00 UTC,0.013156087972999988,9234047.769245915,2337.405902149998
2017-10-12 00:00:00 UTC,0.014824852043399984,10405326.585053423,7419.852892409993
2017-10-13 00:00:00 UTC,0.027668126973599983,19419815.881751392,485001.68180799973
2017-10-14 00:00:00 UTC,0.035861304916799994,25170476.46297499,346949.89837199997
2017-10-15 00:00:00 UTC,0.03076288571999998,21591977.557562437,97608.19991999994
2017-10-16 00:00:00 UTC,0.030338878859999963,21294373.922822125,30637.518989999964
2017-10-17 00:00:00 UTC,0.02574248269290003,18068236.95410579,84448.0015278001
2017-10-18 00:00:00 UTC,0.029236901609999994,20520913.71276535,10718.098250999998
2017-10-19 00:00:00 UTC,0.03268001462310002,22937579.67784007,60464.18825650004
2017-10-20 00:00:00 UTC,0.027780432446400008,19498641.297232915,40731.94071200001
2017-10-21 00:00:00 UTC,0.028908908950400016,20290700.909922745,115291.59788130007
2017-10-22 00:00:00 UTC,0.03196657774320001,22436829.740407396,5616.670132480002
2017-10-23 00:00:00 UTC,0.02979146452140002,20910152.552261513,310.30183678800023
2017-10-24 00:00:00 UTC,0.02662052621549999,18684521.661824733,10863.244536899996
2017-10-25 00:00:00 UTC,0.02757079665360002,19351501.286552567,8334.981025920006
2017-10-26 00:00:00 UTC,0.02735052374999998,19196895.2578997,3035.646624999998
2017-10-27 00:00:00 UTC,0.027427048386000012,19250606.676202666,6990.073731960003
2017-10-28 00:00:00 UTC,0.025507037750400006,17902981.9139651,10008.143374500001
2017-10-29 00:00:00 UTC,0.02832307539850001,19879513.70790846,4663.027238500002
2017-10-30 00:00:00 UTC,0.02551164874280001,17906218.295796283,9993.573767600004
2017-10-31 00:00:00 UTC,0.026699455209000005,18739920.660208855,10078.677981750001
2017-11-01 00:00:00 UTC,0.0254999103207,17897979.28503339,42042.3893538
2017-11-02 00:00:00 UTC,0.027296868523500023,19159235.512420107,67410.87261870006
2017-11-03 00:00:00 UTC,0.0230923095513,16208122.804935435,32318.2253922
2017-11-04 00:00:00 UTC,0.022880393370000012,16059382.226032628,34343.529660000015
2017-11-05 00:00:00 UTC,0.023327948431199987,16373513.966635907,7931.952177119995
2017-11-06 00:00:00 UTC,0.024447943882000004,17159620.863705188,4155.075842200001
2017-11-07 00:00:00 UTC,0.02574539279100002,18070279.505426794,6034.239310050005
2017-11-08 00:00:00 UTC,0.024826587116099988,17425384.494836006,35491.429493299984
2017-11-09 00:00:00 UTC,0.03602368880370001,25284451.116509374,194752.30673700004
2017-11-10 00:00:00 UTC,0.02983868089859998,20943292.972381078,31875.67277579998
2017-11-11 00:00:00 UTC,0.02895201642200002,20320957.35490721,5631.840056640004
2017-11-12 00:00:00 UTC,0.027085332481999982,19010761.747564066,990.1752903069994
2017-11-13 00:00:00 UTC,0.030176462759999995,21180376.659428,4745.150281859999
2017-11-14 00:00:00 UTC,0.0304796222852,21393159.4823419,1154.038727808
2017-11-15 00:00:00 UTC,0.03325582942,23341734.8759297,7294.57540768
2017-11-16 00:00:00 UTC,0.0358596940886999,25169345.8484903,10035.38762343
2017-11-17 00:00:00 UTC,0.0349130749163999,24504928.9888401,4641.70511321999
2017-11-18 00:00:00 UTC,0.0372826796315999,26168116.64609,3183.14520953999
2017-11-19 00:00:00 UTC,0.0360201521749999,25281968.813379,7336.70107725997
2017-11-20 00:00:00 UTC,0.0364744150024001,25600808.6278143,37042.8213012001
2017-11-21 00:00:00 UTC,0.0332948629024999,23369131.853112,8820.92648448997
2017-11-22 00:00:00 UTC,0.0313010705499998,21969720.8836257,14941.1949399999
2017-11-23 00:00:00 UTC,0.0341776740667999,23988762.8923008,95885.8624849997
2017-11-24 00:00:00 UTC,0.0335051358048001,23516719.0407625,8676.58329120002
2017-11-25 00:00:00 UTC,0.0328215546225,23036924.3400528,19182.6387375
2017-11-26 00:00:00 UTC,0.0366132416909999,25698248.8605649,7586.25884509998
2017-11-27 00:00:00 UTC,0.0369419840100001,25928987.8373527,15601.41999
2017-11-28 00:00:00 UTC,0.0406053295010999,28500231.4569979,85799.2954545997
2017-11-29 00:00:00 UTC,0.0354194634500001,24860355.002915,26590.9665000001
2017-11-30 00:00:00 UTC,0.035208892888,24712558.8926811,47653.2261400001
2017-12-01 00:00:00 UTC,0.0371982715007998,26108871.9288518,24991.0694815999
2017-12-02 00:00:00 UTC,0.0356227883999999,25003065.5339506,19980.5575936
2017-12-03 00:00:00 UTC,0.0410702947952001,28826583.1616669,26137.3553760001
2017-12-04 00:00:00 UTC,0.0457246436413998,32093396.189122,109889.450137999
2017-12-05 00:00:00 UTC,0.0764557906124002,53663096.826296,911902.504556002
2017-12-06 00:00:00 UTC,0.0829135753600002,58195712.6742006,1209545.9156
2017-12-07 00:00:00 UTC,0.1191677317656,83641925.3150761,1577005.93256
2017-12-08 00:00:00 UTC,0.14467962699,101548316.612366,3372851.88
2017-12-09 00:00:00 UTC,0.124024081029501,87050519.2055267,559950.620245003
2017-12-10 00:00:00 UTC,0.137238624,96325595.6027638,267192.540000001
2017-12-11 00:00:00 UTC,0.159460567772,111922822.585227,568261.868272999
2017-12-12 00:00:00 UTC,0.139966718936001,98240401.8133764,530781.352772002
2017-12-13 00:00:00 UTC,0.113306671434001,79528140.7925421,1608292.75270001
2017-12-14 00:00:00 UTC,0.1175404941032,82499793.2209947,913626.710969998
2017-12-15 00:00:00 UTC,0.1298308606005,91126204.9301994,486360.131940002
2017-12-16 00:00:00 UTC,0.141574533615,99368901.2260013,692262.474119999
2017-12-17 00:00:00 UTC,0.136952859351,96125021.9652931,136897.935405
2017-12-18 00:00:00 UTC,0.157162273424,110309686.534391,1702634.78346
2017-12-19 00:00:00 UTC,0.146030945996,102496785.813735,182284.868452
2017-12-20 00:00:00 UTC,0.138561933337,97254405.2653642,152679.274005
2017-12-21 00:00:00 UTC,0.14438968434,101344810.502804,26218.9258155001
2017-12-22 00:00:00 UTC,0.1146787015437,80491146.7864066,18007.6082508
2017-12-23 00:00:00 UTC,0.11767850838,82596663.2348946,1632963.972
2017-12-24 00:00:00 UTC,0.1090349140032,76529862.5615366,1168501.15131901
2017-12-25 00:00:00 UTC,0.1090942512426,76571510.4210091,955434.902786997
2017-12-26 00:00:00 UTC,0.119158814581199,83635666.4859399,1035381.943516
2017-12-27 00:00:00 UTC,0.13198274859,92636580.6991881,1550115.6825
2017-12-28 00:00:00 UTC,0.119458872312999,83846272.2096672,760279.713159997
2017-12-29 00:00:00 UTC,0.1200695234829,84274878.5008977,980469.059691003
2017-12-30 00:00:00 UTC,0.10458689399,73407868.442559,920306.155599998
2017-12-31 00:00:00 UTC,0.1154379233216,81024032.4115994,1158511.283589
2018-01-01 00:00:00 UTC,0.1113504046816,78155068.441694,448912.560672001
2018-01-02 00:00:00 UTC,0.1101424811466,77307246.2283823,669250.382975998
2018-01-03 00:00:00 UTC,0.1058551578266002,74298042.54866187,1010814.7039900018
2018-01-04 00:00:00 UTC,0.10133910242999981,71128295.48202991,927550.0025999983
2018-01-05 00:00:00 UTC,0.11329323875939973,79518712.61304167,1046333.9758689975
2018-01-06 00:00:00 UTC,0.13902559266400003,97579840.33260933,6290943.686930001
2018-01-07 00:00:00 UTC,0.14973692600000035,105097953.91621658,3502435.7550000083
2018-01-08 00:00:00 UTC,0.1391457754629993,97664194.71738377,1815551.9134499908
2018-01-09 00:00:00 UTC,0.14771953289600007,103681977.95665191,1183673.7511040005
2018-01-10 00:00:00 UTC,0.13583076077900014,95337438.92108458,1479822.8873400015
2018-01-11 00:00:00 UTC,0.13251700784000006,93011568.72342367,964996.6872320004
2018-01-12 00:00:00 UTC,0.1453766564639996,102037550.45396781,1808939.985839995
2018-01-13 00:00:00 UTC,0.1323866204159996,92920051.87554304,9959293.43871997
2018-01-14 00:00:00 UTC,0.13002322530000032,91261222.63667445,1424201.7705000034
2018-01-15 00:00:00 UTC,0.12026994351800006,84415550.11861745,1212632.6549800006
2018-01-16 00:00:00 UTC,0.09172412328000033,64379695.36977687,1632683.020000006
2018-01-17 00:00:00 UTC,0.08869042019280013,62250387.684817106,1341829.347110002
2018-01-18 00:00:00 UTC,0.0965775960863995,67786270.32070479,1023348.3187949947
2018-01-19 00:00:00 UTC,0.10085344605170042,70787421.03623271,859174.1186390036
2018-01-20 00:00:00 UTC,0.11272568797780072,79120357.79514188,1593294.5728100103
2018-01-21 00:00:00 UTC,0.1022366372328998,71758260.80770637,1009922.349366998
2018-01-22 00:00:00 UTC,0.10354017939000029,72673196.20283258,828922.4058000023
2018-01-23 00:00:00 UTC,0.09982360723309944,70064593.63760923,1227378.110668993
2018-01-24 00:00:00 UTC,0.10022307198299973,70344971.55772343,376663.651064999
2018-01-25 00:00:00 UTC,0.1037756187212994,72838447.30456108,414182.75814899756
2018-01-26 00:00:00 UTC,0.08368607115440002,58737915.119309545,1115414.3394900002
2018-01-27 00:00:00 UTC,0.08834887537300015,62010662.83744272,775881.5955220014
2018-01-28 00:00:00 UTC,0.0919092395887998,64509625.54672831,2215887.040079995
2018-01-29 00:00:00 UTC,0.08775597880739988,61594518.219056875,490804.8195279994
2018-01-30 00:05:17 UTC,0.08807838994349984,61820813.43980895,590966.5818599989
2018-01-31 00:00:00 UTC,0.07948625884079998,55790134.01559238,548081.1556919998
2018-02-01 00:00:00 UTC,0.07716355894099954,54159868.09821654,682039.5000739958
2018-02-02 00:00:00 UTC,0.04772284204800009,33495899.697524074,694846.6207200013
2018-02-03 00:00:00 UTC,0.06403404122499974,44944469.56747409,728314.182749997
2018-02-04 00:00:00 UTC,0.07266895668000027,51005178.64440592,651447.6360000024
2018-02-05 00:00:00 UTC,0.06658343911079995,46733851.176095665,502755.79494599963
2018-02-06 00:00:00 UTC,0.05561634400000004,39036222.492643125,384868.4004000003
2018-02-07 00:00:00 UTC,0.06366137173910005,44682898.81467885,583406.8599500005
2018-02-08 00:05:15 UTC,0.056386180210000025,39576558.217991285,400062.0116160002
2018-02-09 00:00:00 UTC,0.05909034412160004,41474567.62525822,253809.09834000017
2018-02-10 00:00:00 UTC,0.061154942420000274,42923676.15591396,201679.9399200009
2018-02-11 00:00:00 UTC,0.06043763200000003,42420207.44262671,603528.9600000003
2018-02-12 00:00:00 UTC,0.05880818158999994,41276522.25638915,164899.26149999982
2018-02-13 00:00:00 UTC,0.061842938878500134,43406569.86838364,341069.80082500074
2018-02-14 00:00:00 UTC,0.06067325001600019,42585583.96028953,249773.1745200008
2018-02-15 00:00:00 UTC,0.07598674877020029,53333883.857704,1463865.2265800054
2018-02-16 00:00:00 UTC,0.08453991853100047,59337216.939072,2322335.115800013
2018-02-17 00:00:00 UTC,0.0882728410143998,61957295.537006564,2313786.569919995
2018-02-18 00:00:00 UTC,0.08856159402999979,62159966.661206715,1101622.9132999973
2018-02-19 00:00:00 UTC,0.07403307863999989,51962634.03445539,830444.6653199987
2018-02-20 00:00:00 UTC,0.07730137984550016,54256602.38719145,313800.93425500067
2018-02-21 00:00:00 UTC,0.07926876240659991,55637476.746412836,621318.7156799993
2018-02-22 00:00:00 UTC,0.07640233254299995,53625575.46223197,459452.1293439997
2018-02-23 00:00:00 UTC,0.07626685276349969,53530484.3714579,461610.9003759982
2018-02-24 00:00:00 UTC,0.07462048394519996,52374924.42497709,265329.7746599999
2018-02-25 00:00:00 UTC,0.07275890252610019,51068310.195459425,357972.97889500094
2018-02-26 00:00:00 UTC,0.07321996840820012,51391924.96520086,345528.4671940006
2018-02-27 00:00:00 UTC,0.07276278356899984,51071034.237408936,261113.72252999942
2018-02-28 00:00:00 UTC,0.07198281212860014,50523584.75591569,390617.2588240007
2018-03-01 00:00:00 UTC,0.07184319978960008,50425593.08771246,417611.14948800043
2018-03-02 00:00:00 UTC,0.07163677036799947,50280703.57770387,154016.99420799885
2018-03-03 00:00:00 UTC,0.07306453549080011,51282829.08600556,255531.96642000036
2018-03-04 00:00:00 UTC,0.07225465422420031,50714386.37579051,89217.0687654004
2018-03-05 00:00:00 UTC,0.07039793554289991,49411185.22417419,229482.60419699972
2018-03-06 00:00:00 UTC,0.06786905256179998,47636202.69910789,559646.6359679999
2018-03-07 00:00:00 UTC,0.060919539408000156,42758450.546120636,201589.85574000052
2018-03-08 00:00:00 UTC,0.05253632698079992,36874407.79941872,408972.6655559994
2018-03-09 00:00:00 UTC,0.05237873452080019,36763796.17180593,480988.2204280018
2018-03-10 00:00:00 UTC,0.0507206688384,35600026.383457564,159062.52823999999
2018-03-11 00:00:00 UTC,0.052512287610200235,36857534.94960837,141367.96832400063
2018-03-12 00:00:00 UTC,0.053061388616999876,37242940.165606834,118132.31825249972
2018-03-13 00:00:00 UTC,0.04968900190700004,34875915.86169384,125136.93039800011
2018-03-14 00:00:00 UTC,0.050302077043499885,35306223.496318564,93895.93747819978
2018-03-15 00:00:00 UTC,0.04767719011080011,33463857.332823537,199274.61510600048
2018-03-16 00:00:00 UTC,0.04640432774510009,32570455.59268078,164148.34305800032
2018-03-17 00:00:00 UTC,0.04735387601519991,33236928.33923746,283625.0725379995
2018-03-18 00:00:00 UTC,0.04436412669450002,31138471.10011959,56436.26503920002
2018-03-19 00:00:00 UTC,0.04137519916499987,29040590.66310356,159501.0849539995
2018-03-20 00:00:00 UTC,0.04917218157259986,34513167.933452316,207789.4060559994
2018-03-21 00:00:00 UTC,0.04633828412849981,32524100.634292513,128313.20798729947
2018-03-22 00:00:00 UTC,0.046066388036200126,32333261.11499778,145788.5056300004
2018-03-23 00:00:00 UTC,0.045485913900000084,31925835.601160884,59776.732500000115
2018-03-24 00:00:00 UTC,0.04239900285840002,29759182.10385627,86997.94785000006
2018-03-25 00:00:00 UTC,0.04343898222530009,30489126.99117337,46428.8380892001
2018-03-26 00:00:00 UTC,0.04040825539369992,28361908.292425968,115748.66949279976
2018-03-27 00:00:00 UTC,0.03987187472100008,27985431.275521293,53618.315749200105
2018-03-28 00:00:00 UTC,0.03939258712619992,27649026.977018986,51196.50648349989
2018-03-29 00:00:00 UTC,0.038745917497799945,27195139.905739073,55657.64494169992
2018-03-30 00:00:00 UTC,0.03279427891400002,23017779.956422497,142032.20155000009
2018-03-31 00:00:00 UTC,0.033951905769599985,23830299.73475707,113542.22028239995
2018-04-01 00:00:00 UTC,0.03387492012000003,23776264.73838038,51057.620460000035
2018-04-02 00:00:00 UTC,0.031073325599400025,21809870.34466922,69547.27461600005
2018-04-03 00:00:00 UTC,0.031775748400600004,22302889.67638847,56507.30344230001
2018-04-04 00:00:00 UTC,0.03398334424,23852365.894398257,152373.10559999998
2018-04-05 00:00:00 UTC,0.030598949160000003,21476913.107607983,97661.9138625
2018-04-06 00:00:00 UTC,0.03082074456000004,21632587.75213777,37451.376653200045
2018-04-07 00:00:00 UTC,0.030441706384399986,21366546.917883556,41170.132203599984
2018-04-08 00:00:00 UTC,0.030629280540000005,21498202.21820089,42666.64794
2018-04-09 00:00:00 UTC,0.030515755179999982,21418520.583400905,36037.57064999998
2018-04-10 00:00:00 UTC,0.030524797979999976,21424867.580117486,50215.92356519996
2018-04-11 00:00:00 UTC,0.0301827444985,21184785.711229872,14547.1671464
2018-04-12 00:00:00 UTC,0.030637362265885638,21503874.652365137,45261.45683979132
2018-04-13 00:00:00 UTC,0.03713159379431605,26062071.912914068,117738.08602505553
2018-04-14 00:00:00 UTC,0.03448494579521259,24204432.004891507,148074.64346534968
2018-04-15 00:00:00 UTC,0.03492392352915712,24512543.456654232,41355.43382253047
2018-04-16 00:00:00 UTC,0.03712961804282429,26060685.164536245,65037.79958042754
2018-04-17 00:00:00 UTC,0.036297999821603616,25476985.63346843,67291.47535715693
2018-04-18 00:00:00 UTC,0.034985384978063735,24555682.264811754,60610.69369841009
2018-04-19 00:00:00 UTC,0.03692044065783037,25913866.902964577,41540.46711969139
2018-04-20 00:00:00 UTC,0.04135198672437565,29024298.22221956,95288.19085965317
2018-04-21 00:00:00 UTC,0.0520448325580426,36529435.723572664,699289.007514024
2018-04-22 00:00:00 UTC,0.05210200481230282,36569564.0145964,370791.57084531727
2018-04-23 00:00:00 UTC,0.05088726575040991,35716958.091946095,172880.39261621752
2018-04-24 00:00:00 UTC,0.049836621702211446,34979527.83536457,123812.39767665353
2018-04-25 00:00:00 UTC,0.05431365339018088,38121884.78493659,227376.2392321043
2018-04-26 00:00:00 UTC,0.047038215550279656,33015371.306636427,250167.8345263995
2018-04-27 00:00:00 UTC,0.05249827746063177,36847701.449662566,183595.72938352486
2018-04-28 00:00:00 UTC,0.05425997429361021,38084208.28543608,363389.86125259957
2018-04-29 00:00:00 UTC,0.0538031114616187,37763543.56935479,142862.56406507752
2018-04-30 00:00:00 UTC,0.05432774889427096,38131778.19385622,80826.87459576194
2018-05-01 00:00:00 UTC,0.05393838555045776,37858490.289142966,62826.87510725434
2018-05-02 00:00:00 UTC,0.052281012307933826,36695206.51327094,85107.00483275826
2018-05-03 00:00:00 UTC,0.052320267975603546,36722759.43867093,151049.8243699781
2018-05-04 00:00:00 UTC,0.053726491865175585,37709765.49983533,0.0011814863882490287
2018-05-05 00:00:00 UTC,0.052007417990802315,36503175.037123054,70899.82466489695
2018-05-06 00:00:00 UTC,0.052332051614820484,36731030.186605126,88428.6794205816
2018-05-07 00:00:00 UTC,0.05026576407249364,35280736.00265001,81965.87982929302
2018-05-08 00:00:00 UTC,0.04508643047866795,31645444.57586725,160028.72291367035
2018-05-09 00:00:00 UTC,0.04645038968147418,32602785.729245327,123678.2977692858
2018-05-10 00:00:00 UTC,0.045623282886844765,32022252.696359694,75493.47973860062
2018-05-11 00:00:00 UTC,0.04005403691283159,28113288.00501222,76360.51244371056
2018-05-12 00:00:00 UTC,0.03854292372889743,27052661.825419758,162543.7780686823
2018-05-13 00:00:00 UTC,0.03904607182899071,27405813.43103396,61028.49211094172
2018-05-14 00:00:00 UTC,0.04024593884135055,28247980.89993594,3829.527035515647
2018-05-15 00:00:00 UTC,0.04013810497434861,28172294.033058643,103825.46250443342
2018-05-16 00:00:00 UTC,0.03882804574439797,27252784.408713438,39111.82615435488
2018-05-17 00:00:00 UTC,0.03792185631058829,26616744.535997655,38392.978487494234
2018-05-18 00:00:00 UTC,0.035464025689637094,24891632.526321474,57789.990815905556
2018-05-19 00:00:00 UTC,0.03711706788251122,26051876.407702114,37529.963317998634
2018-05-20 00:00:00 UTC,0.03697957274995307,25955370.772844214,27346.179460524734
2018-05-21 00:00:00 UTC,0.037289980972388524,26173241.340433776,54393.1035272753
2018-05-22 00:00:00 UTC,0.0379968527049731,26669383.305949014,48232.61807552918
2018-05-23 00:00:00 UTC,0.03686438670941476,25874523.53293035,40778.984390751706
2018-05-24 00:00:00 UTC,0.035785345098905935,25117161.4814686,87638.03338169497
2018-05-25 00:00:00 UTC,0.035734176002437196,25081246.710902214,63300.78177049568
2018-05-26 00:00:00 UTC,0.035911883657885744,25205976.872538432,22284.274898165222
2018-05-27 00:00:00 UTC,0.03495025074451633,24531022.10811636,39.28498610781939
2018-05-28 00:00:00 UTC,0.03443219827275509,24167409.362364214,36442.4061868342
2018-05-29 00:00:00 UTC,0.03165659170840979,22219255.49957482,75709.03142005176
2018-05-30 00:00:00 UTC,0.03233298008726246,22694001.686564945,111229.84403366336
2018-05-31 00:00:00 UTC,0.03157920561374005,22164939.43720717,31502.562490226293
2018-06-01 00:00:00 UTC,0.03272406878244084,22968500.587811325,21691.813320435664
2018-06-02 00:00:00 UTC,0.03266654971994653,22928128.8776339,62474.275516597656
2018-06-03 00:00:00 UTC,0.03580211762300385,25128933.84792349,37038.44467759674
2018-06-04 00:00:00 UTC,0.035131029642645466,24657907.92587784,41714.50396315805
2018-06-05 00:00:00 UTC,0.03424515951444917,24036129.848846078,43445.252026818845
2018-06-06 00:00:00 UTC,0.03235609352584385,22710224.639498226,35138.07418053863
2018-06-07 00:00:00 UTC,0.03184494506676838,22351457.709848166,20489.314613183044
2018-06-08 00:00:00 UTC,0.032302259984439495,22672439.737638667,40053.3381711169
2018-06-09 00:00:00 UTC,0.03217478691193,22582968.42646616,33092.65441921271
2018-06-10 00:00:00 UTC,0.03217852027327275,22585588.81309245,14301.608510999484
2018-06-11 00:00:00 UTC,0.030209228475330144,21203374.39106168,75614.51737932817
2018-06-12 00:00:00 UTC,0.030970421677292113,21737643.727278292,33339.172215489445
2018-06-13 00:00:00 UTC,0.03042384214252735,21354008.292180244,21779.26274990324
2018-06-14 00:00:00 UTC,0.02813539977222524,19747787.18694714,61329.64462888628
2018-06-15 00:00:00 UTC,0.02955933094211335,20747221.705008265,25570.219744657465
2018-06-16 00:00:00 UTC,0.030353976407795705,21304970.65019507,29051.278572762192
2018-06-17 00:00:00 UTC,0.03141254950241985,22047966.1776694,28453.17007615636
2018-06-18 00:00:00 UTC,0.03034418167497099,21298095.883852974,26835.245258525243
2018-06-19 00:00:00 UTC,0.031077700176479477,21812940.79036742,16632.47224514475
2018-06-20 00:00:00 UTC,0.03151624286755116,22120746.892494466,23884.10472757931
2018-06-21 00:00:00 UTC,0.03056665779479275,21454248.314740237,15365.898780828713
2018-06-22 00:00:00 UTC,0.03018399365569059,21185662.47468668,11825.47600149893
2018-06-23 00:00:00 UTC,0.026884138674822488,18869547.031596355,36455.39390736943
2018-06-24 00:00:00 UTC,0.026420558193300525,18544167.30473157,18839.279309354817
2018-06-25 00:00:00 UTC,0.025037109634454276,17573146.884003293,43147.89978193069
2018-06-26 00:00:00 UTC,0.02581912644994002,18122031.98156184,37858.18130831016
2018-06-27 00:00:00 UTC,0.024619117650454853,17279764.994543914,33728.65972633786
2018-06-28 00:00:00 UTC,0.024714183393110913,17346490.119117912,12596.106145085569
2018-06-29 00:00:00 UTC,0.024143600078818463,16946006.81501382,6382.367402413923
2018-06-30 00:00:00 UTC,0.023897960890198317,16773596.596537603,26374.84390232961
2018-07-01 00:00:00 UTC,0.024535516687481246,17221086.815495737,531853.8336305881
2018-07-02 00:00:00 UTC,0.02478694090108337,17397557.45049847,10437.675275716492
2018-07-03 00:00:00 UTC,0.025670185826882994,18017492.939947616,56740.154748904504
2018-07-04 00:00:00 UTC,0.026232946856352905,18412485.907420922,242384.07876273728
2018-07-05 00:00:00 UTC,0.026867912243562896,18858157.95897211,28539.21741845578
2018-07-06 00:00:00 UTC,0.025716059456299192,18049690.90686964,15572.813383146762
2018-07-07 00:00:00 UTC,0.025110153066166357,17624414.900684483,19519.98858639723
2018-07-08 00:00:00 UTC,0.025431953183091483,17850281.256848563,5541.627316897463
2018-07-09 00:00:00 UTC,0.02557646806196611,17951713.939393234,10469.433014331777
2018-07-10 00:00:00 UTC,0.024995092246173505,17543655.551069077,6770.715018107612
2018-07-11 00:00:00 UTC,0.023997182752661692,16843238.835143846,19436.413133133006
2018-07-12 00:00:00 UTC,0.024043261545750167,16875580.803166665,5238.306695482314
2018-07-13 00:00:00 UTC,0.022521318793174944,15807353.522520673,22860.538125223655
2018-07-14 00:00:00 UTC,0.023208440315389142,16289633.131202556,11514.792640249349
2018-07-15 00:00:00 UTC,0.024191859954582322,16979879.6500888,2535.8975441052503
2018-07-16 00:00:00 UTC,0.023349560881891863,16388683.400171837,3910.850060516366
2018-07-17 00:00:00 UTC,0.02413876328659337,16942611.94789617,19405.310933823
2018-07-18 00:00:00 UTC,0.02445399371414382,17163867.144144066,21457.759194512117
2018-07-19 00:00:00 UTC,0.02451342437923501,17205580.577615805,24560.50055810684
2018-07-20 00:00:00 UTC,0.024300757199462085,17056312.88489406,12911.876416589295
2018-07-21 00:00:00 UTC,0.024208136110526555,16991303.623674046,7667.795242359235
2018-07-22 00:00:00 UTC,0.02338285261432567,16412050.334799033,3217.728416591924
2018-07-23 00:00:00 UTC,0.022645282833367995,15894361.900023207,15293.530187078903
2018-07-24 00:00:00 UTC,0.02360858833797952,16570490.629491713,12676.472992578263
2018-07-25 00:00:00 UTC,0.023507326843539858,16499416.805817071,16147.352407958137
2018-07-26 00:00:00 UTC,0.02392253406217838,16790844.113000818,36139.12854939847
