snapped_at,price,market_cap,total_volume
2017-08-27 00:00:00 UTC,0.054790552824000104,38456612.87143546,135575.00173200024
2017-08-28 00:00:00 UTC,0.05222751599999987,36657658.31019155,37097.455999999904
2017-08-29 00:00:00 UTC,0.05004909926399995,35128662.438255236,83672.63721599992
2017-08-30 00:00:00 UTC,0.049583572000000006,34801916.29590015,74375.35800000001
2017-08-31 00:00:00 UTC,0.0509769585,35779911.99860663,109077.111
2017-09-01 00:00:00 UTC,0.05025944388599989,35276299.964816146,72577.04552999984
2017-09-02 00:00:00 UTC,0.04589499901799992,32212965.903804846,25571.718071999952
2017-09-03 00:00:00 UTC,0.047077991999999985,33043289.76062992,38413.14749999999
2017-09-04 00:00:00 UTC,0.04210713000000002,29554321.211884186,27890.635500000015
2017-09-05 00:00:00 UTC,0.04461235553799991,31312698.955944728,35137.39098999993
2017-09-06 00:00:00 UTC,0.04962914682300007,34833904.53537691,79786.40872800011
2017-09-07 00:00:00 UTC,0.045740035823999985,32104199.715952728,38344.00757599999
2017-09-08 00:00:00 UTC,0.044538145127999876,31260611.855864372,19955.538887999945
2017-09-09 00:00:00 UTC,0.04784747084800006,33583374.65930491,3759.0841300000047
2017-09-10 00:00:00 UTC,0.04407164930000003,30933185.893926065,11436.872300000008
2017-09-11 00:00:00 UTC,0.04399819500000002,30881629.49536377,23804.02250000001
2017-09-12 00:00:00 UTC,0.04578478099999998,32135605.639467016,41800.751999999986
2017-09-13 00:00:00 UTC,0.041620124000000085,29212499.488197178,13217.400000000027
2017-09-14 00:00:00 UTC,0.03019005050000003,21189913.676852476,11618.353000000012
2017-09-15 00:00:00 UTC,0.039042187049999955,27403086.76678185,18410.75014999998
2017-09-16 00:00:00 UTC,0.033584074216500066,23572124.6496306,4152.332264600008
2017-09-17 00:00:00 UTC,0.044718087274000055,31386910.37068704,5971.9927470000075
2017-09-18 00:00:00 UTC,0.04414099094999996,30981855.68921869,37144.02320999996
2017-09-19 00:00:00 UTC,0.03935109847499998,27619906.75618677,15256.00439999999
2017-09-20 00:00:00 UTC,0.0394899636153701,27717373.9776201,76557.5291428002
2017-09-21 00:00:00 UTC,0.03369028964545006,23646675.560719676,54579.751298600095
2017-09-22 00:00:00 UTC,0.03595236794520993,25234392.14642704,20846.79835645996
2017-09-23 00:00:00 UTC,0.03947826707969991,27709164.366272494,4588.315450879989
2017-09-24 00:00:00 UTC,0.03202985185471,22481240.827459943,25481.495618790002
2017-09-25 00:00:00 UTC,0.038229302897449885,26832536.37893744,20009.37981440994
2017-09-26 00:00:00 UTC,0.03643878635585993,25575801.45054547,22601.86624555996
2017-09-27 00:00:00 UTC,0.0480913280000001,33754534.09477402,184148.16225000037
2017-09-28 00:00:00 UTC,0.0521551708374,36606880.3974342,166283.31452339998
2017-09-29 00:00:00 UTC,0.05730695568000015,40222835.79626383,81350.79577200022
2017-09-30 00:00:00 UTC,0.060782868288000065,42662523.272500455,33766.64155800004
2017-10-01 00:00:00 UTC,0.05786389551599995,40613742.96112717,11553.65144999999
2017-10-02 00:00:00 UTC,0.04942653584999999,34691695.13338021,56276.338849999986
2017-10-03 00:00:00 UTC,0.05298908999999996,37192194.922461785,23430.451124999985
2017-10-04 00:00:00 UTC,0.04620442959999985,32430150.281206157,10948.490559999964
2017-10-05 00:00:00 UTC,0.04891797404999996,34334743.73837194,5970.615969999994
2017-10-06 00:00:00 UTC,0.04894912315349988,34356606.79601321,9172.425397399977
2017-10-07 00:00:00 UTC,0.047302018953199916,33200530.69666594,25488.715032519955
2017-10-08 00:00:00 UTC,0.04719896999999998,33128202.284270715,35146.07924999998
2017-10-09 00:00:00 UTC,0.04528959440000013,31788042.083456043,14120.66048000004
2017-10-10 00:00:00 UTC,0.045395912699999964,31862665.19808999,18659.979239999986
2017-10-11 00:00:00 UTC,0.04328540712020004,30381335.080723148,7690.399021910007
2017-10-12 00:00:00 UTC,0.048964222799999874,34367204.99643312,24506.64121999994
2017-10-13 00:00:00 UTC,0.09217919536829998,64699103.191496626,1615832.7169739997
2017-10-14 00:00:00 UTC,0.1192572929372,83704786.86924933,1153786.951163
2017-10-15 00:00:00 UTC,0.10223736082000008,71758768.68192118,324391.04852000024
2017-10-16 00:00:00 UTC,0.10032217731359976,70414532.00447825,101309.69660239975
2017-10-17 00:00:00 UTC,0.08533120489999996,59892608.18801241,279928.31179999985
2017-10-18 00:00:00 UTC,0.09685999490000007,67984481.5321316,35508.377590000026
2017-10-19 00:00:00 UTC,0.10874942909999992,76329485.2731692,201206.94649999985
2017-10-20 00:00:00 UTC,0.09172507224480013,64380361.43299495,134488.1945840002
2017-10-21 00:00:00 UTC,0.09546329650240008,67004161.261460245,380717.1004503003
2017-10-22 00:00:00 UTC,0.10542177749999984,73993859.82760589,18523.075999999972
2017-10-23 00:00:00 UTC,0.09865447829999989,69244000.73500744,1027.564985999999
2017-10-24 00:00:00 UTC,0.08763895355000001,61512380.06223878,35763.50729
2017-10-25 00:00:00 UTC,0.08993947911399998,63127082.167906076,27189.778420799994
2017-10-26 00:00:00 UTC,0.08865233879999979,62223658.9641701,9839.561959999975
2017-10-27 00:00:00 UTC,0.08929655213600018,62675822.00309332,22758.171956960046
2017-10-28 00:00:00 UTC,0.08304541175039992,58288246.5284264,32584.355561999968
2017-10-29 00:00:00 UTC,0.09203775045149991,64599825.26624031,15152.822611499985
2017-10-30 00:00:00 UTC,0.08315372340000007,58364268.74326916,32573.467800000028
2017-10-31 00:00:00 UTC,0.0865022322944,60714533.590242736,32653.4057408
2017-11-01 00:00:00 UTC,0.08281510965000012,58126601.16691667,136539.5031000002
2017-11-02 00:00:00 UTC,0.08912140425000002,62552888.50269965,220089.40785000005
2017-11-03 00:00:00 UTC,0.07482232168889988,52516591.10969269,104715.58296659982
2017-11-04 00:00:00 UTC,0.07415048685509994,52045040.98315934,111300.0726617999
2017-11-05 00:00:00 UTC,0.07558887840000005,53054625.00720554,25701.675840000014
2017-11-06 00:00:00 UTC,0.07950838767699997,55805665.891858935,13512.931086699995
2017-11-07 00:00:00 UTC,0.0830737038076,58308104.27095685,19470.92488418
2017-11-08 00:00:00 UTC,0.0805889599514999,56564102.29189919,115207.83652949985
2017-11-09 00:00:00 UTC,0.1163984126136,81698184.48646973,629276.459736
2017-11-10 00:00:00 UTC,0.09583024043820004,67261713.34219776,102372.26627460004
2017-11-11 00:00:00 UTC,0.09298261891400011,65263013.33067763,18087.280351680023
2017-11-12 00:00:00 UTC,0.08685593144800009,60962789.37015148,3175.2461297480036
2017-11-13 00:00:00 UTC,0.09631993463999991,67605421.87174112,15145.995362039987
2017-11-14 00:00:00 UTC,0.0974944335794,68429783.8958935,3691.395878976
2017-11-15 00:00:00 UTC,0.1053329450875,73931509.7777914,23104.4939866
2017-11-16 00:00:00 UTC,0.1135135890798,79673372.9793085,31766.9432462199
2017-11-17 00:00:00 UTC,0.1097658703,77042909.097538,14593.409565
2017-11-18 00:00:00 UTC,0.1172158507,82271931.2076615,10007.732205
2017-11-19 00:00:00 UTC,0.11308154375,79370127.2711588,23032.814515
2017-11-20 00:00:00 UTC,0.1140368485896,80040640.4617944,115813.9644948
2017-11-21 00:00:00 UTC,0.1044947822075,73343216.655382,27684.17441947
2017-11-22 00:00:00 UTC,0.0979895224979999,68777278.8908919,46774.1368584
2017-11-23 00:00:00 UTC,0.107102801498,75173743.6905474,300478.156475
2017-11-24 00:00:00 UTC,0.1049907762288,73691346.927492,27188.7038472
2017-11-25 00:00:00 UTC,0.1028298475176,72174625.6205119,60099.1585880001
2017-11-26 00:00:00 UTC,0.1146773150376,80490173.6199466,23761.12453736
2017-11-27 00:00:00 UTC,0.1154482654525,81031291.3878969,48756.3655475
2017-11-28 00:00:00 UTC,0.1266408735228,88887204.0114445,267592.896240799
2017-11-29 00:00:00 UTC,0.1096232862732,76942831.6491883,82299.076524
2017-11-30 00:00:00 UTC,0.1088856499582,76425096.5152324,147370.509983501
2017-12-01 00:00:00 UTC,0.115793906079599,81273891.0169188,77794.3016066996
2017-12-02 00:00:00 UTC,0.1108896098625,77831643.9267371,62197.1590631998
2017-12-03 00:00:00 UTC,0.1274140488808,89429883.431378,81086.9825040001
2017-12-04 00:00:00 UTC,0.1414287864606,99266603.6289705,339893.990201999
2017-12-05 00:00:00 UTC,0.236209845979201,165791913.661154,2817318.98164801
2017-12-06 00:00:00 UTC,0.2555697144,179380295.722057,3728259.249
2017-12-07 00:00:00 UTC,0.364696363445401,255974545.642779,4826208.57354001
2017-12-08 00:00:00 UTC,0.443256044873999,311114329.789647,10333431.288
2017-12-09 00:00:00 UTC,0.380074785079801,266768413.871624,1715982.169578
2017-12-10 00:00:00 UTC,0.420487398288001,295133380.844362,818655.074730001
2017-12-11 00:00:00 UTC,0.489548651239999,343606369.932873,1744580.71391
2017-12-12 00:00:00 UTC,0.431518177660001,302875708.492376,1636401.88057
2017-12-13 00:00:00 UTC,0.353660246735401,248228471.802572,5019909.28287001
2017-12-14 00:00:00 UTC,0.368049777692799,258328253.478581,2860802.23187999
2017-12-15 00:00:00 UTC,0.405012537948301,284271823.830418,1517219.792604
2017-12-16 00:00:00 UTC,0.441647393409,309985243.050309,2159540.345592
2017-12-17 00:00:00 UTC,0.42723065469,299866364.681512,427059.31695
2017-12-18 00:00:00 UTC,0.491730072687999,345137474.764114,5327211.85301999
2017-12-19 00:00:00 UTC,0.456093064648,320124428.692235,569323.602776
2017-12-20 00:00:00 UTC,0.432970903845,303895353.771082,477084.013425
2017-12-21 00:00:00 UTC,0.453845659824001,318547011.18452,82411.3283508002
2017-12-22 00:00:00 UTC,0.3609328559341,253332999.902846,56676.0644044
2017-12-23 00:00:00 UTC,0.370159173030301,259808804.334632,5136507.94682001
2017-12-24 00:00:00 UTC,0.342907228800001,240681100.465225,3674854.93350001
2017-12-25 00:00:00 UTC,0.34402992988,241469106.400163,3012974.5506
2017-12-26 00:00:00 UTC,0.375815930674499,263779192.067883,3265499.32603499
2017-12-27 00:00:00 UTC,0.417965270473,293363139.662359,4908933.38275
2017-12-28 00:00:00 UTC,0.378527439319999,265682356.626425,2409086.3024
2017-12-29 00:00:00 UTC,0.380460298429,267038999.526683,3106779.64091
2017-12-30 00:00:00 UTC,0.331618594050999,232757788.251459,2918058.10243999
2017-12-31 00:00:00 UTC,0.36569495424,256675440.553043,3670039.4346
2018-01-01 00:00:00 UTC,0.352702941780001,247556554.762641,1421932.6926
2018-01-02 00:00:00 UTC,0.3468687590909,243461635.227576,2107652.265024
2018-01-03 00:00:00 UTC,0.33304285809000045,233757456.4050276,3180238.2135000043
2018-01-04 00:00:00 UTC,0.3190384764399994,223928004.8689588,2920137.760799994
2018-01-05 00:00:00 UTC,0.3560185988754,249883761.45722866,3288054.610529
2018-01-06 00:00:00 UTC,0.43688129362399947,306639993.8259189,19768990.467129976
2018-01-07 00:00:00 UTC,0.4707642985720014,330421933.1757893,11011456.930110034
2018-01-08 00:00:00 UTC,0.436209402851999,306168404.43725705,5691590.803799987
2018-01-09 00:00:00 UTC,0.46265062700000004,324727076.8451237,3707210.4980000006
2018-01-10 00:00:00 UTC,0.4268116235000002,299572253.3899787,4649945.310000001
2018-01-11 00:00:00 UTC,0.4157930350000009,291838482.32007796,3027829.4680000064
2018-01-12 00:00:00 UTC,0.4568855525499996,320680663.2779739,5685084.284249995
2018-01-13 00:00:00 UTC,0.41677720737599905,292529257.1728906,31353670.73941993
2018-01-14 00:00:00 UTC,0.40903701378200075,287096539.0626989,4480362.934270008
2018-01-15 00:00:00 UTC,0.3779206525999999,265256462.7307842,3810419.385999999
2018-01-16 00:00:00 UTC,0.2895801039000002,203251644.25196868,5154505.725000003
2018-01-17 00:00:00 UTC,0.27994298520000066,196487504.74360415,4235358.3650000105
2018-01-18 00:00:00 UTC,0.3057663747423987,214612528.92159116,3239938.8493449865
2018-01-19 00:00:00 UTC,0.3175169548253015,222860073.17825451,2704938.308951013
2018-01-20 00:00:00 UTC,0.3548943400402015,249094662.15882584,5016170.1032900205
2018-01-21 00:00:00 UTC,0.3220877730499984,226068257.39821506,3181673.901499985
2018-01-22 00:00:00 UTC,0.3262311539745006,228976430.21231875,2611742.7513900045
2018-01-23 00:00:00 UTC,0.31369543589999926,220177810.15449402,3857032.640999991
2018-01-24 00:00:00 UTC,0.3156173495347992,221526770.60143915,1186169.819613997
2018-01-25 00:00:00 UTC,0.3236428346561992,227159730.27261722,1291703.0374259967
2018-01-26 00:00:00 UTC,0.2629467034687999,184558086.38401544,3504699.4024799983
2018-01-27 00:00:00 UTC,0.277597516696001,194841257.90703362,2437866.959344009
2018-01-28 00:00:00 UTC,0.28895264279680005,202811239.33736297,6966507.602880001
2018-01-29 00:00:00 UTC,0.2757646781291997,193554817.8259173,1542306.6886239983
2018-01-30 00:05:17 UTC,0.27664926331899947,194175694.025236,1856192.7576399967
2018-01-31 00:00:00 UTC,0.2509915143575998,176166930.32229322,1730660.3841239987
2018-02-01 00:00:00 UTC,0.24266328226699932,170321477.3946601,2144871.828037994
2018-02-02 00:00:00 UTC,0.14962675600000017,105020627.35494493,2178571.9650000026
2018-02-03 00:00:00 UTC,0.19742809014380003,138571619.39934376,2245519.342122
2018-02-04 00:00:00 UTC,0.22399330089329975,157217316.0201325,2008008.8254099977
2018-02-05 00:00:00 UTC,0.2046621024999998,143649056.99306878,1545355.1124999984
2018-02-06 00:00:00 UTC,0.1708982191000003,119950727.15286858,1182625.8161850022
2018-02-07 00:00:00 UTC,0.19700554049999996,138275038.56135184,1805402.2499999995
2018-02-08 00:05:15 UTC,0.1722794025,120920157.69482464,1222328.664
2018-02-09 00:00:00 UTC,0.18142163775999998,127336946.43033455,779255.2739999999
2018-02-10 00:00:00 UTC,0.18898434726600005,132645091.2973083,623242.3790160002
2018-02-11 00:00:00 UTC,0.18682749940170015,131131234.2715104,1865655.5970510016
2018-02-12 00:00:00 UTC,0.18178014016000013,127588573.5320828,509714.9760000004
2018-02-13 00:00:00 UTC,0.1917829863921,134609411.3468796,1057701.754745
2018-02-14 00:00:00 UTC,0.18783357840000003,131837385.03220783,773253.2730000002
2018-02-15 00:00:00 UTC,0.2347990158,164801674.51895836,4523342.82
2018-02-16 00:00:00 UTC,0.2613969406600011,183470332.65077665,7180646.7880000295
2018-02-17 00:00:00 UTC,0.2720318244136993,190934787.49507132,7130433.037909981
2018-02-18 00:00:00 UTC,0.2726377319028992,191360064.27267408,3391356.89441899
2018-02-19 00:00:00 UTC,0.2281961879999989,160167255.27195692,2559724.7939999877
2018-02-20 00:00:00 UTC,0.23818489384999997,167178168.1786774,966899.1984999998
2018-02-21 00:00:00 UTC,0.24318936804629923,170690728.590513,1906149.424239994
2018-02-22 00:00:00 UTC,0.2346856724999997,164722120.66916084,1411302.8799999983
2018-02-23 00:00:00 UTC,0.2343389737499994,164478778.36059535,1418354.3799999964
2018-02-24 00:00:00 UTC,0.2292708676203004,160921555.71224475,815223.7083650015
2018-02-25 00:00:00 UTC,0.2234942193428998,156867018.66071987,1099589.035654999
2018-02-26 00:00:00 UTC,0.22504437675610017,157955049.360478,1061994.9754370009
2018-02-27 00:00:00 UTC,0.2233668335352994,156777608.5993916,801565.6154609979
2018-02-28 00:00:00 UTC,0.22009736743399996,154482822.62492192,1194366.0965599997
2018-03-01 00:00:00 UTC,0.2187965176136009,153569776.9378733,1271823.436208005
2018-03-02 00:00:00 UTC,0.21830615999999933,153225602.77019498,469351.95999999857
2018-03-03 00:00:00 UTC,0.2229541159167005,156487928.70266446,779747.7022050017
2018-03-04 00:00:00 UTC,0.220596341544601,154833044.5740578,272383.2697602012
2018-03-05 00:00:00 UTC,0.21473469170999993,150718846.28879383,699990.3602999998
2018-03-06 00:00:00 UTC,0.20587510439999962,144500443.62956527,1697641.3439999968
2018-03-07 00:00:00 UTC,0.1845030614559999,129499748.44751059,610542.1331799997
2018-03-08 00:00:00 UTC,0.16026355800439973,112486428.58873212,1247582.7351329979
2018-03-09 00:00:00 UTC,0.15945606481680016,111919662.03297955,1464267.6947880015
2018-03-10 00:00:00 UTC,0.15579887999999995,109352742.4921099,488592.9999999999
2018-03-11 00:00:00 UTC,0.1613022024999999,113215436.55122976,434240.54999999976
2018-03-12 00:00:00 UTC,0.16312386250000002,114494030.57506478,363168.03125000006
2018-03-13 00:00:00 UTC,0.15269640510000015,107175164.97147615,384551.0814000004
2018-03-14 00:00:00 UTC,0.15383378140649975,107973471.21322371,287152.49886179954
2018-03-15 00:00:00 UTC,0.14672892129999993,102986683.51828945,613277.5284999998
2018-03-16 00:00:00 UTC,0.14151314593000006,99325814.19155048,500581.5094000002
2018-03-17 00:00:00 UTC,0.14282860559999982,100249114.29840773,855469.0139999989
2018-03-18 00:00:00 UTC,0.13381093349999987,93919754.4530123,170222.8775999998
2018-03-19 00:00:00 UTC,0.1248021310375001,87596620.0643439,481111.2866350004
2018-03-20 00:00:00 UTC,0.14848069324999996,104216224.23740922,627442.4699999999
2018-03-21 00:00:00 UTC,0.1395668137500001,97959714.7582064,386468.0347500003
2018-03-22 00:00:00 UTC,0.14040916717870017,98550949.15973729,444359.61950500053
2018-03-23 00:00:00 UTC,0.1370466774859,96190871.41393353,180104.1658325
2018-03-24 00:00:00 UTC,0.12784601286540015,89733072.04463263,262325.5267875003
2018-03-25 00:00:00 UTC,0.13098197081489987,91934150.78228292,139997.31126359984
2018-03-26 00:00:00 UTC,0.12195036779110002,85595013.04424176,349324.4803184001
2018-03-27 00:00:00 UTC,0.12040817089000025,84512569.70063047,161920.73662800033
2018-03-28 00:00:00 UTC,0.11726911746659996,82309318.29934911,152408.60199049994
2018-03-29 00:00:00 UTC,0.11445448708099983,80333774.24045086,164411.31389649975
2018-03-30 00:00:00 UTC,0.09746876020200015,68411764.16283952,422137.7341500007
2018-03-31 00:00:00 UTC,0.10066285181519993,70653645.98942545,336637.4710337998
2018-04-01 00:00:00 UTC,0.10051607692919984,70550627.04401919,151501.80982859977
2018-04-02 00:00:00 UTC,0.09223988827829997,64741702.57448529,206448.22261199992
2018-04-03 00:00:00 UTC,0.09394006040000011,65935026.19925422,167055.0582000002
2018-04-04 00:00:00 UTC,0.10115110037999989,70996339.84947574,453537.0971999995
2018-04-05 00:00:00 UTC,0.09152233007999988,64238059.9495716,292109.5711499996
2018-04-06 00:00:00 UTC,0.09140474555999989,64155529.25527767,111069.13874819987
2018-04-07 00:00:00 UTC,0.09045419815340001,63488355.2307888,122332.54106460002
2018-04-08 00:00:00 UTC,0.09104902422359994,63905854.13759843,126831.46953959992
2018-04-09 00:00:00 UTC,0.0906607829691999,63633353.80950095,107065.82066099987
2018-04-10 00:00:00 UTC,0.0909608924999999,63843995.890117966,149638.50794999982
2018-04-11 00:00:00 UTC,0.09073508473699997,63685505.03216025,43731.55806879998
2018-04-12 00:00:00 UTC,0.0921485857344462,64677618.77897331,136133.75720375127
2018-04-13 00:00:00 UTC,0.11165283309755847,78367338.11072223,354032.49698896066
2018-04-14 00:00:00 UTC,0.10372188792329472,72800734.51665078,445370.61664533615
2018-04-15 00:00:00 UTC,0.10504222055746487,73727454.87913565,124386.55688869361
2018-04-16 00:00:00 UTC,0.11190169814176941,78542012.50565296,196011.71787061845
2018-04-17 00:00:00 UTC,0.10965570516093609,76965585.94807981,203286.52316585975
2018-04-18 00:00:00 UTC,0.10572622228269203,74207544.75220102,183166.19007291898
2018-04-19 00:00:00 UTC,0.11175185088002233,78436837.10884026,125735.87975477384
2018-04-20 00:00:00 UTC,0.12422262286431722,87189872.54450203,286248.61667418457
2018-04-21 00:00:00 UTC,0.15574426809588923,109314411.26991352,2092623.7881793769
2018-04-22 00:00:00 UTC,0.1558942951441543,109419712.85600825,1109444.651708972
2018-04-23 00:00:00 UTC,0.15182235528799584,106561683.38536088,515789.3237739182
2018-04-24 00:00:00 UTC,0.14773751523609863,103694599.47361149,367034.02765683114
2018-04-25 00:00:00 UTC,0.16134310366977672,113244144.4282455,675439.5230040185
2018-04-26 00:00:00 UTC,0.1393352373656774,97797174.99718827,741039.9012210434
2018-04-27 00:00:00 UTC,0.15545262484791042,109109711.53782438,543645.2284541702
2018-04-28 00:00:00 UTC,0.1612181077299356,113156411.7768811,1079709.7964398975
2018-04-29 00:00:00 UTC,0.15986066954046474,112203647.61848557,424475.5465490644
2018-04-30 00:00:00 UTC,0.16128314204452673,113202058.32232888,239951.26913528555
2018-05-01 00:00:00 UTC,0.15938117963280046,111867101.31981914,185645.5539973395
2018-05-02 00:00:00 UTC,0.1534250025185904,107686555.84858334,249756.87834633025
2018-05-03 00:00:00 UTC,0.1541006581076973,108160787.70216894,444892.16594455345
2018-05-04 00:00:00 UTC,0.15957000654964887,111999635.9132238,0.003509065717231756
2018-05-05 00:00:00 UTC,0.15447794495436656,108425599.30665213,210594.17358106817
2018-05-06 00:00:00 UTC,0.1554650577850719,109118438.01760292,262698.8495915377
2018-05-07 00:00:00 UTC,0.14907142306592921,104630848.04884946,243083.3505560893
2018-05-08 00:00:00 UTC,0.13372223168669195,93857496.06868218,474630.5647796203
2018-05-09 00:00:00 UTC,0.13811141920900177,96938196.60309377,367733.9490024161
2018-05-10 00:00:00 UTC,0.1376778125709856,96633855.03767398,227817.38831818147
2018-05-11 00:00:00 UTC,0.12066690882310133,84694173.71839583,230043.90325956602
2018-05-12 00:00:00 UTC,0.11623519947552174,81583627.79479389,490188.7723985253
2018-05-13 00:00:00 UTC,0.11772068241474677,82626264.51547827,183995.8644113562
2018-05-14 00:00:00 UTC,0.12003939811962805,84253733.9901516,11422.124409577213
2018-05-15 00:00:00 UTC,0.11935110668448305,83770633.23829167,308726.18076642347
2018-05-16 00:00:00 UTC,0.11473872705724233,80533277.73449402,115577.31170341746
2018-05-17 00:00:00 UTC,0.11312998797850925,79404129.50047787,114535.4583693376
2018-05-18 00:00:00 UTC,0.10565500232335406,74157556.60162006,172168.88086411692
2018-05-19 00:00:00 UTC,0.11073336643977284,77721979.16681382,111965.17983903868
2018-05-20 00:00:00 UTC,0.11033941318278663,77445469.67544173,81595.35576217012
2018-05-21 00:00:00 UTC,0.1114695516703214,78238695.80779783,162595.27910814033
2018-05-22 00:00:00 UTC,0.11468706204800332,80497014.89068432,145581.98556381665
2018-05-23 00:00:00 UTC,0.11084530761109633,77800548.8849145,122615.87598055901
2018-05-24 00:00:00 UTC,0.10787317646055589,75714457.5576994,264180.5748557305
2018-05-25 00:00:00 UTC,0.10770075116886665,75593435.00271556,190784.91542085385
2018-05-26 00:00:00 UTC,0.10800853655553899,75809464.64382476,67022.15742514076
2018-05-27 00:00:00 UTC,0.1050337248547752,73721491.88127255,118.06062428378353
2018-05-28 00:00:00 UTC,0.10358703607146419,72706084.1582669,109634.6162479417
2018-05-29 00:00:00 UTC,0.09514580382141409,66781318.225701645,227548.07963385043
2018-05-30 00:00:00 UTC,0.09635220616153724,67628072.73665425,331464.6789353391
2018-05-31 00:00:00 UTC,0.09534502743228279,66921150.09238562,95113.62386870691
2018-06-01 00:00:00 UTC,0.09848909398632268,69127920.12989795,65285.495365922
2018-06-02 00:00:00 UTC,0.09860458526576443,69208981.61211707,188579.75757787793
2018-06-03 00:00:00 UTC,0.10808244440713222,75861339.38299759,111814.77252118802
2018-06-04 00:00:00 UTC,0.10577046859587252,74238600.5318796,125591.61164100058
2018-06-05 00:00:00 UTC,0.10407863660099054,73051130.70875737,132039.75866515856
2018-06-06 00:00:00 UTC,0.09803444016242802,68808805.8812756,106463.45263910013
2018-06-07 00:00:00 UTC,0.09694071347443352,68041136.60875572,62372.498148123355
2018-06-08 00:00:00 UTC,0.09782838161398544,68664176.68120599,121302.75879785395
2018-06-09 00:00:00 UTC,0.09758186675206204,68491151.84164111,100365.63731865119
2018-06-10 00:00:00 UTC,0.09758035292202534,68490089.308546,43369.179005260536
2018-06-11 00:00:00 UTC,0.0915797809292066,64278383.78193328,229226.67297913774
2018-06-12 00:00:00 UTC,0.09385226103396546,65873401.228234164,101030.48405435929
2018-06-13 00:00:00 UTC,0.09193954285286764,64530894.92319803,65815.99561021954
2018-06-14 00:00:00 UTC,0.08491992427439204,59603936.893686704,185108.75337914156
2018-06-15 00:00:00 UTC,0.08796881150187792,61743902.08390339,76097.18383627763
2018-06-16 00:00:00 UTC,0.09033585378491046,63405291.21099078,86458.9211692126
2018-06-17 00:00:00 UTC,0.09348625171010777,65616505.136673555,84678.90259863019
2018-06-18 00:00:00 UTC,0.09020004910771005,63309972.07971641,79769.50790974773
2018-06-19 00:00:00 UTC,0.09195307325994044,64540391.6995577,49212.35902807318
2018-06-20 00:00:00 UTC,0.09322561700734035,65433569.80661063,70649.61420858365
2018-06-21 00:00:00 UTC,0.09026193510885018,63353408.87429762,45374.7926238962
2018-06-22 00:00:00 UTC,0.089445578650052,62780421.3302233,35042.96203583914
2018-06-23 00:00:00 UTC,0.08006876677077208,56198987.01675549,108574.74243872392
2018-06-24 00:00:00 UTC,0.07868808956539704,55229911.76471194,56108.84095620443
2018-06-25 00:00:00 UTC,0.07452989515606946,52311341.602491714,128441.68092496275
2018-06-26 00:00:00 UTC,0.07678985924810539,53897574.25960594,112595.76963964809
2018-06-27 00:00:00 UTC,0.07319671732119772,51375605.399041995,100280.89579262419
2018-06-28 00:00:00 UTC,0.07309908343668702,51307077.73676738,37256.493545873716
2018-06-29 00:00:00 UTC,0.07172332406438332,50341454.23311555,18960.08068419315
2018-06-30 00:00:00 UTC,0.0713065754221503,50048945.02535972,78697.08234145914
2018-07-01 00:00:00 UTC,0.07322869187306194,51398047.82569043,1587370.7083704085
2018-07-02 00:00:00 UTC,0.07394071998177408,51897808.969154,31136.122359847468
2018-07-03 00:00:00 UTC,0.07610301024608573,53415485.928490736,168214.46511299742
2018-07-04 00:00:00 UTC,0.07824016197476039,54915518.55165418,722914.1920785403
2018-07-05 00:00:00 UTC,0.08041291532176274,56440539.38141636,85414.96089520265
2018-07-06 00:00:00 UTC,0.07683082352289371,53926326.42902014,46526.26032494369
2018-07-07 00:00:00 UTC,0.07537333246675522,52903336.76345602,58593.29433766816
2018-07-08 00:00:00 UTC,0.07637037741482013,53603146.66875701,16641.119407419836
2018-07-09 00:00:00 UTC,0.07677620201454413,53887988.46576211,31427.45519587134
2018-07-10 00:00:00 UTC,0.07518581111457469,52771718.525014445,20366.466162571785
2018-07-11 00:00:00 UTC,0.07156816358597563,50232549.574492395,57966.320837489955
2018-07-12 00:00:00 UTC,0.0715157426964311,50195756.19038353,15581.138735535766
2018-07-13 00:00:00 UTC,0.06740763849394264,47312343.54335119,68422.94200768828
2018-07-14 00:00:00 UTC,0.06980863262331109,48997562.92845778,34635.3274168004
2018-07-15 00:00:00 UTC,0.07274861998427123,51061093.04377781,7625.83146155389
2018-07-16 00:00:00 UTC,0.07020463518588864,49275510.79465398,11758.670886962573
2018-07-17 00:00:00 UTC,0.07214470269306572,50637213.154322065,57997.6020877884
2018-07-18 00:00:00 UTC,0.07285403880771885,51135084.83020328,63927.57106907619
2018-07-19 00:00:00 UTC,0.07362763964593863,51678062.88789874,73769.03596333029
2018-07-20 00:00:00 UTC,0.07288629491034775,51157724.87283117,38727.14025414498
2018-07-21 00:00:00 UTC,0.07290409203100766,51170216.3872286,23091.97401533121
2018-07-22 00:00:00 UTC,0.07042737339650322,49431847.18287762,9691.553225846385
2018-07-23 00:00:00 UTC,0.06841006407399082,48015930.028199546,46200.8528537321
2018-07-24 00:00:00 UTC,0.07081853596648399,49706397.93566647,38025.53738924216
2018-07-25 00:00:00 UTC,0.07085467806925545,49731765.4996534,48670.589563487934
2018-07-26 00:00:00 UTC,0.07216051077058529,50648308.591146074,109010.94207454404
2018-07-27 00:00:00 UTC,0.0713468929805978,50077243.27491595,46479.06909171787
2018-07-28 00:00:00 UTC,0.07164659554342573,50287599.71122119,55602.173767070744
