snapped_at,price,market_cap,total_volume
2017-07-13 00:00:00 UTC,1096.8367351818556,9600852150.291786,292568294.328766
2017-07-14 00:00:00 UTC,957.7652418422223,8383528912.432935,232196191.53098854
2017-07-15 00:00:00 UTC,870.1711229237798,7616798406.427765,148460927.2365745
2017-07-16 00:00:00 UTC,854.2227629409755,7477198918.807443,157405084.86415917
2017-07-17 00:00:00 UTC,1001.7796916807393,8768797031.03399,178494977.05264512
2017-07-18 00:00:00 UTC,1040.3472045132123,9106386917.141937,274325157.05294454
2017-07-19 00:00:00 UTC,929.3399072290943,8134715733.415945,135249550.75163716
2017-07-20 00:00:00 UTC,1033.7057406476617,9048252729.446186,245753354.14138588
2017-07-21 00:00:00 UTC,1091.7994173074633,9556759403.764616,159538456.86796677
2017-07-22 00:00:00 UTC,1373.1466699734,12019453521.397896,418692798.3196067
2017-07-23 00:00:00 UTC,1434.48518537346,12556362979.82949,349418431.94552946
2017-07-24 00:00:00 UTC,1458.3544908360009,12765296237.92101,221538311.322372
2017-07-25 00:00:00 UTC,1207.316225740199,10567903326.157396,353300861.91820484
2017-07-26 00:00:00 UTC,1189.5514783869505,10412404602.094744,155466333.4840781
2017-07-27 00:00:00 UTC,1133.6243412242693,9922862122.466757,118158452.80740817
2017-07-28 00:00:00 UTC,1141.4702793554634,9991539337.18955,194324303.45088407
2017-07-29 00:00:00 UTC,1177.8763974020226,10310210061.390934,131127789.18845735
2017-07-30 00:00:00 UTC,1078.8885994237137,9443748187.359041,115877285.38361539
2017-07-31 00:00:00 UTC,1085.4587163007257,9501257859.239122,151080890.67201957
2017-08-01 00:00:00 UTC,1233.2666272258562,10795052873.49928,320557964.47453016
2017-08-02 00:00:00 UTC,1254.69417149241,10982612861.09662,220674998.49520886
2017-08-03 00:00:00 UTC,1231.130922434434,10776358581.740614,172236154.29034925
2017-08-04 00:00:00 UTC,1199.689665956319,10501146378.152504,149016217.8233242
2017-08-05 00:00:00 UTC,1362.8010452245346,11928896002.279255,195216681.36433363
2017-08-06 00:00:00 UTC,1288.5036319658261,11278554472.892277,99987959.72658357
2017-08-07 00:00:00 UTC,1329.2642712971276,11635341275.539171,194691505.92191058
2017-08-08 00:00:00 UTC,1305.9982061027554,11431688311.624554,156786685.1208059
2017-08-09 00:00:00 UTC,1317.4819166397212,11532207744.887224,189647546.93531972
2017-08-10 00:00:00 UTC,1228.4418306136986,10752820372.122608,147121139.7933067
2017-08-11 00:00:00 UTC,1223.4867146046297,10709447156.524822,247476592.47428542
2017-08-12 00:00:00 UTC,1238.4831220675137,10840713995.26068,259677777.67856327
2017-08-13 00:00:00 UTC,1082.0573515952808,9471484969.073492,459102308.79125464
2017-08-14 00:00:00 UTC,1070.785478484942,9364128229.469622,238332978.21592653
2017-08-15 00:00:00 UTC,1129.8957839320824,9881053879.856022,277451169.1052208
2017-08-16 00:00:00 UTC,1208.7140500911025,10570327656.8798,194979931.45812938
2017-08-17 00:00:00 UTC,1201.0329837854229,10503155948.56787,195448262.5801665
2017-08-18 00:00:00 UTC,1384.007864003722,12103289939.514677,746539552.3591487
2017-08-19 00:00:00 UTC,1331.560027251588,11644628257.437916,670821886.9920624
2017-08-20 00:00:00 UTC,1415.512620602963,12378802249.460213,297885579.79656625
2017-08-21 00:00:00 UTC,1559.766094799612,13640313595.164276,552925352.4069318
2017-08-22 00:00:00 UTC,1498.8727266996996,13107794880.006996,298565774.35564256
2017-08-23 00:00:00 UTC,1500.6073921659954,13122964706.445631,216806050.32356927
2017-08-24 00:00:00 UTC,1680.9233406247774,14699846067.944422,329519804.49437046
2017-08-25 00:00:00 UTC,1758.5806686224598,15378967322.331612,514782459.9030273
2017-08-26 00:00:00 UTC,1926.9138512851544,16851058174.701506,345795037.79206717
2017-08-27 00:00:00 UTC,1750.1597246813974,15305325308.630737,236912997.73244232
2017-08-28 00:00:00 UTC,1893.2974860825914,16557079632.135841,282895459.821128
2017-08-29 00:00:00 UTC,1805.535684088598,15789593721.994564,289847619.0590502
2017-08-30 00:00:00 UTC,1933.1467853307313,16905565818.689348,284571192.75924474
2017-08-31 00:00:00 UTC,1876.175210123165,16407343582.39851,206585582.78154707
2017-09-01 00:00:00 UTC,2061.1832654534496,18025257897.083492,180904693.42380905
2017-09-02 00:00:00 UTC,1704.2330413751597,14903691778.595991,289787478.78377056
2017-09-03 00:00:00 UTC,1769.8027947926373,15477105960.346682,172178152.6841976
2017-09-04 00:00:00 UTC,1585.4033250412044,13864513788.624487,252375567.9273063
2017-09-05 00:00:00 UTC,1640.9359329449323,14350152109.068594,197648290.5491201
2017-09-06 00:00:00 UTC,1687.2478774555789,14755154787.632538,97514913.32654817
2017-09-07 00:00:00 UTC,1767.8481139771843,15460012077.238104,174496619.63345775
2017-09-08 00:00:00 UTC,1677.1908464661692,14667205025.81299,420827573.0642632
2017-09-09 00:00:00 UTC,1580.3931123165755,13820698967.305908,76628693.67472143
2017-09-10 00:00:00 UTC,1469.3593496844805,12849697387.644451,119096287.45699142
2017-09-11 00:00:00 UTC,1482.3456140152462,12963263593.815956,77453530.4937729
2017-09-12 00:00:00 UTC,1404.0103187978102,12278213446.939367,70865905.63832772
2017-09-13 00:00:00 UTC,1308.8497804936685,11446024833.094742,185654508.74470776
2017-09-14 00:00:00 UTC,975.806125324311,8533524098.1858835,134587155.66518494
2017-09-15 00:00:00 UTC,1124.775603953762,9836277383.687252,213952260.23399687
2017-09-16 00:00:00 UTC,1124.973431311757,9838007404.111307,76321735.26151629
2017-09-17 00:00:00 UTC,1076.7947191410951,9416679651.950228,54707076.12296671
2017-09-18 00:00:00 UTC,1245.1412937266907,10888887618.05187,90826130.90115978
2017-09-19 00:00:00 UTC,1190.9337304528365,10414836948.050562,37052637.452878565
2017-09-20 00:00:00 UTC,1121.9919703480048,9811934223.874279,52082492.16060991
2017-09-21 00:00:00 UTC,965.0794610687985,8439718325.151672,138549821.39461845
2017-09-22 00:00:00 UTC,1021.3009092611159,8931380624.181204,75792638.49509351
2017-09-23 00:00:00 UTC,1100.4527304998387,9623571374.399601,29139181.46207989
2017-09-24 00:00:00 UTC,1075.8566686716918,9408476304.91415,30729899.80277415
2017-09-25 00:00:00 UTC,1107.5673445611721,9685789400.056597,34356247.87182567
2017-09-26 00:00:00 UTC,1150.991271829833,10065536073.261618,55060507.12675003
2017-09-27 00:00:00 UTC,1270.7904318497262,11113191947.149904,131421419.14810228
2017-09-28 00:00:00 UTC,1232.6432907066946,10779591306.845697,55851239.403709844
2017-09-29 00:00:00 UTC,1186.1779786013822,10373247413.022903,48161951.665345445
2017-09-30 00:00:00 UTC,1198.1186894923749,10477670147.717146,32282019.265877575
2017-10-01 00:00:00 UTC,1158.8247212291699,10134040387.270655,43930393.993033215
2017-10-02 00:00:00 UTC,1116.5152492781906,9764039739.493202,67571122.91542462
2017-10-03 00:00:00 UTC,1108.0271680377164,9689810603.26097,93440230.71739852
2017-10-04 00:00:00 UTC,1114.996213404759,9750755615.838383,86100529.32259606
2017-10-05 00:00:00 UTC,1172.4962774215942,10253599540.672138,38121299.39001797
2017-10-06 00:00:00 UTC,1148.3495006108058,10042433514.490559,63829652.235216394
2017-10-07 00:00:00 UTC,1191.3609730474766,10418573228.119434,54026078.07721196
2017-10-08 00:00:00 UTC,1075.2323039792618,9403016171.99365,73749860.90298216
2017-10-09 00:00:00 UTC,997.8475318648887,8726278446.6067,130048193.91658734
2017-10-10 00:00:00 UTC,1046.9125320145451,9155356877.545464,103847379.64249898
2017-10-11 00:00:00 UTC,1084.3196999563663,9482486376.72782,52494597.077993706
2017-10-12 00:00:00 UTC,1055.1995710331623,9227827879.04125,80682735.30329575
2017-10-13 00:00:00 UTC,1084.603252112114,9484966069.252153,103764795.72062536
2017-10-14 00:00:00 UTC,1035.8028658870805,9058201714.074839,26795673.938711274
2017-10-15 00:00:00 UTC,1108.1294181022079,9690704790.504454,101819677.90319534
2017-10-16 00:00:00 UTC,1062.223979283983,9289257045.684319,70451404.51917548
2017-10-17 00:00:00 UTC,1031.8809151372363,9023903854.728476,36420758.14036814
2017-10-18 00:00:00 UTC,1087.5339156799994,9510595021.080994,69101681.23136501
2017-10-19 00:00:00 UTC,1038.1207380217043,9078471742.315083,49850280.54438393
2017-10-20 00:00:00 UTC,990.177573333681,8659203876.91552,81721738.88366272
2017-10-21 00:00:00 UTC,1016.7771519034424,8891819904.665098,81092275.63609633
2017-10-22 00:00:00 UTC,1004.3788065642617,8783395110.042738,38829436.66659835
2017-10-23 00:00:00 UTC,998.431708478715,8731387130.680628,42357288.67606101
2017-10-24 00:00:00 UTC,1045.1861698377,9140259664.22001,182502624.08306947
2017-10-25 00:00:00 UTC,1003.9077239331435,8779275444.38318,47273797.24481384
2017-10-26 00:00:00 UTC,959.1595202131738,8387947838.535267,53482895.80465853
2017-10-27 00:00:00 UTC,1010.905795431745,8840474293.441744,50282411.977520525
2017-10-28 00:00:00 UTC,968.6686580521875,8471106218.869501,67679532.80695464
2017-10-29 00:00:00 UTC,934.5421567071359,8172666483.703887,62281878.309784986
2017-10-30 00:00:00 UTC,993.5044584457836,8688297826.563139,257506110.04756528
2017-10-31 00:00:00 UTC,931.138050625498,8142897228.801144,241332733.1434403
2017-11-01 00:00:00 UTC,811.7712356063344,7099022256.043426,307466979.65291303
2017-11-02 00:00:00 UTC,740.6241081001741,6476833368.9950485,391715241.0360697
2017-11-03 00:00:00 UTC,941.0212242952052,8229326590.626449,752802670.974234
2017-11-04 00:00:00 UTC,917.5051410033718,8023676043.598868,347535327.7106605
2017-11-05 00:00:00 UTC,932.1473484660993,8151723641.365582,317032401.54788274
2017-11-06 00:00:00 UTC,1050.7034260565244,9188508632.613764,368355974.15071017
2017-11-07 00:00:00 UTC,1087.112402865157,9506908848.520891,343483116.70682806
2017-11-08 00:00:00 UTC,1098.731184696697,9608516280.753454,346751808.8228963
2017-11-09 00:00:00 UTC,1436.4650169441898,12562033092.608667,621724643.2063717
2017-11-10 00:00:00 UTC,1159.218613790639,10137485017.897745,613253847.7698054
2017-11-11 00:00:00 UTC,1263.079516165612,11045759202.978926,380672322.35932213
2017-11-12 00:00:00 UTC,1076.5767724906843,9414773686.26183,442075884.45461893
2017-11-13 00:00:00 UTC,1088.5220464748763,9519236325.671534,302116789.2543108
2017-11-14 00:00:00 UTC,1179.06733272784,10311064089.5729,184506936.275423
2017-11-15 00:00:00 UTC,1277.80422230716,11174528260.1068,472220756.685529
2017-11-16 00:00:00 UTC,1229.78729071156,10754615295.5763,603933668.748905
2017-11-17 00:00:00 UTC,1207.03010140025,10555601353.8155,405554436.352025
2017-11-18 00:00:00 UTC,1208.83125095096,10571352590.3537,236822909.240007
2017-11-19 00:00:00 UTC,1216.18875956372,10635694753.6382,202339988.452805
2017-11-20 00:00:00 UTC,1258.27772248311,11003767027.4425,253687168.731188
2017-11-21 00:00:00 UTC,1287.64616325754,11260597037.5958,265931072.594076
2017-11-22 00:00:00 UTC,1499.60275770652,13114179075.6248,493211304.201636
2017-11-23 00:00:00 UTC,1436.52279362085,12562538355.5393,400240298.531417
2017-11-24 00:00:00 UTC,1438.55261911533,12580289386.5307,301393150.647839
2017-11-25 00:00:00 UTC,1492.86386340244,13055246757.5684,267876780.538894
2017-11-26 00:00:00 UTC,1449.33057477027,12674543708.0846,294840297.857092
2017-11-27 00:00:00 UTC,1481.51839423888,12956029472.4952,271620667.740242
2017-11-28 00:00:00 UTC,1577.77949826958,13797842645.8763,444468120.852382
2017-11-29 00:00:00 UTC,1288.55496498638,11268544601.4123,579277165.875058
2017-11-30 00:00:00 UTC,1561.22667876167,13653086550.892,475370136.878573
2017-12-01 00:00:00 UTC,1505.15499507986,13162733957.7828,312837843.280623
2017-12-02 00:00:00 UTC,1473.94364277054,12889787498.2799,200671421.227926
2017-12-03 00:00:00 UTC,1517.23873210523,13268407470.6109,363484929.817887
2017-12-04 00:00:00 UTC,1546.29067041281,13522469634.4084,423997185.382604
2017-12-05 00:00:00 UTC,1705.22570758009,14912372745.81,497803488.523344
2017-12-06 00:00:00 UTC,1591.43265923527,13917240931.1436,598154246.918933
2017-12-07 00:00:00 UTC,1339.35541177306,11712799690.2074,796639923.225587
2017-12-08 00:00:00 UTC,1364.2896254781,11930851932.3478,750084103.133247
2017-12-09 00:00:00 UTC,1435.40123351168,12552730197.9854,602597697.325295
2017-12-10 00:00:00 UTC,1293.0047527674,11307458449.4357,425714120.123234
2017-12-11 00:00:00 UTC,1539.13881726431,13459925949.1357,605501978.958526
2017-12-12 00:00:00 UTC,1741.70426350631,15231381438.1975,736820854.786667
2017-12-13 00:00:00 UTC,1704.55298697532,14906489735.5038,789490429.136496
2017-12-14 00:00:00 UTC,2098.01486866751,18347354024.014,2297106875.19281
2017-12-15 00:00:00 UTC,2056.37182927997,17983181396.98,1336405459.83767
2017-12-16 00:00:00 UTC,2003.3016450994,17519077223.1621,791391898.332449
2017-12-17 00:00:00 UTC,2512.73875848397,21974156742.2957,1866972702.34191
2017-12-18 00:00:00 UTC,2764.36687862565,24174670319.003,1389204345.38635
2017-12-19 00:00:00 UTC,2733.81588374331,23907498752.5554,1452686644.69909
2017-12-20 00:00:00 UTC,2908.72268649175,25437076583.0844,1564873342.80615
2017-12-21 00:00:00 UTC,2776.55203381559,24281230744.0247,1956208656.88463
2017-12-22 00:00:00 UTC,2136.83729625229,18686860113.1305,1511366485.24357
2017-12-23 00:00:00 UTC,2498.66687651433,21851096699.1393,1209512279.68074
2017-12-24 00:00:00 UTC,2373.93202266311,20760277679.2552,926054585.440562
2017-12-25 00:00:00 UTC,3107.44688283415,27174939949.9667,1956135148.51324
2017-12-26 00:00:00 UTC,3243.39480306237,28363818379.0503,2473125784.84688
2017-12-27 00:00:00 UTC,2982.39357480152,26081336015.784,1484988472.94015
2017-12-28 00:00:00 UTC,2813.48646629487,24604226123.3682,1042009867.44162
2017-12-29 00:00:00 UTC,3125.4354266704,27332251600.6462,1391067554.81324
2017-12-30 00:00:00 UTC,2839.39254431339,24830777418.0601,1327251367.29017
2017-12-31 00:00:00 UTC,3859.48526361378,33751592297.7994,2295344395.69053
2018-01-01 00:00:00 UTC,4460.3399173606,39006127531.99,6709385744.72952
2018-01-02 00:00:00 UTC,3979.78009661869,34803582882.5003,4211492758.23124
2018-01-03 00:00:00 UTC,4370.760208197229,38222743838.226006,3182899584.0132947
2018-01-04 00:00:00 UTC,4457.986281924669,38985544750.03198,2422856622.224325
2018-01-05 00:00:00 UTC,4259.433404302575,37249179582.83325,2423823196.850457
2018-01-06 00:00:00 UTC,4274.226181732292,37378543930.31943,1888609159.2882907
2018-01-07 00:00:00 UTC,4772.886378176916,41739378211.5677,3403116618.3948812
2018-01-08 00:00:00 UTC,5042.215130859962,44094685625.31372,2948212851.466566
2018-01-09 00:00:00 UTC,4671.753059688539,40854957025.78837,2110059114.7551694
2018-01-10 00:00:00 UTC,4400.137698726465,38479652989.4082,1666948391.343956
2018-01-11 00:00:00 UTC,3844.8053896837396,33623215302.93405,1202676946.315875
2018-01-12 00:00:00 UTC,4207.8808548356765,36798347279.385185,1657434418.6027646
2018-01-13 00:00:00 UTC,4197.828883715673,36710441766.6397,1148388793.706003
2018-01-14 00:00:00 UTC,4307.082513018605,37665875898.76402,1659223732.867851
2018-01-15 00:00:00 UTC,3975.4209772191975,34765461938.72156,1344695132.6507125
2018-01-16 00:00:00 UTC,2804.176617628122,24522810547.172924,1441259906.777002
2018-01-17 00:00:00 UTC,2810.679139014565,24579675759.954548,1331354761.5029626
2018-01-18 00:00:00 UTC,2977.6067538155344,26039474778.005737,867644582.4127334
2018-01-19 00:00:00 UTC,3354.234933024064,29333126621.258606,956139497.0891734
2018-01-20 00:00:00 UTC,3896.8338052280924,34078209103.7678,1113408033.6718357
2018-01-21 00:00:00 UTC,3117.7494701415726,27265037126.834007,826778549.2434275
2018-01-22 00:00:00 UTC,2916.620861773417,25506146931.53643,728526784.0109007
2018-01-23 00:00:00 UTC,3000.710225165444,26241516991.51478,597151319.710014
2018-01-24 00:00:00 UTC,3039.7178112521083,26582642310.616436,597749332.8001201
2018-01-25 00:00:00 UTC,3014.4068918000826,26361295738.294685,400450087.1692684
2018-01-26 00:00:00 UTC,2796.4802269657434,24455504825.798576,339550403.0748339
2018-01-27 00:00:00 UTC,2869.8279979425165,25096938564.463097,442842295.6840439
2018-01-28 00:00:00 UTC,2977.377184546479,26037467171.331783,315683365.4396994
2018-01-29 00:00:00 UTC,2805.6019615037826,24535275324.750652,217327507.90897262
2018-01-30 00:05:19 UTC,2803.9074662306275,24520456790.748394,205258284.48029712
2018-01-31 00:00:00 UTC,2430.9150866637447,21258600386.213287,375282103.6338585
2018-02-01 00:00:00 UTC,2472.3766400394684,21621185899.562435,354334074.54211736
2018-02-02 00:00:00 UTC,1993.4430439246694,17432862750.311714,761725553.0339586
2018-02-03 00:00:00 UTC,1872.6063792302252,16376133792.219002,592929211.5765096
2018-02-04 00:00:00 UTC,1995.3163263772235,17449244796.43411,422386294.38476807
2018-02-05 00:00:00 UTC,1694.3392129007937,14817169239.417156,314544238.5992473
2018-02-06 00:00:00 UTC,1354.0822663061992,11841587535.238876,299799010.7301921
2018-02-07 00:00:00 UTC,1690.3925369188219,14782655155.393862,396770117.59480965
2018-02-08 00:05:17 UTC,1524.1367664143088,13328731484.243305,365563091.5511622
2018-02-09 00:00:00 UTC,1667.6169265011224,14583480119.178818,391938057.09117216
2018-02-10 00:00:00 UTC,1807.0831893890036,15803126813.692152,356997318.16467905
2018-02-11 00:00:00 UTC,1746.416063499705,15272586609.743397,360639357.5377328
2018-02-12 00:00:00 UTC,1668.7164094251366,14593095209.496582,276712976.35136306
2018-02-13 00:00:00 UTC,1840.5698771836992,16095971314.098923,257183380.97678098
2018-02-14 00:00:00 UTC,1915.456964107099,16750866527.726921,433492378.9524696
2018-02-15 00:00:00 UTC,1996.563122080035,17460148152.02836,384423337.8723733
2018-02-16 00:00:00 UTC,2096.8638220051826,18337288003.545166,314260329.1510176
2018-02-17 00:00:00 UTC,2122.420734229016,18560785807.747635,278014514.32122254
2018-02-18 00:00:00 UTC,2304.391616345083,20152139732.882618,248174799.83681828
2018-02-19 00:00:00 UTC,2105.029232662402,18408695352.61444,110457435.94686009
2018-02-20 00:00:00 UTC,2114.008951251917,18487223907.611042,298327786.809765
2018-02-21 00:00:00 UTC,1939.6243074286658,16962212410.14304,387583373.9021626
2018-02-22 00:00:00 UTC,1852.7878886337755,16202819070.467009,262591878.4535539
2018-02-23 00:00:00 UTC,1910.3427396440031,16706142113.14625,267155233.02494922
2018-02-24 00:00:00 UTC,1900.1440640333317,16616953654.666018,264999724.58999935
2018-02-25 00:00:00 UTC,1818.0326314132028,15898880801.036863,219626400.3014613
2018-02-26 00:00:00 UTC,1922.0399553171553,16808435457.323965,165349749.368044
2018-02-27 00:00:00 UTC,2117.365904082676,18516580802.52522,245086163.5909521
2018-02-28 00:00:00 UTC,2291.94057951431,20043254145.791748,404641902.2755266
2018-03-01 00:00:00 UTC,2066.8629690382463,18074927484.262306,330424662.88059074
2018-03-02 00:00:00 UTC,2204.3949150167173,19277658380.102524,281403448.9610617
2018-03-03 00:00:00 UTC,2356.1645337478944,20604899176.407776,374998307.7107123
2018-03-04 00:00:00 UTC,2322.591586151525,20311300325.236874,307015710.22543067
2018-03-05 00:00:00 UTC,2273.716366590252,19883881544.901146,268166728.00085595
2018-03-06 00:00:00 UTC,2141.1241737299806,18724349293.934402,80937603.29841362
2018-03-07 00:00:00 UTC,1922.2613043959093,16810371177.595276,113721930.51402338
2018-03-08 00:00:00 UTC,1842.8306634752844,16115742120.819036,146387607.73703438
2018-03-09 00:00:00 UTC,1679.5793039258817,14688092329.920837,150292204.5503896
2018-03-10 00:00:00 UTC,1674.210136275347,14641138411.161808,137523261.68960598
2018-03-11 00:00:00 UTC,1652.8708389258309,14454524079.231962,125408395.47200435
2018-03-12 00:00:00 UTC,1749.8539201558053,15302651016.862373,101423255.37094417
2018-03-13 00:00:00 UTC,1725.3730859231437,15088563624.452656,101482090.73591831
2018-03-14 00:00:00 UTC,1730.612390446614,15134381876.919464,93626136.71801676
2018-03-15 00:00:00 UTC,1515.170977514723,13250324745.805958,112436427.3927781
2018-03-16 00:00:00 UTC,1434.0794131491957,12541170744.089857,234379454.52062234
2018-03-17 00:00:00 UTC,1572.8127850982678,13754408232.588432,94581538.2636565
2018-03-18 00:00:00 UTC,1425.7176180261306,12468045992.835552,154682569.8814023
2018-03-19 00:00:00 UTC,1371.1535133440836,11990877331.852373,295914537.5859511
2018-03-20 00:00:00 UTC,1503.203362780926,13145666734.262201,92634569.71638481
2018-03-21 00:00:00 UTC,1520.8931743374585,13300365940.684856,93286296.48940781
2018-03-22 00:00:00 UTC,1738.4780631918059,15203167987.374788,240247097.59190848
2018-03-23 00:00:00 UTC,1655.7452561257269,14479661150.835606,229734312.61605996
2018-03-24 00:00:00 UTC,1501.1917764864813,13128075206.93548,137981981.62444296
2018-03-25 00:00:00 UTC,1474.226627861243,12892262231.762611,85620678.19831854
2018-03-26 00:00:00 UTC,1538.4807225986767,13454170844.159134,86663834.13782574
2018-03-27 00:00:00 UTC,1588.3069666765523,13889906430.89705,329570610.99993074
2018-03-28 00:00:00 UTC,1547.6453916111875,13534316809.46978,177722841.28363618
2018-03-29 00:00:00 UTC,1524.2827160533036,13330007828.723177,87960445.75791456
2018-03-30 00:00:00 UTC,1265.1149977563302,11063559697.10888,165191751.2342778
2018-03-31 00:00:00 UTC,1152.4374033519603,10078182640.928034,135588703.34866846
2018-04-01 00:00:00 UTC,1263.7066149410352,11051243245.734077,143039416.71633932
2018-04-02 00:00:00 UTC,1249.9151287386846,10930635292.162928,70518094.9706847
2018-04-03 00:00:00 UTC,1370.087808707666,11981557636.105026,114492054.9041691
2018-04-04 00:00:00 UTC,1414.2468213561729,12367732705.935509,66260617.90435319
2018-04-05 00:00:00 UTC,1262.040433720788,11036672321.012531,42364625.79268772
2018-04-06 00:00:00 UTC,1282.7543137362181,11217817314.563229,36213245.60888373
2018-04-07 00:00:00 UTC,1240.4372950192096,10847750669.547081,74072205.02588084
2018-04-08 00:00:00 UTC,1322.0284721622788,11561273835.96329,32152723.84811081
2018-04-09 00:00:00 UTC,1337.3408375577885,11695182033.208292,33275221.26498481
2018-04-10 00:00:00 UTC,1293.4212616295838,11311100861.919397,37885540.35806304
2018-04-11 00:00:00 UTC,1278.6911292638586,11182284351.907627,42921514.01288925
2018-04-12 00:00:00 UTC,1331.5698620765609,11644714263.985456,57795990.663566664
2018-04-13 00:00:00 UTC,1680.6665295617452,14697600229.003477,213283983.89471602
2018-04-14 00:00:00 UTC,1644.1982834844391,14378681697.296335,143047620.46665496
2018-04-15 00:00:00 UTC,1645.3040432889038,14388351679.57388,73606085.49109995
2018-04-16 00:00:00 UTC,1755.921412120398,15355711852.976915,83092637.74859995
2018-04-17 00:00:00 UTC,1694.9782088107263,14822757323.8271,92682761.72418551
2018-04-18 00:00:00 UTC,1746.6466364777302,15274602993.954672,150627806.37986395
2018-04-19 00:00:00 UTC,1892.0026340553795,16545756019.082968,129521513.79496181
2018-04-20 00:00:00 UTC,1969.0227288658446,17219304604.250156,130998358.61176357
2018-04-21 00:00:00 UTC,1991.764657059559,17418185085.980865,153133294.9224027
2018-04-22 00:00:00 UTC,2010.9308951261437,17585795792.82943,143911319.9663908
2018-04-23 00:00:00 UTC,1999.3157544716578,17484220203.061604,80602178.49424365
2018-04-24 00:00:00 UTC,1984.3308098741181,17353175334.09177,120964610.23936701
2018-04-25 00:00:00 UTC,2053.1781637393256,17955252466.0731,178754672.33499536
2018-04-26 00:00:00 UTC,1833.5226872685967,16034342919.47798,212386767.8126129
2018-04-27 00:00:00 UTC,1973.468321579672,17258181765.983032,126858021.31268452
2018-04-28 00:00:00 UTC,1953.861250560948,17086715930.003048,125880094.74375983
2018-04-29 00:00:00 UTC,1965.4047436920582,17187664954.870907,77653153.88637842
2018-04-30 00:00:00 UTC,2019.537463250562,17661061108.94742,76611381.57336032
2018-05-01 00:00:00 UTC,1957.3375419172014,17117116452.495201,64312869.48228778
2018-05-02 00:00:00 UTC,1905.5678516236135,16664385230.369366,55385925.649427414
2018-05-03 00:00:00 UTC,1947.6826624943715,17032683547.144852,87198844.431922
2018-05-04 00:00:00 UTC,1860.1659524669742,16267340991.250841,28862380.822782595
2018-05-05 00:00:00 UTC,1915.2684865191065,16749218271.995213,91361179.99244383
2018-05-06 00:00:00 UTC,1876.991513438313,16414482238.152418,116511656.93746047
2018-05-07 00:00:00 UTC,1760.3323376560218,15394285846.700352,86897405.13235871
2018-05-08 00:00:00 UTC,1695.1809948207124,14824530708.168602,106275802.22867729
2018-05-09 00:00:00 UTC,1673.391012573377,14633975090.837465,81359705.13036032
2018-05-10 00:00:00 UTC,1600.7432816422986,13998663273.776628,119400004.54519245
2018-05-11 00:00:00 UTC,1606.2188774403057,14046547917.540974,76812836.34108011
2018-05-12 00:00:00 UTC,1442.1915525634386,12612112230.705633,87884020.22651336
2018-05-13 00:00:00 UTC,1452.7813815748252,12704721365.572767,54249963.45378797
2018-05-14 00:00:00 UTC,1508.899020865953,13195475845.172888,57792928.57101183
2018-05-15 00:00:00 UTC,1503.3797019938866,13147208838.666142,66150957.25907082
2018-05-16 00:00:00 UTC,1417.6481918848212,12397478038.148333,52532250.24821112
2018-05-17 00:00:00 UTC,1344.1537789572628,11754761900.666718,76344198.56283146
2018-05-18 00:00:00 UTC,1265.0114511368588,11062654171.359846,45753396.05019036
2018-05-19 00:00:00 UTC,1289.9603246041252,11280834614.616184,47313675.23776321
2018-05-20 00:00:00 UTC,1348.2940940211754,11790969378.212769,64465176.47175945
2018-05-21 00:00:00 UTC,1476.6511885528746,12913465262.316122,79656115.97923608
2018-05-22 00:00:00 UTC,1437.8399288618891,12574056837.569963,70880185.40169981
2018-05-23 00:00:00 UTC,1295.5458177960504,11329680322.299877,64770974.26384318
2018-05-24 00:00:00 UTC,1154.2737477405035,10094241659.912973,214625746.58281237
2018-05-25 00:00:00 UTC,1179.2822551049835,10312943607.6831,58410963.548449196
2018-05-26 00:00:00 UTC,1122.959826950681,9820398228.586054,27408834.57295602
2018-05-27 00:00:00 UTC,1111.2747007332891,9718210607.932089,20614632.366681114
2018-05-28 00:00:00 UTC,1086.78357954825,9504033255.07456,15596837.534119185
2018-05-29 00:00:00 UTC,962.8643210677957,8420346699.898622,48507547.90192919
2018-05-30 00:00:00 UTC,1038.9815415446712,9085999556.925388,94153863.9032912
2018-05-31 00:00:00 UTC,1039.2336666515812,9088204416.702076,42035863.493412346
2018-06-01 00:00:00 UTC,1034.6431964046337,9048060286.164555,47231464.27053592
2018-06-02 00:00:00 UTC,1046.707457618575,9153563481.035114,38302279.35434989
2018-06-03 00:00:00 UTC,1061.9743654974993,9287074147.660913,53027232.4950248
2018-06-04 00:00:00 UTC,1099.4386913304725,9614703498.431498,92040967.30908579
2018-06-05 00:00:00 UTC,1081.9409406167824,9461683883.669704,61763950.34371704
2018-06-06 00:00:00 UTC,1071.3189678058777,9368793647.997116,27703984.744299464
2018-06-07 00:00:00 UTC,1080.5437037888717,9449464905.09147,49380586.753144436
2018-06-08 00:00:00 UTC,1048.4946910646156,9169193019.818552,48131719.92326344
2018-06-09 00:00:00 UTC,1009.6974265053755,8829906983.927011,61596081.68340577
2018-06-10 00:00:00 UTC,967.9989241884448,8465249327.918217,32637953.68101731
2018-06-11 00:00:00 UTC,857.8871550129006,7502310675.077627,148581637.5369451
2018-06-12 00:00:00 UTC,823.5461066063755,7201994703.975627,64492487.4210795
2018-06-13 00:00:00 UTC,722.5741012214552,6318984217.73995,53179545.960341334
2018-06-14 00:00:00 UTC,611.4661648002844,5347333980.727297,109957333.20727396
