snapped_at,price,market_cap,total_volume
2017-06-24 00:00:00 UTC,3532.244827760322,30918512539.003376,353889227.5925571
2017-06-25 00:00:00 UTC,3171.3463253519085,27759488910.65051,803952080.3064373
2017-06-26 00:00:00 UTC,2918.673284187324,25547786445.940887,1045464593.8929642
2017-06-27 00:00:00 UTC,2955.9768525263876,25874312749.094173,602587122.8901014
2017-06-28 00:00:00 UTC,3048.084254451231,26680549009.66335,539551803.0793623
2017-06-29 00:00:00 UTC,2858.234896006273,25018755998.185135,363196761.4170182
2017-06-30 00:00:00 UTC,2684.4051508491416,23497186170.110573,299184076.65177107
2017-07-01 00:00:00 UTC,2459.9784618260924,21532730211.646927,311480971.52104914
2017-07-02 00:00:00 UTC,2731.1749912455407,23906572825.6953,436111907.16101557
2017-07-03 00:00:00 UTC,2715.1769518626793,23766538483.406487,232152334.09769216
2017-07-04 00:00:00 UTC,2834.8068327269616,24813685029.55546,415696432.4766322
2017-07-05 00:00:00 UTC,3003.489627892307,26290202477.16987,334724335.72988445
2017-07-06 00:00:00 UTC,2948.0721270890626,25805120956.206398,370224324.36980605
2017-07-07 00:00:00 UTC,2573.282170965416,22524502391.255726,335141171.8857238
2017-07-08 00:00:00 UTC,2669.4718196128165,23366471451.39948,378201009.2778056
2017-07-09 00:00:00 UTC,2393.1573632644286,20947830502.1161,204937577.6650877
2017-07-10 00:00:00 UTC,1854.916640348329,16236491579.713161,636181726.3548996
2017-07-11 00:00:00 UTC,1708.836183647725,14957817350.592754,1058299577.3099817
2017-07-12 00:00:00 UTC,1992.7278893947014,17442783623.2796,554671648.0454845
2017-07-13 00:00:00 UTC,1929.4280796022078,16888706525.507559,514652239.63861144
2017-07-14 00:00:00 UTC,1676.9202030092642,14678449782.464548,406544806.21073425
2017-07-15 00:00:00 UTC,1523.554491599015,13336006123.399837,259935438.62756974
2017-07-16 00:00:00 UTC,1495.3732924863432,13089329915.884016,275547983.7566376
2017-07-17 00:00:00 UTC,1753.319466698882,15347189268.978521,312402737.4215436
2017-07-18 00:00:00 UTC,1812.8995832062528,15868707076.813053,478036525.4280423
2017-07-19 00:00:00 UTC,1617.8807888438007,14161664860.642544,235454916.07398176
2017-07-20 00:00:00 UTC,1797.697593225891,15735640729.27914,427384889.04043293
2017-07-21 00:00:00 UTC,1882.048983879952,16473986924.62869,275013144.24458605
2017-07-22 00:00:00 UTC,2367.013570330877,20718988157.078068,721737566.0544086
2017-07-23 00:00:00 UTC,2472.3865956936515,21641341324.770992,602235182.516375
2017-07-24 00:00:00 UTC,2515.6690450353153,22020202082.714977,382154733.6982562
2017-07-25 00:00:00 UTC,2095.5333855439694,18342662645.4778,613222729.4776491
2017-07-26 00:00:00 UTC,2053.9856184799896,17978985941.405796,268442029.5682544
2017-07-27 00:00:00 UTC,1964.3332713499187,17194239313.112267,204743821.82916036
2017-07-28 00:00:00 UTC,1969.716351218163,17241358590.0935,335325207.2076864
2017-07-29 00:00:00 UTC,2032.538596613088,17791255462.107018,226273565.88682613
2017-07-30 00:00:00 UTC,1859.5283443419487,16276858834.732489,199721358.39727148
2017-07-31 00:00:00 UTC,1864.9520785701645,16324333968.229856,259575621.67933577
2017-08-01 00:00:00 UTC,2124.7219191612867,18598156272.51904,552270302.6618313
2017-08-02 00:00:00 UTC,2182.4401032127507,19103376177.80381,383846500.15509427
2017-08-03 00:00:00 UTC,2125.024025280708,18600800673.54357,297292480.61222285
2017-08-04 00:00:00 UTC,2083.029770082255,18233215761.04962,258737927.61531395
2017-08-05 00:00:00 UTC,2366.241227592007,20712227671.941677,338956123.76924103
2017-08-06 00:00:00 UTC,2241.8169594512015,19623114803.990486,173965131.56427318
2017-08-07 00:00:00 UTC,2306.115816978883,20185936785.38008,337766666.0669585
2017-08-08 00:00:00 UTC,2257.1155993306324,19757027149.25728,270969493.7556962
2017-08-09 00:00:00 UTC,2266.9082272764354,19842744166.252415,326314599.84435934
2017-08-10 00:00:00 UTC,2090.402852593276,18297753966.973663,250351659.01755562
2017-08-11 00:00:00 UTC,2084.323804186338,18244542724.95613,421599471.8338748
2017-08-12 00:00:00 UTC,2110.052659071732,18469753026.387207,442423296.31248766
2017-08-13 00:00:00 UTC,1842.8029545373486,16130457834.912457,781876385.598351
2017-08-14 00:00:00 UTC,1831.0262138694734,16012511004.962358,407545619.09113574
2017-08-15 00:00:00 UTC,1944.9230405356252,17008550371.634176,477584905.6966888
2017-08-16 00:00:00 UTC,2078.804129274599,18179354148.52755,335335794.7732035
2017-08-17 00:00:00 UTC,2065.5938647357866,18063829037.68866,336141252.9957538
2017-08-18 00:00:00 UTC,2358.5356971769224,20625635242.453297,1272203886.5443883
2017-08-19 00:00:00 UTC,2269.1479352114534,19843930146.51355,1143165962.1869097
2017-08-20 00:00:00 UTC,2416.3708282174593,21131409362.58616,508509789.8035372
2017-08-21 00:00:00 UTC,2650.3420757942217,23177511787.7122,939526337.4061924
2017-08-22 00:00:00 UTC,2566.067300903565,22440520285.266365,511144046.5194769
2017-08-23 00:00:00 UTC,2553.6954374782244,22332327077.681694,368955014.0958711
2017-08-24 00:00:00 UTC,2875.9522150369203,25150495467.623802,563787288.0519799
2017-08-25 00:00:00 UTC,3014.0920395481226,26358542323.236366,882303406.4784322
2017-08-26 00:00:00 UTC,3293.083744722347,28798353242.138885,590961561.2546607
2017-08-27 00:00:00 UTC,2988.0019333251134,26130381683.125317,404475366.0316648
2017-08-28 00:00:00 UTC,3223.574994464274,28190492131.23951,481664786.98164797
2017-08-29 00:00:00 UTC,3090.387987309574,27025758168.596928,496108500.0890052
2017-08-30 00:00:00 UTC,3333.249942623782,29149610739.73912,490675058.47718245
2017-08-31 00:00:00 UTC,3230.5059876372547,28251104373.49853,355710894.4486632
2017-09-01 00:00:00 UTC,3560.668666950306,31138410680.684456,312510626.4807075
2017-09-02 00:00:00 UTC,2943.944693021938,25745096622.835533,500587824.2926804
2017-09-03 00:00:00 UTC,3036.5183686307173,26554662858.54922,295412644.18882775
2017-09-04 00:00:00 UTC,2717.368816000273,23763667467.541622,432569736.2771691
2017-09-05 00:00:00 UTC,2778.526172360882,24298494786.965492,334669341.5553035
2017-09-06 00:00:00 UTC,2877.729058762002,25166034147.2377,166319071.12880856
2017-09-07 00:00:00 UTC,2994.478579222923,26187020612.119545,295571992.586883
2017-09-08 00:00:00 UTC,2828.2808060589423,24733604133.62767,709650037.779425
2017-09-09 00:00:00 UTC,2665.3454286433193,23308717638.71955,129234895.29098594
2017-09-10 00:00:00 UTC,2486.979344399571,21748888038.667377,201577651.48723695
2017-09-11 00:00:00 UTC,2533.520277610911,22155893246.775734,132378096.05480468
2017-09-12 00:00:00 UTC,2418.834896274071,21152957889.07617,122088080.99133173
2017-09-13 00:00:00 UTC,2255.7255145807967,19726549709.01155,319964612.06911343
2017-09-14 00:00:00 UTC,1673.2958295703424,14633142705.767262,230787776.83778268
2017-09-15 00:00:00 UTC,1943.3487634403039,16994783157.85933,369659387.08081037
2017-09-16 00:00:00 UTC,1944.0237588533203,17000686061.59569,131888685.13303022
2017-09-17 00:00:00 UTC,1867.0107626536758,16327199554.504185,94854384.12658976
2017-09-18 00:00:00 UTC,2162.3382015901457,18909868131.402386,157730543.14373595
2017-09-19 00:00:00 UTC,2064.916309760706,18057903750.320972,64244208.925888106
2017-09-20 00:00:00 UTC,1963.9501450675207,17174944341.530266,91165909.14869173
2017-09-21 00:00:00 UTC,1674.512027407652,14643778479.906713,240398176.1911433
2017-09-22 00:00:00 UTC,1762.24408906666,15411004307.785028,130779408.8613664
2017-09-23 00:00:00 UTC,1898.8197327892444,16605372242.854687,50279354.327552326
2017-09-24 00:00:00 UTC,1864.215156557848,16302751694.04435,53247934.078956135
2017-09-25 00:00:00 UTC,1896.6240906680443,16586171128.549295,58832438.22476962
2017-09-26 00:00:00 UTC,1977.7568530458566,17295685411.085026,94610878.43784252
2017-09-27 00:00:00 UTC,2188.8051573048833,19141324358.757248,226359809.455749
2017-09-28 00:00:00 UTC,2120.2520558917226,18541820494.482815,96068916.33825807
2017-09-29 00:00:00 UTC,2043.975256544411,17874772103.957043,82990781.5578623
2017-09-30 00:00:00 UTC,2064.5510200866697,18054709254.861977,55627106.38798464
2017-10-01 00:00:00 UTC,1999.197173532209,17483183200.650867,75788441.42181526
2017-10-02 00:00:00 UTC,1919.7503950315954,16788413019.091595,116182640.58057123
2017-10-03 00:00:00 UTC,1910.2419456394139,16705260659.29513,161091219.85041735
2017-10-04 00:00:00 UTC,1934.819642722045,16920195127.207842,149407678.142177
2017-10-05 00:00:00 UTC,2028.0017131063298,17735081837.289593,65936295.02927401
2017-10-06 00:00:00 UTC,1978.0256717121183,17298036257.74099,109946223.40198609
2017-10-07 00:00:00 UTC,2052.167344571731,17946412749.348934,93062099.30793057
2017-10-08 00:00:00 UTC,1849.7057888378936,16175865793.37784,126870764.70208675
2017-10-09 00:00:00 UTC,1718.5201930805986,15028634377.549528,223972541.07712525
2017-10-10 00:00:00 UTC,1803.0813629814834,15768130433.572096,178854745.8377842
2017-10-11 00:00:00 UTC,1869.6356450038422,16350154418.39439,90513683.25327024
2017-10-12 00:00:00 UTC,1821.1089402233056,15925783435.36471,139245745.18035385
2017-10-13 00:00:00 UTC,1875.740028762541,16403537877.011356,179453436.5727918
2017-10-14 00:00:00 UTC,1790.7124820713743,15659963308.38734,46324787.628841996
2017-10-15 00:00:00 UTC,1917.38499832689,16767727383.638483,176177547.27639216
2017-10-16 00:00:00 UTC,1841.9883790766346,16108376257.839834,122168837.21776202
2017-10-17 00:00:00 UTC,1783.4042049797797,15596051679.77708,62946152.27712161
2017-10-18 00:00:00 UTC,1889.8815789488838,16527207175.82904,120082686.66444156
2017-10-19 00:00:00 UTC,1800.2097420537764,15743017815.653963,86445590.95421667
2017-10-20 00:00:00 UTC,1726.3451990263165,15097064852.695438,142479425.28420678
2017-10-21 00:00:00 UTC,1772.4631217855433,15500370791.252998,141361425.9108554
2017-10-22 00:00:00 UTC,1759.7859568491908,15389507690.813772,68033591.4215379
2017-10-23 00:00:00 UTC,1741.2167253141345,15227117866.978086,73869067.71429798
2017-10-24 00:00:00 UTC,1829.8460878375336,16002190682.440191,319514094.5563275
2017-10-25 00:00:00 UTC,1758.9432051690997,15382137741.410704,82828254.49388076
2017-10-26 00:00:00 UTC,1684.9670671868882,14735208869.19019,93954046.42244375
2017-10-27 00:00:00 UTC,1771.0957856046916,15488413296.88316,88094230.28917469
2017-10-28 00:00:00 UTC,1697.0967875309022,14841284510.830069,118573793.78747995
2017-10-29 00:00:00 UTC,1635.7055517160452,14304411891.72309,109010399.78932023
2017-10-30 00:00:00 UTC,1732.721994038139,15152830575.506916,449103672.0425251
2017-10-31 00:00:00 UTC,1636.4336385847857,14310779085.655087,424131526.2997122
2017-11-01 00:00:00 UTC,1435.4982557145418,12553578667.045752,543710214.9251508
2017-11-02 00:00:00 UTC,1309.0769413571506,11448011378.016302,692369292.3443422
2017-11-03 00:00:00 UTC,1658.6520055631124,14505080971.153986,1326896384.2339163
2017-11-04 00:00:00 UTC,1617.602768323761,14146101204.473658,612720390.4059694
2017-11-05 00:00:00 UTC,1645.0849398276146,14386435597.45635,559509427.4333717
2017-11-06 00:00:00 UTC,1850.5524277052384,16183269736.629936,648767316.5611753
2017-11-07 00:00:00 UTC,1896.497541060891,16585064439.326681,599215761.418583
2017-11-08 00:00:00 UTC,1928.3860037556822,16863932298.215822,608585015.3562584
2017-11-09 00:00:00 UTC,2505.619025454691,21911893950.741867,1084471307.1577983
2017-11-10 00:00:00 UTC,2013.2219607542258,17605831395.435703,1065041657.509288
2017-11-11 00:00:00 UTC,2193.597816557049,19183236652.768684,661115919.0405408
2017-11-12 00:00:00 UTC,1877.875199443348,16422210162.402422,771113924.154903
2017-11-13 00:00:00 UTC,1889.7418811140694,16525985504.01441,524493510.71068215
2017-11-14 00:00:00 UTC,2043.90566371432,17874163507.5594,319841591.38345
2017-11-15 00:00:00 UTC,2207.49401696627,19304760342.7598,815793590.968438
2017-11-16 00:00:00 UTC,2131.64067607844,18641415139.6549,1046822961.72826
2017-11-17 00:00:00 UTC,2080.88792542466,18197577158.4071,699165106.759414
2017-11-18 00:00:00 UTC,2083.99305954485,18224731873.0118,408276423.040139
2017-11-19 00:00:00 UTC,2097.77981672763,18345298470.8245,349012224.093786
2017-11-20 00:00:00 UTC,2178.02661317098,19047064890.8948,439121980.023723
2017-11-21 00:00:00 UTC,2235.50688900731,19549735766.0716,461687971.236752
2017-11-22 00:00:00 UTC,2576.99346984566,22536070747.1343,847559331.062809
2017-11-23 00:00:00 UTC,2474.49343541274,21639697491.0148,689437018.125746
2017-11-24 00:00:00 UTC,2485.90167854491,21739463740.8464,520824701.955053
2017-11-25 00:00:00 UTC,2579.13594543486,22554806914.6943,462795470.21829
2017-11-26 00:00:00 UTC,2506.65536306388,21920956828.8407,509934052.821579
2017-11-27 00:00:00 UTC,2554.09555562146,22335826151.6563,468266302.320662
2017-11-28 00:00:00 UTC,2731.3149998353,23885628267.6897,769424654.563041
2017-11-29 00:00:00 UTC,2241.24318314025,19599900243.3662,1007563537.796
2017-11-30 00:00:00 UTC,2724.81223902147,23828760961.0911,829664509.742714
2017-12-01 00:00:00 UTC,2616.093563425,22878005053.6951,543740060.576803
2017-12-02 00:00:00 UTC,2561.84545067309,22403599774.3721,348784819.605819
2017-12-03 00:00:00 UTC,2652.7933304947,23198948260.0959,635529779.956441
2017-12-04 00:00:00 UTC,2702.91578964834,23637274277.8853,741146997.175599
2017-12-05 00:00:00 UTC,2981.21382259944,26071018962.442,870300414.969737
2017-12-06 00:00:00 UTC,2769.28365282119,24217668010.8539,1040860113.21029
2017-12-07 00:00:00 UTC,2348.26937778375,20535855232.1955,1396735414.9517
2017-12-08 00:00:00 UTC,2400.69666025388,20994337164.9795,1319898918.58224
2017-12-09 00:00:00 UTC,2525.66582872934,22087205290.1526,1060303124.36199
2017-12-10 00:00:00 UTC,2277.28157794571,19915059681.8562,749781407.340588
2017-12-11 00:00:00 UTC,2715.45982177147,23746973118.2933,1068270306.37006
2017-12-12 00:00:00 UTC,3063.39771444658,26789725479.4022,1295957855.64997
2017-12-13 00:00:00 UTC,2985.32769469441,26106995193.5275,1382701306.91542
2017-12-14 00:00:00 UTC,3667.4709785965,32072407789.8662,4015497185.13422
2017-12-15 00:00:00 UTC,3613.55136492665,31600875268.5228,2348393274.37331
2017-12-16 00:00:00 UTC,3520.29399106459,30785330021.8469,1390670322.21135
2017-12-17 00:00:00 UTC,4418.77867560449,38642670233.5862,3283166281.09063
2017-12-18 00:00:00 UTC,4846.53189656196,42383415781.6878,2435575112.26756
2017-12-19 00:00:00 UTC,4820.88491333651,42159130297.389,2561706942.62191
2017-12-20 00:00:00 UTC,5149.01885363283,45028695074.9422,2770137690.7039
2017-12-21 00:00:00 UTC,4914.53530906638,42978112560.387,3462516242.83421
2017-12-22 00:00:00 UTC,3780.82402875608,33063691775.5228,2674144041.61112
2017-12-23 00:00:00 UTC,4421.60582066122,38667393905.4761,2140335947.24642
2017-12-24 00:00:00 UTC,4201.98924592958,36746824558.5572,1639167158.96512
2017-12-25 00:00:00 UTC,5498.83234566985,48087849743.7821,3461510247.06684
2017-12-26 00:00:00 UTC,5734.04844754199,50144838546.6963,4372277791.71004
2017-12-27 00:00:00 UTC,5266.43033521812,46055470457.3766,2622252276.63377
2017-12-28 00:00:00 UTC,4956.74913675138,43347276789.3027,1835793977.6158
2017-12-29 00:00:00 UTC,5513.50369384831,48216152180.0803,2453948027.97957
2017-12-30 00:00:00 UTC,5011.83192094734,43828981355.5404,2342740803.14401
2017-12-31 00:00:00 UTC,6811.58880321995,59568038866.2164,4051043369.07863
2018-01-01 00:00:00 UTC,7872.22415040516,68843403162.1565,11841650966.6597
2018-01-02 00:00:00 UTC,7040.05826717681,61566027632.4044,7449947909.16506
2018-01-03 00:00:00 UTC,7758.486031663007,67848751712.46823,5649928338.882419
2018-01-04 00:00:00 UTC,7930.91661118677,69356674718.32265,4310348353.83719
2018-01-05 00:00:00 UTC,7605.854743741038,66513975531.19924,4328098460.49774
2018-01-06 00:00:00 UTC,7632.2694580251255,66744974901.914444,3372393830.3004265
2018-01-07 00:00:00 UTC,8534.08735351562,74631464383.40416,6084891236.542669
2018-01-08 00:00:00 UTC,8988.41674987925,78604621296.20253,5255580154.473049
2018-01-09 00:00:00 UTC,8274.610617207247,72362313857.76033,3737337425.76113
2018-01-10 00:00:00 UTC,7685.175946642704,67207647541.337006,2911452449.581102
2018-01-11 00:00:00 UTC,6719.7511024519135,58764908805.55443,2101976281.4482462
2018-01-12 00:00:00 UTC,7345.3767871806485,64236069232.327065,2893256896.921914
2018-01-13 00:00:00 UTC,7329.5287070380755,64097476154.97609,2005119518.5589855
2018-01-14 00:00:00 UTC,7525.387531404747,65810281551.66272,2899016109.720077
2018-01-15 00:00:00 UTC,6920.156398680543,60517473562.41402,2340758546.0286517
2018-01-16 00:00:00 UTC,4833.171109475805,42266574335.81908,2484100216.4023395
2018-01-17 00:00:00 UTC,4901.832029966366,42867021088.92292,2321886309.4673705
2018-01-18 00:00:00 UTC,5176.1643636817225,45266085329.16176,1508282100.0695937
2018-01-19 00:00:00 UTC,5821.040607973984,50905593862.874504,1659313360.7448397
2018-01-20 00:00:00 UTC,6762.683078465154,59140353314.851776,1932241928.982895
2018-01-21 00:00:00 UTC,5404.789668901925,47265436943.09357,1433265951.6794615
2018-01-22 00:00:00 UTC,5066.964588286897,44311122154.95692,1265649390.5612562
2018-01-23 00:00:00 UTC,5185.134499906347,45344530085.399994,1031859019.0834849
2018-01-24 00:00:00 UTC,5225.654057059986,45698877745.7034,1027605659.4757308
2018-01-25 00:00:00 UTC,5200.1483523374545,45475827756.32298,690815784.2430938
2018-01-26 00:00:00 UTC,4773.282747005479,41742844497.40311,579575019.0211215
2018-01-27 00:00:00 UTC,4898.479287413197,42837701013.31573,755882866.343912
2018-01-28 00:00:00 UTC,5085.871013465628,44476460771.60029,539241345.0523573
2018-01-29 00:00:00 UTC,4801.170222263625,41986723313.058075,371908194.3085229
2018-01-30 00:05:19 UTC,4799.384026151518,41971102845.86569,351335892.36962867
2018-01-31 00:00:00 UTC,4145.724056899439,36254779741.4394,640012501.33914
2018-02-01 00:00:00 UTC,4240.304332623239,37081893899.83215,607708504.9036059
2018-02-02 00:00:00 UTC,3414.3428075034485,29858776114.584023,1304673424.8161268
2018-02-03 00:00:00 UTC,3211.6246790001055,28085985403.57318,1016906761.57046
2018-02-04 00:00:00 UTC,3423.2080531735082,29936303592.22375,724655106.2473978
2018-02-05 00:00:00 UTC,2912.8343819742504,25473033779.471783,540750792.9154241
2018-02-06 00:00:00 UTC,2297.2919364126487,20090052307.706127,508629251.7320492
2018-02-07 00:00:00 UTC,2887.2556727879974,25249345358.60966,677698669.2726917
2018-02-08 00:05:17 UTC,2592.858358696512,22674810818.353584,621895185.8167514
2018-02-09 00:00:00 UTC,2809.396228820762,24568456579.452908,660289111.9806192
2018-02-10 00:00:00 UTC,3061.3710677914532,26772002247.685173,604787464.9744331
2018-02-11 00:00:00 UTC,2958.5951773099814,25873216602.28387,610957426.6175356
2018-02-12 00:00:00 UTC,2825.7223303888277,24711230002.927998,468572150.40737045
2018-02-13 00:00:00 UTC,3114.1161062046694,27233262988.602665,435136377.52968127
2018-02-14 00:00:00 UTC,3211.7869513743835,28087404492.038025,726868414.3414325
2018-02-15 00:00:00 UTC,3330.5360252826454,29125877255.771313,641269871.0018634
2018-02-16 00:00:00 UTC,3483.240810784383,30461296180.872128,522038862.14345306
2018-02-17 00:00:00 UTC,3504.4598428209997,30646858780.373608,459046920.0792208
2018-02-18 00:00:00 UTC,3804.805011519308,33273407915.847523,409763998.20859474
2018-02-19 00:00:00 UTC,3471.402105682154,30357765497.205215,182155273.5632137
2018-02-20 00:00:00 UTC,3494.835661295105,30562694331.263145,493189296.8005542
2018-02-21 00:00:00 UTC,3205.6736538867017,28033943081.951904,640570344.2899218
2018-02-22 00:00:00 UTC,3045.5632142810064,26633760956.33526,431641511.84991395
2018-02-23 00:00:00 UTC,3136.6938651721002,27430707793.704266,438656458.38722193
2018-02-24 00:00:00 UTC,3129.3820999106697,27366765660.693,436432905.43608713
2018-02-25 00:00:00 UTC,2994.4702396478533,26186947681.68492,361745277.934034
2018-02-26 00:00:00 UTC,3178.575161040085,27796963997.961967,273447284.3665432
2018-02-27 00:00:00 UTC,3498.565362928558,30595310952.477257,404960692.5373758
2018-02-28 00:00:00 UTC,3790.1198160433587,33144984383.52041,669145311.1497991
2018-03-01 00:00:00 UTC,3378.3204813292064,29543757197.913006,540084380.4682543
2018-03-02 00:00:00 UTC,3591.9152704924604,31411665415.814156,458528251.2706295
2018-03-03 00:00:00 UTC,3821.7333000572194,33421447525.79699,608252734.2704146
2018-03-04 00:00:00 UTC,3767.3831436387904,32946149864.201874,497997934.04578346
2018-03-05 00:00:00 UTC,3685.376423586279,32228992732.657215,434660783.32659966
2018-03-06 00:00:00 UTC,3497.441913089745,30585486269.044956,132208383.61175843
2018-03-07 00:00:00 UTC,3128.543426115039,27359431372.80548,185086178.08678612
2018-03-08 00:00:00 UTC,3013.74768803307,26355530934.113377,239400897.2816814
2018-03-09 00:00:00 UTC,2745.328099990516,24008174257.88326,245657594.96874267
2018-03-10 00:00:00 UTC,2753.061002534851,24075799279.38953,226142418.1443265
2018-03-11 00:00:00 UTC,2717.395006298871,23763896504.37427,206177118.97261596
2018-03-12 00:00:00 UTC,2880.3420860212814,25188885337.14888,166947462.06026337
2018-03-13 00:00:00 UTC,2823.3163681050514,24690189617.34822,166060343.80728886
2018-03-14 00:00:00 UTC,2841.5508626353426,24849652131.93406,153727912.1685001
2018-03-15 00:00:00 UTC,2479.563247608251,21684033515.78541,184001170.29221353
2018-03-16 00:00:00 UTC,2346.0307955034928,20516278601.819183,383424664.69915426
2018-03-17 00:00:00 UTC,2562.301151167005,22407584921.67288,154084698.87086505
2018-03-18 00:00:00 UTC,2322.665436420133,20311946153.368576,251996506.2770166
2018-03-19 00:00:00 UTC,2231.536975086604,19515018463.90381,481597593.3126567
2018-03-20 00:00:00 UTC,2441.7014036156565,21352927828.162086,150469300.76139876
2018-03-21 00:00:00 UTC,2482.8330412295427,21712628194.522556,152288341.5653006
2018-03-22 00:00:00 UTC,2829.760410236944,24746543423.083923,391055682.4581038
2018-03-23 00:00:00 UTC,2664.2047452127003,23298742245.769077,369657858.62617564
2018-03-24 00:00:00 UTC,2418.387017891902,21149041146.94051,222285945.2671381
2018-03-25 00:00:00 UTC,2374.519428974198,20765414607.361115,137908215.78009823
2018-03-26 00:00:00 UTC,2479.846378121857,21686509521.006207,139691704.96840996
2018-03-27 00:00:00 UTC,2590.3582602822157,22652947202.710526,537494308.380616
2018-03-28 00:00:00 UTC,2514.2332563843843,21987226278.873592,288720323.39996123
2018-03-29 00:00:00 UTC,2500.2528887169847,21864966537.62468,144279900.49542025
2018-03-30 00:00:00 UTC,2071.6878147313564,18117121251.982815,270509589.0358751
2018-03-31 00:00:00 UTC,1881.9305134209417,16457674296.778503,221416380.0696337
2018-04-01 00:00:00 UTC,2063.6268166598347,18046627001.625557,233582678.67339766
2018-04-02 00:00:00 UTC,2040.1899646333711,17841669340.095222,115104062.9690085
2018-04-03 00:00:00 UTC,2224.7636834532072,19455785337.694008,185913460.5649753
2018-04-04 00:00:00 UTC,2319.1774262806302,20281443148.921593,108658635.09441881
2018-04-05 00:00:00 UTC,2072.566010141344,18124801160.419086,69572638.96166687
2018-04-06 00:00:00 UTC,2117.8975799458804,18521230362.17988,59790050.530917294
2018-04-07 00:00:00 UTC,2043.1640085769181,17867677657.734024,122006701.95301276
2018-04-08 00:00:00 UTC,2177.5520961245957,19042915190.923393,52959699.950376496
2018-04-09 00:00:00 UTC,2203.959261285217,19273848543.783875,54838101.117292054
2018-04-10 00:00:00 UTC,2128.0847482430695,18610318188.02996,62333628.65348554
2018-04-11 00:00:00 UTC,2109.169956904001,18444906408.461094,70797994.75338304
2018-04-12 00:00:00 UTC,2181.6297657513583,19078574827.731735,94692330.58195703
2018-04-13 00:00:00 UTC,2760.967161762352,24144939448.26227,350378891.53222835
2018-04-14 00:00:00 UTC,2706.7436032254154,23670748898.053783,235490594.74395186
2018-04-15 00:00:00 UTC,2708.5639483185255,23686668001.568233,121173220.44594114
2018-04-16 00:00:00 UTC,2894.7636779665395,25315003629.71254,136984234.03278476
2018-04-17 00:00:00 UTC,2773.8147238435736,24257292689.113884,151674403.7065903
2018-04-18 00:00:00 UTC,2846.4741791356832,24892707036.90782,245475044.9036224
2018-04-19 00:00:00 UTC,3090.68360901222,27028343410.539986,211580054.1157288
2018-04-20 00:00:00 UTC,3199.3552274814997,27978687798.558918,212851927.64506534
2018-04-21 00:00:00 UTC,3239.5209829501523,28329941427.039345,249064828.18194896
2018-04-22 00:00:00 UTC,3270.4323755539003,28600264708.321167,234046948.68803898
2018-04-23 00:00:00 UTC,3257.870088894684,28490406230.13308,131340647.83355823
2018-04-24 00:00:00 UTC,3243.015629263571,28360502465.504116,197693912.54824567
2018-04-25 00:00:00 UTC,3363.6917224529384,29415827209.406635,292851162.31118757
2018-04-26 00:00:00 UTC,2997.0210516567977,26209254792.885963,347161024.32088363
2018-04-27 00:00:00 UTC,3224.0148781604166,28194338959.03042,207245357.65474385
2018-04-28 00:00:00 UTC,3203.0519394774024,28011015922.02771,206360856.73680326
2018-04-29 00:00:00 UTC,3221.9757028978133,28176506163.363075,127300280.45281714
2018-04-30 00:00:00 UTC,3310.3097055925373,28948996026.99671,125576972.25034499
2018-05-01 00:00:00 UTC,3219.9468973119206,28158764051.57627,105798831.37779158
2018-05-02 00:00:00 UTC,3134.1685986613443,27408624080.49052,91095590.65573198
2018-05-03 00:00:00 UTC,3202.2631651204133,28004118009.820858,143367116.6984658
2018-05-04 00:00:00 UTC,3044.902215758598,26627980456.834946,47244777.92038261
2018-05-05 00:00:00 UTC,3127.4534307645586,27349899252.286003,149184220.28932413
2018-05-06 00:00:00 UTC,3065.023405648252,26803942314.781338,190257096.52251565
2018-05-07 00:00:00 UTC,2876.5227430004306,25155484792.85855,141997256.32705846
2018-05-08 00:00:00 UTC,2750.7305553530978,24055419281.079483,172451258.82030302
2018-05-09 00:00:00 UTC,2715.88951119505,23750730796.13085,132045629.58520046
2018-05-10 00:00:00 UTC,2610.7635975012927,22831393958.03575,194737775.2466715
2018-05-11 00:00:00 UTC,2619.9291551508986,22911547694.56843,125290638.9324324
2018-05-12 00:00:00 UTC,2341.222832031075,20474232470.84062,142669033.36056194
2018-05-13 00:00:00 UTC,2358.414133300795,20624572153.95705,88068227.03204876
2018-05-14 00:00:00 UTC,2448.597379719248,21413233842.577557,93784681.08758405
2018-05-15 00:00:00 UTC,2437.084040903605,21312548520.274197,107235345.80968659
2018-05-16 00:00:00 UTC,2283.0636203776876,19965624232.692158,84601010.40922557
2018-05-17 00:00:00 UTC,2188.8436144359603,19141660670.291145,124320233.39853121
2018-05-18 00:00:00 UTC,2069.0713387325823,18094239902.49298,74834927.64595345
2018-05-19 00:00:00 UTC,2102.4039978642777,18385737406.53089,77112805.77877654
2018-05-20 00:00:00 UTC,2196.6326626922632,19209776691.775436,105026279.40893704
2018-05-21 00:00:00 UTC,2408.3195871965017,21061000438.6313,129913811.62994362
2018-05-22 00:00:00 UTC,2343.292437351937,20492331380.471302,115515641.95423059
2018-05-23 00:00:00 UTC,2107.029802117953,18426190536.561314,105341216.96930736
2018-05-24 00:00:00 UTC,1856.586473440519,16236038082.05763,345213827.0819479
2018-05-25 00:00:00 UTC,1888.1632215210648,16512179964.850307,93522507.12529461
2018-05-26 00:00:00 UTC,1813.7791089450088,15861683313.193214,44270124.67930492
